Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:15;;;;;;;79.20;29.65;;;;;;;;;;8305763;28;20462;-68
2021/03/04 00:04:20;;;;;;;74.47;29.37;;;;;;;;;;8321817;28;20373;-68
2021/03/04 00:08:24;;;;;;;68.50;27.25;;;;;;;;;;8322356;28;20394;-66
2021/03/04 00:12:29;;;;;;;81.55;29.17;;;;;;;;;;8321288;28;20056;-68
2021/03/04 00:16:34;;;;;;;89.80;32.38;;;;;;;;;;8320576;28;20474;-66
2021/03/04 00:20:38;;;;;;;79.85;29.92;;;;;;;;;;8328387;28;20181;-67
2021/03/04 00:24:43;;;;;;;82.95;30.23;;;;;;;;;;8326770;28;20048;-67
2021/03/04 00:28:47;;;;;;;79.63;29.88;;;;;;;;;;8327952;28;20359;-68
2021/03/04 00:32:52;;;;;;;76.68;31.92;;;;;;;;;;8328142;28;20351;-67
2021/03/04 00:36:57;;;;;;;79.68;29.73;;;;;;;;;;8327781;28;20382;-66
2021/03/04 00:41:01;;;;;;;66.50;26.17;;;;;;;;;;8328150;28;20052;-67
2021/03/04 00:45:12;;;;;;;58.13;24.92;;;;;;;;;;8329386;28;20473;-66
2021/03/04 00:49:25;;;;;;;63.90;27.38;;;;;;;;;;8328276;28;20433;-67
2021/03/04 00:53:30;;;;;;;59.53;24.67;;;;;;;;;;8328478;28;20462;-66
2021/03/04 00:57:34;;;;;;;62.65;24.23;;;;;;;;;;8311009;28;20366;-67
2021/03/04 01:01:39;;;;;;;61.17;24.13;;;;;;;;;;8333156;28;20366;-68
2021/03/04 01:05:44;;;;;;;59.22;24.15;;;;;;;;;;8335885;28;20052;-67
2021/03/04 01:09:49;;;;;;;54.40;22.77;;;;;;;;;;8326891;28;20074;-67
2021/03/04 01:13:53;;;;;;;56.53;22.95;;;;;;;;;;8327524;28;20047;-67
2021/03/04 01:17:58;;;;;;;50.97;23.58;;;;;;;;;;8329825;28;20343;-67
2021/03/04 01:22:03;;;;;;;55.30;23.13;;;;;;;;;;8327314;28;20056;-69
2021/03/04 01:26:08;;;;;;;50.35;21.45;;;;;;;;;;8327740;28;20410;-67
2021/03/04 01:30:14;;;;;;;45.90;20.42;;;;;;;;;;8326119;28;20489;-67
2021/03/04 01:34:18;;;;;;;47.67;21.05;;;;;;;;;;8325700;28;20052;-66
2021/03/04 01:38:22;;;;;;;50.13;22.30;;;;;;;;;;8326441;28;20378;-67
2021/03/04 01:42:27;;;;;;;49.10;23.17;;;;;;;;;;8325505;28;20485;-67
2021/03/04 01:46:34;;;;;;;51.92;21.70;;;;;;;;;;8328945;28;20474;-66
2021/03/04 01:50:38;;;;;;;46.97;21.85;;;;;;;;;;8327372;28;20377;-68
2021/03/04 01:54:42;;;;;;;41.00;19.25;;;;;;;;;;8308027;28;20074;-67
2021/03/04 01:58:47;;;;;;;40.03;17.85;;;;;;;;;;8326512;28;20378;-67
2021/03/04 02:02:52;;;;;;;44.60;18.98;;;;;;;;;;8325400;28;20463;-67
2021/03/04 02:07:02;;;;;;;42.78;19.50;;;;;;;;;;8326160;28;20470;-67
2021/03/04 02:11:33;;;;;;;42.53;19.38;;;;;;;;;;8325068;28;20476;-67
2021/03/04 02:15:52;;;;;;;45.15;20.10;;;;;;;;;;8308324;28;20363;-67
2021/03/04 02:20:13;;;;;;;40.58;19.10;;;;;;;;;;8308190;28;20056;-67
2021/03/04 02:24:37;;;;;;;34.55;16.58;;;;;;;;;;8307655;28;20383;-67
2021/03/04 02:28:45;;;;;;;45.10;19.33;;;;;;;;;;8308047;28;20465;-68
2021/03/04 02:32:58;;;;;;;43.97;18.05;;;;;;;;;;8308685;28;20374;-67
2021/03/04 02:37:03;;;;;;;38.13;17.13;;;;;;;;;;8326659;28;20502;-67
2021/03/04 02:41:08;;;;;;;41.72;18.58;;;;;;;;;;8324631;28;20347;-68
2021/03/04 02:45:15;;;;;;;36.65;17.45;;;;;;;;;;8307430;28;20048;-68
2021/03/04 02:49:21;;;;;;;40.70;18.17;;;;;;;;;;8323784;28;20351;-68
2021/03/04 02:53:28;;;;;;;37.17;17.98;;;;;;;;;;8306904;28;20446;-67
2021/03/04 02:57:35;;;;;;;34.60;16.30;;;;;;;;;;8306203;28;20488;-68
2021/03/04 03:01:41;;;;;;;36.03;18.10;;;;;;;;;;8306503;28;20389;-66
2021/03/04 03:05:48;;;;;;;38.85;16.58;;;;;;;;;;8306888;28;20490;-68
2021/03/04 03:09:54;;;;;;;37.63;18.42;;;;;;;;;;8306210;28;20373;-67
2021/03/04 03:13:59;;;;;;;41.80;19.92;;;;;;;;;;8325439;28;20450;-67
2021/03/04 03:18:05;;;;;;;44.72;19.27;;;;;;;;;;8305161;28;20413;-67
2021/03/04 03:22:10;;;;;;;40.75;18.10;;;;;;;;;;8305305;28;20382;-67
2021/03/04 03:26:14;;;;;;;37.67;18.63;;;;;;;;;;8322575;28;20373;-67
2021/03/04 03:30:26;;;;;;;39.95;18.42;;;;;;;;;;8322379;28;20368;-67
2021/03/04 03:34:30;;;;;;;39.03;17.58;;;;;;;;;;8322781;28;20379;-67
2021/03/04 03:38:37;;;;;;;40.35;18.10;;;;;;;;;;8305345;28;20488;-67
2021/03/04 03:42:43;;;;;;;43.58;20.80;;;;;;;;;;8305054;28;20044;-67
2021/03/04 03:46:51;;;;;;;37.35;18.05;;;;;;;;;;8304824;28;20352;-68
2021/03/04 03:50:57;;;;;;;37.67;18.40;;;;;;;;;;8305338;28;20451;-67
2021/03/04 03:55:04;;;;;;;44.42;19.73;;;;;;;;;;8322059;28;20355;-66
2021/03/04 03:59:10;;;;;;;43.72;19.27;;;;;;;;;;8304853;28;20394;-68
2021/03/04 04:03:15;;;;;;;39.50;20.35;;;;;;;;;;8304811;28;20503;-68
2021/03/04 04:07:21;;;;;;;42.00;20.38;;;;;;;;;;8305485;28;20060;-67
2021/03/04 04:11:28;;;;;;;45.42;20.30;;;;;;;;;;8322608;28;20063;-67
2021/03/04 04:15:33;;;;;;;49.83;21.20;;;;;;;;;;8324082;28;20375;-67
2021/03/04 04:19:37;;;;;;;45.70;19.90;;;;;;;;;;8305305;28;20044;-67
2021/03/04 04:23:43;;;;;;;46.85;22.27;;;;;;;;;;8304028;28;20474;-67
2021/03/04 04:27:55;;;;;;;51.47;21.95;;;;;;;;;;8322041;28;20048;-68
2021/03/04 04:32:00;;;;;;;42.80;20.33;;;;;;;;;;8321821;28;20048;-68
2021/03/04 04:36:06;;;;;;;48.03;20.27;;;;;;;;;;8321728;28;20481;-67
2021/03/04 04:40:11;;;;;;;48.92;21.63;;;;;;;;;;8322125;28;20412;-68
2021/03/04 04:44:15;;;;;;;53.63;22.02;;;;;;;;;;8321234;28;20052;-67
2021/03/04 04:48:20;;;;;;;41.88;19.42;;;;;;;;;;8323983;28;20370;-67
2021/03/04 04:52:44;;;;;;;51.65;22.60;;;;;;;;;;8321245;28;20382;-67
2021/03/04 04:56:49;;;;;;;51.22;22.45;;;;;;;;;;8321150;28;20478;-68
2021/03/04 05:00:53;;;;;;;49.67;22.50;;;;;;;;;;8321881;28;20385;-68
2021/03/04 05:04:58;;;;;;;55.22;24.98;;;;;;;;;;8327229;28;20044;-67
2021/03/04 05:09:02;;;;;;;57.20;24.08;;;;;;;;;;8326899;28;20168;-73
2021/03/04 05:13:07;;;;;;;49.42;23.13;;;;;;;;;;8329966;28;20098;-68
2021/03/04 05:17:11;;;;;;;58.60;23.23;;;;;;;;;;8327065;28;20351;-67
2021/03/04 05:21:16;;;;;;;65.78;24.30;;;;;;;;;;8326465;28;20481;-67
2021/03/04 05:25:21;;;;;;;76.60;25.00;;;;;;;;;;8326388;28;20373;-68
2021/03/04 05:29:25;;;;;;;77.15;24.15;;;;;;;;;;8330220;28;20358;-67
2021/03/04 05:33:30;;;;;;;59.47;24.58;;;;;;;;;;8326434;28;20474;-67
2021/03/04 05:37:35;;;;;;;84.50;26.70;;;;;;;;;;8326466;28;20352;-67
2021/03/04 05:41:41;;;;;;;67.30;25.45;;;;;;;;;;8327243;28;20466;-68
2021/03/04 05:45:49;;;;;;;61.05;23.63;;;;;;;;;;8310128;28;20486;-68
2021/03/04 05:50:04;;;;;;;57.45;23.90;;;;;;;;;;8328224;28;20055;-67
2021/03/04 05:54:11;;;;;;;54.38;25.00;;;;;;;;;;8325819;28;20396;-68
2021/03/04 05:58:16;;;;;;;56.42;25.42;;;;;;;;;;8325808;28;20497;-69
2021/03/04 06:02:25;;;;;;;66.97;26.00;;;;;;;;;;8327138;28;20450;-68
2021/03/04 06:06:29;;;;;;;70.85;27.67;;;;;;;;;;8325403;28;20412;-68
2021/03/04 06:10:34;;;;;;;61.88;27.70;;;;;;;;;;8325162;28;20355;-67
2021/03/04 06:14:39;;;;;;;64.93;29.95;;;;;;;;;;8306914;28;20382;-68
2021/03/04 06:18:45;;;;;;;60.33;28.75;;;;;;;;;;8307445;28;20044;-68
2021/03/04 06:22:51;;;;;;;80.70;31.52;;;;;;;;;;8325506;28;20060;-67
2021/03/04 06:26:56;;;;;;;73.80;33.08;;;;;;;;;;8326629;28;20367;-68
2021/03/04 06:31:01;;;;;;;77.30;33.38;;;;;;;;;;8324230;28;20071;-68
2021/03/04 06:35:14;;;;;;;69.85;34.17;;;;;;;;;;8324120;28;20466;-67
2021/03/04 06:39:19;;;;;;;72.95;32.05;;;;;;;;;;8325118;28;20463;-68
2021/03/04 06:43:27;;;;;;;71.63;33.90;;;;;;;;;;8324766;28;20075;-68
2021/03/04 06:47:32;;;;;;;86.45;37.78;;;;;;;;;;8324992;28;20466;-67
2021/03/04 06:51:46;;;;;;;84.03;38.30;;;;;;;;;;8326522;28;20460;-67
2021/03/04 06:55:53;;;;;;;87.53;40.00;;;;;;;;;;8323781;28;20492;-68
2021/03/04 06:59:57;;;;;;;82.85;38.40;;;;;;;;;;8324591;28;20466;-67
2021/03/04 07:04:03;;;;;;;94.88;40.08;;;;;;;;;;8324483;28;20370;-68
2021/03/04 07:08:09;;;;;;;92.55;41.78;;;;;;;;;;8323671;28;20390;-68
2021/03/04 07:12:14;;;;;;;105.72;44.78;;;;;;;;;;8306545;28;20383;-68
2021/03/04 07:16:35;;;;;;;97.25;40.38;;;;;;;;;;8323593;28;20497;-68
2021/03/04 07:20:41;;;;;;;81.32;34.58;;;;;;;;;;8322746;28;20355;-68
2021/03/04 07:24:47;;;;;;;101.55;41.13;;;;;;;;;;8305788;28;20466;-68
2021/03/04 07:28:55;;;;;;;99.95;40.67;;;;;;;;;;8323055;28;20078;-68
2021/03/04 07:33:00;;;;;;;;;;;;;;;;;;8326122;28;20461;-68
2021/03/04 07:37:05;;;;;;;60.92;29.52;;;;;;;;;;8306528;28;20261;-68
2021/03/04 07:41:13;;;;;;;71.20;30.85;;;;;;;;;;8323329;28;20470;-68
2021/03/04 07:45:18;;;;;;;64.88;28.92;;;;;;;;;;8323461;28;20071;-69
2021/03/04 07:49:36;;;;;;;58.55;29.45;;;;;;;;;;8323418;28;20390;-67
2021/03/04 07:53:45;;;;;;;;;;;;;;;;;;8323293;28;20516;-68
2021/03/04 07:57:50;;;;;;;53.67;26.92;;;;;;;;;;8305885;28;20342;-68
2021/03/04 08:01:59;;;;;;;61.72;28.40;;;;;;;;;;8323746;28;20475;-68
2021/03/04 08:06:04;;;;;;;59.47;28.50;;;;;;;;;;8325475;28;20492;-68
2021/03/04 08:10:15;;;;;;;57.55;25.80;;;;;;;;;;8322458;28;20052;-67
2021/03/04 08:14:19;;;;;;;57.97;24.42;;;;;;;;;;8323799;28;20362;-68
2021/03/04 08:18:26;;;;;;;45.67;22.95;;;;;;;;;;8322721;28;20473;-68
2021/03/04 08:22:31;;;;;;;45.45;22.05;;;;;;;;;;8321171;28;20478;-67
2021/03/04 08:26:36;;;;;;;43.55;21.70;;;;;;;;;;8322164;28;20466;-68
2021/03/04 08:30:41;;;;;;;47.28;22.60;;;;;;;;;;8323533;28;20064;-68
2021/03/04 08:34:46;;;;;;;47.92;22.83;;;;;;;;;;8320534;28;20044;-68
2021/03/04 08:38:51;;;;;;;53.25;22.27;;;;;;;;;;8323122;28;20048;-68
2021/03/04 08:42:56;;;;;;;45.70;21.67;;;;;;;;;;8329891;28;20457;-68
2021/03/04 08:47:01;;;;;;;46.05;22.08;;;;;;;;;;8329077;28;20040;-68
2021/03/04 08:51:06;;;;;;;47.97;23.92;;;;;;;;;;8312548;28;20052;-68
2021/03/04 08:55:12;;;;;;;50.45;24.02;;;;;;;;;;8308937;28;20489;-69
2021/03/04 08:59:25;;;;;;;48.92;22.25;;;;;;;;;;8327584;28;20078;-67
2021/03/04 09:03:38;;;;;;;46.97;23.23;;;;;;;;;;8328403;28;20489;-67
2021/03/04 09:07:44;;;;;;;42.88;22.40;;;;;;;;;;8327197;28;20052;-67
2021/03/04 09:11:49;;;;;;;48.42;24.38;;;;;;;;;;8330380;28;20485;-67
2021/03/04 09:15:59;;;;;;;48.08;24.85;;;;;;;;;;8329028;28;20036;-68
2021/03/04 09:20:05;;;;;;;46.42;22.70;;;;;;;;;;8330305;28;20454;-68
2021/03/04 09:24:10;;;;;;;47.42;22.65;;;;;;;;;;8294811;28;20471;-68
2021/03/04 09:28:18;;;;;;;36.30;19.45;;;;;;;;;;8330159;28;20400;-68
2021/03/04 09:32:33;;;;;;;;;;;;;;;;;;8310669;28;20476;-68
2021/03/04 09:36:39;;;;;;;33.50;17.75;;;;;;;;;;8330007;28;20358;-68
2021/03/04 09:40:44;;;;;;;33.13;17.75;;;;;;;;;;8331589;28;20458;-68
2021/03/04 09:44:57;;;;;;;38.35;19.05;;;;;;;;;;8310885;28;20362;-68
2021/03/04 09:49:11;;;;;;;36.38;19.25;;;;;;;;;;8328090;28;20451;-69
2021/03/04 09:53:17;;;;;;;39.10;20.52;;;;;;;;;;8330611;28;20083;-68
2021/03/04 09:57:22;;;;;;;40.78;21.55;;;;;;;;;;8325704;28;20129;-68
2021/03/04 10:01:35;;;;;;;46.92;22.85;;;;;;;;;;8327781;28;20481;-68
2021/03/04 10:05:51;;;;;;;44.45;22.52;;;;;;;;;;8326461;28;20461;-68
2021/03/04 10:10:00;;;;;;;32.00;18.65;;;;;;;;;;8326843;28;20462;-67
2021/03/04 10:14:14;;;;;;;35.67;18.65;;;;;;;;;;8326758;28;20366;-68
2021/03/04 10:18:18;;;;;;;35.60;18.55;;;;;;;;;;8327575;28;20450;-69
2021/03/04 10:22:23;;;;;;;35.70;19.05;;;;;;;;;;8325895;28;20048;-70
2021/03/04 10:26:29;;;;;;;35.38;18.27;;;;;;;;;;8328691;28;20343;-68
2021/03/04 10:30:35;;;;;;;38.85;19.05;;;;;;;;;;8307967;28;20494;-69
2021/03/04 10:34:40;;;;;;;31.05;18.27;;;;;;;;;;8323851;28;20370;-68
2021/03/04 10:38:44;;;;;;;43.78;19.92;;;;;;;;;;8327412;28;20458;-68
2021/03/04 10:42:49;;;;;;;42.60;20.58;;;;;;;;;;8306568;28;20386;-68
2021/03/04 10:46:54;;;;;;;36.38;19.88;;;;;;;;;;8325828;28;20454;-68
2021/03/04 10:50:59;;;;;;;38.10;20.50;;;;;;;;;;8306737;28;20478;-69
2021/03/04 10:55:07;;;;;;;41.17;20.33;;;;;;;;;;8327249;28;20373;-68
2021/03/04 10:59:11;;;;;;;38.28;20.20;;;;;;;;;;8324192;28;20387;-68
2021/03/04 11:03:16;;;;;;;39.58;21.80;;;;;;;;;;8324618;28;20052;-68
2021/03/04 11:07:21;;;;;;;39.92;20.65;;;;;;;;;;8325899;28;20454;-68
2021/03/04 11:11:25;;;;;;;45.15;21.98;;;;;;;;;;8326048;28;20351;-69
2021/03/04 11:15:30;;;;;;;39.80;20.65;;;;;;;;;;8325552;28;20043;-68
2021/03/04 11:19:34;;;;;;;42.15;21.65;;;;;;;;;;8325213;28;20472;-68
2021/03/04 11:23:39;;;;;;;39.70;22.48;;;;;;;;;;8326251;28;20055;-68
2021/03/04 11:27:43;;;;;;;40.00;21.20;;;;;;;;;;8323270;28;20377;-68
2021/03/04 11:31:48;;;;;;;43.40;22.92;;;;;;;;;;8325622;28;20408;-67
2021/03/04 11:35:53;;;;;;;46.08;24.38;;;;;;;;;;8324140;28;20359;-68
2021/03/04 11:39:57;;;;;;;51.50;22.75;;;;;;;;;;8326793;28;20409;-73
2021/03/04 11:44:03;;;;;;;50.47;22.27;;;;;;;;;;8324661;28;20492;-68
2021/03/04 11:48:08;;;;;;;40.20;21.58;;;;;;;;;;8324751;28;20470;-67
2021/03/04 11:52:13;;;;;;;43.03;21.15;;;;;;;;;;8323185;28;20488;-69
2021/03/04 11:56:18;;;;;;;52.72;21.77;;;;;;;;;;8322002;28;20421;-68
2021/03/04 12:00:22;;;;;;;44.03;21.58;;;;;;;;;;8324808;28;20378;-68
2021/03/04 12:04:30;;;;;;;39.00;20.13;;;;;;;;;;8322274;28;20385;-67
2021/03/04 12:08:34;;;;;;;49.28;22.65;;;;;;;;;;8324257;28;20386;-67
2021/03/04 12:13:00;;;;;;;49.67;22.73;;;;;;;;;;8322864;28;20073;-72
2021/03/04 12:17:03;;;;;;;45.92;24.25;;;;;;;;;;8329989;28;20379;-68
2021/03/04 12:21:08;;;;;;;60.22;24.58;;;;;;;;;;8329009;28;20356;-67
2021/03/04 12:25:13;;;;;;;50.97;27.05;;;;;;;;;;8330231;28;20377;-67
2021/03/04 12:29:20;;;;;;;41.97;24.80;;;;;;;;;;8333181;28;20460;-67
2021/03/04 12:33:23;;;;;;;61.45;30.10;;;;;;;;;;8329180;28;20091;-68
2021/03/04 12:37:28;;;;;;;61.88;31.50;;;;;;;;;;8328154;28;20389;-68
2021/03/04 12:41:33;;;;;;;56.88;29.05;;;;;;;;;;8311075;28;20075;-69
2021/03/04 12:45:38;;;;;;;58.53;29.45;;;;;;;;;;8328605;28;20418;-68
2021/03/04 12:49:43;;;;;;;49.85;28.10;;;;;;;;;;8329416;28;20488;-67
2021/03/04 12:53:48;;;;;;;62.97;25.77;;;;;;;;;;8327822;28;20409;-68
2021/03/04 12:57:52;;;;;;;50.95;27.30;;;;;;;;;;8331015;28;20466;-69
2021/03/04 13:01:56;;;;;;;58.33;29.40;;;;;;;;;;8327274;28;20356;-67
2021/03/04 13:06:03;;;;;;;58.08;31.13;;;;;;;;;;8329015;28;20500;-69
2021/03/04 13:10:28;;;;;;;59.10;28.73;;;;;;;;;;8329150;28;20375;-68
2021/03/04 13:14:32;;;;;;;70.78;33.60;;;;;;;;;;8328778;28;20474;-67
2021/03/04 13:18:40;;;;;;;61.95;29.92;;;;;;;;;;8329229;28;20474;-66
2021/03/04 13:22:45;;;;;;;61.90;29.73;;;;;;;;;;8327764;28;20385;-68
2021/03/04 13:26:50;;;;;;;52.35;28.45;;;;;;;;;;8327914;28;20481;-68
2021/03/04 13:30:55;;;;;;;50.88;27.17;;;;;;;;;;8329221;28;20056;-68
2021/03/04 13:35:00;;;;;;;66.00;32.20;;;;;;;;;;8310796;28;20390;-68
2021/03/04 13:39:04;;;;;;;64.63;30.40;;;;;;;;;;8326578;28;20466;-66
2021/03/04 13:43:09;;;;;;;59.47;30.35;;;;;;;;;;8310669;28;20379;-67
2021/03/04 13:47:13;;;;;;;56.95;29.05;;;;;;;;;;8326671;28;20374;-68
2021/03/04 13:51:46;;;;;;;57.38;29.67;;;;;;;;;;8326159;28;20066;-68
2021/03/04 13:55:51;;;;;;;60.97;32.88;;;;;;;;;;8327581;28;20385;-67
2021/03/04 13:59:55;;;;;;;65.32;31.70;;;;;;;;;;8327285;28;20048;-67
2021/03/04 14:03:59;;;;;;;57.03;31.42;;;;;;;;;;8326093;28;20382;-67
2021/03/04 14:08:05;;;;;;;66.97;32.92;;;;;;;;;;8326124;28;20492;-67
2021/03/04 14:12:10;;;;;;;70.13;35.30;;;;;;;;;;8327760;28;20474;-66
2021/03/04 14:16:15;;;;;;;66.65;34.15;;;;;;;;;;8309184;28;20478;-68
2021/03/04 14:20:20;;;;;;;69.60;34.65;;;;;;;;;;8325822;28;20374;-67
2021/03/04 14:24:24;;;;;;;73.07;37.10;;;;;;;;;;8263293;28;20458;-67
2021/03/04 14:28:29;;;;;;;78.53;39.05;;;;;;;;;;8291288;28;20486;-67
2021/03/04 14:32:33;;;;;;;81.10;37.20;;;;;;;;;;8291254;28;20467;-67
2021/03/04 14:36:38;;;;;;;84.00;41.70;;;;;;;;;;8291471;28;20078;-68
2021/03/04 14:40:49;;;;;;;72.55;34.67;;;;;;;;;;8294806;28;20564;-67
2021/03/04 14:45:01;;;;;;;74.13;35.33;;;;;;;;;;8291542;28;20360;-67
2021/03/04 14:49:05;;;;;;;166.63;68.88;;;;;;;;;;8291665;28;20066;-66
2021/03/04 14:53:11;;;;;;;92.22;40.45;;;;;;;;;;8291208;28;20538;-68
2021/03/04 14:57:16;;;;;;;107.35;43.13;;;;;;;;;;8290755;28;20405;-67
2021/03/04 15:01:20;;;;;;;80.85;37.42;;;;;;;;;;8290626;28;20497;-66
2021/03/04 15:05:27;;;;;;;68.88;35.63;;;;;;;;;;8289974;28;20497;-68
2021/03/04 15:09:32;;;;;;;71.78;33.63;;;;;;;;;;8289830;28;20459;-68
2021/03/04 15:13:38;;;;;;;83.53;40.33;;;;;;;;;;8289599;28;20479;-67
2021/03/04 15:17:42;;;;;;;88.75;40.67;;;;;;;;;;8289805;28;20603;-67
2021/03/04 15:21:47;;;;;;;66.78;33.17;;;;;;;;;;8312612;28;20164;-67
2021/03/04 15:25:53;;;;;;;71.72;33.83;;;;;;;;;;8338544;28;20362;-67
2021/03/04 15:29:58;;;;;;;67.82;33.08;;;;;;;;;;8338253;28;20386;-69
2021/03/04 15:34:06;;;;;;;76.78;33.97;;;;;;;;;;8339290;28;20488;-68
2021/03/04 15:38:11;;;;;;;66.90;34.05;;;;;;;;;;8337580;28;20496;-67
2021/03/04 15:42:19;;;;;;;76.10;36.75;;;;;;;;;;8322456;28;20047;-68
2021/03/04 15:46:23;;;;;;;84.13;41.05;;;;;;;;;;8338229;28;20385;-70
2021/03/04 15:50:28;;;;;;;81.43;36.58;;;;;;;;;;8356957;28;20480;-68
2021/03/04 15:54:36;;;;;;;74.95;34.90;;;;;;;;;;8336021;28;20362;-68
2021/03/04 15:58:42;;;;;;;85.28;40.55;;;;;;;;;;8336930;28;20481;-68
2021/03/04 16:02:49;;;;;;;96.32;44.35;;;;;;;;;;8337936;28;20496;-68
2021/03/04 16:06:57;;;;;;;85.90;42.80;;;;;;;;;;8354951;28;20077;-68
2021/03/04 16:11:04;;;;;;;106.85;44.92;;;;;;;;;;8354703;28;20384;-68
2021/03/04 16:15:10;;;;;;;102.13;44.35;;;;;;;;;;8354944;28;20497;-67
2021/03/04 16:19:15;;;;;;;89.30;40.88;;;;;;;;;;8337269;28;20384;-68
2021/03/04 16:23:22;;;;;;;86.90;35.67;;;;;;;;;;8321780;28;20370;-67
2021/03/04 16:27:30;;;;;;;83.05;37.85;;;;;;;;;;8304249;28;20454;-67
2021/03/04 16:31:34;;;;;;;89.10;37.38;;;;;;;;;;8321654;28;20445;-68
2021/03/04 16:35:41;;;;;;;85.47;35.20;;;;;;;;;;8322591;28;20072;-68
2021/03/04 16:39:47;;;;;;;79.47;34.17;;;;;;;;;;8319629;28;20458;-67
2021/03/04 16:43:59;;;;;;;67.43;32.78;;;;;;;;;;8303691;28;20378;-67
2021/03/04 16:48:06;;;;;;;112.43;42.25;;;;;;;;;;8319406;28;20370;-67
2021/03/04 16:52:15;;;;;;;176.43;63.10;;;;;;;;;;8318373;28;20382;-67
2021/03/04 16:56:20;;;;;;;92.95;40.45;;;;;;;;;;8319420;28;20486;-66
2021/03/04 17:00:25;;;;;;;78.45;38.08;;;;;;;;;;8322898;28;20442;-67
2021/03/04 17:04:52;;;;;;;78.43;34.90;;;;;;;;;;8326862;28;20382;-67
2021/03/04 17:08:57;;;;;;;87.55;39.88;;;;;;;;;;8326047;28;20358;-66
2021/03/04 17:13:05;;;;;;;95.78;42.30;;;;;;;;;;8328148;28;20366;-67
2021/03/04 17:17:12;;;;;;;98.15;43.33;;;;;;;;;;8328094;28;20489;-68
2021/03/04 17:21:16;;;;;;;93.60;43.97;;;;;;;;;;8332437;28;20485;-66
2021/03/04 17:25:22;;;;;;;86.88;44.13;;;;;;;;;;8342540;28;20044;-66
2021/03/04 17:29:29;;;;;;;87.07;42.50;;;;;;;;;;8342736;28;20077;-67
2021/03/04 17:33:34;;;;;;;108.85;42.25;;;;;;;;;;8361210;28;20373;-68
2021/03/04 17:37:39;;;;;;;96.03;43.25;;;;;;;;;;8342505;28;20482;-68
2021/03/04 17:41:46;;;;;;;109.07;48.28;;;;;;;;;;8360074;28;20466;-66
2021/03/04 17:45:51;;;;;;;124.05;56.72;;;;;;;;;;8359485;28;20488;-67
2021/03/04 17:49:57;;;;;;;106.85;47.08;;;;;;;;;;8360015;28;20070;-67
2021/03/04 17:54:03;;;;;;;110.38;50.50;;;;;;;;;;8359131;28;20458;-67
2021/03/04 17:58:08;;;;;;;133.68;59.40;;;;;;;;;;8360776;28;20377;-68
2021/03/04 18:02:27;;;;;;;119.32;54.95;;;;;;;;;;8359514;28;20404;-67
2021/03/04 18:06:32;;;;;;;112.07;49.92;;;;;;;;;;8359353;28;20081;-68
2021/03/04 18:10:37;;;;;;;102.10;46.10;;;;;;;;;;8360029;28;20365;-66
2021/03/04 18:14:49;;;;;;;126.82;57.75;;;;;;;;;;8342062;28;20415;-67
2021/03/04 18:18:54;;;;;;;147.65;63.67;;;;;;;;;;8358398;28;20492;-66
2021/03/04 18:22:59;;;;;;;104.15;47.40;;;;;;;;;;8357326;28;20386;-66
2021/03/04 18:27:04;;;;;;;109.85;49.20;;;;;;;;;;8358813;28;20428;-67
2021/03/04 18:31:17;;;;;;;144.52;66.30;;;;;;;;;;8358083;28;20484;-67
2021/03/04 18:35:22;;;;;;;122.72;54.20;;;;;;;;;;8339732;28;20416;-68
2021/03/04 18:39:30;;;;;;;124.80;54.35;;;;;;;;;;8353915;28;20488;-67
2021/03/04 18:43:36;;;;;;;507.73;220.43;;;;;;;;;;8357720;28;20399;-68
2021/03/04 18:47:44;;;;;;;614.38;266.15;;;;;;;;;;8357095;28;20374;-68
2021/03/04 18:51:49;;;;;;;1000.20;456.25;;;;;;;;;;8357183;28;20377;-67
2021/03/04 18:55:54;;;;;;;1282.38;571.08;;;;;;;;;;8357794;28;20485;-68
2021/03/04 19:00:01;;;;;;;179.52;72.88;;;;;;;;;;8340105;28;20485;-69
2021/03/04 19:04:10;;;;;;;687.83;310.02;;;;;;;;;;8357135;28;20445;-69
2021/03/04 19:08:16;;;;;;;194.85;80.75;;;;;;;;;;8323137;28;20377;-69
2021/03/04 19:12:21;;;;;;;128.00;55.53;;;;;;;;;;8338243;28;20051;-69
2021/03/04 19:16:25;;;;;;;101.90;48.40;;;;;;;;;;8356489;28;20055;-71
2021/03/04 19:20:31;;;;;;;118.05;61.13;;;;;;;;;;8356341;28;20446;-70
2021/03/04 19:24:37;;;;;;;175.77;60.38;;;;;;;;;;8357485;28;20351;-69
2021/03/04 19:28:42;;;;;;;164.23;53.33;;;;;;;;;;8357548;28;20377;-69
2021/03/04 19:32:47;;;;;;;176.63;63.58;;;;;;;;;;8357157;28;20389;-69
2021/03/04 19:36:52;;;;;;;112.82;46.28;;;;;;;;;;8356956;28;20385;-69
2021/03/04 19:40:57;;;;;;;211.95;70.55;;;;;;;;;;8338284;28;20445;-70
2021/03/04 19:45:08;;;;;;;165.18;63.53;;;;;;;;;;8338767;28;20078;-70
2021/03/04 19:49:13;;;;;;;171.35;57.25;;;;;;;;;;8359474;28;20458;-69
2021/03/04 19:53:19;;;;;;;219.43;65.90;;;;;;;;;;8338026;28;20470;-71
2021/03/04 19:57:24;;;;;;;195.77;64.72;;;;;;;;;;8336915;28;20381;-70
2021/03/04 20:01:29;;;;;;;197.23;64.00;;;;;;;;;;8355594;28;20404;-70
2021/03/04 20:05:38;;;;;;;158.10;51.67;;;;;;;;;;8356522;28;20351;-69
2021/03/04 20:09:43;;;;;;;;;;;;;;;;;;8338825;28;20051;-70
2021/03/04 20:13:48;;;;;;;169.52;49.97;;;;;;;;;;8357085;28;20234;-70
2021/03/04 20:17:57;;;;;;;239.45;73.63;;;;;;;;;;8355433;28;20393;-70
2021/03/04 20:22:03;;;;;;;190.75;60.42;;;;;;;;;;8355689;28;20467;-70
2021/03/04 20:26:11;;;;;;;155.48;57.78;;;;;;;;;;8320267;28;20365;-73
2021/03/04 20:30:17;;;;;;;121.78;50.83;;;;;;;;;;8356139;28;20368;-71
2021/03/04 20:34:27;;;;;;;172.93;64.65;;;;;;;;;;8356083;28;20070;-70
2021/03/04 20:38:36;;;;;;;128.68;51.67;;;;;;;;;;8343528;28;20465;-72
2021/03/04 20:42:40;;;;;;;86.38;38.25;;;;;;;;;;8361116;28;20688;-72
2021/03/04 20:46:45;;;;;;;72.13;35.30;;;;;;;;;;8343647;28;20423;-72
2021/03/04 20:50:50;;;;;;;81.60;35.08;;;;;;;;;;8362035;28;20416;-72
2021/03/04 20:54:54;;;;;;;70.47;35.05;;;;;;;;;;8361124;28;20453;-71
2021/03/04 20:58:59;;;;;;;72.47;32.58;;;;;;;;;;8362291;28;20380;-71
2021/03/04 21:03:06;;;;;;;62.20;31.35;;;;;;;;;;8360234;28;20083;-71
2021/03/04 21:07:11;;;;;;;82.07;35.53;;;;;;;;;;8361980;28;20453;-71
2021/03/04 21:11:16;;;;;;;69.70;33.35;;;;;;;;;;8361981;28;20472;-73
2021/03/04 21:15:21;;;;;;;79.53;38.13;;;;;;;;;;8343175;28;20484;-71
2021/03/04 21:19:26;;;;;;;86.82;38.45;;;;;;;;;;8360297;28;20074;-73
2021/03/04 21:23:32;;;;;;;84.05;38.88;;;;;;;;;;8325110;28;20482;-72
2021/03/04 21:27:37;;;;;;;77.68;37.10;;;;;;;;;;8325459;28;20386;-73
2021/03/04 21:31:41;;;;;;;74.60;37.47;;;;;;;;;;8328681;28;20459;-73
2021/03/04 21:35:46;;;;;;;56.47;30.63;;;;;;;;;;8327119;28;20466;-72
2021/03/04 21:39:51;;;;;;;52.58;27.38;;;;;;;;;;8326336;28;20492;-71
2021/03/04 21:43:56;;;;;;;51.67;26.52;;;;;;;;;;8327175;28;20059;-72
2021/03/04 21:48:00;;;;;;;50.72;26.00;;;;;;;;;;8327935;28;20469;-72
2021/03/04 21:52:05;;;;;;;52.00;26.75;;;;;;;;;;8326812;28;20074;-71
2021/03/04 21:56:09;;;;;;;49.88;27.27;;;;;;;;;;8325908;28;20505;-72
2021/03/04 22:00:15;;;;;;;49.55;26.67;;;;;;;;;;8325468;28;20382;-72
2021/03/04 22:04:19;;;;;;;55.80;27.23;;;;;;;;;;8328913;28;20458;-71
2021/03/04 22:08:25;;;;;;;61.20;29.60;;;;;;;;;;8324290;28;20502;-72
2021/03/04 22:12:29;;;;;;;66.07;31.95;;;;;;;;;;8325178;28;20462;-72
2021/03/04 22:16:34;;;;;;;66.97;31.42;;;;;;;;;;8326201;28;20381;-72
2021/03/04 22:20:39;;;;;;;72.38;32.55;;;;;;;;;;8325359;28;20358;-71
2021/03/04 22:24:42;;;;;;;78.50;36.00;;;;;;;;;;8341200;28;20377;-71
2021/03/04 22:28:46;;;;;;;67.68;31.98;;;;;;;;;;8357937;28;20485;-70
2021/03/04 22:32:51;;;;;;;72.65;34.45;;;;;;;;;;8340840;28;20512;-71
2021/03/04 22:36:56;;;;;;;88.97;35.55;;;;;;;;;;8358497;28;20496;-71
2021/03/04 22:41:00;;;;;;;92.47;36.90;;;;;;;;;;8359981;28;20378;-70
2021/03/04 22:45:09;;;;;;;84.90;37.08;;;;;;;;;;8340800;28;20070;-70
2021/03/04 22:49:13;;;;;;;76.35;33.28;;;;;;;;;;8358603;28;20040;-70
2021/03/04 22:53:19;;;;;;;68.15;32.50;;;;;;;;;;8357821;28;20469;-70
2021/03/04 22:57:22;;;;;;;79.45;31.23;;;;;;;;;;8357059;28;20052;-70
2021/03/04 23:01:26;;;;;;;70.78;29.90;;;;;;;;;;8357774;28;20381;-70
2021/03/04 23:05:38;;;;;;;69.65;29.52;;;;;;;;;;8358418;28;20381;-70
2021/03/04 23:09:45;;;;;;;65.50;30.75;;;;;;;;;;8339548;28;20355;-70
2021/03/04 23:13:48;;;;;;;69.00;31.30;;;;;;;;;;8340142;28;20386;-72
2021/03/04 23:17:52;;;;;;;73.70;33.53;;;;;;;;;;8355891;28;20396;-70
2021/03/04 23:21:57;;;;;;;76.07;34.17;;;;;;;;;;8355899;28;20056;-70
2021/03/04 23:26:02;;;;;;;65.95;29.60;;;;;;;;;;8356842;28;20361;-69
2021/03/04 23:30:20;;;;;;;78.57;32.25;;;;;;;;;;8356390;28;20382;-69
2021/03/04 23:34:24;;;;;;;84.47;34.53;;;;;;;;;;8338646;28;20366;-69
2021/03/04 23:38:29;;;;;;;73.00;31.42;;;;;;;;;;8356059;28;20511;-70
2021/03/04 23:42:33;;;;;;;84.28;35.38;;;;;;;;;;8356870;28;20496;-70
2021/03/04 23:46:38;;;;;;;94.15;36.60;;;;;;;;;;8355994;28;20048;-71
2021/03/04 23:50:47;;;;;;;74.28;32.97;;;;;;;;;;8357839;28;20492;-70