Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:07;;;;;;;6.17;3.70;;;;;;;0.14;100.00;95059.31;5016180;28;20214;-62
2021/12/19 00:09:12;;;;;;;5.27;3.60;;;;;;;0.22;100.00;95056.53;5015946;28;20252;-64
2021/12/19 00:11:37;;;;;;;5.37;3.77;;;;;;;0.27;100.00;95054.66;5014249;28;20550;-62
2021/12/19 00:14:03;;;;;;;6.50;4.13;;;;;;;0.14;100.00;95058.50;5015405;28;20232;-64
2021/12/19 00:16:29;;;;;;;6.00;3.90;;;;;;;0.12;100.00;95040.25;5015663;28;20234;-62
2021/12/19 00:18:55;;;;;;;4.80;3.47;;;;;;;0.10;100.00;95035.31;5014062;28;20667;-64
2021/12/19 00:21:22;;;;;;;5.50;4.00;;;;;;;0.07;100.00;95044.59;5015777;28;20621;-65
2021/12/19 00:23:49;;;;;;;7.47;4.13;;;;;;;0.13;100.00;95037.69;5015296;28;20201;-62
2021/12/19 00:26:17;;;;;;;5.47;3.47;;;;;;;0.25;100.00;95041.38;5015691;28;20612;-64
2021/12/19 00:28:50;;;;;;;3.70;3.27;;;;;;;0.17;100.00;95038.38;5014794;28;20198;-65
2021/12/19 00:31:16;;;;;;;4.37;3.60;;;;;;;0.03;100.00;95030.59;5013428;28;20919;-61
2021/12/19 00:33:43;;;;;;;4.83;3.47;;;;;;;-0.03;100.00;95036.66;5014880;28;20179;-64
2021/12/19 00:36:09;;;;;;;5.60;3.83;;;;;;;-0.02;100.00;95026.59;5015302;28;20215;-64
2021/12/19 00:38:35;;;;;;;7.77;4.17;;;;;;;0.03;100.00;95028.91;5014669;28;20224;-64
2021/12/19 00:41:01;;;;;;;7.03;4.67;;;;;;;-0.04;100.00;95028.31;5013444;28;20217;-63
2021/12/19 00:46:04;;;;;;;6.40;3.33;;;;;;;-0.09;100.00;95024.38;5013696;28;20210;-65
2021/12/19 00:48:30;;;;;;;8.07;4.30;;;;;;;-0.16;100.00;95033.78;5014449;28;20170;-63
2021/12/19 00:50:55;;;;;;;5.27;3.70;;;;;;;-0.11;100.00;95031.94;5012738;28;20287;-62
2021/12/19 00:53:21;;;;;;;6.77;4.17;;;;;;;-0.13;100.00;95032.88;5014607;28;20605;-63
2021/12/19 00:55:47;;;;;;;6.47;4.30;;;;;;;-0.14;100.00;95021.22;5014991;28;20259;-64
2021/12/19 00:58:12;;;;;;;7.70;4.60;;;;;;;-0.28;100.00;95010.94;5014509;28;20186;-64
2021/12/19 01:00:37;;;;;;;6.63;4.50;;;;;;;-0.32;100.00;94994.44;5014597;28;20283;-65
2021/12/19 01:03:03;;;;;;;7.80;4.97;;;;;;;-0.30;100.00;94998.53;5014325;28;20674;-61
2021/12/19 01:05:33;;;;;;;7.53;4.67;;;;;;;-0.34;100.00;94997.00;5014336;28;20194;-64
2021/12/19 01:07:59;;;;;;;7.33;4.17;;;;;;;-0.26;100.00;94995.03;5012833;28;20273;-63
2021/12/19 01:10:24;;;;;;;7.27;4.27;;;;;;;-0.21;100.00;95002.38;5014560;28;20277;-64
2021/12/19 01:12:50;;;;;;;5.17;4.67;;;;;;;-0.28;100.00;95006.78;5014057;28;20246;-62
2021/12/19 01:15:17;;;;;;;5.67;4.23;;;;;;;-0.30;100.00;94993.53;5014268;28;20189;-61
2021/12/19 01:17:43;;;;;;;6.77;4.67;;;;;;;-0.37;100.00;95001.31;5014038;28;20191;-61
2021/12/19 01:20:23;;;;;;;6.73;4.40;;;;;;;-0.40;100.00;94992.25;5014315;28;20216;-62
2021/12/19 01:22:49;;;;;;;7.20;4.43;;;;;;;-0.40;100.00;94991.44;5014029;28;20166;-65
2021/12/19 01:25:16;;;;;;;7.20;4.63;;;;;;;-0.34;100.00;94993.69;5014275;28;20178;-64
2021/12/19 01:27:41;;;;;;;5.70;4.10;;;;;;;-0.49;100.00;94995.09;5013845;28;20732;-65
2021/12/19 01:30:08;;;;;;;7.23;5.10;;;;;;;-0.48;100.00;94994.22;5014116;28;20271;-65
2021/12/19 01:32:35;;;;;;;5.10;4.17;;;;;;;-0.43;100.00;94986.56;5013919;28;20291;-63
2021/12/19 01:35:00;;;;;;;9.77;5.40;;;;;;;-0.42;100.00;94994.00;5013689;28;20647;-64
2021/12/19 01:37:26;;;;;;;7.13;4.83;;;;;;;-0.42;100.00;94978.19;5020756;23;20233;-65
2021/12/19 01:39:52;;;;;;;5.87;4.13;;;;;;;-0.48;100.00;94968.44;5013793;28;20194;-62
2021/12/19 01:42:20;;;;;;;5.67;4.43;;;;;;;-0.46;100.00;94977.50;5013420;28;20214;-63
2021/12/19 01:44:47;;;;;;;5.67;4.40;;;;;;;-0.37;100.00;94974.66;5013809;28;20189;-64
2021/12/19 01:47:13;;;;;;;6.37;4.43;;;;;;;-0.49;100.00;94972.63;5013252;28;20267;-61
2021/12/19 01:49:39;;;;;;;7.87;4.37;;;;;;;-0.47;100.00;94970.06;5013758;28;20178;-61
2021/12/19 01:52:05;;;;;;;7.30;4.67;;;;;;;-0.48;100.00;94976.75;5014088;28;20221;-62
2021/12/19 01:54:30;;;;;;;8.73;5.30;;;;;;;-0.42;100.00;94970.69;5013792;28;20261;-63
2021/12/19 01:56:56;;;;;;;5.27;4.33;;;;;;;-0.41;100.00;94970.66;5014388;28;20700;-62
2021/12/19 01:59:21;;;;;;;5.80;4.30;;;;;;;-0.44;100.00;94964.94;5013794;28;20186;-62
2021/12/19 02:01:51;;;;;;;7.10;4.10;;;;;;;-0.46;100.00;94964.19;5012225;28;20210;-64
2021/12/19 02:04:18;;;;;;;6.27;3.70;;;;;;;-0.42;100.00;94960.72;5013841;28;20714;-65
2021/12/19 02:06:44;;;;;;;6.97;4.47;;;;;;;-0.43;100.00;94956.59;5012301;28;20672;-65
2021/12/19 02:09:11;;;;;;;4.87;4.27;;;;;;;-0.36;100.00;94963.78;5013386;28;20192;-63
2021/12/19 02:11:39;;;;;;;8.70;4.40;;;;;;;-0.39;100.00;94958.13;5013475;28;20248;-65
2021/12/19 02:14:05;;;;;;;7.53;5.27;;;;;;;-0.32;100.00;94945.31;5013272;28;20174;-63
2021/12/19 02:16:32;;;;;;;6.97;4.43;;;;;;;-0.24;100.00;94948.34;5011999;28;20212;-64
2021/12/19 02:18:59;;;;;;;7.03;4.57;;;;;;;-0.32;100.00;94947.81;5013175;28;20182;-63
2021/12/19 02:21:24;;;;;;;5.63;4.40;;;;;;;-0.34;100.00;94947.06;5012873;28;20225;-65
2021/12/19 02:23:50;;;;;;;6.63;4.60;;;;;;;-0.29;100.00;94942.72;5013070;28;20178;-63
2021/12/19 02:26:16;;;;;;;6.73;4.37;;;;;;;-0.28;100.00;94946.84;5025387;23;20315;-64
2021/12/19 02:28:42;;;;;;;4.70;4.20;;;;;;;-0.24;100.00;94938.34;5031387;28;20264;-63
2021/12/19 02:31:08;;;;;;;8.07;4.60;;;;;;;-0.21;100.00;94939.94;5032851;28;20669;-64
2021/12/19 02:33:42;;;;;;;7.77;4.37;;;;;;;-0.12;100.00;94945.38;5032649;28;20178;-65
2021/12/19 02:49:05;;;;;;;6.43;4.60;;;;;;;-0.06;100.00;94930.16;5032728;28;20184;-65
2021/12/19 02:51:34;;;;;;;6.47;4.60;;;;;;;-0.01;100.00;94942.47;5030721;23;20608;-64
2021/12/19 02:54:00;;;;;;;6.33;4.57;;;;;;;0.04;100.00;94934.78;5012527;28;20255;-65
2021/12/19 02:56:27;;;;;;;6.03;4.20;;;;;;;-0.06;100.00;94931.81;5012521;28;20747;-61
2021/12/19 02:58:53;;;;;;;9.67;5.17;;;;;;;-0.02;100.00;94924.16;5012481;28;20256;-63
2021/12/19 03:01:20;;;;;;;6.40;4.50;;;;;;;-0.14;100.00;94922.13;5012303;28;20243;-64
2021/12/19 03:03:46;;;;;;;6.33;4.80;;;;;;;-0.14;100.00;94914.66;5012463;28;20181;-64
2021/12/19 03:06:13;;;;;;;5.43;4.60;;;;;;;-0.03;100.00;94921.72;5011280;28;20217;-67
2021/12/19 03:08:44;;;;;;;6.93;4.63;;;;;;;-0.12;100.00;94915.41;5011103;28;20210;-64
2021/12/19 03:19:15;;;;;;;6.67;5.13;;;;;;;-0.17;100.00;94913.97;5012009;28;20196;-62
2021/12/19 03:21:41;;;;;;;5.67;4.93;;;;;;;-0.14;100.00;94909.66;5012203;28;20209;-61
2021/12/19 03:24:07;;;;;;;6.30;4.77;;;;;;;-0.08;100.00;94919.41;5011731;28;20182;-62
2021/12/19 03:26:33;;;;;;;6.80;4.67;;;;;;;-0.11;100.00;94919.53;5010207;28;20209;-64
2021/12/19 03:28:58;;;;;;;8.03;4.87;;;;;;;-0.17;100.00;94919.78;5011967;28;20203;-61
2021/12/19 03:31:24;;;;;;;7.70;4.70;;;;;;;-0.25;100.00;94918.44;5011850;28;20232;-62
2021/12/19 03:33:49;;;;;;;6.77;5.50;;;;;;;-0.21;100.00;94910.78;5011955;28;20182;-64
2021/12/19 03:36:15;;;;;;;7.20;5.20;;;;;;;-0.22;100.00;94903.31;5011438;28;20201;-63
2021/12/19 03:38:43;;;;;;;9.00;5.03;;;;;;;-0.14;100.00;94917.16;5011763;28;20188;-64
2021/12/19 03:41:20;;;;;;;8.67;5.07;;;;;;;-0.21;100.00;94904.97;5012052;28;20210;-64
2021/12/19 03:43:46;;;;;;;5.93;4.63;;;;;;;-0.13;100.00;94907.97;5012083;28;20628;-63
2021/12/19 03:46:12;;;;;;;6.43;4.17;;;;;;;-0.14;100.00;94914.66;5012194;28;20218;-63
2021/12/19 03:48:38;;;;;;;6.33;4.13;;;;;;;-0.17;100.00;94919.78;5011953;28;20365;-64
2021/12/19 03:51:04;;;;;;;5.50;4.20;;;;;;;-0.20;100.00;94916.56;5012138;28;20222;-64
2021/12/19 03:53:29;;;;;;;6.47;4.50;;;;;;;-0.31;100.00;94912.00;5012155;28;20538;-63
2021/12/19 03:55:55;;;;;;;6.70;4.73;;;;;;;-0.28;100.00;94903.56;5012031;28;20284;-60
2021/12/19 03:58:21;;;;;;;9.60;4.57;;;;;;;-0.25;100.00;94906.78;5011945;28;20217;-64
2021/12/19 04:00:48;;;;;;;6.20;4.73;;;;;;;-0.27;100.00;94901.03;5011778;28;20291;-63
2021/12/19 04:03:19;;;;;;;6.27;4.20;;;;;;;-0.27;100.00;94898.53;5011698;28;20187;-63
2021/12/19 04:05:46;;;;;;;7.47;4.73;;;;;;;-0.18;100.00;94895.66;5010437;28;20213;-64
2021/12/19 04:08:13;;;;;;;5.70;4.23;;;;;;;-0.27;100.00;94890.22;5011837;28;20175;-60
2021/12/19 04:10:38;;;;;;;6.17;4.53;;;;;;;-0.39;100.00;94885.72;5011809;28;20210;-60
2021/12/19 04:13:04;;;;;;;5.80;4.23;;;;;;;-0.45;100.00;94888.44;5010425;28;20201;-61
2021/12/19 04:15:30;;;;;;;6.57;4.83;;;;;;;-0.47;100.00;94881.03;5011693;28;20573;-61
2021/12/19 04:17:56;;;;;;;7.27;5.03;;;;;;;-0.52;100.00;94884.53;5011815;28;20182;-63
2021/12/19 04:20:21;;;;;;;6.97;4.53;;;;;;;-0.49;100.00;94881.94;5011434;28;21670;-62
2021/12/19 04:22:49;;;;;;;7.83;4.90;;;;;;;-0.44;100.00;94890.88;5011562;28;20622;-63
2021/12/19 04:25:14;;;;;;;6.33;4.10;;;;;;;-0.43;100.00;94881.72;5014934;28;20178;-66
2021/12/19 04:27:41;;;;;;;7.37;4.90;;;;;;;-0.43;100.00;94881.72;5015434;28;20581;-61
2021/12/19 04:30:11;;;;;;;7.60;4.97;;;;;;;-0.49;100.00;94875.28;5015224;28;20193;-64
2021/12/19 04:32:41;;;;;;;10.30;5.07;;;;;;;-0.54;100.00;94878.78;5015365;28;20211;-61
2021/12/19 04:35:11;;;;;;;5.93;4.33;;;;;;;-0.49;100.00;94877.78;5015342;28;20288;-63
2021/12/19 04:40:15;;;;;;;5.50;4.43;;;;;;;-0.51;100.00;94877.00;5014967;28;20238;-65
2021/12/19 04:53:47;;;;;;;6.90;4.17;;;;;;;-0.34;100.00;94861.34;5015342;28;20171;-64
2021/12/19 04:56:30;;;;;;;8.40;4.33;;;;;;;-0.32;100.00;94859.59;5015019;28;20209;-65
2021/12/19 05:04:53;;;;;;;7.53;5.00;;;;;;;-0.23;100.00;94871.75;5014627;28;20565;-64
2021/12/19 05:14:49;;;;;;;8.20;4.43;;;;;;;-0.26;100.00;94861.88;5014791;28;20257;-64
2021/12/19 05:17:24;;;;;;;10.03;4.87;;;;;;;-0.27;100.00;94867.75;5015066;28;20709;-65
2021/12/19 05:22:39;;;;;;;8.03;4.20;;;;;;;-0.20;100.00;94877.44;5014292;28;20260;-64
2021/12/19 05:25:14;;;;;;;6.83;4.70;;;;;;;-0.19;100.00;94866.56;5014250;28;20592;-64
2021/12/19 05:27:47;;;;;;;8.40;4.33;;;;;;;-0.16;100.00;94865.63;5014159;28;20575;-62
2021/12/19 05:30:14;;;;;;;10.40;5.30;;;;;;;-0.16;100.00;94870.63;5014170;28;20182;-63
2021/12/19 05:32:44;;;;;;;8.27;5.00;;;;;;;-0.14;100.00;94874.69;5013960;28;20586;-64
2021/12/19 05:35:14;;;;;;;6.50;5.30;;;;;;;-0.16;100.00;94875.59;5013548;28;20193;-61
2021/12/19 05:45:53;;;;;;;9.30;4.73;;;;;;;-0.11;100.00;94867.09;5014332;28;20360;-64
2021/12/19 05:48:18;;;;;;;9.10;4.53;;;;;;;-0.03;100.00;94867.59;5013784;28;20262;-65
2021/12/19 05:50:43;;;;;;;7.00;4.90;;;;;;;0.00;100.00;94872.44;5013641;28;20565;-63
2021/12/19 05:53:13;;;;;;;8.90;5.30;;;;;;;-0.13;100.00;94856.34;5012452;28;20198;-65
2021/12/19 05:55:38;;;;;;;7.40;5.10;;;;;;;0.00;100.00;94857.44;5013651;28;20206;-64
2021/12/19 05:58:04;;;;;;;8.33;5.20;;;;;;;0.03;100.00;94863.19;5013681;28;20178;-61
2021/12/19 06:00:32;;;;;;;8.47;4.77;;;;;;;-0.02;100.00;94858.38;5012218;28;20259;-64
2021/12/19 06:02:58;;;;;;;8.63;5.40;;;;;;;0.06;100.00;94858.09;5012359;28;20592;-65
2021/12/19 06:05:24;;;;;;;8.20;5.17;;;;;;;0.04;100.00;94858.16;5013608;28;20636;-65
2021/12/19 06:07:49;;;;;;;6.93;4.47;;;;;;;0.02;100.00;94849.91;5013538;28;20261;-65
2021/12/19 06:10:15;;;;;;;10.27;5.23;;;;;;;-0.02;100.00;94839.22;5012180;28;20655;-63
2021/12/19 06:12:41;;;;;;;5.73;4.40;;;;;;;-0.14;100.00;94839.72;5013253;28;20210;-63
2021/12/19 06:15:09;;;;;;;6.43;4.53;;;;;;;-0.12;100.00;94837.16;5013615;28;20186;-64
2021/12/19 06:17:39;;;;;;;13.67;5.80;;;;;;;-0.11;100.00;94836.28;5013361;28;20204;-64
2021/12/19 06:20:05;;;;;;;9.77;5.57;;;;;;;-0.08;100.00;94826.16;5013214;28;20242;-63
2021/12/19 06:22:30;;;;;;;9.80;5.30;;;;;;;0.02;100.00;94836.59;5013250;28;20206;-62
2021/12/19 06:24:56;;;;;;;8.30;4.70;;;;;;;0.01;100.00;94830.78;5013291;28;20714;-64
2021/12/19 06:27:22;;;;;;;10.00;5.17;;;;;;;-0.05;100.00;94818.56;5013670;28;20651;-65
2021/12/19 06:29:49;;;;;;;8.93;5.70;;;;;;;-0.01;100.00;94818.38;5013145;28;20539;-65
2021/12/19 06:32:15;;;;;;;9.27;5.53;;;;;;;0.19;100.00;94839.19;5013471;28;20236;-64
2021/12/19 06:34:41;;;;;;;8.37;4.97;;;;;;;0.11;100.00;94818.72;5012824;28;20182;-64
2021/12/19 06:37:09;;;;;;;9.17;5.67;;;;;;;0.08;100.00;94824.69;5013337;28;20713;-64
2021/12/19 06:39:36;;;;;;;8.10;5.50;;;;;;;0.02;100.00;94827.44;4995537;28;20197;-65
2021/12/19 06:42:02;;;;;;;11.33;5.50;;;;;;;0.02;100.00;94821.63;5011486;28;20252;-64
2021/12/19 06:44:28;;;;;;;6.93;5.20;;;;;;;0.07;100.00;94809.72;5011428;28;20190;-63
2021/12/19 06:46:53;;;;;;;10.60;5.70;;;;;;;0.00;100.00;94809.97;5012370;28;20198;-62
2021/12/19 06:49:18;;;;;;;9.23;5.90;;;;;;;0.04;100.00;94818.19;5012492;28;20177;-65
2021/12/19 06:51:44;;;;;;;8.93;5.63;;;;;;;0.05;100.00;94817.28;5012874;28;20686;-63
2021/12/19 06:54:09;;;;;;;8.60;5.27;;;;;;;0.08;100.00;94812.19;5012710;28;20227;-62
2021/12/19 06:56:35;;;;;;;7.37;4.90;;;;;;;0.07;100.00;94813.03;5012731;28;20213;-65
2021/12/19 06:59:01;;;;;;;9.67;6.33;;;;;;;0.07;100.00;94814.72;5012552;28;20193;-65
2021/12/19 07:01:26;;;;;;;11.27;5.53;;;;;;;0.16;100.00;94811.84;5012644;28;20206;-63
2021/12/19 07:03:52;;;;;;;10.90;5.37;;;;;;;0.23;100.00;94818.19;5011146;28;20186;-61
2021/12/19 07:06:18;;;;;;;11.53;5.27;;;;;;;0.31;100.00;94828.69;5012359;28;20822;-65
2021/12/19 07:08:43;;;;;;;9.63;5.13;;;;;;;0.32;100.00;94827.81;5011174;28;20668;-64
2021/12/19 07:11:09;;;;;;;9.00;5.53;;;;;;;0.37;100.00;94823.44;5012406;28;20340;-62
2021/12/19 07:13:34;;;;;;;10.47;5.70;;;;;;;0.42;100.00;94817.38;5012435;28;20559;-63
2021/12/19 07:16:00;;;;;;;11.53;5.83;;;;;;;0.63;100.00;94820.59;5012598;28;20213;-62
2021/12/19 07:18:25;;;;;;;9.87;6.40;;;;;;;0.70;100.00;94825.28;5012248;28;20178;-64
2021/12/19 07:20:51;;;;;;;12.30;6.13;;;;;;;0.68;100.00;94824.56;5012495;28;20210;-63
2021/12/19 07:23:19;;;;;;;9.90;6.20;;;;;;;0.73;100.00;94814.31;5012182;28;20236;-63
2021/12/19 07:25:45;;;;;;;10.40;6.00;;;;;;;0.77;100.00;94814.13;5012192;28;20206;-64
2021/12/19 07:28:12;;;;;;;12.40;6.67;;;;;;;0.94;100.00;94820.06;5012295;28;20211;-63
2021/12/19 07:30:38;;;;;;;12.60;7.07;;;;;;;1.08;100.00;94827.75;5012209;28;20542;-61
2021/12/19 07:33:05;;;;;;;8.70;5.77;;;;;;;1.15;100.00;94829.13;5010878;28;20249;-62
2021/12/19 07:35:34;;;;;;;13.23;5.67;;;;;;;1.06;100.00;94832.84;5012028;28;20186;-65
2021/12/19 07:38:02;;;;;;;10.30;5.70;;;;;;;1.23;100.00;94839.59;5012016;28;20169;-64
2021/12/19 07:40:35;;;;;;;10.43;5.93;;;;;;;1.41;100.00;94837.06;5012044;28;20186;-65
2021/12/19 07:43:03;;;;;;;10.80;5.83;;;;;;;1.56;100.00;94848.84;5012088;28;20186;-65
2021/12/19 07:45:29;;;;;;;9.17;5.03;;;;;;;1.68;100.00;94875.84;5012058;28;20214;-69
2021/12/19 07:47:55;;;;;;;7.23;5.07;;;;;;;1.57;100.00;94860.50;5011804;28;20178;-62
2021/12/19 07:50:21;;;;;;;6.60;4.77;;;;;;;1.63;100.00;94862.72;5010503;28;20194;-64
2021/12/19 07:52:47;;;;;;;9.13;5.23;;;;;;;1.73;100.00;94882.31;5010637;28;20220;-60
2021/12/19 07:55:12;;;;;;;8.50;5.33;;;;;;;1.89;100.00;94873.19;5011736;28;20246;-60
2021/12/19 07:57:38;;;;;;;9.27;5.87;;;;;;;1.51;100.00;94847.44;5011813;28;20753;-62
2021/12/19 08:00:06;;;;;;;8.40;5.27;;;;;;;1.26;100.00;94830.25;5015168;28;20178;-67
2021/12/19 08:02:32;;;;;;;8.87;5.90;;;;;;;1.39;100.00;94831.31;5014913;28;20200;-63
2021/12/19 08:04:57;;;;;;;8.83;6.00;;;;;;;1.27;100.00;94811.03;5015685;28;20185;-64
2021/12/19 08:07:30;;;;;;;8.73;5.23;;;;;;;1.29;100.00;94802.56;5015253;28;20268;-64
2021/12/19 08:12:34;;;;;;;8.27;5.23;;;;;;;1.56;100.00;94798.75;5015873;28;20238;-64
2021/12/19 08:14:59;;;;;;;8.77;5.00;;;;;;;1.73;100.00;94818.00;5015772;28;20190;-63
2021/12/19 08:17:25;;;;;;;9.43;5.60;;;;;;;2.09;100.00;94836.25;5014517;28;20209;-60
2021/12/19 08:19:50;;;;;;;6.67;4.60;;;;;;;2.07;100.00;94829.69;5015536;28;20296;-63
2021/12/19 08:22:16;;;;;;;6.70;4.53;;;;;;;2.43;100.00;94838.72;5014303;28;20199;-64
2021/12/19 08:24:42;;;;;;;7.97;5.13;;;;;;;2.33;100.00;94826.69;5015463;28;20175;-64
2021/12/19 08:27:08;;;;;;;6.70;4.87;;;;;;;2.46;99.69;94832.75;5015862;28;20213;-61
2021/12/19 08:29:34;;;;;;;8.23;5.23;;;;;;;2.52;98.89;94852.50;5015323;28;20570;-63
2021/12/19 08:32:00;;;;;;;6.80;4.70;;;;;;;2.33;100.00;94816.66;5015446;28;20217;-64
2021/12/19 08:34:25;;;;;;;9.07;6.00;;;;;;;2.31;100.00;94790.84;5015303;28;20209;-64
2021/12/19 08:36:51;;;;;;;10.50;5.27;;;;;;;2.44;99.68;94809.44;5015662;28;20649;-64
2021/12/19 08:39:16;;;;;;;8.63;5.00;;;;;;;2.19;99.99;94788.97;5015011;28;20395;-63
2021/12/19 08:41:42;;;;;;;7.70;4.90;;;;;;;2.26;100.00;94790.28;5015317;28;20261;-62
2021/12/19 08:44:08;;;;;;;12.73;5.77;;;;;;;2.65;99.44;94818.34;5013682;28;20628;-64
2021/12/19 08:46:35;;;;;;;9.40;5.07;;;;;;;2.42;99.47;94801.97;5013605;28;20209;-63
2021/12/19 08:49:02;;;;;;;10.07;6.13;;;;;;;2.36;100.00;94784.72;5014845;28;20593;-64
2021/12/19 08:51:28;;;;;;;8.63;5.33;;;;;;;2.40;99.62;94805.47;5015056;28;20221;-65
2021/12/19 08:53:53;;;;;;;8.80;5.70;;;;;;;2.22;100.00;94788.84;5014822;28;20184;-62
2021/12/19 08:56:19;;;;;;;8.50;5.47;;;;;;;2.19;100.00;94772.25;5014957;28;20209;-63
2021/12/19 08:58:44;;;;;;;10.07;5.63;;;;;;;2.19;100.00;94787.28;5013491;28;20209;-62
2021/12/19 09:01:10;;;;;;;17.17;5.50;;;;;;;2.05;100.00;94772.13;5014783;28;20273;-65
2021/12/19 09:03:35;;;;;;;10.97;5.10;;;;;;;2.16;100.00;94759.84;5014587;28;20176;-63
2021/12/19 09:06:02;;;;;;;8.47;6.10;;;;;;;1.83;100.00;94741.50;5014540;28;20208;-65
2021/12/19 09:08:27;;;;;;;10.00;5.90;;;;;;;1.89;100.00;94727.84;5014462;28;20183;-62
2021/12/19 09:10:54;;;;;;;5.77;4.30;;;;;;;1.88;100.00;94743.78;5013486;28;20240;-64
2021/12/19 09:13:20;;;;;;;10.57;5.40;;;;;;;1.86;100.00;94740.53;5014216;28;20229;-64
2021/12/19 09:15:46;;;;;;;12.57;6.70;;;;;;;1.67;100.00;94711.38;5014410;28;20614;-64
2021/12/19 09:18:11;;;;;;;11.20;5.63;;;;;;;1.82;100.00;94719.03;5014374;28;20179;-63
2021/12/19 09:20:37;;;;;;;11.73;6.20;;;;;;;1.75;100.00;94723.53;5014275;28;20558;-61
2021/12/19 09:23:03;;;;;;;10.27;5.40;;;;;;;1.76;100.00;94706.81;5014288;28;20221;-67
2021/12/19 09:25:29;;;;;;;11.30;5.60;;;;;;;1.67;100.00;94700.53;5014172;28;20209;-65
2021/12/19 09:27:54;;;;;;;7.73;5.50;;;;;;;1.81;100.00;94694.84;5014321;28;20175;-64
2021/12/19 09:30:20;;;;;;;7.83;5.47;;;;;;;1.80;100.00;94700.75;5012776;28;20179;-65
2021/12/19 09:32:45;;;;;;;9.70;6.30;;;;;;;1.79;100.00;94684.91;5012901;28;20757;-63
2021/12/19 09:35:14;;;;;;;8.07;5.63;;;;;;;1.56;100.00;94678.53;5012712;28;20182;-64
2021/12/19 09:37:40;;;;;;;10.27;6.40;;;;;;;1.59;100.00;94658.34;5013870;28;20672;-65
2021/12/19 09:40:10;;;;;;;8.40;5.33;;;;;;;1.46;100.00;94652.31;5012655;28;20179;-64
2021/12/19 09:42:37;;;;;;;14.60;6.90;;;;;;;1.50;100.00;94655.47;5012857;28;20224;-63
2021/12/19 09:45:04;;;;;;;17.43;6.93;;;;;;;1.60;100.00;94649.94;5013845;28;20174;-63
2021/12/19 09:47:30;;;;;;;10.57;6.33;;;;;;;1.61;100.00;94651.56;5013653;28;20205;-64
2021/12/19 09:49:57;;;;;;;13.63;6.90;;;;;;;1.63;100.00;94639.78;4996308;28;20740;-64
2021/12/19 09:52:23;;;;;;;11.60;6.00;;;;;;;1.62;100.00;94638.16;5014012;28;20222;-63
2021/12/19 09:54:49;;;;;;;14.97;6.53;;;;;;;1.69;100.00;94631.97;5012255;28;20707;-65
2021/12/19 09:57:14;;;;;;;10.27;5.63;;;;;;;1.64;100.00;94638.88;5014252;28;20237;-61
2021/12/19 09:59:40;;;;;;;8.63;6.37;;;;;;;1.65;100.00;94634.69;5013578;28;20205;-63
2021/12/19 10:02:05;;;;;;;10.70;6.37;;;;;;;1.50;100.00;94607.91;5013908;28;20240;-64
2021/12/19 10:04:36;;;;;;;9.73;5.83;;;;;;;1.64;100.00;94623.84;5013506;28;20181;-62
2021/12/19 10:07:14;;;;;;;9.43;6.37;;;;;;;1.68;100.00;94619.47;5013686;28;20215;-62
2021/12/19 10:10:03;;;;;;;15.10;6.33;;;;;;;1.84;100.00;94639.56;5013357;28;20232;-62
2021/12/19 10:15:09;;;;;;;9.33;5.43;;;;;;;1.89;100.00;94622.59;5032974;28;20166;-64
2021/12/19 10:17:35;;;;;;;9.07;6.20;;;;;;;1.96;100.00;94616.38;5033138;28;20213;-65
2021/12/19 10:20:03;;;;;;;10.43;5.90;;;;;;;2.05;100.00;94620.91;5034113;28;20176;-63
2021/12/19 10:22:39;;;;;;;10.87;6.13;;;;;;;2.13;100.00;94616.28;5033253;28;20245;-64
2021/12/19 10:25:08;;;;;;;10.93;6.97;;;;;;;2.19;100.00;94601.75;5033196;28;20174;-65
2021/12/19 10:27:40;;;;;;;9.20;6.30;;;;;;;2.29;100.00;94609.56;5033053;28;20214;-62
2021/12/19 10:30:29;;;;;;;10.43;5.90;;;;;;;2.29;100.00;94602.06;5033027;28;20707;-63
2021/12/19 10:33:03;;;;;;;10.90;6.57;;;;;;;2.16;100.00;94586.06;5034015;28;20215;-64
2021/12/19 10:35:39;;;;;;;9.30;6.10;;;;;;;2.26;100.00;94594.72;5033006;28;20224;-64
2021/12/19 10:38:26;;;;;;;9.20;5.70;;;;;;;1.96;100.00;94561.25;5033415;28;20252;-64
2021/12/19 10:40:55;;;;;;;10.23;6.73;;;;;;;2.09;100.00;94562.19;5032365;28;20213;-65
2021/12/19 10:43:24;;;;;;;13.87;7.27;;;;;;;2.27;100.00;94561.22;5032879;28;20197;-65
2021/12/19 10:45:56;;;;;;;13.03;7.83;;;;;;;2.30;100.00;94561.84;5031208;28;20213;-65
2021/12/19 10:48:49;;;;;;;25.00;7.80;;;;;;;2.42;100.00;94566.19;5030943;28;20186;-64
2021/12/19 10:51:16;;;;;;;13.33;7.93;;;;;;;2.49;100.00;94571.69;5028915;28;20206;-63
2021/12/19 10:53:46;;;;;;;13.10;8.33;;;;;;;2.32;100.00;94547.53;5031271;28;20185;-64
2021/12/19 10:56:18;;;;;;;12.13;7.47;;;;;;;2.19;100.00;94544.09;5031310;28;20617;-64
2021/12/19 10:58:50;;;;;;;11.27;7.73;;;;;;;2.13;100.00;94531.06;5032971;28;20591;-61
2021/12/19 11:01:31;;;;;;;15.60;7.73;;;;;;;2.28;100.00;94536.03;5032193;28;20219;-63
2021/12/19 11:03:58;;;;;;;12.67;7.80;;;;;;;2.54;100.00;94530.41;5032498;28;20236;-63
2021/12/19 11:06:25;;;;;;;12.17;7.97;;;;;;;2.42;100.00;94535.31;5032477;28;20229;-63
2021/12/19 11:08:52;;;;;;;14.30;7.80;;;;;;;2.50;100.00;94513.13;5032374;28;20614;-62
2021/12/19 11:11:33;;;;;;;12.60;7.70;;;;;;;2.39;100.00;94508.69;5031780;28;20275;-66
2021/12/19 11:13:59;;;;;;;15.77;8.50;;;;;;;2.42;100.00;94507.72;5032198;28;20213;-65
2021/12/19 11:16:25;;;;;;;11.30;7.80;;;;;;;2.54;100.00;94509.53;5032068;28;20211;-63
2021/12/19 11:18:51;;;;;;;11.03;6.57;;;;;;;2.50;100.00;94523.16;5032137;28;20223;-64
2021/12/19 11:21:18;;;;;;;9.37;6.50;;;;;;;2.85;100.00;94541.25;5030715;28;20202;-65
2021/12/19 11:23:44;;;;;;;9.37;6.77;;;;;;;3.31;100.00;94565.34;5032142;28;20178;-64
2021/12/19 11:26:10;;;;;;;10.47;6.97;;;;;;;3.33;100.00;94583.63;5031841;28;20734;-61
2021/12/19 11:28:37;;;;;;;8.60;5.47;;;;;;;3.38;100.00;94591.69;5032152;28;20186;-63
2021/12/19 11:31:02;;;;;;;11.57;6.53;;;;;;;3.16;100.00;94558.66;5031773;28;20228;-64
2021/12/19 11:33:56;;;;;;;9.20;5.40;;;;;;;3.57;99.95;94588.94;5031151;28;20276;-64
2021/12/19 11:36:23;;;;;;;11.00;6.33;;;;;;;3.76;99.23;94599.50;5031897;28;20606;-62
2021/12/19 11:38:49;;;;;;;9.83;6.47;;;;;;;3.81;99.37;94582.44;5031915;28;20265;-63
2021/12/19 11:41:14;;;;;;;9.90;5.80;;;;;;;4.15;97.30;94622.28;5031671;28;20228;-59
2021/12/19 11:43:43;;;;;;;10.67;6.70;;;;;;;4.57;95.59;94631.41;5031787;28;20560;-61
2021/12/19 11:46:20;;;;;;;8.50;6.27;;;;;;;4.25;95.75;94593.97;5030306;28;20703;-64
2021/12/19 11:48:47;;;;;;;11.77;5.90;;;;;;;3.75;97.90;94553.47;5031619;28;20162;-61
2021/12/19 11:51:20;;;;;;;11.60;6.70;;;;;;;3.81;98.36;94542.22;5030661;28;20194;-64
2021/12/19 11:53:46;;;;;;;13.40;6.33;;;;;;;3.75;98.27;94532.53;5029320;28;20209;-61
2021/12/19 11:56:16;;;;;;;9.83;6.03;;;;;;;3.67;98.77;94519.63;5031187;28;20190;-62
2021/12/19 11:58:45;;;;;;;8.50;5.23;;;;;;;3.89;97.52;94547.59;5031663;28;20218;-61
2021/12/19 12:01:26;;;;;;;9.50;5.50;;;;;;;3.81;96.90;94539.72;5030354;28;20255;-64
2021/12/19 12:04:21;;;;;;;8.27;5.37;;;;;;;3.41;99.29;94509.41;5030466;28;20240;-64
2021/12/19 12:06:57;;;;;;;13.07;6.60;;;;;;;3.22;100.00;94483.78;5031805;28;20260;-61
2021/12/19 12:09:34;;;;;;;10.50;6.53;;;;;;;3.37;99.89;94477.06;5030423;28;20190;-63
2021/12/19 12:12:12;;;;;;;8.90;5.83;;;;;;;3.31;99.79;94483.22;5030412;28;20213;-65
2021/12/19 12:15:01;;;;;;;13.20;6.23;;;;;;;3.37;100.00;94482.09;5030416;28;20177;-66
2021/12/19 12:17:31;;;;;;;9.93;5.77;;;;;;;3.64;99.48;94485.44;5030270;28;20745;-63
2021/12/19 12:20:00;;;;;;;6.87;5.43;;;;;;;3.97;97.69;94517.78;5029991;28;20162;-65
2021/12/19 12:22:35;;;;;;;12.67;7.67;;;;;;;3.88;98.49;94500.75;5031364;28;20289;-64
2021/12/19 12:25:05;;;;;;;12.73;7.13;;;;;;;3.87;98.40;94489.88;5030661;28;20697;-66
2021/12/19 12:27:41;;;;;;;9.93;6.87;;;;;;;3.76;98.29;94476.34;5030088;28;20225;-65
2021/12/19 12:30:26;;;;;;;11.20;6.37;;;;;;;3.24;100.00;94439.31;5029630;28;20250;-66
2021/12/19 12:32:52;;;;;;;10.50;5.90;;;;;;;3.11;100.00;94415.81;5030310;28;20224;-63
2021/12/19 12:35:19;;;;;;;10.87;6.40;;;;;;;3.11;100.00;94404.97;5030097;28;20178;-65
2021/12/19 12:37:47;;;;;;;10.80;6.50;;;;;;;2.95;100.00;94389.22;5032526;28;20183;-64
2021/12/19 12:40:19;;;;;;;12.00;7.40;;;;;;;2.93;100.00;94375.97;5031509;28;20265;-64
2021/12/19 12:43:00;;;;;;;8.73;5.90;;;;;;;2.74;100.00;94370.41;5031958;28;20189;-65
2021/12/19 12:45:28;;;;;;;11.80;6.97;;;;;;;2.66;100.00;94353.28;5031769;28;20213;-63