Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:13;;;;;;;7.25;3.67;;;;;;;;;;10405897;28;20022;-60
2022/12/06 00:05:14;;;;;;;6.03;3.42;;;;;;;;;;10406287;28;20412;-60
2022/12/06 00:10:15;;;;;;;7.10;3.85;;;;;;;;;;10406758;28;20026;-59
2022/12/06 00:15:16;;;;;;;6.95;3.40;;;;;;;;;;10406543;28;20021;-59
2022/12/06 00:20:16;;;;;;;5.45;3.20;;;;;;;;;;10407040;28;20041;-60
2022/12/06 00:25:17;;;;;;;5.55;3.60;;;;;;;;;;10406899;28;20048;-59
2022/12/06 00:30:18;;;;;;;6.40;3.22;;;;;;;;;;10406271;28;20064;-60
2022/12/06 00:35:18;;;;;;;5.13;3.55;;;;;;;;;;10405973;28;20033;-59
2022/12/06 00:40:19;;;;;;;5.82;3.42;;;;;;;;;;10412480;28;20033;-59
2022/12/06 00:45:20;;;;;;;5.78;2.97;;;;;;;;;;10413926;28;20029;-61
2022/12/06 00:50:20;;;;;;;4.75;3.00;;;;;;;;;;10413905;28;20033;-60
2022/12/06 00:55:21;;;;;;;7.75;3.00;;;;;;;;;;10413632;28;20029;-60
2022/12/06 01:00:21;;;;;;;6.85;3.03;;;;;;;;;;10414014;28;20021;-61
2022/12/06 01:05:22;;;;;;;7.72;3.03;;;;;;;;;;10413560;28;20021;-60
2022/12/06 01:10:23;;;;;;;5.47;3.47;;;;;;;;;;10413640;28;20021;-59
2022/12/06 01:15:24;;;;;;;4.05;3.10;;;;;;;;;;10413894;28;20662;-60
2022/12/06 01:20:24;;;;;;;5.38;3.15;;;;;;;;;;10412833;28;20346;-59
2022/12/06 01:25:25;;;;;;;5.65;3.00;;;;;;;;;;10414039;28;20029;-60
2022/12/06 01:30:26;;;;;;;4.40;3.05;;;;;;;;;;10412390;28;20052;-59
2022/12/06 01:35:26;;;;;;;5.22;3.08;;;;;;;;;;10410912;28;20032;-59
2022/12/06 01:40:27;;;;;;;6.55;2.97;;;;;;;;;;10413176;28;20030;-59
2022/12/06 01:45:27;;;;;;;5.97;3.15;;;;;;;;;;10410937;28;20026;-59
2022/12/06 01:50:31;;;;;;;3.72;2.83;;;;;;;;;;10411586;28;20168;-60
2022/12/06 01:55:36;;;;;;;4.88;3.20;;;;;;;;;;10411357;28;20018;-59
2022/12/06 02:00:37;;;;;;;8.60;3.38;;;;;;;;;;10406440;28;20060;-60
2022/12/06 02:05:37;;;;;;;4.82;3.05;;;;;;;;;;10408257;28;20380;-62
2022/12/06 02:10:38;;;;;;;3.95;2.92;;;;;;;;;;10402156;28;20153;-60
2022/12/06 02:15:53;;;;;;;5.68;3.50;;;;;;;;;;10408804;28;20841;-60
2022/12/06 02:21:19;;;;;;;4.03;2.95;;;;;;;;;;10408699;28;20025;-60
2022/12/06 02:26:36;;;;;;;6.55;3.10;;;;;;;;;;10408323;28;20121;-60
2022/12/06 02:32:12;;;;;;;4.78;2.80;;;;;;;;;;10410004;28;20025;-61
2022/12/06 02:37:21;;;;;;;5.78;3.00;;;;;;;;;;10408708;28;20034;-59
2022/12/06 02:42:39;;;;;;;3.70;2.85;;;;;;;;;;10408863;28;20113;-59
2022/12/06 02:47:41;;;;;;;3.50;2.53;;;;;;;;;;10408829;28;20037;-59
2022/12/06 02:52:47;;;;;;;4.93;3.10;;;;;;;;;;10408825;28;20449;-60
2022/12/06 02:57:52;;;;;;;6.35;3.08;;;;;;;;;;10408004;28;20056;-59
2022/12/06 03:03:15;;;;;;;3.13;2.67;;;;;;;;;;10398345;28;20125;-60
2022/12/06 03:08:57;;;;;;;2.90;2.60;;;;;;;;;;10397286;28;20029;-59
2022/12/06 03:14:06;;;;;;;5.03;2.65;;;;;;;;;;10400681;28;20029;-60
2022/12/06 03:19:26;;;;;;;5.20;2.85;;;;;;;;;;10408124;28;20108;-59
2022/12/06 03:24:30;;;;;;;2.65;2.35;;;;;;;;;;10407015;28;20032;-59
2022/12/06 03:29:33;;;;;;;2.92;2.35;;;;;;;;;;10406782;28;20095;-59
2022/12/06 03:34:39;;;;;;;4.53;2.85;;;;;;;;;;10406797;28;20029;-59
2022/12/06 03:40:06;;;;;;;4.43;2.80;;;;;;;;;;10406080;28;20158;-59
2022/12/06 03:45:10;;;;;;;5.90;3.15;;;;;;;;;;10408021;28;20045;-59
2022/12/06 03:50:20;;;;;;;3.20;2.47;;;;;;;;;;10406888;28;20477;-59
2022/12/06 03:55:21;;;;;;;4.15;2.53;;;;;;;;;;10405415;28;20068;-59
2022/12/06 04:00:22;;;;;;;2.78;2.50;;;;;;;;;;10406994;28;20062;-59
2022/12/06 04:05:22;;;;;;;4.90;2.70;;;;;;;;;;10406991;28;20462;-60
2022/12/06 04:10:23;;;;;;;3.55;2.35;;;;;;;;;;10405891;28;20042;-60
2022/12/06 04:15:23;;;;;;;3.78;2.72;;;;;;;;;;10414091;28;20028;-60
2022/12/06 04:20:27;;;;;;;4.07;2.55;;;;;;;;;;10415259;28;20492;-60
2022/12/06 04:25:27;;;;;;;3.78;2.67;;;;;;;;;;10415057;28;20473;-60
2022/12/06 04:41:06;;;;;;;;;;;;;;;;;;10414118;28;20557;-60
2022/12/06 04:46:11;;;;;;;5.22;2.63;;;;;;;;;;10413515;28;20068;-60
2022/12/06 04:51:12;;;;;;;3.40;2.45;;;;;;;;;;10400755;28;20385;-59
2022/12/06 04:56:12;;;;;;;3.42;2.60;;;;;;;;;;10414690;28;20032;-60
2022/12/06 05:01:13;;;;;;;4.63;2.28;;;;;;;;;;10412689;28;20017;-59
2022/12/06 05:06:14;;;;;;;3.55;2.60;;;;;;;;;;10413966;28;20042;-60
2022/12/06 05:11:14;;;;;;;4.10;2.63;;;;;;;;;;10414352;28;20067;-59
2022/12/06 05:16:15;;;;;;;2.50;2.20;;;;;;;;;;10408303;28;20036;-61
2022/12/06 05:21:19;;;;;;;4.80;2.78;;;;;;;;;;10406293;28;20025;-61
2022/12/06 05:26:24;;;;;;;3.53;2.53;;;;;;;;;;10411819;28;20045;-61
2022/12/06 05:31:26;;;;;;;3.38;2.60;;;;;;;;;;10410205;28;20038;-60
2022/12/06 05:36:27;;;;;;;2.50;2.13;;;;;;;;;;10409485;28;20399;-60
2022/12/06 05:41:27;;;;;;;2.92;2.50;;;;;;;;;;10410519;28;20096;-60
2022/12/06 05:46:28;;;;;;;6.22;3.00;;;;;;;;;;10411646;28;20024;-58
2022/12/06 05:51:28;;;;;;;15.68;2.90;;;;;;;;;;10407586;28;20029;-61
2022/12/06 05:56:29;;;;;;;17.75;2.80;;;;;;;;;;10402744;28;20089;-62
2022/12/06 06:01:30;;;;;;;6.97;2.80;;;;;;;;;;10405699;28;20029;-60
2022/12/06 06:06:31;;;;;;;4.07;2.80;;;;;;;;;;10408993;28;20029;-60
2022/12/06 06:11:31;;;;;;;14.95;3.00;;;;;;;;;;10408651;28;20115;-59
2022/12/06 06:16:33;;;;;;;6.22;2.88;;;;;;;;;;10408771;28;20037;-61
2022/12/06 06:21:33;;;;;;;3.05;2.75;;;;;;;;;;10409781;28;20052;-59
2022/12/06 06:26:34;;;;;;;4.95;3.55;;;;;;;;;;10409788;28;20060;-59
2022/12/06 06:31:35;;;;;;;10.35;3.20;;;;;;;;;;10409785;28;20030;-59
2022/12/06 06:36:35;;;;;;;3.65;3.10;;;;;;;;;;10408520;28;20083;-59
2022/12/06 06:41:36;;;;;;;2.83;2.60;;;;;;;;;;10407241;28;20095;-59
2022/12/06 06:46:37;;;;;;;3.75;2.78;;;;;;;;;;10400249;28;20080;-60
2022/12/06 06:51:37;;;;;;;4.47;3.10;;;;;;;;;;10405593;28;20535;-60
2022/12/06 06:56:38;;;;;;;7.45;2.90;;;;;;;;;;10401050;28;20162;-59
2022/12/06 07:01:38;;;;;;;4.60;2.80;;;;;;;;;;10392659;28;20103;-59
2022/12/06 07:06:40;;;;;;;3.80;2.45;;;;;;;;;;10406326;28;20043;-59
2022/12/06 07:11:41;;;;;;;9.45;3.05;;;;;;;;;;10400858;28;20382;-60
2022/12/06 07:16:41;;;;;;;4.93;3.28;;;;;;;;;;10398443;28;20025;-60
2022/12/06 07:21:42;;;;;;;6.10;3.35;;;;;;;;;;10400823;28;20033;-59
2022/12/06 07:26:42;;;;;;;5.47;2.97;;;;;;;;;;10405409;28;20405;-59
2022/12/06 07:31:43;;;;;;;8.98;2.88;;;;;;;;;;10406020;28;20492;-62
2022/12/06 07:36:43;;;;;;;8.50;2.67;;;;;;;;;;10406315;28;20048;-59
2022/12/06 07:47:03;;;;;;;8.75;3.17;;;;;;;;;;10406502;28;20112;-59
2022/12/06 07:52:04;;;;;;;3.85;3.17;;;;;;;;;;10406181;28;20025;-58
2022/12/06 07:57:04;;;;;;;7.28;3.10;;;;;;;;;;10405911;28;20059;-59
2022/12/06 08:02:05;;;;;;;6.57;2.92;;;;;;;;;;10406309;28;20041;-61
2022/12/06 08:07:06;;;;;;;5.65;2.60;;;;;;;;;;10406049;28;20087;-60
2022/12/06 08:12:08;;;;;;;3.85;2.80;;;;;;;;;;10405779;28;20033;-61
2022/12/06 08:17:08;;;;;;;5.28;3.20;;;;;;;;;;10405701;28;20033;-60
2022/12/06 08:22:10;;;;;;;4.10;2.95;;;;;;;;;;10405341;28;20037;-61
2022/12/06 08:27:11;;;;;;;5.57;2.80;;;;;;;;;;10404914;28;20377;-59
2022/12/06 08:32:11;;;;;;;7.63;3.33;;;;;;;;;;10400789;28;20022;-62
2022/12/06 08:37:12;;;;;;;4.18;2.97;;;;;;;;;;10404819;28;20027;-61
2022/12/06 08:42:13;;;;;;;4.57;3.47;;;;;;;;;;10406643;28;20087;-60
2022/12/06 08:47:13;;;;;;;7.45;2.75;;;;;;;;;;10403359;28;20032;-60
2022/12/06 08:52:14;;;;;;;5.00;3.10;;;;;;;;;;10405019;28;20029;-60
2022/12/06 08:57:14;;;;;;;5.13;3.10;;;;;;;;;;10404309;28;20030;-60
2022/12/06 09:02:15;;;;;;;4.72;3.20;;;;;;;;;;10410712;28;20035;-60
2022/12/06 09:07:16;;;;;;;4.53;3.17;;;;;;;;;;10408209;28;20025;-60
2022/12/06 09:12:17;;;;;;;4.65;3.00;;;;;;;;;;10411711;28;20025;-58
2022/12/06 09:17:17;;;;;;;4.40;2.78;;;;;;;;;;10411173;28;20445;-60
2022/12/06 09:22:18;;;;;;;6.53;3.15;;;;;;;;;;10410382;28;20381;-60
2022/12/06 09:27:19;;;;;;;4.70;2.97;;;;;;;;;;10409894;28;20072;-60
2022/12/06 09:32:19;;;;;;;10.73;3.20;;;;;;;;;;10410504;28;20025;-59
2022/12/06 09:37:20;;;;;;;4.15;2.90;;;;;;;;;;10411015;28;20464;-59
2022/12/06 09:43:06;;;;;;;4.60;3.20;;;;;;;;;;10410067;28;20492;-60
2022/12/06 09:48:36;;;;;;;3.45;2.70;;;;;;;;;;10409409;28;20516;-61
2022/12/06 09:53:45;;;;;;;4.85;3.10;;;;;;;;;;10409227;28;20409;-62
2022/12/06 09:58:51;;;;;;;3.45;2.97;;;;;;;;;;10403706;28;20420;-59
2022/12/06 10:04:12;;;;;;;5.40;3.20;;;;;;;;;;10409477;28;20025;-59
2022/12/06 10:09:28;;;;;;;3.95;2.70;;;;;;;;;;10406209;28;20039;-60
2022/12/06 10:15:00;;;;;;;4.38;2.90;;;;;;;;;;10409501;28;20033;-61
2022/12/06 10:20:01;;;;;;;3.20;2.80;;;;;;;;;;10408442;28;20366;-59
2022/12/06 10:25:22;;;;;;;5.72;2.63;;;;;;;;;;10406304;28;20030;-61
2022/12/06 10:30:26;;;;;;;3.10;2.67;;;;;;;;;;10410154;28;20144;-62
2022/12/06 10:35:54;;;;;;;4.70;2.85;;;;;;;;;;10423001;28;20485;-59
2022/12/06 10:41:35;;;;;;;3.85;2.90;;;;;;;;;;10406043;28;20040;-60
2022/12/06 10:47:09;;;;;;;2.55;2.30;;;;;;;;;;10401247;28;20483;-59
2022/12/06 10:52:31;;;;;;;3.05;2.55;;;;;;;;;;10422507;28;20075;-60
2022/12/06 10:57:57;;;;;;;4.35;2.75;;;;;;;;;;10405376;28;20053;-60
2022/12/06 11:03:07;;;;;;;2.92;2.65;;;;;;;;;;10399575;28;20037;-61
2022/12/06 11:08:14;;;;;;;3.97;2.95;;;;;;;;;;10382879;28;20029;-59
2022/12/06 11:13:38;;;;;;;4.30;2.72;;;;;;;;;;10398973;28;20036;-61
2022/12/06 11:18:39;;;;;;;3.45;3.10;;;;;;;;;;10395669;28;20465;-61
2022/12/06 11:23:55;;;;;;;4.43;3.30;;;;;;;;;;10402967;28;20491;-59
2022/12/06 11:29:05;;;;;;;3.40;2.97;;;;;;;;;;10404720;28;20049;-60
2022/12/06 11:34:27;;;;;;;3.10;2.80;;;;;;;;;;10404420;28;20499;-59
2022/12/06 11:39:30;;;;;;;3.67;3.20;;;;;;;;;;10401217;28;20030;-59
2022/12/06 11:44:44;;;;;;;6.75;2.95;;;;;;;;;;10409512;28;20030;-59
2022/12/06 11:49:47;;;;;;;3.65;2.97;;;;;;;;;;10418083;28;20037;-59
2022/12/06 11:55:20;;;;;;;5.30;2.83;;;;;;;;;;10411861;28;20041;-61
2022/12/06 12:00:24;;;;;;;4.57;3.15;;;;;;;;;;10398957;28;20049;-60
2022/12/06 12:05:33;;;;;;;3.72;3.17;;;;;;;;;;10403671;28;20263;-60
2022/12/06 12:10:33;;;;;;;;;;;;;;;;;;10404095;28;20087;-61
2022/12/06 12:15:35;;;;;;;3.10;2.80;;;;;;;;;;10405565;28;19958;-61
2022/12/06 12:20:43;;;;;;;4.07;3.50;;;;;;;;;;10401209;28;20469;-59
2022/12/06 12:26:01;;;;;;;3.77;2.70;;;;;;;;;;10401682;28;20038;-60
2022/12/06 12:31:23;;;;;;;3.92;2.90;;;;;;;;;;10402889;28;20102;-59
2022/12/06 12:36:28;;;;;;;3.13;2.75;;;;;;;;;;10410809;28;20132;-61
2022/12/06 12:41:41;;;;;;;3.30;3.00;;;;;;;;;;10409336;28;20021;-59
2022/12/06 12:46:54;;;;;;;3.47;3.17;;;;;;;;;;10422897;28;20022;-61
2022/12/06 12:51:55;;;;;;;4.80;3.22;;;;;;;;;;10407276;28;20125;-60
2022/12/06 12:56:57;;;;;;;3.10;2.80;;;;;;;;;;10410047;28;20029;-59
2022/12/06 13:02:21;;;;;;;5.60;2.90;;;;;;;;;;10408216;28;20086;-59
2022/12/06 13:07:35;;;;;;;3.95;3.08;;;;;;;;;;10408924;28;20029;-59
2022/12/06 13:12:45;;;;;;;3.83;2.80;;;;;;;;;;10410988;28;20511;-59
2022/12/06 13:17:56;;;;;;;4.60;3.10;;;;;;;;;;10406263;28;20033;-61
2022/12/06 13:23:22;;;;;;;8.50;3.20;;;;;;;;;;10405075;28;20029;-60
2022/12/06 13:28:31;;;;;;;3.60;3.25;;;;;;;;;;10409083;28;20125;-61
2022/12/06 13:33:35;;;;;;;4.78;3.28;;;;;;;;;;10405767;28;20116;-60
2022/12/06 13:38:38;;;;;;;3.92;2.95;;;;;;;;;;10406504;28;20485;-60
2022/12/06 13:43:39;;;;;;;6.53;3.63;;;;;;;;;;10409714;28;20063;-61
2022/12/06 13:49:21;;;;;;;4.68;3.63;;;;;;;;;;10391277;28;20033;-60
2022/12/06 13:54:29;;;;;;;5.32;3.65;;;;;;;;;;10396704;28;20121;-62
2022/12/06 13:59:37;;;;;;;4.93;3.42;;;;;;;;;;10399458;28;20033;-60
2022/12/06 14:04:40;;;;;;;6.87;4.17;;;;;;;;;;10395820;28;20358;-61
2022/12/06 14:09:48;;;;;;;6.40;3.35;;;;;;;;;;10406654;28;20507;-61
2022/12/06 14:15:01;;;;;;;5.40;3.35;;;;;;;;;;10394389;28;20511;-62
2022/12/06 14:20:13;;;;;;;5.47;3.50;;;;;;;;;;10402074;28;20077;-62
2022/12/06 14:25:22;;;;;;;4.65;3.47;;;;;;;;;;10401496;28;20033;-60
2022/12/06 14:30:24;;;;;;;6.03;3.30;;;;;;;;;;10404336;28;20045;-61
2022/12/06 14:35:34;;;;;;;3.95;3.20;;;;;;;;;;10408654;28;20045;-59
2022/12/06 14:46:04;;;;;;;5.88;3.47;;;;;;;;;;10409847;28;20034;-60
2022/12/06 14:51:05;;;;;;;5.18;3.30;;;;;;;;;;10409060;28;20037;-61
2022/12/06 14:56:29;;;;;;;3.92;3.00;;;;;;;;;;10408414;28;20033;-59
2022/12/06 15:01:33;;;;;;;3.88;3.25;;;;;;;;;;10396523;28;20132;-59
2022/12/06 15:06:36;;;;;;;3.90;3.47;;;;;;;;;;10409169;28;20025;-62
2022/12/06 15:17:17;;;;;;;3.78;3.33;;;;;;;;;;10378628;28;20049;-61
2022/12/06 15:22:27;;;;;;;5.80;3.25;;;;;;;;;;10408641;28;20029;-60
2022/12/06 15:27:28;;;;;;;3.38;3.08;;;;;;;;;;10408444;28;20049;-61
2022/12/06 15:32:28;;;;;;;4.63;3.38;;;;;;;;;;10408409;28;20041;-61
2022/12/06 15:37:29;;;;;;;3.95;3.33;;;;;;;;;;10407611;28;20449;-61
2022/12/06 15:42:30;;;;;;;3.88;3.25;;;;;;;;;;10408811;28;20469;-62
2022/12/06 15:47:30;;;;;;;4.43;3.40;;;;;;;;;;10409138;28;20032;-61
2022/12/06 15:52:31;;;;;;;5.65;2.97;;;;;;;;;;10407037;28;20117;-62
2022/12/06 15:57:31;;;;;;;4.25;3.33;;;;;;;;;;10408641;28;20030;-61
2022/12/06 16:02:32;;;;;;;6.15;3.45;;;;;;;;;;10407525;28;20025;-61
2022/12/06 16:07:33;;;;;;;3.33;3.03;;;;;;;;;;10407936;28;20480;-61
2022/12/06 16:13:20;;;;;;;5.13;3.50;;;;;;;;;;10416331;28;20033;-61
2022/12/06 16:17:54;;;;;;;4.30;3.50;;;;;;;;;;10415549;28;20468;-61
2022/12/06 16:28:14;;;;;;;3.30;3.00;;;;;;;;;;10414426;28;20053;-61
2022/12/06 16:33:18;;;;;;;6.22;3.35;;;;;;;;;;10415365;28;20030;-61
2022/12/06 16:38:19;;;;;;;5.30;3.50;;;;;;;;;;10411943;28;20029;-61
2022/12/06 16:43:19;;;;;;;6.22;3.72;;;;;;;;;;10414022;28;20090;-60
2022/12/06 16:48:22;;;;;;;4.68;3.63;;;;;;;;;;10412683;28;20038;-60
2022/12/06 16:53:22;;;;;;;4.80;3.60;;;;;;;;;;10408237;28;20033;-59
2022/12/06 16:58:23;;;;;;;4.43;4.03;;;;;;;;;;10412130;28;20152;-61
2022/12/06 17:03:24;;;;;;;5.28;3.97;;;;;;;;;;10413305;28;20084;-60
2022/12/06 17:08:24;;;;;;;4.90;3.92;;;;;;;;;;10412812;28;20033;-60
2022/12/06 17:13:26;;;;;;;4.97;3.80;;;;;;;;;;10413058;28;20030;-61
2022/12/06 17:18:27;;;;;;;4.85;3.72;;;;;;;;;;10411073;28;20477;-61
2022/12/06 17:23:27;;;;;;;8.25;4.07;;;;;;;;;;10411301;28;20022;-61
2022/12/06 17:28:28;;;;;;;6.40;3.83;;;;;;;;;;10411624;28;20099;-62
2022/12/06 17:33:28;;;;;;;7.50;4.22;;;;;;;;;;10411971;28;20046;-61
2022/12/06 17:38:29;;;;;;;5.80;4.00;;;;;;;;;;10411425;28;20091;-60
2022/12/06 17:43:30;;;;;;;4.97;3.92;;;;;;;;;;10412302;28;20029;-59
2022/12/06 17:48:30;;;;;;;4.55;3.88;;;;;;;;;;10399651;28;20116;-60
2022/12/06 17:53:31;;;;;;;5.63;4.07;;;;;;;;;;10406310;28;20030;-61
2022/12/06 17:58:31;;;;;;;5.40;4.28;;;;;;;;;;10409444;28;20044;-61
2022/12/06 18:03:32;;;;;;;9.18;4.20;;;;;;;;;;10408393;28;20029;-61
2022/12/06 18:08:32;;;;;;;5.30;4.00;;;;;;;;;;10407553;28;20044;-62
2022/12/06 18:13:33;;;;;;;6.40;3.97;;;;;;;;;;10406589;28;20025;-61
2022/12/06 18:18:33;;;;;;;6.55;3.92;;;;;;;;;;10408437;28;20123;-59
2022/12/06 18:23:34;;;;;;;5.80;4.30;;;;;;;;;;10407613;28;20099;-59
2022/12/06 18:28:35;;;;;;;5.75;4.18;;;;;;;;;;10406984;28;20037;-58
2022/12/06 18:33:37;;;;;;;13.55;4.32;;;;;;;;;;10405245;28;20025;-58
2022/12/06 18:38:38;;;;;;;6.72;4.53;;;;;;;;;;10406816;28;20366;-59
2022/12/06 18:43:39;;;;;;;7.38;4.22;;;;;;;;;;10404799;28;20037;-59
2022/12/06 18:48:44;;;;;;;8.88;4.47;;;;;;;;;;10404912;28;20018;-59
2022/12/06 18:53:46;;;;;;;7.50;4.60;;;;;;;;;;10395137;28;20102;-59
2022/12/06 18:58:47;;;;;;;7.47;4.60;;;;;;;;;;10406707;28;20259;-58
2022/12/06 19:03:50;;;;;;;8.43;5.13;;;;;;;;;;10368233;28;20041;-60
2022/12/06 19:08:53;;;;;;;5.95;4.72;;;;;;;;;;10398606;28;20281;-59
2022/12/06 19:13:59;;;;;;;6.82;4.70;;;;;;;;;;10404006;28;20025;-60
2022/12/06 19:19:01;;;;;;;10.25;4.93;;;;;;;;;;10402533;28;20037;-59
2022/12/06 19:24:03;;;;;;;8.48;5.32;;;;;;;;;;10406983;28;20388;-59
2022/12/06 19:29:04;;;;;;;9.07;5.35;;;;;;;;;;10401008;28;20614;-59
2022/12/06 19:34:05;;;;;;;5.55;4.63;;;;;;;;;;10394953;28;20073;-57
2022/12/06 19:39:05;;;;;;;8.43;5.13;;;;;;;;;;10389572;28;20113;-56
2022/12/06 19:44:16;;;;;;;6.93;5.43;;;;;;;;;;10389350;28;20033;-57
2022/12/06 19:49:19;;;;;;;8.20;5.18;;;;;;;;;;10407490;28;20044;-59
2022/12/06 19:54:27;;;;;;;11.90;5.43;;;;;;;;;;10399915;28;20057;-58
2022/12/06 19:59:34;;;;;;;11.63;6.40;;;;;;;;;;10406262;28;20029;-58
2022/12/06 20:04:38;;;;;;;7.80;5.57;;;;;;;;;;10388503;28;20029;-58
2022/12/06 20:09:39;;;;;;;8.90;5.57;;;;;;;;;;10407283;28;20117;-58
2022/12/06 20:14:45;;;;;;;9.35;5.78;;;;;;;;;;10398428;28;20470;-58
2022/12/06 20:19:47;;;;;;;9.25;5.68;;;;;;;;;;10392454;28;20038;-58
2022/12/06 20:24:48;;;;;;;8.30;6.00;;;;;;;;;;10390882;28;20072;-58
2022/12/06 20:29:49;;;;;;;9.65;5.88;;;;;;;;;;10401129;28;20390;-58
2022/12/06 20:34:49;;;;;;;9.52;5.90;;;;;;;;;;10392515;28;20029;-58
2022/12/06 20:39:54;;;;;;;9.48;5.65;;;;;;;;;;10398875;28;20083;-59
2022/12/06 20:44:54;;;;;;;9.88;5.75;;;;;;;;;;10402391;28;20057;-58
2022/12/06 20:49:55;;;;;;;10.55;6.05;;;;;;;;;;10394308;28;20033;-59
2022/12/06 20:54:56;;;;;;;9.52;5.80;;;;;;;;;;10393085;28;20039;-58
2022/12/06 20:59:56;;;;;;;8.52;5.90;;;;;;;;;;10403346;28;20026;-58
2022/12/06 21:04:57;;;;;;;7.10;5.25;;;;;;;;;;10408665;28;20412;-58
2022/12/06 21:09:58;;;;;;;8.18;5.32;;;;;;;;;;10409121;28;20036;-58
2022/12/06 21:14:58;;;;;;;8.18;5.72;;;;;;;;;;10404375;28;20033;-58
2022/12/06 21:19:59;;;;;;;7.63;5.65;;;;;;;;;;10398236;28;20030;-59
2022/12/06 21:24:59;;;;;;;7.93;6.22;;;;;;;;;;10404425;28;20033;-59
2022/12/06 21:30:00;;;;;;;8.75;6.43;;;;;;;;;;10403803;28;20045;-58
2022/12/06 21:35:01;;;;;;;8.57;6.03;;;;;;;;;;10412571;28;20026;-58
2022/12/06 21:40:02;;;;;;;11.77;6.05;;;;;;;;;;10405632;28;20030;-59
2022/12/06 21:45:04;;;;;;;16.35;6.78;;;;;;;;;;10412115;28;20388;-59
2022/12/06 21:50:05;;;;;;;7.72;6.22;;;;;;;;;;10401932;28;20099;-58
2022/12/06 21:55:06;;;;;;;9.05;6.45;;;;;;;;;;10412942;28;20025;-59
2022/12/06 22:00:07;;;;;;;7.90;6.07;;;;;;;;;;10410054;28;20580;-59
2022/12/06 22:05:08;;;;;;;7.53;6.05;;;;;;;;;;10410721;28;20675;-59
2022/12/06 22:10:10;;;;;;;7.03;5.80;;;;;;;;;;10405890;28;20033;-59
2022/12/06 22:15:10;;;;;;;10.23;6.75;;;;;;;;;;10410305;28;20091;-59
2022/12/06 22:20:11;;;;;;;8.30;7.00;;;;;;;;;;10408294;28;20037;-58
2022/12/06 22:25:12;;;;;;;8.50;6.45;;;;;;;;;;10403833;28;20025;-60
2022/12/06 22:30:12;;;;;;;8.00;6.50;;;;;;;;;;10404674;28;20081;-60
2022/12/06 22:35:15;;;;;;;10.98;6.50;;;;;;;;;;10402370;28;20033;-58
2022/12/06 22:40:15;;;;;;;9.85;6.70;;;;;;;;;;10394844;28;20034;-60
2022/12/06 22:45:16;;;;;;;11.77;6.80;;;;;;;;;;10404163;28;20430;-60
2022/12/06 22:50:16;;;;;;;8.48;6.57;;;;;;;;;;10403233;28;20487;-60
2022/12/06 22:55:17;;;;;;;8.45;6.53;;;;;;;;;;10404696;28;20028;-59
2022/12/06 23:00:18;;;;;;;11.50;6.47;;;;;;;;;;10405980;28;20029;-59
2022/12/06 23:05:19;;;;;;;11.27;6.50;;;;;;;;;;10386648;28;20465;-59
2022/12/06 23:10:19;;;;;;;15.63;7.75;;;;;;;;;;10404450;28;20397;-60
2022/12/06 23:15:20;;;;;;;13.43;7.07;;;;;;;;;;10406736;28;21180;-59
2022/12/06 23:20:20;;;;;;;12.95;7.03;;;;;;;;;;10405584;28;20366;-61
2022/12/06 23:25:21;;;;;;;12.55;6.80;;;;;;;;;;10402814;28;20033;-61
2022/12/06 23:30:21;;;;;;;9.88;7.07;;;;;;;;;;10439879;28;20049;-62
2022/12/06 23:35:22;;;;;;;10.77;6.85;;;;;;;;;;10446948;28;20388;-60
2022/12/06 23:40:23;;;;;;;9.63;6.90;;;;;;;;;;10443086;28;20074;-61
2022/12/06 23:45:24;;;;;;;9.38;6.03;;;;;;;;;;10448284;28;20032;-63
2022/12/06 23:50:24;;;;;;;12.05;6.50;;;;;;;;;;10447220;28;20358;-61
2022/12/06 23:55:25;;;;;;;8.77;7.15;;;;;;;;;;10446489;28;20542;-60
