Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:37;;;;;;;0.00;0.00;;;9.60;78.30;;;;;;5049001;28;20045;-63
2023/04/30 00:04:03;;;;;;;0.00;0.00;;;9.60;78.10;;;;;;5048512;28;20048;-63
2023/04/30 00:06:28;;;;;;;0.00;0.00;;;9.60;78.20;;;;;;5054561;28;20084;-64
2023/04/30 00:08:54;;;;;;;0.00;0.00;;;9.40;78.30;;;;;;5052653;28;20041;-64
2023/04/30 00:11:20;;;;;;;0.00;0.00;;;9.50;78.40;;;;;;5051512;28;20045;-63
2023/04/30 00:13:45;;;;;;;0.00;0.00;;;9.40;78.20;;;;;;5056224;28;20072;-64
2023/04/30 00:16:11;;;;;;;0.00;0.00;;;9.30;78.20;;;;;;5061086;28;20037;-64
2023/04/30 00:18:37;;;;;;;0.00;0.00;;;9.40;78.00;;;;;;5052884;28;20036;-63
2023/04/30 00:21:03;;;;;;;0.00;0.00;;;9.30;78.00;;;;;;5051452;28;20371;-63
2023/04/30 00:23:29;;;;;;;0.00;0.00;;;9.30;78.20;;;;;;5052901;28;20048;-63
2023/04/30 00:25:54;;;;;;;0.00;0.00;;;9.20;78.20;;;;;;5052420;28;20637;-63
2023/04/30 00:28:20;;;;;;;0.00;0.00;;;9.20;78.30;;;;;;5059431;28;20094;-63
2023/04/30 00:30:46;;;;;;;0.00;0.00;;;9.20;78.30;;;;;;5052238;28;20048;-64
2023/04/30 00:33:12;;;;;;;0.00;0.00;;;9.20;78.50;;;;;;5052349;28;20052;-63
2023/04/30 00:35:37;;;;;;;0.00;0.00;;;9.20;78.60;;;;;;5052486;28;20033;-63
2023/04/30 00:38:03;;;;;;;0.00;0.00;;;9.20;78.70;;;;;;5051994;28;20045;-64
2023/04/30 00:40:29;;;;;;;0.00;0.00;;;9.20;78.50;;;;;;5052198;28;20033;-64
2023/04/30 00:42:54;;;;;;;0.00;0.00;;;9.10;78.40;;;;;;5052314;28;20491;-64
2023/04/30 00:45:23;;;;;;;0.00;0.00;;;9.10;78.50;;;;;;5052290;28;20044;-64
2023/04/30 00:47:49;;;;;;;0.00;0.00;;;9.10;78.60;;;;;;5051013;28;20052;-63
2023/04/30 00:50:15;;;;;;;0.00;0.00;;;9.00;78.60;;;;;;5052280;28;20061;-63
2023/04/30 00:52:41;;;;;;;0.00;0.00;;;9.00;78.70;;;;;;5065395;28;20060;-63
2023/04/30 00:55:08;;;;;;;0.00;0.00;;;9.00;78.70;;;;;;5063436;28;20041;-63
2023/04/30 00:57:35;;;;;;;0.00;0.00;;;9.00;78.60;;;;;;5047892;28;20048;-63
2023/04/30 01:00:01;;;;;;;0.00;0.00;;;8.90;78.70;;;;;;5051631;28;20061;-63
2023/04/30 01:02:27;;;;;;;0.00;0.00;;;8.90;78.80;;;;;;5051928;28;20497;-64
2023/04/30 01:04:54;;;;;;;0.00;0.00;;;8.90;78.80;;;;;;5051649;28;20040;-64
2023/04/30 01:07:20;;;;;;;0.00;0.00;;;8.90;78.70;;;;;;5051680;28;20121;-64
2023/04/30 01:09:46;;;;;;;0.00;0.00;;;8.80;78.70;;;;;;5051577;28;20575;-64
2023/04/30 01:12:21;;;;;;;0.00;0.00;;;8.80;78.80;;;;;;5051950;28;20033;-64
2023/04/30 01:15:09;;;;;;;0.00;0.00;;;8.70;78.80;;;;;;5051744;28;20041;-63
2023/04/30 01:17:52;;;;;;;0.00;0.00;;;8.70;79.00;;;;;;5051663;28;20120;-64
2023/04/30 01:20:18;;;;;;;0.10;0.10;;;8.60;78.90;;;;;;5052186;28;20049;-63
2023/04/30 01:22:52;;;;;;;0.00;0.00;;;8.70;78.80;;;;;;5051218;28;20037;-63
2023/04/30 01:25:42;;;;;;;0.00;0.00;;;8.70;78.90;;;;;;5051852;28;20040;-65
2023/04/30 01:28:12;;;;;;;0.00;0.00;;;8.60;79.00;;;;;;5051066;28;20766;-64
2023/04/30 01:30:39;;;;;;;0.00;0.00;;;8.60;79.10;;;;;;5051510;28;20052;-63
2023/04/30 01:33:05;;;;;;;0.00;0.00;;;8.60;79.10;;;;;;5033036;28;20053;-63
2023/04/30 01:35:44;;;;;;;0.00;0.00;;;8.60;79.20;;;;;;5051528;28;20041;-64
2023/04/30 01:38:44;;;;;;;0.00;0.00;;;8.60;79.30;;;;;;5051498;28;20044;-63
2023/04/30 01:41:29;;;;;;;0.00;0.00;;;8.60;79.40;;;;;;5042788;28;20037;-64
2023/04/30 01:44:32;;;;;;;0.00;0.00;;;8.60;79.30;;;;;;5050722;28;20041;-63
2023/04/30 01:47:02;;;;;;;0.00;0.00;;;8.60;79.60;;;;;;5033423;28;20071;-63
2023/04/30 01:49:42;;;;;;;0.00;0.00;;;8.60;79.60;;;;;;5050677;28;20049;-63
2023/04/30 01:52:19;;;;;;;0.00;0.00;;;8.70;79.60;;;;;;5046386;28;20065;-64
2023/04/30 01:54:54;;;;;;;0.00;0.00;;;8.60;79.90;;;;;;5050811;28;20041;-64
2023/04/30 01:57:41;;;;;;;0.00;0.00;;;8.70;79.80;;;;;;5050611;28;20037;-63
2023/04/30 02:00:11;;;;;;;0.00;0.00;;;8.70;79.60;;;;;;5050959;28;20090;-63
2023/04/30 02:02:37;;;;;;;0.00;0.00;;;8.70;79.70;;;;;;5051222;28;20120;-63
2023/04/30 02:05:02;;;;;;;0.00;0.00;;;8.70;79.60;;;;;;5050495;28;20131;-64
2023/04/30 02:07:40;;;;;;;0.00;0.00;;;8.80;79.60;;;;;;5051041;28;20406;-63
2023/04/30 02:10:07;;;;;;;0.00;0.00;;;8.80;79.50;;;;;;5050418;28;20056;-63
2023/04/30 02:12:32;;;;;;;0.00;0.00;;;8.80;79.40;;;;;;5050297;28;20087;-63
2023/04/30 02:14:58;;;;;;;0.00;0.00;;;8.80;79.60;;;;;;5050637;28;20033;-64
2023/04/30 02:17:24;;;;;;;0.00;0.00;;;8.80;79.80;;;;;;5050560;28;20037;-63
2023/04/30 02:19:49;;;;;;;0.00;0.00;;;8.80;80.00;;;;;;5049106;28;20056;-63
2023/04/30 02:22:15;;;;;;;0.00;0.00;;;8.80;80.10;;;;;;5050510;28;20045;-63
2023/04/30 02:24:40;;;;;;;0.00;0.00;;;8.80;80.20;;;;;;5050686;28;20041;-63
2023/04/30 02:27:06;;;;;;;0.00;0.00;;;8.80;80.20;;;;;;5050278;28;20476;-63
2023/04/30 02:29:31;;;;;;;0.00;0.00;;;8.80;80.50;;;;;;5048949;28;20045;-63
2023/04/30 02:32:00;;;;;;;0.00;0.00;;;8.90;80.40;;;;;;5050394;28;20056;-63
2023/04/30 02:34:25;;;;;;;0.00;0.00;;;8.90;80.50;;;;;;5050462;28;20853;-64
2023/04/30 02:36:51;;;;;;;0.00;0.00;;;8.80;80.40;;;;;;5050119;28;20076;-63
2023/04/30 02:39:17;;;;;;;0.00;0.00;;;8.90;80.50;;;;;;5049902;28;20102;-63
2023/04/30 02:41:42;;;;;;;0.00;0.00;;;8.80;80.50;;;;;;5049576;28;20053;-63
2023/04/30 02:44:08;;;;;;;0.00;0.00;;;8.80;80.40;;;;;;5049667;28;20052;-63
2023/04/30 02:46:33;;;;;;;0.00;0.00;;;8.80;80.10;;;;;;5050124;28;20037;-63
2023/04/30 02:48:59;;;;;;;0.00;0.00;;;8.90;80.00;;;;;;5049396;28;20406;-63
2023/04/30 02:51:25;;;;;;;0.00;0.00;;;8.80;80.20;;;;;;5048554;28;20413;-63
2023/04/30 02:53:50;;;;;;;0.00;0.00;;;8.80;80.40;;;;;;5049855;28;20120;-63
2023/04/30 02:56:16;;;;;;;0.00;0.00;;;8.80;80.30;;;;;;5048250;28;20124;-63
2023/04/30 02:58:42;;;;;;;0.00;0.00;;;8.70;80.40;;;;;;5049726;28;20064;-63
2023/04/30 03:01:07;;;;;;;0.00;0.00;;;8.70;80.30;;;;;;5048396;28;20049;-63
2023/04/30 03:03:33;;;;;;;0.00;0.00;;;8.80;80.30;;;;;;5049723;28;20044;-63
2023/04/30 03:05:58;;;;;;;0.00;0.00;;;8.70;80.10;;;;;;5049547;28;20174;-63
2023/04/30 03:08:25;;;;;;;0.00;0.00;;;8.70;79.90;;;;;;5049626;28;20076;-62
2023/04/30 03:10:51;;;;;;;0.00;0.00;;;8.70;79.80;;;;;;5049211;28;20128;-63
2023/04/30 03:13:16;;;;;;;0.00;0.00;;;8.60;80.00;;;;;;5049509;28;20045;-63
2023/04/30 03:15:42;;;;;;;0.00;0.00;;;8.60;80.10;;;;;;5048849;28;20052;-63
2023/04/30 03:18:09;;;;;;;0.00;0.00;;;8.60;80.20;;;;;;5049644;28;20091;-63
2023/04/30 03:20:35;;;;;;;0.00;0.00;;;8.60;80.30;;;;;;5048287;28;20076;-63
2023/04/30 03:23:00;;;;;;;0.00;0.00;;;8.60;80.20;;;;;;5049675;28;20136;-64
2023/04/30 03:25:26;;;;;;;0.00;0.00;;;8.60;80.10;;;;;;5048270;28;20131;-63
2023/04/30 03:27:51;;;;;;;0.00;0.00;;;8.60;80.20;;;;;;5049112;28;20068;-63
2023/04/30 03:30:17;;;;;;;0.00;0.00;;;8.50;80.30;;;;;;5052990;28;20044;-62
2023/04/30 03:32:43;;;;;;;0.00;0.00;;;8.50;80.30;;;;;;5062750;28;20033;-62
2023/04/30 03:35:08;;;;;;;0.00;0.00;;;8.50;80.30;;;;;;5049662;28;20052;-63
2023/04/30 03:37:34;;;;;;;0.00;0.00;;;8.40;80.40;;;;;;5049422;28;20041;-63
2023/04/30 03:39:59;;;;;;;0.00;0.00;;;8.40;80.40;;;;;;5048582;28;20056;-63
2023/04/30 03:42:25;;;;;;;0.00;0.00;;;8.50;80.40;;;;;;5049900;28;20045;-64
2023/04/30 03:44:50;;;;;;;0.00;0.00;;;8.40;80.30;;;;;;5050244;28;20117;-63
2023/04/30 03:47:16;;;;;;;0.00;0.00;;;8.40;80.20;;;;;;5048766;28;20044;-63
2023/04/30 03:49:42;;;;;;;0.00;0.00;;;8.30;80.10;;;;;;5048508;28;20057;-63
2023/04/30 03:52:08;;;;;;;0.00;0.00;;;8.30;80.10;;;;;;5048731;28;20056;-63
2023/04/30 03:54:34;;;;;;;0.00;0.00;;;8.30;80.30;;;;;;5049032;28;20119;-63
2023/04/30 03:57:02;;;;;;;0.00;0.00;;;8.30;80.30;;;;;;5048574;28;20045;-63
2023/04/30 03:59:28;;;;;;;0.00;0.00;;;8.30;80.30;;;;;;5049142;28;20127;-63
2023/04/30 04:01:54;;;;;;;0.00;0.00;;;8.30;80.30;;;;;;5048530;28;20120;-63
2023/04/30 04:04:20;;;;;;;0.00;0.00;;;8.20;80.20;;;;;;5048694;28;20041;-62
2023/04/30 04:06:45;;;;;;;0.00;0.00;;;8.30;80.20;;;;;;5048781;28;20472;-62
2023/04/30 04:09:11;;;;;;;0.00;0.00;;;8.30;80.10;;;;;;5048560;28;20040;-62
2023/04/30 04:11:36;;;;;;;0.00;0.00;;;8.20;80.10;;;;;;5030369;28;20083;-62
2023/04/30 04:14:02;;;;;;;0.00;0.00;;;8.30;80.20;;;;;;5048392;28;20136;-62
2023/04/30 04:16:28;;;;;;;0.00;0.00;;;8.20;80.20;;;;;;5049094;28;20124;-63
2023/04/30 04:18:53;;;;;;;0.00;0.00;;;8.30;80.10;;;;;;5051387;28;20044;-62
2023/04/30 04:21:19;;;;;;;0.00;0.00;;;8.20;80.20;;;;;;5047410;28;20061;-64
2023/04/30 04:23:44;;;;;;;0.00;0.00;;;8.20;80.30;;;;;;5052320;28;20041;-67
2023/04/30 04:26:10;;;;;;;0.00;0.00;;;8.20;80.30;;;;;;5048990;28;20472;-63
2023/04/30 04:28:36;;;;;;;0.00;0.00;;;8.20;80.40;;;;;;5049418;28;20448;-63
2023/04/30 04:31:02;;;;;;;0.00;0.00;;;8.20;80.50;;;;;;5048505;28;20052;-62
2023/04/30 04:33:28;;;;;;;0.00;0.00;;;8.20;80.60;;;;;;5049159;28;20454;-63
2023/04/30 04:35:54;;;;;;;0.00;0.00;;;8.20;80.60;;;;;;5048504;28;20060;-63
2023/04/30 04:38:19;;;;;;;0.00;0.00;;;8.20;80.50;;;;;;5049439;28;20041;-63
2023/04/30 04:40:55;;;;;;;0.05;0.05;;;8.10;80.50;;;;;;5046930;28;20041;-63
2023/04/30 04:43:21;;;;;;;0.00;0.00;;;8.20;80.50;;;;;;5049179;28;20080;-63
2023/04/30 04:45:46;;;;;;;0.00;0.00;;;8.10;80.60;;;;;;5048242;28;20474;-63
2023/04/30 04:48:13;;;;;;;0.10;0.10;;;8.10;80.50;;;;;;5053285;28;20083;-63
2023/04/30 04:50:38;;;;;;;0.00;0.00;;;8.10;80.40;;;;;;5068538;28;20052;-63
2023/04/30 04:53:04;;;;;;;0.00;0.00;;;8.00;80.40;;;;;;5068275;28;20678;-63
2023/04/30 04:55:30;;;;;;;0.47;0.47;;;8.00;80.90;;;;;;5072196;28;20047;-63
2023/04/30 04:57:56;;;;;;;0.00;0.00;;;8.00;81.10;;;;;;5068849;28;20119;-63
2023/04/30 05:00:22;;;;;;;0.00;0.00;;;7.90;81.00;;;;;;5053640;28;20182;-63
2023/04/30 05:02:48;;;;;;;0.00;0.00;;;8.00;80.90;;;;;;5071094;28;20040;-63
2023/04/30 05:05:14;;;;;;;0.20;0.20;;;7.90;81.20;;;;;;5055067;28;20395;-63
2023/04/30 05:07:39;;;;;;;0.00;0.00;;;7.90;81.40;;;;;;5071875;28;20120;-63
2023/04/30 05:10:06;;;;;;;0.00;0.00;;;7.90;81.40;;;;;;5062432;28;20053;-63
2023/04/30 05:12:32;;;;;;;0.00;0.00;;;7.90;81.30;;;;;;5054030;28;20489;-63
2023/04/30 05:14:58;;;;;;;0.00;0.00;;;7.90;81.30;;;;;;5052991;28;20056;-63
2023/04/30 05:17:23;;;;;;;0.00;0.00;;;7.90;81.60;;;;;;5050552;28;20556;-63
2023/04/30 05:19:49;;;;;;;0.00;0.00;;;7.90;81.80;;;;;;5068021;28;20071;-63
2023/04/30 05:22:15;;;;;;;0.00;0.00;;;8.00;81.80;;;;;;5061439;28;20049;-63
2023/04/30 05:24:41;;;;;;;0.00;0.00;;;7.90;81.60;;;;;;5051766;28;20747;-63
2023/04/30 05:27:07;;;;;;;0.10;0.10;;;7.90;81.40;;;;;;5051105;28;20055;-63
2023/04/30 05:29:33;;;;;;;0.00;0.00;;;7.90;81.60;;;;;;5052704;28;20045;-63
2023/04/30 05:31:59;;;;;;;0.00;0.00;;;8.00;81.70;;;;;;5051727;28;20370;-63
2023/04/30 05:34:24;;;;;;;0.00;0.00;;;8.00;81.50;;;;;;5068731;28;20059;-62
2023/04/30 05:36:50;;;;;;;0.00;0.00;;;8.00;81.50;;;;;;5071927;28;20094;-63
2023/04/30 05:39:16;;;;;;;0.00;0.00;;;8.00;81.60;;;;;;5068240;28;20048;-63
2023/04/30 05:41:42;;;;;;;0.00;0.00;;;8.10;81.60;;;;;;5071702;28;20627;-63
2023/04/30 05:44:07;;;;;;;0.00;0.00;;;8.10;81.50;;;;;;5063833;28;20181;-63
2023/04/30 05:46:34;;;;;;;0.00;0.00;;;8.10;81.40;;;;;;5050763;28;20464;-63
2023/04/30 05:49:00;;;;;;;0.00;0.00;;;8.20;81.50;;;;;;5059926;28;20053;-63
2023/04/30 05:51:26;;;;;;;0.00;0.00;;;8.20;81.60;;;;;;5051486;28;20041;-64
2023/04/30 05:53:52;;;;;;;0.00;0.00;;;8.30;81.80;;;;;;5055635;28;20071;-63
2023/04/30 05:56:18;;;;;;;0.00;0.00;;;8.30;81.60;;;;;;5071058;28;20099;-64
2023/04/30 05:58:43;;;;;;;0.00;0.00;;;8.40;81.30;;;;;;5070169;28;20037;-63
2023/04/30 06:01:10;;;;;;;0.00;0.00;;;8.40;81.20;;;;;;5049447;28;20045;-63
2023/04/30 06:03:36;;;;;;;0.00;0.00;;;8.40;81.20;;;;;;5050534;28;20497;-62
2023/04/30 06:06:02;;;;;;;0.00;0.00;;;8.50;81.20;;;;;;5046535;28;20791;-66
2023/04/30 06:08:28;;;;;;;0.00;0.00;;;8.60;81.20;;;;;;5050240;28;20128;-65
2023/04/30 06:10:54;;;;;;;0.00;0.00;;;8.60;81.10;;;;;;5054665;28;20106;-64
2023/04/30 06:13:21;;;;;;;0.00;0.00;;;8.70;82.40;;;;;;5052491;28;20049;-65
2023/04/30 06:15:47;;;;;;;1.10;1.02;;;9.00;84.40;;;;;;5041499;28;20105;-65
2023/04/30 06:18:13;;;;;;;0.00;0.00;;;9.80;85.70;;;;;;5049775;28;20048;-65
2023/04/30 06:20:39;;;;;;;0.65;0.65;;;10.30;81.70;;;;;;5049965;28;20560;-65
2023/04/30 06:23:04;;;;;;;0.90;0.90;;;10.70;78.80;;;;;;5049582;28;20051;-62
2023/04/30 06:25:30;;;;;;;0.00;0.00;;;11.00;76.80;;;;;;5050982;28;20421;-62
2023/04/30 06:27:55;;;;;;;0.00;0.00;;;11.30;76.50;;;;;;5048516;28;20481;-62
2023/04/30 06:30:21;;;;;;;0.00;0.00;;;11.50;74.70;;;;;;5052566;28;20052;-62
2023/04/30 06:32:47;;;;;;;0.00;0.00;;;11.70;73.70;;;;;;5049801;28;20056;-62
2023/04/30 06:35:12;;;;;;;0.00;0.00;;;11.80;73.50;;;;;;5051678;28;20497;-62
2023/04/30 06:37:39;;;;;;;0.00;0.00;;;11.90;73.10;;;;;;5069891;28;20048;-63
2023/04/30 06:40:06;;;;;;;0.00;0.00;;;11.90;73.00;;;;;;5064123;28;20146;-63
2023/04/30 06:42:33;;;;;;;0.00;0.00;;;11.90;72.70;;;;;;5040531;28;20086;-63
2023/04/30 06:45:01;;;;;;;0.00;0.00;;;11.90;72.40;;;;;;5069473;28;20060;-62
2023/04/30 06:47:27;;;;;;;0.00;0.00;;;11.90;72.30;;;;;;5067592;28;20472;-64
2023/04/30 06:49:52;;;;;;;0.32;0.32;;;12.00;72.30;;;;;;5068426;28;20045;-63
2023/04/30 06:52:18;;;;;;;0.00;0.00;;;12.00;72.50;;;;;;5050065;28;20056;-63
2023/04/30 06:54:43;;;;;;;1.08;0.95;;;12.10;72.60;;;;;;5047721;28;20052;-63
2023/04/30 06:57:09;;;;;;;0.00;0.00;;;12.20;72.10;;;;;;5064302;28;20044;-64
2023/04/30 06:59:34;;;;;;;0.00;0.00;;;12.20;71.80;;;;;;5068176;28;20129;-63
2023/04/30 07:02:00;;;;;;;0.00;0.00;;;12.20;71.50;;;;;;5063252;28;20036;-63
2023/04/30 07:04:26;;;;;;;0.00;0.00;;;12.20;72.10;;;;;;5048581;28;20037;-63
2023/04/30 07:06:52;;;;;;;0.00;0.00;;;12.30;72.30;;;;;;5050108;28;20412;-62
2023/04/30 07:09:17;;;;;;;0.00;0.00;;;12.40;72.10;;;;;;5048521;28;20041;-63
2023/04/30 07:11:44;;;;;;;0.00;0.00;;;12.50;71.70;;;;;;5050132;28;20041;-64
2023/04/30 07:14:09;;;;;;;0.00;0.00;;;12.50;71.30;;;;;;5056672;28;20059;-63
2023/04/30 07:16:35;;;;;;;0.00;0.00;;;12.50;71.40;;;;;;5066879;28;20540;-63
2023/04/30 07:19:00;;;;;;;0.00;0.00;;;12.60;71.20;;;;;;5051118;28;20141;-63
2023/04/30 07:21:26;;;;;;;0.00;0.00;;;12.60;70.90;;;;;;5055399;28;20049;-65
2023/04/30 07:23:52;;;;;;;0.00;0.00;;;12.50;70.70;;;;;;5049668;28;20044;-65
2023/04/30 07:26:17;;;;;;;0.00;0.00;;;12.30;71.50;;;;;;5048819;28;20045;-65
2023/04/30 07:28:46;;;;;;;0.00;0.00;;;12.00;71.90;;;;;;5039386;28;20835;-65
2023/04/30 07:31:12;;;;;;;0.00;0.00;;;11.70;72.60;;;;;;5037764;28;20057;-65
2023/04/30 07:33:38;;;;;;;0.00;0.00;;;11.40;73.30;;;;;;5055980;28;20052;-64
2023/04/30 07:36:03;;;;;;;0.00;0.00;;;11.30;73.90;;;;;;5047171;28;20057;-64
2023/04/30 07:38:29;;;;;;;0.00;0.00;;;11.10;73.90;;;;;;5048515;28;20036;-65
2023/04/30 07:40:55;;;;;;;0.00;0.00;;;11.10;74.40;;;;;;5049043;28;20118;-64
2023/04/30 07:43:20;;;;;;;0.00;0.00;;;11.10;74.90;;;;;;5062118;28;20052;-65
2023/04/30 07:45:48;;;;;;;0.00;0.00;;;11.10;75.20;;;;;;5063809;28;20045;-63
2023/04/30 07:48:13;;;;;;;0.00;0.00;;;11.00;75.10;;;;;;5054461;28;20492;-64
2023/04/30 07:50:39;;;;;;;0.00;0.00;;;11.10;75.30;;;;;;5056921;28;20064;-64
2023/04/30 07:53:08;;;;;;;0.00;0.00;;;11.10;75.40;;;;;;5047947;28;20059;-64
2023/04/30 07:55:34;;;;;;;0.00;0.00;;;11.10;75.70;;;;;;5048681;28;20500;-63
2023/04/30 07:58:01;;;;;;;0.00;0.00;;;11.20;75.70;;;;;;5050431;28;20471;-64
2023/04/30 08:00:28;;;;;;;0.00;0.00;;;11.20;75.70;;;;;;5065225;28;20536;-64
2023/04/30 08:02:53;;;;;;;0.00;0.00;;;11.20;75.70;;;;;;5065179;28;20088;-64
2023/04/30 08:05:20;;;;;;;0.00;0.00;;;11.30;75.70;;;;;;5052497;28;20084;-64
2023/04/30 08:07:45;;;;;;;0.00;0.00;;;11.40;75.30;;;;;;5044934;28;20068;-64
2023/04/30 08:10:11;;;;;;;0.00;0.00;;;11.40;75.10;;;;;;5045936;28;20048;-64
2023/04/30 08:12:36;;;;;;;0.00;0.00;;;11.50;75.00;;;;;;5047794;28;20111;-63
2023/04/30 08:15:03;;;;;;;0.35;0.35;;;11.60;74.70;;;;;;5052295;28;20739;-64
2023/04/30 08:17:30;;;;;;;0.00;0.00;;;11.60;74.60;;;;;;5048322;28;21466;-64
2023/04/30 08:19:55;;;;;;;0.00;0.00;;;11.70;74.50;;;;;;5059869;28;20036;-63
2023/04/30 08:22:22;;;;;;;0.00;0.00;;;11.70;74.20;;;;;;5054036;28;20057;-64
2023/04/30 08:24:48;;;;;;;0.00;0.00;;;11.80;74.20;;;;;;5048216;28;20128;-64
2023/04/30 08:27:14;;;;;;;0.00;0.00;;;11.80;73.50;;;;;;5050317;28;20135;-64
2023/04/30 08:29:39;;;;;;;0.00;0.00;;;11.80;73.60;;;;;;5062789;28;20044;-64
2023/04/30 08:32:05;;;;;;;0.00;0.00;;;11.90;72.60;;;;;;5052176;28;20059;-64
2023/04/30 08:34:31;;;;;;;0.00;0.00;;;11.80;73.10;;;;;;5052259;28;20382;-64
2023/04/30 08:36:57;;;;;;;0.00;0.00;;;11.80;73.20;;;;;;5052095;28;20059;-64
2023/04/30 08:39:23;;;;;;;0.00;0.00;;;11.90;73.40;;;;;;5051801;28;20052;-65
2023/04/30 08:41:56;;;;;;;0.00;0.00;;;11.90;72.90;;;;;;5051360;28;20107;-68
2023/04/30 08:44:22;;;;;;;0.00;0.00;;;12.30;77.40;;;;;;5053971;28;20122;-64
2023/04/30 08:46:53;;;;;;;0.00;0.00;;;12.50;75.60;;;;;;5067809;28;20090;-64
2023/04/30 08:49:20;;;;;;;0.00;0.00;;;12.60;74.40;;;;;;5070886;28;20555;-64
2023/04/30 08:51:46;;;;;;;0.00;0.00;;;12.50;73.60;;;;;;5071184;28;20509;-64
2023/04/30 08:54:12;;;;;;;0.10;0.10;;;12.50;73.30;;;;;;5070586;28;20056;-63
2023/04/30 08:56:39;;;;;;;0.00;0.00;;;12.40;72.10;;;;;;5067024;28;20099;-65
2023/04/30 08:59:05;;;;;;;0.00;0.00;;;12.60;75.00;;;;;;5051958;28;20583;-65
2023/04/30 09:01:32;;;;;;;0.00;0.00;;;13.10;75.40;;;;;;5052235;28;20115;-65
2023/04/30 09:03:58;;;;;;;0.00;0.00;;;13.50;73.10;;;;;;5053184;28;20405;-65
2023/04/30 09:06:23;;;;;;;0.00;0.00;;;13.50;72.70;;;;;;5052010;28;20049;-64
2023/04/30 09:08:50;;;;;;;0.00;0.00;;;13.50;72.40;;;;;;5051886;28;20048;-64
2023/04/30 09:11:29;;;;;;;0.00;0.00;;;13.40;71.10;;;;;;5055713;28;20077;-64
2023/04/30 09:13:58;;;;;;;0.00;0.00;;;13.20;69.10;;;;;;5051697;28;20077;-64
2023/04/30 09:16:25;;;;;;;0.00;0.00;;;13.40;71.40;;;;;;5057001;28;20048;-69
2023/04/30 09:18:51;;;;;;;0.00;0.00;;;13.70;71.80;;;;;;5053342;28;20041;-64
2023/04/30 09:21:29;;;;;;;0.00;0.00;;;13.90;71.20;;;;;;5068796;28;20459;-64
2023/04/30 09:24:00;;;;;;;0.00;0.00;;;13.80;68.80;;;;;;5069647;28;20041;-64
2023/04/30 09:26:46;;;;;;;0.00;0.00;;;13.70;70.00;;;;;;5054873;28;20052;-64
2023/04/30 09:29:12;;;;;;;0.00;0.00;;;13.50;69.20;;;;;;5033510;28;20065;-65
2023/04/30 09:31:41;;;;;;;0.00;0.00;;;13.40;70.00;;;;;;5053937;28;20123;-63
2023/04/30 09:34:06;;;;;;;0.00;0.00;;;13.30;69.70;;;;;;5056309;28;20033;-63
2023/04/30 09:36:33;;;;;;;0.00;0.00;;;13.20;70.40;;;;;;5071497;28;20033;-63
2023/04/30 09:39:16;;;;;;;0.00;0.00;;;13.10;71.30;;;;;;5070918;28;20048;-64
2023/04/30 09:41:43;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;5071399;28;20033;-63
2023/04/30 09:44:29;;;;;;;0.00;0.00;;;13.10;71.60;;;;;;5063687;28;20047;-63
2023/04/30 09:46:56;;;;;;;0.00;0.00;;;13.10;70.70;;;;;;5051191;28;20052;-63
2023/04/30 09:49:22;;;;;;;0.00;0.00;;;13.00;70.40;;;;;;5051263;28;20071;-65
2023/04/30 09:51:58;;;;;;;0.10;0.10;;;13.10;71.00;;;;;;5051225;28;20048;-65
2023/04/30 09:54:31;;;;;;;0.00;0.00;;;13.10;71.10;;;;;;5051205;28;20052;-64
2023/04/30 09:57:00;;;;;;;0.00;0.00;;;13.20;70.90;;;;;;5049732;28;20088;-64
2023/04/30 09:59:31;;;;;;;0.00;0.00;;;13.20;70.50;;;;;;5050837;28;20075;-63
2023/04/30 10:02:02;;;;;;;0.00;0.00;;;13.20;70.80;;;;;;5051192;28;20060;-64
2023/04/30 10:04:36;;;;;;;0.00;0.00;;;13.30;71.20;;;;;;5058559;28;20043;-64
2023/04/30 10:07:11;;;;;;;0.00;0.00;;;13.40;71.30;;;;;;5055786;28;20051;-65
2023/04/30 10:09:48;;;;;;;0.00;0.00;;;13.50;70.00;;;;;;5051442;28;20094;-65
2023/04/30 10:12:15;;;;;;;0.03;0.03;;;13.50;70.40;;;;;;5050766;28;20040;-64
2023/04/30 10:15:12;;;;;;;0.00;0.00;;;13.60;70.10;;;;;;5049119;28;20052;-64
2023/04/30 10:17:40;;;;;;;1.05;1.00;;;13.60;69.20;;;;;;5056954;28;20055;-64
2023/04/30 10:20:09;;;;;;;0.00;0.00;;;13.60;69.90;;;;;;5059355;28;20076;-64
2023/04/30 10:22:35;;;;;;;0.00;0.00;;;13.60;71.00;;;;;;5031777;28;20112;-64
2023/04/30 10:25:02;;;;;;;0.00;0.00;;;13.70;70.60;;;;;;5049890;28;20052;-65
2023/04/30 10:27:29;;;;;;;0.00;0.00;;;13.80;70.50;;;;;;5049123;28;20052;-65
2023/04/30 10:29:54;;;;;;;0.00;0.00;;;13.90;70.70;;;;;;5049982;28;20037;-64
2023/04/30 10:32:22;;;;;;;0.00;0.00;;;13.90;69.30;;;;;;5050200;28;20044;-65
2023/04/30 10:34:58;;;;;;;0.00;0.00;;;13.90;69.00;;;;;;5049928;28;20127;-65
2023/04/30 10:37:36;;;;;;;0.00;0.00;;;14.00;69.90;;;;;;5046101;28;20112;-64
2023/04/30 10:40:04;;;;;;;0.00;0.00;;;14.10;69.10;;;;;;5049711;28;20049;-64
2023/04/30 10:42:30;;;;;;;0.00;0.00;;;14.10;69.00;;;;;;5049375;28;20472;-64
2023/04/30 10:44:56;;;;;;;0.00;0.00;;;14.30;69.80;;;;;;5049219;28;20049;-64
2023/04/30 10:47:28;;;;;;;0.00;0.00;;;14.20;67.80;;;;;;5049585;28;20044;-65
2023/04/30 10:50:02;;;;;;;0.00;0.00;;;14.20;67.70;;;;;;5035735;28;20063;-64
2023/04/30 10:52:28;;;;;;;13.10;3.78;;;14.30;69.40;;;;;;5049395;28;20037;-64
2023/04/30 10:54:54;;;;;;;0.00;0.00;;;14.40;69.60;;;;;;5049208;28;20068;-64
2023/04/30 10:57:20;;;;;;;0.00;0.00;;;14.50;69.20;;;;;;5049190;28;20138;-63
2023/04/30 11:00:13;;;;;;;0.00;0.00;;;14.50;69.10;;;;;;5047886;28;20522;-63
2023/04/30 11:02:43;;;;;;;0.00;0.00;;;14.60;69.10;;;;;;5031317;28;20103;-64
2023/04/30 11:05:17;;;;;;;0.00;0.00;;;14.60;68.30;;;;;;5049441;28;20060;-63
2023/04/30 11:07:56;;;;;;;0.00;0.00;;;14.70;68.40;;;;;;5047680;28;20049;-63
2023/04/30 11:10:25;;;;;;;0.00;0.00;;;14.70;67.10;;;;;;5049172;28;20124;-64
2023/04/30 11:12:52;;;;;;;0.00;0.00;;;14.80;68.50;;;;;;5048907;28;20053;-64
2023/04/30 11:15:21;;;;;;;0.00;0.00;;;14.90;68.80;;;;;;5049072;28;20055;-63
2023/04/30 11:17:48;;;;;;;0.00;0.00;;;14.90;68.60;;;;;;5057650;28;20551;-64
2023/04/30 11:20:20;;;;;;;0.00;0.00;;;15.00;69.20;;;;;;5037759;28;20496;-64
2023/04/30 11:22:45;;;;;;;0.00;0.00;;;15.10;69.10;;;;;;5038944;28;20148;-64
2023/04/30 11:25:12;;;;;;;0.00;0.00;;;15.10;68.10;;;;;;5048800;28;20124;-64
2023/04/30 11:27:45;;;;;;;0.00;0.00;;;15.20;67.10;;;;;;5048318;28;20075;-64
2023/04/30 11:30:15;;;;;;;0.00;0.00;;;15.30;68.30;;;;;;5046744;28;20052;-64
2023/04/30 11:32:44;;;;;;;0.00;0.00;;;15.40;67.40;;;;;;5048859;28;20056;-65
2023/04/30 11:35:10;;;;;;;0.00;0.00;;;15.50;67.60;;;;;;5047588;28;20052;-64
2023/04/30 11:37:38;;;;;;;0.00;0.00;;;15.50;67.50;;;;;;5046946;28;20493;-64
2023/04/30 11:40:09;;;;;;;0.00;0.00;;;15.60;68.20;;;;;;5048724;28;20131;-65
2023/04/30 11:42:38;;;;;;;0.00;0.00;;;15.70;67.50;;;;;;5048714;28;20053;-64
2023/04/30 11:45:11;;;;;;;0.00;0.00;;;15.80;66.50;;;;;;5047864;28;20489;-64
2023/04/30 11:47:47;;;;;;;0.00;0.00;;;15.90;66.30;;;;;;5049748;28;20397;-64
2023/04/30 11:50:18;;;;;;;0.00;0.00;;;16.00;66.20;;;;;;5048155;28;20140;-65
2023/04/30 11:52:54;;;;;;;0.00;0.00;;;16.10;65.80;;;;;;5048716;28;20057;-65
2023/04/30 11:55:21;;;;;;;0.00;0.00;;;16.10;66.10;;;;;;5047671;28;20562;-64
2023/04/30 11:57:49;;;;;;;0.00;0.00;;;16.20;65.20;;;;;;5048166;28;20053;-64
2023/04/30 12:00:17;;;;;;;0.00;0.00;;;16.30;64.30;;;;;;5048115;28;20409;-64
2023/04/30 12:02:44;;;;;;;0.00;0.00;;;16.30;64.30;;;;;;5047119;28;20140;-64
2023/04/30 12:05:16;;;;;;;0.25;0.20;;;16.40;64.10;;;;;;5029095;28;20045;-63
2023/04/30 12:07:46;;;;;;;0.00;0.00;;;16.40;64.50;;;;;;5046396;28;20060;-64
2023/04/30 12:10:11;;;;;;;0.00;0.00;;;16.50;65.10;;;;;;5046453;28;20607;-64
2023/04/30 12:12:37;;;;;;;0.40;0.40;;;16.60;65.40;;;;;;5046252;28;20093;-64
2023/04/30 12:15:17;;;;;;;0.00;0.00;;;16.70;65.70;;;;;;5046284;28;20102;-65
2023/04/30 12:17:44;;;;;;;0.00;0.00;;;16.80;65.50;;;;;;5047209;28;20060;-64
2023/04/30 12:20:14;;;;;;;0.03;0.03;;;16.80;64.50;;;;;;5047021;28;20132;-64
2023/04/30 12:22:41;;;;;;;0.05;0.05;;;16.90;64.10;;;;;;5047095;28;20219;-64
2023/04/30 12:25:10;;;;;;;0.00;0.00;;;17.10;64.90;;;;;;5046420;28;20494;-64
2023/04/30 12:27:36;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;5048197;28;20057;-64
2023/04/30 12:30:09;;;;;;;0.00;0.00;;;17.20;65.10;;;;;;5046628;28;20049;-64
2023/04/30 12:32:42;;;;;;;0.00;0.00;;;17.30;64.90;;;;;;5049917;28;20049;-64
2023/04/30 12:35:14;;;;;;;0.00;0.00;;;17.30;65.10;;;;;;5057422;28;20056;-63
2023/04/30 12:37:51;;;;;;;0.00;0.00;;;17.30;64.40;;;;;;5050960;28;20041;-64
2023/04/30 12:40:25;;;;;;;0.00;0.00;;;17.40;63.50;;;;;;5053601;28;20423;-64
2023/04/30 12:42:58;;;;;;;0.00;0.00;;;17.30;60.90;;;;;;5043803;28;20052;-64
2023/04/30 12:45:51;;;;;;;0.00;0.00;;;17.40;63.70;;;;;;5055908;28;20106;-63
2023/04/30 12:48:19;;;;;;;0.00;0.00;;;17.40;63.50;;;;;;5049469;28;20048;-64
2023/04/30 12:50:54;;;;;;;0.00;0.00;;;17.50;63.60;;;;;;5048221;28;20045;-64
2023/04/30 12:53:20;;;;;;;0.00;0.00;;;17.60;63.50;;;;;;5048792;28;20049;-64
2023/04/30 12:56:15;;;;;;;0.00;0.00;;;17.70;64.80;;;;;;5054698;28;20133;-65
2023/04/30 12:58:46;;;;;;;0.00;0.00;;;17.90;64.00;;;;;;5048865;28;20045;-64