Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:13;;;;;;;8.73;1.60;;;;;;;1.71;100.00;101166.13;7388641;19;20434;-64
2022/12/27 00:02:43;;;;;;;7.50;1.90;;;;;;;1.77;100.00;101175.00;7391638;19;20411;-64
2022/12/27 00:05:15;;;;;;;5.30;1.63;;;;;;;1.74;100.00;101174.00;7388769;19;20415;-63
2022/12/27 00:07:46;;;;;;;8.70;1.70;;;;;;;1.74;100.00;101176.53;7394057;19;20479;-64
2022/12/27 00:10:15;;;;;;;9.70;1.70;;;;;;;1.75;100.00;101173.22;7392167;19;20427;-67
2022/12/27 00:12:44;;;;;;;9.47;1.53;;;;;;;1.71;100.00;101172.84;7393969;19;20752;-64
2022/12/27 00:15:14;;;;;;;1.70;0.60;;;;;;;1.74;100.00;101171.47;7389928;19;20463;-64
2022/12/27 00:17:44;;;;;;;2.00;0.90;;;;;;;1.73;100.00;101174.78;7397967;19;20419;-64
2022/12/27 00:20:16;;;;;;;10.50;1.60;;;;;;;1.77;100.00;101157.19;7389609;19;20437;-64
2022/12/27 00:22:46;;;;;;;6.70;1.23;;;;;;;1.74;100.00;101171.47;7393479;19;20393;-64
2022/12/27 00:25:15;;;;;;;16.43;2.23;;;;;;;1.68;100.00;101165.84;7392029;19;20409;-64
2022/12/27 00:27:45;;;;;;;7.03;1.73;;;;;;;1.71;100.00;101175.41;7393278;19;20399;-64
2022/12/27 00:30:15;;;;;;;8.73;1.20;;;;;;;1.65;100.00;101183.41;7389145;19;20417;-63
2022/12/27 00:32:44;;;;;;;7.60;1.80;;;;;;;1.71;100.00;101188.13;7393266;19;20383;-63
2022/12/27 00:35:16;;;;;;;16.70;1.60;;;;;;;1.67;100.00;101179.34;7390271;19;20399;-64
2022/12/27 00:37:46;;;;;;;6.77;1.73;;;;;;;1.69;100.00;101176.94;7393037;19;20395;-64
2022/12/27 00:40:16;;;;;;;3.57;1.43;;;;;;;1.68;100.00;101190.38;7388253;19;20434;-64
2022/12/27 00:42:45;;;;;;;5.57;1.00;;;;;;;1.71;100.00;101183.94;7392849;19;20455;-64
2022/12/27 00:45:15;;;;;;;6.87;1.33;;;;;;;1.70;100.00;101178.72;7387618;19;20426;-64
2022/12/27 00:47:44;;;;;;;6.20;1.93;;;;;;;1.64;100.00;101176.53;7391103;19;20392;-64
2022/12/27 00:50:16;;;;;;;14.10;2.80;;;;;;;1.69;100.00;101182.03;7390683;19;20449;-61
2022/12/27 00:52:46;;;;;;;5.50;1.43;;;;;;;1.68;100.00;101191.28;7392694;19;20380;-63
2022/12/27 00:55:15;;;;;;;9.80;2.00;;;;;;;1.70;100.00;101184.66;7389287;19;20433;-65
2022/12/27 00:57:45;;;;;;;5.53;1.37;;;;;;;1.69;100.00;101193.06;7392418;19;20921;-64
2022/12/27 01:00:16;;;;;;;8.03;1.43;;;;;;;1.66;100.00;101190.28;7388306;19;21231;-65
2022/12/27 01:02:46;;;;;;;3.33;1.17;;;;;;;1.71;100.00;101181.38;7392561;19;20734;-64
2022/12/27 01:05:18;;;;;;;8.27;1.70;;;;;;;1.72;100.00;101193.34;7390164;19;20442;-63
2022/12/27 01:07:47;;;;;;;8.30;1.20;;;;;;;1.70;100.00;101199.94;7391914;19;20396;-64
2022/12/27 01:10:17;;;;;;;39.47;1.30;;;;;;;1.71;100.00;101201.75;7388546;19;20787;-64
2022/12/27 01:12:47;;;;;;;1.40;0.68;;;;;;;1.67;100.00;101199.69;7391460;19;20404;-65
2022/12/27 01:15:16;;;;;;;6.73;1.87;;;;;;;1.66;100.00;101203.00;7387397;19;20571;-64
2022/12/27 01:17:46;;;;;;;2.73;1.20;;;;;;;1.66;100.00;101194.47;7391232;19;20387;-65
2022/12/27 01:20:18;;;;;;;6.03;1.87;;;;;;;1.69;100.00;101203.25;7388258;19;21101;-65
2022/12/27 01:22:47;;;;;;;3.33;1.00;;;;;;;1.63;100.00;101212.03;7391965;19;20379;-65
2022/12/27 01:25:17;;;;;;;3.53;1.03;;;;;;;1.64;100.00;101204.50;7387461;19;20750;-65
2022/12/27 01:27:46;;;;;;;8.30;1.77;;;;;;;1.62;100.00;101213.66;7391216;19;20395;-65
2022/12/27 01:30:16;;;;;;;3.40;1.43;;;;;;;1.61;100.00;101214.44;7388413;19;20382;-65
2022/12/27 01:32:45;;;;;;;12.40;1.67;;;;;;;1.64;100.00;101217.22;7391279;19;20367;-64
2022/12/27 01:35:18;;;;;;;3.93;1.17;;;;;;;1.61;100.00;101220.44;7388878;19;20431;-64
2022/12/27 01:37:47;;;;;;;4.53;1.23;;;;;;;1.61;100.00;101225.50;7391421;19;20785;-64
2022/12/27 01:40:17;;;;;;;3.60;1.20;;;;;;;1.61;100.00;101227.16;7387441;19;20193;-63
2022/12/27 01:42:54;;;;;;;9.93;2.07;;;;;;;1.61;100.00;101224.59;7390930;19;20403;-64
2022/12/27 01:45:24;;;;;;;7.23;1.90;;;;;;;1.63;100.00;101233.25;7387519;19;20410;-65
2022/12/27 01:47:58;;;;;;;2.17;0.70;;;;;;;1.63;100.00;101238.34;7395675;19;20392;-64
2022/12/27 01:50:34;;;;;;;11.17;1.67;;;;;;;1.60;100.00;101230.47;7389243;19;20408;-65
2022/12/27 01:53:08;;;;;;;9.93;1.40;;;;;;;1.60;100.00;101238.97;7391468;19;20411;-64
2022/12/27 01:55:51;;;;;;;5.97;2.17;;;;;;;1.61;100.00;101234.78;7387913;19;20394;-65
2022/12/27 01:58:25;;;;;;;7.23;2.30;;;;;;;1.57;100.00;101240.34;7390574;19;20380;-65
2022/12/27 02:00:55;;;;;;;2.00;1.40;;;;;;;1.59;100.00;101244.81;7387523;19;20456;-63
2022/12/27 02:03:27;;;;;;;7.97;1.53;;;;;;;1.59;100.00;101251.59;7390603;19;21304;-64
2022/12/27 02:06:00;;;;;;;17.57;2.27;;;;;;;1.62;100.00;101246.75;7386476;19;20431;-64
2022/12/27 02:08:38;;;;;;;5.53;2.73;;;;;;;1.58;100.00;101254.84;7389925;19;20900;-65
2022/12/27 02:11:09;;;;;;;4.87;1.47;;;;;;;1.55;100.00;101246.97;7387432;19;20742;-62
2022/12/27 02:13:41;;;;;;;5.70;1.50;;;;;;;1.59;100.00;101246.50;7390632;19;20405;-62
2022/12/27 02:16:13;;;;;;;5.10;1.63;;;;;;;1.59;100.00;101257.53;7386548;19;20399;-65
2022/12/27 02:18:43;;;;;;;2.00;1.00;;;;;;;1.56;100.00;101246.22;7390059;19;20376;-65
2022/12/27 02:21:33;;;;;;;10.23;2.00;;;;;;;1.56;100.00;101253.84;7382581;19;20435;-63
2022/12/27 02:24:18;;;;;;;2.30;1.03;;;;;;;1.52;100.00;101252.69;7393722;19;20396;-64
2022/12/27 02:26:52;;;;;;;4.80;1.47;;;;;;;1.48;100.00;101249.00;7393552;19;20830;-65
2022/12/27 02:29:50;;;;;;;10.60;1.30;;;;;;;1.56;100.00;101249.66;7396207;19;20406;-65
2022/12/27 02:32:24;;;;;;;5.90;1.47;;;;;;;1.55;100.00;101246.97;7395930;19;20558;-65
2022/12/27 02:35:01;;;;;;;6.03;2.10;;;;;;;1.57;100.00;101258.16;7397723;19;20458;-66
2022/12/27 02:37:33;;;;;;;8.10;1.57;;;;;;;1.55;100.00;101257.16;7397669;19;20802;-65
2022/12/27 02:53:54;;;;;;;5.93;1.57;;;;;;;1.48;100.00;101259.16;7396682;19;20407;-62
2022/12/27 02:59:25;;;;;;;7.83;2.00;;;;;;;1.51;100.00;101255.09;7395908;19;20408;-64
2022/12/27 03:05:00;;;;;;;5.37;2.10;;;;;;;1.47;100.00;101257.38;7393224;19;20388;-64
2022/12/27 03:07:37;;;;;;;3.60;1.07;;;;;;;1.45;100.00;101253.78;7396713;19;20375;-63
2022/12/27 03:15:58;;;;;;;1.93;0.80;;;;;;;1.43;100.00;101264.63;7392069;19;20407;-63
2022/12/27 03:18:52;;;;;;;5.90;1.13;;;;;;;1.46;100.00;101260.69;7395214;19;20391;-63
2022/12/27 03:27:09;;;;;;;6.07;1.60;;;;;;;1.43;100.00;101249.38;7394134;19;20406;-62
2022/12/27 03:35:13;;;;;;;16.17;1.80;;;;;;;1.54;100.00;101245.19;7392823;19;20194;-63
2022/12/27 03:43:34;;;;;;;5.65;1.30;;;;;;;1.54;100.00;101242.66;7395013;19;20389;-63
2022/12/27 03:49:00;;;;;;;5.50;2.23;;;;;;;1.61;100.00;101248.41;7394081;19;20363;-63
2022/12/27 03:51:36;;;;;;;7.80;3.40;;;;;;;1.70;100.00;101245.72;7392934;19;20993;-63
2022/12/27 03:54:08;;;;;;;6.13;2.13;;;;;;;1.70;100.00;101255.91;7394938;19;20130;-64
2022/12/27 03:56:40;;;;;;;7.57;1.87;;;;;;;1.72;100.00;101258.59;7392265;19;21001;-64
2022/12/27 03:59:10;;;;;;;21.40;2.40;;;;;;;1.73;100.00;101255.28;7393576;19;20396;-63
2022/12/27 04:01:41;;;;;;;2.20;1.40;;;;;;;1.75;100.00;101243.59;7392284;19;20940;-63
2022/12/27 04:04:10;;;;;;;5.03;1.53;;;;;;;1.72;100.00;101249.31;7394413;19;20391;-62
2022/12/27 04:06:42;;;;;;;5.00;2.00;;;;;;;1.66;100.00;101242.81;7389669;19;20451;-63
2022/12/27 04:36:15;;;;;;;12.00;3.87;;;;;;;1.67;100.00;101161.53;7390809;19;20436;-64
2022/12/27 04:38:47;;;;;;;12.70;3.90;;;;;;;1.67;100.00;101159.00;7392180;19;20485;-64
2022/12/27 04:54:58;;;;;;;10.10;3.20;;;;;;;1.72;100.00;101152.63;7390390;19;20407;-64
2022/12/27 04:57:28;;;;;;;18.63;3.67;;;;;;;1.67;100.00;101135.19;7392712;19;20403;-64
2022/12/27 05:02:40;;;;;;;8.67;3.20;;;;;;;1.55;100.00;101135.97;7392357;19;20382;-63
2022/12/27 05:05:11;;;;;;;9.87;3.10;;;;;;;1.54;100.00;101128.19;7389624;19;20493;-63
2022/12/27 05:15:49;;;;;;;6.50;2.20;;;;;;;1.54;100.00;101100.22;7388584;19;20420;-66
2022/12/27 05:18:19;;;;;;;11.10;2.70;;;;;;;1.51;100.00;101110.13;7392103;19;20451;-64
2022/12/27 05:20:48;;;;;;;3.78;1.85;;;;;;;1.50;100.00;101106.69;7388536;19;20407;-63
2022/12/27 05:26:03;;;;;;;4.33;1.53;;;;;;;1.53;100.00;101108.63;7388238;19;20453;-65
2022/12/27 05:28:33;;;;;;;2.80;1.37;;;;;;;1.46;100.00;101112.28;7390993;19;20465;-64
2022/12/27 05:31:04;;;;;;;5.13;1.67;;;;;;;1.46;100.00;101123.34;7388449;19;20406;-64
2022/12/27 05:33:33;;;;;;;4.80;1.80;;;;;;;1.48;100.00;101110.75;7391401;19;20420;-62
2022/12/27 05:36:03;;;;;;;5.63;1.57;;;;;;;1.48;100.00;101124.38;7387952;19;20819;-64
2022/12/27 05:38:32;;;;;;;4.90;1.83;;;;;;;1.51;100.00;101121.19;7391364;19;20395;-64
2022/12/27 05:41:05;;;;;;;6.97;2.40;;;;;;;1.52;100.00;101137.31;7388582;19;20209;-64
2022/12/27 05:43:35;;;;;;;4.83;1.53;;;;;;;1.52;100.00;101122.97;7390773;19;20949;-64
2022/12/27 05:46:05;;;;;;;5.30;1.87;;;;;;;1.53;100.00;101131.50;7387814;19;20406;-63
2022/12/27 05:48:35;;;;;;;5.73;2.00;;;;;;;1.56;100.00;101124.13;7390882;19;20942;-64
2022/12/27 05:51:09;;;;;;;8.60;1.87;;;;;;;1.54;100.00;101135.81;7387523;19;20415;-63
2022/12/27 05:53:38;;;;;;;10.50;2.67;;;;;;;1.56;100.00;101139.38;7391066;19;20780;-65
2022/12/27 05:56:13;;;;;;;5.43;2.10;;;;;;;1.57;100.00;101154.78;7391372;19;20917;-65
2022/12/27 05:58:43;;;;;;;6.70;2.40;;;;;;;1.60;100.00;101165.19;7390228;19;20941;-65
2022/12/27 06:01:15;;;;;;;5.70;2.70;;;;;;;1.58;100.00;101173.47;7387377;19;20439;-65
2022/12/27 06:03:45;;;;;;;8.50;3.03;;;;;;;1.60;100.00;101184.69;7390763;19;20384;-65
2022/12/27 06:06:15;;;;;;;6.23;2.43;;;;;;;1.53;100.00;101175.63;7387281;19;20424;-64
2022/12/27 06:08:45;;;;;;;9.87;3.10;;;;;;;1.52;100.00;101198.38;7390126;19;20913;-62
2022/12/27 06:11:18;;;;;;;8.80;2.50;;;;;;;1.53;100.00;101223.06;7387774;19;20394;-64
2022/12/27 06:13:52;;;;;;;5.03;2.47;;;;;;;1.53;100.00;101212.91;7390151;19;20393;-64
2022/12/27 06:16:23;;;;;;;6.03;3.13;;;;;;;1.55;100.00;101209.72;7390425;19;20437;-64
2022/12/27 06:18:52;;;;;;;7.77;2.70;;;;;;;1.54;100.00;101229.94;7388911;19;20387;-65
2022/12/27 06:21:23;;;;;;;9.73;3.00;;;;;;;1.56;100.00;101236.94;7386524;19;20462;-62
2022/12/27 06:23:52;;;;;;;8.90;2.90;;;;;;;1.56;100.00;101243.66;7389945;19;20403;-61
2022/12/27 06:26:28;;;;;;;6.07;2.30;;;;;;;1.53;100.00;101248.50;7387224;19;20439;-62
2022/12/27 06:28:59;;;;;;;3.00;1.47;;;;;;;1.52;100.00;101245.06;7389586;19;20391;-61
2022/12/27 06:31:29;;;;;;;12.13;2.97;;;;;;;1.53;100.00;101235.78;7386999;19;20398;-62
2022/12/27 06:33:59;;;;;;;10.47;3.40;;;;;;;1.54;100.00;101233.34;7394176;19;20367;-63
2022/12/27 06:36:29;;;;;;;7.17;2.50;;;;;;;1.54;100.00;101237.56;7386648;19;20427;-63
2022/12/27 06:38:59;;;;;;;13.57;3.23;;;;;;;1.51;100.00;101233.09;7389164;19;20365;-65
2022/12/27 06:41:31;;;;;;;11.17;2.60;;;;;;;1.50;100.00;101233.88;7386290;19;20956;-64
2022/12/27 06:44:00;;;;;;;9.97;2.97;;;;;;;1.52;100.00;101242.53;7389245;19;20469;-63
2022/12/27 06:46:30;;;;;;;4.80;1.93;;;;;;;1.51;100.00;101237.28;7386348;19;20415;-64
2022/12/27 06:48:59;;;;;;;6.67;2.27;;;;;;;1.52;100.00;101239.06;7388858;19;20416;-63
2022/12/27 06:51:29;;;;;;;16.33;2.60;;;;;;;1.51;100.00;101248.38;7386332;19;20390;-61
2022/12/27 06:53:58;;;;;;;8.77;2.17;;;;;;;1.52;100.00;101246.69;7389445;19;20402;-63
2022/12/27 06:56:30;;;;;;;8.70;2.53;;;;;;;1.52;100.00;101261.97;7386520;19;20414;-64
2022/12/27 06:58:59;;;;;;;9.57;3.03;;;;;;;1.56;100.00;101274.19;7389128;19;20387;-63
2022/12/27 07:01:29;;;;;;;7.10;2.70;;;;;;;1.54;100.00;101283.34;7386622;19;20427;-63
2022/12/27 07:04:00;;;;;;;8.88;3.60;;;;;;;1.54;100.00;101296.94;7389269;19;20405;-63
2022/12/27 07:06:32;;;;;;;7.40;1.37;;;;;;;1.50;100.00;101316.91;7386292;19;20214;-63
2022/12/27 07:09:02;;;;;;;7.07;3.23;;;;;;;1.51;100.00;101321.22;7388999;19;20820;-64
2022/12/27 07:11:36;;;;;;;10.00;2.27;;;;;;;1.43;100.00;101311.28;7388680;19;20432;-63
2022/12/27 07:14:06;;;;;;;9.03;2.00;;;;;;;1.36;100.00;101303.88;7396025;19;21014;-64
2022/12/27 07:16:35;;;;;;;4.17;1.50;;;;;;;1.35;100.00;101308.06;7392450;19;20398;-66
2022/12/27 07:19:05;;;;;;;8.02;1.75;;;;;;;1.33;100.00;101290.91;7395623;19;20394;-64
2022/12/27 07:21:35;;;;;;;5.17;2.07;;;;;;;1.34;100.00;101290.16;7392226;19;20198;-65
2022/12/27 07:24:04;;;;;;;9.30;2.33;;;;;;;1.33;100.00;101298.53;7395662;19;20388;-62
2022/12/27 07:26:36;;;;;;;4.82;2.10;;;;;;;1.31;100.00;101312.75;7392421;19;20989;-64
2022/12/27 07:29:05;;;;;;;6.70;1.93;;;;;;;1.29;100.00;101310.06;7394873;19;20151;-64
2022/12/27 07:31:35;;;;;;;4.53;2.22;;;;;;;1.28;100.00;101322.66;7392231;19;20411;-64
2022/12/27 07:34:05;;;;;;;4.50;2.53;;;;;;;1.24;100.00;101329.13;7395194;19;20138;-65
2022/12/27 07:36:38;;;;;;;8.63;1.73;;;;;;;1.23;100.00;101329.84;7392512;19;20405;-62
2022/12/27 07:39:08;;;;;;;8.70;2.05;;;;;;;1.20;100.00;101335.59;7394386;19;20470;-65
2022/12/27 07:41:40;;;;;;;6.43;1.30;;;;;;;1.21;100.00;101339.00;7392689;19;20218;-65
2022/12/27 07:44:09;;;;;;;3.83;2.20;;;;;;;1.25;100.00;101350.34;7394845;19;20387;-64
2022/12/27 07:46:39;;;;;;;8.37;2.70;;;;;;;1.24;100.00;101354.56;7392257;19;20696;-65
2022/12/27 07:49:08;;;;;;;4.87;2.27;;;;;;;1.28;100.00;101361.66;7394645;19;20424;-64
2022/12/27 07:51:45;;;;;;;7.67;1.97;;;;;;;1.33;100.00;101365.53;7391738;19;20416;-64
2022/12/27 07:54:15;;;;;;;6.17;2.97;;;;;;;1.35;100.00;101363.13;7394798;19;20925;-64
2022/12/27 07:56:47;;;;;;;5.57;2.50;;;;;;;1.33;100.00;101368.06;7393895;19;20418;-65
2022/12/27 07:59:17;;;;;;;6.40;2.30;;;;;;;1.36;100.00;101359.81;7394026;19;20384;-65
2022/12/27 08:04:28;;;;;;;5.40;2.10;;;;;;;1.43;100.00;101371.44;7396179;19;20135;-64
2022/12/27 08:07:02;;;;;;;4.80;1.77;;;;;;;1.42;100.00;101373.06;7393076;19;21098;-65
2022/12/27 08:09:34;;;;;;;4.70;1.33;;;;;;;1.45;100.00;101380.97;7391023;19;20371;-63
2022/12/27 08:12:06;;;;;;;6.20;1.73;;;;;;;1.44;100.00;101366.47;7393666;19;20459;-64
2022/12/27 08:14:36;;;;;;;4.83;1.60;;;;;;;1.43;100.00;101372.31;7390612;19;20965;-64
2022/12/27 08:17:08;;;;;;;4.93;1.80;;;;;;;1.41;100.00;101384.00;7393600;19;20392;-62
2022/12/27 08:19:37;;;;;;;3.00;1.33;;;;;;;1.40;100.00;101377.16;7390289;19;20415;-64
2022/12/27 08:22:08;;;;;;;6.60;2.13;;;;;;;1.39;100.00;101384.63;7396011;19;20929;-64
2022/12/27 08:24:40;;;;;;;7.03;1.20;;;;;;;1.38;100.00;101391.34;7393163;19;20756;-62
2022/12/27 08:27:12;;;;;;;1.93;1.10;;;;;;;1.38;100.00;101405.75;7393008;19;20408;-64
2022/12/27 08:29:42;;;;;;;13.07;2.60;;;;;;;1.42;100.00;101406.13;7390933;19;20410;-64
2022/12/27 08:32:11;;;;;;;4.45;1.55;;;;;;;1.43;100.00;101394.34;7393046;19;20395;-64
2022/12/27 08:34:41;;;;;;;2.90;1.27;;;;;;;1.48;100.00;101395.59;7390559;19;20162;-64
2022/12/27 08:37:11;;;;;;;10.60;1.70;;;;;;;1.47;100.00;101394.72;7392957;19;20399;-62
2022/12/27 08:39:40;;;;;;;4.13;0.87;;;;;;;1.43;100.00;101423.19;7390191;19;20447;-64
2022/12/27 08:42:13;;;;;;;3.00;1.43;;;;;;;1.46;100.00;101413.31;7392613;19;20379;-62
2022/12/27 08:44:42;;;;;;;7.47;2.10;;;;;;;1.51;100.00;101434.06;7391069;19;20383;-63
2022/12/27 08:47:12;;;;;;;8.03;1.70;;;;;;;1.56;100.00;101465.88;7392200;19;20402;-62
2022/12/27 08:49:41;;;;;;;6.43;1.90;;;;;;;1.59;100.00;101480.53;7389997;19;20964;-63
2022/12/27 08:52:11;;;;;;;3.60;1.67;;;;;;;1.59;100.00;101501.75;7392811;19;21002;-62
2022/12/27 08:54:40;;;;;;;6.40;1.50;;;;;;;1.57;100.00;101499.81;7390404;19;20370;-60
2022/12/27 08:57:12;;;;;;;8.80;1.77;;;;;;;1.56;100.00;101503.13;7392201;19;20463;-63
2022/12/27 08:59:42;;;;;;;15.17;1.57;;;;;;;1.54;100.00;101507.19;7389354;19;20427;-64
2022/12/27 09:02:13;;;;;;;10.20;2.43;;;;;;;1.58;100.00;101499.06;7391971;19;20371;-65
2022/12/27 09:04:42;;;;;;;3.67;1.70;;;;;;;1.58;100.00;101515.25;7392012;19;20408;-62
2022/12/27 09:07:12;;;;;;;11.40;1.90;;;;;;;1.59;100.00;101521.25;7391858;19;20386;-64
2022/12/27 09:09:41;;;;;;;6.70;1.23;;;;;;;1.60;100.00;101520.47;7387409;19;20395;-62
2022/12/27 09:12:13;;;;;;;11.10;2.37;;;;;;;1.61;100.00;101530.81;7391939;19;20401;-62
2022/12/27 09:14:43;;;;;;;10.15;2.22;;;;;;;1.65;100.00;101542.16;7388247;19;20411;-63
2022/12/27 09:17:12;;;;;;;5.60;1.90;;;;;;;1.68;100.00;101561.84;7391388;19;20134;-63
2022/12/27 09:19:42;;;;;;;23.27;2.70;;;;;;;1.69;100.00;101549.28;7389038;19;20388;-63
2022/12/27 09:22:11;;;;;;;4.70;2.10;;;;;;;1.68;100.00;101547.50;7391339;19;20382;-64
2022/12/27 09:24:41;;;;;;;6.73;2.20;;;;;;;1.65;100.00;101549.78;7390156;19;20404;-62
2022/12/27 09:27:15;;;;;;;5.13;2.17;;;;;;;1.59;100.00;101557.72;7391590;19;20448;-62
2022/12/27 09:29:45;;;;;;;4.57;1.43;;;;;;;1.63;100.00;101563.13;7386780;19;20419;-62
2022/12/27 09:32:16;;;;;;;8.47;2.93;;;;;;;1.67;100.00;101555.88;7391328;19;20779;-63
2022/12/27 09:34:46;;;;;;;17.50;3.30;;;;;;;1.70;100.00;101581.59;7386363;19;20760;-65
2022/12/27 09:37:16;;;;;;;4.87;2.00;;;;;;;1.71;100.00;101583.41;7390726;19;20400;-68
2022/12/27 09:39:45;;;;;;;2.50;1.57;;;;;;;1.81;100.00;101586.78;7386456;19;20933;-66
2022/12/27 09:42:27;;;;;;;8.70;2.53;;;;;;;1.90;100.00;101577.44;7392011;19;20397;-66
2022/12/27 09:45:19;;;;;;;9.20;2.03;;;;;;;1.88;100.00;101586.56;7388847;19;20443;-65
2022/12/27 09:47:54;;;;;;;4.17;1.13;;;;;;;1.95;100.00;101578.72;7389566;19;20432;-65
2022/12/27 09:50:28;;;;;;;15.07;4.87;;;;;;;2.01;100.00;101586.91;7389103;19;20434;-66
2022/12/27 09:53:03;;;;;;;47.23;10.90;;;;;;;2.08;100.00;101595.09;7390619;19;20377;-66
2022/12/27 09:55:43;;;;;;;20.30;5.63;;;;;;;2.12;100.00;101595.53;7389127;19;20407;-66
2022/12/27 09:58:38;;;;;;;13.20;4.23;;;;;;;2.12;100.00;101593.00;7392929;19;20404;-66
2022/12/27 10:01:22;;;;;;;7.43;2.57;;;;;;;2.16;100.00;101600.13;7385265;19;20416;-64
2022/12/27 10:03:53;;;;;;;15.50;3.63;;;;;;;2.22;100.00;101607.44;7390505;19;20394;-66
2022/12/27 10:06:48;;;;;;;8.70;2.33;;;;;;;2.27;100.00;101595.97;7387523;19;20824;-66
2022/12/27 10:09:38;;;;;;;12.33;2.20;;;;;;;2.27;100.00;101603.63;7389918;19;20431;-65
2022/12/27 10:12:17;;;;;;;12.97;2.57;;;;;;;2.27;100.00;101603.63;7388592;19;20419;-66
2022/12/27 10:15:00;;;;;;;6.43;1.87;;;;;;;2.32;100.00;101605.69;7386310;19;20405;-65
2022/12/27 10:17:40;;;;;;;20.67;3.10;;;;;;;2.33;100.00;101607.47;7385061;19;20955;-65
2022/12/27 10:20:22;;;;;;;9.60;3.10;;;;;;;2.46;100.00;101610.34;7385355;19;20414;-65
2022/12/27 10:22:54;;;;;;;11.63;3.03;;;;;;;2.46;100.00;101615.44;7389348;19;20383;-65
2022/12/27 10:25:27;;;;;;;6.07;1.80;;;;;;;2.47;100.00;101626.53;7387197;19;20428;-64
2022/12/27 10:28:01;;;;;;;8.17;2.50;;;;;;;2.47;100.00;101663.09;7388436;19;20388;-65
2022/12/27 10:30:33;;;;;;;17.60;3.23;;;;;;;2.49;100.00;101675.97;7386859;19;20425;-65
2022/12/27 10:33:02;;;;;;;13.77;2.60;;;;;;;2.54;100.00;101693.47;7389123;19;21053;-67
2022/12/27 10:35:32;;;;;;;11.77;2.63;;;;;;;2.61;100.00;101696.56;7387036;19;20398;-65
2022/12/27 10:38:02;;;;;;;6.37;2.57;;;;;;;2.60;100.00;101699.88;7389585;19;20383;-65
2022/12/27 10:40:39;;;;;;;7.93;3.30;;;;;;;2.62;100.00;101713.63;7385744;19;20941;-65
2022/12/27 10:43:16;;;;;;;12.50;3.07;;;;;;;2.67;100.00;101707.31;7387848;19;20399;-66
2022/12/27 10:45:48;;;;;;;21.00;4.23;;;;;;;2.64;100.00;101699.38;7386791;19;20407;-65
2022/12/27 10:48:20;;;;;;;27.37;5.30;;;;;;;2.73;100.00;101707.84;7397314;19;20399;-65
2022/12/27 10:50:56;;;;;;;40.40;7.30;;;;;;;2.75;100.00;101701.22;7394245;19;20981;-65
2022/12/27 10:53:32;;;;;;;9.43;2.20;;;;;;;2.66;100.00;101713.16;7394912;19;20937;-65
2022/12/27 10:56:13;;;;;;;14.97;2.20;;;;;;;2.62;100.00;101714.50;7396924;19;20391;-65
2022/12/27 11:01:24;;;;;;;14.87;2.97;;;;;;;2.72;100.00;101723.00;7243043;19;2957802;-64
2022/12/27 11:04:08;;;;;;;15.93;2.73;;;;;;;2.81;100.00;101734.00;7415412;19;20216;-64
2022/12/27 11:06:45;;;;;;;9.37;2.60;;;;;;;2.82;100.00;101746.00;7421976;19;20784;-64
2022/12/27 11:09:29;;;;;;;18.93;3.00;;;;;;;2.91;100.00;101756.09;7422548;19;20425;-64
2022/12/27 11:12:19;;;;;;;13.53;2.70;;;;;;;3.03;100.00;101762.28;7425182;19;20413;-64
2022/12/27 11:15:00;;;;;;;10.50;2.20;;;;;;;3.04;100.00;101771.75;7426342;19;20405;-64
2022/12/27 11:17:37;;;;;;;13.80;2.47;;;;;;;3.12;100.00;101789.38;7422374;19;20413;-65
2022/12/27 11:20:21;;;;;;;7.87;1.93;;;;;;;3.10;100.00;101797.81;7423000;19;20734;-64
2022/12/27 11:22:54;;;;;;;14.40;3.10;;;;;;;3.20;100.00;101811.34;7422439;19;20418;-64
2022/12/27 11:25:24;;;;;;;22.23;2.90;;;;;;;3.24;100.00;101818.53;7426334;19;20391;-64
2022/12/27 11:27:56;;;;;;;8.43;2.20;;;;;;;3.29;100.00;101839.34;7422001;19;20433;-64
2022/12/27 11:30:30;;;;;;;6.77;1.87;;;;;;;3.40;100.00;101848.84;7423188;19;20401;-63
2022/12/27 11:33:05;;;;;;;8.10;2.47;;;;;;;3.37;100.00;101866.41;7423526;19;20406;-63
2022/12/27 11:35:38;;;;;;;13.17;1.93;;;;;;;3.32;100.00;101873.66;7426136;19;20383;-63
2022/12/27 11:38:08;;;;;;;11.73;2.10;;;;;;;3.22;100.00;101876.13;7424059;19;21005;-64
2022/12/27 11:40:38;;;;;;;4.90;1.67;;;;;;;3.18;100.00;101880.06;7422636;19;20464;-63
2022/12/27 11:43:09;;;;;;;14.07;2.10;;;;;;;3.17;100.00;101873.19;7422494;19;20430;-63
2022/12/27 11:45:41;;;;;;;10.83;2.33;;;;;;;3.16;100.00;101873.94;7424744;19;20375;-63
2022/12/27 11:48:21;;;;;;;5.97;1.37;;;;;;;3.03;100.00;101879.59;7422084;19;20759;-63
2022/12/27 11:51:02;;;;;;;8.70;1.97;;;;;;;3.06;100.00;101859.47;7422258;19;20787;-63
2022/12/27 11:53:55;;;;;;;8.00;1.80;;;;;;;3.16;100.00;101867.94;7420877;19;20409;-63
2022/12/27 11:56:26;;;;;;;9.10;1.70;;;;;;;3.17;100.00;101852.78;7425030;19;20383;-65
2022/12/27 11:59:22;;;;;;;15.93;2.30;;;;;;;3.16;100.00;101866.31;7422587;19;20442;-64
2022/12/27 12:02:23;;;;;;;9.43;1.77;;;;;;;3.25;100.00;101863.69;7421410;19;20399;-65
2022/12/27 12:05:09;;;;;;;3.50;0.80;;;;;;;3.28;100.00;101876.69;7425296;19;20429;-64
2022/12/27 12:07:49;;;;;;;8.80;1.63;;;;;;;3.43;100.00;101866.94;7422452;19;20411;-63
2022/12/27 12:10:26;;;;;;;8.47;1.90;;;;;;;3.52;100.00;101874.53;7418660;19;20414;-65
2022/12/27 12:13:14;;;;;;;6.67;1.90;;;;;;;3.67;100.00;101880.09;7394374;19;20446;-63
2022/12/27 12:16:02;;;;;;;7.87;2.13;;;;;;;3.77;100.00;101877.59;7395968;19;20388;-63
2022/12/27 12:18:57;;;;;;;13.57;2.70;;;;;;;3.81;100.00;101885.50;7394888;19;20435;-64
2022/12/27 12:21:32;;;;;;;17.20;2.20;;;;;;;3.69;100.00;101888.78;7393207;19;20754;-64
2022/12/27 12:24:20;;;;;;;8.60;1.20;;;;;;;3.73;100.00;101889.94;7391188;19;20438;-63
2022/12/27 12:26:58;;;;;;;10.47;2.70;;;;;;;3.73;100.00;101895.03;7395702;19;20392;-63
2022/12/27 12:29:39;;;;;;;15.80;5.20;;;;;;;3.80;100.00;101892.28;7393735;19;20787;-64
2022/12/27 12:32:27;;;;;;;4.70;1.47;;;;;;;3.78;100.00;101904.00;7392469;19;20392;-63
2022/12/27 12:35:08;;;;;;;10.10;4.00;;;;;;;3.86;100.00;101913.25;7395158;19;20407;-63
2022/12/27 12:37:54;;;;;;;9.83;1.77;;;;;;;3.76;100.00;101910.66;7392716;19;20443;-64
2022/12/27 12:40:36;;;;;;;5.20;1.30;;;;;;;3.79;100.00;101913.44;7395982;19;20454;-63
2022/12/27 12:43:18;;;;;;;9.83;2.07;;;;;;;3.82;100.00;101905.16;7391797;19;20423;-64
2022/12/27 12:46:04;;;;;;;4.70;1.00;;;;;;;3.60;100.00;101916.06;7394641;19;20411;-62
2022/12/27 12:48:52;;;;;;;4.47;1.17;;;;;;;3.66;100.00;101914.03;7393293;19;20439;-62
2022/12/27 12:51:42;;;;;;;20.43;2.30;;;;;;;3.67;100.00;101913.28;7394864;19;20919;-62
2022/12/27 12:54:24;;;;;;;5.20;1.93;;;;;;;3.72;100.00;101898.34;7386952;19;20438;-63
2022/12/27 12:57:07;;;;;;;17.17;2.10;;;;;;;3.61;100.00;101913.66;7393900;19;20390;-62
2022/12/27 12:59:50;;;;;;;5.63;1.27;;;;;;;3.67;100.00;101909.81;7395986;19;20431;-63
2022/12/27 13:02:40;;;;;;;11.77;2.00;;;;;;;3.75;100.00;101894.41;7391504;19;20399;-62
2022/12/27 13:05:15;;;;;;;8.30;2.10;;;;;;;3.77;100.00;101889.44;7393748;19;20812;-62
2022/12/27 13:07:55;;;;;;;4.87;1.50;;;;;;;3.71;100.00;101886.34;7391403;19;20760;-62
2022/12/27 13:10:46;;;;;;;6.33;1.13;;;;;;;3.71;100.00;101876.16;7391851;19;20423;-62
2022/12/27 13:13:20;;;;;;;3.90;1.10;;;;;;;3.64;100.00;101883.28;7389465;19;20398;-63
2022/12/27 13:15:58;;;;;;;11.30;3.90;;;;;;;3.55;100.00;101874.81;7393566;19;20385;-62
2022/12/27 13:18:32;;;;;;;12.73;2.43;;;;;;;3.46;100.00;101881.66;7391276;19;20418;-62
2022/12/27 13:21:08;;;;;;;10.80;2.70;;;;;;;3.40;100.00;101870.88;7390961;19;21078;-62
2022/12/27 13:23:52;;;;;;;7.87;1.53;;;;;;;3.36;100.00;101868.09;7387919;19;20802;-62
2022/12/27 13:26:30;;;;;;;4.70;1.10;;;;;;;3.35;100.00;101865.38;7392164;19;20423;-62
2022/12/27 13:29:11;;;;;;;14.73;2.07;;;;;;;3.36;100.00;101859.53;7389709;19;20972;-61
2022/12/27 13:31:46;;;;;;;18.50;2.33;;;;;;;3.32;100.00;101868.56;7393595;19;20407;-62
2022/12/27 13:34:26;;;;;;;7.00;1.90;;;;;;;3.29;100.00;101865.75;7390315;19;20402;-62
2022/12/27 13:37:11;;;;;;;10.43;2.73;;;;;;;3.24;100.00;101861.88;7392744;19;20380;-61