Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:55;;;;;;;5.40;1.00;;;;;;;18.45;49.28;99720.63;4998870;28;20044;-58
2021/11/01 00:04:21;;;;;;;5.30;1.30;;;;;;;18.44;49.24;99718.94;4981458;28;20018;-59
2021/11/01 00:06:46;;;;;;;5.38;1.00;;;;;;;18.45;48.24;99726.84;4998468;28;20026;-58
2021/11/01 00:09:12;;;;;;;6.15;0.98;;;;;;;18.45;48.78;99724.16;4998552;28;20033;-60
2021/11/01 00:11:37;;;;;;;6.45;1.00;;;;;;;18.41;49.25;99719.34;4998596;28;20084;-59
2021/11/01 00:14:02;;;;;;;6.45;1.05;;;;;;;18.40;48.99;99728.53;4998836;28;20498;-59
2021/11/01 00:16:29;;;;;;;6.55;1.30;;;;;;;18.38;49.03;99719.75;4998676;28;20077;-59
2021/11/01 00:18:54;;;;;;;6.43;1.25;;;;;;;18.34;48.64;99713.91;4998590;28;20486;-59
2021/11/01 00:21:21;;;;;;;1.70;0.82;;;;;;;18.33;48.30;99708.72;4998386;28;20037;-59
2021/11/01 00:23:47;;;;;;;6.00;1.67;;;;;;;18.35;48.71;99712.03;4998836;28;20053;-59
2021/11/01 00:26:12;;;;;;;10.35;1.10;;;;;;;18.32;48.74;99712.44;4998261;28;20050;-59
2021/11/01 00:28:37;;;;;;;2.30;0.68;;;;;;;18.29;49.65;99712.84;4980586;28;20113;-59
2021/11/01 00:31:03;;;;;;;3.67;1.10;;;;;;;18.26;48.90;99715.97;4981190;28;20037;-59
2021/11/01 00:33:28;;;;;;;2.53;0.77;;;;;;;18.25;48.75;99708.91;5000681;28;20061;-58
2021/11/01 00:35:55;;;;;;;6.68;0.88;;;;;;;18.24;49.09;99707.22;4998288;28;20030;-59
2021/11/01 00:38:20;;;;;;;3.38;0.93;;;;;;;18.23;48.83;99706.38;4998382;28;20018;-58
2021/11/01 00:40:46;;;;;;;5.05;0.85;;;;;;;18.23;48.79;99708.28;4980798;28;20165;-58
2021/11/01 00:43:11;;;;;;;5.90;1.35;;;;;;;18.23;48.92;99694.72;4998125;28;20120;-59
2021/11/01 00:45:36;;;;;;;7.05;1.02;;;;;;;18.20;48.91;99698.66;4998113;28;20026;-59
2021/11/01 00:48:03;;;;;;;7.35;1.27;;;;;;;18.21;48.40;99696.78;4998081;28;20061;-59
2021/11/01 00:50:29;;;;;;;2.85;0.50;;;;;;;18.18;48.92;99689.06;4980095;28;20058;-58
2021/11/01 00:52:55;;;;;;;4.13;0.90;;;;;;;18.15;48.80;99686.78;4997391;28;20392;-59
2021/11/01 00:55:28;;;;;;;5.63;1.05;;;;;;;18.10;48.36;99681.13;4997866;28;20471;-58
2021/11/01 00:57:53;;;;;;;4.43;0.80;;;;;;;18.11;48.62;99691.78;4997953;28;20014;-59
2021/11/01 01:00:21;;;;;;;1.38;0.32;;;;;;;18.14;48.67;99679.69;4998367;28;20030;-59
2021/11/01 01:02:48;;;;;;;9.93;1.10;;;;;;;18.15;48.63;99693.03;4981391;28;20100;-59
2021/11/01 01:05:13;;;;;;;4.32;0.93;;;;;;;18.14;49.07;99685.13;4979923;28;20022;-59
2021/11/01 01:07:39;;;;;;;5.85;1.80;;;;;;;18.12;49.51;99682.59;4997737;28;20551;-59
2021/11/01 01:10:05;;;;;;;7.22;0.90;;;;;;;18.11;48.99;99682.81;4997585;28;20113;-59
2021/11/01 01:12:30;;;;;;;4.35;1.40;;;;;;;18.12;48.58;99687.22;4997545;28;20030;-58
2021/11/01 01:14:58;;;;;;;6.35;1.17;;;;;;;18.10;47.93;99684.69;4996903;28;20090;-59
2021/11/01 01:17:25;;;;;;;5.95;0.95;;;;;;;18.09;49.11;99679.50;4997478;28;20076;-59
2021/11/01 01:20:09;;;;;;;8.05;1.20;;;;;;;18.10;48.98;99683.84;4997393;28;20031;-59
2021/11/01 01:22:35;;;;;;;8.23;1.00;;;;;;;18.11;48.20;99688.25;4997112;28;20112;-59
2021/11/01 01:25:17;;;;;;;5.40;1.27;;;;;;;18.11;48.67;99686.38;4997246;28;20057;-59
2021/11/01 01:27:43;;;;;;;3.53;1.00;;;;;;;18.13;48.84;99683.44;4994629;28;20047;-59
2021/11/01 01:30:10;;;;;;;2.83;0.60;;;;;;;18.04;48.19;99670.09;4996422;28;20041;-59
2021/11/01 01:32:36;;;;;;;6.53;0.80;;;;;;;18.13;48.91;99673.44;4996869;28;20033;-60
2021/11/01 01:35:02;;;;;;;5.20;1.08;;;;;;;18.19;48.54;99679.91;4997093;28;20503;-59
2021/11/01 01:37:28;;;;;;;9.45;0.80;;;;;;;18.16;48.18;99677.59;4979449;28;20023;-59
2021/11/01 01:39:53;;;;;;;1.02;0.45;;;;;;;18.14;48.88;99668.84;4979123;28;20029;-59
2021/11/01 01:42:18;;;;;;;7.53;0.80;;;;;;;18.13;48.57;99667.19;4996783;28;20026;-59
2021/11/01 01:44:44;;;;;;;9.00;0.95;;;;;;;18.14;49.34;99668.84;4979009;28;20022;-59
2021/11/01 01:47:10;;;;;;;2.20;0.60;;;;;;;18.15;48.24;99659.66;4996327;28;20065;-59
2021/11/01 01:49:36;;;;;;;4.88;1.00;;;;;;;18.17;48.32;99652.19;4978827;28;20039;-59
2021/11/01 01:52:02;;;;;;;6.53;1.33;;;;;;;18.14;49.56;99653.44;4996798;28;20026;-59
2021/11/01 01:54:28;;;;;;;6.45;0.90;;;;;;;18.13;49.12;99650.91;4997021;28;20080;-59
2021/11/01 01:56:53;;;;;;;1.58;0.93;;;;;;;18.13;48.67;99651.75;4963030;28;20034;-58
2021/11/01 01:59:19;;;;;;;4.53;1.42;;;;;;;18.12;48.87;99655.50;4979093;28;20092;-59
2021/11/01 02:01:47;;;;;;;3.42;0.93;;;;;;;18.15;49.24;99662.38;4979214;28;20026;-59
2021/11/01 02:04:15;;;;;;;4.55;0.90;;;;;;;18.14;49.48;99653.44;4996143;28;20109;-59
2021/11/01 02:06:47;;;;;;;2.33;0.60;;;;;;;18.12;49.10;99652.78;4996486;28;20053;-58
2021/11/01 02:09:18;;;;;;;4.32;0.82;;;;;;;18.12;49.12;99649.25;4996583;28;20042;-59
2021/11/01 02:12:13;;;;;;;6.57;1.00;;;;;;;18.13;48.93;99650.91;4979246;28;20121;-61
2021/11/01 02:14:56;;;;;;;7.40;0.75;;;;;;;18.11;48.83;99639.44;4979123;28;20072;-59
2021/11/01 02:17:25;;;;;;;8.25;1.30;;;;;;;18.11;49.13;99644.88;4995093;28;20022;-59
2021/11/01 02:19:52;;;;;;;2.95;0.82;;;;;;;18.09;49.14;99642.34;4996336;28;20034;-59
2021/11/01 02:22:22;;;;;;;9.25;1.10;;;;;;;18.09;49.25;99636.13;4995990;28;20030;-59
2021/11/01 02:24:57;;;;;;;2.80;0.70;;;;;;;18.11;49.14;99631.31;4995981;28;20127;-59
2021/11/01 02:27:24;;;;;;;8.90;1.02;;;;;;;18.10;49.28;99630.47;4996398;28;20030;-59
2021/11/01 02:29:49;;;;;;;4.47;1.20;;;;;;;18.08;49.14;99620.88;4996281;28;20026;-58
2021/11/01 02:32:15;;;;;;;2.75;0.82;;;;;;;18.04;48.86;99621.31;4996303;28;20025;-59
2021/11/01 02:34:41;;;;;;;2.97;1.80;;;;;;;18.12;49.70;99627.59;4949774;28;20412;-59
2021/11/01 02:37:08;;;;;;;5.38;1.38;;;;;;;18.12;49.39;99622.16;4976808;28;20036;-59
2021/11/01 02:39:53;;;;;;;6.88;1.15;;;;;;;18.12;48.24;99633.81;4976923;28;20054;-59
2021/11/01 02:42:21;;;;;;;7.20;1.25;;;;;;;18.10;49.34;99622.34;4976745;28;20031;-59
2021/11/01 02:45:13;;;;;;;1.95;0.73;;;;;;;18.07;48.83;99624.63;4976681;28;20030;-59
2021/11/01 02:47:39;;;;;;;4.38;0.60;;;;;;;18.04;49.10;99625.88;4972983;28;20042;-59
2021/11/01 02:50:08;;;;;;;2.45;0.57;;;;;;;18.03;48.75;99624.22;4976571;28;20059;-59
2021/11/01 02:52:34;;;;;;;2.63;0.85;;;;;;;18.05;48.99;99622.13;4977055;28;20035;-59
2021/11/01 02:55:02;;;;;;;5.80;1.48;;;;;;;18.06;48.25;99628.41;4976322;28;20033;-59
2021/11/01 02:57:27;;;;;;;4.50;0.65;;;;;;;18.04;49.01;99618.59;4976604;28;20488;-59
2021/11/01 02:59:53;;;;;;;10.77;1.08;;;;;;;18.04;49.18;99615.88;4976246;28;20034;-59
2021/11/01 03:02:18;;;;;;;4.07;1.23;;;;;;;18.04;49.29;99615.88;4975911;28;20019;-59
2021/11/01 03:04:44;;;;;;;2.70;1.15;;;;;;;17.98;48.73;99616.69;4975995;28;20031;-59
2021/11/01 03:07:10;;;;;;;1.65;0.63;;;;;;;18.00;49.00;99620.06;4975879;28;20027;-59
2021/11/01 03:09:39;;;;;;;9.52;1.35;;;;;;;17.98;48.72;99615.88;4959127;28;20019;-59
2021/11/01 03:12:08;;;;;;;5.45;0.85;;;;;;;17.99;48.78;99618.38;4958999;28;20502;-59
2021/11/01 03:14:40;;;;;;;6.32;1.92;;;;;;;17.95;48.94;99622.53;4975426;28;20499;-60
2021/11/01 03:17:07;;;;;;;3.85;1.10;;;;;;;17.93;49.21;99619.19;4959064;28;20114;-59
2021/11/01 03:19:34;;;;;;;5.22;1.17;;;;;;;17.95;48.97;99624.44;4959103;28;20023;-59
2021/11/01 03:22:03;;;;;;;2.13;1.02;;;;;;;17.92;48.91;99620.22;4958603;28;20023;-58
2021/11/01 03:24:39;;;;;;;6.13;1.52;;;;;;;17.89;48.15;99628.81;4958990;28;20499;-59
2021/11/01 03:27:06;;;;;;;2.45;0.88;;;;;;;17.86;49.15;99626.50;4958947;28;20035;-59
2021/11/01 03:29:33;;;;;;;5.22;1.15;;;;;;;17.84;48.27;99623.13;4979188;28;20061;-59
2021/11/01 03:32:04;;;;;;;13.23;1.73;;;;;;;17.84;49.24;99630.44;4962327;28;20113;-59
2021/11/01 03:34:31;;;;;;;6.45;0.85;;;;;;;17.80;49.38;99635.44;4962461;28;20062;-59
2021/11/01 03:36:59;;;;;;;8.48;0.98;;;;;;;17.75;49.31;99627.09;4979769;28;20026;-59
2021/11/01 03:39:25;;;;;;;6.35;0.80;;;;;;;17.76;48.52;99628.75;4963042;28;20025;-59
2021/11/01 03:41:51;;;;;;;4.00;1.08;;;;;;;17.74;48.64;99630.84;4979907;28;20105;-59
2021/11/01 03:44:20;;;;;;;8.15;1.83;;;;;;;17.73;48.91;99626.44;4962769;28;20030;-59
2021/11/01 03:46:57;;;;;;;4.13;0.80;;;;;;;17.71;49.24;99625.81;4979702;28;20062;-59
2021/11/01 03:49:24;;;;;;;7.80;1.00;;;;;;;17.69;49.34;99633.34;4979381;28;20027;-58
2021/11/01 03:52:33;;;;;;;8.48;0.85;;;;;;;17.68;49.45;99631.66;4980156;28;20070;-59
2021/11/01 03:54:38;;;;;;;4.00;0.93;;;;;;;17.69;48.56;99636.03;4971539;28;20035;-59
2021/11/01 03:57:08;;;;;;;6.20;0.77;;;;;;;17.68;49.96;99636.22;4979557;28;20026;-58
2021/11/01 03:59:34;;;;;;;4.82;1.23;;;;;;;17.68;48.14;99637.06;4979771;28;20507;-61
2021/11/01 04:02:00;;;;;;;3.97;0.93;;;;;;;17.70;48.89;99645.00;4979860;28;20113;-59
2021/11/01 04:04:27;;;;;;;7.97;0.80;;;;;;;17.68;49.73;99647.91;4979593;28;20097;-59
2021/11/01 04:06:52;;;;;;;7.45;0.90;;;;;;;17.67;48.44;99659.75;4979919;28;20030;-59
2021/11/01 04:09:18;;;;;;;5.97;0.85;;;;;;;17.69;48.80;99663.13;4979195;28;20027;-59
2021/11/01 04:11:48;;;;;;;5.18;0.75;;;;;;;17.66;49.18;99655.41;4979422;28;20117;-59
2021/11/01 04:14:24;;;;;;;8.80;0.85;;;;;;;17.67;48.75;99662.47;4979372;28;20045;-58
2021/11/01 04:17:00;;;;;;;3.50;0.63;;;;;;;17.68;48.31;99658.72;4963260;28;20034;-59
2021/11/01 04:21:51;;;;;;;8.50;1.25;;;;;;;17.66;49.26;99663.53;4979520;28;20054;-59
2021/11/01 04:24:22;;;;;;;6.97;0.90;;;;;;;17.67;48.45;99678.72;4981848;28;20034;-59
2021/11/01 04:26:48;;;;;;;6.00;1.20;;;;;;;17.66;49.46;99668.94;4979720;28;20039;-59
2021/11/01 04:29:14;;;;;;;2.75;1.08;;;;;;;17.70;48.17;99672.09;4978930;28;20031;-59
2021/11/01 04:31:43;;;;;;;5.45;0.88;;;;;;;17.68;48.81;99669.56;4978398;28;20036;-59
2021/11/01 04:34:30;;;;;;;2.05;0.63;;;;;;;17.68;48.62;99679.56;4987000;28;20078;-59
2021/11/01 04:36:57;;;;;;;4.90;0.80;;;;;;;17.67;48.51;99667.88;4997972;28;20030;-59
2021/11/01 04:53:14;;;;;;;6.30;0.90;;;;;;;17.55;49.28;99656.00;4997849;28;20052;-60
2021/11/01 04:55:42;;;;;;;4.55;1.00;;;;;;;17.51;48.87;99662.81;4997826;28;20030;-58
2021/11/01 04:58:08;;;;;;;3.05;0.75;;;;;;;17.49;48.22;99656.75;4997581;28;20046;-58
2021/11/01 05:00:33;;;;;;;9.43;1.77;;;;;;;17.52;48.95;99653.66;4997546;28;20058;-58
2021/11/01 05:03:03;;;;;;;9.50;1.35;;;;;;;17.51;48.64;99651.97;4997455;28;20096;-59
2021/11/01 05:05:29;;;;;;;7.68;1.58;;;;;;;17.51;48.13;99648.41;4979796;28;20478;-58
2021/11/01 05:07:58;;;;;;;4.50;1.20;;;;;;;17.50;49.43;99633.25;4980018;28;20117;-58
2021/11/01 05:10:29;;;;;;;5.38;0.90;;;;;;;17.51;48.73;99641.13;4997248;28;20049;-60
2021/11/01 05:12:55;;;;;;;1.77;0.88;;;;;;;17.48;48.65;99649.66;4997469;28;20026;-58
2021/11/01 05:15:30;;;;;;;5.78;0.98;;;;;;;17.47;49.61;99648.81;4997676;28;20022;-58
2021/11/01 05:18:00;;;;;;;4.95;1.00;;;;;;;17.46;48.72;99643.63;4997405;28;20022;-58
2021/11/01 05:20:40;;;;;;;13.60;0.88;;;;;;;17.46;48.28;99654.47;4997562;28;20030;-58
2021/11/01 05:25:45;;;;;;;5.50;0.90;;;;;;;17.41;49.10;99651.53;4996870;28;20022;-58
2021/11/01 05:28:24;;;;;;;4.30;0.68;;;;;;;17.41;49.28;99651.53;4996596;28;20459;-58
2021/11/01 05:35:41;;;;;;;9.60;1.75;;;;;;;17.39;48.93;99656.31;4996741;28;20046;-58
2021/11/01 05:38:07;;;;;;;13.93;1.02;;;;;;;17.39;48.88;99653.63;4997215;28;20419;-58
2021/11/01 05:40:34;;;;;;;5.07;1.08;;;;;;;17.39;48.34;99653.63;4997001;28;20049;-58
2021/11/01 05:43:00;;;;;;;5.47;0.93;;;;;;;17.34;48.83;99654.19;4996222;28;20479;-58
2021/11/01 05:45:26;;;;;;;5.07;0.93;;;;;;;17.33;48.41;99655.25;4996468;28;20023;-59
2021/11/01 05:47:57;;;;;;;3.80;0.70;;;;;;;17.33;48.70;99655.25;4996895;28;20023;-58
2021/11/01 05:50:24;;;;;;;3.15;0.90;;;;;;;17.32;47.61;99655.44;4996814;28;20019;-58
2021/11/01 05:52:50;;;;;;;4.95;0.85;;;;;;;17.31;49.02;99654.59;4996864;28;20483;-58
2021/11/01 05:58:17;;;;;;;3.13;0.82;;;;;;;17.31;48.93;99661.88;4996245;28;20034;-59
2021/11/01 06:03:20;;;;;;;5.07;1.15;;;;;;;17.31;48.47;99660.00;4997126;28;20004;-58
2021/11/01 06:15:53;;;;;;;4.30;1.17;;;;;;;17.25;48.90;99668.13;4997076;28;20060;-58
2021/11/01 06:18:19;;;;;;;3.15;0.95;;;;;;;17.24;48.83;99688.09;4996033;28;20046;-59
2021/11/01 06:20:44;;;;;;;7.30;1.13;;;;;;;17.26;48.57;99675.19;4980180;28;20124;-58
2021/11/01 06:23:10;;;;;;;6.90;0.93;;;;;;;17.24;48.85;99677.25;4996315;28;20022;-59
2021/11/01 06:25:36;;;;;;;7.75;1.10;;;;;;;17.24;48.78;99682.69;4997451;28;20030;-58
2021/11/01 06:28:02;;;;;;;4.63;1.33;;;;;;;17.22;48.22;99684.75;4978728;28;20060;-59
2021/11/01 06:30:35;;;;;;;6.43;1.63;;;;;;;17.26;48.22;99696.84;4997183;28;20030;-58
2021/11/01 06:52:26;;;;;;;11.68;1.30;;;;;;;17.20;48.07;99749.91;5019084;28;20029;-57
2021/11/01 06:57:18;;;;;;;3.72;0.68;;;;;;;17.30;48.11;99754.97;4998113;28;20038;-57
2021/11/01 07:16:13;;;;;;;10.13;0.60;;;;;;;17.76;47.72;99780.44;5015026;28;20029;-56
2021/11/01 08:44:35;;;;;;;4.68;1.15;;;;;;;20.27;44.67;99783.81;5038702;28;20021;-57
2021/11/01 08:49:49;;;;;;;0.68;0.40;;;;;;;20.68;43.72;99767.06;5037681;28;20285;-58
2021/11/01 09:01:20;;;;;;;3.42;0.70;;;;;;;20.92;44.37;99774.41;5037422;28;20037;-58
2021/11/01 09:03:55;;;;;;;1.33;0.70;;;;;;;21.65;43.35;99760.09;5021147;28;20036;-58
2021/11/01 09:24:38;;;;;;;3.33;1.13;;;;;;;23.91;39.68;99769.81;5035805;28;20113;-58
2021/11/01 09:27:12;;;;;;;2.15;0.90;;;;;;;24.26;39.57;99767.84;5035127;28;20041;-58
2021/11/01 09:42:52;;;;;;;7.07;2.03;;;;;;;26.23;37.32;99754.53;5034990;28;20072;-59
2021/11/01 09:45:19;;;;;;;4.60;0.82;;;;;;;26.52;36.42;99764.22;5035145;28;20027;-58
2021/11/01 09:47:46;;;;;;;9.05;1.20;;;;;;;26.37;37.11;99756.63;5034512;28;20035;-58
2021/11/01 09:50:16;;;;;;;5.00;0.63;;;;;;;26.77;36.53;99758.13;5035091;28;20059;-58
2021/11/01 09:52:46;;;;;;;2.05;0.70;;;;;;;27.02;36.11;99759.22;5035203;28;20044;-59
2021/11/01 09:56:06;;;;;;;4.15;0.55;;;;;;;27.25;35.38;99757.19;5034817;28;20109;-58
2021/11/01 10:00:42;;;;;;;6.05;0.60;;;;;;;27.51;35.61;99757.09;5034720;28;20076;-58
2021/11/01 10:03:07;;;;;;;1.85;0.68;;;;;;;27.73;34.65;99760.53;5016932;28;20434;-57
2021/11/01 10:05:35;;;;;;;2.53;0.50;;;;;;;27.88;34.57;99768.03;5034629;28;20101;-59
2021/11/01 10:08:01;;;;;;;6.15;1.05;;;;;;;28.03;34.25;99757.13;5034959;28;20025;-59
2021/11/01 10:10:30;;;;;;;1.65;0.55;;;;;;;28.13;34.02;99770.94;5034599;28;20123;-59
2021/11/01 10:12:56;;;;;;;1.98;0.60;;;;;;;28.28;33.79;99768.22;5034342;28;20104;-59
2021/11/01 10:18:17;;;;;;;4.38;0.50;;;;;;;28.54;33.28;99765.53;5019476;28;20509;-58
2021/11/01 10:20:47;;;;;;;2.08;0.40;;;;;;;28.57;33.95;99762.22;5034416;28;20028;-59
2021/11/01 10:23:23;;;;;;;2.50;0.80;;;;;;;28.69;33.63;99751.81;5016504;28;20037;-56
2021/11/01 10:25:52;;;;;;;3.45;0.60;;;;;;;28.81;33.38;99757.91;5033985;28;20021;-57
2021/11/01 10:28:30;;;;;;;1.40;0.57;;;;;;;28.90;32.42;99750.72;5034144;28;20065;-56
2021/11/01 10:31:13;;;;;;;2.72;0.75;;;;;;;28.94;32.18;99754.59;5034057;28;20478;-57
2021/11/01 10:33:46;;;;;;;2.15;0.40;;;;;;;28.94;32.10;99749.06;5033783;28;20083;-57
2021/11/01 10:36:25;;;;;;;5.35;0.60;;;;;;;29.01;32.17;99754.34;5034243;28;20021;-56
2021/11/01 10:39:05;;;;;;;5.93;0.57;;;;;;;29.07;31.60;99758.72;5032883;28;20068;-58
2021/11/01 10:41:54;;;;;;;2.88;0.52;;;;;;;29.08;32.35;99755.69;5034252;28;20563;-57
2021/11/01 11:12:52;;;;;;;2.10;0.57;;;;;;;27.34;32.23;99761.06;4994651;28;20513;-57
2021/11/01 11:15:18;;;;;;;7.35;1.05;;;;;;;27.13;32.96;99758.19;4996718;28;20048;-57
2021/11/01 11:17:51;;;;;;;0.80;0.50;;;;;;;27.51;32.76;99767.28;5011920;28;20037;-56
2021/11/01 11:26:36;;;;;;;1.38;0.60;;;;;;;28.47;31.07;99763.06;4997693;28;20474;-57
2021/11/01 11:49:10;;;;;;;3.50;0.50;;;;;;;27.44;32.54;99747.44;5018925;28;20406;-56
2021/11/01 11:51:38;;;;;;;4.63;1.13;;;;;;;27.09;32.33;99746.06;5019634;28;20021;-56
2021/11/01 11:54:06;;;;;;;15.65;1.42;;;;;;;26.85;32.73;99741.19;5036976;28;20059;-56
2021/11/01 11:56:39;;;;;;;3.35;0.40;;;;;;;27.03;32.03;99741.59;5037199;28;20105;-57
2021/11/01 11:59:10;;;;;;;8.43;0.77;;;;;;;26.32;33.01;99742.00;5036965;28;20036;-57
2021/11/01 12:01:38;;;;;;;3.55;0.60;;;;;;;25.73;33.42;99744.56;5019335;28;20029;-56
2021/11/01 12:04:07;;;;;;;6.80;0.68;;;;;;;25.27;34.00;99745.78;5037032;28;20036;-57
2021/11/01 12:06:55;;;;;;;3.42;0.52;;;;;;;24.87;33.99;99743.22;5019453;28;20030;-56
2021/11/01 12:09:29;;;;;;;3.05;1.05;;;;;;;25.06;33.47;99732.88;5037026;28;20060;-58
2021/11/01 12:17:25;;;;;;;5.53;0.60;;;;;;;26.04;32.75;99719.16;5036925;28;20025;-58
2021/11/01 12:19:51;;;;;;;1.98;1.05;;;;;;;26.09;32.55;99709.31;5036876;28;20581;-57
2021/11/01 12:22:29;;;;;;;2.05;0.60;;;;;;;26.02;32.58;99698.53;5036534;28;20037;-56
2021/11/01 12:24:57;;;;;;;3.33;0.90;;;;;;;26.19;32.19;99702.03;5036290;28;20532;-57
2021/11/01 12:27:23;;;;;;;5.60;0.75;;;;;;;26.31;32.84;99688.16;5018911;28;20029;-56
2021/11/01 12:29:49;;;;;;;2.67;0.90;;;;;;;25.82;33.01;99698.31;5036109;28;20040;-57
2021/11/01 12:32:15;;;;;;;2.13;0.68;;;;;;;25.86;32.97;99703.03;5019661;28;20107;-56
2021/11/01 12:35:05;;;;;;;1.45;0.65;;;;;;;25.88;32.80;99698.09;5010941;28;20045;-56
2021/11/01 12:37:33;;;;;;;3.25;0.60;;;;;;;25.65;33.12;99697.53;5016757;28;20438;-56
2021/11/01 12:40:00;;;;;;;4.35;1.02;;;;;;;25.55;33.49;99700.13;5016523;28;20050;-56
2021/11/01 12:58:37;;;;;;;6.38;1.23;;;;;;;25.19;33.60;99701.53;5016105;28;20080;-58
2021/11/01 13:01:08;;;;;;;2.72;0.73;;;;;;;25.30;33.16;99687.72;5014924;28;20083;-59
2021/11/01 13:03:33;;;;;;;0.88;0.50;;;;;;;25.32;33.26;99698.44;5015890;28;20430;-59
2021/11/01 13:06:08;;;;;;;1.38;0.30;;;;;;;25.17;33.35;99684.50;5015760;28;20025;-58
2021/11/01 13:08:47;;;;;;;1.42;0.40;;;;;;;25.12;33.47;99688.00;5015794;28;20026;-58
2021/11/01 13:19:17;;;;;;;3.15;0.65;;;;;;;24.78;33.67;99678.13;5015782;28;20056;-59
2021/11/01 13:24:16;;;;;;;;;;;;;;;24.64;33.99;99679.53;4998647;28;20120;-59
2021/11/01 13:29:19;;;;;;;2.83;0.50;;;;;;;24.73;34.38;99678.03;5015340;28;20034;-59
2021/11/01 13:34:59;;;;;;;1.65;0.47;;;;;;;24.76;34.45;99667.41;5000277;28;20111;-59
2021/11/01 13:39:42;;;;;;;4.32;0.47;;;;;;;24.38;34.51;99678.25;5015564;28;20057;-58
2021/11/01 13:42:16;;;;;;;0.85;0.38;;;;;;;24.24;34.38;99672.28;4998230;28;20156;-59
2021/11/01 13:44:42;;;;;;;1.92;0.50;;;;;;;24.33;34.23;99668.06;5015268;28;20383;-59
2021/11/01 13:47:10;;;;;;;2.72;0.57;;;;;;;24.21;34.56;99663.72;5015436;28;20030;-59
2021/11/01 13:49:37;;;;;;;1.38;0.45;;;;;;;24.22;34.29;99666.22;4998344;28;20025;-59
2021/11/01 13:52:38;;;;;;;1.42;0.30;;;;;;;24.21;33.92;99670.03;4997740;28;20022;-59
2021/11/01 13:55:09;;;;;;;1.30;0.60;;;;;;;24.29;34.89;99672.34;5014186;28;20032;-59
2021/11/01 13:57:54;;;;;;;3.08;0.60;;;;;;;24.29;34.77;99666.88;5015200;28;20470;-58
2021/11/01 14:13:57;;;;;;;0.98;0.30;;;;;;;23.30;35.32;99666.47;4997748;28;20029;-59
2021/11/01 14:16:33;;;;;;;1.55;0.43;;;;;;;23.19;34.71;99666.25;5015040;28;20017;-58
2021/11/01 14:19:23;;;;;;;1.90;0.55;;;;;;;23.06;34.49;99669.22;4982623;28;20442;-59
2021/11/01 15:12:44;;;;;;;2.15;0.50;;;;;;;21.85;36.18;99687.06;5034080;28;20390;-58
2021/11/01 15:20:11;;;;;;;1.60;0.38;;;;;;;21.68;36.52;99683.31;5034049;28;20030;-59
2021/11/01 15:28:29;;;;;;;2.72;0.30;;;;;;;21.55;36.67;99681.59;5034396;28;20041;-58
2021/11/01 16:19:12;;;;;;;1.63;0.70;;;;;;;20.69;37.86;99706.09;5034034;28;20029;-58
2021/11/01 16:21:37;;;;;;;1.50;0.47;;;;;;;20.66;37.96;99706.53;5015928;28;20109;-57
2021/11/01 16:24:03;;;;;;;2.85;0.60;;;;;;;20.63;38.18;99695.28;5034522;28;20033;-58
2021/11/01 16:26:29;;;;;;;4.78;0.70;;;;;;;20.61;37.54;99708.25;5034184;28;20025;-57
2021/11/01 16:29:10;;;;;;;4.40;0.50;;;;;;;20.57;38.18;99707.06;5034269;28;20443;-58
2021/11/01 16:34:16;;;;;;;4.07;0.77;;;;;;;20.49;37.86;99715.50;5034041;28;20109;-58
2021/11/01 16:39:23;;;;;;;3.58;0.80;;;;;;;20.44;38.19;99715.28;5038239;28;20029;-58
2021/11/01 16:41:49;;;;;;;3.58;0.45;;;;;;;20.43;38.31;99716.38;5037676;28;20075;-57
2021/11/01 16:44:30;;;;;;;2.38;0.65;;;;;;;20.42;38.37;99714.69;5037632;28;20445;-58
2021/11/01 16:46:56;;;;;;;1.65;0.85;;;;;;;20.39;37.74;99710.53;5037586;28;20037;-58
2021/11/01 16:49:22;;;;;;;11.98;0.80;;;;;;;20.37;38.14;99717.25;5037398;28;20351;-58
2021/11/01 16:51:49;;;;;;;1.98;0.60;;;;;;;20.35;37.87;99725.63;5037359;28;20409;-58
2021/11/01 16:54:21;;;;;;;3.88;0.77;;;;;;;20.31;38.24;99714.34;5037027;28;20073;-58
2021/11/01 16:57:09;;;;;;;2.00;0.68;;;;;;;20.28;38.09;99720.22;5037246;28;20063;-57
2021/11/01 17:04:40;;;;;;;5.55;1.30;;;;;;;20.14;38.71;99720.47;5020490;28;20060;-58
2021/11/01 17:07:36;;;;;;;2.90;0.35;;;;;;;20.14;38.50;99724.03;5037983;28;20028;-57
2021/11/01 17:23:59;;;;;;;4.05;0.45;;;;;;;19.95;38.89;99725.00;5037236;28;20548;-58
2021/11/01 18:51:05;;;;;;;3.90;1.48;;;;;;;19.49;40.05;99765.06;5014921;28;20041;-59
2021/11/01 18:53:39;;;;;;;2.28;0.70;;;;;;;19.47;40.08;99769.88;5015233;28;20022;-59
2021/11/01 18:56:11;;;;;;;1.85;0.70;;;;;;;19.47;40.35;99772.59;5014999;28;20026;-59
2021/11/01 18:58:41;;;;;;;5.70;0.73;;;;;;;19.46;39.97;99771.75;5014128;28;20026;-59
2021/11/01 19:01:11;;;;;;;6.65;0.82;;;;;;;19.48;40.15;99777.00;5012373;28;20017;-59
2021/11/01 19:03:46;;;;;;;6.30;0.90;;;;;;;19.49;40.10;99773.22;4995516;28;20026;-59
2021/11/01 19:06:32;;;;;;;4.43;0.43;;;;;;;19.46;40.04;99769.03;4995678;28;20072;-59
2021/11/01 19:12:48;;;;;;;3.30;0.80;;;;;;;19.37;40.48;99774.91;4995777;28;20026;-59
2021/11/01 20:13:06;;;;;;;1.85;0.70;;;;;;;18.79;41.26;99777.41;5001363;28;20116;-59
2021/11/01 21:25:23;;;;;;;2.00;0.80;;;;;;;18.48;42.45;99756.31;4996950;28;20053;-59
2021/11/01 21:27:50;;;;;;;1.33;0.75;;;;;;;18.49;42.92;99758.00;4997277;28;20105;-59
2021/11/01 21:30:15;;;;;;;1.17;0.47;;;;;;;18.51;42.96;99763.19;4997418;28;20030;-59
2021/11/01 21:32:41;;;;;;;3.30;0.82;;;;;;;18.53;42.01;99766.56;4997155;28;20026;-59
2021/11/01 21:35:11;;;;;;;3.63;0.65;;;;;;;18.56;42.94;99771.56;4996620;28;20430;-60
2021/11/01 21:37:36;;;;;;;2.88;0.50;;;;;;;18.55;42.22;99770.72;4996543;28;20467;-59
2021/11/01 21:40:03;;;;;;;6.03;0.60;;;;;;;18.57;42.19;99767.81;4979492;28;20076;-59
2021/11/01 21:42:29;;;;;;;1.95;0.80;;;;;;;18.54;41.88;99760.91;4997238;28;20018;-59
2021/11/01 21:44:55;;;;;;;2.38;0.70;;;;;;;18.54;43.24;99762.78;4979489;28;20445;-59
2021/11/01 21:47:20;;;;;;;2.85;0.85;;;;;;;18.49;42.61;99757.16;4996851;28;20383;-59
2021/11/01 21:49:47;;;;;;;5.65;0.50;;;;;;;18.46;42.83;99750.25;4996765;28;20114;-59
2021/11/01 21:52:14;;;;;;;3.80;0.60;;;;;;;18.41;43.00;99754.59;4979748;28;20022;-59
2021/11/01 21:57:10;;;;;;;3.47;0.80;;;;;;;18.28;42.47;99757.31;4996712;28;20525;-59
2021/11/01 22:18:32;;;;;;;0.93;0.55;;;;;;;18.10;42.49;99754.31;4996219;28;20036;-59
2021/11/01 22:21:17;;;;;;;1.35;0.60;;;;;;;18.13;43.44;99770.16;4996083;28;20026;-59
2021/11/01 22:34:22;;;;;;;4.15;0.85;;;;;;;18.01;43.93;99757.22;4995724;28;20101;-59
2021/11/01 22:40:17;;;;;;;4.65;0.75;;;;;;;17.97;42.51;99750.53;5014314;28;20060;-59
2021/11/01 22:56:00;;;;;;;4.25;1.30;;;;;;;17.79;42.77;99744.84;5020480;28;20489;-59
2021/11/01 22:58:20;;;;;;;3.03;0.75;;;;;;;17.75;43.44;99746.28;5018195;28;20041;-59
2021/11/01 23:00:54;;;;;;;5.63;1.55;;;;;;;17.72;44.05;99745.84;5018962;28;20371;-59
2021/11/01 23:03:35;;;;;;;4.85;1.38;;;;;;;17.68;44.66;99753.53;5021210;28;20418;-59
2021/11/01 23:33:04;;;;;;;4.90;1.50;;;;;;;17.28;43.51;99725.38;5015019;28;20133;-59
2021/11/01 23:35:29;;;;;;;5.55;1.25;;;;;;;17.28;43.30;99732.69;5015915;28;20442;-59
2021/11/01 23:37:55;;;;;;;5.70;1.70;;;;;;;17.26;43.82;99730.16;5018104;28;20367;-59
2021/11/01 23:40:20;;;;;;;1.80;1.00;;;;;;;17.22;44.91;99719.94;5017423;28;20160;-58
2021/11/01 23:42:45;;;;;;;3.20;1.08;;;;;;;17.21;45.20;99726.38;5003379;28;20034;-59
2021/11/01 23:45:11;;;;;;;6.90;1.30;;;;;;;17.18;43.53;99726.78;5008897;28;20028;-59
2021/11/01 23:47:37;;;;;;;6.75;1.10;;;;;;;17.14;44.86;99726.31;5026251;28;20025;-58
2021/11/01 23:50:02;;;;;;;3.20;1.10;;;;;;;17.12;45.27;99728.41;5020038;28;20029;-59
2021/11/01 23:52:35;;;;;;;3.75;1.30;;;;;;;17.10;45.26;99729.63;5008234;28;20374;-59
2021/11/01 23:55:00;;;;;;;2.20;0.85;;;;;;;17.07;44.14;99730.03;5024969;28;20092;-60
2021/11/01 23:57:26;;;;;;;2.63;0.85;;;;;;;17.04;44.84;99719.59;4991006;28;20100;-59
2021/11/01 23:59:51;;;;;;;6.95;1.02;;;;;;;17.03;43.56;99724.16;5012850;28;21793;-59
