Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;5.18;3.13;;;;;;;4.83;98.08;95892.59;5032309;28;20048;-77
2022/11/05 00:17:30;;;;;;;4.90;2.80;;;;;;;5.24;97.33;95898.19;5032637;28;20111;-77
2022/11/05 00:19:56;;;;;;;4.80;2.70;;;;;;;5.23;97.25;95909.28;5032940;28;20057;-77
2022/11/05 00:25:15;;;;;;;4.05;2.33;;;;;;;5.23;96.46;95914.69;5032840;28;20052;-77
2022/11/05 00:27:45;;;;;;;3.28;2.25;;;;;;;5.32;96.53;95912.88;5032405;28;20073;-77
2022/11/05 00:30:13;;;;;;;4.35;2.63;;;;;;;5.31;95.95;95910.50;5032730;28;20061;-76
2022/11/05 00:32:41;;;;;;;4.25;2.60;;;;;;;5.22;96.05;95913.09;5032843;28;20056;-77
2022/11/05 00:35:08;;;;;;;4.10;2.47;;;;;;;5.17;96.44;95915.88;5032305;28;20385;-77
2022/11/05 00:37:35;;;;;;;4.43;2.40;;;;;;;5.31;95.91;95922.09;5033344;28;20385;-77
2022/11/05 00:40:02;;;;;;;2.95;2.13;;;;;;;5.39;95.72;95920.63;5032489;28;20045;-77
2022/11/05 00:45:15;;;;;;;4.50;2.60;;;;;;;5.49;95.63;95933.97;5034025;28;20049;-77
2022/11/05 00:50:27;;;;;;;3.47;2.28;;;;;;;5.57;95.41;95935.97;5014687;28;20571;-77
2022/11/05 00:52:59;;;;;;;4.03;2.28;;;;;;;5.59;95.95;95938.41;5014747;28;20125;-76
2022/11/05 00:55:28;;;;;;;3.22;2.17;;;;;;;5.64;95.53;95935.63;5014283;28;20048;-77
2022/11/05 00:57:55;;;;;;;4.45;2.28;;;;;;;5.50;95.11;95936.38;5015531;28;20046;-76
2022/11/05 01:00:23;;;;;;;5.40;2.05;;;;;;;5.42;94.89;95933.53;5033085;28;20049;-76
2022/11/05 01:02:51;;;;;;;3.15;2.10;;;;;;;5.48;94.64;95933.16;5040362;28;20046;-77
2022/11/05 01:05:18;;;;;;;5.00;2.00;;;;;;;5.43;94.70;95933.25;5039744;28;20055;-77
2022/11/05 01:07:45;;;;;;;4.20;1.92;;;;;;;5.43;94.30;95930.56;5041996;28;20117;-77
2022/11/05 01:10:12;;;;;;;5.95;2.60;;;;;;;5.35;94.07;95933.91;5041197;28;20048;-77
2022/11/05 01:12:38;;;;;;;4.28;2.13;;;;;;;5.26;94.09;95930.28;5040186;28;20639;-77
2022/11/05 01:15:06;;;;;;;3.92;2.45;;;;;;;5.30;94.59;95933.19;5039942;28;20045;-77
2022/11/05 01:17:32;;;;;;;7.80;2.55;;;;;;;5.33;94.18;95930.72;5041743;28;20055;-77
2022/11/05 01:20:00;;;;;;;9.43;2.78;;;;;;;5.37;94.27;95942.50;5041703;28;20133;-77
2022/11/05 01:22:27;;;;;;;10.25;3.13;;;;;;;5.34;93.97;95943.13;5039683;28;20124;-76
2022/11/05 01:24:53;;;;;;;6.07;2.58;;;;;;;5.34;94.41;95951.22;5040207;28;20038;-76
2022/11/05 01:27:20;;;;;;;7.60;2.70;;;;;;;5.41;94.23;95958.94;5037505;28;20052;-76
2022/11/05 01:29:46;;;;;;;3.00;2.17;;;;;;;5.40;94.18;95957.34;5037717;28;20072;-77
2022/11/05 01:32:13;;;;;;;3.90;2.30;;;;;;;5.44;93.95;95974.56;5037346;28;20053;-77
2022/11/05 01:34:39;;;;;;;2.78;1.92;;;;;;;5.47;94.24;95971.25;5037564;28;20053;-76
2022/11/05 01:37:08;;;;;;;3.20;1.83;;;;;;;5.48;94.62;95970.97;5036709;28;20049;-75
2022/11/05 01:39:34;;;;;;;3.60;1.95;;;;;;;5.50;94.85;95971.47;5036979;28;20049;-76
2022/11/05 01:42:01;;;;;;;3.63;2.38;;;;;;;5.50;95.03;95971.47;5037150;28;20046;-77
2022/11/05 01:44:54;;;;;;;4.28;2.70;;;;;;;5.45;95.58;95976.16;5036128;28;20045;-77
2022/11/05 01:47:34;;;;;;;2.93;1.77;;;;;;;5.48;95.81;95976.38;5036315;28;20045;-79
2022/11/05 01:50:05;;;;;;;4.13;2.30;;;;;;;5.56;95.63;95966.00;5037979;28;20441;-76
2022/11/05 01:52:35;;;;;;;3.80;2.38;;;;;;;5.55;95.67;95975.19;5037477;28;20045;-76
2022/11/05 01:55:04;;;;;;;3.17;2.17;;;;;;;5.50;95.87;95976.88;5037158;28;20053;-78
2022/11/05 01:57:32;;;;;;;4.20;2.53;;;;;;;5.48;95.81;95965.56;5038288;28;20045;-80
2022/11/05 02:00:01;;;;;;;4.82;2.25;;;;;;;5.49;95.93;95975.28;5037125;28;20058;-77
2022/11/05 02:02:29;;;;;;;3.83;2.30;;;;;;;5.39;95.99;95972.72;5036906;28;20552;-76
2022/11/05 02:05:00;;;;;;;4.28;2.22;;;;;;;5.40;95.81;95974.34;5036144;28;20050;-76
2022/11/05 02:07:28;;;;;;;4.50;2.60;;;;;;;5.33;95.33;95965.81;5035805;28;20124;-78
2022/11/05 02:10:01;;;;;;;5.25;2.58;;;;;;;5.31;95.21;95965.28;5036088;28;20493;-78
2022/11/05 02:12:29;;;;;;;6.20;2.72;;;;;;;5.30;95.25;95979.09;5055975;28;20037;-77
2022/11/05 02:14:56;;;;;;;4.68;2.45;;;;;;;5.26;95.59;95973.47;5054757;28;20107;-77
2022/11/05 02:17:35;;;;;;;4.50;2.60;;;;;;;5.26;95.64;95965.38;5053832;28;20135;-77
2022/11/05 02:20:24;;;;;;;7.75;2.67;;;;;;;5.23;95.96;95968.66;5036042;28;20053;-77
2022/11/05 02:23:53;;;;;;;5.70;2.33;;;;;;;5.13;96.24;95969.63;5054858;28;20531;-76
2022/11/05 02:26:52;;;;;;;5.05;3.05;;;;;;;5.08;96.45;95968.88;5054310;28;20059;-77
2022/11/05 02:30:00;;;;;;;3.33;2.00;;;;;;;5.08;96.36;95972.38;5053424;28;20380;-77
2022/11/05 02:32:49;;;;;;;5.70;2.40;;;;;;;5.01;96.53;95968.44;5055412;28;20127;-77
2022/11/05 02:35:30;;;;;;;5.38;2.22;;;;;;;5.06;97.00;95971.84;5055876;28;20056;-77
2022/11/05 02:38:04;;;;;;;4.97;2.17;;;;;;;5.04;96.36;95959.75;5055950;28;20053;-76
2022/11/05 02:40:36;;;;;;;3.05;1.80;;;;;;;5.08;96.63;95968.88;5055648;28;20123;-75
2022/11/05 02:43:14;;;;;;;3.95;1.80;;;;;;;5.10;96.56;95972.09;5055031;28;20132;-76
2022/11/05 02:45:48;;;;;;;3.13;1.92;;;;;;;5.17;96.61;95977.94;5055714;28;20103;-75
2022/11/05 02:48:25;;;;;;;3.30;2.35;;;;;;;5.16;96.07;95984.41;5055069;28;20047;-76
2022/11/05 02:50:59;;;;;;;3.20;2.10;;;;;;;5.09;95.99;95983.97;5055211;28;20064;-77
2022/11/05 02:53:33;;;;;;;4.68;2.38;;;;;;;5.06;96.07;95990.75;5054489;28;20519;-77
2022/11/05 02:56:05;;;;;;;5.13;2.13;;;;;;;5.12;95.98;95989.59;5054545;28;20049;-77
2022/11/05 02:58:33;;;;;;;7.55;2.35;;;;;;;5.20;96.02;95996.22;5034324;28;20041;-77
2022/11/05 03:01:05;;;;;;;3.72;2.10;;;;;;;5.24;96.19;95997.25;5034715;28;20052;-77
2022/11/05 03:03:37;;;;;;;3.65;2.58;;;;;;;5.24;96.75;95997.25;5035381;28;20029;-76
2022/11/05 03:06:43;;;;;;;7.22;2.30;;;;;;;5.35;96.98;96001.41;5034559;28;20046;-77
2022/11/05 03:09:25;;;;;;;3.78;2.70;;;;;;;5.43;97.10;96011.56;5034972;28;20505;-76
2022/11/05 03:12:03;;;;;;;5.82;2.25;;;;;;;5.43;97.10;96014.25;5035384;28;20487;-77
2022/11/05 03:14:41;;;;;;;3.78;2.42;;;;;;;5.46;97.04;96010.97;5033981;28;20037;-77
2022/11/05 03:17:14;;;;;;;3.00;2.00;;;;;;;5.50;97.11;96017.38;5034244;28;20386;-77
2022/11/05 03:19:48;;;;;;;3.85;2.40;;;;;;;5.46;97.12;96021.75;5034484;28;20045;-77
2022/11/05 03:22:21;;;;;;;4.63;2.50;;;;;;;5.49;97.23;96015.78;5034073;28;20045;-77
2022/11/05 03:24:53;;;;;;;3.20;1.83;;;;;;;5.54;97.03;96024.91;5035450;28;20045;-77
2022/11/05 03:27:25;;;;;;;3.27;2.20;;;;;;;5.59;97.23;96030.22;5034687;28;20042;-77
2022/11/05 03:29:58;;;;;;;4.05;2.53;;;;;;;5.61;97.00;96039.63;5034553;28;20129;-76
2022/11/05 03:32:27;;;;;;;5.45;2.45;;;;;;;5.66;97.23;96038.75;5034879;28;20042;-76
2022/11/05 03:35:01;;;;;;;4.82;2.50;;;;;;;5.62;97.33;96045.84;5035219;28;20406;-76
2022/11/05 03:37:31;;;;;;;3.65;2.33;;;;;;;5.58;97.15;96050.22;5031356;28;20064;-77
2022/11/05 03:40:01;;;;;;;3.67;2.40;;;;;;;5.65;96.91;96056.88;5034284;28;20056;-76
2022/11/05 03:42:32;;;;;;;3.97;2.20;;;;;;;5.70;96.56;96061.41;5034173;28;20065;-77
2022/11/05 03:45:05;;;;;;;4.25;2.58;;;;;;;5.70;96.61;96072.19;5047033;28;20451;-77
2022/11/05 03:47:36;;;;;;;5.22;2.63;;;;;;;5.52;96.54;96062.19;5053960;28;20051;-77
2022/11/05 03:50:10;;;;;;;3.95;2.53;;;;;;;5.60;96.44;96075.06;5053951;28;20124;-77
2022/11/05 03:52:44;;;;;;;4.05;2.50;;;;;;;5.55;96.84;96075.13;5054059;28;20055;-78
2022/11/05 03:55:10;;;;;;;;;;;;;;;5.47;97.59;96077.38;5055161;28;20128;-78
2022/11/05 03:57:42;;;;;;;4.45;2.60;;;;;;;5.52;97.28;96081.09;5055008;28;19921;-77
2022/11/05 04:00:10;;;;;;;3.15;2.45;;;;;;;5.44;98.58;96083.38;5054706;28;20041;-77
2022/11/05 04:02:37;;;;;;;5.15;2.92;;;;;;;5.43;99.55;96081.78;5053706;28;20033;-77
2022/11/05 04:05:06;;;;;;;3.75;2.55;;;;;;;5.56;98.98;96082.94;5054412;28;20059;-78
2022/11/05 04:18:30;;;;;;;3.67;2.45;;;;;;;5.94;98.74;96086.41;5054176;28;20052;-78
2022/11/05 04:26:26;;;;;;;5.10;2.97;;;;;;;6.00;99.05;96092.53;5053252;28;20071;-78
2022/11/05 04:31:37;;;;;;;3.90;2.75;;;;;;;6.06;99.14;96088.69;5054434;28;20052;-78
2022/11/05 04:34:04;;;;;;;6.07;2.90;;;;;;;6.04;99.45;96084.66;5053790;28;20488;-78
2022/11/05 04:36:32;;;;;;;5.03;3.13;;;;;;;5.74;100.00;96092.09;5052926;28;20044;-78
2022/11/05 04:38:59;;;;;;;7.38;4.00;;;;;;;5.68;100.00;96087.88;5052048;28;20049;-78
2022/11/05 04:41:26;;;;;;;6.30;3.50;;;;;;;5.49;100.00;96091.41;5053165;28;20045;-77
2022/11/05 04:43:52;;;;;;;7.35;4.32;;;;;;;5.62;100.00;96099.88;5052417;28;20045;-76
2022/11/05 04:46:19;;;;;;;5.72;3.75;;;;;;;5.70;100.00;96096.50;5052486;28;20051;-78
2022/11/05 04:48:45;;;;;;;8.90;4.30;;;;;;;5.61;100.00;96100.97;5052448;28;20044;-77
2022/11/05 04:51:12;;;;;;;6.68;4.18;;;;;;;5.68;100.00;96099.50;5051963;28;20041;-77
2022/11/05 04:53:42;;;;;;;5.45;3.75;;;;;;;5.84;100.00;96105.47;5053414;28;20041;-76
2022/11/05 04:56:10;;;;;;;7.03;4.15;;;;;;;5.85;100.00;96112.50;5053329;28;20537;-76
2022/11/05 04:58:39;;;;;;;5.30;4.20;;;;;;;5.88;100.00;96109.19;5052707;28;20056;-77
2022/11/05 05:01:05;;;;;;;6.65;3.70;;;;;;;5.99;100.00;96113.38;5051891;28;20049;-76
2022/11/05 05:03:32;;;;;;;8.38;4.38;;;;;;;5.91;100.00;96114.06;5053190;28;20045;-77
2022/11/05 05:05:59;;;;;;;6.57;4.10;;;;;;;6.03;100.00;96112.78;5051861;28;20132;-76
2022/11/05 05:08:25;;;;;;;5.32;3.92;;;;;;;6.12;100.00;96119.16;5053300;28;20760;-77
2022/11/05 05:10:53;;;;;;;6.28;4.32;;;;;;;6.00;100.00;96112.28;5054212;28;20045;-79
2022/11/05 05:13:20;;;;;;;7.97;4.93;;;;;;;6.03;100.00;96120.91;5051921;28;20485;-78
2022/11/05 05:15:46;;;;;;;7.70;5.20;;;;;;;5.82;100.00;96123.88;5052394;28;20048;-76
2022/11/05 05:18:13;;;;;;;7.85;4.80;;;;;;;5.76;100.00;96125.06;5050863;28;20045;-78
2022/11/05 05:23:23;;;;;;;10.75;5.63;;;;;;;5.58;100.00;96125.84;5052385;28;20048;-77
2022/11/05 05:25:50;;;;;;;8.15;5.25;;;;;;;5.61;100.00;96136.88;5052067;28;20131;-77
2022/11/05 05:28:17;;;;;;;10.77;6.00;;;;;;;5.54;100.00;96125.63;5051180;28;20049;-78
2022/11/05 05:30:44;;;;;;;10.07;5.45;;;;;;;5.58;100.00;96133.94;5053104;28;20421;-78
2022/11/05 05:33:10;;;;;;;11.43;6.20;;;;;;;5.51;100.00;96137.00;5052451;28;20051;-77
2022/11/05 05:35:37;;;;;;;10.70;6.40;;;;;;;5.52;100.00;96140.50;5052420;28;20041;-76
2022/11/05 05:38:04;;;;;;;10.05;6.57;;;;;;;5.65;100.00;96127.09;5052980;28;20048;-77
2022/11/05 05:40:30;;;;;;;11.60;6.95;;;;;;;5.76;100.00;96133.16;5055332;28;20051;-77
2022/11/05 05:42:57;;;;;;;9.77;6.95;;;;;;;5.69;100.00;96132.72;5054573;28;20059;-77
2022/11/05 05:45:24;;;;;;;13.45;6.65;;;;;;;5.60;100.00;96134.47;5054577;28;20045;-77
2022/11/05 05:47:51;;;;;;;11.95;7.63;;;;;;;5.61;100.00;96141.47;5054676;28;20520;-76
2022/11/05 05:50:18;;;;;;;9.35;6.78;;;;;;;5.76;100.00;96144.78;5055269;28;20056;-77
2022/11/05 05:52:45;;;;;;;14.70;7.45;;;;;;;5.84;100.00;96143.28;5042498;28;20120;-77
2022/11/05 05:55:11;;;;;;;11.82;7.60;;;;;;;5.66;100.00;96144.91;5042992;28;20057;-77
2022/11/05 05:57:38;;;;;;;12.30;7.72;;;;;;;5.67;100.00;96145.72;5058189;28;20404;-78
2022/11/05 06:00:05;;;;;;;14.45;7.60;;;;;;;5.84;100.00;96137.88;5057636;28;20451;-77
2022/11/05 06:02:33;;;;;;;14.02;7.90;;;;;;;5.90;100.00;96142.16;5059713;28;20045;-78
2022/11/05 06:05:00;;;;;;;11.65;7.22;;;;;;;6.03;100.00;96142.53;5060119;28;20049;-77
2022/11/05 06:07:26;;;;;;;12.32;7.57;;;;;;;5.97;100.00;96150.72;5059979;28;20047;-77
2022/11/05 06:09:53;;;;;;;11.52;7.20;;;;;;;5.91;100.00;96146.47;5060150;28;20388;-77
2022/11/05 06:12:19;;;;;;;15.43;8.18;;;;;;;5.87;100.00;96158.94;5058741;28;20040;-77
2022/11/05 06:14:46;;;;;;;14.52;8.32;;;;;;;5.81;100.00;96152.00;5059005;28;20047;-78
2022/11/05 06:17:13;;;;;;;13.25;7.60;;;;;;;5.90;100.00;96166.47;5041577;28;20120;-77
2022/11/05 06:19:40;;;;;;;16.77;8.13;;;;;;;5.94;100.00;96167.50;5059326;28;20044;-78
2022/11/05 06:22:07;;;;;;;14.10;8.32;;;;;;;5.87;100.00;96172.44;5057044;28;20052;-77
2022/11/05 06:24:34;;;;;;;15.73;8.15;;;;;;;5.97;100.00;96177.75;5056644;28;20051;-78
2022/11/05 06:27:00;;;;;;;14.32;8.75;;;;;;;6.01;100.00;96184.16;5060365;28;20043;-76
2022/11/05 06:29:27;;;;;;;13.85;8.60;;;;;;;6.03;100.00;96186.56;5058498;28;20041;-78
2022/11/05 06:31:53;;;;;;;11.45;7.45;;;;;;;6.13;100.00;96191.03;5058348;28;20041;-77
2022/11/05 06:34:20;;;;;;;13.55;7.43;;;;;;;6.23;100.00;96194.38;5058149;28;20044;-78
2022/11/05 06:36:48;;;;;;;12.98;8.25;;;;;;;6.11;100.00;96199.44;5060897;28;20175;-77
2022/11/05 06:39:14;;;;;;;11.32;7.80;;;;;;;6.12;100.00;96201.03;5058413;28;20053;-77
2022/11/05 06:41:41;;;;;;;11.93;6.80;;;;;;;6.18;100.00;96209.88;5059009;28;20527;-77
2022/11/05 06:44:07;;;;;;;10.50;6.97;;;;;;;6.22;100.00;96208.22;5056747;28;20044;-76
2022/11/05 06:46:34;;;;;;;11.98;7.00;;;;;;;6.32;100.00;96221.56;5057610;28;20492;-77
2022/11/05 06:49:01;;;;;;;11.20;6.65;;;;;;;6.30;100.00;96215.63;5058613;28;20397;-77
2022/11/05 06:51:27;;;;;;;10.77;6.75;;;;;;;6.30;100.00;96218.34;5058320;28;20049;-76
2022/11/05 06:53:56;;;;;;;13.18;6.78;;;;;;;6.13;100.00;96215.38;5059085;28;20132;-76
2022/11/05 06:56:22;;;;;;;11.98;7.28;;;;;;;5.93;100.00;96219.94;5057342;28;20043;-76
2022/11/05 06:58:49;;;;;;;9.90;7.57;;;;;;;5.97;100.00;96226.38;5057624;28;20521;-77
2022/11/05 07:01:15;;;;;;;20.42;8.95;;;;;;;5.81;100.00;96227.66;5056924;28;20041;-76
2022/11/05 07:03:43;;;;;;;12.38;7.70;;;;;;;5.97;100.00;96237.19;5057899;28;20033;-77
2022/11/05 07:06:10;;;;;;;14.60;8.73;;;;;;;6.01;100.00;96237.44;5057915;28;20045;-77
2022/11/05 07:08:38;;;;;;;15.68;8.50;;;;;;;5.93;100.00;96249.69;5057184;28;20051;-77
2022/11/05 07:11:06;;;;;;;15.95;9.80;;;;;;;5.83;100.00;96247.06;5056642;28;20045;-77
2022/11/05 07:13:32;;;;;;;16.38;9.00;;;;;;;5.84;100.00;96251.38;5056644;28;20116;-76
2022/11/05 07:15:59;;;;;;;18.42;9.90;;;;;;;5.84;100.00;96256.00;5057827;28;20079;-77
2022/11/05 07:18:26;;;;;;;17.38;10.27;;;;;;;5.81;100.00;96257.38;5056886;28;20052;-77
2022/11/05 07:20:52;;;;;;;16.08;9.65;;;;;;;5.91;100.00;96265.41;5058777;28;20130;-77
2022/11/05 07:23:19;;;;;;;15.50;10.02;;;;;;;5.87;100.00;96264.31;5057104;28;20049;-76
2022/11/05 07:25:45;;;;;;;17.85;11.05;;;;;;;6.03;100.00;96269.56;5058888;28;20041;-77
2022/11/05 07:28:14;;;;;;;17.08;10.80;;;;;;;6.14;100.00;96271.84;5059024;28;20056;-77
2022/11/05 07:30:40;;;;;;;22.35;12.30;;;;;;;6.26;100.00;96274.09;5060039;28;20045;-76
2022/11/05 07:33:07;;;;;;;17.60;10.52;;;;;;;6.17;100.00;96273.16;5059321;28;20049;-77
2022/11/05 07:35:33;;;;;;;16.75;10.45;;;;;;;6.33;100.00;96277.25;5059681;28;20049;-76
2022/11/05 07:38:00;;;;;;;21.30;12.13;;;;;;;6.48;100.00;96284.34;5059282;28;20045;-77
2022/11/05 07:40:31;;;;;;;19.48;10.82;;;;;;;6.48;100.00;96285.16;5059114;28;20047;-78
2022/11/05 07:42:59;;;;;;;17.13;11.57;;;;;;;6.38;100.00;96279.91;5059667;28;20109;-76
2022/11/05 07:45:28;;;;;;;21.23;11.70;;;;;;;6.27;100.00;96279.25;5046928;28;20050;-76
2022/11/05 07:47:56;;;;;;;21.83;13.10;;;;;;;6.37;100.00;96281.00;5038310;28;20509;-77
2022/11/05 07:50:25;;;;;;;20.80;12.40;;;;;;;6.44;100.00;96280.63;5044807;28;20290;-75
2022/11/05 07:52:52;;;;;;;20.58;12.30;;;;;;;6.43;100.00;96282.53;5057649;28;20037;-77
2022/11/05 07:55:20;;;;;;;17.98;11.63;;;;;;;6.57;100.00;96289.88;5057837;28;20045;-77
2022/11/05 07:57:48;;;;;;;18.50;11.05;;;;;;;6.54;100.00;96294.81;5059534;28;20116;-76
2022/11/05 08:00:17;;;;;;;17.08;10.85;;;;;;;6.58;100.00;96286.91;5058172;28;20091;-77
2022/11/05 08:02:56;;;;;;;17.30;10.90;;;;;;;6.74;100.00;96287.47;5057967;28;20074;-76
2022/11/05 08:05:23;;;;;;;19.02;11.43;;;;;;;6.74;100.00;96299.09;5058952;28;20036;-77
2022/11/05 08:07:50;;;;;;;18.65;10.88;;;;;;;6.86;100.00;96298.63;5058374;28;20051;-77
2022/11/05 08:10:16;;;;;;;22.52;11.68;;;;;;;6.95;100.00;96302.28;5058990;28;20041;-78
2022/11/05 08:12:43;;;;;;;20.10;11.13;;;;;;;6.77;100.00;96301.19;5058861;28;20044;-77
2022/11/05 08:15:10;;;;;;;15.68;10.52;;;;;;;6.94;100.00;96303.41;5058410;28;20156;-77
2022/11/05 08:17:36;;;;;;;19.63;10.63;;;;;;;7.07;100.00;96305.31;5059715;28;20132;-79
2022/11/05 08:20:05;;;;;;;20.20;10.70;;;;;;;6.94;100.00;96308.81;5058208;28;20382;-77
2022/11/05 08:22:32;;;;;;;15.45;10.05;;;;;;;6.84;100.00;96303.56;5057637;28;20049;-77
2022/11/05 08:24:59;;;;;;;14.95;10.32;;;;;;;6.84;100.00;96306.25;5057328;28;20051;-76
2022/11/05 08:27:25;;;;;;;19.48;11.73;;;;;;;6.89;100.00;96305.34;5057423;28;20534;-77
2022/11/05 08:29:52;;;;;;;17.23;10.88;;;;;;;6.96;100.00;96313.91;5057088;28;20045;-76
2022/11/05 08:32:19;;;;;;;14.35;10.05;;;;;;;7.05;100.00;96314.84;5058666;28;20400;-76
2022/11/05 08:34:45;;;;;;;15.77;10.13;;;;;;;7.13;100.00;96306.03;5065722;28;20056;-75
2022/11/05 08:37:15;;;;;;;14.60;10.52;;;;;;;7.30;100.00;96313.59;5056658;28;20053;-76
2022/11/05 08:39:42;;;;;;;14.75;9.98;;;;;;;7.17;100.00;96309.78;5057533;28;20095;-76
2022/11/05 08:42:09;;;;;;;14.80;9.82;;;;;;;7.35;100.00;96308.09;5055217;28;20045;-76
2022/11/05 08:44:35;;;;;;;14.98;9.98;;;;;;;7.12;100.00;96309.06;5056086;28;20045;-76
2022/11/05 08:47:02;;;;;;;15.98;9.82;;;;;;;7.36;100.00;96317.03;5056633;28;20048;-78
2022/11/05 08:49:28;;;;;;;16.48;9.18;;;;;;;7.31;100.00;96310.63;5054150;28;20066;-77
2022/11/05 08:51:55;;;;;;;13.45;9.25;;;;;;;7.52;100.00;96319.19;5053412;28;20416;-77
2022/11/05 08:54:23;;;;;;;14.57;9.20;;;;;;;7.50;100.00;96310.53;5052567;28;20493;-78
2022/11/05 08:56:49;;;;;;;15.68;9.30;;;;;;;7.54;100.00;96316.16;5042120;28;20460;-77
2022/11/05 08:59:16;;;;;;;13.88;7.82;;;;;;;7.62;100.00;96320.06;5052959;28;20049;-76
2022/11/05 09:01:43;;;;;;;14.15;9.27;;;;;;;7.64;100.00;96315.97;5053244;28;20045;-77
2022/11/05 09:04:10;;;;;;;16.00;8.23;;;;;;;7.67;100.00;96314.56;5052110;28;20045;-77
2022/11/05 09:06:36;;;;;;;13.82;8.10;;;;;;;7.77;100.00;96308.94;5050880;28;20041;-78
2022/11/05 09:09:05;;;;;;;15.60;7.80;;;;;;;7.70;100.00;96311.25;5050910;28;20091;-78
2022/11/05 09:11:41;;;;;;;11.63;7.72;;;;;;;7.64;100.00;96313.28;5052843;28;20045;-77
2022/11/05 09:14:07;;;;;;;12.57;8.02;;;;;;;7.77;100.00;96315.16;5052670;28;20524;-77
2022/11/05 09:16:35;;;;;;;11.88;7.95;;;;;;;7.69;100.00;96317.78;5053657;28;20064;-78
2022/11/05 09:19:05;;;;;;;11.35;8.13;;;;;;;7.80;100.00;96327.34;5051594;28;20057;-80
2022/11/05 09:21:33;;;;;;;11.57;8.13;;;;;;;7.94;100.00;96319.22;5053758;28;20400;-77
2022/11/05 09:24:03;;;;;;;11.38;7.88;;;;;;;7.95;100.00;96332.47;5053066;28;20041;-76
2022/11/05 09:26:29;;;;;;;13.25;8.65;;;;;;;7.93;100.00;96331.94;5055197;28;20040;-78
2022/11/05 09:29:00;;;;;;;12.10;8.35;;;;;;;8.03;100.00;96339.88;5057650;28;20049;-76
2022/11/05 09:31:29;;;;;;;13.57;8.95;;;;;;;8.14;100.00;96335.03;5057989;28;20045;-78
2022/11/05 09:33:55;;;;;;;13.35;9.05;;;;;;;8.10;100.00;96334.06;5057927;28;20432;-76
2022/11/05 09:36:22;;;;;;;12.50;7.72;;;;;;;8.19;100.00;96343.06;5058831;28;20420;-77
2022/11/05 09:38:49;;;;;;;13.05;8.15;;;;;;;8.05;100.00;96340.41;5058270;28;20041;-76
2022/11/05 09:41:23;;;;;;;11.07;7.70;;;;;;;8.14;100.00;96339.66;5058816;28;20040;-76
2022/11/05 09:43:53;;;;;;;11.90;7.60;;;;;;;8.25;100.00;96346.50;5057376;28;20059;-77
2022/11/05 09:46:24;;;;;;;14.02;8.73;;;;;;;8.25;100.00;96346.50;5056965;28;20044;-78
2022/11/05 09:48:55;;;;;;;12.00;8.73;;;;;;;8.15;100.00;96339.38;5057194;28;20040;-77
2022/11/05 09:51:22;;;;;;;10.65;7.90;;;;;;;8.19;100.00;96342.28;5058364;28;20055;-77
2022/11/05 09:53:49;;;;;;;13.07;9.30;;;;;;;8.10;100.00;96344.91;5057307;28;20056;-77
2022/11/05 09:56:22;;;;;;;17.42;8.57;;;;;;;8.07;100.00;96349.00;5057142;28;20474;-80
2022/11/05 09:58:54;;;;;;;13.75;9.77;;;;;;;8.04;100.00;96355.06;5058708;28;20048;-75
2022/11/05 10:01:28;;;;;;;17.25;10.10;;;;;;;8.01;100.00;96358.38;5057157;28;20504;-77
2022/11/05 10:03:58;;;;;;;14.95;9.82;;;;;;;7.97;100.00;96361.97;5057356;28;20515;-77
2022/11/05 10:06:26;;;;;;;13.20;9.38;;;;;;;8.10;100.00;96356.56;5057087;28;20382;-77
2022/11/05 10:09:01;;;;;;;16.33;10.10;;;;;;;8.00;100.00;96364.91;5057890;28;20051;-77
2022/11/05 10:11:33;;;;;;;13.65;9.77;;;;;;;8.14;100.00;96364.88;5056462;28;20041;-79
2022/11/05 10:14:07;;;;;;;14.10;8.23;;;;;;;8.15;100.00;96365.72;5055756;28;20113;-77
2022/11/05 10:16:38;;;;;;;11.70;7.88;;;;;;;8.21;100.00;96372.63;5057524;28;20484;-80
2022/11/05 10:19:09;;;;;;;11.95;8.80;;;;;;;8.20;100.00;96371.03;5056397;28;20048;-79
2022/11/05 10:21:37;;;;;;;12.52;8.63;;;;;;;8.31;100.00;96372.44;5056233;28;20408;-79
2022/11/05 10:24:12;;;;;;;11.38;8.55;;;;;;;8.34;100.00;96371.81;5054977;28;20045;-79
2022/11/05 10:26:39;;;;;;;14.55;9.68;;;;;;;8.30;100.00;96370.81;5055454;28;20068;-80
2022/11/05 10:29:05;;;;;;;13.45;8.65;;;;;;;8.20;100.00;96365.59;5056432;28;20055;-80
2022/11/05 10:31:37;;;;;;;11.07;8.15;;;;;;;8.22;100.00;96375.03;5056284;28;20052;-80
2022/11/05 10:34:07;;;;;;;12.30;8.45;;;;;;;8.20;100.00;96368.31;5055876;28;20139;-80
2022/11/05 10:36:35;;;;;;;11.13;8.45;;;;;;;8.37;100.00;96373.97;5056143;28;20051;-80
2022/11/05 10:39:11;;;;;;;12.93;8.88;;;;;;;8.45;100.00;96378.66;5056049;28;20048;-79
2022/11/05 10:41:51;;;;;;;13.23;8.43;;;;;;;8.46;100.00;96374.06;5057511;28;20668;-81
2022/11/05 10:44:29;;;;;;;12.93;7.70;;;;;;;8.45;100.00;96381.38;5054297;28;20048;-83
2022/11/05 10:47:06;;;;;;;17.52;8.45;;;;;;;8.55;100.00;96386.59;5055631;28;20037;-80
2022/11/05 10:49:46;;;;;;;10.40;7.13;;;;;;;8.44;100.00;96393.34;5056205;28;20063;-82
2022/11/05 10:52:23;;;;;;;8.57;6.30;;;;;;;8.42;100.00;96390.13;5055254;28;20053;-79
2022/11/05 10:54:52;;;;;;;9.07;6.30;;;;;;;8.39;99.71;96385.31;5054847;28;20049;-79
2022/11/05 10:57:33;;;;;;;10.88;6.70;;;;;;;8.20;100.00;96387.31;5062844;28;20049;-82
2022/11/05 11:00:21;;;;;;;8.63;6.55;;;;;;;8.13;100.00;96381.47;5065848;28;20389;-85
2022/11/05 11:02:52;;;;;;;10.45;7.22;;;;;;;8.29;100.00;96382.75;5060824;28;20045;-84
2022/11/05 11:05:21;;;;;;;12.23;8.40;;;;;;;8.47;100.00;96381.88;5060887;28;20080;-86
2022/11/05 11:07:59;;;;;;;10.77;7.45;;;;;;;8.74;100.00;96381.03;5062836;28;20041;-86
2022/11/05 11:10:27;;;;;;;10.07;7.10;;;;;;;8.93;100.00;96378.19;5061841;28;20481;-85
2022/11/05 11:12:55;;;;;;;8.70;6.43;;;;;;;8.92;100.00;96381.19;5061237;28;20044;-84
2022/11/05 11:15:26;;;;;;;8.48;5.95;;;;;;;8.89;100.00;96382.59;5063507;28;20137;-84
2022/11/05 11:17:55;;;;;;;7.40;4.90;;;;;;;8.70;100.00;96392.81;5064497;28;20049;-84
2022/11/05 11:20:26;;;;;;;4.90;3.17;;;;;;;8.50;100.00;96392.13;5063606;28;20057;-83
2022/11/05 11:23:01;;;;;;;4.88;2.97;;;;;;;8.46;100.00;96391.16;5064293;28;20065;-84
2022/11/05 11:25:31;;;;;;;5.57;2.88;;;;;;;8.42;100.00;96384.72;5062061;28;20037;-83
2022/11/05 11:28:03;;;;;;;2.17;1.45;;;;;;;8.45;100.00;96391.44;5063873;28;20045;-87
2022/11/05 11:30:30;;;;;;;1.77;1.00;;;;;;;8.32;100.00;96393.03;5063324;28;20492;-86
2022/11/05 11:33:05;;;;;;;1.50;0.88;;;;;;;8.25;100.00;96395.34;5045637;28;20131;-84
2022/11/05 11:35:36;;;;;;;2.35;0.90;;;;;;;8.15;100.00;96390.91;5066552;28;20075;-85
2022/11/05 11:38:04;;;;;;;1.83;1.00;;;;;;;8.31;100.00;96402.28;5066825;28;20045;-82
2022/11/05 11:40:34;;;;;;;2.00;1.50;;;;;;;8.44;100.00;96401.47;5062362;28;20049;-81
2022/11/05 11:43:05;;;;;;;3.92;2.60;;;;;;;8.45;100.00;96400.38;5062712;28;20051;-84
2022/11/05 11:45:34;;;;;;;6.60;4.03;;;;;;;8.37;100.00;96392.94;5059421;28;20123;-82
2022/11/05 11:48:05;;;;;;;7.60;4.82;;;;;;;8.29;100.00;96396.31;5058203;28;20052;-83
2022/11/05 11:50:36;;;;;;;7.57;4.60;;;;;;;8.20;100.00;96400.88;5029690;28;20046;-84
2022/11/05 11:53:37;;;;;;;7.07;5.03;;;;;;;8.27;100.00;96393.13;5029730;28;20144;-83
2022/11/05 11:56:16;;;;;;;6.80;4.93;;;;;;;8.29;100.00;96393.63;5020875;28;20046;-84
2022/11/05 11:58:45;;;;;;;8.50;5.00;;;;;;;8.23;100.00;96400.25;5027237;28;20512;-84
2022/11/05 12:01:47;;;;;;;6.25;4.75;;;;;;;8.20;100.00;96404.38;5046039;28;20045;-84
2022/11/05 12:04:28;;;;;;;9.18;5.78;;;;;;;8.11;100.00;96396.13;5023567;28;20087;-83
2022/11/05 12:07:08;;;;;;;10.52;5.70;;;;;;;8.22;100.00;96401.38;5048819;28;20037;-84
2022/11/05 12:09:50;;;;;;;8.65;6.18;;;;;;;8.23;100.00;96397.53;5059688;28;20048;-86
2022/11/05 12:12:22;;;;;;;8.38;5.53;;;;;;;8.32;100.00;96395.72;5067196;28;20048;-83
2022/11/05 12:14:55;;;;;;;7.80;5.90;;;;;;;8.34;100.00;96393.50;5068290;28;20044;-83
2022/11/05 12:17:40;;;;;;;7.22;5.28;;;;;;;8.38;100.00;96394.56;5038625;28;20046;-84
2022/11/05 12:20:23;;;;;;;9.75;6.45;;;;;;;8.43;100.00;96401.78;5046396;28;20053;-85
2022/11/05 12:23:06;;;;;;;7.35;5.63;;;;;;;8.60;100.00;96397.34;5046505;28;20080;-86
2022/11/05 12:25:39;;;;;;;10.47;5.97;;;;;;;8.70;100.00;96400.94;5063324;28;20041;-83
2022/11/05 12:28:53;;;;;;;8.70;6.13;;;;;;;8.65;99.82;96403.78;5067056;28;20060;-84
2022/11/05 12:31:25;;;;;;;;;;;;;;;8.61;99.85;96404.41;4979136;28;20074;-82