Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:11;;;;;;;7.53;3.62;;;;;;;21.96;51.60;100531.50;5300206;27;20087;-82
2021/08/21 00:03:38;;;;;;;6.15;3.45;;;;;;;22.07;51.11;100535.47;5300495;27;20076;-81
2021/08/21 00:06:04;;;;;;;6.43;3.17;;;;;;;22.30;51.23;100529.81;5300317;27;20132;-81
2021/08/21 00:08:31;;;;;;;5.43;3.40;;;;;;;22.28;51.72;100531.69;5319928;27;20061;-82
2021/08/21 00:10:59;;;;;;;7.70;4.15;;;;;;;22.05;52.23;100534.66;5320235;27;20057;-81
2021/08/21 00:13:25;;;;;;;4.95;3.12;;;;;;;22.03;52.14;100539.22;5319823;27;20109;-81
2021/08/21 00:15:53;;;;;;;6.85;3.17;;;;;;;21.82;52.59;100539.38;5319571;27;20321;-81
2021/08/21 00:18:21;;;;;;;4.70;2.97;;;;;;;21.82;52.65;100535.84;5300416;27;20080;-81
2021/08/21 00:20:48;;;;;;;10.43;3.50;;;;;;;21.85;52.63;100533.00;5320288;27;20061;-81
2021/08/21 00:23:15;;;;;;;6.60;3.50;;;;;;;21.88;52.48;100530.16;5319420;27;20097;-81
2021/08/21 00:25:42;;;;;;;5.28;3.58;;;;;;;22.13;52.18;100527.12;5320267;27;20060;-82
2021/08/21 00:28:09;;;;;;;7.30;3.60;;;;;;;22.07;51.99;100527.44;5319985;27;20061;-82
2021/08/21 00:30:36;;;;;;;5.57;3.33;;;;;;;21.96;52.50;100534.19;5300637;27;20117;-81
2021/08/21 00:33:04;;;;;;;8.45;3.60;;;;;;;21.80;52.96;100535.94;5320375;27;20099;-81
2021/08/21 00:35:31;;;;;;;6.43;3.45;;;;;;;21.72;53.26;100538.97;5320044;27;20061;-82
2021/08/21 00:37:58;;;;;;;5.45;3.22;;;;;;;21.78;53.07;100544.00;5319842;27;20060;-82
2021/08/21 00:40:25;;;;;;;6.68;3.30;;;;;;;21.79;53.31;100536.84;5320081;27;20116;-82
2021/08/21 00:42:52;;;;;;;5.87;3.22;;;;;;;21.73;53.99;100542.50;5300123;27;20074;-82
2021/08/21 00:45:20;;;;;;;6.68;3.10;;;;;;;21.83;53.56;100542.94;5320009;27;20061;-82
2021/08/21 00:47:48;;;;;;;6.28;3.60;;;;;;;21.78;53.79;100545.81;5320011;27;20769;-82
2021/08/21 00:50:16;;;;;;;5.97;2.90;;;;;;;21.78;53.60;100544.00;5320066;27;20058;-81
2021/08/21 00:52:43;;;;;;;5.45;3.28;;;;;;;21.85;52.58;100538.34;5300150;27;20052;-81
2021/08/21 00:55:11;;;;;;;4.10;2.58;;;;;;;21.91;52.31;100549.63;5300297;27;20061;-82
2021/08/21 00:57:38;;;;;;;5.45;3.65;;;;;;;21.99;52.04;100546.53;5319994;27;20070;-82
2021/08/21 01:00:06;;;;;;;5.07;3.53;;;;;;;22.14;52.65;100548.44;5319932;27;20104;-82
2021/08/21 01:02:35;;;;;;;4.75;2.80;;;;;;;22.12;53.05;100554.81;5320282;27;20159;-82
2021/08/21 01:05:04;;;;;;;6.25;3.17;;;;;;;21.90;53.32;100553.22;5300719;27;20119;-81
2021/08/21 01:07:34;;;;;;;6.05;3.10;;;;;;;22.10;52.67;100556.72;5320474;27;20155;-82
2021/08/21 01:10:06;;;;;;;6.82;3.45;;;;;;;21.90;53.41;100552.37;5320406;27;20146;-82
2021/08/21 01:12:34;;;;;;;5.07;3.20;;;;;;;21.34;56.07;100551.50;5320638;27;20055;-82
2021/08/21 01:15:03;;;;;;;5.60;3.37;;;;;;;21.49;55.37;100547.25;5320989;27;20075;-81
2021/08/21 01:17:30;;;;;;;6.95;3.17;;;;;;;21.39;55.85;100543.31;5320784;27;20060;-81
2021/08/21 01:19:57;;;;;;;6.87;3.00;;;;;;;21.40;55.63;100553.91;5320301;27;20092;-82
2021/08/21 01:22:27;;;;;;;5.47;3.28;;;;;;;21.55;54.69;100544.28;5320069;27;20069;-81
2021/08/21 01:24:55;;;;;;;6.05;3.45;;;;;;;21.71;54.34;100547.09;5321231;27;20131;-82
2021/08/21 01:27:25;;;;;;;4.10;2.60;;;;;;;21.13;54.83;100537.38;5320555;27;20064;-82
2021/08/21 01:29:52;;;;;;;6.25;3.65;;;;;;;21.46;53.98;100544.75;5300828;27;20419;-81
2021/08/21 01:32:21;;;;;;;4.30;3.15;;;;;;;21.53;53.61;100544.38;5320541;27;20426;-81
2021/08/21 01:34:49;;;;;;;5.22;3.42;;;;;;;21.53;53.42;100544.38;5319984;27;20122;-81
2021/08/21 01:37:24;;;;;;;9.25;2.95;;;;;;;21.25;54.54;100543.94;5319753;27;20057;-81
2021/08/21 01:39:54;;;;;;;4.68;2.85;;;;;;;21.30;54.16;100537.44;5319803;27;20431;-81
2021/08/21 01:42:21;;;;;;;5.75;3.03;;;;;;;21.07;54.84;100543.88;5300205;27;20468;-81
2021/08/21 01:44:48;;;;;;;5.95;3.42;;;;;;;20.95;54.64;100543.59;5320195;27;20073;-82
2021/08/21 01:47:16;;;;;;;5.10;2.50;;;;;;;20.73;55.67;100543.69;5320521;27;20116;-81
2021/08/21 01:49:49;;;;;;;6.47;3.37;;;;;;;20.97;54.90;100541.69;5300457;27;20432;-81
2021/08/21 01:52:16;;;;;;;9.32;3.90;;;;;;;21.08;54.45;100550.06;5299863;27;20048;-81
2021/08/21 01:54:43;;;;;;;5.07;4.22;;;;;;;21.18;54.15;100551.38;5320264;27;20076;-81
2021/08/21 01:57:10;;;;;;;5.30;3.70;;;;;;;21.26;53.85;100546.53;5319305;27;20060;-82
2021/08/21 01:59:45;;;;;;;5.87;3.60;;;;;;;21.22;53.98;100546.75;5318779;27;20056;-81
2021/08/21 02:02:15;;;;;;;4.93;3.08;;;;;;;21.18;54.11;100545.16;5320138;27;20075;-81
2021/08/21 02:04:42;;;;;;;5.47;3.30;;;;;;;21.03;54.52;100541.41;5301522;27;20510;-81
2021/08/21 02:07:10;;;;;;;5.35;3.55;;;;;;;21.05;54.33;100540.38;5321026;27;20126;-82
2021/08/21 02:09:37;;;;;;;6.50;3.47;;;;;;;21.12;54.24;100541.00;5300440;27;20056;-81
2021/08/21 02:12:06;;;;;;;10.70;3.67;;;;;;;21.19;53.79;100546.91;5320184;27;20094;-82
2021/08/21 02:14:34;;;;;;;5.40;3.10;;;;;;;21.02;54.78;100539.69;5319860;27;20100;-82
2021/08/21 02:17:03;;;;;;;5.57;3.15;;;;;;;21.21;54.13;100545.03;5320085;27;20084;-82
2021/08/21 02:19:30;;;;;;;7.70;3.33;;;;;;;21.37;53.65;100539.84;5319900;27;20115;-81
2021/08/21 02:21:59;;;;;;;6.78;3.53;;;;;;;21.31;54.02;100541.81;5300176;27;20064;-81
2021/08/21 02:24:27;;;;;;;4.78;2.75;;;;;;;21.35;53.95;100536.34;5300573;27;20056;-81
2021/08/21 02:26:57;;;;;;;6.47;2.85;;;;;;;21.33;53.92;100544.44;5319671;27;20056;-81
2021/08/21 02:29:26;;;;;;;5.43;2.92;;;;;;;21.53;53.54;100531.00;5300458;27;20114;-81
2021/08/21 02:31:56;;;;;;;6.30;3.92;;;;;;;21.63;53.66;100541.25;5299719;27;20391;-81
2021/08/21 02:34:24;;;;;;;7.18;3.80;;;;;;;21.30;54.76;100533.91;5320121;27;20060;-82
2021/08/21 02:36:52;;;;;;;6.22;3.67;;;;;;;20.94;56.40;100537.38;5319847;27;20053;-81
2021/08/21 02:39:19;;;;;;;3.85;2.55;;;;;;;20.88;56.56;100537.63;5319566;27;20045;-81
2021/08/21 02:41:46;;;;;;;5.82;3.55;;;;;;;20.90;56.43;100535.78;5299761;27;20084;-82
2021/08/21 02:44:13;;;;;;;9.45;3.10;;;;;;;20.98;56.60;100543.44;5320212;27;20060;-82
2021/08/21 02:46:40;;;;;;;6.62;3.47;;;;;;;21.04;56.20;100544.00;5321098;27;20453;-81
2021/08/21 02:49:07;;;;;;;8.18;3.37;;;;;;;20.99;56.03;100548.69;5320639;27;20098;-82
2021/08/21 02:51:34;;;;;;;6.22;3.20;;;;;;;21.23;55.50;100543.13;5300518;27;20098;-81
2021/08/21 02:54:01;;;;;;;6.50;3.83;;;;;;;20.97;55.93;100547.91;5300691;27;20411;-81
2021/08/21 02:56:28;;;;;;;7.10;3.37;;;;;;;21.04;55.76;100554.69;5320470;27;20132;-82
2021/08/21 02:58:54;;;;;;;4.30;3.08;;;;;;;21.09;55.73;100551.81;5301035;27;20114;-81
2021/08/21 03:01:21;;;;;;;5.22;3.17;;;;;;;21.32;55.55;100564.06;5301556;27;20102;-81
2021/08/21 03:03:49;;;;;;;4.55;3.45;;;;;;;21.25;55.23;100559.97;5320575;27;20579;-82
2021/08/21 03:06:15;;;;;;;5.60;3.47;;;;;;;21.17;55.44;100562.13;5320587;27;20452;-82
2021/08/21 03:08:42;;;;;;;5.05;3.03;;;;;;;20.72;57.23;100563.31;5320809;27;20123;-82
2021/08/21 03:11:10;;;;;;;6.60;3.58;;;;;;;21.11;56.26;100563.28;5320981;27;20092;-82
2021/08/21 03:13:39;;;;;;;4.68;3.40;;;;;;;21.08;55.92;100563.44;5321316;27;20139;-82
2021/08/21 03:16:06;;;;;;;8.40;3.70;;;;;;;21.10;56.09;100567.75;5300739;27;20074;-82
2021/08/21 03:18:33;;;;;;;5.32;3.12;;;;;;;21.08;56.35;100571.44;5320444;27;20489;-81
2021/08/21 03:21:00;;;;;;;9.75;3.90;;;;;;;21.19;56.49;100562.94;5300709;27;20064;-82
2021/08/21 03:23:27;;;;;;;5.62;3.03;;;;;;;21.19;56.38;100554.91;5320567;27;20076;-82
2021/08/21 03:25:54;;;;;;;6.70;3.55;;;;;;;20.98;57.21;100554.97;5320698;27;20049;-82
2021/08/21 03:28:21;;;;;;;6.65;3.30;;;;;;;21.05;56.69;100575.13;5300217;27;20052;-81
2021/08/21 03:30:48;;;;;;;6.05;3.20;;;;;;;21.06;56.58;100568.84;5319691;27;20129;-82
2021/08/21 03:33:15;;;;;;;13.05;5.00;;;;;;;21.04;56.23;100568.06;5300288;27;20061;-81
2021/08/21 03:35:43;;;;;;;5.45;3.20;;;;;;;21.20;55.38;100564.66;5320300;27;20096;-81
2021/08/21 03:38:10;;;;;;;8.48;3.50;;;;;;;21.38;55.15;100573.63;5301363;27;20122;-82
2021/08/21 03:40:37;;;;;;;7.55;3.47;;;;;;;21.27;55.37;100571.47;5300652;27;20069;-81
2021/08/21 03:43:04;;;;;;;9.48;3.97;;;;;;;21.48;54.69;100580.28;5321086;27;20411;-81
2021/08/21 03:45:31;;;;;;;7.50;3.33;;;;;;;21.43;54.78;100577.81;5321427;27;20067;-82
2021/08/21 03:47:57;;;;;;;6.05;3.50;;;;;;;21.31;55.04;100578.38;5321312;27;20060;-81
2021/08/21 03:50:24;;;;;;;9.82;3.65;;;;;;;21.39;55.20;100581.59;5320343;27;20052;-82
2021/08/21 03:52:51;;;;;;;5.93;3.10;;;;;;;21.19;55.39;100577.16;5320591;27;20057;-81
2021/08/21 03:55:18;;;;;;;7.80;2.95;;;;;;;21.29;54.78;100581.09;5300072;27;20067;-82
2021/08/21 03:57:45;;;;;;;5.47;3.12;;;;;;;21.13;54.78;100587.28;5300484;27;20138;-82
2021/08/21 04:00:12;;;;;;;7.22;3.47;;;;;;;21.04;54.94;100581.41;5320347;27;20067;-82
2021/08/21 04:02:39;;;;;;;4.85;3.05;;;;;;;21.25;54.60;100592.91;5321234;27;20081;-81
2021/08/21 04:05:07;;;;;;;4.85;3.15;;;;;;;21.45;55.57;100594.66;5321227;27;20056;-81
2021/08/21 04:07:33;;;;;;;6.00;3.28;;;;;;;21.50;56.33;100597.09;5320958;27;20063;-82
2021/08/21 04:10:03;;;;;;;8.75;4.03;;;;;;;21.51;56.92;100597.03;5319121;27;20362;-82
2021/08/21 04:12:30;;;;;;;6.45;4.10;;;;;;;21.39;57.26;100589.63;5301260;27;20110;-82
2021/08/21 04:14:57;;;;;;;5.93;4.12;;;;;;;21.35;57.04;100593.31;5320605;27;20060;-82
2021/08/21 04:17:24;;;;;;;6.45;3.80;;;;;;;21.31;57.05;100589.94;5300409;27;20066;-82
2021/08/21 04:19:51;;;;;;;6.28;4.18;;;;;;;21.32;57.05;100591.69;5320838;27;20066;-82
2021/08/21 04:22:18;;;;;;;8.95;4.00;;;;;;;21.20;57.33;100596.72;5320764;27;20146;-81
2021/08/21 04:24:45;;;;;;;5.87;3.45;;;;;;;21.10;58.25;100602.50;5320401;27;20057;-82
2021/08/21 04:27:11;;;;;;;6.50;4.18;;;;;;;21.17;58.55;100608.41;5300532;27;20163;-82
2021/08/21 04:29:38;;;;;;;6.32;4.00;;;;;;;21.26;58.45;100602.63;5301627;27;20063;-81
2021/08/21 04:32:06;;;;;;;5.93;3.05;;;;;;;20.97;58.79;100595.09;5301153;27;20084;-82
2021/08/21 04:34:34;;;;;;;8.13;4.15;;;;;;;21.03;58.23;100600.16;5321550;27;20618;-81
2021/08/21 04:37:03;;;;;;;11.43;4.32;;;;;;;21.27;57.86;100604.38;5321257;27;20056;-83
2021/08/21 04:39:30;;;;;;;7.80;4.40;;;;;;;21.42;57.89;100608.19;5320952;27;20094;-81
2021/08/21 04:41:58;;;;;;;7.25;3.92;;;;;;;21.42;57.53;100605.50;5321150;27;20061;-82
2021/08/21 04:44:25;;;;;;;8.57;3.65;;;;;;;21.24;58.20;100609.03;5321137;27;20113;-82
2021/08/21 04:46:52;;;;;;;9.27;4.45;;;;;;;21.23;58.93;100613.47;5320588;27;20097;-82
2021/08/21 04:49:19;;;;;;;9.73;4.35;;;;;;;21.55;57.87;100620.00;5320477;27;20534;-81
2021/08/21 04:51:46;;;;;;;8.55;4.22;;;;;;;21.38;58.29;100613.72;5321091;27;20421;-81
2021/08/21 04:54:13;;;;;;;6.85;4.03;;;;;;;21.30;58.54;100616.75;5320978;27;20061;-82
2021/08/21 04:56:40;;;;;;;10.15;3.47;;;;;;;21.52;58.34;100611.28;5300398;27;20573;-81
2021/08/21 04:59:07;;;;;;;7.37;3.97;;;;;;;21.48;57.89;100617.72;5319615;27;20056;-83
2021/08/21 05:01:33;;;;;;;6.00;3.58;;;;;;;21.43;57.69;100619.72;5300698;27;20057;-82
2021/08/21 05:04:01;;;;;;;7.82;4.07;;;;;;;21.42;58.61;100624.22;5321703;27;20474;-81
2021/08/21 05:06:27;;;;;;;5.95;4.00;;;;;;;21.39;59.22;100626.16;5320481;27;20378;-82
2021/08/21 05:08:54;;;;;;;11.70;3.75;;;;;;;21.49;59.22;100624.78;5319723;27;20062;-82
2021/08/21 05:11:21;;;;;;;9.00;4.25;;;;;;;21.70;58.98;100625.56;5320625;27;20117;-82
2021/08/21 05:13:48;;;;;;;8.88;4.55;;;;;;;21.81;58.26;100631.25;5319732;27;20098;-81
2021/08/21 05:16:15;;;;;;;12.40;4.65;;;;;;;21.52;59.46;100624.63;5300020;27;20116;-83
2021/08/21 05:18:52;;;;;;;6.32;4.05;;;;;;;21.75;59.21;100628.88;5320504;27;20052;-82
2021/08/21 05:21:30;;;;;;;10.25;4.32;;;;;;;21.87;59.29;100627.41;5321092;27;20070;-81
2021/08/21 05:23:58;;;;;;;8.55;4.18;;;;;;;22.00;59.38;100626.75;5319705;27;20096;-82
2021/08/21 05:26:26;;;;;;;10.40;4.18;;;;;;;22.18;58.85;100626.81;5320253;27;20052;-82
2021/08/21 05:28:52;;;;;;;7.20;3.87;;;;;;;22.03;60.00;100622.16;5320069;27;20057;-82
2021/08/21 05:31:19;;;;;;;16.37;5.15;;;;;;;22.24;59.62;100626.50;5320672;27;20108;-82
2021/08/21 05:33:46;;;;;;;7.28;4.20;;;;;;;22.34;58.58;100627.75;5320911;27;20060;-82
2021/08/21 05:36:13;;;;;;;8.35;4.18;;;;;;;22.44;58.80;100637.06;5321534;27;20108;-82
2021/08/21 05:38:40;;;;;;;8.82;3.70;;;;;;;22.57;59.22;100641.78;5320835;27;20372;-82
2021/08/21 05:41:07;;;;;;;7.05;4.25;;;;;;;22.78;58.84;100643.31;5319759;27;20100;-82
2021/08/21 05:43:34;;;;;;;6.72;3.92;;;;;;;23.04;57.90;100644.66;5318396;27;20477;-82
2021/08/21 05:46:01;;;;;;;9.48;4.25;;;;;;;23.06;58.13;100645.44;5300242;27;20048;-83
2021/08/21 05:48:28;;;;;;;7.60;3.58;;;;;;;23.34;57.84;100647.47;5319391;27;20051;-82
2021/08/21 05:50:55;;;;;;;10.10;4.03;;;;;;;23.34;56.73;100649.28;5319875;27;20077;-82
2021/08/21 05:53:21;;;;;;;7.47;4.03;;;;;;;23.42;56.04;100656.91;5320243;27;20090;-82
2021/08/21 05:55:48;;;;;;;9.30;3.95;;;;;;;23.52;56.08;100650.94;5319416;27;20558;-82
2021/08/21 05:58:15;;;;;;;7.18;4.45;;;;;;;23.41;57.80;100652.50;5319631;27;20053;-82
2021/08/21 06:00:42;;;;;;;7.57;4.10;;;;;;;23.77;56.07;100652.31;5300117;27;20117;-82
2021/08/21 06:03:09;;;;;;;7.32;4.10;;;;;;;23.97;54.28;100649.34;5320313;27;20121;-82
2021/08/21 06:05:41;;;;;;;8.32;4.03;;;;;;;24.17;54.01;100650.00;5299855;27;20517;-81
2021/08/21 06:08:08;;;;;;;6.47;4.07;;;;;;;24.68;53.64;100656.81;5299353;27;20062;-81
2021/08/21 06:10:35;;;;;;;9.70;3.55;;;;;;;25.44;49.06;100642.25;5319160;27;20061;-82
2021/08/21 06:13:01;;;;;;;6.00;4.32;;;;;;;26.02;47.91;100649.25;5318987;27;20116;-82
2021/08/21 06:15:28;;;;;;;6.30;4.32;;;;;;;26.59;44.85;100649.97;5318856;27;20052;-81
2021/08/21 06:17:55;;;;;;;6.22;4.12;;;;;;;27.02;43.58;100658.63;5319017;27;20045;-83
2021/08/21 06:20:22;;;;;;;7.75;4.72;;;;;;;27.56;42.33;100653.00;5319238;27;20060;-82
2021/08/21 06:22:49;;;;;;;8.38;4.18;;;;;;;28.17;41.29;100647.59;5320138;27;20108;-84
2021/08/21 06:25:16;;;;;;;5.87;3.50;;;;;;;28.40;42.29;100653.09;5319873;27;20109;-82
2021/08/21 06:27:43;;;;;;;9.20;4.12;;;;;;;28.51;41.74;100653.19;5320090;27;20463;-82
2021/08/21 06:30:11;;;;;;;7.78;4.20;;;;;;;28.64;41.04;100651.25;5300252;27;20064;-82
2021/08/21 06:32:38;;;;;;;7.62;4.50;;;;;;;28.37;41.38;100651.50;5320063;27;20531;-84
2021/08/21 06:35:06;;;;;;;5.28;3.97;;;;;;;28.75;39.93;100648.56;5320218;27;20052;-82
2021/08/21 06:37:32;;;;;;;7.03;3.90;;;;;;;29.13;39.71;100644.72;5319626;27;20110;-82
2021/08/21 06:40:00;;;;;;;6.75;3.83;;;;;;;29.82;38.64;100643.69;5320047;27;20422;-82
2021/08/21 06:42:26;;;;;;;7.28;4.10;;;;;;;30.30;38.46;100648.75;5319845;27;20067;-82
2021/08/21 06:44:53;;;;;;;8.63;4.57;;;;;;;31.25;36.51;100645.06;5319907;27;20048;-82
2021/08/21 06:47:20;;;;;;;6.07;3.92;;;;;;;31.69;35.47;100649.25;5319735;27;20068;-84
2021/08/21 06:49:47;;;;;;;4.43;3.50;;;;;;;31.88;34.24;100649.25;5320031;27;20075;-82
2021/08/21 06:52:14;;;;;;;8.10;4.28;;;;;;;32.13;33.56;100647.06;5320018;27;20064;-82
2021/08/21 06:54:41;;;;;;;7.10;4.28;;;;;;;31.57;33.25;100653.94;5300043;27;20109;-82
2021/08/21 06:57:08;;;;;;;6.55;3.40;;;;;;;32.23;31.84;100652.50;5299816;27;20116;-82
2021/08/21 06:59:35;;;;;;;7.12;3.65;;;;;;;32.64;32.21;100651.34;5299819;27;20411;-82
2021/08/21 07:02:03;;;;;;;5.32;4.03;;;;;;;32.37;31.74;100654.78;5319813;27;20057;-84
2021/08/21 07:04:30;;;;;;;7.03;3.50;;;;;;;33.19;30.61;100659.69;5320061;27;20118;-83
2021/08/21 07:06:57;;;;;;;6.50;3.67;;;;;;;32.41;30.88;100658.06;5319783;27;20111;-83
2021/08/21 07:09:24;;;;;;;5.30;3.90;;;;;;;30.62;34.30;100659.53;5320171;27;20065;-83
2021/08/21 07:11:51;;;;;;;5.50;3.83;;;;;;;31.61;33.25;100659.94;5319774;27;20071;-82
2021/08/21 07:14:18;;;;;;;5.28;3.42;;;;;;;31.78;34.22;100658.41;5319867;27;20406;-84
2021/08/21 07:16:45;;;;;;;6.37;3.70;;;;;;;32.27;31.44;100649.34;5299891;27;20052;-82
2021/08/21 07:19:13;;;;;;;6.93;3.90;;;;;;;32.17;31.56;100658.50;5319447;27;20084;-82
2021/08/21 07:21:39;;;;;;;6.35;3.70;;;;;;;32.12;32.36;100654.34;5299899;27;20102;-82
2021/08/21 07:24:07;;;;;;;6.68;3.75;;;;;;;32.21;31.38;100663.53;5319793;27;20130;-82
2021/08/21 07:26:34;;;;;;;5.47;3.65;;;;;;;32.23;32.92;100655.22;5319820;27;20076;-82
2021/08/21 07:29:01;;;;;;;6.57;3.95;;;;;;;32.46;31.36;100658.53;5319864;27;20076;-83
2021/08/21 07:31:28;;;;;;;7.97;3.42;;;;;;;32.78;31.79;100660.91;5299469;27;20087;-83
2021/08/21 07:33:56;;;;;;;9.73;3.20;;;;;;;33.00;29.90;100657.03;5319965;27;20052;-82
2021/08/21 07:36:24;;;;;;;10.38;3.47;;;;;;;32.52;29.90;100652.50;5299906;27;20103;-83
2021/08/21 07:38:52;;;;;;;6.80;4.15;;;;;;;32.53;30.33;100657.81;5319776;27;20057;-83
2021/08/21 07:41:19;;;;;;;5.50;3.42;;;;;;;32.22;31.22;100657.06;5319731;27;20060;-83
2021/08/21 07:43:46;;;;;;;4.60;3.00;;;;;;;32.42;31.38;100654.37;5320109;27;20076;-84
2021/08/21 07:46:14;;;;;;;6.82;2.90;;;;;;;33.09;29.69;100656.16;5319374;27;20452;-84
2021/08/21 07:48:40;;;;;;;5.32;3.08;;;;;;;32.80;28.61;100659.78;5319943;27;20114;-83
2021/08/21 07:51:08;;;;;;;5.25;3.62;;;;;;;33.43;28.58;100659.16;5299992;27;20068;-83
2021/08/21 07:53:35;;;;;;;5.00;2.92;;;;;;;33.50;28.33;100656.66;5300000;27;20075;-83
2021/08/21 07:56:06;;;;;;;5.72;3.20;;;;;;;34.16;29.83;100652.03;5300176;27;20064;-83
2021/08/21 07:58:33;;;;;;;5.18;2.55;;;;;;;33.18;27.89;100654.37;5299858;27;20106;-83
2021/08/21 08:01:01;;;;;;;4.50;2.75;;;;;;;33.01;26.39;100648.72;5299994;27;20212;-82
2021/08/21 08:03:29;;;;;;;6.00;2.80;;;;;;;33.04;27.51;100646.72;5300008;27;20411;-84
2021/08/21 08:05:56;;;;;;;9.43;2.35;;;;;;;33.72;26.68;100643.69;5319731;27;20061;-82
2021/08/21 08:08:23;;;;;;;5.55;2.80;;;;;;;33.63;26.49;100649.03;5300008;27;20060;-83
2021/08/21 08:10:53;;;;;;;5.12;2.12;;;;;;;33.98;25.41;100647.37;5319961;27;20064;-83
2021/08/21 08:13:20;;;;;;;5.05;2.90;;;;;;;33.55;25.26;100650.81;5299855;27;20071;-86
2021/08/21 08:15:48;;;;;;;3.67;2.08;;;;;;;33.44;25.51;100657.28;5300291;27;20067;-84
2021/08/21 08:18:16;;;;;;;6.00;2.60;;;;;;;34.06;24.78;100654.81;5299833;27;20075;-83
2021/08/21 08:20:43;;;;;;;3.08;1.83;;;;;;;34.49;23.85;100656.75;5319843;27;20072;-82
2021/08/21 08:23:11;;;;;;;3.08;1.85;;;;;;;34.59;22.07;100656.66;5319635;27;20108;-83
2021/08/21 08:25:38;;;;;;;3.90;1.95;;;;;;;34.60;22.80;100658.41;5319723;27;20065;-83
2021/08/21 08:28:06;;;;;;;5.07;2.20;;;;;;;35.00;22.92;100665.16;5319525;27;20114;-83
2021/08/21 08:30:33;;;;;;;7.97;2.10;;;;;;;35.35;22.32;100657.87;5300091;27;20063;-83
2021/08/21 08:33:00;;;;;;;3.30;2.20;;;;;;;35.58;24.39;100658.16;5319455;27;20073;-83
2021/08/21 08:35:27;;;;;;;4.05;1.80;;;;;;;36.10;23.09;100656.12;5299993;27;20055;-84
2021/08/21 08:37:54;;;;;;;2.45;2.08;;;;;;;36.31;22.84;100660.25;5299537;27;20073;-83
2021/08/21 08:40:25;;;;;;;4.72;1.85;;;;;;;36.52;20.55;100657.03;5319515;27;20120;-83
2021/08/21 08:42:53;;;;;;;2.75;1.73;;;;;;;36.13;21.69;100654.94;5319318;27;20053;-83
2021/08/21 08:45:20;;;;;;;6.78;2.33;;;;;;;36.82;21.37;100655.44;5319197;27;20099;-85
2021/08/21 08:47:47;;;;;;;5.35;2.60;;;;;;;36.96;22.63;100660.22;5299548;27;20065;-84
2021/08/21 08:50:15;;;;;;;2.85;2.00;;;;;;;37.45;21.21;100646.41;5319451;27;20072;-84
2021/08/21 08:52:42;;;;;;;4.43;2.30;;;;;;;37.63;21.31;100645.31;5319722;27;20052;-84
2021/08/21 08:55:10;;;;;;;4.10;2.37;;;;;;;37.79;18.85;100649.84;5299915;27;20076;-83
2021/08/21 08:57:42;;;;;;;4.35;2.20;;;;;;;38.00;19.09;100649.22;5319199;27;20076;-83
2021/08/21 09:00:19;;;;;;;4.12;2.50;;;;;;;37.83;21.66;100645.69;5299591;27;20455;-83
2021/08/21 09:02:55;;;;;;;4.07;2.20;;;;;;;37.76;24.08;100652.94;5317793;27;20052;-83
2021/08/21 09:05:25;;;;;;;4.72;2.62;;;;;;;38.10;20.19;100653.44;5319462;27;20057;-84
2021/08/21 09:07:54;;;;;;;4.45;2.65;;;;;;;38.66;21.22;100646.84;5299734;27;20080;-84
2021/08/21 09:10:33;;;;;;;4.00;2.40;;;;;;;38.83;19.42;100649.25;5319207;27;20125;-83
2021/08/21 09:13:07;;;;;;;2.85;2.10;;;;;;;39.43;20.54;100644.66;5299578;27;20073;-83
2021/08/21 09:15:41;;;;;;;3.10;2.50;;;;;;;38.34;18.82;100640.56;5299822;27;20343;-84
2021/08/21 09:18:12;;;;;;;3.22;2.40;;;;;;;38.36;18.73;100646.75;5299585;27;20366;-84
2021/08/21 09:20:48;;;;;;;3.37;2.65;;;;;;;37.83;19.40;100648.44;5299738;27;20079;-83
2021/08/21 09:23:22;;;;;;;6.82;2.60;;;;;;;36.67;20.43;100646.22;5299850;27;20056;-83
2021/08/21 09:25:55;;;;;;;15.52;3.37;;;;;;;35.86;21.32;100654.16;5299574;27;20091;-83
2021/08/21 09:28:27;;;;;;;5.28;2.72;;;;;;;36.64;20.89;100639.22;5319402;27;20049;-83
2021/08/21 09:31:11;;;;;;;5.78;3.10;;;;;;;37.29;23.84;100643.72;5300033;27;20474;-84
2021/08/21 09:33:41;;;;;;;3.05;2.53;;;;;;;37.58;20.55;100643.09;5319338;27;20052;-83
2021/08/21 09:36:14;;;;;;;4.18;2.75;;;;;;;37.75;19.52;100643.03;5319444;27;20064;-83
2021/08/21 09:38:42;;;;;;;8.50;2.83;;;;;;;37.81;20.48;100645.88;5319503;27;20061;-83
2021/08/21 09:41:10;;;;;;;4.65;2.42;;;;;;;37.83;22.46;100640.22;5319447;27;20414;-83
2021/08/21 09:43:38;;;;;;;6.37;3.12;;;;;;;38.37;21.11;100645.69;5299416;27;20060;-83
2021/08/21 09:46:21;;;;;;;4.87;2.67;;;;;;;38.94;19.60;100636.09;5299429;27;20398;-83
2021/08/21 09:48:58;;;;;;;3.42;2.40;;;;;;;39.61;19.53;100641.47;5318931;27;20065;-85
2021/08/21 09:51:45;;;;;;;3.30;2.50;;;;;;;39.93;18.38;100634.69;5299743;27;20073;-83
2021/08/21 09:54:18;;;;;;;3.25;2.70;;;;;;;40.40;18.18;100630.50;5299532;27;20053;-84
2021/08/21 09:56:56;;;;;;;4.40;3.40;;;;;;;40.54;16.60;100627.88;5319890;27;20409;-83
2021/08/21 09:59:57;;;;;;;5.03;3.00;;;;;;;40.24;17.14;100628.06;5300187;27;20137;-84
2021/08/21 10:02:25;;;;;;;3.60;2.67;;;;;;;37.77;19.47;100635.44;5281880;27;20069;-83
2021/08/21 10:04:53;;;;;;;6.20;2.60;;;;;;;37.47;19.48;100629.78;5300282;27;20105;-84
2021/08/21 10:07:23;;;;;;;5.75;2.30;;;;;;;36.60;20.70;100622.28;5300380;27;20045;-85
2021/08/21 10:09:52;;;;;;;4.05;2.67;;;;;;;36.67;20.46;100627.06;5300435;27;20790;-84
2021/08/21 10:12:23;;;;;;;5.43;2.50;;;;;;;36.86;22.33;100626.72;5320278;27;20056;-84
2021/08/21 10:14:50;;;;;;;4.05;2.22;;;;;;;37.13;22.69;100625.47;5320270;27;20053;-84
2021/08/21 10:17:19;;;;;;;7.03;2.67;;;;;;;36.77;20.64;100636.81;5320043;27;20486;-85
2021/08/21 10:19:48;;;;;;;12.85;2.90;;;;;;;37.16;20.92;100627.84;5319944;27;20061;-84
2021/08/21 10:22:18;;;;;;;4.28;2.60;;;;;;;36.87;23.12;100628.41;5320189;27;20076;-83
2021/08/21 10:24:49;;;;;;;3.17;2.42;;;;;;;37.77;21.55;100611.66;5319863;27;20124;-84
2021/08/21 10:27:25;;;;;;;3.03;2.30;;;;;;;37.78;20.77;100615.25;5320203;27;20080;-84
2021/08/21 10:30:12;;;;;;;3.28;2.33;;;;;;;38.00;20.87;100619.91;5320102;27;20435;-84
2021/08/21 10:32:42;;;;;;;8.45;3.50;;;;;;;38.34;21.58;100613.13;5320329;27;20057;-83
2021/08/21 10:35:13;;;;;;;6.82;3.03;;;;;;;38.46;20.29;100616.31;5300343;27;20084;-83
2021/08/21 10:37:42;;;;;;;4.55;3.08;;;;;;;38.75;20.64;100619.13;5319961;27;20112;-85
2021/08/21 10:40:27;;;;;;;3.08;2.60;;;;;;;38.59;20.38;100619.25;5319809;27;20072;-84
2021/08/21 10:43:06;;;;;;;5.68;3.00;;;;;;;38.73;19.64;100621.19;5319943;27;20065;-83
2021/08/21 10:45:39;;;;;;;5.47;2.60;;;;;;;37.76;19.15;100617.31;5320037;27;20112;-84
2021/08/21 10:48:07;;;;;;;3.87;2.28;;;;;;;38.01;20.78;100612.56;5300326;27;20059;-83
2021/08/21 10:50:35;;;;;;;4.87;2.97;;;;;;;38.10;21.07;100614.19;5319781;27;20056;-83
2021/08/21 10:53:07;;;;;;;4.80;2.65;;;;;;;38.80;20.46;100610.31;5301059;27;20093;-82
2021/08/21 10:55:41;;;;;;;4.12;3.00;;;;;;;38.61;19.66;100622.69;5299890;27;20496;-82
2021/08/21 10:58:14;;;;;;;3.65;2.70;;;;;;;38.63;20.86;100618.72;5318583;27;20053;-82
2021/08/21 11:00:46;;;;;;;3.50;2.90;;;;;;;38.85;18.51;100613.37;5300150;27;20065;-83
2021/08/21 11:03:26;;;;;;;5.72;3.08;;;;;;;38.78;20.95;100613.25;5320094;27;20074;-82
2021/08/21 11:05:56;;;;;;;4.82;3.53;;;;;;;38.93;19.34;100606.94;5300083;27;20076;-82
2021/08/21 11:08:28;;;;;;;6.15;2.75;;;;;;;39.13;18.83;100601.72;5320001;27;20056;-82
2021/08/21 11:14:11;;;;;;;4.40;2.67;;;;;;;38.93;20.02;100599.53;5302085;27;20457;-83
2021/08/21 11:16:55;;;;;;;4.35;2.12;;;;;;;38.81;21.66;100610.13;5319982;27;20078;-82
2021/08/21 11:19:25;;;;;;;3.33;2.70;;;;;;;39.20;20.70;100602.66;5319859;27;20065;-84
2021/08/21 11:22:12;;;;;;;5.05;2.25;;;;;;;39.15;19.05;100602.38;5300006;27;20064;-83
2021/08/21 11:24:56;;;;;;;4.53;2.55;;;;;;;39.59;19.04;100596.81;5300119;27;20061;-83
2021/08/21 11:27:27;;;;;;;5.30;2.97;;;;;;;40.02;19.30;100596.06;5319693;27;20105;-83
2021/08/21 11:32:44;;;;;;;5.10;2.72;;;;;;;40.30;18.73;100588.72;5319673;27;20097;-83
2021/08/21 11:35:19;;;;;;;5.57;3.55;;;;;;;40.47;18.74;100591.16;5300140;27;20064;-84
2021/08/21 11:37:47;;;;;;;5.25;2.65;;;;;;;40.31;19.43;100595.91;5300084;27;20060;-84