Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:19;;;;;;;12.50;2.58;;;11.10;99.90;;;;;;6243357;23;20036;-60
2023/07/04 00:04:48;;;;;;;11.27;2.80;;;11.10;99.90;;;;;;6245883;23;20081;-60
2023/07/04 00:07:16;;;;;;;12.13;3.00;;;11.00;99.90;;;;;;6245487;23;20104;-59
2023/07/04 00:09:43;;;;;;;7.82;2.03;;;11.00;99.90;;;;;;6245200;22;20020;-60
2023/07/04 00:12:10;;;;;;;13.48;3.85;;;11.00;99.90;;;;;;6245660;23;20077;-60
2023/07/04 00:14:37;;;;;;;6.72;2.90;;;10.90;99.90;;;;;;6242927;23;20051;-59
2023/07/04 00:17:05;;;;;;;9.13;3.03;;;10.90;99.90;;;;;;6245612;23;20341;-59
2023/07/04 00:19:32;;;;;;;9.80;2.78;;;10.90;99.90;;;;;;6243741;23;20032;-59
2023/07/04 00:21:59;;;;;;;8.43;2.35;;;10.80;99.90;;;;;;6244932;22;20020;-59
2023/07/04 00:24:27;;;;;;;11.73;2.75;;;10.80;99.90;;;;;;6245739;23;20037;-59
2023/07/04 00:26:56;;;;;;;12.60;2.65;;;10.80;99.90;;;;;;6243499;23;20035;-60
2023/07/04 00:29:23;;;;;;;7.50;2.75;;;10.80;99.90;;;;;;6244950;23;20020;-60
2023/07/04 00:31:50;;;;;;;10.77;2.63;;;10.80;99.90;;;;;;6243691;23;20020;-59
2023/07/04 00:34:17;;;;;;;19.90;2.75;;;10.80;99.90;;;;;;6245499;23;20024;-59
2023/07/04 00:36:45;;;;;;;7.55;3.30;;;10.70;99.90;;;;;;6244531;23;20020;-59
2023/07/04 00:39:12;;;;;;;11.90;3.42;;;10.70;99.90;;;;;;6243577;23;20043;-61
2023/07/04 00:41:42;;;;;;;8.25;2.17;;;10.70;99.90;;;;;;6245091;23;20095;-58
2023/07/04 00:44:19;;;;;;;11.90;2.70;;;10.70;99.90;;;;;;6244438;22;20028;-59
2023/07/04 00:46:53;;;;;;;5.40;2.22;;;10.60;99.90;;;;;;6245440;22;20059;-59
2023/07/04 00:49:26;;;;;;;8.18;2.67;;;10.60;99.90;;;;;;6245581;23;20020;-59
2023/07/04 00:52:02;;;;;;;10.63;2.63;;;10.60;99.90;;;;;;6242961;23;20024;-59
2023/07/04 00:54:34;;;;;;;10.18;2.67;;;10.60;99.90;;;;;;6245614;23;20024;-60
2023/07/04 00:57:04;;;;;;;9.55;2.05;;;10.60;99.90;;;;;;6242692;23;20055;-59
2023/07/04 00:59:33;;;;;;;8.98;3.47;;;10.50;99.90;;;;;;6245515;23;20091;-60
2023/07/04 01:02:01;;;;;;;8.73;3.38;;;10.60;99.90;;;;;;6244884;23;20038;-60
2023/07/04 01:04:27;;;;;;;5.78;2.55;;;10.50;99.90;;;;;;6242809;23;20082;-60
2023/07/04 01:07:05;;;;;;;6.90;2.22;;;10.50;99.90;;;;;;6245405;22;20387;-60
2023/07/04 01:09:33;;;;;;;12.35;2.83;;;10.50;99.90;;;;;;6245605;23;20026;-60
2023/07/04 01:12:03;;;;;;;6.95;2.13;;;10.50;99.90;;;;;;6244501;23;20016;-60
2023/07/04 01:14:30;;;;;;;12.60;2.22;;;10.50;99.90;;;;;;6245450;23;20028;-60
2023/07/04 01:16:57;;;;;;;11.45;3.17;;;10.50;99.90;;;;;;6243548;23;20107;-60
2023/07/04 01:19:32;;;;;;;9.45;2.55;;;10.50;99.90;;;;;;6243383;23;20393;-60
2023/07/04 01:22:12;;;;;;;7.45;2.35;;;10.50;99.90;;;;;;6245393;23;20070;-59
2023/07/04 01:24:49;;;;;;;8.40;2.65;;;10.50;99.90;;;;;;6247601;23;20024;-59
2023/07/04 01:27:19;;;;;;;9.55;2.92;;;10.60;99.90;;;;;;6247267;23;20035;-59
2023/07/04 01:29:46;;;;;;;9.35;2.90;;;10.60;99.90;;;;;;6247453;23;20074;-60
2023/07/04 01:32:14;;;;;;;10.85;3.45;;;10.60;99.90;;;;;;6246145;23;20020;-59
2023/07/04 01:34:41;;;;;;;8.07;2.38;;;10.70;99.90;;;;;;6247241;23;20024;-59
2023/07/04 01:37:08;;;;;;;11.70;2.60;;;10.80;99.90;;;;;;6245115;23;20507;-59
2023/07/04 01:39:35;;;;;;;5.22;2.20;;;10.80;99.90;;;;;;6246573;23;20027;-59
2023/07/04 01:42:05;;;;;;;10.95;2.70;;;10.80;99.90;;;;;;6246471;23;20050;-60
2023/07/04 01:44:33;;;;;;;6.82;2.92;;;10.80;99.90;;;;;;6246949;23;20457;-63
2023/07/04 01:47:02;;;;;;;11.48;2.72;;;10.90;99.90;;;;;;6244469;23;20085;-63
2023/07/04 01:49:29;;;;;;;5.88;2.95;;;10.90;99.90;;;;;;6247094;23;20020;-60
2023/07/04 01:51:56;;;;;;;5.25;2.55;;;10.90;99.90;;;;;;6247032;23;20023;-59
2023/07/04 01:54:23;;;;;;;8.90;2.45;;;11.00;99.90;;;;;;6246161;23;20516;-60
2023/07/04 01:56:52;;;;;;;10.25;2.90;;;10.90;99.90;;;;;;6245002;23;20028;-60
2023/07/04 01:59:20;;;;;;;8.38;3.00;;;10.90;99.90;;;;;;6246776;23;20019;-60
2023/07/04 02:01:48;;;;;;;7.85;2.53;;;10.90;99.90;;;;;;6245966;23;20319;-59
2023/07/04 02:04:15;;;;;;;7.72;2.88;;;10.90;99.90;;;;;;6246889;23;20031;-58
2023/07/04 02:06:42;;;;;;;8.73;2.92;;;10.90;99.90;;;;;;6246817;23;20024;-58
2023/07/04 02:09:09;;;;;;;7.13;2.47;;;11.00;99.90;;;;;;6245968;23;20059;-59
2023/07/04 02:11:36;;;;;;;5.78;2.72;;;11.00;99.90;;;;;;6246633;22;20083;-59
2023/07/04 02:14:03;;;;;;;6.18;2.65;;;11.00;99.90;;;;;;6246382;23;20031;-58
2023/07/04 02:16:30;;;;;;;6.72;2.75;;;11.00;99.90;;;;;;6246581;22;20020;-60
2023/07/04 02:18:59;;;;;;;6.53;3.10;;;11.10;99.90;;;;;;6246875;23;20020;-59
2023/07/04 02:21:26;;;;;;;5.00;3.20;;;11.10;99.90;;;;;;6245997;23;20074;-59
2023/07/04 02:23:54;;;;;;;8.93;3.75;;;11.10;99.90;;;;;;6246844;23;20020;-59
2023/07/04 02:26:21;;;;;;;7.93;3.50;;;11.10;99.90;;;;;;6246866;23;20095;-59
2023/07/04 02:28:48;;;;;;;6.68;3.35;;;11.20;99.90;;;;;;6245694;23;20024;-58
2023/07/04 02:31:15;;;;;;;7.15;2.78;;;11.20;99.90;;;;;;6246552;23;20017;-59
2023/07/04 02:33:42;;;;;;;5.80;2.58;;;11.20;99.90;;;;;;6246286;23;20031;-59
2023/07/04 02:36:11;;;;;;;7.13;2.63;;;11.20;99.90;;;;;;6244114;23;20032;-59
2023/07/04 02:38:39;;;;;;;6.45;2.53;;;11.30;99.90;;;;;;6245979;23;20028;-59
2023/07/04 02:41:06;;;;;;;5.78;3.15;;;11.30;99.90;;;;;;6246538;23;20099;-59
2023/07/04 02:43:35;;;;;;;7.25;3.05;;;11.30;99.90;;;;;;6245336;23;20028;-59
2023/07/04 02:46:02;;;;;;;10.32;2.60;;;11.40;99.90;;;;;;6244856;23;20524;-59
2023/07/04 02:48:29;;;;;;;7.25;2.90;;;11.40;99.90;;;;;;6246143;23;20346;-59
2023/07/04 02:50:56;;;;;;;6.75;3.20;;;11.50;99.90;;;;;;6245941;23;20031;-60
2023/07/04 02:53:24;;;;;;;7.72;2.85;;;11.50;99.90;;;;;;6246385;23;20028;-59
2023/07/04 02:55:52;;;;;;;9.68;2.60;;;11.50;99.90;;;;;;6244604;23;20024;-59
2023/07/04 02:58:19;;;;;;;4.90;2.50;;;11.60;99.90;;;;;;6245439;23;20027;-59
2023/07/04 03:00:49;;;;;;;8.35;3.40;;;11.60;99.90;;;;;;6246542;22;20027;-59
2023/07/04 03:03:16;;;;;;;9.05;3.05;;;11.70;99.90;;;;;;6246199;23;20127;-59
2023/07/04 03:05:45;;;;;;;7.53;2.95;;;11.80;99.90;;;;;;6246425;23;20350;-59
2023/07/04 03:08:12;;;;;;;5.22;2.33;;;11.80;99.90;;;;;;6244162;23;20028;-59
2023/07/04 03:10:40;;;;;;;6.15;2.72;;;11.80;99.90;;;;;;6243638;23;20027;-59
2023/07/04 03:13:07;;;;;;;8.20;3.75;;;11.90;99.90;;;;;;6246322;23;20078;-59
2023/07/04 03:15:34;;;;;;;5.55;2.63;;;11.90;99.90;;;;;;6244145;23;20028;-60
2023/07/04 03:18:02;;;;;;;4.05;2.38;;;11.90;99.90;;;;;;6243104;23;20389;-59
2023/07/04 03:20:29;;;;;;;5.47;2.28;;;11.90;99.90;;;;;;6246004;23;20059;-59
2023/07/04 03:22:56;;;;;;;6.88;2.42;;;11.90;99.90;;;;;;6244233;23;20458;-59
2023/07/04 03:25:23;;;;;;;3.75;2.13;;;11.80;99.90;;;;;;6245530;23;20024;-60
2023/07/04 03:27:52;;;;;;;5.57;2.17;;;11.80;99.90;;;;;;6246242;23;20043;-59
2023/07/04 03:30:19;;;;;;;5.93;2.15;;;11.80;99.90;;;;;;6246191;23;20032;-60
2023/07/04 03:32:46;;;;;;;6.25;2.38;;;11.70;99.90;;;;;;6245498;23;20078;-60
2023/07/04 03:35:12;;;;;;;9.07;1.80;;;11.70;99.90;;;;;;6244215;23;20051;-60
2023/07/04 03:37:40;;;;;;;4.70;1.80;;;11.70;99.90;;;;;;6246093;23;20031;-60
2023/07/04 03:40:09;;;;;;;2.95;1.60;;;11.60;99.90;;;;;;6245468;23;20078;-59
2023/07/04 03:42:38;;;;;;;12.60;2.20;;;11.60;99.90;;;;;;6243455;23;20024;-59
2023/07/04 03:45:07;;;;;;;5.53;1.92;;;11.60;99.90;;;;;;6245552;23;20024;-60
2023/07/04 03:47:35;;;;;;;9.25;1.83;;;11.60;99.90;;;;;;6243056;23;20100;-60
2023/07/04 03:50:02;;;;;;;13.02;2.53;;;11.70;99.90;;;;;;6242561;23;20032;-60
2023/07/04 03:52:29;;;;;;;5.93;1.85;;;11.80;99.90;;;;;;6243734;23;20031;-60
2023/07/04 03:54:56;;;;;;;5.35;1.63;;;11.90;99.90;;;;;;6244066;22;20026;-60
2023/07/04 03:57:23;;;;;;;6.30;1.70;;;12.10;99.90;;;;;;6244985;23;20031;-60
2023/07/04 03:59:50;;;;;;;5.07;1.85;;;12.10;99.90;;;;;;6243407;23;20024;-60
2023/07/04 04:02:18;;;;;;;4.88;1.52;;;12.20;99.90;;;;;;6244496;22;20028;-60
2023/07/04 04:04:46;;;;;;;4.32;1.60;;;12.30;99.90;;;;;;6244306;22;20026;-59
2023/07/04 04:07:14;;;;;;;6.95;1.83;;;12.30;99.90;;;;;;6242053;23;20108;-59
2023/07/04 04:10:00;;;;;;;5.38;1.92;;;12.40;99.90;;;;;;6243964;23;20098;-61
2023/07/04 04:12:45;;;;;;;4.82;1.80;;;12.40;99.90;;;;;;6244400;23;20031;-60
2023/07/04 04:15:31;;;;;;;3.55;1.70;;;12.50;99.90;;;;;;6243918;23;20089;-59
2023/07/04 04:17:59;;;;;;;4.03;1.63;;;12.40;99.90;;;;;;6242699;23;20024;-60
2023/07/04 04:20:26;;;;;;;6.95;1.60;;;12.50;99.90;;;;;;6244427;23;20020;-60
2023/07/04 04:22:53;;;;;;;5.07;1.80;;;12.60;99.90;;;;;;6241966;23;20099;-60
2023/07/04 04:25:20;;;;;;;3.97;1.92;;;12.60;99.90;;;;;;6242677;23;20020;-60
2023/07/04 04:27:47;;;;;;;5.47;1.63;;;12.60;99.90;;;;;;6241436;23;20409;-60
2023/07/04 04:30:15;;;;;;;4.57;2.00;;;12.60;99.90;;;;;;6242700;23;20027;-59
2023/07/04 04:32:44;;;;;;;6.03;1.90;;;12.70;99.90;;;;;;6244537;22;20045;-60
2023/07/04 04:35:13;;;;;;;4.32;1.60;;;12.70;99.90;;;;;;6242160;23;20470;-59
2023/07/04 04:37:40;;;;;;;4.68;1.80;;;13.00;99.90;;;;;;6241432;23;20400;-59
2023/07/04 04:40:08;;;;;;;5.68;2.00;;;13.10;99.90;;;;;;6244403;23;20035;-60
2023/07/04 04:42:35;;;;;;;7.57;2.33;;;13.10;99.90;;;;;;6241577;23;20099;-60
2023/07/04 04:45:03;;;;;;;4.65;2.00;;;13.00;99.90;;;;;;6242820;23;20469;-60
2023/07/04 04:47:32;;;;;;;6.38;2.20;;;13.00;99.90;;;;;;6242184;23;20035;-60
2023/07/04 04:50:01;;;;;;;6.00;2.22;;;12.90;99.90;;;;;;6243551;22;20465;-60
2023/07/04 04:52:31;;;;;;;4.07;2.20;;;12.80;99.90;;;;;;6244801;23;20074;-60
2023/07/04 04:55:00;;;;;;;9.32;2.60;;;12.90;99.90;;;;;;6243758;23;20426;-59
2023/07/04 04:57:28;;;;;;;4.45;2.42;;;12.90;99.90;;;;;;6244312;23;20028;-60
2023/07/04 04:59:56;;;;;;;8.20;1.95;;;12.90;99.90;;;;;;6241719;23;20028;-60
2023/07/04 05:02:24;;;;;;;7.20;2.00;;;13.00;99.90;;;;;;6243503;23;20078;-60
2023/07/04 05:04:51;;;;;;;6.20;2.05;;;13.00;99.90;;;;;;6243347;23;20095;-59
2023/07/04 05:07:18;;;;;;;6.53;2.28;;;13.00;99.90;;;;;;6242336;23;20061;-59
2023/07/04 05:09:46;;;;;;;5.00;1.90;;;13.10;99.90;;;;;;6243855;23;20430;-60
2023/07/04 05:12:13;;;;;;;5.85;1.90;;;13.10;99.90;;;;;;6243495;23;20024;-60
2023/07/04 05:14:40;;;;;;;5.50;2.42;;;13.10;99.90;;;;;;6243507;23;20028;-60
2023/07/04 05:17:07;;;;;;;5.70;1.95;;;13.20;99.90;;;;;;6243533;23;20028;-59
2023/07/04 05:19:34;;;;;;;8.07;2.33;;;13.20;99.90;;;;;;6241683;23;20024;-60
2023/07/04 05:22:01;;;;;;;9.05;2.20;;;13.30;99.90;;;;;;6242060;22;20020;-60
2023/07/04 05:24:28;;;;;;;5.57;2.35;;;13.30;99.90;;;;;;6241612;23;20442;-60
2023/07/04 05:26:56;;;;;;;4.85;2.50;;;13.40;99.90;;;;;;6244195;23;20354;-60
2023/07/04 05:29:23;;;;;;;4.50;2.47;;;13.40;99.90;;;;;;6244798;23;20024;-59
2023/07/04 05:31:50;;;;;;;7.88;3.17;;;13.50;99.90;;;;;;6244539;23;20024;-59
2023/07/04 05:34:17;;;;;;;5.45;2.50;;;13.80;99.90;;;;;;6244826;23;20031;-60
2023/07/04 05:36:44;;;;;;;6.63;2.47;;;13.60;99.90;;;;;;6244858;23;20032;-60
2023/07/04 05:39:11;;;;;;;7.20;2.42;;;13.70;99.90;;;;;;6244017;23;20082;-60
2023/07/04 05:41:38;;;;;;;8.00;2.90;;;13.80;99.90;;;;;;6244847;23;20031;-60
2023/07/04 05:44:09;;;;;;;6.13;2.42;;;14.00;99.90;;;;;;6244980;22;20027;-60
2023/07/04 05:46:37;;;;;;;12.25;2.60;;;14.10;99.90;;;;;;6243301;23;20024;-60
2023/07/04 05:49:05;;;;;;;5.25;2.47;;;14.20;99.90;;;;;;6244686;23;20466;-60
2023/07/04 05:51:32;;;;;;;7.50;2.88;;;14.30;99.90;;;;;;6245210;23;20020;-60
2023/07/04 05:53:59;;;;;;;6.57;2.10;;;14.40;99.90;;;;;;6244364;23;20058;-60
2023/07/04 05:56:28;;;;;;;5.53;2.53;;;14.40;99.90;;;;;;6243176;23;20024;-60
2023/07/04 05:58:56;;;;;;;5.28;2.25;;;14.60;99.90;;;;;;6243058;23;20028;-60
2023/07/04 06:01:26;;;;;;;6.88;2.00;;;14.60;99.90;;;;;;6242155;23;20538;-59
2023/07/04 06:03:54;;;;;;;5.68;1.98;;;14.70;99.90;;;;;;6244966;23;20040;-61
2023/07/04 06:06:24;;;;;;;4.32;2.00;;;14.90;99.90;;;;;;6243684;23;20028;-59
2023/07/04 06:08:53;;;;;;;6.80;1.70;;;15.20;99.90;;;;;;6245102;23;20170;-60
2023/07/04 06:11:21;;;;;;;5.75;1.90;;;15.50;99.90;;;;;;6246961;22;20032;-60
2023/07/04 06:13:48;;;;;;;5.78;1.77;;;15.50;99.90;;;;;;6244210;23;20077;-60
2023/07/04 06:16:15;;;;;;;6.90;1.85;;;15.60;99.90;;;;;;6244794;23;20358;-59
2023/07/04 06:18:44;;;;;;;5.03;1.65;;;15.60;99.90;;;;;;6246409;23;20043;-60
2023/07/04 06:21:12;;;;;;;7.80;2.15;;;15.70;99.90;;;;;;6245700;23;20086;-60
2023/07/04 06:23:40;;;;;;;7.05;1.80;;;15.80;99.90;;;;;;6246794;23;20027;-60
2023/07/04 06:26:08;;;;;;;4.07;1.27;;;15.90;99.90;;;;;;6244895;23;20035;-61
2023/07/04 06:28:36;;;;;;;4.53;1.77;;;16.00;99.90;;;;;;6244172;23;20028;-60
2023/07/04 06:31:04;;;;;;;5.22;1.45;;;16.10;99.90;;;;;;6244890;23;20028;-61
2023/07/04 06:33:32;;;;;;;4.18;1.52;;;16.20;99.90;;;;;;6244994;23;20016;-60
2023/07/04 06:36:01;;;;;;;4.50;1.50;;;16.20;99.90;;;;;;6245976;23;20403;-60
2023/07/04 06:38:28;;;;;;;4.40;1.48;;;16.40;99.90;;;;;;6246390;23;20027;-60
2023/07/04 06:40:57;;;;;;;6.88;1.75;;;16.60;99.90;;;;;;6246184;23;20047;-60
2023/07/04 06:43:24;;;;;;;4.00;1.40;;;16.90;99.90;;;;;;6245408;23;20020;-60
2023/07/04 06:45:51;;;;;;;7.82;1.95;;;16.90;99.90;;;;;;6244691;23;20354;-60
2023/07/04 06:48:18;;;;;;;5.75;1.33;;;16.80;99.90;;;;;;6246557;23;20021;-60
2023/07/04 06:50:56;;;;;;;4.65;1.27;;;17.20;99.90;;;;;;6245469;23;20020;-60
2023/07/04 06:53:24;;;;;;;4.70;1.30;;;17.20;99.90;;;;;;6246618;23;20350;-60
2023/07/04 06:55:51;;;;;;;7.32;1.55;;;17.40;99.90;;;;;;6245553;22;20098;-60
2023/07/04 06:58:18;;;;;;;6.03;1.38;;;17.40;99.90;;;;;;6246486;23;20020;-61
2023/07/04 07:00:45;;;;;;;3.55;1.30;;;17.30;99.90;;;;;;6246442;22;20028;-61
2023/07/04 07:03:12;;;;;;;3.28;1.30;;;17.50;99.90;;;;;;6245677;23;20021;-60
2023/07/04 07:05:39;;;;;;;5.93;1.90;;;17.70;99.90;;;;;;6246397;23;20024;-60
2023/07/04 07:08:06;;;;;;;3.83;1.45;;;18.00;99.90;;;;;;6244573;23;20024;-60
2023/07/04 07:10:36;;;;;;;4.97;1.60;;;18.40;99.90;;;;;;6245600;23;20028;-60
2023/07/04 07:13:04;;;;;;;4.43;1.30;;;18.90;99.90;;;;;;6246383;23;20016;-61
2023/07/04 07:15:31;;;;;;;5.97;1.30;;;19.30;99.90;;;;;;6244440;23;20411;-60
2023/07/04 07:17:58;;;;;;;6.32;1.33;;;19.50;99.90;;;;;;6243689;23;20027;-59
2023/07/04 07:20:25;;;;;;;4.15;1.30;;;19.40;99.90;;;;;;6246072;23;20104;-60
2023/07/04 07:22:51;;;;;;;5.18;1.30;;;19.40;99.90;;;;;;6244262;23;20047;-60
2023/07/04 07:25:18;;;;;;;4.18;1.50;;;19.20;99.90;;;;;;6245446;23;20024;-61
2023/07/04 07:27:47;;;;;;;5.32;1.40;;;19.30;99.90;;;;;;6244353;23;20072;-61
2023/07/04 07:30:14;;;;;;;5.38;1.75;;;19.40;99.90;;;;;;6245987;23;20023;-61
2023/07/04 07:32:40;;;;;;;6.72;1.38;;;19.60;99.90;;;;;;6245546;23;20024;-61
2023/07/04 07:35:08;;;;;;;4.07;0.90;;;19.90;99.90;;;;;;6245983;23;20024;-61
2023/07/04 07:37:35;;;;;;;5.18;0.98;;;19.60;99.90;;;;;;6244378;23;20020;-60
2023/07/04 07:40:03;;;;;;;7.63;1.70;;;19.30;99.90;;;;;;6243664;23;20153;-61
2023/07/04 07:42:31;;;;;;;6.18;1.48;;;18.90;99.90;;;;;;6245564;23;20438;-60
2023/07/04 07:44:59;;;;;;;3.75;1.30;;;18.60;99.90;;;;;;6243579;23;20027;-61
2023/07/04 07:47:26;;;;;;;3.35;1.38;;;18.50;99.90;;;;;;6245956;22;20020;-62
2023/07/04 07:49:53;;;;;;;2.92;1.20;;;18.50;99.90;;;;;;6245602;23;20020;-61
2023/07/04 07:52:20;;;;;;;3.33;1.30;;;18.80;99.90;;;;;;6243356;23;20020;-61
2023/07/04 07:54:47;;;;;;;5.78;1.42;;;18.90;99.90;;;;;;6246004;23;20027;-61
2023/07/04 07:57:14;;;;;;;3.80;1.30;;;18.90;99.90;;;;;;6245869;23;20027;-61
2023/07/04 07:59:41;;;;;;;6.57;1.38;;;18.90;99.90;;;;;;6245157;23;20405;-61
2023/07/04 08:02:13;;;;;;;5.10;1.48;;;19.00;99.90;;;;;;6243713;23;20035;-61
2023/07/04 08:04:40;;;;;;;4.65;1.48;;;19.10;99.90;;;;;;6244150;23;20103;-62
2023/07/04 08:07:08;;;;;;;5.40;1.60;;;19.20;99.90;;;;;;6245082;23;20327;-61
2023/07/04 08:09:35;;;;;;;6.07;1.20;;;19.30;99.90;;;;;;6245510;23;20024;-61
2023/07/04 08:12:02;;;;;;;18.15;1.83;;;19.30;99.90;;;;;;6245324;23;20028;-61
2023/07/04 08:14:29;;;;;;;4.53;1.40;;;19.40;99.90;;;;;;6245019;23;20082;-61
2023/07/04 08:16:56;;;;;;;4.55;1.55;;;19.30;99.90;;;;;;6245765;23;20028;-60
2023/07/04 08:19:25;;;;;;;6.15;1.88;;;19.40;99.90;;;;;;6243929;23;20082;-60
2023/07/04 08:21:52;;;;;;;8.98;1.35;;;19.40;99.90;;;;;;6243083;23;20462;-60
2023/07/04 08:24:20;;;;;;;5.65;1.30;;;19.60;99.90;;;;;;6243108;23;20016;-60
2023/07/04 08:26:48;;;;;;;6.95;1.92;;;19.80;99.90;;;;;;6245205;22;20047;-60
2023/07/04 08:29:15;;;;;;;6.60;1.20;;;20.10;99.90;;;;;;6242842;23;20030;-61
2023/07/04 08:31:42;;;;;;;12.35;2.08;;;20.20;99.90;;;;;;6245485;23;20349;-61
2023/07/04 08:34:10;;;;;;;2.55;1.15;;;20.10;99.90;;;;;;6243070;23;20454;-61
2023/07/04 08:36:39;;;;;;;4.47;1.23;;;20.00;99.90;;;;;;6245511;23;20026;-60
2023/07/04 08:39:07;;;;;;;4.78;1.45;;;19.90;99.90;;;;;;6245702;23;20031;-60
2023/07/04 08:41:42;;;;;;;5.35;1.30;;;20.00;99.90;;;;;;6244454;23;20090;-61
2023/07/04 08:44:16;;;;;;;4.32;1.85;;;20.10;99.90;;;;;;6244046;23;20023;-62
2023/07/04 08:46:45;;;;;;;4.53;1.30;;;20.30;99.90;;;;;;6245597;23;20066;-60
2023/07/04 08:49:28;;;;;;;6.60;1.45;;;20.30;99.90;;;;;;6244749;23;20024;-61
2023/07/04 08:52:02;;;;;;;6.18;2.00;;;20.50;99.90;;;;;;6245493;23;20028;-60
2023/07/04 08:54:29;;;;;;;6.05;1.92;;;20.80;99.20;;;;;;6245591;23;20074;-60
2023/07/04 08:57:00;;;;;;;5.47;1.30;;;21.10;99.10;;;;;;6243106;23;20461;-61
2023/07/04 08:59:39;;;;;;;5.82;1.73;;;21.40;97.90;;;;;;6243434;23;20024;-61
2023/07/04 09:02:28;;;;;;;7.75;2.20;;;21.80;97.10;;;;;;6244670;23;20114;-62
2023/07/04 09:05:04;;;;;;;6.60;2.05;;;22.10;95.80;;;;;;6245510;23;20022;-62
2023/07/04 09:07:40;;;;;;;7.45;2.47;;;22.70;96.50;;;;;;6243588;23;20028;-62
2023/07/04 09:10:18;;;;;;;8.75;2.00;;;23.10;96.00;;;;;;6242836;23;20071;-60
2023/07/04 09:12:45;;;;;;;12.77;2.10;;;23.60;95.10;;;;;;6243540;23;20016;-61
2023/07/04 09:15:19;;;;;;;8.60;1.80;;;23.20;94.40;;;;;;6245322;22;20028;-61
2023/07/04 09:17:53;;;;;;;5.50;1.63;;;22.40;97.20;;;;;;6244646;23;20031;-61
2023/07/04 09:20:20;;;;;;;6.45;2.13;;;21.70;97.70;;;;;;6245390;23;20023;-61
2023/07/04 09:22:49;;;;;;;8.35;2.33;;;21.80;98.40;;;;;;6245281;23;20072;-61
2023/07/04 09:25:16;;;;;;;8.55;1.80;;;21.80;95.80;;;;;;6242853;23;20024;-61
2023/07/04 09:27:43;;;;;;;5.60;1.90;;;22.30;95.90;;;;;;6245220;23;20043;-60
2023/07/04 09:30:12;;;;;;;7.32;2.25;;;22.60;96.00;;;;;;6243149;23;20028;-61
2023/07/04 09:32:39;;;;;;;10.85;1.98;;;22.20;94.90;;;;;;6245168;23;20020;-61
2023/07/04 09:35:08;;;;;;;12.35;2.75;;;22.10;94.70;;;;;;6245342;23;20074;-62
2023/07/04 09:37:56;;;;;;;7.80;2.10;;;22.20;94.30;;;;;;6244351;23;20024;-62
2023/07/04 09:40:44;;;;;;;11.75;2.10;;;21.80;94.50;;;;;;6245811;23;20397;-61
2023/07/04 09:43:12;;;;;;;9.98;2.45;;;21.70;95.20;;;;;;6245002;23;20020;-61
2023/07/04 09:45:40;;;;;;;7.57;2.10;;;21.60;95.60;;;;;;6246038;23;20028;-61
2023/07/04 09:48:09;;;;;;;7.65;2.30;;;21.60;95.90;;;;;;6245262;23;20020;-61
2023/07/04 09:50:37;;;;;;;6.22;1.60;;;21.40;95.90;;;;;;6245147;23;20024;-62
2023/07/04 09:53:11;;;;;;;6.93;1.77;;;21.40;96.00;;;;;;6246332;23;20066;-62
2023/07/04 09:55:39;;;;;;;4.57;1.77;;;21.10;95.50;;;;;;6247184;23;20031;-61
2023/07/04 09:58:17;;;;;;;7.10;1.70;;;21.30;95.10;;;;;;6245173;23;20024;-61
2023/07/04 10:00:45;;;;;;;5.95;1.58;;;21.90;94.70;;;;;;6247170;23;20024;-61
2023/07/04 10:03:12;;;;;;;11.90;1.70;;;22.40;95.10;;;;;;6246761;23;20070;-61
2023/07/04 10:05:40;;;;;;;7.82;1.98;;;22.50;94.30;;;;;;6246202;23;20476;-60
2023/07/04 10:08:11;;;;;;;8.18;1.70;;;22.50;94.40;;;;;;6244909;23;20078;-61
2023/07/04 10:10:43;;;;;;;6.32;2.20;;;21.90;94.40;;;;;;6247071;23;20032;-61
2023/07/04 10:13:13;;;;;;;6.88;2.05;;;21.80;94.70;;;;;;6246123;23;20074;-61
2023/07/04 10:15:43;;;;;;;7.47;2.00;;;22.20;95.00;;;;;;6247024;23;20098;-62
2023/07/04 10:18:25;;;;;;;6.32;1.90;;;22.60;92.10;;;;;;6246961;22;20078;-62
2023/07/04 10:20:54;;;;;;;5.88;1.48;;;22.80;91.90;;;;;;6244425;23;20026;-62
2023/07/04 10:23:23;;;;;;;4.97;1.52;;;23.30;92.90;;;;;;6246717;23;20016;-62
2023/07/04 10:25:52;;;;;;;6.78;1.65;;;23.60;92.20;;;;;;6246770;23;20020;-62
2023/07/04 10:28:22;;;;;;;5.68;1.67;;;23.10;92.10;;;;;;6246098;22;20480;-62
2023/07/04 10:30:54;;;;;;;7.07;1.90;;;22.10;92.30;;;;;;6244990;23;20031;-62
2023/07/04 10:33:26;;;;;;;4.55;1.48;;;22.30;92.50;;;;;;6246734;23;20020;-62
2023/07/04 10:35:53;;;;;;;7.32;1.60;;;22.70;92.40;;;;;;6246869;23;20024;-62
2023/07/04 10:38:38;;;;;;;7.32;2.13;;;23.20;92.80;;;;;;6246599;23;20405;-62
2023/07/04 10:41:22;;;;;;;7.15;1.90;;;23.60;92.00;;;;;;6245872;23;20051;-62
2023/07/04 10:43:53;;;;;;;6.20;1.85;;;23.30;91.70;;;;;;6246373;23;20020;-61
2023/07/04 10:46:25;;;;;;;9.48;1.95;;;22.90;91.80;;;;;;6246814;23;20070;-61
2023/07/04 10:48:57;;;;;;;5.50;1.40;;;23.40;91.50;;;;;;6245774;23;20098;-61
2023/07/04 10:51:30;;;;;;;5.25;1.45;;;23.90;91.20;;;;;;6244562;23;20028;-62
2023/07/04 10:53:59;;;;;;;6.38;1.50;;;24.40;90.60;;;;;;6246498;23;20403;-62
2023/07/04 10:56:30;;;;;;;5.07;1.63;;;23.80;90.60;;;;;;6245690;23;20086;-61
2023/07/04 10:59:05;;;;;;;9.50;2.17;;;23.30;90.90;;;;;;6244521;23;20028;-61
2023/07/04 11:01:36;;;;;;;8.05;2.20;;;22.50;90.20;;;;;;6244602;23;20523;-61
2023/07/04 11:04:10;;;;;;;6.60;1.70;;;22.60;91.30;;;;;;6244525;23;20535;-61
2023/07/04 11:06:42;;;;;;;8.02;1.80;;;22.50;91.30;;;;;;6246250;23;20028;-61
2023/07/04 11:09:15;;;;;;;5.32;1.70;;;22.00;91.80;;;;;;6245698;23;20328;-61
2023/07/04 11:11:47;;;;;;;8.70;2.15;;;22.00;92.50;;;;;;6246474;23;20438;-61
2023/07/04 11:14:19;;;;;;;4.68;1.73;;;22.50;92.50;;;;;;6246019;23;20074;-61
2023/07/04 11:16:46;;;;;;;5.00;1.55;;;22.60;92.10;;;;;;6245802;22;20074;-61
2023/07/04 11:19:19;;;;;;;6.85;1.80;;;22.80;92.10;;;;;;6246253;22;20024;-61
2023/07/04 11:22:10;;;;;;;7.60;1.90;;;23.20;91.00;;;;;;6244422;23;20470;-61
2023/07/04 11:24:41;;;;;;;6.40;2.10;;;23.70;90.60;;;;;;6245303;23;20027;-61
2023/07/04 11:27:13;;;;;;;7.75;1.52;;;24.10;90.10;;;;;;6244430;23;20120;-61
2023/07/04 11:29:50;;;;;;;5.38;1.75;;;23.00;87.40;;;;;;6244409;23;20098;-61
2023/07/04 11:32:20;;;;;;;8.73;2.35;;;22.80;89.10;;;;;;6245726;23;20059;-61
2023/07/04 11:34:50;;;;;;;6.38;1.80;;;23.10;90.30;;;;;;6244198;23;20070;-60
2023/07/04 11:37:26;;;;;;;6.05;1.88;;;23.10;88.60;;;;;;6243631;23;20066;-60
2023/07/04 11:39:57;;;;;;;5.43;1.40;;;23.60;89.10;;;;;;6246095;23;20479;-61
2023/07/04 11:42:33;;;;;;;8.65;2.13;;;24.30;88.50;;;;;;6245591;23;20462;-61
2023/07/04 11:45:05;;;;;;;6.30;2.30;;;24.20;86.30;;;;;;6245237;23;20020;-60
2023/07/04 11:47:40;;;;;;;6.68;2.10;;;24.50;88.30;;;;;;6246083;23;20074;-61
2023/07/04 11:50:14;;;;;;;5.82;1.60;;;24.70;86.10;;;;;;6245891;23;20024;-61
2023/07/04 11:52:44;;;;;;;7.50;1.70;;;24.90;85.60;;;;;;6243460;23;20047;-61
2023/07/04 11:55:16;;;;;;;5.63;1.70;;;25.30;86.60;;;;;;6243986;23;20078;-61
2023/07/04 11:58:11;;;;;;;5.90;1.52;;;25.70;84.70;;;;;;6244041;23;20110;-62
2023/07/04 12:01:12;;;;;;;6.25;1.70;;;26.10;85.70;;;;;;6239381;23;20039;-62
2023/07/04 12:03:58;;;;;;;4.60;1.33;;;26.50;82.00;;;;;;6245290;23;20345;-61
2023/07/04 12:06:48;;;;;;;5.53;1.70;;;26.20;78.20;;;;;;6245109;23;20070;-61
2023/07/04 12:09:23;;;;;;;7.47;1.80;;;26.40;78.90;;;;;;6244059;23;20039;-62
2023/07/04 12:11:54;;;;;;;5.25;1.58;;;25.90;81.10;;;;;;6244166;23;20027;-61
2023/07/04 12:14:22;;;;;;;8.35;1.90;;;26.40;82.90;;;;;;6245328;23;20016;-62
2023/07/04 12:16:50;;;;;;;4.75;1.85;;;26.60;82.80;;;;;;6245768;23;20078;-61
2023/07/04 12:19:18;;;;;;;9.00;1.48;;;26.80;82.40;;;;;;6244926;23;20028;-61
2023/07/04 12:21:47;;;;;;;9.23;1.88;;;26.90;80.80;;;;;;6245627;23;20043;-61
2023/07/04 12:24:17;;;;;;;11.13;2.67;;;26.40;81.40;;;;;;6243509;23;20401;-61
2023/07/04 12:26:44;;;;;;;8.60;1.90;;;26.10;80.80;;;;;;6242934;23;20028;-61
2023/07/04 12:29:12;;;;;;;6.90;1.52;;;26.00;81.60;;;;;;6243606;23;20395;-61
2023/07/04 12:31:39;;;;;;;4.45;1.55;;;26.20;81.50;;;;;;6245583;23;20031;-61
2023/07/04 12:34:06;;;;;;;6.30;1.80;;;26.70;80.40;;;;;;6244765;23;20020;-61
2023/07/04 12:36:37;;;;;;;7.88;2.03;;;26.50;80.20;;;;;;6245211;23;20362;-60
2023/07/04 12:39:04;;;;;;;8.25;1.77;;;26.10;80.40;;;;;;6245031;23;20023;-61
2023/07/04 12:41:32;;;;;;;7.28;1.73;;;26.00;80.50;;;;;;6244656;23;20103;-61
2023/07/04 12:44:01;;;;;;;7.38;2.55;;;25.70;79.40;;;;;;6245338;23;20027;-61
2023/07/04 12:46:31;;;;;;;3.20;1.60;;;25.70;79.70;;;;;;6245677;23;20020;-61
2023/07/04 12:48:58;;;;;;;;;;;25.30;80.00;;;;;;6245279;23;20024;-61
2023/07/04 12:51:30;;;;;;;5.68;1.85;;;24.90;80.70;;;;;;6245401;23;19967;-61
2023/07/04 12:53:59;;;;;;;8.18;1.70;;;25.40;80.90;;;;;;6245292;23;20024;-60
2023/07/04 12:56:28;;;;;;;9.60;2.07;;;25.50;81.00;;;;;;6243019;23;20059;-60
2023/07/04 12:58:56;;;;;;;4.63;1.38;;;26.10;81.40;;;;;;6245339;22;20020;-61