Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:35;;;;;;;13.05;9.38;;;;;;;1.95;100.00;101816.69;10120186;29;20489;-72
2020/12/26 00:06:36;;;;;;;16.92;9.45;;;;;;;2.04;100.00;101819.38;10138308;29;20104;-71
2020/12/26 00:11:37;;;;;;;15.40;9.40;;;;;;;2.03;100.00;101804.63;10137324;29;20041;-72
2020/12/26 00:16:39;;;;;;;12.88;7.75;;;;;;;2.12;100.00;101816.00;10137931;29;20121;-71
2020/12/26 00:21:52;;;;;;;12.48;9.02;;;;;;;2.11;100.00;101824.66;10137683;29;20268;-71
2020/12/26 00:26:56;;;;;;;14.98;9.82;;;;;;;2.13;100.00;101820.34;10135767;29;20055;-71
2020/12/26 00:31:57;;;;;;;14.20;9.65;;;;;;;2.18;100.00;101829.03;10136583;29;20056;-72
2020/12/26 00:36:58;;;;;;;15.93;10.23;;;;;;;2.18;100.00;101835.97;10119442;29;20053;-72
2020/12/26 00:41:59;;;;;;;14.02;10.05;;;;;;;2.18;100.00;101833.38;10136422;29;20049;-72
2020/12/26 00:47:02;;;;;;;15.30;10.82;;;;;;;2.17;100.00;101824.72;10136223;29;20126;-71
2020/12/26 00:52:14;;;;;;;20.58;10.75;;;;;;;2.23;100.00;101842.09;10126357;29;20116;-72
2020/12/26 00:57:15;;;;;;;14.43;10.63;;;;;;;2.21;100.00;101831.69;10135240;29;20072;-72
2020/12/26 01:02:17;;;;;;;18.05;11.27;;;;;;;2.21;100.00;101831.69;10103012;29;20048;-72
2020/12/26 01:07:24;;;;;;;15.60;11.52;;;;;;;2.19;100.00;101832.50;10121419;29;20068;-72
2020/12/26 01:12:25;;;;;;;13.48;10.63;;;;;;;2.13;100.00;101829.88;10135839;29;20045;-72
2020/12/26 01:17:26;;;;;;;16.73;11.75;;;;;;;2.08;100.00;101828.97;10135801;29;20044;-72
2020/12/26 01:22:34;;;;;;;17.88;11.88;;;;;;;2.09;100.00;101835.91;10135733;29;20516;-72
2020/12/26 01:27:36;;;;;;;13.15;10.60;;;;;;;2.09;100.00;101843.69;10117226;29;20060;-72
2020/12/26 01:32:37;;;;;;;16.35;10.90;;;;;;;2.10;100.00;101838.50;10133263;29;20528;-72
2020/12/26 01:37:38;;;;;;;17.35;11.20;;;;;;;2.10;100.00;101846.28;10140827;29;20506;-72
2020/12/26 01:42:39;;;;;;;19.05;11.65;;;;;;;2.04;100.00;101843.63;10141958;29;20474;-72
2020/12/26 01:47:40;;;;;;;16.85;12.27;;;;;;;2.05;100.00;101841.91;10143609;29;20052;-72
2020/12/26 01:52:50;;;;;;;16.65;10.93;;;;;;;2.05;100.00;101847.97;10141587;29;20474;-72
2020/12/26 01:57:53;;;;;;;14.75;10.85;;;;;;;2.03;100.00;101849.69;10143046;29;20497;-72
2020/12/26 02:02:54;;;;;;;17.30;12.35;;;;;;;1.99;100.00;101847.94;10143710;29;20083;-72
2020/12/26 02:07:56;;;;;;;16.08;12.50;;;;;;;1.98;100.00;101843.59;10142460;29;20453;-72
2020/12/26 02:12:57;;;;;;;19.73;13.63;;;;;;;1.87;100.00;101833.06;10142551;29;20052;-72
2020/12/26 02:17:58;;;;;;;16.45;13.25;;;;;;;1.99;100.00;101849.66;10134148;29;20045;-72
2020/12/26 02:23:08;;;;;;;17.83;12.02;;;;;;;2.03;100.00;101843.63;10142855;29;20044;-72
2020/12/26 02:28:11;;;;;;;17.48;13.27;;;;;;;2.06;100.00;101838.47;10141181;29;20045;-72
2020/12/26 02:33:12;;;;;;;15.38;12.65;;;;;;;2.09;100.00;101841.09;10140343;29;20425;-72
2020/12/26 02:38:18;;;;;;;18.98;14.20;;;;;;;2.06;100.00;101830.66;10138580;29;20049;-73
2020/12/26 02:43:22;;;;;;;19.95;14.68;;;;;;;2.04;100.00;101821.97;10136277;29;20056;-72
2020/12/26 02:48:24;;;;;;;19.33;13.53;;;;;;;1.97;100.00;101823.66;10135250;29;20060;-72
2020/12/26 02:53:29;;;;;;;22.10;14.57;;;;;;;2.00;100.00;101821.09;10141051;29;20383;-72
2020/12/26 02:58:30;;;;;;;18.88;14.75;;;;;;;1.89;100.00;101799.31;10140334;29;20100;-72
2020/12/26 03:03:31;;;;;;;16.65;12.88;;;;;;;1.88;100.00;101806.22;10140866;29;20125;-72
2020/12/26 03:08:32;;;;;;;16.10;14.40;;;;;;;1.90;100.00;101801.94;10138634;29;20056;-72
2020/12/26 03:13:34;;;;;;;19.15;13.85;;;;;;;1.92;100.00;101794.16;10140281;29;20047;-72
2020/12/26 03:18:35;;;;;;;19.75;15.15;;;;;;;1.92;100.00;101801.94;10140186;29;20047;-72
2020/12/26 03:23:48;;;;;;;21.08;16.08;;;;;;;1.90;100.00;101795.84;10140159;29;20076;-72
2020/12/26 03:28:49;;;;;;;22.33;16.77;;;;;;;1.89;100.00;101801.91;10138595;29;20049;-72
2020/12/26 03:33:50;;;;;;;16.70;14.70;;;;;;;1.91;100.00;101797.59;10137767;29;20446;-72
2020/12/26 03:38:51;;;;;;;19.27;14.88;;;;;;;1.88;100.00;101784.56;10138913;29;20040;-72
2020/12/26 03:43:52;;;;;;;19.85;15.60;;;;;;;1.95;100.00;101794.16;10138175;29;20438;-72
2020/12/26 03:48:53;;;;;;;20.33;16.48;;;;;;;1.94;100.00;101792.41;10138866;29;20489;-72
2020/12/26 03:54:05;;;;;;;18.95;14.95;;;;;;;2.00;100.00;101781.22;10138452;29;20104;-72
2020/12/26 03:59:08;;;;;;;18.48;15.63;;;;;;;2.18;100.00;101796.97;10138559;29;20063;-72
2020/12/26 04:04:10;;;;;;;17.65;14.18;;;;;;;2.23;100.00;101790.97;10138555;29;20045;-72
2020/12/26 04:09:12;;;;;;;16.50;14.18;;;;;;;2.28;100.00;101788.41;10137427;29;20048;-72
2020/12/26 04:14:13;;;;;;;19.45;14.48;;;;;;;2.34;100.00;101779.81;10137408;29;20044;-72
2020/12/26 04:19:14;;;;;;;17.75;15.15;;;;;;;2.33;100.00;101772.88;10137965;29;20048;-72
2020/12/26 04:24:26;;;;;;;19.40;14.77;;;;;;;2.38;100.00;101773.75;10137807;29;20385;-72
2020/12/26 04:29:27;;;;;;;18.50;16.10;;;;;;;2.34;100.00;101770.28;10136996;29;20049;-72
2020/12/26 04:34:29;;;;;;;18.05;15.35;;;;;;;2.37;100.00;101766.81;10120151;29;20056;-72
2020/12/26 04:39:30;;;;;;;21.00;17.23;;;;;;;2.39;100.00;101765.09;10134941;29;20053;-72
2020/12/26 04:44:31;;;;;;;17.95;15.50;;;;;;;2.35;100.00;101755.53;10137705;29;20050;-72
2020/12/26 04:49:34;;;;;;;20.33;15.55;;;;;;;2.33;100.00;101757.25;10136988;29;20057;-72
2020/12/26 04:54:49;;;;;;;21.77;16.13;;;;;;;2.25;100.00;101724.28;10151616;29;20040;-72
2020/12/26 04:59:51;;;;;;;20.73;17.17;;;;;;;2.32;100.00;101742.50;10171001;29;20463;-72
2020/12/26 05:04:54;;;;;;;24.08;17.27;;;;;;;2.29;100.00;101735.56;10134311;29;20052;-72
2020/12/26 05:09:56;;;;;;;21.17;17.90;;;;;;;2.26;100.00;101722.50;10135701;29;20052;-72
2020/12/26 05:15:01;;;;;;;22.77;16.92;;;;;;;2.25;100.00;101720.81;10138010;29;20446;-72
2020/12/26 05:20:02;;;;;;;22.75;17.42;;;;;;;2.29;100.00;101719.94;10136120;29;20052;-72
2020/12/26 05:25:08;;;;;;;19.92;17.02;;;;;;;2.22;100.00;101724.25;10136671;29;20077;-72
2020/12/26 05:30:09;;;;;;;21.83;17.50;;;;;;;2.08;100.00;101710.28;10135456;29;20053;-72
2020/12/26 05:35:11;;;;;;;22.85;19.00;;;;;;;1.98;100.00;101708.44;10133015;29;20057;-72
2020/12/26 05:40:21;;;;;;;26.83;21.17;;;;;;;1.90;100.00;101704.91;10131122;29;20067;-72
2020/12/26 05:45:22;;;;;;;27.63;22.48;;;;;;;1.91;100.00;101719.66;10133248;29;20060;-72
2020/12/26 05:50:24;;;;;;;29.25;23.02;;;;;;;1.97;100.00;101719.69;10163602;29;20044;-72
2020/12/26 05:55:35;;;;;;;28.20;21.50;;;;;;;2.00;100.00;101716.28;10135530;29;20056;-72
2020/12/26 06:00:38;;;;;;;28.40;22.10;;;;;;;1.98;100.00;101713.66;10135819;29;20052;-72
2020/12/26 06:05:39;;;;;;;26.70;21.13;;;;;;;1.98;100.00;101720.56;10119105;29;20063;-72
2020/12/26 06:10:46;;;;;;;25.10;20.23;;;;;;;1.88;100.00;101711.81;10135223;29;20401;-72
2020/12/26 06:15:51;;;;;;;26.48;18.63;;;;;;;1.77;100.00;101716.03;10135493;29;20056;-72
2020/12/26 06:20:53;;;;;;;;;;;;;;;1.77;100.00;101722.09;10139107;29;20064;-72
2020/12/26 06:25:55;;;;;;;24.45;18.67;;;;;;;1.69;100.00;101715.97;10141691;29;20364;-72
2020/12/26 06:31:07;;;;;;;21.58;18.23;;;;;;;1.66;100.00;101728.94;10141612;29;20496;-72
2020/12/26 06:36:09;;;;;;;29.25;21.35;;;;;;;1.74;100.00;101744.59;10136911;29;20052;-72
2020/12/26 06:41:16;;;;;;;25.55;19.13;;;;;;;1.71;100.00;101744.56;10137047;29;20053;-72
2020/12/26 06:46:17;;;;;;;28.15;20.58;;;;;;;1.72;100.00;101760.16;10140151;29;20119;-72
2020/12/26 06:51:21;;;;;;;27.60;19.85;;;;;;;1.76;100.00;101758.44;10170005;29;20147;-73
2020/12/26 06:56:34;;;;;;;26.15;19.45;;;;;;;1.72;100.00;101756.69;10141305;29;20369;-72
2020/12/26 07:01:38;;;;;;;21.65;17.15;;;;;;;1.68;100.00;101762.69;10123510;29;20056;-72
2020/12/26 07:06:46;;;;;;;23.42;17.20;;;;;;;1.69;100.00;101772.25;10123301;29;20052;-72
2020/12/26 07:11:52;;;;;;;20.98;15.43;;;;;;;1.74;100.00;101778.38;10138918;29;20048;-72
2020/12/26 07:16:53;;;;;;;18.33;14.60;;;;;;;1.70;100.00;101773.97;10140313;29;20048;-72
2020/12/26 07:21:59;;;;;;;20.98;16.05;;;;;;;1.68;100.00;101786.94;10139410;29;20049;-72
2020/12/26 07:27:15;;;;;;;18.13;14.73;;;;;;;1.58;100.00;101779.94;10138077;29;20049;-72
2020/12/26 07:32:53;;;;;;;19.45;13.63;;;;;;;1.58;100.00;101785.13;10138527;29;20060;-73
2020/12/26 07:38:11;;;;;;;18.13;12.98;;;;;;;1.51;100.00;101783.28;10135234;29;20056;-72
2020/12/26 07:43:17;;;;;;;16.70;13.52;;;;;;;1.51;100.00;101767.72;10138312;29;20059;-72
2020/12/26 07:48:19;;;;;;;16.90;12.80;;;;;;;1.53;100.00;101773.78;10153701;29;20048;-73
2020/12/26 07:53:20;;;;;;;15.13;11.80;;;;;;;1.51;100.00;101773.78;10152446;29;20052;-72
2020/12/26 07:58:22;;;;;;;16.98;12.95;;;;;;;1.55;100.00;101772.09;10138964;29;20249;-72
2020/12/26 08:03:23;;;;;;;15.45;11.80;;;;;;;1.66;100.00;101775.69;10138667;29;20060;-72
2020/12/26 08:08:26;;;;;;;15.90;11.88;;;;;;;1.70;100.00;101786.97;10138101;29;20040;-72
2020/12/26 08:13:28;;;;;;;18.65;13.43;;;;;;;1.88;100.00;101801.03;10122611;29;20059;-72
2020/12/26 08:18:31;;;;;;;17.52;12.32;;;;;;;1.98;100.00;101801.13;10137671;29;20048;-72
2020/12/26 08:23:32;;;;;;;19.95;11.35;;;;;;;2.81;100.00;101826.97;10136783;29;20049;-72
2020/12/26 08:28:37;;;;;;;11.50;9.80;;;;;;;4.36;100.00;101874.53;10135022;29;20101;-72
2020/12/26 08:33:39;;;;;;;;;;;;;;;4.92;100.00;101885.03;10135149;29;20096;-72
2020/12/26 08:38:45;;;;;;;16.23;9.77;;;;;;;5.10;100.00;101903.28;10125518;29;19939;-73
2020/12/26 08:43:47;;;;;;;10.48;8.45;;;;;;;5.60;100.00;101857.88;10150160;29;20052;-72
2020/12/26 08:48:49;;;;;;;9.85;7.97;;;;;;;5.79;100.00;101829.88;10139442;29;20052;-72
2020/12/26 08:53:53;;;;;;;9.93;7.95;;;;;;;4.64;100.00;101717.09;10146371;29;20041;-72
2020/12/26 08:58:54;;;;;;;11.55;8.13;;;;;;;3.59;100.00;101679.78;10135795;29;20116;-73
2020/12/26 09:03:58;;;;;;;11.50;7.20;;;;;;;3.70;100.00;101706.69;10140709;29;20382;-72
2020/12/26 09:09:17;;;;;;;12.40;8.10;;;;;;;3.90;100.00;101704.13;10136220;29;20044;-72
2020/12/26 09:14:20;;;;;;;9.90;7.32;;;;;;;4.65;100.00;101724.06;10124088;29;20056;-72
2020/12/26 09:19:21;;;;;;;11.68;7.35;;;;;;;4.78;100.00;101688.34;10135643;29;20052;-72
2020/12/26 09:24:22;;;;;;;10.18;7.95;;;;;;;4.07;100.00;101653.72;10134470;29;20053;-72
2020/12/26 09:29:24;;;;;;;10.05;7.28;;;;;;;4.22;100.00;101651.94;10134572;29;20093;-72
2020/12/26 09:34:26;;;;;;;10.95;7.22;;;;;;;5.26;100.00;101687.28;10134768;29;20060;-71
2020/12/26 09:39:27;;;;;;;10.98;7.30;;;;;;;5.42;100.00;101648.88;10135390;29;20041;-71
2020/12/26 09:44:28;;;;;;;11.15;6.82;;;;;;;5.70;100.00;101651.28;10134984;29;20051;-71
2020/12/26 09:49:29;;;;;;;11.02;7.78;;;;;;;5.44;100.00;101624.44;10133763;29;20045;-71
2020/12/26 09:54:30;;;;;;;11.02;6.80;;;;;;;5.18;100.00;101601.13;10136426;29;20044;-71
2020/12/26 09:59:32;;;;;;;9.27;6.13;;;;;;;6.16;100.00;101624.75;10140767;29;20037;-72
2020/12/26 10:04:33;;;;;;;11.82;6.75;;;;;;;6.94;93.05;101640.47;10140821;29;20048;-71
2020/12/26 10:09:34;;;;;;;10.88;7.57;;;;;;;6.41;91.47;101580.88;10141540;29;20041;-71
2020/12/26 10:14:35;;;;;;;10.13;6.28;;;;;;;5.94;93.93;101578.78;10139238;29;20048;-71
2020/12/26 10:19:36;;;;;;;8.13;6.10;;;;;;;6.76;92.16;101596.16;10140440;29;20052;-71
2020/12/26 10:24:38;;;;;;;9.52;6.20;;;;;;;5.71;89.69;101519.69;10123273;29;20068;-72
2020/12/26 10:29:39;;;;;;;9.38;6.07;;;;;;;6.27;95.60;101575.81;10133255;29;20056;-71
2020/12/26 10:34:40;;;;;;;8.00;5.25;;;;;;;7.12;86.63;101551.09;10127139;29;20059;-71
2020/12/26 10:39:45;;;;;;;8.18;4.93;;;;;;;7.95;83.33;101571.63;10133465;29;20051;-71
2020/12/26 10:44:46;;;;;;;8.68;4.90;;;;;;;7.05;81.18;101459.53;10139513;29;20457;-71
2020/12/26 10:49:47;;;;;;;8.63;5.50;;;;;;;8.10;78.44;101497.84;10131821;29;20474;-71
2020/12/26 10:54:48;;;;;;;8.40;4.90;;;;;;;7.03;81.67;101498.84;10140287;29;20096;-71
2020/12/26 10:59:49;;;;;;;7.60;4.50;;;;;;;7.72;80.74;101526.53;10138640;29;20044;-71
2020/12/26 11:04:50;;;;;;;7.25;4.00;;;;;;;6.53;82.28;101443.75;10136823;29;20049;-71
2020/12/26 11:09:51;;;;;;;6.80;4.63;;;;;;;7.92;79.53;101496.44;10114572;29;20053;-71
2020/12/26 11:14:53;;;;;;;7.57;4.25;;;;;;;7.97;81.07;101514.72;10133479;29;20056;-71
2020/12/26 11:19:54;;;;;;;10.27;4.55;;;;;;;6.14;82.83;101385.84;10138367;29;20077;-71
2020/12/26 11:24:55;;;;;;;7.82;4.78;;;;;;;6.07;83.47;101405.13;10138075;29;20481;-71
2020/12/26 11:29:57;;;;;;;9.23;4.30;;;;;;;6.64;84.05;101426.13;10138090;29;20477;-71
2020/12/26 11:34:58;;;;;;;8.13;4.18;;;;;;;6.16;86.16;101396.28;10082221;29;20599;-71
2020/12/26 11:39:59;;;;;;;11.13;4.45;;;;;;;7.98;82.52;101472.69;10158342;29;20047;-71
2020/12/26 11:45:02;;;;;;;8.40;4.55;;;;;;;8.41;77.51;101421.09;10177609;29;20040;-71
2020/12/26 11:50:03;;;;;;;9.05;4.75;;;;;;;6.37;81.29;101330.56;10152205;29;20060;-71
2020/12/26 11:55:04;;;;;;;7.30;4.68;;;;;;;8.62;78.23;101426.72;10136306;29;20040;-71
2020/12/26 12:00:05;;;;;;;7.38;4.50;;;;;;;7.69;78.18;101378.00;10137308;29;20044;-71
2020/12/26 12:05:07;;;;;;;9.77;4.57;;;;;;;6.29;84.15;101329.81;10136376;29;20128;-71
2020/12/26 12:10:08;;;;;;;7.65;4.22;;;;;;;5.77;89.13;101330.53;10132885;29;20501;-71
2020/12/26 12:15:09;;;;;;;7.05;3.92;;;;;;;5.61;94.73;101353.34;10102189;29;20112;-71
2020/12/26 12:20:10;;;;;;;6.90;3.78;;;;;;;5.57;95.06;101343.84;10107527;29;20411;-71
2020/12/26 12:25:11;;;;;;;7.15;3.97;;;;;;;7.13;89.92;101393.00;10108429;29;20045;-71
2020/12/26 12:30:13;;;;;;;7.63;3.58;;;;;;;6.79;88.64;101339.47;10136149;29;20048;-71
2020/12/26 12:35:15;;;;;;;6.82;3.50;;;;;;;5.81;91.61;101302.56;10122491;29;20069;-71
2020/12/26 12:40:17;;;;;;;5.88;3.10;;;;;;;5.28;97.82;101318.03;10119548;29;20044;-71
2020/12/26 12:45:18;;;;;;;7.13;3.25;;;;;;;4.96;100.00;101294.88;10137118;29;20045;-72
2020/12/26 12:50:19;;;;;;;5.85;3.10;;;;;;;5.07;100.00;101300.00;10134958;29;20104;-72
2020/12/26 12:55:20;;;;;;;6.35;3.42;;;;;;;5.00;100.00;101300.94;10135852;29;20052;-71
2020/12/26 13:00:21;;;;;;;6.28;2.80;;;;;;;4.95;100.00;101302.72;10135857;29;20108;-71
2020/12/26 13:05:22;;;;;;;5.90;3.60;;;;;;;5.07;100.00;101309.56;10134154;29;20044;-71
2020/12/26 13:10:23;;;;;;;4.40;2.92;;;;;;;5.08;100.00;101273.00;10126096;29;20048;-71
2020/12/26 13:15:25;;;;;;;7.22;3.60;;;;;;;4.89;100.00;101258.41;10135983;29;20041;-71
2020/12/26 13:20:26;;;;;;;7.78;4.57;;;;;;;4.97;100.00;101248.75;10134652;29;20045;-71
2020/12/26 13:25:27;;;;;;;6.90;3.53;;;;;;;4.80;100.00;101230.66;10135777;29;20402;-71
2020/12/26 13:30:28;;;;;;;7.80;3.50;;;;;;;4.93;100.00;101236.63;10138092;29;20044;-71
2020/12/26 13:35:30;;;;;;;4.63;3.30;;;;;;;4.70;100.00;101196.81;10140540;29;20100;-71
2020/12/26 13:40:32;;;;;;;7.47;3.42;;;;;;;4.90;100.00;101193.13;10126941;29;20052;-71
2020/12/26 13:45:33;;;;;;;6.18;3.15;;;;;;;4.81;100.00;101188.00;10126461;29;20063;-71
2020/12/26 13:50:34;;;;;;;6.57;2.80;;;;;;;4.80;100.00;101180.19;10142628;29;20500;-71
2020/12/26 13:55:35;;;;;;;4.47;3.17;;;;;;;4.90;100.00;101187.91;10142799;29;20445;-71
2020/12/26 14:00:38;;;;;;;7.78;3.20;;;;;;;4.82;100.00;101186.25;10142301;29;20049;-71
2020/12/26 14:05:40;;;;;;;5.40;3.20;;;;;;;4.84;100.00;101182.75;10141165;29;20400;-71
2020/12/26 14:10:45;;;;;;;8.07;4.57;;;;;;;4.80;100.00;101170.63;10142722;29;20045;-71
2020/12/26 14:15:46;;;;;;;15.40;5.38;;;;;;;4.84;100.00;101180.16;10141955;29;20048;-71
2020/12/26 14:20:49;;;;;;;7.55;3.03;;;;;;;4.93;100.00;101184.41;10141289;29;20100;-71
2020/12/26 14:25:56;;;;;;;6.13;2.55;;;;;;;4.94;100.00;101186.09;10140638;29;20048;-71
2020/12/26 14:30:58;;;;;;;5.78;3.25;;;;;;;4.74;100.00;101152.44;10140714;29;20052;-71
2020/12/26 14:36:00;;;;;;;5.93;3.05;;;;;;;4.88;100.00;101175.75;10140758;29;20434;-72
2020/12/26 14:41:01;;;;;;;5.25;3.00;;;;;;;4.92;100.00;101165.25;10139257;29;20044;-71
2020/12/26 14:46:05;;;;;;;5.80;2.45;;;;;;;4.74;100.00;101160.25;10130693;29;20045;-72
2020/12/26 14:51:14;;;;;;;5.38;2.22;;;;;;;4.78;100.00;101159.31;10136751;29;20065;-71
2020/12/26 14:56:17;;;;;;;6.20;2.70;;;;;;;4.80;100.00;101148.88;10138890;29;20052;-72
2020/12/26 15:01:20;;;;;;;5.17;2.57;;;;;;;4.79;100.00;101128.88;10139424;29;20049;-71
2020/12/26 15:06:27;;;;;;;6.20;3.30;;;;;;;4.68;100.00;101102.91;10139833;29;20056;-72
2020/12/26 15:11:28;;;;;;;5.63;2.70;;;;;;;4.55;100.00;101110.00;10124138;29;20044;-71
2020/12/26 15:16:30;;;;;;;6.78;2.53;;;;;;;4.56;100.00;101113.50;10141299;29;20060;-71
2020/12/26 15:21:31;;;;;;;4.88;2.42;;;;;;;4.53;100.00;101097.84;10140039;29;20052;-71
2020/12/26 15:26:32;;;;;;;5.15;2.67;;;;;;;4.51;100.00;101105.72;10138684;29;20064;-71
2020/12/26 15:31:40;;;;;;;5.20;2.70;;;;;;;4.50;100.00;101095.31;10140302;29;20117;-71
2020/12/26 15:36:41;;;;;;;6.95;2.97;;;;;;;4.50;100.00;101087.47;10133897;29;20072;-71
2020/12/26 15:41:46;;;;;;;5.18;2.60;;;;;;;4.57;100.00;101091.75;10132928;29;20053;-71
2020/12/26 15:46:47;;;;;;;6.90;2.90;;;;;;;4.46;100.00;101057.06;10135098;29;20052;-72
2020/12/26 15:51:49;;;;;;;4.93;2.40;;;;;;;4.58;100.00;101069.97;10136087;29;20056;-71
2020/12/26 15:56:50;;;;;;;5.53;2.40;;;;;;;4.45;100.00;101051.00;10136501;29;20061;-71
2020/12/26 16:01:58;;;;;;;5.28;2.50;;;;;;;4.31;100.00;101041.63;10135555;29;20052;-71
2020/12/26 16:07:00;;;;;;;4.35;2.47;;;;;;;4.33;100.00;101048.53;10128031;29;20072;-71
2020/12/26 16:12:01;;;;;;;6.57;2.40;;;;;;;4.35;100.00;101035.50;10123626;29;20616;-73
2020/12/26 16:17:02;;;;;;;5.88;3.10;;;;;;;4.42;100.00;101040.63;10137164;29;20442;-72
2020/12/26 16:22:03;;;;;;;4.45;2.60;;;;;;;4.40;100.00;101018.91;10135815;29;20516;-73
2020/12/26 16:27:05;;;;;;;5.35;2.63;;;;;;;4.37;100.00;100995.44;10103756;29;20093;-72
2020/12/26 16:32:17;;;;;;;5.03;2.88;;;;;;;4.26;100.00;100988.66;10120096;29;20060;-73
2020/12/26 16:37:18;;;;;;;5.30;2.40;;;;;;;4.37;100.00;100997.19;10120207;29;20386;-73
2020/12/26 16:42:19;;;;;;;5.90;3.40;;;;;;;4.35;100.00;101007.63;10136004;29;20067;-73
2020/12/26 16:47:20;;;;;;;4.43;2.53;;;;;;;4.30;100.00;100990.34;10127420;29;20069;-73
2020/12/26 16:52:21;;;;;;;3.45;2.40;;;;;;;4.20;100.00;100972.19;10134690;29;20500;-73
2020/12/26 16:57:23;;;;;;;5.85;2.28;;;;;;;4.20;100.00;100963.50;10134671;29;20569;-73
2020/12/26 17:02:36;;;;;;;4.80;2.40;;;;;;;4.19;100.00;100961.78;10135416;29;20055;-73
2020/12/26 17:07:37;;;;;;;5.60;2.63;;;;;;;4.15;100.00;100950.53;10134388;29;20052;-73
2020/12/26 17:12:38;;;;;;;6.53;3.15;;;;;;;4.17;100.00;100954.00;10134474;29;20045;-73
2020/12/26 17:17:39;;;;;;;5.82;3.30;;;;;;;4.12;100.00;100929.69;10135387;29;20517;-73
2020/12/26 17:22:40;;;;;;;5.90;3.00;;;;;;;4.05;100.00;100912.41;10135550;29;20052;-73
2020/12/26 17:27:41;;;;;;;8.85;4.90;;;;;;;3.99;100.00;100909.03;10134436;29;20536;-73
2020/12/26 17:32:52;;;;;;;8.05;4.80;;;;;;;3.93;100.00;100898.69;10134338;29;20061;-73
2020/12/26 17:37:53;;;;;;;8.93;5.53;;;;;;;3.86;100.00;100895.28;10117767;29;20049;-73
2020/12/26 17:42:54;;;;;;;14.38;6.63;;;;;;;3.81;100.00;100890.13;10118410;29;20485;-73
2020/12/26 17:47:56;;;;;;;12.32;7.35;;;;;;;3.77;100.00;100887.56;10119379;29;20413;-73
2020/12/26 17:52:57;;;;;;;15.15;7.22;;;;;;;3.87;100.00;100885.72;10120781;29;20486;-73
2020/12/26 17:57:58;;;;;;;4.93;3.08;;;;;;;4.00;100.00;100898.59;10097040;29;20064;-73
2020/12/26 18:03:11;;;;;;;3.72;2.60;;;;;;;4.09;100.00;100882.84;10096034;29;20045;-73
2020/12/26 18:08:13;;;;;;;5.57;3.20;;;;;;;4.19;100.00;100884.41;10114037;29;20136;-72
2020/12/26 18:13:16;;;;;;;3.88;2.38;;;;;;;4.20;100.00;100880.06;10134061;29;20040;-73
2020/12/26 18:18:17;;;;;;;3.92;2.67;;;;;;;4.16;100.00;100862.75;10140703;29;20482;-73
2020/12/26 18:23:19;;;;;;;3.75;2.55;;;;;;;4.08;100.00;100828.97;10139904;29;20049;-73
2020/12/26 18:28:20;;;;;;;7.40;4.63;;;;;;;4.14;100.00;100828.88;10140327;29;20485;-73
2020/12/26 18:33:30;;;;;;;11.07;10.02;;;;;;;4.06;100.00;100820.31;10141272;29;20060;-73
2020/12/26 18:38:32;;;;;;;4.40;3.83;;;;;;;4.05;100.00;100804.69;10139915;29;20036;-73
2020/12/26 18:43:33;;;;;;;4.65;3.60;;;;;;;4.03;100.00;100794.25;10140585;29;20052;-73
2020/12/26 18:48:34;;;;;;;4.43;2.90;;;;;;;4.04;100.00;100795.13;10140669;29;20041;-73
2020/12/26 18:53:35;;;;;;;4.03;2.55;;;;;;;3.99;100.00;100779.56;10123142;29;20133;-73
2020/12/26 18:58:36;;;;;;;4.63;3.60;;;;;;;3.94;100.00;100763.13;10140929;29;20048;-73
2020/12/26 19:03:52;;;;;;;5.80;3.92;;;;;;;3.78;100.00;100739.03;10122669;29;20052;-73
2020/12/26 19:08:54;;;;;;;5.32;4.05;;;;;;;3.83;100.00;100741.59;10132077;29;20045;-73
2020/12/26 19:13:56;;;;;;;5.95;4.50;;;;;;;3.72;100.00;100739.13;10099810;29;20052;-73
2020/12/26 19:18:57;;;;;;;4.70;3.35;;;;;;;3.73;100.00;100725.22;10120314;29;20063;-73
2020/12/26 19:23:58;;;;;;;4.25;3.10;;;;;;;3.76;100.00;100716.50;10137790;29;20121;-73
2020/12/26 19:28:59;;;;;;;5.20;3.80;;;;;;;3.76;100.00;100708.69;10138156;29;20045;-73
2020/12/26 19:34:11;;;;;;;6.22;3.90;;;;;;;3.73;100.00;100683.53;10138626;29;20082;-73
2020/12/26 19:39:12;;;;;;;9.90;5.93;;;;;;;3.72;100.00;100676.59;10121271;29;20060;-73
2020/12/26 19:44:14;;;;;;;7.53;4.82;;;;;;;3.74;100.00;100664.41;10138265;29;20048;-73
2020/12/26 19:49:15;;;;;;;8.02;4.75;;;;;;;3.84;100.00;100659.94;10139029;29;20045;-74
2020/12/26 19:54:17;;;;;;;5.72;4.00;;;;;;;3.78;100.00;100646.97;10138422;29;20478;-73
2020/12/26 19:59:20;;;;;;;4.90;3.28;;;;;;;3.77;100.00;100630.47;10119524;29;20382;-73
2020/12/26 20:04:29;;;;;;;6.22;3.75;;;;;;;3.80;100.00;100625.22;10082036;29;20049;-73
2020/12/26 20:09:30;;;;;;;5.57;4.15;;;;;;;3.69;100.00;100602.81;10133404;29;20052;-73
2020/12/26 20:14:31;;;;;;;5.13;3.20;;;;;;;3.70;100.00;100594.13;10131963;29;20104;-73
2020/12/26 20:19:32;;;;;;;4.60;3.30;;;;;;;3.78;100.00;100615.69;10101380;29;20036;-73
2020/12/26 20:24:33;;;;;;;6.20;3.60;;;;;;;3.84;100.00;100605.19;10098753;29;20140;-73
2020/12/26 20:29:34;;;;;;;4.25;3.40;;;;;;;3.96;100.00;100601.50;10131350;29;20047;-73
2020/12/26 20:34:46;;;;;;;5.13;3.50;;;;;;;3.98;100.00;100576.28;10135825;29;20060;-73
2020/12/26 20:39:47;;;;;;;4.57;3.38;;;;;;;3.95;100.00;100571.97;10135510;29;20048;-72
2020/12/26 20:44:48;;;;;;;7.60;3.30;;;;;;;3.90;100.00;100567.75;10136756;29;20060;-73
2020/12/26 20:49:50;;;;;;;4.05;2.85;;;;;;;3.89;100.00;100560.81;10136304;29;20048;-73
2020/12/26 20:54:51;;;;;;;5.05;3.38;;;;;;;3.95;100.00;100539.84;10136380;29;20044;-73
2020/12/26 20:59:52;;;;;;;3.72;2.75;;;;;;;3.91;100.00;100515.59;10135689;29;20051;-73
2020/12/26 21:05:07;;;;;;;4.38;2.20;;;;;;;3.84;100.00;100500.13;10136757;29;20059;-73
2020/12/26 21:10:08;;;;;;;4.18;2.22;;;;;;;3.86;100.00;100493.09;10136081;29;20036;-73
2020/12/26 21:15:09;;;;;;;4.97;2.15;;;;;;;3.89;100.00;100480.88;10135741;29;20040;-73
2020/12/26 21:20:11;;;;;;;3.08;1.90;;;;;;;3.84;100.00;100461.03;10104668;29;20056;-73
2020/12/26 21:25:13;;;;;;;4.63;2.13;;;;;;;3.77;100.00;100449.84;10096909;29;20056;-73
2020/12/26 21:30:14;;;;;;;5.82;4.80;;;;;;;3.83;100.00;100447.13;10127052;29;20540;-73
2020/12/26 21:35:25;;;;;;;7.45;5.40;;;;;;;3.83;100.00;100431.50;10111122;29;20553;-73
2020/12/26 21:40:26;;;;;;;4.85;3.08;;;;;;;3.79;100.00;100422.88;10132548;29;20049;-73
2020/12/26 21:45:27;;;;;;;4.68;2.65;;;;;;;3.82;100.00;100398.50;10133026;29;20045;-73
2020/12/26 21:50:28;;;;;;;4.40;2.80;;;;;;;3.81;100.00;100381.16;10122129;29;20051;-73
2020/12/26 21:55:29;;;;;;;5.00;2.42;;;;;;;3.81;100.00;100349.91;10115480;29;20056;-75
2020/12/26 22:00:30;;;;;;;3.42;1.80;;;;;;;3.79;100.00;100334.28;10141307;29;20048;-74
2020/12/26 22:05:50;;;;;;;3.35;2.03;;;;;;;3.75;100.00;100324.84;10141147;29;20503;-75
2020/12/26 22:10:51;;;;;;;;;;;;;;;3.79;100.00;100336.03;10139232;29;20458;-74
2020/12/26 22:15:52;;;;;;;3.35;2.05;;;;;;;3.77;100.00;100330.84;10141452;29;19979;-74
2020/12/26 22:20:55;;;;;;;3.28;2.00;;;;;;;3.81;100.00;100308.22;10140235;29;20549;-75
2020/12/26 22:25:56;;;;;;;4.75;2.60;;;;;;;3.75;100.00;100282.28;10140336;29;20053;-74
2020/12/26 22:30:57;;;;;;;4.30;2.75;;;;;;;3.66;100.00;100259.91;10139963;29;20048;-75
2020/12/26 22:36:12;;;;;;;5.25;2.00;;;;;;;3.66;100.00;100252.09;10135578;29;20458;-75
2020/12/26 22:41:14;;;;;;;5.00;2.20;;;;;;;3.56;100.00;100244.50;10139155;29;20209;-75
2020/12/26 22:46:17;;;;;;;4.95;2.15;;;;;;;3.55;100.00;100234.97;10139689;29;20045;-75
2020/12/26 22:51:19;;;;;;;5.82;2.58;;;;;;;3.47;100.00;100226.47;10139453;29;20049;-75
2020/12/26 22:56:21;;;;;;;5.25;2.63;;;;;;;3.44;100.00;100203.94;10139592;29;20091;-75
2020/12/26 23:01:22;;;;;;;4.18;2.03;;;;;;;3.49;100.00;100212.53;10138434;29;20064;-76