Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:20;;;;;;;;;;;12.50;99.90;;;;;;5065664;28;20374;-78
2022/10/16 00:03:46;;;;;;;;;;;12.50;99.90;;;;;;5053504;28;20007;-78
2022/10/16 00:06:12;;;;;;;;;;;12.40;99.90;;;;;;5054820;28;20008;-78
2022/10/16 00:08:38;;;;;;;;;;;12.40;99.90;;;;;;5064882;28;19920;-79
2022/10/16 00:11:05;;;;;;;;;;;12.40;99.90;;;;;;5068140;28;20299;-78
2022/10/16 00:13:31;;;;;;;;;;;12.40;99.90;;;;;;5069729;28;19998;-79
2022/10/16 00:15:57;;;;;;;;;;;12.40;99.90;;;;;;5067777;28;20455;-79
2022/10/16 00:18:23;;;;;;;;;;;12.50;99.90;;;;;;5065465;28;20011;-78
2022/10/16 00:20:49;;;;;;;;;;;12.50;99.90;;;;;;5063426;28;20039;-79
2022/10/16 00:23:15;;;;;;;;;;;12.50;99.90;;;;;;5068977;28;19921;-79
2022/10/16 00:25:40;;;;;;;;;;;12.50;99.90;;;;;;5070669;28;19959;-78
2022/10/16 00:28:06;;;;;;;;;;;12.50;99.90;;;;;;5069418;28;20443;-78
2022/10/16 00:30:31;;;;;;;;;;;12.40;99.90;;;;;;5064420;28;19920;-78
2022/10/16 00:32:57;;;;;;;;;;;12.50;99.90;;;;;;5070058;28;19923;-79
2022/10/16 00:35:22;;;;;;;;;;;12.40;99.90;;;;;;5069956;28;20015;-78
2022/10/16 00:37:48;;;;;;;;;;;12.40;99.90;;;;;;5059684;28;19912;-78
2022/10/16 00:40:13;;;;;;;;;;;12.50;99.90;;;;;;5068088;28;19920;-79
2022/10/16 00:42:39;;;;;;;;;;;12.50;99.90;;;;;;5065575;28;19921;-79
2022/10/16 00:45:05;;;;;;;;;;;12.50;99.90;;;;;;5067559;28;20023;-79
2022/10/16 00:47:37;;;;;;;;;;;12.40;99.90;;;;;;5068659;28;19982;-79
2022/10/16 00:50:07;;;;;;;;;;;12.40;99.90;;;;;;5068232;28;19920;-79
2022/10/16 00:52:32;;;;;;;;;;;12.30;99.90;;;;;;5067403;28;19916;-78
2022/10/16 00:54:58;;;;;;;;;;;12.30;99.90;;;;;;5069753;28;20444;-79
2022/10/16 00:57:23;;;;;;;;;;;12.30;99.90;;;;;;5070712;28;19917;-79
2022/10/16 00:59:49;;;;;;;;;;;12.30;99.90;;;;;;5069433;28;20014;-79
2022/10/16 01:02:15;;;;;;;;;;;12.30;99.90;;;;;;5068294;28;19924;-78
2022/10/16 01:04:42;;;;;;;;;;;12.30;99.90;;;;;;5069572;28;19921;-79
2022/10/16 01:07:25;;;;;;;;;;;12.30;99.90;;;;;;5051561;28;19921;-78
2022/10/16 01:10:02;;;;;;;;;;;12.30;99.90;;;;;;5069360;28;19916;-78
2022/10/16 01:12:34;;;;;;;;;;;12.30;99.90;;;;;;5069180;28;19912;-79
2022/10/16 01:15:04;;;;;;;;;;;12.30;99.90;;;;;;5067181;28;19916;-79
2022/10/16 01:17:34;;;;;;;;;;;12.30;99.90;;;;;;5069166;28;20640;-79
2022/10/16 01:20:01;;;;;;;;;;;12.30;99.90;;;;;;5068932;28;19917;-78
2022/10/16 01:22:32;;;;;;;;;;;12.40;99.90;;;;;;5068417;28;20374;-78
2022/10/16 01:25:00;;;;;;;;;;;12.40;99.90;;;;;;5067150;28;19912;-78
2022/10/16 01:27:27;;;;;;;;;;;12.40;99.90;;;;;;5067135;28;19967;-79
2022/10/16 01:30:01;;;;;;;;;;;12.50;99.90;;;;;;5068777;28;19917;-79
2022/10/16 01:32:30;;;;;;;;;;;12.50;99.90;;;;;;5067730;28;19920;-79
2022/10/16 01:35:01;;;;;;;;;;;12.50;99.90;;;;;;5068499;28;19920;-79
2022/10/16 01:37:30;;;;;;;;;;;12.50;99.90;;;;;;5069618;28;19912;-79
2022/10/16 01:39:58;;;;;;;;;;;12.50;99.90;;;;;;5066572;28;19928;-79
2022/10/16 01:42:26;;;;;;;;;;;12.50;99.90;;;;;;5068118;28;20025;-79
2022/10/16 01:44:59;;;;;;;;;;;12.50;99.90;;;;;;5048108;28;20351;-78
2022/10/16 01:47:26;;;;;;;;;;;12.50;99.90;;;;;;5064206;28;20389;-79
2022/10/16 01:49:52;;;;;;;;;;;12.50;99.90;;;;;;5044260;28;20007;-77
2022/10/16 01:52:20;;;;;;;;;;;12.60;99.90;;;;;;5067502;28;19925;-79
2022/10/16 01:54:47;;;;;;;;;;;12.50;99.90;;;;;;5069139;28;19999;-79
2022/10/16 01:57:13;;;;;;;;;;;12.60;99.90;;;;;;5067766;28;19916;-79
2022/10/16 01:59:45;;;;;;;;;;;12.60;99.90;;;;;;5065144;28;19943;-78
2022/10/16 02:02:11;;;;;;;;;;;12.60;99.90;;;;;;5067917;28;19916;-79
2022/10/16 02:04:45;;;;;;;;;;;12.70;99.90;;;;;;5068114;28;20363;-79
2022/10/16 02:07:11;;;;;;;;;;;12.70;99.90;;;;;;5068113;28;19913;-78
2022/10/16 02:09:36;;;;;;;;;;;12.70;99.90;;;;;;5068279;28;19919;-79
2022/10/16 02:12:06;;;;;;;;;;;12.70;99.90;;;;;;5068221;28;20635;-79
2022/10/16 02:14:32;;;;;;;;;;;12.60;99.90;;;;;;5068185;28;19966;-78
2022/10/16 02:16:57;;;;;;;;;;;12.70;99.90;;;;;;5068371;28;19920;-79
2022/10/16 02:19:23;;;;;;;;;;;12.70;99.90;;;;;;5050588;28;19920;-79
2022/10/16 02:21:54;;;;;;;;;;;12.80;99.90;;;;;;5067881;28;19924;-79
2022/10/16 02:24:22;;;;;;;;;;;12.80;99.90;;;;;;5068275;28;19979;-78
2022/10/16 02:26:52;;;;;;;;;;;12.80;99.90;;;;;;5068670;28;19917;-79
2022/10/16 02:29:21;;;;;;;;;;;12.90;99.90;;;;;;5064982;28;19970;-78
2022/10/16 02:31:49;;;;;;;;;;;12.90;99.90;;;;;;5066731;28;20050;-79
2022/10/16 02:34:16;;;;;;;;;;;12.80;99.90;;;;;;5068401;28;20121;-78
2022/10/16 02:36:42;;;;;;;;;;;12.70;99.90;;;;;;5065124;28;19992;-79
2022/10/16 02:39:08;;;;;;;;;;;12.70;99.90;;;;;;5067394;28;19927;-78
2022/10/16 02:41:33;;;;;;;;;;;12.80;99.90;;;;;;5067955;28;19920;-78
2022/10/16 02:43:59;;;;;;;;;;;12.80;99.90;;;;;;5068871;28;19912;-79
2022/10/16 02:46:24;;;;;;;;;;;12.80;99.90;;;;;;5063638;28;20386;-79
2022/10/16 02:48:50;;;;;;;;;;;12.80;99.90;;;;;;5049222;28;19917;-79
2022/10/16 02:51:15;;;;;;;;;;;12.80;99.90;;;;;;5053656;28;19921;-79
2022/10/16 02:53:42;;;;;;;;;;;12.80;99.90;;;;;;5040320;28;20399;-79
2022/10/16 02:56:07;;;;;;;;;;;12.80;99.90;;;;;;5056982;28;19923;-79
2022/10/16 02:58:33;;;;;;;;;;;12.80;99.90;;;;;;5048747;28;19920;-79
2022/10/16 03:00:58;;;;;;;;;;;12.70;99.90;;;;;;5057390;28;19924;-78
2022/10/16 03:03:24;;;;;;;;;;;12.70;99.90;;;;;;5054135;28;20411;-79
2022/10/16 03:05:49;;;;;;;;;;;12.80;99.90;;;;;;5061591;28;19920;-79
2022/10/16 03:08:15;;;;;;;;;;;12.80;99.90;;;;;;5061136;28;19925;-79
2022/10/16 03:10:40;;;;;;;;;;;12.80;99.90;;;;;;5065296;28;20078;-79
2022/10/16 03:13:06;;;;;;;;;;;12.80;99.90;;;;;;5061793;28;19916;-79
2022/10/16 03:15:32;;;;;;;;;;;12.80;99.90;;;;;;5067721;28;19921;-79
2022/10/16 03:17:58;;;;;;;;;;;12.70;99.90;;;;;;5062139;28;19916;-79
2022/10/16 03:20:24;;;;;;;;;;;12.70;99.90;;;;;;5061734;28;19956;-79
2022/10/16 03:22:50;;;;;;;;;;;12.60;99.90;;;;;;5070163;28;19928;-79
2022/10/16 03:25:15;;;;;;;;;;;12.70;99.90;;;;;;5067290;28;19917;-79
2022/10/16 03:27:41;;;;;;;;;;;12.60;99.90;;;;;;5061101;28;20405;-79
2022/10/16 03:30:07;;;;;;;;;;;12.60;99.90;;;;;;5071914;28;20635;-78
2022/10/16 03:32:32;;;;;;;;;;;12.60;99.90;;;;;;5067926;28;20040;-78
2022/10/16 03:34:58;;;;;;;;;;;12.60;99.90;;;;;;5057707;28;20027;-79
2022/10/16 03:37:24;;;;;;;;;;;12.60;99.90;;;;;;5066213;28;20377;-79
2022/10/16 03:39:49;;;;;;;;;;;12.70;99.90;;;;;;5063698;28;19921;-78
2022/10/16 03:42:15;;;;;;;;;;;12.70;99.90;;;;;;5066111;28;19932;-79
2022/10/16 03:44:40;;;;;;;;;;;12.60;99.90;;;;;;5067862;28;19921;-79
2022/10/16 03:47:06;;;;;;;;;;;12.50;99.90;;;;;;5069847;28;20404;-79
2022/10/16 03:49:31;;;;;;;;;;;12.50;99.90;;;;;;5074708;28;20467;-79
2022/10/16 03:51:57;;;;;;;;;;;12.50;99.90;;;;;;5071999;28;19931;-79
2022/10/16 03:54:22;;;;;;;;;;;12.40;99.90;;;;;;5069841;28;19921;-78
2022/10/16 03:56:48;;;;;;;;;;;12.50;99.90;;;;;;5075048;28;19978;-79
2022/10/16 03:59:13;;;;;;;;;;;12.40;99.90;;;;;;5069492;28;19954;-79
2022/10/16 04:01:39;;;;;;;;;;;12.40;99.90;;;;;;5033837;28;19923;-79
2022/10/16 04:04:04;;;;;;;;;;;12.40;99.90;;;;;;5075036;28;19927;-78
2022/10/16 04:06:30;;;;;;;;;;;12.40;99.90;;;;;;5070009;28;19916;-79
2022/10/16 04:08:56;;;;;;;;;;;12.50;99.90;;;;;;5071248;28;19920;-79
2022/10/16 04:11:21;;;;;;;;;;;12.50;99.90;;;;;;5072310;28;19920;-79
2022/10/16 04:13:47;;;;;;;;;;;12.50;99.90;;;;;;5055974;28;20411;-78
2022/10/16 04:16:12;;;;;;;;;;;12.50;99.90;;;;;;5073643;28;19927;-79
2022/10/16 04:18:38;;;;;;;;;;;12.50;99.90;;;;;;5073115;28;19916;-79
2022/10/16 04:21:04;;;;;;;;;;;12.50;99.90;;;;;;5067272;28;20563;-79
2022/10/16 04:23:30;;;;;;;;;;;12.50;99.90;;;;;;5051843;28;20390;-79
2022/10/16 04:25:55;;;;;;;;;;;12.50;99.90;;;;;;5050342;28;19920;-79
2022/10/16 04:28:21;;;;;;;;;;;12.50;99.90;;;;;;5067772;28;19924;-78
2022/10/16 04:30:46;;;;;;;;;;;12.50;99.90;;;;;;5068114;28;19927;-78
2022/10/16 04:33:12;;;;;;;;;;;12.50;99.90;;;;;;5049337;28;19917;-79
2022/10/16 04:35:38;;;;;;;;;;;12.40;99.90;;;;;;5057018;28;19916;-79
2022/10/16 04:38:03;;;;;;;;;;;12.40;99.90;;;;;;5046133;28;19920;-79
2022/10/16 04:40:32;;;;;;;;;;;12.40;99.90;;;;;;5070224;28;19920;-79
2022/10/16 04:42:58;;;;;;;;;;;12.30;99.90;;;;;;5066860;28;19947;-78
2022/10/16 04:45:24;;;;;;;;;;;12.30;99.90;;;;;;5065688;28;19912;-78
2022/10/16 04:47:49;;;;;;;;;;;12.20;99.90;;;;;;5070663;28;20303;-78
2022/10/16 04:50:15;;;;;;;;;;;12.20;99.90;;;;;;5049076;28;19925;-79
2022/10/16 04:52:40;;;;;;;;;;;12.10;99.90;;;;;;5063255;28;19917;-79
2022/10/16 04:55:06;;;;;;;;;;;12.10;99.90;;;;;;5067658;28;19975;-79
2022/10/16 04:57:33;;;;;;;;;;;12.10;99.90;;;;;;5069675;28;20424;-79
2022/10/16 04:59:58;;;;;;;;;;;12.00;99.90;;;;;;5069944;28;19924;-79
2022/10/16 05:02:24;;;;;;;;;;;12.00;99.90;;;;;;5068328;28;19962;-79
2022/10/16 05:04:50;;;;;;;;;;;12.00;99.90;;;;;;5062031;28;19912;-79
2022/10/16 05:07:15;;;;;;;;;;;11.90;99.90;;;;;;5069083;28;19928;-79
2022/10/16 05:09:41;;;;;;;;;;;11.90;99.90;;;;;;5069922;28;20299;-79
2022/10/16 05:12:06;;;;;;;;;;;11.80;99.90;;;;;;5070044;28;19956;-79
2022/10/16 05:14:32;;;;;;;;;;;11.80;99.90;;;;;;5065258;28;19919;-78
2022/10/16 05:16:59;;;;;;;;;;;11.90;99.90;;;;;;5067338;28;19922;-78
2022/10/16 05:19:24;;;;;;;;;;;11.70;99.90;;;;;;5067850;28;19924;-79
2022/10/16 05:21:50;;;;;;;;;;;11.80;99.90;;;;;;5064804;28;19921;-79
2022/10/16 05:24:15;;;;;;;;;;;11.90;99.90;;;;;;5045268;28;19924;-79
2022/10/16 05:26:41;;;;;;;;;;;11.90;99.90;;;;;;5038061;28;20665;-79
2022/10/16 05:29:06;;;;;;;;;;;11.90;99.90;;;;;;5064629;28;19920;-79
2022/10/16 05:31:32;;;;;;;;;;;11.90;99.90;;;;;;5064805;28;19916;-79
2022/10/16 05:34:01;;;;;;;;;;;11.90;99.90;;;;;;5068493;28;19921;-79
2022/10/16 05:36:26;;;;;;;;;;;11.90;99.90;;;;;;5048631;28;19919;-79
2022/10/16 05:38:52;;;;;;;;;;;11.90;99.90;;;;;;5065654;28;20302;-79
2022/10/16 05:41:21;;;;;;;;;;;12.00;99.90;;;;;;5069587;28;19917;-81
2022/10/16 05:43:47;;;;;;;;;;;12.00;99.90;;;;;;5059274;28;19939;-82
2022/10/16 05:46:13;;;;;;;;;;;12.10;99.90;;;;;;5067435;28;20015;-81
2022/10/16 05:48:39;;;;;;;;;;;12.10;99.90;;;;;;5065655;28;20023;-82
2022/10/16 05:51:08;;;;;;;;;;;12.10;99.90;;;;;;5061512;28;20686;-81
2022/10/16 05:53:35;;;;;;;;;;;12.10;99.90;;;;;;5045258;28;19956;-80
2022/10/16 05:56:01;;;;;;;;;;;12.00;99.90;;;;;;5050834;28;19955;-81
2022/10/16 05:58:36;;;;;;;;;;;12.10;99.90;;;;;;5056441;28;19929;-80
2022/10/16 06:01:06;;;;;;;;;;;12.00;99.90;;;;;;5058086;28;19932;-80
2022/10/16 06:03:32;;;;;;;;;;;12.00;99.90;;;;;;5050328;28;19916;-80
2022/10/16 06:05:58;;;;;;;;;;;12.10;99.90;;;;;;5059317;28;19922;-80
2022/10/16 06:08:23;;;;;;;;;;;12.20;99.90;;;;;;5068267;28;20401;-80
2022/10/16 06:10:59;;;;;;;;;;;12.20;99.90;;;;;;5067298;28;20469;-80
2022/10/16 06:13:25;;;;;;;;;;;12.20;99.90;;;;;;5068900;28;19939;-80
2022/10/16 06:15:50;;;;;;;;;;;12.30;99.90;;;;;;5044733;28;20011;-80
2022/10/16 06:18:16;;;;;;;;;;;12.30;99.90;;;;;;5071163;28;19928;-81
2022/10/16 06:20:41;;;;;;;;;;;12.40;99.90;;;;;;5073090;28;19924;-81
2022/10/16 06:23:07;;;;;;;;;;;12.40;99.90;;;;;;5048319;28;19913;-80
2022/10/16 06:25:32;;;;;;;;;;;12.40;99.90;;;;;;5057941;28;19920;-80
2022/10/16 06:27:58;;;;;;;;;;;12.40;99.90;;;;;;5066198;28;19973;-80
2022/10/16 06:30:23;;;;;;;;;;;12.50;99.90;;;;;;5066886;28;19916;-81
2022/10/16 06:32:49;;;;;;;;;;;12.60;99.90;;;;;;5069475;28;20311;-81
2022/10/16 06:35:14;;;;;;;;;;;12.60;99.90;;;;;;5064985;28;20417;-82
2022/10/16 06:37:40;;;;;;;;;;;12.70;99.90;;;;;;5046351;28;20433;-80
2022/10/16 06:40:06;;;;;;;;;;;12.80;99.90;;;;;;5058086;28;19967;-81
2022/10/16 06:42:31;;;;;;;;;;;12.80;99.90;;;;;;5066402;28;19952;-84
2022/10/16 06:44:58;;;;;;;;;;;13.00;99.90;;;;;;5064448;28;19920;-81
2022/10/16 06:47:24;;;;;;;;;;;12.90;99.90;;;;;;5064850;28;20369;-80
2022/10/16 06:49:49;;;;;;;;;;;12.90;99.90;;;;;;5048464;28;19916;-84
2022/10/16 06:52:15;;;;;;;;;;;13.00;99.90;;;;;;5048956;28;19931;-82
2022/10/16 06:54:40;;;;;;;;;;;13.10;99.90;;;;;;5065345;28;19917;-79
2022/10/16 06:57:06;;;;;;;;;;;13.10;99.90;;;;;;5055680;28;19917;-81
2022/10/16 06:59:31;;;;;;;;;;;13.20;99.90;;;;;;5052822;28;20405;-82
2022/10/16 07:01:57;;;;;;;;;;;13.20;99.90;;;;;;5055794;28;19924;-80
2022/10/16 07:04:22;;;;;;;;;;;13.40;99.90;;;;;;5046607;28;19969;-82
2022/10/16 07:06:48;;;;;;;;;;;13.50;99.90;;;;;;5043839;28;19967;-81
2022/10/16 07:09:13;;;;;;;;;;;13.50;99.90;;;;;;5039484;28;20019;-82
2022/10/16 07:11:39;;;;;;;;;;;13.60;99.90;;;;;;5050056;28;19921;-81
2022/10/16 07:14:12;;;;;;;;;;;13.60;99.90;;;;;;5058283;28;19973;-82
2022/10/16 07:16:37;;;;;;;;;;;13.70;99.90;;;;;;5052098;28;19917;-83
2022/10/16 07:19:03;;;;;;;;;;;13.80;99.90;;;;;;5033383;28;20375;-81
2022/10/16 07:21:30;;;;;;;;;;;13.90;99.90;;;;;;5060547;28;20671;-79
2022/10/16 07:23:57;;;;;;;;;;;13.90;99.90;;;;;;5059960;28;19928;-81
2022/10/16 07:26:23;;;;;;;;;;;14.10;99.90;;;;;;5048705;28;20120;-82
2022/10/16 07:28:49;;;;;;;;;;;14.20;99.60;;;;;;5067052;28;19921;-81
2022/10/16 07:31:16;;;;;;;;;;;14.30;99.00;;;;;;5065420;28;19920;-80
2022/10/16 07:33:44;;;;;;;;;;;14.20;98.80;;;;;;5066908;28;19927;-80
2022/10/16 07:36:09;;;;;;;;;;;14.30;99.60;;;;;;5065604;28;20018;-81
2022/10/16 07:38:35;;;;;;;;;;;14.40;98.20;;;;;;5049364;28;20370;-81
2022/10/16 07:41:02;;;;;;;;;;;14.60;98.20;;;;;;5070324;28;19920;-80
2022/10/16 07:43:28;;;;;;;;;;;14.70;97.30;;;;;;5048775;28;19947;-78
2022/10/16 07:45:54;;;;;;;;;;;14.70;97.40;;;;;;5056920;28;20412;-79
2022/10/16 07:48:20;;;;;;;;;;;15.00;97.70;;;;;;5065433;28;20374;-80
2022/10/16 07:50:46;;;;;;;;;;;15.10;95.90;;;;;;5064159;28;19987;-79
2022/10/16 07:53:12;;;;;;;;;;;15.00;95.50;;;;;;5053202;28;19916;-79
2022/10/16 07:55:38;;;;;;;;;;;15.30;95.50;;;;;;5070561;28;20370;-78
2022/10/16 07:58:04;;;;;;;;;;;15.40;95.10;;;;;;5052960;28;19916;-79
2022/10/16 08:00:30;;;;;;;;;;;15.40;93.80;;;;;;5068470;28;19921;-81
2022/10/16 08:02:59;;;;;;;;;;;15.30;94.30;;;;;;5050834;28;19924;-80
2022/10/16 08:05:26;;;;;;;;;;;15.50;93.60;;;;;;5058427;28;20569;-81
2022/10/16 08:07:51;;;;;;;;;;;15.60;93.60;;;;;;5067382;28;19978;-83
2022/10/16 08:10:17;;;;;;;;;;;15.70;92.40;;;;;;5068762;28;19916;-82
2022/10/16 08:12:43;;;;;;;;;;;15.70;91.30;;;;;;5068691;28;19948;-78
2022/10/16 08:15:09;;;;;;;;;;;15.70;91.20;;;;;;5067472;28;19964;-78
2022/10/16 08:17:34;;;;;;;;;;;15.70;91.30;;;;;;5070087;28;20313;-77
2022/10/16 08:20:00;;;;;;;;;;;15.80;91.10;;;;;;5071063;28;20469;-77
2022/10/16 08:22:26;;;;;;;;;;;15.90;91.50;;;;;;5070149;28;19913;-78
2022/10/16 08:24:51;;;;;;;;;;;16.00;90.60;;;;;;5050769;28;19921;-77
2022/10/16 08:27:17;;;;;;;;;;;16.10;90.20;;;;;;5064033;28;19943;-78
2022/10/16 08:29:42;;;;;;;;;;;16.20;90.40;;;;;;5062167;28;20346;-77
2022/10/16 08:32:08;;;;;;;;;;;16.20;90.10;;;;;;5048716;28;19917;-78
2022/10/16 08:34:33;;;;;;;;;;;16.30;89.40;;;;;;5067976;28;20402;-78
2022/10/16 08:36:59;;;;;;;;;;;16.40;90.90;;;;;;5060296;28;19912;-78
2022/10/16 08:39:24;;;;;;;;;;;16.20;88.00;;;;;;5061494;28;19931;-78
2022/10/16 08:41:53;;;;;;;;;;;16.20;89.30;;;;;;5067799;28;20663;-78
2022/10/16 08:44:21;;;;;;;;;;;16.30;89.70;;;;;;5060433;28;19951;-78
2022/10/16 08:47:08;;;;;;;;;;;16.30;88.40;;;;;;5047563;28;20431;-78
2022/10/16 08:49:33;;;;;;;;;;;16.50;88.90;;;;;;5067787;28;19982;-78
2022/10/16 08:52:00;;;;;;;;;;;16.50;87.40;;;;;;5052511;28;19948;-78
2022/10/16 08:54:33;;;;;;;;;;;16.70;86.40;;;;;;5051016;28;19931;-78
2022/10/16 08:57:13;;;;;;;;;;;16.70;86.50;;;;;;5070340;28;19916;-78
2022/10/16 08:59:38;;;;;;;;;;;16.90;86.20;;;;;;5066392;28;19921;-78
2022/10/16 09:02:18;;;;;;;;;;;17.00;85.00;;;;;;5066364;28;19923;-78
2022/10/16 09:04:59;;;;;;;;;;;17.10;83.40;;;;;;5069754;28;19916;-78
2022/10/16 09:07:25;;;;;;;;;;;17.40;83.50;;;;;;5073727;28;19912;-77
2022/10/16 09:09:58;;;;;;;;;;;17.30;81.90;;;;;;5072404;28;20389;-78
2022/10/16 09:12:31;;;;;;;;;;;17.30;82.80;;;;;;5068497;28;19913;-78
2022/10/16 09:15:06;;;;;;;;;;;17.30;79.50;;;;;;5069742;28;19936;-77
2022/10/16 09:17:52;;;;;;;;;;;17.10;81.30;;;;;;5066660;28;19923;-78
2022/10/16 09:20:34;;;;;;;;;;;17.10;82.70;;;;;;5059855;28;19928;-78
2022/10/16 09:23:05;;;;;;;;;;;17.20;81.10;;;;;;5069713;28;19919;-78
2022/10/16 09:25:32;;;;;;;;;;;17.20;81.20;;;;;;5072078;28;19943;-78
2022/10/16 09:27:57;;;;;;;;;;;17.40;81.00;;;;;;5069287;28;20015;-78
2022/10/16 09:30:25;;;;;;;;;;;17.60;79.80;;;;;;5069652;28;20039;-77
2022/10/16 09:32:52;;;;;;;;;;;17.80;78.80;;;;;;5069658;28;19920;-78
2022/10/16 09:35:41;;;;;;;;;;;17.70;77.80;;;;;;5066945;28;19917;-78
2022/10/16 09:38:07;;;;;;;;;;;17.80;79.80;;;;;;5053270;28;19916;-77
2022/10/16 09:40:35;;;;;;;;;;;18.20;76.30;;;;;;5068579;28;20007;-78
2022/10/16 09:43:03;;;;;;;;;;;18.10;75.40;;;;;;5071996;28;19928;-78
2022/10/16 09:45:29;;;;;;;;;;;18.20;75.70;;;;;;5069705;28;19963;-78
2022/10/16 09:47:54;;;;;;;;;;;18.40;75.70;;;;;;5070003;28;19921;-78
2022/10/16 09:50:26;;;;;;;;;;;18.80;72.80;;;;;;5065934;28;19917;-78
2022/10/16 09:53:02;;;;;;;;;;;19.00;72.10;;;;;;5046670;28;19952;-77
2022/10/16 09:55:28;;;;;;;;;;;19.20;69.80;;;;;;5068213;28;19935;-76
2022/10/16 09:57:54;;;;;;;;;;;19.30;71.50;;;;;;5067002;28;20371;-77
2022/10/16 10:00:20;;;;;;;;;;;19.40;69.80;;;;;;5064245;28;19928;-77
2022/10/16 10:02:46;;;;;;;;;;;19.40;69.40;;;;;;5067550;28;19928;-79
2022/10/16 10:05:21;;;;;;;;;;;19.30;68.60;;;;;;5051614;28;19913;-76
2022/10/16 10:07:53;;;;;;;;;;;19.20;68.80;;;;;;5067384;28;19920;-77
2022/10/16 10:10:23;;;;;;;;;;;19.40;71.00;;;;;;5065967;28;20009;-77
2022/10/16 10:12:48;;;;;;;;;;;19.40;70.30;;;;;;5070863;28;19960;-76
2022/10/16 10:15:21;;;;;;;;;;;19.70;69.40;;;;;;5068126;28;20437;-77
2022/10/16 10:17:51;;;;;;;;;;;19.70;67.30;;;;;;5066983;28;19916;-77
2022/10/16 10:20:25;;;;;;;;;;;19.70;67.70;;;;;;5067159;28;20394;-77
2022/10/16 10:22:51;;;;;;;;;;;20.20;70.10;;;;;;5046698;28;19916;-77
2022/10/16 10:25:32;;;;;;;;;;;20.80;69.20;;;;;;5045671;28;19921;-77
2022/10/16 10:28:16;;;;;;;;;;;21.20;64.70;;;;;;5067469;28;20004;-76
2022/10/16 10:30:49;;;;;;;;;;;20.90;63.00;;;;;;5066975;28;19920;-81
2022/10/16 10:33:14;;;;;;;;;;;21.00;66.20;;;;;;5065762;28;20374;-81
2022/10/16 10:35:44;;;;;;;;;;;21.30;65.40;;;;;;5067213;28;19912;-80
2022/10/16 10:38:19;;;;;;;;;;;21.30;63.70;;;;;;5067254;28;19916;-81
2022/10/16 10:40:53;;;;;;;;;;;21.20;63.20;;;;;;5049797;28;19969;-80
2022/10/16 10:43:37;;;;;;;;;;;21.00;62.60;;;;;;5048921;28;20014;-80
2022/10/16 10:46:04;;;;;;;;;;;21.00;63.00;;;;;;5060879;28;20005;-80
2022/10/16 10:48:47;;;;;;;;;;;20.90;61.40;;;;;;5049122;28;19921;-81
2022/10/16 10:51:26;;;;;;;;;;;21.30;62.30;;;;;;5056035;28;19935;-81
2022/10/16 10:54:00;;;;;;;;;;;21.30;62.80;;;;;;5051177;28;20374;-81
2022/10/16 10:56:26;;;;;;;;;;;21.40;62.50;;;;;;5045696;28;20559;-81
2022/10/16 10:58:51;;;;;;;;;;;21.50;61.10;;;;;;5055117;28;19916;-81
2022/10/16 11:01:21;;;;;;;;;;;21.60;61.70;;;;;;5054350;28;19925;-80
2022/10/16 11:04:05;;;;;;;;;;;21.40;61.80;;;;;;5053035;28;20007;-81
2022/10/16 11:06:34;;;;;;;;;;;21.30;60.60;;;;;;5053106;28;19966;-81
2022/10/16 11:09:02;;;;;;;;;;;21.40;60.80;;;;;;5053222;28;20007;-80
2022/10/16 11:11:34;;;;;;;;;;;21.40;63.00;;;;;;5051815;28;19913;-80
2022/10/16 11:14:06;;;;;;;;;;;21.30;61.90;;;;;;5054339;28;19959;-80
2022/10/16 11:16:33;;;;;;;;;;;21.50;63.30;;;;;;5046733;28;19961;-79
2022/10/16 11:18:59;;;;;;;;;;;21.50;62.10;;;;;;5050164;28;20014;-79
2022/10/16 11:21:26;;;;;;;;;;;21.40;60.50;;;;;;5048949;28;20330;-79
2022/10/16 11:23:56;;;;;;;;;;;21.70;60.90;;;;;;5030915;28;19987;-79
2022/10/16 11:26:26;;;;;;;;;;;21.60;60.80;;;;;;5050413;28;19924;-79
2022/10/16 11:28:59;;;;;;;;;;;21.90;60.20;;;;;;5058124;28;20023;-79
2022/10/16 11:31:37;;;;;;;;;;;22.00;59.80;;;;;;5052774;28;19921;-78
2022/10/16 11:34:06;;;;;;;;;;;22.40;61.60;;;;;;5063720;28;20260;-78
2022/10/16 11:36:39;;;;;;;;;;;22.50;61.00;;;;;;5055690;28;19924;-80
2022/10/16 11:39:10;;;;;;;;;;;22.50;59.80;;;;;;5059370;28;19916;-79
2022/10/16 11:41:45;;;;;;;;;;;22.60;57.30;;;;;;5052553;28;20027;-80
2022/10/16 11:44:14;;;;;;;;;;;22.40;55.30;;;;;;5065472;28;19920;-79
2022/10/16 11:46:41;;;;;;;;;;;22.00;55.80;;;;;;5062233;28;19931;-78
2022/10/16 11:49:09;;;;;;;;;;;22.40;58.50;;;;;;5071938;28;19962;-79
2022/10/16 11:51:34;;;;;;;;;;;22.60;57.10;;;;;;5073844;28;20025;-80
2022/10/16 11:54:00;;;;;;;;;;;22.70;59.10;;;;;;5095903;28;19912;-79
2022/10/16 11:56:26;;;;;;;;;;;22.50;59.90;;;;;;5074999;28;20012;-78
2022/10/16 11:58:57;;;;;;;;;;;22.20;58.70;;;;;;5073274;28;20482;-78
2022/10/16 12:01:42;;;;;;;;;;;22.00;56.50;;;;;;5072365;28;20563;-78
2022/10/16 12:04:27;;;;;;;;;;;22.30;58.70;;;;;;5070273;28;19916;-80
2022/10/16 12:06:57;;;;;;;;;;;22.70;58.60;;;;;;5069168;28;19917;-78
2022/10/16 12:09:27;;;;;;;;;;;22.80;57.30;;;;;;5069680;28;19920;-77
2022/10/16 12:11:53;;;;;;;;;;;23.00;59.00;;;;;;5071341;28;20273;-79
2022/10/16 12:14:21;;;;;;;;;;;23.30;54.90;;;;;;5069969;28;20381;-79
2022/10/16 12:16:49;;;;;;;;;;;23.60;55.60;;;;;;5068385;28;19967;-79
2022/10/16 12:19:16;;;;;;;;;;;23.30;54.40;;;;;;5068096;28;20010;-80
2022/10/16 12:21:42;;;;;;;;;;;23.00;53.00;;;;;;5068386;28;19955;-80
2022/10/16 12:24:36;;;;;;;;;;;22.90;51.40;;;;;;5069180;28;20029;-81
2022/10/16 12:27:27;;;;;;;;;;;23.00;53.00;;;;;;5039244;28;19951;-80
2022/10/16 12:30:10;;;;;;;;;;;23.10;54.20;;;;;;5068274;28;19917;-79
2022/10/16 12:32:39;;;;;;;;;;;23.00;55.40;;;;;;5024698;28;19967;-80
2022/10/16 12:35:06;;;;;;;;;;;23.10;54.30;;;;;;5065793;28;19962;-80
2022/10/16 12:37:36;;;;;;;;;;;23.20;55.80;;;;;;5069096;28;19938;-80
2022/10/16 12:40:13;;;;;;;;;;;23.40;55.40;;;;;;5064225;28;20496;-80
2022/10/16 12:42:40;;;;;;;;;;;23.60;54.50;;;;;;5065892;28;20156;-80
2022/10/16 12:45:26;;;;;;;;;;;23.90;52.00;;;;;;5043654;28;20442;-80
2022/10/16 12:48:08;;;;;;;;;;;23.90;50.00;;;;;;5065219;28;19975;-80
2022/10/16 12:50:40;;;;;;;;;;;23.50;50.80;;;;;;5069915;28;20363;-79
2022/10/16 12:53:19;;;;;;;;;;;23.30;52.30;;;;;;5068602;28;19916;-80
2022/10/16 12:55:54;;;;;;;;;;;23.10;51.40;;;;;;5051149;28;19920;-80
2022/10/16 12:58:47;;;;;;;;;;;23.20;53.70;;;;;;5067270;28;20421;-80
2022/10/16 13:01:16;;;;;;;;;;;23.30;53.50;;;;;;5068434;28;20023;-80
2022/10/16 13:04:00;;;;;;;;;;;23.50;52.00;;;;;;5066779;28;19912;-79
2022/10/16 13:06:34;;;;;;;;;;;23.20;52.10;;;;;;5067508;28;19951;-79
2022/10/16 13:09:09;;;;;;;;;;;23.50;48.40;;;;;;5051753;28;20285;-80
2022/10/16 13:11:50;;;;;;;;;;;23.80;52.00;;;;;;5069668;28;20397;-78
2022/10/16 13:14:28;;;;;;;;;;;24.00;48.30;;;;;;5071175;28;20097;-80
2022/10/16 13:16:59;;;;;;;;;;;23.80;49.20;;;;;;5068004;28;19912;-80
2022/10/16 13:19:37;;;;;;;;;;;23.80;48.50;;;;;;5069724;28;19916;-80
2022/10/16 13:22:02;;;;;;;;;;;23.80;50.10;;;;;;5068284;28;20653;-80
2022/10/16 13:24:28;;;;;;;;;;;23.70;51.20;;;;;;5069737;28;19916;-79
2022/10/16 13:27:06;;;;;;;;;;;23.90;47.80;;;;;;5067469;28;19913;-80
2022/10/16 13:29:32;;;;;;;;;;;24.00;45.90;;;;;;5070010;28;19917;-80
2022/10/16 13:31:58;;;;;;;;;;;24.00;47.70;;;;;;5051216;28;19962;-80
2022/10/16 13:34:24;;;;;;;;;;;24.00;49.10;;;;;;5067337;28;19991;-79
2022/10/16 13:36:51;;;;;;;;;;;23.90;48.40;;;;;;5051365;28;20081;-79
2022/10/16 13:39:23;;;;;;;;;;;24.00;47.50;;;;;;5069570;28;19916;-79
2022/10/16 13:42:04;;;;;;;;;;;23.90;44.70;;;;;;5063204;28;20613;-79
2022/10/16 13:44:34;;;;;;;;;;;23.80;47.30;;;;;;5069317;28;20039;-80
2022/10/16 13:47:00;;;;;;;;;;;23.70;46.70;;;;;;5068781;28;19916;-80
2022/10/16 13:49:26;;;;;;;;;;;23.70;46.30;;;;;;5068396;28;20006;-80
2022/10/16 13:51:59;;;;;;;;;;;24.00;46.20;;;;;;5049658;28;20411;-79
2022/10/16 13:54:25;;;;;;;;;;;24.00;46.30;;;;;;5066866;28;20036;-80
2022/10/16 13:56:51;;;;;;;;;;;24.70;46.60;;;;;;5069374;28;19978;-78
2022/10/16 13:59:24;;;;;;;;;;;24.80;46.40;;;;;;5067960;28;19959;-82
2022/10/16 14:01:51;;;;;;;;;;;25.30;44.60;;;;;;5049159;28;19920;-78
2022/10/16 14:04:16;;;;;;;;;;;25.90;43.60;;;;;;5051430;28;20657;-77
2022/10/16 14:06:46;;;;;;;;;;;26.60;41.40;;;;;;5028223;28;19928;-77
2022/10/16 14:09:18;;;;;;;;;;;27.10;38.80;;;;;;5044176;28;19927;-77
2022/10/16 14:11:48;;;;;;;;;;;27.90;39.20;;;;;;5068023;28;19917;-77
2022/10/16 14:14:14;;;;;;;;;;;28.20;39.00;;;;;;5047883;28;20509;-77
2022/10/16 14:16:40;;;;;;;;;;;28.00;37.90;;;;;;5065218;28;19920;-78
2022/10/16 14:19:06;;;;;;;;;;;29.00;37.60;;;;;;5068197;28;19927;-78
2022/10/16 14:21:33;;;;;;;;;;;28.10;36.60;;;;;;5044116;28;19928;-78
2022/10/16 14:23:58;;;;;;;;;;;28.00;35.60;;;;;;5068261;28;19955;-78