Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:19;;;;;;;8.43;1.70;;;15.40;52.00;;;;;;4994215;28;20057;-72
2023/07/13 00:02:45;;;;;;;9.77;1.77;;;15.40;30.10;;;;;;4963034;28;20226;-73
2023/07/13 00:05:11;;;;;;;8.18;1.55;;;15.40;37.60;;;;;;4996631;28;20048;-74
2023/07/13 00:07:37;;;;;;;16.33;2.15;;;15.40;66.00;;;;;;4978807;28;20038;-73
2023/07/13 00:10:04;;;;;;;15.07;2.17;;;15.40;99.90;;;;;;4964696;28;20057;-75
2023/07/13 00:12:35;;;;;;;9.52;1.55;;;15.30;99.80;;;;;;5000765;28;20109;-70
2023/07/13 00:15:10;;;;;;;10.98;1.48;;;15.30;99.90;;;;;;4987213;28;20125;-71
2023/07/13 00:17:38;;;;;;;14.02;1.63;;;15.30;99.90;;;;;;4988641;28;20038;-70
2023/07/13 00:20:05;;;;;;;11.82;1.70;;;15.20;99.90;;;;;;4982110;28;20090;-71
2023/07/13 00:22:31;;;;;;;9.50;1.60;;;15.30;99.90;;;;;;5001309;28;20053;-72
2023/07/13 00:24:57;;;;;;;8.77;1.60;;;15.30;99.90;;;;;;5001065;28;20038;-71
2023/07/13 00:27:26;;;;;;;11.43;1.60;;;15.20;99.90;;;;;;5000496;28;20052;-75
2023/07/13 00:29:52;;;;;;;9.50;1.42;;;15.20;99.90;;;;;;4983670;28;20081;-72
2023/07/13 00:32:18;;;;;;;11.23;1.60;;;15.20;99.90;;;;;;4966449;28;20042;-72
2023/07/13 00:34:44;;;;;;;10.10;1.92;;;15.20;99.90;;;;;;4982140;28;20243;-73
2023/07/13 00:37:11;;;;;;;14.65;2.20;;;15.20;99.90;;;;;;4982154;28;20929;-72
2023/07/13 00:39:36;;;;;;;9.95;1.58;;;15.20;99.90;;;;;;4966145;28;20682;-72
2023/07/13 00:42:04;;;;;;;9.93;1.60;;;15.20;99.90;;;;;;4982523;28;20112;-71
2023/07/13 00:44:30;;;;;;;8.70;1.90;;;15.30;99.90;;;;;;4981953;28;20046;-72
2023/07/13 00:46:58;;;;;;;9.30;1.55;;;15.30;99.90;;;;;;4978277;28;20049;-72
2023/07/13 00:49:26;;;;;;;9.82;1.55;;;15.30;99.90;;;;;;4981574;28;20050;-72
2023/07/13 00:51:59;;;;;;;8.95;1.70;;;15.20;99.90;;;;;;4997437;28;20084;-73
2023/07/13 00:54:31;;;;;;;9.63;1.55;;;15.20;99.90;;;;;;4983156;28;20050;-72
2023/07/13 00:57:01;;;;;;;6.40;1.30;;;15.30;99.90;;;;;;4982525;28;20121;-72
2023/07/13 00:59:27;;;;;;;8.30;1.73;;;15.20;99.90;;;;;;4982286;28;20086;-70
2023/07/13 01:01:54;;;;;;;10.20;1.70;;;15.30;99.90;;;;;;4980179;28;20113;-72
2023/07/13 01:04:20;;;;;;;8.38;1.73;;;15.30;99.90;;;;;;4979115;28;20042;-69
2023/07/13 01:06:46;;;;;;;8.90;1.80;;;15.30;99.90;;;;;;4980072;28;20052;-73
2023/07/13 01:09:14;;;;;;;11.45;2.08;;;15.30;99.90;;;;;;4979742;28;20056;-73
2023/07/13 01:11:41;;;;;;;9.45;1.88;;;15.30;99.90;;;;;;4993158;28;20093;-71
2023/07/13 01:14:07;;;;;;;11.15;1.80;;;15.30;99.90;;;;;;4994469;28;20057;-72
2023/07/13 01:16:35;;;;;;;11.30;2.22;;;15.40;99.90;;;;;;4980364;28;20507;-73
2023/07/13 01:19:08;;;;;;;8.95;1.88;;;15.40;99.90;;;;;;4981699;28;20326;-71
2023/07/13 01:21:34;;;;;;;9.18;2.00;;;15.40;99.90;;;;;;4981663;28;20038;-72
2023/07/13 01:24:02;;;;;;;12.32;2.13;;;15.40;99.90;;;;;;4996777;28;20129;-73
2023/07/13 01:26:28;;;;;;;13.05;2.20;;;15.40;99.90;;;;;;4980466;28;20347;-74
2023/07/13 01:28:56;;;;;;;14.23;2.28;;;15.40;99.90;;;;;;4994768;28;20365;-74
2023/07/13 01:31:22;;;;;;;14.02;2.20;;;15.40;99.90;;;;;;4978392;28;20100;-74
2023/07/13 01:33:47;;;;;;;12.88;2.50;;;15.40;99.90;;;;;;4960970;28;20054;-73
2023/07/13 01:36:13;;;;;;;16.15;2.47;;;15.40;99.90;;;;;;4960525;28;20046;-73
2023/07/13 01:38:39;;;;;;;11.77;2.28;;;15.50;99.90;;;;;;4992337;28;20053;-73
2023/07/13 01:41:05;;;;;;;10.35;2.20;;;15.50;99.90;;;;;;4975195;28;20042;-73
2023/07/13 01:43:30;;;;;;;15.13;2.50;;;15.50;99.90;;;;;;4974902;28;20203;-73
2023/07/13 01:45:56;;;;;;;12.85;2.03;;;15.50;99.90;;;;;;4972891;28;20042;-73
2023/07/13 01:48:22;;;;;;;9.00;2.30;;;15.50;99.90;;;;;;4973222;28;20693;-73
2023/07/13 01:50:48;;;;;;;14.88;2.42;;;15.50;99.90;;;;;;4989690;28;20053;-71
2023/07/13 01:53:14;;;;;;;13.65;2.33;;;15.60;99.90;;;;;;4989268;28;20042;-72
2023/07/13 01:55:40;;;;;;;12.65;2.53;;;15.60;99.90;;;;;;4989418;28;20042;-73
2023/07/13 01:58:06;;;;;;;16.52;2.50;;;15.60;99.90;;;;;;4989647;28;20046;-72
2023/07/13 02:00:32;;;;;;;15.20;2.72;;;15.60;99.90;;;;;;4974736;28;20130;-74
2023/07/13 02:02:58;;;;;;;15.00;2.65;;;15.60;99.90;;;;;;4972459;28;20053;-74
2023/07/13 02:05:24;;;;;;;15.60;2.90;;;15.70;99.90;;;;;;4973466;28;20046;-73
2023/07/13 02:07:50;;;;;;;12.38;2.80;;;15.70;99.90;;;;;;4989406;28;20056;-72
2023/07/13 02:10:16;;;;;;;9.85;2.50;;;15.70;99.90;;;;;;4973186;28;20042;-71
2023/07/13 02:12:44;;;;;;;14.15;2.80;;;15.60;99.90;;;;;;4989339;28;20598;-74
2023/07/13 02:15:10;;;;;;;12.40;2.33;;;15.70;99.90;;;;;;4972173;28;20038;-72
2023/07/13 02:17:36;;;;;;;17.95;2.53;;;15.70;99.90;;;;;;4973935;28;20088;-73
2023/07/13 02:20:04;;;;;;;12.80;2.03;;;15.70;99.90;;;;;;4973164;28;20418;-72
2023/07/13 02:22:30;;;;;;;17.48;3.20;;;15.70;99.90;;;;;;4972556;28;20162;-72
2023/07/13 02:24:56;;;;;;;14.30;2.30;;;15.80;99.90;;;;;;4988381;28;20129;-74
2023/07/13 02:27:22;;;;;;;12.57;2.10;;;15.70;99.90;;;;;;4973884;28;20084;-71
2023/07/13 02:29:47;;;;;;;10.60;1.80;;;15.80;99.90;;;;;;4956517;28;20050;-70
2023/07/13 02:32:13;;;;;;;9.52;1.50;;;15.80;99.90;;;;;;4977665;28;20821;-74
2023/07/13 02:34:40;;;;;;;12.27;2.00;;;15.80;99.90;;;;;;4960600;28;20141;-72
2023/07/13 02:37:06;;;;;;;14.00;2.10;;;15.80;99.90;;;;;;4975387;28;20042;-73
2023/07/13 02:39:32;;;;;;;11.40;1.40;;;15.80;99.90;;;;;;4977160;28;20120;-72
2023/07/13 02:42:00;;;;;;;9.95;1.80;;;15.80;99.90;;;;;;4958965;28;20359;-74
2023/07/13 02:44:26;;;;;;;12.98;2.25;;;15.90;99.90;;;;;;4975111;28;20047;-70
2023/07/13 02:46:51;;;;;;;11.98;1.83;;;15.90;99.90;;;;;;4975400;28;20129;-72
2023/07/13 02:49:17;;;;;;;11.82;1.95;;;15.90;99.90;;;;;;4977154;28;20061;-72
2023/07/13 02:51:43;;;;;;;11.63;1.58;;;15.90;99.90;;;;;;4976416;28;20072;-73
2023/07/13 02:54:09;;;;;;;7.97;1.35;;;15.90;99.90;;;;;;4975698;28;20093;-72
2023/07/13 02:56:35;;;;;;;10.68;1.73;;;15.90;99.90;;;;;;4975674;28;20039;-72
2023/07/13 02:59:02;;;;;;;9.70;1.70;;;15.90;99.90;;;;;;4976287;28;20054;-76
2023/07/13 03:01:28;;;;;;;10.30;1.38;;;15.80;99.90;;;;;;4977123;28;20701;-71
2023/07/13 03:03:53;;;;;;;9.30;1.50;;;15.80;99.90;;;;;;4979696;28;20279;-72
2023/07/13 03:06:21;;;;;;;11.50;1.83;;;15.70;99.90;;;;;;4977962;28;20046;-74
2023/07/13 03:08:48;;;;;;;10.55;1.58;;;15.70;99.90;;;;;;4993775;28;20042;-72
2023/07/13 03:11:17;;;;;;;10.18;1.80;;;15.70;99.90;;;;;;4994893;28;20424;-74
2023/07/13 03:13:43;;;;;;;10.45;1.85;;;15.60;99.90;;;;;;4979370;28;20042;-71
2023/07/13 03:16:10;;;;;;;7.18;1.50;;;15.60;99.90;;;;;;4979383;28;20042;-73
2023/07/13 03:18:36;;;;;;;12.63;2.53;;;15.60;99.90;;;;;;4994608;28;20046;-73
2023/07/13 03:21:03;;;;;;;14.48;2.22;;;15.50;99.90;;;;;;4993987;28;20492;-72
2023/07/13 03:23:29;;;;;;;10.73;2.30;;;15.40;99.90;;;;;;4979243;28;20691;-75
2023/07/13 03:26:07;;;;;;;12.55;2.65;;;15.40;99.90;;;;;;4979705;28;20042;-73
2023/07/13 03:28:33;;;;;;;13.30;2.78;;;15.40;99.90;;;;;;4982061;28;20676;-73
2023/07/13 03:31:05;;;;;;;11.82;2.35;;;15.30;99.90;;;;;;4979755;28;20070;-72
2023/07/13 03:33:31;;;;;;;12.65;2.97;;;15.30;99.90;;;;;;4978353;28;20046;-72
2023/07/13 03:35:57;;;;;;;15.50;3.00;;;15.20;99.90;;;;;;4961694;28;20571;-75
2023/07/13 03:38:23;;;;;;;13.80;3.33;;;15.30;99.90;;;;;;4978720;28;20505;-73
2023/07/13 03:40:48;;;;;;;16.08;3.55;;;15.20;99.90;;;;;;4977961;28;20046;-73
2023/07/13 03:43:14;;;;;;;10.88;2.95;;;15.20;99.90;;;;;;4976859;28;20085;-76
2023/07/13 03:45:40;;;;;;;15.35;3.25;;;15.20;99.90;;;;;;4978823;28;20054;-73
2023/07/13 03:48:06;;;;;;;13.73;3.28;;;15.10;99.90;;;;;;4976711;28;20133;-71
2023/07/13 03:50:32;;;;;;;16.63;3.28;;;15.20;99.90;;;;;;4978563;28;20058;-72
2023/07/13 03:52:58;;;;;;;15.05;3.38;;;15.20;99.90;;;;;;4961249;28;20038;-72
2023/07/13 03:55:24;;;;;;;15.48;3.20;;;15.30;99.90;;;;;;4993421;28;20566;-71
2023/07/13 03:57:57;;;;;;;18.20;3.50;;;15.30;1.00;;;;;;4961514;28;20056;-72
2023/07/13 04:00:25;;;;;;;14.57;3.03;;;15.40;1.00;;;;;;4977176;28;20077;-74
2023/07/13 04:02:51;;;;;;;12.95;3.28;;;15.50;1.00;;;;;;4978845;28;20046;-74
2023/07/13 04:05:17;;;;;;;16.08;3.63;;;15.50;1.00;;;;;;4978816;28;20498;-74
2023/07/13 04:07:43;;;;;;;12.73;2.78;;;15.50;1.00;;;;;;4961414;28;20283;-74
2023/07/13 04:10:10;;;;;;;10.95;2.17;;;15.60;1.00;;;;;;4978992;28;20129;-72
2023/07/13 04:12:36;;;;;;;12.55;2.55;;;15.60;1.00;;;;;;4993703;28;20391;-73
2023/07/13 04:15:01;;;;;;;11.55;2.72;;;15.70;1.00;;;;;;4992980;28;20073;-72
2023/07/13 04:17:27;;;;;;;13.80;2.90;;;15.70;1.00;;;;;;4978148;28;20086;-72
2023/07/13 04:19:53;;;;;;;14.00;2.78;;;15.70;1.00;;;;;;4977903;28;20042;-73
2023/07/13 04:22:18;;;;;;;13.77;2.90;;;15.70;1.00;;;;;;4977050;28;20074;-72
2023/07/13 04:24:44;;;;;;;12.10;2.70;;;15.70;1.00;;;;;;4979566;28;20047;-72
2023/07/13 04:27:10;;;;;;;13.30;2.72;;;15.80;1.00;;;;;;4980147;28;20034;-72
2023/07/13 04:29:35;;;;;;;13.10;2.22;;;15.80;1.00;;;;;;4980601;28;20078;-71
2023/07/13 04:32:01;;;;;;;14.45;2.80;;;15.80;1.00;;;;;;4978858;28;20054;-73
2023/07/13 04:34:27;;;;;;;21.85;3.28;;;15.90;1.00;;;;;;4977682;28;20133;-73
2023/07/13 04:36:52;;;;;;;14.05;2.67;;;15.80;1.00;;;;;;4976334;28;20049;-72
2023/07/13 04:39:18;;;;;;;12.10;2.58;;;15.80;1.00;;;;;;4992825;28;20474;-74
2023/07/13 04:41:44;;;;;;;12.30;2.58;;;15.80;1.00;;;;;;4977344;28;20043;-71
2023/07/13 04:44:10;;;;;;;13.52;3.17;;;15.80;1.00;;;;;;4992925;28;20469;-72
2023/07/13 04:46:38;;;;;;;14.13;2.58;;;15.70;1.00;;;;;;4977721;28;20073;-74
2023/07/13 04:49:04;;;;;;;15.80;3.17;;;15.70;1.00;;;;;;4977309;28;20342;-72
2023/07/13 04:51:29;;;;;;;23.33;3.47;;;15.70;1.00;;;;;;4976343;28;20042;-69
2023/07/13 04:53:55;;;;;;;18.40;3.95;;;15.70;1.00;;;;;;4991448;28;20042;-72
2023/07/13 04:56:21;;;;;;;19.90;3.22;;;15.70;1.00;;;;;;4958592;28;20061;-73
2023/07/13 04:58:46;;;;;;;15.40;3.40;;;15.80;1.00;;;;;;4975169;28;20038;-72
2023/07/13 05:01:13;;;;;;;12.85;3.20;;;15.90;1.00;;;;;;4958302;28;20597;-72
2023/07/13 05:03:39;;;;;;;16.35;3.40;;;15.90;1.00;;;;;;4958713;28;20050;-71
2023/07/13 05:06:09;;;;;;;14.80;3.72;;;15.90;1.00;;;;;;4974326;28;20042;-72
2023/07/13 05:08:35;;;;;;;14.70;3.45;;;15.90;1.00;;;;;;4975722;28;20050;-73
2023/07/13 05:11:03;;;;;;;14.20;3.33;;;16.00;1.00;;;;;;4975964;28;20073;-72
2023/07/13 05:13:29;;;;;;;14.77;3.00;;;16.00;1.00;;;;;;4975989;28;20158;-71
2023/07/13 05:16:02;;;;;;;12.43;2.90;;;16.00;1.00;;;;;;4991940;28;20509;-73
2023/07/13 05:18:29;;;;;;;14.85;3.38;;;16.10;1.00;;;;;;4977320;28;20393;-73
2023/07/13 05:21:04;;;;;;;13.32;3.00;;;16.20;1.00;;;;;;4975085;28;20096;-72
2023/07/13 05:23:31;;;;;;;12.60;2.72;;;16.30;1.00;;;;;;4975944;28;20408;-71
2023/07/13 05:25:57;;;;;;;12.38;3.08;;;16.30;1.00;;;;;;4975359;28;20491;-71
2023/07/13 05:28:23;;;;;;;14.57;2.75;;;16.40;1.00;;;;;;4979294;28;20127;-70
2023/07/13 05:30:50;;;;;;;15.80;3.00;;;16.60;1.00;;;;;;4979840;28;20698;-72
2023/07/13 05:33:16;;;;;;;14.23;2.65;;;16.80;1.00;;;;;;4981141;28;20128;-72
2023/07/13 05:35:42;;;;;;;12.10;2.30;;;17.10;99.90;;;;;;4960282;28;20485;-73
2023/07/13 05:38:07;;;;;;;11.45;2.55;;;17.30;99.90;;;;;;4991357;28;20078;-72
2023/07/13 05:40:33;;;;;;;14.38;2.67;;;17.40;99.90;;;;;;4977100;28;20521;-72
2023/07/13 05:42:59;;;;;;;15.15;2.40;;;17.60;99.90;;;;;;4977358;28;20133;-72
2023/07/13 05:45:25;;;;;;;10.27;2.10;;;17.80;99.90;;;;;;4976971;28;20038;-74
2023/07/13 05:47:51;;;;;;;10.75;2.00;;;17.90;99.90;;;;;;4977528;28;20057;-73
2023/07/13 05:50:17;;;;;;;10.30;2.47;;;18.00;99.90;;;;;;4977039;28;20351;-72
2023/07/13 05:52:43;;;;;;;9.45;2.08;;;18.20;99.90;;;;;;4979490;28;20053;-71
2023/07/13 05:55:09;;;;;;;12.07;1.98;;;18.20;99.90;;;;;;4980740;28;20188;-72
2023/07/13 05:57:34;;;;;;;11.80;2.03;;;18.20;99.90;;;;;;4980411;28;20076;-72
2023/07/13 06:00:00;;;;;;;10.95;1.90;;;18.30;99.90;;;;;;4977604;28;20101;-73
2023/07/13 06:02:26;;;;;;;14.15;2.05;;;18.30;91.80;;;;;;4973245;28;20125;-72
2023/07/13 06:04:52;;;;;;;9.82;1.65;;;18.50;90.20;;;;;;4973334;28;20116;-72
2023/07/13 06:07:18;;;;;;;10.38;1.70;;;18.70;1.00;;;;;;4974624;28;20053;-74
2023/07/13 06:09:43;;;;;;;10.45;1.88;;;18.70;1.00;;;;;;4974824;28;20154;-73
2023/07/13 06:12:09;;;;;;;12.50;1.58;;;18.90;1.00;;;;;;4974829;28;20046;-73
2023/07/13 06:14:35;;;;;;;8.07;1.60;;;18.90;1.00;;;;;;4975917;28;20559;-71
2023/07/13 06:17:00;;;;;;;10.95;1.60;;;18.80;1.00;;;;;;4975988;28;20038;-73
2023/07/13 06:19:26;;;;;;;8.43;1.35;;;18.90;99.90;;;;;;4978095;28;20038;-73
2023/07/13 06:21:52;;;;;;;8.75;1.20;;;19.00;1.00;;;;;;4980742;28;20038;-72
2023/07/13 06:24:18;;;;;;;11.90;1.40;;;19.00;99.90;;;;;;4976350;28;20054;-73
2023/07/13 06:26:43;;;;;;;11.85;1.65;;;19.10;99.90;;;;;;4975718;28;20326;-72
2023/07/13 06:29:09;;;;;;;6.13;1.00;;;19.10;99.90;;;;;;4974564;28;20493;-73
2023/07/13 06:31:35;;;;;;;7.38;1.30;;;19.00;99.90;;;;;;4973258;28;20858;-71
2023/07/13 06:34:00;;;;;;;7.80;1.20;;;19.00;99.90;;;;;;4972903;28;20068;-73
2023/07/13 06:36:26;;;;;;;7.97;1.15;;;19.00;99.90;;;;;;4974183;28;20336;-75
2023/07/13 06:38:52;;;;;;;5.18;1.00;;;19.20;99.90;;;;;;4988609;28;20062;-72
2023/07/13 06:41:17;;;;;;;8.07;1.15;;;19.40;99.90;;;;;;4972166;28;20467;-72
2023/07/13 06:43:43;;;;;;;7.53;1.27;;;19.30;99.90;;;;;;4987862;28;20051;-73
2023/07/13 06:46:09;;;;;;;10.88;1.50;;;19.30;99.90;;;;;;4988454;28;20219;-70
2023/07/13 06:48:35;;;;;;;9.23;1.50;;;19.30;99.90;;;;;;4971485;28;20058;-73
2023/07/13 06:51:02;;;;;;;9.85;1.17;;;19.50;99.90;;;;;;4973322;28;20050;-72
2023/07/13 06:53:28;;;;;;;8.50;1.00;;;19.50;99.90;;;;;;4973224;28;20105;-73
2023/07/13 06:55:55;;;;;;;5.60;0.80;;;19.70;99.90;;;;;;4971621;28;20077;-73
2023/07/13 06:58:22;;;;;;;7.38;1.02;;;19.80;99.90;;;;;;4971270;28;20536;-72
2023/07/13 07:00:51;;;;;;;7.82;0.80;;;20.10;99.90;;;;;;4972970;28;20510;-72
2023/07/13 07:03:17;;;;;;;5.40;1.00;;;20.00;99.90;;;;;;4971578;28;20034;-74
2023/07/13 07:05:43;;;;;;;7.18;0.88;;;19.90;99.90;;;;;;4989605;28;20041;-74
2023/07/13 07:08:08;;;;;;;6.93;0.93;;;19.70;99.90;;;;;;4973114;28;21006;-73
2023/07/13 07:10:36;;;;;;;6.28;0.60;;;19.60;99.90;;;;;;4972714;28;20046;-73
2023/07/13 07:13:02;;;;;;;5.70;0.70;;;19.90;99.90;;;;;;4973606;28;20038;-72
2023/07/13 07:15:28;;;;;;;5.93;0.60;;;20.00;99.90;;;;;;4972646;28;20084;-73
2023/07/13 07:17:55;;;;;;;4.53;0.60;;;20.10;99.90;;;;;;4975991;28;20776;-73
2023/07/13 07:20:21;;;;;;;3.53;0.50;;;20.50;99.90;;;;;;4976744;28;20517;-71
2023/07/13 07:22:47;;;;;;;5.18;0.52;;;20.70;99.90;;;;;;4976298;28;20065;-74
2023/07/13 07:25:13;;;;;;;4.00;0.50;;;20.90;29.90;;;;;;4977440;28;20125;-75
2023/07/13 07:27:39;;;;;;;3.22;0.60;;;20.80;1.00;;;;;;4977104;28;20149;-72
2023/07/13 07:30:05;;;;;;;4.15;0.52;;;20.60;1.00;;;;;;4975963;28;20868;-71
2023/07/13 07:32:31;;;;;;;4.18;0.52;;;20.30;1.00;;;;;;4976240;28;20086;-73
2023/07/13 07:34:58;;;;;;;4.78;0.63;;;20.00;1.00;;;;;;4977721;28;20390;-72
2023/07/13 07:37:24;;;;;;;3.20;0.40;;;20.10;1.00;;;;;;4976798;28;20116;-73
2023/07/13 07:39:50;;;;;;;5.20;0.45;;;20.40;99.90;;;;;;4991990;28;20034;-73
2023/07/13 07:42:16;;;;;;;3.28;0.60;;;20.80;99.90;;;;;;4975367;28;20340;-73
2023/07/13 07:44:42;;;;;;;4.07;0.45;;;21.20;99.90;;;;;;4977382;28;20058;-74
2023/07/13 07:47:08;;;;;;;4.05;0.50;;;21.30;99.90;;;;;;4976753;28;20501;-72
2023/07/13 07:49:35;;;;;;;4.72;0.60;;;21.50;99.90;;;;;;4959229;28;20105;-73
2023/07/13 07:52:01;;;;;;;3.58;0.50;;;21.60;99.90;;;;;;4977285;28;20479;-72
2023/07/13 07:54:27;;;;;;;4.07;0.50;;;21.50;99.90;;;;;;4959121;28;20038;-75
2023/07/13 07:56:53;;;;;;;3.45;0.50;;;21.60;99.90;;;;;;4959808;28;20046;-74
2023/07/13 07:59:19;;;;;;;4.85;0.40;;;21.70;99.90;;;;;;4975782;28;20154;-72
2023/07/13 08:01:47;;;;;;;5.20;0.75;;;22.00;99.90;;;;;;4975631;28;20395;-72
2023/07/13 08:04:13;;;;;;;6.07;0.47;;;21.70;99.90;;;;;;4977335;28;20147;-73
2023/07/13 08:06:39;;;;;;;4.20;0.70;;;21.40;99.90;;;;;;4992116;28;20039;-72
2023/07/13 08:09:05;;;;;;;4.18;0.55;;;21.20;99.90;;;;;;4976896;28;20050;-72
2023/07/13 08:11:31;;;;;;;5.05;0.63;;;21.40;99.90;;;;;;4984849;28;20089;-73
2023/07/13 08:13:57;;;;;;;2.08;0.45;;;21.80;99.90;;;;;;4961529;28;20070;-73
2023/07/13 08:16:23;;;;;;;2.08;0.30;;;21.90;99.90;;;;;;4976897;28;20030;-75
2023/07/13 08:18:49;;;;;;;2.17;0.40;;;22.10;99.90;;;;;;4974810;28;20038;-74
2023/07/13 08:21:14;;;;;;;2.20;0.40;;;22.30;74.00;;;;;;4974983;28;20081;-73
2023/07/13 08:23:40;;;;;;;3.78;0.50;;;22.40;43.90;;;;;;4975445;28;20498;-74
2023/07/13 08:26:06;;;;;;;3.15;0.40;;;22.50;1.00;;;;;;4975828;28;20034;-74
2023/07/13 08:28:33;;;;;;;3.67;0.40;;;22.30;1.00;;;;;;4975962;28;20046;-72
2023/07/13 08:31:09;;;;;;;3.78;0.40;;;22.00;1.00;;;;;;4978021;28;20072;-75
2023/07/13 08:33:36;;;;;;;2.60;0.60;;;21.70;35.40;;;;;;4993075;28;20050;-74
2023/07/13 08:36:02;;;;;;;3.30;0.40;;;21.30;99.90;;;;;;4975070;28;20058;-73
2023/07/13 08:38:28;;;;;;;2.25;0.40;;;21.10;99.90;;;;;;4974102;28;20058;-73
2023/07/13 08:40:56;;;;;;;2.60;0.30;;;20.90;99.90;;;;;;4975490;28;20434;-74
2023/07/13 08:43:36;;;;;;;3.53;0.50;;;20.70;99.90;;;;;;4991798;28;20061;-75
2023/07/13 08:46:20;;;;;;;5.10;0.63;;;20.30;99.90;;;;;;4978408;28;20046;-72
2023/07/13 08:48:53;;;;;;;5.13;0.70;;;19.90;25.80;;;;;;4976305;28;20461;-73
2023/07/13 08:51:44;;;;;;;5.80;0.90;;;19.70;99.90;;;;;;4976942;28;20050;-74
2023/07/13 08:54:36;;;;;;;5.05;0.70;;;19.70;99.90;;;;;;4978858;28;20038;-74
2023/07/13 08:57:15;;;;;;;3.88;0.55;;;20.30;99.90;;;;;;4978384;28;20698;-74
2023/07/13 08:59:42;;;;;;;2.38;0.40;;;20.50;1.00;;;;;;4978258;28;20608;-71
2023/07/13 09:02:20;;;;;;;3.15;0.47;;;20.40;99.90;;;;;;4978064;28;20620;-73
2023/07/13 09:04:52;;;;;;;5.63;0.40;;;20.80;99.90;;;;;;4977772;28;20147;-73
2023/07/13 09:07:25;;;;;;;2.92;0.40;;;21.00;99.90;;;;;;4977509;28;20076;-72
2023/07/13 09:10:03;;;;;;;3.10;0.40;;;20.90;99.90;;;;;;4978575;28;20652;-72
2023/07/13 09:13:07;;;;;;;2.95;0.50;;;20.80;99.90;;;;;;4977899;28;20042;-71
2023/07/13 09:15:45;;;;;;;1.58;0.30;;;20.60;99.90;;;;;;4973473;28;20116;-73
2023/07/13 09:18:18;;;;;;;1.65;0.40;;;20.50;99.90;;;;;;4974414;28;20065;-74
2023/07/13 09:20:46;;;;;;;3.30;0.40;;;20.40;99.90;;;;;;4977847;28;20077;-73
2023/07/13 09:23:19;;;;;;;2.88;0.35;;;20.40;99.90;;;;;;4977158;28;20042;-73
2023/07/13 09:25:50;;;;;;;4.65;0.60;;;20.40;99.90;;;;;;4979808;28;20046;-73
2023/07/13 09:28:39;;;;;;;4.20;0.43;;;20.60;99.90;;;;;;4960880;28;20109;-73
2023/07/13 09:31:12;;;;;;;2.83;0.40;;;20.60;99.90;;;;;;4981016;28;20077;-75
2023/07/13 09:33:38;;;;;;;4.00;0.63;;;20.60;99.90;;;;;;4976958;28;20100;-71
2023/07/13 09:36:18;;;;;;;3.63;0.50;;;20.70;99.90;;;;;;4992858;28;20034;-72
2023/07/13 09:38:45;;;;;;;3.17;0.30;;;20.70;99.90;;;;;;4976146;28;20109;-75
2023/07/13 09:41:35;;;;;;;3.30;0.50;;;20.70;99.90;;;;;;4975466;28;20407;-73
2023/07/13 09:44:09;;;;;;;5.25;0.40;;;21.00;99.90;;;;;;4975268;28;20496;-73
2023/07/13 09:46:35;;;;;;;3.78;0.50;;;21.70;99.90;;;;;;4975242;28;20525;-72
2023/07/13 09:49:01;;;;;;;3.35;0.50;;;22.00;99.90;;;;;;4974884;28;20604;-74
2023/07/13 09:51:26;;;;;;;3.25;0.57;;;22.20;1.00;;;;;;4990207;28;20054;-74
2023/07/13 09:53:52;;;;;;;3.75;0.60;;;22.00;73.10;;;;;;4992295;28;20049;-75
2023/07/13 09:56:29;;;;;;;3.83;0.60;;;21.70;99.90;;;;;;4977866;28;20181;-72
2023/07/13 09:58:57;;;;;;;4.80;0.50;;;21.20;99.90;;;;;;4976067;28;20216;-72
2023/07/13 10:01:37;;;;;;;6.22;0.65;;;20.80;99.90;;;;;;4975986;28;20304;-74
2023/07/13 10:04:18;;;;;;;5.38;0.88;;;20.40;1.00;;;;;;4973445;28;20231;-73
2023/07/13 10:06:45;;;;;;;5.45;0.77;;;20.10;99.90;;;;;;4973894;28;20073;-74
2023/07/13 10:09:18;;;;;;;5.57;0.70;;;19.40;1.00;;;;;;4989381;28;20038;-74
2023/07/13 10:11:45;;;;;;;4.53;0.50;;;19.00;1.00;;;;;;4972736;28;20063;-74
2023/07/13 10:14:20;;;;;;;1.67;0.20;;;18.50;96.00;;;;;;4974317;28;20652;-74
2023/07/13 10:16:47;;;;;;;6.03;0.50;;;18.00;99.90;;;;;;4974601;28;20062;-74
2023/07/13 10:19:24;;;;;;;6.18;0.82;;;17.70;99.90;;;;;;4990106;28;20046;-75
2023/07/13 10:21:56;;;;;;;6.03;0.90;;;17.50;99.90;;;;;;4990680;28;20128;-78
2023/07/13 10:24:25;;;;;;;5.30;0.90;;;17.20;99.90;;;;;;4974850;28;21038;-76
2023/07/13 10:27:00;;;;;;;6.43;0.90;;;17.10;99.90;;;;;;4975238;28;20074;-75
2023/07/13 10:29:29;;;;;;;4.80;1.30;;;17.00;1.00;;;;;;4974284;28;20497;-76
2023/07/13 10:31:57;;;;;;;8.50;1.30;;;16.90;7.50;;;;;;4957600;28;20089;-74
2023/07/13 10:34:23;;;;;;;10.45;0.95;;;17.20;99.90;;;;;;4974679;28;20483;-74
2023/07/13 10:36:49;;;;;;;3.35;0.85;;;17.70;99.90;;;;;;4972948;28;20134;-78
2023/07/13 10:39:22;;;;;;;5.22;0.80;;;18.50;99.90;;;;;;4973203;28;20132;-76
2023/07/13 10:41:55;;;;;;;5.32;0.95;;;19.10;99.90;;;;;;4974921;28;20145;-76
2023/07/13 10:44:36;;;;;;;6.18;0.93;;;19.30;99.90;;;;;;4971457;28;20774;-75
2023/07/13 10:47:12;;;;;;;3.42;1.10;;;19.30;99.90;;;;;;4969710;28;20042;-74
2023/07/13 10:49:40;;;;;;;4.53;0.55;;;19.10;99.90;;;;;;4955566;28;20051;-75
2023/07/13 10:52:06;;;;;;;1.70;0.30;;;19.10;99.90;;;;;;4976166;28;20337;-75
2023/07/13 10:54:34;;;;;;;4.00;0.40;;;19.10;99.90;;;;;;4979146;28;20419;-76
2023/07/13 10:57:20;;;;;;;1.55;0.25;;;19.30;99.90;;;;;;4979511;28;20133;-75
2023/07/13 10:59:49;;;;;;;4.55;0.40;;;20.10;1.00;;;;;;4978777;28;20823;-77
2023/07/13 11:02:23;;;;;;;2.97;0.40;;;20.80;70.20;;;;;;4977680;28;20060;-76
2023/07/13 11:04:52;;;;;;;2.15;0.30;;;21.40;99.90;;;;;;4976257;28;20390;-75
2023/07/13 11:07:27;;;;;;;1.50;0.28;;;21.40;1.00;;;;;;4977250;28;20039;-74
2023/07/13 11:09:57;;;;;;;1.92;0.20;;;21.30;99.90;;;;;;4978394;28;20045;-73
2023/07/13 11:12:22;;;;;;;1.20;0.20;;;21.10;99.90;;;;;;4977819;28;20394;-76
2023/07/13 11:14:54;;;;;;;1.33;0.28;;;20.60;71.90;;;;;;4977326;28;20046;-75
2023/07/13 11:17:32;;;;;;;0.85;0.20;;;20.80;1.00;;;;;;4978396;28;20710;-75
2023/07/13 11:20:13;;;;;;;2.75;0.30;;;21.20;99.90;;;;;;4981731;28;20065;-75
2023/07/13 11:22:47;;;;;;;1.85;0.20;;;21.70;99.90;;;;;;4978565;28;20081;-75
2023/07/13 11:25:32;;;;;;;3.55;0.30;;;21.40;1.00;;;;;;4980949;28;20050;-74
2023/07/13 11:28:17;;;;;;;1.55;0.28;;;21.10;99.90;;;;;;4996156;28;20149;-74
2023/07/13 11:30:46;;;;;;;1.58;0.35;;;20.80;99.90;;;;;;4980591;28;20070;-74
2023/07/13 11:33:30;;;;;;;1.67;0.20;;;21.20;6.90;;;;;;4980812;28;20042;-75
2023/07/13 11:36:03;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;4981327;28;20487;-74
2023/07/13 11:38:36;;;;;;;1.70;0.20;;;22.20;99.90;;;;;;4980394;28;20381;-75
2023/07/13 11:41:23;;;;;;;4.03;0.20;;;22.60;99.90;;;;;;4980984;28;20548;-74
2023/07/13 11:43:55;;;;;;;1.58;0.20;;;23.10;99.90;;;;;;4980711;28;20038;-75
2023/07/13 11:46:25;;;;;;;1.63;0.10;;;23.30;72.80;;;;;;4995892;28;20556;-76
2023/07/13 11:48:51;;;;;;;1.42;0.20;;;23.20;99.90;;;;;;4979659;28;20477;-75
2023/07/13 11:51:46;;;;;;;1.80;0.30;;;22.60;99.90;;;;;;4978925;28;20054;-74
2023/07/13 11:54:29;;;;;;;1.73;0.20;;;22.70;99.90;;;;;;4977412;28;20097;-75
2023/07/13 11:57:01;;;;;;;1.92;0.30;;;22.60;99.90;;;;;;4976868;28;20517;-74
2023/07/13 11:59:30;;;;;;;2.10;0.30;;;22.10;99.90;;;;;;4977303;28;20096;-75
2023/07/13 12:01:58;;;;;;;2.92;0.20;;;21.80;99.90;;;;;;4976556;28;20042;-74
2023/07/13 12:04:31;;;;;;;1.58;0.30;;;21.90;99.90;;;;;;4976234;28;20038;-74
2023/07/13 12:07:08;;;;;;;1.38;0.30;;;22.20;99.90;;;;;;4991579;28;20506;-76
2023/07/13 12:09:36;;;;;;;3.15;0.30;;;22.10;99.90;;;;;;4976744;28;20050;-74
2023/07/13 12:12:03;;;;;;;5.70;0.40;;;21.90;99.90;;;;;;4991404;28;20050;-76
2023/07/13 12:14:28;;;;;;;4.07;0.30;;;21.80;99.90;;;;;;4991989;28;20043;-76
2023/07/13 12:16:56;;;;;;;3.17;0.50;;;22.30;99.90;;;;;;4977204;28;20350;-76
2023/07/13 12:19:29;;;;;;;2.47;0.30;;;22.90;99.90;;;;;;4994344;28;20133;-75
2023/07/13 12:21:59;;;;;;;1.83;0.30;;;23.20;99.90;;;;;;4977005;28;20049;-74
2023/07/13 12:24:26;;;;;;;2.45;0.40;;;23.60;99.90;;;;;;4977176;28;20034;-74
2023/07/13 12:27:01;;;;;;;3.35;0.52;;;23.90;84.50;;;;;;4976101;28;20069;-74
2023/07/13 12:29:27;;;;;;;3.42;0.30;;;23.50;22.40;;;;;;4991311;28;20042;-74
2023/07/13 12:31:52;;;;;;;2.35;0.30;;;23.40;15.30;;;;;;4975973;28;20150;-74
2023/07/13 12:34:24;;;;;;;1.10;0.30;;;23.70;1.00;;;;;;4975091;28;20469;-75
2023/07/13 12:36:50;;;;;;;2.15;0.20;;;23.80;1.00;;;;;;4976094;28;20039;-75
2023/07/13 12:39:23;;;;;;;1.65;0.30;;;23.80;1.00;;;;;;4975708;28;20125;-74
2023/07/13 12:41:51;;;;;;;2.75;0.30;;;24.10;1.00;;;;;;4976634;28;20050;-74
2023/07/13 12:44:25;;;;;;;3.50;0.38;;;23.60;1.00;;;;;;4991163;28;20059;-77
2023/07/13 12:47:04;;;;;;;2.33;0.30;;;24.00;1.00;;;;;;4976626;28;20045;-73
2023/07/13 12:49:34;;;;;;;3.78;0.30;;;24.00;1.00;;;;;;4976441;28;20058;-74
2023/07/13 12:52:14;;;;;;;2.28;0.20;;;23.60;1.00;;;;;;4975123;28;20643;-75