Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;;;;;;;;;15.20;71.84;101079.06;4992501;28;19987;-74
2022/09/01 00:03:51;;;;;;;;;;;;;;;15.15;72.05;101074.06;4992347;28;19976;-74
2022/09/01 00:06:55;;;;;;;;;;;;;;;15.16;72.30;101074.94;4992776;28;20390;-74
2022/09/01 00:09:58;;;;;;;;;;;;;;;14.98;72.55;101067.22;4992349;28;19928;-74
2022/09/01 00:13:03;;;;;;;;;;;;;;;15.01;72.36;101069.69;4991409;28;19928;-74
2022/09/01 00:16:06;;;;;;;;;;;;;;;14.89;73.03;101067.81;4994116;28;19950;-75
2022/09/01 00:19:09;;;;;;;;;;;;;;;14.96;72.70;101071.75;5011646;28;19924;-75
2022/09/01 00:22:12;;;;;;;;;;;;;;;14.91;72.53;101076.47;5012173;28;19931;-75
2022/09/01 00:25:17;;;;;;;;;;;;;;;14.94;72.54;101075.44;5012078;28;19924;-75
2022/09/01 00:28:21;;;;;;;;;;;;;;;14.88;72.83;101081.91;5012025;28;20052;-76
2022/09/01 00:31:24;;;;;;;;;;;;;;;14.78;72.93;101091.31;5010739;28;20442;-76
2022/09/01 00:34:27;;;;;;;;;;;;;;;14.82;72.73;101079.66;5010347;28;19944;-76
2022/09/01 00:37:30;;;;;;;;;;;;;;;14.80;72.62;101074.47;5011741;28;20313;-75
2022/09/01 00:40:34;;;;;;;;;;;;;;;14.78;72.81;101084.28;5011625;28;19924;-75
2022/09/01 00:43:39;;;;;;;;;;;;;;;14.47;74.02;101074.72;5011838;28;19948;-75
2022/09/01 00:46:48;;;;;;;;;;;;;;;14.53;73.83;101077.00;5011409;28;19928;-75
2022/09/01 00:49:52;;;;;;;;;;;;;;;14.54;73.66;101075.22;5010593;28;19972;-74
2022/09/01 00:52:56;;;;;;;;;;;;;;;14.63;73.20;101077.28;5011207;28;19968;-74
2022/09/01 00:56:00;;;;;;;;;;;;;;;14.47;74.18;101082.59;5010825;28;19972;-74
2022/09/01 00:59:05;;;;;;;;;;;;;;;14.49;73.80;101080.72;5011188;28;19925;-75
2022/09/01 01:02:10;;;;;;;;;;;;;;;14.60;73.17;101077.47;5010719;28;19945;-75
2022/09/01 01:05:14;;;;;;;;;;;;;;;14.46;73.40;101080.91;5021711;28;19956;-75
2022/09/01 01:08:18;;;;;;;;;;;;;;;14.46;73.42;101075.66;5011476;28;19928;-75
2022/09/01 01:11:22;;;;;;;;;;;;;;;14.45;73.71;101079.19;5010284;28;19925;-74
2022/09/01 01:14:31;;;;;;;;;;;;;;;14.45;73.70;101073.94;5010763;28;19987;-74
2022/09/01 01:17:34;;;;;;;;;;;;;;;14.38;73.68;101073.47;5010467;28;19967;-74
2022/09/01 01:24:10;;;;;;;;;;;;;;;14.37;73.69;101069.16;5011182;28;19948;-74
2022/09/01 01:27:20;;;;;;;;;;;;;;;14.36;73.88;101064.00;5010356;28;19923;-74
2022/09/01 01:30:24;;;;;;;;;;;;;;;14.35;73.63;101057.84;5009876;28;19924;-73
2022/09/01 01:33:39;;;;;;;;;;;;;;;14.33;73.57;101061.53;5010719;28;19929;-73
2022/09/01 01:36:42;;;;;;;;;;;;;;;14.21;73.80;101059.63;5009441;28;20051;-73
2022/09/01 01:39:50;;;;;;;;;;;;;;;14.08;74.35;101060.34;5009977;28;20301;-73
2022/09/01 01:42:56;;;;;;;;;;;;;;;14.16;73.92;101057.25;5009860;28;20036;-73
2022/09/01 01:46:04;;;;;;;;;;;;;;;14.13;74.01;101058.28;5009771;28;19924;-73
2022/09/01 01:49:17;;;;;;;;;;;;;;;14.11;74.14;101061.94;5009865;28;20408;-73
2022/09/01 01:52:21;;;;;;;;;;;;;;;14.15;74.05;101061.66;5009712;28;19972;-73
2022/09/01 01:55:27;;;;;;;;;;;;;;;14.13;73.99;101070.59;5009290;28;19924;-74
2022/09/01 01:58:32;;;;;;;;;;;;;;;14.11;73.94;101070.69;5005707;28;19924;-73
2022/09/01 02:01:35;;;;;;;;;;;;;;;14.07;74.16;101070.94;5009332;28;19944;-73
2022/09/01 02:04:39;;;;;;;;;;;;;;;14.07;74.21;101079.69;5009136;28;19928;-73
2022/09/01 02:07:45;;;;;;;;;;;;;;;14.04;74.23;101082.50;5009256;28;19928;-74
2022/09/01 02:10:53;;;;;;;;;;;;;;;13.89;74.83;101072.88;5009293;28;19987;-75
2022/09/01 02:13:56;;;;;;;;;;;;;;;13.87;74.85;101065.06;5008861;28;19960;-75
2022/09/01 02:17:00;;;;;;;;;;;;;;;13.98;74.23;101067.09;5009170;28;19924;-74
2022/09/01 02:20:04;;;;;;;;;;;;;;;14.01;74.32;101068.66;5009058;28;20387;-74
2022/09/01 02:23:10;;;;;;;;;;;;;;;13.96;74.38;101061.91;5010056;28;19929;-74
2022/09/01 02:26:15;;;;;;;;;;;;;;;13.93;74.42;101067.31;5009721;28;20508;-74
2022/09/01 02:29:21;;;;;;;;;;;;;;;13.90;74.81;101058.78;5009854;28;19924;-74
2022/09/01 02:32:25;;;;;;;;;;;;;;;13.77;75.10;101055.16;5009426;28;20289;-74
2022/09/01 02:35:30;;;;;;;;;;;;;;;13.71;75.41;101056.34;5008868;28;20018;-74
2022/09/01 02:38:34;;;;;;;;;;;;;;;13.68;75.31;101053.91;5008474;28;20386;-74
2022/09/01 02:41:39;;;;;;;;;;;;;;;13.75;75.04;101051.75;5008460;28;19968;-74
2022/09/01 02:44:43;;;;;;;;;;;;;;;13.74;75.13;101045.66;5009003;28;19928;-74
2022/09/01 02:47:47;;;;;;;;;;;;;;;13.81;74.52;101047.00;5009241;28;19924;-74
2022/09/01 02:50:50;;;;;;;;;;;;;;;13.64;75.42;101049.75;5008599;28;19924;-75
2022/09/01 02:53:53;;;;;;;;;;;;;;;13.73;74.69;101044.81;5009325;28;20005;-74
2022/09/01 02:56:56;;;;;;;;;;;;;;;13.61;75.03;101044.69;5008320;28;19924;-74
2022/09/01 03:00:01;;;;;;;;;;;;;;;13.69;75.04;101048.56;5009518;28;19925;-75
2022/09/01 03:03:07;;;;;;;;;;;;;;;13.61;75.24;101039.41;5007688;28;19933;-75
2022/09/01 03:06:11;;;;;;;;;;;;;;;13.50;75.55;101042.66;5008693;28;19971;-75
2022/09/01 03:09:16;;;;;;;;;;;;;;;13.48;75.65;101039.25;5008936;28;19925;-74
2022/09/01 03:12:19;;;;;;;;;;;;;;;13.49;75.49;101038.31;5009421;28;20134;-74
2022/09/01 03:15:23;;;;;;;;;;;;;;;13.38;76.12;101049.44;5008745;28;19924;-75
2022/09/01 03:18:26;;;;;;;;;;;;;;;13.48;75.61;101039.25;5007921;28;19921;-74
2022/09/01 03:21:31;;;;;;;;;;;;;;;13.30;76.24;101045.53;5010735;28;19923;-75
2022/09/01 03:24:35;;;;;;;;;;;;;;;13.25;76.41;101046.66;5012473;28;19928;-75
2022/09/01 03:27:38;;;;;;;;;;;;;;;13.24;76.38;101038.81;5012686;28;20396;-75
2022/09/01 03:30:47;;;;;;;;;;;;;;;13.22;76.76;101049.41;5012134;28;19928;-75
2022/09/01 03:33:51;;;;;;;;;;;;;;;13.43;75.67;101051.78;5012136;28;19983;-75
2022/09/01 03:37:04;;;;;;;;;;;;;;;13.34;75.59;101053.19;5012301;28;20051;-74
2022/09/01 03:40:07;;;;;;;;;;;;;;;13.39;75.02;101052.91;5013237;28;20298;-74
2022/09/01 03:43:12;;;;;;;;;;;;;;;13.44;75.39;101053.50;5011715;28;20397;-75
2022/09/01 03:46:20;;;;;;;;;;;;;;;13.47;74.97;101045.47;5011220;28;19924;-75
2022/09/01 03:49:26;;;;;;;;;;;;;;;13.39;75.20;101045.88;5011538;28;19925;-77
2022/09/01 03:52:31;;;;;;;;;;;;;;;13.29;75.86;101043.84;5011168;28;20039;-75
2022/09/01 03:55:37;;;;;;;;;;;;;;;13.31;75.70;101042.00;5011467;28;19929;-75
2022/09/01 03:58:45;;;;;;;;;;;;;;;13.26;75.29;101044.84;5011167;28;19929;-75
2022/09/01 04:01:49;;;;;;;;;;;;;;;13.20;75.69;101045.16;5011539;28;20405;-75
2022/09/01 04:04:52;;;;;;;;;;;;;;;13.24;75.29;101042.34;5013165;28;19949;-75
2022/09/01 04:07:57;;;;;;;;;;;;;;;13.16;75.66;101047.13;5011598;28;19924;-75
2022/09/01 04:11:09;;;;;;;;;;;;;;;13.22;75.49;101044.16;5011092;28;19956;-75
2022/09/01 04:14:13;;;;;;;;;;;;;;;13.29;74.92;101046.47;5011685;28;20454;-74
2022/09/01 04:20:48;;;;;;;;;;;;;;;13.23;75.11;101056.34;5011206;28;19928;-72
2022/09/01 04:23:52;;;;;;;;;;;;;;;13.18;75.12;101053.13;5010720;28;19927;-74
2022/09/01 04:26:57;;;;;;;;;;;;;;;13.13;75.22;101051.69;5011871;28;20447;-75
2022/09/01 04:30:00;;;;;;;;;;;;;;;13.00;76.29;101056.75;5009859;28;19932;-75
2022/09/01 04:33:06;;;;;;;;;;;;;;;13.01;76.09;101047.94;5008606;28;20940;-75
2022/09/01 04:36:17;;;;;;;;;;;;;;;13.08;75.79;101051.06;5010756;28;19924;-75
2022/09/01 04:39:21;;;;;;;;;;;;;;;13.19;75.22;101051.34;5010778;28;19924;-75
2022/09/01 04:42:27;;;;;;;;;;;;;;;13.18;75.41;101053.13;5010284;28;20007;-75
2022/09/01 04:45:35;;;;;;;;;;;;;;;13.18;75.20;101054.91;5010548;28;19924;-75
2022/09/01 04:48:41;;;;;;;;;;;;;;;13.19;74.81;101052.19;5010227;28;20388;-75
2022/09/01 04:51:45;;;;;;;;;;;;;;;13.23;74.49;101055.50;5021977;28;19971;-76
2022/09/01 04:54:49;;;;;;;;;;;;;;;13.19;74.72;101051.34;5011343;28;19963;-75
2022/09/01 04:57:53;;;;;;;;;;;;;;;13.10;74.79;101052.69;5011070;28;19944;-74
2022/09/01 05:00:59;;;;;;;;;;;;;;;13.21;74.38;101054.75;5022333;28;20012;-74
2022/09/01 05:04:02;;;;;;;;;;;;;;;13.18;74.47;101049.69;5021857;28;19950;-74
2022/09/01 05:07:13;;;;;;;;;;;;;;;13.23;74.51;101053.72;5018198;28;20396;-74
2022/09/01 05:10:17;;;;;;;;;;;;;;;13.23;74.46;101060.75;5010221;28;19925;-74
2022/09/01 05:13:44;;;;;;;;;;;;;;;13.24;74.47;101057.19;5010005;28;19924;-74
2022/09/01 05:16:48;;;;;;;;;;;;;;;13.21;74.57;101055.59;5010483;28;19927;-74
2022/09/01 05:19:51;;;;;;;;;;;;;;;13.21;74.45;101058.22;5010354;28;19925;-74
2022/09/01 05:22:56;;;;;;;;;;;;;;;13.23;74.54;101056.34;5010422;28;19928;-75
2022/09/01 05:26:13;;;;;;;;;;;;;;;13.18;74.62;101058.38;5009639;28;19976;-75
2022/09/01 05:29:16;;;;;;;;;;;;;;;13.19;74.78;101062.69;5009978;28;19968;-74
2022/09/01 05:32:24;;;;;;;;;;;;;;;13.19;75.10;101057.44;5010160;28;20019;-74
2022/09/01 05:35:31;;;;;;;;;;;;;;;13.18;75.33;101063.66;4999017;28;20048;-74
2022/09/01 05:38:34;;;;;;;;;;;;;;;13.18;75.41;101058.38;5009697;28;20623;-74
2022/09/01 05:41:41;;;;;;;;;;;;;;;13.21;75.31;101066.09;5009292;28;19925;-74
2022/09/01 05:44:46;;;;;;;;;;;;;;;13.20;75.12;101056.50;5010229;28;19972;-75
2022/09/01 05:47:53;;;;;;;;;;;;;;;13.21;75.42;101057.38;5009316;28;20408;-75
2022/09/01 05:50:58;;;;;;;;;;;;;;;13.32;75.18;101054.19;5008702;28;20357;-75
2022/09/01 05:54:01;;;;;;;;;;;;;;;13.43;75.29;101054.41;4989812;28;20119;-73
2022/09/01 05:57:06;;;;;;;;;;;;;;;13.54;74.68;101059.94;4990060;28;19951;-72
2022/09/01 06:00:12;;;;;;;;;;;;;;;13.49;74.87;101054.09;4989905;28;19976;-71
2022/09/01 06:03:18;;;;;;;;;;;;;;;13.33;75.11;101050.63;4990643;28;19957;-70
2022/09/01 06:06:24;;;;;;;;;;;;;;;13.41;75.02;101062.41;4989750;28;19980;-72
2022/09/01 06:09:28;;;;;;;;;;;;;;;13.41;75.07;101065.03;4989838;28;19972;-72
2022/09/01 06:12:34;;;;;;;;;;;;;;;13.34;75.97;101066.31;4989044;28;19968;-71
2022/09/01 06:15:37;;;;;;;;;;;;;;;13.47;75.52;101064.69;4989007;28;20329;-72
2022/09/01 06:18:43;;;;;;;;;;;;;;;13.48;75.46;101065.53;4989608;28;19940;-72
2022/09/01 06:21:47;;;;;;;;;;;;;;;13.45;75.68;101066.53;4990438;28;19975;-71
2022/09/01 06:24:53;;;;;;;;;;;;;;;13.50;75.91;101071.56;4989891;28;19932;-71
2022/09/01 06:27:57;;;;;;;;;;;;;;;13.40;76.50;101065.09;4989708;28;20293;-71
2022/09/01 06:31:04;;;;;;;;;;;;;;;13.49;76.60;101072.47;4989282;28;20589;-71
2022/09/01 06:34:08;;;;;;;;;;;;;;;13.56;76.63;101073.84;4988653;28;19932;-70
2022/09/01 06:37:12;;;;;;;;;;;;;;;13.75;76.36;101078.03;4988941;28;20314;-70
2022/09/01 06:40:17;;;;;;;;;;;;;;;13.86;75.78;101081.75;4989092;28;20310;-71
2022/09/01 06:43:20;;;;;;;;;;;;;;;14.00;75.70;101077.50;4988599;28;19928;-71
2022/09/01 06:46:33;;;;;;;;;;;;;;;14.01;76.87;101074.78;4989660;28;19925;-67
2022/09/01 06:49:43;;;;;;;;;;;;;;;14.10;76.42;101076.88;4988951;28;19942;-66
2022/09/01 06:52:59;;;;;;;;;;;;;;;14.30;75.62;101077.50;4988827;28;20436;-67
2022/09/01 06:56:03;;;;;;;;;;;;;;;14.21;76.42;101075.41;4988445;28;19984;-66
2022/09/01 06:59:07;;;;;;;;;;;;;;;14.44;75.41;101077.53;4988716;28;19968;-76
2022/09/01 07:02:15;;;;;;;;;;;;;;;14.45;76.92;101076.56;4988641;28;19925;-77
2022/09/01 07:05:41;;;;;;;;;;;;;;;14.68;75.93;101077.00;4989103;28;19945;-78
2022/09/01 07:08:48;;;;;;;;;;;;;;;14.74;76.23;101074.00;4988839;28;19929;-75
2022/09/01 07:12:13;;;;;;;;;;;;;;;14.63;77.18;101083.41;4989483;28;19924;-78
2022/09/01 07:15:18;;;;;;;;;;;;;;;14.88;75.78;101080.13;4989532;28;19924;-76
2022/09/01 07:18:24;;;;;;;;;;;;;;;15.02;73.81;101083.69;4988914;28;19984;-76
2022/09/01 07:21:29;;;;;;;;;;;;;;;15.17;73.42;101079.25;4988894;28;19956;-77
2022/09/01 07:24:33;;;;;;;;;;;;;;;15.16;73.10;101075.78;4988821;28;20448;-76
2022/09/01 07:27:58;;;;;;;;;;;;;;;15.32;73.31;101075.66;4989193;28;19925;-75
2022/09/01 07:31:04;;;;;;;;;;;;;;;15.40;73.95;101073.38;4988395;28;19925;-71
2022/09/01 07:34:16;;;;;;;;;;;;;;;15.39;72.46;101076.13;4988136;28;19945;-69
2022/09/01 07:37:21;;;;;;;;;;;;;;;15.56;71.90;101078.50;4989452;28;19975;-72
2022/09/01 07:40:30;;;;;;;;;;;;;;;15.54;68.29;101078.63;5019036;28;19924;-72
2022/09/01 07:43:54;;;;;;;;;;;;;;;15.62;67.43;101079.91;5008623;28;19927;-72
2022/09/01 07:47:23;;;;;;;;;;;;;;;15.85;69.01;101084.56;5008098;28;19963;-71
2022/09/01 07:50:28;;;;;;;;;;;;;;;15.98;68.80;101089.88;5007724;28;19924;-74
2022/09/01 07:53:32;;;;;;;;;;;;;;;15.98;67.69;101080.16;5011176;28;19924;-76
2022/09/01 07:56:39;;;;;;;;;;;;;;;16.02;68.32;101076.41;4988724;28;20341;-75
2022/09/01 07:59:42;;;;;;;;;;;;;;;16.13;66.74;101088.03;4988206;28;19925;-69
2022/09/01 08:02:52;;;;;;;;;;;;;;;16.33;65.80;101079.59;4995316;28;19991;-71
2022/09/01 08:06:02;;;;;;;;;;;;;;;16.37;64.86;101078.47;4996843;28;19924;-72
2022/09/01 08:09:07;;;;;;;;;;;;;;;16.59;63.05;101077.00;5010653;28;19928;-73
2022/09/01 08:12:11;;;;;;;;;;;;;;;16.63;63.05;101084.59;5009191;28;19983;-72
2022/09/01 08:15:32;;;;;;;;;;;;;;;16.66;62.12;101079.13;5011295;28;20032;-73
2022/09/01 08:18:35;;;;;;;;;;;;;;;16.64;64.52;101077.53;5011237;28;20016;-70
2022/09/01 08:21:39;;;;;;;;;;;;;;;16.79;62.83;101079.16;5012677;28;20303;-72
2022/09/01 08:24:57;;;;;;;;;;;;;;;16.84;62.45;101070.88;5011248;28;19929;-71
2022/09/01 08:28:05;;;;;;;;;;;;;;;16.99;61.70;101068.97;5009208;28;19932;-69
2022/09/01 08:31:11;;;;;;;;;;;;;;;17.12;60.75;101059.22;5008158;28;19956;-69
2022/09/01 08:34:15;;;;;;;;;;;;;;;17.15;59.47;101069.56;5003800;28;19970;-69
2022/09/01 08:37:19;;;;;;;;;;;;;;;17.26;58.54;101063.50;4987977;28;19973;-69
2022/09/01 08:40:23;;;;;;;;;;;;;;;17.39;58.16;101065.19;4988379;28;19933;-68
2022/09/01 08:43:33;;;;;;;;;;;;;;;17.55;58.14;101064.03;4989190;28;19972;-70
2022/09/01 08:46:38;;;;;;;;;;;;;;;17.69;57.70;101065.69;4989487;28;19924;-68
2022/09/01 08:49:45;;;;;;;;;;;;;;;17.74;58.78;101069.69;4989296;28;19941;-70
2022/09/01 08:53:06;;;;;;;;;;;;;;;17.79;58.31;101061.44;4990343;28;19979;-73
2022/09/01 08:56:14;;;;;;;;;;;;;;;17.74;57.26;101069.69;5009663;28;20029;-67
2022/09/01 08:59:18;;;;;;;;;;;;;;;17.49;57.73;101059.22;5008573;28;20395;-69
2022/09/01 09:02:43;;;;;;;;;;;;;;;17.58;58.69;101055.88;5019070;28;19983;-68
2022/09/01 09:05:47;;;;;;;;;;;;;;;17.77;57.65;101051.00;5009785;28;19940;-69
2022/09/01 09:08:53;;;;;;;;;;;;;;;17.97;57.21;101053.97;5008654;28;19971;-69
2022/09/01 09:12:08;;;;;;;;;;;;;;;18.17;57.97;101058.56;4989568;28;19964;-67
2022/09/01 09:15:25;;;;;;;;;;;;;;;18.26;56.19;101051.75;4990958;28;19917;-69
2022/09/01 09:18:32;;;;;;;;;;;;;;;18.37;56.92;101046.47;4989892;28;19924;-70
2022/09/01 09:21:40;;;;;;;;;;;;;;;18.44;55.96;101047.69;4990131;28;20100;-70
2022/09/01 09:24:48;;;;;;;;;;;;;;;18.49;55.99;101042.88;4989497;28;19933;-70
2022/09/01 09:27:52;;;;;;;;;;;;;;;18.56;55.77;101040.59;4998265;28;19924;-66
2022/09/01 09:31:14;;;;;;;;;;;;;;;18.66;55.38;101033.59;5009148;28;19924;-63
2022/09/01 09:34:31;;;;;;;;;;;;;;;18.79;55.40;101037.03;5009216;28;19928;-63
2022/09/01 09:37:34;;;;;;;;;;;;;;;18.93;55.60;101028.00;5009258;28;20523;-64
2022/09/01 09:40:37;;;;;;;;;;;;;;;19.08;53.91;101025.06;5009519;28;19967;-65
2022/09/01 09:43:54;;;;;;;;;;;;;;;19.30;53.91;101019.72;5009583;28;19928;-65
2022/09/01 09:46:58;;;;;;;;;;;;;;;19.43;54.20;101019.56;5009760;28;19924;-64
2022/09/01 09:50:13;;;;;;;;;;;;;;;19.50;53.98;101015.47;5009386;28;19927;-65
2022/09/01 09:53:25;;;;;;;;;;;;;;;19.68;54.56;101013.13;5009315;28;19925;-64
2022/09/01 09:56:29;;;;;;;;;;;;;;;19.79;52.92;101010.44;5010009;28;20020;-64
2022/09/01 09:59:35;;;;;;;;;;;;;;;19.83;52.61;101011.00;5009429;28;20040;-64
2022/09/01 10:02:39;;;;;;;;;;;;;;;19.82;52.90;100998.72;5008528;28;19928;-65
2022/09/01 10:05:45;;;;;;;;;;;;;;;19.90;53.29;100996.25;5007597;28;19979;-64
2022/09/01 10:08:48;;;;;;;;;;;;;;;19.94;53.33;100987.03;5009005;28;20262;-66
2022/09/01 10:11:54;;;;;;;;;;;;;;;20.01;53.18;100987.41;5009050;28;20036;-63
2022/09/01 10:15:05;;;;;;;;;;;;;;;20.25;52.01;100969.34;5008637;28;19924;-64
2022/09/01 10:18:14;;;;;;;;;;;;;;;20.33;53.03;100972.22;5008763;28;20269;-64
2022/09/01 10:21:25;;;;;;;;;;;;;;;20.34;51.46;100978.34;5009009;28;19941;-64
2022/09/01 10:24:29;;;;;;;;;;;;;;;20.32;52.71;100980.28;5008743;28;19929;-64
2022/09/01 10:27:34;;;;;;;;;;;;;;;20.42;51.70;100975.84;5008603;28;20297;-65
2022/09/01 10:30:42;;;;;;;;;;;;;;;20.35;50.18;100969.41;5007522;28;19979;-64
2022/09/01 10:33:48;;;;;;;;;;;;;;;20.37;51.09;100956.84;5007651;28;20432;-64
2022/09/01 10:36:52;;;;;;;;;;;;;;;20.73;51.42;100959.94;5007885;28;19939;-64
2022/09/01 10:40:13;;;;;;;;;;;;;;;20.77;51.83;100953.38;5009139;28;19920;-65
2022/09/01 10:43:34;;;;;;;;;;;;;;;20.70;50.17;100954.91;5009027;28;19991;-64
2022/09/01 10:46:40;;;;;;;;;;;;;;;20.71;52.03;100945.94;5008416;28;19972;-64
2022/09/01 10:49:43;;;;;;;;;;;;;;;20.98;49.08;100940.00;5008785;28;19929;-65
2022/09/01 10:52:47;;;;;;;;;;;;;;;21.24;49.32;100953.59;5009572;28;19976;-66
2022/09/01 10:56:09;;;;;;;;;;;;;;;21.26;49.69;100949.00;5009889;28;20055;-63
2022/09/01 10:59:22;;;;;;;;;;;;;;;21.29;49.57;100938.06;5009377;28;19924;-65
2022/09/01 11:02:29;;;;;;;;;;;;;;;21.41;49.32;100936.13;5008477;28;19928;-65
2022/09/01 11:06:31;;;;;;;;;;;;;;;21.50;49.24;100933.47;5009262;28;20028;-65
2022/09/01 11:09:37;;;;;;;;;;;;;;;21.42;48.18;100929.84;5009802;28;20035;-65
2022/09/01 11:12:40;;;;;;;;;;;;;;;21.51;48.59;100932.50;5009766;28;19960;-64
2022/09/01 11:15:44;;;;;;;;;;;;;;;21.72;48.79;100932.31;5008747;28;19925;-64
2022/09/01 11:18:49;;;;;;;;;;;;;;;21.82;47.42;100929.66;4989265;28;20017;-64
2022/09/01 11:22:14;;;;;;;;;;;;;;;21.83;47.35;100928.69;4989218;28;20353;-64
2022/09/01 11:25:32;;;;;;;;;;;;;;;21.73;48.12;100930.50;4989550;28;20048;-64
2022/09/01 11:28:40;;;;;;;;;;;;;;;21.71;47.04;100932.47;4989424;28;19988;-65
2022/09/01 11:31:45;;;;;;;;;;;;;;;21.73;46.89;100939.34;4988837;28;19976;-64
2022/09/01 11:34:50;;;;;;;;;;;;;;;21.72;46.05;100929.66;4989381;28;19984;-66
2022/09/01 11:38:03;;;;;;;;;;;;;;;21.83;46.35;100926.03;4989610;28;19956;-65
2022/09/01 11:41:06;;;;;;;;;;;;;;;21.91;46.83;100922.63;4989988;28;20012;-65
2022/09/01 11:44:12;;;;;;;;;;;;;;;21.95;46.58;100918.69;4993278;28;20068;-65
2022/09/01 11:47:17;;;;;;;;;;;;;;;22.01;45.45;100918.09;4993401;28;19967;-64
2022/09/01 11:50:24;;;;;;;;;;;;;;;22.05;46.12;100912.38;5005294;28;19928;-64
2022/09/01 11:53:28;;;;;;;;;;;;;;;22.12;45.72;100909.13;5011658;28;19928;-65
2022/09/01 11:56:32;;;;;;;;;;;;;;;22.36;45.50;100911.28;5000268;28;20364;-65
2022/09/01 11:59:37;;;;;;;;;;;;;;;22.65;44.49;100901.31;5011807;28;20289;-65
2022/09/01 12:02:48;;;;;;;;;;;;;;;22.74;44.08;100899.56;5012185;28;20376;-65
2022/09/01 12:05:58;;;;;;;;;;;;;;;22.84;42.92;100908.34;5011930;28;19976;-64
2022/09/01 12:09:03;;;;;;;;;;;;;;;22.88;43.67;100899.06;5011714;28;20392;-66
2022/09/01 12:12:24;;;;;;;;;;;;;;;22.90;43.09;100899.75;5011838;28;19932;-65
2022/09/01 12:15:29;;;;;;;;;;;;;;;22.81;42.95;100891.81;5011911;28;19924;-65
2022/09/01 12:18:53;;;;;;;;;;;;;;;22.62;43.25;100887.44;5011681;28;19916;-65
2022/09/01 12:22:13;;;;;;;;;;;;;;;22.78;43.00;100878.78;5012015;28;19976;-64
2022/09/01 12:25:26;;;;;;;;;;;;;;;23.42;39.55;100867.91;5011788;28;19932;-64
2022/09/01 12:28:40;;;;;;;;;;;;;;;24.03;39.70;100863.47;5012201;28;20325;-64
2022/09/01 12:31:46;;;;;;;;;;;;;;;24.29;38.24;100875.94;5011782;28;20332;-64
2022/09/01 12:35:03;;;;;;;;;;;;;;;24.59;36.86;100858.53;5011096;28;19932;-65
2022/09/01 12:38:21;;;;;;;;;;;;;;;24.35;36.51;100854.75;5011816;28;20388;-66
2022/09/01 12:41:35;;;;;;;;;;;;;;;24.66;36.65;100856.88;5011496;28;19924;-65
2022/09/01 12:44:39;;;;;;;;;;;;;;;25.32;35.58;100862.31;5010256;28;19932;-65
2022/09/01 12:47:48;;;;;;;;;;;;;;;25.45;34.28;100847.41;4991368;28;19972;-65
2022/09/01 12:50:53;;;;;;;;;;;;;;;25.06;34.24;100852.59;4992187;28;19924;-64
2022/09/01 12:54:00;;;;;;;;;;;;;;;26.02;33.22;100851.81;4990679;28;19924;-65
2022/09/01 12:57:04;;;;;;;;;;;;;;;26.72;32.13;100844.81;4990449;28;20444;-65
2022/09/01 13:00:14;;;;;;;;;;;;;;;27.16;32.14;100842.31;4990262;28;19930;-67
2022/09/01 13:03:18;;;;;;;;;;;;;;;27.34;30.84;100836.59;4989531;28;19976;-66
2022/09/01 13:06:25;;;;;;;;;;;;;;;26.58;31.99;100844.56;4992553;28;20306;-65
2022/09/01 13:09:34;;;;;;;;;;;;;;;26.07;32.72;100840.56;4992098;28;19925;-65
2022/09/01 13:12:40;;;;;;;;;;;;;;;27.25;30.98;100840.38;4991517;28;19924;-66
2022/09/01 13:15:46;;;;;;;;;;;;;;;27.34;30.43;100832.06;4991094;28;19973;-62
2022/09/01 13:18:49;;;;;;;;;;;;;;;26.08;32.92;100832.38;4989048;28;19960;-65
2022/09/01 13:21:53;;;;;;;;;;;;;;;26.62;31.70;100832.47;4988716;28;20060;-63
2022/09/01 13:24:56;;;;;;;;;;;;;;;27.86;29.36;100814.28;4989097;28;19929;-63
2022/09/01 13:28:01;;;;;;;;;;;;;;;26.90;30.98;100818.53;4989034;28;19924;-64
2022/09/01 13:31:05;;;;;;;;;;;;;;;26.58;31.87;100819.56;4990536;28;20295;-64
2022/09/01 13:34:08;;;;;;;;;;;;;;;26.66;31.94;100820.34;4989542;28;20013;-64
2022/09/01 13:37:11;;;;;;;;;;;;;;;28.09;29.88;100802.56;4990759;28;20049;-71
2022/09/01 13:40:16;;;;;;;;;;;;;;;29.32;27.67;100799.66;4990508;28;19956;-70
2022/09/01 13:43:20;;;;;;;;;;;;;;;27.70;29.93;100795.63;4990688;28;19971;-72
2022/09/01 13:46:24;;;;;;;;;;;;;;;29.02;26.99;100788.25;4990435;28;19972;-71
2022/09/01 13:49:27;;;;;;;;;;;;;;;27.75;29.86;100787.84;4989884;28;19941;-72
2022/09/01 13:52:30;;;;;;;;;;;;;;;27.12;30.57;100798.88;4990312;28;20005;-71
2022/09/01 13:55:40;;;;;;;;;;;;;;;26.86;31.09;100801.91;4989383;28;19949;-71
2022/09/01 13:58:42;;;;;;;;;;;;;;;26.73;29.89;100792.81;4988966;28;19924;-71
2022/09/01 14:01:45;;;;;;;;;;;;;;;27.54;29.03;100785.91;4988833;28;19964;-71
2022/09/01 14:04:48;;;;;;;;;;;;;;;26.92;30.06;100794.19;4988109;28;19929;-72
2022/09/01 14:07:52;;;;;;;;;;;;;;;32.54;22.79;100777.88;4989182;28;20294;-71
2022/09/01 14:10:55;;;;;;;;;;;;;;;37.49;17.79;100760.09;4989621;28;20017;-72
2022/09/01 14:13:58;;;;;;;;;;;;;;;38.73;16.34;100758.44;4989362;28;19980;-72
2022/09/01 14:17:02;;;;;;;;;;;;;;;34.52;21.18;100762.41;4988930;28;19932;-72
2022/09/01 14:20:08;;;;;;;;;;;;;;;30.38;24.15;100772.47;4987632;28;19933;-71
2022/09/01 14:23:12;;;;;;;;;;;;;;;29.19;26.79;100773.47;5002453;28;19931;-70
2022/09/01 14:26:15;;;;;;;;;;;;;;;29.17;26.65;100770.16;4987193;28;19925;-71
2022/09/01 14:29:18;;;;;;;;;;;;;;;28.11;28.76;100765.56;5006227;28;20392;-72
2022/09/01 14:32:25;;;;;;;;;;;;;;;27.63;29.97;100763.28;5007279;28;19940;-72
2022/09/01 14:35:31;;;;;;;;;;;;;;;27.73;29.64;100763.03;5006678;28;19928;-71
2022/09/01 14:38:35;;;;;;;;;;;;;;;31.69;24.53;100750.19;5008146;28;19924;-73
2022/09/01 14:41:40;;;;;;;;;;;;;;;30.74;25.58;100758.59;4989229;28;19928;-71
2022/09/01 14:44:42;;;;;;;;;;;;;;;27.66;29.27;100752.16;4988459;28;19929;-71
2022/09/01 14:47:52;;;;;;;;;;;;;;;27.30;28.94;100752.09;4988637;28;19940;-69
2022/09/01 14:50:59;;;;;;;;;;;;;;;30.92;25.39;100754.44;4989309;28;20003;-70
2022/09/01 14:58:22;;;;;;;;;;;;;;;29.74;26.69;100744.00;4989133;28;20029;-71
2022/09/01 15:01:26;;;;;;;;;;;;;;;28.24;27.91;100733.47;4988866;28;19940;-72
2022/09/01 15:04:30;;;;;;;;;;;;;;;28.42;27.82;100741.13;4989635;28;20333;-72
2022/09/01 15:07:34;;;;;;;;;;;;;;;27.76;28.81;100742.00;4990215;28;20334;-71
2022/09/01 15:10:38;;;;;;;;;;;;;;;27.39;29.87;100736.72;4989326;28;20016;-71
2022/09/01 15:13:44;;;;;;;;;;;;;;;27.42;30.53;100734.50;4989423;28;19970;-71
2022/09/01 15:16:54;;;;;;;;;;;;;;;27.61;29.61;100732.28;4991218;28;20369;-70
2022/09/01 15:24:42;;;;;;;;;;;;;;;31.63;23.18;100716.72;4992253;28;20349;-72
2022/09/01 15:27:45;;;;;;;;;;;;;;;35.91;18.81;100706.56;4992292;28;19925;-74
2022/09/01 15:30:48;;;;;;;;;;;;;;;38.48;15.98;100705.22;4991759;28;20290;-72
2022/09/01 15:33:54;;;;;;;;;;;;;;;39.11;14.93;100710.03;4991667;28;20452;-71
2022/09/01 15:36:57;;;;;;;;;;;;;;;37.34;16.05;100698.81;4992380;28;19925;-72
2022/09/01 15:40:00;;;;;;;;;;;;;;;33.23;19.88;100702.09;4992308;28;19928;-72
2022/09/01 15:43:04;;;;;;;;;;;;;;;32.64;21.23;100707.00;4994680;28;19984;-71
2022/09/01 15:46:07;;;;;;;;;;;;;;;35.15;18.47;100701.19;5009677;28;19979;-73
2022/09/01 15:49:20;;;;;;;;;;;;;;;37.40;16.56;100702.44;5011333;28;20360;-72
2022/09/01 15:52:30;;;;;;;;;;;;;;;37.86;15.53;100698.34;5011327;28;19928;-72
2022/09/01 15:55:40;;;;;;;;;;;;;;;37.54;15.71;100698.25;5011223;28;19936;-72
2022/09/01 15:58:44;;;;;;;;;;;;;;;36.67;17.59;100683.41;5011385;28;20024;-72
2022/09/01 16:01:47;;;;;;;;;;;;;;;33.73;19.87;100701.94;5011221;28;19964;-72
2022/09/01 16:04:50;;;;;;;;;;;;;;;33.22;21.32;100695.84;5010950;28;19983;-73
2022/09/01 16:07:54;;;;;;;;;;;;;;;32.27;21.74;100703.31;5011640;28;20424;-72
2022/09/01 16:10:58;;;;;;;;;;;;;;;29.69;23.92;100700.66;5009320;28;19967;-74
2022/09/01 16:14:01;;;;;;;;;;;;;;;29.32;24.93;100704.56;5010453;28;19932;-76