Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:04;;;;;;;;;;;;;;;;;;5009826;28;1950;-73
2022/07/29 00:04:29;;;;;;;;;;;;;;;;;;5004611;28;2041;-74
2022/07/29 00:06:54;;;;;;;;;;;;;;;;;;5008139;28;2225;-73
2022/07/29 00:09:19;;;;;;;;;;;;;;;;;;5002942;28;2510;-73
2022/07/29 00:11:44;;;;;;;;;;;;;;;;;;5004251;28;2110;-73
2022/07/29 00:14:10;;;;;;;;;;;;;;;;;;5004646;28;2124;-73
2022/07/29 00:16:35;;;;;;;;;;;;;;;;;;4998279;28;2437;-73
2022/07/29 00:19:00;;;;;;;;;;;;;;;;;;5000915;28;2227;-73
2022/07/29 00:21:25;;;;;;;;;;;;;;;;;;5001029;28;2486;-73
2022/07/29 00:23:51;;;;;;;;;;;;;;;;;;5006058;28;2783;-73
2022/07/29 00:26:16;;;;;;;;;;;;;;;;;;5004826;28;2340;-73
2022/07/29 00:28:41;;;;;;;;;;;;;;;;;;4983175;28;2224;-73
2022/07/29 00:31:07;;;;;;;;;;;;;;;;;;5003610;28;2929;-73
2022/07/29 00:33:32;;;;;;;;;;;;;;;;;;5005296;28;2304;-73
2022/07/29 00:35:58;;;;;;;;;;;;;;;;;;5004248;28;2075;-73
2022/07/29 00:38:23;;;;;;;;;;;;;;;;;;5010974;28;1935;-73
2022/07/29 00:40:48;;;;;;;;;;;;;;;;;;5005954;28;2335;-73
2022/07/29 00:43:14;;;;;;;;;;;;;;;;;;5008508;28;2399;-73
2022/07/29 00:45:40;;;;;;;;;;;;;;;;;;5008066;28;2049;-73
2022/07/29 00:48:06;;;;;;;;;;;;;;;;;;4997220;28;2610;-73
2022/07/29 00:50:32;;;;;;;;;;;;;;;;;;5003276;28;2522;-73
2022/07/29 00:52:57;;;;;;;;;;;;;;;;;;4999366;28;2215;-73
2022/07/29 00:55:22;;;;;;;;;;;;;;;;;;5007286;28;2101;-73
2022/07/29 00:57:48;;;;;;;;;;;;;;;;;;5007442;28;2325;-73
2022/07/29 01:00:18;;;;;;;;;;;;;;;;;;5000986;28;2748;-73
2022/07/29 01:02:43;;;;;;;;;;;;;;;;;;5003747;28;2889;-73
2022/07/29 01:05:10;;;;;;;;;;;;;;;;;;5005140;28;2960;-73
2022/07/29 01:07:36;;;;;;;;;;;;;;;;;;5006880;28;2969;-73
2022/07/29 01:10:03;;;;;;;;;;;;;;;;;;5005543;28;1708;-73
2022/07/29 01:12:32;;;;;;;;;;;;;;;;;;5008526;28;2491;-73
2022/07/29 01:14:58;;;;;;;;;;;;;;;;;;5006364;28;2670;-73
2022/07/29 01:17:25;;;;;;;;;;;;;;;;;;5006185;28;2802;-73
2022/07/29 01:19:50;;;;;;;;;;;;;;;;;;5002196;28;2348;-73
2022/07/29 01:22:16;;;;;;;;;;;;;;;;;;5003802;28;2905;-73
2022/07/29 01:24:50;;;;;;;;;;;;;;;;;;4999924;28;2146;-73
2022/07/29 01:27:38;;;;;;;;;;;;;;;;;;5005515;28;2924;-73
2022/07/29 01:30:04;;;;;;;;;;;;;;;;;;5000500;28;1918;-73
2022/07/29 01:32:31;;;;;;;;;;;;;;;;;;5005875;28;2170;-74
2022/07/29 01:35:15;;;;;;;;;;;;;;;;;;5004112;28;2146;-73
2022/07/29 01:37:45;;;;;;;;;;;;;;;;;;4997381;28;2200;-74
2022/07/29 01:40:21;;;;;;;;;;;;;;;;;;5005072;28;2772;-73
2022/07/29 01:42:54;;;;;;;;;;;;;;;;;;5006989;28;2143;-73
2022/07/29 01:45:40;;;;;;;;;;;;;;;;;;5008797;28;2930;-73
2022/07/29 01:48:15;;;;;;;;;;;;;;;;;;5003753;28;2477;-73
2022/07/29 01:50:46;;;;;;;;;;;;;;;;;;5008115;28;1971;-73
2022/07/29 01:53:13;;;;;;;;;;;;;;;;;;4997339;28;2041;-73
2022/07/29 01:55:40;;;;;;;;;;;;;;;;;;5008497;28;1724;-73
2022/07/29 01:58:06;;;;;;;;;;;;;;;;;;4994661;28;2130;-73
2022/07/29 02:00:32;;;;;;;;;;;;;;;;;;5006976;28;2281;-73
2022/07/29 02:02:58;;;;;;;;;;;;;;;;;;5005084;28;2330;-73
2022/07/29 02:05:27;;;;;;;;;;;;;;;;;;5004138;28;2402;-73
2022/07/29 02:07:53;;;;;;;;;;;;;;;;;;4995663;28;2236;-73
2022/07/29 02:10:21;;;;;;;;;;;;;;;;;;5006015;28;2799;-73
2022/07/29 02:12:48;;;;;;;;;;;;;;;;;;5003623;28;2850;-73
2022/07/29 02:15:14;;;;;;;;;;;;;;;;;;5004090;28;2753;-73
2022/07/29 02:17:43;;;;;;;;;;;;;;;;;;5005365;28;2466;-73
2022/07/29 02:20:09;;;;;;;;;;;;;;;;;;5004675;28;2955;-73
2022/07/29 02:22:36;;;;;;;;;;;;;;;;;;5001337;28;2898;-74
2022/07/29 02:25:02;;;;;;;;;;;;;;;;;;5002899;28;1924;-73
2022/07/29 02:27:28;;;;;;;;;;;;;;;;;;5004022;28;2501;-73
2022/07/29 02:29:54;;;;;;;;;;;;;;;;;;5003535;28;2926;-73
2022/07/29 02:32:21;;;;;;;;;;;;;;;;;;4986307;28;2343;-73
2022/07/29 02:34:47;;;;;;;;;;;;;;;;;;5001672;28;2374;-73
2022/07/29 02:37:12;;;;;;;;;;;;;;;;;;5010004;28;2886;-73
2022/07/29 02:39:40;;;;;;;;;;;;;;;;;;5002979;28;2272;-73
2022/07/29 02:42:07;;;;;;;;;;;;;;;;;;4998060;28;2028;-73
2022/07/29 02:44:34;;;;;;;;;;;;;;;;;;4996452;28;2882;-73
2022/07/29 02:47:05;;;;;;;;;;;;;;;;;;5004042;28;2275;-73
2022/07/29 02:49:40;;;;;;;;;;;;;;;;;;5006599;28;2842;-73
2022/07/29 02:52:12;;;;;;;;;;;;;;;;;;4999024;28;2627;-73
2022/07/29 02:54:40;;;;;;;;;;;;;;;;;;5002753;28;2397;-73
2022/07/29 02:57:18;;;;;;;;;;;;;;;;;;5006609;28;2024;-73
2022/07/29 02:59:45;;;;;;;;;;;;;;;;;;4997460;28;2610;-73
2022/07/29 03:02:12;;;;;;;;;;;;;;;;;;4998697;28;2490;-73
2022/07/29 03:04:39;;;;;;;;;;;;;;;;;;4999936;28;2252;-73
2022/07/29 03:07:05;;;;;;;;;;;;;;;;;;5002212;28;2641;-73
2022/07/29 03:09:30;;;;;;;;;;;;;;;;;;4998060;28;2991;-73
2022/07/29 03:11:56;;;;;;;;;;;;;;;;;;4985041;28;2081;-73
2022/07/29 03:14:22;;;;;;;;;;;;;;;;;;5003150;28;2932;-73
2022/07/29 03:16:48;;;;;;;;;;;;;;;;;;5005782;28;2746;-73
2022/07/29 03:19:13;;;;;;;;;;;;;;;;;;5002500;28;2342;-73
2022/07/29 03:21:38;;;;;;;;;;;;;;;;;;5001240;28;2739;-73
2022/07/29 03:24:04;;;;;;;;;;;;;;;;;;5005118;28;2462;-73
2022/07/29 03:26:29;;;;;;;;;;;;;;;;;;5002847;28;2749;-73
2022/07/29 03:28:54;;;;;;;;;;;;;;;;;;5006551;28;2139;-73
2022/07/29 03:31:19;;;;;;;;;;;;;;;;;;5005768;28;2109;-73
2022/07/29 03:33:45;;;;;;;;;;;;;;;;;;4999160;28;2135;-73
2022/07/29 03:36:10;;;;;;;;;;;;;;;;;;5007893;28;2153;-73
2022/07/29 03:38:36;;;;;;;;;;;;;;;;;;5008829;28;2042;-73
2022/07/29 03:41:11;;;;;;;;;;;;;;;;;;5004535;28;2728;-73
2022/07/29 03:43:38;;;;;;;;;;;;;;;;;;5002991;28;2182;-74
2022/07/29 03:46:04;;;;;;;;;;;;;;;;;;5009895;28;2916;-73
2022/07/29 03:48:30;;;;;;;;;;;;;;;;;;5007413;28;2225;-73
2022/07/29 03:50:55;;;;;;;;;;;;;;;;;;5010605;28;2114;-73
2022/07/29 03:53:20;;;;;;;;;;;;;;;;;;5007900;28;2108;-73
2022/07/29 03:55:48;;;;;;;;;;;;;;;;;;5010746;28;2913;-73
2022/07/29 03:58:14;;;;;;;;;;;;;;;;;;5005923;28;2271;-73
2022/07/29 04:00:40;;;;;;;;;;;;;;;;;;5011192;28;2916;-73
2022/07/29 04:03:05;;;;;;;;;;;;;;;;;;5002968;28;2280;-73
2022/07/29 04:05:30;;;;;;;;;;;;;;;;;;5006886;28;2887;-73
2022/07/29 04:07:55;;;;;;;;;;;;;;;;;;5008343;28;2975;-73
2022/07/29 04:10:22;;;;;;;;;;;;;;;;;;5004184;28;2169;-73
2022/07/29 04:12:48;;;;;;;;;;;;;;;;;;5001240;28;2573;-73
2022/07/29 04:15:13;;;;;;;;;;;;;;;;;;5008926;28;2504;-73
2022/07/29 04:17:38;;;;;;;;;;;;;;;;;;4997336;28;2064;-73
2022/07/29 04:20:03;;;;;;;;;;;;;;;;;;5011184;28;1912;-73
2022/07/29 04:22:29;;;;;;;;;;;;;;;;;;4995130;28;2924;-73
2022/07/29 04:24:54;;;;;;;;;;;;;;;;;;5004135;28;2583;-73
2022/07/29 04:27:19;;;;;;;;;;;;;;;;;;4999105;28;2083;-73
2022/07/29 04:29:44;;;;;;;;;;;;;;;;;;5001245;28;2773;-73
2022/07/29 04:32:09;;;;;;;;;;;;;;;;;;5001257;28;2191;-73
2022/07/29 04:34:34;;;;;;;;;;;;;;;;;;5000031;28;2698;-73
2022/07/29 04:37:00;;;;;;;;;;;;;;;;;;4997358;28;2855;-74
2022/07/29 04:39:25;;;;;;;;;;;;;;;;;;4998880;28;1666;-73
2022/07/29 04:41:50;;;;;;;;;;;;;;;;;;4998602;28;2773;-73
2022/07/29 04:44:16;;;;;;;;;;;;;;;;;;4998032;28;1662;-73
2022/07/29 04:46:41;;;;;;;;;;;;;;;;;;5007425;28;2222;-73
2022/07/29 04:49:06;;;;;;;;;;;;;;;;;;5004941;28;1541;-73
2022/07/29 04:51:31;;;;;;;;;;;;;;;;;;5000394;28;2086;-74
2022/07/29 04:53:57;;;;;;;;;;;;;;;;;;4998715;28;1687;-73
2022/07/29 04:56:22;;;;;;;;;;;;;;;;;;4995714;28;2918;-74
2022/07/29 04:58:47;;;;;;;;;;;;;;;;;;5003585;28;1675;-73
2022/07/29 05:01:12;;;;;;;;;;;;;;;;;;4998947;28;1776;-74
2022/07/29 05:03:37;;;;;;;;;;;;;;;;;;4996013;28;2301;-72
2022/07/29 05:06:02;;;;;;;;;;;;;;;;;;5004312;28;1975;-71
2022/07/29 05:08:28;;;;;;;;;;;;;;;;;;5005087;28;2994;-72
2022/07/29 05:10:53;;;;;;;;;;;;;;;;;;5004677;28;2739;-71
2022/07/29 05:13:18;;;;;;;;;;;;;;;;;;4999705;28;2935;-71
2022/07/29 05:15:43;;;;;;;;;;;;;;;;;;5007063;28;1980;-72
2022/07/29 05:18:08;;;;;;;;;;;;;;;;;;5003405;28;2757;-71
2022/07/29 05:20:34;;;;;;;;;;;;;;;;;;4999644;28;1980;-72
2022/07/29 05:23:00;;;;;;;;;;;;;;;;;;5000366;28;2205;-74
2022/07/29 05:25:25;;;;;;;;;;;;;;;;;;5005975;28;3025;-73
2022/07/29 05:27:51;;;;;;;;;;;;;;;;;;4990718;28;2024;-72
2022/07/29 05:30:16;;;;;;;;;;;;;;;;;;4998173;28;1999;-72
2022/07/29 05:32:42;;;;;;;;;;;;;;;;;;4998262;28;2898;-72
2022/07/29 05:35:07;;;;;;;;;;;;;;;;;;5004204;28;3034;-72
2022/07/29 05:37:32;;;;;;;;;;;;;;;;;;4991900;28;2382;-72
2022/07/29 05:39:58;;;;;;;;;;;;;;;;;;5007415;28;1884;-72
2022/07/29 05:42:23;;;;;;;;;;;;;;;;;;4996557;28;2252;-72
2022/07/29 05:44:49;;;;;;;;;;;;;;;;;;5000408;28;1874;-72
2022/07/29 05:47:14;;;;;;;;;;;;;;;;;;5006157;28;2299;-72
2022/07/29 05:49:39;;;;;;;;;;;;;;;;;;5000971;28;1928;-72
2022/07/29 05:52:04;;;;;;;;;;;;;;;;;;4997938;28;2709;-73
2022/07/29 05:54:30;;;;;;;;;;;;;;;;;;5003603;28;1827;-73
2022/07/29 05:56:55;;;;;;;;;;;;;;;;;;5000198;28;2122;-72
2022/07/29 05:59:20;;;;;;;;;;;;;;;;;;5004414;28;1748;-73
2022/07/29 06:01:46;;;;;;;;;;;;;;;;;;4994975;28;2770;-72
2022/07/29 06:04:11;;;;;;;;;;;;;;;;;;5000219;28;1990;-73
2022/07/29 06:06:36;;;;;;;;;;;;;;;;;;5007900;28;2109;-73
2022/07/29 06:09:02;;;;;;;;;;;;;;;;;;5001802;28;1768;-73
2022/07/29 06:11:27;;;;;;;;;;;;;;;;;;4985255;28;2110;-73
2022/07/29 06:13:53;;;;;;;;;;;;;;;;;;5005098;28;2199;-73
2022/07/29 06:16:18;;;;;;;;;;;;;;;;;;4997785;28;1979;-73
2022/07/29 06:18:43;;;;;;;;;;;;;;;;;;5000596;28;2142;-73
2022/07/29 06:21:09;;;;;;;;;;;;;;;;;;4998123;28;2832;-73
2022/07/29 06:23:34;;;;;;;;;;;;;;;;;;4998965;28;2956;-73
2022/07/29 06:26:00;;;;;;;;;;;;;;;;;;5003166;28;1922;-73
2022/07/29 06:28:25;;;;;;;;;;;;;;;;;;4998524;28;2313;-73
2022/07/29 06:30:51;;;;;;;;;;;;;;;;;;5002355;28;2778;-73
2022/07/29 06:33:17;;;;;;;;;;;;;;;;;;5003005;28;2501;-73
2022/07/29 06:35:43;;;;;;;;;;;;;;;;;;4990547;28;2833;-73
2022/07/29 06:38:08;;;;;;;;;;;;;;;;;;4995542;28;2062;-73
2022/07/29 06:43:17;;;;;;;;;;;;;;;;;;4999146;28;2058;-73
2022/07/29 06:45:43;;;;;;;;;;;;;;;;;;5003833;28;2086;-73
2022/07/29 06:48:09;;;;;;;;;;;;;;;;;;4998791;28;2792;-73
2022/07/29 06:50:39;;;;;;;;;;;;;;;;;;5000627;28;2847;-73
2022/07/29 06:53:05;;;;;;;;;;;;;;;;;;4998826;28;2024;-73
2022/07/29 06:55:31;;;;;;;;;;;;;;;;;;4983081;28;2197;-73
2022/07/29 06:57:56;;;;;;;;;;;;;;;;;;4997962;28;2781;-73
2022/07/29 07:00:21;;;;;;;;;;;;;;;;;;5000226;28;2921;-73
2022/07/29 07:02:46;;;;;;;;;;;;;;;;;;4998642;28;2875;-73
2022/07/29 07:05:11;;;;;;;;;;;;;;;;;;5004966;28;2054;-73
2022/07/29 07:07:36;;;;;;;;;;;;;;;;;;5004952;28;2759;-73
2022/07/29 07:10:02;;;;;;;;;;;;;;;;;;5000962;28;1424;-73
2022/07/29 07:12:27;;;;;;;;;;;;;;;;;;4999561;28;2782;-73
2022/07/29 07:14:52;;;;;;;;;;;;;;;;;;5002712;28;1802;-73
2022/07/29 07:17:17;;;;;;;;;;;;;;;;;;5002113;28;2893;-73
2022/07/29 07:19:42;;;;;;;;;;;;;;;;;;5000664;28;1758;-73
2022/07/29 07:22:07;;;;;;;;;;;;;;;;;;5004365;28;2087;-73
2022/07/29 07:24:33;;;;;;;;;;;;;;;;;;5003803;28;1581;-73
2022/07/29 07:26:58;;;;;;;;;;;;;;;;;;5006114;28;2054;-73
2022/07/29 07:29:23;;;;;;;;;;;;;;;;;;5003193;28;1789;-74
2022/07/29 07:31:48;;;;;;;;;;;;;;;;;;4999635;28;1967;-73
2022/07/29 07:34:14;;;;;;;;;;;;;;;;;;5000646;28;2438;-73
2022/07/29 07:36:39;;;;;;;;;;;;;;;;;;4997158;28;2571;-73
2022/07/29 07:39:05;;;;;;;;;;;;;;;;;;5004746;28;2474;-73
2022/07/29 07:41:30;;;;;;;;;;;;;;;;;;5007190;28;2094;-74
2022/07/29 07:43:55;;;;;;;;;;;;;;;;;;5001961;28;1955;-72
2022/07/29 07:46:21;;;;;;;;;;;;;;;;;;5000459;28;2767;-74
2022/07/29 07:48:46;;;;;;;;;;;;;;;;;;4997582;28;2146;-73
2022/07/29 07:51:11;;;;;;;;;;;;;;;;;;4999786;28;1794;-74
2022/07/29 07:53:36;;;;;;;;;;;;;;;;;;5004386;28;3034;-73
2022/07/29 07:56:02;;;;;;;;;;;;;;;;;;5007124;28;2014;-73
2022/07/29 07:58:30;;;;;;;;;;;;;;;;;;5004202;28;2747;-73
2022/07/29 08:00:55;;;;;;;;;;;;;;;;;;5004428;28;3203;-73
2022/07/29 08:03:20;;;;;;;;;;;;;;;;;;5000579;28;2102;-73
2022/07/29 08:05:50;;;;;;;;;;;;;;;;;;5002361;28;2868;-73
2022/07/29 08:08:16;;;;;;;;;;;;;;;;;;5001633;28;2114;-73
2022/07/29 08:10:52;;;;;;;;;;;;;;;;;;4996888;28;2306;-73
2022/07/29 08:13:18;;;;;;;;;;;;;;;;;;5004268;28;1799;-73
2022/07/29 08:15:46;;;;;;;;;;;;;;;;;;5003308;28;1878;-73
2022/07/29 08:18:12;;;;;;;;;;;;;;;;;;5003107;28;2393;-73
2022/07/29 08:20:38;;;;;;;;;;;;;;;;;;4989347;28;1812;-73
2022/07/29 08:23:05;;;;;;;;;;;;;;;;;;5000526;28;2151;-73
2022/07/29 08:25:31;;;;;;;;;;;;;;;;;;5003148;28;2946;-73
2022/07/29 08:27:56;;;;;;;;;;;;;;;;;;5003210;28;2217;-73
2022/07/29 08:30:21;;;;;;;;;;;;;;;;;;5007009;28;1789;-72
2022/07/29 08:32:47;;;;;;;;;;;;;;;;;;5005958;28;2848;-73
2022/07/29 08:35:12;;;;;;;;;;;;;;;;;;5007754;28;1608;-73
2022/07/29 08:37:37;;;;;;;;;;;;;;;;;;4997179;28;2356;-74
2022/07/29 08:40:03;;;;;;;;;;;;;;;;;;5004499;28;1814;-72
2022/07/29 08:42:29;;;;;;;;;;;;;;;;;;5002963;28;2133;-72
2022/07/29 08:44:54;;;;;;;;;;;;;;;;;;4999872;28;2010;-72
2022/07/29 08:47:19;;;;;;;;;;;;;;;;;;4999935;28;2245;-73
2022/07/29 08:49:46;;;;;;;;;;;;;;;;;;5006669;28;1977;-73
2022/07/29 08:52:12;;;;;;;;;;;;;;;;;;5005646;28;2771;-73
2022/07/29 08:54:39;;;;;;;;;;;;;;;;;;5005395;28;1920;-73
2022/07/29 08:57:04;;;;;;;;;;;;;;;;;;5004664;28;1971;-72
2022/07/29 08:59:31;;;;;;;;;;;;;;;;;;5004662;28;2442;-72
2022/07/29 09:01:57;;;;;;;;;;;;;;;;;;5005128;28;2982;-72
2022/07/29 09:04:24;;;;;;;;;;;;;;;;;;5001012;28;2760;-72
2022/07/29 09:06:52;;;;;;;;;;;;;;;;;;5007191;28;2712;-73
2022/07/29 09:09:18;;;;;;;;;;;;;;;;;;4998948;28;2086;-72
2022/07/29 09:11:44;;;;;;;;;;;;;;;;;;5002176;28;2951;-73
2022/07/29 09:14:11;;;;;;;;;;;;;;;;;;5000789;28;2057;-73
2022/07/29 09:16:46;;;;;;;;;;;;;;;;;;4984199;28;1852;-73
2022/07/29 09:19:19;;;;;;;;;;;;;;;;;;5003898;28;2454;-73
2022/07/29 09:22:02;;;;;;;;;;;;;;;;;;4996979;28;2193;-73
2022/07/29 09:24:38;;;;;;;;;;;;;;;;;;4998462;28;2374;-73
2022/07/29 09:27:25;;;;;;;;;;;;;;;;;;5003402;28;2146;-73
2022/07/29 09:29:57;;;;;;;;;;;;;;;;;;5001158;28;1748;-73
2022/07/29 09:32:23;;;;;;;;;;;;;;;;;;5000807;28;2425;-73
2022/07/29 09:34:48;;;;;;;;;;;;;;;;;;4996026;28;1982;-73
2022/07/29 09:37:25;;;;;;;;;;;;;;;;;;4999420;28;2652;-73
2022/07/29 09:39:51;;;;;;;;;;;;;;;;;;5003252;28;1592;-73
2022/07/29 09:42:26;;;;;;;;;;;;;;;;;;5000259;28;2745;-73
2022/07/29 09:44:52;;;;;;;;;;;;;;;;;;5001176;28;1933;-73
2022/07/29 09:47:18;;;;;;;;;;;;;;;;;;5002129;28;2750;-73
2022/07/29 09:49:50;;;;;;;;;;;;;;;;;;5004282;28;1658;-73
2022/07/29 09:52:15;;;;;;;;;;;;;;;;;;4996804;28;2174;-73
2022/07/29 09:54:41;;;;;;;;;;;;;;;;;;4997973;28;2489;-73
2022/07/29 09:57:08;;;;;;;;;;;;;;;;;;5000427;28;2133;-73
2022/07/29 09:59:34;;;;;;;;;;;;;;;;;;4983085;28;2723;-73
2022/07/29 10:01:59;;;;;;;;;;;;;;;;;;5002122;28;2774;-73
2022/07/29 10:04:36;;;;;;;;;;;;;;;;;;5000434;28;2129;-73
2022/07/29 10:07:02;;;;;;;;;;;;;;;;;;4986192;28;1906;-73
2022/07/29 10:09:27;;;;;;;;;;;;;;;;;;4997901;28;2824;-73
2022/07/29 10:12:03;;;;;;;;;;;;;;;;;;5003518;28;1884;-73
2022/07/29 10:14:29;;;;;;;;;;;;;;;;;;5000471;28;2114;-73
2022/07/29 10:16:54;;;;;;;;;;;;;;;;;;4979652;28;2351;-73
2022/07/29 10:19:19;;;;;;;;;;;;;;;;;;4986883;28;2928;-73
2022/07/29 10:21:45;;;;;;;;;;;;;;;;;;5001611;28;1858;-73
2022/07/29 10:24:10;;;;;;;;;;;;;;;;;;5000373;28;2165;-73
2022/07/29 10:26:36;;;;;;;;;;;;;;;;;;4998756;28;2778;-73
2022/07/29 10:29:02;;;;;;;;;;;;;;;;;;4998737;28;1867;-73
2022/07/29 10:31:43;;;;;;;;;;;;;;;;;;4999302;28;2381;-73
2022/07/29 10:34:23;;;;;;;;;;;;;;;;;;5000639;28;2573;-73
2022/07/29 10:36:56;;;;;;;;;;;;;;;;;;5000112;28;1680;-72
2022/07/29 10:39:21;;;;;;;;;;;;;;;;;;5000103;28;2175;-73
2022/07/29 10:41:46;;;;;;;;;;;;;;;;;;5005682;28;2548;-73
2022/07/29 10:44:17;;;;;;;;;;;;;;;;;;5006556;28;2284;-73
2022/07/29 10:46:42;;;;;;;;;;;;;;;;;;5002562;28;2862;-73
2022/07/29 10:49:09;;;;;;;;;;;;;;;;;;5007954;28;2263;-73
2022/07/29 10:51:54;;;;;;;;;;;;;;;;;;5003994;28;2499;-73
2022/07/29 10:54:39;;;;;;;;;;;;;;;;;;5002311;28;1862;-73
2022/07/29 10:57:25;;;;;;;;;;;;;;;;;;5005832;28;1632;-73
2022/07/29 11:00:11;;;;;;;;;;;;;;;;;;5002513;28;2215;-73
2022/07/29 11:02:36;;;;;;;;;;;;;;;;;;4999659;28;2210;-73
2022/07/29 11:05:03;;;;;;;;;;;;;;;;;;5007700;28;1981;-73
2022/07/29 11:07:29;;;;;;;;;;;;;;;;;;5005084;28;2736;-73
2022/07/29 11:10:12;;;;;;;;;;;;;;;;;;5003145;28;2278;-73
2022/07/29 11:12:37;;;;;;;;;;;;;;;;;;5002032;28;2316;-73
2022/07/29 11:15:04;;;;;;;;;;;;;;;;;;5006202;28;1888;-73
2022/07/29 11:17:50;;;;;;;;;;;;;;;;;;5004987;28;2107;-73
2022/07/29 11:20:30;;;;;;;;;;;;;;;;;;5002925;28;1789;-73
2022/07/29 11:22:55;;;;;;;;;;;;;;;;;;5004104;28;2386;-73
2022/07/29 11:25:20;;;;;;;;;;;;;;;;;;5005694;28;2348;-73
2022/07/29 11:27:46;;;;;;;;;;;;;;;;;;5004158;28;2348;-73
2022/07/29 11:30:12;;;;;;;;;;;;;;;;;;5005822;28;1698;-73
2022/07/29 11:32:39;;;;;;;;;;;;;;;;;;5003014;28;2148;-73
2022/07/29 11:35:17;;;;;;;;;;;;;;;;;;5006388;28;1710;-73
2022/07/29 11:37:42;;;;;;;;;;;;;;;;;;4999036;28;1959;-73
2022/07/29 11:40:09;;;;;;;;;;;;;;;;;;4983143;28;1930;-73
2022/07/29 11:42:34;;;;;;;;;;;;;;;;;;4980323;28;2592;-73
2022/07/29 11:45:05;;;;;;;;;;;;;;;;;;4994705;28;2297;-73
2022/07/29 11:47:30;;;;;;;;;;;;;;;;;;4989398;28;2101;-73
2022/07/29 11:49:59;;;;;;;;;;;;;;;;;;5003673;28;2866;-73
2022/07/29 11:52:32;;;;;;;;;;;;;;;;;;5005988;28;1991;-73
2022/07/29 11:55:01;;;;;;;;;;;;;;;;;;5000956;28;2352;-73
2022/07/29 11:57:27;;;;;;;;;;;;;;;;;;5004131;28;2149;-72
2022/07/29 11:59:53;;;;;;;;;;;;;;;;;;5001154;28;2538;-73
2022/07/29 12:02:18;;;;;;;;;;;;;;;;;;5001562;28;2003;-72
2022/07/29 12:04:54;;;;;;;;;;;;;;;;;;5003496;28;1942;-73
2022/07/29 12:07:29;;;;;;;;;;;;;;;;;;5004451;28;2738;-73
2022/07/29 12:09:54;;;;;;;;;;;;;;;;;;5003013;28;1998;-72
2022/07/29 12:12:20;;;;;;;;;;;;;;;;;;4981265;28;2028;-72
2022/07/29 12:14:46;;;;;;;;;;;;;;;;;;4997598;28;2358;-72
2022/07/29 12:17:31;;;;;;;;;;;;;;;;;;4988782;28;1960;-72
2022/07/29 12:19:58;;;;;;;;;;;;;;;;;;4996590;28;2288;-74
2022/07/29 12:22:27;;;;;;;;;;;;;;;;;;5001507;28;2072;-73
2022/07/29 12:24:52;;;;;;;;;;;;;;;;;;5000841;28;2895;-73
2022/07/29 12:27:18;;;;;;;;;;;;;;;;;;4989984;28;2216;-73
2022/07/29 12:29:43;;;;;;;;;;;;;;;;;;4992649;28;2141;-73
2022/07/29 12:32:08;;;;;;;;;;;;;;;;;;5009684;28;2259;-73
2022/07/29 12:34:37;;;;;;;;;;;;;;;;;;4986709;28;2048;-72
2022/07/29 12:37:03;;;;;;;;;;;;;;;;;;4993356;28;2872;-73
2022/07/29 12:39:28;;;;;;;;;;;;;;;;;;4996413;28;2914;-73
2022/07/29 12:41:53;;;;;;;;;;;;;;;;;;5011126;28;2129;-73
2022/07/29 12:44:19;;;;;;;;;;;;;;;;;;5002430;28;2888;-73
2022/07/29 12:46:46;;;;;;;;;;;;;;;;;;4992535;28;2469;-73
2022/07/29 12:49:20;;;;;;;;;;;;;;;;;;5009237;28;2981;-73
2022/07/29 12:51:45;;;;;;;;;;;;;;;;;;4992123;28;813;-73
2022/07/29 12:54:13;;;;;;;;;;;;;;;;;;5009304;28;2316;-73
2022/07/29 12:56:39;;;;;;;;;;;;;;;;;;4974469;28;2186;-73
2022/07/29 12:59:17;;;;;;;;;;;;;;;;;;5009400;28;2881;-72
2022/07/29 13:01:43;;;;;;;;;;;;;;;;;;4991130;28;2945;-72
2022/07/29 13:04:08;;;;;;;;;;;;;;;;;;5009061;28;2912;-72
2022/07/29 13:06:36;;;;;;;;;;;;;;;;;;4992036;28;2095;-72
2022/07/29 13:09:04;;;;;;;;;;;;;;;;;;5001379;28;3004;-72
2022/07/29 13:11:33;;;;;;;;;;;;;;;;;;5009291;28;3049;-72
2022/07/29 13:13:58;;;;;;;;;;;;;;;;;;4990063;28;2658;-73
2022/07/29 13:16:23;;;;;;;;;;;;;;;;;;5006810;28;2796;-73
2022/07/29 13:19:02;;;;;;;;;;;;;;;;;;4988758;28;2085;-73
2022/07/29 13:21:27;;;;;;;;;;;;;;;;;;4990862;28;1290;-73
2022/07/29 13:24:02;;;;;;;;;;;;;;;;;;5093456;27;2120;-71
2022/07/29 13:26:27;;;;;;;;;;;;;;;;;;5088550;28;2208;-71
2022/07/29 13:28:54;;;;;;;;;;;;;;;;;;5105855;28;1987;-71
2022/07/29 13:31:19;;;;;;;;;;;;;;;;;;5108178;28;773;-71
2022/07/29 13:33:44;;;;;;;;;;;;;;;;;;5092256;28;2791;-71
2022/07/29 13:36:10;;;;;;;;;;;;;;;;;;5108647;28;899;-71
2022/07/29 13:38:35;;;;;;;;;;;;;;;;;;5090086;28;2117;-71
2022/07/29 13:41:00;;;;;;;;;;;;;;;;;;5107550;28;863;-71
2022/07/29 13:43:26;;;;;;;;;;;;;;;;;;5088034;28;2583;-71
2022/07/29 13:45:51;;;;;;;;;;;;;;;;;;5106164;28;939;-71
2022/07/29 13:48:16;;;;;;;;;;;;;;;;;;5087237;28;2916;-71
2022/07/29 13:50:42;;;;;;;;;;;;;;;;;;5107251;28;769;-71
2022/07/29 13:53:07;;;;;;;;;;;;;;;;;;5086169;28;2593;-71
2022/07/29 13:55:32;;;;;;;;;;;;;;;;;;5066654;28;762;-71
2022/07/29 13:57:57;;;;;;;;;;;;;;;;;;5105502;28;2066;-71
2022/07/29 14:00:23;;;;;;;;;;;;;;;;;;5085617;28;2656;-71
2022/07/29 14:02:48;;;;;;;;;;;;;;;;;;5106299;28;2236;-71
2022/07/29 14:05:13;;;;;;;;;;;;;;;;;;5085534;28;2959;-71
2022/07/29 14:07:39;;;;;;;;;;;;;;;;;;5105893;28;2739;-71
2022/07/29 14:10:04;;;;;;;;;;;;;;;;;;5085492;28;2735;-71
2022/07/29 14:12:29;;;;;;;;;;;;;;;;;;5106129;28;2256;-71
2022/07/29 14:14:54;;;;;;;;;;;;;;;;;;5085233;28;2782;-71
2022/07/29 14:17:19;;;;;;;;;;;;;;;;;;5105946;28;2878;-71
2022/07/29 14:19:45;;;;;;;;;;;;;;;;;;5085147;28;2094;-71
2022/07/29 14:22:10;;;;;;;;;;;;;;;;;;5101056;28;2657;-71
2022/07/29 14:24:35;;;;;;;;;;;;;;;;;;5095909;28;2450;-71
2022/07/29 14:27:01;;;;;;;;;;;;;;;;;;5086617;28;2696;-71
2022/07/29 14:29:26;;;;;;;;;;;;;;;;;;5103786;28;2291;-71
2022/07/29 14:31:51;;;;;;;;;;;;;;;;;;5085484;28;2011;-71
2022/07/29 14:34:16;;;;;;;;;;;;;;;;;;5095845;28;2747;-71
2022/07/29 14:36:41;;;;;;;;;;;;;;;;;;5073030;28;2322;-71
2022/07/29 14:39:07;;;;;;;;;;;;;;;;;;5090345;28;2735;-71
2022/07/29 14:41:32;;;;;;;;;;;;;;;;;;5091297;28;733;-71
2022/07/29 14:44:00;;;;;;;;;;;;;;;;;;5076723;28;2741;-71
2022/07/29 14:46:25;;;;;;;;;;;;;;;;;;5092601;28;781;-71
2022/07/29 14:48:50;;;;;;;;;;;;;;;;;;5075967;28;2881;-71
2022/07/29 14:51:15;;;;;;;;;;;;;;;;;;5092651;28;904;-71
2022/07/29 14:53:40;;;;;;;;;;;;;;;;;;5074454;28;2779;-71
2022/07/29 14:56:06;;;;;;;;;;;;;;;;;;5092581;28;880;-71
2022/07/29 14:58:31;;;;;;;;;;;;;;;;;;5072507;28;2111;-71
2022/07/29 15:00:56;;;;;;;;;;;;;;;;;;5092290;28;722;-71
2022/07/29 15:03:21;;;;;;;;;;;;;;;;;;5070963;28;2109;-71
2022/07/29 15:05:46;;;;;;;;;;;;;;;;;;5092413;28;896;-71
2022/07/29 15:08:11;;;;;;;;;;;;;;;;;;5072798;28;2083;-71
2022/07/29 15:10:37;;;;;;;;;;;;;;;;;;5070385;28;2320;-71
2022/07/29 15:13:02;;;;;;;;;;;;;;;;;;5091274;28;2235;-71
2022/07/29 15:15:27;;;;;;;;;;;;;;;;;;5070696;28;2886;-71
2022/07/29 15:17:52;;;;;;;;;;;;;;;;;;5091345;28;2833;-71
2022/07/29 15:20:18;;;;;;;;;;;;;;;;;;5070462;28;2129;-71
2022/07/29 15:22:43;;;;;;;;;;;;;;;;;;5081701;28;2779;-71
2022/07/29 15:25:08;;;;;;;;;;;;;;;;;;5075515;28;3059;-71
2022/07/29 15:27:34;;;;;;;;;;;;;;;;;;5091162;28;2774;-71
2022/07/29 15:29:59;;;;;;;;;;;;;;;;;;5068973;28;2792;-71
2022/07/29 15:32:24;;;;;;;;;;;;;;;;;;5090953;28;2892;-71
2022/07/29 15:34:49;;;;;;;;;;;;;;;;;;5070228;28;2788;-71
2022/07/29 15:37:14;;;;;;;;;;;;;;;;;;5090611;28;2894;-71
2022/07/29 15:39:40;;;;;;;;;;;;;;;;;;5080401;28;2240;-71
2022/07/29 15:42:05;;;;;;;;;;;;;;;;;;5072053;28;2958;-71
2022/07/29 15:44:30;;;;;;;;;;;;;;;;;;5089102;28;2958;-71
2022/07/29 15:47:06;;;;;;;;;;;;;;;;;;5070782;28;2788;-71
2022/07/29 15:49:31;;;;;;;;;;;;;;;;;;5066508;28;2095;-71
2022/07/29 15:52:06;;;;;;;;;;;;;;;;;;5071905;28;2756;-71
2022/07/29 15:54:32;;;;;;;;;;;;;;;;;;5089406;28;2976;-71
2022/07/29 15:56:58;;;;;;;;;;;;;;;;;;5071473;28;2137;-71
2022/07/29 15:59:23;;;;;;;;;;;;;;;;;;5089344;28;2220;-71
2022/07/29 16:01:49;;;;;;;;;;;;;;;;;;5091631;28;1965;-71
2022/07/29 16:04:14;;;;;;;;;;;;;;;;;;5075679;28;3028;-71
2022/07/29 16:06:40;;;;;;;;;;;;;;;;;;5089668;28;1654;-71
2022/07/29 16:09:05;;;;;;;;;;;;;;;;;;5074304;28;2332;-71
2022/07/29 16:11:30;;;;;;;;;;;;;;;;;;5091247;28;801;-71
2022/07/29 16:13:55;;;;;;;;;;;;;;;;;;5071746;28;2863;-71
2022/07/29 16:16:20;;;;;;;;;;;;;;;;;;5091373;28;780;-71
2022/07/29 16:18:46;;;;;;;;;;;;;;;;;;5070772;28;2919;-71
2022/07/29 16:21:11;;;;;;;;;;;;;;;;;;5091094;28;742;-71
2022/07/29 16:23:37;;;;;;;;;;;;;;;;;;5068592;28;2869;-71
2022/07/29 16:26:02;;;;;;;;;;;;;;;;;;5050811;28;714;-71
2022/07/29 16:28:28;;;;;;;;;;;;;;;;;;5089772;28;3032;-71
2022/07/29 16:30:53;;;;;;;;;;;;;;;;;;5069243;28;2191;-71
2022/07/29 16:33:18;;;;;;;;;;;;;;;;;;5089777;28;2858;-71
2022/07/29 16:35:43;;;;;;;;;;;;;;;;;;5069455;28;2330;-71
2022/07/29 16:38:09;;;;;;;;;;;;;;;;;;5090023;28;2739;-71
2022/07/29 16:40:34;;;;;;;;;;;;;;;;;;5068811;28;2157;-71
2022/07/29 16:42:59;;;;;;;;;;;;;;;;;;5089614;28;2082;-71
2022/07/29 16:45:24;;;;;;;;;;;;;;;;;;5069421;28;2900;-71
2022/07/29 16:47:49;;;;;;;;;;;;;;;;;;5089725;28;2884;-71
2022/07/29 16:50:14;;;;;;;;;;;;;;;;;;5069085;28;2767;-71
2022/07/29 16:52:40;;;;;;;;;;;;;;;;;;5088076;28;2848;-71
2022/07/29 16:55:05;;;;;;;;;;;;;;;;;;5069237;28;2098;-71
2022/07/29 16:57:31;;;;;;;;;;;;;;;;;;5089360;28;2082;-71
2022/07/29 16:59:56;;;;;;;;;;;;;;;;;;5078972;28;2320;-71
2022/07/29 17:02:21;;;;;;;;;;;;;;;;;;5070659;28;2819;-71
2022/07/29 17:04:46;;;;;;;;;;;;;;;;;;5086178;28;2818;-71