Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:18:00;;;;;;;;;13.75;13.75;;;;;15.41;100.00;99232.56;6157120;22;46298;-96
2022/04/24 00:46:43;;;;;;;;;12.50;10.75;;;;;14.93;100.00;99213.06;6175335;22;45884;-96
2022/04/24 00:49:46;;;;;;;;;12.33;12.00;;;;;14.98;100.00;99221.00;6303132;22;44956;-96
2022/04/24 00:52:12;;;;;;;;;12.00;11.67;;;;;14.91;100.00;99216.59;6188494;23;47021;-96
2022/04/24 00:54:40;;;;;;;;;15.50;14.00;;;;;14.89;100.00;99216.59;6175625;22;44749;-96
2022/04/24 01:04:57;;;;;;;;;14.00;12.75;;;;;14.75;100.00;99225.31;6153090;22;45115;-96
2022/04/24 01:07:31;;;;;;;;;12.00;10.50;;;;;14.70;100.00;99211.22;6171779;23;44741;-96
2022/04/24 01:10:13;;;;;;;;;16.25;12.25;;;;;14.66;100.00;99217.38;6197229;22;45257;-96
2022/04/24 06:44:08;;;;;;;;;16.33;13.00;;;;;14.32;100.00;99367.66;6156778;22;45447;-96
2022/04/24 06:46:33;;;;;;;;;13.25;12.25;;;;;14.44;100.00;99386.22;6184100;22;45265;-95
2022/04/24 06:48:59;;;;;;;;;16.75;14.25;;;;;14.50;100.00;99366.91;6153742;23;45587;-93
2022/04/24 06:51:28;;;;;;;;;19.75;17.25;;;;;14.66;100.00;99375.81;6152811;22;47972;-96
2022/04/24 06:54:02;;;;;;;;;16.50;15.50;;;;;14.74;100.00;99375.88;6145781;23;45679;-96
2022/04/24 06:56:30;;;;;;;;;20.67;18.67;;;;;14.84;100.00;99376.81;6242062;22;44849;-94
2022/04/24 06:59:15;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:01:47;;;;;;;;;18.33;16.67;;;;;15.05;100.00;99405.09;6159454;22;45699;-96
2022/04/24 07:04:48;;;;;;;;;20.75;17.75;;;;;15.09;100.00;99411.31;6148864;22;45432;-96
2022/04/24 07:08:25;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:10:53;;;;;;;;;24.00;23.00;;;;;15.38;100.00;99397.34;6116683;23;68901;-87
2022/04/24 07:13:18;;;;;;;;;19.00;19.00;;;;;15.35;100.00;99407.91;6116264;23;45460;-86
2022/04/24 07:15:43;;;;;;;;;21.67;18.00;;;;;15.62;100.00;99443.25;6114235;23;45583;-88
2022/04/24 07:18:10;;;;;;;;;23.00;17.00;;;;;15.72;100.00;99425.63;6116484;23;45689;-87
2022/04/24 07:20:36;;;;;;;;;23.00;20.25;;;;;15.86;100.00;99427.44;6118270;23;45792;-87
2022/04/24 07:23:05;;;;;;;;;26.33;21.67;;;;;16.00;100.00;99443.38;6093926;23;46893;-86
2022/04/24 07:25:40;;;;;;;;;20.67;17.00;;;;;16.14;100.00;99437.22;6118877;23;45610;-86
2022/04/24 07:28:10;;;;;;;;;19.33;19.33;;;;;16.25;100.00;99483.13;6093124;23;45364;-88
2022/04/24 07:30:35;;;;;;;;;21.33;20.00;;;;;16.37;100.00;99482.25;6117622;23;45368;-86
2022/04/24 07:33:01;;;;;;;;;28.25;20.25;;;;;16.53;100.00;99475.22;6116207;23;46562;-88
2022/04/24 07:35:28;;;;;;;;;21.25;20.50;;;;;16.63;100.00;99513.19;6113320;23;45441;-89
2022/04/24 07:37:54;;;;;;;;;30.00;24.00;;;;;16.73;100.00;99503.47;6114779;23;45338;-89
2022/04/24 07:40:21;;;;;;;;;21.33;18.33;;;;;16.81;100.00;99503.47;6089621;23;45373;-88
2022/04/24 07:42:48;;;;;;;;;26.50;23.75;;;;;16.91;100.00;99508.75;6083164;23;46018;-90
2022/04/24 07:45:18;;;;;;;;;29.00;21.75;;;;;16.97;100.00;99517.59;6050865;23;45542;-91
2022/04/24 07:47:45;;;;;;;;;26.75;23.25;;;;;17.05;100.00;99520.25;6121025;23;45577;-88
2022/04/24 07:50:11;;;;;;;;;23.00;21.50;;;;;17.14;100.00;99518.44;6142249;23;45342;-88
2022/04/24 07:52:36;;;;;;;;;27.75;22.50;;;;;17.20;100.00;99555.59;6142360;23;45552;-89
2022/04/24 07:55:01;;;;;;;;;20.25;16.00;;;;;17.27;100.00;99535.25;6142860;23;50019;-88
2022/04/24 07:57:27;;;;;;;;;27.00;23.25;;;;;17.34;100.00;99544.09;6140274;23;45814;-89
2022/04/24 07:59:52;;;;;;;;;30.50;23.50;;;;;17.42;100.00;99542.31;6140493;23;46059;-89
2022/04/24 08:02:17;;;;;;;;;21.00;20.75;;;;;17.47;100.00;99555.56;6140850;23;55765;-89
2022/04/24 08:04:43;;;;;;;;;28.75;24.25;;;;;17.55;100.00;99548.44;6140249;23;45391;-90
2022/04/24 08:07:11;;;;;;;;;26.25;20.50;;;;;17.51;100.00;99570.56;6144663;23;45716;-93
2022/04/24 08:09:36;;;;;;;;;27.75;23.00;;;;;17.59;100.00;99560.81;6144823;23;45560;-96
2022/04/24 08:12:02;;;;;;;;;30.00;24.00;;;;;17.76;100.00;99575.78;6143344;23;46256;-90
2022/04/24 08:14:28;;;;;;;;;25.00;24.00;;;;;17.82;100.00;99591.72;6140461;23;45405;-89
2022/04/24 08:16:53;;;;;;;;;26.50;22.75;;;;;17.86;100.00;99596.09;6141070;23;52655;-90
2022/04/24 08:19:18;;;;;;;;;30.50;26.75;;;;;17.92;100.00;99607.59;6145389;23;45405;-88
2022/04/24 08:21:44;;;;;;;;;26.50;23.75;;;;;17.95;100.00;99594.31;6166276;23;47938;-92
2022/04/24 08:24:09;;;;;;;;;32.00;25.50;;;;;18.03;100.00;99587.22;6144245;23;45481;-87
2022/04/24 08:26:35;;;;;;;;;24.00;22.25;;;;;18.12;100.00;99609.28;6142004;23;45352;-90
2022/04/24 08:29:00;;;;;;;;;30.25;27.50;;;;;18.20;100.00;99605.75;6149527;23;45384;-88
2022/04/24 08:31:25;;;;;;;;;28.25;24.75;;;;;18.30;100.00;99606.59;6153264;23;56983;-90
2022/04/24 08:33:52;;;;;;;;;26.75;22.50;;;;;18.36;100.00;99620.72;6152976;22;45380;-90
2022/04/24 08:36:17;;;;;;;;;26.25;21.25;;;;;18.43;100.00;99618.03;6150543;23;45330;-88
2022/04/24 08:38:42;;;;;;;;;27.00;23.50;;;;;18.53;100.00;99629.50;6142553;23;48432;-88
2022/04/24 08:41:09;;;;;;;;;29.50;20.50;;;;;18.62;100.00;99620.59;6148139;23;62246;-88
2022/04/24 08:43:35;;;;;;;;;26.00;22.75;;;;;18.70;100.00;99620.53;6143071;23;45357;-90
2022/04/24 08:46:02;;;;;;;;;33.75;27.25;;;;;18.72;100.00;99640.00;6143625;23;45367;-90
2022/04/24 08:48:28;;;;;;;;;30.75;24.00;;;;;18.76;100.00;99647.06;6117753;23;45443;-92
2022/04/24 08:50:55;;;;;;;;;30.25;25.00;;;;;18.79;100.00;99642.63;6136532;23;46988;-90
2022/04/24 08:53:21;;;;;;;;;31.50;26.75;;;;;18.86;100.00;99644.38;6146351;22;45588;-90
2022/04/24 08:55:46;;;;;;;;;27.25;23.00;;;;;18.93;100.00;99659.38;6149021;23;45780;-94
2022/04/24 08:58:12;;;;;;;;;29.00;24.75;;;;;18.99;100.00;99656.66;6142646;23;45272;-95
2022/04/24 09:00:38;;;;;;;;;31.00;24.25;;;;;19.09;100.00;99668.13;6143155;23;53329;-94
2022/04/24 09:03:04;;;;;;;;;32.75;27.25;;;;;19.18;100.00;99661.88;6143772;23;45361;-94
2022/04/24 09:05:30;;;;;;;;;21.50;21.25;;;;;19.29;100.00;99679.53;6143971;22;45514;-91
2022/04/24 09:08:07;;;;;;;;;29.00;28.00;;;;;19.43;100.00;99669.66;6143942;23;45200;-92
2022/04/24 09:10:33;;;;;;;;;22.50;20.75;;;;;19.58;100.00;99664.22;6120969;23;45476;-92
2022/04/24 09:12:59;;;;;;;;;24.00;23.25;;;;;19.73;100.00;99682.72;6144821;23;45330;-92
2022/04/24 09:15:25;;;;;;;;;28.50;25.50;;;;;19.88;100.00;99680.78;6144657;23;45301;-92
2022/04/24 09:18:00;;;;;;;;;26.75;24.50;;;;;20.10;100.00;99689.41;6142768;23;45519;-94
2022/04/24 09:20:28;;;;;;;;;28.25;25.50;;;;;20.28;100.00;99710.56;6145779;23;47915;-91
2022/04/24 09:23:02;;;;;;;;;32.00;25.00;;;;;20.40;100.00;99704.22;6118406;22;45372;-89
2022/04/24 09:25:38;;;;;;;;;20.00;20.00;;;;;20.60;100.00;99719.06;6142114;23;45355;-90
2022/04/24 09:28:03;;;;;;;;;27.50;23.50;;;;;20.71;100.00;99734.94;6143664;23;45512;-92
2022/04/24 09:30:29;;;;;;;;;27.75;23.50;;;;;20.88;100.00;99732.91;6140703;23;48240;-91
2022/04/24 09:32:55;;;;;;;;;20.25;19.75;;;;;21.06;100.00;99720.25;6140891;22;45238;-91
2022/04/24 09:35:32;;;;;;;;;27.75;22.75;;;;;21.30;100.00;99730.56;6140749;23;45291;-93
2022/04/24 09:38:06;;;;;;;;;27.75;23.50;;;;;21.51;100.00;99739.13;6246816;22;45599;-91
2022/04/24 09:40:43;;;;;;;;;24.50;23.25;;;;;21.69;100.00;99734.38;6143407;23;45369;-93
2022/04/24 09:43:16;;;;;;;;;25.50;22.75;;;;;21.87;100.00;99749.25;6141455;23;45303;-91
2022/04/24 09:45:46;;;;;;;;;22.00;21.25;;;;;22.09;100.00;99754.19;6142769;23;45276;-93
2022/04/24 09:48:20;;;;;;;;;22.75;19.75;;;;;22.28;100.00;99744.03;6141817;23;45400;-92
2022/04/24 09:50:45;;;;;;;;;24.00;20.50;;;;;22.45;100.00;99742.81;6141965;23;45305;-93
2022/04/24 09:53:13;;;;;;;;;24.25;22.25;;;;;22.70;100.00;99758.41;6142077;23;45345;-92
2022/04/24 09:55:41;;;;;;;;;26.50;22.25;;;;;23.01;100.00;99769.34;6142042;22;45448;-93
2022/04/24 09:58:08;;;;;;;;;26.25;22.50;;;;;23.25;100.00;99770.56;6140912;23;45492;-92
2022/04/24 10:00:34;;;;;;;;;25.67;22.33;;;;;23.37;100.00;99765.84;6142111;23;45307;-88
2022/04/24 10:03:02;;;;;;;;;23.33;18.67;;;;;23.42;100.00;99798.75;6140317;23;45365;-89
2022/04/24 10:05:29;;;;;;;;;23.00;20.00;;;;;23.27;100.00;99803.53;6141286;23;45308;-90
2022/04/24 10:07:55;;;;;;;;;22.33;22.33;;;;;23.27;100.00;99800.84;6141169;22;45340;-88
2022/04/24 10:10:20;;;;;;;;;18.67;17.33;;;;;23.35;100.00;99807.84;6142726;23;45416;-88
2022/04/24 10:12:48;;;;;;;;;27.00;20.00;;;;;23.64;100.00;99817.88;6140591;23;64078;-87
2022/04/24 10:15:16;;;;;;;;;22.33;20.67;;;;;23.86;100.00;99811.13;6142786;23;45257;-88
2022/04/24 10:17:53;;;;;;;;;22.00;20.00;;;;;24.03;100.00;99829.44;6142569;23;45384;-87
2022/04/24 10:20:44;;;;;;;;;22.33;19.67;;;;;24.25;100.00;99815.47;6141656;23;46354;-87
2022/04/24 10:23:09;;;;;;;;;20.00;18.00;;;;;24.38;100.00;99816.03;6142543;23;45344;-88
2022/04/24 10:25:40;;;;;;;;;23.00;22.00;;;;;24.51;100.00;99830.00;6140667;22;45367;-88
2022/04/24 10:28:35;;;;;;;;;31.00;24.50;;;;;24.57;100.00;99834.31;6142193;23;45345;-89
2022/04/24 10:31:03;;;;;;;;;24.67;16.33;;;;;24.51;100.00;99835.38;6143683;23;45364;-87
2022/04/24 10:33:30;;;;;;;;;19.00;17.00;;;;;24.54;100.00;99840.66;6144649;23;45250;-86
2022/04/24 10:35:59;;;;;;;;;21.00;20.33;;;;;24.63;100.00;99841.31;6139983;23;45697;-86
2022/04/24 10:38:27;;;;;;;;;22.33;19.67;;;;;24.76;100.00;99834.69;6142309;23;45290;-87
2022/04/24 10:41:03;;;;;;;;;20.33;17.33;;;;;25.02;100.00;99844.72;6142129;23;48335;-86
2022/04/24 10:43:39;;;;;;;;;26.33;23.00;;;;;25.11;100.00;99852.50;6143159;23;45558;-87
2022/04/24 10:46:27;;;;;;;;;21.33;19.00;;;;;25.74;100.00;99848.81;6144429;22;45420;-86
2022/04/24 10:48:53;;;;;;;;;26.00;23.67;;;;;27.00;100.00;99864.22;6141475;23;45484;-88
2022/04/24 10:51:27;;;;;;;;;25.67;19.67;;;;;28.20;100.00;99856.84;6143096;23;45636;-87
2022/04/24 10:53:58;;;;;;;;;23.00;22.00;;;;;29.31;100.00;99881.69;6141601;23;45711;-87
2022/04/24 10:56:25;;;;;;;;;22.00;20.33;;;;;30.04;100.00;99892.66;6144334;23;45270;-89
2022/04/24 10:58:50;;;;;;;;;22.33;20.00;;;;;31.07;96.06;99885.59;6142843;23;45394;-87
2022/04/24 11:01:17;;;;;;;;;24.33;21.33;;;;;31.55;95.06;99895.63;6140991;23;46878;-87
2022/04/24 11:03:45;;;;;;;;;18.67;18.67;;;;;31.53;90.59;99905.72;6143512;23;45336;-88
2022/04/24 11:06:19;;;;;;;;;20.00;18.67;;;;;31.22;88.17;99905.56;6157634;22;45516;-88
2022/04/24 11:08:44;;;;;;;;;19.33;18.33;;;;;31.08;87.93;99907.19;6143832;23;45251;-89
2022/04/24 11:11:13;;;;;;;;;17.33;15.67;;;;;31.23;86.55;99904.63;6140600;23;47219;-87
2022/04/24 11:13:39;;;;;;;;;23.00;20.67;;;;;31.29;86.97;99908.78;6144951;23;45381;-89
2022/04/24 11:16:06;;;;;;;;;25.67;21.00;;;;;31.08;85.99;99909.03;6143299;23;45468;-87
2022/04/24 11:18:32;;;;;;;;;19.67;18.67;;;;;30.82;85.04;99923.00;6141767;23;45466;-87
2022/04/24 11:21:03;;;;;;;;;23.67;23.00;;;;;30.80;84.83;99919.50;6140414;23;48009;-90
2022/04/24 11:23:37;;;;;;;;;19.67;19.33;;;;;30.70;84.51;99913.69;6142369;23;45294;-89
2022/04/24 11:26:09;;;;;;;;;16.67;16.67;;;;;30.48;84.50;99914.84;6143906;23;45524;-88
2022/04/24 11:28:47;;;;;;;;;16.33;16.00;;;;;30.07;82.52;99927.69;6143504;23;45298;-89
2022/04/24 11:31:14;;;;;;;;;15.00;15.00;;;;;29.59;82.38;99925.44;6141343;23;48021;-88
2022/04/24 11:34:00;;;;;;;;;17.33;15.00;;;;;29.80;83.98;99921.78;6144572;23;45425;-90
2022/04/24 11:36:31;;;;;;;;;22.33;17.00;;;;;29.89;82.26;99921.34;6148749;23;45227;-89
2022/04/24 11:38:57;;;;;;;;;20.00;15.00;;;;;30.18;82.63;99920.81;6144761;23;45333;-90
2022/04/24 11:41:28;;;;;;;;;18.00;15.33;;;;;31.49;81.72;99923.09;6148510;23;46026;-90
2022/04/24 11:44:00;;;;;;;;;22.67;19.67;;;;;31.63;82.29;99931.34;6142327;23;45919;-90
2022/04/24 11:51:53;;;;;;;;;22.00;18.00;;;;;36.84;79.63;99935.94;6149201;23;45219;-90
2022/04/24 11:54:19;;;;;;;;;16.00;14.33;;;;;37.77;77.83;99943.16;6247002;22;45369;-89
2022/04/24 11:56:50;;;;;;;;;17.67;16.33;;;;;37.09;73.79;99939.47;6145395;22;45692;-90
2022/04/24 11:59:16;;;;;;;;;15.67;15.33;;;;;37.31;73.24;99946.81;6141170;23;45511;-91
2022/04/24 12:01:44;;;;;;;;;15.00;15.00;;;;;36.29;69.48;99956.50;6142946;22;47103;-91
2022/04/24 12:04:18;;;;;;;;;13.67;13.67;;;;;34.81;68.14;99953.44;6144353;22;45340;-90
2022/04/24 12:06:44;;;;;;;;;17.33;15.00;;;;;33.49;69.65;99955.75;6139745;23;45315;-89
2022/04/24 12:09:10;;;;;;;;;16.00;15.67;;;;;32.30;68.55;99964.66;6137595;23;45538;-90
2022/04/24 12:11:36;;;;;;;;;16.00;14.00;;;;;31.33;68.21;99968.19;6143957;23;46098;-91
2022/04/24 12:14:10;;;;;;;;;14.00;13.00;;;;;31.02;69.29;99964.44;6142003;23;45393;-91
2022/04/24 12:16:38;;;;;;;;;11.67;11.67;;;;;31.73;69.69;99958.81;6155940;23;45266;-89
2022/04/24 12:19:03;;;;;;;;;12.00;12.00;;;;;32.53;71.13;99961.50;6159983;23;45301;-90
2022/04/24 12:21:31;;;;;;;;;14.67;13.67;;;;;32.49;70.51;99966.28;6151269;23;47938;-89
2022/04/24 12:23:57;;;;;;;;;17.67;13.33;;;;;32.29;71.01;99968.31;6155658;23;45245;-90
2022/04/24 12:26:22;;;;;;;;;16.00;15.33;;;;;32.11;70.09;99967.59;6253053;22;45330;-89
2022/04/24 12:28:48;;;;;;;;;21.67;16.67;;;;;31.72;70.78;99967.94;6141242;22;45261;-90
2022/04/24 12:31:25;;;;;;;;;15.33;14.33;;;;;31.26;70.66;99965.91;6142377;23;45250;-90
2022/04/24 12:33:53;;;;;;;;;15.33;14.33;;;;;30.63;70.01;99978.13;6142686;22;45332;-89
2022/04/24 12:36:19;;;;;;;;;16.67;14.33;;;;;29.68;67.71;99967.38;6140045;23;45401;-89
2022/04/24 12:38:58;;;;;;;;;19.33;16.33;;;;;28.65;69.73;99972.84;6136550;23;45493;-89
2022/04/24 12:41:25;;;;;;;;;13.67;13.00;;;;;28.01;70.40;99979.03;6139899;23;46097;-89
2022/04/24 12:43:51;;;;;;;;;15.00;14.00;;;;;27.42;71.68;99984.84;6138989;23;45737;-89
2022/04/24 12:46:17;;;;;;;;;15.67;13.00;;;;;26.88;70.97;99983.13;6140347;23;45368;-90
2022/04/24 12:48:47;;;;;;;;;11.67;10.33;;;;;26.40;70.48;99985.59;6142732;23;45457;-90
2022/04/24 12:51:12;;;;;;;;;15.00;15.00;;;;;26.01;72.16;99976.97;6139513;23;46640;-89
2022/04/24 12:53:38;;;;;;;;;11.33;10.33;;;;;25.88;73.98;99980.06;6142816;22;45445;-90
2022/04/24 12:56:04;;;;;;;;;12.00;10.67;;;;;25.91;74.09;99976.41;6139610;23;45830;-91
2022/04/24 12:58:29;;;;;;;;;14.67;13.33;;;;;26.15;75.02;99975.66;6142149;23;45659;-90
2022/04/24 13:00:54;;;;;;;;;14.33;12.00;;;;;26.54;75.66;99972.59;6139803;23;52259;-90
2022/04/24 13:03:20;;;;;;;;;10.67;10.67;;;;;27.33;77.23;99967.19;6140085;23;45436;-90
2022/04/24 13:05:45;;;;;;;;;15.00;13.67;;;;;28.48;76.61;99965.47;6244114;22;45443;-90
2022/04/24 13:08:10;;;;;;;;;13.00;12.00;;;;;28.61;74.82;99971.19;6141391;23;45433;-92
2022/04/24 13:10:36;;;;;;;;;13.33;13.33;;;;;28.16;73.59;99984.72;6142602;22;46235;-91
2022/04/24 13:13:02;;;;;;;;;13.33;11.67;;;;;27.47;72.87;99993.63;6139738;23;48085;-90
2022/04/24 13:15:31;;;;;;;;;16.33;14.67;;;;;26.73;73.22;99987.22;6140293;23;45425;-90
2022/04/24 13:18:07;;;;;;;;;14.67;13.00;;;;;26.05;72.87;99994.78;6138628;23;45424;-90
2022/04/24 13:20:36;;;;;;;;;13.00;11.67;;;;;25.46;74.49;99989.34;6140881;23;45528;-90
2022/04/24 13:23:07;;;;;;;;;14.67;12.67;;;;;25.02;75.96;99982.53;6138777;23;45401;-92
2022/04/24 13:25:34;;;;;;;;;12.67;11.33;;;;;24.67;76.25;99983.38;6140540;23;45338;-90
2022/04/24 13:28:00;;;;;;;;;12.00;12.00;;;;;24.36;74.73;99989.50;6141831;23;45391;-89
2022/04/24 13:30:25;;;;;;;;;16.67;12.00;;;;;24.12;74.99;99991.84;6142378;22;45654;-90
2022/04/24 13:32:51;;;;;;;;;13.00;13.00;;;;;23.97;76.00;99979.66;6142085;23;45435;-92
2022/04/24 13:35:16;;;;;;;;;56.75;42.00;;;;;23.90;76.04;99984.28;6141153;23;45756;-92
2022/04/24 13:40:25;;;;;;;;;31.00;24.25;;;;;23.92;76.79;99982.44;6142109;23;45668;-92
2022/04/24 13:42:51;;;;;;;;;14.67;13.67;;;;;23.88;77.22;99986.13;6139079;23;45712;-92
2022/04/24 13:45:16;;;;;;;;;17.00;14.00;;;;;23.78;77.68;99980.09;6140573;23;45873;-92
2022/04/24 13:47:41;;;;;;;;;19.00;17.00;;;;;23.70;78.07;99976.69;6139757;23;45244;-92
2022/04/24 13:50:07;;;;;;;;;20.67;20.67;;;;;23.60;78.57;99976.91;6141311;22;46242;-91
2022/04/24 13:52:32;;;;;;;;;16.33;15.67;;;;;23.51;78.03;99982.44;6140242;22;45889;-91
2022/04/24 13:54:58;;;;;;;;;16.00;15.33;;;;;23.39;77.96;99976.41;6138260;23;45750;-94
2022/04/24 13:57:23;;;;;;;;;9.67;9.67;;;;;23.31;78.96;99967.66;6139651;23;45445;-90
2022/04/24 13:59:49;;;;;;;;;15.00;13.00;;;;;23.27;79.05;99972.16;6137481;23;45444;-90
2022/04/24 14:02:16;;;;;;;;;13.00;12.00;;;;;23.27;79.51;99974.00;6139206;23;45598;-91
2022/04/24 14:04:41;;;;;;;;;15.00;11.67;;;;;23.30;79.51;99979.25;6138726;22;45675;-89
2022/04/24 14:07:07;;;;;;;;;9.00;9.00;;;;;23.38;80.89;99971.06;6139876;23;45403;-89
2022/04/24 14:09:34;;;;;;;;;12.00;12.00;;;;;23.46;78.74;99982.50;6139784;23;47149;-91
2022/04/24 14:12:00;;;;;;;;;13.67;12.33;;;;;23.53;80.27;99976.16;6140792;23;45898;-90
2022/04/24 14:14:25;;;;;;;;;12.00;10.00;;;;;23.63;79.57;99975.97;6143028;23;45419;-88
2022/04/24 14:16:50;;;;;;;;;16.00;12.33;;;;;23.62;78.12;99983.13;6170725;22;45261;-87
2022/04/24 14:19:16;;;;;;;;;11.00;9.67;;;;;23.56;78.06;99983.22;6141711;23;46155;-87
2022/04/24 14:21:41;;;;;;;;;14.67;11.33;;;;;23.47;78.89;99980.72;6138738;23;45632;-88
2022/04/24 14:24:06;;;;;;;;;13.00;12.00;;;;;23.43;79.32;99980.78;6142065;23;45341;-88
2022/04/24 14:26:33;;;;;;;;;12.33;11.00;;;;;23.41;79.36;99985.28;6140554;22;45410;-88
2022/04/24 14:28:58;;;;;;;;;10.33;10.00;;;;;23.31;78.38;99986.41;6140790;22;47131;-88
2022/04/24 14:31:25;;;;;;;;;10.00;9.00;;;;;23.19;79.00;99985.72;6139544;23;45319;-88
2022/04/24 14:33:51;;;;;;;;;15.00;12.67;;;;;23.10;79.79;99983.22;6142962;23;45349;-89
2022/04/24 14:36:16;;;;;;;;;10.67;10.67;;;;;22.99;80.40;99978.06;6141494;23;45345;-91
2022/04/24 14:38:41;;;;;;;;;13.00;12.00;;;;;22.90;79.99;99984.50;6140277;23;46987;-88
2022/04/24 14:41:07;;;;;;;;;12.67;11.00;;;;;22.78;79.32;99993.63;6143219;23;45183;-90
2022/04/24 14:43:32;;;;;;;;;12.00;9.67;;;;;22.64;79.70;99985.81;6143987;23;45296;-88
2022/04/24 14:56:53;;;;;;;;;15.00;12.33;;;;;23.25;80.31;99998.09;6142734;23;45400;-88
2022/04/24 14:59:20;;;;;;;;;13.67;12.00;;;;;23.54;79.80;99999.34;6142961;22;45458;-89
2022/04/24 15:01:46;;;;;;;;;11.33;11.33;;;;;23.79;79.17;100008.63;6143490;23;45325;-90
2022/04/24 15:04:11;;;;;;;;;14.67;14.67;;;;;24.01;80.40;100008.19;6142009;23;45316;-89
2022/04/24 15:06:37;;;;;;;;;14.33;12.33;;;;;24.20;80.83;99997.00;6245622;22;45409;-88
2022/04/24 15:09:02;;;;;;;;;16.67;14.00;;;;;24.33;80.84;99997.63;6143237;23;46514;-89
2022/04/24 15:11:28;;;;;;;;;14.67;13.67;;;;;24.40;79.59;100003.75;6143692;23;45265;-89
2022/04/24 15:13:54;;;;;;;;;13.00;11.33;;;;;24.40;78.84;100006.41;6143631;23;45417;-88
2022/04/24 15:16:21;;;;;;;;;12.00;10.67;;;;;24.32;78.72;100007.50;6245824;22;45368;-88
2022/04/24 15:18:47;;;;;;;;;13.33;12.67;;;;;24.22;79.17;100003.25;6143080;23;46498;-89
2022/04/24 15:21:14;;;;;;;;;14.00;13.00;;;;;24.16;79.33;100006.06;6141505;23;45304;-89
2022/04/24 15:23:44;;;;;;;;;11.67;11.67;;;;;24.10;78.51;100016.00;6144316;23;45373;-89
2022/04/24 15:26:10;;;;;;;;;14.00;13.00;;;;;23.90;76.91;100027.16;6142277;23;45353;-89
2022/04/24 15:28:35;;;;;;;;;14.00;14.00;;;;;23.69;77.48;100021.34;6144804;23;46390;-89
2022/04/24 15:31:03;;;;;;;;;14.67;14.00;;;;;23.53;78.02;100023.47;6144742;23;45666;-88
2022/04/24 15:33:28;;;;;;;;;15.33;14.33;;;;;23.41;76.65;100024.56;6146207;23;45285;-88
2022/04/24 15:35:53;;;;;;;;;11.67;11.00;;;;;23.28;78.06;100016.78;6150496;22;45474;-88
2022/04/24 15:38:19;;;;;;;;;14.67;14.00;;;;;23.24;77.91;100015.09;6144219;23;46507;-89
2022/04/24 15:40:44;;;;;;;;;16.33;13.33;;;;;23.22;78.88;100020.47;6142388;23;45276;-89
2022/04/24 15:43:10;;;;;;;;;16.67;14.00;;;;;23.17;78.75;100013.41;6138456;23;45356;-88
2022/04/24 15:45:35;;;;;;;;;14.67;14.67;;;;;23.00;78.78;100014.63;6142742;23;45441;-88
2022/04/24 15:48:01;;;;;;;;;15.33;12.67;;;;;22.82;79.39;100014.06;6143729;22;46500;-90
2022/04/24 15:50:27;;;;;;;;;18.00;14.00;;;;;22.65;79.51;100019.66;6141018;23;45481;-88
2022/04/24 15:52:54;;;;;;;;;14.00;14.00;;;;;22.46;79.50;100013.72;6248100;22;45266;-91
2022/04/24 15:55:20;;;;;;;;;12.00;12.00;;;;;22.24;78.42;100020.28;6143501;23;45791;-89
2022/04/24 15:57:48;;;;;;;;;14.33;10.33;;;;;22.06;79.54;100018.78;6247034;22;48175;-88
2022/04/24 16:00:15;;;;;;;;;12.33;9.33;;;;;21.92;78.79;100030.53;6142022;23;45630;-89
2022/04/24 16:02:41;;;;;;;;;12.00;11.00;;;;;21.79;78.71;100032.47;6143761;23;45429;-89
2022/04/24 16:05:09;;;;;;;;;11.00;10.33;;;;;21.64;79.77;100025.53;6144903;23;45265;-90
2022/04/24 16:07:35;;;;;;;;;13.67;12.00;;;;;21.56;79.99;100028.28;6146357;22;46307;-89
2022/04/24 16:10:01;;;;;;;;;12.67;11.67;;;;;21.53;80.14;100028.31;6152555;23;45318;-90
2022/04/24 16:12:26;;;;;;;;;13.33;12.00;;;;;21.51;80.84;100031.03;6160924;23;45263;-90
2022/04/24 16:14:53;;;;;;;;;16.00;13.33;;;;;21.46;81.11;100029.31;6144658;23;45715;-89
2022/04/24 16:17:19;;;;;;;;;14.67;13.33;;;;;21.41;81.60;100026.69;6140009;23;47147;-89
2022/04/24 16:19:44;;;;;;;;;23.67;21.00;;;;;21.31;80.72;100031.25;6141020;23;45226;-90
2022/04/24 16:22:09;;;;;;;;;11.67;11.67;;;;;21.21;81.63;100033.09;6142309;23;45615;-89
2022/04/24 16:24:35;;;;;;;;;14.33;14.33;;;;;21.11;81.09;100040.31;6140088;23;45350;-89
2022/04/24 16:27:00;;;;;;;;;13.00;12.67;;;;;21.00;82.60;100027.09;6141724;23;46098;-89
2022/04/24 16:32:27;;;;;;;;;22.50;20.75;;;;;20.78;82.81;100040.59;6051259;23;45380;-89
2022/04/24 16:34:54;;;;;;;;;12.67;10.33;;;;;20.69;82.15;100044.25;6049799;23;45404;-88
2022/04/24 16:37:19;;;;;;;;;12.67;11.33;;;;;20.61;83.36;100033.63;6051128;23;45468;-89
2022/04/24 16:39:45;;;;;;;;;11.00;10.33;;;;;20.53;82.47;100049.69;6050075;23;45460;-87
2022/04/24 16:42:10;;;;;;;;;12.67;12.67;;;;;20.46;82.27;100047.94;6051124;23;45455;-89
2022/04/24 16:44:36;;;;;;;;;11.67;10.67;;;;;20.41;83.08;100055.09;6050376;23;45181;-89
2022/04/24 16:47:02;;;;;;;;;12.67;10.67;;;;;20.34;81.80;100056.03;6050086;23;45471;-88
2022/04/24 16:49:27;;;;;;;;;10.00;10.00;;;;;20.28;83.48;100057.81;6049262;23;45387;-89
2022/04/24 17:00:12;;;;;;;;;13.00;11.33;;;;;20.08;82.92;100060.56;6049188;23;45652;-88
2022/04/24 17:02:37;;;;;;;;;11.33;11.33;;;;;20.03;83.61;100054.38;6025959;23;45530;-88
2022/04/24 17:05:04;;;;;;;;;13.33;11.67;;;;;20.03;84.43;100054.38;6025226;23;45733;-89
2022/04/24 17:07:30;;;;;;;;;9.33;9.33;;;;;20.01;83.38;100057.06;6079953;23;47005;-88
2022/04/24 17:09:56;;;;;;;;;8.67;8.67;;;;;20.00;84.65;100057.94;6108497;23;45334;-88
2022/04/24 17:12:23;;;;;;;;;13.67;9.33;;;;;19.96;84.45;100053.53;6109390;23;45311;-88
2022/04/24 17:14:48;;;;;;;;;13.33;11.00;;;;;19.97;84.86;100052.66;6084082;23;45508;-88
2022/04/24 17:17:14;;;;;;;;;17.00;15.00;;;;;19.97;85.33;100053.53;6084794;23;46959;-89
2022/04/24 17:19:39;;;;;;;;;17.00;15.67;;;;;19.96;86.03;100050.88;6108689;23;45977;-89
2022/04/24 17:22:04;;;;;;;;;17.67;15.00;;;;;19.91;85.03;100052.69;6108954;23;45345;-88
2022/04/24 17:24:30;;;;;;;;;19.00;16.33;;;;;19.87;85.27;100050.03;6114408;23;45336;-89
2022/04/24 17:26:55;;;;;;;;;12.33;11.33;;;;;19.85;85.94;100048.25;6116155;23;46381;-88
2022/04/24 17:29:20;;;;;;;;;19.67;19.67;;;;;19.86;86.68;100050.03;6116922;23;45365;-91
2022/04/24 17:31:47;;;;;;;;;17.33;14.67;;;;;19.83;86.69;100053.59;6121805;22;45477;-88
2022/04/24 17:34:33;;;;;;;;;21.33;17.00;;;;;19.81;87.07;100052.72;6129012;23;45369;-94
2022/04/24 17:36:59;;;;;;;;;13.00;12.00;;;;;19.80;87.32;100050.94;6139999;22;45438;-88
2022/04/24 17:39:26;;;;;;;;;17.00;14.67;;;;;19.79;87.39;100054.47;6143683;23;45440;-89
2022/04/24 17:41:52;;;;;;;;;21.00;17.33;;;;;19.74;87.04;100059.84;6144924;23;45302;-89
2022/04/24 17:44:19;;;;;;;;;21.00;19.00;;;;;19.73;87.07;100062.50;6142233;23;45335;-89
2022/04/24 17:46:45;;;;;;;;;15.00;13.67;;;;;19.71;86.85;100066.97;6142330;23;48230;-89
2022/04/24 17:49:11;;;;;;;;;17.33;13.00;;;;;19.67;87.07;100055.44;6140941;23;45397;-89
2022/04/24 17:51:37;;;;;;;;;23.00;20.50;;;;;19.68;87.67;100065.19;6142836;23;45303;-92
2022/04/24 17:54:04;;;;;;;;;18.00;15.00;;;;;19.68;88.06;100061.66;6143490;22;45555;-90
2022/04/24 17:56:29;;;;;;;;;39.75;34.25;;;;;19.64;87.29;100068.75;6143898;23;46261;-89
2022/04/24 17:58:55;;;;;;;;;13.00;12.33;;;;;19.63;87.90;100067.00;6143832;22;45602;-90
2022/04/24 18:01:20;;;;;;;;;16.33;15.33;;;;;19.61;88.13;100064.31;6144501;23;45370;-90
2022/04/24 18:03:48;;;;;;;;;12.00;12.00;;;;;19.61;88.71;100066.97;6145718;22;45414;-91
2022/04/24 18:06:14;;;;;;;;;9.67;9.33;;;;;19.57;88.65;100073.22;6141071;22;48192;-91
2022/04/24 18:08:39;;;;;;;;;13.00;9.67;;;;;19.56;88.92;100073.22;6141361;23;45516;-92
2022/04/24 18:11:11;;;;;;;;;12.33;10.67;;;;;19.51;87.76;100089.19;6142273;23;45429;-94