Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:26;;;;;;;10.50;1.60;;;13.10;99.90;;;;;;4967621;28;206778;-73
2022/10/06 00:04:52;;;;;;;13.40;1.50;;;13.10;99.90;;;;;;5032620;28;20038;-74
2022/10/06 00:07:19;;;;;;;10.82;1.40;;;13.10;99.90;;;;;;4976635;28;263759;-73
2022/10/06 00:09:45;;;;;;;11.10;1.65;;;13.00;99.90;;;;;;5005729;28;20056;-73
2022/10/06 00:12:12;;;;;;;10.60;1.40;;;13.00;99.90;;;;;;4973380;28;223754;-73
2022/10/06 00:14:38;;;;;;;8.48;1.02;;;13.00;99.90;;;;;;5027990;28;20048;-73
2022/10/06 00:17:04;;;;;;;11.43;1.40;;;13.00;99.90;;;;;;4972398;28;198581;-73
2022/10/06 00:19:30;;;;;;;11.70;1.65;;;12.90;99.90;;;;;;5027377;28;20426;-74
2022/10/06 00:21:56;;;;;;;10.55;1.30;;;13.00;99.90;;;;;;4975346;28;220239;-73
2022/10/06 00:24:26;;;;;;;9.02;1.38;;;12.90;99.90;;;;;;5023052;28;20051;-74
2022/10/06 00:26:52;;;;;;;9.02;1.42;;;12.90;99.90;;;;;;4974893;28;206236;-73
2022/10/06 00:29:18;;;;;;;9.75;1.40;;;12.90;99.90;;;;;;5029840;28;20045;-73
2022/10/06 00:31:44;;;;;;;10.52;1.30;;;12.80;99.90;;;;;;4971208;28;208699;-73
2022/10/06 00:34:10;;;;;;;12.15;1.42;;;12.80;99.90;;;;;;5018202;28;20626;-73
2022/10/06 00:36:37;;;;;;;10.93;1.45;;;12.80;99.90;;;;;;4976279;28;242820;-73
2022/10/06 00:39:06;;;;;;;9.73;1.50;;;12.80;99.90;;;;;;5024607;28;20068;-73
2022/10/06 00:41:32;;;;;;;12.18;1.60;;;12.80;99.90;;;;;;4970484;28;244678;-73
2022/10/06 00:43:58;;;;;;;12.13;1.67;;;12.80;99.90;;;;;;5018720;28;20054;-72
2022/10/06 00:46:32;;;;;;;13.02;1.80;;;12.80;99.90;;;;;;4973409;28;206201;-73
2022/10/06 00:49:01;;;;;;;11.30;1.50;;;12.80;99.90;;;;;;5012632;28;20518;-74
2022/10/06 00:51:29;;;;;;;10.45;1.40;;;12.80;99.90;;;;;;4985088;28;222658;-73
2022/10/06 00:53:56;;;;;;;10.32;1.60;;;12.70;99.90;;;;;;5021198;28;20048;-73
2022/10/06 00:56:25;;;;;;;10.20;1.40;;;12.70;99.90;;;;;;4967829;28;217338;-73
2022/10/06 00:58:52;;;;;;;14.48;1.83;;;12.70;99.90;;;;;;5015050;28;20054;-73
2022/10/06 01:01:18;;;;;;;12.95;1.88;;;12.70;99.90;;;;;;4978617;28;262889;-73
2022/10/06 01:03:52;;;;;;;11.93;1.30;;;12.70;99.90;;;;;;5021504;28;20075;-73
2022/10/06 01:06:18;;;;;;;18.63;1.70;;;12.70;99.90;;;;;;4986869;28;208674;-73
2022/10/06 01:08:45;;;;;;;11.40;1.58;;;12.60;99.90;;;;;;5023018;28;20517;-73
2022/10/06 01:11:22;;;;;;;14.25;2.10;;;12.60;99.90;;;;;;4978311;28;207785;-73
2022/10/06 01:13:48;;;;;;;13.10;1.90;;;12.60;99.90;;;;;;5015342;28;20050;-74
2022/10/06 01:16:16;;;;;;;11.48;1.55;;;12.60;99.90;;;;;;4979806;28;223866;-74
2022/10/06 01:18:46;;;;;;;12.63;1.90;;;12.50;99.90;;;;;;5027892;28;20073;-73
2022/10/06 01:21:24;;;;;;;13.95;1.80;;;12.50;99.90;;;;;;4975995;28;219994;-74
2022/10/06 01:23:53;;;;;;;14.80;1.85;;;12.50;99.90;;;;;;5027446;28;20053;-72
2022/10/06 01:26:22;;;;;;;17.75;2.17;;;12.40;99.90;;;;;;4969756;28;206460;-73
2022/10/06 01:28:54;;;;;;;11.52;1.58;;;12.30;99.90;;;;;;5016266;28;20062;-73
2022/10/06 01:31:21;;;;;;;14.57;2.13;;;12.40;99.90;;;;;;4978412;28;228557;-73
2022/10/06 01:33:52;;;;;;;19.15;2.50;;;12.40;99.90;;;;;;5019702;28;20045;-73
2022/10/06 01:36:18;;;;;;;13.23;1.83;;;12.40;99.90;;;;;;4982299;28;230611;-73
2022/10/06 01:38:45;;;;;;;12.45;1.85;;;12.30;99.90;;;;;;5023957;28;20054;-72
2022/10/06 01:41:11;;;;;;;10.90;1.70;;;12.30;99.90;;;;;;4976587;28;209200;-73
2022/10/06 01:43:38;;;;;;;13.98;1.92;;;12.20;99.90;;;;;;5023688;28;20056;-74
2022/10/06 01:46:04;;;;;;;14.63;1.85;;;12.20;99.90;;;;;;4974471;28;207883;-73
2022/10/06 01:48:33;;;;;;;15.32;2.05;;;12.20;99.90;;;;;;5023085;28;20054;-72
2022/10/06 01:50:59;;;;;;;16.48;2.17;;;12.20;99.90;;;;;;4978380;28;209365;-73
2022/10/06 01:53:25;;;;;;;14.85;1.90;;;12.20;99.90;;;;;;5023210;28;20050;-72
2022/10/06 01:55:58;;;;;;;15.77;1.90;;;12.20;99.90;;;;;;4981823;28;209039;-72
2022/10/06 01:58:24;;;;;;;14.18;1.73;;;12.20;99.90;;;;;;5023474;28;20057;-74
2022/10/06 02:00:50;;;;;;;17.90;2.00;;;12.10;99.90;;;;;;4980554;28;206685;-73
2022/10/06 02:03:16;;;;;;;14.80;2.22;;;12.10;99.90;;;;;;5025223;28;20045;-73
2022/10/06 02:05:46;;;;;;;14.45;1.85;;;12.10;99.90;;;;;;4983228;28;211275;-74
2022/10/06 02:08:16;;;;;;;14.05;1.92;;;12.10;99.90;;;;;;5024533;28;20556;-73
2022/10/06 02:10:42;;;;;;;17.85;2.03;;;12.00;99.90;;;;;;4980423;28;221475;-73
2022/10/06 02:13:08;;;;;;;15.15;2.13;;;12.00;99.90;;;;;;5023230;28;20064;-73
2022/10/06 02:15:34;;;;;;;15.18;2.00;;;12.00;99.90;;;;;;4978352;28;209293;-73
2022/10/06 02:18:01;;;;;;;20.08;1.95;;;12.00;99.90;;;;;;5008481;28;20057;-73
2022/10/06 02:20:27;;;;;;;16.35;1.98;;;12.00;99.90;;;;;;4964378;28;217791;-73
2022/10/06 02:22:53;;;;;;;13.88;1.80;;;12.00;99.90;;;;;;5034200;28;20054;-74
2022/10/06 02:25:19;;;;;;;15.35;2.00;;;11.90;99.90;;;;;;4972340;28;265317;-73
2022/10/06 02:27:46;;;;;;;18.50;2.10;;;11.90;99.90;;;;;;5008462;28;20546;-73
2022/10/06 02:30:15;;;;;;;16.13;2.13;;;11.90;99.90;;;;;;5007799;28;264865;-73
2022/10/06 02:32:42;;;;;;;18.08;2.50;;;11.90;99.90;;;;;;4960902;28;210033;-73
2022/10/06 02:35:11;;;;;;;16.98;2.17;;;11.90;99.90;;;;;;5020410;28;20053;-73
2022/10/06 02:37:39;;;;;;;16.98;2.33;;;11.80;99.90;;;;;;4929591;28;212564;-74
2022/10/06 02:40:07;;;;;;;15.48;2.20;;;11.80;99.90;;;;;;5027192;28;20057;-73
2022/10/06 02:42:37;;;;;;;22.23;2.30;;;11.80;99.90;;;;;;4982482;28;206052;-74
2022/10/06 02:45:05;;;;;;;17.92;2.28;;;11.70;99.90;;;;;;5022447;28;20057;-73
2022/10/06 02:47:33;;;;;;;16.20;2.03;;;11.70;99.90;;;;;;4970438;28;207819;-74
2022/10/06 02:50:02;;;;;;;11.82;1.77;;;11.60;99.90;;;;;;5028271;28;20057;-73
2022/10/06 02:52:33;;;;;;;15.43;2.17;;;11.60;99.90;;;;;;4967088;28;218530;-73
2022/10/06 02:55:03;;;;;;;14.98;1.90;;;11.60;99.90;;;;;;5022977;28;20060;-72
2022/10/06 02:57:32;;;;;;;13.95;1.98;;;11.60;99.90;;;;;;4981997;28;226840;-73
2022/10/06 02:59:58;;;;;;;13.75;2.08;;;11.50;99.90;;;;;;5032466;28;20064;-73
2022/10/06 03:02:24;;;;;;;13.13;1.80;;;11.50;99.90;;;;;;4974184;28;254342;-72
2022/10/06 03:04:50;;;;;;;14.98;1.83;;;11.50;99.90;;;;;;5023387;28;20438;-74
2022/10/06 03:07:17;;;;;;;18.27;1.98;;;11.50;99.90;;;;;;4981919;28;212647;-73
2022/10/06 03:09:44;;;;;;;12.43;1.63;;;11.50;99.90;;;;;;5029405;28;20136;-73
2022/10/06 03:12:10;;;;;;;14.38;1.98;;;11.40;99.90;;;;;;4985906;28;229628;-73
2022/10/06 03:14:37;;;;;;;17.23;1.92;;;11.40;99.90;;;;;;5028768;28;20053;-73
2022/10/06 03:17:03;;;;;;;14.73;1.85;;;11.30;99.90;;;;;;4961263;28;190168;-73
2022/10/06 03:19:30;;;;;;;13.98;1.90;;;11.30;99.90;;;;;;5025392;28;20064;-73
2022/10/06 03:21:56;;;;;;;16.50;1.90;;;11.30;99.90;;;;;;4990882;28;210658;-72
2022/10/06 03:24:22;;;;;;;14.25;2.30;;;11.30;99.90;;;;;;5027892;28;20060;-72
2022/10/06 03:26:48;;;;;;;14.57;2.10;;;11.30;99.90;;;;;;4969465;28;202329;-74
2022/10/06 03:29:15;;;;;;;15.02;2.33;;;11.20;99.90;;;;;;5025197;28;20061;-73
2022/10/06 03:31:42;;;;;;;15.45;2.33;;;11.30;99.90;;;;;;4982656;28;211176;-74
2022/10/06 03:34:08;;;;;;;17.08;2.10;;;11.30;99.90;;;;;;5019937;28;20052;-73
2022/10/06 03:36:35;;;;;;;13.27;2.05;;;11.30;99.90;;;;;;4986017;28;212181;-73
2022/10/06 03:39:05;;;;;;;13.10;2.00;;;11.20;99.90;;;;;;5024559;28;20058;-73
2022/10/06 03:41:35;;;;;;;13.30;1.63;;;11.20;99.90;;;;;;4982615;28;218730;-73
2022/10/06 03:44:02;;;;;;;15.90;2.20;;;11.20;99.90;;;;;;5008728;28;20506;-74
2022/10/06 03:46:32;;;;;;;12.32;1.67;;;11.10;99.90;;;;;;4983272;28;206925;-73
2022/10/06 03:49:00;;;;;;;13.57;1.90;;;11.20;99.90;;;;;;5041307;28;20409;-73
2022/10/06 03:51:34;;;;;;;16.25;2.42;;;11.10;99.90;;;;;;4970628;28;215706;-73
2022/10/06 03:54:02;;;;;;;16.17;2.00;;;11.10;99.90;;;;;;5020679;28;20049;-73
2022/10/06 03:56:31;;;;;;;14.23;1.77;;;11.10;99.90;;;;;;4984394;28;218301;-72
2022/10/06 03:59:02;;;;;;;13.68;2.13;;;11.00;99.90;;;;;;5035516;28;20423;-74
2022/10/06 04:01:33;;;;;;;14.68;2.05;;;11.00;99.90;;;;;;4980926;28;210644;-74
2022/10/06 04:04:00;;;;;;;14.57;1.95;;;11.00;99.90;;;;;;5028345;28;20042;-73
2022/10/06 04:06:29;;;;;;;15.10;2.42;;;10.90;99.90;;;;;;4989644;28;211986;-72
2022/10/06 04:08:55;;;;;;;14.07;2.33;;;10.90;99.90;;;;;;5026982;28;20049;-73
2022/10/06 04:11:27;;;;;;;12.02;1.63;;;10.80;99.90;;;;;;4983387;28;206477;-73
2022/10/06 04:13:59;;;;;;;14.20;1.80;;;10.80;99.90;;;;;;5032041;28;20049;-73
2022/10/06 04:16:27;;;;;;;17.90;2.40;;;10.80;99.90;;;;;;4974400;28;217002;-74
2022/10/06 04:19:01;;;;;;;14.77;1.65;;;10.80;99.90;;;;;;5020063;28;20048;-73
2022/10/06 04:21:29;;;;;;;20.65;2.30;;;10.70;99.90;;;;;;4974512;28;206666;-74
2022/10/06 04:23:57;;;;;;;15.13;2.20;;;10.70;99.90;;;;;;5028552;28;20517;-74
2022/10/06 04:26:26;;;;;;;20.77;2.15;;;10.70;99.90;;;;;;4967920;28;189535;-74
2022/10/06 04:28:53;;;;;;;15.20;2.13;;;10.70;99.90;;;;;;5033970;28;20064;-73
2022/10/06 04:31:23;;;;;;;14.55;2.00;;;10.60;99.90;;;;;;4989897;28;239385;-73
2022/10/06 04:33:52;;;;;;;17.27;1.75;;;10.60;99.90;;;;;;5035389;28;20045;-73
2022/10/06 04:36:40;;;;;;;14.48;2.10;;;10.60;99.90;;;;;;4978631;28;212541;-73
2022/10/06 04:39:10;;;;;;;14.98;2.00;;;10.60;99.90;;;;;;5018326;28;20049;-73
2022/10/06 04:41:39;;;;;;;13.90;2.30;;;10.60;99.90;;;;;;4989242;28;214952;-73
2022/10/06 04:44:06;;;;;;;13.13;1.80;;;10.60;99.90;;;;;;5024246;28;20053;-73
2022/10/06 04:46:33;;;;;;;14.52;2.00;;;10.60;99.90;;;;;;4979093;28;206089;-74
2022/10/06 04:49:00;;;;;;;17.02;2.10;;;10.60;99.90;;;;;;4999950;28;20050;-73
2022/10/06 04:51:29;;;;;;;15.77;1.98;;;10.60;99.90;;;;;;4992486;28;127260;-73
2022/10/06 04:53:55;;;;;;;15.57;1.92;;;10.60;99.90;;;;;;5021385;28;20050;-73
2022/10/06 04:56:24;;;;;;;17.30;2.50;;;10.70;99.90;;;;;;4985863;28;205542;-74
2022/10/06 04:58:52;;;;;;;15.27;2.38;;;10.60;99.90;;;;;;5025794;28;20052;-73
2022/10/06 05:01:25;;;;;;;16.02;1.85;;;10.60;99.90;;;;;;4965649;28;205789;-74
2022/10/06 05:03:57;;;;;;;16.58;2.10;;;10.70;99.90;;;;;;5033110;28;20101;-74
2022/10/06 05:06:32;;;;;;;14.48;1.77;;;10.70;99.90;;;;;;4979531;28;210989;-74
2022/10/06 05:09:04;;;;;;;13.18;2.20;;;10.70;99.90;;;;;;5012193;28;20054;-74
2022/10/06 05:11:31;;;;;;;17.50;2.00;;;10.70;99.90;;;;;;4973095;28;205819;-73
2022/10/06 05:13:58;;;;;;;14.23;1.73;;;10.70;99.90;;;;;;5019596;28;20056;-73
2022/10/06 05:16:27;;;;;;;17.05;2.28;;;10.70;99.90;;;;;;4987961;28;130519;-73
2022/10/06 05:18:53;;;;;;;15.88;1.85;;;10.60;99.90;;;;;;5024328;28;20038;-74
2022/10/06 05:21:22;;;;;;;15.60;1.92;;;10.60;99.90;;;;;;4977195;28;214774;-72
2022/10/06 05:23:48;;;;;;;15.80;2.08;;;10.60;99.90;;;;;;5016205;28;20049;-73
2022/10/06 05:26:25;;;;;;;15.35;2.17;;;10.60;99.90;;;;;;4974291;28;224684;-74
2022/10/06 05:28:51;;;;;;;15.25;2.30;;;10.60;99.90;;;;;;5020727;28;20060;-73
2022/10/06 05:31:28;;;;;;;17.90;2.25;;;10.60;99.90;;;;;;4978688;28;233408;-74
2022/10/06 05:33:56;;;;;;;15.23;2.20;;;10.60;99.90;;;;;;5028542;28;20438;-72
2022/10/06 05:36:27;;;;;;;12.13;1.77;;;10.60;99.90;;;;;;4977619;28;212132;-73
2022/10/06 05:38:55;;;;;;;18.40;2.30;;;10.60;99.90;;;;;;5026075;28;20434;-73
2022/10/06 05:41:23;;;;;;;17.33;2.50;;;10.60;99.90;;;;;;4985191;28;212558;-73
2022/10/06 05:43:50;;;;;;;14.52;1.90;;;10.60;99.90;;;;;;5027249;28;20068;-73
2022/10/06 05:46:23;;;;;;;14.77;2.13;;;10.60;99.90;;;;;;4987159;28;217299;-73
2022/10/06 05:49:02;;;;;;;17.48;2.30;;;10.60;99.90;;;;;;5016278;28;20414;-73
2022/10/06 05:51:30;;;;;;;19.00;2.30;;;10.50;99.90;;;;;;4973429;28;298030;-74
2022/10/06 05:53:59;;;;;;;14.88;2.05;;;10.50;99.90;;;;;;5023272;28;20053;-73
2022/10/06 05:56:27;;;;;;;18.80;2.38;;;10.50;99.90;;;;;;4979984;28;214103;-74
2022/10/06 05:58:55;;;;;;;13.77;2.08;;;10.50;99.90;;;;;;4996232;28;20068;-73
2022/10/06 06:01:25;;;;;;;14.02;2.10;;;10.50;99.90;;;;;;4971917;28;230666;-74
2022/10/06 06:03:53;;;;;;;12.40;1.92;;;10.50;99.90;;;;;;5024697;28;20045;-74
2022/10/06 06:06:30;;;;;;;13.55;2.08;;;10.50;99.90;;;;;;4981274;28;198875;-73
2022/10/06 06:09:05;;;;;;;15.18;1.95;;;10.50;99.90;;;;;;5027857;28;20037;-74
2022/10/06 06:11:32;;;;;;;16.98;2.90;;;10.50;99.90;;;;;;4983577;28;231114;-74
2022/10/06 06:14:00;;;;;;;18.08;2.38;;;10.50;99.90;;;;;;5028007;28;20053;-72
2022/10/06 06:16:31;;;;;;;18.88;2.35;;;10.50;99.90;;;;;;4977182;28;212296;-74
2022/10/06 06:18:57;;;;;;;17.00;2.50;;;10.50;99.90;;;;;;5019875;28;20057;-74
2022/10/06 06:21:24;;;;;;;15.88;2.20;;;10.50;99.90;;;;;;4967560;28;216857;-73
2022/10/06 06:23:54;;;;;;;16.35;2.40;;;10.60;99.90;;;;;;5012755;28;20152;-74
2022/10/06 06:26:22;;;;;;;15.65;1.98;;;10.60;99.90;;;;;;4971404;28;196696;-74
2022/10/06 06:28:50;;;;;;;23.23;2.65;;;10.60;99.90;;;;;;5024201;28;20061;-74
2022/10/06 06:31:21;;;;;;;16.70;2.33;;;10.60;99.90;;;;;;4986448;28;212823;-75
2022/10/06 06:33:51;;;;;;;17.98;2.63;;;10.70;99.90;;;;;;5020688;28;20054;-72
2022/10/06 06:36:20;;;;;;;15.30;2.20;;;10.60;99.90;;;;;;4970060;28;213502;-74
2022/10/06 06:38:50;;;;;;;14.65;2.10;;;10.70;99.90;;;;;;5012800;28;20057;-73
2022/10/06 06:41:25;;;;;;;18.90;2.50;;;10.70;99.90;;;;;;4978691;28;209075;-73
2022/10/06 06:43:52;;;;;;;18.60;2.40;;;10.70;99.90;;;;;;5023715;28;20060;-74
2022/10/06 06:46:23;;;;;;;19.83;2.40;;;10.80;99.90;;;;;;4984982;28;206207;-74
2022/10/06 06:48:50;;;;;;;;;;;10.80;99.90;;;;;;5030395;28;20494;-74
2022/10/06 06:51:18;;;;;;;16.05;2.17;;;10.80;99.90;;;;;;4976791;28;205778;-74
2022/10/06 06:53:44;;;;;;;19.38;2.70;;;10.80;99.90;;;;;;5027491;28;20076;-74
2022/10/06 06:56:10;;;;;;;15.73;1.95;;;10.90;99.90;;;;;;4986645;28;206338;-74
2022/10/06 06:58:36;;;;;;;13.60;2.20;;;10.90;99.90;;;;;;5020905;28;20049;-74
2022/10/06 07:01:05;;;;;;;16.27;2.30;;;10.90;99.90;;;;;;4979708;28;210763;-74
2022/10/06 07:03:31;;;;;;;18.92;2.40;;;11.00;99.90;;;;;;5016655;28;20056;-73
2022/10/06 07:06:09;;;;;;;18.38;2.72;;;11.00;99.90;;;;;;4967156;28;209750;-73
2022/10/06 07:08:37;;;;;;;23.50;2.55;;;11.10;99.90;;;;;;5016044;28;20057;-73
2022/10/06 07:11:13;;;;;;;18.70;3.00;;;11.10;99.90;;;;;;4974943;28;209323;-73
2022/10/06 07:13:39;;;;;;;18.25;2.45;;;11.10;99.90;;;;;;5029863;28;20057;-72
2022/10/06 07:27:05;;;;;;;17.08;2.40;;;11.30;99.90;;;;;;4984344;28;206273;-73
2022/10/06 07:29:31;;;;;;;20.75;2.47;;;11.30;99.90;;;;;;5019777;28;20064;-73
2022/10/06 07:31:58;;;;;;;17.95;2.60;;;11.30;99.90;;;;;;4984776;28;205924;-73
2022/10/06 07:34:25;;;;;;;19.58;2.45;;;11.40;99.90;;;;;;5024273;28;20068;-73
2022/10/06 07:36:53;;;;;;;15.35;2.25;;;11.50;99.90;;;;;;4986377;28;213905;-73
2022/10/06 07:39:19;;;;;;;20.48;2.58;;;11.50;99.90;;;;;;5019859;28;20116;-74
2022/10/06 07:41:48;;;;;;;19.65;2.78;;;11.50;99.90;;;;;;4990336;28;213734;-74
2022/10/06 07:44:15;;;;;;;16.58;2.45;;;11.60;99.90;;;;;;5028907;28;20053;-74
2022/10/06 07:46:42;;;;;;;18.13;2.50;;;11.60;99.90;;;;;;4960218;28;204556;-74
2022/10/06 07:49:10;;;;;;;20.48;2.53;;;11.70;99.90;;;;;;5020983;28;20046;-73
2022/10/06 07:51:36;;;;;;;20.98;2.30;;;11.80;99.90;;;;;;4991314;28;207557;-72
2022/10/06 07:54:02;;;;;;;16.23;2.03;;;11.80;99.90;;;;;;5026188;28;20120;-73
2022/10/06 07:56:28;;;;;;;14.15;2.30;;;11.80;99.90;;;;;;4974816;28;213104;-72
2022/10/06 07:58:57;;;;;;;18.80;2.15;;;11.90;99.90;;;;;;5007713;28;20061;-76
2022/10/06 08:01:25;;;;;;;18.27;2.30;;;12.00;99.90;;;;;;4980827;28;208277;-73
2022/10/06 08:03:51;;;;;;;16.63;2.05;;;12.10;99.90;;;;;;5033346;28;20646;-73
2022/10/06 08:06:22;;;;;;;25.13;2.63;;;12.20;99.90;;;;;;4975592;28;206695;-74
2022/10/06 08:08:49;;;;;;;23.13;2.40;;;12.30;99.90;;;;;;5020548;28;20069;-73
2022/10/06 08:11:16;;;;;;;21.42;2.65;;;12.30;99.90;;;;;;4981470;28;230853;-73
2022/10/06 08:13:46;;;;;;;14.38;1.98;;;12.30;99.90;;;;;;5017552;28;20057;-73
2022/10/06 08:16:15;;;;;;;11.60;2.05;;;12.40;99.90;;;;;;4969965;28;266885;-74
2022/10/06 08:18:42;;;;;;;19.95;2.70;;;12.40;99.90;;;;;;5016354;28;20060;-73
2022/10/06 08:21:21;;;;;;;16.55;2.50;;;12.50;99.90;;;;;;4979819;28;222495;-73
2022/10/06 08:23:51;;;;;;;15.13;2.20;;;12.60;99.90;;;;;;5023217;28;20426;-73
2022/10/06 08:26:19;;;;;;;17.63;2.60;;;12.70;99.90;;;;;;4980458;28;212270;-73
2022/10/06 08:28:48;;;;;;;15.85;2.22;;;12.70;99.90;;;;;;5022699;28;20097;-73
2022/10/06 08:31:16;;;;;;;18.27;2.40;;;12.80;99.90;;;;;;4969980;28;230675;-72
2022/10/06 08:33:44;;;;;;;13.77;2.10;;;12.80;99.90;;;;;;5016613;28;20052;-74
2022/10/06 08:36:15;;;;;;;22.27;2.72;;;12.90;99.90;;;;;;4985558;28;226513;-74
2022/10/06 08:38:42;;;;;;;19.02;2.95;;;13.00;99.90;;;;;;5002269;28;20060;-72
2022/10/06 08:41:18;;;;;;;17.13;2.15;;;13.10;99.90;;;;;;4977287;28;218019;-72
2022/10/06 08:44:06;;;;;;;19.65;2.45;;;13.20;99.90;;;;;;5019008;28;20398;-72
2022/10/06 08:46:41;;;;;;;19.60;2.70;;;13.30;99.90;;;;;;4982724;28;205088;-74
2022/10/06 08:49:16;;;;;;;15.07;2.20;;;13.40;99.90;;;;;;5017986;28;20051;-74
2022/10/06 08:51:48;;;;;;;17.85;2.50;;;13.50;99.90;;;;;;4966904;28;206491;-74
2022/10/06 08:54:39;;;;;;;18.02;3.05;;;13.60;99.90;;;;;;5019730;28;20065;-74
2022/10/06 08:57:17;;;;;;;16.73;2.90;;;13.70;99.90;;;;;;4969051;28;239595;-73
2022/10/06 08:59:46;;;;;;;17.63;2.72;;;13.80;99.90;;;;;;5024070;28;20054;-73
2022/10/06 09:02:28;;;;;;;14.23;2.30;;;13.80;99.90;;;;;;4996963;28;216934;-74
2022/10/06 09:05:04;;;;;;;17.20;3.10;;;13.90;99.90;;;;;;5042041;28;20057;-73
2022/10/06 09:07:58;;;;;;;20.77;2.80;;;14.00;99.90;;;;;;4981446;28;212400;-73
2022/10/06 09:10:58;;;;;;;15.23;2.00;;;14.00;99.90;;;;;;4976225;28;207025;-73
2022/10/06 09:13:32;;;;;;;16.77;2.47;;;14.10;99.90;;;;;;4993866;28;20046;-73
2022/10/06 09:16:06;;;;;;;18.55;2.30;;;14.20;99.90;;;;;;4942025;28;202559;-71
2022/10/06 09:18:48;;;;;;;14.52;2.10;;;14.30;99.90;;;;;;4994497;28;20046;-73
2022/10/06 09:21:18;;;;;;;13.07;2.17;;;14.30;99.90;;;;;;4924990;28;185720;-73
2022/10/06 09:23:55;;;;;;;12.52;2.25;;;14.40;99.90;;;;;;4947086;28;20081;-73
2022/10/06 09:26:27;;;;;;;16.40;2.08;;;14.40;99.90;;;;;;4938932;28;192041;-74
2022/10/06 09:28:54;;;;;;;12.60;1.88;;;14.40;99.90;;;;;;4982446;28;20541;-74
2022/10/06 09:31:30;;;;;;;14.52;1.80;;;14.40;99.90;;;;;;4943225;28;207062;-73
2022/10/06 09:34:04;;;;;;;15.55;1.95;;;14.40;99.90;;;;;;4968151;28;20050;-74
2022/10/06 09:36:31;;;;;;;11.80;1.75;;;14.40;99.90;;;;;;4942357;28;220687;-73
2022/10/06 09:38:58;;;;;;;13.10;2.13;;;14.40;99.90;;;;;;4968433;28;20053;-73
2022/10/06 09:41:46;;;;;;;14.15;2.03;;;14.50;99.90;;;;;;4943082;28;203655;-73
2022/10/06 09:44:43;;;;;;;15.02;2.13;;;14.60;99.90;;;;;;4972164;28;20065;-72
2022/10/06 09:47:35;;;;;;;12.48;1.70;;;14.60;99.90;;;;;;4880057;29;207211;-73
2022/10/06 09:50:20;;;;;;;13.82;1.98;;;14.70;99.90;;;;;;4934811;28;20055;-72
2022/10/06 09:53:02;;;;;;;14.48;1.98;;;14.80;99.90;;;;;;4867220;28;227907;-73
2022/10/06 09:55:37;;;;;;;14.73;2.08;;;15.00;99.90;;;;;;4907456;28;222166;-73
2022/10/06 09:58:14;;;;;;;11.73;1.80;;;15.40;99.90;;;;;;4928785;28;20066;-73
2022/10/06 10:00:50;;;;;;;16.17;2.20;;;15.80;99.90;;;;;;4906637;28;205417;-72
2022/10/06 10:03:16;;;;;;;13.00;2.03;;;15.70;99.90;;;;;;4920318;28;20047;-74
2022/10/06 10:05:50;;;;;;;13.07;1.85;;;16.00;99.90;;;;;;4908615;28;208407;-74
2022/10/06 10:08:21;;;;;;;16.25;2.22;;;16.10;99.90;;;;;;4935479;28;20559;-74
2022/10/06 10:12:23;;;;;;;12.65;1.77;;;16.30;99.90;;;;;;4918019;28;206139;-73
2022/10/06 10:13:58;;;;;;;13.30;2.10;;;17.20;99.90;;;;;;4951786;28;20054;-74
2022/10/06 10:16:33;;;;;;;12.33;1.80;;;17.00;99.90;;;;;;4892243;28;742050;-74
2022/10/06 10:19:04;;;;;;;13.23;1.75;;;16.70;99.90;;;;;;4957659;28;20452;-74
2022/10/06 10:21:32;;;;;;;13.75;1.85;;;17.00;99.90;;;;;;4872139;28;246645;-73
2022/10/06 10:24:02;;;;;;;11.00;1.60;;;17.40;98.80;;;;;;4962115;28;20056;-74
2022/10/06 10:26:52;;;;;;;14.90;1.70;;;18.00;98.50;;;;;;4976194;28;210370;-71
2022/10/06 10:29:32;;;;;;;9.07;1.70;;;18.50;98.80;;;;;;5001954;28;20053;-72
2022/10/06 10:31:59;;;;;;;11.93;1.77;;;18.20;98.70;;;;;;4981531;28;209552;-74
2022/10/06 10:34:38;;;;;;;13.70;1.85;;;17.90;98.40;;;;;;5018402;28;20422;-73
2022/10/06 10:37:24;;;;;;;11.23;1.60;;;18.20;98.10;;;;;;4979636;28;215663;-72
2022/10/06 10:40:30;;;;;;;11.90;1.63;;;18.50;97.80;;;;;;5019118;28;20054;-73
2022/10/06 10:43:36;;;;;;;9.77;1.40;;;18.30;98.80;;;;;;4961752;28;206832;-74
2022/10/06 10:46:13;;;;;;;11.60;1.77;;;18.70;98.50;;;;;;4963948;28;226227;-74
2022/10/06 10:48:54;;;;;;;13.73;1.92;;;18.50;97.60;;;;;;5015748;28;20045;-73
2022/10/06 10:51:46;;;;;;;13.25;2.15;;;18.60;99.60;;;;;;4980336;28;208850;-74
2022/10/06 10:54:16;;;;;;;12.40;2.05;;;19.30;98.20;;;;;;5022093;28;20432;-73
2022/10/06 10:56:48;;;;;;;12.18;1.77;;;19.80;98.90;;;;;;4984484;28;222059;-73
2022/10/06 10:59:33;;;;;;;13.38;1.77;;;20.10;97.40;;;;;;5030822;28;20041;-73
2022/10/06 11:02:03;;;;;;;16.42;2.25;;;19.90;97.80;;;;;;4975170;28;217643;-75
2022/10/06 11:04:30;;;;;;;13.35;2.15;;;20.10;98.20;;;;;;5027267;28;20045;-73
2022/10/06 11:07:32;;;;;;;13.52;1.80;;;20.40;98.40;;;;;;4985786;28;193860;-73
2022/10/06 11:10:18;;;;;;;12.63;2.22;;;20.40;95.90;;;;;;5009676;28;20188;-74
2022/10/06 11:13:08;;;;;;;11.20;2.00;;;20.30;95.90;;;;;;4945616;28;215243;-73
2022/10/06 11:15:42;;;;;;;11.38;1.90;;;20.50;95.60;;;;;;4965493;28;232703;-72
2022/10/06 11:18:24;;;;;;;13.27;2.20;;;21.00;96.60;;;;;;5001091;28;20092;-75
2022/10/06 11:20:57;;;;;;;12.13;1.73;;;21.30;96.20;;;;;;4972978;28;213104;-74
2022/10/06 11:23:58;;;;;;;9.70;1.70;;;21.00;96.70;;;;;;5019825;28;20058;-74
2022/10/06 11:26:34;;;;;;;;;;;21.60;96.40;;;;;;4955678;28;214761;-74
2022/10/06 11:29:12;;;;;;;11.55;1.70;;;22.20;94.20;;;;;;5003908;28;19925;-76
2022/10/06 11:32:17;;;;;;;11.80;2.05;;;22.70;94.00;;;;;;4986943;28;210499;-74
2022/10/06 11:34:47;;;;;;;10.80;1.65;;;22.20;92.30;;;;;;5003485;28;20069;-73
2022/10/06 11:37:45;;;;;;;10.18;1.55;;;22.30;94.90;;;;;;4960310;28;227389;-73
2022/10/06 11:40:34;;;;;;;11.40;1.88;;;22.70;92.90;;;;;;5000186;28;71421;-74
2022/10/06 11:43:19;;;;;;;10.30;1.70;;;22.90;91.50;;;;;;4980394;28;206680;-74
2022/10/06 11:46:29;;;;;;;9.18;1.55;;;22.80;93.10;;;;;;4988715;28;212948;-74
2022/10/06 11:49:31;;;;;;;11.75;1.67;;;22.90;88.10;;;;;;4986881;28;20065;-73
2022/10/06 11:52:09;;;;;;;11.18;1.85;;;22.30;89.00;;;;;;4909444;28;203950;-74
2022/10/06 11:54:46;;;;;;;12.05;2.10;;;21.10;91.50;;;;;;4947056;28;20058;-73
2022/10/06 11:57:21;;;;;;;9.60;1.40;;;21.10;91.30;;;;;;4898284;28;206892;-74
2022/10/06 11:59:55;;;;;;;9.90;1.52;;;21.60;91.40;;;;;;4948091;28;20047;-75
2022/10/06 12:02:37;;;;;;;14.15;1.75;;;22.00;91.90;;;;;;4912013;28;212413;-73
2022/10/06 12:05:32;;;;;;;8.15;1.40;;;22.20;89.20;;;;;;4966842;28;20059;-73
2022/10/06 12:08:01;;;;;;;10.43;1.60;;;21.90;87.50;;;;;;4881262;28;130481;-73
2022/10/06 12:10:27;;;;;;;10.57;1.75;;;22.00;89.40;;;;;;4914834;28;215419;-75
2022/10/06 12:13:19;;;;;;;8.48;1.30;;;22.50;88.80;;;;;;4931879;28;20139;-74
2022/10/06 12:15:56;;;;;;;11.50;1.50;;;22.70;89.40;;;;;;4919455;28;208278;-73
2022/10/06 12:18:48;;;;;;;11.15;1.83;;;22.60;88.40;;;;;;4953381;28;20065;-72
2022/10/06 12:21:38;;;;;;;9.73;1.40;;;22.90;84.10;;;;;;4889667;28;212446;-73
2022/10/06 12:24:23;;;;;;;12.15;1.85;;;22.80;83.70;;;;;;4958077;28;20066;-72
2022/10/06 12:27:05;;;;;;;11.85;1.80;;;23.10;85.20;;;;;;4888182;28;221988;-73
2022/10/06 12:29:54;;;;;;;9.05;1.60;;;23.20;87.10;;;;;;5008504;28;20057;-72
2022/10/06 12:32:47;;;;;;;9.23;1.65;;;23.40;80.50;;;;;;4916644;28;208651;-72
2022/10/06 12:35:34;;;;;;;16.05;1.73;;;23.10;82.30;;;;;;4951978;28;62499;-73
2022/10/06 12:38:27;;;;;;;12.13;1.80;;;22.80;81.50;;;;;;4945963;28;206390;-74
2022/10/06 12:40:56;;;;;;;12.10;1.80;;;22.60;83.10;;;;;;4867245;29;209544;-70
2022/10/06 12:43:22;;;;;;;10.30;1.80;;;22.50;80.80;;;;;;4925265;29;20529;-74
2022/10/06 12:46:37;;;;;;;9.77;1.60;;;22.30;80.90;;;;;;4882232;29;216344;-73
2022/10/06 12:49:25;;;;;;;11.02;1.83;;;22.60;80.30;;;;;;4905505;29;20454;-74
2022/10/06 12:51:53;;;;;;;10.65;1.55;;;23.40;83.30;;;;;;4866407;29;210157;-72
2022/10/06 12:54:31;;;;;;;11.43;1.67;;;23.40;80.10;;;;;;4919534;29;20813;-73
2022/10/06 12:57:01;;;;;;;9.13;1.50;;;23.40;80.80;;;;;;4863974;29;199427;-72
2022/10/06 12:59:32;;;;;;;8.55;1.50;;;23.60;79.40;;;;;;4910739;29;20044;-72
2022/10/06 13:02:07;;;;;;;11.30;1.77;;;23.50;79.20;;;;;;4879296;29;202921;-76
2022/10/06 13:04:35;;;;;;;10.13;1.50;;;23.00;80.20;;;;;;4900898;29;20055;-74
2022/10/06 13:07:08;;;;;;;12.63;1.90;;;23.10;79.70;;;;;;4851633;29;205940;-73
2022/10/06 13:09:35;;;;;;;9.65;1.95;;;22.90;79.20;;;;;;4955093;28;20057;-74
2022/10/06 13:12:35;;;;;;;11.00;1.60;;;23.00;81.10;;;;;;4924836;28;205783;-73