Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:02;;;;;;;18.40;9.20;;;;;;;11.23;84.98;95418.13;5099296;28;20181;-76
2022/05/06 00:04:28;;;;;;;16.50;8.97;;;;;;;11.43;84.43;95449.78;5098551;28;20193;-76
2022/05/06 00:06:53;;;;;;;17.17;8.57;;;;;;;11.44;84.49;95448.75;5105121;28;20192;-76
2022/05/06 00:09:19;;;;;;;14.93;8.73;;;;;;;11.42;84.44;95450.78;5098523;28;20180;-76
2022/05/06 00:11:44;;;;;;;18.37;9.23;;;;;;;11.42;84.61;95448.13;5101866;28;20196;-77
2022/05/06 00:14:10;;;;;;;14.20;9.03;;;;;;;11.40;84.48;95452.81;5101027;28;20242;-77
2022/05/06 00:16:36;;;;;;;17.87;8.93;;;;;;;11.37;84.32;95451.41;5099719;28;20184;-76
2022/05/06 00:19:01;;;;;;;16.07;8.90;;;;;;;11.34;84.56;95452.59;5097276;28;20224;-76
2022/05/06 00:21:27;;;;;;;17.23;8.90;;;;;;;11.28;84.65;95447.31;5102313;28;20189;-77
2022/05/06 00:23:52;;;;;;;13.50;8.90;;;;;;;11.32;84.88;95459.09;5100418;28;20204;-77
2022/05/06 00:48:08;;;;;;;16.80;11.57;;;;;;;10.88;86.43;95434.06;5066040;27;20587;-78
2022/05/06 00:50:33;;;;;;;17.00;10.53;;;;;;;11.14;85.98;95462.31;5072317;28;20194;-78
2022/05/06 00:53:01;;;;;;;16.23;10.50;;;;;;;11.22;85.73;95461.31;5068454;28;20184;-78
2022/05/06 00:55:26;;;;;;;17.00;10.67;;;;;;;11.22;85.31;95461.31;5068215;28;20174;-78
2022/05/06 00:57:52;;;;;;;17.03;9.90;;;;;;;11.14;84.91;95451.78;5068360;28;20193;-77
2022/05/06 01:00:18;;;;;;;22.80;10.40;;;;;;;11.21;85.38;95471.03;5068061;28;20728;-77
2022/05/06 01:02:45;;;;;;;20.17;9.73;;;;;;;11.15;85.19;95471.84;5067937;28;20202;-77
2022/05/06 01:05:12;;;;;;;16.23;9.67;;;;;;;11.11;85.29;95465.31;5067740;28;20206;-77
2022/05/06 01:07:38;;;;;;;15.33;9.80;;;;;;;11.08;85.69;95467.53;5067802;28;20178;-77
2022/05/06 01:10:04;;;;;;;18.23;9.93;;;;;;;11.07;85.67;95473.84;5067682;28;20173;-77
2022/05/06 01:12:30;;;;;;;14.80;10.23;;;;;;;11.02;85.65;95461.25;5067889;28;20186;-77
2022/05/06 01:14:55;;;;;;;17.60;9.97;;;;;;;11.04;85.60;95461.88;5067836;28;20179;-77
2022/05/06 01:17:22;;;;;;;17.03;10.77;;;;;;;11.11;85.54;95469.78;5067682;28;20206;-78
2022/05/06 01:19:47;;;;;;;22.57;11.03;;;;;;;11.06;85.68;95466.94;5067857;28;20209;-78
2022/05/06 01:22:14;;;;;;;16.20;10.37;;;;;;;11.07;85.69;95465.94;5067754;28;20194;-78
2022/05/06 01:24:39;;;;;;;20.60;13.33;;;;;;;10.98;85.84;95463.44;5067662;28;20185;-78
2022/05/06 01:27:12;;;;;;;14.63;11.27;;;;;;;10.98;86.00;95465.31;5067498;28;20175;-78
2022/05/06 01:29:38;;;;;;;18.70;10.07;;;;;;;10.92;85.69;95468.72;5067835;28;20183;-78
2022/05/06 01:32:04;;;;;;;17.47;10.23;;;;;;;10.89;86.16;95462.03;5067716;28;20707;-77
2022/05/06 01:34:32;;;;;;;14.90;9.90;;;;;;;10.90;86.30;95463.63;5067719;28;20258;-78
2022/05/06 01:37:02;;;;;;;13.73;9.73;;;;;;;10.70;86.20;95433.81;5067505;28;20187;-78
2022/05/06 01:39:30;;;;;;;20.20;11.37;;;;;;;10.87;86.62;95456.16;5067598;28;20229;-78
2022/05/06 01:42:00;;;;;;;22.27;12.67;;;;;;;10.75;86.50;95438.47;5067394;28;20174;-78
2022/05/06 01:44:30;;;;;;;14.77;10.87;;;;;;;10.93;85.89;95463.25;5067484;28;20237;-78
2022/05/06 01:47:00;;;;;;;17.70;11.13;;;;;;;10.92;85.71;95460.81;5064988;28;20219;-77
2022/05/06 01:49:27;;;;;;;19.10;12.07;;;;;;;10.88;85.86;95451.69;5053293;28;20317;-77
2022/05/06 01:51:56;;;;;;;19.03;10.77;;;;;;;10.88;85.75;95455.13;5051469;28;20181;-77
2022/05/06 01:54:21;;;;;;;17.23;11.97;;;;;;;10.84;86.05;95453.91;5053342;28;20182;-77
2022/05/06 01:56:47;;;;;;;16.27;10.80;;;;;;;10.63;85.82;95416.34;5053575;28;20198;-77
2022/05/06 01:59:13;;;;;;;17.40;11.07;;;;;;;10.82;86.30;95452.47;5053776;28;20179;-78
2022/05/06 02:01:39;;;;;;;18.10;12.10;;;;;;;10.70;86.35;95446.97;5053462;28;20175;-77
2022/05/06 02:06:48;;;;;;;16.40;10.90;;;;;;;10.79;86.06;95456.31;5052089;28;20189;-78
2022/05/06 02:09:15;;;;;;;18.40;12.60;;;;;;;10.76;86.71;95456.72;5053525;28;20175;-78
2022/05/06 02:11:40;;;;;;;15.63;10.90;;;;;;;10.73;86.46;95461.53;5053606;28;20212;-78
2022/05/06 02:14:06;;;;;;;16.87;12.07;;;;;;;10.75;86.58;95459.53;5053404;28;20187;-78
2022/05/06 02:16:31;;;;;;;16.07;11.07;;;;;;;10.76;86.44;95467.25;5053583;28;20987;-78
2022/05/06 02:18:57;;;;;;;18.90;11.53;;;;;;;10.66;86.67;95465.97;5053386;28;20610;-78
2022/05/06 02:21:22;;;;;;;19.40;11.80;;;;;;;10.65;87.02;95470.41;5053324;28;20620;-78
2022/05/06 02:23:48;;;;;;;17.43;11.77;;;;;;;10.65;86.84;95466.97;5053092;28;20187;-78
2022/05/06 02:26:13;;;;;;;19.27;11.97;;;;;;;10.63;86.68;95466.38;5053016;28;20202;-78
2022/05/06 02:28:39;;;;;;;28.50;12.93;;;;;;;10.57;87.04;95462.69;5053175;28;20187;-78
2022/05/06 02:33:49;;;;;;;24.10;11.90;;;;;;;10.51;87.36;95456.41;5052103;28;20255;-77
2022/05/06 02:36:14;;;;;;;21.20;13.77;;;;;;;10.50;87.02;95449.50;5052869;28;20294;-77
2022/05/06 02:38:40;;;;;;;18.93;12.53;;;;;;;10.53;87.22;95456.22;5052757;28;20252;-77
2022/05/06 02:41:06;;;;;;;19.53;13.17;;;;;;;10.51;87.25;95459.03;5052970;28;20182;-78
2022/05/06 02:43:31;;;;;;;23.63;14.13;;;;;;;10.42;86.98;95448.84;5053023;28;20715;-78
2022/05/06 02:45:57;;;;;;;25.13;14.13;;;;;;;10.51;87.24;95453.75;5053047;28;20273;-78
2022/05/06 02:48:22;;;;;;;19.37;12.90;;;;;;;10.27;87.05;95417.41;5052642;28;20220;-78
2022/05/06 02:50:48;;;;;;;23.97;14.80;;;;;;;10.49;87.17;95460.22;5051989;28;20258;-77
2022/05/06 02:53:13;;;;;;;21.67;14.30;;;;;;;10.49;87.11;95466.31;5052745;28;20186;-78
2022/05/06 02:55:39;;;;;;;20.30;14.33;;;;;;;10.47;87.12;95464.88;5052496;28;20203;-78
2022/05/06 02:58:05;;;;;;;24.17;15.37;;;;;;;10.45;87.28;95462.44;5052881;28;20182;-78
2022/05/06 03:00:31;;;;;;;19.63;13.67;;;;;;;10.45;87.28;95465.09;5051608;28;20183;-78
2022/05/06 03:02:57;;;;;;;18.60;13.10;;;;;;;10.50;87.39;95472.38;5053776;28;20643;-78
2022/05/06 03:05:24;;;;;;;22.10;12.27;;;;;;;10.41;87.27;95455.13;5054386;28;20187;-78
2022/05/06 03:07:50;;;;;;;18.50;11.53;;;;;;;10.41;87.48;95455.94;5051513;28;20248;-78
2022/05/06 03:10:15;;;;;;;17.63;11.73;;;;;;;10.36;86.89;95442.56;5046201;28;20188;-77
2022/05/06 03:12:46;;;;;;;27.60;11.83;;;;;;;10.37;87.52;95470.50;5045839;28;20181;-77
2022/05/06 03:15:12;;;;;;;19.30;12.00;;;;;;;10.37;87.62;95478.41;5046923;28;20274;-79
2022/05/06 03:17:37;;;;;;;15.73;10.47;;;;;;;10.41;87.66;95470.91;5050417;28;20274;-78
2022/05/06 03:20:07;;;;;;;25.60;11.57;;;;;;;10.46;87.50;95464.06;5051705;28;20182;-78
2022/05/06 03:22:38;;;;;;;13.67;9.73;;;;;;;10.49;87.71;95473.38;5051404;28;20183;-78
2022/05/06 03:25:05;;;;;;;14.50;9.73;;;;;;;10.43;87.40;95466.28;5050225;28;20691;-78
2022/05/06 03:30:14;;;;;;;14.27;11.13;;;;;;;10.52;87.49;95483.53;5051653;28;20285;-78
2022/05/06 03:32:40;;;;;;;14.87;11.17;;;;;;;10.49;87.11;95492.63;5051421;28;20201;-78
2022/05/06 03:35:06;;;;;;;17.57;10.40;;;;;;;10.27;87.35;95459.50;5051109;28;20186;-78
2022/05/06 03:37:33;;;;;;;14.90;10.20;;;;;;;10.49;87.16;95487.38;5052529;28;20585;-78
2022/05/06 03:39:59;;;;;;;19.40;11.63;;;;;;;10.43;86.94;95487.34;5050130;28;20680;-79
2022/05/06 03:42:24;;;;;;;20.70;12.73;;;;;;;10.46;87.26;95498.31;5051716;28;20253;-78
2022/05/06 03:44:50;;;;;;;27.47;16.80;;;;;;;10.28;86.72;95462.97;5051266;28;20170;-76
2022/05/06 03:47:15;;;;;;;27.70;17.93;;;;;;;10.48;87.41;95505.97;5050925;28;20253;-78
2022/05/06 03:49:41;;;;;;;22.80;16.30;;;;;;;10.38;87.41;95493.16;5051454;28;20187;-79
2022/05/06 03:52:06;;;;;;;35.70;19.57;;;;;;;10.50;87.26;95501.34;5051425;28;20178;-78
2022/05/06 03:54:33;;;;;;;33.63;23.10;;;;;;;10.47;87.50;95496.44;5050295;28;20994;-78
2022/05/06 03:56:58;;;;;;;38.93;24.07;;;;;;;10.45;87.68;95491.41;5050231;28;21069;-78
2022/05/06 03:59:24;;;;;;;29.13;19.87;;;;;;;10.56;87.34;95503.19;5051293;28;20257;-80
2022/05/06 04:01:49;;;;;;;34.90;22.50;;;;;;;10.67;87.27;95509.72;5050964;28;20170;-78
2022/05/06 04:04:15;;;;;;;43.87;28.10;;;;;;;10.72;86.84;95512.59;5049408;28;20195;-79
2022/05/06 04:06:42;;;;;;;39.40;23.50;;;;;;;10.61;87.38;95498.16;5051193;28;20179;-76
2022/05/06 04:09:07;;;;;;;34.80;23.00;;;;;;;10.73;87.28;95520.28;5051321;28;20187;-79
2022/05/06 04:11:33;;;;;;;40.60;23.67;;;;;;;10.71;87.39;95522.31;5051140;28;20189;-76
2022/05/06 04:13:58;;;;;;;36.27;25.00;;;;;;;10.77;87.35;95515.44;5049195;28;20182;-78
2022/05/06 04:16:24;;;;;;;45.90;25.83;;;;;;;10.80;87.38;95515.06;5050117;28;20678;-76
2022/05/06 04:18:50;;;;;;;38.93;21.87;;;;;;;10.75;87.33;95497.22;5050335;28;20628;-76
2022/05/06 04:24:00;;;;;;;31.77;17.00;;;;;;;10.81;87.17;95511.44;5050781;28;20186;-77
2022/05/06 04:26:25;;;;;;;26.20;16.00;;;;;;;10.75;87.33;95491.94;5050691;28;20175;-76
2022/05/06 04:28:50;;;;;;;25.23;14.73;;;;;;;10.94;87.42;95524.66;5051952;28;20635;-77
2022/05/06 04:31:17;;;;;;;29.70;13.33;;;;;;;11.01;87.33;95525.47;5050733;28;20174;-77
2022/05/06 04:33:43;;;;;;;19.03;11.80;;;;;;;11.07;87.36;95532.59;5049302;28;20542;-77
2022/05/06 04:36:09;;;;;;;24.20;13.10;;;;;;;10.98;87.11;95506.63;5049381;28;20205;-77
2022/05/06 04:38:35;;;;;;;24.33;12.23;;;;;;;11.20;86.94;95542.38;5050777;28;20526;-77
2022/05/06 04:41:01;;;;;;;19.17;12.67;;;;;;;11.24;87.03;95528.59;5049550;28;20165;-77
2022/05/06 04:43:28;;;;;;;35.00;14.73;;;;;;;11.31;86.77;95529.47;5049433;28;20569;-77
2022/05/06 04:45:54;;;;;;;24.87;16.80;;;;;;;11.28;86.73;95515.84;5050206;28;20182;-77
2022/05/06 04:48:20;;;;;;;31.17;16.67;;;;;;;11.37;86.71;95522.56;5050651;28;20214;-77
2022/05/06 04:50:46;;;;;;;21.37;13.43;;;;;;;11.43;86.44;95524.41;5050600;28;20202;-77
2022/05/06 04:53:13;;;;;;;25.13;14.23;;;;;;;11.56;86.38;95534.19;5050518;28;20201;-77
2022/05/06 04:55:49;;;;;;;20.60;13.60;;;;;;;11.63;86.03;95532.34;5050479;28;20179;-77
2022/05/06 04:58:16;;;;;;;23.00;12.83;;;;;;;11.67;86.28;95534.41;5050091;28;20232;-77
2022/05/06 05:00:41;;;;;;;24.33;13.40;;;;;;;11.74;86.30;95542.31;5050606;28;20163;-77
2022/05/06 05:03:07;;;;;;;19.73;11.90;;;;;;;11.76;85.94;95524.50;5050564;28;20182;-77
2022/05/06 05:05:33;;;;;;;18.93;13.20;;;;;;;11.90;85.96;95546.44;5050866;28;20171;-77
2022/05/06 05:07:58;;;;;;;22.60;12.43;;;;;;;11.98;85.32;95551.50;5049997;28;20201;-80
2022/05/06 05:10:24;;;;;;;18.53;12.60;;;;;;;12.06;85.35;95556.59;5050369;28;20621;-78
2022/05/06 05:12:50;;;;;;;25.53;13.00;;;;;;;12.05;85.82;95547.03;5050783;28;20186;-79
2022/05/06 05:15:16;;;;;;;21.00;13.00;;;;;;;12.16;86.34;95541.16;5051974;28;20217;-79
2022/05/06 05:17:45;;;;;;;19.67;11.80;;;;;;;12.41;86.09;95552.72;5050384;28;20203;-77
2022/05/06 05:20:15;;;;;;;22.63;11.73;;;;;;;12.56;85.47;95544.56;5050679;28;20659;-77
2022/05/06 05:22:41;;;;;;;16.60;10.87;;;;;;;12.72;84.54;95549.41;5051471;28;20681;-77
2022/05/06 05:25:08;;;;;;;21.83;10.77;;;;;;;12.85;83.46;95546.75;5054311;28;20572;-77
2022/05/06 05:27:36;;;;;;;18.43;10.10;;;;;;;12.96;82.84;95547.13;5054628;28;20286;-77
2022/05/06 05:30:04;;;;;;;11.70;8.67;;;;;;;13.00;82.02;95543.84;5054288;28;20191;-77
2022/05/06 05:32:29;;;;;;;15.13;8.93;;;;;;;13.23;82.16;95552.13;5054326;28;20266;-77
2022/05/06 05:34:55;;;;;;;12.73;9.07;;;;;;;13.36;80.70;95548.63;5054490;28;20179;-78
2022/05/06 05:37:22;;;;;;;16.93;9.87;;;;;;;13.51;79.48;95554.44;5054163;28;20552;-77
2022/05/06 05:39:48;;;;;;;19.27;10.70;;;;;;;13.63;79.02;95546.66;5054349;28;20175;-77
2022/05/06 05:42:20;;;;;;;21.43;10.53;;;;;;;13.99;78.24;95551.31;5053017;28;20614;-78
2022/05/06 05:50:13;;;;;;;15.10;8.83;;;;;;;14.50;73.61;95523.84;5054417;28;20189;-79
2022/05/06 05:52:39;;;;;;;15.63;9.07;;;;;;;15.02;72.59;95543.69;5054038;28;20270;-80
2022/05/06 05:55:04;;;;;;;18.67;9.40;;;;;;;15.47;68.56;95550.28;5053913;28;20182;-80
2022/05/06 05:57:30;;;;;;;21.47;16.73;;;;;;;15.78;67.69;95527.22;5053998;28;20268;-80
2022/05/06 05:59:56;;;;;;;368.37;297.00;;;;;;;16.04;66.84;95555.25;5053805;28;20175;-77
2022/05/06 06:02:21;;;;;;;1999.90;999.90;;;;;;;16.25;66.19;95556.56;5053570;28;20221;-78
2022/05/06 06:04:47;;;;;;;1999.90;999.90;;;;;;;16.75;65.68;95547.16;5053721;28;20175;-78
2022/05/06 06:07:12;;;;;;;1999.90;999.90;;;;;;;17.09;62.92;95548.16;5053997;28;20651;-78
2022/05/06 06:09:38;;;;;;;883.50;361.45;;;;;;;17.50;62.50;95541.00;5053957;28;20186;-78
2022/05/06 06:12:04;;;;;;;147.20;46.78;;;;;;;18.01;61.08;95561.41;5053968;28;20254;-78
2022/05/06 06:14:29;;;;;;;12.85;6.38;;;;;;;18.29;58.72;95560.56;5053889;28;20179;-78
2022/05/06 06:16:56;;;;;;;12.77;6.57;;;;;;;18.39;57.49;95547.41;5053686;28;20194;-78
2022/05/06 06:19:21;;;;;;;13.75;7.18;;;;;;;18.28;58.43;95557.09;5053139;28;20253;-78
2022/05/06 06:21:47;;;;;;;9.52;6.97;;;;;;;18.07;59.64;95552.47;5052580;28;20643;-78
2022/05/06 06:24:12;;;;;;;12.27;7.45;;;;;;;18.20;59.33;95554.81;5051379;28;20171;-78
2022/05/06 06:26:38;;;;;;;14.02;7.03;;;;;;;17.89;57.52;95552.69;5051558;28;20307;-78
2022/05/06 06:29:04;;;;;;;11.82;7.45;;;;;;;17.73;59.06;95561.44;5051848;28;20225;-77
2022/05/06 06:31:30;;;;;;;8.98;6.13;;;;;;;17.49;58.33;95537.50;5053524;28;20652;-78
2022/05/06 06:33:57;;;;;;;10.93;6.40;;;;;;;17.62;58.45;95544.47;5052003;28;20263;-78
2022/05/06 06:36:23;;;;;;;11.40;6.45;;;;;;;17.63;58.49;95551.41;5052860;28;20625;-78
2022/05/06 06:38:49;;;;;;;11.60;6.75;;;;;;;17.75;58.36;95551.34;5053419;28;20183;-79
2022/05/06 06:41:14;;;;;;;11.80;6.95;;;;;;;17.71;57.77;95551.84;5053067;28;20258;-78
2022/05/06 06:43:40;;;;;;;8.75;5.82;;;;;;;17.48;57.96;95529.75;5052050;28;20182;-80
2022/05/06 06:46:05;;;;;;;11.85;6.35;;;;;;;17.32;58.77;95549.94;5052697;28;20284;-78
2022/05/06 06:48:31;;;;;;;11.43;6.82;;;;;;;17.28;59.45;95546.97;5052619;28;20261;-78
2022/05/06 06:50:56;;;;;;;16.58;6.78;;;;;;;17.32;58.64;95549.94;5052692;28;20168;-80
2022/05/06 06:53:22;;;;;;;10.60;6.95;;;;;;;17.34;59.71;95545.19;5052561;28;20179;-78
2022/05/06 06:55:48;;;;;;;12.73;6.30;;;;;;;17.39;58.48;95545.28;5052474;28;20597;-78
2022/05/06 06:58:14;;;;;;;15.57;6.95;;;;;;;17.39;58.34;95553.28;5052561;28;20273;-78
2022/05/06 07:00:42;;;;;;;10.88;6.22;;;;;;;17.40;58.90;95546.91;5052640;28;20261;-78
2022/05/06 07:03:08;;;;;;;9.70;6.45;;;;;;;17.43;58.54;95511.84;5051661;28;20171;-79
2022/05/06 07:05:34;;;;;;;8.85;5.72;;;;;;;17.90;56.52;95551.63;5056576;28;20178;-78
2022/05/06 07:13:30;;;;;;;7.35;5.55;;;;;;;18.40;55.48;95543.69;5052216;28;20243;-79
2022/05/06 07:15:55;;;;;;;12.32;6.40;;;;;;;18.65;55.53;95548.66;5051846;28;20186;-78
2022/05/06 07:18:21;;;;;;;10.90;5.82;;;;;;;18.88;53.83;95544.97;5051685;28;20178;-78
2022/05/06 07:20:47;;;;;;;12.95;4.47;;;;;;;18.95;52.08;95562.41;5051686;28;20178;-78
2022/05/06 07:23:13;;;;;;;9.82;5.05;;;;;;;18.95;52.79;95549.06;5051745;28;20171;-78
2022/05/06 07:25:38;;;;;;;10.52;4.50;;;;;;;19.04;53.25;95531.59;5051740;28;20179;-79
2022/05/06 07:28:04;;;;;;;6.28;4.18;;;;;;;19.25;51.13;95556.69;5052044;28;20175;-79
2022/05/06 07:30:30;;;;;;;8.00;4.53;;;;;;;19.28;51.99;95555.41;5051736;28;20175;-79
2022/05/06 07:32:55;;;;;;;4.82;4.13;;;;;;;19.28;51.95;95526.03;5051856;28;20174;-78
2022/05/06 07:35:21;;;;;;;6.57;4.78;;;;;;;19.38;53.08;95534.16;5051742;28;20237;-78
2022/05/06 07:37:46;;;;;;;6.50;4.45;;;;;;;19.11;52.26;95529.53;5051604;28;20568;-78
2022/05/06 07:40:12;;;;;;;8.85;4.47;;;;;;;18.95;53.09;95554.41;5053043;28;20209;-78
2022/05/06 07:42:38;;;;;;;8.50;4.45;;;;;;;18.77;54.00;95550.16;5051182;28;20202;-79
2022/05/06 07:45:04;;;;;;;11.27;5.60;;;;;;;18.82;54.76;95526.22;5051891;28;20175;-79
2022/05/06 07:47:30;;;;;;;4.45;4.03;;;;;;;19.12;52.69;95546.38;5050745;28;20234;-78
2022/05/06 07:49:56;;;;;;;7.97;4.07;;;;;;;19.03;53.83;95484.59;5051049;28;20179;-80
2022/05/06 07:52:22;;;;;;;7.65;3.95;;;;;;;19.60;51.52;95551.00;5050339;28;20179;-80
2022/05/06 07:54:47;;;;;;;8.15;3.97;;;;;;;19.58;51.24;95543.25;5051729;28;20175;-78
2022/05/06 07:57:13;;;;;;;5.55;4.25;;;;;;;19.61;52.54;95541.13;5050548;28;20191;-79
2022/05/06 07:59:38;;;;;;;4.10;3.70;;;;;;;19.83;51.22;95541.91;5050717;28;20620;-77
2022/05/06 08:04:50;;;;;;;7.30;4.55;;;;;;;19.64;54.03;95540.63;5051934;28;20190;-79
2022/05/06 08:07:17;;;;;;;4.60;3.78;;;;;;;19.64;53.07;95533.41;5051656;28;20625;-78
2022/05/06 08:09:43;;;;;;;4.82;4.18;;;;;;;19.37;51.88;95535.22;5050578;28;20183;-77
2022/05/06 08:12:09;;;;;;;6.18;3.58;;;;;;;19.50;54.76;95535.69;5048409;28;20175;-78
2022/05/06 08:14:35;;;;;;;4.28;3.70;;;;;;;19.72;52.09;95540.97;5049888;28;20293;-78
2022/05/06 08:17:02;;;;;;;7.15;3.88;;;;;;;19.41;53.24;95539.00;5047566;28;20183;-78
2022/05/06 08:19:28;;;;;;;7.63;4.30;;;;;;;18.96;52.76;95505.31;5050176;28;20267;-78
2022/05/06 08:21:53;;;;;;;5.28;3.40;;;;;;;18.79;53.72;95526.72;5049885;28;20297;-76
2022/05/06 08:24:20;;;;;;;4.05;3.65;;;;;;;18.86;55.35;95518.53;5050541;28;20591;-78
2022/05/06 08:26:46;;;;;;;5.78;4.32;;;;;;;18.86;54.54;95475.84;5049015;28;20179;-80
2022/05/06 08:29:12;;;;;;;5.88;3.80;;;;;;;18.97;53.47;95501.59;5050819;28;20178;-80
2022/05/06 08:31:37;;;;;;;8.57;5.05;;;;;;;18.93;55.44;95521.84;5050239;28;20542;-77
2022/05/06 08:34:08;;;;;;;4.70;3.70;;;;;;;18.89;54.59;95526.06;5050373;28;20178;-78
2022/05/06 08:36:39;;;;;;;4.70;3.50;;;;;;;18.98;53.99;95518.44;5049151;28;20238;-77
2022/05/06 08:39:06;;;;;;;5.07;4.10;;;;;;;18.80;55.05;95482.97;5050618;28;20217;-79
2022/05/06 08:41:32;;;;;;;8.98;3.95;;;;;;;18.59;54.86;95501.63;5050353;28;20236;-79
2022/05/06 08:50:50;;;;;;;5.70;4.00;;;;;;;18.86;55.37;95518.53;5050540;28;20627;-79
2022/05/06 08:52:15;;;;;;;4.80;3.88;;;;;;;19.12;54.21;95509.81;5049922;28;20170;-79
2022/05/06 08:54:41;;;;;;;4.85;3.95;;;;;;;19.16;55.65;95516.28;5050483;28;20171;-79
2022/05/06 08:57:07;;;;;;;6.57;3.78;;;;;;;19.42;54.77;95509.38;5050150;28;20195;-78
2022/05/06 08:59:32;;;;;;;6.15;4.55;;;;;;;19.56;56.92;95523.19;5053721;28;20277;-78
2022/05/06 09:01:58;;;;;;;5.55;3.45;;;;;;;19.58;53.87;95518.41;5053950;28;20630;-78
2022/05/06 09:04:23;;;;;;;4.28;3.22;;;;;;;19.52;53.32;95520.22;5054122;28;20178;-79
2022/05/06 09:06:49;;;;;;;4.43;3.25;;;;;;;19.57;52.78;95495.41;5054413;28;20167;-79
2022/05/06 09:09:18;;;;;;;3.97;3.05;;;;;;;19.62;53.00;95532.06;5053832;28;20175;-78
2022/05/06 09:17:22;;;;;;;8.65;3.88;;;;;;;19.45;54.02;95508.88;5053428;28;20198;-78
2022/05/06 09:19:47;;;;;;;5.38;3.15;;;;;;;19.08;52.40;95506.03;5053839;28;20658;-80
2022/05/06 09:22:14;;;;;;;6.18;3.72;;;;;;;19.14;54.10;95507.69;5053901;28;20202;-79
2022/05/06 09:24:52;;;;;;;4.55;3.67;;;;;;;19.07;54.43;95499.06;5054322;28;20175;-79
2022/05/06 09:27:19;;;;;;;4.72;3.70;;;;;;;19.11;54.31;95494.06;5052007;28;20174;-78
2022/05/06 09:29:50;;;;;;;3.97;3.58;;;;;;;19.19;54.17;95491.75;5052164;28;20183;-78
2022/05/06 09:32:33;;;;;;;5.47;3.67;;;;;;;19.18;53.11;95490.16;5051784;28;20195;-79
2022/05/06 09:35:12;;;;;;;5.57;3.72;;;;;;;19.11;53.16;95492.16;5052115;28;20195;-78
2022/05/06 09:37:39;;;;;;;4.50;3.15;;;;;;;18.98;52.97;95479.22;5051756;28;20191;-78
2022/05/06 09:40:05;;;;;;;13.38;4.03;;;;;;;18.97;53.63;95487.44;5052629;28;20179;-78
2022/05/06 09:42:32;;;;;;;3.38;3.08;;;;;;;18.99;53.58;95482.69;5054219;28;20185;-78
2022/05/06 09:44:59;;;;;;;3.35;3.00;;;;;;;18.99;53.09;95482.69;5052999;28;20266;-78
2022/05/06 09:47:28;;;;;;;5.47;3.85;;;;;;;18.97;53.27;95482.13;5052541;28;20229;-78
2022/05/06 09:49:54;;;;;;;5.15;3.67;;;;;;;18.88;53.58;95468.41;5050215;28;20248;-78
2022/05/06 09:52:20;;;;;;;4.30;3.30;;;;;;;18.73;53.65;95462.88;5052750;28;21096;-81
2022/05/06 09:54:47;;;;;;;7.80;3.88;;;;;;;18.83;53.91;95479.81;5052183;28;20167;-78
2022/05/06 09:57:16;;;;;;;6.07;3.35;;;;;;;18.90;53.33;95476.97;5052092;28;20195;-81
2022/05/06 09:59:41;;;;;;;3.75;3.38;;;;;;;18.89;53.31;95474.53;5052320;28;20201;-81
2022/05/06 10:02:08;;;;;;;4.68;3.30;;;;;;;19.03;52.58;95489.13;5053219;28;20171;-80
2022/05/06 10:04:35;;;;;;;5.55;3.35;;;;;;;19.14;52.23;95485.53;5053059;28;20213;-79
2022/05/06 10:07:03;;;;;;;3.70;3.25;;;;;;;19.09;53.03;95459.59;5053167;28;20190;-79
2022/05/06 10:09:34;;;;;;;3.60;3.30;;;;;;;19.10;50.82;95479.91;5053318;28;20182;-79
2022/05/06 10:12:02;;;;;;;4.10;3.38;;;;;;;18.96;52.25;95472.50;5054091;28;20183;-79
2022/05/06 10:14:29;;;;;;;6.78;3.70;;;;;;;19.00;52.62;95452.28;5052767;28;20689;-79
2022/05/06 10:16:55;;;;;;;5.75;3.58;;;;;;;19.15;51.50;95474.63;5042320;28;20210;-79
2022/05/06 10:19:38;;;;;;;3.20;2.90;;;;;;;19.30;50.54;95481.19;5040420;28;20187;-79
2022/05/06 10:22:05;;;;;;;3.47;3.10;;;;;;;19.00;49.31;95442.41;5036173;28;20188;-79
2022/05/06 10:24:50;;;;;;;9.55;3.53;;;;;;;19.13;50.72;95460.69;5039638;28;20187;-79
2022/05/06 10:27:24;;;;;;;6.03;4.03;;;;;;;19.32;51.36;95471.06;5040541;28;21620;-79
2022/05/06 10:32:54;;;;;;;4.95;3.20;;;;;;;19.28;48.64;95462.75;5044692;28;20193;-79
2022/05/06 10:35:40;;;;;;;3.92;3.25;;;;;;;19.37;48.11;95463.13;5049631;28;20552;-79
2022/05/06 10:38:18;;;;;;;3.88;3.13;;;;;;;19.27;49.32;95457.66;5047983;28;20381;-79
2022/05/06 10:40:58;;;;;;;4.70;3.15;;;;;;;19.29;49.46;95439.50;5042293;28;20182;-80
2022/05/06 10:43:46;;;;;;;4.88;3.20;;;;;;;19.43;49.21;95456.78;5041479;28;20182;-79
2022/05/06 10:46:33;;;;;;;4.28;3.58;;;;;;;19.46;47.74;95456.28;5038502;28;20317;-79
2022/05/06 10:49:35;;;;;;;3.55;2.90;;;;;;;19.53;48.11;95449.72;5045485;28;20210;-79
2022/05/06 10:52:15;;;;;;;4.38;2.70;;;;;;;19.40;47.64;95457.25;5045895;28;20174;-79
2022/05/06 10:54:44;;;;;;;3.30;3.00;;;;;;;19.45;47.85;95444.78;5049552;28;20699;-79
2022/05/06 10:57:10;;;;;;;4.35;3.38;;;;;;;19.52;47.95;95445.44;5044576;28;20200;-79
2022/05/06 10:59:48;;;;;;;5.40;3.08;;;;;;;19.53;46.71;95444.38;5040879;28;20693;-79
2022/05/06 11:02:14;;;;;;;4.20;3.25;;;;;;;19.38;47.82;95393.41;5041127;28;20595;-80
2022/05/06 11:04:41;;;;;;;6.28;4.25;;;;;;;19.74;46.73;95437.34;5043828;28;20622;-79
2022/05/06 11:07:13;;;;;;;4.05;3.20;;;;;;;19.74;45.84;95437.34;5044252;28;20179;-80
2022/05/06 11:09:39;;;;;;;6.57;3.55;;;;;;;19.84;46.05;95441.97;5048937;28;20190;-80
2022/05/06 11:12:04;;;;;;;2.95;2.63;;;;;;;19.81;45.45;95429.91;5044557;28;20175;-80
2022/05/06 11:14:30;;;;;;;3.38;2.83;;;;;;;19.82;45.49;95431.53;5037928;28;20233;-80
2022/05/06 11:17:18;;;;;;;4.00;2.75;;;;;;;19.75;45.62;95422.13;5040955;28;20726;-80
2022/05/06 11:19:44;;;;;;;6.43;3.05;;;;;;;19.65;46.08;95385.44;5040388;28;20385;-79
2022/05/06 11:22:10;;;;;;;3.50;2.72;;;;;;;19.60;46.27;95380.06;5040665;28;20707;-79
2022/05/06 11:24:36;;;;;;;3.38;2.88;;;;;;;19.97;45.83;95417.50;5041140;28;20312;-80
2022/05/06 11:27:16;;;;;;;3.40;3.08;;;;;;;20.03;45.11;95411.13;5041252;28;20269;-80
2022/05/06 11:29:56;;;;;;;7.93;3.55;;;;;;;20.09;46.37;95411.97;5040449;28;20270;-80
2022/05/06 11:32:26;;;;;;;3.80;2.72;;;;;;;19.98;45.04;95379.00;5040477;28;20170;-80
2022/05/06 11:35:03;;;;;;;2.97;2.40;;;;;;;20.20;44.26;95403.78;5040239;28;20199;-80
2022/05/06 11:37:33;;;;;;;2.75;2.45;;;;;;;20.25;44.38;95409.13;5043155;28;20203;-80
2022/05/06 11:42:43;;;;;;;3.50;2.40;;;;;;;19.90;43.13;95388.31;5047395;28;20628;-80
2022/05/06 11:48:06;;;;;;;4.15;2.33;;;;;;;20.12;42.74;95382.88;5040304;28;20994;-80
2022/05/06 11:50:36;;;;;;;2.80;2.08;;;;;;;20.19;42.83;95401.34;5039220;28;20254;-80
2022/05/06 11:53:08;;;;;;;3.42;2.28;;;;;;;20.18;43.24;95391.72;5038545;28;20188;-80
2022/05/06 11:55:36;;;;;;;4.13;2.30;;;;;;;20.21;41.88;95397.38;5040379;28;20251;-80
2022/05/06 11:58:04;;;;;;;2.95;2.28;;;;;;;19.95;42.22;95384.88;5037143;28;20203;-80
2022/05/06 12:00:30;;;;;;;3.40;2.33;;;;;;;19.96;41.83;95392.66;5043047;28;20194;-80
2022/05/06 12:02:56;;;;;;;5.65;2.10;;;;;;;19.90;43.00;95377.59;5037719;28;20191;-80
2022/05/06 12:05:21;;;;;;;3.42;2.25;;;;;;;19.86;42.28;95363.16;5041600;28;20195;-80
2022/05/06 12:07:49;;;;;;;2.67;2.13;;;;;;;19.74;41.80;95359.03;5040347;28;20187;-80
2022/05/06 12:10:24;;;;;;;2.80;2.42;;;;;;;19.94;42.35;95383.25;5038167;28;20562;-80
2022/05/06 12:13:07;;;;;;;7.22;2.63;;;;;;;20.07;41.15;95361.41;5039933;28;20208;-80
2022/05/06 12:15:51;;;;;;;6.35;2.50;;;;;;;20.24;41.08;95367.41;5044570;28;20197;-80
2022/05/06 12:18:24;;;;;;;3.00;2.40;;;;;;;20.19;41.52;95346.00;5048144;28;20927;-80
2022/05/06 12:20:50;;;;;;;2.53;2.17;;;;;;;20.36;41.66;95359.22;5044550;28;20175;-80
2022/05/06 12:23:27;;;;;;;2.67;2.45;;;;;;;20.46;39.46;95350.47;5037525;28;20190;-80
2022/05/06 12:25:56;;;;;;;2.83;2.13;;;;;;;20.39;38.10;95355.25;5039662;28;20662;-80
2022/05/06 12:28:23;;;;;;;3.90;2.65;;;;;;;20.35;37.81;95344.25;5040318;28;20183;-80
2022/05/06 12:30:56;;;;;;;2.92;1.88;;;;;;;20.49;38.48;95342.72;5041399;28;20183;-80
2022/05/06 12:33:22;;;;;;;2.97;1.90;;;;;;;20.59;37.34;95349.97;5040191;28;20639;-80