Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:40;;;;;;;12.82;3.15;;;6.10;99.90;;;;;;4948933;28;20061;-81
2022/02/15 00:04:06;;;;;;;12.52;2.58;;;6.10;99.90;;;;;;4964595;28;20505;-81
2022/02/15 00:06:32;;;;;;;8.80;2.25;;;6.10;99.90;;;;;;4968963;28;20102;-81
2022/02/15 00:08:58;;;;;;;8.35;2.40;;;6.10;99.90;;;;;;4960345;28;20054;-80
2022/02/15 00:11:24;;;;;;;11.68;2.50;;;6.10;99.90;;;;;;4978728;28;20023;-80
2022/02/15 00:13:49;;;;;;;11.23;2.40;;;6.10;99.90;;;;;;4978481;28;20046;-80
2022/02/15 00:16:16;;;;;;;10.18;2.30;;;6.10;99.90;;;;;;4976424;28;20051;-80
2022/02/15 00:18:42;;;;;;;12.02;2.45;;;6.10;99.90;;;;;;4978732;28;20039;-80
2022/02/15 00:21:08;;;;;;;9.02;1.80;;;6.10;99.90;;;;;;4945041;28;20038;-80
2022/02/15 00:23:33;;;;;;;10.02;2.33;;;6.10;99.90;;;;;;4963423;28;20038;-80
2022/02/15 00:25:59;;;;;;;11.77;3.13;;;6.10;99.90;;;;;;4976458;28;20063;-80
2022/02/15 00:28:25;;;;;;;10.45;2.80;;;6.10;99.90;;;;;;4947738;28;20039;-79
2022/02/15 00:30:50;;;;;;;11.18;2.60;;;6.10;99.90;;;;;;4956914;28;20059;-79
2022/02/15 00:33:16;;;;;;;11.07;2.35;;;6.10;99.90;;;;;;4942045;28;20031;-79
2022/02/15 00:35:42;;;;;;;9.30;2.20;;;6.20;99.90;;;;;;4963937;28;20031;-79
2022/02/15 00:38:08;;;;;;;8.63;2.40;;;6.20;99.90;;;;;;4945203;28;20061;-79
2022/02/15 00:40:33;;;;;;;8.45;1.92;;;6.20;99.90;;;;;;4945350;28;20031;-79
2022/02/15 00:42:59;;;;;;;12.55;2.72;;;6.20;99.90;;;;;;4939070;28;20070;-79
2022/02/15 00:45:25;;;;;;;8.23;2.40;;;6.20;99.90;;;;;;4960223;28;20091;-79
2022/02/15 00:47:51;;;;;;;11.85;2.60;;;6.20;99.90;;;;;;4957551;28;20031;-79
2022/02/15 00:50:16;;;;;;;12.55;2.38;;;6.20;99.90;;;;;;4964383;28;20099;-78
2022/02/15 00:52:42;;;;;;;9.57;2.30;;;6.20;99.90;;;;;;4947121;28;20027;-79
2022/02/15 00:55:08;;;;;;;9.50;2.60;;;6.20;99.90;;;;;;4959950;28;20046;-79
2022/02/15 00:57:36;;;;;;;12.27;2.38;;;6.20;99.90;;;;;;4946169;28;20034;-79
2022/02/15 01:00:03;;;;;;;10.52;2.83;;;6.30;99.90;;;;;;4959648;28;20035;-79
2022/02/15 01:02:29;;;;;;;9.88;2.92;;;6.20;99.90;;;;;;4961423;28;20047;-79
2022/02/15 01:04:54;;;;;;;10.50;3.10;;;6.30;99.90;;;;;;4967109;28;20027;-79
2022/02/15 01:07:20;;;;;;;12.32;3.13;;;6.20;99.90;;;;;;4962625;28;20035;-79
2022/02/15 01:09:46;;;;;;;11.10;3.00;;;6.30;99.90;;;;;;4942078;28;20090;-79
2022/02/15 01:12:11;;;;;;;10.77;2.85;;;6.30;99.90;;;;;;4937136;28;20042;-79
2022/02/15 01:14:38;;;;;;;11.68;3.08;;;6.30;99.90;;;;;;4968530;28;20031;-79
2022/02/15 01:17:04;;;;;;;10.50;2.95;;;6.30;99.90;;;;;;4963760;28;20114;-79
2022/02/15 01:19:30;;;;;;;11.00;3.67;;;6.30;99.90;;;;;;4962046;28;20023;-79
2022/02/15 01:21:56;;;;;;;14.82;3.42;;;6.30;99.90;;;;;;4960681;28;20491;-79
2022/02/15 01:24:21;;;;;;;13.32;3.45;;;6.30;99.90;;;;;;4960005;28;20034;-79
2022/02/15 01:26:47;;;;;;;12.40;3.78;;;6.30;99.90;;;;;;4969519;28;20061;-79
2022/02/15 01:29:13;;;;;;;13.55;3.40;;;6.30;99.90;;;;;;4958492;28;20039;-79
2022/02/15 01:31:39;;;;;;;11.10;3.17;;;6.30;99.90;;;;;;4970730;28;20043;-78
2022/02/15 01:34:04;;;;;;;11.43;3.38;;;6.30;99.90;;;;;;4946327;28;20042;-79
2022/02/15 01:36:30;;;;;;;12.13;3.50;;;6.30;99.90;;;;;;4948936;28;20064;-79
2022/02/15 01:38:56;;;;;;;11.57;3.85;;;6.30;99.90;;;;;;4961672;28;20043;-80
2022/02/15 01:41:22;;;;;;;10.50;3.80;;;6.30;99.90;;;;;;4961138;28;20039;-79
2022/02/15 01:43:49;;;;;;;11.23;3.85;;;6.30;99.90;;;;;;4958917;28;20027;-79
2022/02/15 01:46:15;;;;;;;14.18;3.92;;;6.30;99.90;;;;;;4959287;28;20039;-79
2022/02/15 01:48:42;;;;;;;15.88;3.67;;;6.30;99.90;;;;;;4973313;28;20086;-79
2022/02/15 01:51:09;;;;;;;16.27;3.90;;;6.20;99.90;;;;;;4958721;28;20032;-79
2022/02/15 01:53:34;;;;;;;10.88;3.65;;;6.20;99.90;;;;;;4950047;28;20027;-79
2022/02/15 01:56:02;;;;;;;16.05;4.20;;;6.20;99.90;;;;;;4960365;28;20033;-79
2022/02/15 01:58:28;;;;;;;12.70;3.97;;;6.20;99.90;;;;;;4960663;28;20026;-80
2022/02/15 02:00:53;;;;;;;16.30;3.92;;;6.20;99.90;;;;;;4941533;28;20067;-80
2022/02/15 02:03:19;;;;;;;12.18;3.70;;;6.20;99.90;;;;;;4972225;28;20090;-80
2022/02/15 02:05:47;;;;;;;10.70;3.80;;;6.20;99.90;;;;;;4962649;28;20521;-79
2022/02/15 02:08:14;;;;;;;14.82;4.35;;;6.20;99.90;;;;;;4964084;28;20110;-80
2022/02/15 02:10:40;;;;;;;15.32;4.25;;;6.20;99.90;;;;;;4979107;28;20037;-79
2022/02/15 02:13:05;;;;;;;13.05;3.60;;;6.30;99.90;;;;;;4958586;28;20019;-79
2022/02/15 02:15:31;;;;;;;16.23;4.18;;;6.30;99.90;;;;;;4960978;28;20376;-79
2022/02/15 02:17:59;;;;;;;12.35;3.47;;;6.30;99.90;;;;;;4946477;28;20027;-79
2022/02/15 02:20:25;;;;;;;13.13;3.60;;;6.30;99.90;;;;;;4977597;28;20023;-79
2022/02/15 02:22:50;;;;;;;11.55;3.35;;;6.30;99.90;;;;;;4961470;28;20035;-79
2022/02/15 02:25:19;;;;;;;12.90;3.55;;;6.30;99.90;;;;;;4965164;28;20030;-79
2022/02/15 02:27:45;;;;;;;14.50;3.60;;;6.30;99.90;;;;;;4964882;28;20042;-80
2022/02/15 02:30:12;;;;;;;13.02;3.83;;;6.30;99.90;;;;;;4961753;28;20027;-79
2022/02/15 02:32:38;;;;;;;15.48;3.40;;;6.40;99.90;;;;;;4983172;28;20031;-79
2022/02/15 02:35:05;;;;;;;13.15;3.40;;;6.30;99.90;;;;;;4979752;28;20027;-80
2022/02/15 02:37:35;;;;;;;12.32;3.13;;;6.40;99.90;;;;;;4982209;28;20125;-79
2022/02/15 02:40:05;;;;;;;14.63;3.58;;;6.30;99.90;;;;;;4966999;28;20042;-80
2022/02/15 02:42:32;;;;;;;11.57;3.80;;;6.30;99.90;;;;;;4980124;28;20038;-80
2022/02/15 02:45:03;;;;;;;8.63;2.90;;;6.30;99.90;;;;;;4967028;28;20035;-79
2022/02/15 02:47:29;;;;;;;11.77;3.20;;;6.40;99.90;;;;;;4979334;28;20033;-80
2022/02/15 02:49:55;;;;;;;9.90;2.85;;;6.30;99.90;;;;;;4984042;28;20027;-80
2022/02/15 02:52:22;;;;;;;12.43;3.70;;;6.40;99.90;;;;;;4960728;28;20035;-80
2022/02/15 02:54:49;;;;;;;12.45;3.10;;;6.40;99.90;;;;;;4979169;28;20035;-80
2022/02/15 02:57:14;;;;;;;14.57;3.60;;;6.40;99.90;;;;;;4980924;28;20054;-80
2022/02/15 02:59:41;;;;;;;11.90;3.38;;;6.40;99.90;;;;;;4964831;28;20443;-80
2022/02/15 03:02:08;;;;;;;11.52;3.00;;;6.40;99.90;;;;;;4964313;28;20035;-79
2022/02/15 03:04:35;;;;;;;10.05;3.08;;;6.40;99.90;;;;;;4980584;28;20463;-79
2022/02/15 03:07:01;;;;;;;12.82;3.45;;;6.40;99.90;;;;;;4948563;28;20031;-79
2022/02/15 03:09:26;;;;;;;10.38;3.72;;;6.40;99.90;;;;;;4968252;28;20584;-79
2022/02/15 03:11:52;;;;;;;10.25;3.15;;;6.40;99.90;;;;;;4964413;28;20031;-79
2022/02/15 03:14:18;;;;;;;10.88;3.22;;;6.40;99.90;;;;;;4983744;28;20017;-79
2022/02/15 03:16:44;;;;;;;11.50;3.80;;;6.40;99.90;;;;;;4977417;28;20082;-80
2022/02/15 03:19:10;;;;;;;12.07;3.90;;;6.40;99.90;;;;;;4962328;28;20030;-79
2022/02/15 03:21:35;;;;;;;15.13;3.35;;;6.40;99.90;;;;;;4944343;29;20039;-79
2022/02/15 03:24:02;;;;;;;14.70;3.83;;;6.50;99.90;;;;;;4968173;28;20032;-81
2022/02/15 03:26:28;;;;;;;14.07;3.50;;;6.50;99.90;;;;;;4957390;28;20059;-80
2022/02/15 03:28:53;;;;;;;12.65;3.95;;;6.40;99.90;;;;;;4951264;28;20049;-82
2022/02/15 03:31:21;;;;;;;10.95;3.83;;;6.40;99.90;;;;;;4954813;28;20026;-81
2022/02/15 03:33:46;;;;;;;12.20;3.80;;;6.40;99.90;;;;;;4963970;28;20039;-81
2022/02/15 03:36:13;;;;;;;17.67;4.35;;;6.40;99.90;;;;;;4977727;28;20104;-81
2022/02/15 03:38:39;;;;;;;15.07;4.63;;;6.40;99.90;;;;;;4979225;28;20110;-81
2022/02/15 03:43:50;;;;;;;16.33;4.95;;;6.40;99.90;;;;;;4967109;28;20070;-81
2022/02/15 03:46:16;;;;;;;11.20;4.13;;;6.30;99.90;;;;;;4962901;28;20031;-81
2022/02/15 03:48:42;;;;;;;12.70;5.00;;;6.30;99.90;;;;;;4955549;28;20034;-82
2022/02/15 03:51:07;;;;;;;14.77;4.43;;;6.30;99.90;;;;;;4959241;28;20074;-81
2022/02/15 03:53:33;;;;;;;12.52;4.57;;;6.40;99.90;;;;;;4968430;28;20030;-81
2022/02/15 03:56:00;;;;;;;14.40;4.80;;;6.30;99.90;;;;;;4978279;28;20034;-81
2022/02/15 03:58:25;;;;;;;16.80;5.63;;;6.30;99.90;;;;;;4965350;28;20050;-81
2022/02/15 04:00:51;;;;;;;19.05;6.10;;;6.30;99.90;;;;;;4963379;28;20029;-80
2022/02/15 04:03:17;;;;;;;16.45;5.18;;;6.30;99.90;;;;;;4947161;28;20015;-81
2022/02/15 04:05:43;;;;;;;13.75;4.90;;;6.20;99.90;;;;;;4948508;28;20042;-81
2022/02/15 04:08:08;;;;;;;16.35;5.80;;;6.20;99.90;;;;;;4962701;28;20068;-81
2022/02/15 04:10:34;;;;;;;14.02;5.53;;;6.20;99.90;;;;;;4935732;28;20039;-82
2022/02/15 04:13:00;;;;;;;15.02;5.47;;;6.20;99.90;;;;;;4942855;29;20050;-81
2022/02/15 04:15:25;;;;;;;16.45;5.95;;;6.20;99.90;;;;;;4980704;28;20019;-81
2022/02/15 04:17:51;;;;;;;20.33;6.45;;;6.20;99.90;;;;;;4944645;29;20038;-81
2022/02/15 04:20:17;;;;;;;16.85;5.50;;;6.20;99.90;;;;;;4936244;28;20392;-81
2022/02/15 04:22:43;;;;;;;18.70;6.13;;;6.20;99.90;;;;;;4957030;28;20046;-81
2022/02/15 04:25:10;;;;;;;18.25;6.03;;;6.20;99.90;;;;;;4977363;28;20486;-81
2022/02/15 04:27:37;;;;;;;19.50;7.22;;;6.20;99.90;;;;;;4960966;28;20059;-81
2022/02/15 04:30:08;;;;;;;18.23;6.22;;;6.20;99.90;;;;;;4939680;29;20024;-81
2022/02/15 04:32:33;;;;;;;18.30;6.70;;;6.20;99.90;;;;;;4932430;29;20031;-81
2022/02/15 04:34:59;;;;;;;18.13;7.53;;;6.20;99.90;;;;;;4943164;29;20028;-81
2022/02/15 04:37:25;;;;;;;16.77;7.32;;;6.10;99.90;;;;;;4954066;29;20036;-80
2022/02/15 04:39:51;;;;;;;18.23;7.35;;;6.20;99.90;;;;;;4942459;29;20031;-81
2022/02/15 04:42:16;;;;;;;16.92;7.43;;;6.20;99.90;;;;;;4938983;29;20075;-81
2022/02/15 04:44:43;;;;;;;18.42;7.85;;;6.20;99.90;;;;;;4941345;29;20074;-80
2022/02/15 04:47:09;;;;;;;21.13;7.22;;;6.20;99.90;;;;;;4939742;29;20082;-81
2022/02/15 04:49:34;;;;;;;17.77;7.55;;;6.10;99.90;;;;;;4940202;29;20032;-81
2022/02/15 04:52:00;;;;;;;16.85;7.15;;;6.20;99.90;;;;;;4919710;29;20499;-81
2022/02/15 04:54:26;;;;;;;18.20;7.20;;;6.10;99.90;;;;;;4939938;29;20056;-81
2022/02/15 04:56:52;;;;;;;19.33;8.90;;;6.10;99.90;;;;;;4940285;29;20038;-80
2022/02/15 04:59:19;;;;;;;19.88;7.38;;;6.10;99.90;;;;;;4942246;29;20495;-80
2022/02/15 05:01:45;;;;;;;19.30;7.45;;;6.10;99.90;;;;;;4930451;29;20046;-84
2022/02/15 05:04:48;;;;;;;19.10;7.78;;;6.10;99.90;;;;;;4947265;29;20024;-88
2022/02/15 05:06:58;;;;;;;18.63;7.72;;;6.10;99.90;;;;;;4941161;29;20499;-83
2022/02/15 05:09:27;;;;;;;19.88;7.80;;;6.10;99.90;;;;;;4923180;29;20071;-83
2022/02/15 05:11:53;;;;;;;16.27;6.78;;;6.10;99.90;;;;;;4925175;29;20035;-81
2022/02/15 05:14:19;;;;;;;20.63;7.22;;;6.10;99.90;;;;;;4934417;29;20032;-80
2022/02/15 05:16:44;;;;;;;17.65;7.40;;;6.10;99.90;;;;;;4936475;29;20133;-79
2022/02/15 05:19:10;;;;;;;13.90;6.88;;;6.00;99.90;;;;;;4938632;29;20028;-79
2022/02/15 05:21:36;;;;;;;19.70;7.63;;;6.00;99.90;;;;;;4938157;29;20058;-79
2022/02/15 05:24:02;;;;;;;15.98;6.43;;;6.00;99.90;;;;;;4940856;29;20060;-79
2022/02/15 05:26:27;;;;;;;20.08;7.72;;;6.00;99.90;;;;;;4952705;28;20469;-79
2022/02/15 05:28:53;;;;;;;15.75;6.93;;;6.00;99.90;;;;;;4922328;29;20028;-79
2022/02/15 05:31:19;;;;;;;19.02;8.10;;;6.00;99.90;;;;;;4924858;29;20035;-79
2022/02/15 05:33:44;;;;;;;17.40;6.95;;;6.00;99.90;;;;;;4922673;29;20058;-79
2022/02/15 05:36:12;;;;;;;21.75;7.80;;;5.90;99.90;;;;;;4925402;29;20036;-79
2022/02/15 05:38:38;;;;;;;17.02;7.55;;;6.00;99.90;;;;;;4934782;29;20051;-79
2022/02/15 05:41:04;;;;;;;22.80;8.32;;;5.90;99.90;;;;;;4938174;29;20030;-79
2022/02/15 05:43:30;;;;;;;18.45;8.52;;;5.90;99.90;;;;;;4938970;29;20099;-79
2022/02/15 05:45:55;;;;;;;20.08;7.88;;;5.90;99.90;;;;;;4935166;29;20028;-80
2022/02/15 05:48:21;;;;;;;21.27;8.95;;;5.90;99.90;;;;;;4940698;29;20042;-80
2022/02/15 05:50:49;;;;;;;23.35;9.80;;;5.90;99.90;;;;;;4936131;29;20035;-80
2022/02/15 05:53:19;;;;;;;24.77;9.82;;;5.90;99.90;;;;;;4940231;29;20040;-80
2022/02/15 05:55:45;;;;;;;20.85;8.60;;;5.90;99.90;;;;;;4951082;29;20025;-80
2022/02/15 05:58:11;;;;;;;22.65;8.82;;;5.90;99.90;;;;;;4939917;29;20095;-80
2022/02/15 06:00:36;;;;;;;23.88;9.00;;;5.90;99.90;;;;;;4936822;29;20040;-79
2022/02/15 06:04:09;;;;;;;22.90;9.65;;;5.90;99.90;;;;;;4915514;29;20140;-80
2022/02/15 06:05:48;;;;;;;25.55;9.75;;;5.90;99.90;;;;;;4944456;29;20036;-78
2022/02/15 06:08:13;;;;;;;22.45;9.20;;;5.90;99.90;;;;;;4957074;28;20034;-80
2022/02/15 06:10:39;;;;;;;26.80;10.15;;;5.90;99.90;;;;;;4944852;29;20035;-79
2022/02/15 06:13:05;;;;;;;21.42;9.43;;;5.90;99.90;;;;;;4944047;29;20032;-79
2022/02/15 06:15:30;;;;;;;27.73;10.95;;;5.80;99.90;;;;;;4929742;29;20019;-80
2022/02/15 06:17:56;;;;;;;19.98;9.57;;;5.80;99.90;;;;;;4943235;29;20504;-79
2022/02/15 06:20:22;;;;;;;22.70;10.45;;;5.80;99.90;;;;;;4944913;29;20511;-79
2022/02/15 06:22:47;;;;;;;28.80;12.20;;;5.80;99.90;;;;;;4930997;29;20036;-81
2022/02/15 06:25:14;;;;;;;23.13;10.70;;;5.80;99.90;;;;;;4907310;29;20111;-79
2022/02/15 06:27:39;;;;;;;26.25;10.68;;;5.90;99.90;;;;;;4934906;29;20052;-79
2022/02/15 06:30:06;;;;;;;30.90;11.13;;;5.80;99.90;;;;;;4938704;29;20111;-79
2022/02/15 06:32:33;;;;;;;26.13;12.65;;;5.80;99.90;;;;;;4942345;29;20116;-81
2022/02/15 06:34:58;;;;;;;25.33;11.73;;;5.90;99.90;;;;;;4943223;29;20043;-82
2022/02/15 06:37:24;;;;;;;26.27;12.52;;;5.80;99.90;;;;;;4928600;29;20035;-80
2022/02/15 06:39:50;;;;;;;33.40;15.40;;;5.90;99.90;;;;;;4944284;29;20035;-81
2022/02/15 06:42:15;;;;;;;29.52;13.90;;;5.90;99.90;;;;;;4927165;29;20043;-79
2022/02/15 06:44:41;;;;;;;30.88;14.43;;;5.90;99.90;;;;;;4928103;29;20036;-79
2022/02/15 06:47:07;;;;;;;34.00;17.08;;;5.90;99.90;;;;;;4943580;29;20046;-79
2022/02/15 06:49:33;;;;;;;36.50;15.82;;;5.90;99.90;;;;;;4927063;29;20024;-79
2022/02/15 06:51:59;;;;;;;37.00;15.50;;;5.90;99.90;;;;;;4927916;29;20036;-80
2022/02/15 06:54:26;;;;;;;36.53;16.88;;;6.00;99.90;;;;;;4923407;29;20032;-79
2022/02/15 06:56:51;;;;;;;32.22;17.60;;;6.00;99.90;;;;;;4934993;29;20035;-79
2022/02/15 06:59:17;;;;;;;36.33;19.08;;;6.00;99.90;;;;;;4910385;29;20417;-79
2022/02/15 07:01:43;;;;;;;34.55;18.08;;;6.00;99.90;;;;;;4942989;29;20130;-79
2022/02/15 07:04:11;;;;;;;35.75;18.45;;;6.00;99.90;;;;;;4922934;29;20063;-79
2022/02/15 07:06:37;;;;;;;36.78;19.65;;;6.00;99.90;;;;;;4941999;29;20115;-79
2022/02/15 07:09:03;;;;;;;37.33;18.50;;;6.00;99.90;;;;;;4920022;29;20028;-79
2022/02/15 07:11:29;;;;;;;38.38;19.13;;;6.00;99.90;;;;;;4919029;29;20047;-79
2022/02/15 07:13:54;;;;;;;38.25;19.90;;;6.00;99.90;;;;;;4951521;28;20024;-79
2022/02/15 07:16:20;;;;;;;35.75;20.00;;;6.00;99.90;;;;;;4935921;29;20035;-79
2022/02/15 07:18:46;;;;;;;33.03;19.52;;;6.00;99.90;;;;;;4935993;29;20040;-79
2022/02/15 07:21:12;;;;;;;42.75;19.95;;;6.00;99.90;;;;;;4920542;29;20075;-79
2022/02/15 07:23:38;;;;;;;40.58;19.92;;;6.00;99.90;;;;;;4947366;29;20091;-79
2022/02/15 07:26:04;;;;;;;39.10;20.95;;;6.10;99.90;;;;;;4934842;28;20042;-79
2022/02/15 07:28:29;;;;;;;39.53;19.92;;;6.00;99.90;;;;;;4943386;28;20030;-79
2022/02/15 07:30:55;;;;;;;34.42;19.25;;;6.10;99.90;;;;;;4945200;28;20034;-79
2022/02/15 07:33:22;;;;;;;36.72;19.33;;;6.10;99.90;;;;;;4953003;28;20797;-84
2022/02/15 07:35:48;;;;;;;37.63;19.23;;;6.10;99.90;;;;;;4976499;28;20073;-84
2022/02/15 07:38:14;;;;;;;35.72;18.58;;;6.10;99.90;;;;;;4958120;28;20031;-81
2022/02/15 07:40:40;;;;;;;39.70;19.17;;;6.10;99.90;;;;;;4955880;28;20396;-80
2022/02/15 07:43:07;;;;;;;35.00;18.08;;;6.10;99.90;;;;;;4936314;28;20063;-83
2022/02/15 07:45:32;;;;;;;38.72;17.92;;;6.20;99.90;;;;;;4943596;28;20034;-82
2022/02/15 07:47:58;;;;;;;37.78;18.70;;;6.20;99.90;;;;;;4956239;28;20475;-82
2022/02/15 07:50:24;;;;;;;35.10;17.95;;;6.30;99.90;;;;;;4951031;28;20126;-83
2022/02/15 07:52:54;;;;;;;36.85;18.95;;;6.20;99.90;;;;;;4959001;28;20037;-83
2022/02/15 07:55:21;;;;;;;34.67;19.35;;;6.30;99.90;;;;;;4934380;28;20075;-84
2022/02/15 07:57:47;;;;;;;34.08;18.45;;;6.30;99.90;;;;;;4953562;28;20085;-78
2022/02/15 08:00:18;;;;;;;34.58;18.58;;;6.30;99.90;;;;;;4962543;28;20431;-78
2022/02/15 08:02:45;;;;;;;42.53;19.15;;;6.30;99.90;;;;;;4969842;28;20035;-78
2022/02/15 08:05:11;;;;;;;37.33;19.25;;;6.40;99.90;;;;;;4978642;28;20041;-78
2022/02/15 08:07:37;;;;;;;39.88;18.52;;;6.40;99.90;;;;;;4941015;28;20038;-78
2022/02/15 08:10:04;;;;;;;35.13;18.08;;;6.40;99.90;;;;;;4959971;28;20459;-78
2022/02/15 08:12:30;;;;;;;35.67;18.48;;;6.40;99.90;;;;;;4971248;28;20027;-78
2022/02/15 08:14:56;;;;;;;37.33;17.98;;;6.40;99.90;;;;;;4958232;28;20023;-79
2022/02/15 08:17:22;;;;;;;34.28;17.65;;;6.50;99.90;;;;;;4958112;28;20050;-78
2022/02/15 08:19:49;;;;;;;32.58;17.73;;;6.50;99.90;;;;;;4940398;28;20042;-79
2022/02/15 08:22:15;;;;;;;36.33;18.25;;;6.50;99.90;;;;;;4941450;28;20107;-78
2022/02/15 08:24:41;;;;;;;39.72;17.65;;;6.60;99.90;;;;;;4959425;28;20031;-79
2022/02/15 08:27:07;;;;;;;31.65;17.45;;;6.60;99.90;;;;;;4961991;28;20475;-79
2022/02/15 08:29:33;;;;;;;34.15;17.60;;;6.60;99.90;;;;;;4960412;29;20607;-79
2022/02/15 08:32:00;;;;;;;39.40;18.13;;;6.60;99.90;;;;;;4968339;28;20034;-80
2022/02/15 08:34:26;;;;;;;34.78;17.02;;;6.70;99.90;;;;;;4980693;28;20073;-80
2022/02/15 08:36:52;;;;;;;31.95;17.65;;;6.70;99.90;;;;;;4981317;28;20039;-79
2022/02/15 08:39:18;;;;;;;35.63;16.55;;;6.80;99.90;;;;;;4947736;28;20094;-79
2022/02/15 08:41:44;;;;;;;35.58;17.40;;;6.80;99.90;;;;;;4962751;28;20070;-79
2022/02/15 08:44:09;;;;;;;30.75;16.58;;;6.90;99.90;;;;;;4964507;28;20500;-79
2022/02/15 08:46:35;;;;;;;33.33;16.75;;;7.00;99.90;;;;;;4963133;28;20031;-79
2022/02/15 08:49:01;;;;;;;33.70;15.65;;;7.10;99.90;;;;;;4964893;28;20038;-79
2022/02/15 08:51:27;;;;;;;32.42;15.93;;;7.10;99.90;;;;;;4945727;28;20085;-79
2022/02/15 08:53:53;;;;;;;36.00;16.02;;;7.20;99.90;;;;;;4963612;28;20030;-79
2022/02/15 08:56:20;;;;;;;30.35;14.77;;;7.30;99.90;;;;;;4963340;28;20069;-78
2022/02/15 08:58:47;;;;;;;36.85;14.13;;;7.40;99.90;;;;;;4974497;28;20350;-79
2022/02/15 09:01:13;;;;;;;25.85;13.65;;;7.50;99.90;;;;;;4970265;28;20160;-79
2022/02/15 09:03:38;;;;;;;33.55;13.77;;;7.60;99.90;;;;;;4978160;28;20027;-78
2022/02/15 09:06:04;;;;;;;30.73;13.82;;;7.60;99.90;;;;;;4982273;28;20431;-78
2022/02/15 09:08:30;;;;;;;28.27;12.65;;;7.60;99.90;;;;;;4946644;28;20019;-79
2022/02/15 09:10:56;;;;;;;27.55;11.73;;;7.70;99.90;;;;;;4980493;28;20037;-79
2022/02/15 09:13:21;;;;;;;25.88;11.73;;;7.60;99.90;;;;;;4962889;28;20027;-79
2022/02/15 09:15:47;;;;;;;26.08;11.63;;;7.60;99.90;;;;;;4944092;28;20156;-79
2022/02/15 09:18:13;;;;;;;21.60;10.60;;;7.60;99.90;;;;;;4966530;28;20025;-78
2022/02/15 09:20:39;;;;;;;24.77;10.80;;;7.60;99.90;;;;;;4979150;28;20023;-78
2022/02/15 09:23:05;;;;;;;23.42;10.43;;;7.70;99.90;;;;;;4963236;28;20415;-78
2022/02/15 09:25:31;;;;;;;24.45;10.50;;;7.80;99.90;;;;;;4960976;28;20042;-78
2022/02/15 09:27:58;;;;;;;23.10;10.35;;;7.80;99.90;;;;;;4944670;29;20052;-78
2022/02/15 09:30:27;;;;;;;25.67;10.10;;;7.90;99.90;;;;;;4938529;29;20095;-78
2022/02/15 09:32:53;;;;;;;26.33;10.23;;;7.90;99.90;;;;;;4936499;29;20044;-78
2022/02/15 09:35:19;;;;;;;25.67;10.18;;;7.90;99.90;;;;;;4919194;29;20124;-78
2022/02/15 09:37:44;;;;;;;20.67;10.85;;;8.00;99.90;;;;;;4921212;29;20130;-77
2022/02/15 09:40:11;;;;;;;22.92;10.00;;;8.00;99.90;;;;;;4917605;29;20036;-77
2022/02/15 09:42:37;;;;;;;21.00;9.52;;;7.90;99.90;;;;;;4959616;29;20055;-77
2022/02/15 09:45:04;;;;;;;20.13;9.35;;;7.90;99.90;;;;;;4945483;29;20050;-77
2022/02/15 09:47:34;;;;;;;22.92;9.43;;;7.80;99.90;;;;;;4922209;29;20036;-78
2022/02/15 09:50:03;;;;;;;22.52;9.70;;;7.90;99.90;;;;;;4946202;29;20028;-78
2022/02/15 09:52:29;;;;;;;22.45;9.23;;;8.10;99.90;;;;;;4950226;29;20031;-79
2022/02/15 09:54:55;;;;;;;21.42;7.90;;;8.20;99.90;;;;;;4922853;29;20068;-78
2022/02/15 09:57:22;;;;;;;18.45;7.85;;;8.20;99.90;;;;;;4941006;29;20028;-78
2022/02/15 09:59:50;;;;;;;14.98;7.43;;;8.30;99.90;;;;;;4921842;29;20105;-77
2022/02/15 10:02:23;;;;;;;17.42;8.02;;;8.30;99.90;;;;;;4922432;29;20061;-78
2022/02/15 10:04:52;;;;;;;16.00;6.68;;;8.40;99.90;;;;;;4960359;29;20027;-77
2022/02/15 10:07:19;;;;;;;15.02;6.35;;;8.40;99.90;;;;;;4948337;29;20020;-78
2022/02/15 10:09:50;;;;;;;19.15;6.65;;;8.30;99.90;;;;;;4944368;29;20043;-77
2022/02/15 10:12:16;;;;;;;17.27;6.60;;;8.30;99.90;;;;;;4949625;29;20039;-77
2022/02/15 10:14:44;;;;;;;16.13;6.43;;;8.30;99.90;;;;;;4945452;29;20100;-77
2022/02/15 10:17:16;;;;;;;17.13;6.40;;;8.30;99.90;;;;;;4959547;29;20087;-77
2022/02/15 10:19:47;;;;;;;15.73;6.18;;;8.40;99.90;;;;;;4912657;29;20059;-77
2022/02/15 10:22:16;;;;;;;18.87;7.93;;;8.50;99.90;;;;;;4941381;29;20043;-77
2022/02/15 10:24:49;;;;;;;17.55;6.68;;;8.60;99.90;;;;;;4957124;29;20032;-77
2022/02/15 10:27:16;;;;;;;19.73;6.22;;;8.70;99.90;;;;;;4959645;28;20123;-77
2022/02/15 10:29:44;;;;;;;16.38;6.10;;;8.70;99.90;;;;;;4949139;29;20047;-78
2022/02/15 10:32:20;;;;;;;16.17;6.45;;;8.70;99.90;;;;;;4940060;29;20055;-77
2022/02/15 10:34:53;;;;;;;20.25;6.15;;;8.90;99.90;;;;;;4944112;29;20040;-77
2022/02/15 10:37:20;;;;;;;17.48;5.70;;;8.80;99.90;;;;;;4944702;29;20042;-77
2022/02/15 10:39:59;;;;;;;15.80;5.45;;;8.90;99.90;;;;;;4944326;29;20036;-77
2022/02/15 10:42:28;;;;;;;14.60;6.90;;;8.60;99.90;;;;;;4941468;29;20055;-77
2022/02/15 10:44:57;;;;;;;18.23;5.55;;;8.60;99.90;;;;;;4933426;29;20038;-77
2022/02/15 10:47:24;;;;;;;14.63;5.40;;;8.70;99.90;;;;;;4939621;29;20498;-76
2022/02/15 10:49:50;;;;;;;11.73;4.60;;;8.60;99.90;;;;;;4940128;29;20114;-77
2022/02/15 10:52:19;;;;;;;14.63;5.40;;;8.60;99.90;;;;;;4931578;29;20023;-77
2022/02/15 10:54:45;;;;;;;12.73;5.32;;;8.70;99.90;;;;;;4943578;29;20039;-78
2022/02/15 10:57:14;;;;;;;12.55;4.28;;;8.60;99.90;;;;;;4945419;29;20152;-77
2022/02/15 10:59:41;;;;;;;13.15;4.90;;;8.60;99.90;;;;;;4938689;29;20035;-77
2022/02/15 11:02:15;;;;;;;15.43;4.97;;;8.40;99.90;;;;;;4930393;29;20097;-76
2022/02/15 11:04:42;;;;;;;17.95;5.10;;;8.50;99.90;;;;;;4936822;29;20079;-76
2022/02/15 11:07:11;;;;;;;13.48;4.35;;;8.40;99.90;;;;;;4959470;29;20386;-75
2022/02/15 11:09:42;;;;;;;16.27;5.13;;;8.40;99.90;;;;;;4936888;29;20059;-76
2022/02/15 11:12:12;;;;;;;;;;;8.40;99.90;;;;;;4952636;29;20024;-75
2022/02/15 11:14:37;;;;;;;15.13;4.65;;;8.60;99.90;;;;;;4944390;29;19911;-76
2022/02/15 11:17:13;;;;;;;14.32;4.35;;;8.80;99.90;;;;;;4933298;29;20396;-77
2022/02/15 11:19:41;;;;;;;16.55;4.32;;;8.60;99.90;;;;;;4955516;29;20031;-76
2022/02/15 11:22:20;;;;;;;14.15;4.47;;;8.50;99.90;;;;;;4938318;29;20048;-76
2022/02/15 11:24:46;;;;;;;14.07;4.95;;;8.30;99.90;;;;;;4938626;29;20028;-76
2022/02/15 11:27:17;;;;;;;13.23;3.92;;;8.50;99.90;;;;;;4954087;28;20044;-76
2022/02/15 11:29:56;;;;;;;12.73;3.85;;;8.80;99.90;;;;;;4952360;29;20070;-76
2022/02/15 11:32:23;;;;;;;11.07;4.30;;;8.90;99.90;;;;;;4940505;29;20035;-76
2022/02/15 11:34:50;;;;;;;12.38;4.18;;;8.70;99.90;;;;;;4938618;29;20025;-76
2022/02/15 11:37:22;;;;;;;13.00;4.45;;;8.70;99.90;;;;;;4940733;29;20035;-76
2022/02/15 11:39:59;;;;;;;15.07;3.88;;;8.50;99.90;;;;;;4958710;29;20110;-76
2022/02/15 11:42:25;;;;;;;12.00;4.15;;;8.60;99.90;;;;;;4940193;29;20050;-76
2022/02/15 11:44:51;;;;;;;17.48;4.47;;;9.00;99.90;;;;;;4954048;29;20115;-76
2022/02/15 11:47:32;;;;;;;11.90;3.88;;;9.30;99.90;;;;;;4939881;29;20028;-77
2022/02/15 11:50:09;;;;;;;13.90;4.07;;;9.70;99.90;;;;;;4941875;29;20031;-77
2022/02/15 11:52:35;;;;;;;9.68;3.08;;;9.90;99.90;;;;;;4956649;29;20031;-78
2022/02/15 11:55:06;;;;;;;9.55;3.03;;;9.90;99.90;;;;;;4923911;29;20039;-77
2022/02/15 11:57:32;;;;;;;10.93;3.05;;;10.20;99.90;;;;;;4941341;29;20038;-77
2022/02/15 11:59:58;;;;;;;14.13;3.53;;;10.60;99.90;;;;;;4938755;29;20028;-76
2022/02/15 12:02:24;;;;;;;10.02;3.42;;;11.90;99.90;;;;;;4953369;29;20031;-76
2022/02/15 12:04:56;;;;;;;8.32;2.95;;;13.30;99.90;;;;;;4939561;29;20043;-77
2022/02/15 12:07:29;;;;;;;13.63;2.70;;;13.70;99.90;;;;;;4938891;29;20024;-76
2022/02/15 12:10:08;;;;;;;8.95;3.00;;;13.10;99.90;;;;;;4955774;29;20440;-77
2022/02/15 12:12:44;;;;;;;8.00;2.95;;;12.90;99.90;;;;;;4937088;29;20028;-76
2022/02/15 12:15:10;;;;;;;11.32;3.05;;;13.30;98.90;;;;;;4944382;29;20035;-77
2022/02/15 12:17:46;;;;;;;11.32;3.20;;;13.00;99.20;;;;;;4952137;29;20031;-77
2022/02/15 12:20:17;;;;;;;12.20;3.15;;;12.30;99.90;;;;;;4947341;29;20088;-77
2022/02/15 12:22:53;;;;;;;9.18;3.40;;;12.30;99.90;;;;;;4950859;29;20568;-77
2022/02/15 12:25:19;;;;;;;7.50;2.53;;;11.70;99.90;;;;;;4940149;29;20043;-77
2022/02/15 12:27:46;;;;;;;10.05;2.60;;;11.30;99.90;;;;;;4923501;29;20080;-77
2022/02/15 12:30:14;;;;;;;8.90;2.20;;;12.00;99.90;;;;;;4954044;29;20039;-77
2022/02/15 12:32:44;;;;;;;7.40;1.88;;;12.80;98.60;;;;;;4924153;29;20035;-77
2022/02/15 12:35:11;;;;;;;8.73;2.22;;;13.40;78.10;;;;;;4940668;29;20058;-77
2022/02/15 12:37:37;;;;;;;10.10;2.50;;;13.90;83.70;;;;;;4924252;29;20035;-77
2022/02/15 12:40:05;;;;;;;9.35;2.70;;;14.30;79.00;;;;;;4942694;29;20058;-77
2022/02/15 12:42:34;;;;;;;7.90;2.55;;;14.20;77.10;;;;;;4953883;29;20082;-77
2022/02/15 12:45:05;;;;;;;8.27;2.60;;;13.40;69.00;;;;;;4955518;28;20099;-77
2022/02/15 12:47:32;;;;;;;10.48;2.80;;;12.90;72.80;;;;;;4942433;29;20032;-76