Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:39;;;;;;;21.08;16.35;;;;;;;23.60;nan;101233.00;5038512;28;20422;-73
2021/06/20 00:04:04;;;;;;;21.30;17.67;;;;;;;23.54;nan;101235.06;5043714;28;20025;-73
2021/06/20 00:06:34;;;;;;;22.23;17.00;;;;;;;23.44;nan;101233.44;5026310;28;20494;-73
2021/06/20 00:09:03;;;;;;;17.60;15.75;;;;;;;23.40;nan;101229.75;5043564;28;20029;-73
2021/06/20 00:11:30;;;;;;;40.45;35.45;;;;;;;23.38;nan;101225.75;5043413;28;20027;-73
2021/06/20 00:13:55;;;;;;;35.50;27.50;;;;;;;23.37;nan;101218.66;5042267;28;20513;-73
2021/06/20 00:16:21;;;;;;;23.33;19.98;;;;;;;23.28;nan;101217.84;5039133;28;20040;-73
2021/06/20 00:18:47;;;;;;;21.35;19.05;;;;;;;23.25;nan;101215.78;5042217;28;20024;-73
2021/06/20 00:21:13;;;;;;;19.88;17.67;;;;;;;23.23;nan;101218.03;5028468;28;20033;-73
2021/06/20 00:23:39;;;;;;;20.48;18.05;;;;;;;23.22;nan;101217.22;5044377;28;20162;-73
2021/06/20 00:26:05;;;;;;;23.65;19.33;;;;;;;23.23;nan;101224.28;5043156;28;20424;-73
2021/06/20 00:28:31;;;;;;;22.10;19.70;;;;;;;23.13;nan;101222.66;5041308;28;20043;-73
2021/06/20 00:30:57;;;;;;;23.15;20.73;;;;;;;22.90;nan;101215.75;5041051;28;20054;-73
2021/06/20 00:33:23;;;;;;;22.75;20.23;;;;;;;22.98;nan;101216.88;5038974;28;20156;-73
2021/06/20 00:35:48;;;;;;;21.05;18.85;;;;;;;22.91;nan;101209.16;5040043;28;20390;-73
2021/06/20 00:38:14;;;;;;;24.00;21.40;;;;;;;22.89;nan;101208.66;5046227;28;20424;-73
2021/06/20 00:40:40;;;;;;;24.50;21.63;;;;;;;22.88;nan;101204.34;5039539;28;20029;-73
2021/06/20 00:43:05;;;;;;;25.45;21.02;;;;;;;22.89;nan;101203.22;5042461;28;20083;-73
2021/06/20 00:45:31;;;;;;;25.30;21.95;;;;;;;22.86;nan;101204.66;5042154;28;20106;-73
2021/06/20 00:47:57;;;;;;;25.63;22.83;;;;;;;22.82;nan;101205.63;5042202;28;20589;-73
2021/06/20 00:50:24;;;;;;;28.25;22.95;;;;;;;22.83;nan;101199.84;5041227;28;20588;-73
2021/06/20 00:52:50;;;;;;;26.70;22.58;;;;;;;22.78;nan;101193.66;5041440;28;20111;-73
2021/06/20 00:55:16;;;;;;;26.55;23.00;;;;;;;22.77;nan;101186.59;5040025;28;20396;-73
2021/06/20 00:57:42;;;;;;;29.15;24.38;;;;;;;22.79;nan;101181.63;5034920;28;20021;-73
2021/06/20 01:00:11;;;;;;;26.27;23.55;;;;;;;22.72;nan;101175.84;5031565;28;20025;-73
2021/06/20 01:02:37;;;;;;;27.77;24.70;;;;;;;22.56;nan;101170.81;5041491;28;20403;-73
2021/06/20 01:05:08;;;;;;;32.58;26.42;;;;;;;22.56;nan;101168.09;5041441;28;20031;-73
2021/06/20 01:07:34;;;;;;;30.35;26.30;;;;;;;22.56;nan;101168.09;5037062;28;20025;-72
2021/06/20 01:10:00;;;;;;;32.38;26.42;;;;;;;22.49;nan;101170.50;5018389;28;20025;-73
2021/06/20 01:12:25;;;;;;;28.58;25.25;;;;;;;22.51;nan;101168.25;5041019;28;20086;-73
2021/06/20 01:14:51;;;;;;;31.65;25.08;;;;;;;22.51;nan;101164.72;5040102;28;20033;-73
2021/06/20 01:17:18;;;;;;;33.95;28.17;;;;;;;22.46;nan;101159.41;5034504;28;20164;-74
2021/06/20 01:19:44;;;;;;;32.17;26.33;;;;;;;22.41;nan;101156.81;5039419;28;20036;-74
2021/06/20 01:22:22;;;;;;;33.67;27.05;;;;;;;22.38;nan;101158.25;5044727;28;20060;-73
2021/06/20 01:24:50;;;;;;;37.45;29.33;;;;;;;22.33;nan;101152.16;5042789;28;20028;-73
2021/06/20 01:27:15;;;;;;;33.13;28.13;;;;;;;22.28;nan;101151.19;5041917;28;20018;-73
2021/06/20 01:29:47;;;;;;;33.53;27.83;;;;;;;22.25;nan;101146.34;5027411;28;20110;-73
2021/06/20 01:32:14;;;;;;;30.08;25.77;;;;;;;22.24;nan;101152.09;5023688;28;20021;-74
2021/06/20 01:34:39;;;;;;;29.92;25.75;;;;;;;22.21;nan;101150.81;5045245;28;20505;-74
2021/06/20 01:37:10;;;;;;;29.52;23.92;;;;;;;22.18;nan;101150.66;5021600;28;20013;-74
2021/06/20 01:39:39;;;;;;;28.80;24.00;;;;;;;22.10;nan;101146.78;5022173;28;20029;-74
2021/06/20 01:42:05;;;;;;;30.98;25.70;;;;;;;22.09;nan;101138.91;5040955;28;20507;-73
2021/06/20 01:44:42;;;;;;;29.50;24.63;;;;;;;22.06;nan;101128.63;5029571;28;20083;-73
2021/06/20 01:47:08;;;;;;;28.52;23.92;;;;;;;21.98;nan;101130.16;5029495;28;20024;-73
2021/06/20 01:49:33;;;;;;;26.77;22.38;;;;;;;21.94;nan;101132.72;5040821;28;20479;-73
2021/06/20 01:51:59;;;;;;;25.98;22.25;;;;;;;21.89;nan;101121.13;5045482;28;20029;-73
2021/06/20 01:54:24;;;;;;;26.88;22.38;;;;;;;21.86;nan;101111.66;5042027;28;20116;-74
2021/06/20 01:56:49;;;;;;;26.50;23.02;;;;;;;21.84;nan;101113.09;5042483;28;20032;-73
2021/06/20 01:59:15;;;;;;;29.58;22.92;;;;;;;21.81;nan;101105.56;5040975;28;20120;-73
2021/06/20 02:01:40;;;;;;;25.50;22.75;;;;;;;21.78;nan;101098.00;5044205;28;20085;-73
2021/06/20 02:04:06;;;;;;;25.63;22.77;;;;;;;21.75;nan;101093.19;5044958;28;20037;-73
2021/06/20 02:06:34;;;;;;;27.13;22.98;;;;;;;21.70;nan;101089.44;5043768;28;20027;-73
2021/06/20 02:09:01;;;;;;;29.90;22.05;;;;;;;21.67;nan;101071.00;5039161;28;20592;-73
2021/06/20 02:11:26;;;;;;;27.63;23.17;;;;;;;21.64;nan;101065.38;5043926;28;20322;-73
2021/06/20 02:13:52;;;;;;;26.88;23.05;;;;;;;21.60;nan;101064.41;5025105;28;20025;-73
2021/06/20 02:16:17;;;;;;;29.20;23.90;;;;;;;21.56;nan;101052.53;5044891;28;20371;-73
2021/06/20 02:18:43;;;;;;;29.02;23.17;;;;;;;21.52;nan;101044.16;5046018;28;20028;-73
2021/06/20 02:21:08;;;;;;;26.83;22.33;;;;;;;21.49;nan;101046.69;5047605;28;20016;-73
2021/06/20 02:23:34;;;;;;;29.25;23.30;;;;;;;21.46;nan;101063.69;5026156;28;20025;-73
2021/06/20 02:25:59;;;;;;;26.02;22.73;;;;;;;21.45;nan;101062.06;5023035;28;20395;-73
2021/06/20 02:28:25;;;;;;;29.25;21.95;;;;;;;21.40;nan;101061.09;5041889;28;20390;-73
2021/06/20 02:30:50;;;;;;;28.38;23.00;;;;;;;21.37;nan;101064.47;5025532;28;20059;-73
2021/06/20 02:33:16;;;;;;;26.73;22.77;;;;;;;21.36;nan;101064.75;5045844;28;20047;-73
2021/06/20 02:35:42;;;;;;;25.90;21.77;;;;;;;21.34;nan;101066.97;5040640;28;20050;-73
2021/06/20 02:38:07;;;;;;;26.90;23.13;;;;;;;21.31;nan;101067.63;5025621;28;20029;-73
2021/06/20 02:40:33;;;;;;;28.77;22.75;;;;;;;21.26;nan;101065.84;5046376;28;20180;-73
2021/06/20 02:42:58;;;;;;;30.80;23.27;;;;;;;21.23;nan;101071.88;5042320;28;20667;-73
2021/06/20 02:45:24;;;;;;;29.63;22.30;;;;;;;21.18;nan;101073.91;5042836;28;20029;-73
2021/06/20 02:47:50;;;;;;;28.48;21.40;;;;;;;21.16;nan;101082.41;5023259;28;20363;-73
2021/06/20 02:50:16;;;;;;;23.75;21.02;;;;;;;21.18;nan;101091.06;5024626;28;20033;-73
2021/06/20 02:52:43;;;;;;;23.85;21.17;;;;;;;21.19;nan;101091.91;5027432;28;20016;-73
2021/06/20 02:55:10;;;;;;;25.13;21.13;;;;;;;21.19;nan;101089.16;5031141;28;20084;-73
2021/06/20 02:57:35;;;;;;;25.67;21.92;;;;;;;21.18;nan;101091.06;5044183;28;20572;-73
2021/06/20 03:00:02;;;;;;;28.10;23.02;;;;;;;21.19;nan;101095.44;5043576;28;20029;-73
2021/06/20 03:02:28;;;;;;;24.88;22.25;;;;;;;21.19;nan;101097.34;5044215;28;20083;-73
2021/06/20 03:04:55;;;;;;;28.52;22.60;;;;;;;21.17;nan;101100.34;5045983;28;20021;-73
2021/06/20 03:07:21;;;;;;;25.30;22.60;;;;;;;21.15;nan;101105.31;5042354;28;20017;-73
2021/06/20 03:09:46;;;;;;;26.67;22.38;;;;;;;21.15;nan;101105.31;5042543;28;20036;-73
2021/06/20 03:12:13;;;;;;;25.58;22.48;;;;;;;21.16;nan;101103.38;5027177;28;20083;-73
2021/06/20 03:14:39;;;;;;;27.92;22.92;;;;;;;21.16;nan;101112.38;5048551;28;20067;-73
2021/06/20 03:17:07;;;;;;;24.77;21.40;;;;;;;21.17;nan;101113.97;5034925;28;20024;-73
2021/06/20 03:19:35;;;;;;;27.63;21.73;;;;;;;21.22;nan;101123.97;5048416;28;20055;-73
2021/06/20 03:22:01;;;;;;;25.48;22.25;;;;;;;21.15;nan;101126.31;5047998;28;20562;-73
2021/06/20 03:24:29;;;;;;;27.55;23.52;;;;;;;21.09;nan;101139.25;5044044;28;20067;-73
2021/06/20 03:26:55;;;;;;;29.02;23.45;;;;;;;20.93;nan;101132.56;5045767;28;20179;-73
2021/06/20 03:29:20;;;;;;;26.08;23.17;;;;;;;21.02;nan;101125.28;5049003;28;20498;-73
2021/06/20 03:31:46;;;;;;;26.27;22.10;;;;;;;21.18;nan;101121.03;5047144;28;20032;-73
2021/06/20 03:34:12;;;;;;;27.50;22.55;;;;;;;21.30;nan;101121.31;5049569;28;20082;-74
2021/06/20 03:36:37;;;;;;;27.85;23.38;;;;;;;21.33;nan;101120.69;5044644;28;20098;-73
2021/06/20 03:39:03;;;;;;;25.10;22.30;;;;;;;21.35;nan;101107.56;5047559;28;20429;-73
2021/06/20 03:41:29;;;;;;;26.50;23.80;;;;;;;21.40;nan;101109.38;5048346;28;20337;-74
2021/06/20 03:43:54;;;;;;;29.40;24.40;;;;;;;21.43;nan;101106.00;5046759;28;20516;-73
2021/06/20 03:46:20;;;;;;;26.90;21.88;;;;;;;21.48;nan;101105.88;5046135;28;20032;-73
2021/06/20 03:48:46;;;;;;;26.30;22.25;;;;;;;21.54;nan;101098.34;5048166;28;20024;-73
2021/06/20 03:51:11;;;;;;;30.23;22.80;;;;;;;21.59;nan;101085.41;5035310;28;20033;-73
2021/06/20 03:53:37;;;;;;;26.33;22.55;;;;;;;21.68;nan;101079.97;5047382;28;20071;-73
2021/06/20 03:56:03;;;;;;;25.45;20.92;;;;;;;21.76;nan;101084.69;5047742;28;20027;-73
2021/06/20 03:58:29;;;;;;;24.95;21.92;;;;;;;21.82;nan;101077.97;5045241;28;20410;-74
2021/06/20 04:00:54;;;;;;;28.30;22.75;;;;;;;21.84;nan;101077.63;5045769;28;20025;-74
2021/06/20 04:03:20;;;;;;;30.88;22.20;;;;;;;21.92;nan;101072.22;5047323;28;20025;-74
2021/06/20 04:05:45;;;;;;;23.10;20.50;;;;;;;21.95;nan;101063.41;5025855;28;20036;-73
2021/06/20 04:08:11;;;;;;;21.52;19.08;;;;;;;22.09;nan;101070.69;5048287;28;20044;-73
2021/06/20 04:10:36;;;;;;;22.30;19.08;;;;;;;22.23;nan;101074.09;5042327;28;20122;-74
2021/06/20 04:13:02;;;;;;;23.95;21.50;;;;;;;22.38;nan;101075.56;5049267;28;20025;-73
2021/06/20 04:15:28;;;;;;;22.17;19.80;;;;;;;22.51;nan;101080.06;5044652;28;20040;-74
2021/06/20 04:17:54;;;;;;;22.95;18.05;;;;;;;22.65;nan;101077.19;5045546;28;20391;-73
2021/06/20 04:20:20;;;;;;;24.30;20.55;;;;;;;22.73;nan;101077.19;5028718;28;20033;-73
2021/06/20 04:22:45;;;;;;;20.50;18.33;;;;;;;22.83;nan;101081.56;5047520;28;20127;-73
2021/06/20 04:25:15;;;;;;;20.42;18.25;;;;;;;22.95;nan;101078.16;5042742;28;20029;-74
2021/06/20 04:27:42;;;;;;;21.85;17.63;;;;;;;23.08;nan;101077.19;5046452;28;20025;-74
2021/06/20 04:30:11;;;;;;;19.17;17.20;;;;;;;23.17;nan;101072.53;5046897;28;20058;-73
2021/06/20 04:32:38;;;;;;;18.27;16.40;;;;;;;23.29;nan;101072.63;5031747;28;20406;-74
2021/06/20 04:35:04;;;;;;;17.67;15.52;;;;;;;23.36;nan;101070.22;5046826;28;20090;-74
2021/06/20 04:37:29;;;;;;;20.77;16.55;;;;;;;23.51;nan;101068.84;5045334;28;20487;-74
2021/06/20 04:39:55;;;;;;;16.98;15.23;;;;;;;23.59;nan;101062.59;5043922;28;20159;-74
2021/06/20 04:42:22;;;;;;;17.40;15.57;;;;;;;23.73;nan;101052.25;5046079;28;20017;-74
2021/06/20 04:44:47;;;;;;;17.25;15.55;;;;;;;23.86;nan;101055.06;5049368;28;20035;-74
2021/06/20 04:47:15;;;;;;;20.50;15.75;;;;;;;24.03;nan;101052.22;5045416;28;20466;-74
2021/06/20 04:49:42;;;;;;;19.40;14.90;;;;;;;24.18;nan;101050.84;5045395;28;20039;-74
2021/06/20 04:52:09;;;;;;;16.63;14.82;;;;;;;24.34;nan;101035.47;5042816;28;20029;-74
2021/06/20 04:54:36;;;;;;;19.83;15.90;;;;;;;24.46;nan;101035.53;5040209;28;20444;-74
2021/06/20 04:57:03;;;;;;;19.40;15.65;;;;;;;24.58;nan;101027.38;5043918;28;20526;-74
2021/06/20 04:59:30;;;;;;;17.63;15.63;;;;;;;24.69;nan;101027.78;5024317;28;20040;-73
2021/06/20 05:01:56;;;;;;;25.45;16.90;;;;;;;24.80;nan;101020.75;5045798;28;20518;-74
2021/06/20 05:04:22;;;;;;;17.63;14.90;;;;;;;24.90;nan;101011.28;5028749;28;20057;-74
2021/06/20 05:06:47;;;;;;;15.82;14.30;;;;;;;24.95;nan;101003.63;5043162;28;20121;-73
2021/06/20 05:09:13;;;;;;;18.13;14.02;;;;;;;25.03;nan;100996.50;5041705;28;20045;-74
2021/06/20 05:11:38;;;;;;;20.42;14.50;;;;;;;25.08;nan;101000.97;5044651;28;20128;-74
2021/06/20 05:14:04;;;;;;;16.45;14.20;;;;;;;25.18;nan;100992.31;5046411;28;20037;-74
2021/06/20 05:16:30;;;;;;;17.05;13.77;;;;;;;25.26;nan;100992.19;5043016;28;20029;-74
2021/06/20 05:18:55;;;;;;;15.68;14.13;;;;;;;25.35;nan;100994.06;5041001;28;20017;-74
2021/06/20 05:21:21;;;;;;;14.88;13.30;;;;;;;25.46;nan;100995.19;5043665;28;20548;-74
2021/06/20 05:23:47;;;;;;;16.10;13.52;;;;;;;25.55;nan;100993.13;5038948;28;20444;-73
2021/06/20 05:26:12;;;;;;;13.88;12.23;;;;;;;25.71;nan;100998.78;5043518;28;20037;-73
2021/06/20 05:28:38;;;;;;;14.50;12.05;;;;;;;25.85;nan;100999.19;5044956;28;20040;-74
2021/06/20 05:31:03;;;;;;;13.38;11.70;;;;;;;25.97;nan;101010.16;5034686;28;20032;-74
2021/06/20 05:33:29;;;;;;;15.45;12.35;;;;;;;26.05;nan;101011.19;5047604;28;20032;-74
2021/06/20 05:35:54;;;;;;;13.55;12.07;;;;;;;26.22;nan;101019.16;5046443;28;20460;-74
2021/06/20 05:38:20;;;;;;;20.13;12.10;;;;;;;26.19;nan;101017.88;5044873;28;20029;-74
2021/06/20 05:40:46;;;;;;;14.88;12.27;;;;;;;26.01;nan;101027.53;5042725;28;20331;-74
2021/06/20 05:43:11;;;;;;;14.00;12.55;;;;;;;25.70;nan;101032.84;5043653;28;20116;-74
2021/06/20 05:45:37;;;;;;;15.50;12.77;;;;;;;26.03;nan;101040.91;5047625;28;20128;-74
2021/06/20 05:48:03;;;;;;;16.40;13.45;;;;;;;26.24;nan;101047.09;5047136;28;20378;-74
2021/06/20 05:50:28;;;;;;;15.75;12.93;;;;;;;26.31;nan;101049.22;5042148;28;20490;-74
2021/06/20 05:52:55;;;;;;;13.75;12.27;;;;;;;26.13;nan;101041.25;5044309;28;20149;-74
2021/06/20 05:55:22;;;;;;;15.00;13.38;;;;;;;26.45;nan;101036.75;5026422;28;20031;-74
2021/06/20 05:57:47;;;;;;;15.52;13.35;;;;;;;26.44;nan;101046.16;5043133;28;20094;-74
2021/06/20 06:00:13;;;;;;;15.82;14.18;;;;;;;26.56;nan;101039.78;5042681;28;20032;-74
2021/06/20 06:02:40;;;;;;;15.35;12.85;;;;;;;26.75;nan;101041.88;5040247;28;20074;-74
2021/06/20 06:05:07;;;;;;;13.95;12.65;;;;;;;27.05;nan;101037.66;5045570;28;20024;-73
2021/06/20 06:07:32;;;;;;;14.20;12.77;;;;;;;27.39;nan;101036.19;5045953;28;20104;-74
2021/06/20 06:09:59;;;;;;;15.82;13.82;;;;;;;27.66;nan;101039.22;5044954;28;20111;-74
2021/06/20 06:12:24;;;;;;;16.13;12.80;;;;;;;27.91;nan;101039.81;5045437;28;20032;-74
2021/06/20 06:14:54;;;;;;;13.70;12.30;;;;;;;28.06;nan;101038.19;5043655;28;20440;-74
2021/06/20 06:17:24;;;;;;;13.20;11.77;;;;;;;27.91;nan;101046.09;5042425;28;20086;-74
2021/06/20 06:19:50;;;;;;;13.30;11.90;;;;;;;28.14;nan;101037.16;5038577;28;20540;-74
2021/06/20 06:22:17;;;;;;;12.95;11.60;;;;;;;28.30;nan;101035.19;5043414;28;20028;-74
2021/06/20 06:24:43;;;;;;;13.73;11.75;;;;;;;28.35;nan;101043.16;5047401;28;20033;-74
2021/06/20 06:27:09;;;;;;;13.00;11.77;;;;;;;28.34;nan;101043.53;5042447;28;20078;-74
2021/06/20 06:29:34;;;;;;;15.05;12.10;;;;;;;28.62;nan;101035.84;5020312;28;20040;-74
2021/06/20 06:32:00;;;;;;;12.90;11.52;;;;;;;28.72;nan;101032.50;5044249;28;20086;-74
2021/06/20 06:34:25;;;;;;;14.63;11.82;;;;;;;28.88;nan;101026.94;5043246;28;20028;-73
2021/06/20 06:36:52;;;;;;;13.40;12.10;;;;;;;29.01;nan;101022.84;5043475;28;20103;-74
2021/06/20 06:39:19;;;;;;;15.68;12.30;;;;;;;29.10;nan;101022.63;5040956;28;20072;-74
2021/06/20 06:41:44;;;;;;;13.60;12.27;;;;;;;29.20;nan;101019.22;5044315;28;20387;-74
2021/06/20 06:44:09;;;;;;;12.27;11.15;;;;;;;29.38;nan;101014.00;5043698;28;20141;-74
2021/06/20 06:46:35;;;;;;;12.40;11.20;;;;;;;29.50;nan;101007.53;5034245;28;20082;-74
2021/06/20 06:49:00;;;;;;;12.52;11.35;;;;;;;29.58;nan;100998.19;5041736;28;20033;-74
2021/06/20 06:51:26;;;;;;;13.75;12.30;;;;;;;29.69;nan;100996.41;5047467;28;20027;-74
2021/06/20 06:53:51;;;;;;;13.10;11.82;;;;;;;29.83;nan;100995.81;5030680;28;20434;-74
2021/06/20 06:56:17;;;;;;;13.52;12.23;;;;;;;29.96;nan;100995.19;5042370;28;20072;-74
2021/06/20 06:58:42;;;;;;;13.02;11.77;;;;;;;30.19;nan;101003.44;5044050;28;20544;-74
2021/06/20 07:01:08;;;;;;;13.65;12.25;;;;;;;30.28;nan;100998.41;5043731;28;20025;-74
2021/06/20 07:03:34;;;;;;;12.60;11.40;;;;;;;30.57;nan;101002.31;5042633;28;20115;-74
2021/06/20 07:05:59;;;;;;;29.58;12.68;;;;;;;30.77;nan;100997.44;5043639;28;20025;-74
2021/06/20 07:08:25;;;;;;;23.00;12.85;;;;;;;30.96;nan;100993.66;5044315;28;20132;-74
2021/06/20 07:10:50;;;;;;;16.77;11.10;;;;;;;31.15;nan;100993.44;5042410;28;20032;-74
2021/06/20 07:13:16;;;;;;;14.55;10.82;;;;;;;31.32;nan;101000.34;5041193;28;20025;-74
2021/06/20 07:15:42;;;;;;;13.00;11.60;;;;;;;31.29;nan;101003.09;5016023;28;20277;-74
2021/06/20 07:18:08;;;;;;;13.57;12.18;;;;;;;31.29;nan;100989.25;5043681;28;20021;-74
2021/06/20 07:20:38;;;;;;;13.45;11.48;;;;;;;31.37;nan;100986.13;5051216;22;20035;-48
2021/06/20 07:23:03;;;;;;;14.07;11.35;;;;;;;31.28;nan;100982.91;5078878;28;20039;-47
2021/06/20 07:25:29;;;;;;;12.30;11.25;;;;;;;31.45;nan;100982.25;5077806;28;20433;-47
2021/06/20 07:27:55;;;;;;;11.98;10.88;;;;;;;31.58;nan;100991.81;5067854;28;20082;-47
2021/06/20 07:30:21;;;;;;;12.35;11.15;;;;;;;31.50;nan;100995.72;5059749;28;20064;-47
2021/06/20 07:32:48;;;;;;;12.25;11.13;;;;;;;31.55;nan;100994.56;5060934;28;20033;-46
2021/06/20 07:35:14;;;;;;;11.98;10.85;;;;;;;31.31;nan;101001.53;5060045;28;20223;-50
2021/06/20 07:37:39;;;;;;;13.25;11.52;;;;;;;31.18;nan;101000.22;5059177;28;20111;-51
2021/06/20 07:40:09;;;;;;;12.98;11.68;;;;;;;30.97;nan;100995.25;5057678;28;20490;-48
2021/06/20 07:42:34;;;;;;;15.48;11.68;;;;;;;30.71;nan;100984.34;5057811;28;20029;-54
2021/06/20 07:45:00;;;;;;;12.45;11.25;;;;;;;30.59;nan;100985.34;5060776;28;20026;-50
2021/06/20 07:47:26;;;;;;;12.82;11.48;;;;;;;30.61;nan;100985.75;5060700;28;20017;-48
2021/06/20 07:49:51;;;;;;;13.38;12.02;;;;;;;30.64;nan;100983.06;5056420;28;20074;-47
2021/06/20 07:52:17;;;;;;;13.65;12.35;;;;;;;31.06;nan;100986.63;5058678;28;20062;-52
2021/06/20 07:54:49;;;;;;;13.10;11.63;;;;;;;31.35;nan;100980.19;5057098;28;20041;-50
2021/06/20 07:57:19;;;;;;;15.23;12.00;;;;;;;31.42;nan;100982.19;5060035;28;20262;-48
2021/06/20 07:59:46;;;;;;;11.93;10.82;;;;;;;31.49;nan;100972.00;5060430;28;20105;-50
2021/06/20 08:02:12;;;;;;;12.57;11.25;;;;;;;31.48;nan;100959.31;5070403;28;20525;-50
2021/06/20 08:04:39;;;;;;;13.13;11.75;;;;;;;31.71;nan;100961.03;5063680;28;20498;-50
2021/06/20 08:07:05;;;;;;;11.77;10.63;;;;;;;31.83;nan;100967.09;5063328;28;20031;-50
2021/06/20 08:09:30;;;;;;;13.13;11.77;;;;;;;31.50;nan;100970.81;5060725;28;20465;-47
2021/06/20 08:11:56;;;;;;;13.10;11.55;;;;;;;30.89;nan;100971.47;5056751;28;21198;-47
2021/06/20 08:14:21;;;;;;;13.15;11.82;;;;;;;31.25;nan;100967.06;5063898;28;20028;-51
2021/06/20 08:16:47;;;;;;;13.18;11.98;;;;;;;31.85;nan;100978.56;5066125;28;20428;-49
2021/06/20 08:19:13;;;;;;;12.80;11.60;;;;;;;32.19;nan;100972.81;5062404;28;20039;-53
2021/06/20 08:21:39;;;;;;;12.70;11.43;;;;;;;32.55;nan;100970.97;5058469;28;20037;-50
2021/06/20 08:24:06;;;;;;;13.27;11.13;;;;;;;32.45;nan;100980.03;5060601;28;20039;-51
2021/06/20 08:26:31;;;;;;;12.50;11.15;;;;;;;32.69;nan;100962.69;5062986;28;20533;-51
2021/06/20 08:28:57;;;;;;;12.65;11.45;;;;;;;33.20;nan;100950.44;5060965;28;20141;-48
2021/06/20 08:31:23;;;;;;;13.13;11.82;;;;;;;32.94;nan;100946.09;5063531;28;20055;-51
2021/06/20 08:33:48;;;;;;;11.93;10.85;;;;;;;32.83;nan;100950.03;5063240;28;20040;-51
2021/06/20 08:36:14;;;;;;;12.27;11.20;;;;;;;32.65;nan;100945.22;5059032;28;20273;-49
2021/06/20 08:38:39;;;;;;;12.38;11.25;;;;;;;31.72;nan;100949.59;5064661;28;20037;-48
2021/06/20 08:41:06;;;;;;;12.45;11.25;;;;;;;31.34;nan;100942.59;5059987;28;20032;-49
2021/06/20 08:43:31;;;;;;;12.48;11.30;;;;;;;31.96;nan;100939.84;5061852;28;20036;-52
2021/06/20 08:45:57;;;;;;;12.95;10.88;;;;;;;32.20;nan;100937.56;5061674;28;20477;-50
2021/06/20 08:48:23;;;;;;;12.02;10.82;;;;;;;32.75;nan;100930.56;5061783;28;20111;-50
2021/06/20 08:50:51;;;;;;;12.63;11.40;;;;;;;33.29;nan;100933.38;5063020;28;20024;-48
2021/06/20 08:53:19;;;;;;;12.73;11.40;;;;;;;33.59;nan;100921.84;5058780;28;20239;-48
2021/06/20 08:55:45;;;;;;;11.20;10.10;;;;;;;33.60;nan;100921.44;5061436;28;20020;-50
2021/06/20 08:58:29;;;;;;;12.57;10.90;;;;;;;33.69;nan;100920.22;5059523;28;20025;-50
2021/06/20 09:00:56;;;;;;;12.82;11.35;;;;;;;33.86;nan;100922.19;5060204;28;20040;-52
2021/06/20 09:03:22;;;;;;;12.00;11.02;;;;;;;33.85;nan;100913.03;5065976;28;20029;-51
2021/06/20 09:06:09;;;;;;;12.43;11.23;;;;;;;33.81;nan;100915.03;5060179;28;20370;-53
2021/06/20 09:08:34;;;;;;;12.95;11.77;;;;;;;34.21;nan;100898.97;5064851;28;20028;-50
2021/06/20 09:11:00;;;;;;;11.90;10.88;;;;;;;34.60;nan;100887.63;5061168;28;20055;-50
2021/06/20 09:13:36;;;;;;;13.48;12.02;;;;;;;34.79;nan;100891.84;5060511;28;20438;-51
2021/06/20 09:16:05;;;;;;;12.35;11.20;;;;;;;34.75;nan;100891.88;5063689;28;20128;-52
2021/06/20 09:18:31;;;;;;;13.32;11.93;;;;;;;34.62;nan;100888.00;5061324;28;20036;-53
2021/06/20 09:20:57;;;;;;;15.98;11.23;;;;;;;34.78;nan;100888.28;5058378;28;20025;-51
2021/06/20 09:23:23;;;;;;;12.32;11.18;;;;;;;34.80;nan;100882.28;5062079;28;20097;-49
2021/06/20 09:26:00;;;;;;;12.55;11.35;;;;;;;34.64;nan;100868.09;5060400;28;20024;-50
2021/06/20 09:28:34;;;;;;;13.13;11.27;;;;;;;34.84;nan;100864.38;5064472;28;20028;-53
2021/06/20 09:31:03;;;;;;;12.35;11.15;;;;;;;34.87;nan;100860.00;5062471;28;20029;-49
2021/06/20 09:33:33;;;;;;;12.82;11.63;;;;;;;34.79;nan;100856.44;5061008;28;20063;-50
2021/06/20 09:35:59;;;;;;;13.05;11.85;;;;;;;34.71;nan;100866.06;5061495;28;20044;-52
2021/06/20 09:38:27;;;;;;;11.82;10.63;;;;;;;34.68;nan;100866.91;5061395;28;20033;-53
2021/06/20 09:41:01;;;;;;;12.40;11.05;;;;;;;34.76;nan;100867.63;5057819;28;20116;-48
2021/06/20 09:43:27;;;;;;;12.63;11.23;;;;;;;34.59;nan;100872.13;5061797;28;20063;-50
2021/06/20 09:45:53;;;;;;;17.55;11.65;;;;;;;34.60;nan;100868.13;5058486;28;20029;-49
2021/06/20 09:48:28;;;;;;;12.68;11.05;;;;;;;34.67;nan;100876.44;5062784;28;20040;-50
2021/06/20 09:50:59;;;;;;;11.68;10.57;;;;;;;34.69;nan;100864.91;5059557;28;20032;-48
2021/06/20 09:53:36;;;;;;;12.13;10.93;;;;;;;35.03;nan;100856.69;5061373;28;20031;-48
2021/06/20 09:56:14;;;;;;;12.23;9.90;;;;;;;35.16;nan;100860.50;5063019;28;20964;-50
2021/06/20 09:58:44;;;;;;;11.35;10.35;;;;;;;35.30;nan;100859.56;5060984;28;20064;-50
2021/06/20 10:01:10;;;;;;;10.23;9.23;;;;;;;35.56;nan;100858.91;5057131;28;20040;-48
2021/06/20 10:03:37;;;;;;;11.30;10.10;;;;;;;35.46;nan;100857.03;5057831;28;20020;-49
2021/06/20 10:06:03;;;;;;;10.60;9.35;;;;;;;35.62;nan;100860.03;5055347;28;20028;-50
2021/06/20 10:08:31;;;;;;;10.52;9.50;;;;;;;34.80;nan;100860.03;5056678;28;20367;-48
2021/06/20 10:10:57;;;;;;;11.85;9.32;;;;;;;35.10;nan;100856.59;5056750;28;20027;-49
2021/06/20 10:13:23;;;;;;;11.18;9.05;;;;;;;35.35;nan;100856.34;5058998;28;20032;-50
2021/06/20 10:15:49;;;;;;;14.23;9.55;;;;;;;35.32;nan;100848.81;5056631;28;20029;-51
2021/06/20 10:18:16;;;;;;;10.23;9.23;;;;;;;35.32;nan;100844.03;5059004;28;20020;-51
2021/06/20 10:20:42;;;;;;;12.40;9.75;;;;;;;35.33;nan;100847.59;5056501;28;20448;-50
2021/06/20 10:23:23;;;;;;;9.57;8.55;;;;;;;35.38;nan;100844.41;5061355;28;20028;-49
2021/06/20 10:25:49;;;;;;;10.13;9.15;;;;;;;35.71;nan;100848.34;5060352;28;20035;-51
2021/06/20 10:28:19;;;;;;;10.23;8.90;;;;;;;35.85;nan;100845.41;5055147;28;20112;-50
2021/06/20 10:30:47;;;;;;;9.32;8.35;;;;;;;35.82;nan;100840.66;5058798;28;20151;-54
2021/06/20 10:33:21;;;;;;;10.45;7.80;;;;;;;35.99;nan;100844.44;5060679;28;20036;-49
2021/06/20 10:36:03;;;;;;;15.27;9.30;;;;;;;35.91;nan;100832.59;5057040;28;20024;-51
2021/06/20 10:38:51;;;;;;;12.88;10.80;;;;;;;35.76;nan;100830.41;5058435;28;20037;-49
2021/06/20 10:41:25;;;;;;;11.82;10.63;;;;;;;35.99;nan;100827.72;5059832;28;20573;-49
2021/06/20 10:44:16;;;;;;;11.70;10.38;;;;;;;36.03;nan;100822.84;5055390;28;20517;-49
2021/06/20 10:46:53;;;;;;;9.77;8.77;;;;;;;36.09;nan;100817.59;5054182;28;20391;-50
2021/06/20 10:49:20;;;;;;;7.93;7.20;;;;;;;35.49;nan;100822.75;5054419;28;20040;-49
2021/06/20 10:51:46;;;;;;;10.55;8.95;;;;;;;35.85;nan;100823.13;5057125;28;20032;-49
2021/06/20 10:54:26;;;;;;;11.13;7.55;;;;;;;35.93;nan;100821.81;5056910;28;20305;-52
2021/06/20 10:56:57;;;;;;;6.72;6.10;;;;;;;36.20;nan;100810.66;5057208;28;20509;-47
2021/06/20 10:59:24;;;;;;;8.52;6.18;;;;;;;36.07;nan;100812.44;5057786;28;20549;-50
2021/06/20 11:01:49;;;;;;;6.93;6.20;;;;;;;35.89;nan;100818.28;5062419;28;20238;-50
2021/06/20 11:04:16;;;;;;;8.02;6.22;;;;;;;35.98;nan;100815.75;5060640;28;20134;-49
2021/06/20 11:06:55;;;;;;;9.40;5.90;;;;;;;35.92;nan;100816.66;5057972;28;20063;-50
2021/06/20 11:09:24;;;;;;;31.40;22.15;;;;;;;36.13;nan;100802.41;5058960;28;20113;-51
2021/06/20 11:11:53;;;;;;;6.05;5.45;;;;;;;35.84;nan;100815.97;5054983;28;20032;-48
2021/06/20 11:14:21;;;;;;;13.52;5.50;;;;;;;36.12;nan;100813.97;5058170;28;20503;-49
2021/06/20 11:16:49;;;;;;;8.23;5.47;;;;;;;36.66;nan;100803.56;5061149;28;20039;-49
2021/06/20 11:19:27;;;;;;;6.22;5.63;;;;;;;36.78;nan;100800.13;5060167;28;20032;-51
2021/06/20 11:22:04;;;;;;;5.88;5.30;;;;;;;36.81;nan;100792.97;5060077;28;20067;-49
2021/06/20 11:24:36;;;;;;;5.55;5.05;;;;;;;37.07;nan;100794.06;5060679;28;20044;-52
2021/06/20 11:27:04;;;;;;;7.05;5.75;;;;;;;37.62;nan;100798.13;5062864;28;20027;-51