Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:59;;;;;;;1.15;0.50;;;16.60;99.90;;;;;;5084671;28;20263;-75
2023/05/01 00:04:32;;;;;;;0.68;0.50;;;16.70;99.90;;;;;;5096914;28;20184;-78
2023/05/01 00:07:03;;;;;;;2.30;0.68;;;16.80;99.90;;;;;;5079967;28;20199;-75
2023/05/01 00:09:34;;;;;;;0.93;0.40;;;16.80;99.90;;;;;;5075471;28;20204;-76
2023/05/01 00:12:05;;;;;;;3.03;0.43;;;16.90;99.90;;;;;;5075856;28;20205;-77
2023/05/01 00:14:36;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5082961;28;20200;-75
2023/05/01 00:17:07;;;;;;;1.20;0.40;;;17.00;99.90;;;;;;5090843;28;20211;-76
2023/05/01 00:19:40;;;;;;;0.75;0.55;;;17.00;99.90;;;;;;5095007;28;20221;-77
2023/05/01 00:22:11;;;;;;;0.77;0.40;;;17.10;99.90;;;;;;5095144;28;20189;-74
2023/05/01 00:24:42;;;;;;;1.02;0.40;;;17.10;99.90;;;;;;5095029;28;20193;-77
2023/05/01 00:27:13;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094882;28;20212;-78
2023/05/01 00:29:44;;;;;;;1.45;0.32;;;17.30;99.90;;;;;;5094682;28;20192;-75
2023/05/01 00:32:16;;;;;;;0.82;0.30;;;17.50;99.90;;;;;;5094880;28;20562;-75
2023/05/01 00:34:49;;;;;;;0.47;0.40;;;17.60;99.90;;;;;;5094753;28;20530;-76
2023/05/01 00:37:20;;;;;;;0.38;0.30;;;17.50;99.90;;;;;;5095587;28;20196;-77
2023/05/01 00:39:51;;;;;;;1.02;0.40;;;17.50;99.90;;;;;;5095032;28;20196;-76
2023/05/01 00:42:22;;;;;;;1.17;0.40;;;17.50;99.90;;;;;;5094966;28;20220;-77
2023/05/01 00:44:53;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;5094561;28;20542;-78
2023/05/01 00:47:24;;;;;;;2.08;0.60;;;17.80;99.90;;;;;;5094552;28;20310;-77
2023/05/01 00:49:58;;;;;;;0.57;0.47;;;17.90;99.90;;;;;;5094626;28;20188;-77
2023/05/01 00:52:29;;;;;;;2.53;0.35;;;17.90;99.90;;;;;;5095388;28;20196;-77
2023/05/01 00:55:00;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5094466;28;20655;-76
2023/05/01 00:57:32;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5093645;28;20211;-78
2023/05/01 01:00:04;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5094141;28;20196;-77
2023/05/01 01:02:35;;;;;;;1.23;0.30;;;18.20;99.90;;;;;;5086663;28;20315;-75
2023/05/01 01:05:09;;;;;;;0.60;0.32;;;18.20;99.90;;;;;;5094344;28;20713;-76
2023/05/01 01:07:49;;;;;;;0.85;0.30;;;18.30;99.90;;;;;;5094062;28;20543;-77
2023/05/01 01:10:28;;;;;;;0.50;0.28;;;18.20;99.90;;;;;;5094118;28;20188;-77
2023/05/01 01:13:11;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5093980;28;20196;-76
2023/05/01 01:15:51;;;;;;;0.80;0.52;;;18.10;99.90;;;;;;5094147;28;20192;-76
2023/05/01 01:18:28;;;;;;;0.93;0.63;;;18.20;99.90;;;;;;5094275;28;20200;-77
2023/05/01 01:21:09;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5093803;28;20224;-76
2023/05/01 01:24:23;;;;;;;0.73;0.40;;;18.40;99.90;;;;;;5094118;28;20214;-75
2023/05/01 01:27:29;;;;;;;0.25;0.20;;;18.40;99.90;;;;;;5093622;28;20261;-77
2023/05/01 01:30:38;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5093859;28;20559;-75
2023/05/01 01:33:43;;;;;;;1.05;0.30;;;18.60;99.90;;;;;;5063660;28;20651;-75
2023/05/01 01:36:20;;;;;;;1.33;0.43;;;18.60;99.90;;;;;;5092376;28;20673;-76
2023/05/01 01:38:59;;;;;;;1.27;0.55;;;18.70;99.90;;;;;;5093665;28;20199;-74
2023/05/01 01:41:35;;;;;;;0.65;0.30;;;18.90;99.90;;;;;;5093543;28;20245;-74
2023/05/01 01:44:11;;;;;;;0.57;0.47;;;18.80;99.90;;;;;;5093600;28;20187;-76
2023/05/01 01:46:44;;;;;;;1.02;0.40;;;18.90;99.90;;;;;;5093634;28;20195;-76
2023/05/01 01:49:21;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5093495;28;20220;-76
2023/05/01 01:51:56;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5094373;28;20192;-75
2023/05/01 01:54:31;;;;;;;0.80;0.30;;;18.90;99.90;;;;;;5094016;28;20187;-76
2023/05/01 01:57:04;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5093275;28;20183;-76
2023/05/01 01:59:37;;;;;;;1.20;0.40;;;19.00;99.90;;;;;;5093506;28;20203;-77
2023/05/01 02:02:10;;;;;;;0.90;0.50;;;19.20;99.90;;;;;;5085490;28;20232;-76
2023/05/01 02:04:43;;;;;;;0.65;0.35;;;19.20;99.90;;;;;;5073207;28;20193;-77
2023/05/01 02:07:18;;;;;;;1.17;0.47;;;19.30;99.90;;;;;;5073115;28;20192;-77
2023/05/01 02:09:51;;;;;;;0.38;0.30;;;19.50;99.90;;;;;;5077927;28;20639;-76
2023/05/01 02:12:23;;;;;;;0.30;0.28;;;19.60;99.90;;;;;;5079981;28;20185;-76
2023/05/01 02:14:55;;;;;;;0.45;0.25;;;19.60;99.90;;;;;;5080094;28;20192;-74
2023/05/01 02:17:27;;;;;;;1.25;0.28;;;19.40;99.90;;;;;;5081743;28;20551;-75
2023/05/01 02:19:59;;;;;;;6.95;5.15;;;19.40;99.90;;;;;;5098844;28;20690;-76
2023/05/01 02:22:32;;;;;;;0.77;0.60;;;19.30;99.90;;;;;;5100677;28;20196;-75
2023/05/01 02:25:04;;;;;;;1.50;0.20;;;19.40;99.90;;;;;;5100050;28;20192;-76
2023/05/01 02:27:39;;;;;;;0.70;0.45;;;19.50;99.90;;;;;;5099894;28;20191;-73
2023/05/01 02:30:11;;;;;;;1.65;0.30;;;19.60;99.90;;;;;;5099820;28;20191;-76
2023/05/01 02:32:43;;;;;;;4.90;1.58;;;19.60;99.90;;;;;;5099965;28;20192;-76
2023/05/01 02:35:15;;;;;;;0.35;0.30;;;19.70;99.90;;;;;;5081464;28;20199;-76
2023/05/01 02:37:49;;;;;;;0.25;0.20;;;19.80;99.90;;;;;;5079693;28;20526;-77
2023/05/01 02:40:20;;;;;;;1.20;0.40;;;19.80;99.90;;;;;;5079322;28;20204;-75
2023/05/01 02:42:53;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5079813;28;20189;-74
2023/05/01 02:45:26;;;;;;;2.78;0.45;;;19.80;99.90;;;;;;5079945;28;20205;-77
2023/05/01 02:48:00;;;;;;;0.95;0.47;;;19.90;99.90;;;;;;5079678;28;20688;-75
2023/05/01 02:50:32;;;;;;;1.80;0.82;;;20.00;99.90;;;;;;5093115;28;20203;-77
2023/05/01 02:53:05;;;;;;;1.65;0.40;;;19.90;99.90;;;;;;5100107;28;20192;-76
2023/05/01 02:55:36;;;;;;;1.23;0.40;;;19.70;99.90;;;;;;5099872;28;20197;-76
2023/05/01 02:58:07;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5100077;28;20189;-75
2023/05/01 03:00:38;;;;;;;0.45;0.40;;;19.40;99.90;;;;;;5100227;28;20203;-75
2023/05/01 03:03:10;;;;;;;2.13;0.57;;;19.40;99.90;;;;;;5099507;28;20595;-74
2023/05/01 03:05:41;;;;;;;0.57;0.40;;;19.50;99.90;;;;;;5099901;28;20275;-76
2023/05/01 03:08:14;;;;;;;0.45;0.30;;;19.70;99.90;;;;;;5099862;28;20212;-75
2023/05/01 03:10:45;;;;;;;0.45;0.40;;;19.80;99.90;;;;;;5099623;28;20199;-77
2023/05/01 03:13:16;;;;;;;1.15;0.40;;;19.90;99.90;;;;;;5099931;28;20199;-76
2023/05/01 03:15:47;;;;;;;2.05;0.52;;;19.80;99.90;;;;;;5099699;28;20188;-76
2023/05/01 03:18:18;;;;;;;1.10;0.60;;;19.90;99.90;;;;;;5099575;28;20199;-74
2023/05/01 03:20:58;;;;;;;1.00;0.50;;;20.00;99.90;;;;;;5097145;28;20226;-75
2023/05/01 03:23:32;;;;;;;1.10;0.45;;;19.90;99.90;;;;;;5096200;28;20551;-77
2023/05/01 03:26:03;;;;;;;1.13;0.60;;;19.80;99.90;;;;;;5096309;28;20188;-75
2023/05/01 03:28:34;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5096437;28;20698;-76
2023/05/01 03:31:05;;;;;;;1.17;0.40;;;20.00;99.90;;;;;;5096399;28;20185;-76
2023/05/01 03:33:36;;;;;;;1.27;0.50;;;20.00;99.90;;;;;;5096272;28;20192;-77
2023/05/01 03:36:08;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5096058;28;20184;-76
2023/05/01 03:38:41;;;;;;;0.85;0.57;;;19.90;99.90;;;;;;5096130;28;20200;-76
2023/05/01 03:41:12;;;;;;;0.43;0.32;;;19.80;99.90;;;;;;5095921;28;20191;-76
2023/05/01 03:43:43;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5096157;28;20195;-76
2023/05/01 03:46:14;;;;;;;2.72;0.30;;;19.90;99.90;;;;;;5096136;28;20188;-76
2023/05/01 03:48:45;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5098465;28;20227;-74
2023/05/01 03:51:16;;;;;;;0.50;0.32;;;20.10;99.90;;;;;;5109787;28;20196;-75
2023/05/01 03:53:51;;;;;;;1.38;0.40;;;20.10;99.90;;;;;;5095106;28;20253;-76
2023/05/01 03:56:24;;;;;;;0.85;0.50;;;20.10;99.90;;;;;;5095960;28;20192;-76
2023/05/01 03:58:56;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5095286;28;20196;-75
2023/05/01 04:01:28;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5103704;28;20286;-75
2023/05/01 04:03:59;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5098036;28;20192;-75
2023/05/01 04:06:31;;;;;;;4.97;4.57;;;20.20;99.90;;;;;;5092024;28;20195;-77
2023/05/01 04:09:04;;;;;;;1.35;1.25;;;20.10;99.90;;;;;;5094608;28;20220;-75
2023/05/01 04:11:35;;;;;;;0.82;0.30;;;20.10;99.90;;;;;;5083808;28;20221;-75
2023/05/01 04:14:06;;;;;;;1.42;0.38;;;20.10;99.90;;;;;;5095911;28;20192;-77
2023/05/01 04:16:37;;;;;;;0.98;0.40;;;20.10;99.90;;;;;;5094618;28;20196;-77
2023/05/01 04:19:09;;;;;;;2.88;0.50;;;20.00;99.90;;;;;;5082268;28;20201;-73
2023/05/01 04:21:40;;;;;;;0.35;0.30;;;20.00;99.90;;;;;;5082780;28;20208;-78
2023/05/01 04:24:13;;;;;;;0.55;0.40;;;20.00;99.90;;;;;;5091231;28;20218;-76
2023/05/01 04:26:44;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5089374;28;20192;-76
2023/05/01 04:29:15;;;;;;;2.20;0.47;;;20.10;99.90;;;;;;5080143;28;20578;-75
2023/05/01 04:31:46;;;;;;;0.93;0.30;;;20.00;99.90;;;;;;5091578;28;20207;-76
2023/05/01 04:34:17;;;;;;;1.20;0.50;;;20.00;99.90;;;;;;5083288;28;20200;-79
2023/05/01 04:36:48;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;5088667;28;20192;-78
2023/05/01 04:39:21;;;;;;;0.73;0.35;;;19.90;99.90;;;;;;5092904;28;20199;-78
2023/05/01 04:41:52;;;;;;;0.95;0.30;;;19.80;99.90;;;;;;5090419;28;20287;-78
2023/05/01 04:44:23;;;;;;;0.52;0.20;;;19.70;99.90;;;;;;5094739;28;20188;-75
2023/05/01 04:46:54;;;;;;;0.55;0.20;;;19.60;99.90;;;;;;5089576;28;20206;-77
2023/05/01 04:49:25;;;;;;;0.35;0.30;;;19.60;99.90;;;;;;5098904;28;20216;-79
2023/05/01 04:51:56;;;;;;;3.03;0.35;;;19.70;99.90;;;;;;5090574;28;20192;-77
2023/05/01 04:54:29;;;;;;;1.98;1.23;;;19.80;99.90;;;;;;5100348;28;20597;-77
2023/05/01 04:57:02;;;;;;;0.65;0.30;;;19.80;99.90;;;;;;5089883;28;20651;-78
2023/05/01 04:59:33;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5103131;28;20195;-78
2023/05/01 05:02:04;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;5098048;28;20307;-75
2023/05/01 05:04:35;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5111426;28;20200;-79
2023/05/01 05:07:07;;;;;;;0.22;0.20;;;19.90;99.90;;;;;;5102843;28;20188;-76
2023/05/01 05:09:40;;;;;;;1.10;0.32;;;19.90;99.90;;;;;;5074265;28;20311;-78
2023/05/01 05:12:13;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5090322;28;20188;-76
2023/05/01 05:14:44;;;;;;;0.68;0.30;;;20.00;99.90;;;;;;5082182;28;20275;-76
2023/05/01 05:17:15;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5075014;28;20192;-77
2023/05/01 05:19:46;;;;;;;1.83;0.20;;;20.10;99.90;;;;;;5073449;28;20231;-78
2023/05/01 05:22:18;;;;;;;0.90;0.30;;;20.20;99.90;;;;;;5094252;28;20199;-78
2023/05/01 05:24:58;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5081852;28;20200;-76
2023/05/01 05:27:29;;;;;;;0.30;0.20;;;20.30;99.90;;;;;;5085564;28;20196;-77
2023/05/01 05:30:00;;;;;;;1.67;0.40;;;20.30;99.90;;;;;;5079025;28;20212;-77
2023/05/01 05:32:32;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5098803;28;20204;-76
2023/05/01 05:35:03;;;;;;;0.50;0.35;;;20.30;99.90;;;;;;5093151;28;20261;-79
2023/05/01 05:37:34;;;;;;;0.95;0.30;;;20.20;99.90;;;;;;5092861;28;20249;-80
2023/05/01 05:40:08;;;;;;;0.98;0.70;;;20.30;99.90;;;;;;5077136;28;20192;-75
2023/05/01 05:42:39;;;;;;;1.77;1.25;;;20.10;99.90;;;;;;5082408;28;20652;-77
2023/05/01 05:45:11;;;;;;;1.50;1.35;;;19.90;99.90;;;;;;5093330;28;20636;-78
2023/05/01 05:47:42;;;;;;;0.68;0.60;;;19.80;99.90;;;;;;5082387;28;20285;-76
2023/05/01 05:50:13;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5091467;28;20216;-77
2023/05/01 05:52:44;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5082388;28;20197;-76
2023/05/01 05:55:18;;;;;;;1.45;0.75;;;19.60;99.90;;;;;;5073175;28;20194;-76
2023/05/01 05:57:49;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5088821;28;20226;-75
2023/05/01 06:00:20;;;;;;;2.22;0.70;;;19.50;99.90;;;;;;5091983;28;20191;-78
2023/05/01 06:02:51;;;;;;;0.40;0.38;;;19.40;99.90;;;;;;5103909;28;20227;-75
2023/05/01 06:05:22;;;;;;;1.90;0.82;;;19.40;99.90;;;;;;5098214;28;20204;-77
2023/05/01 06:07:53;;;;;;;2.15;0.60;;;19.40;99.90;;;;;;5076663;28;20192;-78
2023/05/01 06:10:26;;;;;;;2.38;0.70;;;19.40;99.90;;;;;;5081404;28;20213;-78
2023/05/01 06:12:57;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5074463;28;20197;-77
2023/05/01 06:15:28;;;;;;;1.15;0.60;;;19.30;99.90;;;;;;5088807;28;20199;-76
2023/05/01 06:18:00;;;;;;;0.70;0.40;;;19.20;99.90;;;;;;5093570;28;20188;-79
2023/05/01 06:20:31;;;;;;;1.85;0.70;;;19.20;99.90;;;;;;5092915;28;20555;-78
2023/05/01 06:23:02;;;;;;;1.08;0.50;;;19.20;99.90;;;;;;5093329;28;20193;-74
2023/05/01 06:25:36;;;;;;;1.77;0.40;;;19.20;99.90;;;;;;5107205;28;20283;-75
2023/05/01 06:28:07;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5113691;28;20226;-77
2023/05/01 06:30:38;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5113751;28;20222;-76
2023/05/01 06:33:09;;;;;;;2.53;0.30;;;19.30;99.90;;;;;;5113648;28;20196;-78
2023/05/01 06:35:41;;;;;;;0.85;0.30;;;19.40;99.90;;;;;;5113605;28;20646;-75
2023/05/01 06:38:12;;;;;;;0.40;0.38;;;19.30;99.90;;;;;;5113537;28;20192;-78
2023/05/01 06:40:46;;;;;;;1.42;1.00;;;19.30;99.90;;;;;;5096153;28;20196;-78
2023/05/01 06:43:17;;;;;;;1.15;0.50;;;19.30;99.90;;;;;;5093161;28;20192;-78
2023/05/01 06:45:48;;;;;;;1.00;0.50;;;19.30;99.90;;;;;;5092994;28;20193;-75
2023/05/01 06:48:20;;;;;;;1.20;0.60;;;19.30;99.90;;;;;;5093435;28;20196;-75
2023/05/01 06:50:51;;;;;;;2.03;0.57;;;19.30;99.90;;;;;;5110597;28;20273;-77
2023/05/01 06:53:22;;;;;;;1.52;0.40;;;19.20;99.90;;;;;;5113454;28;20184;-78
2023/05/01 06:55:55;;;;;;;0.93;0.70;;;19.10;99.90;;;;;;5114858;28;20191;-78
2023/05/01 06:58:26;;;;;;;1.00;0.80;;;19.00;99.90;;;;;;5115540;28;20188;-80
2023/05/01 07:00:57;;;;;;;1.88;0.50;;;18.90;99.90;;;;;;5116590;28;20188;-79
2023/05/01 07:03:28;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5102800;28;20228;-77
2023/05/01 07:05:59;;;;;;;0.55;0.30;;;18.60;99.90;;;;;;5095494;28;20196;-79
2023/05/01 07:08:30;;;;;;;0.35;0.25;;;18.50;99.90;;;;;;5096430;28;20196;-75
2023/05/01 07:11:04;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5095467;28;20583;-76
2023/05/01 07:13:35;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5095897;28;20560;-76
2023/05/01 07:16:06;;;;;;;1.15;0.30;;;18.20;99.90;;;;;;5114939;28;20635;-77
2023/05/01 07:18:37;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5091146;28;20983;-77
2023/05/01 07:21:09;;;;;;;1.05;0.55;;;18.00;99.90;;;;;;5076560;28;20208;-75
2023/05/01 07:23:40;;;;;;;1.02;0.47;;;18.00;99.90;;;;;;5076126;28;20251;-76
2023/05/01 07:26:13;;;;;;;1.35;0.60;;;17.90;99.90;;;;;;5076095;28;20561;-77
2023/05/01 07:28:44;;;;;;;1.23;0.50;;;17.80;99.90;;;;;;5098748;28;20555;-77
2023/05/01 07:31:15;;;;;;;0.60;0.57;;;17.70;99.90;;;;;;5080644;28;20672;-75
2023/05/01 07:33:46;;;;;;;1.50;0.50;;;17.60;99.90;;;;;;5075950;28;20255;-76
2023/05/01 07:36:19;;;;;;;1.17;0.50;;;17.60;99.90;;;;;;5085053;28;20201;-75
2023/05/01 07:38:50;;;;;;;0.68;0.40;;;17.50;99.90;;;;;;5089921;28;20276;-78
2023/05/01 07:41:24;;;;;;;1.30;0.50;;;17.40;99.90;;;;;;5097755;28;20528;-77
2023/05/01 07:43:55;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5087662;28;20200;-79
2023/05/01 07:46:26;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5095350;28;20203;-80
2023/05/01 07:48:57;;;;;;;1.35;0.57;;;17.20;99.90;;;;;;5093165;28;20690;-79
2023/05/01 07:51:28;;;;;;;2.03;0.90;;;17.20;99.90;;;;;;5095160;28;20216;-78
2023/05/01 07:54:02;;;;;;;3.88;1.70;;;17.10;99.90;;;;;;5095919;28;20196;-78
2023/05/01 07:56:35;;;;;;;4.03;2.22;;;17.10;99.90;;;;;;5096112;28;20185;-75
2023/05/01 07:59:06;;;;;;;2.72;1.50;;;17.00;99.90;;;;;;5095170;28;20196;-79
2023/05/01 08:01:38;;;;;;;0.93;0.68;;;17.00;99.90;;;;;;5075685;28;20200;-76
2023/05/01 08:04:09;;;;;;;2.20;0.90;;;16.90;99.90;;;;;;5088690;28;20670;-75
2023/05/01 08:06:42;;;;;;;1.27;0.90;;;16.90;99.90;;;;;;5084840;28;20192;-75
2023/05/01 08:09:13;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5090268;28;20198;-75
2023/05/01 08:11:46;;;;;;;1.08;0.80;;;17.00;99.90;;;;;;5093757;28;20204;-74
2023/05/01 08:14:18;;;;;;;1.35;0.90;;;17.00;99.90;;;;;;5081150;28;20192;-77
2023/05/01 08:16:53;;;;;;;1.98;0.90;;;17.00;99.90;;;;;;5081558;28;20200;-75
2023/05/01 08:19:24;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5089709;28;20187;-76
2023/05/01 08:21:55;;;;;;;1.02;0.80;;;17.10;99.90;;;;;;5087022;28;20193;-75
2023/05/01 08:24:26;;;;;;;2.15;0.70;;;17.10;99.90;;;;;;5093068;28;20223;-75
2023/05/01 08:26:59;;;;;;;4.28;0.80;;;17.10;99.90;;;;;;5088903;28;20254;-76
2023/05/01 08:29:30;;;;;;;1.10;0.88;;;17.10;99.90;;;;;;5079412;28;20200;-75
2023/05/01 08:32:02;;;;;;;1.05;0.70;;;17.10;99.90;;;;;;5081698;28;20668;-75
2023/05/01 08:34:33;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5081773;28;20223;-76
2023/05/01 08:37:04;;;;;;;1.77;0.60;;;17.00;99.90;;;;;;5082978;28;20208;-76
2023/05/01 08:39:35;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5092266;28;20215;-78
2023/05/01 08:42:08;;;;;;;0.68;0.63;;;17.10;99.90;;;;;;5083956;28;20226;-75
2023/05/01 08:44:42;;;;;;;1.08;0.80;;;17.00;99.90;;;;;;5087859;28;20195;-75
2023/05/01 08:47:18;;;;;;;1.52;1.05;;;17.00;99.90;;;;;;5094197;28;20632;-75
2023/05/01 08:49:49;;;;;;;0.95;0.70;;;16.90;99.90;;;;;;5087570;28;20219;-76
2023/05/01 08:52:22;;;;;;;1.00;0.80;;;16.90;99.90;;;;;;5089012;28;20193;-75
2023/05/01 08:54:55;;;;;;;0.95;0.80;;;16.90;99.90;;;;;;5097802;28;20564;-75
2023/05/01 08:57:30;;;;;;;1.35;0.70;;;16.90;99.90;;;;;;5093771;28;20192;-75
2023/05/01 09:00:03;;;;;;;0.63;0.60;;;16.80;99.90;;;;;;5089088;28;20200;-77
2023/05/01 09:02:38;;;;;;;0.75;0.60;;;16.80;99.90;;;;;;5090999;28;20247;-75
2023/05/01 09:05:10;;;;;;;0.65;0.60;;;16.70;99.90;;;;;;5091687;28;20195;-78
2023/05/01 09:07:42;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5092247;28;20203;-74
2023/05/01 09:10:14;;;;;;;1.98;0.73;;;16.70;99.90;;;;;;5091688;28;20208;-76
2023/05/01 09:12:50;;;;;;;1.73;0.60;;;16.60;99.90;;;;;;5090648;28;20668;-75
2023/05/01 09:15:22;;;;;;;0.63;0.57;;;16.60;99.90;;;;;;5087956;28;20554;-75
2023/05/01 09:17:53;;;;;;;1.08;0.63;;;16.60;99.90;;;;;;5092701;28;20225;-75
2023/05/01 09:20:25;;;;;;;1.88;0.77;;;16.60;99.90;;;;;;5092277;28;20196;-75
2023/05/01 09:22:58;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5092624;28;20648;-77
2023/05/01 09:25:30;;;;;;;2.10;0.98;;;16.50;99.90;;;;;;5093698;28;20201;-74
2023/05/01 09:28:03;;;;;;;2.05;0.90;;;16.50;99.90;;;;;;5084898;28;20196;-77
2023/05/01 09:30:35;;;;;;;1.45;0.90;;;16.40;99.90;;;;;;5088041;28;20216;-75
2023/05/01 09:33:13;;;;;;;1.45;0.90;;;16.40;99.90;;;;;;5090806;28;20754;-74
2023/05/01 09:35:58;;;;;;;1.77;0.98;;;16.40;99.90;;;;;;5092610;28;20203;-75
2023/05/01 09:38:30;;;;;;;1.30;0.70;;;16.40;99.90;;;;;;5080918;28;20223;-74
2023/05/01 09:41:08;;;;;;;0.98;0.88;;;16.30;99.90;;;;;;5092963;28;20723;-76
2023/05/01 09:43:42;;;;;;;1.33;0.65;;;16.20;99.90;;;;;;5082548;28;20222;-74
2023/05/01 09:46:14;;;;;;;1.00;0.60;;;16.20;99.90;;;;;;5091776;28;20281;-75
2023/05/01 09:48:56;;;;;;;1.25;0.70;;;16.20;99.90;;;;;;5092015;28;20656;-77
2023/05/01 09:51:29;;;;;;;0.95;0.80;;;16.10;99.90;;;;;;5087854;28;20213;-76
2023/05/01 09:54:01;;;;;;;1.15;0.80;;;16.10;99.90;;;;;;5090274;28;20203;-75
2023/05/01 09:56:33;;;;;;;1.80;0.90;;;16.00;99.90;;;;;;5092894;28;20203;-76
2023/05/01 09:59:18;;;;;;;1.27;0.90;;;16.00;99.90;;;;;;5088198;28;20200;-75
2023/05/01 10:01:51;;;;;;;2.83;1.23;;;16.00;99.90;;;;;;5083560;28;20561;-76
2023/05/01 10:04:33;;;;;;;1.85;1.23;;;16.00;99.90;;;;;;5093895;28;20543;-75
2023/05/01 10:07:14;;;;;;;2.17;1.40;;;15.90;99.90;;;;;;5101114;28;20195;-75
2023/05/01 10:09:45;;;;;;;1.95;1.30;;;15.90;99.90;;;;;;5093665;28;20206;-76
2023/05/01 10:12:26;;;;;;;1.45;0.98;;;15.80;99.90;;;;;;5079951;28;20208;-74
2023/05/01 10:15:00;;;;;;;2.00;1.10;;;15.80;99.90;;;;;;5083534;28;20250;-75
2023/05/01 10:17:32;;;;;;;0.73;0.68;;;15.70;99.90;;;;;;5078825;28;20193;-74
2023/05/01 10:20:04;;;;;;;3.25;1.15;;;15.60;99.90;;;;;;5086526;28;20211;-75
2023/05/01 10:22:35;;;;;;;2.80;1.00;;;15.60;99.90;;;;;;5092904;28;20227;-75
2023/05/01 10:25:09;;;;;;;2.53;1.02;;;15.60;99.90;;;;;;5093205;28;20196;-77
2023/05/01 10:27:41;;;;;;;1.05;0.80;;;15.50;99.90;;;;;;5087416;28;20195;-75
2023/05/01 10:30:16;;;;;;;1.17;1.00;;;15.50;99.90;;;;;;5083638;28;20537;-76
2023/05/01 10:32:48;;;;;;;1.23;0.70;;;15.50;99.90;;;;;;5097431;28;20242;-77
2023/05/01 10:35:26;;;;;;;1.42;0.80;;;15.40;99.90;;;;;;5095753;28;20671;-74
2023/05/01 10:38:03;;;;;;;0.82;0.80;;;15.40;99.90;;;;;;5094547;28;20245;-78
2023/05/01 10:40:53;;;;;;;1.55;1.00;;;15.30;99.90;;;;;;5092114;28;20204;-77
2023/05/01 10:43:28;;;;;;;0.93;0.88;;;15.30;99.90;;;;;;5091724;28;20207;-75
2023/05/01 10:46:29;;;;;;;1.98;1.02;;;15.30;99.90;;;;;;5097441;28;20213;-74
2023/05/01 10:49:00;;;;;;;0.93;0.90;;;15.20;99.90;;;;;;5096635;28;20192;-77
2023/05/01 10:51:31;;;;;;;1.75;1.00;;;15.20;99.90;;;;;;5088641;28;20216;-75
2023/05/01 10:54:27;;;;;;;1.98;1.00;;;15.20;99.90;;;;;;5084239;28;20299;-75
2023/05/01 10:57:00;;;;;;;1.58;0.90;;;15.20;99.90;;;;;;5100354;28;20204;-78
2023/05/01 10:59:56;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;5109324;28;20225;-75
2023/05/01 11:02:29;;;;;;;1.20;0.95;;;15.20;99.90;;;;;;5103525;28;20239;-74
2023/05/01 11:05:01;;;;;;;1.83;1.00;;;15.20;99.90;;;;;;5097848;28;20216;-74
2023/05/01 11:07:34;;;;;;;1.52;1.00;;;15.10;99.90;;;;;;5096163;28;20195;-77
2023/05/01 11:10:05;;;;;;;1.55;1.13;;;15.20;99.90;;;;;;5096608;28;20695;-74
2023/05/01 11:12:59;;;;;;;2.55;1.30;;;15.10;99.90;;;;;;5103105;28;20220;-74
2023/05/01 11:15:35;;;;;;;1.95;1.00;;;15.10;99.90;;;;;;5087846;28;20214;-75
2023/05/01 11:18:09;;;;;;;1.83;1.10;;;15.10;99.90;;;;;;5090028;28;20718;-77
2023/05/01 11:20:51;;;;;;;1.65;1.20;;;15.10;99.90;;;;;;5099603;28;20253;-75
2023/05/01 11:23:26;;;;;;;1.60;1.20;;;15.10;99.90;;;;;;5095469;28;20658;-77
2023/05/01 11:26:07;;;;;;;2.42;1.55;;;15.00;99.90;;;;;;5107637;28;20191;-75
2023/05/01 11:28:40;;;;;;;2.72;1.30;;;15.00;99.90;;;;;;5100473;28;20247;-76
2023/05/01 11:31:11;;;;;;;1.73;1.20;;;15.00;99.90;;;;;;5078428;28;20217;-76
2023/05/01 11:33:44;;;;;;;1.42;1.15;;;15.00;99.90;;;;;;5096810;28;20269;-75
2023/05/01 11:36:15;;;;;;;1.85;1.20;;;15.00;99.90;;;;;;5079005;28;20199;-74
2023/05/01 11:38:55;;;;;;;1.55;1.17;;;14.90;99.90;;;;;;5075972;28;20197;-74
2023/05/01 11:41:26;;;;;;;1.73;1.30;;;14.90;99.90;;;;;;5083199;28;20192;-76
2023/05/01 11:43:59;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5081978;28;20216;-74
2023/05/01 11:46:31;;;;;;;1.80;1.30;;;14.90;99.90;;;;;;5077238;28;20200;-74
2023/05/01 11:49:04;;;;;;;1.67;1.27;;;14.80;99.90;;;;;;5081188;28;20573;-75
2023/05/01 11:51:35;;;;;;;4.32;1.33;;;14.80;99.90;;;;;;5092876;28;20227;-77
2023/05/01 11:54:08;;;;;;;2.10;1.35;;;14.80;99.90;;;;;;5084280;28;20204;-76
2023/05/01 11:56:39;;;;;;;2.50;1.40;;;14.70;99.90;;;;;;5093828;28;20196;-74
2023/05/01 11:59:14;;;;;;;2.38;1.38;;;14.70;99.90;;;;;;5100101;28;20595;-76
2023/05/01 12:01:46;;;;;;;5.00;1.50;;;14.60;99.90;;;;;;5085715;28;20705;-76
2023/05/01 12:04:27;;;;;;;2.55;1.52;;;14.60;99.90;;;;;;5088751;28;20235;-74
2023/05/01 12:06:59;;;;;;;2.50;1.25;;;14.60;99.90;;;;;;5087030;28;20261;-76
2023/05/01 12:09:30;;;;;;;3.15;1.38;;;14.60;99.90;;;;;;5074774;28;20205;-77
2023/05/01 12:12:02;;;;;;;1.98;1.40;;;14.50;99.90;;;;;;5082303;28;20224;-74
2023/05/01 12:14:33;;;;;;;4.72;1.50;;;14.50;99.90;;;;;;5094966;28;20230;-76
2023/05/01 12:17:04;;;;;;;2.38;1.60;;;14.50;99.90;;;;;;5085360;28;20204;-75
2023/05/01 12:19:49;;;;;;;3.03;1.50;;;14.40;99.90;;;;;;5085898;28;20209;-74
2023/05/01 12:22:21;;;;;;;1.58;1.30;;;14.40;99.90;;;;;;5090825;28;20204;-74
2023/05/01 12:24:55;;;;;;;1.67;1.40;;;14.40;99.90;;;;;;5090594;28;20199;-76
2023/05/01 12:27:26;;;;;;;3.90;1.80;;;14.40;99.90;;;;;;5097336;28;20199;-77
2023/05/01 12:29:58;;;;;;;2.08;1.50;;;14.30;99.90;;;;;;5076052;28;20197;-76
2023/05/01 12:32:35;;;;;;;1.85;1.30;;;14.30;99.90;;;;;;5076138;28;20216;-77
2023/05/01 12:35:18;;;;;;;1.52;1.35;;;14.30;99.90;;;;;;5082787;28;20220;-76
2023/05/01 12:37:49;;;;;;;1.42;1.20;;;14.30;99.90;;;;;;5090090;28;20193;-75
2023/05/01 12:40:21;;;;;;;1.52;1.27;;;14.20;99.90;;;;;;5092023;28;20192;-75
2023/05/01 12:42:58;;;;;;;3.63;1.50;;;14.20;99.90;;;;;;5086295;28;20203;-75
2023/05/01 12:45:30;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;5076524;28;20205;-74
2023/05/01 12:48:01;;;;;;;1.67;1.20;;;14.10;99.90;;;;;;5090358;28;20210;-76
2023/05/01 12:50:39;;;;;;;2.05;1.30;;;14.00;99.90;;;;;;5086307;28;20691;-76
2023/05/01 12:53:11;;;;;;;2.38;1.30;;;14.00;99.90;;;;;;5075001;28;20223;-75
2023/05/01 12:55:52;;;;;;;1.40;1.27;;;14.00;99.90;;;;;;5080950;28;20200;-74
2023/05/01 12:58:23;;;;;;;2.00;1.33;;;14.00;99.90;;;;;;5096665;28;20210;-76
2023/05/01 13:00:56;;;;;;;2.75;1.33;;;14.00;99.90;;;;;;5083776;28;20196;-76
2023/05/01 13:03:28;;;;;;;2.47;1.35;;;14.00;99.90;;;;;;5081746;28;20236;-78
2023/05/01 13:06:02;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;5086128;28;20204;-77
2023/05/01 13:08:34;;;;;;;2.35;1.30;;;14.00;99.90;;;;;;5089261;28;20195;-74
2023/05/01 13:11:13;;;;;;;2.25;1.40;;;14.00;99.90;;;;;;5077410;28;20201;-75
2023/05/01 13:13:46;;;;;;;2.45;1.60;;;14.00;99.90;;;;;;5087713;28;20309;-74
2023/05/01 13:16:19;;;;;;;2.17;1.50;;;14.00;99.90;;;;;;5079045;28;20191;-75
2023/05/01 13:18:50;;;;;;;3.53;1.50;;;14.00;99.90;;;;;;5076352;28;20664;-75
2023/05/01 13:21:25;;;;;;;2.17;1.50;;;13.90;99.90;;;;;;5090468;28;20204;-78