Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:34;;;;;;;12.30;7.17;;;3.30;99.90;;;;;;5114691;28;20433;-83
2021/10/14 00:03:00;;;;;;;13.13;7.50;;;3.30;99.90;;;;;;5118926;28;20178;-83
2021/10/14 00:05:25;;;;;;;11.73;7.60;;;3.30;99.90;;;;;;5120967;28;20409;-84
2021/10/14 00:07:51;;;;;;;9.73;6.93;;;3.30;99.90;;;;;;5122746;28;20198;-83
2021/10/14 00:10:17;;;;;;;12.47;7.77;;;3.20;99.90;;;;;;5124607;28;20227;-83
2021/10/14 00:12:42;;;;;;;13.60;7.87;;;3.20;99.90;;;;;;5124934;28;20179;-83
2021/10/14 00:15:09;;;;;;;9.77;7.20;;;3.20;99.90;;;;;;5124779;28;20179;-83
2021/10/14 00:17:35;;;;;;;8.93;6.90;;;3.20;99.90;;;;;;5124026;28;20560;-83
2021/10/14 00:20:00;;;;;;;10.17;7.67;;;3.20;99.90;;;;;;5126442;28;20425;-83
2021/10/14 00:22:26;;;;;;;9.97;7.67;;;3.20;99.90;;;;;;5125150;28;20199;-83
2021/10/14 00:24:52;;;;;;;10.77;7.67;;;3.20;99.90;;;;;;5124691;28;20171;-83
2021/10/14 00:27:18;;;;;;;11.10;7.47;;;3.20;99.90;;;;;;5127175;28;20175;-83
2021/10/14 00:29:44;;;;;;;9.83;7.47;;;3.20;99.90;;;;;;5126532;28;20191;-83
2021/10/14 00:32:09;;;;;;;9.03;7.37;;;3.20;99.90;;;;;;5126089;28;20472;-83
2021/10/14 00:34:35;;;;;;;8.47;7.23;;;3.20;99.90;;;;;;5126589;28;20203;-83
2021/10/14 00:37:01;;;;;;;9.57;7.53;;;3.10;99.90;;;;;;5127194;28;20294;-83
2021/10/14 00:39:26;;;;;;;8.63;6.77;;;3.10;99.90;;;;;;5124657;28;20257;-83
2021/10/14 00:41:52;;;;;;;8.23;7.23;;;3.10;99.90;;;;;;5125799;28;20171;-83
2021/10/14 00:44:17;;;;;;;8.53;7.20;;;3.10;99.90;;;;;;5124076;28;20247;-83
2021/10/14 00:46:51;;;;;;;8.87;7.23;;;3.10;99.90;;;;;;5123928;28;20202;-82
2021/10/14 00:49:17;;;;;;;9.60;7.30;;;3.10;99.90;;;;;;5123846;28;20191;-83
2021/10/14 00:51:43;;;;;;;9.87;7.63;;;3.10;99.90;;;;;;5125000;28;20742;-83
2021/10/14 00:54:09;;;;;;;10.97;7.53;;;3.00;99.90;;;;;;5123495;28;20175;-83
2021/10/14 00:56:35;;;;;;;12.57;8.73;;;3.00;99.90;;;;;;5125101;28;20460;-83
2021/10/14 00:59:02;;;;;;;9.53;7.37;;;3.00;99.90;;;;;;5125369;28;20215;-83
2021/10/14 01:01:28;;;;;;;10.70;8.10;;;2.90;99.90;;;;;;5125008;28;20724;-83
2021/10/14 01:03:55;;;;;;;8.20;7.20;;;3.00;99.90;;;;;;5123149;28;20448;-84
2021/10/14 01:06:21;;;;;;;11.77;7.17;;;2.90;99.90;;;;;;5123173;28;20171;-84
2021/10/14 01:08:47;;;;;;;12.00;8.03;;;2.90;99.90;;;;;;5124350;28;20437;-83
2021/10/14 01:11:12;;;;;;;10.73;7.33;;;2.90;99.90;;;;;;5123116;28;20172;-83
2021/10/14 01:13:38;;;;;;;9.17;7.03;;;2.90;99.90;;;;;;5124621;28;20168;-83
2021/10/14 01:16:04;;;;;;;11.73;7.20;;;2.80;99.90;;;;;;5124788;28;20200;-83
2021/10/14 01:18:30;;;;;;;10.43;7.53;;;2.80;99.90;;;;;;5122622;28;20242;-83
2021/10/14 01:20:56;;;;;;;11.37;7.00;;;2.80;99.90;;;;;;5122495;28;20172;-83
2021/10/14 01:23:21;;;;;;;10.03;7.50;;;2.60;99.90;;;;;;5122320;28;20167;-84
2021/10/14 01:25:47;;;;;;;8.87;6.83;;;2.70;99.90;;;;;;5124073;28;20168;-83
2021/10/14 01:28:14;;;;;;;9.43;6.93;;;2.60;99.90;;;;;;5122785;28;20175;-83
2021/10/14 01:30:40;;;;;;;11.50;6.70;;;2.60;99.90;;;;;;5122999;28;20445;-83
2021/10/14 01:33:06;;;;;;;10.37;6.67;;;2.60;99.90;;;;;;5123459;28;20695;-83
2021/10/14 01:35:32;;;;;;;8.00;6.23;;;2.50;99.90;;;;;;5123277;28;20236;-83
2021/10/14 01:37:58;;;;;;;9.10;7.00;;;2.40;99.90;;;;;;5124690;28;20488;-83
2021/10/14 01:40:23;;;;;;;8.87;7.27;;;2.40;99.90;;;;;;5123617;28;20257;-83
2021/10/14 01:42:49;;;;;;;9.73;7.13;;;2.40;99.90;;;;;;5119465;28;20629;-83
2021/10/14 01:45:15;;;;;;;14.23;7.40;;;2.40;99.90;;;;;;5118454;28;20183;-83
2021/10/14 01:47:41;;;;;;;8.43;6.23;;;2.40;99.90;;;;;;5123793;28;20175;-83
2021/10/14 01:50:07;;;;;;;8.50;6.90;;;2.60;99.90;;;;;;5123498;28;20589;-83
2021/10/14 01:52:33;;;;;;;9.17;7.00;;;2.60;99.90;;;;;;5122765;28;20606;-83
2021/10/14 01:54:59;;;;;;;9.43;7.20;;;2.40;99.90;;;;;;5123013;28;20193;-83
2021/10/14 01:57:25;;;;;;;9.33;6.93;;;2.30;99.90;;;;;;5122945;28;20597;-83
2021/10/14 01:59:50;;;;;;;10.33;7.30;;;2.20;99.90;;;;;;5123163;28;20620;-83
2021/10/14 02:02:16;;;;;;;9.77;6.50;;;2.20;99.90;;;;;;5123684;28;20179;-83
2021/10/14 02:04:41;;;;;;;9.93;7.10;;;2.10;99.90;;;;;;5122965;28;20182;-83
2021/10/14 02:07:07;;;;;;;12.40;7.27;;;2.10;99.90;;;;;;5123637;28;20541;-83
2021/10/14 02:09:33;;;;;;;9.13;6.80;;;2.10;99.90;;;;;;5123528;28;20207;-83
2021/10/14 02:12:00;;;;;;;13.17;7.07;;;2.20;99.90;;;;;;5125565;28;20228;-83
2021/10/14 02:14:25;;;;;;;7.63;6.23;;;2.10;99.90;;;;;;5125804;28;20186;-84
2021/10/14 02:16:51;;;;;;;9.33;6.87;;;2.00;99.90;;;;;;5124199;28;20441;-83
2021/10/14 02:19:17;;;;;;;9.70;6.57;;;2.10;99.90;;;;;;5124680;28;20222;-83
2021/10/14 02:21:42;;;;;;;9.53;6.27;;;2.00;99.90;;;;;;5125668;28;20633;-83
2021/10/14 02:24:08;;;;;;;8.53;6.30;;;2.00;99.90;;;;;;5125269;28;20175;-82
2021/10/14 02:26:33;;;;;;;10.20;6.63;;;2.00;99.90;;;;;;5122566;28;20186;-83
2021/10/14 02:28:59;;;;;;;11.87;6.73;;;2.00;99.90;;;;;;5123470;28;20298;-83
2021/10/14 02:31:25;;;;;;;7.13;5.57;;;2.10;99.90;;;;;;5123341;28;20181;-83
2021/10/14 02:33:50;;;;;;;8.10;5.93;;;2.10;99.90;;;;;;5123194;28;20191;-83
2021/10/14 02:36:16;;;;;;;7.70;6.20;;;1.80;99.90;;;;;;5122809;28;20319;-83
2021/10/14 02:38:42;;;;;;;7.97;5.13;;;1.90;99.90;;;;;;5123757;28;20195;-83
2021/10/14 02:41:07;;;;;;;9.27;6.93;;;2.00;99.90;;;;;;5124248;28;20180;-83
2021/10/14 02:43:33;;;;;;;8.13;6.00;;;2.30;99.90;;;;;;5123616;28;20230;-83
2021/10/14 02:45:59;;;;;;;10.17;6.93;;;2.00;99.90;;;;;;5122345;28;20199;-83
2021/10/14 02:48:24;;;;;;;7.33;6.03;;;1.90;99.90;;;;;;5121064;28;20200;-83
2021/10/14 02:50:50;;;;;;;9.27;6.40;;;2.80;99.90;;;;;;5120983;28;20171;-83
2021/10/14 02:53:15;;;;;;;8.30;6.33;;;2.10;99.90;;;;;;5122493;28;20203;-83
2021/10/14 02:55:41;;;;;;;8.07;6.10;;;2.00;99.90;;;;;;5120954;28;20641;-83
2021/10/14 02:58:07;;;;;;;9.07;6.40;;;1.90;99.90;;;;;;5123026;28;20214;-83
2021/10/14 03:00:32;;;;;;;9.13;6.07;;;1.80;99.90;;;;;;5121231;28;20702;-83
2021/10/14 03:02:58;;;;;;;7.67;6.00;;;1.80;99.90;;;;;;5119727;28;20172;-83
2021/10/14 03:05:24;;;;;;;8.03;5.70;;;1.70;99.90;;;;;;5117349;28;20172;-83
2021/10/14 03:07:49;;;;;;;10.43;6.50;;;1.80;99.90;;;;;;5113913;28;20584;-83
2021/10/14 03:10:15;;;;;;;10.07;6.33;;;1.80;99.90;;;;;;5114002;28;20603;-83
2021/10/14 03:12:41;;;;;;;8.67;5.97;;;1.80;99.90;;;;;;5120480;28;20705;-83
2021/10/14 03:15:07;;;;;;;8.23;6.30;;;1.70;99.90;;;;;;5121658;28;20538;-83
2021/10/14 03:17:33;;;;;;;7.47;5.70;;;1.70;99.90;;;;;;5121900;28;20252;-82
2021/10/14 03:19:59;;;;;;;7.77;5.97;;;1.70;99.90;;;;;;5123804;28;20443;-82
2021/10/14 03:22:25;;;;;;;9.10;6.00;;;1.60;99.90;;;;;;5121461;28;20816;-83
2021/10/14 03:24:50;;;;;;;9.37;5.40;;;2.20;99.90;;;;;;5122087;28;20195;-82
2021/10/14 03:27:16;;;;;;;8.37;5.33;;;1.70;99.90;;;;;;5121664;28;20182;-83
2021/10/14 03:29:41;;;;;;;8.70;5.70;;;1.70;99.90;;;;;;5122787;28;20270;-83
2021/10/14 03:32:07;;;;;;;7.83;6.27;;;1.70;99.90;;;;;;5122180;28;20225;-83
2021/10/14 03:34:33;;;;;;;10.60;6.27;;;1.50;99.90;;;;;;5121368;28;20183;-82
2021/10/14 03:36:59;;;;;;;7.73;6.13;;;1.50;99.90;;;;;;5121065;28;20205;-83
2021/10/14 03:39:25;;;;;;;7.87;5.40;;;1.50;99.90;;;;;;5121466;28;20465;-83
2021/10/14 03:41:51;;;;;;;12.07;6.30;;;1.40;99.90;;;;;;5121612;28;20222;-83
2021/10/14 03:44:17;;;;;;;6.90;5.40;;;1.60;99.90;;;;;;5127422;28;20175;-83
2021/10/14 03:46:43;;;;;;;8.07;5.70;;;1.70;99.90;;;;;;5128720;28;20663;-82
2021/10/14 03:49:09;;;;;;;7.87;5.57;;;1.70;99.90;;;;;;5126099;28;20449;-83
2021/10/14 03:51:35;;;;;;;6.93;5.30;;;1.50;99.90;;;;;;5125849;28;20419;-83
2021/10/14 03:54:00;;;;;;;8.30;5.67;;;1.60;99.90;;;;;;5125709;28;20179;-82
2021/10/14 03:56:26;;;;;;;7.90;5.67;;;1.70;99.90;;;;;;5125581;28;20440;-83
2021/10/14 03:58:52;;;;;;;7.77;5.97;;;1.70;99.90;;;;;;5125886;28;20191;-83
2021/10/14 04:01:18;;;;;;;7.77;5.53;;;1.70;99.90;;;;;;5127372;28;20175;-83
2021/10/14 04:03:44;;;;;;;6.73;5.33;;;2.00;99.90;;;;;;5126863;28;20526;-82
2021/10/14 04:06:10;;;;;;;6.67;4.93;;;1.80;99.90;;;;;;5126241;28;20178;-82
2021/10/14 04:08:36;;;;;;;6.77;5.03;;;1.90;99.90;;;;;;5125705;28;20584;-83
2021/10/14 04:11:03;;;;;;;6.83;4.80;;;1.80;99.90;;;;;;5125733;28;20417;-82
2021/10/14 04:13:29;;;;;;;6.27;5.00;;;1.80;99.90;;;;;;5126882;28;20178;-83
2021/10/14 04:15:55;;;;;;;8.30;4.77;;;1.70;99.90;;;;;;5125565;28;20505;-82
2021/10/14 04:18:20;;;;;;;6.80;5.30;;;1.80;99.90;;;;;;5125865;28;20877;-83
2021/10/14 04:20:46;;;;;;;7.47;5.03;;;1.70;99.90;;;;;;5127990;28;20168;-82
2021/10/14 04:23:12;;;;;;;9.93;5.17;;;1.70;99.90;;;;;;5126232;28;20167;-82
2021/10/14 04:25:38;;;;;;;6.03;5.03;;;2.40;99.90;;;;;;5126523;28;20176;-83
2021/10/14 04:28:04;;;;;;;6.73;5.07;;;1.80;99.90;;;;;;5126322;28;20201;-82
2021/10/14 04:30:30;;;;;;;6.20;4.80;;;2.10;99.90;;;;;;5127412;28;20263;-82
2021/10/14 04:32:55;;;;;;;6.47;5.33;;;1.60;99.90;;;;;;5127529;28;21006;-82
2021/10/14 04:35:22;;;;;;;5.50;4.30;;;1.70;99.90;;;;;;5127421;28;20183;-82
2021/10/14 04:37:47;;;;;;;7.13;5.07;;;1.50;99.90;;;;;;5127623;28;20214;-83
2021/10/14 04:40:13;;;;;;;6.40;5.27;;;1.50;99.90;;;;;;5128498;28;20187;-82
2021/10/14 04:42:39;;;;;;;5.63;4.17;;;1.40;99.90;;;;;;5137314;28;20179;-82
2021/10/14 04:45:05;;;;;;;6.70;4.80;;;1.40;99.90;;;;;;5138050;28;20218;-82
2021/10/14 04:47:31;;;;;;;6.93;5.20;;;1.40;99.90;;;;;;5135090;28;20214;-83
2021/10/14 04:49:57;;;;;;;8.47;5.13;;;1.40;99.90;;;;;;5128546;28;20437;-83
2021/10/14 04:52:22;;;;;;;6.80;5.13;;;1.20;99.90;;;;;;5124396;28;20179;-82
2021/10/14 04:54:48;;;;;;;5.97;4.97;;;1.40;99.90;;;;;;5120930;28;20184;-83
2021/10/14 04:57:13;;;;;;;6.77;5.70;;;1.30;99.90;;;;;;5124530;28;20195;-83
2021/10/14 04:59:39;;;;;;;6.73;4.80;;;1.70;99.90;;;;;;5125975;28;20267;-83
2021/10/14 05:02:05;;;;;;;6.50;5.00;;;1.40;99.90;;;;;;5126977;28;20175;-83
2021/10/14 05:04:30;;;;;;;7.57;5.17;;;1.40;99.90;;;;;;5126108;28;20171;-83
2021/10/14 05:06:56;;;;;;;6.47;4.60;;;1.40;99.90;;;;;;5125437;28;20198;-83
2021/10/14 05:09:22;;;;;;;7.87;5.33;;;1.20;99.90;;;;;;5124267;28;20203;-82
2021/10/14 05:11:47;;;;;;;7.50;5.17;;;1.30;99.90;;;;;;5123241;28;20262;-83
2021/10/14 05:14:13;;;;;;;9.40;4.93;;;1.30;99.90;;;;;;5125694;28;20175;-83
2021/10/14 05:16:39;;;;;;;6.17;5.03;;;1.40;99.90;;;;;;5123914;28;20203;-83
2021/10/14 05:19:04;;;;;;;9.43;6.00;;;1.30;99.90;;;;;;5123645;28;20216;-83
2021/10/14 05:21:31;;;;;;;9.23;5.30;;;1.30;99.90;;;;;;5124492;28;20178;-83
2021/10/14 05:23:59;;;;;;;8.57;5.20;;;1.30;99.90;;;;;;5122967;28;20172;-83
2021/10/14 05:26:29;;;;;;;6.50;4.60;;;1.30;99.90;;;;;;5122998;28;20401;-82
2021/10/14 05:28:56;;;;;;;7.13;5.67;;;1.40;99.90;;;;;;5123394;28;20434;-83
2021/10/14 05:31:22;;;;;;;6.13;5.00;;;1.40;99.90;;;;;;5120545;28;20945;-81
2021/10/14 05:33:48;;;;;;;6.93;4.60;;;1.30;99.90;;;;;;5125289;28;20437;-84
2021/10/14 05:36:13;;;;;;;6.20;4.90;;;1.50;99.90;;;;;;5124707;28;20168;-82
2021/10/14 05:38:40;;;;;;;6.97;5.23;;;1.60;99.90;;;;;;5123611;28;20798;-83
2021/10/14 05:41:06;;;;;;;6.17;4.57;;;1.60;99.90;;;;;;5124266;28;20242;-83
2021/10/14 05:43:32;;;;;;;6.50;4.80;;;1.60;99.90;;;;;;5124001;28;21121;-84
2021/10/14 05:45:57;;;;;;;9.70;5.57;;;1.70;99.90;;;;;;5123894;28;20266;-83
2021/10/14 05:48:23;;;;;;;6.47;4.93;;;1.60;99.90;;;;;;5124705;28;20183;-85
2021/10/14 05:50:48;;;;;;;7.20;4.83;;;1.80;99.90;;;;;;5125345;28;20193;-84
2021/10/14 05:53:14;;;;;;;5.93;4.53;;;1.90;99.90;;;;;;5125074;28;20243;-84
2021/10/14 05:55:40;;;;;;;8.87;5.60;;;1.80;99.90;;;;;;5124113;28;20281;-84
2021/10/14 05:58:05;;;;;;;7.90;5.93;;;1.80;99.90;;;;;;5123295;28;20586;-84
2021/10/14 06:00:31;;;;;;;7.13;5.67;;;1.90;99.90;;;;;;5123551;28;20267;-84
2021/10/14 06:02:57;;;;;;;7.77;4.83;;;1.90;99.90;;;;;;5125467;28;20219;-84
2021/10/14 06:05:23;;;;;;;6.40;5.50;;;1.90;99.90;;;;;;5123427;28;20557;-84
2021/10/14 06:07:49;;;;;;;8.27;5.27;;;1.90;99.90;;;;;;5120347;28;20190;-84
2021/10/14 06:10:15;;;;;;;6.87;5.53;;;2.00;99.90;;;;;;5121034;28;20225;-83
2021/10/14 06:12:41;;;;;;;6.37;4.63;;;2.00;99.90;;;;;;5119440;28;20470;-84
2021/10/14 06:15:08;;;;;;;6.43;4.83;;;2.10;99.90;;;;;;5117669;28;20410;-83
2021/10/14 06:17:33;;;;;;;6.93;4.03;;;2.00;99.90;;;;;;5114527;28;20235;-81
2021/10/14 06:19:59;;;;;;;6.03;4.70;;;2.30;99.90;;;;;;5117519;28;20450;-83
2021/10/14 06:22:25;;;;;;;6.73;4.50;;;2.10;99.90;;;;;;5128195;28;20185;-83
2021/10/14 06:24:51;;;;;;;8.87;4.97;;;2.20;99.90;;;;;;5121430;28;20414;-83
2021/10/14 06:27:17;;;;;;;7.67;6.00;;;2.10;99.90;;;;;;5119617;28;20179;-83
2021/10/14 06:29:42;;;;;;;6.40;5.23;;;2.30;99.90;;;;;;5129843;28;20548;-83
2021/10/14 06:32:08;;;;;;;13.63;6.00;;;2.30;99.90;;;;;;5128649;28;20198;-83
2021/10/14 06:34:34;;;;;;;6.37;4.80;;;2.30;99.90;;;;;;5128625;28;20207;-84
2021/10/14 06:37:00;;;;;;;7.77;5.57;;;2.20;99.90;;;;;;5128328;28;20236;-84
2021/10/14 06:39:25;;;;;;;12.73;7.20;;;2.30;99.90;;;;;;5129378;28;20259;-84
2021/10/14 06:41:54;;;;;;;8.53;5.90;;;2.30;99.90;;;;;;5129809;28;20171;-83
2021/10/14 06:44:20;;;;;;;7.23;5.30;;;2.40;99.90;;;;;;5131001;28;20172;-83
2021/10/14 06:46:46;;;;;;;7.33;5.83;;;2.30;99.90;;;;;;5134837;28;20413;-83
2021/10/14 06:49:11;;;;;;;11.90;5.37;;;2.40;99.90;;;;;;5133397;28;20206;-83
2021/10/14 06:51:37;;;;;;;7.33;4.90;;;2.50;99.90;;;;;;5129810;28;20179;-83
2021/10/14 06:54:03;;;;;;;14.73;4.67;;;2.60;99.90;;;;;;5128152;28;20188;-83
2021/10/14 06:56:29;;;;;;;5.13;3.80;;;2.70;99.90;;;;;;5127621;28;20179;-83
2021/10/14 06:58:54;;;;;;;5.67;4.00;;;2.80;99.90;;;;;;5126289;28;20283;-83
2021/10/14 07:01:20;;;;;;;5.43;4.10;;;2.70;99.90;;;;;;5128491;28;20183;-83
2021/10/14 07:03:46;;;;;;;7.30;5.00;;;3.00;99.90;;;;;;5123305;28;20229;-83
2021/10/14 07:06:12;;;;;;;9.23;5.40;;;3.00;99.90;;;;;;5124037;28;20191;-84
2021/10/14 07:08:37;;;;;;;8.00;4.70;;;3.10;99.90;;;;;;5125147;28;20195;-83
2021/10/14 07:11:03;;;;;;;6.80;5.23;;;3.20;99.90;;;;;;5123208;28;20175;-83
2021/10/14 07:13:29;;;;;;;5.63;4.50;;;3.30;99.90;;;;;;5124165;28;20243;-83
2021/10/14 07:15:55;;;;;;;7.90;4.47;;;3.50;99.90;;;;;;5125305;28;20534;-83
2021/10/14 07:18:20;;;;;;;7.10;4.50;;;3.60;99.90;;;;;;5126225;28;20206;-83
2021/10/14 07:20:46;;;;;;;10.80;4.87;;;3.70;99.90;;;;;;5126644;28;20175;-83
2021/10/14 07:23:14;;;;;;;7.97;4.43;;;3.90;99.90;;;;;;5126514;28;20171;-83
2021/10/14 07:25:41;;;;;;;6.67;4.30;;;3.90;99.90;;;;;;5123424;28;20189;-83
2021/10/14 07:28:08;;;;;;;8.23;5.40;;;4.10;99.90;;;;;;5127534;28;20469;-83
2021/10/14 07:30:34;;;;;;;7.53;5.10;;;4.10;99.90;;;;;;5125497;28;20429;-84
2021/10/14 07:33:04;;;;;;;11.37;6.90;;;4.20;99.90;;;;;;5126047;28;20440;-83
2021/10/14 07:35:34;;;;;;;7.10;4.63;;;4.30;99.90;;;;;;5127528;28;20494;-84
2021/10/14 07:38:02;;;;;;;4.87;4.20;;;4.40;99.90;;;;;;5126440;28;20476;-84
2021/10/14 07:40:29;;;;;;;6.07;4.30;;;4.70;99.90;;;;;;5126853;28;20453;-84
2021/10/14 07:42:54;;;;;;;5.33;4.27;;;4.80;99.90;;;;;;5128281;28;20441;-84
2021/10/14 07:45:20;;;;;;;7.93;4.50;;;5.00;99.90;;;;;;5128021;28;20413;-83
2021/10/14 07:47:45;;;;;;;5.50;4.07;;;5.10;99.90;;;;;;5122569;28;20187;-84
2021/10/14 07:50:12;;;;;;;4.93;3.57;;;5.20;99.90;;;;;;5122172;28;20210;-84
2021/10/14 07:52:38;;;;;;;5.63;3.87;;;5.20;99.90;;;;;;5122813;28;20180;-84
2021/10/14 07:55:04;;;;;;;5.67;4.17;;;5.20;99.90;;;;;;5125083;28;21024;-84
2021/10/14 07:57:30;;;;;;;8.57;4.50;;;5.10;99.90;;;;;;5122433;28;20199;-84
2021/10/14 07:59:55;;;;;;;8.20;4.70;;;5.20;99.90;;;;;;5121999;28;20437;-84
2021/10/14 08:02:21;;;;;;;7.57;3.93;;;5.50;99.90;;;;;;5121868;28;20168;-84
2021/10/14 08:04:48;;;;;;;5.77;4.20;;;5.70;99.90;;;;;;5124414;28;20174;-83
2021/10/14 08:07:13;;;;;;;6.53;4.10;;;5.90;99.90;;;;;;5123463;28;20180;-84
2021/10/14 08:09:39;;;;;;;6.50;3.50;;;6.10;99.90;;;;;;5124612;28;20672;-84
2021/10/14 08:12:05;;;;;;;5.33;3.50;;;6.30;99.90;;;;;;5125018;28;20639;-84
2021/10/14 08:14:30;;;;;;;3.97;2.90;;;6.30;99.90;;;;;;5123672;28;20172;-83
2021/10/14 08:16:56;;;;;;;6.87;3.37;;;6.30;99.90;;;;;;5124659;28;20197;-84
2021/10/14 08:19:22;;;;;;;3.77;3.10;;;6.20;99.90;;;;;;5124284;28;20212;-84
2021/10/14 08:21:47;;;;;;;6.23;3.60;;;6.30;99.90;;;;;;5126672;28;20202;-83
2021/10/14 08:24:13;;;;;;;5.73;3.17;;;6.30;99.90;;;;;;5125953;28;20180;-83
2021/10/14 08:26:38;;;;;;;7.40;3.63;;;6.30;99.90;;;;;;5122908;28;20176;-83
2021/10/14 08:29:04;;;;;;;4.90;3.00;;;6.40;99.90;;;;;;5122368;28;20207;-83
2021/10/14 08:31:30;;;;;;;3.40;2.97;;;6.50;99.90;;;;;;5124642;28;20182;-83
2021/10/14 08:33:55;;;;;;;3.20;2.80;;;6.60;99.90;;;;;;5127014;28;20185;-84
2021/10/14 08:36:21;;;;;;;5.30;3.30;;;6.60;99.90;;;;;;5126924;28;20171;-84
2021/10/14 08:38:49;;;;;;;5.27;3.00;;;6.90;99.90;;;;;;5126176;28;20212;-84
2021/10/14 08:41:19;;;;;;;4.90;2.63;;;7.00;99.90;;;;;;5125892;28;20176;-84
2021/10/14 08:43:47;;;;;;;3.80;2.97;;;7.20;99.90;;;;;;5126262;28;20184;-84
2021/10/14 08:46:13;;;;;;;3.40;2.27;;;7.30;99.90;;;;;;5128424;28;20168;-83
2021/10/14 08:48:39;;;;;;;4.97;3.10;;;7.40;99.90;;;;;;5128775;28;20218;-84
2021/10/14 08:51:05;;;;;;;3.53;2.80;;;7.60;99.90;;;;;;5127170;28;20179;-83
2021/10/14 08:53:30;;;;;;;5.07;2.83;;;7.80;99.90;;;;;;5125872;28;20205;-83
2021/10/14 08:55:56;;;;;;;3.47;2.30;;;8.00;99.90;;;;;;5124410;28;20187;-84
2021/10/14 08:58:22;;;;;;;3.00;2.67;;;8.30;99.90;;;;;;5123950;28;20209;-83
2021/10/14 09:01:05;;;;;;;3.53;3.10;;;8.40;99.90;;;;;;5123079;28;20178;-84
2021/10/14 09:03:31;;;;;;;3.53;2.73;;;8.30;99.90;;;;;;5122166;28;20190;-84
2021/10/14 09:05:57;;;;;;;3.93;2.57;;;8.40;99.90;;;;;;5121248;28;20533;-84
2021/10/14 09:08:39;;;;;;;3.30;2.27;;;8.50;99.90;;;;;;5120018;28;20199;-84
2021/10/14 09:11:17;;;;;;;3.07;2.37;;;8.50;99.90;;;;;;5119627;28;20271;-84
2021/10/14 09:14:07;;;;;;;6.57;2.60;;;8.60;99.90;;;;;;5119092;28;20177;-84
2021/10/14 09:16:38;;;;;;;3.80;2.40;;;8.80;99.90;;;;;;5120136;28;20179;-84
2021/10/14 09:19:21;;;;;;;2.90;2.10;;;9.10;99.90;;;;;;5117286;28;20300;-84
2021/10/14 09:21:59;;;;;;;3.80;2.23;;;9.70;99.90;;;;;;5117375;28;20166;-84
2021/10/14 09:24:29;;;;;;;3.63;2.30;;;10.40;99.90;;;;;;5116021;28;20163;-85
2021/10/14 09:26:56;;;;;;;3.83;1.90;;;11.50;99.90;;;;;;5121710;28;20286;-84
2021/10/14 09:29:25;;;;;;;3.23;2.13;;;12.10;99.90;;;;;;5126852;28;20645;-85
2021/10/14 09:31:56;;;;;;;3.60;2.13;;;11.50;99.90;;;;;;5125669;28;20202;-84
2021/10/14 09:34:23;;;;;;;4.10;2.50;;;11.30;99.90;;;;;;5125497;28;20186;-85
2021/10/14 09:36:48;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5125519;28;20568;-85
2021/10/14 09:39:14;;;;;;;2.07;1.77;;;11.40;99.90;;;;;;5125870;28;20184;-85
2021/10/14 09:41:41;;;;;;;2.23;1.90;;;11.70;99.90;;;;;;5122998;28;20176;-85
2021/10/14 09:44:13;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;5124217;28;20225;-85
2021/10/14 09:46:45;;;;;;;7.07;5.30;;;12.40;99.90;;;;;;5124824;28;20583;-85
2021/10/14 09:49:32;;;;;;;2.80;2.20;;;12.90;99.90;;;;;;5124849;28;20196;-85
2021/10/14 09:52:02;;;;;;;9.77;5.60;;;13.50;99.90;;;;;;5124281;28;20175;-85
2021/10/14 09:54:29;;;;;;;7.33;4.73;;;13.70;99.90;;;;;;5125812;28;20176;-85
2021/10/14 09:56:56;;;;;;;5.27;3.57;;;14.30;99.90;;;;;;5126328;28;20207;-85
2021/10/14 09:59:22;;;;;;;5.17;3.43;;;14.50;99.90;;;;;;5126940;28;20236;-85
2021/10/14 10:01:52;;;;;;;2.77;2.57;;;14.50;99.90;;;;;;5125818;28;20168;-82
2021/10/14 10:04:24;;;;;;;4.20;2.90;;;13.80;99.90;;;;;;5125447;28;20529;-85
2021/10/14 10:06:51;;;;;;;3.43;2.03;;;13.30;99.90;;;;;;5125220;28;20197;-85
2021/10/14 10:09:19;;;;;;;3.40;2.07;;;13.70;99.90;;;;;;5127366;28;20191;-83
2021/10/14 10:11:52;;;;;;;2.23;2.03;;;14.00;99.90;;;;;;5126458;28;20186;-82
2021/10/14 10:14:23;;;;;;;2.07;1.87;;;14.40;99.90;;;;;;5124814;28;20257;-85
2021/10/14 10:17:00;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;5124263;28;20251;-82
2021/10/14 10:19:46;;;;;;;3.03;2.17;;;14.90;99.90;;;;;;5123846;28;20206;-83
2021/10/14 10:22:35;;;;;;;2.70;2.10;;;14.80;99.90;;;;;;5124421;28;20182;-82
2021/10/14 10:25:36;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5124205;28;20176;-82
2021/10/14 10:28:03;;;;;;;3.23;2.30;;;14.70;99.90;;;;;;5124182;28;20184;-83
2021/10/14 10:30:37;;;;;;;2.20;2.00;;;14.60;99.20;;;;;;5125700;28;20226;-83
2021/10/14 10:33:04;;;;;;;2.77;1.90;;;14.90;99.90;;;;;;5125777;28;20523;-83
2021/10/14 10:35:50;;;;;;;3.80;2.00;;;15.50;97.90;;;;;;5124844;28;20240;-83
2021/10/14 10:38:21;;;;;;;2.50;1.77;;;16.00;97.80;;;;;;5124743;28;20243;-84
2021/10/14 10:40:50;;;;;;;2.90;2.23;;;16.20;97.40;;;;;;5127744;28;20200;-83
2021/10/14 10:43:26;;;;;;;2.13;1.93;;;15.90;96.40;;;;;;5128344;28;20171;-83
2021/10/14 10:45:57;;;;;;;2.07;1.90;;;15.30;96.40;;;;;;5125987;28;20183;-84
2021/10/14 10:48:34;;;;;;;1.90;1.80;;;15.00;96.20;;;;;;5131030;27;20169;-83
2021/10/14 10:51:01;;;;;;;3.27;2.13;;;14.40;96.10;;;;;;5126017;28;20687;-85
2021/10/14 10:53:42;;;;;;;2.20;1.90;;;14.10;96.60;;;;;;5125324;28;20187;-84
2021/10/14 10:56:29;;;;;;;2.43;2.23;;;13.70;97.10;;;;;;5128700;28;20182;-82
2021/10/14 10:58:56;;;;;;;3.23;2.10;;;13.70;99.00;;;;;;5131392;28;20227;-86
2021/10/14 11:01:21;;;;;;;12.43;11.50;;;14.10;97.70;;;;;;5134034;28;20176;-83
2021/10/14 11:03:56;;;;;;;14.40;13.20;;;14.70;97.50;;;;;;5128174;28;20179;-83
2021/10/14 11:06:23;;;;;;;2.53;2.33;;;15.70;97.80;;;;;;5125483;28;20178;-83
2021/10/14 11:08:49;;;;;;;3.13;2.30;;;16.60;94.70;;;;;;5125040;28;20221;-83
2021/10/14 11:11:18;;;;;;;4.17;3.50;;;16.50;94.10;;;;;;5125308;28;20179;-83
2021/10/14 11:13:49;;;;;;;2.30;2.07;;;16.10;93.20;;;;;;5126697;28;20175;-83
2021/10/14 11:16:17;;;;;;;2.63;1.90;;;16.10;94.90;;;;;;5122053;28;20201;-83
2021/10/14 11:18:45;;;;;;;2.10;1.73;;;16.20;91.30;;;;;;5124340;28;20215;-82
2021/10/14 11:21:13;;;;;;;3.10;1.80;;;16.50;91.90;;;;;;5125572;28;20220;-85
2021/10/14 11:23:40;;;;;;;2.03;1.83;;;16.70;90.40;;;;;;5124918;28;20195;-84
2021/10/14 11:26:14;;;;;;;2.50;2.20;;;16.40;92.60;;;;;;5125101;28;20179;-83
2021/10/14 11:29:03;;;;;;;2.53;2.20;;;15.90;91.00;;;;;;5124924;28;20214;-84
2021/10/14 11:31:43;;;;;;;2.60;2.40;;;15.80;91.60;;;;;;5125883;28;20190;-83
2021/10/14 11:34:15;;;;;;;4.03;3.20;;;15.90;95.60;;;;;;5125056;28;20190;-83
2021/10/14 11:36:49;;;;;;;2.87;2.60;;;16.10;93.30;;;;;;5124526;28;20184;-83
2021/10/14 11:39:15;;;;;;;2.80;2.33;;;15.90;90.80;;;;;;5124579;28;20609;-84
2021/10/14 11:41:40;;;;;;;1.93;1.67;;;15.70;90.70;;;;;;5126833;28;20224;-82
2021/10/14 11:44:09;;;;;;;7.73;5.10;;;15.90;91.00;;;;;;5125388;28;20183;-83
2021/10/14 11:46:37;;;;;;;2.47;2.13;;;16.20;91.80;;;;;;5125493;28;20179;-84
2021/10/14 11:49:09;;;;;;;1.77;1.67;;;16.70;91.80;;;;;;5124737;28;20283;-84
2021/10/14 11:51:35;;;;;;;2.20;2.00;;;16.60;91.50;;;;;;5125659;28;20175;-84
2021/10/14 11:54:08;;;;;;;2.50;2.30;;;15.90;85.80;;;;;;5123715;28;20645;-84
2021/10/14 11:56:49;;;;;;;1.63;1.53;;;14.90;90.60;;;;;;5125606;28;20198;-83
2021/10/14 11:59:17;;;;;;;2.30;2.00;;;15.80;91.80;;;;;;5125191;28;20223;-83
2021/10/14 12:01:51;;;;;;;2.80;2.00;;;17.80;85.10;;;;;;5123985;28;20190;-83
2021/10/14 12:04:21;;;;;;;2.37;2.03;;;19.10;86.70;;;;;;5124308;28;20171;-83
2021/10/14 12:06:48;;;;;;;3.10;2.50;;;18.80;76.00;;;;;;5127101;28;20182;-84
2021/10/14 12:09:16;;;;;;;2.23;1.97;;;18.60;75.20;;;;;;5129533;28;20211;-83
2021/10/14 12:11:42;;;;;;;3.57;2.20;;;18.80;84.60;;;;;;5126365;28;20176;-82
2021/10/14 12:14:08;;;;;;;1.90;1.70;;;18.70;82.50;;;;;;5127947;28;20172;-82
2021/10/14 12:16:34;;;;;;;3.80;1.90;;;19.10;83.00;;;;;;5126665;28;20547;-83
2021/10/14 12:19:17;;;;;;;2.43;1.97;;;18.30;79.40;;;;;;5126009;28;20219;-83
2021/10/14 12:21:45;;;;;;;1.97;1.70;;;17.20;82.40;;;;;;5126137;28;20172;-83
2021/10/14 12:24:18;;;;;;;2.27;2.07;;;16.20;79.50;;;;;;5123608;28;20172;-82
2021/10/14 12:26:49;;;;;;;3.13;2.40;;;15.80;81.50;;;;;;5123680;28;20629;-83
2021/10/14 12:29:30;;;;;;;2.50;2.10;;;15.70;88.60;;;;;;5120659;28;20221;-82
2021/10/14 12:32:17;;;;;;;3.20;2.30;;;15.30;82.40;;;;;;5124405;28;20185;-83
2021/10/14 12:34:54;;;;;;;2.60;2.40;;;15.30;81.90;;;;;;5130951;28;20182;-83
2021/10/14 12:37:24;;;;;;;2.50;1.93;;;15.30;81.20;;;;;;5131092;28;20199;-83
2021/10/14 12:40:10;;;;;;;3.50;2.33;;;15.10;82.70;;;;;;5131733;28;20328;-82
2021/10/14 12:42:46;;;;;;;2.57;2.30;;;14.90;84.50;;;;;;5129843;28;20186;-83
2021/10/14 12:45:14;;;;;;;1.87;1.63;;;14.50;86.30;;;;;;5130567;28;20164;-84
2021/10/14 12:50:18;;;;;;;2.30;2.00;;;14.90;85.30;;;;;;5130278;28;20224;-82
2021/10/14 12:52:44;;;;;;;3.00;2.60;;;15.20;86.70;;;;;;5128825;28;20172;-82
2021/10/14 12:55:13;;;;;;;2.50;2.30;;;16.00;85.50;;;;;;5130477;28;20180;-82
2021/10/14 12:57:39;;;;;;;4.63;2.20;;;17.00;88.40;;;;;;5129406;28;20211;-81