Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:08;;;;;;;7.25;1.27;;;19.60;73.10;;;;;;5059469;28;20572;-62
2024/02/03 00:02:35;;;;;;;4.32;0.98;;;19.70;72.80;;;;;;5059595;28;20077;-59
2024/02/03 00:05:01;;;;;;;7.78;1.50;;;19.50;72.70;;;;;;5060798;28;20070;-60
2024/02/03 00:07:28;;;;;;;10.10;1.85;;;19.30;73.00;;;;;;5060535;28;20204;-61
2024/02/03 00:09:54;;;;;;;7.93;1.45;;;19.20;73.60;;;;;;5061045;28;20080;-60
2024/02/03 00:12:25;;;;;;;5.35;1.30;;;19.20;74.80;;;;;;5059884;28;20077;-59
2024/02/03 00:14:52;;;;;;;8.65;1.58;;;19.20;75.00;;;;;;5060080;28;20089;-62
2024/02/03 00:17:19;;;;;;;2.83;1.25;;;19.30;75.30;;;;;;5058405;28;20081;-60
2024/02/03 00:19:45;;;;;;;12.25;1.33;;;19.40;74.10;;;;;;5059907;28;20085;-61
2024/02/03 00:22:12;;;;;;;8.15;1.77;;;19.30;73.90;;;;;;5057761;28;20160;-60
2024/02/03 00:24:38;;;;;;;8.68;1.77;;;19.20;74.40;;;;;;5061547;28;20537;-61
2024/02/03 00:27:05;;;;;;;6.35;1.63;;;18.90;75.50;;;;;;5057686;28;20573;-59
2024/02/03 00:29:31;;;;;;;7.90;1.50;;;18.90;76.00;;;;;;5061503;28;20092;-61
2024/02/03 00:31:58;;;;;;;18.98;2.13;;;18.70;77.50;;;;;;5059349;28;20126;-62
2024/02/03 00:34:24;;;;;;;13.60;4.03;;;18.30;79.40;;;;;;5058348;28;20592;-60
2024/02/03 00:36:51;;;;;;;16.33;2.40;;;18.00;81.30;;;;;;5060694;28;20146;-59
2024/02/03 00:39:17;;;;;;;14.57;1.75;;;17.90;82.40;;;;;;5059067;28;20095;-60
2024/02/03 00:41:44;;;;;;;20.48;2.63;;;17.90;83.30;;;;;;5059424;28;20128;-62
2024/02/03 00:44:11;;;;;;;15.23;1.77;;;17.90;83.30;;;;;;5062262;28;20105;-63
2024/02/03 00:46:37;;;;;;;11.23;4.85;;;17.80;83.50;;;;;;5062554;28;20490;-60
2024/02/03 00:49:03;;;;;;;4.40;1.45;;;17.80;83.40;;;;;;5064401;28;20087;-60
2024/02/03 00:51:30;;;;;;;11.02;1.60;;;17.80;82.80;;;;;;5064175;28;20073;-60
2024/02/03 00:53:57;;;;;;;8.43;1.50;;;17.90;81.40;;;;;;5063314;28;20164;-60
2024/02/03 00:56:23;;;;;;;10.05;5.05;;;17.90;81.60;;;;;;5063800;28;20131;-58
2024/02/03 00:58:50;;;;;;;17.55;12.48;;;18.00;80.30;;;;;;5063275;28;20116;-59
2024/02/03 01:01:16;;;;;;;8.93;4.40;;;17.90;78.40;;;;;;5064007;28;20585;-60
2024/02/03 01:03:43;;;;;;;5.60;1.40;;;17.80;78.30;;;;;;5064150;28;20123;-59
2024/02/03 01:06:10;;;;;;;3.22;1.45;;;17.70;78.50;;;;;;5061424;28;20474;-61
2024/02/03 01:08:36;;;;;;;7.78;1.63;;;17.70;78.90;;;;;;5061155;28;20537;-62
2024/02/03 01:11:03;;;;;;;7.18;1.65;;;17.60;79.50;;;;;;5063155;28;20152;-60
2024/02/03 01:13:29;;;;;;;9.07;1.67;;;17.50;80.80;;;;;;5063480;28;20081;-63
2024/02/03 01:15:56;;;;;;;3.45;1.40;;;17.40;81.00;;;;;;5063367;28;20100;-60
2024/02/03 01:18:23;;;;;;;6.38;1.45;;;17.30;81.60;;;;;;5062241;28;20085;-61
2024/02/03 01:20:49;;;;;;;6.97;1.80;;;17.30;82.20;;;;;;5061520;28;20081;-62
2024/02/03 01:23:17;;;;;;;8.80;1.45;;;17.20;82.50;;;;;;5063129;28;20085;-63
2024/02/03 01:25:44;;;;;;;8.85;1.67;;;17.10;83.10;;;;;;5063871;28;20085;-61
2024/02/03 01:28:11;;;;;;;8.50;1.83;;;17.10;83.80;;;;;;5061317;28;21082;-61
2024/02/03 01:30:37;;;;;;;6.57;1.80;;;17.00;84.00;;;;;;5064716;28;20073;-61
2024/02/03 01:33:04;;;;;;;7.50;1.90;;;17.00;84.60;;;;;;5062415;28;20103;-60
2024/02/03 01:35:30;;;;;;;9.65;2.03;;;16.80;84.60;;;;;;5060250;28;20088;-61
2024/02/03 01:37:57;;;;;;;7.13;1.98;;;16.80;84.90;;;;;;5062978;28;20122;-60
2024/02/03 01:40:24;;;;;;;8.50;1.63;;;16.80;85.20;;;;;;5063254;28;20458;-60
2024/02/03 01:42:56;;;;;;;4.75;1.88;;;16.70;85.20;;;;;;5060888;28;20424;-60
2024/02/03 01:45:23;;;;;;;7.93;2.20;;;16.60;85.90;;;;;;5063104;28;20204;-61
2024/02/03 01:47:50;;;;;;;7.25;1.52;;;16.60;86.40;;;;;;5063735;28;20101;-59
2024/02/03 01:50:16;;;;;;;4.65;1.40;;;16.50;86.80;;;;;;5059566;28;20082;-58
2024/02/03 01:52:43;;;;;;;5.55;1.27;;;16.50;87.70;;;;;;5062008;28;20126;-60
2024/02/03 01:55:10;;;;;;;7.60;1.55;;;16.40;88.40;;;;;;5061433;28;20154;-60
2024/02/03 01:57:41;;;;;;;10.18;2.20;;;16.40;89.10;;;;;;5062924;28;20082;-61
2024/02/03 02:00:08;;;;;;;6.90;1.55;;;16.30;89.80;;;;;;5060139;28;20378;-59
2024/02/03 02:02:34;;;;;;;6.72;1.95;;;16.20;90.30;;;;;;5062167;28;20520;-60
2024/02/03 02:05:01;;;;;;;5.35;1.77;;;16.10;90.60;;;;;;5061387;28;20138;-60
2024/02/03 02:07:27;;;;;;;9.02;1.73;;;16.10;91.00;;;;;;5062155;28;20189;-59
2024/02/03 02:09:54;;;;;;;20.75;2.55;;;16.10;91.20;;;;;;5061549;28;20116;-59
2024/02/03 02:12:21;;;;;;;6.05;1.88;;;16.00;91.50;;;;;;5063155;28;20111;-58
2024/02/03 02:14:48;;;;;;;8.63;1.67;;;15.90;91.80;;;;;;5060306;28;20169;-64
2024/02/03 02:17:15;;;;;;;12.30;2.38;;;15.90;91.90;;;;;;5061145;28;20128;-62
2024/02/03 02:19:42;;;;;;;11.77;2.08;;;15.90;92.10;;;;;;5059035;28;20089;-61
2024/02/03 02:22:08;;;;;;;15.75;2.40;;;15.90;92.20;;;;;;5060971;28;20156;-63
2024/02/03 02:24:35;;;;;;;5.13;1.60;;;15.90;92.20;;;;;;5060230;28;20073;-63
2024/02/03 02:27:01;;;;;;;6.57;1.80;;;15.90;92.30;;;;;;5060330;28;20192;-63
2024/02/03 02:29:28;;;;;;;11.77;1.70;;;15.80;92.30;;;;;;5059924;28;20082;-62
2024/02/03 02:31:54;;;;;;;11.88;2.25;;;15.80;92.40;;;;;;5062472;28;20080;-63
2024/02/03 02:34:21;;;;;;;9.38;1.65;;;15.70;92.50;;;;;;5059556;28;20085;-61
2024/02/03 02:36:47;;;;;;;6.97;2.33;;;15.70;92.60;;;;;;5060972;28;20069;-61
2024/02/03 02:39:14;;;;;;;9.15;2.15;;;15.70;92.80;;;;;;5063497;28;20532;-67
2024/02/03 02:41:41;;;;;;;11.00;2.10;;;15.70;92.90;;;;;;5058747;28;20077;-63
2024/02/03 02:44:07;;;;;;;5.82;1.80;;;15.80;92.80;;;;;;5061705;28;20114;-67
2024/02/03 02:46:33;;;;;;;7.75;2.67;;;15.70;92.90;;;;;;5061490;28;20207;-69
2024/02/03 02:49:01;;;;;;;13.45;2.60;;;15.80;92.90;;;;;;5061043;28;20084;-76
2024/02/03 02:51:28;;;;;;;5.65;2.35;;;15.90;93.20;;;;;;5059064;28;20488;-70
2024/02/03 02:53:54;;;;;;;9.60;3.42;;;15.80;93.00;;;;;;5058951;28;20085;-63
2024/02/03 02:56:21;;;;;;;10.88;2.70;;;15.90;93.10;;;;;;5056867;28;20073;-67
2024/02/03 02:58:47;;;;;;;13.73;2.83;;;15.80;93.30;;;;;;5059500;28;20081;-65
2024/02/03 03:01:17;;;;;;;12.07;3.03;;;15.90;93.60;;;;;;5060381;28;20100;-67
2024/02/03 03:03:45;;;;;;;8.90;2.58;;;15.80;93.50;;;;;;5060823;28;20160;-66
2024/02/03 03:06:11;;;;;;;7.13;2.50;;;15.80;93.60;;;;;;5059519;28;20156;-65
2024/02/03 03:08:38;;;;;;;8.13;2.28;;;15.70;94.00;;;;;;5059675;28;20080;-65
2024/02/03 03:11:04;;;;;;;6.72;2.55;;;15.60;94.20;;;;;;5063819;28;20559;-65
2024/02/03 03:13:31;;;;;;;8.02;3.28;;;15.60;94.40;;;;;;5062814;28;20080;-68
2024/02/03 03:15:57;;;;;;;11.20;3.45;;;15.50;94.40;;;;;;5058800;28;20219;-67
2024/02/03 03:18:24;;;;;;;10.95;3.72;;;15.60;94.60;;;;;;5065541;28;20229;-65
2024/02/03 03:20:50;;;;;;;8.35;3.05;;;15.50;94.80;;;;;;5065446;28;20088;-63
2024/02/03 03:23:17;;;;;;;13.77;3.92;;;15.50;94.90;;;;;;5063849;28;20080;-66
2024/02/03 03:25:44;;;;;;;8.75;3.33;;;15.40;95.20;;;;;;5060727;28;20077;-64
2024/02/03 03:28:11;;;;;;;11.48;3.03;;;15.40;95.00;;;;;;5062698;28;20093;-66
2024/02/03 03:30:37;;;;;;;10.55;3.20;;;15.40;95.00;;;;;;5061018;28;20073;-66
2024/02/03 03:33:04;;;;;;;9.15;2.90;;;15.30;94.90;;;;;;5059292;28;20085;-66
2024/02/03 03:35:31;;;;;;;15.52;3.42;;;15.30;95.20;;;;;;5060351;28;20552;-67
2024/02/03 03:37:57;;;;;;;9.27;2.80;;;15.30;95.20;;;;;;5057476;28;20195;-60
2024/02/03 03:40:24;;;;;;;12.85;3.55;;;15.20;94.90;;;;;;5057738;28;20088;-59
2024/02/03 03:42:51;;;;;;;15.30;4.57;;;15.10;95.00;;;;;;5060115;28;20065;-62
2024/02/03 03:45:19;;;;;;;8.52;1.92;;;15.10;95.10;;;;;;5057073;28;20634;-60
2024/02/03 03:47:46;;;;;;;14.20;2.72;;;15.10;95.20;;;;;;5059526;28;20113;-61
2024/02/03 03:50:12;;;;;;;4.07;1.88;;;15.10;95.20;;;;;;5058736;28;20089;-60
2024/02/03 03:52:39;;;;;;;12.38;2.35;;;15.00;95.10;;;;;;5059175;28;20080;-61
2024/02/03 03:55:06;;;;;;;9.50;2.40;;;15.00;95.60;;;;;;5061005;28;20077;-59
2024/02/03 03:57:32;;;;;;;19.08;6.60;;;15.00;95.20;;;;;;5057602;28;20114;-59
2024/02/03 03:59:59;;;;;;;15.43;6.85;;;15.00;95.20;;;;;;5060260;28;20516;-63
2024/02/03 04:02:25;;;;;;;21.30;4.65;;;15.00;95.30;;;;;;5056937;28;20172;-61
2024/02/03 04:04:54;;;;;;;10.50;3.28;;;15.00;95.30;;;;;;5062032;28;20232;-59
2024/02/03 04:07:20;;;;;;;5.53;2.13;;;15.00;95.10;;;;;;5060389;28;20126;-60
2024/02/03 04:09:49;;;;;;;6.75;2.30;;;15.00;95.10;;;;;;5062798;28;20081;-60
2024/02/03 04:12:17;;;;;;;10.40;3.05;;;14.90;94.90;;;;;;5056104;28;20443;-60
2024/02/03 04:14:46;;;;;;;6.10;1.95;;;14.90;94.70;;;;;;5060524;28;20188;-61
2024/02/03 04:17:13;;;;;;;7.40;1.75;;;15.00;94.30;;;;;;5059099;28;20081;-63
2024/02/03 04:19:40;;;;;;;17.45;3.78;;;15.00;94.40;;;;;;5055471;28;20130;-65
2024/02/03 04:22:16;;;;;;;9.00;3.05;;;14.90;94.20;;;;;;5058926;28;20103;-63
2024/02/03 04:24:42;;;;;;;8.90;2.40;;;15.00;94.20;;;;;;5054290;28;20117;-63
2024/02/03 04:27:09;;;;;;;6.32;2.53;;;15.00;94.00;;;;;;5063874;28;20124;-62
2024/02/03 04:29:35;;;;;;;11.57;2.13;;;14.90;94.00;;;;;;5058950;28;20560;-62
2024/02/03 04:32:02;;;;;;;9.05;2.00;;;14.90;94.20;;;;;;5060078;28;20088;-61
2024/02/03 04:34:28;;;;;;;13.65;2.88;;;14.80;94.40;;;;;;5062093;28;20187;-63
2024/02/03 04:36:55;;;;;;;12.73;2.78;;;14.80;94.70;;;;;;5060773;28;20081;-63
2024/02/03 04:39:21;;;;;;;17.38;2.92;;;14.70;95.00;;;;;;5062887;28;20163;-61
2024/02/03 04:41:48;;;;;;;9.35;2.67;;;14.70;95.20;;;;;;5060159;28;20110;-62
2024/02/03 04:44:14;;;;;;;8.85;2.63;;;14.60;95.30;;;;;;5060101;28;20073;-61
2024/02/03 04:46:41;;;;;;;8.50;2.47;;;14.60;95.20;;;;;;5061326;28;20124;-61
2024/02/03 04:49:07;;;;;;;25.27;2.72;;;14.60;95.00;;;;;;5060521;28;20092;-63
2024/02/03 04:51:34;;;;;;;13.73;2.78;;;14.60;95.20;;;;;;5060347;28;20104;-63
2024/02/03 04:54:00;;;;;;;7.43;2.33;;;14.60;95.40;;;;;;5058907;28;20077;-62
2024/02/03 04:56:27;;;;;;;8.38;2.33;;;14.50;94.70;;;;;;5063430;28;20479;-63
2024/02/03 04:58:53;;;;;;;9.38;3.83;;;14.60;94.50;;;;;;5059190;28;20085;-61
2024/02/03 05:01:20;;;;;;;9.93;3.20;;;14.60;93.90;;;;;;5060852;28;20115;-61
2024/02/03 05:03:46;;;;;;;7.53;2.70;;;14.70;93.10;;;;;;5060419;28;20073;-59
2024/02/03 05:06:13;;;;;;;4.10;2.30;;;14.70;93.00;;;;;;5055886;28;20085;-61
2024/02/03 05:08:40;;;;;;;7.25;2.00;;;14.70;92.90;;;;;;5057254;28;20126;-60
2024/02/03 05:11:06;;;;;;;7.95;2.30;;;14.70;92.90;;;;;;5059397;28;20490;-61
2024/02/03 05:13:34;;;;;;;9.05;1.58;;;14.60;92.90;;;;;;5057067;28;20092;-60
2024/02/03 05:16:00;;;;;;;5.65;3.03;;;14.70;92.80;;;;;;5059119;28;20230;-61
2024/02/03 05:18:27;;;;;;;10.93;3.60;;;14.60;92.60;;;;;;5057970;28;20588;-60
2024/02/03 05:20:53;;;;;;;9.07;3.03;;;14.60;92.50;;;;;;5060198;28;20073;-60
2024/02/03 05:23:20;;;;;;;5.25;2.30;;;14.60;92.40;;;;;;5062191;28;20156;-59
2024/02/03 05:25:46;;;;;;;7.68;1.80;;;14.60;92.20;;;;;;5060303;28;20077;-60
2024/02/03 05:28:13;;;;;;;6.32;1.67;;;14.60;92.20;;;;;;5060407;28;20196;-60
2024/02/03 05:30:39;;;;;;;2.92;1.63;;;14.60;92.20;;;;;;5060822;28;20095;-59
2024/02/03 05:33:06;;;;;;;8.68;1.67;;;14.50;92.50;;;;;;5063548;28;20073;-59
2024/02/03 05:35:32;;;;;;;4.82;1.85;;;14.50;92.80;;;;;;5062172;28;20092;-59
2024/02/03 05:37:59;;;;;;;6.35;1.50;;;14.40;93.00;;;;;;5064565;28;20115;-60
2024/02/03 05:40:25;;;;;;;6.20;1.52;;;14.30;93.10;;;;;;5064207;28;20203;-60
2024/02/03 05:42:51;;;;;;;6.65;1.77;;;14.20;93.30;;;;;;5062312;28;20118;-60
2024/02/03 05:45:21;;;;;;;6.13;3.45;;;14.20;93.30;;;;;;5061851;28;20184;-60
2024/02/03 05:47:48;;;;;;;5.88;2.03;;;14.20;93.40;;;;;;5062895;28;20112;-63
2024/02/03 05:50:15;;;;;;;5.00;2.42;;;14.20;93.30;;;;;;5065573;28;20084;-60
2024/02/03 05:52:41;;;;;;;6.30;2.00;;;14.20;93.40;;;;;;5066370;28;20100;-60
2024/02/03 05:55:09;;;;;;;3.17;1.77;;;14.20;93.60;;;;;;5062159;28;20077;-61
2024/02/03 05:57:35;;;;;;;5.00;2.20;;;14.10;93.60;;;;;;5065374;28;20074;-60
2024/02/03 06:00:01;;;;;;;7.68;2.60;;;14.00;93.90;;;;;;5063039;28;20225;-59
2024/02/03 06:02:31;;;;;;;7.75;3.97;;;14.00;94.10;;;;;;5063302;28;20077;-60
2024/02/03 06:04:57;;;;;;;11.45;6.35;;;13.90;94.30;;;;;;5065430;28;20088;-60
2024/02/03 06:07:24;;;;;;;8.27;3.33;;;13.90;94.60;;;;;;5062409;28;20101;-60
2024/02/03 06:09:50;;;;;;;8.02;2.20;;;13.80;94.70;;;;;;5061468;28;20603;-59
2024/02/03 06:12:17;;;;;;;9.15;2.70;;;13.80;95.00;;;;;;5062127;28;20099;-59
2024/02/03 06:14:46;;;;;;;11.43;2.90;;;13.70;95.10;;;;;;5061768;28;20643;-60
2024/02/03 06:17:13;;;;;;;5.70;2.05;;;13.80;95.20;;;;;;5063013;28;20126;-59
2024/02/03 06:19:39;;;;;;;6.38;2.00;;;13.80;95.40;;;;;;5064581;28;20580;-60
2024/02/03 06:22:06;;;;;;;6.10;1.92;;;13.80;95.10;;;;;;5066882;28;20084;-60
2024/02/03 06:24:32;;;;;;;3.10;1.70;;;13.80;95.50;;;;;;5061441;28;20084;-60
2024/02/03 06:26:59;;;;;;;2.35;1.10;;;13.80;95.60;;;;;;5064217;28;20126;-60
2024/02/03 06:29:25;;;;;;;3.53;1.48;;;13.90;95.50;;;;;;5068330;28;20084;-60
2024/02/03 06:31:52;;;;;;;5.90;2.00;;;13.80;95.50;;;;;;5064494;28;20126;-60
2024/02/03 06:34:18;;;;;;;6.60;2.22;;;13.90;95.60;;;;;;5066078;28;20073;-60
2024/02/03 06:36:45;;;;;;;7.95;1.92;;;13.90;95.80;;;;;;5064440;28;20076;-61
2024/02/03 06:39:11;;;;;;;4.65;2.10;;;13.90;96.00;;;;;;5058424;28;20712;-60
2024/02/03 06:41:39;;;;;;;8.30;2.20;;;13.80;96.10;;;;;;5065692;28;20107;-60
2024/02/03 06:44:07;;;;;;;6.53;2.10;;;13.80;96.40;;;;;;5061956;28;20436;-61
2024/02/03 06:46:33;;;;;;;6.72;2.58;;;13.70;96.60;;;;;;5066138;28;20086;-60
2024/02/03 06:49:00;;;;;;;9.77;2.70;;;13.70;97.10;;;;;;5065354;28;20520;-60
2024/02/03 06:51:26;;;;;;;10.35;2.15;;;13.60;97.40;;;;;;5062695;28;20127;-60
2024/02/03 06:53:52;;;;;;;10.60;2.00;;;13.40;97.60;;;;;;5062479;28;20507;-60
2024/02/03 06:56:19;;;;;;;3.95;1.40;;;13.40;98.10;;;;;;5062732;28;20525;-60
2024/02/03 06:58:49;;;;;;;6.78;1.80;;;13.40;98.20;;;;;;5063059;28;20089;-63
2024/02/03 07:01:16;;;;;;;4.47;1.58;;;13.50;98.20;;;;;;5061042;28;20143;-62
2024/02/03 07:03:42;;;;;;;8.63;1.70;;;13.60;97.90;;;;;;5061915;28;20094;-61
2024/02/03 07:06:09;;;;;;;3.67;1.63;;;13.60;97.80;;;;;;5062030;28;20081;-62
2024/02/03 07:08:35;;;;;;;5.88;1.52;;;13.60;98.30;;;;;;5060785;28;20105;-61
2024/02/03 07:11:02;;;;;;;8.90;1.60;;;13.50;98.30;;;;;;5061045;28;20547;-62
2024/02/03 07:13:28;;;;;;;7.07;1.83;;;13.40;98.70;;;;;;5064390;28;20081;-60
2024/02/03 07:15:55;;;;;;;6.57;1.48;;;13.30;99.00;;;;;;5060338;28;20154;-61
2024/02/03 07:18:21;;;;;;;12.43;1.83;;;13.20;99.40;;;;;;5061395;28;20203;-61
2024/02/03 07:20:48;;;;;;;6.93;1.95;;;13.20;99.60;;;;;;5061841;28;20582;-61
2024/02/03 07:23:14;;;;;;;11.02;1.73;;;13.20;99.70;;;;;;5060742;28;20123;-60
2024/02/03 07:25:41;;;;;;;11.05;2.47;;;13.20;99.60;;;;;;5061370;28;20732;-61
2024/02/03 07:28:07;;;;;;;8.43;2.00;;;13.20;99.50;;;;;;5062009;28;20197;-62
2024/02/03 07:30:34;;;;;;;7.50;1.92;;;13.20;99.60;;;;;;5064960;28;20216;-64
2024/02/03 07:33:06;;;;;;;9.57;1.65;;;13.30;99.50;;;;;;5065553;28;20091;-62
2024/02/03 07:35:33;;;;;;;20.75;16.95;;;13.20;99.60;;;;;;5061158;28;20104;-62
2024/02/03 07:37:59;;;;;;;5.68;1.40;;;13.20;99.70;;;;;;5060672;28;20080;-63
2024/02/03 07:40:26;;;;;;;11.77;1.48;;;13.20;99.50;;;;;;5061329;28;20092;-62
2024/02/03 07:42:52;;;;;;;9.35;1.75;;;13.20;99.30;;;;;;5062001;28;20077;-61
2024/02/03 07:45:19;;;;;;;5.78;1.40;;;13.30;99.30;;;;;;5062966;28;20117;-62
2024/02/03 07:47:46;;;;;;;6.57;1.23;;;13.20;99.40;;;;;;5064160;28;20104;-60
2024/02/03 07:50:12;;;;;;;7.70;1.50;;;13.30;99.40;;;;;;5063301;28;20081;-61
2024/02/03 07:52:42;;;;;;;7.68;1.95;;;13.30;99.50;;;;;;5061846;28;20093;-61
2024/02/03 07:55:08;;;;;;;7.05;1.50;;;13.20;99.40;;;;;;5060824;28;20151;-60
2024/02/03 07:57:35;;;;;;;6.00;1.42;;;13.20;99.30;;;;;;5062319;28;20127;-60
2024/02/03 08:00:02;;;;;;;5.82;1.38;;;13.30;99.20;;;;;;5059724;28;20092;-60
2024/02/03 08:02:30;;;;;;;10.45;1.63;;;13.30;99.20;;;;;;5061886;28;20069;-60
2024/02/03 08:04:56;;;;;;;7.05;1.38;;;13.30;99.10;;;;;;5059155;28;20088;-61
2024/02/03 08:07:23;;;;;;;5.75;1.65;;;13.30;99.10;;;;;;5060337;28;20515;-61
2024/02/03 08:09:49;;;;;;;8.63;1.88;;;13.30;98.90;;;;;;5060481;28;20118;-62
2024/02/03 08:12:16;;;;;;;11.30;1.65;;;13.30;98.70;;;;;;5062774;28;20091;-62
2024/02/03 08:14:42;;;;;;;10.65;1.67;;;13.30;98.60;;;;;;5059257;28;20087;-61
2024/02/03 08:17:09;;;;;;;10.38;1.67;;;13.30;98.90;;;;;;5064394;28;20069;-62
2024/02/03 08:19:39;;;;;;;7.05;2.05;;;13.30;98.70;;;;;;5063489;28;20110;-60
2024/02/03 08:22:05;;;;;;;6.47;1.55;;;13.20;98.70;;;;;;5062399;28;20077;-61
2024/02/03 08:24:32;;;;;;;4.57;1.25;;;13.20;98.70;;;;;;5061784;28;20096;-60
2024/02/03 08:26:59;;;;;;;5.75;1.52;;;13.20;98.90;;;;;;5062844;28;20173;-61
2024/02/03 08:29:25;;;;;;;4.65;1.20;;;13.20;99.00;;;;;;5064917;28;20526;-61
2024/02/03 08:31:52;;;;;;;4.80;1.65;;;13.20;99.10;;;;;;5064002;28;20073;-61
2024/02/03 08:34:18;;;;;;;4.32;1.42;;;13.10;99.20;;;;;;5060619;28;20104;-62
2024/02/03 08:36:45;;;;;;;11.27;1.70;;;13.10;99.30;;;;;;5060876;28;20154;-61
2024/02/03 08:39:11;;;;;;;6.68;1.60;;;13.10;99.50;;;;;;5063107;28;20077;-61
2024/02/03 08:41:38;;;;;;;7.82;1.95;;;13.00;99.80;;;;;;5060097;28;20448;-61
2024/02/03 08:44:06;;;;;;;4.18;2.05;;;12.90;99.90;;;;;;5062381;28;20541;-61
2024/02/03 08:46:32;;;;;;;6.97;1.90;;;12.90;99.90;;;;;;5062938;28;20540;-61
2024/02/03 08:48:59;;;;;;;9.52;1.80;;;12.90;99.90;;;;;;5061837;28;20080;-61
2024/02/03 08:51:25;;;;;;;8.50;1.67;;;12.90;99.90;;;;;;5064385;28;20827;-62
2024/02/03 08:53:52;;;;;;;6.55;1.40;;;12.80;99.90;;;;;;5061502;28;20085;-61
2024/02/03 08:56:21;;;;;;;6.10;1.25;;;12.80;99.90;;;;;;5059247;28;20081;-62
2024/02/03 08:58:48;;;;;;;5.82;1.25;;;12.70;99.90;;;;;;5063179;28;20088;-61
2024/02/03 09:01:14;;;;;;;11.60;1.25;;;12.70;99.90;;;;;;5061490;28;20077;-61
2024/02/03 09:03:41;;;;;;;10.60;1.65;;;12.70;99.90;;;;;;5058729;28;20265;-61
2024/02/03 09:06:09;;;;;;;11.57;1.45;;;12.70;99.90;;;;;;5061851;28;20077;-61
2024/02/03 09:08:36;;;;;;;14.82;1.90;;;12.70;99.90;;;;;;5062768;28;20158;-62
2024/02/03 09:11:02;;;;;;;13.95;1.63;;;12.70;99.90;;;;;;5067473;28;20168;-61
2024/02/03 09:13:29;;;;;;;8.25;1.17;;;12.70;99.90;;;;;;5065376;28;20073;-61
2024/02/03 09:15:55;;;;;;;11.30;1.55;;;12.60;99.90;;;;;;5063489;28;20525;-61
2024/02/03 09:18:22;;;;;;;10.00;1.92;;;12.50;99.90;;;;;;5064669;28;20103;-61
2024/02/03 09:20:48;;;;;;;5.40;1.35;;;12.50;99.90;;;;;;5063770;28;20088;-61
2024/02/03 09:23:15;;;;;;;8.77;1.95;;;12.50;99.90;;;;;;5066657;28;20092;-63
2024/02/03 09:25:41;;;;;;;8.70;1.27;;;12.50;99.90;;;;;;5064869;28;20077;-62
2024/02/03 09:28:08;;;;;;;6.07;1.10;;;12.50;99.90;;;;;;5064292;28;20525;-60
2024/02/03 09:30:34;;;;;;;6.50;1.67;;;12.50;99.90;;;;;;5063540;28;20105;-61
2024/02/03 09:33:01;;;;;;;7.05;1.42;;;12.60;99.90;;;;;;5064246;28;20073;-62
2024/02/03 09:35:27;;;;;;;4.82;1.30;;;12.60;99.90;;;;;;5065870;28;20505;-61
2024/02/03 09:37:54;;;;;;;6.30;1.10;;;12.70;99.90;;;;;;5060176;28;20096;-61
2024/02/03 09:40:21;;;;;;;6.55;1.33;;;12.70;99.90;;;;;;5062294;28;20081;-61
2024/02/03 09:42:51;;;;;;;3.53;1.20;;;12.80;99.90;;;;;;5063822;28;20084;-61
2024/02/03 09:45:22;;;;;;;7.18;3.20;;;12.80;99.90;;;;;;5060162;28;20584;-62
2024/02/03 09:47:50;;;;;;;9.25;2.00;;;12.70;99.90;;;;;;5061696;28;20108;-61
2024/02/03 09:50:16;;;;;;;4.82;1.60;;;13.00;98.10;;;;;;5062357;28;20073;-61
2024/02/03 09:52:44;;;;;;;4.25;1.30;;;13.40;96.70;;;;;;5063487;28;20151;-62
2024/02/03 09:55:11;;;;;;;3.97;1.23;;;13.60;96.40;;;;;;5066119;28;20547;-62
2024/02/03 09:57:39;;;;;;;6.55;1.00;;;13.60;96.50;;;;;;5066913;28;20085;-61
2024/02/03 10:00:07;;;;;;;3.75;0.95;;;13.60;96.50;;;;;;5064036;28;20114;-61
2024/02/03 10:02:35;;;;;;;6.15;1.25;;;13.60;96.60;;;;;;5060953;28;20155;-61
2024/02/03 10:05:01;;;;;;;7.40;1.52;;;13.60;96.80;;;;;;5064053;28;20524;-63
2024/02/03 10:07:28;;;;;;;6.75;1.40;;;13.50;96.80;;;;;;5064653;28;20524;-61
2024/02/03 10:10:04;;;;;;;7.63;1.60;;;13.50;96.60;;;;;;5063488;28;20590;-60
2024/02/03 10:12:31;;;;;;;4.00;1.55;;;13.60;96.30;;;;;;5062807;28;20085;-61
2024/02/03 10:15:07;;;;;;;6.15;1.05;;;13.70;95.90;;;;;;5058931;28;20539;-61
2024/02/03 10:17:37;;;;;;;6.10;1.30;;;13.70;95.90;;;;;;5062107;28;20104;-61
2024/02/03 10:20:05;;;;;;;5.40;1.60;;;13.60;95.80;;;;;;5065607;28;20080;-61
2024/02/03 10:22:32;;;;;;;2.95;1.20;;;13.70;95.70;;;;;;5062944;28;20456;-61
2024/02/03 10:25:06;;;;;;;3.92;1.20;;;13.60;95.90;;;;;;5064621;28;20069;-62
2024/02/03 10:27:33;;;;;;;1.75;1.00;;;13.50;96.20;;;;;;5063580;28;20101;-63
2024/02/03 10:29:59;;;;;;;5.05;1.58;;;13.40;96.90;;;;;;5063860;28;20115;-62
2024/02/03 10:32:26;;;;;;;5.07;1.20;;;13.30;96.90;;;;;;5063871;28;20069;-61
2024/02/03 10:34:53;;;;;;;6.13;1.38;;;13.30;97.00;;;;;;5062480;28;20139;-62
2024/02/03 10:37:19;;;;;;;3.95;1.00;;;13.30;97.40;;;;;;5060633;28;20081;-62
2024/02/03 10:39:47;;;;;;;5.00;1.40;;;13.20;98.10;;;;;;5064932;28;20069;-60
2024/02/03 10:42:22;;;;;;;6.50;1.45;;;13.10;98.80;;;;;;5064028;28;20069;-61
2024/02/03 10:44:52;;;;;;;4.57;1.40;;;13.10;99.30;;;;;;5062383;28;20169;-61
2024/02/03 10:47:21;;;;;;;6.25;1.50;;;13.10;99.70;;;;;;5061961;28;20107;-61
2024/02/03 10:49:49;;;;;;;13.98;2.17;;;13.00;99.90;;;;;;5063974;28;20069;-60
2024/02/03 10:52:19;;;;;;;7.05;1.55;;;12.90;99.90;;;;;;5062229;28;20085;-60
2024/02/03 10:54:48;;;;;;;6.78;1.70;;;12.90;99.90;;;;;;5066384;28;20084;-61
2024/02/03 10:57:17;;;;;;;7.07;1.77;;;12.80;99.90;;;;;;5061870;28;20168;-61
2024/02/03 10:59:44;;;;;;;7.40;1.70;;;12.70;99.90;;;;;;5064121;28;20821;-61
2024/02/03 11:02:20;;;;;;;7.53;1.80;;;12.80;99.90;;;;;;5064163;28;20088;-60
2024/02/03 11:04:53;;;;;;;22.15;2.08;;;12.70;99.90;;;;;;5060190;28;20548;-60
2024/02/03 11:07:26;;;;;;;6.80;1.70;;;12.90;99.80;;;;;;5062472;28;20227;-61
2024/02/03 11:09:54;;;;;;;8.27;1.80;;;13.00;99.00;;;;;;5065809;28;20073;-61
2024/02/03 11:12:21;;;;;;;5.47;1.63;;;13.10;98.40;;;;;;5065070;28;20150;-61
2024/02/03 11:14:48;;;;;;;5.93;1.48;;;13.20;98.10;;;;;;5058915;28;20156;-62
2024/02/03 11:17:14;;;;;;;7.75;1.50;;;13.20;98.00;;;;;;5061847;28;20143;-60
2024/02/03 11:19:45;;;;;;;5.63;1.48;;;13.20;97.80;;;;;;5060397;28;20155;-61
2024/02/03 11:22:17;;;;;;;4.68;1.50;;;13.30;97.60;;;;;;5064017;28;20527;-60
2024/02/03 11:24:44;;;;;;;6.32;1.35;;;13.30;97.50;;;;;;5062197;28;20589;-61
2024/02/03 11:27:10;;;;;;;8.18;1.38;;;13.30;97.20;;;;;;5060649;28;20120;-61
2024/02/03 11:29:37;;;;;;;5.15;1.80;;;13.30;96.80;;;;;;5058166;28;20432;-61
2024/02/03 11:32:05;;;;;;;7.05;1.50;;;13.30;96.40;;;;;;5061843;28;20158;-64
2024/02/03 11:34:32;;;;;;;8.98;6.45;;;13.40;95.50;;;;;;5058243;28;20191;-62
2024/02/03 11:37:02;;;;;;;12.40;7.68;;;13.50;94.30;;;;;;5059556;28;20533;-61
2024/02/03 11:39:34;;;;;;;12.85;1.67;;;13.70;94.10;;;;;;5062720;28;20135;-69
2024/02/03 11:42:04;;;;;;;10.48;1.90;;;13.80;93.20;;;;;;5057953;28;20081;-60
2024/02/03 11:44:47;;;;;;;6.45;1.58;;;13.90;93.30;;;;;;5057082;28;20195;-62
2024/02/03 11:47:19;;;;;;;7.93;1.70;;;13.90;93.10;;;;;;5061703;28;20146;-66
2024/02/03 11:49:46;;;;;;;4.30;1.55;;;13.90;93.40;;;;;;5062681;28;20077;-67
2024/02/03 11:52:13;;;;;;;8.27;1.45;;;13.80;93.60;;;;;;5059757;28;20073;-67
2024/02/03 11:54:39;;;;;;;17.13;1.80;;;13.70;93.60;;;;;;5055896;28;20077;-67
2024/02/03 11:57:06;;;;;;;8.90;1.20;;;13.70;93.60;;;;;;5057161;28;20077;-67
2024/02/03 11:59:33;;;;;;;6.60;1.60;;;13.70;93.70;;;;;;5061595;28;20061;-70
2024/02/03 12:02:00;;;;;;;7.57;1.80;;;13.60;93.80;;;;;;5058233;28;20452;-66
2024/02/03 12:04:27;;;;;;;6.35;1.73;;;13.60;93.80;;;;;;5058513;28;20589;-60
2024/02/03 12:06:57;;;;;;;7.72;1.75;;;13.60;94.10;;;;;;5055911;28;20648;-66
2024/02/03 12:09:25;;;;;;;6.03;1.55;;;13.60;93.80;;;;;;5057328;28;20078;-65
2024/02/03 12:11:53;;;;;;;7.57;1.92;;;13.60;94.00;;;;;;5058685;28;20164;-62
2024/02/03 12:14:21;;;;;;;6.85;1.90;;;13.70;93.90;;;;;;5058528;28;20138;-62
2024/02/03 12:16:49;;;;;;;6.85;1.40;;;13.70;93.80;;;;;;5059691;28;20077;-67
2024/02/03 12:19:16;;;;;;;3.47;1.08;;;13.80;93.70;;;;;;5056208;28;20077;-60
2024/02/03 12:21:44;;;;;;;4.82;1.50;;;13.80;93.50;;;;;;5058753;28;20126;-60
2024/02/03 12:24:11;;;;;;;11.30;2.08;;;13.70;93.70;;;;;;5062095;28;20069;-60
2024/02/03 12:26:40;;;;;;;4.40;1.48;;;13.70;93.90;;;;;;5055579;28;20525;-59
2024/02/03 12:29:06;;;;;;;4.07;1.25;;;13.70;93.90;;;;;;5059478;28;20167;-60
2024/02/03 12:31:33;;;;;;;3.70;1.33;;;13.70;93.80;;;;;;5058807;28;20532;-60
2024/02/03 12:33:59;;;;;;;7.10;1.50;;;13.70;93.80;;;;;;5059969;28;21333;-60
2024/02/03 12:36:28;;;;;;;6.30;1.42;;;13.70;93.90;;;;;;5056806;28;20100;-61
2024/02/03 12:38:54;;;;;;;6.32;1.88;;;13.60;94.00;;;;;;5061802;28;20122;-61
2024/02/03 12:41:21;;;;;;;5.57;1.50;;;13.60;94.40;;;;;;5068607;28;20077;-61
2024/02/03 12:43:47;;;;;;;4.28;1.27;;;13.50;94.50;;;;;;5065829;28;20583;-61