Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:08;;;;;;;14.87;5.12;;;;;;;6.74;75.86;99040.17;1694498;83;21023;-92
2021/11/21 00:04:35;;;;;;;15.65;5.58;;;;;;;6.74;76.00;99041.51;1719671;83;21017;-90
2021/11/21 00:07:01;;;;;;;12.73;6.22;;;;;;;6.75;76.06;99047.14;1711700;83;21046;-92
2021/11/21 00:09:29;;;;;;;9.40;4.97;;;;;;;6.73;76.19;99038.55;1670292;83;21041;-92
2021/11/21 00:11:56;;;;;;;12.10;4.62;;;;;;;6.72;76.43;99039.59;1711762;83;20995;-81
2021/11/21 00:14:22;;;;;;;10.48;5.55;;;;;;;6.71;76.48;99042.00;1704946;82;21020;-80
2021/11/21 00:16:49;;;;;;;11.78;5.35;;;;;;;6.71;76.65;99043.86;1724491;83;21008;-80
2021/11/21 00:19:15;;;;;;;9.55;4.42;;;;;;;6.71;76.83;99046.53;1703228;82;21278;-78
2021/11/21 00:21:42;;;;;;;13.40;5.25;;;;;;;6.74;76.78;99048.19;1707952;82;21010;-83
2021/11/21 00:24:10;;;;;;;11.65;5.83;;;;;;;6.77;76.78;99061.06;1708109;82;20947;-81
2021/11/21 00:26:36;;;;;;;12.35;5.67;;;;;;;6.79;76.82;99054.96;1708490;82;21105;-80
2021/11/21 00:29:02;;;;;;;18.90;6.20;;;;;;;6.78;76.92;99056.53;1691739;82;21126;-80
2021/11/21 00:31:29;;;;;;;15.63;4.97;;;;;;;6.78;76.97;99045.84;1695523;83;21202;-79
2021/11/21 00:33:55;;;;;;;14.43;5.83;;;;;;;6.75;77.37;99049.81;1705106;82;22470;-79
2021/11/21 00:36:21;;;;;;;11.80;5.85;;;;;;;6.75;77.42;99055.69;1728628;82;21067;-78
2021/11/21 00:38:48;;;;;;;14.23;5.65;;;;;;;6.77;77.54;99033.52;1734233;82;21533;-80
2021/11/21 00:41:14;;;;;;;11.70;5.12;;;;;;;6.77;77.74;99045.55;1729515;83;21110;-83
2021/11/21 00:43:41;;;;;;;12.65;5.67;;;;;;;6.78;77.82;99027.13;1733409;82;22239;-83
2021/11/21 00:46:07;;;;;;;12.60;5.30;;;;;;;6.79;77.99;99036.25;1708162;82;21025;-85
2021/11/21 00:48:37;;;;;;;14.75;5.20;;;;;;;6.79;78.08;99027.42;1733043;82;21022;-83
2021/11/21 00:51:03;;;;;;;12.18;5.28;;;;;;;6.79;78.27;99027.42;1681974;82;20975;-80
2021/11/21 00:53:31;;;;;;;15.38;6.25;;;;;;;6.76;78.47;99035.38;1730973;82;20979;-83
2021/11/21 00:56:02;;;;;;;12.80;5.25;;;;;;;6.77;78.63;99035.67;1675761;84;21412;-84
2021/11/21 00:58:31;;;;;;;13.22;5.25;;;;;;;6.79;78.85;99028.23;1732622;82;21018;-82
2021/11/21 01:00:58;;;;;;;19.57;5.78;;;;;;;6.81;78.88;99024.00;1711479;82;20991;-84
2021/11/21 01:03:25;;;;;;;11.63;5.72;;;;;;;6.83;79.00;99012.00;1677227;84;20927;-84
2021/11/21 01:05:53;;;;;;;15.55;6.72;;;;;;;6.85;79.04;99020.59;1677216;84;21055;-84
2021/11/21 01:08:20;;;;;;;8.50;4.58;;;;;;;6.86;79.18;99018.70;1677115;84;21093;-83
2021/11/21 01:10:50;;;;;;;17.90;6.87;;;;;;;6.85;79.35;99015.25;1714034;82;20978;-84
2021/11/21 01:13:17;;;;;;;13.53;5.78;;;;;;;6.86;79.59;99018.19;1707479;82;21032;-83
2021/11/21 01:15:43;;;;;;;11.78;5.35;;;;;;;6.87;79.71;99021.15;1704391;84;21110;-86
2021/11/21 01:18:11;;;;;;;12.88;5.72;;;;;;;6.90;79.82;99016.67;1705856;82;21046;-87
2021/11/21 01:20:41;;;;;;;12.88;5.70;;;;;;;6.92;79.94;98987.00;1675515;84;21088;-86
2021/11/21 01:23:12;;;;;;;13.50;5.17;;;;;;;6.92;80.08;98991.02;1676187;84;20927;-88
2021/11/21 01:25:41;;;;;;;23.00;5.87;;;;;;;6.93;80.08;98983.29;1713163;83;20956;-87
2021/11/21 01:28:07;;;;;;;14.55;5.67;;;;;;;6.92;80.20;98986.48;1724856;83;21031;-86
2021/11/21 01:30:33;;;;;;;15.13;5.83;;;;;;;6.92;80.35;98978.47;1684203;83;21004;-84
2021/11/21 01:33:01;;;;;;;13.43;6.22;;;;;;;6.94;80.38;98973.70;1729989;83;21171;-81
2021/11/21 01:35:28;;;;;;;15.45;5.60;;;;;;;6.98;80.55;98974.02;1691228;84;20987;-87
2021/11/21 01:37:55;;;;;;;12.43;6.50;;;;;;;7.00;80.71;98970.03;1699060;84;20991;-86
2021/11/21 01:40:22;;;;;;;15.18;6.85;;;;;;;7.00;80.71;98958.55;1663208;83;21059;-87
2021/11/21 01:42:50;;;;;;;14.13;6.15;;;;;;;7.02;80.85;98961.77;1730396;83;21523;-90
2021/11/21 01:45:17;;;;;;;10.88;6.33;;;;;;;7.03;81.13;98962.59;1705383;83;21158;-88
2021/11/21 01:47:45;;;;;;;17.40;6.00;;;;;;;7.04;81.24;98953.00;1699777;83;21216;-86
2021/11/21 01:50:16;;;;;;;8.00;5.90;;;;;;;7.05;81.48;98938.55;1701888;83;21022;-83
2021/11/21 01:52:43;;;;;;;14.25;6.58;;;;;;;7.09;81.76;98945.58;1700075;84;20931;-87
2021/11/21 01:55:09;;;;;;;17.52;7.08;;;;;;;7.10;82.11;98935.17;1675180;84;21524;-86
2021/11/21 01:57:37;;;;;;;12.58;5.47;;;;;;;7.12;82.75;98933.04;1701117;84;21478;-85
2021/11/21 02:00:09;;;;;;;12.23;5.92;;;;;;;7.13;82.72;98918.63;1648412;84;20999;-88
2021/11/21 02:02:40;;;;;;;16.20;7.28;;;;;;;7.16;83.19;98926.95;1699722;84;20990;-88
2021/11/21 02:05:06;;;;;;;12.33;7.30;;;;;;;7.20;83.78;98931.27;1699823;83;21485;-84
2021/11/21 02:07:33;;;;;;;9.53;5.67;;;;;;;7.23;84.08;98932.14;1699456;84;21075;-79
2021/11/21 02:10:00;;;;;;;9.10;6.10;;;;;;;7.26;84.29;98933.78;1698338;83;21138;-79
2021/11/21 02:12:26;;;;;;;12.55;7.28;;;;;;;7.30;84.57;98930.89;1697325;83;21075;-83
2021/11/21 02:14:54;;;;;;;11.53;6.58;;;;;;;7.33;84.63;98924.25;1671020;84;21645;-84
2021/11/21 02:17:26;;;;;;;16.45;7.53;;;;;;;7.35;85.07;98928.28;1697339;84;21068;-81
2021/11/21 02:19:54;;;;;;;14.38;8.53;;;;;;;7.38;85.06;98916.30;1700422;83;21059;-81
2021/11/21 02:22:20;;;;;;;10.60;6.35;;;;;;;7.42;85.19;98918.75;1719782;83;21938;-84
2021/11/21 02:24:46;;;;;;;14.60;7.28;;;;;;;7.44;85.50;98915.28;1704866;83;20986;-83
2021/11/21 02:27:16;;;;;;;17.27;6.60;;;;;;;7.45;85.74;98931.09;1704139;83;20979;-86
2021/11/21 02:29:42;;;;;;;11.43;7.03;;;;;;;7.47;85.90;98928.70;1680476;84;21528;-83
2021/11/21 02:32:08;;;;;;;12.30;6.35;;;;;;;7.50;85.95;98914.30;1699535;84;20994;-86
2021/11/21 02:34:35;;;;;;;14.18;7.03;;;;;;;7.53;86.11;98925.83;1700654;84;21102;-83
2021/11/21 02:37:08;;;;;;;11.00;6.80;;;;;;;7.55;86.21;98924.25;1693959;83;21027;-84
2021/11/21 02:39:39;;;;;;;10.13;6.87;;;;;;;7.58;86.49;98929.13;1686968;84;21074;-81
2021/11/21 02:42:06;;;;;;;12.30;6.53;;;;;;;7.56;86.69;98901.80;1672332;85;21078;-84
2021/11/21 02:44:33;;;;;;;11.68;7.47;;;;;;;7.54;87.16;98893.20;1647432;85;21586;-82
2021/11/21 02:46:59;;;;;;;15.23;7.47;;;;;;;7.54;87.33;98886.51;1679067;83;21885;-83
2021/11/21 02:49:25;;;;;;;12.15;8.50;;;;;;;7.54;87.67;98885.17;1711510;82;20990;-82
2021/11/21 02:51:52;;;;;;;13.43;7.80;;;;;;;7.56;87.87;98875.85;1720333;83;21055;-83
2021/11/21 02:54:19;;;;;;;11.35;7.58;;;;;;;7.60;88.41;98877.48;1729924;83;20983;-82
2021/11/21 02:56:46;;;;;;;15.90;7.90;;;;;;;7.62;88.45;98871.38;1720693;83;21055;-82
2021/11/21 02:59:12;;;;;;;9.33;7.85;;;;;;;7.63;88.78;98871.10;1688336;83;21901;-84
2021/11/21 03:01:39;;;;;;;16.82;10.45;;;;;;;7.65;89.18;98866.32;1685399;84;20958;-81
2021/11/21 03:04:06;;;;;;;8.63;7.53;;;;;;;7.67;89.25;98866.89;1672794;84;20927;-83
2021/11/21 03:06:37;;;;;;;7.95;5.80;;;;;;;7.71;89.25;98851.13;1726543;83;20908;-84
2021/11/21 03:09:03;;;;;;;11.57;8.45;;;;;;;7.69;89.51;98867.43;1682588;83;21083;-81
2021/11/21 03:11:34;;;;;;;11.45;8.83;;;;;;;7.71;89.49;98882.72;1720682;83;21154;-82
2021/11/21 03:14:05;;;;;;;10.30;7.55;;;;;;;7.71;89.71;98853.28;1690115;84;21087;-89
2021/11/21 03:16:33;;;;;;;9.88;7.28;;;;;;;7.71;89.89;98860.50;1688184;85;20992;-82
2021/11/21 03:18:59;;;;;;;9.30;7.08;;;;;;;7.72;90.16;98859.45;1682949;83;21078;-83
2021/11/21 03:21:27;;;;;;;10.98;9.30;;;;;;;7.73;90.39;98861.84;1686830;85;21008;-83
2021/11/21 03:23:53;;;;;;;14.23;9.23;;;;;;;7.76;90.65;98850.66;1694989;83;21169;-88
2021/11/21 03:26:21;;;;;;;13.15;10.08;;;;;;;7.78;90.75;98871.27;1709988;83;21372;-88
2021/11/21 03:28:47;;;;;;;15.15;8.73;;;;;;;7.78;90.97;98861.91;1672023;83;21033;-83
2021/11/21 03:31:14;;;;;;;11.40;8.98;;;;;;;7.79;91.02;98858.17;1668964;84;21079;-82
2021/11/21 03:33:41;;;;;;;11.03;7.83;;;;;;;7.81;91.09;98865.96;1692222;83;21058;-87
2021/11/21 03:36:07;;;;;;;17.12;9.08;;;;;;;7.82;91.27;98871.56;1668873;84;22332;-84
2021/11/21 03:38:34;;;;;;;12.50;8.63;;;;;;;7.86;91.37;98866.80;1694745;83;20988;-89
2021/11/21 03:41:00;;;;;;;10.60;8.15;;;;;;;7.87;91.51;98867.08;1692640;83;21521;-85
2021/11/21 03:43:27;;;;;;;11.08;7.75;;;;;;;7.91;91.41;98843.84;1708460;83;21024;-85
2021/11/21 03:45:53;;;;;;;14.07;8.45;;;;;;;7.93;91.49;98867.13;1704020;83;21057;-79
2021/11/21 03:48:19;;;;;;;9.75;7.50;;;;;;;7.94;91.67;98864.22;1719783;83;21515;-87
2021/11/21 03:50:46;;;;;;;12.73;8.80;;;;;;;7.96;91.67;98867.42;1692257;83;20952;-87
2021/11/21 03:53:12;;;;;;;10.90;8.10;;;;;;;7.99;91.84;98870.15;1667878;85;21038;-86
2021/11/21 03:55:39;;;;;;;11.78;8.78;;;;;;;8.02;91.84;98862.94;1665219;85;21543;-83
2021/11/21 03:58:06;;;;;;;12.70;9.05;;;;;;;8.07;91.86;98891.11;1653433;84;21667;-79
2021/11/21 04:00:32;;;;;;;12.05;10.28;;;;;;;8.10;91.92;98867.86;1666664;84;21640;-79
2021/11/21 04:02:59;;;;;;;9.95;8.43;;;;;;;8.11;91.84;98862.22;1659077;83;21005;-82
2021/11/21 04:05:26;;;;;;;14.18;9.43;;;;;;;8.15;91.81;98849.94;1653304;86;21545;-83
2021/11/21 04:07:52;;;;;;;11.10;8.15;;;;;;;8.19;91.86;98850.26;1653240;86;21012;-93
2021/11/21 04:10:19;;;;;;;9.48;8.58;;;;;;;8.22;91.82;98881.88;1672500;84;21517;-83
2021/11/21 04:12:46;;;;;;;10.08;8.50;;;;;;;8.26;91.73;98861.03;1693081;84;21201;-83
2021/11/21 04:15:12;;;;;;;12.85;8.33;;;;;;;8.31;91.61;98865.12;1700754;84;20913;-81
2021/11/21 04:17:41;;;;;;;10.32;7.92;;;;;;;8.35;91.49;98861.92;1705454;83;20999;-83
2021/11/21 04:20:09;;;;;;;9.85;8.75;;;;;;;8.41;91.32;98845.64;1684126;83;21087;-83
2021/11/21 04:22:35;;;;;;;8.50;7.60;;;;;;;8.46;91.08;98847.02;1703286;84;20975;-84
2021/11/21 04:25:04;;;;;;;10.80;9.78;;;;;;;8.50;90.75;98856.16;1700358;84;21203;-80
2021/11/21 04:27:33;;;;;;;9.38;7.92;;;;;;;8.54;90.53;98854.58;1701812;83;21019;-80
2021/11/21 04:29:59;;;;;;;9.03;7.65;;;;;;;8.61;90.23;98856.52;1700302;83;21507;-90
2021/11/21 04:32:26;;;;;;;10.15;8.05;;;;;;;8.65;89.88;98840.72;1699523;84;21014;-73
2021/11/21 04:34:52;;;;;;;11.00;9.13;;;;;;;8.70;89.65;98841.56;1699256;84;20984;-92
2021/11/21 04:37:19;;;;;;;8.20;7.47;;;;;;;8.73;89.38;98861.14;1672953;84;21319;-92
2021/11/21 04:39:47;;;;;;;9.13;8.23;;;;;;;8.74;89.13;98839.98;1693687;84;21058;-92
2021/11/21 04:42:14;;;;;;;10.50;7.97;;;;;;;8.75;88.99;98855.00;1674672;84;21003;-90
2021/11/21 04:44:43;;;;;;;11.65;7.95;;;;;;;8.74;88.91;98851.23;1701007;83;21007;-88
2021/11/21 04:47:11;;;;;;;8.80;7.10;;;;;;;8.75;88.91;98868.41;1675504;84;21050;-88
2021/11/21 04:49:37;;;;;;;8.85;7.75;;;;;;;8.77;88.87;98869.50;1695550;83;21973;-88
2021/11/21 04:52:06;;;;;;;8.98;8.08;;;;;;;8.80;88.78;98869.50;1727414;83;21220;-85
2021/11/21 04:54:32;;;;;;;11.10;8.90;;;;;;;8.80;88.75;98862.27;1673899;84;21100;-88
2021/11/21 04:56:58;;;;;;;9.75;8.10;;;;;;;8.79;88.82;98856.63;1722004;83;21438;-91
2021/11/21 04:59:25;;;;;;;8.93;8.03;;;;;;;8.80;88.79;98856.91;1727865;83;21086;-91
2021/11/21 05:01:52;;;;;;;8.60;7.47;;;;;;;8.82;88.83;98862.02;1712026;83;23062;-81
2021/11/21 05:04:19;;;;;;;8.18;7.28;;;;;;;8.83;88.91;98854.23;1650508;84;21034;-82
2021/11/21 05:06:46;;;;;;;14.43;8.50;;;;;;;8.85;88.87;98852.11;1720198;83;20935;-78
2021/11/21 05:09:13;;;;;;;9.33;8.38;;;;;;;8.87;88.83;98852.67;1716694;83;21003;-82
2021/11/21 05:11:39;;;;;;;8.65;7.62;;;;;;;8.88;88.79;98863.12;1722630;83;20983;-73
2021/11/21 05:14:06;;;;;;;9.08;7.67;;;;;;;8.88;88.70;98868.48;1706244;83;21012;-79
2021/11/21 05:16:34;;;;;;;10.53;8.33;;;;;;;8.87;88.71;98870.91;1742492;81;21556;-83
2021/11/21 05:19:02;;;;;;;10.25;8.60;;;;;;;8.85;88.93;98861.49;1742607;81;21014;-81
2021/11/21 05:21:28;;;;;;;9.53;7.60;;;;;;;8.83;88.97;98853.70;1726122;81;20966;-80
2021/11/21 05:23:55;;;;;;;10.23;8.48;;;;;;;8.82;89.05;98863.36;1764461;81;21055;-84
2021/11/21 05:26:23;;;;;;;8.55;7.67;;;;;;;8.83;89.11;98855.04;1745365;81;21049;-80
2021/11/21 05:28:50;;;;;;;10.45;9.33;;;;;;;8.85;89.17;98862.83;1758839;81;21061;-88
2021/11/21 05:31:17;;;;;;;10.32;8.63;;;;;;;8.84;89.28;98857.19;1755229;81;21508;-85
2021/11/21 05:33:43;;;;;;;9.90;8.90;;;;;;;8.80;89.52;98862.80;1739041;81;20977;-83
2021/11/21 05:36:10;;;;;;;14.35;8.03;;;;;;;8.77;89.60;98855.28;1758826;80;21089;-82
2021/11/21 05:38:36;;;;;;;9.50;8.60;;;;;;;8.72;89.89;98851.52;1714564;82;21523;-82
2021/11/21 05:41:02;;;;;;;10.88;8.35;;;;;;;8.73;90.01;98849.61;1727723;81;21033;-83
2021/11/21 05:43:29;;;;;;;9.88;7.70;;;;;;;8.74;90.16;98844.53;1683980;85;21061;-83
2021/11/21 05:45:57;;;;;;;14.10;8.55;;;;;;;8.73;90.19;98855.78;1684004;85;21041;-81
2021/11/21 05:48:24;;;;;;;10.60;8.60;;;;;;;8.71;90.42;98886.08;1684231;82;20957;-80
2021/11/21 05:50:51;;;;;;;8.00;7.20;;;;;;;8.66;90.85;98871.83;1710176;83;21159;-80
2021/11/21 05:53:17;;;;;;;13.90;8.93;;;;;;;8.66;90.91;98859.23;1674695;84;21119;-82
2021/11/21 05:55:45;;;;;;;12.10;8.38;;;;;;;8.67;91.08;98854.69;1688602;83;21071;-81
2021/11/21 05:58:11;;;;;;;10.65;8.25;;;;;;;8.68;91.01;98850.95;1741635;82;21090;-84
2021/11/21 06:00:38;;;;;;;10.80;9.00;;;;;;;8.70;90.98;98856.31;1731198;82;21035;-84
2021/11/21 06:03:04;;;;;;;12.55;9.20;;;;;;;8.70;90.95;98863.54;1745866;81;21099;-85
2021/11/21 06:05:30;;;;;;;11.95;9.35;;;;;;;8.71;90.93;98847.73;1746503;81;20991;-86
2021/11/21 06:07:58;;;;;;;9.23;8.25;;;;;;;8.73;90.89;98849.08;1753479;81;21049;-79
2021/11/21 06:10:25;;;;;;;11.08;9.48;;;;;;;8.75;90.80;98851.52;1740196;81;21007;-78
2021/11/21 06:12:51;;;;;;;9.40;7.85;;;;;;;8.77;90.73;98838.67;1739109;81;20945;-82
2021/11/21 06:15:19;;;;;;;10.85;7.78;;;;;;;8.82;90.63;98844.59;1731105;82;21586;-79
2021/11/21 06:17:46;;;;;;;12.43;8.98;;;;;;;8.87;90.45;98846.78;1729055;81;21011;-79
2021/11/21 06:20:13;;;;;;;11.48;8.83;;;;;;;8.91;90.18;98836.33;1714492;83;20995;-79
2021/11/21 06:22:40;;;;;;;11.05;8.70;;;;;;;8.92;89.84;98837.39;1730728;83;21089;-79
2021/11/21 06:25:07;;;;;;;9.83;7.72;;;;;;;8.95;89.68;98840.11;1705923;83;20999;-79
2021/11/21 06:27:33;;;;;;;9.20;8.33;;;;;;;8.98;89.53;98847.09;1706515;81;21949;-78
2021/11/21 06:30:00;;;;;;;12.90;9.93;;;;;;;9.03;89.31;98858.37;1717599;81;21006;-78
2021/11/21 06:32:27;;;;;;;9.95;8.38;;;;;;;9.06;89.01;98844.47;1751286;81;21539;-79
2021/11/21 06:34:53;;;;;;;10.25;8.55;;;;;;;9.08;88.83;98853.05;1735121;81;21058;-83
2021/11/21 06:37:19;;;;;;;10.43;8.30;;;;;;;9.10;88.61;98856.28;1701514;83;21546;-81
2021/11/21 06:39:47;;;;;;;9.35;8.20;;;;;;;9.11;88.48;98862.70;1662661;85;21544;-80
2021/11/21 06:42:14;;;;;;;9.25;7.75;;;;;;;9.14;88.39;98859.53;1658298;85;20967;-81
2021/11/21 06:44:40;;;;;;;10.50;9.45;;;;;;;9.17;88.23;98849.61;1657779;85;21034;-79
2021/11/21 06:47:07;;;;;;;10.70;9.53;;;;;;;9.21;88.12;98845.86;1683602;83;21072;-80
2021/11/21 06:49:34;;;;;;;10.98;7.72;;;;;;;9.26;87.97;98845.88;1656452;85;21046;-78
2021/11/21 06:52:01;;;;;;;10.10;9.05;;;;;;;9.29;87.78;98850.74;1669681;85;21196;-78
2021/11/21 06:54:28;;;;;;;9.88;8.88;;;;;;;9.30;87.59;98835.45;1683417;84;21002;-81
2021/11/21 06:56:55;;;;;;;10.93;9.48;;;;;;;9.32;87.51;98850.20;1658154;85;21065;-81
2021/11/21 06:59:21;;;;;;;12.18;9.15;;;;;;;9.34;87.47;98848.61;1656998;85;20942;-79
2021/11/21 07:01:47;;;;;;;9.15;8.15;;;;;;;9.36;87.38;98847.27;1657717;85;21065;-82
2021/11/21 07:04:14;;;;;;;9.35;8.13;;;;;;;9.38;87.23;98859.91;1682815;85;21457;-82
2021/11/21 07:06:45;;;;;;;10.28;9.28;;;;;;;9.42;87.16;98847.56;1662312;83;21091;-82
2021/11/21 07:09:14;;;;;;;10.45;9.35;;;;;;;9.44;87.07;98845.97;1702970;83;20950;-81
2021/11/21 07:11:43;;;;;;;9.58;8.53;;;;;;;9.46;86.98;98845.16;1660365;86;21559;-82
2021/11/21 07:14:13;;;;;;;11.55;10.28;;;;;;;9.50;86.92;98844.37;1668880;85;21020;-80
2021/11/21 07:16:42;;;;;;;9.98;8.90;;;;;;;9.53;86.79;98847.08;1661204;83;21531;-78
2021/11/21 07:19:09;;;;;;;12.25;10.72;;;;;;;9.54;86.67;98848.13;1725581;83;21025;-80
2021/11/21 07:21:36;;;;;;;11.85;9.33;;;;;;;9.56;86.61;98841.17;1702860;83;21037;-81
2021/11/21 07:24:05;;;;;;;10.45;9.33;;;;;;;9.57;86.47;98838.77;1725951;83;21535;-82
2021/11/21 07:26:32;;;;;;;11.40;10.28;;;;;;;9.61;86.42;98846.55;1723160;83;20955;-82
2021/11/21 07:28:58;;;;;;;9.75;8.73;;;;;;;9.63;86.31;98836.38;1674394;84;21184;-80
2021/11/21 07:31:24;;;;;;;11.40;9.73;;;;;;;9.66;86.21;98840.39;1697613;84;21027;-81
2021/11/21 07:33:51;;;;;;;10.68;9.55;;;;;;;9.70;86.05;98844.16;1703793;83;21002;-79
2021/11/21 07:36:18;;;;;;;11.88;10.40;;;;;;;9.72;85.82;98844.18;1694275;83;21103;-81
2021/11/21 07:38:44;;;;;;;13.03;9.75;;;;;;;9.73;85.61;98857.88;1726879;83;21075;-81
2021/11/21 07:41:11;;;;;;;12.95;8.88;;;;;;;9.75;85.44;98848.20;1703585;83;21348;-84
2021/11/21 07:43:37;;;;;;;12.13;10.38;;;;;;;9.79;85.20;98839.34;1724496;83;20951;-79
2021/11/21 07:46:04;;;;;;;10.88;8.98;;;;;;;9.84;85.06;98835.86;1724064;83;21019;-82
2021/11/21 07:48:32;;;;;;;14.20;11.45;;;;;;;9.89;84.70;98841.25;1722043;83;21661;-81
2021/11/21 07:50:58;;;;;;;12.03;9.95;;;;;;;9.92;84.36;98832.14;1674680;84;21030;-80
2021/11/21 07:53:25;;;;;;;11.85;10.23;;;;;;;9.93;83.94;98839.10;1698880;83;21205;-82
2021/11/21 07:55:51;;;;;;;12.35;10.08;;;;;;;9.94;83.61;98860.87;1670539;86;21015;-79
2021/11/21 07:58:19;;;;;;;11.00;9.90;;;;;;;9.98;83.28;98847.70;1670247;86;21094;-81
2021/11/21 08:00:46;;;;;;;11.93;9.48;;;;;;;10.02;83.00;98845.56;1685299;83;21018;-83
2021/11/21 08:03:13;;;;;;;11.80;10.15;;;;;;;10.07;82.68;98846.13;1686383;83;21038;-83
2021/11/21 08:05:40;;;;;;;11.60;8.83;;;;;;;10.09;82.31;98837.25;1674225;83;21095;-81
2021/11/21 08:08:06;;;;;;;11.45;9.78;;;;;;;10.10;81.92;98846.12;1712010;83;21022;-85
2021/11/21 08:10:33;;;;;;;10.93;9.45;;;;;;;10.11;81.84;98845.86;1712570;83;21593;-82
2021/11/21 08:13:00;;;;;;;11.10;9.90;;;;;;;10.13;81.70;98839.67;1683701;83;21114;-79
2021/11/21 08:15:28;;;;;;;13.18;11.85;;;;;;;10.16;81.69;98829.78;1702913;83;20951;-89
2021/11/21 08:17:54;;;;;;;12.90;10.60;;;;;;;10.17;81.38;98831.38;1708852;82;21649;-84
2021/11/21 08:20:21;;;;;;;13.13;9.45;;;;;;;10.17;81.29;98856.11;1704497;82;21002;-84
2021/11/21 08:22:48;;;;;;;11.57;10.32;;;;;;;10.17;81.29;98850.17;1696911;82;21533;-82
2021/11/21 08:25:14;;;;;;;11.33;9.75;;;;;;;10.18;81.30;98855.02;1696700;84;21131;-87
2021/11/21 08:27:41;;;;;;;16.40;9.68;;;;;;;10.19;81.36;98847.23;1700419;84;21560;-89
2021/11/21 08:30:08;;;;;;;11.65;10.08;;;;;;;10.20;81.32;98842.13;1700359;84;21068;-87
2021/11/21 08:32:35;;;;;;;12.50;10.80;;;;;;;10.23;81.27;98833.53;1674193;84;20942;-86
2021/11/21 08:35:02;;;;;;;12.58;10.60;;;;;;;10.24;81.12;98854.77;1675115;82;21087;-90
2021/11/21 08:37:30;;;;;;;14.33;11.70;;;;;;;10.24;81.18;98860.67;1703117;84;21133;-92
2021/11/21 08:39:58;;;;;;;17.05;11.53;;;;;;;10.25;81.11;98851.02;1700908;84;21065;-90
2021/11/21 08:42:24;;;;;;;13.53;10.80;;;;;;;10.27;80.79;98837.28;1700831;84;21099;-88
2021/11/21 08:44:50;;;;;;;11.63;10.43;;;;;;;10.29;80.58;98831.92;1674944;82;21041;-90
2021/11/21 08:47:17;;;;;;;12.50;11.28;;;;;;;10.31;80.43;98835.70;1674318;85;21015;-89
2021/11/21 08:49:43;;;;;;;12.23;9.90;;;;;;;10.32;80.02;98843.47;1700863;84;21006;-91
2021/11/21 08:52:10;;;;;;;12.23;9.83;;;;;;;10.31;79.61;98826.29;1675716;84;21144;-90
2021/11/21 08:54:38;;;;;;;11.88;10.23;;;;;;;10.33;79.52;98830.84;1676113;84;20967;-87
2021/11/21 08:57:05;;;;;;;13.45;10.32;;;;;;;10.36;79.32;98827.64;1675608;84;20947;-89
2021/11/21 08:59:32;;;;;;;13.10;10.78;;;;;;;10.38;79.23;98824.12;1674789;84;21120;-84
2021/11/21 09:01:58;;;;;;;11.83;10.65;;;;;;;10.39;79.01;98821.71;1699722;84;21059;-88
2021/11/21 09:04:25;;;;;;;13.00;10.70;;;;;;;10.41;78.87;98839.17;1700059;84;21539;-88
2021/11/21 09:06:51;;;;;;;16.93;11.15;;;;;;;10.43;78.27;98815.52;1725617;83;21266;-90
2021/11/21 09:09:18;;;;;;;12.33;9.85;;;;;;;10.44;78.15;98819.02;1732000;83;21101;-89
2021/11/21 09:11:45;;;;;;;14.07;11.08;;;;;;;10.47;77.97;98800.46;1730600;83;21015;-84
2021/11/21 09:14:13;;;;;;;12.40;10.53;;;;;;;10.50;77.59;98807.98;1705073;83;21045;-87
2021/11/21 09:16:41;;;;;;;11.95;10.75;;;;;;;10.56;77.44;98816.03;1658117;85;21029;-90
2021/11/21 09:19:07;;;;;;;12.90;10.25;;;;;;;10.58;76.30;98814.70;1668787;84;21067;-85
2021/11/21 09:21:37;;;;;;;10.30;9.03;;;;;;;10.60;76.02;98836.73;1674043;84;20954;-85
2021/11/21 09:24:05;;;;;;;10.90;9.75;;;;;;;10.60;75.48;98811.19;1697113;84;20935;-86
2021/11/21 09:26:31;;;;;;;10.30;8.98;;;;;;;10.62;75.34;98827.87;1719326;83;21022;-86
2021/11/21 09:28:58;;;;;;;11.97;7.30;;;;;;;10.64;75.30;98811.47;1717446;83;20951;-84
2021/11/21 09:31:24;;;;;;;10.55;8.75;;;;;;;10.64;75.18;98812.81;1696829;83;21027;-84
2021/11/21 09:33:51;;;;;;;11.08;9.68;;;;;;;10.65;75.30;98820.59;1702184;84;21531;-88
2021/11/21 09:36:17;;;;;;;8.63;7.72;;;;;;;10.68;75.35;98808.50;1701642;84;20994;-85
2021/11/21 09:38:44;;;;;;;12.18;10.55;;;;;;;10.66;75.22;98810.64;1675041;83;21440;-86
2021/11/21 09:41:12;;;;;;;11.70;9.85;;;;;;;10.65;75.25;98811.72;1672933;84;21052;-86
2021/11/21 09:43:41;;;;;;;10.40;9.08;;;;;;;10.66;75.34;98798.55;1667961;84;21229;-81
2021/11/21 09:46:10;;;;;;;10.10;8.80;;;;;;;10.65;75.31;98837.27;1703400;83;21052;-88
2021/11/21 09:48:37;;;;;;;10.48;8.55;;;;;;;10.62;75.33;98833.78;1694759;83;21010;-89
2021/11/21 09:51:04;;;;;;;10.85;9.65;;;;;;;10.62;75.44;98800.17;1701051;83;20999;-85
2021/11/21 09:53:32;;;;;;;14.15;9.70;;;;;;;10.63;75.55;98808.52;1639359;83;21084;-80
2021/11/21 09:55:59;;;;;;;10.90;9.53;;;;;;;10.64;75.64;98816.31;1670921;84;21101;-86
2021/11/21 09:58:26;;;;;;;9.95;8.63;;;;;;;10.65;75.61;98796.93;1687678;84;21535;-87
2021/11/21 10:00:52;;;;;;;11.10;9.58;;;;;;;10.66;75.33;98810.64;1685518;83;21078;-85
2021/11/21 10:03:19;;;;;;;10.50;8.63;;;;;;;10.66;75.33;98801.23;1653679;84;21103;-85
2021/11/21 10:05:53;;;;;;;10.55;8.75;;;;;;;10.63;75.32;98817.39;1653930;84;22196;-87
2021/11/21 10:08:24;;;;;;;10.38;9.28;;;;;;;10.60;75.27;98799.66;1691061;83;21899;-85
2021/11/21 10:11:08;;;;;;;14.30;10.25;;;;;;;10.59;75.57;98796.69;1659047;84;21038;-83
2021/11/21 10:13:45;;;;;;;10.15;8.63;;;;;;;10.62;75.69;98798.30;1680330;84;21018;-85
2021/11/21 10:16:28;;;;;;;12.53;10.05;;;;;;;10.65;75.52;98786.17;1683594;84;21035;-88
2021/11/21 10:19:04;;;;;;;12.60;10.63;;;;;;;10.65;75.48;98784.83;1684210;84;21196;-86
2021/11/21 10:21:41;;;;;;;9.63;8.63;;;;;;;10.64;75.30;98784.05;1689877;84;22269;-84
2021/11/21 10:24:30;;;;;;;14.35;10.25;;;;;;;10.65;75.40;98788.86;1653308;84;21440;-86
2021/11/21 10:27:18;;;;;;;11.65;9.30;;;;;;;10.64;75.41;98784.59;1657811;84;21052;-83
2021/11/21 10:29:49;;;;;;;10.10;9.10;;;;;;;10.68;75.50;98786.99;1678152;83;21582;-80
2021/11/21 10:32:20;;;;;;;11.38;10.03;;;;;;;10.71;75.16;98796.66;1680111;83;21181;-76
2021/11/21 10:34:56;;;;;;;11.00;8.93;;;;;;;10.71;74.98;98784.55;1652552;84;21697;-84
2021/11/21 10:37:34;;;;;;;13.93;9.18;;;;;;;10.71;74.79;98784.55;1660192;84;20947;-88
2021/11/21 10:40:03;;;;;;;10.98;9.25;;;;;;;10.72;74.78;98781.33;1683221;83;20982;-79
2021/11/21 10:42:30;;;;;;;16.73;10.00;;;;;;;10.72;74.95;98767.88;1689474;84;21351;-86
2021/11/21 10:44:57;;;;;;;14.80;9.43;;;;;;;10.73;74.97;98760.89;1675900;84;21061;-79
2021/11/21 10:47:24;;;;;;;12.28;8.55;;;;;;;10.76;75.05;98764.91;1671769;83;21081;-89
2021/11/21 10:49:52;;;;;;;10.98;9.20;;;;;;;10.76;74.92;98775.67;1633593;83;21108;-88
2021/11/21 10:52:22;;;;;;;13.18;9.53;;;;;;;10.79;74.98;98759.78;1684674;83;21010;-91
2021/11/21 10:54:56;;;;;;;11.88;9.25;;;;;;;10.83;74.94;98754.14;1698227;83;20893;-91
2021/11/21 10:57:27;;;;;;;11.15;9.78;;;;;;;10.88;74.73;98754.67;1711179;83;21067;-89
2021/11/21 10:59:58;;;;;;;13.38;10.35;;;;;;;10.89;74.53;98758.41;1687022;83;21781;-91
2021/11/21 11:02:37;;;;;;;10.45;8.85;;;;;;;10.86;74.42;98756.27;1673005;85;21002;-88
2021/11/21 11:05:14;;;;;;;11.43;9.33;;;;;;;10.84;74.43;98763.80;1673553;85;21003;-86
2021/11/21 11:07:51;;;;;;;11.15;8.70;;;;;;;10.83;74.51;98751.45;1672831;85;21017;-91
2021/11/21 11:10:30;;;;;;;11.03;9.10;;;;;;;10.84;74.49;98773.22;1691551;84;20959;-93
2021/11/21 11:13:05;;;;;;;14.58;10.00;;;;;;;10.88;74.53;98742.02;1726748;83;21163;-89
2021/11/21 11:15:37;;;;;;;10.45;8.70;;;;;;;10.92;74.25;98757.07;1711172;83;21489;-92
2021/11/21 11:18:06;;;;;;;9.75;8.73;;;;;;;10.93;74.08;98750.61;1670718;84;20963;-89
2021/11/21 11:20:47;;;;;;;10.60;8.48;;;;;;;10.91;73.91;98745.50;1665699;83;20964;-84
2021/11/21 11:23:16;;;;;;;10.13;8.83;;;;;;;10.90;73.97;98739.04;1657225;84;21120;-84
2021/11/21 11:25:44;;;;;;;9.18;7.25;;;;;;;10.90;74.00;98735.00;1667323;85;21778;-88
2021/11/21 11:28:24;;;;;;;9.53;7.33;;;;;;;10.86;73.58;98743.36;1669402;83;21566;-87
2021/11/21 11:30:52;;;;;;;11.57;8.35;;;;;;;10.79;73.45;98735.58;1690538;84;21095;-88
2021/11/21 11:33:21;;;;;;;10.28;8.70;;;;;;;10.74;73.75;98755.76;1684020;85;21012;-90
2021/11/21 11:35:53;;;;;;;11.60;10.18;;;;;;;10.70;74.32;98758.73;1679564;83;20943;-91