Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:48;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;56655.66;10395932;28;20020;-69
2023/09/21 00:06:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56647.56;10383031;28;20348;-69
2023/09/21 00:11:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56647.56;10376612;28;20021;-69
2023/09/21 00:16:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56655.66;10400798;28;20104;-69
2023/09/21 00:21:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56643.50;10393685;28;20021;-68
2023/09/21 00:26:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56647.56;10387200;28;20021;-69
2023/09/21 00:31:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56655.66;10386605;28;20040;-68
2023/09/21 00:36:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56669.84;10375761;28;20079;-68
2023/09/21 00:41:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56641.47;10382167;28;20026;-68
2023/09/21 00:47:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56663.78;10383069;28;20010;-69
2023/09/21 00:52:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56657.69;10395723;28;20029;-68
2023/09/21 00:57:01;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56643.50;10381588;28;20024;-68
2023/09/21 01:02:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56679.97;10393784;28;20025;-69
2023/09/21 01:07:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56653.63;10384036;28;20116;-69
2023/09/21 01:12:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56651.59;10384442;28;20105;-69
2023/09/21 01:17:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56641.47;10378722;28;21075;-69
2023/09/21 01:22:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56631.34;10387883;28;20021;-69
2023/09/21 01:27:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56663.78;10385190;28;20037;-68
2023/09/21 01:32:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56617.16;10385942;28;20080;-68
2023/09/21 01:37:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56651.59;10381764;28;20285;-69
2023/09/21 01:42:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56633.38;10368603;28;20034;-69
2023/09/21 01:47:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56617.16;10369668;28;20497;-69
2023/09/21 01:52:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56615.13;10387593;28;20029;-69
2023/09/21 01:57:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56623.25;10384015;28;20488;-69
2023/09/21 02:02:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56647.56;10378668;28;20423;-69
2023/09/21 02:07:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56643.50;10382683;28;20117;-69
2023/09/21 02:12:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56659.72;10384927;28;20025;-69
2023/09/21 02:17:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56647.56;10382572;28;20264;-69
2023/09/21 02:22:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56647.56;10399356;28;20029;-68
2023/09/21 02:27:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56663.78;10383930;28;20030;-69
2023/09/21 02:32:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56651.59;10372865;28;20056;-67
2023/09/21 02:37:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56647.56;10382067;28;20033;-67
2023/09/21 02:42:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56667.81;10381948;28;20017;-67
2023/09/21 02:47:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56690.13;10385082;28;20026;-67
2023/09/21 02:52:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56623.25;10385677;28;20021;-67
2023/09/21 02:57:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56655.66;10386624;28;20445;-67
2023/09/21 03:02:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56667.81;10384437;28;20516;-67
2023/09/21 03:07:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56671.88;10389815;28;20060;-67
2023/09/21 03:12:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56659.72;10393749;28;20060;-67
2023/09/21 03:17:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56667.81;10385037;28;20116;-67
2023/09/21 03:22:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56677.94;10398177;28;20503;-67
2023/09/21 03:27:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56673.91;10397281;28;20087;-67
2023/09/21 03:32:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56655.66;10388496;28;20026;-67
2023/09/21 03:37:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56655.66;10383531;28;20013;-67
2023/09/21 03:42:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56659.72;10389468;28;20026;-67
2023/09/21 03:47:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56671.88;10398137;28;20029;-67
2023/09/21 03:52:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56647.56;10397975;28;20076;-67
2023/09/21 03:58:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56631.34;10397985;28;20017;-67
2023/09/21 04:03:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56661.75;10390522;28;20022;-67
2023/09/21 04:08:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56643.50;10389697;28;20026;-67
2023/09/21 04:13:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56684.03;10385740;28;20025;-67
2023/09/21 04:18:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56690.13;10386197;28;20089;-67
2023/09/21 04:23:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56647.56;10383291;28;20061;-67
2023/09/21 04:28:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56655.66;10387358;28;20025;-69
2023/09/21 04:33:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56677.94;10387147;28;20720;-68
2023/09/21 04:38:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56621.22;10387904;28;20053;-68
2023/09/21 04:43:16;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;56665.78;10383896;28;20464;-68
2023/09/21 04:48:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56677.94;10386787;28;20065;-68
2023/09/21 04:53:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56675.94;10386504;28;20587;-68
2023/09/21 04:58:19;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;56671.88;10391017;28;20431;-68
2023/09/21 05:03:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56655.66;10388609;28;20025;-68
2023/09/21 05:08:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56690.13;10386486;28;20476;-69
2023/09/21 05:13:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56651.59;10386143;28;20028;-68
2023/09/21 05:18:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56631.34;10386587;28;20418;-68
2023/09/21 05:23:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56740.78;10390454;28;20100;-69
2023/09/21 05:28:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56728.63;10387799;28;20018;-69
2023/09/21 05:33:23;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56728.63;10383917;28;20036;-68
2023/09/21 05:38:24;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;56635.41;10399937;28;20318;-68
2023/09/21 05:43:24;;;;;;;0.00;0.00;;;;;;;-145.06;98.12;56777.25;10396150;28;20476;-69
2023/09/21 05:48:24;;;;;;;0.10;0.10;;;;;;;-145.06;91.21;56931.28;10397230;28;20492;-69
2023/09/21 05:53:25;;;;;;;0.00;0.00;;;;;;;-145.06;84.37;57136.00;10396579;28;20047;-69
2023/09/21 05:58:26;;;;;;;0.10;0.10;;;;;;;-145.06;80.91;57196.78;10396604;28;20025;-69
2023/09/21 06:03:27;;;;;;;0.10;0.10;;;;;;;-145.06;75.58;57322.47;10395108;28;20071;-69
2023/09/21 06:08:29;;;;;;;0.00;0.00;;;;;;;-145.06;74.82;57336.66;10398125;28;20449;-69
2023/09/21 06:13:29;;;;;;;0.10;0.10;;;;;;;-145.06;72.00;57433.94;10399722;28;20113;-69
2023/09/21 06:18:30;;;;;;;0.00;0.00;;;;;;;-145.06;68.32;57559.63;10393550;28;20096;-69
2023/09/21 06:23:30;;;;;;;0.00;0.00;;;;;;;-145.06;71.06;57365.03;10399119;28;20088;-69
2023/09/21 06:28:31;;;;;;;0.00;0.00;;;;;;;-145.06;68.33;57567.72;10397280;28;20042;-67
2023/09/21 06:33:32;;;;;;;0.00;0.00;;;;;;;-145.06;66.60;57721.78;10399767;28;20030;-67
2023/09/21 06:38:32;;;;;;;0.03;0.03;;;;;;;-145.06;60.39;57885.97;10405962;28;20059;-67
2023/09/21 06:43:33;;;;;;;0.00;0.00;;;;;;;-145.06;59.80;57950.84;10406728;28;20022;-67
2023/09/21 06:48:34;;;;;;;0.10;0.10;;;;;;;-145.06;58.12;58025.84;10401274;28;20346;-67
2023/09/21 06:53:37;;;;;;;0.00;0.00;;;;;;;-145.06;57.31;58119.13;10406563;28;20021;-67
2023/09/21 06:58:38;;;;;;;0.10;0.10;;;;;;;-145.06;55.02;58279.28;10404875;28;20043;-67
2023/09/21 07:03:38;;;;;;;0.10;0.10;;;;;;;-145.06;53.16;58309.69;10405416;28;20034;-67
2023/09/21 07:08:38;;;;;;;0.10;0.10;;;;;;;-145.06;53.45;58362.41;10406637;28;20488;-67
2023/09/21 07:13:39;;;;;;;0.10;0.10;;;;;;;-145.06;53.03;58398.91;10405254;28;20689;-67
2023/09/21 07:18:40;;;;;;;0.10;0.10;;;;;;;-145.06;51.63;58435.38;10402008;28;20029;-67
2023/09/21 07:23:41;;;;;;;0.10;0.10;;;;;;;-145.06;52.22;58396.88;10404967;28;20053;-67
2023/09/21 07:28:41;;;;;;;0.00;0.00;;;;;;;-145.06;52.98;58321.84;10405875;28;20097;-67
2023/09/21 07:33:42;;;;;;;0.00;0.00;;;;;;;-145.06;53.17;58305.63;10406387;28;20101;-67
2023/09/21 07:38:42;;;;;;;0.10;0.10;;;;;;;-145.06;52.46;58334.00;10406253;28;20022;-67
2023/09/21 07:43:42;;;;;;;0.10;0.10;;;;;;;-145.06;52.31;58435.38;10405781;28;20052;-67
2023/09/21 07:48:42;;;;;;;0.10;0.10;;;;;;;-145.06;49.46;58652.34;10401511;28;20022;-68
2023/09/21 07:53:43;;;;;;;0.10;0.10;;;;;;;-145.06;48.88;58723.31;10405931;28;20445;-68
2023/09/21 07:58:44;;;;;;;0.10;0.10;;;;;;;-145.06;48.33;58741.56;10406749;28;20033;-68
2023/09/21 08:03:45;;;;;;;0.10;0.10;;;;;;;-145.06;49.92;58625.97;10406880;28;20036;-68
2023/09/21 08:08:46;;;;;;;0.10;0.10;;;;;;;-145.06;51.08;58684.78;10406432;28;20526;-67
2023/09/21 08:13:47;;;;;;;0.10;0.10;;;;;;;-145.06;52.86;58431.34;10406156;28;20030;-67
2023/09/21 08:18:47;;;;;;;0.10;0.10;;;;;;;-145.06;53.29;58352.25;10401410;28;20018;-67
2023/09/21 08:23:48;;;;;;;0.10;0.10;;;;;;;-145.06;50.89;58597.59;10403890;28;20052;-67
2023/09/21 08:28:48;;;;;;;0.00;0.00;;;;;;;-145.06;54.10;58492.16;10406087;28;20133;-67
2023/09/21 08:33:49;;;;;;;0.00;0.00;;;;;;;-145.06;52.51;58506.34;10404998;28;20024;-67
2023/09/21 08:38:50;;;;;;;0.00;0.00;;;;;;;-145.06;51.30;58617.88;10389382;28;20020;-67
2023/09/21 08:43:52;;;;;;;0.00;0.00;;;;;;;-145.06;54.97;58261.03;10397409;28;20017;-67
2023/09/21 08:48:58;;;;;;;0.10;0.10;;;;;;;-145.06;58.97;58052.22;10395644;28;20033;-67
2023/09/21 08:53:59;;;;;;;0.00;0.00;;;;;;;-145.06;62.61;57908.28;10401341;28;20112;-67
2023/09/21 08:59:01;;;;;;;0.00;0.00;;;;;;;-145.06;63.85;57782.59;10399383;28;20358;-68
2023/09/21 09:04:02;;;;;;;0.00;0.00;;;;;;;-145.06;64.78;57715.69;10401310;28;20021;-67
2023/09/21 09:09:05;;;;;;;0.00;0.00;;;;;;;-145.06;64.27;57821.09;10393626;28;20128;-68
2023/09/21 09:14:22;;;;;;;0.00;0.00;;;;;;;-145.06;63.87;57817.06;10385704;28;20033;-67
2023/09/21 09:19:24;;;;;;;0.10;0.10;;;;;;;-145.06;59.77;58090.72;10381730;28;20556;-68
2023/09/21 09:24:29;;;;;;;0.00;0.00;;;;;;;-145.06;56.86;58228.59;10385691;28;20846;-68
2023/09/21 09:29:29;;;;;;;0.00;0.00;;;;;;;-145.06;55.12;58386.72;10381768;28;20029;-68
2023/09/21 09:34:30;;;;;;;0.10;0.10;;;;;;;-145.06;53.58;58407.00;10386424;28;20021;-67
2023/09/21 09:39:30;;;;;;;0.10;0.10;;;;;;;-145.06;53.49;58467.81;10385227;28;20026;-67
2023/09/21 09:44:36;;;;;;;0.00;0.00;;;;;;;-145.06;53.24;58510.41;10387957;28;20032;-68
2023/09/21 09:49:39;;;;;;;0.10;0.10;;;;;;;-145.06;53.11;58569.19;10380686;28;20413;-68
2023/09/21 09:54:40;;;;;;;0.00;0.00;;;;;;;-145.06;52.90;58581.38;10388082;28;20026;-68
2023/09/21 09:59:41;;;;;;;0.00;0.00;;;;;;;-145.06;51.68;58636.13;10385651;28;20022;-68
2023/09/21 10:04:42;;;;;;;0.00;0.00;;;;;;;-145.06;52.31;58518.50;10386023;28;20034;-68
2023/09/21 10:09:44;;;;;;;0.00;0.00;;;;;;;-145.06;51.69;58658.41;10388290;28;20053;-68
2023/09/21 10:14:45;;;;;;;0.10;0.10;;;;;;;-145.06;55.92;58433.38;10390263;28;20025;-68
2023/09/21 10:19:47;;;;;;;0.10;0.10;;;;;;;-145.06;54.27;58394.84;10383623;28;20033;-68
2023/09/21 10:24:53;;;;;;;0.00;0.00;;;;;;;-145.06;57.09;58332.00;10385651;28;20021;-68
2023/09/21 10:30:07;;;;;;;0.00;0.00;;;;;;;-145.06;53.81;58526.63;10386107;28;20348;-68
2023/09/21 10:35:20;;;;;;;0.10;0.10;;;;;;;-145.06;55.22;58601.66;10392021;28;20108;-68
2023/09/21 10:40:25;;;;;;;0.10;0.10;;;;;;;-145.06;54.35;58607.72;10388960;28;20071;-68
2023/09/21 10:45:26;;;;;;;0.00;0.00;;;;;;;-145.06;51.26;58642.19;10383909;28;20097;-68
2023/09/21 10:50:27;;;;;;;0.00;0.00;;;;;;;-145.06;55.27;58577.31;10386724;28;20457;-68
2023/09/21 10:55:27;;;;;;;0.00;0.00;;;;;;;-145.06;56.03;58565.16;10392523;28;20036;-68
2023/09/21 11:00:28;;;;;;;0.00;0.00;;;;;;;-145.06;55.65;58587.44;10392793;28;20297;-68
2023/09/21 11:05:28;;;;;;;0.00;0.00;;;;;;;-145.06;55.94;58597.59;10393385;28;20018;-68
2023/09/21 11:10:31;;;;;;;0.00;0.00;;;;;;;-145.06;55.56;58583.41;10389882;28;20087;-68
2023/09/21 11:15:32;;;;;;;0.10;0.10;;;;;;;-145.06;56.85;58500.28;10386883;28;20492;-68
2023/09/21 11:20:33;;;;;;;0.00;0.00;;;;;;;-145.06;59.26;58516.50;10397661;28;20013;-68
2023/09/21 11:25:34;;;;;;;0.10;0.10;;;;;;;-145.06;57.17;58579.34;10397208;28;20079;-68
2023/09/21 11:30:35;;;;;;;0.00;0.00;;;;;;;-145.06;57.48;58625.97;10398548;28;20137;-68
2023/09/21 11:35:36;;;;;;;0.00;0.00;;;;;;;-145.06;58.04;58670.59;10398475;28;20047;-69
2023/09/21 11:40:36;;;;;;;0.00;0.00;;;;;;;-145.06;55.41;58709.09;10393050;28;20434;-69
2023/09/21 11:45:37;;;;;;;0.10;0.10;;;;;;;-145.06;54.97;58743.56;10392824;28;20022;-69
2023/09/21 11:50:38;;;;;;;0.10;0.10;;;;;;;-145.06;54.83;58690.84;10393589;28;20108;-69
2023/09/21 11:55:40;;;;;;;0.00;0.00;;;;;;;-145.06;55.50;58548.94;10397867;28;20060;-69
2023/09/21 12:00:45;;;;;;;0.00;0.00;;;;;;;-145.06;57.17;58510.41;10399322;28;20018;-69
2023/09/21 12:05:46;;;;;;;0.10;0.10;;;;;;;-145.06;56.76;58455.66;10391283;28;20108;-68
2023/09/21 12:10:48;;;;;;;0.00;0.00;;;;;;;-145.06;56.39;58500.28;10399370;28;20116;-69
2023/09/21 12:15:52;;;;;;;0.00;0.00;;;;;;;-145.06;57.30;58475.94;10391221;28;20040;-69
2023/09/21 12:20:56;;;;;;;0.00;0.00;;;;;;;-145.06;59.36;58362.41;10401124;28;20113;-69
2023/09/21 12:25:57;;;;;;;0.10;0.10;;;;;;;-145.06;59.90;58441.47;10393064;28;20022;-69
2023/09/21 12:30:57;;;;;;;0.00;0.00;;;;;;;-145.06;60.65;58378.63;10398230;28;20025;-69
2023/09/21 12:35:58;;;;;;;0.00;0.00;;;;;;;-145.06;61.55;58350.25;10396929;28;20268;-68
2023/09/21 12:40:59;;;;;;;0.10;0.10;;;;;;;-145.06;61.34;58411.06;10397423;28;20021;-68
2023/09/21 12:46:01;;;;;;;0.00;0.00;;;;;;;-145.06;61.37;58402.94;10388116;28;20432;-69
2023/09/21 12:51:03;;;;;;;0.00;0.00;;;;;;;-145.06;61.17;58370.50;10391006;28;20025;-69
2023/09/21 12:56:05;;;;;;;0.00;0.00;;;;;;;-145.06;61.89;58376.59;10395792;28;20029;-68
2023/09/21 13:01:05;;;;;;;0.10;0.10;;;;;;;-145.06;63.51;58336.03;10397494;28;20413;-68
2023/09/21 13:06:05;;;;;;;0.10;0.10;;;;;;;-145.06;63.99;58346.19;10400385;28;20125;-67
2023/09/21 13:11:06;;;;;;;0.10;0.10;;;;;;;-145.06;65.68;58325.91;10397482;28;20082;-67
2023/09/21 13:16:08;;;;;;;0.00;0.00;;;;;;;-145.06;66.83;58254.94;10390288;28;20095;-67
2023/09/21 13:21:10;;;;;;;0.10;0.10;;;;;;;-145.06;68.72;58263.06;10390556;28;20389;-67
2023/09/21 13:26:10;;;;;;;0.00;0.00;;;;;;;-145.06;66.27;58305.63;10387748;28;20783;-67
2023/09/21 13:31:11;;;;;;;0.10;0.10;;;;;;;-145.06;65.68;58317.78;10389295;28;20026;-68
2023/09/21 13:36:12;;;;;;;0.00;0.00;;;;;;;-145.06;67.37;58240.75;10390098;28;20030;-68
2023/09/21 13:41:13;;;;;;;0.00;0.00;;;;;;;-145.06;69.56;58194.13;10388753;28;20030;-67
2023/09/21 13:46:13;;;;;;;0.08;0.08;;;;;;;-145.06;69.96;58167.78;10388770;28;20239;-67
2023/09/21 13:51:15;;;;;;;0.00;0.00;;;;;;;-145.06;73.12;58149.53;10390033;28;20131;-67
2023/09/21 13:56:16;;;;;;;0.00;0.00;;;;;;;-145.06;73.34;58127.22;10390909;28;20026;-67
2023/09/21 14:01:18;;;;;;;0.10;0.10;;;;;;;-145.06;74.69;58017.75;10387403;28;20018;-67
2023/09/21 14:06:21;;;;;;;0.10;0.10;;;;;;;-145.06;75.11;57979.22;10390768;28;20403;-67
2023/09/21 14:11:22;;;;;;;0.00;0.00;;;;;;;-145.06;76.97;57961.00;10392221;28;20087;-68
2023/09/21 14:16:22;;;;;;;0.10;0.10;;;;;;;-145.06;77.34;57902.19;10388219;28;20573;-68
2023/09/21 14:21:23;;;;;;;0.00;0.00;;;;;;;-145.06;78.06;57865.72;10390654;28;20117;-68
2023/09/21 14:26:23;;;;;;;0.00;0.00;;;;;;;-145.06;74.92;57904.22;10390505;28;20026;-68
2023/09/21 14:31:23;;;;;;;0.00;0.00;;;;;;;-145.06;74.83;57851.53;10390577;28;20347;-68
2023/09/21 14:36:25;;;;;;;0.00;0.00;;;;;;;-145.06;76.44;57843.41;10390234;28;20775;-67
2023/09/21 14:41:25;;;;;;;0.00;0.00;;;;;;;-145.06;75.74;57804.91;10388544;28;20024;-67
2023/09/21 14:46:26;;;;;;;0.00;0.00;;;;;;;-145.06;76.04;57839.34;10389350;28;20058;-68
2023/09/21 14:51:26;;;;;;;0.00;0.00;;;;;;;-145.06;77.28;57766.38;10382102;28;20025;-68
2023/09/21 14:56:27;;;;;;;0.00;0.00;;;;;;;-145.06;78.60;57733.94;10393417;28;20067;-67
2023/09/21 15:01:27;;;;;;;0.00;0.00;;;;;;;-145.06;77.99;57733.94;10399231;28;20056;-68
2023/09/21 15:06:28;;;;;;;0.00;0.00;;;;;;;-145.06;78.54;57729.88;10401181;28;20415;-68
2023/09/21 15:11:28;;;;;;;0.00;0.00;;;;;;;-145.06;78.68;57727.88;10400471;28;20124;-70
2023/09/21 15:16:28;;;;;;;0.10;0.10;;;;;;;-145.06;80.18;57689.34;10398021;28;20030;-68
2023/09/21 15:21:29;;;;;;;0.00;0.00;;;;;;;-145.06;81.12;57669.06;10399036;28;20238;-69
2023/09/21 15:26:29;;;;;;;0.00;0.00;;;;;;;-145.06;82.67;57677.19;10398126;28;20033;-68
2023/09/21 15:31:30;;;;;;;0.00;0.00;;;;;;;-145.06;83.68;57646.78;10398570;28;20480;-68
2023/09/21 15:36:30;;;;;;;0.00;0.00;;;;;;;-145.06;84.08;57663.00;10397500;28;20369;-68
2023/09/21 15:41:30;;;;;;;0.00;0.00;;;;;;;-145.06;83.34;57717.72;10392148;28;20538;-68
2023/09/21 15:46:31;;;;;;;0.00;0.00;;;;;;;-145.06;79.90;57754.22;10396282;28;20033;-69
2023/09/21 15:51:31;;;;;;;0.00;0.00;;;;;;;-145.06;80.10;57756.25;10397837;28;20096;-68
2023/09/21 15:56:32;;;;;;;0.00;0.00;;;;;;;-145.06;80.09;57762.31;10397217;28;20079;-68
2023/09/21 16:01:32;;;;;;;0.00;0.00;;;;;;;-145.06;76.98;57782.59;10397964;28;20054;-68
2023/09/21 16:06:34;;;;;;;0.10;0.10;;;;;;;-145.06;77.05;57806.91;10399024;28;20025;-68
2023/09/21 16:11:36;;;;;;;0.00;0.00;;;;;;;-145.06;80.81;57738.00;10397020;28;20313;-69
2023/09/21 16:16:36;;;;;;;0.00;0.00;;;;;;;-145.06;81.61;57701.50;10398458;28;20432;-69
2023/09/21 16:21:38;;;;;;;0.00;0.00;;;;;;;-145.06;81.51;57679.22;10400590;28;20045;-69
2023/09/21 16:26:39;;;;;;;0.00;0.00;;;;;;;-145.06;82.23;57636.66;10401243;28;20292;-69
2023/09/21 16:31:41;;;;;;;0.00;0.00;;;;;;;-145.06;82.25;57648.81;10398561;28;20041;-69
2023/09/21 16:36:42;;;;;;;0.10;0.10;;;;;;;-145.06;83.09;57588.00;10400530;28;20079;-69
2023/09/21 16:41:43;;;;;;;0.00;0.00;;;;;;;-145.06;85.50;57553.53;10400038;28;20014;-69
2023/09/21 16:46:44;;;;;;;0.00;0.00;;;;;;;-145.06;88.41;57470.44;10395720;28;20124;-68
2023/09/21 16:51:44;;;;;;;0.00;0.00;;;;;;;-145.06;88.25;57551.50;10399950;28;20025;-69
2023/09/21 16:56:45;;;;;;;0.00;0.00;;;;;;;-145.06;88.80;57484.63;10400761;28;20163;-69
2023/09/21 17:01:45;;;;;;;0.00;0.00;;;;;;;-145.06;90.70;57460.28;10403255;28;20018;-69
2023/09/21 17:06:46;;;;;;;0.10;0.10;;;;;;;-145.06;91.87;57468.41;10401236;28;20176;-70
2023/09/21 17:11:47;;;;;;;0.10;0.10;;;;;;;-145.06;91.82;57442.03;10395468;28;20373;-69
2023/09/21 17:16:47;;;;;;;0.00;0.00;;;;;;;-145.06;90.58;57438.00;10393013;28;20393;-69
2023/09/21 17:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;91.67;57433.94;10397683;28;20028;-70
2023/09/21 17:26:48;;;;;;;0.10;0.10;;;;;;;-145.06;90.88;57415.69;10395093;28;20500;-70
2023/09/21 17:31:48;;;;;;;0.00;0.00;;;;;;;-145.06;92.26;57371.09;10396030;28;20034;-70
2023/09/21 17:36:49;;;;;;;0.10;0.10;;;;;;;-145.06;93.14;57356.91;10397112;28;20028;-69
2023/09/21 17:41:49;;;;;;;0.10;0.10;;;;;;;-145.06;95.41;57326.50;10396366;28;20385;-69
2023/09/21 17:46:49;;;;;;;0.00;0.00;;;;;;;-145.06;96.12;57330.56;10390054;28;20493;-69
2023/09/21 17:51:50;;;;;;;0.00;0.00;;;;;;;-145.06;96.64;57306.25;10397218;28;20029;-69
2023/09/21 17:56:50;;;;;;;0.10;0.10;;;;;;;-145.06;97.31;57294.09;10398424;28;20100;-69
2023/09/21 18:01:51;;;;;;;0.00;0.00;;;;;;;-145.06;98.38;57259.63;10396572;28;20256;-69
2023/09/21 18:06:51;;;;;;;0.10;0.10;;;;;;;-145.06;98.74;57253.53;10398226;28;20021;-69
2023/09/21 18:11:52;;;;;;;0.10;0.10;;;;;;;-145.06;98.81;57267.72;10396376;28;20021;-69
2023/09/21 18:16:54;;;;;;;0.00;0.00;;;;;;;-145.06;99.07;57271.78;10394928;28;20013;-67
2023/09/21 18:21:55;;;;;;;0.00;0.00;;;;;;;-145.06;99.17;57267.72;10395277;28;20010;-70
2023/09/21 18:26:56;;;;;;;0.00;0.00;;;;;;;-145.06;99.72;57259.63;10390536;28;20021;-70
2023/09/21 18:31:56;;;;;;;0.10;0.10;;;;;;;-145.06;99.14;57271.78;10395850;28;20051;-70
2023/09/21 18:36:56;;;;;;;0.10;0.10;;;;;;;-145.06;99.73;57239.34;10396617;28;20040;-70
2023/09/21 18:41:58;;;;;;;0.10;0.10;;;;;;;-145.06;99.98;57210.97;10396501;28;20376;-70
2023/09/21 18:46:59;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;57239.34;10392103;28;20021;-70
2023/09/21 18:51:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;57233.28;10396477;28;20045;-70
2023/09/21 18:57:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57241.38;10398332;28;20025;-70
2023/09/21 19:02:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57237.34;10398317;28;20013;-70
2023/09/21 19:07:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;57229.22;10397875;28;20069;-70
2023/09/21 19:12:05;;;;;;;0.00;0.00;;;;;;;-145.06;96.99;57288.00;10396346;28;20076;-70
2023/09/21 19:17:05;;;;;;;0.00;0.00;;;;;;;-145.06;98.77;57263.69;10385228;28;20033;-70
2023/09/21 19:22:06;;;;;;;0.10;0.10;;;;;;;-145.06;99.47;57263.69;10388890;28;20105;-69
2023/09/21 19:27:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;57204.91;10391553;28;20021;-70
2023/09/21 19:32:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;57131.94;10395949;28;20051;-71
2023/09/21 19:37:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56973.84;10394506;28;20827;-72
2023/09/21 19:42:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56876.56;10385745;28;20036;-70
2023/09/21 19:47:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56821.84;10395116;28;20025;-70
2023/09/21 19:52:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56785.38;10398101;28;20632;-71
2023/09/21 19:57:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56785.38;10391725;28;20094;-71
2023/09/21 20:02:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56752.94;10397376;28;20377;-70
2023/09/21 20:07:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56738.75;10390583;28;20079;-70
2023/09/21 20:12:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56777.25;10390886;28;20338;-72
2023/09/21 20:17:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56740.78;10380512;28;20022;-72
2023/09/21 20:22:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56688.09;10389162;28;20056;-73
2023/09/21 20:27:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56730.66;10395520;28;20032;-73
2023/09/21 20:32:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56728.63;10395310;28;20041;-74
2023/09/21 20:37:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56738.75;10401535;28;20391;-73
2023/09/21 20:42:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56694.16;10395227;28;20627;-73
2023/09/21 20:47:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56726.59;10397316;28;20021;-71
2023/09/21 20:52:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56748.88;10393035;28;20044;-73
2023/09/21 20:57:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56686.06;10388496;28;20017;-72
2023/09/21 21:02:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56677.94;10387368;28;20018;-72
2023/09/21 21:07:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56708.34;10387021;28;20048;-72
2023/09/21 21:12:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56694.16;10384825;28;20085;-72
2023/09/21 21:17:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56692.13;10382763;28;20166;-71
2023/09/21 21:22:25;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;56692.13;10384497;28;20473;-72
2023/09/21 21:27:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56667.81;10380867;28;20033;-70
2023/09/21 21:32:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56688.09;10384505;28;20040;-70
2023/09/21 21:37:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56633.38;10384092;28;20380;-71
2023/09/21 21:42:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56651.59;10382083;28;20014;-71
2023/09/21 21:47:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56684.03;10381977;28;20040;-72
2023/09/21 21:52:29;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;56659.72;10386636;28;20463;-71
2023/09/21 21:57:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56647.56;10382629;28;20057;-72
2023/09/21 22:02:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56649.59;10386697;28;20256;-71
2023/09/21 22:07:30;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;56623.25;10387616;28;20104;-71
2023/09/21 22:12:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56651.59;10386195;28;20480;-70
2023/09/21 22:17:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56633.38;10378576;28;20548;-71
2023/09/21 22:22:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56643.50;10386245;28;20108;-71
2023/09/21 22:27:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56663.78;10383973;28;20108;-71
2023/09/21 22:32:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56661.75;10382381;28;20226;-72
2023/09/21 22:37:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;56667.81;10387705;28;20364;-71
2023/09/21 22:42:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;56653.63;10383569;28;20021;-71