Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:12;;;;;;;22.83;1.48;;;;;;;;;;5088087;28;20035;-60
2023/03/25 00:02:39;;;;;;;2.70;1.63;;;;;;;;;;5087093;28;20020;-61
2023/03/25 00:05:06;;;;;;;2.83;1.70;;;;;;;;;;5087366;28;20123;-61
2023/03/25 00:07:33;;;;;;;3.83;2.08;;;;;;;;;;5090919;28;20079;-61
2023/03/25 00:10:00;;;;;;;10.48;1.75;;;;;;;;;;5092585;28;20024;-61
2023/03/25 00:12:26;;;;;;;2.08;1.25;;;;;;;;;;5092791;28;20051;-61
2023/03/25 00:14:53;;;;;;;2.45;1.25;;;;;;;;;;5092654;28;20020;-61
2023/03/25 00:17:25;;;;;;;4.43;1.58;;;;;;;;;;5092430;28;20031;-61
2023/03/25 00:19:51;;;;;;;2.80;1.55;;;;;;;;;;5088056;28;20024;-62
2023/03/25 00:22:18;;;;;;;28.67;1.85;;;;;;;;;;5087411;28;20020;-61
2023/03/25 00:24:45;;;;;;;3.55;2.03;;;;;;;;;;5087132;28;20081;-61
2023/03/25 00:27:13;;;;;;;11.02;2.17;;;;;;;;;;5087391;28;20124;-61
2023/03/25 00:29:41;;;;;;;4.22;1.45;;;;;;;;;;5089977;28;20475;-61
2023/03/25 00:32:07;;;;;;;2.25;1.42;;;;;;;;;;5091924;28;20035;-61
2023/03/25 00:34:40;;;;;;;3.75;1.50;;;;;;;;;;5092333;28;20024;-61
2023/03/25 00:37:08;;;;;;;1.90;1.35;;;;;;;;;;5092030;28;20105;-61
2023/03/25 00:39:35;;;;;;;2.35;1.45;;;;;;;;;;5091933;28;20026;-62
2023/03/25 00:42:02;;;;;;;2.40;1.33;;;;;;;;;;5089070;28;20028;-62
2023/03/25 00:44:29;;;;;;;1.63;1.13;;;;;;;;;;5086487;28;20486;-63
2023/03/25 00:46:56;;;;;;;2.63;1.52;;;;;;;;;;5087018;28;20042;-61
2023/03/25 00:49:23;;;;;;;4.93;1.30;;;;;;;;;;5087132;28;20024;-62
2023/03/25 00:51:51;;;;;;;1.60;1.13;;;;;;;;;;5089507;28;20079;-61
2023/03/25 00:54:20;;;;;;;2.88;1.70;;;;;;;;;;5090058;28;20024;-61
2023/03/25 00:56:48;;;;;;;2.10;1.20;;;;;;;;;;5091973;28;20425;-62
2023/03/25 00:59:15;;;;;;;7.38;1.23;;;;;;;;;;5092142;28;20609;-61
2023/03/25 01:01:42;;;;;;;9.07;1.55;;;;;;;;;;5092193;28;20103;-61
2023/03/25 01:04:11;;;;;;;7.38;1.98;;;;;;;;;;5089029;28;20564;-60
2023/03/25 01:06:42;;;;;;;2.60;1.38;;;;;;;;;;5087058;28;20109;-60
2023/03/25 01:09:12;;;;;;;1.77;1.13;;;;;;;;;;5086450;28;20032;-60
2023/03/25 01:11:39;;;;;;;6.95;2.05;;;;;;;;;;5086479;28;20065;-62
2023/03/25 01:14:07;;;;;;;2.28;1.15;;;;;;;;;;5089411;28;20028;-61
2023/03/25 01:16:34;;;;;;;2.33;1.25;;;;;;;;;;5092456;28;20433;-61
2023/03/25 01:19:01;;;;;;;3.95;1.63;;;;;;;;;;5091939;28;20502;-61
2023/03/25 01:21:28;;;;;;;1.50;0.98;;;;;;;;;;5092152;28;20027;-61
2023/03/25 01:23:54;;;;;;;31.00;1.48;;;;;;;;;;5092296;28;20027;-61
2023/03/25 01:26:21;;;;;;;2.72;1.00;;;;;;;;;;5090038;28;20031;-61
2023/03/25 01:28:48;;;;;;;2.22;1.15;;;;;;;;;;5087101;28;20028;-61
2023/03/25 01:31:15;;;;;;;3.10;1.33;;;;;;;;;;5086382;28;20031;-61
2023/03/25 01:33:42;;;;;;;2.17;1.15;;;;;;;;;;5087310;28;20063;-61
2023/03/25 01:36:11;;;;;;;6.10;1.58;;;;;;;;;;5088536;28;20027;-61
2023/03/25 01:38:41;;;;;;;4.43;2.17;;;;;;;;;;5092019;28;20031;-61
2023/03/25 01:41:09;;;;;;;2.50;1.55;;;;;;;;;;5091939;28;20061;-61
2023/03/25 01:43:36;;;;;;;2.15;1.42;;;;;;;;;;5092156;28;20375;-61
2023/03/25 01:46:05;;;;;;;13.45;1.65;;;;;;;;;;5095415;28;20016;-61
2023/03/25 01:48:37;;;;;;;2.70;1.35;;;;;;;;;;5093668;28;20026;-61
2023/03/25 01:51:17;;;;;;;1.42;0.98;;;;;;;;;;5090377;28;20113;-61
2023/03/25 01:53:44;;;;;;;2.25;1.15;;;;;;;;;;5090089;28;20031;-61
2023/03/25 01:56:13;;;;;;;2.92;1.00;;;;;;;;;;5090248;28;20112;-61
2023/03/25 01:58:40;;;;;;;2.10;1.48;;;;;;;;;;5091827;28;20494;-61
2023/03/25 02:01:12;;;;;;;3.37;0.93;;;;;;;;;;5095272;28;20036;-61
2023/03/25 02:03:45;;;;;;;1.55;1.02;;;;;;;;;;5095099;28;20510;-61
2023/03/25 02:06:17;;;;;;;3.03;1.52;;;;;;;;;;5089327;28;20039;-61
2023/03/25 02:08:44;;;;;;;2.63;1.30;;;;;;;;;;5098257;28;20081;-61
2023/03/25 02:11:14;;;;;;;2.97;1.20;;;;;;;;;;5099394;28;20044;-62
2023/03/25 02:13:41;;;;;;;2.03;1.37;;;;;;;;;;5092567;28;20028;-61
2023/03/25 02:16:08;;;;;;;5.33;1.63;;;;;;;;;;5110546;28;20026;-61
2023/03/25 02:18:42;;;;;;;5.33;1.27;;;;;;;;;;5090947;28;20055;-60
2023/03/25 02:21:27;;;;;;;3.50;1.83;;;;;;;;;;5091645;28;20038;-60
2023/03/25 02:24:08;;;;;;;3.83;0.88;;;;;;;;;;5111997;28;20050;-60
2023/03/25 02:26:40;;;;;;;1.90;1.07;;;;;;;;;;5100293;28;20608;-60
2023/03/25 02:29:25;;;;;;;5.17;1.57;;;;;;;;;;5094587;28;20028;-60
2023/03/25 02:32:10;;;;;;;1.83;1.23;;;;;;;;;;5095065;28;20063;-59
2023/03/25 02:35:09;;;;;;;17.23;1.50;;;;;;;;;;5090414;28;20475;-60
2023/03/25 02:37:57;;;;;;;3.23;1.67;;;;;;;;;;5066036;28;20055;-61
2023/03/25 02:40:33;;;;;;;3.83;1.57;;;;;;;;;;5101077;28;20028;-61
2023/03/25 02:43:12;;;;;;;1.63;1.00;;;;;;;;;;5092251;28;20058;-62
2023/03/25 02:45:45;;;;;;;2.73;1.63;;;;;;;;;;5094553;28;20441;-62
2023/03/25 02:48:15;;;;;;;6.70;1.63;;;;;;;;;;5094697;28;20540;-61
2023/03/25 02:50:45;;;;;;;3.13;1.50;;;;;;;;;;5094541;28;20039;-61
2023/03/25 02:53:16;;;;;;;1.77;0.97;;;;;;;;;;5093877;28;20028;-61
2023/03/25 02:55:44;;;;;;;1.80;1.30;;;;;;;;;;5092286;28;20067;-61
2023/03/25 02:58:13;;;;;;;3.57;1.70;;;;;;;;;;5089348;28;20020;-61
2023/03/25 03:00:40;;;;;;;9.50;1.43;;;;;;;;;;5088975;28;20039;-61
2023/03/25 03:03:08;;;;;;;2.50;1.03;;;;;;;;;;5089346;28;20028;-61
2023/03/25 03:05:36;;;;;;;2.67;1.73;;;;;;;;;;5090032;28;20028;-61
2023/03/25 03:08:18;;;;;;;4.93;1.40;;;;;;;;;;5094059;28;20051;-63
2023/03/25 03:10:50;;;;;;;2.70;1.63;;;;;;;;;;5073681;28;20087;-62
2023/03/25 03:13:20;;;;;;;2.43;1.43;;;;;;;;;;5076696;28;20016;-61
2023/03/25 03:15:56;;;;;;;4.57;1.07;;;;;;;;;;5114607;28;20474;-61
2023/03/25 03:18:36;;;;;;;2.97;1.53;;;;;;;;;;5091413;28;20058;-61
2023/03/25 03:21:08;;;;;;;5.00;1.70;;;;;;;;;;5088934;28;20028;-60
2023/03/25 03:23:44;;;;;;;1.53;1.13;;;;;;;;;;5088228;28;20409;-61
2023/03/25 03:26:34;;;;;;;3.70;1.43;;;;;;;;;;5088695;28;20032;-61
2023/03/25 03:29:07;;;;;;;3.00;1.13;;;;;;;;;;5091805;28;20063;-60
2023/03/25 03:31:43;;;;;;;2.83;1.17;;;;;;;;;;5093545;28;20034;-60
2023/03/25 03:34:33;;;;;;;2.73;1.23;;;;;;;;;;5093328;28;20068;-60
2023/03/25 03:37:01;;;;;;;1.37;0.87;;;;;;;;;;5093592;28;20374;-60
2023/03/25 03:39:30;;;;;;;3.37;1.70;;;;;;;;;;5093530;28;20032;-59
2023/03/25 03:42:02;;;;;;;1.70;1.10;;;;;;;;;;5088259;28;20475;-59
2023/03/25 03:44:32;;;;;;;16.07;2.03;;;;;;;;;;5088610;28;20026;-59
2023/03/25 03:47:10;;;;;;;13.80;1.50;;;;;;;;;;5088080;28;20115;-61
2023/03/25 03:49:57;;;;;;;1.67;1.00;;;;;;;;;;5088380;28;20035;-61
2023/03/25 03:52:30;;;;;;;2.40;1.53;;;;;;;;;;5093029;28;20036;-62
2023/03/25 03:55:20;;;;;;;7.93;1.53;;;;;;;;;;5093204;28;20024;-62
2023/03/25 03:57:50;;;;;;;7.40;1.37;;;;;;;;;;5092992;28;20067;-61
2023/03/25 04:00:29;;;;;;;2.77;1.57;;;;;;;;;;5092552;28;20036;-61
2023/03/25 04:03:03;;;;;;;1.27;1.00;;;;;;;;;;5090933;28;20483;-62
2023/03/25 04:05:33;;;;;;;5.97;1.60;;;;;;;;;;5087323;28;20059;-61
2023/03/25 04:08:12;;;;;;;3.37;1.90;;;;;;;;;;5087407;28;20437;-61
2023/03/25 04:10:51;;;;;;;2.47;1.00;;;;;;;;;;5087606;28;20040;-61
2023/03/25 04:13:19;;;;;;;3.37;1.70;;;;;;;;;;5092311;28;20039;-61
2023/03/25 04:15:46;;;;;;;3.73;1.90;;;;;;;;;;5104581;28;20030;-61
2023/03/25 04:18:13;;;;;;;3.10;1.60;;;;;;;;;;5092792;28;20024;-60
2023/03/25 04:20:43;;;;;;;1.43;0.90;;;;;;;;;;5092812;28;20107;-60
2023/03/25 04:23:15;;;;;;;2.40;1.70;;;;;;;;;;5092651;28;20020;-60
2023/03/25 04:25:46;;;;;;;4.60;2.00;;;;;;;;;;5090046;28;20533;-61
2023/03/25 04:28:16;;;;;;;2.83;1.63;;;;;;;;;;5087428;28;20028;-61
2023/03/25 04:30:47;;;;;;;2.03;1.53;;;;;;;;;;5087666;28;20027;-61
2023/03/25 04:33:14;;;;;;;5.53;1.60;;;;;;;;;;5087688;28;20024;-60
2023/03/25 04:35:40;;;;;;;2.27;1.30;;;;;;;;;;5090146;28;20016;-61
2023/03/25 04:38:07;;;;;;;1.33;1.10;;;;;;;;;;5092124;28;20044;-60
2023/03/25 04:40:34;;;;;;;4.03;1.70;;;;;;;;;;5092463;28;20475;-60
2023/03/25 04:43:01;;;;;;;4.13;1.30;;;;;;;;;;5092678;28;20016;-61
2023/03/25 04:45:29;;;;;;;1.10;0.90;;;;;;;;;;5092389;28;20024;-60
2023/03/25 04:47:56;;;;;;;2.40;1.50;;;;;;;;;;5089990;28;20062;-61
2023/03/25 04:50:25;;;;;;;2.27;1.33;;;;;;;;;;5087286;28;20119;-62
2023/03/25 04:52:53;;;;;;;11.20;1.83;;;;;;;;;;5087270;28;20023;-60
2023/03/25 04:55:20;;;;;;;1.83;1.40;;;;;;;;;;5086865;28;20049;-62
2023/03/25 04:57:48;;;;;;;7.13;1.93;;;;;;;;;;5088681;28;20408;-62
2023/03/25 05:00:15;;;;;;;1.23;1.13;;;;;;;;;;5092005;28;20031;-60
2023/03/25 05:02:44;;;;;;;8.87;1.10;;;;;;;;;;5092423;28;20024;-60
2023/03/25 05:05:17;;;;;;;1.50;1.00;;;;;;;;;;5091641;28;20028;-60
2023/03/25 05:07:48;;;;;;;4.67;1.80;;;;;;;;;;5092218;28;20115;-60
2023/03/25 05:10:15;;;;;;;1.30;1.00;;;;;;;;;;5089272;28;20064;-61
2023/03/25 05:12:44;;;;;;;4.20;2.00;;;;;;;;;;5087018;28;20474;-61
2023/03/25 05:15:11;;;;;;;2.13;1.40;;;;;;;;;;5086715;28;20385;-60
2023/03/25 05:17:38;;;;;;;3.67;1.40;;;;;;;;;;5086748;28;20383;-60
2023/03/25 05:20:07;;;;;;;17.87;1.70;;;;;;;;;;5091785;28;20020;-60
2023/03/25 05:22:36;;;;;;;1.57;1.10;;;;;;;;;;5096211;28;20070;-60
2023/03/25 05:25:06;;;;;;;2.67;1.50;;;;;;;;;;5096051;28;20024;-60
2023/03/25 05:27:34;;;;;;;1.23;0.73;;;;;;;;;;5095708;28;20099;-60
2023/03/25 05:30:00;;;;;;;2.70;1.37;;;;;;;;;;5095927;28;20153;-60
2023/03/25 05:32:34;;;;;;;4.43;2.17;;;;;;;;;;5093570;28;20551;-59
2023/03/25 05:35:01;;;;;;;5.53;2.10;;;;;;;;;;5072806;28;20423;-59
2023/03/25 05:37:28;;;;;;;3.40;1.90;;;;;;;;;;5090786;28;20379;-59
2023/03/25 05:39:55;;;;;;;3.60;1.73;;;;;;;;;;5090415;28;20074;-63
2023/03/25 05:42:22;;;;;;;3.10;2.00;;;;;;;;;;5091915;28;20020;-59
2023/03/25 05:44:50;;;;;;;8.43;1.30;;;;;;;;;;5095593;28;20449;-60
2023/03/25 05:47:20;;;;;;;2.17;1.50;;;;;;;;;;5095709;28;20107;-60
2023/03/25 05:49:48;;;;;;;2.20;1.60;;;;;;;;;;5095388;28;20493;-60
2023/03/25 05:52:19;;;;;;;5.67;2.33;;;;;;;;;;5095122;28;20028;-60
2023/03/25 05:54:50;;;;;;;2.67;1.27;;;;;;;;;;5093562;28;20035;-61
2023/03/25 05:57:17;;;;;;;5.20;2.10;;;;;;;;;;5089796;28;20039;-60
2023/03/25 05:59:44;;;;;;;3.30;2.10;;;;;;;;;;5090295;28;20023;-60
2023/03/25 06:02:12;;;;;;;3.50;1.97;;;;;;;;;;5089973;28;20020;-60
2023/03/25 06:04:40;;;;;;;3.53;1.87;;;;;;;;;;5091220;28;20026;-60
2023/03/25 06:07:18;;;;;;;1.13;0.80;;;;;;;;;;5095347;28;20550;-60
2023/03/25 06:09:53;;;;;;;5.70;1.90;;;;;;;;;;5095104;28;20036;-60
2023/03/25 06:12:21;;;;;;;5.18;1.63;;;;;;;;;;5095031;28;20122;-60
2023/03/25 06:14:52;;;;;;;11.67;2.10;;;;;;;;;;5095289;28;20105;-60
2023/03/25 06:17:23;;;;;;;11.20;1.83;;;;;;;;;;5092204;28;20028;-60
2023/03/25 06:19:50;;;;;;;8.57;2.40;;;;;;;;;;5089859;28;20062;-60
2023/03/25 06:22:19;;;;;;;2.93;1.87;;;;;;;;;;5089648;28;20391;-60
2023/03/25 06:24:47;;;;;;;2.17;1.53;;;;;;;;;;5089472;28;20077;-60
2023/03/25 06:27:16;;;;;;;1.57;1.30;;;;;;;;;;5091292;28;20031;-60
2023/03/25 06:29:43;;;;;;;2.60;1.67;;;;;;;;;;5094358;28;20051;-60
2023/03/25 06:32:11;;;;;;;4.40;2.00;;;;;;;;;;5094777;28;20417;-60
2023/03/25 06:34:41;;;;;;;1.40;1.00;;;;;;;;;;5094698;28;20024;-60
2023/03/25 06:37:08;;;;;;;2.43;1.50;;;;;;;;;;5094839;28;20395;-60
2023/03/25 06:39:36;;;;;;;2.33;1.63;;;;;;;;;;5091902;28;20081;-60
2023/03/25 06:42:04;;;;;;;2.37;1.53;;;;;;;;;;5089669;28;20045;-59
2023/03/25 06:44:31;;;;;;;2.60;1.90;;;;;;;;;;5089478;28;20020;-59
2023/03/25 06:46:59;;;;;;;2.07;1.53;;;;;;;;;;5089393;28;20024;-60
2023/03/25 06:49:26;;;;;;;9.03;2.00;;;;;;;;;;5090907;28;20085;-61
2023/03/25 06:51:52;;;;;;;1.67;1.10;;;;;;;;;;5094129;28;20492;-61
2023/03/25 06:54:19;;;;;;;1.23;1.00;;;;;;;;;;5094320;28;20378;-60
2023/03/25 06:56:46;;;;;;;1.13;0.90;;;;;;;;;;5093902;28;20020;-61
2023/03/25 06:59:12;;;;;;;1.77;1.20;;;;;;;;;;5094251;28;20479;-59
2023/03/25 07:01:40;;;;;;;1.53;1.27;;;;;;;;;;5092558;28;20024;-59
2023/03/25 07:04:06;;;;;;;3.10;2.03;;;;;;;;;;5088651;28;20426;-59
2023/03/25 07:06:33;;;;;;;2.87;1.97;;;;;;;;;;5088962;28;20039;-59
2023/03/25 07:09:00;;;;;;;2.63;1.67;;;;;;;;;;5088871;28;20036;-59
2023/03/25 07:11:28;;;;;;;2.37;1.50;;;;;;;;;;5089625;28;20054;-59
2023/03/25 07:13:55;;;;;;;2.23;1.70;;;;;;;;;;5093788;28;20032;-59
2023/03/25 07:16:22;;;;;;;2.50;1.63;;;;;;;;;;5093768;28;20458;-59
2023/03/25 07:18:50;;;;;;;2.33;1.37;;;;;;;;;;5075590;28;20028;-59
2023/03/25 07:21:17;;;;;;;2.63;1.60;;;;;;;;;;5093939;28;20042;-58
2023/03/25 07:23:44;;;;;;;4.07;2.07;;;;;;;;;;5092725;28;20016;-59
2023/03/25 07:26:12;;;;;;;2.77;1.53;;;;;;;;;;5088537;28;20024;-61
2023/03/25 07:28:39;;;;;;;4.93;2.40;;;;;;;;;;5088214;28;20114;-60
2023/03/25 07:31:07;;;;;;;2.87;1.70;;;;;;;;;;5088097;28;20047;-60
2023/03/25 07:33:34;;;;;;;2.57;1.43;;;;;;;;;;5088392;28;20028;-61
2023/03/25 07:36:00;;;;;;;6.00;1.10;;;;;;;;;;5093548;28;20016;-60
2023/03/25 07:38:27;;;;;;;1.33;1.20;;;;;;;;;;5093618;28;20023;-60
2023/03/25 07:40:54;;;;;;;3.43;1.80;;;;;;;;;;5092706;28;20106;-61
2023/03/25 07:43:21;;;;;;;1.90;1.43;;;;;;;;;;5093096;28;20016;-60
2023/03/25 07:45:47;;;;;;;2.93;2.20;;;;;;;;;;5092854;28;20371;-60
2023/03/25 07:48:15;;;;;;;1.87;1.10;;;;;;;;;;5087881;28;20036;-61
2023/03/25 07:50:42;;;;;;;5.50;2.33;;;;;;;;;;5087811;28;20123;-60
2023/03/25 07:53:10;;;;;;;4.07;2.23;;;;;;;;;;5087805;28;20021;-60
2023/03/25 07:55:36;;;;;;;2.23;1.73;;;;;;;;;;5087903;28;20035;-61
2023/03/25 07:58:03;;;;;;;2.00;1.50;;;;;;;;;;5092804;28;20032;-60
2023/03/25 08:00:30;;;;;;;1.90;1.23;;;;;;;;;;5093092;28;20040;-60
2023/03/25 08:02:57;;;;;;;2.03;1.50;;;;;;;;;;5092719;28;20024;-60
2023/03/25 08:05:23;;;;;;;3.00;1.27;;;;;;;;;;5090404;28;20548;-61
2023/03/25 08:07:51;;;;;;;2.47;2.00;;;;;;;;;;5092454;28;20034;-60
2023/03/25 08:10:18;;;;;;;0.77;0.77;;;;;;;;;;5087710;28;20478;-61
2023/03/25 08:12:45;;;;;;;2.73;1.97;;;;;;;;;;5087740;28;20387;-60
2023/03/25 08:15:12;;;;;;;3.53;2.07;;;;;;;;;;5087294;28;20034;-60
2023/03/25 08:17:39;;;;;;;3.17;1.97;;;;;;;;;;5087704;28;20027;-60
2023/03/25 08:20:07;;;;;;;3.27;2.47;;;;;;;;;;5091675;28;20034;-60
2023/03/25 08:22:35;;;;;;;1.90;1.33;;;;;;;;;;5092357;28;20482;-60
2023/03/25 08:25:01;;;;;;;8.40;1.60;;;;;;;;;;5092289;28;20447;-60
2023/03/25 08:27:28;;;;;;;2.07;1.67;;;;;;;;;;5092240;28;20059;-60
2023/03/25 08:29:56;;;;;;;2.90;1.40;;;;;;;;;;5092731;28;20024;-60
2023/03/25 08:32:26;;;;;;;3.00;2.07;;;;;;;;;;5087889;28;20035;-60
2023/03/25 08:34:53;;;;;;;1.83;1.50;;;;;;;;;;5087517;28;20016;-60
2023/03/25 08:37:20;;;;;;;5.60;2.13;;;;;;;;;;5087508;28;20103;-60
2023/03/25 08:39:49;;;;;;;11.00;2.17;;;;;;;;;;5086508;28;20046;-60
2023/03/25 08:42:16;;;;;;;4.57;2.00;;;;;;;;;;5090112;28;20028;-60
2023/03/25 08:44:43;;;;;;;3.97;2.13;;;;;;;;;;5092306;28;20020;-60
2023/03/25 08:47:10;;;;;;;2.30;1.63;;;;;;;;;;5092449;28;20019;-60
2023/03/25 08:49:36;;;;;;;3.80;2.17;;;;;;;;;;5092391;28;20498;-60
2023/03/25 08:52:07;;;;;;;2.00;0.80;;;;;;;;;;5092030;28;20063;-60
2023/03/25 08:54:34;;;;;;;1.90;1.40;;;;;;;;;;5094967;28;20162;-60
2023/03/25 08:57:00;;;;;;;2.33;1.57;;;;;;;;;;5093415;28;20024;-60
2023/03/25 08:59:27;;;;;;;2.33;1.60;;;;;;;;;;5094039;28;20028;-60
2023/03/25 09:01:54;;;;;;;5.73;2.20;;;;;;;;;;5093827;28;20467;-60
2023/03/25 09:04:21;;;;;;;1.83;1.40;;;;;;;;;;5096755;28;20059;-60
2023/03/25 09:06:48;;;;;;;1.80;1.30;;;;;;;;;;5099076;28;20028;-60
2023/03/25 09:09:15;;;;;;;4.30;1.83;;;;;;;;;;5098868;28;20038;-60
2023/03/25 09:11:42;;;;;;;3.67;1.73;;;;;;;;;;5098977;28;20032;-60
2023/03/25 09:14:09;;;;;;;1.73;1.23;;;;;;;;;;5098041;28;20017;-60
2023/03/25 09:16:35;;;;;;;3.43;1.77;;;;;;;;;;5095497;28;20450;-60
2023/03/25 09:19:02;;;;;;;3.27;2.43;;;;;;;;;;5093686;28;20020;-60
2023/03/25 09:21:29;;;;;;;3.60;1.50;;;;;;;;;;5093713;28;20025;-60
2023/03/25 09:23:56;;;;;;;3.20;2.07;;;;;;;;;;5093831;28;20047;-60
2023/03/25 09:26:24;;;;;;;3.10;1.53;;;;;;;;;;5096058;28;20031;-61
2023/03/25 09:28:54;;;;;;;1.90;1.53;;;;;;;;;;5098890;28;20036;-60
2023/03/25 09:31:21;;;;;;;2.20;1.30;;;;;;;;;;5098069;28;20544;-60
2023/03/25 09:33:48;;;;;;;3.23;2.23;;;;;;;;;;5098898;28;20045;-60
2023/03/25 09:36:14;;;;;;;1.50;1.10;;;;;;;;;;5098285;28;20417;-60
2023/03/25 09:38:41;;;;;;;2.63;2.00;;;;;;;;;;5095751;28;20028;-60
2023/03/25 09:41:20;;;;;;;4.63;2.20;;;;;;;;;;5093577;28;20023;-60
2023/03/25 09:44:16;;;;;;;3.10;1.90;;;;;;;;;;5093374;28;20021;-60
2023/03/25 09:46:43;;;;;;;11.97;2.23;;;;;;;;;;5059758;28;20143;-60
2023/03/25 09:49:16;;;;;;;2.77;1.20;;;;;;;;;;5076857;28;20013;-60
2023/03/25 09:51:44;;;;;;;2.83;1.17;;;;;;;;;;5088632;28;20024;-60
2023/03/25 09:54:17;;;;;;;6.90;1.93;;;;;;;;;;5098217;28;20130;-60
2023/03/25 09:56:44;;;;;;;4.10;2.80;;;;;;;;;;5098265;28;20363;-60
2023/03/25 09:59:17;;;;;;;4.20;1.73;;;;;;;;;;5098412;28;20382;-60
2023/03/25 10:02:02;;;;;;;4.73;2.80;;;;;;;;;;5094022;28;20026;-60
2023/03/25 10:04:47;;;;;;;3.97;2.83;;;;;;;;;;5090855;28;20024;-60
2023/03/25 10:07:40;;;;;;;4.35;1.90;;;;;;;;;;5090321;28;20047;-60
2023/03/25 10:10:13;;;;;;;2.77;1.70;;;;;;;;;;5074269;28;20047;-60
2023/03/25 10:12:47;;;;;;;1.60;1.37;;;;;;;;;;5095079;28;20039;-60
2023/03/25 10:15:21;;;;;;;2.42;1.63;;;;;;;;;;5095284;28;20016;-60
2023/03/25 10:17:55;;;;;;;2.78;1.77;;;;;;;;;;5095246;28;20016;-60
2023/03/25 10:20:42;;;;;;;15.77;2.47;;;;;;;;;;5095139;28;20031;-60
2023/03/25 10:23:31;;;;;;;2.50;1.70;;;;;;;;;;5065110;28;20458;-60
2023/03/25 10:26:04;;;;;;;3.13;1.90;;;;;;;;;;5063903;28;20094;-60
2023/03/25 10:28:33;;;;;;;2.53;1.90;;;;;;;;;;5068952;28;20375;-61
2023/03/25 10:31:00;;;;;;;2.70;2.13;;;;;;;;;;5069363;28;20115;-61
2023/03/25 10:33:36;;;;;;;3.67;2.27;;;;;;;;;;5080703;28;20030;-59
2023/03/25 10:36:05;;;;;;;3.47;2.30;;;;;;;;;;5094728;28;20016;-59
2023/03/25 10:38:33;;;;;;;2.47;2.10;;;;;;;;;;5094534;28;20055;-59
2023/03/25 10:41:11;;;;;;;5.83;1.93;;;;;;;;;;5094487;28;20494;-59
2023/03/25 10:43:42;;;;;;;2.37;2.00;;;;;;;;;;5094472;28;20147;-59
2023/03/25 10:46:24;;;;;;;3.47;2.40;;;;;;;;;;5090388;28;20062;-59
2023/03/25 10:48:52;;;;;;;4.00;2.57;;;;;;;;;;5089371;28;20051;-59
2023/03/25 10:51:23;;;;;;;6.13;2.67;;;;;;;;;;5088857;28;20038;-59
2023/03/25 10:53:51;;;;;;;5.00;3.20;;;;;;;;;;5089120;28;20023;-59
2023/03/25 10:56:25;;;;;;;3.87;2.17;;;;;;;;;;5092989;28;20059;-59
2023/03/25 10:58:56;;;;;;;2.53;1.80;;;;;;;;;;5074172;28;20024;-59
2023/03/25 11:01:42;;;;;;;3.93;2.17;;;;;;;;;;5074063;28;20014;-59
2023/03/25 11:04:11;;;;;;;4.13;2.57;;;;;;;;;;5073865;28;20036;-59
2023/03/25 11:06:39;;;;;;;3.50;2.13;;;;;;;;;;5073758;28;20435;-59
2023/03/25 11:09:19;;;;;;;2.50;2.10;;;;;;;;;;5077537;28;20036;-59
2023/03/25 11:11:46;;;;;;;2.07;1.50;;;;;;;;;;5088933;28;20042;-59
2023/03/25 11:14:13;;;;;;;3.80;2.57;;;;;;;;;;5088446;28;20056;-59
2023/03/25 11:16:48;;;;;;;3.00;2.40;;;;;;;;;;5087522;28;20031;-59
2023/03/25 11:19:20;;;;;;;4.93;2.85;;;;;;;;;;5094422;28;20470;-58
2023/03/25 11:21:48;;;;;;;4.37;2.27;;;;;;;;;;5094913;28;20024;-58
2023/03/25 11:24:18;;;;;;;5.63;2.93;;;;;;;;;;5094586;28;20013;-59
2023/03/25 11:26:47;;;;;;;3.57;2.87;;;;;;;;;;5094343;28;20020;-59
2023/03/25 11:29:17;;;;;;;3.30;2.40;;;;;;;;;;5075565;28;20378;-58
2023/03/25 11:31:43;;;;;;;11.27;4.13;;;;;;;;;;5089315;28;20081;-58
2023/03/25 11:34:10;;;;;;;2.50;1.87;;;;;;;;;;5089654;28;20043;-59
2023/03/25 11:36:47;;;;;;;3.67;2.43;;;;;;;;;;5089486;28;20020;-58
2023/03/25 11:39:18;;;;;;;3.87;2.63;;;;;;;;;;5089310;28;20032;-59
2023/03/25 11:41:45;;;;;;;3.00;2.20;;;;;;;;;;5094519;28;20020;-58
2023/03/25 11:44:38;;;;;;;2.47;1.77;;;;;;;;;;5094479;28;20073;-58
2023/03/25 11:47:06;;;;;;;6.07;3.47;;;;;;;;;;5092318;28;20047;-58
2023/03/25 11:49:37;;;;;;;4.87;3.27;;;;;;;;;;5093737;28;20027;-59
2023/03/25 11:52:15;;;;;;;12.23;4.30;;;;;;;;;;5091564;28;20089;-59
2023/03/25 11:54:42;;;;;;;7.70;4.20;;;;;;;;;;5089160;28;20032;-58
2023/03/25 11:57:15;;;;;;;3.13;2.43;;;;;;;;;;5088903;28;20024;-58
2023/03/25 11:59:45;;;;;;;4.93;2.47;;;;;;;;;;5088923;28;20024;-58
2023/03/25 12:02:24;;;;;;;4.33;2.70;;;;;;;;;;5090413;28;20028;-58
2023/03/25 12:05:12;;;;;;;6.60;4.30;;;;;;;;;;5093948;28;20016;-58
2023/03/25 12:07:43;;;;;;;4.37;2.93;;;;;;;;;;5093713;28;20020;-59
2023/03/25 12:10:15;;;;;;;4.90;3.13;;;;;;;;;;5092728;28;20432;-59
2023/03/25 12:12:42;;;;;;;4.97;2.77;;;;;;;;;;5092883;28;20435;-58
2023/03/25 12:15:36;;;;;;;6.27;2.43;;;;;;;;;;5088995;28;20038;-59
2023/03/25 12:18:27;;;;;;;10.73;3.73;;;;;;;;;;5087489;28;20407;-59
2023/03/25 12:21:03;;;;;;;9.30;2.80;;;;;;;;;;5087454;28;20043;-59
2023/03/25 12:23:56;;;;;;;3.23;2.73;;;;;;;;;;5087246;28;20368;-59
2023/03/25 12:26:42;;;;;;;7.07;4.10;;;;;;;;;;5076303;28;20064;-59
2023/03/25 12:29:12;;;;;;;4.47;2.60;;;;;;;;;;5084386;28;20032;-59
2023/03/25 12:31:48;;;;;;;6.03;3.13;;;;;;;;;;5092435;28;20048;-59
2023/03/25 12:34:18;;;;;;;5.47;3.03;;;;;;;;;;5092448;28;20024;-59
2023/03/25 12:36:52;;;;;;;2.80;2.07;;;;;;;;;;5090156;28;20043;-59
2023/03/25 12:39:31;;;;;;;7.10;2.50;;;;;;;;;;5068995;28;20362;-59
2023/03/25 12:41:58;;;;;;;6.03;3.40;;;;;;;;;;5087046;28;20379;-61
2023/03/25 12:44:31;;;;;;;3.30;2.50;;;;;;;;;;5086742;28;20382;-59
2023/03/25 12:47:01;;;;;;;8.03;3.33;;;;;;;;;;5089497;28;20024;-59
2023/03/25 12:49:30;;;;;;;6.20;2.80;;;;;;;;;;5092250;28;20028;-59
2023/03/25 12:52:16;;;;;;;6.60;2.57;;;;;;;;;;5091599;28;20040;-59
2023/03/25 12:54:58;;;;;;;10.02;4.10;;;;;;;;;;5091665;28;20093;-59
2023/03/25 12:57:43;;;;;;;4.47;2.83;;;;;;;;;;5092161;28;20021;-59
2023/03/25 13:00:29;;;;;;;14.45;4.03;;;;;;;;;;5087441;28;20105;-59
2023/03/25 13:03:07;;;;;;;4.78;3.30;;;;;;;;;;5086597;28;20028;-59
2023/03/25 13:05:46;;;;;;;28.97;3.10;;;;;;;;;;5086945;28;20020;-59
2023/03/25 13:08:16;;;;;;;4.83;2.80;;;;;;;;;;5086843;28;20028;-59
2023/03/25 13:10:43;;;;;;;4.43;2.80;;;;;;;;;;5091435;28;20100;-59
2023/03/25 13:13:19;;;;;;;3.07;2.07;;;;;;;;;;5091574;28;20016;-60
2023/03/25 13:15:48;;;;;;;5.47;3.17;;;;;;;;;;5091667;28;20375;-59
2023/03/25 13:18:33;;;;;;;4.80;3.90;;;;;;;;;;5092180;28;20024;-59
2023/03/25 13:21:12;;;;;;;5.07;3.03;;;;;;;;;;5090142;28;20077;-59
2023/03/25 13:23:40;;;;;;;4.53;2.97;;;;;;;;;;5086724;28;20286;-59
2023/03/25 13:26:10;;;;;;;12.80;5.07;;;;;;;;;;5086232;28;20028;-60
2023/03/25 13:28:40;;;;;;;19.60;3.83;;;;;;;;;;5086616;28;20039;-60
2023/03/25 13:31:10;;;;;;;4.23;2.73;;;;;;;;;;5087481;28;20086;-60
2023/03/25 13:33:39;;;;;;;4.40;3.30;;;;;;;;;;5091538;28;20157;-60
2023/03/25 13:36:30;;;;;;;4.97;2.73;;;;;;;;;;5091476;28;20016;-60
2023/03/25 13:38:59;;;;;;;7.30;3.60;;;;;;;;;;5091836;28;20482;-60
2023/03/25 13:41:39;;;;;;;7.33;3.77;;;;;;;;;;5094740;28;20479;-60
2023/03/25 13:44:11;;;;;;;9.13;3.63;;;;;;;;;;5092583;28;20020;-63
2023/03/25 13:46:40;;;;;;;11.20;3.17;;;;;;;;;;5089885;28;20122;-60
2023/03/25 13:49:14;;;;;;;4.17;2.73;;;;;;;;;;5090262;28;20020;-60
2023/03/25 13:51:40;;;;;;;4.00;3.23;;;;;;;;;;5089948;28;20479;-60
2023/03/25 13:54:13;;;;;;;11.53;4.43;;;;;;;;;;5092724;28;20032;-61
2023/03/25 13:56:58;;;;;;;4.93;3.17;;;;;;;;;;5095119;28;20048;-60
2023/03/25 13:59:40;;;;;;;7.65;3.53;;;;;;;;;;5095425;28;20024;-60
2023/03/25 14:02:37;;;;;;;6.40;2.93;;;;;;;;;;5094945;28;20024;-60
2023/03/25 14:05:08;;;;;;;5.50;3.00;;;;;;;;;;5085780;28;20028;-60
2023/03/25 14:07:35;;;;;;;29.40;4.37;;;;;;;;;;5089882;28;20026;-60
2023/03/25 14:10:20;;;;;;;6.97;4.10;;;;;;;;;;5089877;28;20430;-61
2023/03/25 14:12:52;;;;;;;13.95;3.60;;;;;;;;;;5090003;28;20064;-61
2023/03/25 14:15:22;;;;;;;5.87;2.93;;;;;;;;;;5090050;28;20024;-60
2023/03/25 14:17:51;;;;;;;2.67;2.07;;;;;;;;;;5095243;28;20496;-60
2023/03/25 14:20:24;;;;;;;5.93;2.80;;;;;;;;;;5094809;28;20094;-60
2023/03/25 14:22:55;;;;;;;2.77;2.10;;;;;;;;;;5094996;28;20378;-61
2023/03/25 14:25:28;;;;;;;3.20;2.20;;;;;;;;;;5094490;28;20039;-60
2023/03/25 14:27:54;;;;;;;4.60;2.63;;;;;;;;;;5093452;28;20479;-60
2023/03/25 14:30:23;;;;;;;3.67;2.50;;;;;;;;;;5089524;28;20051;-60
2023/03/25 14:32:53;;;;;;;5.50;2.87;;;;;;;;;;5089382;28;20032;-60
2023/03/25 14:35:37;;;;;;;7.60;3.83;;;;;;;;;;5088985;28;20047;-60
2023/03/25 14:38:07;;;;;;;6.40;3.03;;;;;;;;;;5090650;28;20031;-60
2023/03/25 14:40:45;;;;;;;12.87;4.70;;;;;;;;;;5094793;28;20081;-60
2023/03/25 14:43:23;;;;;;;9.43;3.67;;;;;;;;;;5094388;28;20478;-60
2023/03/25 14:46:05;;;;;;;4.07;3.17;;;;;;;;;;5094193;28;20118;-60
2023/03/25 14:48:33;;;;;;;4.03;2.93;;;;;;;;;;5094487;28;20467;-60
2023/03/25 14:51:18;;;;;;;6.87;3.97;;;;;;;;;;5090749;28;20063;-60
2023/03/25 14:53:56;;;;;;;7.00;3.73;;;;;;;;;;5089224;28;20020;-61
2023/03/25 14:56:24;;;;;;;6.27;3.83;;;;;;;;;;5088568;28;20028;-60
2023/03/25 14:58:56;;;;;;;7.03;2.80;;;;;;;;;;5089011;28;20032;-61
2023/03/25 15:01:28;;;;;;;3.83;2.60;;;;;;;;;;5092459;28;20020;-60
2023/03/25 15:04:07;;;;;;;19.80;4.33;;;;;;;;;;5093611;28;20063;-60