Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:13;;;;;;;2.95;0.57;;;14.70;99.90;;;;;;5053804;28;20031;-78
2022/09/20 00:03:46;;;;;;;5.07;0.63;;;14.80;99.90;;;;;;5053267;28;20090;-77
2022/09/20 00:06:18;;;;;;;2.70;0.98;;;15.10;99.90;;;;;;5051705;28;20051;-77
2022/09/20 00:08:46;;;;;;;1.83;0.68;;;15.40;99.90;;;;;;5051144;28;20016;-77
2022/09/20 00:11:20;;;;;;;2.55;0.40;;;15.50;99.90;;;;;;5051624;28;20028;-77
2022/09/20 00:13:49;;;;;;;6.63;0.63;;;15.50;99.90;;;;;;5051558;28;20115;-77
2022/09/20 00:16:23;;;;;;;1.48;0.38;;;15.50;99.90;;;;;;5050957;28;20100;-77
2022/09/20 00:18:53;;;;;;;1.77;0.63;;;15.40;99.90;;;;;;5051067;28;20081;-77
2022/09/20 00:21:23;;;;;;;3.22;0.70;;;15.30;99.90;;;;;;5050888;28;20025;-77
2022/09/20 00:23:52;;;;;;;1.77;0.70;;;15.30;99.90;;;;;;5048107;28;20552;-77
2022/09/20 00:26:19;;;;;;;0.80;0.35;;;15.40;99.90;;;;;;5048563;28;20131;-76
2022/09/20 00:28:46;;;;;;;5.95;0.95;;;15.70;99.90;;;;;;5049908;28;20021;-77
2022/09/20 00:31:14;;;;;;;1.65;0.30;;;15.90;99.90;;;;;;5050751;28;20047;-77
2022/09/20 00:36:27;;;;;;;5.35;0.68;;;16.10;99.90;;;;;;5050687;28;20453;-78
2022/09/20 00:38:59;;;;;;;0.95;0.30;;;16.20;99.90;;;;;;5051074;28;20029;-76
2022/09/20 00:41:27;;;;;;;0.75;0.43;;;16.20;99.90;;;;;;5049877;28;20029;-76
2022/09/20 00:43:54;;;;;;;5.90;0.60;;;16.20;99.90;;;;;;5051305;28;20028;-76
2022/09/20 00:46:37;;;;;;;1.75;0.52;;;16.30;99.90;;;;;;5052557;28;20025;-76
2022/09/20 00:49:08;;;;;;;5.25;0.73;;;16.40;99.90;;;;;;5053083;28;20087;-78
2022/09/20 00:51:38;;;;;;;1.95;0.35;;;16.40;99.90;;;;;;5053284;28;20028;-77
2022/09/20 00:54:07;;;;;;;4.18;1.17;;;16.30;99.90;;;;;;5053135;28;20033;-77
2022/09/20 00:56:39;;;;;;;2.22;0.60;;;16.30;99.90;;;;;;5052716;28;20017;-77
2022/09/20 00:59:07;;;;;;;7.35;0.60;;;16.50;99.90;;;;;;5051904;28;20067;-77
2022/09/20 01:01:34;;;;;;;4.45;0.80;;;16.70;99.90;;;;;;5052301;28;20102;-77
2022/09/20 01:04:03;;;;;;;5.43;0.77;;;16.70;99.90;;;;;;5052454;28;20419;-77
2022/09/20 01:06:32;;;;;;;6.35;1.10;;;16.60;99.90;;;;;;5052375;28;20518;-77
2022/09/20 01:09:03;;;;;;;1.85;0.47;;;16.40;99.90;;;;;;5049601;28;20474;-77
2022/09/20 01:11:30;;;;;;;5.00;1.02;;;16.20;99.90;;;;;;5057159;28;20068;-77
2022/09/20 01:13:58;;;;;;;5.70;0.68;;;16.10;99.90;;;;;;5055767;28;20422;-77
2022/09/20 01:16:26;;;;;;;2.15;0.43;;;16.00;99.90;;;;;;5056780;28;20103;-77
2022/09/20 01:19:00;;;;;;;2.67;0.60;;;16.00;99.90;;;;;;5056896;28;20486;-77
2022/09/20 01:21:28;;;;;;;1.05;0.50;;;16.10;99.90;;;;;;5057115;28;20025;-77
2022/09/20 01:24:18;;;;;;;1.88;0.52;;;16.30;99.90;;;;;;5056937;28;20029;-77
2022/09/20 01:26:57;;;;;;;2.90;0.52;;;16.50;99.90;;;;;;5053657;28;20094;-77
2022/09/20 01:29:39;;;;;;;2.45;0.52;;;16.60;99.90;;;;;;5056811;28;20029;-77
2022/09/20 01:32:15;;;;;;;1.45;0.40;;;16.70;99.90;;;;;;5056519;28;20035;-77
2022/09/20 01:34:58;;;;;;;2.28;0.60;;;16.80;99.90;;;;;;5053409;28;20078;-77
2022/09/20 01:37:54;;;;;;;1.40;0.63;;;16.70;99.90;;;;;;5054959;28;20126;-77
2022/09/20 01:40:31;;;;;;;1.77;0.70;;;16.80;99.90;;;;;;5022354;28;20135;-78
2022/09/20 01:43:16;;;;;;;4.30;0.60;;;16.80;99.90;;;;;;5053562;28;20523;-76
2022/09/20 01:45:48;;;;;;;0.90;0.43;;;16.70;99.90;;;;;;5054651;28;20044;-77
2022/09/20 01:48:37;;;;;;;15.13;0.70;;;16.70;99.90;;;;;;5036307;28;20029;-76
2022/09/20 01:51:25;;;;;;;3.45;0.68;;;16.70;99.90;;;;;;5051910;28;20386;-77
2022/09/20 01:54:19;;;;;;;3.55;0.60;;;16.60;99.90;;;;;;5036331;28;20033;-76
2022/09/20 01:57:10;;;;;;;5.32;0.73;;;16.60;99.90;;;;;;5036565;28;20116;-77
2022/09/20 02:00:07;;;;;;;1.83;0.50;;;16.60;99.90;;;;;;5036051;28;20438;-78
2022/09/20 02:03:01;;;;;;;0.73;0.45;;;16.60;99.90;;;;;;5035521;28;20042;-77
2022/09/20 02:05:40;;;;;;;2.78;0.70;;;16.70;99.90;;;;;;5035218;28;20029;-77
2022/09/20 02:08:13;;;;;;;2.25;0.50;;;16.70;99.90;;;;;;5034747;28;20538;-77
2022/09/20 02:11:09;;;;;;;1.92;0.40;;;16.80;99.90;;;;;;5034682;28;20038;-77
2022/09/20 02:14:03;;;;;;;7.38;0.68;;;17.10;99.90;;;;;;5035020;28;20060;-77
2022/09/20 02:16:44;;;;;;;3.33;1.08;;;17.30;99.90;;;;;;5053837;28;20370;-77
2022/09/20 02:19:39;;;;;;;2.80;0.82;;;17.20;99.90;;;;;;5053916;28;20024;-77
2022/09/20 02:22:24;;;;;;;1.35;0.60;;;17.00;99.90;;;;;;5052795;28;20025;-77
2022/09/20 02:25:29;;;;;;;1.50;0.82;;;16.90;99.90;;;;;;5054003;28;20382;-77
2022/09/20 02:28:40;;;;;;;1.38;0.32;;;17.00;99.90;;;;;;5051072;28;20025;-77
2022/09/20 02:31:29;;;;;;;5.28;0.70;;;17.20;99.90;;;;;;4984383;28;20034;-77
2022/09/20 02:33:56;;;;;;;1.98;0.68;;;17.40;99.90;;;;;;4982620;28;20027;-77
2022/09/20 02:36:51;;;;;;;3.28;0.77;;;17.40;99.90;;;;;;5026924;28;20116;-77
2022/09/20 02:39:52;;;;;;;3.30;0.88;;;17.20;99.90;;;;;;5051153;28;20503;-77
2022/09/20 02:42:43;;;;;;;1.98;0.70;;;17.10;99.90;;;;;;5036851;28;20024;-78
2022/09/20 02:45:29;;;;;;;5.35;0.52;;;17.40;99.90;;;;;;5028771;28;20486;-77
2022/09/20 02:47:59;;;;;;;;;;;17.30;99.90;;;;;;5042538;28;20025;-77
2022/09/20 02:50:53;;;;;;;1.63;0.60;;;17.20;99.90;;;;;;5053449;28;20392;-77
2022/09/20 02:53:29;;;;;;;2.65;0.80;;;17.10;99.90;;;;;;5052505;28;20087;-78
2022/09/20 02:56:31;;;;;;;2.03;0.70;;;17.00;99.90;;;;;;5053732;28;20043;-78
2022/09/20 02:59:13;;;;;;;15.73;0.90;;;17.00;99.90;;;;;;5053466;28;20025;-78
2022/09/20 03:02:02;;;;;;;6.93;0.83;;;17.00;99.90;;;;;;4915948;28;3960386;-77
2022/09/20 03:04:58;;;;;;;4.78;1.13;;;16.90;99.90;;;;;;5053936;28;20028;-78
2022/09/20 03:07:50;;;;;;;2.08;0.63;;;16.90;99.90;;;;;;5054846;28;20536;-77
2022/09/20 03:11:11;;;;;;;2.42;0.50;;;17.00;99.90;;;;;;5053921;28;20537;-77
2022/09/20 03:14:07;;;;;;;4.40;0.75;;;17.30;99.90;;;;;;5040818;28;20128;-74
2022/09/20 03:16:56;;;;;;;2.22;0.60;;;17.30;99.90;;;;;;5052506;28;20021;-77
2022/09/20 03:20:00;;;;;;;1.40;0.65;;;17.30;99.90;;;;;;5054378;28;20040;-76
2022/09/20 03:23:13;;;;;;;5.10;0.80;;;17.30;99.90;;;;;;5054871;28;20025;-77
2022/09/20 03:26:06;;;;;;;2.38;0.50;;;17.50;99.90;;;;;;5045028;28;20036;-77
2022/09/20 03:28:38;;;;;;;7.88;1.02;;;17.60;99.90;;;;;;5017971;28;20041;-77
2022/09/20 03:31:28;;;;;;;4.50;0.60;;;17.50;99.90;;;;;;5071393;28;20028;-77
2022/09/20 03:34:38;;;;;;;1.98;0.50;;;17.40;99.90;;;;;;5070832;28;20059;-77
2022/09/20 03:37:23;;;;;;;2.63;0.55;;;17.50;99.90;;;;;;5071136;28;20024;-77
2022/09/20 03:40:08;;;;;;;1.30;0.38;;;17.70;99.90;;;;;;5071016;28;20024;-77
2022/09/20 03:43:02;;;;;;;5.28;0.95;;;18.00;99.90;;;;;;5072089;28;20381;-77
2022/09/20 03:45:52;;;;;;;4.53;0.50;;;18.30;99.90;;;;;;5071979;28;20548;-77
2022/09/20 03:48:39;;;;;;;2.10;0.85;;;18.50;99.90;;;;;;5072523;28;20126;-77
2022/09/20 03:51:42;;;;;;;7.53;0.70;;;18.70;99.90;;;;;;5074277;28;20020;-77
2022/09/20 03:54:38;;;;;;;1.67;1.05;;;18.60;99.90;;;;;;5072748;28;20366;-77
2022/09/20 03:57:12;;;;;;;4.43;0.40;;;18.70;99.90;;;;;;5074103;28;20059;-78
2022/09/20 04:00:15;;;;;;;7.68;0.70;;;18.50;99.90;;;;;;5072709;28;20047;-78
2022/09/20 04:03:06;;;;;;;9.10;0.80;;;18.60;99.90;;;;;;5073796;28;20085;-78
2022/09/20 04:06:01;;;;;;;1.27;0.70;;;18.60;99.90;;;;;;5074463;28;20031;-78
2022/09/20 04:08:36;;;;;;;5.72;1.10;;;18.50;99.90;;;;;;5074381;28;20553;-77
2022/09/20 04:11:07;;;;;;;2.90;0.50;;;18.20;99.90;;;;;;5072703;28;20032;-77
2022/09/20 04:14:08;;;;;;;1.27;0.68;;;18.30;99.90;;;;;;5073993;28;20028;-77
2022/09/20 04:17:06;;;;;;;1.58;0.63;;;18.40;99.90;;;;;;5070971;28;20563;-78
2022/09/20 04:19:46;;;;;;;1.70;0.45;;;18.50;99.90;;;;;;5047131;28;20489;-78
2022/09/20 04:22:15;;;;;;;3.88;0.80;;;18.50;99.90;;;;;;5073705;28;20033;-77
2022/09/20 04:25:00;;;;;;;1.98;0.82;;;18.60;99.90;;;;;;5073899;28;20030;-78
2022/09/20 04:27:37;;;;;;;4.90;0.82;;;18.60;99.90;;;;;;5073779;28;20021;-77
2022/09/20 04:30:23;;;;;;;8.93;0.80;;;18.70;99.90;;;;;;5072685;28;20028;-77
2022/09/20 04:33:26;;;;;;;6.25;0.65;;;18.60;99.90;;;;;;5068529;28;20040;-76
2022/09/20 04:36:30;;;;;;;6.85;1.20;;;18.80;99.90;;;;;;5018100;28;20477;-77
2022/09/20 04:39:02;;;;;;;2.78;0.63;;;18.70;99.90;;;;;;5050598;28;20028;-77
2022/09/20 04:41:55;;;;;;;9.73;1.15;;;18.70;99.90;;;;;;5052388;28;20093;-76
2022/09/20 04:45:04;;;;;;;1.70;0.57;;;18.80;99.90;;;;;;5051060;28;20033;-77
2022/09/20 04:48:02;;;;;;;2.25;0.82;;;18.80;99.90;;;;;;5049744;28;20031;-77
2022/09/20 04:50:45;;;;;;;3.55;0.50;;;18.90;99.90;;;;;;5048886;28;20024;-77
2022/09/20 04:53:30;;;;;;;4.10;0.80;;;18.90;99.90;;;;;;5050046;28;20060;-76
2022/09/20 04:56:15;;;;;;;4.13;0.52;;;18.80;99.90;;;;;;5052982;28;20033;-77
2022/09/20 04:59:07;;;;;;;6.95;0.88;;;18.80;99.90;;;;;;5051140;28;20032;-76
2022/09/20 05:01:38;;;;;;;2.85;0.82;;;18.80;99.90;;;;;;5050132;28;20025;-76
2022/09/20 05:04:27;;;;;;;1.52;0.47;;;18.60;99.90;;;;;;5048740;28;20032;-76
2022/09/20 05:07:31;;;;;;;5.88;0.90;;;18.50;99.90;;;;;;5052134;28;20021;-76
2022/09/20 05:10:21;;;;;;;1.70;0.70;;;18.50;99.90;;;;;;5051694;28;20024;-76
2022/09/20 05:13:06;;;;;;;3.67;0.73;;;18.40;99.90;;;;;;5055581;28;20090;-77
2022/09/20 05:15:37;;;;;;;6.38;0.90;;;18.50;99.90;;;;;;5050921;28;20013;-76
2022/09/20 05:18:32;;;;;;;3.13;0.85;;;18.20;99.90;;;;;;5052503;28;20108;-76
2022/09/20 05:21:08;;;;;;;9.38;1.08;;;18.10;99.90;;;;;;5046755;28;20033;-75
2022/09/20 05:24:02;;;;;;;2.75;0.93;;;18.00;99.90;;;;;;5050831;28;20505;-76
2022/09/20 05:26:48;;;;;;;5.78;1.25;;;17.80;99.90;;;;;;5041977;28;20086;-76
2022/09/20 05:29:28;;;;;;;2.88;0.70;;;17.80;99.90;;;;;;5050679;28;20554;-76
2022/09/20 05:32:14;;;;;;;11.40;1.20;;;17.80;99.90;;;;;;5050677;28;20037;-76
2022/09/20 05:34:50;;;;;;;4.35;0.88;;;17.70;99.90;;;;;;5053133;28;20021;-76
2022/09/20 05:37:36;;;;;;;5.82;1.13;;;17.80;99.90;;;;;;5052270;28;20033;-76
2022/09/20 05:40:07;;;;;;;4.13;1.27;;;17.80;99.90;;;;;;5049595;28;20020;-76
2022/09/20 05:42:47;;;;;;;2.50;1.00;;;17.80;99.90;;;;;;5052234;28;20070;-76
2022/09/20 05:45:44;;;;;;;4.93;1.20;;;17.70;99.90;;;;;;5049005;28;20028;-78
2022/09/20 05:48:38;;;;;;;2.40;0.65;;;17.60;99.90;;;;;;5036891;28;20044;-77
2022/09/20 05:51:17;;;;;;;6.72;1.48;;;17.40;99.90;;;;;;5050913;28;20021;-77
2022/09/20 05:54:04;;;;;;;4.93;0.73;;;17.40;99.90;;;;;;5052712;28;20049;-78
2022/09/20 05:56:55;;;;;;;10.02;1.00;;;17.30;99.90;;;;;;5055318;28;20017;-78
2022/09/20 05:59:53;;;;;;;5.18;0.82;;;17.20;99.90;;;;;;5056226;28;20092;-77
2022/09/20 06:02:34;;;;;;;3.67;1.27;;;17.10;99.90;;;;;;5055209;28;20501;-81
2022/09/20 06:05:34;;;;;;;5.22;0.95;;;17.00;99.90;;;;;;5054524;28;20013;-79
2022/09/20 06:08:20;;;;;;;7.05;1.70;;;17.00;99.90;;;;;;5054468;28;20024;-79
2022/09/20 06:11:32;;;;;;;3.55;0.85;;;16.90;99.90;;;;;;5055317;28;20377;-80
2022/09/20 06:14:09;;;;;;;9.98;1.58;;;16.90;99.90;;;;;;5054992;28;20041;-78
2022/09/20 06:16:41;;;;;;;2.25;0.80;;;16.80;99.90;;;;;;5055576;28;20028;-80
2022/09/20 06:19:16;;;;;;;6.65;1.42;;;16.70;99.90;;;;;;5055828;28;20112;-77
2022/09/20 06:22:00;;;;;;;7.45;1.20;;;16.70;99.90;;;;;;5055776;28;20477;-79
2022/09/20 06:24:49;;;;;;;5.38;1.13;;;16.60;99.90;;;;;;5056083;28;20033;-80
2022/09/20 06:27:27;;;;;;;23.63;1.92;;;16.50;99.90;;;;;;5055858;28;20033;-79
2022/09/20 06:30:02;;;;;;;3.95;1.15;;;16.50;99.90;;;;;;5055643;28;20496;-80
2022/09/20 06:32:30;;;;;;;7.97;1.00;;;16.40;99.90;;;;;;5055494;28;20033;-80
2022/09/20 06:35:01;;;;;;;2.40;0.88;;;16.40;99.90;;;;;;5055639;28;20013;-77
2022/09/20 06:43:39;;;;;;;6.18;0.85;;;16.40;99.90;;;;;;5055388;28;20048;-77
2022/09/20 06:46:07;;;;;;;5.53;1.33;;;16.50;99.90;;;;;;5055355;28;20021;-78
2022/09/20 06:48:38;;;;;;;9.50;1.50;;;16.30;99.90;;;;;;5055238;28;20021;-77
2022/09/20 06:51:11;;;;;;;5.70;1.23;;;16.30;99.90;;;;;;5055397;28;20031;-78
2022/09/20 06:53:41;;;;;;;2.83;1.10;;;16.30;99.90;;;;;;5054866;28;20037;-77
2022/09/20 06:56:17;;;;;;;5.85;1.00;;;16.30;99.90;;;;;;5055298;28;20079;-77
2022/09/20 06:58:45;;;;;;;4.88;1.23;;;16.30;99.90;;;;;;5054906;28;20057;-77
2022/09/20 07:01:14;;;;;;;9.68;1.42;;;16.20;99.90;;;;;;5054698;28;20021;-77
2022/09/20 07:03:42;;;;;;;10.00;2.38;;;16.20;99.90;;;;;;5054181;28;20095;-76
2022/09/20 07:06:11;;;;;;;5.53;1.40;;;16.10;99.90;;;;;;5054041;28;20020;-77
2022/09/20 07:08:39;;;;;;;10.40;1.83;;;16.10;99.90;;;;;;5052930;28;20494;-77
2022/09/20 07:11:15;;;;;;;5.80;1.33;;;16.00;99.90;;;;;;5054622;28;20099;-77
2022/09/20 07:13:44;;;;;;;5.25;1.20;;;16.00;99.90;;;;;;5054000;28;20036;-77
2022/09/20 07:16:13;;;;;;;2.67;0.80;;;16.00;99.90;;;;;;5054815;28;20021;-77
2022/09/20 07:18:41;;;;;;;7.05;1.77;;;16.00;99.90;;;;;;5054573;28;20111;-77
2022/09/20 07:21:12;;;;;;;10.77;1.90;;;15.90;99.90;;;;;;5054437;28;20036;-77
2022/09/20 07:23:40;;;;;;;8.15;1.65;;;15.80;99.90;;;;;;5052649;28;20017;-76
2022/09/20 07:26:34;;;;;;;8.93;1.67;;;15.80;99.90;;;;;;5054096;28;20027;-77
2022/09/20 07:29:02;;;;;;;11.85;2.50;;;15.80;99.90;;;;;;5051554;28;20099;-77
2022/09/20 07:31:30;;;;;;;6.43;1.23;;;15.70;99.90;;;;;;5053816;28;20057;-77
2022/09/20 07:33:58;;;;;;;7.80;1.60;;;15.70;99.90;;;;;;5054139;28;20032;-77
2022/09/20 07:36:25;;;;;;;6.30;2.40;;;15.60;99.90;;;;;;5054603;28;20116;-76
2022/09/20 07:38:53;;;;;;;9.15;1.85;;;15.60;99.90;;;;;;5054258;28;20029;-76
2022/09/20 07:41:21;;;;;;;12.45;2.00;;;15.50;99.90;;;;;;5054045;28;20495;-77
2022/09/20 07:43:52;;;;;;;9.32;1.98;;;15.50;99.90;;;;;;5053999;28;20025;-77
2022/09/20 07:46:21;;;;;;;3.38;1.38;;;15.50;99.90;;;;;;5054184;28;20069;-77
2022/09/20 07:48:48;;;;;;;4.55;1.00;;;15.50;99.90;;;;;;5053812;28;20032;-77
2022/09/20 07:51:16;;;;;;;3.92;1.17;;;15.50;99.90;;;;;;5054249;28;20025;-77
2022/09/20 07:53:44;;;;;;;5.55;0.85;;;15.40;99.90;;;;;;5054112;28;20076;-77
2022/09/20 07:56:17;;;;;;;6.35;1.77;;;15.40;99.90;;;;;;5053851;28;20473;-77
2022/09/20 07:58:46;;;;;;;7.22;1.50;;;15.40;99.90;;;;;;5053787;28;20554;-76
2022/09/20 08:01:14;;;;;;;6.43;1.17;;;15.20;99.90;;;;;;5052128;28;20017;-76
2022/09/20 08:03:41;;;;;;;6.72;1.50;;;15.20;99.90;;;;;;5054540;28;20048;-75
2022/09/20 08:06:15;;;;;;;4.53;1.40;;;15.10;99.90;;;;;;5053816;28;20040;-76
2022/09/20 08:08:43;;;;;;;6.97;1.20;;;15.10;99.90;;;;;;5047897;28;20036;-76
2022/09/20 08:11:27;;;;;;;8.82;1.35;;;15.10;99.90;;;;;;5049716;28;20021;-76
2022/09/20 08:13:56;;;;;;;3.55;0.95;;;15.00;99.90;;;;;;5049174;28;20041;-76
2022/09/20 08:16:24;;;;;;;5.32;1.58;;;15.00;99.90;;;;;;5044841;28;20021;-76
2022/09/20 08:18:57;;;;;;;8.48;0.98;;;15.00;99.90;;;;;;5051455;28;20021;-76
2022/09/20 08:21:27;;;;;;;4.90;1.33;;;14.90;99.90;;;;;;5051804;28;20432;-76
2022/09/20 08:23:55;;;;;;;3.95;1.48;;;14.90;99.90;;;;;;5050077;28;20025;-76
2022/09/20 08:26:27;;;;;;;5.57;1.67;;;14.80;99.90;;;;;;5053086;28;20434;-76
2022/09/20 08:28:57;;;;;;;6.47;1.48;;;14.80;99.90;;;;;;5050685;28;20096;-75
2022/09/20 08:31:35;;;;;;;5.07;1.50;;;14.70;99.90;;;;;;5048615;28;20075;-77
2022/09/20 08:34:05;;;;;;;4.28;1.65;;;14.70;99.90;;;;;;5038514;28;20500;-76
2022/09/20 08:36:34;;;;;;;8.13;1.08;;;14.60;99.90;;;;;;5051887;28;20021;-77
2022/09/20 08:39:02;;;;;;;5.72;1.23;;;14.60;99.90;;;;;;5051718;28;20032;-75
2022/09/20 08:41:42;;;;;;;3.83;1.17;;;14.50;99.90;;;;;;5050462;28;20107;-75
2022/09/20 08:44:33;;;;;;;5.90;1.20;;;14.50;99.90;;;;;;5051876;28;20041;-75
2022/09/20 08:47:19;;;;;;;7.20;1.50;;;14.40;99.90;;;;;;5052667;28;20029;-75
2022/09/20 08:49:52;;;;;;;4.15;1.38;;;14.30;99.90;;;;;;5052191;28;20033;-75
2022/09/20 08:52:36;;;;;;;2.83;1.05;;;14.30;99.90;;;;;;5053260;28;20048;-76
2022/09/20 08:55:15;;;;;;;7.78;1.17;;;14.30;99.90;;;;;;5051836;28;20025;-75
2022/09/20 08:58:03;;;;;;;4.03;1.25;;;14.20;99.90;;;;;;5050380;28;20143;-75
2022/09/20 09:00:35;;;;;;;4.80;1.10;;;14.10;99.90;;;;;;5046242;28;20385;-76
2022/09/20 09:03:11;;;;;;;5.45;0.82;;;14.20;99.90;;;;;;5050143;28;20057;-75
2022/09/20 09:05:45;;;;;;;10.40;1.45;;;14.20;99.90;;;;;;5050755;28;20424;-75
2022/09/20 09:08:21;;;;;;;8.13;1.58;;;14.10;99.90;;;;;;5051132;28;20025;-75
2022/09/20 09:10:55;;;;;;;10.55;1.45;;;14.20;99.90;;;;;;5051426;28;20112;-76
2022/09/20 09:13:36;;;;;;;4.22;1.17;;;14.20;99.90;;;;;;5052504;28;20490;-76
2022/09/20 09:16:14;;;;;;;7.05;1.50;;;14.20;99.90;;;;;;5052697;28;20025;-75
2022/09/20 09:18:44;;;;;;;6.45;1.08;;;14.20;99.90;;;;;;5052761;28;20032;-75
2022/09/20 09:21:22;;;;;;;6.03;0.90;;;14.20;99.90;;;;;;5052647;28;20496;-76
2022/09/20 09:24:16;;;;;;;8.07;1.42;;;14.20;99.90;;;;;;5052964;28;20017;-77
2022/09/20 09:26:45;;;;;;;8.32;0.88;;;14.20;99.90;;;;;;5053307;28;20382;-76
2022/09/20 09:29:25;;;;;;;10.43;1.52;;;14.10;99.90;;;;;;5052684;28;20052;-75
2022/09/20 09:31:53;;;;;;;6.68;1.00;;;14.10;99.90;;;;;;5055746;28;20490;-78
2022/09/20 09:34:29;;;;;;;5.60;1.48;;;14.10;99.90;;;;;;5056449;28;20033;-79
2022/09/20 09:36:58;;;;;;;8.88;1.35;;;14.10;99.90;;;;;;5056702;28;20070;-77
2022/09/20 09:39:29;;;;;;;6.68;1.73;;;14.10;99.90;;;;;;5056485;28;20057;-77
2022/09/20 09:42:01;;;;;;;6.22;1.48;;;14.10;99.90;;;;;;5056455;28;20025;-77
2022/09/20 09:44:32;;;;;;;3.58;1.30;;;14.10;99.90;;;;;;5056533;28;20021;-77
2022/09/20 09:47:01;;;;;;;4.75;1.02;;;14.10;99.90;;;;;;5056514;28;20036;-76
2022/09/20 09:49:35;;;;;;;5.55;1.48;;;14.10;99.90;;;;;;5056153;28;20032;-76
2022/09/20 09:52:24;;;;;;;5.78;1.48;;;14.10;99.90;;;;;;5056420;28;20359;-74
2022/09/20 09:55:00;;;;;;;8.02;1.55;;;14.10;99.90;;;;;;5055607;28;20482;-76
2022/09/20 09:57:59;;;;;;;7.10;1.35;;;14.00;99.90;;;;;;5054053;28;20389;-76
2022/09/20 10:00:28;;;;;;;5.25;1.02;;;13.90;99.90;;;;;;5052428;28;20032;-76
2022/09/20 10:03:23;;;;;;;8.20;1.25;;;14.00;99.90;;;;;;5055487;28;20131;-76
2022/09/20 10:06:03;;;;;;;2.95;1.10;;;14.00;99.90;;;;;;5054449;28;20370;-76
2022/09/20 10:08:55;;;;;;;8.15;1.42;;;13.90;99.90;;;;;;5056265;28;20075;-75
2022/09/20 10:11:35;;;;;;;3.95;0.80;;;14.00;99.90;;;;;;5056059;28;20028;-75
2022/09/20 10:14:36;;;;;;;6.40;1.20;;;14.00;99.90;;;;;;5056345;28;20532;-80
2022/09/20 10:17:27;;;;;;;4.97;1.02;;;14.00;99.90;;;;;;5055743;28;20504;-80
2022/09/20 10:20:02;;;;;;;4.72;1.27;;;13.80;99.90;;;;;;5055954;28;20497;-88
2022/09/20 10:22:59;;;;;;;6.95;1.10;;;13.80;99.90;;;;;;5056774;28;20029;-84
2022/09/20 10:25:59;;;;;;;6.28;1.05;;;13.80;99.90;;;;;;5056056;28;20032;-86
2022/09/20 10:28:53;;;;;;;8.00;2.20;;;13.80;99.90;;;;;;5056581;28;20033;-83
2022/09/20 10:31:44;;;;;;;4.28;1.10;;;13.70;99.90;;;;;;5056924;28;20079;-84
2022/09/20 10:34:39;;;;;;;12.40;1.52;;;13.70;99.90;;;;;;5056144;28;20117;-76
2022/09/20 10:37:37;;;;;;;7.18;1.23;;;13.60;99.90;;;;;;5053505;28;20088;-86
2022/09/20 10:43:40;;;;;;;3.40;1.33;;;13.60;99.90;;;;;;5053734;28;20075;-85
2022/09/20 10:46:38;;;;;;;8.38;2.13;;;13.60;99.90;;;;;;5056799;28;20382;-86
2022/09/20 10:49:32;;;;;;;11.00;1.90;;;13.60;99.90;;;;;;5053946;28;20056;-86
2022/09/20 10:52:07;;;;;;;3.42;0.82;;;13.60;99.90;;;;;;5053784;28;20445;-82
2022/09/20 10:54:54;;;;;;;5.80;1.02;;;13.60;99.90;;;;;;5053897;28;20382;-86
2022/09/20 10:57:31;;;;;;;3.15;0.90;;;13.60;99.90;;;;;;5053554;28;20092;-86
2022/09/20 11:00:16;;;;;;;5.38;1.00;;;13.60;99.90;;;;;;5053245;28;20073;-84
2022/09/20 11:02:59;;;;;;;6.22;1.88;;;13.60;99.90;;;;;;5055120;28;20048;-86
2022/09/20 11:05:26;;;;;;;8.93;1.50;;;13.60;99.90;;;;;;5055529;28;20060;-86
2022/09/20 11:08:02;;;;;;;4.95;1.27;;;13.60;99.90;;;;;;5055009;28;20022;-86
2022/09/20 11:10:35;;;;;;;4.40;1.05;;;13.60;99.90;;;;;;5055334;28;20025;-86
2022/09/20 11:13:29;;;;;;;4.32;1.15;;;13.50;99.90;;;;;;5055705;28;20055;-87
2022/09/20 11:16:14;;;;;;;5.13;1.02;;;13.50;99.90;;;;;;5054035;28;20040;-81
2022/09/20 11:18:47;;;;;;;4.80;1.38;;;13.50;99.90;;;;;;5055801;28;20037;-84
2022/09/20 11:21:25;;;;;;;5.70;1.65;;;13.50;99.90;;;;;;5054762;28;20018;-78
2022/09/20 11:23:56;;;;;;;8.18;1.35;;;13.50;99.90;;;;;;5055029;28;20028;-73
2022/09/20 11:26:35;;;;;;;7.00;0.85;;;13.50;99.90;;;;;;5053283;28;20493;-78
2022/09/20 11:29:34;;;;;;;5.07;0.93;;;13.40;99.90;;;;;;5054042;28;20064;-79
2022/09/20 11:32:19;;;;;;;5.68;1.38;;;13.40;99.90;;;;;;5053239;28;20033;-80
2022/09/20 11:34:56;;;;;;;10.00;1.33;;;13.40;99.90;;;;;;5052168;28;20021;-80
2022/09/20 11:37:33;;;;;;;2.60;0.80;;;13.40;99.90;;;;;;5053447;28;20013;-70
2022/09/20 11:40:21;;;;;;;7.18;1.15;;;13.40;99.90;;;;;;5053186;28;20024;-81
2022/09/20 11:42:51;;;;;;;6.90;1.13;;;13.40;99.90;;;;;;5053841;28;20036;-77
2022/09/20 11:45:20;;;;;;;4.20;1.55;;;13.30;99.90;;;;;;5053328;28;20416;-74
2022/09/20 11:48:03;;;;;;;9.35;1.30;;;13.30;99.90;;;;;;5053417;28;20412;-80
2022/09/20 11:51:07;;;;;;;5.65;1.23;;;13.30;99.90;;;;;;5052710;28;20032;-71
2022/09/20 11:54:00;;;;;;;4.10;0.85;;;13.30;99.90;;;;;;5039155;28;20060;-79
2022/09/20 11:56:30;;;;;;;6.13;1.38;;;13.30;99.90;;;;;;5057935;28;20485;-79
2022/09/20 11:59:04;;;;;;;5.68;1.40;;;13.30;99.90;;;;;;5032904;28;20525;-81
2022/09/20 12:01:36;;;;;;;6.63;1.52;;;13.30;99.90;;;;;;5035024;28;20025;-81
2022/09/20 12:04:22;;;;;;;5.38;1.50;;;13.20;99.90;;;;;;5033260;28;20108;-78
2022/09/20 12:07:02;;;;;;;4.38;1.17;;;13.30;99.90;;;;;;5035407;28;20478;-77
2022/09/20 12:09:31;;;;;;;3.65;1.05;;;13.20;99.90;;;;;;5040008;28;20052;-78
2022/09/20 12:12:00;;;;;;;13.60;2.45;;;13.20;99.90;;;;;;5036016;28;20769;-82
2022/09/20 12:14:31;;;;;;;4.85;0.90;;;13.30;99.90;;;;;;5032957;28;20437;-78
2022/09/20 12:16:59;;;;;;;7.25;1.30;;;13.20;99.90;;;;;;5035820;28;20458;-78
2022/09/20 12:19:32;;;;;;;4.90;0.85;;;13.20;99.90;;;;;;5033166;28;20036;-81
2022/09/20 12:21:59;;;;;;;6.15;1.27;;;13.20;99.90;;;;;;5033647;28;20045;-81
2022/09/20 12:24:41;;;;;;;7.25;1.35;;;13.20;99.90;;;;;;5036230;28;20026;-80
2022/09/20 12:27:23;;;;;;;5.80;1.42;;;13.10;99.90;;;;;;5038976;28;20041;-81
2022/09/20 12:30:16;;;;;;;6.18;1.63;;;13.10;99.90;;;;;;5035863;28;20079;-82
2022/09/20 12:32:47;;;;;;;14.57;1.75;;;13.20;99.90;;;;;;5050079;28;20029;-83
2022/09/20 12:35:35;;;;;;;9.30;1.20;;;13.10;99.90;;;;;;5049598;28;20059;-82
2022/09/20 12:38:30;;;;;;;6.40;1.63;;;13.20;99.90;;;;;;5049868;28;20179;-81
2022/09/20 12:41:13;;;;;;;9.25;1.58;;;13.10;99.90;;;;;;5049335;28;20021;-77
2022/09/20 12:43:55;;;;;;;7.78;1.70;;;13.10;99.90;;;;;;5052497;28;20024;-82
2022/09/20 12:46:36;;;;;;;8.98;1.67;;;13.10;99.90;;;;;;5049884;28;20104;-84
2022/09/20 12:53:03;;;;;;;7.78;1.50;;;13.00;99.90;;;;;;5046373;28;20087;-87
2022/09/20 12:55:54;;;;;;;7.93;1.05;;;13.00;99.90;;;;;;5054364;28;20021;-88
2022/09/20 12:58:46;;;;;;;1.98;0.80;;;13.00;99.90;;;;;;5060624;28;20370;-87
2022/09/20 13:01:13;;;;;;;10.38;1.73;;;13.00;99.90;;;;;;5047712;28;20036;-87
2022/09/20 13:03:44;;;;;;;7.35;1.08;;;13.00;99.90;;;;;;5054616;28;20086;-86
2022/09/20 13:06:15;;;;;;;3.20;0.75;;;12.90;99.90;;;;;;5058402;28;20025;-87
2022/09/20 13:08:53;;;;;;;2.50;1.10;;;12.90;99.90;;;;;;5058857;28;20040;-86
2022/09/20 13:11:34;;;;;;;6.85;1.38;;;12.90;99.90;;;;;;5055160;28;20178;-86
2022/09/20 13:14:07;;;;;;;7.25;1.20;;;12.80;99.90;;;;;;5057497;28;20033;-84
2022/09/20 13:16:54;;;;;;;5.53;1.00;;;12.80;99.90;;;;;;5054684;28;20470;-84
2022/09/20 13:19:29;;;;;;;6.15;1.10;;;12.80;99.90;;;;;;5055326;28;20057;-85
2022/09/20 13:22:16;;;;;;;3.22;1.17;;;12.70;99.90;;;;;;5054755;28;20373;-84
2022/09/20 13:24:49;;;;;;;8.85;1.38;;;12.70;99.90;;;;;;5057564;28;20377;-85
2022/09/20 13:27:30;;;;;;;10.82;1.45;;;12.70;99.90;;;;;;5057377;28;20033;-85
2022/09/20 13:30:14;;;;;;;6.53;1.08;;;12.70;99.90;;;;;;5057658;28;20049;-85
2022/09/20 13:32:41;;;;;;;7.95;1.40;;;12.70;99.90;;;;;;5057447;28;20386;-85
2022/09/20 13:35:18;;;;;;;3.22;0.85;;;12.70;99.90;;;;;;5057026;28;20040;-86
2022/09/20 13:37:54;;;;;;;6.32;0.93;;;12.70;99.90;;;;;;5057021;28;20439;-86
2022/09/20 13:40:23;;;;;;;;;;;12.70;99.90;;;;;;5057687;28;20032;-81
2022/09/20 13:42:54;;;;;;;5.07;1.30;;;12.70;99.90;;;;;;5057029;28;19939;-83
2022/09/20 13:45:22;;;;;;;5.53;1.05;;;12.70;99.90;;;;;;5057242;28;20025;-83
2022/09/20 13:47:56;;;;;;;5.40;1.05;;;12.70;99.90;;;;;;5057221;28;20025;-84
2022/09/20 13:50:36;;;;;;;7.05;0.95;;;12.70;99.90;;;;;;5057120;28;20028;-84
2022/09/20 13:53:14;;;;;;;5.45;0.82;;;12.70;99.90;;;;;;5056746;28;20186;-83
2022/09/20 13:55:44;;;;;;;5.38;0.98;;;12.70;99.90;;;;;;5057396;28;20028;-84
2022/09/20 13:58:28;;;;;;;5.55;1.33;;;12.70;99.90;;;;;;5057140;28;20544;-84
2022/09/20 14:01:02;;;;;;;4.65;0.80;;;13.00;99.90;;;;;;5057326;28;20033;-83
2022/09/20 14:03:32;;;;;;;4.25;0.90;;;13.10;99.90;;;;;;5057007;28;20036;-84
2022/09/20 14:06:11;;;;;;;12.30;1.35;;;13.10;99.90;;;;;;5056731;28;20029;-84
2022/09/20 14:08:47;;;;;;;6.05;1.13;;;13.00;99.90;;;;;;5056816;28;20155;-81