Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:15;;;;;;;7.10;6.40;;;;;;;17.91;100.00;98898.81;5043612;28;20211;-79
2022/05/11 00:03:44;;;;;;;12.73;6.70;;;;;;;17.92;100.00;98894.28;5049865;28;20216;-80
2022/05/11 00:06:12;;;;;;;8.33;6.60;;;;;;;17.97;100.00;98892.84;5093297;28;20649;-79
2022/05/11 00:08:45;;;;;;;8.17;6.93;;;;;;;18.02;100.00;98890.53;5112645;28;20711;-79
2022/05/11 00:11:14;;;;;;;7.40;6.70;;;;;;;17.88;100.00;98892.91;5113043;28;20203;-79
2022/05/11 00:13:44;;;;;;;10.27;6.63;;;;;;;17.83;100.00;98888.00;5115693;27;20201;-79
2022/05/11 00:16:14;;;;;;;9.43;7.03;;;;;;;17.94;100.00;98884.25;5148926;27;20201;-80
2022/05/11 00:18:43;;;;;;;7.47;6.67;;;;;;;17.71;100.00;98881.16;5147425;27;20217;-79
2022/05/11 00:21:12;;;;;;;10.40;7.03;;;;;;;17.65;100.00;98882.56;5149845;27;20189;-80
2022/05/11 00:23:41;;;;;;;9.97;6.97;;;;;;;17.73;100.00;98882.69;5152877;27;20209;-79
2022/05/11 00:26:14;;;;;;;8.70;7.03;;;;;;;17.74;100.00;98879.00;5154311;27;20226;-80
2022/05/11 00:28:43;;;;;;;9.73;7.43;;;;;;;17.74;100.00;98870.13;5154660;27;20194;-80
2022/05/11 00:31:12;;;;;;;8.13;7.33;;;;;;;17.62;100.00;98884.72;5146789;27;20193;-79
2022/05/11 00:33:40;;;;;;;11.80;6.97;;;;;;;17.70;100.00;98880.31;5149750;27;20193;-80
2022/05/11 00:36:11;;;;;;;8.37;7.10;;;;;;;17.70;100.00;98880.31;5152662;27;20217;-78
2022/05/11 00:38:40;;;;;;;8.90;7.40;;;;;;;17.65;100.00;98879.03;5148196;27;20182;-79
2022/05/11 00:41:09;;;;;;;7.77;7.00;;;;;;;17.58;100.00;98877.97;5151065;27;20194;-79
2022/05/11 00:43:40;;;;;;;7.67;6.80;;;;;;;17.61;100.00;98877.66;5149346;27;20672;-79
2022/05/11 00:46:18;;;;;;;7.37;6.63;;;;;;;17.60;100.00;98874.16;5154213;27;20264;-79
2022/05/11 00:51:40;;;;;;;8.00;7.20;;;;;;;17.44;100.00;98865.91;5157897;27;20651;-79
2022/05/11 00:54:10;;;;;;;8.13;7.33;;;;;;;17.51;100.00;98869.69;5158024;27;20197;-79
2022/05/11 00:56:44;;;;;;;8.03;7.20;;;;;;;17.52;100.00;98862.50;5158139;27;20204;-79
2022/05/11 00:59:22;;;;;;;8.30;7.50;;;;;;;17.43;100.00;98861.56;5151244;27;20200;-79
2022/05/11 01:01:53;;;;;;;9.90;7.73;;;;;;;17.41;100.00;98863.53;5153478;27;20249;-79
2022/05/11 01:04:23;;;;;;;9.40;7.77;;;;;;;17.35;100.00;98864.13;5153031;27;20221;-79
2022/05/11 01:06:52;;;;;;;8.73;7.30;;;;;;;17.29;100.00;98862.06;5153105;27;20209;-79
2022/05/11 01:09:20;;;;;;;7.93;7.13;;;;;;;17.22;100.00;98864.47;5153504;27;20227;-79
2022/05/11 01:11:52;;;;;;;8.00;7.20;;;;;;;17.19;100.00;98861.25;5128645;27;20268;-79
2022/05/11 01:14:29;;;;;;;8.57;7.67;;;;;;;17.18;100.00;98865.78;5124466;27;20194;-78
2022/05/11 01:16:59;;;;;;;8.17;7.40;;;;;;;17.36;100.00;98863.13;5130859;27;20189;-79
2022/05/11 01:19:31;;;;;;;9.27;7.90;;;;;;;17.08;100.00;98856.91;5130741;27;20198;-81
2022/05/11 01:22:06;;;;;;;9.00;8.10;;;;;;;17.06;100.00;98853.53;5128055;27;20232;-79
2022/05/11 01:24:41;;;;;;;12.37;7.70;;;;;;;17.22;100.00;98851.09;5127000;27;20217;-78
2022/05/11 01:27:28;;;;;;;8.47;7.57;;;;;;;17.28;100.00;98855.03;5131382;27;20210;-78
2022/05/11 01:30:00;;;;;;;9.30;8.20;;;;;;;17.15;100.00;98855.34;5142542;27;20193;-78
2022/05/11 01:32:30;;;;;;;8.80;7.80;;;;;;;17.33;100.00;98855.41;5155936;27;20197;-78
2022/05/11 01:35:09;;;;;;;9.93;7.90;;;;;;;17.20;100.00;98862.94;5157500;27;20198;-78
2022/05/11 01:37:44;;;;;;;8.47;7.67;;;;;;;17.17;100.00;98864.06;5149790;27;20265;-78
2022/05/11 01:40:13;;;;;;;8.83;8.03;;;;;;;17.22;100.00;98852.91;5146740;27;20211;-79
2022/05/11 01:42:43;;;;;;;9.10;8.20;;;;;;;17.00;100.00;98852.31;5157032;27;20276;-79
2022/05/11 01:45:12;;;;;;;8.67;7.87;;;;;;;17.09;100.00;98847.91;5149519;27;20220;-80
2022/05/11 01:47:40;;;;;;;10.40;8.50;;;;;;;16.98;100.00;98846.25;5120200;27;20189;-78
2022/05/11 01:50:09;;;;;;;8.87;7.97;;;;;;;16.83;100.00;98850.38;5150778;27;20198;-78
2022/05/11 01:52:38;;;;;;;8.93;8.10;;;;;;;16.86;100.00;98844.75;5149087;27;20377;-78
2022/05/11 01:55:08;;;;;;;11.70;8.73;;;;;;;16.64;100.00;98848.56;5155410;27;20193;-79
2022/05/11 01:57:40;;;;;;;9.37;8.00;;;;;;;16.86;100.00;98856.28;5147821;27;20201;-78
2022/05/11 02:00:10;;;;;;;12.57;8.77;;;;;;;16.72;100.00;98847.88;5152862;27;20189;-78
2022/05/11 02:02:39;;;;;;;9.50;8.20;;;;;;;16.85;100.00;98843.91;5153145;27;20186;-78
2022/05/11 02:07:55;;;;;;;9.70;8.80;;;;;;;16.87;100.00;98843.75;5156683;27;20208;-78
2022/05/11 02:10:25;;;;;;;9.67;8.67;;;;;;;16.75;100.00;98834.22;5153725;27;20224;-78
2022/05/11 02:12:58;;;;;;;9.13;8.23;;;;;;;16.82;100.00;98841.53;5153455;27;20196;-79
2022/05/11 02:15:28;;;;;;;10.03;8.70;;;;;;;16.74;100.00;98835.22;5147439;27;20276;-79
2022/05/11 02:17:56;;;;;;;9.67;8.27;;;;;;;16.75;100.00;98834.22;5155348;27;20209;-79
2022/05/11 02:20:26;;;;;;;9.80;8.87;;;;;;;16.55;100.00;98838.75;5143895;27;20197;-79
2022/05/11 02:22:55;;;;;;;9.67;8.77;;;;;;;16.55;100.00;98842.25;5089527;28;20195;-79
2022/05/11 02:25:23;;;;;;;10.07;8.87;;;;;;;16.40;100.00;98838.31;5087738;28;20214;-79
2022/05/11 02:27:57;;;;;;;12.47;9.73;;;;;;;16.45;100.00;98836.09;5085659;28;20745;-79
2022/05/11 02:30:27;;;;;;;9.80;8.80;;;;;;;16.44;100.00;98837.06;5086504;28;20211;-79
2022/05/11 02:32:56;;;;;;;11.00;9.13;;;;;;;16.51;100.00;98842.69;5091542;28;20196;-79
2022/05/11 02:35:26;;;;;;;9.30;8.40;;;;;;;16.47;100.00;98843.97;5090810;28;20208;-79
2022/05/11 02:37:59;;;;;;;11.20;8.73;;;;;;;16.53;100.00;98836.22;5089740;28;20195;-79
2022/05/11 02:40:31;;;;;;;9.37;8.57;;;;;;;16.42;100.00;98836.38;5021068;28;20201;-79
2022/05/11 02:43:04;;;;;;;10.30;8.60;;;;;;;16.45;100.00;98830.75;5048338;28;20189;-78
2022/05/11 02:45:35;;;;;;;10.93;9.23;;;;;;;16.66;100.00;98840.41;5051970;28;20221;-79
2022/05/11 02:48:04;;;;;;;9.47;8.57;;;;;;;16.59;100.00;98834.78;5050395;28;20283;-79
2022/05/11 02:50:34;;;;;;;9.77;8.80;;;;;;;16.46;100.00;98839.59;5051733;28;20212;-79
2022/05/11 02:53:07;;;;;;;12.47;9.10;;;;;;;16.47;100.00;98843.97;5047014;28;20196;-79
2022/05/11 02:55:37;;;;;;;9.43;8.57;;;;;;;16.53;100.00;98830.88;5048100;28;20228;-79
2022/05/11 02:58:08;;;;;;;10.07;9.13;;;;;;;16.52;100.00;98831.00;5051663;28;20225;-79
2022/05/11 03:00:38;;;;;;;9.07;8.27;;;;;;;16.40;100.00;98829.47;5018328;28;20196;-80
2022/05/11 03:03:08;;;;;;;10.63;9.10;;;;;;;16.38;100.00;98828.78;5031073;28;20327;-80
2022/05/11 03:05:36;;;;;;;10.57;9.57;;;;;;;16.35;100.00;98831.75;5115273;27;20214;-80
2022/05/11 03:08:06;;;;;;;10.47;9.37;;;;;;;16.34;100.00;98832.72;5150637;27;20190;-79
2022/05/11 03:10:35;;;;;;;10.53;9.53;;;;;;;16.54;100.00;98831.72;5152703;27;20194;-79
2022/05/11 03:13:04;;;;;;;10.00;9.00;;;;;;;16.23;100.00;98820.38;5152586;27;20755;-79
2022/05/11 03:15:35;;;;;;;10.70;9.60;;;;;;;16.30;100.00;98827.66;5153166;27;20280;-79
2022/05/11 03:18:04;;;;;;;11.40;8.53;;;;;;;16.35;100.00;98821.88;5151064;27;20231;-79
2022/05/11 03:20:33;;;;;;;10.00;9.00;;;;;;;16.11;100.00;98818.81;5091528;28;20198;-80
2022/05/11 03:23:03;;;;;;;10.73;9.50;;;;;;;16.34;100.00;98824.72;5086073;28;20283;-80
2022/05/11 03:25:31;;;;;;;12.10;9.63;;;;;;;16.35;100.00;98816.53;5089877;28;20219;-79
2022/05/11 03:28:01;;;;;;;10.63;8.80;;;;;;;16.25;100.00;98819.22;5088484;28;20223;-80
2022/05/11 03:30:31;;;;;;;10.70;9.60;;;;;;;16.32;100.00;98814.16;5084745;28;20210;-80
2022/05/11 03:35:47;;;;;;;10.27;9.27;;;;;;;16.24;100.00;98806.84;5091201;28;20201;-79
2022/05/11 03:38:15;;;;;;;10.00;9.00;;;;;;;16.19;100.00;98816.28;5087135;28;20215;-80
2022/05/11 03:40:44;;;;;;;11.33;9.57;;;;;;;16.25;100.00;98815.72;5087503;28;20203;-80
2022/05/11 03:43:13;;;;;;;11.80;9.63;;;;;;;16.34;100.00;98816.69;5088650;28;20646;-80
2022/05/11 03:45:42;;;;;;;11.83;9.43;;;;;;;16.11;100.00;98816.97;5131001;27;20532;-80
2022/05/11 03:48:13;;;;;;;10.37;9.30;;;;;;;16.03;100.00;98807.03;5151871;27;20208;-80
2022/05/11 03:50:42;;;;;;;10.63;9.17;;;;;;;16.04;100.00;98813.22;5146161;27;20202;-80
2022/05/11 03:53:10;;;;;;;10.80;9.70;;;;;;;16.14;100.00;98808.69;5154884;27;20209;-80
2022/05/11 03:55:39;;;;;;;10.70;9.60;;;;;;;16.18;100.00;98809.25;5151095;27;20197;-79
2022/05/11 03:58:07;;;;;;;12.20;10.03;;;;;;;16.07;100.00;98807.56;5151722;27;20194;-80
2022/05/11 04:00:36;;;;;;;10.63;9.30;;;;;;;16.06;100.00;98803.22;5150232;27;20278;-80
2022/05/11 04:03:04;;;;;;;10.40;9.40;;;;;;;16.11;100.00;98808.97;5153636;27;20632;-80
2022/05/11 04:05:36;;;;;;;10.27;9.30;;;;;;;15.99;100.00;98804.75;5154714;27;20209;-80
2022/05/11 04:08:04;;;;;;;10.50;9.50;;;;;;;16.07;100.00;98814.75;5149777;27;20205;-80
2022/05/11 04:10:33;;;;;;;10.53;9.40;;;;;;;16.01;100.00;98806.28;5146924;27;20202;-80
2022/05/11 04:13:02;;;;;;;12.10;9.80;;;;;;;16.11;100.00;98800.09;5154969;27;20201;-80
2022/05/11 04:15:31;;;;;;;10.80;9.80;;;;;;;16.06;100.00;98811.22;5149216;27;20193;-80
2022/05/11 04:17:59;;;;;;;11.10;10.10;;;;;;;16.08;100.00;98811.09;5151279;27;20665;-81
2022/05/11 04:20:29;;;;;;;13.27;9.60;;;;;;;16.01;100.00;98816.97;5149273;27;20186;-79
2022/05/11 04:22:59;;;;;;;11.30;10.20;;;;;;;16.13;100.00;98808.84;5146830;27;20198;-81
2022/05/11 04:25:27;;;;;;;11.83;10.57;;;;;;;16.18;100.00;98810.09;5144766;27;20220;-80
2022/05/11 04:27:56;;;;;;;13.17;10.47;;;;;;;16.10;100.00;98809.94;5151072;27;20221;-80
2022/05/11 04:30:26;;;;;;;12.47;9.67;;;;;;;16.16;100.00;98808.56;5146611;27;20201;-80
2022/05/11 04:32:55;;;;;;;14.33;10.57;;;;;;;15.95;100.00;98801.53;5141036;27;20196;-80
2022/05/11 04:35:30;;;;;;;13.30;10.30;;;;;;;16.09;100.00;98804.75;5104302;28;20214;-80
2022/05/11 04:38:01;;;;;;;11.83;10.20;;;;;;;16.06;100.00;98799.69;5105990;28;20259;-80
2022/05/11 04:40:30;;;;;;;15.73;11.27;;;;;;;15.81;100.00;98798.44;5106309;28;20198;-80
2022/05/11 04:42:58;;;;;;;14.37;11.00;;;;;;;15.88;100.00;98804.91;5107329;28;20688;-80
2022/05/11 04:45:27;;;;;;;14.67;11.03;;;;;;;15.88;100.00;98807.56;5103216;28;20219;-80
2022/05/11 04:47:56;;;;;;;12.57;11.23;;;;;;;15.92;100.00;98798.28;5100095;28;20206;-81
2022/05/11 04:50:25;;;;;;;17.07;11.77;;;;;;;15.90;100.00;98808.28;5106713;28;20200;-80
2022/05/11 04:52:53;;;;;;;13.63;11.47;;;;;;;15.85;100.00;98802.53;5112345;27;20186;-80
2022/05/11 04:55:23;;;;;;;13.80;11.03;;;;;;;15.91;100.00;98801.94;5101825;27;20648;-79
2022/05/11 04:57:51;;;;;;;12.40;11.10;;;;;;;16.05;100.00;98806.88;5153972;27;20202;-79
2022/05/11 05:00:20;;;;;;;12.70;11.33;;;;;;;16.08;100.00;98809.25;5150943;27;20186;-79
2022/05/11 05:02:49;;;;;;;15.07;11.23;;;;;;;16.05;100.00;98800.69;5153584;27;20212;-79
2022/05/11 05:05:19;;;;;;;11.33;10.13;;;;;;;16.17;100.00;98815.56;5157651;27;20190;-80
2022/05/11 05:07:48;;;;;;;12.43;10.93;;;;;;;16.17;100.00;98810.22;5154638;27;20294;-80
2022/05/11 05:10:19;;;;;;;12.53;11.33;;;;;;;16.18;100.00;98814.59;5152279;27;20201;-80
2022/05/11 05:12:49;;;;;;;12.87;11.40;;;;;;;16.10;100.00;98815.28;5148859;27;20185;-79
2022/05/11 05:15:19;;;;;;;13.27;11.57;;;;;;;16.09;100.00;98816.28;5155339;27;20388;-80
2022/05/11 05:17:51;;;;;;;12.20;11.00;;;;;;;16.11;100.00;98811.63;5149745;27;20276;-80
2022/05/11 05:20:20;;;;;;;12.13;10.83;;;;;;;16.02;100.00;98813.34;5150668;27;20212;-79
2022/05/11 05:22:49;;;;;;;14.73;11.37;;;;;;;15.89;100.00;98820.78;5157572;27;20208;-79
2022/05/11 05:25:18;;;;;;;14.87;12.17;;;;;;;15.89;100.00;98823.44;5150444;27;20209;-80
2022/05/11 05:27:50;;;;;;;14.10;12.63;;;;;;;15.90;100.00;98826.97;5148969;27;20228;-80
2022/05/11 05:33:05;;;;;;;14.80;13.30;;;;;;;15.97;100.00;98828.09;5156518;27;20205;-81
2022/05/11 05:35:33;;;;;;;13.97;12.63;;;;;;;15.92;100.00;98827.66;5150324;27;20273;-80
2022/05/11 05:38:04;;;;;;;14.00;12.63;;;;;;;15.91;100.00;98834.84;5151755;27;20210;-81
2022/05/11 05:40:32;;;;;;;14.87;12.63;;;;;;;15.89;100.00;98834.13;5093619;28;20188;-82
2022/05/11 05:43:06;;;;;;;14.60;13.17;;;;;;;16.02;100.00;98829.38;5089499;28;20646;-81
2022/05/11 05:45:36;;;;;;;14.53;12.83;;;;;;;16.00;100.00;98834.00;5087366;28;20195;-81
2022/05/11 05:48:05;;;;;;;17.30;13.10;;;;;;;16.11;100.00;98838.34;5089742;28;20223;-81
2022/05/11 05:50:33;;;;;;;16.20;13.87;;;;;;;16.11;100.00;98841.03;5091200;28;20192;-82
2022/05/11 05:53:02;;;;;;;17.27;13.97;;;;;;;16.32;100.00;98840.91;5090829;28;20184;-81
2022/05/11 05:55:30;;;;;;;15.70;13.43;;;;;;;16.43;100.00;98837.22;5090850;28;20191;-81
2022/05/11 05:57:59;;;;;;;15.17;12.90;;;;;;;16.51;100.00;98837.34;5097670;27;20271;-82
2022/05/11 06:00:29;;;;;;;18.83;12.83;;;;;;;16.73;100.00;98839.72;5151834;27;20200;-82
2022/05/11 06:02:58;;;;;;;15.67;13.97;;;;;;;16.62;100.00;98834.50;5156109;27;20277;-82
2022/05/11 06:05:28;;;;;;;15.63;13.23;;;;;;;16.83;100.00;98835.19;5149915;27;20193;-81
2022/05/11 06:07:57;;;;;;;15.13;13.10;;;;;;;16.75;100.00;98826.19;5152201;27;20213;-82
2022/05/11 06:10:26;;;;;;;15.27;13.63;;;;;;;16.94;100.00;98830.63;5152827;27;20193;-82
2022/05/11 06:12:54;;;;;;;14.50;12.70;;;;;;;17.09;100.00;98834.53;5155369;27;20189;-82
2022/05/11 06:15:23;;;;;;;16.93;13.60;;;;;;;17.16;100.00;98830.25;5150595;27;20288;-81
2022/05/11 06:17:53;;;;;;;14.47;12.97;;;;;;;17.21;100.00;98837.84;5090372;28;20191;-82
2022/05/11 06:20:21;;;;;;;13.50;12.17;;;;;;;17.31;100.00;98825.25;5093068;28;20233;-82
2022/05/11 06:22:50;;;;;;;13.97;12.57;;;;;;;17.45;100.00;98832.78;5089801;28;20207;-81
2022/05/11 06:25:19;;;;;;;13.33;11.87;;;;;;;17.41;100.00;98829.56;5086381;28;20200;-81
2022/05/11 06:27:49;;;;;;;14.83;12.43;;;;;;;17.36;100.00;98826.47;5089771;28;20227;-82
2022/05/11 06:30:17;;;;;;;14.03;12.37;;;;;;;17.38;100.00;98826.38;5093021;28;20195;-82
2022/05/11 06:32:46;;;;;;;14.67;12.53;;;;;;;17.26;100.00;98819.50;5088207;28;20200;-82
2022/05/11 06:35:17;;;;;;;14.80;11.67;;;;;;;17.57;100.00;98823.56;5096941;27;20278;-82
2022/05/11 06:37:46;;;;;;;14.27;12.60;;;;;;;17.57;100.00;98814.69;5128218;27;20289;-81
2022/05/11 06:40:16;;;;;;;13.93;12.40;;;;;;;17.73;100.00;98802.31;5133754;27;20198;-82
2022/05/11 06:42:44;;;;;;;14.43;12.93;;;;;;;17.73;100.00;98809.53;5126573;27;20198;-82
2022/05/11 06:45:14;;;;;;;14.80;13.30;;;;;;;17.74;100.00;98808.53;5132993;27;20201;-83
2022/05/11 06:47:42;;;;;;;15.93;12.30;;;;;;;18.02;100.00;98804.78;5127652;27;20263;-82
2022/05/11 06:50:18;;;;;;;14.57;12.30;;;;;;;18.20;100.00;98798.56;5128758;27;20225;-82
2022/05/11 06:52:50;;;;;;;16.00;12.37;;;;;;;18.14;100.00;98799.16;5098879;27;20269;-83
2022/05/11 07:00:50;;;;;;;13.23;11.80;;;;;;;18.49;100.00;98806.31;5133653;27;20202;-82
2022/05/11 07:03:18;;;;;;;15.57;12.00;;;;;;;18.70;100.00;98801.44;5134398;27;20191;-82
2022/05/11 07:05:47;;;;;;;12.27;10.93;;;;;;;18.88;100.00;98791.50;5131031;27;20223;-82
2022/05/11 07:08:18;;;;;;;14.57;11.50;;;;;;;19.08;100.00;98797.47;5133369;27;20234;-83
2022/05/11 07:12:17;;;;;;;13.73;11.73;;;;;;;19.13;100.00;98795.16;5132209;27;20281;-82
2022/05/11 07:13:37;;;;;;;13.40;11.27;;;;;;;19.17;100.00;98787.59;5133880;27;20205;-83
2022/05/11 07:16:05;;;;;;;11.93;10.83;;;;;;;19.23;100.00;98776.22;5131819;27;20202;-82
2022/05/11 07:18:34;;;;;;;13.20;11.83;;;;;;;19.27;100.00;98779.41;5133366;27;20194;-82
2022/05/11 07:21:03;;;;;;;12.77;11.43;;;;;;;19.51;100.00;98773.28;5130218;27;20217;-82
2022/05/11 07:23:33;;;;;;;12.10;10.80;;;;;;;19.65;100.00;98784.25;5134080;27;20199;-82
2022/05/11 07:26:02;;;;;;;13.50;11.20;;;;;;;19.54;100.00;98775.63;5126401;27;20190;-82
2022/05/11 07:28:30;;;;;;;12.63;11.37;;;;;;;19.64;100.00;98773.66;5129474;27;20214;-82
2022/05/11 07:30:59;;;;;;;12.00;10.70;;;;;;;19.71;100.00;98764.78;5067732;28;20188;-82
2022/05/11 07:33:31;;;;;;;10.93;9.83;;;;;;;19.84;100.00;98774.19;5069332;28;20188;-82
2022/05/11 07:35:59;;;;;;;12.23;10.93;;;;;;;19.86;100.00;98766.81;5063040;28;20200;-82
2022/05/11 07:38:28;;;;;;;12.03;10.83;;;;;;;20.00;100.00;98763.47;5061418;28;20296;-82
2022/05/11 07:41:00;;;;;;;10.63;9.63;;;;;;;20.04;100.00;98761.25;5068365;28;20189;-82
2022/05/11 07:43:28;;;;;;;11.23;10.10;;;;;;;19.98;100.00;98768.19;5015035;28;20213;-82
2022/05/11 07:45:56;;;;;;;15.13;10.00;;;;;;;20.16;100.00;98759.91;5031184;28;20204;-82
2022/05/11 07:48:27;;;;;;;10.50;9.50;;;;;;;20.42;100.00;98757.03;5074396;28;20210;-82
2022/05/11 07:50:58;;;;;;;10.40;9.30;;;;;;;20.47;100.00;98760.09;5131067;28;20269;-81
2022/05/11 07:53:26;;;;;;;9.55;8.55;;;;;;;20.68;100.00;98751.47;5049404;28;20197;-82
2022/05/11 08:01:25;;;;;;;10.13;8.98;;;;;;;20.83;100.00;98742.47;5048983;28;20679;-83
2022/05/11 08:03:55;;;;;;;9.20;8.37;;;;;;;20.94;100.00;98746.69;5045959;28;20211;-82
2022/05/11 08:06:23;;;;;;;10.98;8.77;;;;;;;21.18;100.00;98744.88;4974758;28;20679;-81
2022/05/11 08:08:52;;;;;;;11.38;8.52;;;;;;;21.13;100.00;98735.47;4973742;28;20219;-81
2022/05/11 08:11:20;;;;;;;9.65;8.68;;;;;;;21.26;100.00;98739.47;4998857;28;20635;-82
2022/05/11 08:13:51;;;;;;;10.20;8.82;;;;;;;21.21;100.00;98739.97;5046771;28;20251;-81
2022/05/11 08:16:19;;;;;;;9.30;8.02;;;;;;;21.35;100.00;98733.03;5047457;28;20651;-82
2022/05/11 08:18:48;;;;;;;9.32;8.43;;;;;;;21.51;100.00;98730.22;5048066;28;20201;-81
2022/05/11 08:21:16;;;;;;;11.18;7.93;;;;;;;21.67;100.00;98724.72;5050555;28;20253;-80
2022/05/11 08:23:44;;;;;;;10.05;7.57;;;;;;;21.59;100.00;98722.09;5065862;27;20197;-80
2022/05/11 08:26:12;;;;;;;9.57;8.00;;;;;;;21.71;100.00;98719.81;5137582;27;20301;-80
2022/05/11 08:28:40;;;;;;;8.57;7.68;;;;;;;21.68;100.00;98714.78;5133772;27;20210;-80
2022/05/11 08:33:56;;;;;;;9.57;8.25;;;;;;;21.71;100.00;98714.41;5084708;27;20199;-81
2022/05/11 08:36:41;;;;;;;8.90;7.47;;;;;;;21.89;100.00;98706.84;5131387;27;20201;-80
2022/05/11 08:39:09;;;;;;;10.07;7.75;;;;;;;22.00;100.00;98698.34;5131935;27;20190;-80
2022/05/11 08:41:44;;;;;;;8.48;6.82;;;;;;;22.03;100.00;98696.31;5134692;27;20218;-81
2022/05/11 08:44:15;;;;;;;7.38;6.70;;;;;;;22.44;100.00;98710.25;5132515;27;20197;-81
2022/05/11 08:47:02;;;;;;;8.85;6.65;;;;;;;22.65;100.00;98710.34;5130487;27;20396;-80
2022/05/11 08:49:52;;;;;;;10.50;7.00;;;;;;;22.48;100.00;98716.94;5130244;27;20213;-80
2022/05/11 08:52:41;;;;;;;8.00;7.18;;;;;;;22.79;100.00;98712.22;5132060;27;20243;-81
2022/05/11 08:55:13;;;;;;;8.55;6.82;;;;;;;22.87;100.00;98708.59;5130509;27;20197;-81
2022/05/11 08:57:43;;;;;;;7.40;6.70;;;;;;;23.09;100.00;98701.41;5134493;27;20190;-80
2022/05/11 09:00:18;;;;;;;8.88;6.60;;;;;;;23.15;100.00;98703.34;5134345;27;20277;-80
2022/05/11 09:02:51;;;;;;;8.52;6.60;;;;;;;23.27;100.00;98696.44;5127922;27;20675;-81
2022/05/11 09:05:26;;;;;;;8.25;6.88;;;;;;;23.26;100.00;98702.00;5133896;27;20667;-80
2022/05/11 09:07:55;;;;;;;10.48;6.68;;;;;;;23.43;100.00;98690.78;5129020;27;20213;-81
2022/05/11 09:10:30;;;;;;;7.97;5.88;;;;;;;23.72;100.00;98697.13;5131003;27;20222;-81
2022/05/11 09:13:00;;;;;;;8.48;6.68;;;;;;;23.84;100.00;98694.75;5130503;27;20586;-81
2022/05/11 09:15:56;;;;;;;6.68;6.00;;;;;;;23.95;100.00;98694.22;5131565;27;20204;-81
2022/05/11 09:18:36;;;;;;;7.00;6.40;;;;;;;24.02;100.00;98689.69;5133086;27;20201;-81
2022/05/11 09:21:13;;;;;;;6.60;6.00;;;;;;;24.24;100.00;98690.50;5128521;27;20219;-80
2022/05/11 09:23:44;;;;;;;6.97;6.30;;;;;;;24.43;100.00;98680.88;5128380;27;20205;-81
2022/05/11 09:26:16;;;;;;;9.00;6.10;;;;;;;24.50;100.00;98671.72;5131180;27;20230;-81
2022/05/11 09:28:46;;;;;;;6.05;5.45;;;;;;;24.67;100.00;98679.53;5130450;27;20242;-81
2022/05/11 09:31:25;;;;;;;6.18;5.57;;;;;;;24.80;100.00;98675.06;5135195;27;20273;-80
2022/05/11 09:34:01;;;;;;;8.65;5.90;;;;;;;25.00;100.00;98672.44;5127634;27;20196;-81
2022/05/11 09:36:56;;;;;;;5.80;5.30;;;;;;;24.94;100.00;98678.63;5135988;27;20267;-81
2022/05/11 09:39:27;;;;;;;6.95;4.90;;;;;;;25.18;100.00;98676.47;5130415;27;20205;-81
2022/05/11 09:42:01;;;;;;;7.20;4.65;;;;;;;25.34;100.00;98678.81;5130107;27;20227;-81
2022/05/11 09:44:45;;;;;;;7.70;4.85;;;;;;;25.19;100.00;98688.97;5130713;27;20272;-80
2022/05/11 09:47:28;;;;;;;5.50;5.00;;;;;;;25.26;100.00;98673.56;5128775;27;20668;-81
2022/05/11 09:50:18;;;;;;;8.35;4.93;;;;;;;25.36;100.00;98685.69;5128123;27;20304;-81
2022/05/11 09:52:48;;;;;;;5.50;5.00;;;;;;;25.37;100.00;98676.50;5132710;27;20226;-80
2022/05/11 09:55:25;;;;;;;7.32;4.90;;;;;;;25.51;100.00;98680.09;5136235;27;20186;-81
2022/05/11 09:57:59;;;;;;;6.82;4.78;;;;;;;25.33;100.00;98667.13;5131397;27;20200;-81
2022/05/11 10:00:36;;;;;;;5.43;4.88;;;;;;;25.43;100.00;98668.59;5135863;27;20197;-80
2022/05/11 10:03:11;;;;;;;7.75;4.85;;;;;;;25.70;100.00;98654.09;5128794;27;20198;-81
2022/05/11 10:05:43;;;;;;;4.80;4.38;;;;;;;25.48;100.00;98671.53;5122562;27;20197;-81
2022/05/11 10:08:22;;;;;;;6.53;4.85;;;;;;;25.72;100.00;98667.44;5114894;27;20197;-81
2022/05/11 10:10:56;;;;;;;9.70;4.80;;;;;;;25.75;100.00;98646.13;5131081;27;20418;-82
2022/05/11 10:13:27;;;;;;;8.85;5.30;;;;;;;26.12;100.00;98657.41;5052564;28;20283;-81
2022/05/11 10:21:53;;;;;;;6.75;4.35;;;;;;;25.98;100.00;98656.59;5052073;28;20196;-81
2022/05/11 10:24:41;;;;;;;6.60;4.60;;;;;;;26.18;100.00;98649.25;5048749;28;20220;-81
2022/05/11 10:27:17;;;;;;;5.55;4.90;;;;;;;25.55;100.00;98654.22;5049795;28;20221;-81
2022/05/11 10:29:58;;;;;;;6.95;4.80;;;;;;;25.54;100.00;98647.13;5049542;28;20224;-81
2022/05/11 10:32:38;;;;;;;7.70;4.70;;;;;;;25.28;100.00;98636.22;5051554;28;20209;-80
2022/05/11 10:35:12;;;;;;;6.00;4.35;;;;;;;26.04;100.00;98641.31;5049739;28;20189;-81
2022/05/11 10:38:09;;;;;;;8.52;4.93;;;;;;;25.68;100.00;98621.69;5077334;27;20199;-81
2022/05/11 10:40:48;;;;;;;9.43;4.57;;;;;;;25.95;100.00;98630.69;5127758;27;20247;-80
2022/05/11 10:43:34;;;;;;;5.15;4.60;;;;;;;26.21;99.97;98637.13;5132146;27;20205;-82
2022/05/11 10:46:29;;;;;;;6.88;4.00;;;;;;;26.39;97.92;98623.78;5127581;27;20203;-81
2022/05/11 10:49:15;;;;;;;6.65;4.53;;;;;;;26.38;99.39;98615.84;5135267;27;20225;-81
2022/05/11 10:51:52;;;;;;;10.60;4.65;;;;;;;26.01;97.67;98623.59;5126488;27;20273;-81
2022/05/11 10:54:38;;;;;;;5.75;3.83;;;;;;;26.33;87.30;98618.31;5129823;27;20255;-81
2022/05/11 10:57:15;;;;;;;5.05;3.65;;;;;;;26.26;93.42;98615.63;5125365;27;20277;-80
2022/05/11 11:00:07;;;;;;;6.05;4.10;;;;;;;25.55;91.46;98616.25;5134837;27;20192;-81
2022/05/11 11:02:59;;;;;;;4.82;3.55;;;;;;;26.05;87.99;98622.13;5126978;27;20198;-81
2022/05/11 11:05:33;;;;;;;8.10;3.10;;;;;;;26.33;79.56;98627.28;5131603;27;20194;-81
2022/05/11 11:08:12;;;;;;;3.65;3.30;;;;;;;26.08;76.57;98600.00;5132362;27;20197;-81
2022/05/11 11:10:47;;;;;;;6.85;3.50;;;;;;;25.86;83.56;98606.69;5134285;27;20218;-81
2022/05/11 11:13:34;;;;;;;4.45;3.17;;;;;;;26.02;77.96;98606.25;5131520;27;20225;-81
2022/05/11 11:16:04;;;;;;;3.85;3.13;;;;;;;26.72;78.80;98592.91;5130488;27;20281;-81
2022/05/11 11:18:37;;;;;;;5.70;3.13;;;;;;;26.23;72.24;98595.16;5127487;27;20193;-81
2022/05/11 11:21:09;;;;;;;6.18;3.47;;;;;;;26.47;71.96;98593.66;5128345;27;20190;-81
2022/05/11 11:23:39;;;;;;;4.65;3.42;;;;;;;26.65;71.30;98594.84;5130021;27;20213;-81
2022/05/11 11:26:11;;;;;;;3.92;3.15;;;;;;;26.71;69.75;98580.38;5134213;27;20197;-81
2022/05/11 11:29:19;;;;;;;6.07;3.10;;;;;;;27.23;72.02;98575.75;5134280;27;20278;-81
2022/05/11 11:32:11;;;;;;;4.07;2.90;;;;;;;27.10;72.88;98577.50;5129984;27;20273;-81
2022/05/11 11:34:42;;;;;;;4.13;3.20;;;;;;;26.79;73.43;98583.69;5131479;27;20190;-81
2022/05/11 11:37:38;;;;;;;6.35;3.15;;;;;;;27.05;72.07;98579.22;5128322;27;20644;-82
2022/05/11 11:40:22;;;;;;;8.20;3.55;;;;;;;26.70;70.45;98587.72;5127401;27;20205;-81
2022/05/11 11:42:53;;;;;;;4.00;3.45;;;;;;;26.58;73.99;98578.56;5131013;27;20187;-81
2022/05/11 11:46:00;;;;;;;7.60;3.15;;;;;;;26.58;75.08;98570.41;5127890;27;20194;-81
2022/05/11 11:48:29;;;;;;;5.13;3.10;;;;;;;26.99;76.89;98575.44;5131074;28;20182;-82
2022/05/11 11:51:00;;;;;;;3.60;3.25;;;;;;;26.63;75.10;98583.34;5124423;28;20235;-82
2022/05/11 11:53:36;;;;;;;5.70;3.33;;;;;;;26.81;75.97;98570.72;5134296;28;20206;-81
2022/05/11 11:56:39;;;;;;;5.55;3.50;;;;;;;27.29;75.45;98563.97;5129099;28;20209;-82
2022/05/11 11:59:33;;;;;;;4.90;3.00;;;;;;;27.41;70.18;98567.69;5132220;27;20198;-81
2022/05/11 12:02:12;;;;;;;6.22;3.10;;;;;;;27.14;68.98;98567.03;5130841;27;20261;-81
2022/05/11 12:04:45;;;;;;;5.10;3.47;;;;;;;27.21;66.90;98547.91;5136508;27;20223;-81
2022/05/11 12:16:06;;;;;;;7.68;3.33;;;;;;;26.74;76.22;98548.19;5132634;27;20205;-81
2022/05/11 12:18:37;;;;;;;4.40;3.33;;;;;;;26.70;74.22;98541.50;5138122;27;20186;-81
2022/05/11 12:21:10;;;;;;;4.80;3.08;;;;;;;27.15;73.00;98540.66;5138154;27;20198;-81
2022/05/11 12:23:48;;;;;;;4.20;3.20;;;;;;;27.12;70.30;98539.22;5054498;28;20193;-81