Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:21;;;;;;;9.68;5.93;;;12.80;99.90;;;;;;4935493;29;20043;-75
2021/09/20 00:04:46;;;;;;;11.50;6.15;;;12.80;99.90;;;;;;4936832;29;20026;-75
2021/09/20 00:07:12;;;;;;;9.60;5.32;;;12.80;99.90;;;;;;4936332;29;20032;-75
2021/09/20 00:09:38;;;;;;;6.40;4.65;;;12.70;99.90;;;;;;4936106;29;20039;-75
2021/09/20 00:12:03;;;;;;;5.65;4.72;;;12.70;99.90;;;;;;4936052;29;20176;-75
2021/09/20 00:14:29;;;;;;;5.25;4.75;;;12.70;99.90;;;;;;4936864;29;20384;-75
2021/09/20 00:16:55;;;;;;;4.95;4.35;;;12.70;99.90;;;;;;4935583;29;20167;-75
2021/09/20 00:19:20;;;;;;;6.15;5.03;;;12.70;99.90;;;;;;4936605;29;20468;-75
2021/09/20 00:21:46;;;;;;;5.28;4.78;;;12.60;99.90;;;;;;4937195;29;20036;-75
2021/09/20 00:24:12;;;;;;;5.43;4.70;;;12.60;99.90;;;;;;4936479;29;20024;-75
2021/09/20 00:26:38;;;;;;;5.93;5.32;;;12.60;99.90;;;;;;4937603;29;20634;-74
2021/09/20 00:29:03;;;;;;;5.40;4.90;;;12.60;99.90;;;;;;4937309;29;20058;-75
2021/09/20 00:31:29;;;;;;;5.40;4.65;;;12.60;99.90;;;;;;4935733;29;20086;-76
2021/09/20 00:33:54;;;;;;;5.18;4.70;;;12.50;99.90;;;;;;4937283;29;20023;-75
2021/09/20 00:36:20;;;;;;;5.45;4.72;;;12.50;99.90;;;;;;4937415;29;20035;-76
2021/09/20 00:38:46;;;;;;;5.75;5.15;;;12.40;99.90;;;;;;4936903;29;20015;-75
2021/09/20 00:41:11;;;;;;;5.93;5.32;;;12.50;99.90;;;;;;4935858;29;20087;-76
2021/09/20 00:43:37;;;;;;;5.88;5.30;;;12.40;99.90;;;;;;4936310;29;20032;-75
2021/09/20 00:46:07;;;;;;;5.75;4.90;;;12.40;99.90;;;;;;4936393;29;20115;-75
2021/09/20 00:48:33;;;;;;;5.78;5.13;;;12.30;99.90;;;;;;4936072;29;20027;-76
2021/09/20 00:50:59;;;;;;;5.05;4.63;;;12.40;99.90;;;;;;4935475;29;20074;-75
2021/09/20 00:53:25;;;;;;;7.65;5.40;;;12.40;99.90;;;;;;4935763;29;20086;-75
2021/09/20 00:55:50;;;;;;;6.97;5.05;;;12.30;99.90;;;;;;4935550;29;20032;-76
2021/09/20 00:58:16;;;;;;;5.32;4.75;;;12.30;99.90;;;;;;4935438;29;20024;-75
2021/09/20 01:00:42;;;;;;;7.55;5.38;;;12.30;99.90;;;;;;4935050;29;20032;-75
2021/09/20 01:03:07;;;;;;;5.72;5.10;;;12.30;99.90;;;;;;4936585;29;20032;-75
2021/09/20 01:05:33;;;;;;;7.07;5.53;;;12.20;99.90;;;;;;4936871;29;20024;-75
2021/09/20 01:07:59;;;;;;;6.80;6.10;;;12.30;99.90;;;;;;4934438;29;20028;-74
2021/09/20 01:10:25;;;;;;;8.98;6.03;;;12.20;99.90;;;;;;4937073;29;20038;-76
2021/09/20 01:12:51;;;;;;;5.90;5.30;;;12.20;99.90;;;;;;4935933;29;20457;-75
2021/09/20 01:15:17;;;;;;;5.88;5.25;;;12.20;99.90;;;;;;4936737;29;20553;-75
2021/09/20 01:17:42;;;;;;;5.53;5.00;;;12.10;99.90;;;;;;4935446;29;20063;-75
2021/09/20 01:20:09;;;;;;;6.55;5.93;;;12.10;99.90;;;;;;4936109;29;20047;-75
2021/09/20 01:22:37;;;;;;;6.57;5.10;;;12.10;99.90;;;;;;4935232;29;20415;-76
2021/09/20 01:25:05;;;;;;;6.38;5.45;;;12.10;99.90;;;;;;4936359;29;20024;-75
2021/09/20 01:27:31;;;;;;;6.38;5.72;;;12.10;99.90;;;;;;4934785;29;20067;-75
2021/09/20 01:29:56;;;;;;;6.07;5.35;;;12.00;99.90;;;;;;4936136;29;20507;-75
2021/09/20 01:32:22;;;;;;;5.88;5.28;;;12.00;99.90;;;;;;4935376;29;20502;-75
2021/09/20 01:34:48;;;;;;;8.38;5.28;;;12.00;99.90;;;;;;4935517;29;20024;-75
2021/09/20 01:37:13;;;;;;;5.75;5.22;;;11.90;99.90;;;;;;4935679;29;20523;-75
2021/09/20 01:39:39;;;;;;;7.22;5.68;;;12.00;99.90;;;;;;4935565;29;20024;-75
2021/09/20 01:42:06;;;;;;;6.15;5.55;;;11.90;99.90;;;;;;4933910;29;20511;-75
2021/09/20 01:44:32;;;;;;;5.70;5.18;;;11.90;99.90;;;;;;4936277;29;20027;-75
2021/09/20 01:46:58;;;;;;;8.65;5.90;;;11.90;99.90;;;;;;4934522;29;20074;-74
2021/09/20 01:49:26;;;;;;;6.35;5.75;;;11.90;99.90;;;;;;4935803;29;20031;-75
2021/09/20 01:51:52;;;;;;;6.38;5.78;;;11.80;99.90;;;;;;4934708;29;20496;-75
2021/09/20 01:54:18;;;;;;;5.80;5.13;;;11.80;99.90;;;;;;4934419;29;20063;-75
2021/09/20 01:56:44;;;;;;;5.47;4.97;;;11.80;99.90;;;;;;4935187;29;20027;-75
2021/09/20 01:59:10;;;;;;;5.80;5.20;;;11.80;99.90;;;;;;4935745;29;20112;-75
2021/09/20 02:01:36;;;;;;;6.10;5.50;;;11.80;99.90;;;;;;4934560;29;20361;-75
2021/09/20 02:04:03;;;;;;;5.55;4.80;;;11.80;99.90;;;;;;4932531;29;20055;-74
2021/09/20 02:06:28;;;;;;;9.45;6.32;;;11.70;99.90;;;;;;4935757;29;20024;-74
2021/09/20 02:08:54;;;;;;;6.57;5.57;;;11.70;99.90;;;;;;4932730;29;20023;-74
2021/09/20 02:11:22;;;;;;;6.68;5.65;;;11.70;99.90;;;;;;4935665;29;20062;-74
2021/09/20 02:13:48;;;;;;;5.63;5.10;;;11.70;99.90;;;;;;4934722;29;20031;-74
2021/09/20 02:16:15;;;;;;;5.55;5.05;;;11.60;99.90;;;;;;4933435;29;20023;-74
2021/09/20 02:18:41;;;;;;;5.97;5.38;;;11.60;99.90;;;;;;4934782;29;20031;-74
2021/09/20 02:21:11;;;;;;;6.55;5.78;;;11.60;99.90;;;;;;4934239;29;20032;-74
2021/09/20 02:23:37;;;;;;;7.43;5.90;;;11.60;99.90;;;;;;4935156;29;20027;-74
2021/09/20 02:26:04;;;;;;;7.60;5.90;;;11.50;99.90;;;;;;4933829;29;20048;-74
2021/09/20 02:28:31;;;;;;;6.05;4.80;;;11.60;99.90;;;;;;4935572;29;20090;-74
2021/09/20 02:30:57;;;;;;;6.57;5.57;;;11.50;99.90;;;;;;4933426;29;20035;-74
2021/09/20 02:33:23;;;;;;;5.05;4.50;;;11.50;99.90;;;;;;4934597;29;20031;-74
2021/09/20 02:35:48;;;;;;;6.72;5.70;;;11.50;99.90;;;;;;4935922;29;20040;-74
2021/09/20 02:38:14;;;;;;;5.53;5.03;;;11.50;99.90;;;;;;4934602;29;20028;-74
2021/09/20 02:40:40;;;;;;;5.85;5.25;;;11.50;99.90;;;;;;4935495;29;20071;-74
2021/09/20 02:43:06;;;;;;;8.23;5.68;;;11.50;99.90;;;;;;4933598;29;20126;-75
2021/09/20 02:45:32;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;4934664;29;20512;-74
2021/09/20 02:47:58;;;;;;;6.32;5.72;;;11.40;99.90;;;;;;4933774;29;20035;-74
2021/09/20 02:50:24;;;;;;;6.78;5.40;;;11.40;99.90;;;;;;4934421;29;20380;-74
2021/09/20 02:52:49;;;;;;;6.97;5.53;;;11.30;99.90;;;;;;4933359;29;20028;-74
2021/09/20 02:55:15;;;;;;;5.22;4.72;;;11.30;99.90;;;;;;4933898;29;20085;-74
2021/09/20 02:57:42;;;;;;;15.60;5.68;;;11.30;99.90;;;;;;4933911;29;20030;-74
2021/09/20 03:00:10;;;;;;;5.78;4.47;;;11.30;99.90;;;;;;4934332;29;20476;-76
2021/09/20 03:02:36;;;;;;;5.05;4.55;;;11.30;99.90;;;;;;4933833;29;20400;-75
2021/09/20 03:05:03;;;;;;;5.63;4.95;;;11.30;99.90;;;;;;4933429;29;20024;-74
2021/09/20 03:07:28;;;;;;;5.35;4.55;;;11.30;99.90;;;;;;4934557;29;20059;-75
2021/09/20 03:09:54;;;;;;;5.43;4.80;;;11.20;99.90;;;;;;4934312;29;20437;-75
2021/09/20 03:12:19;;;;;;;5.30;4.70;;;11.20;99.90;;;;;;4934465;29;20036;-76
2021/09/20 03:14:45;;;;;;;5.45;4.88;;;11.20;99.90;;;;;;4935808;29;20094;-76
2021/09/20 03:17:10;;;;;;;5.38;4.88;;;11.20;99.90;;;;;;4937322;29;20070;-75
2021/09/20 03:19:36;;;;;;;5.97;5.20;;;11.10;99.90;;;;;;4936967;29;20030;-75
2021/09/20 03:22:01;;;;;;;5.18;4.68;;;11.10;99.90;;;;;;4937044;29;20050;-75
2021/09/20 03:24:28;;;;;;;5.53;4.55;;;11.10;99.90;;;;;;4937581;29;20028;-75
2021/09/20 03:26:54;;;;;;;5.18;4.68;;;11.00;99.90;;;;;;4937717;29;20043;-75
2021/09/20 03:29:20;;;;;;;5.38;4.50;;;11.00;99.90;;;;;;4938903;29;20024;-75
2021/09/20 03:31:46;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;4937654;29;20034;-75
2021/09/20 03:34:12;;;;;;;5.85;4.72;;;10.90;99.90;;;;;;4937577;29;20024;-76
2021/09/20 03:36:37;;;;;;;5.63;5.13;;;10.90;99.90;;;;;;4938515;29;20030;-75
2021/09/20 03:39:03;;;;;;;5.60;4.63;;;10.90;99.90;;;;;;4937975;29;20477;-76
2021/09/20 03:41:29;;;;;;;7.43;5.53;;;10.90;99.90;;;;;;4938236;29;20389;-75
2021/09/20 03:43:54;;;;;;;6.28;5.68;;;10.80;99.90;;;;;;4937052;29;20035;-75
2021/09/20 03:46:20;;;;;;;5.50;5.00;;;10.80;99.90;;;;;;4938517;29;20044;-75
2021/09/20 03:48:45;;;;;;;6.55;5.55;;;10.80;99.90;;;;;;4936801;29;20027;-75
2021/09/20 03:51:11;;;;;;;7.63;5.40;;;10.80;99.90;;;;;;4938053;29;20032;-76
2021/09/20 03:53:36;;;;;;;7.82;5.60;;;10.80;99.90;;;;;;4937178;29;20468;-75
2021/09/20 03:56:03;;;;;;;6.18;5.57;;;10.80;99.90;;;;;;4937069;29;20020;-75
2021/09/20 03:58:28;;;;;;;7.50;6.32;;;10.80;99.90;;;;;;4937086;29;20016;-75
2021/09/20 04:00:54;;;;;;;7.22;5.65;;;10.80;99.90;;;;;;4936773;29;20449;-74
2021/09/20 04:03:20;;;;;;;6.07;5.25;;;10.70;99.90;;;;;;4937525;29;20035;-74
2021/09/20 04:05:45;;;;;;;6.35;5.60;;;10.80;99.90;;;;;;4937307;29;20476;-74
2021/09/20 04:08:15;;;;;;;6.05;5.45;;;10.80;99.90;;;;;;4928680;29;20039;-75
2021/09/20 04:10:41;;;;;;;6.47;5.82;;;10.80;99.90;;;;;;4931405;29;20022;-74
2021/09/20 04:13:07;;;;;;;6.32;5.45;;;10.70;99.90;;;;;;4937478;29;20039;-74
2021/09/20 04:15:33;;;;;;;5.72;5.15;;;10.70;99.90;;;;;;4937502;29;20360;-74
2021/09/20 04:17:59;;;;;;;6.63;5.28;;;10.70;99.90;;;;;;4936015;29;20083;-75
2021/09/20 04:20:24;;;;;;;7.78;5.85;;;10.70;99.90;;;;;;4936565;29;20130;-74
2021/09/20 04:22:50;;;;;;;6.55;5.60;;;10.70;99.90;;;;;;4936026;29;20050;-74
2021/09/20 04:25:15;;;;;;;6.85;5.53;;;10.60;99.90;;;;;;4935724;29;20028;-74
2021/09/20 04:27:41;;;;;;;6.90;5.68;;;10.60;99.90;;;;;;4935660;29;20058;-73
2021/09/20 04:30:08;;;;;;;8.75;5.65;;;10.60;99.90;;;;;;4921051;29;20156;-77
2021/09/20 04:32:33;;;;;;;6.05;5.45;;;10.60;99.90;;;;;;4917497;29;20024;-74
2021/09/20 04:34:59;;;;;;;6.93;5.78;;;10.60;99.90;;;;;;4916543;29;20020;-74
2021/09/20 04:37:25;;;;;;;7.13;6.22;;;10.60;99.90;;;;;;4916882;29;20091;-73
2021/09/20 04:39:51;;;;;;;6.65;5.90;;;10.60;99.90;;;;;;4917220;29;20047;-74
2021/09/20 04:42:16;;;;;;;8.27;5.72;;;10.60;99.90;;;;;;4916683;29;20036;-73
2021/09/20 04:44:42;;;;;;;7.78;5.57;;;10.60;99.90;;;;;;4933856;29;20062;-74
2021/09/20 04:47:08;;;;;;;7.18;5.70;;;10.60;99.90;;;;;;4935642;29;20045;-73
2021/09/20 04:49:34;;;;;;;8.18;6.15;;;10.60;99.90;;;;;;4929219;29;20025;-73
2021/09/20 04:52:00;;;;;;;6.38;5.78;;;10.60;99.90;;;;;;4916437;29;20076;-74
2021/09/20 04:54:25;;;;;;;6.72;6.03;;;10.60;99.90;;;;;;4916906;29;20054;-73
2021/09/20 04:56:51;;;;;;;7.00;6.30;;;10.60;99.90;;;;;;4917785;29;20067;-73
2021/09/20 04:59:17;;;;;;;5.80;5.22;;;10.60;99.90;;;;;;4916270;29;20390;-74
2021/09/20 05:01:42;;;;;;;6.15;5.55;;;10.60;99.90;;;;;;4924986;29;20046;-73
2021/09/20 05:04:09;;;;;;;6.18;5.57;;;10.60;99.90;;;;;;4935287;29;20029;-73
2021/09/20 05:06:35;;;;;;;6.60;5.53;;;10.60;99.90;;;;;;4935230;29;20034;-73
2021/09/20 05:09:02;;;;;;;8.60;5.88;;;10.60;99.90;;;;;;4930097;29;20031;-73
2021/09/20 05:11:28;;;;;;;7.45;5.90;;;10.60;99.90;;;;;;4929040;29;20032;-73
2021/09/20 05:13:54;;;;;;;5.85;5.20;;;10.60;99.90;;;;;;4926456;29;20484;-73
2021/09/20 05:16:19;;;;;;;5.93;5.30;;;10.60;99.90;;;;;;4936020;29;20447;-73
2021/09/20 05:18:45;;;;;;;7.32;5.85;;;10.60;99.90;;;;;;4933070;29;20031;-75
2021/09/20 05:21:10;;;;;;;6.15;5.55;;;10.60;99.90;;;;;;4928665;29;20035;-75
2021/09/20 05:23:36;;;;;;;6.60;5.90;;;10.50;99.90;;;;;;4916584;29;20055;-73
2021/09/20 05:26:03;;;;;;;7.53;5.85;;;10.50;99.90;;;;;;4916631;29;20540;-73
2021/09/20 05:28:28;;;;;;;6.55;5.82;;;10.50;99.90;;;;;;4917460;29;20020;-76
2021/09/20 05:30:54;;;;;;;6.63;6.00;;;10.50;99.90;;;;;;4915926;29;20071;-73
2021/09/20 05:33:19;;;;;;;6.57;5.78;;;10.50;99.90;;;;;;4922238;29;20473;-73
2021/09/20 05:35:45;;;;;;;6.68;5.95;;;10.50;99.90;;;;;;4935234;29;20028;-73
2021/09/20 05:38:13;;;;;;;8.98;6.70;;;10.50;99.90;;;;;;4935735;29;20051;-72
2021/09/20 05:40:39;;;;;;;8.98;6.88;;;10.50;99.90;;;;;;4934327;29;20020;-72
2021/09/20 05:43:05;;;;;;;9.32;7.03;;;10.50;99.90;;;;;;4935461;29;20455;-75
2021/09/20 05:45:31;;;;;;;8.77;6.97;;;10.50;99.90;;;;;;4934687;29;20035;-75
2021/09/20 05:47:59;;;;;;;7.95;6.10;;;10.60;99.90;;;;;;4933768;29;20075;-73
2021/09/20 05:50:26;;;;;;;10.07;7.40;;;10.60;99.90;;;;;;4921983;29;20043;-73
2021/09/20 05:52:52;;;;;;;10.98;7.57;;;10.60;99.90;;;;;;4933791;29;20515;-73
2021/09/20 05:55:17;;;;;;;8.52;7.65;;;10.60;99.90;;;;;;4935256;29;20099;-72
2021/09/20 05:57:43;;;;;;;9.25;7.68;;;10.60;99.90;;;;;;4926925;29;20067;-73
2021/09/20 06:00:10;;;;;;;8.13;6.82;;;10.60;99.90;;;;;;4899644;29;20032;-73
2021/09/20 06:02:35;;;;;;;9.13;6.97;;;10.70;99.90;;;;;;4928497;29;20047;-72
2021/09/20 06:05:02;;;;;;;8.73;7.15;;;10.70;99.90;;;;;;4928276;29;20028;-74
2021/09/20 06:07:27;;;;;;;12.65;8.18;;;10.70;99.90;;;;;;4927093;29;20027;-73
2021/09/20 06:09:53;;;;;;;9.02;8.07;;;10.70;99.90;;;;;;4935034;29;20039;-75
2021/09/20 06:12:20;;;;;;;10.43;7.93;;;10.70;99.90;;;;;;4915829;29;20035;-73
2021/09/20 06:14:45;;;;;;;10.98;8.95;;;10.80;99.90;;;;;;4917062;29;20064;-74
2021/09/20 06:17:11;;;;;;;11.38;7.93;;;10.80;99.90;;;;;;4933320;29;20055;-74
2021/09/20 06:19:37;;;;;;;9.05;8.15;;;10.80;99.90;;;;;;4934584;29;20110;-73
2021/09/20 06:22:03;;;;;;;10.10;8.48;;;10.90;99.90;;;;;;4928058;29;20044;-74
2021/09/20 06:24:29;;;;;;;9.15;8.07;;;10.90;99.90;;;;;;4932962;29;20039;-74
2021/09/20 06:26:54;;;;;;;11.70;8.70;;;10.90;99.90;;;;;;4932830;29;20048;-73
2021/09/20 06:29:20;;;;;;;9.30;8.07;;;10.90;99.90;;;;;;4932295;29;20464;-74
2021/09/20 06:31:46;;;;;;;10.40;8.60;;;11.00;99.90;;;;;;4933581;29;20036;-78
2021/09/20 06:34:11;;;;;;;8.20;7.30;;;11.00;99.90;;;;;;4934322;29;20064;-78
2021/09/20 06:36:39;;;;;;;8.70;7.80;;;11.00;99.90;;;;;;4934108;29;20115;-79
2021/09/20 06:39:06;;;;;;;9.13;8.23;;;11.10;99.90;;;;;;4933363;29;20067;-78
2021/09/20 06:41:32;;;;;;;8.48;7.38;;;11.10;99.90;;;;;;4927234;29;20152;-77
2021/09/20 06:43:57;;;;;;;10.93;8.30;;;11.10;99.90;;;;;;4932271;29;20132;-79
2021/09/20 06:46:24;;;;;;;11.38;8.48;;;11.20;99.90;;;;;;4934371;29;20031;-76
2021/09/20 06:48:50;;;;;;;12.52;8.93;;;11.20;99.90;;;;;;4934813;29;20575;-77
2021/09/20 06:51:16;;;;;;;9.63;7.47;;;11.30;99.90;;;;;;4937659;29;20122;-74
2021/09/20 06:53:41;;;;;;;8.55;7.45;;;11.20;99.90;;;;;;4941235;29;20087;-76
2021/09/20 06:56:07;;;;;;;10.13;8.15;;;11.30;99.90;;;;;;4938479;29;20028;-74
2021/09/20 06:58:33;;;;;;;9.00;7.47;;;11.40;99.90;;;;;;4940499;29;20035;-77
2021/09/20 07:00:58;;;;;;;9.52;8.52;;;11.40;99.90;;;;;;4939691;29;20496;-76
2021/09/20 07:03:24;;;;;;;9.88;8.20;;;11.50;99.90;;;;;;4940281;29;20039;-73
2021/09/20 07:05:49;;;;;;;9.48;8.13;;;11.50;99.90;;;;;;4939962;29;20027;-74
2021/09/20 07:08:15;;;;;;;13.88;9.30;;;11.60;99.90;;;;;;4938819;29;20040;-77
2021/09/20 07:10:41;;;;;;;9.73;8.73;;;11.60;99.90;;;;;;4941117;29;20028;-74
2021/09/20 07:13:09;;;;;;;10.30;7.63;;;11.70;99.90;;;;;;4939616;29;20039;-76
2021/09/20 07:15:36;;;;;;;9.38;7.97;;;11.70;99.90;;;;;;4940950;29;20031;-74
2021/09/20 07:18:03;;;;;;;8.95;7.10;;;11.70;99.90;;;;;;4939131;29;20034;-75
2021/09/20 07:20:28;;;;;;;9.88;7.63;;;11.80;99.90;;;;;;4939117;29;20027;-72
2021/09/20 07:22:54;;;;;;;10.13;7.57;;;11.80;99.90;;;;;;4939414;29;20083;-73
2021/09/20 07:25:20;;;;;;;8.70;7.38;;;11.90;99.90;;;;;;4939507;29;20023;-74
2021/09/20 07:28:13;;;;;;;8.20;7.07;;;11.90;99.90;;;;;;4938918;29;20091;-78
2021/09/20 07:31:06;;;;;;;10.35;7.13;;;11.90;99.90;;;;;;4941384;29;20023;-81
2021/09/20 07:33:31;;;;;;;9.40;7.18;;;12.00;99.90;;;;;;4938510;29;20031;-83
2021/09/20 07:35:57;;;;;;;10.18;7.65;;;12.00;99.90;;;;;;4939109;29;20030;-81
2021/09/20 07:38:22;;;;;;;8.60;7.70;;;12.00;99.90;;;;;;4939944;29;20034;-78
2021/09/20 07:40:48;;;;;;;9.90;8.73;;;12.00;99.90;;;;;;4939159;29;20043;-79
2021/09/20 07:43:14;;;;;;;11.85;8.30;;;12.10;99.90;;;;;;4940251;29;20496;-82
2021/09/20 07:45:39;;;;;;;12.52;9.15;;;12.10;99.90;;;;;;4939707;29;20476;-77
2021/09/20 07:48:05;;;;;;;9.35;8.07;;;12.20;99.90;;;;;;4938716;29;20370;-78
2021/09/20 07:50:31;;;;;;;9.70;8.40;;;12.20;99.90;;;;;;4939174;29;20024;-73
2021/09/20 07:52:57;;;;;;;13.18;9.02;;;12.20;99.90;;;;;;4939309;29;20158;-74
2021/09/20 07:55:22;;;;;;;11.73;9.07;;;12.30;99.90;;;;;;4940223;29;20043;-72
2021/09/20 07:57:48;;;;;;;9.40;8.00;;;12.30;99.90;;;;;;4939728;29;20039;-74
2021/09/20 08:00:14;;;;;;;9.68;8.63;;;12.30;99.90;;;;;;4938938;29;20432;-75
2021/09/20 08:02:41;;;;;;;8.93;7.88;;;12.40;99.90;;;;;;4937389;29;20046;-79
2021/09/20 08:05:07;;;;;;;8.82;7.93;;;12.40;99.90;;;;;;4934952;29;20039;-77
2021/09/20 08:07:32;;;;;;;8.10;7.30;;;12.50;99.90;;;;;;4936002;29;20028;-77
2021/09/20 08:09:58;;;;;;;9.95;8.35;;;12.50;99.90;;;;;;4935482;29;20047;-77
2021/09/20 08:12:23;;;;;;;8.38;7.30;;;12.50;99.90;;;;;;4935733;29;20539;-79
2021/09/20 08:14:49;;;;;;;9.73;8.32;;;12.50;99.90;;;;;;4935322;29;20020;-84
2021/09/20 08:17:15;;;;;;;8.60;7.45;;;12.60;99.90;;;;;;4936027;29;20119;-83
2021/09/20 08:19:40;;;;;;;10.30;8.10;;;12.60;99.90;;;;;;4937774;29;20074;-74
2021/09/20 08:22:06;;;;;;;10.48;8.98;;;12.70;99.90;;;;;;4934978;29;20465;-75
2021/09/20 08:24:33;;;;;;;9.38;8.38;;;12.80;99.90;;;;;;4936619;29;20028;-74
2021/09/20 08:26:59;;;;;;;11.52;7.70;;;12.80;99.90;;;;;;4935586;29;20055;-75
2021/09/20 08:29:24;;;;;;;10.23;8.10;;;12.80;99.90;;;;;;4935117;29;20373;-80
2021/09/20 08:31:50;;;;;;;10.73;8.40;;;12.90;99.90;;;;;;4937915;29;20027;-81
2021/09/20 08:34:23;;;;;;;8.60;7.70;;;12.90;99.90;;;;;;4935883;29;20020;-87
2021/09/20 08:36:49;;;;;;;8.02;7.22;;;13.00;99.90;;;;;;4937337;29;20038;-83
2021/09/20 08:39:15;;;;;;;8.40;7.57;;;13.00;99.90;;;;;;4935937;29;20020;-90
2021/09/20 08:41:43;;;;;;;9.38;7.75;;;13.00;99.90;;;;;;4936905;29;20496;-84
2021/09/20 08:44:23;;;;;;;8.52;7.53;;;13.10;99.90;;;;;;4936730;29;20036;-82
2021/09/20 08:46:51;;;;;;;7.60;6.80;;;13.10;99.90;;;;;;4935770;29;20528;-81
2021/09/20 08:49:22;;;;;;;10.15;7.55;;;13.10;99.90;;;;;;4936646;29;20034;-87
2021/09/20 08:52:12;;;;;;;;;;;13.20;99.90;;;;;;4937152;29;20477;-84
2021/09/20 08:54:54;;;;;;;7.88;6.28;;;13.20;99.90;;;;;;4937329;29;19911;-89
2021/09/20 08:57:21;;;;;;;7.27;6.57;;;13.20;99.90;;;;;;4934972;29;20038;-83
2021/09/20 08:59:47;;;;;;;8.10;7.25;;;13.20;99.90;;;;;;4935819;29;20279;-85
2021/09/20 09:02:17;;;;;;;9.00;6.82;;;13.30;99.90;;;;;;4935850;29;20508;-89
2021/09/20 09:04:45;;;;;;;7.30;6.60;;;13.40;99.90;;;;;;4935318;29;20032;-89
2021/09/20 09:07:18;;;;;;;7.78;6.60;;;13.40;99.90;;;;;;4934988;29;20024;-86
2021/09/20 09:09:47;;;;;;;8.07;6.90;;;13.50;99.90;;;;;;4920727;29;20063;-86
2021/09/20 09:12:29;;;;;;;7.40;6.13;;;13.50;99.90;;;;;;4934988;29;20020;-78
2021/09/20 09:18:16;;;;;;;;;;;13.60;99.90;;;;;;4938179;29;20045;-91
2021/09/20 09:21:20;;;;;;;7.05;6.35;;;13.70;99.90;;;;;;4926013;29;19949;-86
2021/09/20 09:24:42;;;;;;;7.82;6.35;;;13.60;99.90;;;;;;4937012;29;20119;-86
2021/09/20 09:38:28;;;;;;;7.13;5.88;;;13.80;99.90;;;;;;4916300;29;20043;-80
2021/09/20 09:40:57;;;;;;;8.00;6.75;;;13.80;99.90;;;;;;4898382;29;20036;-79
2021/09/20 09:43:25;;;;;;;9.77;6.88;;;13.90;99.90;;;;;;4899320;29;20527;-81
2021/09/20 09:45:51;;;;;;;7.82;6.93;;;13.90;99.90;;;;;;4915189;29;20500;-83
2021/09/20 09:48:21;;;;;;;9.15;5.90;;;13.90;99.90;;;;;;4927729;29;20043;-86
2021/09/20 09:50:50;;;;;;;7.20;5.85;;;14.00;99.90;;;;;;4918199;29;20429;-86
2021/09/20 09:53:24;;;;;;;10.15;6.40;;;14.00;99.90;;;;;;4917635;29;20036;-87
2021/09/20 09:56:18;;;;;;;7.68;6.40;;;14.10;99.90;;;;;;4917925;29;20083;-92
2021/09/20 09:59:02;;;;;;;6.07;5.03;;;14.10;99.90;;;;;;4917303;29;20040;-86
2021/09/20 10:05:09;;;;;;;7.95;6.00;;;14.20;99.90;;;;;;4916231;29;20079;-85
2021/09/20 10:15:02;;;;;;;6.85;5.57;;;14.40;99.90;;;;;;4914634;29;20055;-84
2021/09/20 10:17:29;;;;;;;6.05;5.50;;;14.50;99.90;;;;;;4898698;29;20024;-82
2021/09/20 10:19:57;;;;;;;10.07;6.35;;;14.50;99.90;;;;;;4914088;29;20497;-84
2021/09/20 10:22:26;;;;;;;5.45;4.95;;;14.50;99.90;;;;;;4914211;29;20032;-93
2021/09/20 10:24:59;;;;;;;5.63;5.03;;;14.60;99.90;;;;;;4912976;29;20035;-86
2021/09/20 10:27:26;;;;;;;7.30;5.93;;;14.70;99.90;;;;;;4882396;29;20424;-81
2021/09/20 10:30:13;;;;;;;6.78;6.18;;;14.80;99.90;;;;;;4897059;29;20052;-89
2021/09/20 10:32:42;;;;;;;6.72;5.85;;;14.90;99.90;;;;;;4915137;29;20044;-86
2021/09/20 10:35:24;;;;;;;6.82;5.68;;;15.00;99.90;;;;;;4903767;29;20039;-88
2021/09/20 10:37:56;;;;;;;7.18;5.70;;;15.00;99.90;;;;;;4934331;29;20031;-92
2021/09/20 10:40:24;;;;;;;7.28;6.22;;;15.10;99.90;;;;;;4935763;29;20068;-88
2021/09/20 10:42:52;;;;;;;7.40;6.40;;;15.20;99.90;;;;;;4917483;29;20536;-79
2021/09/20 10:45:36;;;;;;;6.47;5.75;;;15.40;99.90;;;;;;4933821;29;20016;-83
2021/09/20 10:48:14;;;;;;;6.20;5.60;;;15.70;99.90;;;;;;4933313;29;20062;-83
2021/09/20 10:51:00;;;;;;;7.20;6.13;;;15.80;99.90;;;;;;4919651;29;20024;-87
2021/09/20 10:53:32;;;;;;;7.82;6.28;;;15.90;99.90;;;;;;4915711;29;20035;-82
2021/09/20 10:56:06;;;;;;;10.52;5.80;;;16.00;99.90;;;;;;4914403;29;20036;-83
2021/09/20 10:58:51;;;;;;;6.63;5.85;;;16.00;99.90;;;;;;4914900;29;20056;-79
2021/09/20 11:01:16;;;;;;;6.50;5.18;;;16.10;99.90;;;;;;4914435;29;20118;-81
2021/09/20 11:03:43;;;;;;;7.15;6.07;;;16.10;99.90;;;;;;4914486;29;20151;-79
2021/09/20 11:06:20;;;;;;;6.82;5.72;;;16.00;99.90;;;;;;4917844;29;20028;-80
2021/09/20 11:08:57;;;;;;;5.32;4.82;;;16.00;99.90;;;;;;4933763;29;20138;-83
2021/09/20 11:11:44;;;;;;;5.63;5.05;;;15.90;99.90;;;;;;4933452;29;20141;-77
2021/09/20 11:14:21;;;;;;;9.07;5.93;;;15.90;99.90;;;;;;4934413;29;20107;-79
2021/09/20 11:16:50;;;;;;;5.63;5.03;;;15.90;99.90;;;;;;4931163;29;20106;-79
2021/09/20 11:19:24;;;;;;;4.65;4.25;;;15.90;99.90;;;;;;4932999;29;20032;-78
2021/09/20 11:24:39;;;;;;;4.85;4.18;;;15.90;99.90;;;;;;4934645;29;20040;-78
2021/09/20 11:27:11;;;;;;;6.13;4.93;;;15.90;99.90;;;;;;4933483;29;20107;-78
2021/09/20 11:29:37;;;;;;;6.00;5.28;;;16.00;99.90;;;;;;4933005;29;20031;-79
2021/09/20 11:32:07;;;;;;;7.18;6.28;;;16.20;99.90;;;;;;4932422;29;20048;-78
2021/09/20 11:34:38;;;;;;;6.97;6.00;;;16.40;99.90;;;;;;4933210;29;20130;-87
2021/09/20 11:47:51;;;;;;;5.82;5.07;;;16.80;99.90;;;;;;4900413;23;20428;-78
2021/09/20 11:50:28;;;;;;;6.57;5.20;;;16.90;99.90;;;;;;4917719;29;20115;-85
2021/09/20 11:52:58;;;;;;;7.85;5.35;;;17.00;99.90;;;;;;4917307;29;20032;-86
2021/09/20 11:55:47;;;;;;;5.53;4.95;;;17.00;99.90;;;;;;4888605;29;20055;-87
2021/09/20 12:08:26;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;4917707;29;20091;-80
2021/09/20 12:10:57;;;;;;;7.07;6.13;;;16.90;99.90;;;;;;4900294;29;20032;-79
2021/09/20 12:13:36;;;;;;;6.68;5.97;;;17.00;99.90;;;;;;4900474;29;20128;-83
2021/09/20 12:16:09;;;;;;;5.90;5.30;;;17.00;99.90;;;;;;4899058;29;20145;-83
2021/09/20 12:18:35;;;;;;;7.43;5.88;;;17.10;99.90;;;;;;4901816;29;20056;-85
2021/09/20 12:21:04;;;;;;;6.00;4.90;;;17.20;99.90;;;;;;4916712;29;20493;-85
2021/09/20 12:23:37;;;;;;;6.10;5.07;;;17.30;99.90;;;;;;4901786;29;20462;-92
2021/09/20 12:26:04;;;;;;;7.38;6.15;;;17.40;99.90;;;;;;4915719;29;20051;-79
2021/09/20 12:28:33;;;;;;;8.13;5.28;;;17.40;99.10;;;;;;4900151;29;20096;-80
2021/09/20 12:31:03;;;;;;;8.10;5.70;;;17.40;99.90;;;;;;4916100;29;20028;-80
2021/09/20 12:33:54;;;;;;;5.75;4.75;;;17.50;99.90;;;;;;4915052;29;20075;-81
2021/09/20 12:36:32;;;;;;;6.18;5.43;;;17.50;99.90;;;;;;4916866;29;20503;-83
2021/09/20 12:39:25;;;;;;;7.28;5.97;;;17.60;99.80;;;;;;4932756;29;20516;-86
2021/09/20 12:42:06;;;;;;;6.88;5.70;;;17.50;98.30;;;;;;4933521;29;20040;-82
2021/09/20 12:44:33;;;;;;;;;;;17.50;98.60;;;;;;4918803;29;20489;-85
2021/09/20 12:47:14;;;;;;;6.32;5.68;;;17.50;99.00;;;;;;4932299;29;19915;-84
2021/09/20 12:50:32;;;;;;;5.75;5.13;;;17.60;98.40;;;;;;4931195;29;20087;-89
2021/09/20 12:53:35;;;;;;;6.50;5.00;;;17.60;98.20;;;;;;4904131;29;20117;-92
2021/09/20 12:56:03;;;;;;;5.57;4.63;;;17.50;98.70;;;;;;4932065;29;20024;-86
2021/09/20 12:58:38;;;;;;;5.53;4.30;;;17.50;98.10;;;;;;4916587;29;20036;-86
2021/09/20 13:01:10;;;;;;;7.25;5.00;;;17.50;99.00;;;;;;4904368;29;20064;-83
2021/09/20 13:03:41;;;;;;;7.07;4.60;;;17.50;98.60;;;;;;4897598;29;20430;-79
2021/09/20 13:06:09;;;;;;;5.70;4.28;;;17.60;98.90;;;;;;4896580;29;20071;-78
2021/09/20 13:08:37;;;;;;;4.28;3.78;;;17.60;99.00;;;;;;4897549;29;20020;-78
2021/09/20 13:11:18;;;;;;;5.28;4.60;;;17.70;99.30;;;;;;4896459;29;20032;-78
2021/09/20 13:13:44;;;;;;;4.15;3.58;;;17.70;97.50;;;;;;4897828;29;20028;-77
2021/09/20 13:16:12;;;;;;;3.92;3.35;;;17.70;97.70;;;;;;4898992;29;20107;-78
2021/09/20 13:18:40;;;;;;;3.25;2.88;;;17.70;97.60;;;;;;4897484;29;20032;-80
2021/09/20 13:21:18;;;;;;;4.18;3.47;;;17.70;97.70;;;;;;4896770;29;20076;-79
2021/09/20 13:23:43;;;;;;;4.47;3.55;;;17.70;97.90;;;;;;4914254;29;20032;-82
2021/09/20 13:26:09;;;;;;;3.70;3.38;;;17.70;98.00;;;;;;4915457;29;20030;-82
2021/09/20 13:28:36;;;;;;;4.18;3.60;;;17.70;97.60;;;;;;4916452;29;20064;-88
2021/09/20 13:31:07;;;;;;;5.88;3.95;;;17.70;97.80;;;;;;4915845;29;20045;-80
2021/09/20 13:33:32;;;;;;;4.55;3.50;;;17.70;96.80;;;;;;4916584;29;20020;-83
2021/09/20 13:36:07;;;;;;;4.25;3.55;;;17.70;97.50;;;;;;4909078;29;20052;-81
2021/09/20 13:38:33;;;;;;;4.65;4.00;;;17.70;97.60;;;;;;4897958;29;20025;-82
2021/09/20 13:41:01;;;;;;;5.40;4.32;;;17.70;97.00;;;;;;4896994;29;20028;-79
2021/09/20 13:43:31;;;;;;;3.75;3.33;;;17.70;97.10;;;;;;4897281;29;20040;-80