Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:56;;;;;;;55.05;38.30;;;10.90;99.90;;;;;;4991887;28;20051;-73
2022/03/23 00:04:21;;;;;;;56.15;38.83;;;10.90;99.90;;;;;;4989760;28;20051;-72
2022/03/23 00:06:47;;;;;;;51.30;36.35;;;10.80;99.90;;;;;;4991195;28;20386;-73
2022/03/23 00:09:14;;;;;;;54.88;38.80;;;10.80;99.90;;;;;;4974385;28;20129;-72
2022/03/23 00:11:40;;;;;;;50.60;35.90;;;10.80;99.90;;;;;;4992921;28;20478;-73
2022/03/23 00:14:06;;;;;;;54.50;36.55;;;10.70;99.90;;;;;;4992541;28;20399;-72
2022/03/23 00:16:36;;;;;;;52.35;36.53;;;10.70;99.90;;;;;;4990967;28;20038;-72
2022/03/23 00:19:03;;;;;;;53.30;37.42;;;10.70;99.90;;;;;;4974593;28;20100;-72
2022/03/23 00:21:29;;;;;;;54.90;36.45;;;10.70;99.90;;;;;;4989912;28;20054;-72
2022/03/23 00:23:54;;;;;;;55.90;37.10;;;10.70;99.90;;;;;;4972838;28;20439;-72
2022/03/23 00:26:20;;;;;;;53.75;36.55;;;10.60;99.90;;;;;;4983897;28;20035;-72
2022/03/23 00:28:46;;;;;;;55.88;36.25;;;10.60;99.90;;;;;;4971811;28;20125;-73
2022/03/23 00:31:11;;;;;;;51.67;36.05;;;10.60;99.90;;;;;;4970059;28;20046;-72
2022/03/23 00:33:37;;;;;;;56.55;35.97;;;10.60;99.90;;;;;;4971383;28;20047;-73
2022/03/23 00:36:06;;;;;;;59.25;36.67;;;10.50;99.90;;;;;;4970940;28;20058;-73
2022/03/23 00:38:32;;;;;;;56.67;36.50;;;10.50;99.90;;;;;;4988700;28;20459;-73
2022/03/23 00:40:58;;;;;;;55.83;37.60;;;10.50;99.90;;;;;;4974587;28;20101;-72
2022/03/23 00:43:24;;;;;;;51.67;36.33;;;10.50;99.90;;;;;;4991183;28;20038;-72
2022/03/23 00:45:49;;;;;;;51.10;35.15;;;10.50;99.90;;;;;;4989727;28;20061;-72
2022/03/23 00:48:15;;;;;;;50.83;35.90;;;10.40;99.90;;;;;;4990728;28;20038;-72
2022/03/23 00:50:41;;;;;;;52.90;35.88;;;10.40;99.90;;;;;;4974068;28;20054;-73
2022/03/23 00:53:06;;;;;;;52.72;35.28;;;10.40;99.90;;;;;;4992124;28;20514;-73
2022/03/23 00:55:32;;;;;;;55.08;35.90;;;10.40;99.90;;;;;;4990102;28;20527;-73
2022/03/23 00:57:58;;;;;;;53.88;35.65;;;10.40;99.90;;;;;;4972872;28;20101;-72
2022/03/23 01:00:24;;;;;;;51.40;35.30;;;10.30;99.90;;;;;;4990107;28;20081;-72
2022/03/23 01:02:49;;;;;;;57.78;37.22;;;10.30;99.90;;;;;;4989291;28;20054;-73
2022/03/23 01:05:16;;;;;;;54.65;35.05;;;10.30;99.90;;;;;;4972756;28;20034;-73
2022/03/23 01:07:42;;;;;;;53.40;36.90;;;10.40;99.90;;;;;;4988275;28;20170;-73
2022/03/23 01:10:11;;;;;;;53.90;36.40;;;10.60;99.90;;;;;;4973641;28;20125;-72
2022/03/23 01:12:42;;;;;;;53.28;36.42;;;10.20;99.90;;;;;;4990113;28;20047;-73
2022/03/23 01:15:09;;;;;;;54.90;36.20;;;10.20;99.90;;;;;;4989605;28;20054;-73
2022/03/23 01:17:36;;;;;;;52.35;35.25;;;10.10;99.90;;;;;;4989794;28;20118;-73
2022/03/23 01:20:04;;;;;;;55.90;36.15;;;10.10;99.90;;;;;;4989756;28;20507;-72
2022/03/23 01:22:29;;;;;;;50.95;34.63;;;10.10;99.90;;;;;;4949209;29;20092;-72
2022/03/23 01:24:55;;;;;;;57.08;36.25;;;10.10;99.90;;;;;;4951080;28;20040;-73
2022/03/23 01:27:21;;;;;;;55.78;36.13;;;10.10;99.90;;;;;;4950733;29;20051;-72
2022/03/23 01:29:46;;;;;;;56.25;35.30;;;10.00;99.90;;;;;;4948828;29;20051;-72
2022/03/23 01:32:12;;;;;;;54.78;36.13;;;10.00;99.90;;;;;;4951753;28;20409;-73
2022/03/23 01:34:38;;;;;;;55.72;36.53;;;10.00;99.90;;;;;;4949495;28;20054;-73
2022/03/23 01:37:03;;;;;;;54.80;36.17;;;10.00;99.90;;;;;;4952901;28;20058;-73
2022/03/23 01:39:29;;;;;;;57.58;37.47;;;10.00;99.90;;;;;;4951042;28;20075;-73
2022/03/23 01:41:54;;;;;;;57.00;38.33;;;10.40;99.90;;;;;;4951489;28;20045;-73
2022/03/23 01:44:24;;;;;;;60.08;39.47;;;10.00;99.90;;;;;;4952281;28;20047;-72
2022/03/23 01:47:00;;;;;;;63.03;38.72;;;9.90;99.90;;;;;;4950556;28;20138;-73
2022/03/23 01:49:26;;;;;;;60.30;37.58;;;10.00;99.90;;;;;;4950178;28;20229;-73
2022/03/23 01:51:52;;;;;;;58.70;37.95;;;9.90;99.90;;;;;;4949564;28;20047;-73
2022/03/23 01:54:17;;;;;;;58.58;37.70;;;9.90;99.90;;;;;;4949379;29;20057;-72
2022/03/23 01:56:44;;;;;;;60.58;37.53;;;9.90;99.90;;;;;;4950282;29;20051;-72
2022/03/23 01:59:10;;;;;;;52.58;35.35;;;9.90;99.90;;;;;;4949124;28;20481;-72
2022/03/23 02:01:38;;;;;;;55.50;37.33;;;9.80;99.90;;;;;;4952308;28;20048;-72
2022/03/23 02:04:03;;;;;;;53.53;36.47;;;9.80;99.90;;;;;;4949738;28;20082;-72
2022/03/23 02:06:29;;;;;;;54.08;36.65;;;9.80;99.90;;;;;;4950090;29;20066;-72
2022/03/23 02:08:55;;;;;;;57.85;38.10;;;9.70;99.90;;;;;;4950624;29;20051;-72
2022/03/23 02:11:21;;;;;;;60.63;38.90;;;9.70;99.90;;;;;;4950102;28;20479;-72
2022/03/23 02:13:47;;;;;;;53.83;37.58;;;9.70;99.90;;;;;;4950626;28;20046;-73
2022/03/23 02:16:13;;;;;;;58.28;39.20;;;9.60;99.90;;;;;;4950365;28;20047;-72
2022/03/23 02:18:39;;;;;;;57.20;37.20;;;9.60;99.90;;;;;;4951115;29;20496;-74
2022/03/23 02:21:04;;;;;;;58.95;39.30;;;9.60;99.90;;;;;;4965545;28;20057;-73
2022/03/23 02:23:30;;;;;;;58.08;39.85;;;9.50;99.90;;;;;;4988441;28;20362;-73
2022/03/23 02:26:05;;;;;;;56.15;38.33;;;9.50;99.90;;;;;;4985599;28;20042;-73
2022/03/23 02:28:31;;;;;;;61.53;39.08;;;9.50;99.90;;;;;;4969744;28;20082;-74
2022/03/23 02:30:58;;;;;;;58.30;37.83;;;9.50;99.90;;;;;;4951607;28;20533;-74
2022/03/23 02:33:24;;;;;;;56.47;38.45;;;10.10;99.90;;;;;;4969614;28;20042;-74
2022/03/23 02:35:49;;;;;;;58.25;38.63;;;9.40;99.90;;;;;;4951463;28;20480;-73
2022/03/23 02:38:18;;;;;;;62.15;40.30;;;9.40;99.90;;;;;;4984380;28;20116;-74
2022/03/23 02:40:44;;;;;;;65.07;39.33;;;9.40;99.90;;;;;;4988980;28;20059;-74
2022/03/23 02:43:10;;;;;;;61.88;40.60;;;9.40;99.90;;;;;;4988946;28;20450;-74
2022/03/23 02:45:35;;;;;;;60.25;38.33;;;9.30;99.90;;;;;;4988725;28;20043;-73
2022/03/23 02:48:03;;;;;;;59.28;39.63;;;9.30;99.90;;;;;;4991411;28;20042;-73
2022/03/23 02:50:29;;;;;;;59.55;39.38;;;9.20;99.90;;;;;;4992149;28;20080;-74
2022/03/23 03:04:05;;;;;;;61.67;40.53;;;9.20;99.90;;;;;;4993178;28;20100;-73
2022/03/23 03:06:31;;;;;;;59.00;38.20;;;10.00;99.90;;;;;;4992184;28;20453;-74
2022/03/23 03:08:56;;;;;;;65.07;41.35;;;9.10;99.90;;;;;;4994626;28;20053;-73
2022/03/23 03:11:23;;;;;;;61.95;41.45;;;9.10;99.90;;;;;;4991143;28;20042;-73
2022/03/23 03:13:50;;;;;;;59.83;39.72;;;9.10;99.90;;;;;;4991332;28;20397;-74
2022/03/23 03:16:16;;;;;;;62.30;40.35;;;9.10;99.90;;;;;;4974680;28;20051;-74
2022/03/23 03:18:42;;;;;;;62.45;39.42;;;9.10;99.90;;;;;;4992842;28;20053;-74
2022/03/23 03:21:10;;;;;;;61.22;40.95;;;9.00;99.90;;;;;;4990981;28;20042;-73
2022/03/23 03:23:43;;;;;;;57.88;38.92;;;9.00;99.90;;;;;;4994545;28;20182;-74
2022/03/23 03:26:14;;;;;;;62.30;41.70;;;9.40;99.90;;;;;;4991119;28;20117;-73
2022/03/23 03:28:41;;;;;;;65.40;42.05;;;9.00;99.90;;;;;;4991743;28;20057;-74
2022/03/23 03:31:09;;;;;;;61.65;41.08;;;9.00;99.90;;;;;;4974431;28;20078;-74
2022/03/23 03:33:36;;;;;;;65.40;41.92;;;9.50;99.90;;;;;;4993484;28;20046;-74
2022/03/23 03:36:04;;;;;;;62.80;40.25;;;8.90;99.90;;;;;;4993425;28;20104;-74
2022/03/23 03:38:31;;;;;;;66.03;41.97;;;8.90;99.90;;;;;;4961160;28;20081;-74
2022/03/23 03:40:57;;;;;;;66.35;42.05;;;8.90;99.90;;;;;;4972582;28;20458;-74
2022/03/23 03:43:24;;;;;;;62.05;41.45;;;8.80;99.90;;;;;;4989462;28;20052;-74
2022/03/23 03:45:50;;;;;;;60.38;40.40;;;8.80;99.90;;;;;;4971883;28;20348;-74
2022/03/23 03:48:17;;;;;;;60.58;40.38;;;8.80;99.90;;;;;;4986696;28;20042;-72
2022/03/23 03:50:43;;;;;;;61.53;39.45;;;8.80;99.90;;;;;;4973930;28;20038;-72
2022/03/23 03:53:09;;;;;;;57.30;40.35;;;8.80;99.90;;;;;;4992195;28;20117;-72
2022/03/23 03:55:39;;;;;;;63.65;39.80;;;8.70;99.90;;;;;;4989765;28;20070;-72
2022/03/23 03:58:06;;;;;;;64.30;41.50;;;8.70;99.90;;;;;;4994390;28;20084;-72
2022/03/23 04:00:35;;;;;;;64.07;42.92;;;8.70;99.90;;;;;;4992769;28;20038;-72
2022/03/23 04:03:04;;;;;;;61.70;40.78;;;8.70;99.90;;;;;;4991174;28;20042;-71
2022/03/23 04:05:33;;;;;;;56.58;40.67;;;8.70;99.90;;;;;;4991298;28;20456;-72
2022/03/23 04:07:59;;;;;;;62.42;41.35;;;8.70;99.90;;;;;;4991588;28;20077;-73
2022/03/23 04:10:26;;;;;;;60.17;40.30;;;8.60;99.90;;;;;;4989918;28;20038;-72
2022/03/23 04:12:52;;;;;;;65.95;42.58;;;8.90;99.90;;;;;;4991053;28;20379;-72
2022/03/23 04:15:20;;;;;;;62.92;41.22;;;8.60;99.90;;;;;;4974126;28;20050;-72
2022/03/23 04:17:45;;;;;;;64.75;41.85;;;8.60;99.90;;;;;;4990392;28;20046;-72
2022/03/23 04:20:12;;;;;;;65.60;42.10;;;8.60;99.90;;;;;;4991002;28;20461;-72
2022/03/23 04:22:40;;;;;;;66.63;42.83;;;8.60;99.90;;;;;;4991235;28;20059;-72
2022/03/23 04:25:10;;;;;;;65.07;42.15;;;8.50;99.90;;;;;;4989208;28;20054;-72
2022/03/23 04:27:49;;;;;;;65.20;41.28;;;8.60;99.90;;;;;;4991379;28;20085;-72
2022/03/23 04:30:17;;;;;;;62.65;41.92;;;8.50;99.90;;;;;;4957280;28;20057;-73
2022/03/23 04:32:45;;;;;;;62.88;41.83;;;8.50;99.90;;;;;;4987731;28;20428;-72
2022/03/23 04:35:10;;;;;;;67.05;42.42;;;8.50;99.90;;;;;;4971589;28;20081;-74
2022/03/23 04:37:36;;;;;;;64.18;42.40;;;8.40;99.90;;;;;;4983183;28;20938;-72
2022/03/23 04:40:04;;;;;;;70.47;41.88;;;8.40;99.90;;;;;;4989664;28;20093;-72
2022/03/23 04:42:29;;;;;;;63.40;42.85;;;8.40;99.90;;;;;;4990445;28;20426;-72
2022/03/23 04:44:55;;;;;;;67.82;41.83;;;8.40;99.90;;;;;;4990225;28;20055;-73
2022/03/23 04:47:21;;;;;;;66.10;44.05;;;8.30;99.90;;;;;;4990998;28;20174;-73
2022/03/23 04:49:46;;;;;;;68.53;42.47;;;8.50;99.90;;;;;;4989735;28;20046;-73
2022/03/23 04:52:13;;;;;;;67.55;44.28;;;9.70;99.90;;;;;;4973009;28;20053;-73
2022/03/23 04:54:39;;;;;;;69.35;44.60;;;8.20;99.90;;;;;;4990768;28;20490;-73
2022/03/23 04:57:04;;;;;;;69.13;44.10;;;8.20;99.90;;;;;;4973410;28;20054;-73
2022/03/23 04:59:30;;;;;;;63.20;43.45;;;8.20;99.90;;;;;;4989894;28;20037;-73
2022/03/23 05:01:56;;;;;;;64.63;44.03;;;8.20;99.90;;;;;;4989902;28;20061;-73
2022/03/23 05:04:21;;;;;;;68.35;42.85;;;8.50;99.90;;;;;;4991203;28;20390;-73
2022/03/23 05:06:47;;;;;;;66.30;44.78;;;8.10;99.90;;;;;;4990836;28;20088;-74
2022/03/23 05:09:13;;;;;;;64.95;42.90;;;8.10;99.90;;;;;;4990660;28;20050;-72
2022/03/23 05:11:38;;;;;;;65.25;43.17;;;8.10;99.90;;;;;;4989499;28;20043;-74
2022/03/23 05:14:04;;;;;;;64.97;42.65;;;8.10;99.90;;;;;;4975054;28;20484;-74
2022/03/23 05:16:29;;;;;;;64.50;43.83;;;8.10;99.90;;;;;;4992248;28;20065;-74
2022/03/23 05:18:55;;;;;;;70.90;43.05;;;8.10;99.90;;;;;;4990966;28;20042;-74
2022/03/23 05:21:21;;;;;;;64.85;42.05;;;8.00;99.90;;;;;;4971467;28;20066;-74
2022/03/23 05:23:46;;;;;;;68.32;44.35;;;8.00;99.90;;;;;;4972157;28;20053;-74
2022/03/23 05:26:12;;;;;;;65.00;43.85;;;8.00;99.90;;;;;;4969160;28;20061;-74
2022/03/23 05:28:38;;;;;;;70.93;44.97;;;8.00;99.90;;;;;;4952803;28;20047;-73
2022/03/23 05:31:04;;;;;;;68.65;43.15;;;8.30;99.90;;;;;;4970187;28;20473;-74
2022/03/23 05:33:29;;;;;;;66.20;43.25;;;8.00;99.90;;;;;;4953035;28;20078;-74
2022/03/23 05:35:55;;;;;;;69.28;44.75;;;7.90;99.90;;;;;;4969225;28;20050;-74
2022/03/23 05:38:21;;;;;;;66.50;44.05;;;7.90;99.90;;;;;;4970412;28;20046;-74
2022/03/23 05:40:46;;;;;;;68.65;44.42;;;7.90;99.90;;;;;;4967760;28;20054;-74
2022/03/23 05:43:12;;;;;;;69.10;44.30;;;7.90;99.90;;;;;;4971032;28;20065;-73
2022/03/23 05:45:37;;;;;;;64.32;43.47;;;7.90;99.90;;;;;;4970138;28;20126;-74
2022/03/23 05:48:03;;;;;;;72.53;42.72;;;7.90;99.90;;;;;;4970136;28;20476;-74
2022/03/23 05:50:29;;;;;;;68.55;43.50;;;8.00;99.90;;;;;;4969377;28;20039;-74
2022/03/23 05:52:55;;;;;;;67.40;43.42;;;8.00;99.90;;;;;;4952818;28;20081;-74
2022/03/23 05:55:20;;;;;;;69.60;44.33;;;8.00;99.90;;;;;;4968138;28;20071;-72
2022/03/23 05:57:46;;;;;;;65.55;43.63;;;8.00;99.90;;;;;;4952156;28;20146;-72
2022/03/23 06:00:12;;;;;;;69.00;45.38;;;8.00;99.90;;;;;;4969836;28;20042;-73
2022/03/23 06:02:39;;;;;;;68.00;43.85;;;8.00;99.90;;;;;;4969121;28;20058;-72
2022/03/23 06:05:06;;;;;;;67.20;43.90;;;8.10;99.90;;;;;;4969697;28;20089;-72
2022/03/23 06:07:31;;;;;;;68.68;41.80;;;8.10;99.90;;;;;;4952617;28;20427;-73
2022/03/23 06:09:59;;;;;;;71.35;44.38;;;8.20;99.90;;;;;;4967693;28;20384;-72
2022/03/23 06:12:24;;;;;;;65.88;43.60;;;8.20;99.90;;;;;;4939248;28;20145;-72
2022/03/23 06:14:51;;;;;;;66.25;44.40;;;8.20;99.90;;;;;;4974652;28;20117;-72
2022/03/23 06:17:16;;;;;;;64.72;41.50;;;8.30;99.90;;;;;;4988729;28;20086;-72
2022/03/23 06:19:42;;;;;;;66.00;43.10;;;8.30;99.90;;;;;;4988908;28;20128;-72
2022/03/23 06:22:08;;;;;;;62.10;43.10;;;8.40;99.90;;;;;;4987631;28;20109;-73
2022/03/23 06:24:34;;;;;;;63.92;42.90;;;8.50;99.90;;;;;;4970663;28;20531;-73
2022/03/23 06:27:00;;;;;;;67.95;44.05;;;8.50;99.90;;;;;;4987910;28;20038;-72
2022/03/23 06:29:26;;;;;;;65.75;43.97;;;8.60;99.90;;;;;;4989070;28;20482;-74
2022/03/23 06:31:52;;;;;;;71.47;42.58;;;9.40;99.90;;;;;;4987547;28;20038;-73
2022/03/23 06:34:17;;;;;;;67.35;42.20;;;8.70;99.90;;;;;;4988663;28;20159;-73
2022/03/23 06:36:43;;;;;;;62.33;41.70;;;8.80;99.90;;;;;;4988815;28;20133;-73
2022/03/23 06:39:09;;;;;;;62.60;42.20;;;8.90;99.90;;;;;;4987600;28;20399;-73
2022/03/23 06:41:34;;;;;;;66.60;41.53;;;9.10;99.90;;;;;;4971918;28;20451;-73
2022/03/23 06:44:00;;;;;;;63.95;41.70;;;9.10;99.90;;;;;;4969321;28;20127;-72
2022/03/23 06:46:25;;;;;;;63.70;41.92;;;9.30;99.90;;;;;;4968824;28;20047;-73
2022/03/23 06:48:51;;;;;;;61.53;40.40;;;9.40;99.90;;;;;;4970391;28;20039;-73
2022/03/23 06:51:17;;;;;;;68.55;41.60;;;9.70;99.90;;;;;;4968695;28;20085;-74
2022/03/23 06:53:43;;;;;;;65.57;39.85;;;9.70;99.90;;;;;;4969062;28;20095;-73
2022/03/23 06:56:09;;;;;;;60.58;39.70;;;9.80;99.90;;;;;;4967460;28;20120;-73
2022/03/23 06:58:36;;;;;;;57.17;39.28;;;10.00;99.90;;;;;;4969713;28;20047;-73
2022/03/23 07:01:02;;;;;;;59.78;39.90;;;10.30;99.90;;;;;;4968677;28;20049;-73
2022/03/23 07:03:28;;;;;;;63.47;39.90;;;10.80;99.90;;;;;;4968869;28;20481;-73
2022/03/23 07:05:54;;;;;;;57.08;37.53;;;12.60;99.90;;;;;;4967808;28;20043;-73
2022/03/23 07:11:17;;;;;;;50.20;35.05;;;15.50;99.90;;;;;;4893480;28;20043;-73
2022/03/23 07:13:43;;;;;;;48.47;33.88;;;16.80;99.90;;;;;;4950741;28;20045;-73
2022/03/23 07:16:09;;;;;;;47.47;33.25;;;18.20;99.90;;;;;;4967999;28;20109;-73
2022/03/23 07:18:34;;;;;;;50.80;32.55;;;19.20;99.90;;;;;;4968864;28;20059;-74
2022/03/23 07:21:02;;;;;;;46.88;32.92;;;20.70;99.90;;;;;;4949178;28;20141;-73
2022/03/23 07:23:28;;;;;;;49.25;33.65;;;20.60;98.90;;;;;;4968886;28;20426;-74
2022/03/23 07:25:53;;;;;;;43.22;31.85;;;21.20;97.00;;;;;;4967499;28;20126;-72
2022/03/23 07:28:19;;;;;;;47.60;33.85;;;21.70;96.30;;;;;;4970148;28;20082;-73
2022/03/23 07:30:45;;;;;;;51.10;31.92;;;22.30;94.90;;;;;;4950661;28;20184;-73
2022/03/23 07:33:11;;;;;;;53.80;32.97;;;22.90;94.10;;;;;;4969288;28;20078;-74
2022/03/23 07:35:36;;;;;;;51.72;32.17;;;23.30;92.70;;;;;;4954238;28;20047;-73
2022/03/23 07:38:02;;;;;;;44.22;31.33;;;23.70;91.50;;;;;;4954687;28;20330;-73
2022/03/23 07:40:27;;;;;;;40.47;30.40;;;24.30;90.20;;;;;;4970074;28;20130;-73
2022/03/23 07:42:53;;;;;;;42.58;29.75;;;24.10;84.50;;;;;;4974315;28;20086;-73
2022/03/23 07:45:19;;;;;;;40.08;29.83;;;23.70;81.90;;;;;;4973017;28;20043;-74
2022/03/23 07:47:45;;;;;;;41.47;30.48;;;22.30;83.50;;;;;;4989343;28;20426;-75
2022/03/23 07:50:10;;;;;;;41.60;30.33;;;20.90;86.90;;;;;;4991240;28;20109;-75
2022/03/23 07:52:36;;;;;;;42.13;30.42;;;20.00;90.50;;;;;;4990945;28;20165;-74
2022/03/23 07:55:02;;;;;;;38.90;29.58;;;19.10;91.90;;;;;;4988732;28;20940;-74
2022/03/23 07:57:28;;;;;;;42.30;29.65;;;18.10;93.60;;;;;;4974081;28;20533;-75
2022/03/23 07:59:57;;;;;;;44.97;30.38;;;17.50;95.40;;;;;;4990736;28;20470;-74
2022/03/23 08:02:24;;;;;;;44.03;29.52;;;17.00;96.70;;;;;;4990725;28;20097;-74
2022/03/23 08:04:50;;;;;;;41.90;29.00;;;16.70;97.20;;;;;;4990407;28;20076;-74
2022/03/23 08:07:15;;;;;;;44.95;28.13;;;16.30;97.10;;;;;;4991719;28;20043;-74
2022/03/23 08:09:41;;;;;;;43.38;29.20;;;16.00;97.10;;;;;;4988453;28;20046;-74
2022/03/23 08:12:07;;;;;;;39.55;27.30;;;15.80;97.20;;;;;;4980556;28;20418;-74
2022/03/23 08:14:32;;;;;;;43.38;28.08;;;15.70;97.30;;;;;;4971032;28;20065;-74
2022/03/23 08:16:58;;;;;;;44.28;27.90;;;15.60;97.10;;;;;;4970720;28;20050;-74
2022/03/23 08:19:23;;;;;;;39.72;26.55;;;15.80;97.20;;;;;;4988758;28;20054;-74
2022/03/23 08:21:50;;;;;;;36.60;25.83;;;15.50;96.60;;;;;;4989382;28;20066;-72
2022/03/23 08:24:16;;;;;;;37.22;26.92;;;15.40;96.00;;;;;;4972581;28;20133;-72
2022/03/23 08:26:42;;;;;;;39.38;26.88;;;15.50;95.80;;;;;;4989829;28;20559;-73
2022/03/23 08:29:08;;;;;;;38.05;25.83;;;15.50;96.00;;;;;;4992003;28;20042;-73
2022/03/23 08:31:34;;;;;;;42.58;26.58;;;15.40;96.10;;;;;;4989466;28;20052;-73
2022/03/23 08:34:00;;;;;;;36.33;26.70;;;15.50;96.40;;;;;;4973362;28;20438;-72
2022/03/23 08:36:25;;;;;;;37.35;26.88;;;15.40;96.50;;;;;;4972890;28;20050;-72
2022/03/23 08:38:51;;;;;;;38.95;27.25;;;15.60;97.20;;;;;;4989272;28;20092;-73
2022/03/23 08:41:18;;;;;;;41.80;27.13;;;15.50;97.40;;;;;;4971991;28;20046;-73
2022/03/23 08:43:44;;;;;;;39.67;25.50;;;15.60;97.00;;;;;;4984634;28;20078;-73
2022/03/23 08:46:12;;;;;;;36.95;25.73;;;15.70;96.50;;;;;;4969834;28;20085;-73
2022/03/23 08:48:37;;;;;;;41.30;25.95;;;16.50;96.40;;;;;;4971186;28;20094;-72
2022/03/23 08:51:03;;;;;;;35.92;25.67;;;16.20;95.90;;;;;;4985705;28;20089;-72
2022/03/23 08:53:29;;;;;;;38.30;26.20;;;16.40;95.30;;;;;;4972942;28;20440;-73
2022/03/23 08:55:55;;;;;;;36.30;26.05;;;17.80;95.00;;;;;;4988514;28;20047;-72
2022/03/23 08:58:21;;;;;;;36.90;26.05;;;18.80;92.50;;;;;;4989888;28;20071;-72
2022/03/23 09:00:46;;;;;;;36.75;26.77;;;21.30;87.70;;;;;;4968540;28;20047;-72
2022/03/23 09:03:12;;;;;;;35.47;24.90;;;23.40;79.70;;;;;;4970496;28;20118;-72
2022/03/23 09:05:38;;;;;;;35.67;24.50;;;25.30;70.70;;;;;;4969497;28;20038;-72
2022/03/23 09:08:04;;;;;;;35.22;23.88;;;27.30;63.40;;;;;;4970758;28;20046;-72
2022/03/23 09:10:30;;;;;;;31.52;24.10;;;28.40;58.60;;;;;;4968510;28;20206;-73
2022/03/23 09:12:55;;;;;;;30.85;24.52;;;29.50;54.00;;;;;;4970025;28;20144;-72
2022/03/23 09:15:23;;;;;;;32.53;24.58;;;30.50;52.60;;;;;;4952808;28;20046;-72
2022/03/23 09:17:48;;;;;;;33.30;23.02;;;31.20;50.50;;;;;;4953077;28;20051;-72
2022/03/23 09:20:14;;;;;;;35.83;22.90;;;32.10;49.40;;;;;;4969716;28;20495;-72
2022/03/23 09:22:41;;;;;;;31.00;23.45;;;33.10;48.60;;;;;;4972105;28;20066;-72
2022/03/23 09:25:10;;;;;;;32.42;22.27;;;33.70;46.50;;;;;;4951448;28;20526;-72
2022/03/23 09:27:38;;;;;;;28.45;21.63;;;34.20;45.60;;;;;;4969468;28;20050;-72
2022/03/23 09:30:06;;;;;;;25.05;20.95;;;34.90;44.40;;;;;;4969871;28;20057;-71
2022/03/23 09:32:32;;;;;;;28.85;20.30;;;35.10;41.60;;;;;;4952391;28;20495;-73
2022/03/23 09:34:57;;;;;;;32.00;20.73;;;35.20;39.80;;;;;;4968995;28;20046;-72
2022/03/23 09:40:08;;;;;;;30.25;20.23;;;35.80;40.50;;;;;;4967586;28;20169;-72
2022/03/23 09:42:34;;;;;;;26.20;17.88;;;36.60;39.10;;;;;;4970306;28;20134;-73
2022/03/23 09:45:00;;;;;;;24.63;19.10;;;36.90;38.20;;;;;;4951999;28;20049;-72
2022/03/23 09:47:26;;;;;;;21.42;17.38;;;37.40;37.60;;;;;;4952013;28;20072;-72
2022/03/23 09:49:52;;;;;;;25.27;17.70;;;37.80;37.80;;;;;;4968716;28;20054;-72
2022/03/23 09:52:18;;;;;;;20.88;17.80;;;37.90;37.60;;;;;;4969800;28;20550;-73
2022/03/23 09:54:45;;;;;;;25.05;17.90;;;38.50;37.10;;;;;;4967189;28;20353;-72
2022/03/23 09:57:12;;;;;;;20.50;17.25;;;39.10;36.80;;;;;;4969626;28;20057;-73
2022/03/23 09:59:38;;;;;;;23.52;18.42;;;39.50;35.80;;;;;;4971057;28;20131;-72
2022/03/23 10:02:03;;;;;;;22.60;18.08;;;39.20;34.80;;;;;;4970837;28;20147;-68
2022/03/23 10:05:03;;;;;;;22.98;17.95;;;38.90;34.90;;;;;;4988854;28;20083;-69
2022/03/23 10:07:47;;;;;;;20.05;16.50;;;38.80;35.50;;;;;;4989276;28;20364;-69
2022/03/23 10:10:19;;;;;;;19.98;16.50;;;39.10;35.20;;;;;;4969111;28;20041;-69
2022/03/23 10:13:29;;;;;;;18.25;16.20;;;39.30;34.90;;;;;;4988821;28;20050;-69
2022/03/23 10:16:26;;;;;;;19.80;15.73;;;39.90;33.50;;;;;;4972142;28;20100;-69
2022/03/23 10:19:00;;;;;;;20.40;15.90;;;40.20;33.80;;;;;;4988240;28;20527;-68
2022/03/23 10:21:31;;;;;;;17.80;14.63;;;39.70;33.10;;;;;;4988254;28;20062;-69
2022/03/23 10:24:00;;;;;;;17.88;15.75;;;40.10;33.50;;;;;;4967496;28;20135;-68
2022/03/23 10:26:33;;;;;;;18.27;14.60;;;40.40;33.10;;;;;;4968391;28;20121;-69
2022/03/23 10:28:59;;;;;;;20.20;15.23;;;40.20;32.80;;;;;;4970339;28;20043;-68
2022/03/23 10:31:27;;;;;;;20.98;15.60;;;40.10;32.60;;;;;;4968156;28;20082;-69
2022/03/23 10:34:08;;;;;;;18.90;14.02;;;40.10;32.70;;;;;;4972470;28;20078;-68
2022/03/23 10:36:55;;;;;;;20.45;14.25;;;40.70;33.00;;;;;;4967750;28;20491;-69
2022/03/23 10:39:27;;;;;;;15.98;13.25;;;41.60;32.70;;;;;;4968475;28;20190;-69
2022/03/23 10:42:04;;;;;;;19.17;12.95;;;41.70;31.50;;;;;;4966639;28;20042;-72
2022/03/23 10:44:30;;;;;;;19.77;13.27;;;41.80;31.70;;;;;;4949543;28;20129;-72
2022/03/23 10:46:58;;;;;;;14.38;12.15;;;41.70;30.70;;;;;;4968093;28;20050;-72
2022/03/23 10:49:40;;;;;;;13.73;11.60;;;41.90;29.90;;;;;;4968283;28;20046;-72
2022/03/23 10:52:28;;;;;;;18.73;12.48;;;41.80;30.40;;;;;;4967648;28;20375;-72
2022/03/23 10:55:00;;;;;;;15.52;12.82;;;41.70;30.30;;;;;;4966029;28;20459;-72
2022/03/23 10:57:44;;;;;;;17.73;13.10;;;42.50;30.30;;;;;;4968067;28;20055;-72
2022/03/23 11:00:17;;;;;;;13.40;11.70;;;43.40;30.00;;;;;;4968227;28;20135;-73
2022/03/23 11:02:47;;;;;;;15.13;11.82;;;43.50;30.10;;;;;;4950991;28;20121;-73
2022/03/23 11:05:32;;;;;;;13.65;12.13;;;43.50;29.90;;;;;;4933727;28;20112;-72
2022/03/23 11:08:14;;;;;;;20.17;12.73;;;43.80;30.20;;;;;;4968553;28;20051;-73
2022/03/23 11:16:31;;;;;;;18.90;12.93;;;43.50;29.90;;;;;;4973777;28;20348;-72
2022/03/23 11:19:19;;;;;;;17.00;12.00;;;43.80;30.10;;;;;;4971275;28;20400;-72
2022/03/23 11:22:09;;;;;;;15.15;10.65;;;44.00;29.80;;;;;;4971287;28;20067;-72
2022/03/23 11:24:37;;;;;;;15.27;10.48;;;44.20;29.40;;;;;;4970401;28;20070;-72
2022/03/23 11:27:08;;;;;;;15.70;10.00;;;44.20;29.20;;;;;;4970762;28;20403;-73
2022/03/23 11:29:35;;;;;;;13.52;9.98;;;44.40;29.20;;;;;;4970857;28;20046;-73
2022/03/23 11:32:11;;;;;;;13.27;9.90;;;44.70;29.20;;;;;;4971381;28;20047;-74
2022/03/23 11:34:38;;;;;;;15.55;8.68;;;44.60;29.20;;;;;;4970619;28;20107;-73
2022/03/23 11:37:06;;;;;;;20.30;7.70;;;44.20;29.10;;;;;;4953838;28;20047;-73
2022/03/23 11:39:34;;;;;;;19.38;8.63;;;44.10;28.80;;;;;;4969682;28;20409;-73
2022/03/23 11:42:03;;;;;;;19.02;9.00;;;43.50;28.60;;;;;;4968491;28;20082;-72
2022/03/23 11:44:29;;;;;;;17.42;8.85;;;43.70;28.40;;;;;;4971959;28;20121;-72
2022/03/23 11:47:03;;;;;;;17.40;9.93;;;43.10;28.40;;;;;;4971222;28;20069;-72
2022/03/23 11:49:41;;;;;;;15.38;9.20;;;42.90;28.70;;;;;;4954498;28;20055;-73
2022/03/23 11:52:21;;;;;;;16.65;8.35;;;42.60;28.90;;;;;;4971476;28;20129;-72
2022/03/23 11:57:48;;;;;;;16.52;6.82;;;42.90;28.70;;;;;;4972434;28;20089;-72
2022/03/23 12:00:18;;;;;;;17.25;6.70;;;43.00;28.60;;;;;;4971572;28;20047;-73
2022/03/23 12:02:44;;;;;;;16.77;7.55;;;43.10;28.70;;;;;;4953710;28;20052;-73
2022/03/23 12:05:36;;;;;;;19.75;7.60;;;43.10;28.70;;;;;;4970590;28;20404;-72
2022/03/23 12:08:03;;;;;;;17.67;7.88;;;43.20;28.30;;;;;;4949962;28;20081;-72
2022/03/23 12:10:33;;;;;;;20.58;8.43;;;42.70;28.40;;;;;;4936104;28;20047;-72
2022/03/23 12:13:18;;;;;;;16.50;7.90;;;41.70;28.30;;;;;;4971598;28;20101;-72
2022/03/23 12:15:58;;;;;;;16.13;7.15;;;42.10;28.80;;;;;;4970410;28;20377;-72
2022/03/23 12:18:40;;;;;;;17.73;7.30;;;42.30;28.80;;;;;;4971625;28;20070;-72
2022/03/23 12:21:10;;;;;;;18.52;7.75;;;42.40;28.90;;;;;;4949226;29;20055;-74
2022/03/23 12:23:54;;;;;;;15.50;8.30;;;42.50;28.70;;;;;;4952789;28;20047;-72
2022/03/23 12:26:52;;;;;;;20.17;8.93;;;42.20;28.90;;;;;;4950527;29;20396;-72
2022/03/23 12:29:26;;;;;;;14.40;9.05;;;42.30;28.80;;;;;;4966112;28;20047;-72
2022/03/23 12:32:03;;;;;;;16.48;9.40;;;41.60;29.00;;;;;;4965587;28;20051;-72
2022/03/23 12:34:29;;;;;;;17.60;9.55;;;41.60;29.20;;;;;;4950400;28;20058;-72
2022/03/23 12:37:07;;;;;;;16.52;9.40;;;41.70;29.00;;;;;;4950645;29;20079;-72
2022/03/23 12:39:53;;;;;;;18.98;8.95;;;41.90;29.10;;;;;;4952302;28;20102;-72
2022/03/23 12:42:32;;;;;;;25.45;7.97;;;41.90;29.00;;;;;;4969186;28;20393;-72
2022/03/23 12:45:00;;;;;;;17.50;7.45;;;41.50;28.80;;;;;;4950737;28;20401;-72
2022/03/23 12:47:28;;;;;;;22.13;7.38;;;41.30;29.00;;;;;;4951372;29;20082;-72
2022/03/23 12:58:24;;;;;;;24.77;7.15;;;41.60;28.70;;;;;;4965077;28;20054;-72
2022/03/23 13:00:52;;;;;;;13.35;6.82;;;40.60;28.80;;;;;;4951384;28;20066;-72
2022/03/23 13:03:22;;;;;;;23.13;6.63;;;39.10;29.20;;;;;;4952140;28;20137;-72
2022/03/23 13:06:00;;;;;;;15.25;6.30;;;37.20;29.30;;;;;;4964795;28;20349;-72
2022/03/23 13:08:35;;;;;;;21.33;6.57;;;35.00;29.70;;;;;;4951424;28;20055;-72
2022/03/23 13:11:03;;;;;;;18.80;6.97;;;33.40;30.10;;;;;;4949076;28;20058;-72
2022/03/23 13:13:32;;;;;;;19.45;6.40;;;32.20;30.50;;;;;;4951553;29;20154;-73