Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:52;;;;;;;27.00;13.30;;;4.00;67.40;;;;;;5052660;28;20032;-82
2022/03/27 00:03:17;;;;;;;35.00;12.82;;;4.00;66.70;;;;;;5052943;28;20117;-81
2022/03/27 00:05:43;;;;;;;33.45;13.90;;;3.80;68.30;;;;;;5053276;28;20028;-82
2022/03/27 00:08:09;;;;;;;29.25;13.43;;;3.90;69.60;;;;;;5051211;28;20041;-85
2022/03/27 00:11:23;;;;;;;34.72;13.70;;;3.90;68.10;;;;;;5052682;28;20055;-81
2022/03/27 00:13:21;;;;;;;43.00;13.32;;;3.90;67.00;;;;;;5032751;28;20057;-87
2022/03/27 00:15:47;;;;;;;30.05;13.40;;;3.90;67.10;;;;;;5032364;28;20064;-89
2022/03/27 00:18:12;;;;;;;36.95;12.13;;;3.90;67.90;;;;;;5051165;28;20108;-87
2022/03/27 00:20:38;;;;;;;34.00;13.75;;;3.80;68.30;;;;;;5051099;28;20036;-88
2022/03/27 00:23:04;;;;;;;29.23;12.77;;;3.70;69.90;;;;;;5050527;28;20033;-89
2022/03/27 00:25:29;;;;;;;32.67;14.65;;;3.70;70.00;;;;;;5052032;28;20029;-87
2022/03/27 00:27:55;;;;;;;40.58;14.15;;;3.70;70.30;;;;;;5051816;28;20071;-87
2022/03/27 00:30:21;;;;;;;34.10;14.55;;;3.90;69.10;;;;;;5048923;28;20036;-89
2022/03/27 00:32:46;;;;;;;32.90;13.35;;;3.80;69.60;;;;;;5052055;28;20032;-88
2022/03/27 00:35:12;;;;;;;27.25;13.23;;;3.70;69.70;;;;;;5051161;28;20037;-88
2022/03/27 00:37:38;;;;;;;32.97;13.65;;;3.70;69.30;;;;;;5052958;28;20051;-88
2022/03/27 00:40:04;;;;;;;60.45;13.43;;;3.70;69.90;;;;;;5050309;28;20116;-87
2022/03/27 00:42:29;;;;;;;36.35;13.77;;;3.70;68.20;;;;;;5051392;28;20485;-88
2022/03/27 00:44:55;;;;;;;32.10;13.27;;;3.70;67.80;;;;;;5051941;28;20037;-89
2022/03/27 00:47:22;;;;;;;39.40;12.57;;;3.70;67.60;;;;;;5050689;28;20071;-88
2022/03/27 00:49:48;;;;;;;30.80;13.10;;;3.60;68.50;;;;;;5052281;28;20025;-88
2022/03/27 00:52:13;;;;;;;30.00;12.38;;;3.50;69.00;;;;;;5050037;28;20075;-90
2022/03/27 00:54:39;;;;;;;31.10;11.68;;;3.40;70.40;;;;;;5051706;28;20079;-87
2022/03/27 00:57:05;;;;;;;32.42;12.70;;;3.30;70.90;;;;;;5046073;28;20076;-87
2022/03/27 00:59:30;;;;;;;39.08;12.68;;;3.30;70.30;;;;;;5034289;28;20041;-88
2022/03/27 01:01:56;;;;;;;36.17;13.55;;;3.20;71.40;;;;;;5049467;28;20025;-89
2022/03/27 01:04:21;;;;;;;37.15;12.77;;;3.10;72.00;;;;;;5049767;28;20058;-88
2022/03/27 01:06:47;;;;;;;30.50;12.68;;;3.10;71.00;;;;;;5050193;28;20035;-87
2022/03/27 01:09:35;;;;;;;32.67;13.25;;;3.30;70.70;;;;;;5051155;28;20025;-89
2022/03/27 01:12:22;;;;;;;34.10;14.05;;;3.50;70.10;;;;;;5043420;28;20392;-87
2022/03/27 01:14:52;;;;;;;27.02;11.25;;;3.50;70.90;;;;;;5051155;28;20070;-90
2022/03/27 01:17:20;;;;;;;32.38;12.63;;;3.40;71.20;;;;;;5050138;28;20036;-88
2022/03/27 01:19:51;;;;;;;30.00;10.40;;;3.50;70.30;;;;;;5049658;28;20063;-88
2022/03/27 01:22:18;;;;;;;25.27;10.77;;;3.50;70.40;;;;;;5051043;28;20025;-88
2022/03/27 01:24:45;;;;;;;35.20;13.82;;;3.60;69.60;;;;;;5051053;28;20033;-88
2022/03/27 01:27:11;;;;;;;39.20;14.65;;;3.60;69.70;;;;;;5041853;28;20045;-88
2022/03/27 01:29:37;;;;;;;28.98;13.48;;;3.40;70.00;;;;;;5049225;28;20029;-87
2022/03/27 01:32:05;;;;;;;30.98;11.98;;;3.40;71.10;;;;;;5049288;28;20040;-88
2022/03/27 01:34:31;;;;;;;38.38;12.88;;;3.40;72.30;;;;;;5047568;28;20078;-88
2022/03/27 01:37:03;;;;;;;50.33;13.00;;;3.30;72.00;;;;;;5048516;28;20025;-88
2022/03/27 01:39:29;;;;;;;31.45;12.13;;;3.30;72.00;;;;;;5048334;28;20519;-88
2022/03/27 01:41:55;;;;;;;35.05;11.70;;;3.20;72.80;;;;;;5046885;28;20044;-88
2022/03/27 01:44:21;;;;;;;28.63;11.40;;;3.20;72.00;;;;;;5049160;28;20033;-85
2022/03/27 01:46:47;;;;;;;31.55;12.07;;;3.10;72.80;;;;;;5047665;28;20037;-85
2022/03/27 01:49:15;;;;;;;32.70;12.13;;;3.20;72.00;;;;;;5064733;28;20480;-88
2022/03/27 01:51:42;;;;;;;27.80;12.40;;;3.10;71.90;;;;;;5044799;28;20088;-89
2022/03/27 01:54:08;;;;;;;50.67;14.80;;;3.20;72.10;;;;;;5050543;28;20056;-88
2022/03/27 01:56:33;;;;;;;33.08;12.07;;;3.20;72.10;;;;;;5049064;28;20401;-89
2022/03/27 01:59:00;;;;;;;32.53;11.88;;;3.20;71.50;;;;;;5050632;28;20033;-89
2022/03/27 02:01:26;;;;;;;28.80;13.82;;;3.20;73.10;;;;;;5049770;28;20033;-89
2022/03/27 02:03:54;;;;;;;31.08;12.80;;;3.00;73.40;;;;;;5048678;28;20113;-88
2022/03/27 02:06:20;;;;;;;29.20;11.23;;;2.90;73.30;;;;;;5050005;28;20078;-87
2022/03/27 02:08:47;;;;;;;36.72;14.60;;;2.80;74.20;;;;;;5050225;28;20028;-86
2022/03/27 02:11:15;;;;;;;31.42;12.13;;;2.90;75.70;;;;;;5049138;28;20443;-88
2022/03/27 02:13:41;;;;;;;45.22;15.57;;;2.90;75.10;;;;;;5035102;28;20043;-87
2022/03/27 02:16:07;;;;;;;39.25;14.23;;;3.20;74.10;;;;;;5048855;28;20551;-87
2022/03/27 02:18:32;;;;;;;28.70;10.90;;;3.00;75.20;;;;;;5050267;28;20024;-88
2022/03/27 02:21:03;;;;;;;27.48;12.15;;;2.80;75.00;;;;;;5047256;28;20086;-88
2022/03/27 02:23:28;;;;;;;27.38;11.10;;;2.60;75.00;;;;;;5049843;28;20040;-87
2022/03/27 02:25:55;;;;;;;35.53;12.77;;;2.70;76.90;;;;;;5047025;28;20033;-89
2022/03/27 02:28:21;;;;;;;41.88;13.40;;;3.10;74.70;;;;;;5049217;28;20045;-88
2022/03/27 02:30:48;;;;;;;28.95;12.38;;;3.20;74.40;;;;;;5049523;28;20029;-87
2022/03/27 02:33:14;;;;;;;29.92;12.52;;;2.90;75.30;;;;;;5049542;28;20044;-87
2022/03/27 02:35:39;;;;;;;24.80;11.07;;;2.70;76.60;;;;;;5050065;28;20020;-88
2022/03/27 02:38:07;;;;;;;27.08;10.80;;;2.60;77.20;;;;;;5063348;28;20043;-88
2022/03/27 02:40:36;;;;;;;35.35;12.45;;;2.50;77.80;;;;;;5049496;28;20035;-88
2022/03/27 02:43:03;;;;;;;26.20;12.13;;;2.50;78.50;;;;;;5049551;28;20078;-87
2022/03/27 02:45:29;;;;;;;33.85;13.48;;;2.60;77.90;;;;;;5049432;28;20072;-89
2022/03/27 02:47:56;;;;;;;34.83;11.43;;;2.60;77.40;;;;;;5048904;28;20039;-88
2022/03/27 02:50:24;;;;;;;32.35;11.60;;;2.70;77.50;;;;;;5048323;28;20028;-88
2022/03/27 02:52:50;;;;;;;27.85;9.18;;;2.70;78.40;;;;;;5049557;28;20021;-87
2022/03/27 02:55:16;;;;;;;32.25;12.15;;;2.70;78.90;;;;;;5049399;28;20029;-87
2022/03/27 02:57:42;;;;;;;33.58;12.70;;;2.60;78.60;;;;;;5050069;28;20025;-88
2022/03/27 03:00:09;;;;;;;31.67;12.63;;;2.60;79.00;;;;;;5048467;28;20079;-88
2022/03/27 03:02:35;;;;;;;30.15;12.35;;;2.60;78.80;;;;;;5048745;28;20033;-89
2022/03/27 03:05:05;;;;;;;36.63;13.07;;;2.50;79.50;;;;;;5049697;28;20033;-89
2022/03/27 03:07:33;;;;;;;34.53;12.05;;;2.50;79.20;;;;;;5049575;28;20476;-82
2022/03/27 03:10:00;;;;;;;29.40;9.48;;;2.50;79.90;;;;;;5047648;28;20025;-83
2022/03/27 03:12:29;;;;;;;34.97;12.25;;;2.70;78.90;;;;;;5049228;28;20317;-82
2022/03/27 03:14:56;;;;;;;29.58;12.40;;;2.70;77.90;;;;;;5049301;28;20045;-82
2022/03/27 03:17:28;;;;;;;29.20;12.35;;;2.70;78.00;;;;;;5049105;28;20033;-89
2022/03/27 03:19:54;;;;;;;23.80;10.80;;;2.70;78.80;;;;;;5045923;28;20029;-88
2022/03/27 03:22:20;;;;;;;27.30;12.95;;;2.60;79.60;;;;;;5047877;28;20041;-88
2022/03/27 03:24:46;;;;;;;38.85;13.65;;;2.60;80.20;;;;;;5048390;28;20510;-88
2022/03/27 03:27:12;;;;;;;38.83;12.48;;;2.50;81.10;;;;;;5049971;28;20492;-87
2022/03/27 03:29:38;;;;;;;26.83;12.32;;;2.60;81.20;;;;;;5048488;28;20041;-88
2022/03/27 03:32:04;;;;;;;24.10;11.93;;;2.50;81.10;;;;;;5047173;28;20179;-90
2022/03/27 03:34:30;;;;;;;28.38;9.90;;;2.30;81.60;;;;;;5049101;28;20225;-88
2022/03/27 03:36:56;;;;;;;24.85;9.93;;;2.30;83.80;;;;;;5049314;28;20041;-89
2022/03/27 03:39:22;;;;;;;29.90;11.48;;;2.40;81.90;;;;;;5062055;28;20041;-88
2022/03/27 03:41:50;;;;;;;33.67;14.45;;;2.30;83.40;;;;;;5049151;28;20032;-89
2022/03/27 03:44:16;;;;;;;31.83;11.07;;;2.30;83.60;;;;;;5047527;28;20114;-88
2022/03/27 03:46:41;;;;;;;23.73;10.73;;;2.10;85.30;;;;;;5047865;28;20266;-89
2022/03/27 03:49:07;;;;;;;27.73;12.45;;;2.20;83.60;;;;;;5049173;28;20033;-88
2022/03/27 03:51:34;;;;;;;30.88;10.95;;;2.10;85.30;;;;;;5049176;28;20495;-87
2022/03/27 03:54:01;;;;;;;31.65;12.32;;;2.00;86.40;;;;;;5047932;28;20104;-88
2022/03/27 03:56:27;;;;;;;31.38;11.48;;;2.00;86.20;;;;;;5048309;28;20021;-89
2022/03/27 03:58:52;;;;;;;24.10;10.65;;;1.90;87.20;;;;;;5051067;28;20025;-89
2022/03/27 04:01:18;;;;;;;31.20;12.45;;;2.00;87.00;;;;;;5053076;28;20075;-90
2022/03/27 04:03:44;;;;;;;30.23;11.90;;;2.00;86.30;;;;;;5051426;28;20075;-87
2022/03/27 04:06:09;;;;;;;31.55;12.70;;;1.90;86.90;;;;;;5048879;28;20444;-88
2022/03/27 04:08:36;;;;;;;30.50;11.52;;;1.80;87.90;;;;;;5047656;28;20024;-89
2022/03/27 04:11:02;;;;;;;32.90;12.70;;;1.80;88.80;;;;;;5049096;28;20032;-89
2022/03/27 04:13:27;;;;;;;37.83;12.65;;;2.00;87.10;;;;;;5047672;28;20021;-89
2022/03/27 04:15:53;;;;;;;28.55;10.93;;;2.10;87.30;;;;;;5047250;28;20025;-90
2022/03/27 04:18:19;;;;;;;26.67;11.23;;;2.10;86.90;;;;;;5048301;28;20044;-85
2022/03/27 04:20:44;;;;;;;32.33;13.10;;;1.90;87.60;;;;;;5048128;28;20029;-87
2022/03/27 04:23:10;;;;;;;33.30;12.02;;;1.80;90.00;;;;;;5048351;28;20025;-87
2022/03/27 04:25:36;;;;;;;27.63;11.50;;;1.70;90.00;;;;;;5048836;28;20033;-88
2022/03/27 04:28:27;;;;;;;25.80;11.80;;;1.80;89.70;;;;;;5046150;28;20098;-88
2022/03/27 04:30:52;;;;;;;;;;;1.70;88.70;;;;;;5045901;28;20044;-88
2022/03/27 04:33:18;;;;;;;28.02;10.68;;;1.70;88.10;;;;;;5046683;28;19912;-90
2022/03/27 04:35:43;;;;;;;33.60;11.95;;;1.70;88.50;;;;;;5048201;28;20025;-89
2022/03/27 04:38:09;;;;;;;37.15;13.32;;;1.70;90.10;;;;;;5048605;28;20357;-90
2022/03/27 04:40:35;;;;;;;30.25;11.10;;;1.60;90.00;;;;;;5050953;28;20040;-90
2022/03/27 04:43:01;;;;;;;24.95;11.55;;;1.60;90.30;;;;;;5050992;28;20488;-88
2022/03/27 04:45:26;;;;;;;29.15;10.13;;;1.60;90.80;;;;;;5043910;28;20539;-89
2022/03/27 04:47:52;;;;;;;27.35;12.48;;;1.50;91.40;;;;;;5046777;28;20078;-89
2022/03/27 04:50:18;;;;;;;26.08;10.43;;;1.50;90.90;;;;;;5049983;28;20031;-89
2022/03/27 04:52:43;;;;;;;29.52;10.70;;;1.40;90.90;;;;;;5051757;28;20037;-87
2022/03/27 04:55:09;;;;;;;43.80;14.25;;;1.30;91.10;;;;;;5051680;28;20111;-87
2022/03/27 04:57:37;;;;;;;33.03;13.55;;;1.40;91.40;;;;;;5047224;28;20456;-89
2022/03/27 05:00:05;;;;;;;25.95;12.80;;;1.30;92.00;;;;;;5042284;28;20461;-88
2022/03/27 05:02:31;;;;;;;28.65;9.98;;;1.30;92.30;;;;;;5050287;28;20399;-88
2022/03/27 05:04:57;;;;;;;25.05;10.32;;;1.40;92.30;;;;;;5051709;28;20025;-88
2022/03/27 05:07:23;;;;;;;25.33;10.40;;;1.60;92.00;;;;;;5051561;28;20028;-88
2022/03/27 05:09:48;;;;;;;29.77;10.88;;;1.70;91.20;;;;;;5051794;28;20033;-88
2022/03/27 05:12:14;;;;;;;33.13;11.57;;;1.70;91.10;;;;;;5048585;28;20055;-88
2022/03/27 05:14:39;;;;;;;32.13;11.00;;;1.80;91.10;;;;;;5049970;28;20037;-88
2022/03/27 05:17:05;;;;;;;30.95;11.60;;;1.90;90.20;;;;;;5051336;28;20055;-88
2022/03/27 05:19:31;;;;;;;27.05;11.32;;;1.90;91.00;;;;;;5049933;28;20028;-90
2022/03/27 05:21:56;;;;;;;25.15;11.05;;;1.80;91.00;;;;;;5049610;28;20032;-87
2022/03/27 05:24:22;;;;;;;35.38;13.38;;;1.90;90.70;;;;;;5049918;28;20036;-87
2022/03/27 05:26:48;;;;;;;27.23;11.35;;;1.90;90.60;;;;;;5050641;28;20045;-88
2022/03/27 05:29:13;;;;;;;26.40;11.05;;;2.00;90.50;;;;;;5051328;28;20021;-88
2022/03/27 05:31:40;;;;;;;30.05;10.85;;;2.10;90.20;;;;;;5050895;28;20679;-87
2022/03/27 05:34:05;;;;;;;24.60;10.98;;;2.10;90.30;;;;;;5050844;28;20051;-88
2022/03/27 05:36:31;;;;;;;35.97;13.35;;;2.20;90.40;;;;;;5049137;28;20485;-88
2022/03/27 05:38:57;;;;;;;31.10;12.18;;;2.30;90.20;;;;;;5050980;28;20104;-89
2022/03/27 05:41:22;;;;;;;32.60;10.70;;;2.20;90.10;;;;;;5051051;28;20029;-89
2022/03/27 05:43:49;;;;;;;28.02;10.60;;;2.20;90.40;;;;;;5050706;28;20025;-88
2022/03/27 05:46:14;;;;;;;32.03;11.93;;;2.20;90.40;;;;;;5050942;28;20032;-89
2022/03/27 05:48:40;;;;;;;30.88;10.57;;;2.30;90.70;;;;;;5049104;28;20476;-88
2022/03/27 05:51:06;;;;;;;32.70;12.25;;;2.30;90.40;;;;;;5050779;28;20218;-88
2022/03/27 05:53:32;;;;;;;29.02;11.68;;;2.30;89.70;;;;;;5049419;28;20021;-90
2022/03/27 05:55:59;;;;;;;28.38;10.73;;;2.40;89.90;;;;;;5043094;28;20033;-89
2022/03/27 05:58:24;;;;;;;30.85;11.68;;;2.40;89.50;;;;;;5051061;28;20037;-89
2022/03/27 06:00:53;;;;;;;28.45;11.15;;;2.50;89.50;;;;;;5048513;28;20086;-88
2022/03/27 06:03:19;;;;;;;33.90;12.38;;;2.60;88.40;;;;;;5041292;28;20045;-90
2022/03/27 06:05:45;;;;;;;27.02;10.05;;;2.60;89.70;;;;;;5050343;28;20028;-88
2022/03/27 06:08:10;;;;;;;31.10;11.60;;;2.70;89.60;;;;;;5049954;28;20754;-88
2022/03/27 06:10:38;;;;;;;31.90;12.75;;;2.70;89.30;;;;;;5050441;28;20021;-89
2022/03/27 06:13:04;;;;;;;35.42;11.50;;;2.90;88.80;;;;;;5050032;28;20035;-89
2022/03/27 06:15:32;;;;;;;27.70;11.88;;;2.90;89.20;;;;;;5050219;28;20028;-89
2022/03/27 06:17:58;;;;;;;29.10;10.57;;;3.00;88.00;;;;;;5049477;28;20056;-89
2022/03/27 06:20:26;;;;;;;32.15;11.60;;;3.20;87.30;;;;;;5042358;28;20033;-89
2022/03/27 06:22:53;;;;;;;30.77;11.65;;;3.30;86.70;;;;;;5048348;28;20116;-88
2022/03/27 06:25:24;;;;;;;38.05;14.02;;;3.50;85.70;;;;;;5050680;28;20029;-88
2022/03/27 06:27:51;;;;;;;32.53;10.93;;;3.60;86.30;;;;;;5051753;28;20072;-88
2022/03/27 06:30:19;;;;;;;38.97;11.98;;;3.60;85.30;;;;;;5051071;28;20060;-88
2022/03/27 06:32:46;;;;;;;30.30;10.73;;;3.70;85.30;;;;;;5049889;28;20384;-88
2022/03/27 06:35:13;;;;;;;33.20;12.57;;;3.70;85.40;;;;;;5051431;28;20021;-89
2022/03/27 06:37:39;;;;;;;30.63;11.85;;;3.70;85.40;;;;;;5051156;28;20029;-89
2022/03/27 06:40:06;;;;;;;30.52;10.85;;;3.90;84.60;;;;;;5050586;28;20102;-88
2022/03/27 06:42:32;;;;;;;33.28;12.85;;;4.10;83.90;;;;;;5044881;28;20107;-90
2022/03/27 06:44:58;;;;;;;28.98;12.65;;;4.10;83.00;;;;;;5047846;28;20075;-89
2022/03/27 06:47:26;;;;;;;30.10;11.90;;;4.20;83.70;;;;;;5050956;28;20111;-90
2022/03/27 06:49:56;;;;;;;26.23;10.43;;;4.40;83.50;;;;;;5039724;28;20021;-89
2022/03/27 06:52:23;;;;;;;28.10;12.13;;;4.50;81.90;;;;;;5039082;28;20060;-88
2022/03/27 06:54:50;;;;;;;24.50;10.35;;;4.60;81.60;;;;;;5038018;28;20083;-88
2022/03/27 06:57:16;;;;;;;27.95;11.23;;;4.70;81.10;;;;;;5045335;28;20491;-89
2022/03/27 07:05:14;;;;;;;29.73;10.55;;;4.80;80.60;;;;;;5043286;28;20079;-88
2022/03/27 07:07:39;;;;;;;29.50;12.10;;;4.90;80.80;;;;;;5038696;28;20061;-87
2022/03/27 07:10:05;;;;;;;35.42;12.20;;;5.00;80.30;;;;;;5050479;28;20076;-88
2022/03/27 07:12:31;;;;;;;29.63;11.85;;;5.00;79.20;;;;;;5048345;28;20036;-87
2022/03/27 07:14:57;;;;;;;39.88;11.00;;;5.10;78.60;;;;;;5031459;28;20131;-88
2022/03/27 07:17:23;;;;;;;23.58;11.85;;;5.20;79.90;;;;;;5049836;28;20109;-89
2022/03/27 07:19:49;;;;;;;29.55;11.90;;;5.30;78.80;;;;;;5043545;28;20099;-88
2022/03/27 07:22:15;;;;;;;28.10;11.63;;;5.40;78.60;;;;;;5045157;28;20037;-89
2022/03/27 07:24:41;;;;;;;33.70;11.80;;;5.40;78.20;;;;;;5044237;28;20123;-87
2022/03/27 07:27:08;;;;;;;32.25;13.18;;;5.50;77.40;;;;;;5041657;28;20052;-85
2022/03/27 07:29:35;;;;;;;34.25;11.63;;;5.60;77.80;;;;;;5042096;28;20053;-85
2022/03/27 07:32:01;;;;;;;29.15;14.52;;;5.70;76.70;;;;;;5044284;28;20041;-85
2022/03/27 07:34:27;;;;;;;30.02;12.23;;;5.80;76.60;;;;;;5040597;28;20036;-86
2022/03/27 07:36:53;;;;;;;30.55;12.23;;;5.90;74.30;;;;;;5045856;28;20037;-85
2022/03/27 07:39:18;;;;;;;28.25;11.57;;;6.00;73.70;;;;;;5046248;28;20033;-85
2022/03/27 07:41:44;;;;;;;32.25;12.32;;;6.20;74.00;;;;;;5058244;28;20039;-88
2022/03/27 07:44:10;;;;;;;29.77;12.43;;;6.30;73.40;;;;;;5048321;28;20035;-88
2022/03/27 07:46:35;;;;;;;28.77;13.55;;;6.40;73.20;;;;;;5029520;28;20041;-90
2022/03/27 07:49:02;;;;;;;37.08;12.73;;;6.40;71.60;;;;;;5046101;28;20400;-87
2022/03/27 07:51:27;;;;;;;29.25;12.38;;;6.50;70.10;;;;;;5044730;28;20020;-86
2022/03/27 07:53:53;;;;;;;30.38;12.40;;;6.60;70.80;;;;;;5043473;28;20021;-89
2022/03/27 07:56:19;;;;;;;25.27;11.55;;;6.70;70.30;;;;;;5048488;28;20041;-87
2022/03/27 07:58:45;;;;;;;31.70;13.25;;;6.90;69.20;;;;;;5048748;28;20469;-88
2022/03/27 08:01:15;;;;;;;34.90;13.88;;;7.00;67.70;;;;;;5047241;28;20488;-88
2022/03/27 08:03:41;;;;;;;26.73;13.00;;;7.10;69.00;;;;;;5048488;28;20172;-87
2022/03/27 08:06:07;;;;;;;36.92;14.10;;;7.30;68.60;;;;;;5048445;28;20541;-89
2022/03/27 08:08:33;;;;;;;30.38;11.80;;;7.40;67.20;;;;;;5048322;28;20095;-88
2022/03/27 08:10:59;;;;;;;28.55;14.15;;;7.50;66.20;;;;;;5049733;28;20025;-88
2022/03/27 08:13:25;;;;;;;36.58;11.82;;;7.60;66.00;;;;;;5050914;28;20099;-87
2022/03/27 08:15:51;;;;;;;31.13;13.88;;;7.60;66.60;;;;;;5043627;28;20049;-87
2022/03/27 08:18:17;;;;;;;36.28;15.05;;;7.70;65.20;;;;;;5046468;28;20032;-85
2022/03/27 08:20:42;;;;;;;26.02;11.85;;;7.90;65.60;;;;;;5047931;28;20033;-85
2022/03/27 08:23:08;;;;;;;28.73;13.98;;;8.10;64.60;;;;;;5052956;28;20087;-87
2022/03/27 08:28:20;;;;;;;31.63;12.57;;;8.30;63.30;;;;;;5052098;28;20267;-86
2022/03/27 08:30:49;;;;;;;28.75;14.00;;;8.60;63.10;;;;;;5051138;28;20024;-86
2022/03/27 08:33:16;;;;;;;27.27;12.77;;;8.70;63.30;;;;;;5043789;28;20025;-85
2022/03/27 08:35:43;;;;;;;32.90;15.73;;;8.80;60.30;;;;;;5043465;28;20443;-86
2022/03/27 08:38:10;;;;;;;35.30;13.88;;;8.90;59.60;;;;;;5052356;28;20040;-86
2022/03/27 08:40:38;;;;;;;34.05;14.68;;;9.10;60.40;;;;;;5050347;28;20389;-86
2022/03/27 08:43:08;;;;;;;34.33;14.38;;;9.30;59.70;;;;;;5048253;28;20531;-85
2022/03/27 08:45:34;;;;;;;32.08;12.70;;;9.50;60.10;;;;;;5045287;28;20041;-82
2022/03/27 08:48:00;;;;;;;30.17;13.30;;;9.60;58.90;;;;;;5042964;28;20095;-85
2022/03/27 08:50:34;;;;;;;32.70;14.02;;;9.90;57.60;;;;;;5049909;28;20025;-84
2022/03/27 08:53:03;;;;;;;29.83;13.88;;;10.10;57.80;;;;;;5033025;28;20032;-84
2022/03/27 08:55:47;;;;;;;26.77;13.63;;;10.30;56.80;;;;;;5049830;28;20029;-82
2022/03/27 08:58:13;;;;;;;44.75;16.58;;;10.50;55.00;;;;;;5049352;28;20108;-83
2022/03/27 09:00:40;;;;;;;33.97;13.55;;;10.70;52.00;;;;;;5047308;28;20119;-84
2022/03/27 09:03:07;;;;;;;31.25;12.40;;;11.00;51.00;;;;;;5043730;28;20333;-78
2022/03/27 09:05:39;;;;;;;28.90;12.35;;;11.20;51.50;;;;;;5050987;28;20043;-79
2022/03/27 09:08:09;;;;;;;24.85;12.18;;;11.30;49.90;;;;;;5046147;28;20025;-82
2022/03/27 09:10:36;;;;;;;26.65;12.48;;;11.50;49.60;;;;;;5041826;28;20024;-79
2022/03/27 09:13:03;;;;;;;34.47;12.63;;;11.50;50.00;;;;;;5045373;28;20040;-83
2022/03/27 09:15:29;;;;;;;27.38;12.70;;;11.60;48.20;;;;;;5051786;28;20054;-80
2022/03/27 09:18:08;;;;;;;37.58;14.00;;;11.70;47.50;;;;;;5052271;28;20074;-80
2022/03/27 09:20:54;;;;;;;29.17;12.13;;;12.00;48.20;;;;;;5048514;28;20487;-83
2022/03/27 09:23:24;;;;;;;36.58;12.63;;;12.20;47.40;;;;;;5049238;28;20444;-83
2022/03/27 09:25:51;;;;;;;28.07;12.70;;;12.40;46.80;;;;;;5049263;28;20121;-79
2022/03/27 09:28:34;;;;;;;23.58;12.10;;;12.40;45.90;;;;;;5047615;28;20103;-80
2022/03/27 09:31:24;;;;;;;35.70;14.13;;;12.60;45.10;;;;;;5046026;28;20044;-82
2022/03/27 09:34:01;;;;;;;30.58;12.65;;;12.70;45.50;;;;;;5053693;28;20033;-82
2022/03/27 09:36:35;;;;;;;35.58;12.32;;;13.00;44.90;;;;;;5048870;28;20029;-80
2022/03/27 09:39:05;;;;;;;29.70;12.98;;;13.20;43.10;;;;;;5044151;28;20039;-80
2022/03/27 09:41:48;;;;;;;31.00;12.93;;;13.30;42.70;;;;;;5050911;28;20091;-83
2022/03/27 09:44:19;;;;;;;28.52;12.45;;;13.50;42.00;;;;;;5049059;28;20044;-83
2022/03/27 09:47:11;;;;;;;34.30;13.70;;;13.90;40.70;;;;;;5043572;28;20031;-82
2022/03/27 09:49:40;;;;;;;35.78;14.65;;;14.00;38.60;;;;;;5039365;28;20029;-79
2022/03/27 09:52:12;;;;;;;35.22;15.02;;;14.00;39.00;;;;;;5045241;28;20029;-79
2022/03/27 09:54:59;;;;;;;31.60;14.10;;;14.20;38.70;;;;;;5044028;28;20025;-80
2022/03/27 09:57:30;;;;;;;30.77;14.05;;;14.50;39.00;;;;;;5046540;28;20545;-79
2022/03/27 09:59:58;;;;;;;32.88;14.55;;;14.40;36.70;;;;;;5050030;28;20063;-82
2022/03/27 10:02:30;;;;;;;29.50;14.63;;;14.80;38.20;;;;;;5041406;28;20037;-82
2022/03/27 10:05:00;;;;;;;34.33;14.05;;;14.70;36.50;;;;;;5049387;28;20087;-82
2022/03/27 10:07:27;;;;;;;32.50;15.13;;;14.80;36.10;;;;;;5049343;28;20110;-78
2022/03/27 10:09:54;;;;;;;34.60;15.38;;;14.70;35.60;;;;;;5049381;28;20345;-78
2022/03/27 10:12:28;;;;;;;34.72;16.48;;;14.80;35.50;;;;;;5047083;28;20553;-82
2022/03/27 10:15:03;;;;;;;40.03;16.15;;;15.00;35.10;;;;;;5049885;28;20025;-79
2022/03/27 10:17:32;;;;;;;33.97;16.35;;;15.20;34.40;;;;;;5050215;28;20082;-79
2022/03/27 10:20:10;;;;;;;37.78;17.90;;;15.40;34.70;;;;;;5047971;28;20115;-82
2022/03/27 10:22:43;;;;;;;37.78;17.02;;;15.60;35.10;;;;;;5049063;28;20029;-81
2022/03/27 10:25:11;;;;;;;41.72;18.90;;;15.60;35.80;;;;;;5048966;28;20032;-81
2022/03/27 10:27:39;;;;;;;45.00;19.02;;;15.60;35.60;;;;;;5046999;28;20041;-81
2022/03/27 10:30:06;;;;;;;48.08;19.88;;;15.70;34.90;;;;;;5047896;28;20029;-82
2022/03/27 10:32:34;;;;;;;46.97;18.77;;;15.60;33.70;;;;;;5047484;28;20045;-82
2022/03/27 10:35:26;;;;;;;40.08;19.33;;;15.80;34.30;;;;;;5047928;28;20128;-79
2022/03/27 10:38:24;;;;;;;46.30;18.90;;;15.70;33.40;;;;;;5048616;28;20025;-79
2022/03/27 10:41:01;;;;;;;38.78;16.88;;;15.70;34.70;;;;;;5046038;28;20452;-80
2022/03/27 10:43:45;;;;;;;35.67;19.27;;;15.80;35.00;;;;;;5046802;28;20036;-79
2022/03/27 10:46:13;;;;;;;44.72;18.20;;;16.00;34.90;;;;;;5044787;28;20025;-79
2022/03/27 10:48:42;;;;;;;42.95;18.17;;;16.30;34.00;;;;;;5038897;28;20033;-80
2022/03/27 10:51:32;;;;;;;40.03;18.50;;;16.70;34.10;;;;;;5042134;28;20048;-80
2022/03/27 10:54:19;;;;;;;41.88;18.85;;;16.80;32.20;;;;;;5052541;28;20044;-80
2022/03/27 10:56:52;;;;;;;42.30;18.10;;;17.50;32.40;;;;;;5041052;28;20094;-80
2022/03/27 10:59:19;;;;;;;43.28;21.00;;;17.50;30.60;;;;;;5047332;28;20104;-78
2022/03/27 11:01:53;;;;;;;40.80;17.52;;;17.70;30.90;;;;;;5042244;28;20032;-79
2022/03/27 11:04:35;;;;;;;43.33;20.70;;;18.00;29.50;;;;;;5041549;28;20085;-79
2022/03/27 11:07:21;;;;;;;40.63;20.13;;;17.90;30.10;;;;;;5044957;28;20033;-79
2022/03/27 11:09:47;;;;;;;41.45;20.02;;;18.40;29.60;;;;;;5047345;28;20028;-79
2022/03/27 11:12:25;;;;;;;43.05;21.73;;;18.20;29.60;;;;;;5047036;28;20048;-79
2022/03/27 11:14:59;;;;;;;40.85;21.90;;;18.20;29.50;;;;;;5045592;28;20029;-79
2022/03/27 11:17:34;;;;;;;46.00;22.27;;;18.20;29.60;;;;;;5045815;28;20500;-79
2022/03/27 11:20:00;;;;;;;40.75;22.25;;;18.30;30.50;;;;;;5045832;28;20523;-79
2022/03/27 11:23:08;;;;;;;;;;;;;;;;;;;;;
2022/03/27 11:25:41;;;;;;;48.38;21.02;;;19.30;28.10;;;;;;5047060;28;20021;-78
2022/03/27 11:28:15;;;;;;;44.28;22.55;;;19.10;28.30;;;;;;5041217;28;20040;-80
2022/03/27 11:30:50;;;;;;;43.90;22.65;;;19.60;29.00;;;;;;5044710;28;20121;-79
2022/03/27 11:33:23;;;;;;;46.10;21.77;;;20.00;27.60;;;;;;5043577;28;20029;-79
2022/03/27 11:36:01;;;;;;;44.25;21.52;;;19.90;27.10;;;;;;5043844;28;20029;-79
2022/03/27 11:38:32;;;;;;;44.95;22.83;;;20.00;27.10;;;;;;5043732;28;20021;-79
2022/03/27 11:41:28;;;;;;;43.92;22.98;;;20.50;26.90;;;;;;5043227;28;20052;-79
2022/03/27 11:43:55;;;;;;;47.67;22.67;;;20.60;27.20;;;;;;5063202;28;20067;-79
2022/03/27 11:46:28;;;;;;;40.63;23.52;;;21.00;26.40;;;;;;5048435;28;20396;-78
2022/03/27 11:49:01;;;;;;;49.13;24.45;;;20.90;26.00;;;;;;5048380;28;20479;-79
2022/03/27 11:51:28;;;;;;;43.33;21.65;;;20.90;26.30;;;;;;5048816;28;20108;-79
2022/03/27 11:53:57;;;;;;;42.78;23.10;;;21.60;26.10;;;;;;5049740;28;20032;-78
2022/03/27 11:56:26;;;;;;;50.00;24.58;;;21.50;26.20;;;;;;5049587;28;20044;-79
2022/03/27 11:59:08;;;;;;;41.33;22.52;;;20.80;25.80;;;;;;5051763;28;20147;-79
2022/03/27 12:01:36;;;;;;;43.40;22.45;;;21.40;25.10;;;;;;5049241;28;20041;-80
2022/03/27 12:04:05;;;;;;;43.15;23.63;;;21.20;25.00;;;;;;5051948;28;20025;-80
2022/03/27 12:06:31;;;;;;;47.93;25.47;;;21.60;25.40;;;;;;5054160;28;20368;-79
2022/03/27 12:08:58;;;;;;;40.70;23.67;;;22.30;24.40;;;;;;5051320;28;20036;-81
2022/03/27 12:11:28;;;;;;;44.65;23.00;;;22.50;24.20;;;;;;5049828;28;20025;-81
2022/03/27 12:13:56;;;;;;;46.63;24.20;;;22.40;24.00;;;;;;5051026;28;20116;-80
2022/03/27 12:16:26;;;;;;;42.13;23.15;;;22.50;24.40;;;;;;5050620;28;20025;-80
2022/03/27 12:18:53;;;;;;;40.85;22.05;;;22.90;23.80;;;;;;5046656;28;20422;-80
2022/03/27 12:21:20;;;;;;;41.70;22.48;;;23.30;23.80;;;;;;5045445;28;20036;-80
2022/03/27 12:23:50;;;;;;;42.15;23.70;;;23.50;23.80;;;;;;5049165;28;20040;-80
2022/03/27 12:32:05;;;;;;;43.42;22.48;;;23.20;22.80;;;;;;5050130;28;20495;-80
2022/03/27 12:34:32;;;;;;;44.63;23.90;;;24.20;21.90;;;;;;5046494;28;20032;-81
2022/03/27 12:37:17;;;;;;;42.35;23.63;;;23.80;22.30;;;;;;5049468;28;20379;-81
2022/03/27 12:40:04;;;;;;;39.08;21.83;;;24.00;21.40;;;;;;5040967;28;20040;-80
2022/03/27 12:42:39;;;;;;;41.63;23.52;;;24.20;20.90;;;;;;5048232;28;20130;-80
2022/03/27 12:45:23;;;;;;;43.20;23.23;;;24.20;21.00;;;;;;5049905;28;20025;-80
2022/03/27 12:47:58;;;;;;;46.13;24.83;;;24.40;20.50;;;;;;5047383;28;20056;-80
2022/03/27 12:50:31;;;;;;;43.00;23.13;;;24.90;20.10;;;;;;5047901;28;20488;-80
2022/03/27 12:53:04;;;;;;;38.92;22.50;;;24.70;20.20;;;;;;5049614;28;20033;-80
2022/03/27 12:55:46;;;;;;;40.95;23.05;;;24.50;20.90;;;;;;5044841;28;20032;-80
2022/03/27 12:58:17;;;;;;;43.50;23.38;;;24.80;20.40;;;;;;5049472;28;20033;-80