Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:47;;;;;;;;;15.00;14.25;;;;;;;;4946426;28;46278;-64
2023/06/09 00:03:13;;;;;;;;;15.50;14.75;;;;;;;;4945047;28;45402;-64
2023/06/09 00:05:40;;;;;;;;;16.00;16.00;;;;;;;;4956976;28;45367;-64
2023/06/09 00:08:06;;;;;;;;;17.50;17.25;;;;;;;;4954896;28;45477;-64
2023/06/09 00:10:31;;;;;;;;;17.25;15.75;;;;;;;;4956925;28;46718;-64
2023/06/09 00:12:57;;;;;;;;;17.75;14.75;;;;;;;;4957020;28;45350;-63
2023/06/09 00:15:22;;;;;;;;;16.25;13.25;;;;;;;;4956641;28;45382;-63
2023/06/09 00:17:48;;;;;;;;;17.25;15.25;;;;;;;;4956930;28;45326;-63
2023/06/09 00:20:14;;;;;;;;;16.50;14.75;;;;;;;;4956182;28;46391;-64
2023/06/09 00:22:45;;;;;;;;;16.25;14.50;;;;;;;;4956327;28;45597;-64
2023/06/09 00:25:11;;;;;;;;;18.25;15.50;;;;;;;;4956033;28;45445;-63
2023/06/09 00:27:36;;;;;;;;;15.75;12.50;;;;;;;;4956414;28;45509;-63
2023/06/09 00:30:02;;;;;;;;;15.50;13.50;;;;;;;;4955927;28;46105;-63
2023/06/09 00:32:28;;;;;;;;;15.25;14.50;;;;;;;;4955924;28;45410;-63
2023/06/09 00:34:53;;;;;;;;;16.00;14.75;;;;;;;;4956804;28;45365;-63
2023/06/09 00:37:19;;;;;;;;;10.75;10.75;;;;;;;;4956359;28;45353;-64
2023/06/09 00:39:44;;;;;;;;;16.25;13.75;;;;;;;;4956227;28;46587;-64
2023/06/09 00:42:09;;;;;;;;;13.50;13.00;;;;;;;;4948248;28;45425;-63
2023/06/09 00:44:34;;;;;;;;;13.25;13.00;;;;;;;;4935870;28;45387;-64
2023/06/09 00:47:00;;;;;;;;;14.75;14.75;;;;;;;;4937163;28;45355;-64
2023/06/09 00:49:25;;;;;;;;;16.25;15.00;;;;;;;;4940564;28;45312;-64
2023/06/09 00:51:51;;;;;;;;;14.75;14.00;;;;;;;;4956185;28;45413;-63
2023/06/09 00:54:17;;;;;;;;;15.25;14.50;;;;;;;;4956610;28;45457;-64
2023/06/09 00:56:43;;;;;;;;;20.50;18.25;;;;;;;;4956327;28;45569;-63
2023/06/09 00:59:10;;;;;;;;;13.25;13.25;;;;;;;;4956295;28;45620;-64
2023/06/09 01:01:37;;;;;;;;;16.25;16.25;;;;;;;;4956562;28;45766;-64
2023/06/09 01:04:02;;;;;;;;;14.75;14.50;;;;;;;;4956169;28;45382;-64
2023/06/09 01:06:32;;;;;;;;;17.00;15.00;;;;;;;;4955388;28;45516;-64
2023/06/09 01:09:04;;;;;;;;;15.50;14.50;;;;;;;;4956073;28;45416;-64
2023/06/09 01:11:36;;;;;;;;;13.50;13.50;;;;;;;;4955964;28;45462;-64
2023/06/09 01:14:02;;;;;;;;;12.50;12.50;;;;;;;;4954790;28;45357;-64
2023/06/09 01:16:47;;;;;;;;;18.50;16.00;;;;;;;;4954298;28;45395;-64
2023/06/09 01:19:24;;;;;;;;;16.00;15.25;;;;;;;;4955133;28;47128;-64
2023/06/09 01:21:53;;;;;;;;;15.00;14.75;;;;;;;;4954727;28;45418;-64
2023/06/09 01:24:24;;;;;;;;;15.50;15.50;;;;;;;;4955525;28;45488;-64
2023/06/09 01:26:50;;;;;;;;;17.00;17.00;;;;;;;;4954845;28;45576;-64
2023/06/09 01:29:16;;;;;;;;;17.25;16.25;;;;;;;;4955059;28;46443;-63
2023/06/09 01:31:41;;;;;;;;;19.50;16.50;;;;;;;;4954487;28;45459;-63
2023/06/09 01:34:07;;;;;;;;;15.50;13.75;;;;;;;;4955875;28;45644;-63
2023/06/09 01:36:32;;;;;;;;;17.00;16.00;;;;;;;;4954611;28;45415;-64
2023/06/09 01:38:58;;;;;;;;;14.50;14.50;;;;;;;;4956008;28;45512;-63
2023/06/09 01:41:23;;;;;;;;;15.75;15.75;;;;;;;;4953327;28;45396;-63
2023/06/09 01:43:49;;;;;;;;;15.75;14.50;;;;;;;;4935883;28;45444;-64
2023/06/09 01:46:14;;;;;;;;;16.00;16.00;;;;;;;;4936283;28;45263;-64
2023/06/09 01:48:39;;;;;;;;;16.25;15.00;;;;;;;;4935994;28;46570;-64
2023/06/09 01:51:26;;;;;;;;;19.00;19.00;;;;;;;;4936167;28;45252;-64
2023/06/09 01:53:56;;;;;;;;;15.00;15.00;;;;;;;;4944046;28;45339;-63
2023/06/09 01:56:25;;;;;;;;;15.75;15.50;;;;;;;;4953985;28;45398;-63
2023/06/09 01:58:55;;;;;;;;;16.50;15.00;;;;;;;;4955230;28;47284;-63
2023/06/09 02:01:22;;;;;;;;;15.00;13.25;;;;;;;;4955256;28;45385;-64
2023/06/09 02:03:51;;;;;;;;;16.75;16.25;;;;;;;;4953988;28;45400;-63
2023/06/09 02:06:19;;;;;;;;;14.25;14.25;;;;;;;;4955081;28;45451;-64
2023/06/09 02:08:44;;;;;;;;;20.00;16.50;;;;;;;;4954430;28;45869;-64
2023/06/09 02:11:10;;;;;;;;;17.25;14.25;;;;;;;;4954994;28;45886;-64
2023/06/09 02:13:35;;;;;;;;;17.75;15.25;;;;;;;;4955344;28;45546;-63
2023/06/09 02:16:00;;;;;;;;;16.00;14.25;;;;;;;;4955449;28;45321;-63
2023/06/09 02:18:25;;;;;;;;;18.00;18.00;;;;;;;;4954857;28;45960;-63
2023/06/09 02:20:51;;;;;;;;;16.00;15.00;;;;;;;;4955204;28;45437;-63
2023/06/09 02:23:20;;;;;;;;;16.25;15.25;;;;;;;;4954823;28;45497;-63
2023/06/09 02:25:45;;;;;;;;;16.25;15.50;;;;;;;;4955101;28;45429;-63
2023/06/09 02:28:11;;;;;;;;;15.25;13.25;;;;;;;;4954620;28;45407;-63
2023/06/09 02:30:36;;;;;;;;;15.25;14.50;;;;;;;;4954718;28;45558;-63
2023/06/09 02:33:01;;;;;;;;;18.00;18.00;;;;;;;;4954936;28;45513;-63
2023/06/09 02:35:29;;;;;;;;;18.00;16.25;;;;;;;;4955232;28;45444;-63
2023/06/09 02:37:57;;;;;;;;;17.25;15.50;;;;;;;;4955009;28;47572;-63
2023/06/09 02:40:22;;;;;;;;;15.00;15.00;;;;;;;;4958281;28;45621;-63
2023/06/09 02:42:47;;;;;;;;;19.00;16.00;;;;;;;;4944657;28;45421;-64
2023/06/09 02:45:13;;;;;;;;;15.50;14.00;;;;;;;;4937418;28;45457;-63
2023/06/09 02:47:38;;;;;;;;;13.75;12.75;;;;;;;;4937187;28;45872;-64
2023/06/09 02:50:04;;;;;;;;;13.50;13.50;;;;;;;;4938368;28;45441;-64
2023/06/09 02:52:31;;;;;;;;;13.25;11.75;;;;;;;;4939029;28;45378;-64
2023/06/09 02:54:56;;;;;;;;;18.00;14.25;;;;;;;;4955045;28;45295;-64
2023/06/09 02:57:22;;;;;;;;;17.25;16.50;;;;;;;;4957801;28;45393;-64
2023/06/09 02:59:47;;;;;;;;;15.00;15.00;;;;;;;;4958311;28;45356;-64
2023/06/09 03:02:13;;;;;;;;;13.50;12.00;;;;;;;;4957893;28;45356;-64
2023/06/09 03:04:40;;;;;;;;;14.00;13.00;;;;;;;;4957232;28;45495;-64
2023/06/09 03:07:05;;;;;;;;;16.00;15.25;;;;;;;;4957105;28;45492;-64
2023/06/09 03:09:30;;;;;;;;;17.25;15.75;;;;;;;;4957822;28;45377;-64
2023/06/09 03:11:55;;;;;;;;;14.00;12.75;;;;;;;;4956766;28;45350;-64
2023/06/09 03:14:21;;;;;;;;;14.00;13.00;;;;;;;;4956642;28;45445;-65
2023/06/09 03:16:46;;;;;;;;;15.00;15.00;;;;;;;;4957504;28;45455;-64
2023/06/09 03:19:11;;;;;;;;;18.50;17.00;;;;;;;;4957212;28;45636;-64
2023/06/09 03:21:37;;;;;;;;;17.75;17.25;;;;;;;;4957066;28;45409;-64
2023/06/09 03:24:03;;;;;;;;;16.50;13.00;;;;;;;;4957156;28;45465;-64
2023/06/09 03:26:28;;;;;;;;;16.00;16.00;;;;;;;;4957886;28;45494;-63
2023/06/09 03:28:55;;;;;;;;;16.25;14.25;;;;;;;;4956832;28;45305;-63
2023/06/09 03:31:20;;;;;;;;;14.75;14.00;;;;;;;;4956206;28;45588;-64
2023/06/09 03:33:45;;;;;;;;;15.00;15.00;;;;;;;;4957423;28;45502;-64
2023/06/09 03:36:11;;;;;;;;;18.75;14.00;;;;;;;;4956984;28;45568;-64
2023/06/09 03:38:36;;;;;;;;;16.50;15.00;;;;;;;;4957266;28;45523;-64
2023/06/09 03:41:02;;;;;;;;;18.00;17.25;;;;;;;;4957631;28;45413;-64
2023/06/09 03:43:28;;;;;;;;;14.25;13.50;;;;;;;;4938661;28;45546;-64
2023/06/09 03:45:54;;;;;;;;;16.00;14.25;;;;;;;;4938051;28;45632;-64
2023/06/09 03:48:19;;;;;;;;;17.75;15.75;;;;;;;;4937908;28;45484;-64
2023/06/09 03:50:44;;;;;;;;;19.25;16.25;;;;;;;;4937347;28;45463;-64
2023/06/09 03:53:09;;;;;;;;;18.50;17.50;;;;;;;;4937507;28;45553;-64
2023/06/09 03:55:35;;;;;;;;;16.25;13.75;;;;;;;;4937740;28;45552;-64
2023/06/09 03:58:00;;;;;;;;;13.75;12.75;;;;;;;;4946714;28;45346;-65
2023/06/09 04:00:26;;;;;;;;;15.75;14.00;;;;;;;;4957508;28;45457;-64
2023/06/09 04:02:51;;;;;;;;;15.00;13.75;;;;;;;;4957014;28;45578;-64
2023/06/09 04:05:16;;;;;;;;;17.25;17.25;;;;;;;;4957168;28;46176;-65
2023/06/09 04:07:42;;;;;;;;;14.50;13.50;;;;;;;;4955958;28;45609;-64
2023/06/09 04:10:07;;;;;;;;;14.00;13.50;;;;;;;;4956483;28;45333;-64
2023/06/09 04:12:32;;;;;;;;;16.50;15.25;;;;;;;;4957000;28;45408;-64
2023/06/09 04:14:59;;;;;;;;;15.25;14.50;;;;;;;;4956476;28;46129;-64
2023/06/09 04:17:24;;;;;;;;;16.25;15.00;;;;;;;;4955658;28;45374;-64
2023/06/09 04:19:51;;;;;;;;;17.25;15.25;;;;;;;;4955510;28;45437;-64
2023/06/09 04:22:16;;;;;;;;;15.50;14.75;;;;;;;;4955270;28;45457;-64
2023/06/09 04:24:41;;;;;;;;;18.50;16.25;;;;;;;;4956567;28;45403;-64
2023/06/09 04:27:07;;;;;;;;;16.75;14.75;;;;;;;;4956573;28;45307;-64
2023/06/09 04:29:33;;;;;;;;;16.00;15.00;;;;;;;;4956819;28;45353;-64
2023/06/09 04:31:58;;;;;;;;;15.75;15.75;;;;;;;;4957024;28;45580;-64
2023/06/09 04:34:25;;;;;;;;;17.00;15.75;;;;;;;;4956552;28;46304;-64
2023/06/09 04:36:52;;;;;;;;;15.75;14.75;;;;;;;;4954823;28;45534;-63
2023/06/09 04:39:19;;;;;;;;;16.75;16.75;;;;;;;;4956324;28;45420;-64
2023/06/09 04:41:47;;;;;;;;;12.25;12.25;;;;;;;;4951413;28;45481;-63
2023/06/09 04:44:13;;;;;;;;;8.25;7.25;;;;;;;;4936961;28;46534;-64
2023/06/09 04:46:39;;;;;;;;;17.00;17.00;;;;;;;;4936836;28;45445;-64
2023/06/09 04:49:10;;;;;;;;;14.25;14.25;;;;;;;;4937021;28;45430;-63
2023/06/09 04:51:48;;;;;;;;;15.75;15.25;;;;;;;;4936858;28;45439;-63
2023/06/09 04:54:17;;;;;;;;;15.50;15.50;;;;;;;;4947536;28;46463;-63
2023/06/09 04:56:43;;;;;;;;;16.25;13.75;;;;;;;;4953924;28;45554;-64
2023/06/09 04:59:11;;;;;;;;;19.50;17.00;;;;;;;;4976092;28;45409;-64
2023/06/09 05:01:38;;;;;;;;;17.00;17.00;;;;;;;;4975063;28;45421;-64
2023/06/09 05:04:03;;;;;;;;;19.25;17.25;;;;;;;;4954741;28;47449;-64
2023/06/09 05:06:29;;;;;;;;;16.75;15.50;;;;;;;;4944512;28;45423;-64
2023/06/09 05:08:55;;;;;;;;;12.75;12.75;;;;;;;;4954363;28;45863;-65
2023/06/09 05:11:20;;;;;;;;;17.25;16.75;;;;;;;;4956594;28;45465;-65
2023/06/09 05:13:46;;;;;;;;;16.75;15.00;;;;;;;;4956037;28;46562;-66
2023/06/09 05:16:12;;;;;;;;;16.75;16.00;;;;;;;;4956076;28;45428;-66
2023/06/09 05:18:37;;;;;;;;;16.50;16.00;;;;;;;;4954509;28;45511;-66
2023/06/09 05:21:02;;;;;;;;;14.25;13.25;;;;;;;;4955838;28;45443;-66
2023/06/09 05:23:28;;;;;;;;;17.25;15.50;;;;;;;;4955888;28;45354;-67
2023/06/09 05:25:53;;;;;;;;;16.00;14.50;;;;;;;;4955837;28;45559;-66
2023/06/09 05:28:18;;;;;;;;;23.75;18.75;;;;;;;;4956169;28;45427;-66
2023/06/09 05:30:43;;;;;;;;;17.25;17.00;;;;;;;;4955821;28;45731;-66
2023/06/09 05:33:08;;;;;;;;;19.50;18.00;;;;;;;;4955952;28;46298;-66
2023/06/09 05:35:34;;;;;;;;;16.00;13.50;;;;;;;;4955449;28;45417;-66
2023/06/09 05:37:59;;;;;;;;;15.25;13.25;;;;;;;;4955852;28;45504;-65
2023/06/09 05:40:24;;;;;;;;;18.75;15.00;;;;;;;;4945339;28;45412;-65
2023/06/09 05:42:49;;;;;;;;;17.50;16.25;;;;;;;;4961445;28;45611;-65
2023/06/09 05:45:15;;;;;;;;;15.50;13.25;;;;;;;;4956088;28;45499;-65
2023/06/09 05:47:40;;;;;;;;;21.00;16.50;;;;;;;;4955533;28;45529;-64
2023/06/09 05:50:05;;;;;;;;;17.00;16.75;;;;;;;;4955617;28;45539;-65
2023/06/09 05:52:31;;;;;;;;;16.25;15.25;;;;;;;;4956018;28;47256;-65
2023/06/09 05:54:56;;;;;;;;;17.50;17.25;;;;;;;;4955832;28;45386;-64
2023/06/09 05:57:22;;;;;;;;;14.00;13.25;;;;;;;;4955718;28;45385;-64
2023/06/09 05:59:47;;;;;;;;;17.75;15.25;;;;;;;;4955929;28;45505;-64
2023/06/09 06:02:13;;;;;;;;;18.25;16.50;;;;;;;;4955515;28;45366;-64
2023/06/09 06:04:38;;;;;;;;;17.75;17.50;;;;;;;;4955377;28;45474;-64
2023/06/09 06:07:04;;;;;;;;;14.50;12.25;;;;;;;;4955257;28;45403;-63
2023/06/09 06:09:29;;;;;;;;;18.00;18.00;;;;;;;;4954961;28;45445;-64
2023/06/09 06:11:55;;;;;;;;;16.00;16.00;;;;;;;;4955328;28;46377;-63
2023/06/09 06:14:20;;;;;;;;;15.25;14.25;;;;;;;;4958775;28;45411;-63
2023/06/09 06:16:45;;;;;;;;;14.00;14.00;;;;;;;;4959249;28;45415;-63
2023/06/09 06:19:11;;;;;;;;;14.00;13.50;;;;;;;;4957929;28;45652;-63
2023/06/09 06:21:37;;;;;;;;;14.50;14.50;;;;;;;;4958852;28;45399;-64
2023/06/09 06:24:03;;;;;;;;;17.25;15.75;;;;;;;;4958420;28;45411;-64
2023/06/09 06:26:28;;;;;;;;;18.00;15.25;;;;;;;;4955689;28;45385;-63
2023/06/09 06:28:53;;;;;;;;;17.50;15.00;;;;;;;;4957906;28;45528;-63
2023/06/09 06:31:19;;;;;;;;;17.75;16.75;;;;;;;;4939352;28;45772;-63
2023/06/09 06:33:44;;;;;;;;;14.75;14.50;;;;;;;;4939171;28;45391;-63
2023/06/09 06:36:10;;;;;;;;;19.50;18.75;;;;;;;;4939493;28;45332;-63
2023/06/09 06:38:35;;;;;;;;;17.25;14.75;;;;;;;;4939384;28;45320;-63
2023/06/09 06:41:01;;;;;;;;;17.00;16.50;;;;;;;;4938372;28;46807;-63
2023/06/09 06:43:26;;;;;;;;;15.75;14.75;;;;;;;;4939260;28;46387;-63
2023/06/09 06:45:51;;;;;;;;;14.50;13.50;;;;;;;;4949722;28;45315;-63
2023/06/09 06:48:16;;;;;;;;;19.00;18.00;;;;;;;;4947404;28;45268;-63
2023/06/09 06:50:41;;;;;;;;;16.75;16.00;;;;;;;;4939925;28;47197;-63
2023/06/09 06:53:08;;;;;;;;;16.25;16.25;;;;;;;;4940810;28;45372;-63
2023/06/09 06:55:34;;;;;;;;;15.50;15.50;;;;;;;;4945994;28;45433;-63
2023/06/09 06:57:59;;;;;;;;;16.50;16.00;;;;;;;;4958552;28;45490;-63
2023/06/09 07:00:24;;;;;;;;;15.00;12.00;;;;;;;;4958032;28;45398;-64
2023/06/09 07:02:50;;;;;;;;;16.00;14.25;;;;;;;;4957017;28;46043;-64
2023/06/09 07:05:15;;;;;;;;;20.00;17.75;;;;;;;;4957934;28;45409;-64
2023/06/09 07:07:41;;;;;;;;;14.50;13.75;;;;;;;;4958577;28;45331;-63
2023/06/09 07:10:09;;;;;;;;;15.00;14.50;;;;;;;;4958115;28;47226;-64
2023/06/09 07:12:34;;;;;;;;;14.00;13.00;;;;;;;;4958287;28;45411;-64
2023/06/09 07:15:00;;;;;;;;;14.50;13.25;;;;;;;;4956759;28;45425;-63
2023/06/09 07:17:25;;;;;;;;;14.25;13.25;;;;;;;;4957770;28;45516;-64
2023/06/09 07:19:50;;;;;;;;;16.50;14.25;;;;;;;;4940886;28;47372;-64
2023/06/09 07:22:15;;;;;;;;;12.50;12.50;;;;;;;;4958132;28;45298;-63
2023/06/09 07:24:41;;;;;;;;;15.75;13.75;;;;;;;;4957262;28;45384;-64
2023/06/09 07:27:07;;;;;;;;;14.50;13.00;;;;;;;;4957734;28;45212;-63
2023/06/09 07:29:34;;;;;;;;;17.25;17.25;;;;;;;;4957725;28;47538;-64
2023/06/09 07:32:00;;;;;;;;;17.00;17.00;;;;;;;;4957789;28;45484;-64
2023/06/09 07:34:27;;;;;;;;;16.25;14.25;;;;;;;;4957833;28;45480;-63
2023/06/09 07:36:53;;;;;;;;;15.75;13.00;;;;;;;;4957948;28;45439;-64
2023/06/09 07:39:19;;;;;;;;;19.75;17.25;;;;;;;;4957665;28;47165;-63
2023/06/09 07:41:44;;;;;;;;;13.00;13.00;;;;;;;;4952652;28;45396;-64
2023/06/09 07:44:09;;;;;;;;;15.50;14.00;;;;;;;;4938708;28;45977;-64
2023/06/09 07:46:34;;;;;;;;;12.25;12.25;;;;;;;;4937101;28;45489;-64
2023/06/09 07:49:00;;;;;;;;;14.50;14.25;;;;;;;;4937897;28;47487;-63
2023/06/09 07:51:26;;;;;;;;;15.25;15.25;;;;;;;;4938253;28;45580;-64
2023/06/09 07:53:51;;;;;;;;;14.75;13.75;;;;;;;;4945057;28;45290;-64
2023/06/09 07:56:16;;;;;;;;;13.25;13.00;;;;;;;;4957819;28;45426;-63
2023/06/09 07:58:42;;;;;;;;;15.25;13.75;;;;;;;;4957857;28;45637;-64
2023/06/09 08:01:07;;;;;;;;;14.75;13.75;;;;;;;;4956871;28;45505;-64
2023/06/09 08:03:34;;;;;;;;;12.75;11.75;;;;;;;;4957931;28;45365;-64
2023/06/09 08:06:00;;;;;;;;;12.75;12.50;;;;;;;;4957325;28;45507;-64
2023/06/09 08:08:25;;;;;;;;;16.00;13.25;;;;;;;;4957242;28;45470;-63
2023/06/09 08:10:51;;;;;;;;;13.25;12.75;;;;;;;;4943287;28;45536;-62
2023/06/09 08:13:16;;;;;;;;;15.50;13.00;;;;;;;;4937994;28;45528;-63
2023/06/09 08:15:41;;;;;;;;;13.25;12.75;;;;;;;;4937888;28;45458;-63
2023/06/09 08:18:07;;;;;;;;;14.75;12.25;;;;;;;;4937990;28;45437;-63
2023/06/09 08:20:32;;;;;;;;;16.75;15.25;;;;;;;;4937900;28;45463;-63
2023/06/09 08:22:57;;;;;;;;;14.25;13.00;;;;;;;;4954564;28;45429;-63
2023/06/09 08:25:24;;;;;;;;;17.00;14.00;;;;;;;;4957036;28;45421;-63
2023/06/09 08:27:49;;;;;;;;;17.50;17.50;;;;;;;;4956912;28;45422;-64
2023/06/09 08:30:14;;;;;;;;;12.50;12.50;;;;;;;;4956616;28;45369;-63
2023/06/09 08:32:40;;;;;;;;;13.00;11.75;;;;;;;;4956002;28;45452;-63
2023/06/09 08:35:06;;;;;;;;;13.50;13.50;;;;;;;;4955164;28;45314;-63
2023/06/09 08:37:32;;;;;;;;;12.00;12.00;;;;;;;;4956894;28;46449;-64
2023/06/09 08:40:00;;;;;;;;;14.50;14.25;;;;;;;;4956798;28;45262;-64
2023/06/09 08:42:25;;;;;;;;;14.75;13.75;;;;;;;;4946614;28;45385;-64
2023/06/09 08:44:56;;;;;;;;;15.00;13.75;;;;;;;;4937331;28;45574;-63
2023/06/09 08:47:22;;;;;;;;;15.75;12.75;;;;;;;;4937385;28;46797;-64
2023/06/09 08:49:48;;;;;;;;;14.00;14.00;;;;;;;;4937178;28;45323;-63
2023/06/09 08:52:13;;;;;;;;;14.50;13.50;;;;;;;;4937546;28;45693;-62
2023/06/09 08:54:39;;;;;;;;;14.25;12.75;;;;;;;;4951648;28;45451;-63
2023/06/09 08:57:05;;;;;;;;;16.25;15.00;;;;;;;;4955288;28;45850;-63
2023/06/09 08:59:34;;;;;;;;;17.50;15.25;;;;;;;;4956335;28;45483;-71
2023/06/09 09:02:00;;;;;;;;;12.75;12.75;;;;;;;;4956746;28;45480;-72
2023/06/09 09:04:25;;;;;;;;;14.75;14.75;;;;;;;;4956736;28;45473;-71
2023/06/09 09:06:50;;;;;;;;;11.75;11.75;;;;;;;;4954979;28;47562;-71
2023/06/09 09:09:16;;;;;;;;;15.25;13.75;;;;;;;;4954981;28;45928;-71
2023/06/09 09:11:43;;;;;;;;;19.75;16.50;;;;;;;;4956460;28;45413;-71
2023/06/09 09:14:09;;;;;;;;;15.50;13.75;;;;;;;;4956675;28;45548;-71
2023/06/09 09:16:35;;;;;;;;;16.50;15.00;;;;;;;;4956079;28;45645;-72
2023/06/09 09:19:03;;;;;;;;;11.00;11.00;;;;;;;;4955990;28;45772;-71
2023/06/09 09:21:28;;;;;;;;;12.00;12.00;;;;;;;;4956596;28;45381;-72
2023/06/09 09:23:58;;;;;;;;;15.50;14.00;;;;;;;;4956015;28;45639;-71
2023/06/09 09:26:30;;;;;;;;;12.00;12.00;;;;;;;;4955971;28;47467;-71
2023/06/09 09:28:56;;;;;;;;;12.25;11.75;;;;;;;;4955984;28;45487;-72
2023/06/09 09:31:29;;;;;;;;;16.25;15.25;;;;;;;;4956237;28;45444;-70
2023/06/09 09:33:54;;;;;;;;;12.50;12.50;;;;;;;;4956030;28;45398;-71
2023/06/09 09:36:19;;;;;;;;;13.00;13.00;;;;;;;;4956122;28;47022;-71
2023/06/09 09:38:45;;;;;;;;;13.25;13.25;;;;;;;;4956396;28;45414;-70
2023/06/09 09:41:13;;;;;;;;;12.75;12.25;;;;;;;;4955568;28;45267;-71
2023/06/09 09:43:39;;;;;;;;;13.75;13.75;;;;;;;;4936872;28;45278;-73
2023/06/09 09:46:06;;;;;;;;;13.75;12.00;;;;;;;;4936719;28;45609;-71
2023/06/09 09:48:32;;;;;;;;;11.00;7.00;;;;;;;;4935784;28;45479;-72
2023/06/09 09:50:58;;;;;;;;;11.25;11.25;;;;;;;;4936527;28;45394;-72
2023/06/09 09:53:24;;;;;;;;;13.50;12.50;;;;;;;;4937221;28;45459;-72
2023/06/09 09:55:50;;;;;;;;;14.25;14.25;;;;;;;;4955724;28;45626;-72
2023/06/09 09:58:16;;;;;;;;;13.50;12.50;;;;;;;;4954496;28;45825;-71
2023/06/09 10:00:43;;;;;;;;;10.00;10.00;;;;;;;;4955918;28;45429;-72
2023/06/09 10:03:15;;;;;;;;;13.75;12.25;;;;;;;;4955674;28;45417;-72
2023/06/09 10:05:47;;;;;;;;;13.50;11.50;;;;;;;;4955770;28;46302;-70
2023/06/09 10:08:26;;;;;;;;;11.75;11.75;;;;;;;;4955695;28;45381;-71
2023/06/09 10:10:52;;;;;;;;;11.25;11.25;;;;;;;;4954646;28;45362;-70
2023/06/09 10:13:18;;;;;;;;;15.25;15.25;;;;;;;;4954570;28;45359;-71
2023/06/09 10:15:44;;;;;;;;;11.50;11.25;;;;;;;;4954214;28;48369;-71
2023/06/09 10:18:11;;;;;;;;;13.00;12.50;;;;;;;;4955280;28;45286;-71
2023/06/09 10:20:36;;;;;;;;;11.00;10.00;;;;;;;;4955850;28;45397;-71
2023/06/09 10:23:02;;;;;;;;;13.75;12.75;;;;;;;;4955284;28;45416;-70
2023/06/09 10:25:28;;;;;;;;;12.75;12.75;;;;;;;;4955150;28;45456;-71
2023/06/09 10:27:53;;;;;;;;;11.00;11.00;;;;;;;;4954930;28;45501;-71
2023/06/09 10:30:20;;;;;;;;;11.25;11.25;;;;;;;;4955053;28;45441;-72
2023/06/09 10:32:48;;;;;;;;;12.75;12.75;;;;;;;;4955507;28;45460;-70
2023/06/09 10:35:17;;;;;;;;;10.50;10.50;;;;;;;;4954927;28;46830;-71
2023/06/09 10:37:45;;;;;;;;;12.50;11.50;;;;;;;;4955547;28;45515;-71
2023/06/09 10:40:21;;;;;;;;;11.25;11.25;;;;;;;;4952235;28;45398;-71
2023/06/09 10:42:49;;;;;;;;;10.25;10.25;;;;;;;;4948607;28;45583;-71
2023/06/09 10:45:17;;;;;;;;;14.50;13.50;;;;;;;;4954494;28;46094;-71
2023/06/09 10:47:45;;;;;;;;;10.50;10.50;;;;;;;;4947460;28;45469;-72
2023/06/09 10:50:27;;;;;;;;;11.50;10.50;;;;;;;;4945962;28;45480;-72
2023/06/09 10:52:53;;;;;;;;;9.25;9.25;;;;;;;;4955402;28;45270;-72
2023/06/09 10:55:21;;;;;;;;;9.75;9.00;;;;;;;;4954622;28;45418;-72
2023/06/09 10:57:47;;;;;;;;;8.50;8.50;;;;;;;;4946602;28;45510;-71
2023/06/09 11:00:13;;;;;;;;;10.50;10.50;;;;;;;;4954149;28;45382;-71
2023/06/09 11:02:39;;;;;;;;;10.50;9.75;;;;;;;;4957101;28;45425;-70
2023/06/09 11:05:05;;;;;;;;;10.50;10.50;;;;;;;;4956827;28;46333;-71
2023/06/09 11:07:32;;;;;;;;;11.50;11.00;;;;;;;;4955022;28;45587;-71
2023/06/09 11:09:58;;;;;;;;;10.50;9.50;;;;;;;;4948406;28;45503;-71
2023/06/09 11:12:50;;;;;;;;;10.75;10.75;;;;;;;;4941446;28;45409;-72
2023/06/09 11:15:16;;;;;;;;;10.00;9.00;;;;;;;;4938389;28;46673;-72
2023/06/09 11:17:43;;;;;;;;;11.50;11.50;;;;;;;;4938438;28;45346;-73
2023/06/09 11:20:26;;;;;;;;;9.00;9.00;;;;;;;;4938421;28;45529;-72
2023/06/09 11:22:51;;;;;;;;;10.50;9.50;;;;;;;;4938794;28;45477;-72
2023/06/09 11:25:17;;;;;;;;;10.00;10.00;;;;;;;;4938357;28;46246;-72
2023/06/09 11:27:43;;;;;;;;;10.75;9.25;;;;;;;;4939955;28;45346;-72
2023/06/09 11:30:17;;;;;;;;;8.25;8.25;;;;;;;;4956961;28;45560;-72
2023/06/09 11:33:00;;;;;;;;;10.00;8.25;;;;;;;;4957972;28;45450;-72
2023/06/09 11:35:28;;;;;;;;;10.00;10.00;;;;;;;;4957883;28;46184;-72
2023/06/09 11:37:57;;;;;;;;;10.00;8.75;;;;;;;;4958308;28;45605;-72
2023/06/09 11:40:23;;;;;;;;;10.50;10.50;;;;;;;;4959110;28;45310;-72
2023/06/09 11:42:49;;;;;;;;;9.00;9.00;;;;;;;;4946661;28;45319;-72
2023/06/09 11:45:15;;;;;;;;;10.00;10.00;;;;;;;;4942672;28;46213;-72
2023/06/09 11:47:41;;;;;;;;;11.00;11.00;;;;;;;;4943602;28;45344;-72
2023/06/09 11:50:10;;;;;;;;;8.25;8.25;;;;;;;;4941361;28;45400;-72
2023/06/09 11:52:35;;;;;;;;;10.25;8.50;;;;;;;;4942320;28;45318;-70
2023/06/09 11:55:02;;;;;;;;;10.25;10.25;;;;;;;;4958988;28;45604;-72
2023/06/09 11:57:29;;;;;;;;;10.25;9.50;;;;;;;;4959696;28;45302;-71
2023/06/09 11:59:55;;;;;;;;;8.25;8.25;;;;;;;;4959199;28;45326;-71
2023/06/09 12:02:20;;;;;;;;;9.00;9.00;;;;;;;;4958648;28;45352;-71
2023/06/09 12:04:47;;;;;;;;;9.25;9.25;;;;;;;;4957410;28;45445;-71
2023/06/09 12:07:15;;;;;;;;;8.50;8.50;;;;;;;;4958005;28;45371;-71
2023/06/09 12:09:41;;;;;;;;;9.25;9.25;;;;;;;;4957678;28;45535;-71
2023/06/09 12:12:07;;;;;;;;;9.75;9.75;;;;;;;;4957210;28;45468;-71
2023/06/09 12:14:32;;;;;;;;;9.00;9.00;;;;;;;;4957387;28;45856;-71
2023/06/09 12:16:57;;;;;;;;;10.50;8.75;;;;;;;;4955949;28;45458;-71
2023/06/09 12:19:22;;;;;;;;;9.00;8.25;;;;;;;;4957202;28;45346;-71
2023/06/09 12:21:50;;;;;;;;;8.75;8.75;;;;;;;;4957275;28;45318;-71
2023/06/09 12:24:15;;;;;;;;;10.25;10.25;;;;;;;;4956994;28;47404;-71
2023/06/09 12:26:42;;;;;;;;;10.25;9.50;;;;;;;;4956902;28;45406;-71
2023/06/09 12:29:08;;;;;;;;;10.75;9.75;;;;;;;;4957145;28;45390;-71
2023/06/09 12:31:33;;;;;;;;;11.25;9.75;;;;;;;;4957099;28;45598;-71
2023/06/09 12:34:00;;;;;;;;;7.50;7.50;;;;;;;;4955715;28;46428;-73
2023/06/09 12:36:25;;;;;;;;;9.25;9.25;;;;;;;;4956873;28;45386;-71
2023/06/09 12:38:51;;;;;;;;;11.75;10.00;;;;;;;;4956887;28;45436;-73
2023/06/09 12:41:17;;;;;;;;;9.50;9.00;;;;;;;;4956971;28;45315;-73
2023/06/09 12:43:45;;;;;;;;;7.75;7.75;;;;;;;;4956865;28;47472;-71
2023/06/09 12:46:12;;;;;;;;;9.50;8.50;;;;;;;;4956602;28;45471;-72
2023/06/09 12:48:55;;;;;;;;;10.25;9.25;;;;;;;;4956765;28;45408;-71
2023/06/09 12:51:20;;;;;;;;;11.25;8.25;;;;;;;;4956318;28;45363;-70
2023/06/09 12:53:46;;;;;;;;;6.75;6.50;;;;;;;;4956720;28;46039;-71
2023/06/09 12:56:12;;;;;;;;;8.00;8.00;;;;;;;;4956830;28;45445;-71
2023/06/09 12:58:37;;;;;;;;;10.00;8.25;;;;;;;;4956881;28;45468;-71
2023/06/09 13:01:02;;;;;;;;;10.00;9.00;;;;;;;;4956286;28;45606;-71
2023/06/09 13:03:28;;;;;;;;;8.00;7.25;;;;;;;;4956806;28;46394;-71
2023/06/09 13:05:53;;;;;;;;;10.00;10.00;;;;;;;;4956531;28;45468;-71
2023/06/09 13:08:18;;;;;;;;;11.25;11.25;;;;;;;;4949070;28;45427;-71
2023/06/09 13:10:43;;;;;;;;;9.50;9.50;;;;;;;;4952440;28;45490;-71
2023/06/09 13:13:08;;;;;;;;;10.75;10.75;;;;;;;;4955038;28;47299;-71
2023/06/09 13:15:34;;;;;;;;;9.50;9.50;;;;;;;;4956569;28;45472;-71
2023/06/09 13:17:59;;;;;;;;;8.00;8.00;;;;;;;;4956607;28;45372;-71
2023/06/09 13:20:24;;;;;;;;;8.75;8.75;;;;;;;;4956259;28;45353;-71
2023/06/09 13:22:50;;;;;;;;;9.00;7.75;;;;;;;;4955119;28;45516;-71
2023/06/09 13:25:16;;;;;;;;;7.00;7.00;;;;;;;;4956096;28;46022;-71
2023/06/09 13:27:44;;;;;;;;;7.25;7.25;;;;;;;;4956729;28;45494;-71
2023/06/09 13:30:11;;;;;;;;;8.00;8.00;;;;;;;;4956003;28;45431;-71
2023/06/09 13:32:36;;;;;;;;;7.75;7.75;;;;;;;;4955547;28;45890;-71
2023/06/09 13:35:01;;;;;;;;;10.50;9.25;;;;;;;;4955886;28;45517;-72
2023/06/09 13:37:26;;;;;;;;;10.25;8.50;;;;;;;;4956546;28;45441;-72
2023/06/09 13:39:52;;;;;;;;;8.00;7.75;;;;;;;;4956031;28;45389;-71
2023/06/09 13:42:17;;;;;;;;;11.25;10.75;;;;;;;;4947153;28;45527;-71
2023/06/09 13:44:42;;;;;;;;;8.25;7.25;;;;;;;;4936890;28;45414;-71
2023/06/09 13:47:07;;;;;;;;;8.50;8.50;;;;;;;;4936682;28;45509;-72
2023/06/09 13:49:32;;;;;;;;;11.00;10.25;;;;;;;;4942805;28;45541;-72
2023/06/09 13:51:58;;;;;;;;;7.00;7.00;;;;;;;;4955743;28;46328;-71
2023/06/09 13:54:23;;;;;;;;;10.25;10.25;;;;;;;;4955721;28;45325;-72
2023/06/09 13:56:48;;;;;;;;;8.00;8.00;;;;;;;;4956218;28;45428;-72
2023/06/09 13:59:13;;;;;;;;;7.00;7.00;;;;;;;;4955700;28;45551;-71
2023/06/09 14:01:39;;;;;;;;;11.75;9.75;;;;;;;;4955242;28;46531;-72
2023/06/09 14:04:05;;;;;;;;;7.00;7.00;;;;;;;;4955847;28;45391;-72
2023/06/09 14:06:30;;;;;;;;;7.50;7.50;;;;;;;;4955797;28;45432;-72
2023/06/09 14:08:55;;;;;;;;;6.75;6.75;;;;;;;;4943435;28;45311;-72
2023/06/09 14:11:21;;;;;;;;;6.75;6.75;;;;;;;;4936362;28;46185;-72
2023/06/09 14:13:46;;;;;;;;;8.50;8.50;;;;;;;;4936241;28;45411;-72
2023/06/09 14:16:12;;;;;;;;;8.00;8.00;;;;;;;;4936275;28;45387;-72