Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:16;;;;;;;;;;;;;;;;;;5005832;28;19929;-81
2022/05/05 00:02:43;;;;;;;;;;;;;;;;;;5009213;28;19926;-81
2022/05/05 00:05:10;;;;;;;;;;;;;;;;;;5009196;28;19933;-81
2022/05/05 00:07:37;;;;;;;;;;;;;;;;;;5008678;28;19929;-80
2022/05/05 00:14:23;;;;;;;;;;;;;;;;;;5009720;28;19940;-81
2022/05/05 00:15:37;;;;;;;;;;;;;;;;;;5005318;28;19917;-80
2022/05/05 00:18:05;;;;;;;;;;;;;;;;;;4995124;28;19929;-80
2022/05/05 00:20:32;;;;;;;;;;;;;;;;;;4992084;28;19925;-80
2022/05/05 00:22:59;;;;;;;;;;;;;;;;;;5009652;28;20335;-80
2022/05/05 00:25:26;;;;;;;;;;;;;;;;;;5009614;28;19940;-80
2022/05/05 00:27:57;;;;;;;;;;;;;;;;;;5007956;28;19925;-80
2022/05/05 00:30:27;;;;;;;;;;;13.90;99.90;;;;;;4995394;28;20035;-80
2022/05/05 00:32:54;;;;;;;;;;;13.90;99.90;;;;;;5005513;28;19933;-80
2022/05/05 00:35:21;;;;;;;;;;;13.80;99.90;;;;;;4992378;28;19929;-80
2022/05/05 00:37:48;;;;;;;;;;;13.70;99.90;;;;;;4992534;28;19932;-80
2022/05/05 00:40:15;;;;;;;;;;;13.70;99.90;;;;;;5010117;28;20016;-80
2022/05/05 00:42:42;;;;;;;;;;;13.70;99.90;;;;;;5007430;28;19929;-80
2022/05/05 00:45:09;;;;;;;;;;;13.70;99.90;;;;;;4991095;28;19956;-80
2022/05/05 00:47:38;;;;;;;;;;;13.70;99.90;;;;;;5009581;28;19952;-79
2022/05/05 00:50:06;;;;;;;;;;;13.60;99.90;;;;;;4990944;28;19972;-80
2022/05/05 00:52:33;;;;;;;;;;;13.60;99.90;;;;;;5008905;28;20024;-79
2022/05/05 00:55:01;;;;;;;;;;;13.60;99.90;;;;;;5006036;28;19934;-79
2022/05/05 00:57:28;;;;;;;;;;;13.60;99.90;;;;;;5005713;28;20299;-80
2022/05/05 00:59:56;;;;;;;;;;;13.60;99.90;;;;;;5005097;28;19925;-79
2022/05/05 01:02:23;;;;;;;;;;;13.60;99.90;;;;;;4988803;28;19925;-79
2022/05/05 01:04:53;;;;;;;;;;;13.50;99.90;;;;;;5010177;28;19926;-79
2022/05/05 01:07:23;;;;;;;;;;;13.50;99.90;;;;;;5010210;28;22749;-80
2022/05/05 01:09:50;;;;;;;;;;;13.50;99.90;;;;;;4994776;28;20656;-80
2022/05/05 01:12:19;;;;;;;;;;;13.50;99.90;;;;;;5008562;28;19955;-80
2022/05/05 01:14:46;;;;;;;;;;;13.50;99.90;;;;;;5012931;28;19933;-79
2022/05/05 01:17:14;;;;;;;;;;;13.50;99.90;;;;;;5012171;28;20147;-80
2022/05/05 01:19:40;;;;;;;;;;;13.40;99.90;;;;;;5010157;28;20016;-80
2022/05/05 01:22:09;;;;;;;;;;;13.40;99.90;;;;;;5010955;28;19935;-79
2022/05/05 01:30:07;;;;;;;;;;;13.30;99.90;;;;;;5012414;28;19929;-80
2022/05/05 01:32:34;;;;;;;;;;;13.40;99.90;;;;;;5016860;28;20446;-79
2022/05/05 01:35:01;;;;;;;;;;;13.30;99.90;;;;;;5008494;28;19930;-80
2022/05/05 01:37:30;;;;;;;;;;;13.30;99.90;;;;;;5014008;28;19933;-80
2022/05/05 01:39:57;;;;;;;;;;;13.30;99.90;;;;;;5008988;28;19929;-80
2022/05/05 01:42:23;;;;;;;;;;;13.30;99.90;;;;;;5006316;28;19930;-82
2022/05/05 01:44:50;;;;;;;;;;;13.30;99.90;;;;;;5012993;28;19979;-82
2022/05/05 01:47:17;;;;;;;;;;;13.20;99.90;;;;;;4994084;28;20094;-82
2022/05/05 01:49:46;;;;;;;;;;;13.20;99.90;;;;;;5005934;28;19937;-82
2022/05/05 01:52:13;;;;;;;;;;;13.20;99.90;;;;;;5010060;28;20020;-82
2022/05/05 01:54:41;;;;;;;;;;;13.20;99.90;;;;;;5004230;28;19926;-82
2022/05/05 01:57:08;;;;;;;;;;;13.20;99.90;;;;;;5009033;28;20028;-82
2022/05/05 01:59:35;;;;;;;;;;;13.20;99.90;;;;;;5012423;28;19925;-82
2022/05/05 02:02:04;;;;;;;;;;;13.10;99.90;;;;;;5010045;28;19925;-82
2022/05/05 02:04:31;;;;;;;;;;;13.10;99.90;;;;;;4992668;28;19973;-81
2022/05/05 02:07:00;;;;;;;;;;;13.10;99.90;;;;;;4994833;28;19930;-82
2022/05/05 02:09:27;;;;;;;;;;;13.10;99.90;;;;;;5014390;28;20461;-83
2022/05/05 02:11:55;;;;;;;;;;;13.10;99.90;;;;;;5008917;28;19934;-82
2022/05/05 02:14:23;;;;;;;;;;;13.00;99.90;;;;;;5008546;28;19929;-82
2022/05/05 02:16:50;;;;;;;;;;;13.00;99.90;;;;;;5008969;28;19929;-82
2022/05/05 02:19:17;;;;;;;;;;;13.00;99.90;;;;;;5006813;28;19940;-82
2022/05/05 02:21:44;;;;;;;;;;;13.00;99.90;;;;;;4982885;28;19948;-82
2022/05/05 02:24:11;;;;;;;;;;;13.00;99.90;;;;;;5005933;28;19933;-82
2022/05/05 02:26:38;;;;;;;;;;;13.00;99.90;;;;;;5011194;28;19926;-82
2022/05/05 02:29:06;;;;;;;;;;;12.90;99.90;;;;;;5010677;28;19929;-82
2022/05/05 02:31:33;;;;;;;;;;;12.90;99.90;;;;;;4991863;28;20300;-83
2022/05/05 02:34:00;;;;;;;;;;;12.90;99.90;;;;;;5006572;28;20311;-83
2022/05/05 02:39:11;;;;;;;;;;;12.90;99.90;;;;;;5003243;28;20167;-83
2022/05/05 02:41:38;;;;;;;;;;;12.90;99.90;;;;;;4991293;28;20032;-83
2022/05/05 02:44:06;;;;;;;;;;;12.80;99.90;;;;;;5007562;28;19940;-82
2022/05/05 02:46:34;;;;;;;;;;;12.80;99.90;;;;;;5006672;28;19933;-83
2022/05/05 02:49:01;;;;;;;;;;;12.80;99.90;;;;;;5010451;28;19937;-82
2022/05/05 02:51:28;;;;;;;;;;;12.80;99.90;;;;;;5007631;28;19925;-83
2022/05/05 02:56:39;;;;;;;;;;;12.80;99.90;;;;;;4988312;28;19933;-83
2022/05/05 02:59:08;;;;;;;;;;;12.70;99.90;;;;;;5006728;28;19932;-83
2022/05/05 03:01:35;;;;;;;;;;;12.70;99.90;;;;;;5008302;28;19932;-83
2022/05/05 03:04:02;;;;;;;;;;;12.70;99.90;;;;;;5006892;28;19926;-82
2022/05/05 03:06:28;;;;;;;;;;;12.70;99.90;;;;;;5009134;28;19925;-81
2022/05/05 03:08:55;;;;;;;;;;;12.70;99.90;;;;;;5012496;28;20408;-81
2022/05/05 03:11:22;;;;;;;;;;;12.60;99.90;;;;;;4991201;28;20563;-80
2022/05/05 03:13:49;;;;;;;;;;;12.60;99.90;;;;;;4993313;28;20448;-80
2022/05/05 03:16:17;;;;;;;;;;;12.60;99.90;;;;;;5007651;28;19926;-81
2022/05/05 03:18:44;;;;;;;;;;;12.60;99.90;;;;;;5010413;28;19937;-81
2022/05/05 03:21:11;;;;;;;;;;;12.60;99.90;;;;;;4991842;28;20173;-81
2022/05/05 03:23:38;;;;;;;;;;;12.60;99.90;;;;;;5008531;28;19926;-81
2022/05/05 03:26:05;;;;;;;;;;;12.60;99.90;;;;;;5010142;28;19933;-81
2022/05/05 03:28:32;;;;;;;;;;;12.50;99.90;;;;;;4995775;28;19933;-81
2022/05/05 03:30:59;;;;;;;;;;;12.50;99.90;;;;;;5010946;28;19957;-81
2022/05/05 03:33:27;;;;;;;;;;;12.50;99.90;;;;;;5009535;28;19974;-81
2022/05/05 03:35:54;;;;;;;;;;;12.50;99.90;;;;;;5008861;28;20415;-81
2022/05/05 03:38:21;;;;;;;;;;;12.50;99.90;;;;;;5010276;28;19926;-82
2022/05/05 03:40:48;;;;;;;;;;;12.50;99.90;;;;;;5010358;28;19981;-81
2022/05/05 03:43:15;;;;;;;;;;;12.40;99.90;;;;;;5003666;28;20740;-81
2022/05/05 03:45:42;;;;;;;;;;;12.40;99.90;;;;;;5010632;28;19988;-81
2022/05/05 03:48:09;;;;;;;;;;;12.40;99.90;;;;;;4992199;28;19925;-81
2022/05/05 03:50:37;;;;;;;;;;;12.40;99.90;;;;;;5012185;28;19940;-81
2022/05/05 03:53:05;;;;;;;;;;;12.40;99.90;;;;;;5010203;28;19925;-81
2022/05/05 03:55:32;;;;;;;;;;;12.40;99.90;;;;;;4992730;28;20003;-81
2022/05/05 03:57:59;;;;;;;;;;;12.40;99.90;;;;;;5010759;28;19934;-81
2022/05/05 04:00:26;;;;;;;;;;;12.30;99.90;;;;;;5007957;28;19937;-81
2022/05/05 04:05:34;;;;;;;;;;;12.30;99.90;;;;;;5012373;28;19975;-81
2022/05/05 04:08:03;;;;;;;;;;;12.30;99.90;;;;;;5004583;28;19971;-80
2022/05/05 04:10:30;;;;;;;;;;;12.30;99.90;;;;;;5005939;28;19941;-81
2022/05/05 04:12:57;;;;;;;;;;;12.30;99.90;;;;;;5009105;28;19932;-80
2022/05/05 04:15:24;;;;;;;;;;;12.30;99.90;;;;;;4987767;28;19933;-83
2022/05/05 04:17:59;;;;;;;;;;;12.30;99.90;;;;;;5007235;28;19925;-89
2022/05/05 04:20:51;;;;;;;;;;;12.30;99.90;;;;;;5009717;28;19933;-83
2022/05/05 04:23:19;;;;;;;;;;;12.30;99.90;;;;;;4988698;28;19933;-89
2022/05/05 04:25:47;;;;;;;;;;;12.30;99.90;;;;;;5010260;28;20344;-85
2022/05/05 04:28:14;;;;;;;;;;;12.20;99.90;;;;;;5005041;28;19933;-82
2022/05/05 04:30:41;;;;;;;;;;;12.20;99.90;;;;;;5011577;28;20032;-86
2022/05/05 04:33:09;;;;;;;;;;;12.20;99.90;;;;;;4987035;28;19949;-81
2022/05/05 04:35:36;;;;;;;;;;;12.20;99.90;;;;;;5010383;28;19951;-83
2022/05/05 04:38:03;;;;;;;;;;;12.20;99.90;;;;;;5006476;28;19934;-83
2022/05/05 04:40:32;;;;;;;;;;;12.20;99.90;;;;;;5009200;28;19972;-84
2022/05/05 04:42:59;;;;;;;;;;;12.20;99.90;;;;;;5003636;28;19934;-84
2022/05/05 04:45:25;;;;;;;;;;;12.20;99.90;;;;;;4984068;28;19929;-84
2022/05/05 04:47:52;;;;;;;;;;;12.10;99.90;;;;;;4991597;28;19925;-82
2022/05/05 04:50:19;;;;;;;;;;;12.10;99.90;;;;;;5011388;28;20044;-82
2022/05/05 04:52:46;;;;;;;;;;;12.10;99.90;;;;;;4998552;28;19958;-80
2022/05/05 04:55:13;;;;;;;;;;;12.10;99.90;;;;;;5003493;28;19933;-85
2022/05/05 04:57:41;;;;;;;;;;;12.10;99.90;;;;;;5004401;28;20447;-88
2022/05/05 05:00:09;;;;;;;;;;;12.10;99.90;;;;;;5005069;28;20248;-86
2022/05/05 05:02:37;;;;;;;;;;;12.10;99.90;;;;;;4986901;28;20794;-84
2022/05/05 05:05:04;;;;;;;;;;;12.10;99.90;;;;;;4999673;28;19933;-84
2022/05/05 05:07:31;;;;;;;;;;;12.10;99.90;;;;;;5000987;28;19930;-83
2022/05/05 05:09:58;;;;;;;;;;;12.10;99.90;;;;;;5001136;28;20396;-83
2022/05/05 05:12:25;;;;;;;;;;;12.10;99.90;;;;;;4976469;28;20471;-83
2022/05/05 05:14:53;;;;;;;;;;;12.10;99.90;;;;;;5003918;28;19945;-84
2022/05/05 05:17:20;;;;;;;;;;;12.10;99.90;;;;;;4996830;28;19926;-85
2022/05/05 05:19:47;;;;;;;;;;;12.10;99.90;;;;;;5008163;28;19925;-82
2022/05/05 05:22:16;;;;;;;;;;;12.10;99.90;;;;;;5006860;28;19941;-85
2022/05/05 05:24:43;;;;;;;;;;;12.10;99.90;;;;;;5010311;28;19984;-86
2022/05/05 05:27:10;;;;;;;;;;;12.20;99.90;;;;;;5010668;28;20112;-84
2022/05/05 05:29:36;;;;;;;;;;;12.10;99.90;;;;;;4999312;28;19925;-85
2022/05/05 05:32:06;;;;;;;;;;;12.10;99.90;;;;;;5009779;28;19933;-84
2022/05/05 05:34:33;;;;;;;;;;;12.10;99.90;;;;;;5015402;28;19930;-85
2022/05/05 05:37:00;;;;;;;;;;;12.10;99.90;;;;;;5019651;28;19943;-87
2022/05/05 05:39:27;;;;;;;;;;;12.20;99.90;;;;;;5018332;28;19930;-85
2022/05/05 05:41:54;;;;;;;;;;;12.10;99.90;;;;;;5012553;28;19929;-85
2022/05/05 05:44:20;;;;;;;;;;;12.10;99.90;;;;;;5017096;28;19925;-85
2022/05/05 05:46:47;;;;;;;;;;;12.10;99.90;;;;;;5002253;28;19948;-86
2022/05/05 05:49:16;;;;;;;;;;;12.10;99.90;;;;;;5022291;28;19925;-86
2022/05/05 05:51:43;;;;;;;;;;;12.10;99.90;;;;;;5027096;28;19925;-85
2022/05/05 05:54:10;;;;;;;;;;;12.10;99.90;;;;;;5020846;28;19963;-85
2022/05/05 05:56:37;;;;;;;;;;;12.10;99.90;;;;;;5018246;28;21491;-85
2022/05/05 05:59:04;;;;;;;;;;;12.10;99.90;;;;;;5021729;28;19960;-87
2022/05/05 06:04:17;;;;;;;;;;;12.10;99.90;;;;;;5013344;28;19936;-84
2022/05/05 06:06:44;;;;;;;;;;;12.10;99.90;;;;;;5015416;28;19968;-84
2022/05/05 06:09:11;;;;;;;;;;;12.10;99.90;;;;;;5005657;28;19925;-84
2022/05/05 06:11:38;;;;;;;;;;;12.10;99.90;;;;;;5018241;28;19933;-84
2022/05/05 06:14:05;;;;;;;;;;;12.10;99.90;;;;;;5001297;28;19925;-84
2022/05/05 06:16:32;;;;;;;;;;;12.10;99.90;;;;;;5015233;28;19974;-85
2022/05/05 06:18:59;;;;;;;;;;;12.10;99.90;;;;;;5007079;28;20420;-85
2022/05/05 06:21:28;;;;;;;;;;;12.10;99.90;;;;;;4996535;28;20026;-84
2022/05/05 06:23:55;;;;;;;;;;;12.10;99.90;;;;;;5016934;28;19948;-84
2022/05/05 06:26:23;;;;;;;;;;;12.10;99.90;;;;;;5013862;28;19933;-84
2022/05/05 06:28:50;;;;;;;;;;;12.10;99.90;;;;;;4995946;28;19929;-85
2022/05/05 06:31:17;;;;;;;;;;;12.10;99.90;;;;;;5017334;28;19995;-85
2022/05/05 06:33:44;;;;;;;;;;;12.10;99.90;;;;;;5013949;28;19926;-84
2022/05/05 06:36:12;;;;;;;;;;;12.10;99.90;;;;;;5003539;28;19953;-84
2022/05/05 06:38:40;;;;;;;;;;;12.10;99.90;;;;;;5002486;28;19988;-84
2022/05/05 06:41:08;;;;;;;;;;;12.10;99.90;;;;;;5019240;28;19933;-84
2022/05/05 06:43:35;;;;;;;;;;;12.10;99.90;;;;;;5020171;28;19926;-84
2022/05/05 06:46:03;;;;;;;;;;;12.10;99.90;;;;;;5021478;28;19925;-83
2022/05/05 06:48:30;;;;;;;;;;;12.10;99.90;;;;;;5019556;28;19964;-84
2022/05/05 06:50:58;;;;;;;;;;;12.10;99.90;;;;;;5022957;28;19925;-84
2022/05/05 06:53:27;;;;;;;;;;;12.10;99.90;;;;;;5023710;28;19930;-85
2022/05/05 06:56:05;;;;;;;;;;;12.10;99.90;;;;;;5001777;28;19944;-84
2022/05/05 06:58:32;;;;;;;;;;;12.00;99.90;;;;;;5000002;28;19926;-85
2022/05/05 07:03:43;;;;;;;;;;;12.20;99.90;;;;;;5018106;28;19927;-85
2022/05/05 07:06:10;;;;;;;;;;;12.20;99.90;;;;;;5007266;28;20407;-85
2022/05/05 07:11:23;;;;;;;;;;;12.10;99.90;;;;;;5020463;28;19921;-84
2022/05/05 07:13:50;;;;;;;;;;;12.10;99.90;;;;;;5017136;28;19933;-84
2022/05/05 07:16:17;;;;;;;;;;;12.20;99.90;;;;;;5017774;28;19949;-84
2022/05/05 07:18:44;;;;;;;;;;;12.10;99.90;;;;;;5011412;28;20283;-84
2022/05/05 07:21:11;;;;;;;;;;;12.20;99.90;;;;;;5017041;28;19925;-85
2022/05/05 07:23:38;;;;;;;;;;;12.20;99.90;;;;;;5010284;28;19933;-84
2022/05/05 07:26:05;;;;;;;;;;;12.20;99.90;;;;;;4998411;28;20027;-85
2022/05/05 07:28:34;;;;;;;;;;;12.20;99.90;;;;;;5005588;28;19934;-84
2022/05/05 07:31:01;;;;;;;;;;;12.20;99.90;;;;;;4994991;28;19933;-84
2022/05/05 07:33:28;;;;;;;;;;;12.20;99.90;;;;;;5012832;28;19926;-84
2022/05/05 07:35:58;;;;;;;;;;;12.20;99.90;;;;;;5009949;28;19926;-84
2022/05/05 07:38:25;;;;;;;;;;;12.20;99.90;;;;;;5009761;28;19930;-84
2022/05/05 07:40:52;;;;;;;;;;;12.20;99.90;;;;;;4994274;28;19961;-84
2022/05/05 07:43:20;;;;;;;;;;;12.20;99.90;;;;;;5010765;28;19975;-84
2022/05/05 07:45:48;;;;;;;;;;;12.20;99.90;;;;;;5004076;28;19934;-84
2022/05/05 07:48:15;;;;;;;;;;;12.20;99.90;;;;;;5005436;28;19925;-84
2022/05/05 07:50:43;;;;;;;;;;;12.20;99.90;;;;;;5010271;28;19968;-84
2022/05/05 07:53:10;;;;;;;;;;;12.20;99.90;;;;;;5015294;28;19961;-84
2022/05/05 07:55:37;;;;;;;;;;;12.30;99.90;;;;;;5015252;28;19949;-84
2022/05/05 07:58:04;;;;;;;;;;;12.30;99.90;;;;;;5010373;28;20500;-84
2022/05/05 08:00:31;;;;;;;;;;;12.30;99.90;;;;;;5005603;28;19933;-84
2022/05/05 08:03:00;;;;;;;;;;;12.30;99.90;;;;;;5007306;28;19936;-84
2022/05/05 08:05:27;;;;;;;;;;;12.30;99.90;;;;;;4990939;28;19932;-84
2022/05/05 08:07:54;;;;;;;;;;;12.30;99.90;;;;;;5006031;28;19985;-84
2022/05/05 08:10:22;;;;;;;;;;;12.30;99.90;;;;;;5009444;28;20926;-84
2022/05/05 08:12:49;;;;;;;;;;;12.30;99.90;;;;;;5003069;28;20319;-84
2022/05/05 08:15:17;;;;;;;;;;;12.30;99.90;;;;;;5010109;28;19968;-84
2022/05/05 08:17:44;;;;;;;;;;;12.40;99.90;;;;;;4990688;28;19929;-84
2022/05/05 08:20:13;;;;;;;;;;;12.30;99.90;;;;;;5001679;28;19976;-84
2022/05/05 08:22:40;;;;;;;;;;;12.40;99.90;;;;;;5011068;28;19930;-83
2022/05/05 08:30:37;;;;;;;;;;;12.40;99.90;;;;;;5005636;28;19922;-85
2022/05/05 08:33:04;;;;;;;;;;;12.40;99.90;;;;;;5006939;28;20560;-84
2022/05/05 08:35:33;;;;;;;;;;;12.50;99.90;;;;;;5002384;28;19945;-84
2022/05/05 08:38:00;;;;;;;;;;;12.50;99.90;;;;;;5010830;28;19933;-84
2022/05/05 08:40:27;;;;;;;;;;;12.50;99.90;;;;;;4992652;28;20028;-84
2022/05/05 08:42:55;;;;;;;;;;;12.50;99.90;;;;;;5008439;28;19925;-83
2022/05/05 08:45:22;;;;;;;;;;;12.50;99.90;;;;;;5000341;28;20386;-84
2022/05/05 08:47:50;;;;;;;;;;;12.50;99.90;;;;;;5003798;28;19926;-84
2022/05/05 08:50:18;;;;;;;;;;;12.60;99.90;;;;;;5009849;28;19925;-83
2022/05/05 08:52:48;;;;;;;;;;;12.60;99.90;;;;;;4989134;28;20071;-82
2022/05/05 08:55:16;;;;;;;;;;;12.60;99.90;;;;;;5008943;28;19987;-83
2022/05/05 08:57:43;;;;;;;;;;;12.60;99.90;;;;;;4995201;28;19933;-82
2022/05/05 09:00:11;;;;;;;;;;;12.60;99.90;;;;;;5018020;28;19934;-82
2022/05/05 09:02:38;;;;;;;;;;;12.70;99.90;;;;;;5003798;28;19965;-81
2022/05/05 09:05:06;;;;;;;;;;;12.70;99.90;;;;;;5001528;28;20060;-82
2022/05/05 09:07:48;;;;;;;;;;;12.70;99.90;;;;;;4993694;28;19964;-81
2022/05/05 09:10:15;;;;;;;;;;;12.80;99.90;;;;;;5020992;28;19956;-81
2022/05/05 09:12:42;;;;;;;;;;;12.80;99.90;;;;;;4994395;28;19961;-82
2022/05/05 09:15:10;;;;;;;;;;;12.80;99.90;;;;;;5024859;28;19925;-82
2022/05/05 09:17:37;;;;;;;;;;;12.80;99.90;;;;;;5022029;28;20361;-81
2022/05/05 09:20:05;;;;;;;;;;;12.80;99.90;;;;;;5020983;28;19964;-81
2022/05/05 09:22:33;;;;;;;;;;;12.90;99.90;;;;;;5013478;28;20276;-81
2022/05/05 09:25:02;;;;;;;;;;;12.90;99.90;;;;;;5019645;28;19991;-81
2022/05/05 09:27:31;;;;;;;;;;;12.90;99.90;;;;;;5018170;28;19929;-81
2022/05/05 09:30:00;;;;;;;;;;;12.90;99.90;;;;;;5021363;28;19937;-81
2022/05/05 09:32:28;;;;;;;;;;;12.90;99.90;;;;;;5020604;28;19960;-81
2022/05/05 09:34:56;;;;;;;;;;;12.90;99.90;;;;;;5001835;28;19940;-82
2022/05/05 09:37:23;;;;;;;;;;;13.00;99.90;;;;;;5014886;28;19932;-81
2022/05/05 09:39:53;;;;;;;;;;;13.00;99.90;;;;;;5014274;28;19933;-82
2022/05/05 09:42:36;;;;;;;;;;;13.00;99.90;;;;;;5016631;28;19925;-82
2022/05/05 09:45:19;;;;;;;;;;;13.00;99.90;;;;;;5021054;28;19934;-82
2022/05/05 09:47:47;;;;;;;;;;;13.10;99.90;;;;;;5011630;28;19949;-81
2022/05/05 09:50:14;;;;;;;;;;;13.10;99.90;;;;;;5001480;28;19936;-81
2022/05/05 09:58:14;;;;;;;;;;;13.20;99.90;;;;;;5009327;28;19930;-81
2022/05/05 10:00:47;;;;;;;;;;;13.20;99.90;;;;;;4999842;28;19937;-81
2022/05/05 10:06:02;;;;;;;;;;;13.30;99.90;;;;;;5014042;28;20286;-81
2022/05/05 10:08:34;;;;;;;;;;;13.30;99.90;;;;;;5003258;28;19949;-82
2022/05/05 10:11:02;;;;;;;;;;;13.30;99.90;;;;;;5016775;28;19929;-81
2022/05/05 10:13:31;;;;;;;;;;;13.30;99.90;;;;;;5015325;28;19933;-82
2022/05/05 10:15:59;;;;;;;;;;;13.40;99.90;;;;;;5015124;28;19933;-81
2022/05/05 10:18:27;;;;;;;;;;;13.40;99.90;;;;;;5019484;28;20466;-81
2022/05/05 10:20:54;;;;;;;;;;;13.40;99.90;;;;;;4994494;28;19940;-81
2022/05/05 10:23:22;;;;;;;;;;;13.40;99.90;;;;;;4990731;28;19933;-81
2022/05/05 10:25:51;;;;;;;;;;;13.50;99.90;;;;;;5014467;28;20002;-83
2022/05/05 10:28:38;;;;;;;;;;;13.50;99.90;;;;;;5012337;28;19925;-83
2022/05/05 10:31:10;;;;;;;;;;;13.50;99.90;;;;;;4994152;28;20446;-82
2022/05/05 10:33:55;;;;;;;;;;;13.60;99.90;;;;;;5001559;28;19925;-82
2022/05/05 10:36:23;;;;;;;;;;;13.70;99.90;;;;;;5012834;28;21910;-82
2022/05/05 10:38:52;;;;;;;;;;;13.70;99.90;;;;;;5014446;28;19929;-82
2022/05/05 10:41:39;;;;;;;;;;;13.80;99.90;;;;;;5014073;28;19969;-82
2022/05/05 10:44:24;;;;;;;;;;;13.80;99.90;;;;;;5009924;28;19934;-82
2022/05/05 10:46:56;;;;;;;;;;;13.80;99.90;;;;;;5003282;28;19941;-82
2022/05/05 10:49:42;;;;;;;;;;;13.90;99.90;;;;;;4992666;28;20400;-82
2022/05/05 10:52:24;;;;;;;;;;;13.90;99.90;;;;;;5008456;28;20000;-83
2022/05/05 10:54:54;;;;;;;;;;;13.90;99.90;;;;;;5014469;28;20501;-82
2022/05/05 10:57:41;;;;;;;;;;;13.90;99.90;;;;;;5006281;28;19936;-83
2022/05/05 11:00:08;;;;;;;;;;;14.00;99.90;;;;;;5003196;28;19933;-82
2022/05/05 11:02:37;;;;;;;;;;;14.00;99.90;;;;;;4997670;28;20010;-83
2022/05/05 11:05:20;;;;;;;;;;;14.00;99.90;;;;;;4994476;28;19997;-82
2022/05/05 11:07:49;;;;;;;;;;;14.10;99.90;;;;;;5009997;28;19926;-83
2022/05/05 11:10:37;;;;;;;;;;;14.10;99.90;;;;;;5016569;28;19925;-83
2022/05/05 11:13:05;;;;;;;;;;;14.10;99.90;;;;;;5008587;28;19948;-82
2022/05/05 11:23:57;;;;;;;;;;;14.30;99.90;;;;;;4993146;28;20047;-82
2022/05/05 11:26:24;;;;;;;;;;;14.30;99.90;;;;;;4981119;28;19987;-82
2022/05/05 11:28:52;;;;;;;;;;;14.40;99.90;;;;;;4987051;28;20005;-79
2022/05/05 11:31:20;;;;;;;;;;;14.50;99.90;;;;;;5004168;28;19929;-80
2022/05/05 11:33:56;;;;;;;;;;;14.50;99.90;;;;;;5006928;28;19926;-83
2022/05/05 11:36:26;;;;;;;;;;;14.50;99.90;;;;;;5009122;28;20008;-82
2022/05/05 11:38:53;;;;;;;;;;;14.60;99.90;;;;;;4987371;28;19926;-83
2022/05/05 11:41:21;;;;;;;;;;;14.60;99.90;;;;;;4990712;28;19968;-79
2022/05/05 11:46:33;;;;;;;;;;;14.70;99.90;;;;;;5000865;28;19929;-86
2022/05/05 11:49:01;;;;;;;;;;;14.70;99.90;;;;;;5000465;28;19964;-84
2022/05/05 11:51:30;;;;;;;;;;;14.70;99.90;;;;;;5006311;28;19933;-83
2022/05/05 11:54:01;;;;;;;;;;;14.70;99.90;;;;;;4990455;28;20460;-83
2022/05/05 11:56:28;;;;;;;;;;;14.80;99.90;;;;;;5015245;28;19926;-82
2022/05/05 12:01:45;;;;;;;;;;;14.80;99.90;;;;;;5172158;23;20332;-82
2022/05/05 12:04:15;;;;;;;;;;;14.80;99.90;;;;;;4981500;28;20012;-82
2022/05/05 12:06:43;;;;;;;;;;;14.80;99.90;;;;;;4983483;28;19930;-83
2022/05/05 12:09:14;;;;;;;;;;;14.90;99.90;;;;;;4985123;28;19926;-80
2022/05/05 12:11:43;;;;;;;;;;;14.90;99.90;;;;;;4973103;28;20394;-83
2022/05/05 12:14:11;;;;;;;;;;;14.90;99.90;;;;;;4957542;28;19930;-81
2022/05/05 12:16:39;;;;;;;;;;;14.90;99.90;;;;;;4953112;28;19930;-81
2022/05/05 12:19:12;;;;;;;;;;;15.00;99.90;;;;;;4955186;28;19945;-82
2022/05/05 12:21:52;;;;;;;;;;;15.00;99.90;;;;;;4962189;28;19930;-82
2022/05/05 12:24:19;;;;;;;;;;;15.00;99.90;;;;;;4960178;28;19980;-82
2022/05/05 12:26:46;;;;;;;;;;;15.00;99.90;;;;;;4943471;28;19926;-85
2022/05/05 12:29:15;;;;;;;;;;;15.10;99.90;;;;;;4952088;28;19977;-83
2022/05/05 12:31:51;;;;;;;;;;;15.10;99.90;;;;;;4968527;28;19926;-86
2022/05/05 12:34:25;;;;;;;;;;;15.10;99.90;;;;;;4969739;28;19985;-83
2022/05/05 12:37:14;;;;;;;;;;;15.20;99.90;;;;;;4956119;28;20689;-84
2022/05/05 12:39:55;;;;;;;;;;;15.20;99.90;;;;;;4952703;28;19926;-84
2022/05/05 12:42:22;;;;;;;;;;;15.20;99.90;;;;;;4969772;28;19927;-83
2022/05/05 12:44:50;;;;;;;;;;;15.30;99.90;;;;;;4963992;28;19950;-83
2022/05/05 12:47:26;;;;;;;;;;;15.30;99.90;;;;;;4944019;28;20503;-83
2022/05/05 12:49:54;;;;;;;;;;;15.30;99.90;;;;;;4963816;28;20019;-84
2022/05/05 13:00:49;;;;;;;;;;;15.40;99.90;;;;;;4961472;28;19922;-83
2022/05/05 13:03:21;;;;;;;;;;;15.40;99.90;;;;;;4967498;28;19962;-83
2022/05/05 13:05:48;;;;;;;;;;;15.40;99.90;;;;;;4971491;28;20431;-83
2022/05/05 13:08:16;;;;;;;;;;;15.50;99.90;;;;;;4978780;28;19958;-82
2022/05/05 13:10:43;;;;;;;;;;;15.40;99.90;;;;;;4960016;28;21219;-83
2022/05/05 13:13:10;;;;;;;;;;;15.50;99.90;;;;;;4975011;28;19926;-83
2022/05/05 13:15:38;;;;;;;;;;;15.50;99.90;;;;;;4951692;28;19946;-81
2022/05/05 13:18:05;;;;;;;;;;;15.50;99.90;;;;;;4967269;28;21901;-84
2022/05/05 13:20:32;;;;;;;;;;;15.50;99.90;;;;;;4963394;28;20016;-83
2022/05/05 13:23:03;;;;;;;;;;;15.60;99.90;;;;;;4961674;28;19944;-84
2022/05/05 13:25:31;;;;;;;;;;;15.50;99.90;;;;;;4969388;28;20424;-85
2022/05/05 13:27:58;;;;;;;;;;;15.50;99.90;;;;;;4966250;28;19938;-84
2022/05/05 13:30:25;;;;;;;;;;;15.60;99.90;;;;;;4970648;28;19926;-85
2022/05/05 13:32:52;;;;;;;;;;;15.60;99.90;;;;;;4956108;28;20077;-84
2022/05/05 13:35:19;;;;;;;;;;;15.70;99.90;;;;;;4970077;28;19937;-84
2022/05/05 13:37:46;;;;;;;;;;;15.70;99.90;;;;;;4968100;28;19966;-84
2022/05/05 13:40:16;;;;;;;;;;;;;;;;;;4948094;28;19940;-84
2022/05/05 13:42:44;;;;;;;;;;;15.90;99.90;;;;;;4953883;28;19934;-86
2022/05/05 13:45:11;;;;;;;;;;;15.90;99.90;;;;;;4965247;28;19949;-83
2022/05/05 13:47:38;;;;;;;;;;;15.90;99.90;;;;;;4968451;28;20092;-82
2022/05/05 13:50:07;;;;;;;;;;;15.90;99.90;;;;;;4972507;28;21833;-83
2022/05/05 13:52:34;;;;;;;;;;;16.00;99.90;;;;;;4967756;28;19926;-82
2022/05/05 13:55:01;;;;;;;;;;;16.00;99.90;;;;;;4971439;28;20408;-80
2022/05/05 13:57:29;;;;;;;;;;;16.00;99.90;;;;;;4970708;28;19962;-80
2022/05/05 13:59:59;;;;;;;;;;;15.90;99.90;;;;;;4970657;28;20308;-82
2022/05/05 14:02:26;;;;;;;;;;;16.00;99.90;;;;;;4968804;28;20586;-81
2022/05/05 14:04:53;;;;;;;;;;;16.00;99.90;;;;;;4950344;28;20001;-81
2022/05/05 14:12:10;;;;;;;;;;;16.00;99.90;;;;;;4962028;28;19930;-81
2022/05/05 14:12:52;;;;;;;;;;;16.00;99.90;;;;;;4963466;28;19922;-83
2022/05/05 14:15:21;;;;;;;;;;;16.00;99.90;;;;;;4965636;28;19952;-82
2022/05/05 14:17:48;;;;;;;;;;;16.00;99.90;;;;;;4971522;28;19957;-82
2022/05/05 14:20:16;;;;;;;;;;;16.00;99.90;;;;;;4948621;28;19962;-82
2022/05/05 14:22:44;;;;;;;;;;;16.00;99.90;;;;;;4971275;28;19981;-82
2022/05/05 14:25:11;;;;;;;;;;;16.00;99.90;;;;;;4961795;28;19926;-82
2022/05/05 14:27:38;;;;;;;;;;;16.00;99.90;;;;;;4968044;28;19941;-81
2022/05/05 14:30:06;;;;;;;;;;;16.00;99.90;;;;;;4953561;28;19956;-83
2022/05/05 14:32:34;;;;;;;;;;;16.00;99.90;;;;;;4970431;28;20338;-83
2022/05/05 14:35:01;;;;;;;;;;;16.00;99.90;;;;;;4964726;28;20389;-83
2022/05/05 14:37:28;;;;;;;;;;;16.00;99.90;;;;;;4962326;28;20360;-83
2022/05/05 14:39:55;;;;;;;;;;;16.00;99.90;;;;;;4969836;28;19937;-82
2022/05/05 14:42:23;;;;;;;;;;;16.00;99.90;;;;;;4949845;28;19970;-82
2022/05/05 14:44:50;;;;;;;;;;;16.10;99.90;;;;;;4969527;28;19938;-83
2022/05/05 14:47:17;;;;;;;;;;;16.10;99.90;;;;;;4968002;28;21202;-82
2022/05/05 14:49:48;;;;;;;;;;;16.10;99.90;;;;;;4967653;28;19930;-83
2022/05/05 14:52:15;;;;;;;;;;;16.10;99.90;;;;;;4964228;28;19930;-83
2022/05/05 14:54:42;;;;;;;;;;;16.00;99.90;;;;;;4967163;28;19933;-83
2022/05/05 14:57:11;;;;;;;;;;;16.00;99.90;;;;;;4975420;28;20021;-83
2022/05/05 14:59:38;;;;;;;;;;;16.10;99.90;;;;;;5052893;23;20012;-76
2022/05/05 15:02:05;;;;;;;;;;;16.10;99.90;;;;;;5003602;28;20281;-76
2022/05/05 15:04:32;;;;;;;;;;;16.00;99.90;;;;;;4990251;28;20019;-75
2022/05/05 15:07:00;;;;;;;;;;;16.10;99.90;;;;;;4996595;28;20179;-75
2022/05/05 15:09:27;;;;;;;;;;;16.10;99.90;;;;;;5001186;28;20017;-75
2022/05/05 15:11:55;;;;;;;;;;;16.10;99.90;;;;;;4996602;28;20495;-75
2022/05/05 15:14:22;;;;;;;;;;;16.10;99.90;;;;;;5006605;28;20012;-77
2022/05/05 15:16:49;;;;;;;;;;;16.10;99.90;;;;;;5001932;28;19934;-76
2022/05/05 15:19:17;;;;;;;;;;;16.10;99.90;;;;;;4996994;28;19930;-74
2022/05/05 15:21:44;;;;;;;;;;;16.10;99.90;;;;;;4999407;28;19988;-75
2022/05/05 15:24:12;;;;;;;;;;;16.10;99.90;;;;;;4998378;28;19937;-76
2022/05/05 15:26:39;;;;;;;;;;;16.00;99.90;;;;;;5000241;28;20539;-75
2022/05/05 15:29:06;;;;;;;;;;;16.10;99.90;;;;;;5001636;28;19933;-76
2022/05/05 15:31:33;;;;;;;;;;;16.10;99.90;;;;;;5003274;28;19926;-74