Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:59;;;;;;;7.43;2.38;;;1.30;99.90;;;;;;5036995;28;20063;-74
2024/01/16 00:04:26;;;;;;;4.47;1.17;;;1.40;99.90;;;;;;5054957;28;20033;-74
2024/01/16 00:06:52;;;;;;;9.98;2.88;;;1.30;99.90;;;;;;5054722;28;20040;-74
2024/01/16 00:09:17;;;;;;;7.10;1.85;;;1.30;99.90;;;;;;5054741;28;20419;-74
2024/01/16 00:11:43;;;;;;;8.35;1.25;;;1.10;99.90;;;;;;5054840;28;20036;-74
2024/01/16 00:14:09;;;;;;;4.57;1.20;;;1.10;99.90;;;;;;5054798;28;20047;-74
2024/01/16 00:16:45;;;;;;;16.02;3.13;;;1.10;99.90;;;;;;5036739;28;20052;-74
2024/01/16 00:19:12;;;;;;;9.27;1.10;;;1.10;99.90;;;;;;5054768;28;20057;-74
2024/01/16 00:21:41;;;;;;;5.63;1.15;;;1.00;99.90;;;;;;5054743;28;20047;-74
2024/01/16 00:24:07;;;;;;;12.55;1.25;;;1.00;99.90;;;;;;5069874;28;20041;-73
2024/01/16 00:26:33;;;;;;;5.78;2.88;;;1.10;99.90;;;;;;5069781;28;20048;-74
2024/01/16 00:28:59;;;;;;;3.92;1.15;;;1.10;99.90;;;;;;5069810;28;20048;-74
2024/01/16 00:31:24;;;;;;;7.13;1.95;;;1.10;99.90;;;;;;5069813;28;20036;-74
2024/01/16 00:33:50;;;;;;;4.65;1.30;;;1.10;99.90;;;;;;5054475;28;20396;-73
2024/01/16 00:36:16;;;;;;;3.65;0.90;;;1.00;99.90;;;;;;5069929;28;20167;-74
2024/01/16 00:38:41;;;;;;;4.00;1.00;;;0.90;99.90;;;;;;5069403;28;20053;-74
2024/01/16 00:41:07;;;;;;;4.05;0.80;;;0.90;99.90;;;;;;5052980;28;20408;-73
2024/01/16 00:43:35;;;;;;;2.97;1.08;;;0.80;99.90;;;;;;5036198;28;20127;-73
2024/01/16 00:46:01;;;;;;;3.65;1.15;;;0.90;99.90;;;;;;5054249;28;20048;-74
2024/01/16 00:48:26;;;;;;;9.35;1.42;;;0.90;99.90;;;;;;5053966;28;20041;-74
2024/01/16 00:50:52;;;;;;;6.25;1.17;;;0.70;99.90;;;;;;5069474;28;20037;-74
2024/01/16 00:53:17;;;;;;;4.25;0.98;;;0.70;99.90;;;;;;5069494;28;20124;-73
2024/01/16 00:55:43;;;;;;;7.28;1.08;;;0.80;99.90;;;;;;5053980;28;20037;-73
2024/01/16 00:58:09;;;;;;;5.13;1.52;;;0.90;99.90;;;;;;5068981;28;20041;-73
2024/01/16 01:00:36;;;;;;;4.22;0.77;;;0.70;99.90;;;;;;5053800;28;20144;-73
2024/01/16 01:03:03;;;;;;;2.22;0.60;;;0.90;99.90;;;;;;5053083;28;20041;-74
2024/01/16 01:05:29;;;;;;;7.10;1.42;;;0.70;99.90;;;;;;5069174;28;20041;-73
2024/01/16 01:07:55;;;;;;;5.63;0.80;;;0.70;99.90;;;;;;5035728;28;20051;-73
2024/01/16 01:10:21;;;;;;;4.63;0.90;;;0.90;99.90;;;;;;5068906;28;20047;-73
2024/01/16 01:12:47;;;;;;;4.75;1.10;;;0.80;99.90;;;;;;5053652;28;20037;-73
2024/01/16 01:15:13;;;;;;;24.70;0.98;;;0.90;99.90;;;;;;5069048;28;20037;-73
2024/01/16 01:17:40;;;;;;;5.50;0.88;;;0.90;99.90;;;;;;5053670;28;20037;-74
2024/01/16 01:20:08;;;;;;;1.52;0.60;;;0.90;99.90;;;;;;5053452;28;20041;-73
2024/01/16 01:22:34;;;;;;;1.80;0.60;;;0.80;99.90;;;;;;5035636;28;20044;-73
2024/01/16 01:25:00;;;;;;;8.77;1.10;;;0.80;99.90;;;;;;5053071;28;20128;-73
2024/01/16 01:27:25;;;;;;;5.25;0.90;;;1.00;99.90;;;;;;5053121;28;20120;-73
2024/01/16 01:29:51;;;;;;;2.55;1.52;;;0.80;99.90;;;;;;5068658;28;20041;-74
2024/01/16 01:32:17;;;;;;;7.25;1.52;;;0.90;99.90;;;;;;5035370;28;20043;-74
2024/01/16 01:34:42;;;;;;;4.03;1.13;;;0.90;99.90;;;;;;5035533;28;20098;-74
2024/01/16 01:37:08;;;;;;;2.78;0.82;;;0.90;99.90;;;;;;5053157;28;20048;-74
2024/01/16 01:44:15;;;;;;;8.32;0.65;;;0.80;99.90;;;;;;5053148;28;20031;-74
2024/01/16 01:46:41;;;;;;;6.65;1.35;;;0.70;99.90;;;;;;5051638;28;20505;-73
2024/01/16 01:49:07;;;;;;;6.57;1.48;;;0.80;99.90;;;;;;5052801;28;20040;-73
2024/01/16 01:51:33;;;;;;;5.65;0.90;;;0.70;99.90;;;;;;5053029;28;20061;-74
2024/01/16 01:54:01;;;;;;;7.15;2.05;;;0.70;99.90;;;;;;5035128;28;20409;-74
2024/01/16 01:56:27;;;;;;;3.10;0.88;;;1.00;99.90;;;;;;5051242;28;20460;-74
2024/01/16 01:58:58;;;;;;;7.15;2.58;;;0.80;99.90;;;;;;5067867;28;20044;-74
2024/01/16 02:01:27;;;;;;;2.08;0.80;;;0.90;99.90;;;;;;5051232;28;20102;-73
2024/01/16 02:03:55;;;;;;;6.18;0.80;;;0.90;99.90;;;;;;5035017;28;20119;-73
2024/01/16 02:06:20;;;;;;;11.60;2.58;;;0.80;99.90;;;;;;5067948;28;20045;-74
2024/01/16 02:08:46;;;;;;;3.10;0.93;;;0.70;99.90;;;;;;5052289;28;20520;-74
2024/01/16 02:11:12;;;;;;;5.57;0.90;;;0.80;99.90;;;;;;5035071;28;20473;-74
2024/01/16 02:13:37;;;;;;;4.85;1.08;;;0.80;99.90;;;;;;5034444;28;20509;-73
2024/01/16 02:16:05;;;;;;;5.60;0.80;;;0.50;99.90;;;;;;5034911;28;20578;-76
2024/01/16 02:18:31;;;;;;;6.28;0.95;;;0.50;99.90;;;;;;5052281;28;20068;-76
2024/01/16 02:21:01;;;;;;;5.22;0.82;;;0.60;99.90;;;;;;5068109;28;20079;-76
2024/01/16 02:23:28;;;;;;;4.25;0.90;;;0.50;99.90;;;;;;5067999;28;20099;-76
2024/01/16 02:25:54;;;;;;;2.72;0.95;;;0.60;99.90;;;;;;5052140;28;20404;-74
2024/01/16 02:28:20;;;;;;;3.22;1.10;;;0.70;99.90;;;;;;5034036;28;20045;-73
2024/01/16 02:30:46;;;;;;;4.55;1.02;;;0.50;99.90;;;;;;5052271;28;20037;-74
2024/01/16 02:33:11;;;;;;;4.90;0.82;;;0.50;99.90;;;;;;5034202;28;20119;-73
2024/01/16 02:35:37;;;;;;;7.60;1.20;;;0.60;99.90;;;;;;5067605;28;20140;-73
2024/01/16 02:38:03;;;;;;;7.93;1.50;;;0.40;99.90;;;;;;5034023;28;20079;-73
2024/01/16 02:40:29;;;;;;;4.95;1.08;;;0.60;99.90;;;;;;5067311;28;20047;-74
2024/01/16 02:42:55;;;;;;;3.03;1.08;;;0.60;99.90;;;;;;5050777;28;20045;-73
2024/01/16 02:45:20;;;;;;;6.85;1.02;;;0.50;99.90;;;;;;5067572;28;20061;-74
2024/01/16 02:47:46;;;;;;;4.55;1.05;;;0.50;99.90;;;;;;5051894;28;20045;-74
2024/01/16 02:50:11;;;;;;;3.72;0.75;;;0.40;99.90;;;;;;5033853;28;20048;-73
2024/01/16 02:52:37;;;;;;;4.45;1.23;;;0.50;99.90;;;;;;5051625;28;20041;-74
2024/01/16 02:55:04;;;;;;;6.45;1.65;;;0.60;99.90;;;;;;5034028;28;20048;-74
2024/01/16 02:57:30;;;;;;;4.32;1.90;;;0.70;99.90;;;;;;5033808;28;20047;-74
2024/01/16 02:59:56;;;;;;;2.70;0.63;;;0.40;99.90;;;;;;5051237;28;20041;-74
2024/01/16 03:02:23;;;;;;;3.58;0.80;;;0.40;99.90;;;;;;5029899;28;20041;-74
2024/01/16 03:04:49;;;;;;;1.48;0.52;;;0.50;99.90;;;;;;5067191;28;20111;-75
2024/01/16 03:07:15;;;;;;;4.75;1.08;;;0.40;99.90;;;;;;5051372;28;20040;-74
2024/01/16 03:09:41;;;;;;;8.68;1.25;;;0.40;99.90;;;;;;5033351;28;20044;-74
2024/01/16 03:12:06;;;;;;;7.00;1.02;;;0.50;99.90;;;;;;5033746;28;20040;-74
2024/01/16 03:14:36;;;;;;;5.47;0.95;;;0.30;99.90;;;;;;5033754;28;20044;-74
2024/01/16 03:17:03;;;;;;;4.68;1.23;;;0.50;99.90;;;;;;5051411;28;20570;-74
2024/01/16 03:19:28;;;;;;;6.03;1.60;;;0.50;99.90;;;;;;5033573;28;20037;-74
2024/01/16 03:21:54;;;;;;;6.05;0.65;;;0.20;99.90;;;;;;5033455;28;20047;-74
2024/01/16 03:24:20;;;;;;;5.07;0.90;;;0.50;99.90;;;;;;5050910;28;20411;-74
2024/01/16 03:26:45;;;;;;;9.48;1.33;;;0.20;99.90;;;;;;5051447;28;20089;-75
2024/01/16 03:29:11;;;;;;;3.20;1.38;;;0.40;99.90;;;;;;5016829;28;20040;-74
2024/01/16 03:31:37;;;;;;;5.05;1.23;;;0.60;99.90;;;;;;5033819;28;20037;-74
2024/01/16 03:34:03;;;;;;;12.18;1.25;;;0.30;99.90;;;;;;5051371;28;20171;-74
2024/01/16 03:36:28;;;;;;;4.03;0.93;;;0.40;99.90;;;;;;5033480;28;20033;-74
2024/01/16 03:38:54;;;;;;;4.82;1.15;;;0.20;99.90;;;;;;5033242;28;20048;-74
2024/01/16 03:41:19;;;;;;;1.83;0.47;;;0.40;99.90;;;;;;5033484;28;20051;-74
2024/01/16 03:43:45;;;;;;;8.43;1.25;;;0.50;99.90;;;;;;5051177;28;20091;-74
2024/01/16 03:46:11;;;;;;;4.20;0.77;;;0.50;99.90;;;;;;5033449;28;20080;-74
2024/01/16 03:48:37;;;;;;;11.80;2.25;;;0.50;99.90;;;;;;5016637;28;20037;-74
2024/01/16 03:51:03;;;;;;;3.20;0.90;;;0.20;99.90;;;;;;5051175;28;20033;-74
2024/01/16 03:53:28;;;;;;;3.70;1.17;;;0.10;99.90;;;;;;5051070;28;20056;-75
2024/01/16 03:55:54;;;;;;;6.93;1.23;;;0.20;99.90;;;;;;5051318;28;20103;-74
2024/01/16 03:58:19;;;;;;;6.97;1.60;;;0.10;99.90;;;;;;5016771;28;20051;-74
2024/01/16 04:00:46;;;;;;;5.88;1.40;;;0.50;99.90;;;;;;5033561;28;20044;-74
2024/01/16 04:03:13;;;;;;;5.15;1.67;;;0.40;99.90;;;;;;5066545;28;20047;-74
2024/01/16 04:05:38;;;;;;;5.03;1.05;;;0.40;99.90;;;;;;5066444;28;20086;-74
2024/01/16 04:08:04;;;;;;;7.25;1.05;;;0.30;99.90;;;;;;5032989;28;20045;-74
2024/01/16 04:10:30;;;;;;;6.75;1.77;;;0.20;99.90;;;;;;5066358;28;20045;-74
2024/01/16 04:12:55;;;;;;;10.77;1.73;;;0.40;99.90;;;;;;5016738;28;20033;-74
2024/01/16 04:15:22;;;;;;;2.40;0.70;;;0.40;99.90;;;;;;5051111;28;20052;-74
2024/01/16 04:17:48;;;;;;;9.30;1.10;;;0.40;99.90;;;;;;5050949;28;20405;-74
2024/01/16 04:20:13;;;;;;;5.10;1.45;;;0.30;99.90;;;;;;5033111;28;20072;-74
2024/01/16 04:22:39;;;;;;;7.32;2.28;;;0.30;99.90;;;;;;5033119;28;20045;-74
2024/01/16 04:25:05;;;;;;;3.55;1.15;;;0.30;99.90;;;;;;5050976;28;20036;-74
2024/01/16 04:27:32;;;;;;;9.73;2.47;;;0.20;99.90;;;;;;5050963;28;20033;-74
2024/01/16 04:29:57;;;;;;;5.18;0.77;;;0.40;99.90;;;;;;5066095;28;20505;-74
2024/01/16 04:32:23;;;;;;;5.15;1.38;;;0.30;99.90;;;;;;5050781;28;20072;-74
2024/01/16 04:34:48;;;;;;;6.53;1.13;;;0.30;99.90;;;;;;5050686;28;20029;-74
2024/01/16 04:37:14;;;;;;;2.83;0.82;;;0.20;99.90;;;;;;5034232;28;20045;-74
2024/01/16 04:39:40;;;;;;;11.02;1.88;;;0.40;99.90;;;;;;5036619;28;20040;-74
2024/01/16 04:42:05;;;;;;;3.22;0.93;;;0.30;99.90;;;;;;5054231;28;20029;-74
2024/01/16 04:44:31;;;;;;;5.68;0.90;;;0.40;99.90;;;;;;5054369;28;20082;-74
2024/01/16 04:46:56;;;;;;;6.65;1.00;;;0.20;99.90;;;;;;5054120;28;20455;-74
2024/01/16 04:49:22;;;;;;;5.88;1.98;;;0.40;99.90;;;;;;5036077;28;20048;-74
2024/01/16 04:51:47;;;;;;;7.90;1.15;;;0.40;99.90;;;;;;5054287;28;20033;-75
2024/01/16 04:54:13;;;;;;;8.00;1.50;;;0.30;99.90;;;;;;5036390;28;20033;-75
2024/01/16 04:56:39;;;;;;;3.17;0.88;;;0.50;99.90;;;;;;5036247;28;20033;-75
2024/01/16 04:59:04;;;;;;;8.98;1.35;;;0.30;99.90;;;;;;5053932;28;20607;-75
2024/01/16 05:01:30;;;;;;;3.30;0.82;;;0.30;99.90;;;;;;5019634;28;20045;-75
2024/01/16 05:03:55;;;;;;;12.65;2.47;;;0.40;99.90;;;;;;5036312;28;20477;-75
2024/01/16 05:06:21;;;;;;;6.32;1.63;;;0.20;99.90;;;;;;5035981;28;20056;-75
2024/01/16 05:08:47;;;;;;;7.07;1.15;;;0.50;99.90;;;;;;5053874;28;20123;-75
2024/01/16 05:11:13;;;;;;;4.82;1.02;;;0.30;99.90;;;;;;5053740;28;20127;-75
2024/01/16 05:13:38;;;;;;;16.83;2.38;;;0.50;99.90;;;;;;5036094;28;20044;-74
2024/01/16 05:16:04;;;;;;;6.15;0.95;;;0.30;99.90;;;;;;5053717;28;20037;-75
2024/01/16 05:18:30;;;;;;;11.45;2.42;;;0.40;99.90;;;;;;5069016;28;20087;-75
2024/01/16 05:20:56;;;;;;;6.05;1.25;;;0.60;99.90;;;;;;5053840;28;20087;-75
2024/01/16 05:23:22;;;;;;;7.70;1.20;;;0.60;99.90;;;;;;5053684;28;20033;-75
2024/01/16 05:25:47;;;;;;;5.88;1.20;;;0.60;99.90;;;;;;5035621;28;20083;-75
2024/01/16 05:28:13;;;;;;;6.75;1.17;;;0.40;99.90;;;;;;5018828;28;20037;-75
2024/01/16 05:30:38;;;;;;;6.50;1.30;;;0.50;99.90;;;;;;5035587;28;20061;-75
2024/01/16 05:33:04;;;;;;;5.38;1.25;;;0.50;99.90;;;;;;5053383;28;20045;-75
2024/01/16 05:35:30;;;;;;;4.90;1.05;;;0.50;99.90;;;;;;5053256;28;20052;-75
2024/01/16 05:37:56;;;;;;;10.70;1.98;;;0.40;99.90;;;;;;5035564;28;20053;-75
2024/01/16 05:40:22;;;;;;;6.43;0.95;;;0.40;99.90;;;;;;5053196;28;20036;-75
2024/01/16 05:42:49;;;;;;;6.82;1.42;;;0.30;99.90;;;;;;5035424;28;20112;-75
2024/01/16 05:45:14;;;;;;;6.43;1.65;;;0.50;99.90;;;;;;5068688;28;20045;-75
2024/01/16 05:47:40;;;;;;;10.85;1.23;;;0.30;99.90;;;;;;5034551;28;20045;-75
2024/01/16 05:50:06;;;;;;;7.13;1.85;;;0.30;99.90;;;;;;5034892;28;20048;-75
2024/01/16 05:52:32;;;;;;;7.28;1.30;;;0.40;99.90;;;;;;5034958;28;20029;-75
2024/01/16 05:54:59;;;;;;;7.05;1.30;;;0.60;99.90;;;;;;5035268;28;20091;-75
2024/01/16 05:57:25;;;;;;;9.30;1.38;;;0.60;99.90;;;;;;5034809;28;20154;-75
2024/01/16 05:59:51;;;;;;;4.57;1.23;;;0.40;99.90;;;;;;5051588;28;20091;-75
2024/01/16 06:02:16;;;;;;;2.88;1.58;;;0.30;99.90;;;;;;5052705;28;20115;-75
2024/01/16 06:04:42;;;;;;;10.70;2.72;;;0.50;99.90;;;;;;5034806;28;20040;-75
2024/01/16 06:07:08;;;;;;;8.80;1.45;;;0.60;99.90;;;;;;5052747;28;20041;-75
2024/01/16 06:09:39;;;;;;;3.33;0.75;;;0.50;99.90;;;;;;5034739;28;20049;-75
2024/01/16 06:12:05;;;;;;;7.05;1.00;;;0.50;99.90;;;;;;5034835;28;20037;-75
2024/01/16 06:14:31;;;;;;;8.90;2.13;;;0.50;99.90;;;;;;5067727;28;20033;-75
2024/01/16 06:16:56;;;;;;;9.07;2.22;;;0.70;99.90;;;;;;5052330;28;20513;-75
2024/01/16 06:19:22;;;;;;;4.93;1.42;;;0.50;99.90;;;;;;5034344;28;20044;-75
2024/01/16 06:21:48;;;;;;;7.70;1.08;;;0.60;99.90;;;;;;5034576;28;20086;-75
2024/01/16 06:24:13;;;;;;;3.08;0.90;;;0.70;99.90;;;;;;5034756;28;20037;-75
2024/01/16 06:26:39;;;;;;;5.82;1.40;;;0.50;99.90;;;;;;5052530;28;20417;-75
2024/01/16 06:29:04;;;;;;;9.65;1.35;;;0.80;99.90;;;;;;5034123;28;20500;-75
2024/01/16 06:31:30;;;;;;;7.75;2.08;;;0.40;99.90;;;;;;5034546;28;20385;-75
2024/01/16 06:33:56;;;;;;;5.97;1.20;;;0.60;99.90;;;;;;5052286;28;20047;-75
2024/01/16 06:36:21;;;;;;;8.05;0.93;;;0.60;99.90;;;;;;5052218;28;20036;-75
2024/01/16 06:38:47;;;;;;;5.93;1.02;;;0.50;99.90;;;;;;5051948;28;20037;-75
2024/01/16 06:41:12;;;;;;;5.57;1.70;;;0.40;99.90;;;;;;5052109;28;20041;-75
2024/01/16 06:43:39;;;;;;;4.47;1.13;;;0.70;99.90;;;;;;5034023;28;20033;-75
2024/01/16 06:46:05;;;;;;;7.13;2.05;;;0.70;99.90;;;;;;5051911;28;20555;-75
2024/01/16 06:48:31;;;;;;;8.45;1.67;;;0.70;99.90;;;;;;5067041;28;20049;-75
2024/01/16 06:50:56;;;;;;;4.90;1.30;;;0.50;99.90;;;;;;5017973;28;20121;-75
2024/01/16 06:53:22;;;;;;;9.00;1.60;;;0.70;99.90;;;;;;5033841;28;20041;-75
2024/01/16 06:55:48;;;;;;;6.05;1.15;;;0.50;99.90;;;;;;5033926;28;20086;-75
2024/01/16 06:58:14;;;;;;;3.55;1.35;;;0.80;99.90;;;;;;5066894;28;20048;-75
2024/01/16 07:00:41;;;;;;;5.30;1.02;;;0.70;99.90;;;;;;5016642;28;20123;-75
2024/01/16 07:03:07;;;;;;;6.00;1.27;;;0.70;99.90;;;;;;5034071;28;20587;-75
2024/01/16 07:05:32;;;;;;;5.80;1.40;;;0.70;99.90;;;;;;5067628;28;20152;-75
2024/01/16 07:07:58;;;;;;;5.97;1.02;;;0.50;99.90;;;;;;5033782;28;20041;-75
2024/01/16 07:10:24;;;;;;;11.55;1.40;;;0.40;99.90;;;;;;5033607;28;20048;-75
2024/01/16 07:12:51;;;;;;;2.20;0.80;;;0.60;99.90;;;;;;5033657;28;20044;-75
2024/01/16 07:15:18;;;;;;;4.18;1.33;;;0.50;99.90;;;;;;5067057;28;20115;-75
2024/01/16 07:17:43;;;;;;;5.70;1.38;;;0.60;99.90;;;;;;5051609;28;20041;-75
2024/01/16 07:20:12;;;;;;;3.22;0.63;;;0.60;99.90;;;;;;5051609;28;20033;-74
2024/01/16 07:22:39;;;;;;;4.55;1.00;;;0.40;99.90;;;;;;5033925;28;20037;-74
2024/01/16 07:25:06;;;;;;;4.78;1.20;;;0.50;99.90;;;;;;5066953;28;20041;-75
2024/01/16 07:27:32;;;;;;;8.38;1.42;;;0.40;99.90;;;;;;5066847;28;20056;-75
2024/01/16 07:29:57;;;;;;;3.90;0.80;;;0.40;99.90;;;;;;5033287;28;20045;-74
2024/01/16 07:32:23;;;;;;;7.25;1.58;;;0.50;99.90;;;;;;5051537;28;20055;-75
2024/01/16 07:34:48;;;;;;;9.15;1.35;;;0.40;99.90;;;;;;5051318;28;20037;-75
2024/01/16 07:37:15;;;;;;;3.78;0.98;;;0.40;99.90;;;;;;5033515;28;20041;-75
2024/01/16 07:39:41;;;;;;;8.00;1.23;;;0.50;99.90;;;;;;5033228;28;20114;-75
2024/01/16 07:42:07;;;;;;;3.80;0.88;;;0.30;99.90;;;;;;5051246;28;20500;-74
2024/01/16 07:44:33;;;;;;;5.57;0.70;;;0.60;99.90;;;;;;5051203;28;20052;-75
2024/01/16 07:46:59;;;;;;;11.15;1.17;;;0.40;99.90;;;;;;5051398;28;20404;-75
2024/01/16 07:49:24;;;;;;;4.00;0.75;;;0.40;99.90;;;;;;5051406;28;20117;-74
2024/01/16 07:51:50;;;;;;;5.93;1.02;;;0.70;99.90;;;;;;5051239;28;20045;-74
2024/01/16 07:54:16;;;;;;;3.45;1.00;;;0.40;99.90;;;;;;5033219;28;20040;-74
2024/01/16 07:56:41;;;;;;;5.03;0.90;;;0.70;99.90;;;;;;5032998;28;20155;-73
2024/01/16 07:59:07;;;;;;;3.75;0.90;;;0.30;99.90;;;;;;5033104;28;20080;-74
2024/01/16 08:01:33;;;;;;;6.07;1.00;;;0.60;99.90;;;;;;5051088;28;20037;-74
2024/01/16 08:03:58;;;;;;;5.40;3.03;;;0.40;99.90;;;;;;5032993;28;20036;-73
2024/01/16 08:06:24;;;;;;;2.65;1.67;;;0.60;99.90;;;;;;5033483;28;20138;-74
2024/01/16 08:08:50;;;;;;;7.47;2.25;;;0.80;99.90;;;;;;5069104;28;20120;-74
2024/01/16 08:11:18;;;;;;;5.45;1.00;;;0.80;99.90;;;;;;5049881;28;20063;-75
2024/01/16 08:13:43;;;;;;;6.03;1.10;;;0.70;99.90;;;;;;5056502;28;20094;-74
2024/01/16 08:16:09;;;;;;;3.38;1.67;;;0.50;99.90;;;;;;5055423;28;20463;-73
2024/01/16 08:18:35;;;;;;;10.18;1.20;;;0.80;99.90;;;;;;5054748;28;20382;-74
2024/01/16 08:21:01;;;;;;;2.60;0.80;;;0.70;99.90;;;;;;5070128;28;20399;-73
2024/01/16 08:23:26;;;;;;;4.03;1.55;;;0.90;99.90;;;;;;5037064;28;20075;-74
2024/01/16 08:25:52;;;;;;;1.15;0.77;;;1.10;99.90;;;;;;5054861;28;20116;-73
2024/01/16 08:28:18;;;;;;;6.85;1.13;;;0.80;99.90;;;;;;5036166;28;20044;-74
2024/01/16 08:30:44;;;;;;;4.30;1.30;;;0.80;99.90;;;;;;5054324;28;20076;-74
2024/01/16 08:33:11;;;;;;;3.67;1.00;;;0.90;99.90;;;;;;5016914;28;20071;-74
2024/01/16 08:35:37;;;;;;;4.82;0.90;;;0.90;99.90;;;;;;5054595;28;20037;-73
2024/01/16 08:38:04;;;;;;;10.13;1.63;;;0.90;99.90;;;;;;5036479;28;20125;-73
2024/01/16 08:40:30;;;;;;;1.92;0.88;;;1.00;99.90;;;;;;5036404;28;20048;-73
2024/01/16 08:42:55;;;;;;;12.38;1.30;;;0.90;99.90;;;;;;5041697;28;20404;-77
2024/01/16 08:45:21;;;;;;;4.45;1.00;;;0.90;99.90;;;;;;5055915;28;20120;-74
2024/01/16 08:47:47;;;;;;;3.60;1.27;;;1.00;99.90;;;;;;5036013;28;20112;-73
2024/01/16 08:50:14;;;;;;;6.18;1.10;;;1.00;99.90;;;;;;5035881;28;20486;-73
2024/01/16 08:52:40;;;;;;;5.97;1.17;;;0.90;99.90;;;;;;5053950;28;20045;-74
2024/01/16 08:55:06;;;;;;;5.10;1.45;;;1.00;99.90;;;;;;5054044;28;20131;-73
2024/01/16 08:57:31;;;;;;;6.63;1.35;;;1.20;99.90;;;;;;5036249;28;21047;-73
2024/01/16 08:59:57;;;;;;;4.35;1.10;;;1.30;99.90;;;;;;5019477;28;20044;-74
2024/01/16 09:02:24;;;;;;;4.22;1.38;;;1.30;99.90;;;;;;5036160;28;20416;-73
2024/01/16 09:04:50;;;;;;;9.40;1.83;;;1.10;99.90;;;;;;5036308;28;20063;-73
2024/01/16 09:07:16;;;;;;;5.60;1.08;;;1.10;99.90;;;;;;5053890;28;20037;-73
2024/01/16 09:09:42;;;;;;;7.28;1.88;;;1.30;99.90;;;;;;5067816;28;20033;-74
2024/01/16 09:12:11;;;;;;;4.35;1.55;;;1.30;99.90;;;;;;5059094;28;20395;-74
2024/01/16 09:14:37;;;;;;;3.47;1.85;;;1.20;99.90;;;;;;5046471;28;20068;-74
2024/01/16 09:17:03;;;;;;;8.27;1.52;;;1.20;99.90;;;;;;5069810;28;20441;-74
2024/01/16 09:19:29;;;;;;;4.05;1.23;;;1.20;99.90;;;;;;5061414;28;20102;-74
2024/01/16 09:21:55;;;;;;;6.18;1.73;;;1.30;99.90;;;;;;5042841;28;20048;-74
2024/01/16 09:24:21;;;;;;;6.20;1.52;;;1.30;99.90;;;;;;5027270;28;20041;-74
2024/01/16 09:26:47;;;;;;;8.77;1.70;;;1.30;99.90;;;;;;5037694;28;20413;-73
2024/01/16 09:29:14;;;;;;;6.07;1.58;;;1.60;99.90;;;;;;5045817;28;20032;-74
2024/01/16 09:31:40;;;;;;;5.15;2.30;;;1.60;99.90;;;;;;5069765;28;20083;-73
2024/01/16 09:34:06;;;;;;;4.10;1.40;;;1.50;99.90;;;;;;5041836;28;20029;-74
2024/01/16 09:36:32;;;;;;;5.63;1.35;;;1.70;99.90;;;;;;5061051;28;20381;-73
2024/01/16 09:38:58;;;;;;;7.43;1.83;;;1.40;99.90;;;;;;5039521;28;20052;-75
2024/01/16 09:41:23;;;;;;;4.95;1.60;;;1.40;99.90;;;;;;5053578;28;20504;-73
2024/01/16 09:43:50;;;;;;;8.40;1.58;;;1.70;99.90;;;;;;5053138;28;20048;-74
2024/01/16 09:46:17;;;;;;;5.72;1.88;;;1.60;99.90;;;;;;5052844;28;20045;-73
2024/01/16 09:48:45;;;;;;;6.75;1.90;;;1.60;99.90;;;;;;5068038;28;20049;-73
2024/01/16 09:51:14;;;;;;;5.68;1.75;;;1.50;99.90;;;;;;5068454;28;20048;-73
2024/01/16 09:53:41;;;;;;;6.88;1.73;;;1.60;99.90;;;;;;5052569;28;20412;-74
2024/01/16 09:56:15;;;;;;;6.03;1.60;;;1.30;99.90;;;;;;5035074;28;20045;-74
2024/01/16 09:58:42;;;;;;;6.38;1.92;;;1.60;99.90;;;;;;5052895;28;20063;-74
2024/01/16 10:01:08;;;;;;;3.60;1.58;;;1.40;99.90;;;;;;5035040;28;20033;-74
2024/01/16 10:03:35;;;;;;;3.78;1.38;;;1.60;99.90;;;;;;5066189;28;20044;-74
2024/01/16 10:06:05;;;;;;;3.70;1.85;;;1.60;99.90;;;;;;5052244;28;20041;-74
2024/01/16 10:08:31;;;;;;;5.03;2.40;;;1.60;99.90;;;;;;5032693;28;20043;-73
2024/01/16 10:10:58;;;;;;;10.18;1.67;;;1.70;99.90;;;;;;5059082;28;20028;-73
2024/01/16 10:13:24;;;;;;;8.40;1.77;;;1.50;99.90;;;;;;5048279;28;20127;-73
2024/01/16 10:15:55;;;;;;;4.80;1.52;;;1.70;99.90;;;;;;5072296;28;20460;-73
2024/01/16 10:18:25;;;;;;;3.65;1.25;;;1.40;99.90;;;;;;5053270;28;20127;-73
2024/01/16 10:20:52;;;;;;;3.78;1.45;;;1.50;99.90;;;;;;5071746;28;20124;-73
2024/01/16 10:23:29;;;;;;;5.82;1.30;;;1.50;99.90;;;;;;5053877;28;20400;-73
2024/01/16 10:26:11;;;;;;;5.15;1.20;;;1.50;99.90;;;;;;5054358;28;20063;-73
2024/01/16 10:28:43;;;;;;;5.18;1.45;;;1.70;99.90;;;;;;5054092;28;20412;-72
2024/01/16 10:31:11;;;;;;;5.47;1.60;;;1.80;99.90;;;;;;5046580;28;20033;-73
2024/01/16 10:33:39;;;;;;;2.15;1.30;;;1.90;99.90;;;;;;5061750;28;20056;-73
2024/01/16 10:36:13;;;;;;;5.15;2.10;;;1.90;99.90;;;;;;5042889;28;20037;-73
2024/01/16 10:38:43;;;;;;;4.18;1.83;;;1.90;99.90;;;;;;5060909;28;20048;-73
2024/01/16 10:41:14;;;;;;;6.95;2.50;;;1.80;99.90;;;;;;5062578;28;20039;-73
2024/01/16 10:43:40;;;;;;;5.30;1.95;;;1.90;99.90;;;;;;5027633;28;20041;-73
2024/01/16 10:46:14;;;;;;;5.35;2.65;;;1.90;99.90;;;;;;5044887;28;20032;-73
2024/01/16 10:48:44;;;;;;;7.47;2.75;;;1.80;99.90;;;;;;5043901;28;20436;-73
2024/01/16 10:51:13;;;;;;;9.68;4.53;;;1.90;99.90;;;;;;5065428;28;20496;-73
2024/01/16 10:53:43;;;;;;;8.30;3.78;;;1.60;99.90;;;;;;5043072;28;20059;-73
2024/01/16 10:56:12;;;;;;;14.73;4.95;;;1.90;99.90;;;;;;5057736;28;20033;-73
2024/01/16 10:58:43;;;;;;;5.38;3.30;;;1.70;99.90;;;;;;5060948;28;20071;-73
2024/01/16 11:01:17;;;;;;;10.60;4.45;;;1.70;99.90;;;;;;5057738;28;20481;-73
2024/01/16 11:03:50;;;;;;;8.13;3.63;;;1.70;99.90;;;;;;5042353;28;20037;-73
2024/01/16 11:06:17;;;;;;;11.60;4.28;;;2.00;99.90;;;;;;5058423;28;20507;-73
2024/01/16 11:08:46;;;;;;;15.20;4.57;;;1.80;99.90;;;;;;5041929;28;20590;-73
2024/01/16 11:11:13;;;;;;;13.10;6.95;;;1.70;99.90;;;;;;5065570;28;20098;-73
2024/01/16 11:13:40;;;;;;;7.65;4.32;;;1.90;99.90;;;;;;5060581;28;20510;-73
2024/01/16 11:16:07;;;;;;;12.80;4.03;;;1.60;99.90;;;;;;5062182;28;20532;-73
2024/01/16 11:18:34;;;;;;;9.70;4.57;;;1.70;99.90;;;;;;5066333;28;20150;-73
2024/01/16 11:21:02;;;;;;;7.00;4.85;;;1.70;99.90;;;;;;5051497;28;20099;-73
2024/01/16 11:23:28;;;;;;;9.65;3.65;;;1.70;99.90;;;;;;5051512;28;20080;-73
2024/01/16 11:25:54;;;;;;;7.10;4.05;;;2.00;99.90;;;;;;5033561;28;20033;-72
2024/01/16 11:28:19;;;;;;;8.80;4.22;;;1.90;99.90;;;;;;5053749;28;20033;-73
2024/01/16 11:30:45;;;;;;;9.23;4.32;;;2.00;99.90;;;;;;5066609;28;20052;-73
2024/01/16 11:33:37;;;;;;;6.97;4.90;;;1.70;99.90;;;;;;5066703;28;20510;-72
2024/01/16 11:36:03;;;;;;;9.07;3.88;;;1.80;99.90;;;;;;5030525;28;20087;-73
2024/01/16 11:38:32;;;;;;;11.07;4.28;;;2.10;99.90;;;;;;5033139;28;20080;-73
2024/01/16 11:40:57;;;;;;;8.80;4.28;;;1.90;99.90;;;;;;5064453;28;20045;-73
2024/01/16 11:43:50;;;;;;;5.82;3.15;;;1.80;99.90;;;;;;5041221;28;20518;-73
2024/01/16 11:46:15;;;;;;;9.38;3.90;;;1.90;99.90;;;;;;5051173;28;20508;-73
2024/01/16 11:48:42;;;;;;;4.93;2.20;;;2.20;99.90;;;;;;5071163;28;20044;-73
2024/01/16 11:51:28;;;;;;;7.07;1.98;;;2.10;99.90;;;;;;5047078;28;20487;-73
2024/01/16 11:53:54;;;;;;;5.93;1.98;;;1.70;99.90;;;;;;5064478;28;20044;-73
2024/01/16 11:56:19;;;;;;;4.32;1.95;;;1.80;99.90;;;;;;5065876;28;20036;-73
2024/01/16 11:59:09;;;;;;;2.53;1.38;;;1.70;99.90;;;;;;5064043;28;20083;-73
2024/01/16 12:01:36;;;;;;;3.17;1.52;;;2.00;99.90;;;;;;5017353;28;20052;-73
2024/01/16 12:04:10;;;;;;;3.30;1.77;;;1.60;99.90;;;;;;5035110;28;20037;-73
2024/01/16 12:06:37;;;;;;;2.67;1.40;;;2.00;99.90;;;;;;5049940;28;20073;-73
2024/01/16 12:09:18;;;;;;;2.60;1.55;;;2.00;99.90;;;;;;5000709;28;20041;-73
2024/01/16 12:11:55;;;;;;;5.45;1.80;;;1.70;99.90;;;;;;5050340;28;20037;-73
2024/01/16 12:14:20;;;;;;;5.25;1.80;;;1.80;99.90;;;;;;5016590;28;20041;-73
2024/01/16 12:16:46;;;;;;;5.20;1.80;;;1.80;99.90;;;;;;5034248;28;20113;-73
2024/01/16 12:19:13;;;;;;;4.95;1.92;;;2.10;99.90;;;;;;5063299;28;20036;-73
2024/01/16 12:21:44;;;;;;;4.15;2.45;;;2.20;99.90;;;;;;5042954;28;20404;-73
2024/01/16 12:24:13;;;;;;;5.70;1.73;;;1.80;99.90;;;;;;5068747;28;20092;-74
2024/01/16 12:26:39;;;;;;;5.10;2.08;;;2.00;99.90;;;;;;5043495;28;20044;-73
2024/01/16 12:29:05;;;;;;;6.00;2.63;;;2.20;99.90;;;;;;5059546;28;20519;-73
2024/01/16 12:31:31;;;;;;;7.43;2.03;;;2.10;99.90;;;;;;5036710;28;20090;-73
2024/01/16 12:34:10;;;;;;;7.05;2.85;;;1.80;99.90;;;;;;5054437;28;20052;-73
2024/01/16 12:36:36;;;;;;;8.75;2.35;;;1.80;99.90;;;;;;5069734;28;20032;-73
2024/01/16 12:39:02;;;;;;;6.00;2.70;;;1.90;99.90;;;;;;5069697;28;20037;-73
2024/01/16 12:41:40;;;;;;;4.10;1.75;;;2.20;99.90;;;;;;5070083;28;20049;-73
2024/01/16 12:44:06;;;;;;;6.68;1.70;;;1.90;99.90;;;;;;5069909;28;20041;-73
2024/01/16 12:46:32;;;;;;;4.63;2.22;;;2.00;99.90;;;;;;5054100;28;20047;-73
2024/01/16 12:49:05;;;;;;;6.75;2.80;;;2.10;99.90;;;;;;5070378;28;20514;-73
2024/01/16 12:51:31;;;;;;;5.25;2.25;;;1.90;99.90;;;;;;5044208;28;20039;-74
2024/01/16 12:54:11;;;;;;;6.25;2.70;;;2.20;99.90;;;;;;5070598;28;20033;-74
2024/01/16 12:56:36;;;;;;;5.57;2.08;;;2.30;99.90;;;;;;5066505;28;20089;-74
2024/01/16 12:59:12;;;;;;;8.60;2.85;;;2.20;99.90;;;;;;5053018;28;20119;-74