Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;8.53;3.07;;;-3.20;99.90;;;-3.70;83.71;98426.00;173329;28;1486;-77
2021/12/21 00:00:19;;;;;;;7.66;3.13;;;-3.20;99.90;;;-3.65;83.96;98427.47;172634;28;1203;-77
2021/12/21 00:00:27;;;;;;;7.37;2.90;;;-3.20;99.90;;;-3.65;83.54;98430.09;171866;28;1170;-77
2021/12/21 00:00:33;;;;;;;7.38;2.92;;;-3.20;99.90;;;-3.63;83.59;98437.94;171997;28;1045;-77
2021/12/21 00:00:40;;;;;;;7.70;3.10;;;-3.20;99.90;;;-3.67;83.73;98429.31;171807;28;1290;-77
2021/12/21 00:00:48;;;;;;;7.56;3.00;;;-3.20;99.90;;;-3.66;83.67;98427.53;171860;28;1417;-76
2021/12/21 00:00:57;;;;;;;6.52;3.06;;;-3.20;99.90;;;-3.99;84.02;98374.84;171067;28;1495;-77
2021/12/21 00:01:03;;;;;;;6.10;3.17;;;-3.20;99.90;;;-3.59;84.24;98440.34;172665;28;1317;-77
2021/12/21 00:01:09;;;;;;;5.43;2.80;;;-3.20;99.90;;;-3.67;83.68;98424.06;172152;28;1891;-77
2021/12/21 00:01:15;;;;;;;5.33;2.90;;;-3.20;99.90;;;-3.55;83.86;98446.28;170705;29;881;-77
2021/12/21 00:01:21;;;;;;;5.55;2.97;;;-3.20;99.90;;;-3.73;84.32;98410.38;170562;29;1104;-76
2021/12/21 00:01:27;;;;;;;6.03;3.05;;;-3.20;99.90;;;-3.54;84.56;98443.59;170615;29;1436;-77
2021/12/21 00:01:33;;;;;;;6.30;2.90;;;-3.20;99.90;;;-3.63;84.16;98433.53;171424;28;1550;-77
2021/12/21 00:01:39;;;;;;;6.32;3.00;;;-3.20;99.90;;;-3.63;84.11;98427.41;172504;28;1336;-77
2021/12/21 00:01:45;;;;;;;6.15;3.00;;;-3.20;99.90;;;-3.64;83.96;98431.81;172608;28;986;-77
2021/12/21 00:01:51;;;;;;;7.43;3.00;;;-3.20;99.90;;;-3.68;84.23;98422.34;171251;28;1374;-77
2021/12/21 00:01:57;;;;;;;6.80;2.73;;;-3.20;99.90;;;-3.67;83.89;98426.69;171322;28;1066;-77
2021/12/21 00:02:03;;;;;;;6.62;2.90;;;-3.20;99.90;;;-3.75;83.95;98412.22;172694;28;1125;-76
2021/12/21 00:02:09;;;;;;;6.53;2.95;;;-3.20;99.90;;;-3.62;84.15;98429.09;171444;28;1806;-77
2021/12/21 00:02:15;;;;;;;7.47;2.92;;;-3.20;99.90;;;-3.63;83.88;98427.41;172523;28;1290;-77
2021/12/21 00:02:21;;;;;;;6.50;3.35;;;-3.20;99.90;;;-3.62;84.05;98440.47;173248;28;1275;-77
2021/12/21 00:02:27;;;;;;;7.87;3.53;;;-3.20;99.90;;;-3.65;84.12;98430.09;172693;28;931;-77
2021/12/21 00:02:33;;;;;;;8.70;3.65;;;-3.20;99.90;;;-3.67;84.09;98431.94;171249;28;1349;-77
2021/12/21 00:02:46;;;;;;;9.02;3.67;;;-3.20;99.90;;;-3.80;84.21;98403.72;173098;28;1274;-76
2021/12/21 00:02:54;;;;;;;7.76;3.47;;;-3.20;99.90;;;-3.67;84.24;98420.56;172392;28;2852;-77
2021/12/21 00:03:00;;;;;;;6.28;3.00;;;-3.20;99.90;;;-3.61;84.17;98439.53;171885;28;1563;-77
2021/12/21 00:03:06;;;;;;;4.78;2.55;;;-3.20;99.90;;;-3.72;84.52;98409.44;172637;28;1030;-76
2021/12/21 00:03:12;;;;;;;5.60;2.55;;;-3.20;99.90;;;-3.63;84.14;98438.78;171867;28;1244;-77
2021/12/21 00:03:18;;;;;;;6.82;2.80;;;-3.20;99.90;;;-3.66;84.29;98427.53;172625;28;1585;-77
2021/12/21 00:03:25;;;;;;;7.27;2.97;;;-3.10;99.90;;;-3.67;84.30;98429.31;171739;28;1245;-77
2021/12/21 00:03:31;;;;;;;7.30;3.20;;;-3.20;99.90;;;-3.63;84.39;98428.25;172035;28;968;-76
2021/12/21 00:03:37;;;;;;;7.40;3.33;;;-3.20;99.90;;;-3.61;84.32;98431.66;172592;28;1331;-77
2021/12/21 00:03:42;;;;;;;6.65;3.28;;;-3.20;99.90;;;-3.52;84.00;98446.13;173359;28;910;-76
2021/12/21 00:03:49;;;;;;;6.22;3.38;;;-3.20;99.90;;;-3.59;83.92;98428.94;174631;28;1163;-77
2021/12/21 00:03:55;;;;;;;5.80;3.25;;;-3.10;99.90;;;-3.78;84.38;98396.59;171911;28;1292;-76
2021/12/21 00:04:01;;;;;;;6.47;3.07;;;-3.20;99.90;;;-3.64;84.53;98421.28;171902;28;1295;-76
2021/12/21 00:04:07;;;;;;;7.58;3.24;;;-3.20;99.90;;;-3.59;84.61;98434.22;173296;28;1099;-77
2021/12/21 00:04:13;;;;;;;7.93;3.23;;;-3.20;99.90;;;-3.56;84.39;98434.91;173351;28;911;-77
2021/12/21 00:04:19;;;;;;;7.40;2.95;;;-3.20;99.90;;;-3.75;84.38;98404.31;172556;28;1231;-77
2021/12/21 00:04:25;;;;;;;7.20;2.90;;;-3.10;99.90;;;-3.61;84.51;98430.78;171786;28;1238;-77
2021/12/21 00:04:31;;;;;;;6.23;2.93;;;-3.10;99.90;;;-3.61;84.34;98442.19;173941;28;1580;-77
2021/12/21 00:04:36;;;;;;;4.80;2.70;;;-3.20;99.90;;;-3.63;84.18;98430.91;173155;28;1317;-76
2021/12/21 00:04:42;;;;;;;5.10;2.70;;;-3.10;99.90;;;-3.61;84.43;98433.44;172522;28;1328;-76
2021/12/21 00:04:48;;;;;;;4.70;2.67;;;-3.20;99.90;;;-3.68;84.24;98414.47;172502;28;1366;-77
2021/12/21 00:04:55;;;;;;;8.52;2.70;;;-3.20;99.90;;;-3.54;84.64;98434.84;171031;28;1533;-77
2021/12/21 00:05:01;;;;;;;8.70;2.86;;;-3.10;99.90;;;-3.52;84.66;98441.72;171276;28;852;-77
2021/12/21 00:05:14;;;;;;;9.83;2.90;;;-3.10;99.90;;;-3.57;84.75;98429.72;172603;28;1425;-77
2021/12/21 00:05:26;;;;;;;8.52;2.75;;;-3.10;99.90;;;-3.59;84.50;98428.94;172043;28;1223;-77
2021/12/21 00:05:33;;;;;;;5.93;2.70;;;-3.10;99.90;;;-3.53;84.49;98437.41;173392;28;1227;-77
2021/12/21 00:05:40;;;;;;;5.37;2.70;;;-3.10;99.90;;;-3.54;84.58;98440.09;171856;28;1389;-77
2021/12/21 00:05:46;;;;;;;6.20;2.86;;;-3.10;99.90;;;-3.55;84.45;98431.34;171870;28;1430;-76
2021/12/21 00:05:53;;;;;;;5.80;2.88;;;-3.10;99.90;;;-3.55;84.61;98441.88;171858;28;1367;-77
2021/12/21 00:05:59;;;;;;;6.17;3.27;;;-3.10;99.90;;;-3.59;84.18;98423.69;173284;28;1349;-74
2021/12/21 00:06:05;;;;;;;6.50;3.20;;;-3.10;99.90;;;-3.60;84.44;98430.72;172732;28;979;-77
2021/12/21 00:06:11;;;;;;;6.38;3.20;;;-3.10;99.90;;;-3.53;84.31;98434.75;172576;28;1396;-77
2021/12/21 00:06:17;;;;;;;6.57;3.17;;;-3.10;99.90;;;-3.57;84.85;98429.72;171894;28;1266;-77
2021/12/21 00:06:23;;;;;;;7.65;3.17;;;-3.10;99.90;;;-3.59;84.34;98429.81;171255;28;1189;-77
2021/12/21 00:06:29;;;;;;;7.82;3.17;;;-3.10;99.90;;;-3.52;84.99;98430.31;171889;28;1317;-76
2021/12/21 00:06:36;;;;;;;7.35;3.13;;;-3.10;99.90;;;-3.50;84.83;98429.34;171851;28;1305;-77
2021/12/21 00:06:43;;;;;;;6.83;3.13;;;-3.10;99.90;;;-3.53;84.81;98432.13;172018;28;958;-76
2021/12/21 00:06:49;;;;;;;6.83;3.20;;;-3.10;99.90;;;-3.52;85.12;98430.31;171389;28;879;-76
2021/12/21 00:06:55;;;;;;;7.13;3.28;;;-3.10;99.90;;;-3.51;84.87;98432.88;171252;28;1182;-77
2021/12/21 00:07:01;;;;;;;8.23;3.10;;;-3.10;99.90;;;-3.54;84.76;98427.78;172016;28;954;-77
2021/12/21 00:07:07;;;;;;;8.57;3.25;;;-3.00;99.90;;;-3.70;84.66;98397.91;171899;28;1081;-77
2021/12/21 00:07:13;;;;;;;8.90;3.40;;;-3.00;99.90;;;-3.52;84.96;98425.91;171338;28;1104;-77
2021/12/21 00:07:19;;;;;;;8.30;3.38;;;-3.00;99.90;;;-3.45;84.41;98434.38;173362;28;983;-77
2021/12/21 00:07:25;;;;;;;8.85;3.38;;;-3.10;99.90;;;-3.50;84.04;98433.75;171695;28;1418;-76
2021/12/21 00:07:31;;;;;;;7.28;3.35;;;-3.10;99.90;;;-3.51;84.26;98430.25;170622;29;865;-76
2021/12/21 00:07:37;;;;;;;7.03;3.20;;;-3.10;99.90;;;-3.49;84.35;98441.56;171249;28;1222;-76
2021/12/21 00:07:45;;;;;;;5.85;2.80;;;-3.10;99.90;;;-3.47;84.37;98439.69;171999;28;1220;-77
2021/12/21 00:07:54;;;;;;;5.77;2.85;;;-3.10;99.90;;;-3.50;84.70;98433.75;171339;28;1148;-77
2021/12/21 00:08:04;;;;;;;5.13;2.74;;;-3.10;99.90;;;-3.50;84.73;98439.88;170617;28;1425;-77
2021/12/21 00:08:12;;;;;;;4.80;2.63;;;-3.10;99.90;;;-3.58;84.43;98426.25;172472;28;1374;-77
2021/12/21 00:08:18;;;;;;;5.46;2.69;;;-3.10;99.90;;;-3.48;84.36;98437.16;171971;28;1423;-77
2021/12/21 00:08:24;;;;;;;4.80;2.60;;;-3.10;99.90;;;-3.51;84.53;98432.88;171823;28;1347;-76
2021/12/21 00:08:30;;;;;;;5.18;2.70;;;-3.10;99.90;;;-3.59;84.39;98421.91;172611;28;1317;-77
2021/12/21 00:08:37;;;;;;;5.63;2.88;;;-3.10;99.90;;;-3.57;84.16;98427.06;171869;28;1364;-77
2021/12/21 00:08:43;;;;;;;6.80;3.70;;;-3.00;99.90;;;-3.62;84.27;98415.94;171902;28;1365;-77
2021/12/21 00:08:49;;;;;;;7.10;3.90;;;-3.10;99.90;;;-3.62;83.85;98419.41;173249;28;1727;-76
2021/12/21 00:08:55;;;;;;;8.93;4.00;;;-3.10;99.90;;;-3.63;83.84;98419.50;171773;28;1278;-77
2021/12/21 00:09:02;;;;;;;9.25;4.18;;;-3.10;99.90;;;-3.56;83.85;98434.06;172067;28;966;-78
2021/12/21 00:09:08;;;;;;;9.50;4.32;;;-3.10;99.90;;;-3.68;83.58;98419.72;171832;28;1477;-77
2021/12/21 00:09:15;;;;;;;8.07;3.53;;;-3.10;99.90;;;-3.65;83.53;98424.84;172040;28;883;-77
2021/12/21 00:09:20;;;;;;;8.00;3.47;;;-3.20;99.90;;;-3.60;83.54;98437.75;170625;29;928;-76
2021/12/21 00:09:26;;;;;;;7.63;3.38;;;-3.10;99.90;;;-3.67;83.68;98429.31;170472;28;1306;-77
2021/12/21 00:09:32;;;;;;;6.80;2.92;;;-3.10;99.90;;;-3.73;83.70;98413.84;173164;28;1219;-77
2021/12/21 00:09:38;;;;;;;6.57;2.60;;;-3.10;99.90;;;-3.58;83.69;98444.66;171718;28;1354;-76
2021/12/21 00:09:44;;;;;;;6.93;2.58;;;-3.10;99.90;;;-3.56;83.59;98445.44;171819;28;1283;-77
2021/12/21 00:09:50;;;;;;;6.47;2.45;;;-3.10;99.90;;;-3.74;83.47;98412.16;171914;28;1296;-76
2021/12/21 00:09:56;;;;;;;5.07;2.33;;;-3.20;99.90;;;-3.76;83.42;98410.50;172478;28;1301;-77
2021/12/21 00:10:03;;;;;;;5.38;2.33;;;-3.20;99.90;;;-3.57;83.05;98435.81;171922;28;1235;-77
2021/12/21 00:10:11;;;;;;;5.00;2.32;;;-3.20;99.90;;;-3.62;83.20;98435.19;172457;28;1217;-77
2021/12/21 00:10:22;;;;;;;4.52;2.35;;;-3.20;99.90;;;-3.67;83.07;98420.56;172073;28;1053;-77
2021/12/21 00:10:32;;;;;;;5.79;2.67;;;-3.20;99.90;;;-3.60;83.04;98436.00;171169;28;1236;-75
2021/12/21 00:10:44;;;;;;;6.17;2.90;;;-3.10;99.90;;;-3.62;83.10;98437.84;173180;28;1347;-77
2021/12/21 00:10:50;;;;;;;6.23;3.07;;;-3.10;99.90;;;-3.61;82.99;98430.78;172583;28;1267;-77
2021/12/21 00:10:58;;;;;;;5.15;2.75;;;-3.20;99.90;;;-3.66;82.39;98431.03;171071;28;1420;-76
2021/12/21 00:11:04;;;;;;;4.73;2.68;;;-3.20;99.90;;;-3.78;82.62;98418.47;171300;28;952;-77
2021/12/21 00:11:11;;;;;;;5.56;2.96;;;-3.20;99.90;;;-3.63;82.39;98435.31;171784;28;1642;-77
2021/12/21 00:11:17;;;;;;;6.33;3.00;;;-3.20;99.90;;;-3.63;82.58;98438.78;171098;28;1570;-76
2021/12/21 00:11:23;;;;;;;6.06;2.92;;;-3.20;99.90;;;-3.65;82.61;98432.75;171754;28;1771;-76
2021/12/21 00:11:29;;;;;;;5.78;2.83;;;-3.20;99.90;;;-3.70;82.35;98429.47;173259;28;971;-76
2021/12/21 00:11:36;;;;;;;5.95;2.80;;;-3.20;99.90;;;-3.70;82.68;98418.97;173922;28;1199;-77
2021/12/21 00:11:42;;;;;;;5.10;2.53;;;-3.20;99.90;;;-3.84;82.67;98400.38;171947;28;908;-77
2021/12/21 00:11:49;;;;;;;5.22;2.58;;;-3.20;99.90;;;-3.71;82.75;98422.50;171915;28;864;-76
2021/12/21 00:11:57;;;;;;;5.50;2.83;;;-3.20;99.90;;;-3.70;83.14;98424.22;171741;28;1365;-76
2021/12/21 00:12:04;;;;;;;6.12;2.97;;;-3.20;99.90;;;-3.63;82.74;98440.56;172474;28;1089;-77
2021/12/21 00:12:13;;;;;;;6.70;2.93;;;-3.20;99.90;;;-3.84;82.68;98404.78;172523;28;1256;-76
2021/12/21 00:12:23;;;;;;;8.13;3.07;;;-3.20;99.90;;;-3.73;82.46;98426.97;173196;28;978;-77
2021/12/21 00:12:32;;;;;;;7.70;2.84;;;-3.20;99.90;;;-3.86;82.70;98410.13;171935;28;1572;-77
2021/12/21 00:12:48;;;;;;;5.83;2.60;;;-3.20;99.90;;;-3.78;82.59;98421.09;172566;28;1203;-78
2021/12/21 00:13:07;;;;;;;7.70;3.27;;;-3.30;99.90;;;-3.79;82.64;98432.56;173373;28;697;-77
2021/12/21 00:13:40;;;;;;;8.27;3.56;;;-3.30;99.90;;;-3.73;82.79;98445.41;170894;28;1549;-77
2021/12/21 00:14:10;;;;;;;4.86;2.71;;;-3.30;99.90;;;-3.80;83.36;98435.28;171953;28;1289;-77
2021/12/21 00:15:05;;;;;;;6.01;2.92;;;-3.30;99.90;;;-3.83;83.79;98425.75;171907;28;1218;-77
2021/12/21 00:15:25;;;;;;;6.14;3.49;;;-3.30;99.90;;;-3.80;84.29;98425.59;171090;28;1452;-77
2021/12/21 00:16:05;;;;;;;6.13;3.36;;;-3.40;99.90;;;-3.78;84.04;98417.66;170523;29;1229;-77
2021/12/21 00:16:50;;;;;;;5.55;3.05;;;-3.30;99.90;;;-3.82;82.80;98421.34;171151;28;1228;-77
2021/12/21 00:18:13;;;;;;;4.64;2.71;;;-3.30;99.90;;;-3.71;84.09;98435.66;172677;28;1024;-77
2021/12/21 00:18:44;;;;;;;6.38;2.75;;;-3.30;99.90;;;-3.73;84.33;98420.91;174084;28;1231;-77
2021/12/21 00:19:09;;;;;;;5.84;2.91;;;-3.30;99.90;;;-3.62;84.82;98440.47;173240;28;1457;-76
2021/12/21 00:19:45;;;;;;;5.28;3.03;;;-3.30;99.90;;;-3.69;84.77;98431.19;172716;28;1337;-77
2021/12/21 00:20:07;;;;;;;7.03;3.36;;;-3.30;99.90;;;-3.72;84.81;98426.06;171972;28;1316;-77
2021/12/21 00:21:39;;;;;;;3.90;2.30;;;-3.30;99.90;;;-3.73;83.85;98429.63;170642;29;946;-77
2021/12/21 00:21:52;;;;;;;4.36;2.53;;;-3.30;99.90;;;-3.66;84.05;98449.44;171260;28;1192;-77
2021/12/21 00:22:06;;;;;;;5.56;3.01;;;-3.30;99.90;;;-3.69;83.65;98438.22;171191;28;1337;-77
2021/12/21 00:23:41;;;;;;;5.70;3.20;;;-3.40;99.90;;;-3.93;82.85;98413.97;170604;29;1190;-76
2021/12/21 00:23:47;;;;;;;7.06;3.15;;;-3.30;99.90;;;-3.93;83.07;98408.72;173660;28;1436;-77
2021/12/21 00:23:50;;;;;;;5.60;3.43;;;-3.40;99.90;;;-3.75;83.46;98439.38;169601;29;1216;-77
2021/12/21 00:24:00;;;;;;;6.27;3.56;;;-3.40;99.90;;;-3.82;83.38;98426.59;171839;28;1511;-77
2021/12/21 00:24:13;;;;;;;6.41;3.33;;;-3.40;99.90;;;-3.78;83.69;98423.72;171960;28;1099;-76
2021/12/21 00:24:24;;;;;;;6.46;3.22;;;-3.30;99.90;;;-3.74;84.20;98435.84;171977;28;1231;-77
2021/12/21 00:24:35;;;;;;;7.59;3.27;;;-3.30;99.90;;;-3.78;84.48;98417.66;170653;29;1234;-76
2021/12/21 00:24:47;;;;;;;6.91;3.14;;;-3.30;99.90;;;-3.70;84.71;98426.84;170360;29;1676;-76
2021/12/21 00:24:52;;;;;;;5.76;2.92;;;-3.30;99.90;;;-3.77;84.73;98419.31;172072;28;1219;-77
2021/12/21 00:24:58;;;;;;;5.30;3.05;;;-3.30;99.90;;;-3.83;84.64;98404.69;172090;28;1474;-77
2021/12/21 00:25:05;;;;;;;5.85;3.22;;;-3.30;99.90;;;-3.67;84.83;98439.84;173092;28;1529;-78
2021/12/21 00:25:11;;;;;;;5.65;3.15;;;-3.30;99.90;;;-3.72;84.99;98433.97;172042;28;1425;-76
2021/12/21 00:25:23;;;;;;;5.27;3.10;;;-3.30;99.90;;;-3.88;84.68;98404.06;171911;28;1447;-77
2021/12/21 00:25:29;;;;;;;4.65;2.79;;;-3.30;99.90;;;-3.69;84.93;98425.06;170825;29;1406;-76
2021/12/21 00:25:35;;;;;;;3.88;2.63;;;-3.30;99.90;;;-3.74;85.06;98420.03;170917;29;940;-77
2021/12/21 00:25:41;;;;;;;4.05;2.65;;;-3.30;99.90;;;-3.68;85.63;98419.72;172101;28;1303;-77
2021/12/21 00:25:47;;;;;;;5.03;2.78;;;-3.30;99.90;;;-3.67;85.67;98420.56;173729;28;945;-77
2021/12/21 00:25:53;;;;;;;6.60;3.15;;;-3.30;99.90;;;-3.67;85.44;98424.06;173001;28;848;-76
2021/12/21 00:26:10;;;;;;;6.65;3.10;;;-3.20;99.90;;;-3.60;85.84;98433.34;172040;28;962;-75
2021/12/21 00:26:20;;;;;;;7.60;3.25;;;-3.20;99.90;;;-3.62;85.83;98427.31;172078;28;1447;-77
2021/12/21 00:26:26;;;;;;;6.80;3.16;;;-3.20;99.90;;;-3.54;85.70;98435.69;172595;28;1361;-77
2021/12/21 00:26:32;;;;;;;7.07;3.28;;;-3.20;99.90;;;-3.79;85.87;98400.16;173829;28;1123;-76
2021/12/21 00:26:38;;;;;;;6.10;3.22;;;-3.20;99.90;;;-3.54;85.85;98440.94;173223;28;1160;-77
2021/12/21 00:26:44;;;;;;;7.10;3.30;;;-3.20;99.90;;;-3.55;86.07;98439.25;171094;28;1527;-76
2021/12/21 00:26:50;;;;;;;6.80;3.23;;;-3.20;99.90;;;-3.60;85.64;98430.72;171790;28;1204;-77
2021/12/21 00:26:56;;;;;;;6.60;3.17;;;-3.20;99.90;;;-3.57;85.62;98434.97;171641;28;1347;-76
2021/12/21 00:27:08;;;;;;;6.06;3.04;;;-3.20;99.90;;;-3.68;85.85;98416.25;171838;28;1496;-76
2021/12/21 00:27:15;;;;;;;6.12;3.09;;;-3.20;99.90;;;-3.68;85.58;98426.78;173160;28;1333;-76
2021/12/21 00:27:21;;;;;;;6.10;3.08;;;-3.20;99.90;;;-3.78;85.57;98407.13;173320;28;831;-75
2021/12/21 00:27:27;;;;;;;6.50;3.13;;;-3.20;99.90;;;-3.74;85.73;98416.56;173399;28;1156;-76
2021/12/21 00:27:33;;;;;;;6.23;3.00;;;-3.20;99.90;;;-3.69;85.68;98428.56;173484;28;800;-75
2021/12/21 00:27:39;;;;;;;5.43;2.80;;;-3.20;99.90;;;-3.63;85.50;98446.69;172739;28;1207;-75
2021/12/21 00:27:48;;;;;;;5.70;3.03;;;-3.20;99.90;;;-3.86;85.36;98410.13;174834;28;1491;-75
2021/12/21 00:27:54;;;;;;;5.28;3.08;;;-3.20;99.90;;;-3.80;85.26;98425.59;172299;28;1346;-76
2021/12/21 00:28:02;;;;;;;5.30;3.10;;;-3.20;99.90;;;-3.77;85.42;98428.06;172239;28;856;-77
2021/12/21 00:28:08;;;;;;;6.12;3.23;;;-3.30;99.90;;;-3.75;85.51;98434.13;172698;28;923;-76
2021/12/21 00:28:14;;;;;;;6.75;3.22;;;-3.30;99.90;;;-3.70;85.45;98447.91;172288;28;1225;-76
2021/12/21 00:28:19;;;;;;;6.75;3.03;;;-3.30;99.90;;;-3.74;85.51;98441.09;172033;28;1089;-76
2021/12/21 00:28:30;;;;;;;6.53;3.00;;;-3.30;99.90;;;-3.72;85.40;98449.75;173791;28;1108;-76
2021/12/21 00:28:48;;;;;;;6.59;2.95;;;-3.30;99.90;;;-3.82;85.65;98421.34;174011;28;1127;-76
2021/12/21 00:29:01;;;;;;;5.10;2.72;;;-3.30;99.90;;;-3.81;85.72;98423.03;173102;28;1419;-76
2021/12/21 00:29:07;;;;;;;4.36;2.69;;;-3.30;99.90;;;-3.75;85.61;98433.25;173792;28;1234;-76
2021/12/21 00:29:13;;;;;;;4.80;2.90;;;-3.30;99.90;;;-3.80;85.57;98422.13;173491;28;1200;-75
2021/12/21 00:29:20;;;;;;;6.28;3.10;;;-3.30;99.90;;;-3.80;85.63;98422.97;172157;28;1302;-77
2021/12/21 00:29:26;;;;;;;7.57;3.50;;;-3.30;99.90;;;-3.76;85.79;98431.56;171932;28;1447;-77
2021/12/21 00:29:32;;;;;;;7.85;3.58;;;-3.30;99.90;;;-3.88;85.47;98411.97;172632;28;1220;-77
2021/12/21 00:29:38;;;;;;;7.30;3.33;;;-3.30;99.90;;;-3.77;85.36;98429.84;170656;29;1195;-77
2021/12/21 00:29:44;;;;;;;7.23;3.43;;;-3.30;99.90;;;-3.73;85.46;98426.97;172484;28;1197;-77
2021/12/21 00:29:50;;;;;;;5.82;3.35;;;-3.30;99.90;;;-3.74;85.46;98434.97;173270;28;1279;-77
2021/12/21 00:29:56;;;;;;;4.93;3.05;;;-3.30;99.90;;;-3.75;85.00;98428.84;172462;28;1406;-77
2021/12/21 00:30:03;;;;;;;4.47;3.22;;;-3.30;99.90;;;-3.94;84.75;98402.59;170579;29;1221;-77
2021/12/21 00:30:10;;;;;;;4.58;3.38;;;-3.30;99.90;;;-3.79;84.91;98429.09;172579;28;1426;-77
2021/12/21 00:30:16;;;;;;;4.67;3.33;;;-3.40;99.90;;;-3.88;85.10;98412.81;172714;28;962;-75
2021/12/21 00:30:22;;;;;;;5.10;3.22;;;-3.30;99.90;;;-3.79;84.91;98431.72;171985;28;1074;-77
2021/12/21 00:30:28;;;;;;;5.25;3.28;;;-3.30;99.90;;;-3.83;84.81;98427.53;170727;29;1262;-76
2021/12/21 00:30:34;;;;;;;5.73;3.13;;;-3.30;99.90;;;-3.96;84.65;98406.25;172118;28;1303;-77
2021/12/21 00:30:40;;;;;;;6.15;3.08;;;-3.30;99.90;;;-3.78;84.34;98439.50;172438;28;1246;-76
2021/12/21 00:30:46;;;;;;;5.78;2.95;;;-3.30;99.90;;;-3.80;84.15;98430.88;172561;28;1236;-77
2021/12/21 00:30:52;;;;;;;5.53;2.90;;;-3.40;99.90;;;-3.80;84.18;98433.50;172521;28;1319;-76
2021/12/21 00:30:58;;;;;;;6.03;2.97;;;-3.40;99.90;;;-3.77;84.62;98435.09;172491;28;1138;-76
2021/12/21 00:31:04;;;;;;;6.07;2.88;;;-3.40;99.90;;;-3.96;84.35;98411.50;172552;28;1290;-77
2021/12/21 00:31:10;;;;;;;5.80;3.07;;;-3.40;99.90;;;-3.94;83.99;98415.75;170571;29;1242;-77
2021/12/21 00:31:17;;;;;;;5.80;3.05;;;-3.40;99.90;;;-3.90;84.16;98424.34;173467;28;1216;-77
2021/12/21 00:31:27;;;;;;;6.12;3.00;;;-3.40;99.90;;;-3.85;83.87;98438.13;172559;28;1396;-77
2021/12/21 00:31:37;;;;;;;5.56;2.79;;;-3.40;99.90;;;-3.91;84.08;98420.88;171828;28;1276;-76
2021/12/21 00:31:43;;;;;;;6.11;2.97;;;-3.40;99.90;;;-4.02;84.34;98402.13;172409;28;1608;-76
2021/12/21 00:31:49;;;;;;;6.95;3.42;;;-3.40;99.90;;;-3.86;84.18;98432.03;172674;28;958;-77
2021/12/21 00:31:55;;;;;;;6.60;3.50;;;-3.40;99.90;;;-3.96;84.11;98420.25;171761;28;1318;-77
2021/12/21 00:32:01;;;;;;;6.33;3.63;;;-3.40;99.90;;;-3.80;84.25;98440.53;172541;28;1168;-77
2021/12/21 00:32:09;;;;;;;5.55;3.25;;;-3.40;99.90;;;-3.94;83.88;98418.38;172557;28;1179;-77
2021/12/21 00:32:15;;;;;;;5.13;3.03;;;-3.40;99.90;;;-3.93;83.79;98419.22;171795;28;1301;-77
2021/12/21 00:32:22;;;;;;;4.47;2.73;;;-3.40;99.90;;;-4.14;83.68;98393.97;171295;28;844;-77
2021/12/21 00:32:28;;;;;;;4.73;2.63;;;-3.40;99.90;;;-3.89;83.76;98433.97;171721;28;1685;-76
2021/12/21 00:32:34;;;;;;;5.00;2.72;;;-3.40;99.90;;;-3.85;83.85;98438.13;172634;28;938;-77
2021/12/21 00:32:41;;;;;;;4.85;2.75;;;-3.50;99.90;;;-3.99;83.92;98415.13;171884;28;1343;-77
2021/12/21 00:32:47;;;;;;;5.13;3.00;;;-3.40;99.90;;;-4.01;84.07;98411.72;171964;28;911;-77
2021/12/21 00:32:53;;;;;;;5.47;2.97;;;-3.40;99.90;;;-3.93;83.92;98420.09;171185;28;1295;-77
2021/12/21 00:32:59;;;;;;;5.60;3.00;;;-3.40;99.90;;;-3.93;84.04;98430.59;171861;28;1367;-78
2021/12/21 00:33:05;;;;;;;6.05;3.05;;;-3.40;99.90;;;-3.86;83.70;98436.44;170811;29;935;-77
2021/12/21 00:33:11;;;;;;;6.40;3.08;;;-3.40;99.90;;;-3.91;83.98;98425.28;171855;28;1298;-75
2021/12/21 00:33:18;;;;;;;7.23;2.90;;;-3.40;99.90;;;-4.05;84.14;98401.44;172696;28;930;-77
2021/12/21 00:33:24;;;;;;;7.12;2.90;;;-3.50;99.90;;;-3.98;84.05;98418.59;173301;28;979;-77
2021/12/21 00:33:30;;;;;;;6.97;2.90;;;-3.40;99.90;;;-3.89;84.03;98433.97;171759;28;1328;-77
2021/12/21 00:33:39;;;;;;;6.30;2.90;;;-3.40;99.90;;;-3.93;84.32;98419.22;171399;28;923;-77
2021/12/21 00:33:48;;;;;;;6.16;2.91;;;-3.40;99.90;;;-3.90;84.76;98430.47;172412;28;1430;-77
2021/12/21 00:33:54;;;;;;;6.56;2.93;;;-3.40;99.90;;;-4.07;84.77;98404.13;172401;28;1655;-76
2021/12/21 00:34:02;;;;;;;6.37;3.00;;;-3.40;99.90;;;-3.81;84.37;98444.94;171199;28;1394;-75
2021/12/21 00:34:08;;;;;;;6.53;3.00;;;-3.40;99.90;;;-3.99;84.79;98403.78;173315;28;973;-77
2021/12/21 00:34:14;;;;;;;5.73;3.00;;;-3.40;99.90;;;-3.82;84.61;98435.34;171818;28;1396;-77
2021/12/21 00:34:22;;;;;;;5.00;2.90;;;-3.40;99.90;;;-3.91;84.70;98420.88;171989;28;1200;-77
2021/12/21 00:34:28;;;;;;;4.43;3.03;;;-3.40;99.90;;;-4.17;84.77;98376.59;172507;28;1469;-77
2021/12/21 00:34:34;;;;;;;5.40;3.10;;;-3.40;99.90;;;-3.78;84.80;98443.94;173381;28;954;-76
2021/12/21 00:34:40;;;;;;;5.90;3.50;;;-3.40;99.90;;;-3.94;84.89;98418.38;172723;28;863;-77
2021/12/21 00:34:46;;;;;;;7.00;3.83;;;-3.40;99.90;;;-3.90;84.89;98419.09;172576;28;1109;-77
2021/12/21 00:34:52;;;;;;;7.45;3.85;;;-3.40;99.90;;;-3.95;84.93;98413.22;171877;28;1147;-77
2021/12/21 00:34:58;;;;;;;7.68;3.78;;;-3.40;99.90;;;-3.78;85.11;98439.50;172393;28;1257;-76
2021/12/21 00:35:06;;;;;;;7.18;3.75;;;-3.40;99.90;;;-3.85;85.06;98427.63;172560;28;1379;-77
2021/12/21 00:35:12;;;;;;;6.83;3.45;;;-3.40;99.90;;;-3.96;84.97;98406.25;172255;28;1315;-77
2021/12/21 00:35:18;;;;;;;6.20;3.27;;;-3.40;99.90;;;-3.78;85.18;98444.78;173030;28;1263;-77
2021/12/21 00:35:24;;;;;;;6.22;3.28;;;-3.40;99.90;;;-3.91;85.15;98422.66;172516;28;1385;-75
2021/12/21 00:35:30;;;;;;;5.77;3.20;;;-3.40;99.90;;;-3.87;85.35;98435.56;172490;28;1280;-77
2021/12/21 00:35:36;;;;;;;6.88;3.17;;;-3.40;99.90;;;-3.95;85.24;98407.94;173263;28;1379;-76
2021/12/21 00:35:42;;;;;;;6.95;3.15;;;-3.40;99.90;;;-3.89;85.42;98428.69;174165;28;1209;-77
2021/12/21 00:35:48;;;;;;;8.75;3.55;;;-3.40;99.90;;;-3.86;85.41;98433.78;171290;28;979;-76
2021/12/21 00:35:54;;;;;;;9.63;3.72;;;-3.40;99.90;;;-3.89;85.66;98428.69;173308;28;1269;-77
2021/12/21 00:36:00;;;;;;;9.32;3.67;;;-3.40;99.90;;;-3.89;85.49;98432.19;174074;28;1449;-77
2021/12/21 00:36:09;;;;;;;8.02;3.78;;;-3.40;99.90;;;-3.88;85.44;98422.47;170524;28;1535;-75
2021/12/21 00:36:19;;;;;;;6.87;3.51;;;-3.40;99.90;;;-3.89;85.60;98426.06;172516;28;1104;-77
2021/12/21 00:36:30;;;;;;;4.91;3.19;;;-3.40;99.90;;;-3.85;85.31;98430.25;171881;28;1964;-76
2021/12/21 00:36:38;;;;;;;5.21;3.16;;;-3.40;99.90;;;-3.98;85.39;98411.56;173044;28;1549;-77
2021/12/21 00:36:46;;;;;;;5.90;3.23;;;-3.40;99.90;;;-3.87;85.55;98429.44;173090;28;1583;-77
2021/12/21 00:36:52;;;;;;;6.77;3.60;;;-3.40;99.90;;;-3.88;85.32;98427.75;172611;28;1406;-77
2021/12/21 00:36:58;;;;;;;6.13;3.63;;;-3.40;99.90;;;-3.88;85.36;98436.50;171925;28;1225;-77
2021/12/21 00:37:04;;;;;;;6.68;3.72;;;-3.40;99.90;;;-3.93;85.40;98433.22;170569;28;1303;-77
2021/12/21 00:37:10;;;;;;;6.62;3.80;;;-3.40;99.90;;;-3.95;85.26;98423.72;172010;28;1045;-77
2021/12/21 00:37:18;;;;;;;6.85;3.65;;;-3.50;99.90;;;-3.97;84.86;98415.06;171946;28;853;-76
2021/12/21 00:37:27;;;;;;;6.08;3.26;;;-3.50;99.90;;;-3.97;85.15;98433.47;171312;28;1014;-76
2021/12/21 00:37:33;;;;;;;6.33;3.07;;;-3.50;99.90;;;-3.92;85.11;98426.19;171271;28;1547;-77
2021/12/21 00:37:41;;;;;;;6.43;3.10;;;-3.50;99.90;;;-4.05;85.54;98412.81;170588;28;1449;-77
2021/12/21 00:37:47;;;;;;;5.63;2.93;;;-3.50;99.90;;;-3.92;85.11;98436.72;172533;28;1462;-77
2021/12/21 00:37:53;;;;;;;5.70;3.03;;;-3.50;99.90;;;-3.98;85.25;98427.34;173288;28;962;-77
2021/12/21 00:37:59;;;;;;;5.90;3.23;;;-3.50;99.90;;;-4.00;85.32;98423.97;173145;28;1235;-77
2021/12/21 00:38:05;;;;;;;5.03;3.08;;;-3.50;99.90;;;-4.04;85.32;98419.75;171837;28;1430;-76
2021/12/21 00:38:12;;;;;;;4.78;2.97;;;-3.50;99.90;;;-3.98;84.93;98431.75;171825;28;1423;-77
2021/12/21 00:38:17;;;;;;;4.83;3.07;;;-3.50;99.90;;;-4.00;85.23;98423.09;174263;28;1001;-77
2021/12/21 00:38:24;;;;;;;4.88;3.20;;;-3.50;99.90;;;-3.90;85.24;98437.50;172629;28;883;-77
2021/12/21 00:38:29;;;;;;;4.97;3.20;;;-3.50;99.90;;;-3.99;85.44;98419.56;171847;28;1288;-77
2021/12/21 00:38:36;;;;;;;6.07;3.20;;;-3.50;99.90;;;-3.89;85.43;98437.44;171281;28;962;-77
2021/12/21 00:38:44;;;;;;;6.95;3.30;;;-3.50;99.90;;;-3.94;85.37;98430.69;172498;28;1153;-77
2021/12/21 00:38:53;;;;;;;7.48;3.42;;;-3.50;99.90;;;-3.96;85.58;98432.53;171870;28;1457;-77
2021/12/21 00:39:06;;;;;;;7.90;3.47;;;-3.50;99.90;;;-3.92;85.50;98431.47;173088;28;1459;-77
2021/12/21 00:39:15;;;;;;;7.75;3.54;;;-3.50;99.90;;;-3.89;85.03;98441.84;173778;28;1215;-77
2021/12/21 00:39:21;;;;;;;6.98;3.32;;;-3.50;99.90;;;-3.95;85.23;98429.00;173952;28;957;-78