Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:06;;;;;;;0.15;0.15;;;3.40;99.90;;;3.28;100.00;100003.22;4912933;29;20231;-82
2022/01/06 00:03:35;;;;;;;0.20;0.20;;;3.40;99.90;;;3.26;100.00;99995.34;4910112;29;20215;-82
2022/01/06 00:06:07;;;;;;;0.20;0.20;;;3.30;99.90;;;3.20;100.00;99995.16;4910160;29;20206;-82
2022/01/06 00:08:36;;;;;;;0.10;0.10;;;3.40;99.90;;;3.18;100.00;99996.81;4914747;29;20214;-82
2022/01/06 00:11:07;;;;;;;0.20;0.20;;;3.30;99.90;;;3.18;100.00;99999.44;4915528;29;20245;-82
2022/01/06 00:14:37;;;;;;;0.10;0.10;;;3.30;99.90;;;3.14;100.00;100001.06;4900037;29;20214;-82
2022/01/06 00:24:24;;;;;;;0.20;0.20;;;3.20;99.90;;;2.93;100.00;99999.50;4925161;29;20222;-82
2022/01/06 00:26:52;;;;;;;0.10;0.10;;;3.20;99.90;;;2.96;100.00;100020.47;4910955;29;20214;-82
2022/01/06 00:29:24;;;;;;;0.20;0.20;;;3.40;99.90;;;2.96;100.00;100013.53;4902794;29;20202;-82
2022/01/06 00:31:52;;;;;;;0.20;0.20;;;3.20;99.90;;;2.95;100.00;100010.88;4903413;29;20237;-82
2022/01/06 00:34:20;;;;;;;0.20;0.20;;;3.20;99.90;;;2.97;100.00;100017.03;4900864;29;20217;-82
2022/01/06 00:36:48;;;;;;;0.20;0.20;;;3.20;99.90;;;3.02;100.00;100020.69;4904995;29;20215;-82
2022/01/06 00:39:16;;;;;;;0.20;0.20;;;3.20;99.90;;;2.94;100.00;100007.38;4904188;29;20219;-82
2022/01/06 00:41:44;;;;;;;0.20;0.20;;;3.20;99.90;;;3.09;100.00;100018.31;4904309;29;20262;-81
2022/01/06 00:44:14;;;;;;;0.20;0.20;;;3.20;99.90;;;3.09;100.00;100009.59;4922513;29;20217;-82
2022/01/06 00:46:44;;;;;;;0.20;0.20;;;3.20;99.90;;;3.05;100.00;99999.88;4943137;28;20251;-82
2022/01/06 00:49:13;;;;;;;0.20;0.20;;;3.10;99.90;;;3.06;100.00;100001.66;4919107;29;20210;-82
2022/01/06 00:51:43;;;;;;;0.30;0.30;;;3.20;99.90;;;3.01;100.00;99992.78;4907475;29;20246;-81
2022/01/06 00:54:11;;;;;;;0.20;0.20;;;3.20;99.90;;;2.92;100.00;99980.31;4909157;29;20219;-81
2022/01/06 00:56:44;;;;;;;0.20;0.20;;;3.20;99.90;;;2.80;100.00;99966.88;4895624;29;20214;-80
2022/01/06 00:59:12;;;;;;;0.15;0.15;;;3.10;99.90;;;2.89;100.00;99982.84;4908604;29;20223;-81
2022/01/06 01:01:42;;;;;;;0.20;0.20;;;3.00;99.90;;;2.85;100.00;99989.69;4925433;29;20247;-81
2022/01/06 01:04:11;;;;;;;0.20;0.20;;;3.00;99.90;;;2.79;100.00;99984.25;4928022;29;20657;-81
2022/01/06 01:06:38;;;;;;;0.20;0.20;;;3.00;99.90;;;2.85;100.00;99994.91;4908385;29;20681;-81
2022/01/06 01:09:06;;;;;;;0.20;0.20;;;3.10;99.90;;;2.85;100.00;100007.06;4907949;29;20595;-80
2022/01/06 01:11:34;;;;;;;0.10;0.10;;;3.10;99.90;;;2.88;100.00;100007.19;4909532;29;20254;-80
2022/01/06 01:14:17;;;;;;;0.20;0.20;;;3.20;99.90;;;2.87;100.00;100011.50;4910016;29;20218;-80
2022/01/06 01:17:01;;;;;;;0.20;0.20;;;3.20;99.90;;;2.90;100.00;100015.94;4910319;29;20214;-81
2022/01/06 01:19:31;;;;;;;0.20;0.20;;;3.00;99.90;;;2.95;100.00;100022.22;4909811;29;20215;-81
2022/01/06 01:21:59;;;;;;;0.10;0.10;;;3.10;99.90;;;2.88;100.00;100018.50;4923588;29;20260;-81
2022/01/06 01:24:27;;;;;;;0.17;0.17;;;3.10;99.90;;;2.88;100.00;100028.97;4923831;29;20570;-81
2022/01/06 01:26:58;;;;;;;0.20;0.20;;;3.00;99.90;;;2.84;100.00;100021.84;4927464;29;20211;-81
2022/01/06 01:29:27;;;;;;;0.20;0.20;;;3.00;99.90;;;2.97;100.00;100035.31;4941751;28;20207;-81
2022/01/06 01:31:55;;;;;;;0.20;0.20;;;2.90;99.90;;;2.91;100.00;100027.28;4933285;29;20234;-80
2022/01/06 01:34:27;;;;;;;0.20;0.20;;;3.10;99.90;;;2.79;100.00;100020.81;4914037;29;20210;-80
2022/01/06 01:36:56;;;;;;;0.10;0.10;;;3.10;99.90;;;2.77;100.00;100025.09;4910934;29;20203;-81
2022/01/06 01:39:25;;;;;;;0.20;0.20;;;3.40;99.90;;;2.70;100.00;100023.13;4944329;28;20204;-81
2022/01/06 01:41:53;;;;;;;0.20;0.20;;;3.00;99.90;;;2.74;100.00;100037.16;4911791;29;20229;-81
2022/01/06 01:44:21;;;;;;;0.20;0.20;;;3.30;99.90;;;2.67;100.00;100035.19;4908384;29;20218;-80
2022/01/06 01:47:02;;;;;;;0.20;0.20;;;3.10;99.90;;;2.69;100.00;100037.00;4912954;29;20213;-80
2022/01/06 01:49:44;;;;;;;0.10;0.10;;;2.90;99.90;;;2.64;100.00;100035.06;4928100;29;20203;-80
2022/01/06 01:52:14;;;;;;;0.10;0.10;;;2.90;99.90;;;2.69;100.00;100057.91;4946523;28;20246;-81
2022/01/06 01:54:45;;;;;;;0.17;0.17;;;2.80;99.90;;;2.64;100.00;100046.41;4926825;29;20226;-81
2022/01/06 01:57:13;;;;;;;0.20;0.20;;;2.90;99.90;;;2.62;100.00;100055.91;4883801;29;20217;-81
2022/01/06 01:59:41;;;;;;;0.20;0.20;;;2.90;99.90;;;2.70;100.00;100067.50;4896641;29;20223;-81
2022/01/06 02:02:09;;;;;;;0.17;0.17;;;2.80;99.90;;;2.64;100.00;100063.78;4928429;29;20234;-81
2022/01/06 02:04:37;;;;;;;0.20;0.20;;;3.00;99.90;;;2.59;100.00;100071.44;4942302;28;20218;-81
2022/01/06 02:07:05;;;;;;;0.10;0.10;;;2.90;99.90;;;2.64;100.00;100080.34;4914737;29;20261;-81
2022/01/06 02:09:33;;;;;;;0.20;0.20;;;3.00;99.90;;;2.61;100.00;100075.03;4913152;29;20221;-81
2022/01/06 02:12:02;;;;;;;0.10;0.10;;;2.80;99.90;;;2.55;100.00;100080.00;4930459;29;20233;-81
2022/01/06 02:14:30;;;;;;;0.10;0.10;;;2.80;99.90;;;2.59;100.00;100084.50;4914712;29;20805;-80
2022/01/06 02:16:58;;;;;;;0.10;0.10;;;2.80;99.90;;;2.60;100.00;100099.34;4930609;29;20219;-81
2022/01/06 02:19:26;;;;;;;0.20;0.20;;;2.90;99.90;;;2.74;100.00;100115.50;4912720;29;20214;-81
2022/01/06 02:21:54;;;;;;;0.20;0.20;;;2.80;99.90;;;2.77;100.00;100103.44;4899068;29;20237;-81
2022/01/06 02:24:22;;;;;;;0.10;0.10;;;2.90;99.90;;;2.77;100.00;100113.00;4913252;29;20209;-81
2022/01/06 02:26:50;;;;;;;0.10;0.10;;;2.90;99.90;;;2.81;100.00;100125.31;4917598;29;20677;-81
2022/01/06 02:29:18;;;;;;;0.20;0.20;;;2.90;99.90;;;2.78;100.00;100117.38;4929643;29;20218;-81
2022/01/06 02:31:47;;;;;;;0.10;0.10;;;3.00;99.90;;;2.82;100.00;100124.47;4929141;29;20249;-81
2022/01/06 02:34:15;;;;;;;0.10;0.10;;;3.00;99.90;;;2.80;100.00;100124.44;4913203;29;20212;-81
2022/01/06 02:36:43;;;;;;;0.10;0.10;;;3.00;99.90;;;2.82;100.00;100127.97;4918396;29;20208;-81
2022/01/06 02:39:11;;;;;;;0.10;0.10;;;3.00;99.90;;;2.84;100.00;100136.75;4918010;29;20210;-81
2022/01/06 02:41:39;;;;;;;0.20;0.20;;;3.00;99.90;;;2.80;100.00;100137.50;4919862;29;20226;-81
2022/01/06 02:44:07;;;;;;;0.20;0.20;;;3.00;99.90;;;2.79;100.00;100135.72;4937034;29;20245;-81
2022/01/06 02:46:39;;;;;;;0.20;0.20;;;3.00;99.90;;;2.88;100.00;100146.47;4925461;29;20203;-81
2022/01/06 02:49:11;;;;;;;0.10;0.10;;;3.00;99.90;;;3.12;100.00;100164.72;4946061;29;20756;-81
2022/01/06 02:51:42;;;;;;;0.10;0.10;;;3.00;99.90;;;3.25;100.00;100162.53;4901381;29;20238;-81
2022/01/06 02:54:10;;;;;;;0.10;0.10;;;3.10;99.90;;;3.27;100.00;100153.00;4916898;29;20210;-81
2022/01/06 02:56:43;;;;;;;0.20;0.20;;;3.20;99.90;;;3.22;100.00;100138.06;4929894;29;20210;-81
2022/01/06 02:59:11;;;;;;;0.10;0.10;;;3.20;99.90;;;3.22;100.00;100132.84;4894606;29;20211;-81
2022/01/06 03:01:44;;;;;;;0.10;0.10;;;3.20;99.90;;;3.25;100.00;100132.06;4916527;29;20239;-81
2022/01/06 03:04:13;;;;;;;0.10;0.10;;;3.30;99.90;;;3.26;100.00;100122.50;4933569;29;20226;-81
2022/01/06 03:06:41;;;;;;;0.10;0.10;;;3.30;99.90;;;3.26;100.00;100127.72;4918075;29;20213;-81
2022/01/06 03:09:09;;;;;;;0.10;0.10;;;3.30;99.90;;;3.40;100.00;100135.19;4931826;29;20693;-81
2022/01/06 03:11:42;;;;;;;0.20;0.20;;;3.30;99.90;;;3.45;100.00;100137.94;4929181;29;20237;-80
2022/01/06 03:14:10;;;;;;;0.20;0.20;;;3.30;99.90;;;3.33;100.00;100127.97;4932077;29;20213;-80
2022/01/06 03:16:38;;;;;;;0.20;0.20;;;3.40;99.90;;;3.31;100.00;100124.41;4931809;29;20592;-80
2022/01/06 03:19:06;;;;;;;0.20;0.20;;;3.40;99.90;;;3.30;100.00;100130.47;4914671;29;20566;-80
2022/01/06 03:21:34;;;;;;;0.10;0.10;;;3.40;99.90;;;3.36;100.00;100133.28;4928030;29;20226;-80
2022/01/06 03:24:02;;;;;;;0.20;0.20;;;3.40;99.90;;;3.44;100.00;100137.06;4904857;29;20214;-80
2022/01/06 03:26:30;;;;;;;0.10;0.10;;;3.40;99.90;;;3.38;100.00;100135.97;4919528;29;20218;-80
2022/01/06 03:28:58;;;;;;;0.20;0.20;;;3.40;99.90;;;3.35;100.00;100128.03;4931751;29;20697;-80
2022/01/06 03:31:26;;;;;;;0.10;0.10;;;3.40;99.90;;;3.37;100.00;100142.91;4913538;29;20222;-81
2022/01/06 03:33:54;;;;;;;0.20;0.20;;;3.40;99.90;;;3.30;100.00;100133.09;4945745;28;20222;-81
2022/01/06 03:36:22;;;;;;;0.10;0.10;;;3.40;99.90;;;3.39;100.00;100150.81;4916842;29;20211;-81
2022/01/06 03:38:50;;;;;;;0.20;0.20;;;3.40;99.90;;;3.29;100.00;100127.81;4932138;29;20217;-80
2022/01/06 03:41:18;;;;;;;0.10;0.10;;;3.40;99.90;;;3.24;100.00;100135.50;4915354;29;20242;-81
2022/01/06 03:43:46;;;;;;;0.10;0.10;;;3.40;99.90;;;3.18;100.00;100140.53;4916486;29;20230;-81
2022/01/06 03:46:14;;;;;;;0.15;0.15;;;3.30;99.90;;;3.11;100.00;100143.78;4944354;29;20219;-81
2022/01/06 03:48:42;;;;;;;0.20;0.20;;;3.30;99.90;;;3.08;100.00;100146.28;4916708;29;20210;-81
2022/01/06 03:51:10;;;;;;;0.10;0.10;;;3.30;99.90;;;3.10;100.00;100147.22;4916115;29;20231;-81
2022/01/06 03:53:38;;;;;;;0.17;0.17;;;3.20;99.90;;;3.00;100.00;100135.56;4951329;29;20202;-81
2022/01/06 03:56:17;;;;;;;0.10;0.10;;;3.20;99.90;;;2.91;100.00;100135.25;4918443;29;20206;-81
2022/01/06 03:58:45;;;;;;;0.10;0.10;;;3.20;99.90;;;2.84;100.00;100136.75;4928960;29;20222;-81
2022/01/06 04:01:13;;;;;;;0.10;0.10;;;3.10;99.90;;;2.80;100.00;100141.81;4933874;29;20230;-81
2022/01/06 04:03:41;;;;;;;0.10;0.10;;;3.10;99.90;;;2.74;100.00;100141.59;4917182;29;20226;-81
2022/01/06 04:06:42;;;;;;;0.20;0.20;;;3.00;99.90;;;2.62;100.00;100138.56;4916164;29;20214;-81
2022/01/06 04:09:10;;;;;;;0.10;0.10;;;3.00;99.90;;;2.66;100.00;100151.78;4910084;29;20210;-80
2022/01/06 04:11:38;;;;;;;0.10;0.10;;;2.90;99.90;;;2.54;100.00;100149.59;4915647;29;20246;-81
2022/01/06 04:14:09;;;;;;;0.10;0.10;;;2.90;99.90;;;2.61;100.00;100162.88;4926598;29;20214;-81
2022/01/06 04:16:39;;;;;;;0.10;0.10;;;2.90;99.90;;;2.61;100.00;100173.31;4929199;29;20206;-80
2022/01/06 04:19:08;;;;;;;0.10;0.10;;;2.80;99.90;;;2.57;100.00;100167.97;4931047;29;20198;-80
2022/01/06 04:21:36;;;;;;;0.20;0.20;;;2.80;99.90;;;2.53;100.00;100173.91;4914260;29;20262;-81
2022/01/06 04:24:20;;;;;;;0.10;0.10;;;2.80;99.90;;;2.55;100.00;100176.56;4913334;29;20222;-80
2022/01/06 04:26:47;;;;;;;0.20;0.20;;;2.80;99.90;;;2.55;100.00;100185.28;4915557;29;20211;-80
2022/01/06 04:29:15;;;;;;;0.10;0.10;;;2.80;99.90;;;2.50;100.00;100184.22;4915798;29;20206;-80
2022/01/06 04:31:43;;;;;;;0.10;0.10;;;2.80;99.90;;;2.50;100.00;100183.34;4913563;29;20231;-81
2022/01/06 04:34:12;;;;;;;0.20;0.20;;;2.70;99.90;;;2.49;100.00;100184.19;4915666;29;20210;-81
2022/01/06 04:36:46;;;;;;;0.15;0.15;;;2.70;99.90;;;2.48;100.00;100182.41;4930814;29;20241;-81
2022/01/06 04:39:14;;;;;;;0.20;0.20;;;2.70;99.90;;;2.46;100.00;100182.34;4923152;29;20221;-81
2022/01/06 04:41:42;;;;;;;0.10;0.10;;;2.70;99.90;;;2.49;100.00;100199.84;4916978;29;20226;-81
2022/01/06 04:44:10;;;;;;;0.10;0.10;;;2.70;99.90;;;2.43;100.00;100195.28;4921687;29;20246;-81
2022/01/06 04:46:38;;;;;;;0.10;0.10;;;2.70;99.90;;;2.34;100.00;100187.09;4932387;29;20214;-81
2022/01/06 04:49:06;;;;;;;0.15;0.15;;;2.60;99.90;;;2.37;100.00;100194.16;4917380;29;20211;-81
2022/01/06 04:51:35;;;;;;;0.20;0.20;;;2.60;99.90;;;2.39;100.00;100210.75;4917260;29;20234;-81
2022/01/06 04:54:04;;;;;;;0.10;0.10;;;2.50;99.90;;;2.34;100.00;100207.09;4900763;29;20218;-81
2022/01/06 04:56:36;;;;;;;0.10;0.10;;;2.60;99.90;;;2.13;100.00;100189.78;4914014;29;20214;-81
2022/01/06 04:59:09;;;;;;;0.10;0.10;;;2.50;99.90;;;2.17;100.00;100204.72;4920964;28;20712;-81
2022/01/06 05:01:37;;;;;;;0.20;0.20;;;2.50;99.90;;;2.11;100.00;100209.69;4935166;29;20252;-81
2022/01/06 05:04:06;;;;;;;0.20;0.20;;;2.50;99.90;;;2.13;100.00;100222.81;4932971;29;20235;-81
2022/01/06 05:06:35;;;;;;;0.82;0.82;;;2.40;99.90;;;2.10;100.00;100220.97;4919726;29;20198;-81
2022/01/06 05:09:03;;;;;;;0.20;0.20;;;2.50;99.90;;;1.99;100.00;100209.22;4927454;29;20207;-81
2022/01/06 05:11:31;;;;;;;0.20;0.20;;;2.50;99.90;;;1.97;100.00;100213.50;4929763;29;20234;-81
2022/01/06 05:13:59;;;;;;;0.10;0.10;;;2.40;99.90;;;1.97;100.00;100223.91;4934985;29;20674;-81
2022/01/06 05:16:27;;;;;;;0.20;0.20;;;2.30;99.90;;;1.95;100.00;100222.06;4915241;29;20215;-81
2022/01/06 05:18:55;;;;;;;0.20;0.20;;;2.30;99.90;;;1.88;100.00;100224.44;4934003;29;20214;-81
2022/01/06 05:21:23;;;;;;;0.10;0.10;;;2.30;99.90;;;1.83;100.00;100225.09;4921176;29;20227;-81
2022/01/06 05:23:51;;;;;;;0.10;0.10;;;2.20;99.90;;;1.82;100.00;100232.03;4918032;29;20227;-81
2022/01/06 05:26:19;;;;;;;0.20;0.20;;;2.20;99.90;;;1.78;100.00;100227.50;4906844;29;20658;-80
2022/01/06 05:28:48;;;;;;;0.20;0.20;;;2.10;99.90;;;1.80;100.00;100232.78;4932614;29;20686;-81
2022/01/06 05:31:16;;;;;;;0.10;0.10;;;2.10;99.90;;;1.76;100.00;100247.41;4934929;29;20242;-81
2022/01/06 05:33:44;;;;;;;0.10;0.10;;;2.10;99.90;;;1.82;100.00;100259.81;4919260;29;20211;-81
2022/01/06 05:36:12;;;;;;;0.10;0.10;;;2.10;99.90;;;1.76;100.00;100255.22;4921011;29;20214;-81
2022/01/06 05:38:40;;;;;;;0.10;0.10;;;2.10;99.90;;;1.72;100.00;100258.53;4950633;29;20222;-81
2022/01/06 05:41:08;;;;;;;0.10;0.10;;;2.10;99.90;;;1.82;100.00;100285.88;4904755;29;20231;-81
2022/01/06 05:43:36;;;;;;;0.20;0.20;;;2.00;99.90;;;1.86;100.00;100290.41;4921965;29;20211;-80
2022/01/06 05:46:04;;;;;;;0.20;0.20;;;2.10;99.90;;;2.02;100.00;100310.16;4937425;29;20206;-81
2022/01/06 05:48:32;;;;;;;0.10;0.10;;;2.10;99.90;;;1.91;100.00;100286.25;4936888;29;20210;-81
2022/01/06 05:51:00;;;;;;;0.20;0.20;;;2.10;99.90;;;1.92;100.00;100294.16;4936891;29;20242;-79
2022/01/06 05:53:29;;;;;;;0.15;0.15;;;2.10;99.90;;;1.85;100.00;100286.00;4921182;29;20222;-82
2022/01/06 05:55:57;;;;;;;0.10;0.10;;;2.10;99.90;;;1.89;100.00;100307.06;4934045;29;20211;-82
2022/01/06 05:58:25;;;;;;;0.20;0.20;;;2.10;99.90;;;1.96;100.00;100318.63;4920902;29;20207;-83
2022/01/06 06:00:53;;;;;;;0.20;0.20;;;2.10;99.90;;;2.06;100.00;100323.41;4921436;29;20231;-82
2022/01/06 06:03:22;;;;;;;0.10;0.10;;;2.10;99.90;;;2.05;100.00;100318.13;4920977;29;20213;-82
2022/01/06 06:05:50;;;;;;;0.10;0.10;;;2.10;99.90;;;2.06;100.00;100332.94;4921151;29;20226;-82
2022/01/06 06:08:18;;;;;;;0.10;0.10;;;2.10;99.90;;;2.04;100.00;100326.78;4936210;29;20199;-81
2022/01/06 06:10:46;;;;;;;0.10;0.10;;;2.20;99.90;;;2.10;100.00;100343.56;4911137;29;20226;-81
2022/01/06 06:13:14;;;;;;;0.10;0.10;;;2.20;99.90;;;2.11;100.00;100342.72;4921136;29;20198;-81
2022/01/06 06:15:42;;;;;;;0.10;0.10;;;2.20;99.90;;;2.03;100.00;100331.09;4918460;29;20215;-81
2022/01/06 06:18:12;;;;;;;0.20;0.20;;;2.20;99.90;;;2.19;100.00;100341.34;4943725;29;20211;-81
2022/01/06 06:20:40;;;;;;;0.20;0.20;;;2.20;99.90;;;2.16;100.00;100341.22;4935757;29;20693;-82
2022/01/06 06:23:08;;;;;;;0.10;0.10;;;2.20;99.90;;;2.18;100.00;100346.47;4937290;29;20229;-82
2022/01/06 06:25:37;;;;;;;0.10;0.10;;;2.20;99.90;;;2.17;100.00;100345.59;4921349;29;20230;-82
2022/01/06 06:28:05;;;;;;;0.20;0.20;;;2.20;99.90;;;2.09;100.00;100333.97;4905689;29;20207;-81
2022/01/06 06:30:33;;;;;;;0.10;0.10;;;2.20;99.90;;;2.10;100.00;100329.63;4921040;29;20229;-80
2022/01/06 06:33:01;;;;;;;0.10;0.10;;;2.20;99.90;;;1.98;100.00;100322.19;4920750;29;20778;-81
2022/01/06 06:35:30;;;;;;;0.10;0.10;;;2.20;99.90;;;1.93;100.00;100316.78;4935942;29;20207;-82
2022/01/06 06:37:58;;;;;;;0.10;0.10;;;2.10;99.90;;;1.87;100.00;100316.53;4936056;29;20217;-82
2022/01/06 06:40:26;;;;;;;0.10;0.10;;;2.10;99.90;;;1.83;100.00;100319.84;4920626;29;20235;-81
2022/01/06 06:42:54;;;;;;;0.10;0.10;;;2.10;99.90;;;1.75;100.00;100316.03;4918290;29;20211;-81
2022/01/06 06:45:23;;;;;;;0.10;0.10;;;2.00;99.90;;;1.92;100.00;100341.09;4935160;29;20219;-81
2022/01/06 06:47:51;;;;;;;0.20;0.20;;;2.00;99.90;;;1.58;100.00;100297.06;4936260;29;20203;-80
2022/01/06 06:50:21;;;;;;;0.20;0.20;;;2.00;99.90;;;1.28;100.00;100282.69;4920347;29;20209;-80
2022/01/06 06:52:49;;;;;;;0.20;0.20;;;1.90;99.90;;;1.22;100.00;100296.34;4967771;23;20264;-80
2022/01/06 06:55:17;;;;;;;0.20;0.20;;;1.80;99.90;;;1.15;100.00;100298.59;4926291;29;20224;-82
2022/01/06 06:57:45;;;;;;;0.20;0.20;;;1.70;99.90;;;1.08;100.00;100307.84;4944313;29;20221;-81
2022/01/06 07:00:14;;;;;;;0.20;0.20;;;1.60;99.90;;;1.05;100.00;100317.25;4938866;29;20221;-81
2022/01/06 07:02:42;;;;;;;0.20;0.20;;;1.60;99.90;;;1.14;100.00;100339.38;4894525;29;20253;-82
2022/01/06 07:05:10;;;;;;;0.10;0.10;;;1.50;99.90;;;1.11;100.00;100335.75;4903634;29;20230;-82
2022/01/06 07:07:38;;;;;;;0.13;0.13;;;1.50;99.90;;;1.24;100.00;100351.09;4937932;29;20584;-81
2022/01/06 07:10:07;;;;;;;0.20;0.20;;;1.50;99.90;;;1.31;100.00;100374.03;4922508;29;20202;-82
2022/01/06 07:12:40;;;;;;;0.15;0.15;;;1.50;99.90;;;1.34;100.00;100376.78;4906171;29;20225;-82
2022/01/06 07:15:11;;;;;;;0.20;0.20;;;1.50;99.90;;;1.31;100.00;100373.16;4906535;29;20206;-81
2022/01/06 07:17:40;;;;;;;0.20;0.20;;;1.50;99.90;;;1.31;100.00;100373.16;4909732;29;20218;-81
2022/01/06 07:20:10;;;;;;;0.10;0.10;;;1.50;99.90;;;1.21;100.00;100374.41;4905839;29;20214;-81
2022/01/06 07:22:39;;;;;;;0.20;0.20;;;1.50;99.90;;;1.25;100.00;100386.75;4934717;29;20615;-81
2022/01/06 07:25:07;;;;;;;0.10;0.10;;;1.50;99.90;;;1.20;100.00;100376.13;4906108;29;20230;-81
2022/01/06 07:27:35;;;;;;;0.20;0.20;;;1.50;99.90;;;1.18;100.00;100382.97;4906475;29;20210;-81
2022/01/06 07:30:05;;;;;;;0.10;0.10;;;1.40;99.90;;;1.12;100.00;100376.59;4918285;29;20214;-81
2022/01/06 07:32:48;;;;;;;0.20;0.20;;;1.40;99.90;;;1.15;100.00;100381.94;4931794;29;20222;-81
2022/01/06 07:35:23;;;;;;;0.15;0.15;;;1.40;99.90;;;1.21;100.00;100390.03;4936555;29;20205;-82
2022/01/06 07:37:52;;;;;;;0.13;0.13;;;1.40;99.90;;;1.21;100.00;100393.53;4935537;29;20209;-81
2022/01/06 07:40:20;;;;;;;0.20;0.20;;;1.40;99.90;;;1.31;100.00;100409.63;4921181;29;20213;-81
2022/01/06 07:42:49;;;;;;;0.20;0.20;;;1.40;99.90;;;1.44;100.00;100415.44;4906437;29;20245;-81
2022/01/06 07:45:18;;;;;;;0.10;0.10;;;1.50;99.90;;;1.44;100.00;100406.75;4893956;28;20228;-83
2022/01/06 07:48:03;;;;;;;0.10;0.10;;;1.50;99.90;;;1.61;100.00;100421.41;4921972;29;20202;-81
2022/01/06 07:50:34;;;;;;;0.10;0.10;;;1.50;99.90;;;1.75;100.00;100430.72;4945361;29;20206;-81
2022/01/06 07:53:02;;;;;;;0.20;0.20;;;1.60;99.90;;;1.68;100.00;100419.97;4910888;28;20229;-81
2022/01/06 07:55:30;;;;;;;0.10;0.10;;;1.70;99.90;;;1.77;100.00;100430.78;4922193;29;20216;-81
2022/01/06 07:57:58;;;;;;;0.10;0.10;;;1.70;99.90;;;1.73;100.00;100429.78;4906576;29;20664;-81
2022/01/06 08:00:27;;;;;;;0.20;0.20;;;1.70;99.90;;;1.77;100.00;100428.19;4938389;29;20206;-81
2022/01/06 08:02:55;;;;;;;0.20;0.20;;;1.70;99.90;;;1.75;100.00;100425.50;4922415;29;20245;-80
2022/01/06 08:05:26;;;;;;;0.10;0.10;;;1.80;99.90;;;1.77;100.00;100428.19;4906647;29;20222;-81
2022/01/06 08:07:55;;;;;;;0.10;0.10;;;1.80;99.90;;;1.82;100.00;100429.28;4906802;29;20202;-80
2022/01/06 08:10:24;;;;;;;0.10;0.10;;;1.80;99.90;;;1.84;100.00;100425.03;4906580;29;20214;-82
2022/01/06 08:12:52;;;;;;;0.10;0.10;;;1.80;99.90;;;1.93;100.00;100444.56;4938508;28;20232;-81
2022/01/06 08:15:20;;;;;;;0.10;0.10;;;1.90;99.90;;;2.08;100.00;100451.28;4906671;28;20215;-81
2022/01/06 08:17:48;;;;;;;0.10;0.10;;;2.00;99.90;;;2.13;100.00;100445.44;4895823;29;20206;-81
2022/01/06 08:20:16;;;;;;;0.20;0.20;;;2.00;99.90;;;2.08;100.00;100435.63;4921744;29;20206;-80
2022/01/06 08:22:45;;;;;;;0.10;0.10;;;2.10;99.90;;;2.14;100.00;100444.59;4913770;28;20247;-81
2022/01/06 08:25:13;;;;;;;0.20;0.20;;;2.10;99.90;;;2.27;100.00;100452.94;4901219;29;20581;-81
2022/01/06 08:27:41;;;;;;;0.20;0.20;;;2.20;99.90;;;2.66;100.00;100487.69;4892616;29;20207;-82
2022/01/06 08:30:39;;;;;;;0.10;0.10;;;2.30;99.90;;;2.79;100.00;100483.03;4918526;29;20206;-81
2022/01/06 08:33:07;;;;;;;0.10;0.10;;;2.40;99.90;;;2.88;100.00;100482.50;4944396;29;20233;-81
2022/01/06 08:35:35;;;;;;;0.10;0.10;;;2.50;99.90;;;2.94;100.00;100480.16;4892209;29;20209;-81
2022/01/06 08:38:03;;;;;;;0.13;0.13;;;2.60;99.90;;;3.12;100.00;100493.03;4892995;29;20213;-81
2022/01/06 08:40:32;;;;;;;0.10;0.10;;;2.70;99.90;;;3.28;100.00;100484.09;4944616;29;20209;-81
2022/01/06 08:43:00;;;;;;;0.20;0.20;;;2.80;99.90;;;3.67;100.00;100497.78;4914874;29;20232;-81
2022/01/06 08:45:30;;;;;;;0.20;0.20;;;3.00;99.90;;;3.77;100.00;100492.94;4922147;29;20230;-81
2022/01/06 08:47:59;;;;;;;0.10;0.10;;;3.20;99.90;;;3.80;100.00;100487.84;4935793;29;20198;-82
2022/01/06 08:50:30;;;;;;;0.20;0.20;;;3.30;99.90;;;3.94;100.00;100475.28;4921734;29;20205;-82
2022/01/06 08:52:59;;;;;;;0.20;0.20;;;3.50;99.90;;;4.00;100.00;100457.19;4906068;29;20231;-81
2022/01/06 08:55:30;;;;;;;0.15;0.15;;;3.70;99.90;;;4.02;100.00;100447.66;4912451;29;20213;-82
2022/01/06 08:58:01;;;;;;;0.10;0.10;;;3.60;99.90;;;4.10;100.00;100438.34;4917697;29;20223;-81
2022/01/06 09:00:30;;;;;;;0.20;0.20;;;3.80;99.90;;;4.17;100.00;100437.72;4930768;29;20214;-81
2022/01/06 09:02:59;;;;;;;0.10;0.10;;;3.80;99.90;;;4.22;100.00;100424.81;4927454;29;20242;-82
2022/01/06 09:05:31;;;;;;;0.10;0.10;;;4.00;99.90;;;4.30;100.00;100430.28;4936977;29;20233;-82
2022/01/06 09:07:59;;;;;;;0.20;0.20;;;4.10;99.90;;;4.36;100.00;100422.66;4926262;29;20235;-81
2022/01/06 09:10:33;;;;;;;0.10;0.10;;;4.20;99.90;;;4.37;100.00;100407.00;4923147;29;20205;-81
2022/01/06 09:13:21;;;;;;;0.10;0.10;;;4.20;99.90;;;4.41;100.00;100411.50;4918806;29;20227;-82
2022/01/06 09:15:49;;;;;;;0.10;0.10;;;4.30;99.90;;;4.44;100.00;100405.47;4930630;29;20218;-82
2022/01/06 09:18:17;;;;;;;0.20;0.20;;;4.30;99.90;;;4.49;100.00;100396.94;4926031;29;20221;-81
2022/01/06 09:20:45;;;;;;;0.20;0.20;;;4.30;99.90;;;4.50;100.00;100410.91;4916388;29;20210;-81
2022/01/06 09:23:15;;;;;;;0.10;0.10;;;4.40;99.90;;;4.52;100.00;100406.59;4914539;29;20233;-81
2022/01/06 09:25:43;;;;;;;0.20;0.20;;;4.40;99.90;;;4.45;100.00;100400.28;4917135;29;20225;-81
2022/01/06 09:28:11;;;;;;;0.15;0.15;;;4.40;99.90;;;4.41;100.00;100390.53;4927456;29;20205;-81
2022/01/06 09:30:39;;;;;;;0.10;0.10;;;4.40;99.90;;;4.45;100.00;100413.38;4929614;28;20202;-82
2022/01/06 09:33:07;;;;;;;0.10;0.10;;;4.40;99.90;;;4.47;100.00;100411.69;4933949;29;20696;-81
2022/01/06 09:35:35;;;;;;;0.20;0.20;;;4.40;99.90;;;4.46;100.00;100415.16;4951638;29;20210;-81
2022/01/06 09:38:04;;;;;;;0.10;0.10;;;4.50;99.90;;;4.49;100.00;100424.84;4909080;29;20205;-81
2022/01/06 09:40:43;;;;;;;0.10;0.10;;;4.50;99.90;;;4.62;100.00;100434.00;4936016;29;20202;-81
2022/01/06 09:43:18;;;;;;;0.10;0.10;;;4.50;99.90;;;4.69;100.00;100438.59;4917524;28;20240;-82
2022/01/06 09:45:49;;;;;;;0.20;0.20;;;4.60;99.90;;;4.78;100.00;100431.03;4910294;29;20237;-82
2022/01/06 09:48:25;;;;;;;0.20;0.20;;;4.70;99.90;;;4.85;100.00;100440.84;4907969;29;20203;-81
2022/01/06 09:50:57;;;;;;;0.17;0.17;;;4.70;99.90;;;5.02;100.00;100467.59;4929526;29;20213;-82
2022/01/06 09:53:28;;;;;;;0.20;0.20;;;4.80;99.90;;;5.11;100.00;100481.00;4915782;29;20559;-82
2022/01/06 09:55:56;;;;;;;0.10;0.10;;;4.70;99.90;;;5.10;100.00;100443.41;4945732;28;20210;-81
2022/01/06 09:58:31;;;;;;;0.10;0.10;;;5.00;99.90;;;5.16;100.00;100440.09;4916114;29;20210;-81
2022/01/06 10:01:00;;;;;;;0.20;0.20;;;5.00;99.90;;;5.34;100.00;100451.16;4919414;29;20214;-82
2022/01/06 10:03:39;;;;;;;0.10;0.10;;;5.10;99.90;;;5.49;100.00;100458.59;4926636;29;20233;-82
2022/01/06 10:06:11;;;;;;;0.15;0.15;;;4.60;99.90;;;5.61;100.00;100453.72;4904188;29;20605;-82
2022/01/06 10:08:40;;;;;;;0.10;0.10;;;5.40;99.90;;;5.57;100.00;100428.22;4954985;29;20205;-82
2022/01/06 10:11:21;;;;;;;0.10;0.10;;;5.50;99.90;;;5.67;100.00;100425.03;4924364;28;20206;-81
2022/01/06 10:14:03;;;;;;;0.10;0.10;;;5.50;99.90;;;5.73;100.00;100396.34;4931162;29;20206;-82
2022/01/06 10:16:59;;;;;;;0.10;0.10;;;5.70;99.90;;;5.71;100.00;100377.03;4917863;29;20206;-82
2022/01/06 10:19:27;;;;;;;0.20;0.20;;;5.70;99.90;;;5.79;100.00;100387.75;4925873;29;20234;-82
2022/01/06 10:21:58;;;;;;;0.20;0.20;;;5.70;99.90;;;5.78;100.00;100380.72;4926403;29;20709;-82
2022/01/06 10:24:28;;;;;;;0.10;0.10;;;5.80;99.90;;;5.76;100.00;100374.53;4923318;29;20221;-82
2022/01/06 10:27:06;;;;;;;0.20;0.20;;;5.80;99.90;;;6.01;100.00;100398.00;4915488;29;20219;-82
2022/01/06 10:29:50;;;;;;;0.10;0.10;;;5.80;99.90;;;5.82;100.00;100343.22;4929945;29;20210;-82
2022/01/06 10:32:25;;;;;;;0.10;0.10;;;5.90;99.90;;;6.02;100.00;100386.66;4905257;29;20230;-81
2022/01/06 10:34:55;;;;;;;0.10;0.10;;;6.00;99.90;;;6.19;100.00;100429.13;4921669;29;20210;-82
2022/01/06 10:37:31;;;;;;;0.10;0.10;;;6.10;99.90;;;6.04;100.00;100394.56;4919295;29;20205;-83
2022/01/06 10:40:09;;;;;;;0.10;0.10;;;6.10;99.90;;;6.03;100.00;100391.06;4925170;29;20198;-81