Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:32;;;;;;;;;1.00;1.00;;;;;11.71;62.19;100613.91;5058368;28;45625;-83
2021/05/23 00:03:01;;;;;;;;;1.00;1.00;;;;;11.68;62.23;100614.94;5045290;28;45650;-86
2021/05/23 00:05:29;;;;;;;;;1.50;0.75;;;;;11.67;61.85;100620.31;5045971;28;46004;-86
2021/05/23 00:08:02;;;;;;;;;1.00;0.00;;;;;11.61;61.94;100612.88;5055106;28;45714;-85
2021/05/23 00:10:29;;;;;;;;;0.00;0.00;;;;;11.60;62.19;100613.88;5054391;28;45900;-85
2021/05/23 00:12:57;;;;;;;;;1.50;1.00;;;;;11.58;62.03;100621.00;5053223;28;48129;-85
2021/05/23 00:15:36;;;;;;;;;1.00;1.00;;;;;11.61;62.05;100629.47;5066744;28;48100;-84
2021/05/23 00:18:01;;;;;;;;;0.00;0.00;;;;;11.55;62.10;100629.94;5049100;28;46246;-84
2021/05/23 00:20:27;;;;;;;;;2.00;0.75;;;;;11.52;62.47;100630.16;5059848;28;45773;-86
2021/05/23 00:22:54;;;;;;;;;2.00;1.00;;;;;11.48;62.29;100630.53;5057235;28;48403;-84
2021/05/23 00:25:21;;;;;;;;;2.25;1.00;;;;;11.46;62.17;100642.91;5059231;28;46243;-85
2021/05/23 00:27:47;;;;;;;;;1.00;1.00;;;;;11.37;62.71;100631.31;5058247;28;46219;-85
2021/05/23 00:30:14;;;;;;;;;1.00;0.50;;;;;11.31;62.54;100627.34;5054223;28;45691;-85
2021/05/23 00:32:39;;;;;;;;;0.00;0.00;;;;;11.20;62.91;100623.84;5050555;27;47267;-85
2021/05/23 00:35:05;;;;;;;;;0.50;0.50;;;;;11.15;63.40;100631.22;5052628;28;46817;-85
2021/05/23 00:37:31;;;;;;;;;0.50;0.00;;;;;11.08;63.49;100625.56;5053368;28;45651;-84
2021/05/23 00:39:56;;;;;;;;;0.00;0.00;;;;;11.10;63.60;100622.84;5053634;28;45767;-84
2021/05/23 00:42:22;;;;;;;;;1.00;1.00;;;;;11.12;63.31;100631.47;5051918;28;48296;-85
2021/05/23 00:44:47;;;;;;;;;1.00;1.00;;;;;11.12;63.22;100632.25;5053635;28;45605;-85
2021/05/23 00:47:13;;;;;;;;;1.00;1.00;;;;;11.19;63.12;100648.38;5067507;28;47406;-84
2021/05/23 00:49:38;;;;;;;;;1.00;1.00;;;;;11.20;63.41;100644.81;5042145;28;45771;-84
2021/05/23 00:52:05;;;;;;;;;1.00;1.00;;;;;11.14;63.30;100633.00;5053347;28;46501;-84
2021/05/23 00:54:33;;;;;;;;;1.00;1.00;;;;;11.22;63.37;100642.94;5052244;28;47188;-84
2021/05/23 00:56:58;;;;;;;;;0.50;0.50;;;;;11.21;63.56;100633.41;5052332;28;46165;-84
2021/05/23 00:59:24;;;;;;;;;1.00;1.00;;;;;11.23;63.60;100639.34;5069107;28;45633;-84
2021/05/23 01:01:55;;;;;;;;;1.00;1.00;;;;;11.22;63.59;100635.06;5047944;28;46556;-85
2021/05/23 01:04:21;;;;;;;;;1.00;1.00;;;;;11.17;62.98;100635.41;5052396;28;47729;-84
2021/05/23 01:06:47;;;;;;;;;1.00;1.00;;;;;11.14;63.06;100640.88;5046840;28;45796;-86
2021/05/23 01:09:13;;;;;;;;;1.00;1.00;;;;;11.04;63.58;100639.88;5046030;28;45803;-85
2021/05/23 01:11:41;;;;;;;;;2.00;0.50;;;;;11.03;63.76;100637.34;5069478;28;48424;-86
2021/05/23 01:14:17;;;;;;;;;1.00;1.00;;;;;10.97;63.96;100648.28;5050526;28;45861;-84
2021/05/23 01:16:50;;;;;;;;;2.00;1.00;;;;;10.89;63.87;100639.19;5051872;28;46001;-85
2021/05/23 01:19:36;;;;;;;;;0.50;0.50;;;;;10.84;64.05;100637.84;5041751;28;45706;-85
2021/05/23 01:22:13;;;;;;;;;1.00;0.00;;;;;10.81;63.82;100630.19;5051622;28;48502;-84
2021/05/23 01:24:42;;;;;;;;;1.25;1.00;;;;;10.80;64.28;100631.97;5048294;28;45756;-84
2021/05/23 01:27:10;;;;;;;;;1.00;0.00;;;;;10.87;64.26;100643.69;5084030;27;45821;-84
2021/05/23 01:29:37;;;;;;;;;1.00;1.00;;;;;10.93;64.40;100642.41;5053913;28;45792;-83
2021/05/23 01:32:03;;;;;;;;;1.00;1.00;;;;;10.93;64.18;100653.75;5054250;28;45589;-83
2021/05/23 01:34:29;;;;;;;;;1.50;0.50;;;;;10.86;64.19;100635.94;5047655;28;46085;-84
2021/05/23 01:36:57;;;;;;;;;2.00;1.00;;;;;10.90;64.01;100650.53;5054943;28;46172;-83
2021/05/23 01:39:24;;;;;;;;;1.00;0.50;;;;;10.79;64.19;100632.94;5052284;28;45842;-84
2021/05/23 01:41:52;;;;;;;;;0.75;0.75;;;;;10.81;64.11;100636.28;5051650;28;47816;-84
2021/05/23 01:44:18;;;;;;;;;1.00;0.75;;;;;10.91;64.55;100653.00;5053803;28;46296;-84
2021/05/23 01:46:44;;;;;;;;;0.00;0.00;;;;;10.92;64.29;100651.22;5051474;28;45728;-83
2021/05/23 01:49:10;;;;;;;;;1.00;1.00;;;;;10.95;64.59;100656.25;5051672;28;45604;-84
2021/05/23 01:51:35;;;;;;;;;1.00;0.75;;;;;10.96;64.03;100654.47;5068461;28;48525;-84
2021/05/23 01:54:01;;;;;;;;;1.00;1.00;;;;;10.93;64.03;100648.50;5049803;28;45788;-84
2021/05/23 01:56:27;;;;;;;;;1.75;1.00;;;;;10.97;63.97;100651.72;5054003;28;45914;-84
2021/05/23 01:58:52;;;;;;;;;0.00;0.00;;;;;10.96;63.92;100647.44;5054181;28;45806;-84
2021/05/23 02:01:19;;;;;;;;;1.00;1.00;;;;;10.99;63.78;100644.59;5055233;28;46156;-82
2021/05/23 02:03:45;;;;;;;;;0.75;0.75;;;;;11.09;63.84;100652.63;5054344;28;46135;-83
2021/05/23 02:06:10;;;;;;;;;0.00;0.00;;;;;11.04;63.82;100649.50;5054224;28;45863;-84
2021/05/23 02:08:36;;;;;;;;;0.00;0.00;;;;;11.09;63.71;100653.47;5055667;28;45517;-84
2021/05/23 02:11:07;;;;;;;;;1.00;0.00;;;;;11.12;63.87;100665.53;5055071;28;45849;-85
2021/05/23 02:13:37;;;;;;;;;0.00;0.00;;;;;11.08;63.96;100654.41;5050144;28;47444;-83
2021/05/23 02:16:03;;;;;;;;;0.00;0.00;;;;;11.10;63.94;100656.94;5049341;28;45961;-84
2021/05/23 02:18:32;;;;;;;;;0.25;0.25;;;;;11.14;64.05;100656.59;5052284;28;46080;-84
2021/05/23 02:20:57;;;;;;;;;0.00;0.00;;;;;11.13;64.20;100665.41;5052648;28;46755;-85
2021/05/23 02:23:24;;;;;;;;;0.50;0.50;;;;;11.02;64.06;100652.22;5051535;28;46492;-82
2021/05/23 02:25:51;;;;;;;;;0.00;0.00;;;;;11.04;64.43;100658.22;5049850;28;45698;-84
2021/05/23 02:28:17;;;;;;;;;0.00;0.00;;;;;11.02;64.36;100654.84;5053829;28;45812;-83
2021/05/23 02:30:46;;;;;;;;;0.50;0.50;;;;;11.02;64.47;100667.97;5050429;28;45561;-85
2021/05/23 02:33:13;;;;;;;;;0.00;0.00;;;;;11.03;64.38;100668.81;5051317;28;46218;-84
2021/05/23 02:35:43;;;;;;;;;1.00;1.00;;;;;11.00;64.21;100661.16;5056181;28;45877;-85
2021/05/23 02:38:09;;;;;;;;;0.00;0.00;;;;;11.04;64.32;100666.09;5054180;28;46113;-84
2021/05/23 02:40:35;;;;;;;;;1.75;0.75;;;;;11.07;64.77;100667.63;5053417;28;46536;-85
2021/05/23 02:43:02;;;;;;;;;0.00;0.00;;;;;11.08;64.50;100674.56;5049796;28;47219;-84
2021/05/23 02:45:28;;;;;;;;;1.00;0.50;;;;;11.07;64.85;100676.34;5041560;28;45964;-85
2021/05/23 02:47:55;;;;;;;;;0.00;0.00;;;;;10.92;64.41;100670.41;5051330;28;46026;-84
2021/05/23 02:50:22;;;;;;;;;1.00;0.00;;;;;10.95;64.78;100677.25;5054571;28;45949;-84
2021/05/23 02:52:47;;;;;;;;;1.00;0.50;;;;;10.83;65.05;100668.47;5051958;28;45924;-84
2021/05/23 02:55:13;;;;;;;;;0.00;0.00;;;;;10.89;64.81;100677.66;5049676;28;45838;-83
2021/05/23 02:57:41;;;;;;;;;0.00;0.00;;;;;10.82;64.87;100677.25;5050591;28;45811;-84
2021/05/23 03:00:09;;;;;;;;;0.50;0.50;;;;;10.82;65.33;100669.41;5051379;28;45645;-84
2021/05/23 03:02:35;;;;;;;;;2.25;1.00;;;;;10.90;65.27;100674.91;5052862;28;47660;-84
2021/05/23 03:05:03;;;;;;;;;0.00;0.00;;;;;10.91;65.26;100681.00;5055263;28;45774;-83
2021/05/23 03:07:28;;;;;;;;;0.00;0.00;;;;;10.95;65.32;100700.81;5076747;27;46154;-83
2021/05/23 03:09:54;;;;;;;;;1.00;0.00;;;;;10.97;65.65;100693.66;5068743;27;45724;-83
2021/05/23 03:12:22;;;;;;;;;1.00;1.00;;;;;10.96;65.46;100685.94;5056408;27;45758;-85
2021/05/23 03:14:48;;;;;;;;;0.00;0.00;;;;;11.03;65.48;100695.03;5054562;28;45322;-83
2021/05/23 03:17:13;;;;;;;;;0.25;0.25;;;;;10.99;65.25;100693.56;5066067;28;45958;-84
2021/05/23 03:19:39;;;;;;;;;0.00;0.00;;;;;10.94;65.52;100686.88;5057247;28;45613;-84
2021/05/23 03:22:06;;;;;;;;;1.50;1.00;;;;;11.05;65.49;100693.13;5054063;28;45550;-84
2021/05/23 03:24:33;;;;;;;;;0.00;0.00;;;;;11.06;65.34;100693.03;5043681;28;45543;-83
2021/05/23 03:26:59;;;;;;;;;1.00;1.00;;;;;11.05;65.13;100687.91;5064082;28;45815;-84
2021/05/23 03:29:24;;;;;;;;;0.00;0.00;;;;;11.04;65.45;100686.22;5052791;28;46814;-84
2021/05/23 03:31:49;;;;;;;;;0.00;0.00;;;;;11.06;65.12;100687.78;5053500;28;48421;-83
2021/05/23 03:34:15;;;;;;;;;0.00;0.00;;;;;11.03;65.41;100680.13;5055570;28;45685;-83
2021/05/23 03:36:40;;;;;;;;;2.00;0.00;;;;;11.13;65.31;100699.50;5047809;28;46094;-83
2021/05/23 03:39:06;;;;;;;;;1.00;1.00;;;;;11.13;65.44;100686.38;5056750;28;47034;-84
2021/05/23 03:41:31;;;;;;;;;0.50;0.50;;;;;11.12;65.46;100686.50;5052684;28;45731;-83
2021/05/23 03:43:56;;;;;;;;;0.25;0.25;;;;;11.21;65.19;100696.34;5046962;28;45671;-84
2021/05/23 03:46:22;;;;;;;;;1.50;0.00;;;;;11.25;65.26;100701.25;5056870;28;45906;-84
2021/05/23 03:48:47;;;;;;;;;1.00;0.25;;;;;11.22;65.54;100700.63;5057957;28;46350;-83
2021/05/23 03:51:13;;;;;;;;;0.25;0.25;;;;;11.29;65.07;100712.34;5057603;28;46153;-84
2021/05/23 03:53:38;;;;;;;;;0.25;0.25;;;;;11.23;65.29;100708.38;5041849;28;45970;-84
2021/05/23 03:56:04;;;;;;;;;0.00;0.00;;;;;11.19;65.47;100706.91;5044881;28;45806;-84
2021/05/23 03:58:30;;;;;;;;;0.50;0.50;;;;;11.30;65.39;100725.34;5052307;28;45656;-84
2021/05/23 04:00:55;;;;;;;;;0.00;0.00;;;;;11.28;65.24;100711.50;5053916;28;45643;-83
2021/05/23 04:03:23;;;;;;;;;1.00;1.00;;;;;11.33;65.37;100726.94;5052675;28;45744;-84
2021/05/23 04:05:48;;;;;;;;;0.50;0.00;;;;;11.32;65.22;100723.47;5053743;28;45805;-84
2021/05/23 04:08:13;;;;;;;;;1.00;0.50;;;;;11.28;65.20;100721.97;5054297;28;45869;-85
2021/05/23 04:10:43;;;;;;;;;1.00;0.00;;;;;11.33;65.47;100730.38;5054109;28;46209;-83
2021/05/23 04:13:10;;;;;;;;;1.00;1.00;;;;;11.35;65.43;100727.63;5035514;28;45651;-84
2021/05/23 04:15:35;;;;;;;;;1.00;1.00;;;;;11.32;65.52;100723.47;5050590;28;45695;-84
2021/05/23 04:18:01;;;;;;;;;2.00;1.00;;;;;11.31;65.66;100721.78;5045112;28;47970;-83
2021/05/23 04:20:27;;;;;;;;;3.75;2.75;;;;;11.35;65.54;100733.72;5054937;28;45617;-84
2021/05/23 04:22:55;;;;;;;;;4.00;4.00;;;;;11.33;65.53;100730.38;5052778;28;46045;-83
2021/05/23 04:25:22;;;;;;;;;1.00;1.00;;;;;11.35;65.56;100738.13;5051679;28;45969;-83
2021/05/23 04:27:50;;;;;;;;;1.25;1.00;;;;;11.33;65.51;100740.03;5069752;28;47812;-83
2021/05/23 04:30:20;;;;;;;;;1.00;1.00;;;;;11.31;65.69;100736.69;5051933;28;46110;-82
2021/05/23 04:32:46;;;;;;;;;1.50;1.50;;;;;11.28;65.74;100745.59;5054212;28;46112;-83
2021/05/23 04:35:14;;;;;;;;;1.00;1.00;;;;;11.26;65.80;100742.25;5051363;28;45769;-85
2021/05/23 04:37:41;;;;;;;;;2.00;1.75;;;;;11.23;65.93;100744.25;5047633;28;46817;-84
2021/05/23 04:40:11;;;;;;;;;1.00;1.00;;;;;11.21;66.04;100746.16;5054052;28;45963;-83
2021/05/23 04:42:40;;;;;;;;;2.00;2.00;;;;;11.22;65.89;100753.09;5042626;28;45753;-84
2021/05/23 04:45:06;;;;;;;;;2.00;1.75;;;;;11.11;65.81;100742.53;5067141;28;45950;-85
2021/05/23 04:47:33;;;;;;;;;2.00;2.00;;;;;11.14;66.12;100750.16;5049935;28;47017;-84
2021/05/23 04:50:01;;;;;;;;;1.00;1.00;;;;;11.13;66.05;100751.94;5056994;28;45666;-83
2021/05/23 04:52:26;;;;;;;;;3.00;3.00;;;;;11.06;65.98;100742.00;5072697;28;45720;-83
2021/05/23 04:54:52;;;;;;;;;3.00;3.00;;;;;11.05;66.01;100753.44;5057209;28;46986;-83
2021/05/23 04:57:18;;;;;;;;;1.00;1.00;;;;;11.00;65.85;100748.53;5060565;28;47377;-85
2021/05/23 04:59:43;;;;;;;;;2.00;2.00;;;;;11.04;65.87;100757.84;5054279;28;46074;-83
2021/05/23 05:02:09;;;;;;;;;2.25;2.00;;;;;11.07;65.79;100767.25;5055020;27;45553;-82
2021/05/23 05:04:34;;;;;;;;;2.75;2.00;;;;;11.07;66.21;100769.88;5046971;28;45753;-83
2021/05/23 05:07:00;;;;;;;;;2.25;1.00;;;;;11.08;65.96;100764.53;5052832;28;48616;-83
2021/05/23 05:09:26;;;;;;;;;1.25;1.25;;;;;11.01;66.04;100758.06;5056100;28;46010;-83
2021/05/23 05:11:51;;;;;;;;;2.00;1.75;;;;;11.08;65.68;100764.53;5049204;28;45857;-83
2021/05/23 05:14:17;;;;;;;;;2.00;1.25;;;;;11.10;65.85;100783.63;5052047;28;46046;-82
2021/05/23 05:16:42;;;;;;;;;1.25;1.00;;;;;11.10;65.84;100767.91;5055547;28;47618;-82
2021/05/23 05:19:08;;;;;;;;;2.25;2.25;;;;;11.05;65.70;100761.31;5058509;28;45610;-82
2021/05/23 05:21:34;;;;;;;;;1.00;1.00;;;;;11.07;65.70;100767.25;5062450;28;45339;-83
2021/05/23 05:24:00;;;;;;;;;1.00;1.00;;;;;11.08;65.47;100785.50;5062319;28;45704;-82
2021/05/23 05:26:25;;;;;;;;;1.75;1.75;;;;;11.03;66.03;100777.13;5063510;28;47238;-83
2021/05/23 05:28:51;;;;;;;;;1.00;1.00;;;;;11.08;66.03;100788.13;5058214;28;45851;-83
2021/05/23 05:31:16;;;;;;;;;1.00;1.00;;;;;11.08;65.93;100782.03;5057381;28;45867;-84
2021/05/23 05:33:42;;;;;;;;;1.25;1.25;;;;;11.13;65.75;100785.19;5054144;28;45753;-84
2021/05/23 05:36:07;;;;;;;;;1.00;1.00;;;;;11.18;65.61;100791.78;5053404;28;45739;-85
2021/05/23 05:38:33;;;;;;;;;2.00;1.00;;;;;11.17;65.32;100794.53;5044916;28;45672;-83
2021/05/23 05:40:59;;;;;;;;;0.25;0.25;;;;;11.14;65.68;100797.34;5041801;28;46061;-83
2021/05/23 05:43:25;;;;;;;;;1.25;1.00;;;;;11.12;65.82;100784.34;5051831;28;45546;-83
2021/05/23 05:45:51;;;;;;;;;1.00;0.25;;;;;11.18;65.46;100790.94;5050550;28;46451;-83
2021/05/23 05:48:17;;;;;;;;;1.00;1.00;;;;;11.15;65.49;100778.91;5053071;28;45567;-82
2021/05/23 05:50:42;;;;;;;;;2.00;1.00;;;;;11.19;65.51;100793.47;5054512;28;45635;-82
2021/05/23 05:53:07;;;;;;;;;1.00;1.00;;;;;11.22;65.23;100801.13;5052005;28;45574;-83
2021/05/23 05:55:33;;;;;;;;;0.25;0.25;;;;;11.28;65.39;100797.25;5050436;28;45958;-80
2021/05/23 05:57:58;;;;;;;;;1.00;1.00;;;;;11.23;65.02;100781.81;5052721;28;46960;-84
2021/05/23 06:00:23;;;;;;;;;3.00;2.00;;;;;11.29;65.08;100798.88;5043128;28;45633;-85
2021/05/23 06:02:49;;;;;;;;;1.00;1.00;;;;;11.34;64.86;100812.50;5050812;28;45704;-82
2021/05/23 06:05:14;;;;;;;;;1.00;1.00;;;;;11.31;64.87;100813.59;5041150;28;45740;-82
2021/05/23 06:07:40;;;;;;;;;1.00;1.00;;;;;11.35;65.27;100820.28;5052445;28;45961;-82
2021/05/23 06:10:06;;;;;;;;;2.00;1.00;;;;;11.33;65.04;100803.84;5048670;28;45982;-84
2021/05/23 06:12:31;;;;;;;;;1.00;1.00;;;;;11.32;64.68;100807.41;5051164;28;45753;-83
2021/05/23 06:14:57;;;;;;;;;3.50;1.00;;;;;11.30;64.64;100804.03;5047645;28;46629;-82
2021/05/23 06:17:22;;;;;;;;;2.75;1.75;;;;;11.36;64.61;100813.25;5066984;27;46089;-83
2021/05/23 06:19:48;;;;;;;;;1.00;0.75;;;;;11.39;64.67;100812.22;5054550;28;45677;-84
2021/05/23 06:22:14;;;;;;;;;1.00;1.00;;;;;11.36;64.67;100808.84;5053100;28;46053;-85
2021/05/23 06:24:39;;;;;;;;;1.00;1.00;;;;;11.41;64.46;100816.38;5053254;28;46758;-84
2021/05/23 06:27:06;;;;;;;;;0.75;0.75;;;;;11.44;64.32;100821.44;5068293;27;48502;-83
2021/05/23 06:29:31;;;;;;;;;2.00;1.00;;;;;11.41;64.49;100807.69;5049836;28;45662;-84
2021/05/23 06:31:56;;;;;;;;;1.25;1.00;;;;;11.45;64.21;100822.25;5053783;28;45580;-84
2021/05/23 06:34:22;;;;;;;;;0.75;0.75;;;;;11.40;64.22;100806.00;5049969;28;46078;-84
2021/05/23 06:36:47;;;;;;;;;1.00;1.00;;;;;11.51;64.13;100819.19;5052290;28;46224;-82
2021/05/23 06:39:13;;;;;;;;;1.50;1.00;;;;;11.52;63.87;100824.31;5054276;28;45623;-84
2021/05/23 06:41:38;;;;;;;;;1.00;1.00;;;;;11.55;64.02;100826.72;5054583;28;45609;-82
2021/05/23 06:44:04;;;;;;;;;1.00;1.00;;;;;11.57;63.84;100827.47;5051376;28;45712;-86
2021/05/23 06:46:30;;;;;;;;;0.00;0.00;;;;;11.59;63.59;100822.09;5048854;28;46091;-83
2021/05/23 06:48:55;;;;;;;;;1.00;1.00;;;;;11.48;63.70;100812.38;5064250;28;46197;-84
2021/05/23 06:51:20;;;;;;;;;0.50;0.25;;;;;11.58;63.81;100820.44;5053402;28;45665;-84
2021/05/23 06:53:47;;;;;;;;;2.00;1.00;;;;;11.68;63.87;100824.91;5053976;28;48901;-83
2021/05/23 06:56:13;;;;;;;;;1.00;1.00;;;;;11.71;63.87;100816.00;5056850;28;45609;-82
2021/05/23 06:58:41;;;;;;;;;1.00;1.00;;;;;11.78;63.44;100815.44;5068479;28;45638;-83
2021/05/23 07:01:06;;;;;;;;;1.00;1.00;;;;;11.80;63.44;100822.38;5050711;28;45582;-85
2021/05/23 07:03:32;;;;;;;;;0.00;0.00;;;;;11.88;63.14;100833.13;5052274;28;45587;-85
2021/05/23 07:05:57;;;;;;;;;1.00;1.00;;;;;11.83;62.69;100827.38;5054041;28;47993;-85
2021/05/23 07:08:22;;;;;;;;;1.00;1.00;;;;;11.88;62.47;100841.00;5058473;28;45660;-84
2021/05/23 07:10:48;;;;;;;;;2.00;1.00;;;;;11.88;62.66;100835.75;5061427;28;45779;-85
2021/05/23 07:13:14;;;;;;;;;1.00;0.25;;;;;11.92;62.71;100840.72;5057598;28;46593;-85
2021/05/23 07:15:39;;;;;;;;;1.00;1.00;;;;;11.93;62.56;100828.41;5049250;28;46030;-84
2021/05/23 07:18:05;;;;;;;;;1.00;1.00;;;;;12.02;62.62;100841.72;5055146;28;45875;-86
2021/05/23 07:20:30;;;;;;;;;1.00;1.00;;;;;12.05;62.36;100840.63;5046617;28;45678;-84
2021/05/23 07:22:55;;;;;;;;;1.00;1.00;;;;;12.06;62.63;100842.31;5056202;28;45785;-83
2021/05/23 07:25:21;;;;;;;;;1.00;1.00;;;;;12.09;62.19;100836.84;5056188;28;46398;-85
2021/05/23 07:27:47;;;;;;;;;1.00;1.00;;;;;12.09;61.74;100832.41;5057122;28;45739;-84
2021/05/23 07:30:13;;;;;;;;;1.00;1.00;;;;;12.19;61.45;100836.06;5056455;28;45712;-84
2021/05/23 07:32:39;;;;;;;;;1.50;1.00;;;;;12.18;61.59;100834.38;5070966;28;47664;-83
2021/05/23 07:35:05;;;;;;;;;1.00;1.00;;;;;12.33;61.56;100844.69;5053889;28;46080;-83
2021/05/23 07:37:30;;;;;;;;;1.75;1.00;;;;;12.33;61.20;100832.38;5055113;28;45538;-82
2021/05/23 07:39:56;;;;;;;;;1.00;1.00;;;;;12.47;61.45;100841.88;5053693;28;45841;-81
2021/05/23 07:42:21;;;;;;;;;1.00;1.00;;;;;12.50;61.06;100839.84;5054150;28;45700;-82
2021/05/23 07:44:46;;;;;;;;;1.25;1.00;;;;;12.68;60.44;100857.81;5056940;28;45762;-82
2021/05/23 07:47:12;;;;;;;;;2.00;2.00;;;;;12.77;60.17;100857.94;5056061;28;45582;-82
2021/05/23 07:49:41;;;;;;;;;2.00;1.75;;;;;12.82;59.78;100858.44;5054837;28;45673;-83
2021/05/23 07:52:10;;;;;;;;;1.00;1.00;;;;;12.85;59.63;100852.09;5043344;28;47628;-84
2021/05/23 07:54:38;;;;;;;;;1.75;1.00;;;;;12.91;59.43;100862.13;5052368;28;46233;-85
2021/05/23 07:57:04;;;;;;;;;1.00;1.00;;;;;12.88;59.23;100846.59;5061078;28;45854;-83
2021/05/23 07:59:29;;;;;;;;;1.00;1.00;;;;;13.02;59.08;100864.78;5053731;28;45778;-83
2021/05/23 08:01:55;;;;;;;;;1.00;1.00;;;;;13.13;58.56;100867.44;5053446;28;46000;-83
2021/05/23 08:04:21;;;;;;;;;1.00;1.00;;;;;13.15;58.51;100846.28;5054082;28;46112;-82
2021/05/23 08:06:46;;;;;;;;;1.00;1.00;;;;;13.27;58.02;100859.34;5049127;28;45674;-81
2021/05/23 08:09:12;;;;;;;;;2.00;1.00;;;;;13.32;58.04;100865.06;5053241;28;45830;-81
2021/05/23 08:11:37;;;;;;;;;1.00;1.00;;;;;13.42;57.69;100871.28;5052436;28;48729;-81
2021/05/23 08:14:03;;;;;;;;;2.75;1.50;;;;;13.53;56.97;100870.44;5052734;28;48607;-82
2021/05/23 08:16:28;;;;;;;;;0.75;0.75;;;;;13.55;56.86;100872.97;5049796;28;46182;-81
2021/05/23 08:18:54;;;;;;;;;1.50;1.50;;;;;13.56;56.96;100874.63;5066474;28;46255;-81
2021/05/23 08:21:19;;;;;;;;;1.75;1.50;;;;;13.65;56.87;100887.06;5057069;28;46481;-81
2021/05/23 08:23:44;;;;;;;;;1.00;1.00;;;;;13.67;56.28;100874.59;5057335;28;45653;-83
2021/05/23 08:26:10;;;;;;;;;1.00;1.00;;;;;13.71;56.36;100883.94;5054016;28;45729;-82
2021/05/23 08:28:36;;;;;;;;;2.00;1.00;;;;;13.67;56.02;100877.22;5042967;28;45896;-84
2021/05/23 08:31:02;;;;;;;;;1.00;1.00;;;;;13.72;56.23;100894.34;5049104;28;45692;-83
2021/05/23 08:33:27;;;;;;;;;1.75;1.50;;;;;13.71;56.31;100879.50;5053768;28;45953;-82
2021/05/23 08:35:53;;;;;;;;;2.00;2.00;;;;;13.76;56.04;100887.91;5053119;28;45566;-82
2021/05/23 08:38:18;;;;;;;;;1.00;1.00;;;;;13.91;55.93;100883.19;5040981;28;45682;-82
2021/05/23 08:40:44;;;;;;;;;2.25;1.00;;;;;14.02;55.66;100879.69;5068558;27;47396;-81
2021/05/23 08:43:12;;;;;;;;;1.00;1.00;;;;;14.07;55.72;100880.16;5053700;28;46084;-82
2021/05/23 08:45:37;;;;;;;;;0.50;0.50;;;;;14.08;55.69;100882.66;5049946;28;46402;-82
2021/05/23 08:48:04;;;;;;;;;1.75;1.00;;;;;14.11;54.91;100873.66;5072508;27;46021;-83
2021/05/23 08:50:30;;;;;;;;;1.00;1.00;;;;;14.05;54.81;100868.88;5052286;28;47497;-82
2021/05/23 08:52:58;;;;;;;;;1.00;1.00;;;;;14.07;54.57;100859.06;5054019;28;46017;-84
2021/05/23 08:55:24;;;;;;;;;0.00;0.00;;;;;14.23;54.56;100870.03;5053564;28;45802;-83
2021/05/23 08:57:51;;;;;;;;;1.75;1.75;;;;;14.28;54.13;100873.97;5042099;28;45835;-83
2021/05/23 09:00:17;;;;;;;;;1.00;1.00;;;;;14.39;54.20;100867.81;5046071;28;46912;-84
2021/05/23 09:03:06;;;;;;;;;1.00;1.00;;;;;14.49;53.15;100881.91;5042187;28;47659;-81
2021/05/23 09:05:38;;;;;;;;;2.00;0.75;;;;;14.49;53.54;100875.81;5053933;27;45723;-80
2021/05/23 09:08:19;;;;;;;;;1.00;1.00;;;;;14.49;52.65;100876.66;5053056;28;45714;-83
2021/05/23 09:10:46;;;;;;;;;1.00;1.00;;;;;14.49;52.33;100870.53;5053232;28;46336;-82
2021/05/23 09:13:14;;;;;;;;;0.50;0.50;;;;;14.44;51.97;100872.72;5053880;28;45772;-81
2021/05/23 09:15:40;;;;;;;;;2.75;1.50;;;;;14.39;52.78;100865.19;5048077;28;47061;-87
2021/05/23 09:18:12;;;;;;;;;1.00;1.00;;;;;14.55;51.95;100878.78;5049325;28;45545;-83
2021/05/23 09:20:40;;;;;;;;;1.00;1.00;;;;;14.61;52.27;100874.78;5050316;28;45844;-87
2021/05/23 09:23:17;;;;;;;;;1.00;1.00;;;;;14.67;51.92;100867.22;5052565;28;45897;-84
2021/05/23 09:25:42;;;;;;;;;1.00;0.75;;;;;14.80;51.51;100885.44;5051638;28;46777;-79
2021/05/23 09:28:08;;;;;;;;;1.50;1.00;;;;;14.87;51.40;100867.31;5050954;28;45705;-78
2021/05/23 09:30:37;;;;;;;;;1.00;0.00;;;;;14.91;49.61;100877.47;5052527;28;45691;-79
2021/05/23 09:33:05;;;;;;;;;0.00;0.00;;;;;14.96;49.41;100877.06;5054997;28;46026;-77
2021/05/23 09:35:31;;;;;;;;;1.00;1.00;;;;;14.95;49.51;100876.25;5054194;27;45730;-79
2021/05/23 09:38:15;;;;;;;;;0.75;0.75;;;;;15.07;49.79;100882.28;5054924;28;45519;-78
2021/05/23 09:40:44;;;;;;;;;1.00;1.00;;;;;15.11;49.43;100883.72;5054386;28;46303;-77
2021/05/23 09:43:18;;;;;;;;;0.00;0.00;;;;;15.19;49.45;100881.22;5055416;28;46217;-76
2021/05/23 09:45:47;;;;;;;;;2.75;1.75;;;;;15.25;49.69;100880.72;5056828;28;45693;-79
2021/05/23 09:48:24;;;;;;;;;1.00;1.00;;;;;15.21;49.14;100876.66;5056834;28;45874;-81
2021/05/23 09:50:52;;;;;;;;;1.00;1.00;;;;;15.16;49.12;100875.38;5058252;28;45778;-82
2021/05/23 09:53:20;;;;;;;;;0.75;0.75;;;;;15.12;49.53;100867.72;5061327;28;45656;-87
2021/05/23 09:56:07;;;;;;;;;0.00;0.00;;;;;15.24;48.90;100875.56;5059163;28;45632;-83
2021/05/23 09:58:36;;;;;;;;;1.25;0.50;;;;;15.19;48.15;100883.88;5057244;28;45854;-81
2021/05/23 10:01:03;;;;;;;;;1.25;1.00;;;;;15.02;48.65;100872.13;5059003;28;45552;-81
2021/05/23 10:03:31;;;;;;;;;1.00;1.00;;;;;15.11;49.03;100886.34;5056028;28;46143;-81
2021/05/23 10:05:59;;;;;;;;;0.50;0.50;;;;;15.15;49.16;100884.28;5057012;28;45707;-82
2021/05/23 10:08:25;;;;;;;;;1.00;1.00;;;;;15.22;49.12;100875.72;5058080;28;45784;-84
2021/05/23 10:10:52;;;;;;;;;1.00;0.75;;;;;15.35;48.60;100878.09;5055290;28;46622;-83
2021/05/23 10:13:18;;;;;;;;;2.00;1.00;;;;;15.47;48.65;100877.88;5052521;28;46316;-82
2021/05/23 10:15:44;;;;;;;;;2.00;1.00;;;;;15.55;48.36;100874.59;5054077;28;45712;-85
2021/05/23 10:18:10;;;;;;;;;2.00;1.00;;;;;15.69;48.29;100884.78;5054764;28;45772;-86
2021/05/23 10:20:37;;;;;;;;;0.75;0.75;;;;;15.81;48.05;100886.38;5055294;28;46523;-89
2021/05/23 10:23:16;;;;;;;;;1.00;1.00;;;;;15.86;47.68;100893.88;5055547;28;45704;-84
2021/05/23 10:25:48;;;;;;;;;3.00;1.00;;;;;15.85;47.27;100900.97;5052424;28;45745;-82
2021/05/23 10:28:15;;;;;;;;;1.00;1.00;;;;;15.91;47.63;100889.84;5053845;28;45673;-87
2021/05/23 10:34:03;;;;;;;;;1.00;1.00;;;;;16.02;46.48;100888.91;5054240;28;46084;-85
2021/05/23 10:36:42;;;;;;;;;0.75;0.75;;;;;16.05;46.56;100883.31;5052751;28;45881;-88
2021/05/23 10:39:16;;;;;;;;;1.00;1.00;;;;;16.06;45.95;100878.88;5052766;28;45603;-88
2021/05/23 10:41:43;;;;;;;;;0.50;0.50;;;;;16.09;45.84;100876.78;5052655;28;48550;-83
2021/05/23 10:44:10;;;;;;;;;1.50;0.25;;;;;16.22;45.65;100889.75;5053740;28;45974;-82
2021/05/23 10:46:50;;;;;;;;;1.00;0.00;;;;;16.26;45.53;100883.19;5058514;28;45698;-89
2021/05/23 10:49:16;;;;;;;;;1.00;1.00;;;;;16.32;45.31;100899.34;5059008;28;45669;-84
2021/05/23 10:51:56;;;;;;;;;0.00;0.00;;;;;16.31;45.32;100878.31;5054663;28;46530;-86
2021/05/23 10:54:22;;;;;;;;;1.00;1.00;;;;;16.33;45.01;100876.38;5053561;28;48203;-87
2021/05/23 10:56:59;;;;;;;;;2.00;1.00;;;;;16.42;44.80;100886.13;5056386;28;45543;-86
2021/05/23 10:59:31;;;;;;;;;0.00;0.00;;;;;16.46;45.15;100891.97;5055451;28;45709;-87
2021/05/23 11:01:58;;;;;;;;;1.00;1.00;;;;;16.49;44.90;100881.13;5057528;28;48675;-87
2021/05/23 11:04:34;;;;;;;;;1.00;1.00;;;;;16.62;44.80;100877.25;5056430;28;47054;-88
2021/05/23 11:07:07;;;;;;;;;1.00;1.00;;;;;16.68;45.14;100881.94;5054845;28;45794;-82
2021/05/23 11:09:37;;;;;;;;;1.00;1.00;;;;;16.76;44.16;100883.91;5053809;28;45831;-82
2021/05/23 11:12:11;;;;;;;;;0.00;0.00;;;;;16.78;44.13;100882.78;5056896;28;46376;-88
2021/05/23 11:14:36;;;;;;;;;0.00;0.00;;;;;16.79;43.68;100881.78;5052913;28;47126;-83
2021/05/23 11:17:08;;;;;;;;;2.00;1.00;;;;;16.82;44.14;100872.75;5069393;28;45643;-86
2021/05/23 11:19:35;;;;;;;;;1.00;1.00;;;;;16.84;43.75;100869.97;5053445;28;45559;-85
2021/05/23 11:22:01;;;;;;;;;1.00;1.00;;;;;16.83;44.00;100882.38;5056080;28;45564;-89
2021/05/23 11:24:28;;;;;;;;;0.00;0.00;;;;;16.74;43.82;100860.22;5056070;28;46231;-87
2021/05/23 11:26:54;;;;;;;;;1.75;1.00;;;;;16.76;43.45;100866.22;5055252;28;45988;-85