Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:20;;;;;;;1.80;1.17;;;;;16.30;101830.00;;;;5056888;28;20203;-79
2022/06/02 00:05:00;;;;;;;1.63;1.30;;;;;16.30;101821.00;;;;5058668;28;20190;-79
2022/06/02 00:07:44;;;;;;;1.27;0.85;;;;;16.20;101819.00;;;;5053767;28;20589;-79
2022/06/02 00:10:21;;;;;;;1.80;1.30;;;;;16.20;101830.00;;;;5057091;28;20214;-79
2022/06/02 00:12:58;;;;;;;2.20;1.50;;;;;16.20;101828.00;;;;5055051;28;20748;-79
2022/06/02 00:15:29;;;;;;;2.03;1.80;;;;;16.20;101825.00;;;;5058024;28;20195;-79
2022/06/02 00:18:05;;;;;;;1.55;1.45;;;;;16.10;101823.00;;;;5056401;28;20577;-79
2022/06/02 00:20:39;;;;;;;1.70;1.25;;;;;16.10;101827.00;;;;5058218;28;20221;-79
2022/06/02 00:23:16;;;;;;;2.30;1.15;;;;;16.10;101823.00;;;;5056732;28;20210;-79
2022/06/02 00:25:52;;;;;;;2.75;1.95;;;;;16.00;101825.00;;;;5059525;28;20202;-79
2022/06/02 00:28:30;;;;;;;2.00;1.77;;;;;16.00;101828.00;;;;5058667;28;20201;-78
2022/06/02 00:31:03;;;;;;;1.92;1.50;;;;;16.00;101834.00;;;;5055208;28;20207;-78
2022/06/02 00:33:50;;;;;;;1.90;1.60;;;;;15.90;101841.00;;;;5057790;28;20227;-78
2022/06/02 00:36:23;;;;;;;2.97;1.80;;;;;16.00;101835.00;;;;5067857;28;20195;-78
2022/06/02 00:38:51;;;;;;;1.85;1.75;;;;;16.00;101836.00;;;;5066243;28;20215;-79
2022/06/02 00:41:24;;;;;;;3.45;2.35;;;;;15.90;101836.00;;;;5057909;28;20190;-78
2022/06/02 00:44:08;;;;;;;1.92;1.67;;;;;15.90;101834.00;;;;5057810;28;20744;-79
2022/06/02 00:46:52;;;;;;;2.05;1.75;;;;;15.80;101838.00;;;;5054838;28;20199;-78
2022/06/02 00:49:31;;;;;;;2.58;2.10;;;;;15.80;101842.00;;;;5054109;28;20248;-79
2022/06/02 00:52:15;;;;;;;2.38;2.13;;;;;15.80;101831.00;;;;5055006;28;20203;-78
2022/06/02 00:57:44;;;;;;;2.38;2.17;;;;;15.70;101830.00;;;;5053508;28;20206;-79
2022/06/02 01:00:17;;;;;;;2.70;2.35;;;;;15.70;101840.00;;;;5053094;28;20231;-78
2022/06/02 01:02:49;;;;;;;2.60;2.40;;;;;15.70;101837.00;;;;5056227;28;20199;-79
2022/06/02 01:05:29;;;;;;;2.97;2.50;;;;;15.60;101834.00;;;;5058295;28;20195;-79
2022/06/02 01:08:07;;;;;;;2.20;2.00;;;;;15.60;101835.00;;;;5067303;28;20715;-79
2022/06/02 01:10:52;;;;;;;2.53;2.28;;;;;15.60;101831.00;;;;5060718;28;20679;-78
2022/06/02 01:13:39;;;;;;;1.80;1.70;;;;;15.50;101840.00;;;;5053590;28;20227;-78
2022/06/02 01:16:15;;;;;;;3.47;2.38;;;;;15.50;101843.00;;;;5052741;28;20202;-79
2022/06/02 01:18:56;;;;;;;2.97;2.38;;;;;15.50;101846.00;;;;5061007;28;20202;-78
2022/06/02 01:21:57;;;;;;;2.97;2.67;;;;;15.40;101845.00;;;;5067506;28;20241;-79
2022/06/02 01:24:55;;;;;;;3.33;2.95;;;;;15.50;101844.00;;;;5046490;28;20202;-79
2022/06/02 01:27:52;;;;;;;3.20;2.90;;;;;15.40;101846.00;;;;5033401;28;20202;-79
2022/06/02 01:30:59;;;;;;;3.60;3.03;;;;;15.30;101851.00;;;;5068631;28;20195;-79
2022/06/02 01:33:36;;;;;;;3.67;3.28;;;;;15.40;101851.00;;;;5054692;28;20230;-78
2022/06/02 01:36:13;;;;;;;3.72;3.38;;;;;15.40;101851.00;;;;5059471;28;20210;-79
2022/06/02 01:38:56;;;;;;;3.85;3.45;;;;;15.30;101848.00;;;;5050659;28;20576;-79
2022/06/02 01:41:29;;;;;;;3.88;3.20;;;;;15.30;101850.00;;;;5067642;28;20205;-78
2022/06/02 01:44:08;;;;;;;3.28;2.85;;;;;15.30;101853.00;;;;5066384;28;20211;-79
2022/06/02 01:46:45;;;;;;;4.47;3.42;;;;;15.30;101851.00;;;;5066285;28;20202;-79
2022/06/02 01:49:32;;;;;;;4.70;3.97;;;;;15.20;101842.00;;;;5051421;28;20195;-79
2022/06/02 01:52:12;;;;;;;4.63;3.67;;;;;15.20;101849.00;;;;5060200;28;20206;-78
2022/06/02 01:54:50;;;;;;;4.28;3.88;;;;;15.20;101855.00;;;;5063454;28;20199;-79
2022/06/02 01:57:38;;;;;;;4.18;3.72;;;;;15.10;101851.00;;;;5059548;28;20202;-79
2022/06/02 02:00:09;;;;;;;4.85;3.42;;;;;15.20;101852.00;;;;5068091;28;20191;-78
2022/06/02 02:02:53;;;;;;;3.83;3.42;;;;;15.10;101854.00;;;;5069017;28;20732;-79
2022/06/02 02:05:30;;;;;;;4.07;3.38;;;;;15.10;101854.00;;;;5070018;28;20830;-79
2022/06/02 02:08:39;;;;;;;3.67;3.38;;;;;15.00;101850.00;;;;5052310;28;20219;-79
2022/06/02 02:11:33;;;;;;;3.17;2.83;;;;;15.00;101860.00;;;;5064748;28;20200;-79
2022/06/02 02:14:14;;;;;;;3.55;3.25;;;;;15.00;101856.00;;;;5065385;28;20227;-79
2022/06/02 02:16:51;;;;;;;3.35;3.05;;;;;15.00;101847.00;;;;5070676;28;20203;-79
2022/06/02 02:19:30;;;;;;;3.65;3.30;;;;;15.00;101863.00;;;;5069447;28;20194;-79
2022/06/02 02:22:05;;;;;;;3.83;3.42;;;;;14.90;101859.00;;;;5052232;28;20673;-79
2022/06/02 02:24:58;;;;;;;4.22;3.75;;;;;14.90;101863.00;;;;5063891;28;20593;-78
2022/06/02 02:28:02;;;;;;;3.72;3.22;;;;;14.90;101857.00;;;;5069737;28;20202;-79
2022/06/02 02:30:23;;;;;;;2.92;2.72;;;;;14.90;101864.00;;;;5058912;28;20200;-79
2022/06/02 02:33:00;;;;;;;3.88;3.55;;;;;14.80;101853.00;;;;5057762;28;20226;-78
2022/06/02 02:35:38;;;;;;;6.25;3.95;;;;;14.80;101856.00;;;;5057569;28;20215;-79
2022/06/02 02:38:11;;;;;;;4.88;3.50;;;;;14.80;101859.00;;;;5066498;28;20195;-78
2022/06/02 02:40:46;;;;;;;3.67;3.35;;;;;14.80;101855.00;;;;5072002;28;20195;-78
2022/06/02 02:43:18;;;;;;;3.97;3.58;;;;;14.80;101855.00;;;;5065121;28;20237;-79
2022/06/02 02:45:53;;;;;;;5.15;4.07;;;;;14.70;101860.00;;;;5058406;28;20195;-79
2022/06/02 02:48:30;;;;;;;4.05;3.13;;;;;14.70;101855.00;;;;5060418;28;20194;-78
2022/06/02 02:51:08;;;;;;;3.95;3.55;;;;;14.70;101856.00;;;;5060033;28;20206;-79
2022/06/02 02:53:41;;;;;;;3.45;3.10;;;;;14.70;101858.00;;;;5059629;28;20237;-79
2022/06/02 02:56:17;;;;;;;3.47;2.85;;;;;14.60;101856.00;;;;5061062;28;20195;-79
2022/06/02 02:58:49;;;;;;;3.42;3.10;;;;;14.70;101848.00;;;;5057111;28;20199;-79
2022/06/02 03:01:24;;;;;;;4.20;3.15;;;;;14.60;101854.00;;;;5052497;28;20203;-79
2022/06/02 03:04:09;;;;;;;5.55;3.17;;;;;14.60;101856.00;;;;5053462;28;20202;-79
2022/06/02 03:06:41;;;;;;;3.03;2.78;;;;;14.60;101853.00;;;;5057455;28;20226;-79
2022/06/02 03:09:12;;;;;;;3.47;2.85;;;;;14.60;101859.00;;;;5070743;28;20274;-79
2022/06/02 03:12:03;;;;;;;3.65;2.85;;;;;14.50;101863.00;;;;5055543;28;20902;-78
2022/06/02 03:14:48;;;;;;;3.45;3.15;;;;;14.50;101873.00;;;;5059551;28;20231;-78
2022/06/02 03:17:23;;;;;;;4.05;3.22;;;;;14.50;101870.00;;;;5057846;28;20210;-78
2022/06/02 03:20:02;;;;;;;4.93;3.03;;;;;14.50;101863.00;;;;5058699;28;20817;-78
2022/06/02 03:22:46;;;;;;;3.55;3.22;;;;;14.40;101857.00;;;;5057889;28;20199;-79
2022/06/02 03:25:18;;;;;;;3.53;2.70;;;;;14.50;101864.00;;;;5057973;28;20198;-78
2022/06/02 03:27:54;;;;;;;4.05;3.65;;;;;14.40;101874.00;;;;5060852;28;20210;-78
2022/06/02 03:30:24;;;;;;;3.80;3.40;;;;;14.50;101869.00;;;;5065625;28;20195;-78
2022/06/02 03:33:10;;;;;;;3.65;3.30;;;;;14.40;101870.00;;;;5058631;28;20199;-79
2022/06/02 03:35:47;;;;;;;4.07;3.20;;;;;14.40;101871.00;;;;5063137;28;20218;-78
2022/06/02 03:38:34;;;;;;;5.45;3.15;;;;;14.30;101878.00;;;;5061931;28;20690;-79
2022/06/02 03:41:21;;;;;;;3.53;3.03;;;;;14.40;101875.00;;;;5057195;28;20194;-79
2022/06/02 03:43:53;;;;;;;3.72;3.17;;;;;14.40;101877.00;;;;5050374;28;20208;-79
2022/06/02 03:46:43;;;;;;;3.80;3.25;;;;;14.30;101875.00;;;;5058726;28;20245;-78
2022/06/02 03:49:36;;;;;;;3.92;3.47;;;;;14.30;101879.00;;;;5019792;28;20209;-79
2022/06/02 03:52:18;;;;;;;5.22;3.55;;;;;14.30;101880.00;;;;5016965;28;20262;-80
2022/06/02 03:55:02;;;;;;;3.47;2.95;;;;;14.30;101885.00;;;;5019502;28;20281;-80
2022/06/02 03:57:48;;;;;;;4.20;3.80;;;;;14.30;101892.00;;;;5018393;28;20335;-80
2022/06/02 04:00:24;;;;;;;3.88;3.38;;;;;14.30;101902.00;;;;5016428;28;20208;-79
2022/06/02 04:02:54;;;;;;;4.10;3.70;;;;;14.40;101901.00;;;;5014897;28;20192;-79
2022/06/02 04:05:53;;;;;;;4.03;3.63;;;;;14.30;101901.00;;;;5018354;28;20200;-80
2022/06/02 04:08:36;;;;;;;3.47;3.17;;;;;14.30;101905.00;;;;5013083;28;20773;-80
2022/06/02 04:11:18;;;;;;;3.85;3.40;;;;;14.40;101910.00;;;;5017106;28;20200;-80
2022/06/02 04:13:54;;;;;;;4.65;4.25;;;;;14.40;101912.00;;;;5019320;28;20224;-80
2022/06/02 04:16:43;;;;;;;6.10;4.63;;;;;14.40;101914.00;;;;5015603;28;20258;-79
2022/06/02 04:22:24;;;;;;;4.03;3.53;;;;;14.40;101921.00;;;;5067800;28;20255;-79
2022/06/02 04:25:07;;;;;;;4.70;4.20;;;;;14.50;101920.00;;;;5061647;28;20199;-80
2022/06/02 04:27:47;;;;;;;5.25;4.40;;;;;14.50;101920.00;;;;5058930;28;20218;-79
2022/06/02 04:30:21;;;;;;;5.05;4.40;;;;;14.60;101929.00;;;;5056070;28;20206;-77
2022/06/02 04:32:57;;;;;;;4.80;4.32;;;;;14.60;101927.00;;;;5059938;28;20210;-77
2022/06/02 04:35:33;;;;;;;4.20;3.80;;;;;14.60;101926.00;;;;5058012;28;20226;-77
2022/06/02 04:38:15;;;;;;;3.83;3.42;;;;;14.70;101933.00;;;;5056185;28;20218;-78
2022/06/02 04:40:52;;;;;;;5.45;4.45;;;;;14.70;101933.00;;;;5057053;28;20203;-79
2022/06/02 04:43:29;;;;;;;4.10;3.70;;;;;14.80;101945.00;;;;5055274;28;20230;-78
2022/06/02 04:46:18;;;;;;;4.78;4.28;;;;;14.80;101945.00;;;;5058511;28;20214;-79
2022/06/02 04:48:53;;;;;;;4.10;3.65;;;;;14.90;101943.00;;;;5069169;28;20257;-78
2022/06/02 04:51:27;;;;;;;4.65;4.13;;;;;15.00;101946.00;;;;5067816;28;20202;-78
2022/06/02 04:54:05;;;;;;;4.10;3.63;;;;;15.00;101948.00;;;;5063170;28;20214;-78
2022/06/02 04:56:38;;;;;;;5.80;4.93;;;;;15.10;101947.00;;;;5064867;28;20218;-79
2022/06/02 04:59:16;;;;;;;4.85;4.35;;;;;15.10;101941.00;;;;5063173;28;20574;-78
2022/06/02 05:02:01;;;;;;;4.50;4.10;;;;;15.10;101946.00;;;;5064522;28;20286;-78
2022/06/02 05:04:36;;;;;;;4.80;4.30;;;;;15.30;101941.00;;;;5061429;28;20207;-78
2022/06/02 05:07:13;;;;;;;7.80;5.22;;;;;15.30;101951.00;;;;5063615;28;20226;-79
2022/06/02 05:09:49;;;;;;;6.38;5.63;;;;;15.40;101952.00;;;;5050289;28;20198;-80
2022/06/02 05:12:23;;;;;;;7.32;6.47;;;;;15.50;101948.00;;;;5060154;28;20229;-79
2022/06/02 05:15:02;;;;;;;8.13;6.45;;;;;15.60;101946.00;;;;5050831;28;20226;-79
2022/06/02 05:17:48;;;;;;;7.50;6.30;;;;;15.60;101942.00;;;;5054574;28;20676;-79
2022/06/02 05:21:04;;;;;;;6.85;5.43;;;;;15.80;101956.00;;;;5054620;28;20775;-79
2022/06/02 05:24:03;;;;;;;6.80;5.90;;;;;15.90;101959.00;;;;4982454;28;20210;-79
2022/06/02 05:26:59;;;;;;;5.40;4.32;;;;;16.00;101959.00;;;;5046754;28;20666;-79
2022/06/02 05:29:56;;;;;;;5.55;4.82;;;;;16.10;101964.00;;;;5059987;28;20214;-79
2022/06/02 05:32:46;;;;;;;5.97;4.38;;;;;16.20;101962.00;;;;5045519;28;20678;-79
2022/06/02 05:35:41;;;;;;;5.53;4.97;;;;;16.30;101969.00;;;;5057673;28;20220;-79
2022/06/02 05:38:36;;;;;;;6.38;5.63;;;;;16.50;101980.00;;;;5051014;28;20198;-79
2022/06/02 05:41:15;;;;;;;7.68;6.07;;;;;16.60;101978.00;;;;5055865;28;20203;-81
2022/06/02 05:43:53;;;;;;;6.60;5.47;;;;;16.80;101979.00;;;;5067507;28;20990;-80
2022/06/02 05:46:32;;;;;;;6.03;5.43;;;;;16.90;101978.00;;;;5059217;28;20190;-81
2022/06/02 05:49:16;;;;;;;6.28;5.60;;;;;17.00;101977.00;;;;5059691;28;20229;-81
2022/06/02 05:51:56;;;;;;;6.47;5.65;;;;;17.10;101994.00;;;;5062847;28;20665;-79
2022/06/02 05:54:37;;;;;;;7.35;5.95;;;;;17.20;101997.00;;;;5062583;28;20577;-83
2022/06/02 05:57:18;;;;;;;8.68;7.20;;;;;17.40;101995.00;;;;5065047;28;20195;-85
2022/06/02 06:00:07;;;;;;;8.65;7.68;;;;;17.40;102001.00;;;;5067720;28;20987;-82
2022/06/02 06:03:16;;;;;;;9.07;7.22;;;;;17.50;101999.00;;;;5065179;28;20195;-81
2022/06/02 06:05:47;;;;;;;8.48;7.45;;;;;17.70;102004.00;;;;5041588;28;20213;-79
2022/06/02 06:08:49;;;;;;;8.32;7.47;;;;;17.80;102006.00;;;;5061955;28;20219;-82
2022/06/02 06:11:30;;;;;;;15.77;7.18;;;;;18.00;102003.00;;;;5058014;28;20210;-79
2022/06/02 06:14:15;;;;;;;7.03;6.05;;;;;18.10;102004.00;;;;5065065;28;20245;-79
2022/06/02 06:16:48;;;;;;;7.22;6.07;;;;;18.20;101999.00;;;;5067092;28;20202;-80
2022/06/02 06:19:47;;;;;;;7.20;5.78;;;;;18.30;102002.00;;;;5067507;28;20210;-80
2022/06/02 06:22:43;;;;;;;5.30;4.20;;;;;18.50;102003.00;;;;5047735;28;20191;-80
2022/06/02 06:25:32;;;;;;;4.55;3.85;;;;;18.60;101994.00;;;;5009329;28;20212;-80
2022/06/02 06:28:10;;;;;;;7.40;4.57;;;;;18.80;101997.00;;;;5020907;28;20216;-80
2022/06/02 06:30:49;;;;;;;4.28;3.88;;;;;18.90;101999.00;;;;5023682;28;20980;-80
2022/06/02 06:33:27;;;;;;;3.85;3.45;;;;;19.00;102001.00;;;;5024555;28;20196;-80
2022/06/02 06:36:08;;;;;;;5.82;3.60;;;;;19.00;102013.00;;;;5016093;28;20246;-81
2022/06/02 06:39:02;;;;;;;5.35;3.97;;;;;19.00;102012.00;;;;5023836;28;20231;-79
2022/06/02 06:41:50;;;;;;;4.93;3.85;;;;;19.10;102016.00;;;;5012529;28;20196;-80
2022/06/02 06:44:24;;;;;;;3.75;3.08;;;;;19.20;102016.00;;;;5024738;28;20208;-80
2022/06/02 06:47:01;;;;;;;3.53;3.00;;;;;19.20;102012.00;;;;5026623;28;20208;-80
2022/06/02 06:49:38;;;;;;;4.05;3.08;;;;;19.20;102013.00;;;;5025433;28;20682;-80
2022/06/02 06:52:19;;;;;;;3.00;2.65;;;;;19.20;102010.00;;;;5028515;28;20218;-80
2022/06/02 06:54:59;;;;;;;3.20;2.45;;;;;19.30;102015.00;;;;5026900;28;20603;-80
2022/06/02 06:57:35;;;;;;;3.80;3.13;;;;;19.30;102016.00;;;;5028379;28;20553;-80
2022/06/02 07:00:07;;;;;;;3.15;2.88;;;;;19.30;102015.00;;;;5017562;28;20199;-79
2022/06/02 07:02:49;;;;;;;3.17;2.83;;;;;19.30;102017.00;;;;5023522;28;20268;-79
2022/06/02 07:05:23;;;;;;;3.50;2.35;;;;;19.40;102017.00;;;;5024988;28;20207;-79
2022/06/02 07:08:02;;;;;;;2.60;2.28;;;;;19.40;102028.00;;;;5022222;28;20289;-79
2022/06/02 07:10:36;;;;;;;2.90;2.38;;;;;19.40;102025.00;;;;5057575;28;20195;-79
2022/06/02 07:13:12;;;;;;;2.88;2.42;;;;;19.40;102029.00;;;;5064716;28;20210;-78
2022/06/02 07:15:47;;;;;;;3.45;2.30;;;;;19.40;102034.00;;;;5050266;28;20223;-79
2022/06/02 07:18:25;;;;;;;2.78;2.42;;;;;19.40;102032.00;;;;5050456;28;20218;-79
2022/06/02 07:21:01;;;;;;;2.10;1.90;;;;;19.50;102038.00;;;;5061734;28;20210;-79
2022/06/02 07:23:57;;;;;;;4.28;2.70;;;;;19.40;102044.00;;;;5067818;28;20201;-81
2022/06/02 07:26:38;;;;;;;2.75;2.08;;;;;19.50;102046.00;;;;5000048;28;20777;-81
2022/06/02 07:29:18;;;;;;;3.47;2.42;;;;;19.60;102050.00;;;;5007783;28;20203;-80
2022/06/02 07:32:08;;;;;;;2.72;2.53;;;;;19.70;102048.00;;;;5004263;28;20197;-80
2022/06/02 07:34:52;;;;;;;2.25;1.83;;;;;19.90;102052.00;;;;5002591;28;20193;-78
2022/06/02 07:37:35;;;;;;;1.90;1.80;;;;;20.10;102059.00;;;;5006498;28;20201;-78
2022/06/02 07:40:22;;;;;;;2.95;1.90;;;;;20.20;102054.00;;;;5005186;28;20205;-79
2022/06/02 07:43:11;;;;;;;2.53;1.70;;;;;20.40;102056.00;;;;5008077;28;20229;-79
2022/06/02 07:45:47;;;;;;;2.15;1.80;;;;;20.70;102050.00;;;;5008290;28;20849;-79
2022/06/02 07:48:34;;;;;;;2.58;1.73;;;;;20.80;102057.00;;;;5004701;28;20192;-79
2022/06/02 07:51:09;;;;;;;1.80;1.33;;;;;21.10;102054.00;;;;5000210;28;20227;-80
2022/06/02 07:53:57;;;;;;;1.48;1.25;;;;;21.30;102061.00;;;;5003075;28;20211;-80
2022/06/02 07:56:32;;;;;;;1.98;1.02;;;;;21.60;102053.00;;;;5005446;28;20218;-80
2022/06/02 07:59:16;;;;;;;2.28;1.20;;;;;21.80;102061.00;;;;5069509;28;20202;-79
2022/06/02 08:02:10;;;;;;;2.63;1.20;;;;;22.00;102063.00;;;;5069374;28;20274;-80
2022/06/02 08:04:49;;;;;;;1.50;1.23;;;;;22.20;102065.00;;;;5046286;28;20227;-80
2022/06/02 08:07:27;;;;;;;1.70;1.55;;;;;22.40;102063.00;;;;5059653;28;20219;-80
2022/06/02 08:10:07;;;;;;;2.78;1.38;;;;;22.60;102070.00;;;;5049570;28;20199;-80
2022/06/02 08:12:41;;;;;;;2.50;1.58;;;;;22.80;102073.00;;;;5069643;28;20254;-78
2022/06/02 08:15:29;;;;;;;3.08;1.70;;;;;22.90;102079.00;;;;5070676;28;20230;-79
2022/06/02 08:18:02;;;;;;;1.63;1.23;;;;;23.10;102080.00;;;;5059360;28;20203;-79
2022/06/02 08:20:39;;;;;;;2.60;1.60;;;;;23.10;102085.00;;;;5068819;28;20195;-78
2022/06/02 08:23:14;;;;;;;1.73;1.58;;;;;23.10;102088.00;;;;5057663;28;20792;-79
2022/06/02 08:25:54;;;;;;;3.17;1.80;;;;;23.00;102087.00;;;;5066885;28;20286;-79
2022/06/02 08:28:49;;;;;;;1.65;1.50;;;;;22.90;102091.00;;;;5070870;28;20194;-78
2022/06/02 08:31:33;;;;;;;2.72;1.60;;;;;22.90;102087.00;;;;5053244;28;20212;-80
2022/06/02 08:34:07;;;;;;;1.73;1.35;;;;;22.90;102094.00;;;;5050188;28;20195;-82
2022/06/02 08:36:43;;;;;;;1.77;1.35;;;;;22.90;102092.00;;;;5058028;28;20222;-79
2022/06/02 08:39:34;;;;;;;1.67;1.30;;;;;22.80;102098.00;;;;5052575;28;20199;-78
2022/06/02 08:42:34;;;;;;;1.73;1.38;;;;;22.80;102102.00;;;;5048832;28;20231;-78
2022/06/02 08:45:32;;;;;;;2.15;1.23;;;;;22.80;102100.00;;;;5035709;28;20207;-78
2022/06/02 08:48:29;;;;;;;1.17;1.08;;;;;22.90;102095.00;;;;5060743;28;20199;-77
2022/06/02 08:51:22;;;;;;;1.45;1.05;;;;;23.00;102099.00;;;;5057706;28;20199;-77
2022/06/02 08:54:30;;;;;;;4.20;1.80;;;;;23.10;102094.00;;;;5054200;28;20191;-78
2022/06/02 08:57:16;;;;;;;1.75;1.58;;;;;23.30;102099.00;;;;5065384;28;20226;-78
2022/06/02 09:00:33;;;;;;;1.60;1.50;;;;;23.40;102093.00;;;;5051768;28;20195;-78
2022/06/02 09:03:46;;;;;;;2.53;1.55;;;;;23.60;102090.00;;;;5057680;28;20199;-78
2022/06/02 09:06:40;;;;;;;2.33;1.92;;;;;23.70;102103.00;;;;5056929;28;20608;-80
2022/06/02 09:09:44;;;;;;;2.20;2.00;;;;;23.80;102108.00;;;;5044048;28;20191;-82
2022/06/02 09:12:46;;;;;;;1.70;1.35;;;;;23.90;102119.00;;;;5049320;28;20199;-80
2022/06/02 09:15:36;;;;;;;1.95;1.60;;;;;24.10;102111.00;;;;5061197;28;20207;-80
2022/06/02 09:18:16;;;;;;;2.10;1.25;;;;;24.30;102111.00;;;;5010532;28;20209;-80
2022/06/02 09:20:49;;;;;;;2.08;1.88;;;;;24.40;102112.00;;;;5052872;28;20196;-79
2022/06/02 09:23:56;;;;;;;2.50;1.75;;;;;24.60;102105.00;;;;5064898;28;20213;-79
2022/06/02 09:26:51;;;;;;;2.03;1.38;;;;;24.80;102110.00;;;;5065248;28;20252;-81
2022/06/02 09:29:23;;;;;;;1.65;1.45;;;;;25.00;102109.00;;;;5059110;28;20227;-78
2022/06/02 09:32:19;;;;;;;2.10;1.50;;;;;25.10;102105.00;;;;5062197;28;20218;-79
2022/06/02 09:35:14;;;;;;;2.15;1.30;;;;;25.30;102107.00;;;;5050680;28;20683;-78
2022/06/02 09:38:23;;;;;;;1.70;1.60;;;;;25.50;102105.00;;;;5057205;28;20207;-78
2022/06/02 09:41:00;;;;;;;1.50;1.40;;;;;25.80;102116.00;;;;5060930;28;20242;-78
2022/06/02 09:43:51;;;;;;;2.97;1.63;;;;;25.80;102111.00;;;;5065554;28;20223;-78
2022/06/02 09:47:08;;;;;;;2.67;1.67;;;;;26.00;102107.00;;;;5048393;28;20195;-79
2022/06/02 09:50:27;;;;;;;1.17;1.08;;;;;26.10;102109.00;;;;5056655;28;20191;-79
2022/06/02 09:53:21;;;;;;;1.48;1.10;;;;;26.30;102102.00;;;;5057404;28;20665;-78
2022/06/02 09:56:09;;;;;;;2.15;1.63;;;;;26.50;102120.00;;;;5021284;28;20234;-78
2022/06/02 09:58:56;;;;;;;1.40;1.25;;;;;26.50;102115.00;;;;5054275;28;20740;-78
2022/06/02 10:01:36;;;;;;;1.33;1.08;;;;;26.60;102113.00;;;;5067412;28;20199;-79
2022/06/02 10:04:38;;;;;;;2.00;1.27;;;;;26.50;102108.00;;;;5067438;28;20204;-80
2022/06/02 10:07:33;;;;;;;1.92;1.10;;;;;26.40;102107.00;;;;5057536;28;20222;-79
2022/06/02 10:10:40;;;;;;;2.17;1.58;;;;;26.20;102105.00;;;;5054703;28;20654;-78
2022/06/02 10:13:49;;;;;;;2.05;1.20;;;;;26.10;102106.00;;;;5048854;28;20194;-79
2022/06/02 10:17:08;;;;;;;1.27;1.17;;;;;25.90;102097.00;;;;5057003;28;20916;-78
2022/06/02 10:20:09;;;;;;;2.08;1.10;;;;;25.80;102090.00;;;;4983614;28;20195;-78
2022/06/02 10:22:50;;;;;;;1.30;0.95;;;;;25.80;102087.00;;;;5061192;28;20188;-78
2022/06/02 10:25:38;;;;;;;1.17;1.00;;;;;25.70;102091.00;;;;5068415;28;20213;-78
2022/06/02 10:28:28;;;;;;;5.30;1.10;;;;;25.60;102087.00;;;;5066046;28;20666;-78
2022/06/02 10:31:47;;;;;;;1.50;1.15;;;;;25.60;102089.00;;;;5050180;28;20199;-78
2022/06/02 10:34:51;;;;;;;2.70;1.25;;;;;25.60;102079.00;;;;4987178;28;20205;-78
2022/06/02 10:38:02;;;;;;;2.38;1.00;;;;;25.60;102082.00;;;;5070877;28;20224;-78
2022/06/02 10:41:04;;;;;;;1.10;0.70;;;;;25.70;102080.00;;;;5071415;28;20207;-78
2022/06/02 10:43:56;;;;;;;1.02;0.93;;;;;25.80;102077.00;;;;5024305;28;20224;-81
2022/06/02 10:46:58;;;;;;;1.13;0.98;;;;;25.90;102077.00;;;;5025006;28;20200;-78
2022/06/02 10:49:30;;;;;;;1.85;0.98;;;;;26.10;102073.00;;;;5028276;28;20212;-79
2022/06/02 10:52:27;;;;;;;1.40;0.90;;;;;26.10;102080.00;;;;5028699;28;20270;-79
2022/06/02 10:55:38;;;;;;;2.25;0.70;;;;;26.20;102064.00;;;;5029692;28;20288;-77
2022/06/02 10:58:29;;;;;;;1.20;1.10;;;;;26.30;102069.00;;;;5020260;28;20212;-78
2022/06/02 11:01:20;;;;;;;1.75;0.82;;;;;26.40;102070.00;;;;5023368;28;20204;-77
2022/06/02 11:04:31;;;;;;;2.38;1.08;;;;;26.40;102066.00;;;;5024552;28;20204;-77
2022/06/02 11:07:36;;;;;;;1.33;1.13;;;;;26.50;102058.00;;;;5015320;28;20223;-78
2022/06/02 11:10:29;;;;;;;0.73;0.70;;;;;26.60;102059.00;;;;5020834;28;20247;-78
2022/06/02 11:13:29;;;;;;;1.23;0.80;;;;;26.60;102057.00;;;;5025187;28;20200;-78
2022/06/02 11:16:30;;;;;;;0.57;0.57;;;;;26.70;102057.00;;;;5022898;28;20196;-77
2022/06/02 11:19:34;;;;;;;1.38;0.90;;;;;26.80;102057.00;;;;5027420;28;20729;-77
2022/06/02 11:22:33;;;;;;;0.93;0.77;;;;;26.90;102055.00;;;;5025967;28;20206;-77
2022/06/02 11:25:29;;;;;;;0.82;0.60;;;;;27.00;102059.00;;;;5016330;28;20203;-77
2022/06/02 11:28:33;;;;;;;0.77;0.77;;;;;27.00;102054.00;;;;5030813;28;20579;-77
2022/06/02 11:31:28;;;;;;;1.58;0.80;;;;;27.00;102060.00;;;;5006271;28;20215;-78
2022/06/02 11:34:23;;;;;;;1.23;0.73;;;;;27.00;102048.00;;;;5021733;28;20197;-78
2022/06/02 11:37:24;;;;;;;1.00;0.85;;;;;26.90;102051.00;;;;5011808;28;20228;-78
2022/06/02 11:40:25;;;;;;;0.77;0.63;;;;;26.80;102052.00;;;;5018128;28;20200;-77
2022/06/02 11:43:12;;;;;;;1.80;0.80;;;;;26.80;102051.00;;;;5042832;28;20361;-77
2022/06/02 11:46:18;;;;;;;0.73;0.52;;;;;26.70;102044.00;;;;5055147;28;20203;-77
2022/06/02 11:49:13;;;;;;;1.00;0.68;;;;;26.70;102044.00;;;;5034286;28;20210;-76
2022/06/02 11:52:18;;;;;;;0.90;0.70;;;;;26.70;102039.00;;;;5046290;28;20219;-76
2022/06/02 11:55:11;;;;;;;1.10;0.70;;;;;26.70;102037.00;;;;5062886;28;20205;-77
2022/06/02 11:58:18;;;;;;;1.23;0.77;;;;;26.80;102039.00;;;;5065162;28;20234;-77
2022/06/02 12:01:15;;;;;;;1.83;0.70;;;;;26.90;102028.00;;;;5062569;28;20199;-77
2022/06/02 12:04:36;;;;;;;0.82;0.63;;;;;26.90;102030.00;;;;5054224;28;20198;-78
2022/06/02 12:07:38;;;;;;;0.85;0.77;;;;;27.00;102031.00;;;;5063041;28;20222;-77
2022/06/02 12:10:35;;;;;;;1.08;0.80;;;;;26.90;102036.00;;;;5069328;28;20233;-78
2022/06/02 12:13:40;;;;;;;1.23;0.57;;;;;26.90;102038.00;;;;5065491;28;20201;-77
2022/06/02 12:16:31;;;;;;;1.92;0.90;;;;;26.80;102041.00;;;;4987906;28;20241;-77
2022/06/02 12:19:20;;;;;;;1.48;0.60;;;;;26.80;102041.00;;;;5065239;28;20202;-77
2022/06/02 12:22:05;;;;;;;1.35;0.85;;;;;26.80;102035.00;;;;5053370;28;20199;-77
2022/06/02 12:24:52;;;;;;;0.73;0.70;;;;;26.80;102039.00;;;;5060390;28;20187;-77
2022/06/02 12:27:44;;;;;;;1.00;0.73;;;;;26.80;102039.00;;;;5070025;28;20221;-77
2022/06/02 12:30:25;;;;;;;2.03;0.82;;;;;26.70;102044.00;;;;5056516;28;20577;-78
2022/06/02 12:33:17;;;;;;;1.40;0.80;;;;;26.70;102038.00;;;;5064253;28;20209;-77
2022/06/02 12:36:19;;;;;;;1.75;1.40;;;;;26.60;102044.00;;;;5058189;28;20588;-77
2022/06/02 12:39:41;;;;;;;0.93;0.82;;;;;26.60;102034.00;;;;5060343;28;20187;-77
2022/06/02 12:42:50;;;;;;;1.85;1.00;;;;;26.60;102036.00;;;;4988824;28;20233;-77
2022/06/02 12:45:42;;;;;;;2.28;1.10;;;;;26.60;102033.00;;;;5065515;28;20199;-77
2022/06/02 12:48:47;;;;;;;1.55;1.45;;;;;26.50;102033.00;;;;5060673;28;20693;-77
2022/06/02 12:51:39;;;;;;;2.78;0.82;;;;;26.50;102025.00;;;;5028242;28;20203;-78
2022/06/02 12:54:43;;;;;;;2.65;0.90;;;;;26.40;102026.00;;;;5059295;28;20814;-78
2022/06/02 12:57:48;;;;;;;1.80;0.80;;;;;26.40;102034.00;;;;5068299;28;20223;-78
2022/06/02 13:00:50;;;;;;;1.38;0.70;;;;;26.40;102027.00;;;;5056933;28;20203;-77
2022/06/02 13:03:57;;;;;;;1.23;0.75;;;;;26.30;102022.00;;;;5058946;28;20199;-77
2022/06/02 13:06:53;;;;;;;1.40;0.63;;;;;26.30;102022.00;;;;5048608;28;20230;-77
2022/06/02 13:09:47;;;;;;;1.58;1.00;;;;;26.30;102021.00;;;;5056183;28;20196;-77
2022/06/02 13:12:55;;;;;;;1.55;1.27;;;;;26.30;102014.00;;;;5060551;28;20195;-79
2022/06/02 13:15:56;;;;;;;1.67;1.00;;;;;26.30;102019.00;;;;5060472;28;20218;-80
2022/06/02 13:18:52;;;;;;;2.63;1.27;;;;;26.30;102013.00;;;;5067432;28;20712;-80
2022/06/02 13:21:53;;;;;;;2.10;1.00;;;;;26.20;102015.00;;;;5051203;28;21167;-77
2022/06/02 13:24:43;;;;;;;1.13;1.02;;;;;26.30;102011.00;;;;5066645;28;20205;-79
2022/06/02 13:27:34;;;;;;;1.85;0.93;;;;;26.20;102008.00;;;;5065292;28;20202;-78
2022/06/02 13:30:29;;;;;;;2.80;1.52;;;;;26.20;102010.00;;;;5067657;28;20731;-77
2022/06/02 13:33:36;;;;;;;1.17;1.08;;;;;26.20;102008.00;;;;5067808;28;20205;-77
2022/06/02 13:36:28;;;;;;;1.38;0.88;;;;;26.20;102008.00;;;;5034234;28;20202;-77
2022/06/02 13:39:35;;;;;;;1.30;1.10;;;;;26.10;102003.00;;;;5052789;28;20196;-77
2022/06/02 13:42:43;;;;;;;1.55;0.95;;;;;26.10;102011.00;;;;5048789;28;20230;-77
2022/06/02 13:45:54;;;;;;;1.00;0.95;;;;;26.10;102006.00;;;;5064703;28;20192;-78
2022/06/02 13:49:05;;;;;;;1.45;1.08;;;;;26.10;102010.00;;;;5066036;28;20284;-80
2022/06/02 13:52:38;;;;;;;2.72;1.17;;;;;26.10;102008.00;;;;5062947;28;20195;-78
2022/06/02 13:58:50;;;;;;;1.63;1.10;;;;;26.10;102001.00;;;;4976181;28;20711;-80