Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:34;;;;;;;3.90;3.60;;;;;;;7.19;100.00;98750.63;4906440;29;20068;-75
2024/01/08 00:03:00;;;;;;;3.75;3.40;;;;;;;7.20;100.00;98752.28;4905025;29;20084;-75
2024/01/08 00:05:25;;;;;;;3.80;3.50;;;;;;;7.21;100.00;98756.59;4913562;29;20028;-75
2024/01/08 00:07:51;;;;;;;4.88;3.63;;;;;;;7.21;100.00;98759.22;4915878;29;20063;-75
2024/01/08 00:10:16;;;;;;;3.08;2.80;;;;;;;7.19;100.00;98761.97;4920256;29;20056;-75
2024/01/08 00:12:42;;;;;;;2.85;2.65;;;;;;;7.18;100.00;98764.75;4913139;29;20365;-75
2024/01/08 00:15:08;;;;;;;3.03;2.83;;;;;;;7.18;100.00;98768.19;4904644;29;20033;-75
2024/01/08 00:17:33;;;;;;;3.53;2.88;;;;;;;7.19;100.00;98766.38;4903844;29;20370;-75
2024/01/08 00:19:58;;;;;;;3.75;3.15;;;;;;;7.20;100.00;98762.78;4902974;29;20052;-74
2024/01/08 00:22:24;;;;;;;2.90;2.70;;;;;;;7.19;100.00;98766.38;4885665;29;20489;-75
2024/01/08 00:24:49;;;;;;;3.40;3.13;;;;;;;7.17;100.00;98768.34;4897702;29;20032;-76
2024/01/08 00:27:14;;;;;;;3.00;2.80;;;;;;;7.17;100.00;98760.47;4904402;29;20052;-76
2024/01/08 00:29:40;;;;;;;2.95;2.45;;;;;;;7.15;100.00;98762.38;4901533;29;20044;-75
2024/01/08 00:32:05;;;;;;;2.83;2.63;;;;;;;7.10;100.00;98762.81;4905914;29;20495;-75
2024/01/08 00:34:31;;;;;;;3.00;2.80;;;;;;;7.11;100.00;98761.03;4905085;29;20040;-74
2024/01/08 00:36:56;;;;;;;2.50;2.30;;;;;;;7.10;100.00;98762.00;4903999;29;20032;-75
2024/01/08 00:39:22;;;;;;;2.63;2.38;;;;;;;7.11;100.00;98758.41;4904949;29;20092;-75
2024/01/08 00:41:47;;;;;;;2.50;2.35;;;;;;;7.08;100.00;98763.91;4902974;29;20037;-75
2024/01/08 00:44:14;;;;;;;4.25;3.95;;;;;;;7.03;100.00;98760.88;4905495;29;20040;-75
2024/01/08 00:46:39;;;;;;;4.43;4.03;;;;;;;6.96;100.00;98766.69;4906235;29;20037;-75
2024/01/08 00:49:05;;;;;;;5.60;5.10;;;;;;;6.87;100.00;98757.03;4906025;29;20029;-75
2024/01/08 00:51:31;;;;;;;4.95;4.45;;;;;;;6.86;100.00;98765.88;4909718;29;20378;-75
2024/01/08 00:53:56;;;;;;;6.05;5.55;;;;;;;6.85;100.00;98769.44;4908634;29;20036;-75
2024/01/08 00:56:22;;;;;;;5.88;5.38;;;;;;;6.84;100.00;98767.78;4905651;29;20035;-75
2024/01/08 00:58:47;;;;;;;5.57;5.07;;;;;;;6.79;100.00;98769.19;4905295;29;20059;-75
2024/01/08 01:01:13;;;;;;;5.88;5.32;;;;;;;6.79;100.00;98763.94;4907109;29;20029;-75
2024/01/08 01:03:38;;;;;;;6.07;5.53;;;;;;;6.74;100.00;98769.59;4907786;29;20047;-75
2024/01/08 01:06:04;;;;;;;5.97;5.47;;;;;;;6.72;100.00;98768.06;4905637;29;20121;-75
2024/01/08 01:08:29;;;;;;;7.25;6.55;;;;;;;6.70;100.00;98768.22;4904674;29;20036;-75
2024/01/08 01:10:55;;;;;;;8.18;7.28;;;;;;;6.71;100.00;98771.69;4907062;29;20055;-75
2024/01/08 01:13:20;;;;;;;6.97;6.38;;;;;;;6.71;100.00;98769.88;4904483;29;20090;-75
2024/01/08 01:15:46;;;;;;;7.40;6.70;;;;;;;6.70;100.00;98768.22;4905353;29;20162;-75
2024/01/08 01:18:11;;;;;;;7.22;6.53;;;;;;;6.70;100.00;98775.25;4908476;29;20036;-74
2024/01/08 01:20:36;;;;;;;7.13;6.53;;;;;;;6.71;100.00;98780.38;4905799;29;20466;-75
2024/01/08 01:23:02;;;;;;;6.75;6.15;;;;;;;6.70;100.00;98781.34;4907070;29;20024;-75
2024/01/08 01:25:27;;;;;;;6.45;5.80;;;;;;;6.70;100.00;98781.34;4891134;29;20402;-75
2024/01/08 01:27:53;;;;;;;6.30;5.80;;;;;;;6.70;100.00;98781.34;4906007;29;20873;-75
2024/01/08 01:30:18;;;;;;;7.18;6.47;;;;;;;6.65;100.00;98778.28;4906631;29;20036;-75
2024/01/08 01:32:43;;;;;;;7.22;6.53;;;;;;;6.62;100.00;98783.81;4897645;29;20119;-75
2024/01/08 01:35:09;;;;;;;6.72;6.13;;;;;;;6.57;100.00;98780.75;4905098;29;20036;-77
2024/01/08 01:37:34;;;;;;;6.10;5.60;;;;;;;6.54;100.00;98781.84;4907536;29;20036;-76
2024/01/08 01:40:00;;;;;;;7.40;6.40;;;;;;;6.50;100.00;98790.13;4905307;29;20032;-74
2024/01/08 01:42:25;;;;;;;6.13;5.55;;;;;;;6.48;100.00;98795.50;4906306;29;20134;-76
2024/01/08 01:44:50;;;;;;;7.18;6.40;;;;;;;6.48;100.00;98786.84;4903781;29;20048;-77
2024/01/08 01:47:16;;;;;;;6.75;6.10;;;;;;;6.45;100.00;98792.31;4907198;29;20040;-76
2024/01/08 01:49:42;;;;;;;6.05;5.47;;;;;;;6.41;100.00;98791.78;4905690;29;20037;-76
2024/01/08 01:52:08;;;;;;;5.90;5.40;;;;;;;6.33;100.00;98789.00;4908315;29;20046;-74
2024/01/08 01:54:34;;;;;;;5.85;5.35;;;;;;;6.24;100.00;98794.22;4905228;29;20096;-75
2024/01/08 01:57:02;;;;;;;5.63;5.07;;;;;;;6.15;100.00;98791.44;4905227;29;20032;-74
2024/01/08 01:59:28;;;;;;;6.05;5.40;;;;;;;6.01;100.00;98804.88;4887098;29;20381;-74
2024/01/08 02:01:56;;;;;;;5.65;5.10;;;;;;;5.92;100.00;98805.69;4902620;29;20099;-74
2024/01/08 02:04:24;;;;;;;5.60;5.07;;;;;;;5.86;100.00;98806.19;4900864;29;20040;-75
2024/01/08 02:06:51;;;;;;;5.75;5.07;;;;;;;5.79;100.00;98805.03;4907005;29;20059;-76
2024/01/08 02:09:16;;;;;;;4.95;4.55;;;;;;;5.75;100.00;98803.66;4904235;29;20079;-76
2024/01/08 02:11:43;;;;;;;4.45;4.15;;;;;;;5.74;100.00;98807.22;4906639;29;20543;-75
2024/01/08 02:14:10;;;;;;;4.32;4.03;;;;;;;5.71;100.00;98810.13;4901503;29;20036;-76
2024/01/08 02:16:35;;;;;;;4.32;4.03;;;;;;;5.74;100.00;98812.47;4907207;29;20035;-75
2024/01/08 02:19:01;;;;;;;4.10;3.80;;;;;;;5.73;100.00;98813.41;4907520;29;20040;-74
2024/01/08 02:21:27;;;;;;;4.60;4.30;;;;;;;5.79;100.00;98810.28;4908374;29;20397;-75
2024/01/08 02:23:53;;;;;;;5.00;4.32;;;;;;;5.79;100.00;98805.03;4904922;29;20032;-74
2024/01/08 02:26:19;;;;;;;4.50;4.10;;;;;;;5.81;100.00;98810.97;4906692;29;20031;-75
2024/01/08 02:28:45;;;;;;;4.55;4.25;;;;;;;5.80;100.00;98811.94;4904640;29;20052;-75
2024/01/08 02:31:10;;;;;;;4.72;4.40;;;;;;;5.81;100.00;98813.59;4906435;29;20085;-74
2024/01/08 02:33:36;;;;;;;4.30;4.00;;;;;;;5.83;100.00;98816.94;4900608;29;20124;-74
2024/01/08 02:36:01;;;;;;;4.63;4.22;;;;;;;5.83;100.00;98810.84;4901407;29;20505;-75
2024/01/08 02:38:26;;;;;;;4.88;4.47;;;;;;;5.84;100.00;98813.31;4904561;29;20028;-74
2024/01/08 02:40:52;;;;;;;6.38;4.70;;;;;;;5.84;100.00;98813.31;4900032;29;20032;-75
2024/01/08 02:43:17;;;;;;;4.65;4.25;;;;;;;5.88;100.00;98821.78;4904131;29;20034;-74
2024/01/08 02:45:42;;;;;;;5.28;4.78;;;;;;;5.84;100.00;98813.31;4904578;29;20570;-74
2024/01/08 02:48:08;;;;;;;5.13;4.63;;;;;;;5.80;100.00;98817.16;4903215;29;20034;-74
2024/01/08 02:50:34;;;;;;;6.75;4.45;;;;;;;5.78;100.00;98821.69;4905665;29;20043;-74
2024/01/08 02:52:59;;;;;;;4.82;4.43;;;;;;;5.77;100.00;98813.00;4903417;29;20119;-75
2024/01/08 02:55:25;;;;;;;5.47;5.00;;;;;;;5.77;100.00;98827.91;4904967;29;20046;-75
2024/01/08 02:57:50;;;;;;;4.30;4.00;;;;;;;5.75;100.00;98822.81;4901232;29;20032;-75
2024/01/08 03:00:16;;;;;;;5.13;4.63;;;;;;;5.78;100.00;98832.16;4905392;29;20115;-76
2024/01/08 03:02:41;;;;;;;4.40;4.00;;;;;;;5.78;100.00;98825.16;4903060;29;20146;-75
2024/01/08 03:05:07;;;;;;;4.30;3.80;;;;;;;5.79;100.00;98820.75;4902354;29;20564;-74
2024/01/08 03:07:33;;;;;;;4.03;3.72;;;;;;;5.80;100.00;98827.66;4902074;29;20028;-75
2024/01/08 03:09:59;;;;;;;4.40;4.00;;;;;;;5.80;100.00;98822.41;4903435;29;20060;-75
2024/01/08 03:12:25;;;;;;;4.03;3.72;;;;;;;5.77;100.00;98818.25;4905227;29;20040;-75
2024/01/08 03:14:52;;;;;;;4.63;4.32;;;;;;;5.76;100.00;98829.72;4905478;29;20035;-75
2024/01/08 03:17:18;;;;;;;4.90;4.50;;;;;;;5.76;100.00;98826.25;4884747;29;20032;-74
2024/01/08 03:19:43;;;;;;;4.95;4.40;;;;;;;5.75;100.00;98824.59;4905177;29;20055;-75
2024/01/08 03:22:09;;;;;;;5.25;4.30;;;;;;;5.76;100.00;98821.03;4903685;29;20343;-74
2024/01/08 03:24:37;;;;;;;4.70;4.30;;;;;;;5.74;100.00;98822.94;4907519;29;20349;-74
2024/01/08 03:27:03;;;;;;;5.00;4.50;;;;;;;5.70;100.00;98821.53;4903404;29;20036;-74
2024/01/08 03:29:29;;;;;;;4.72;4.38;;;;;;;5.64;100.00;98832.53;4904248;29;20131;-74
2024/01/08 03:31:54;;;;;;;5.13;4.72;;;;;;;5.64;100.00;98827.28;4905081;29;20119;-74
2024/01/08 03:34:20;;;;;;;4.95;4.55;;;;;;;5.67;100.00;98827.03;4902258;29;20028;-74
2024/01/08 03:36:48;;;;;;;5.00;4.60;;;;;;;5.68;100.00;98837.38;4900905;29;20032;-74
2024/01/08 03:39:15;;;;;;;4.63;4.32;;;;;;;5.65;100.00;98828.97;4905399;29;20111;-74
2024/01/08 03:41:41;;;;;;;5.32;4.90;;;;;;;5.67;100.00;98842.72;4902558;29;20037;-74
2024/01/08 03:44:08;;;;;;;5.38;4.55;;;;;;;5.66;100.00;98835.81;4903837;29;20039;-74
2024/01/08 03:46:34;;;;;;;5.10;4.68;;;;;;;5.67;100.00;98842.72;4904623;29;20044;-74
2024/01/08 03:48:59;;;;;;;5.60;5.10;;;;;;;5.70;100.00;98837.25;4903044;29;20131;-75
2024/01/08 03:51:25;;;;;;;5.13;4.63;;;;;;;5.73;100.00;98836.97;4902749;29;20036;-74
2024/01/08 03:53:50;;;;;;;5.00;4.60;;;;;;;5.73;100.00;98839.59;4901280;29;20043;-75
2024/01/08 03:56:16;;;;;;;5.00;4.60;;;;;;;5.66;100.00;98836.66;4904050;29;20041;-75
2024/01/08 03:58:41;;;;;;;4.38;4.07;;;;;;;5.66;100.00;98841.88;4903553;29;20055;-75
2024/01/08 04:01:07;;;;;;;4.85;4.32;;;;;;;5.65;100.00;98839.44;4902429;29;20035;-75
2024/01/08 04:03:32;;;;;;;4.80;4.45;;;;;;;5.63;100.00;98842.16;4903054;29;20032;-76
2024/01/08 04:05:58;;;;;;;4.65;4.30;;;;;;;5.60;100.00;98841.56;4904278;29;20064;-75
2024/01/08 04:08:23;;;;;;;4.43;4.03;;;;;;;5.59;100.00;98845.19;4905054;29;20488;-75
2024/01/08 04:10:48;;;;;;;4.30;4.00;;;;;;;5.58;100.00;98843.50;4901853;29;20039;-76
2024/01/08 04:13:14;;;;;;;4.45;3.90;;;;;;;5.58;100.00;98846.13;4903477;29;20067;-75
2024/01/08 04:15:39;;;;;;;4.63;4.05;;;;;;;5.60;100.00;98846.81;4900704;29;20458;-73
2024/01/08 04:18:05;;;;;;;4.22;3.92;;;;;;;5.61;100.00;98843.25;4905107;29;20104;-75
2024/01/08 04:20:30;;;;;;;4.40;4.10;;;;;;;5.59;100.00;98843.38;4900942;29;20028;-74
2024/01/08 04:22:56;;;;;;;3.80;3.50;;;;;;;5.59;100.00;98839.94;4902753;29;20063;-75
2024/01/08 04:25:21;;;;;;;5.22;4.45;;;;;;;5.56;100.00;98845.41;4904250;29;20039;-75
2024/01/08 04:27:48;;;;;;;5.97;4.22;;;;;;;5.56;100.00;98842.78;4901286;29;20027;-75
2024/01/08 04:30:14;;;;;;;4.57;4.28;;;;;;;5.55;100.00;98839.34;4886395;29;20450;-75
2024/01/08 04:32:40;;;;;;;4.40;4.10;;;;;;;5.58;100.00;98853.97;4899462;29;20092;-75
2024/01/08 04:35:06;;;;;;;4.65;4.25;;;;;;;5.56;100.00;98851.47;4901149;29;20120;-75
2024/01/08 04:37:31;;;;;;;4.68;4.38;;;;;;;5.52;100.00;98854.50;4904961;29;20040;-76
2024/01/08 04:39:57;;;;;;;4.32;4.03;;;;;;;5.53;100.00;98846.53;4901402;29;20173;-75
2024/01/08 04:42:22;;;;;;;4.38;4.07;;;;;;;5.55;100.00;98846.38;4903181;29;20042;-75
2024/01/08 04:44:48;;;;;;;4.65;4.25;;;;;;;5.54;100.00;98847.31;4903645;29;20513;-75
2024/01/08 04:47:13;;;;;;;4.05;3.70;;;;;;;5.52;100.00;98844.84;4900335;29;20060;-76
2024/01/08 04:49:39;;;;;;;3.90;3.60;;;;;;;5.52;100.00;98844.03;4902192;29;20025;-75
2024/01/08 04:52:05;;;;;;;4.07;3.78;;;;;;;5.50;100.00;98845.94;4899621;29;20045;-75
2024/01/08 04:54:30;;;;;;;3.75;3.45;;;;;;;5.46;100.00;98834.91;4901525;29;20054;-76
2024/01/08 04:56:56;;;;;;;4.32;3.92;;;;;;;5.47;100.00;98833.13;4905635;29;20044;-75
2024/01/08 04:59:23;;;;;;;3.50;3.30;;;;;;;5.48;100.00;98834.78;4900815;29;20092;-75
2024/01/08 05:01:50;;;;;;;3.50;3.30;;;;;;;5.46;100.00;98845.38;4903111;29;20024;-73
2024/01/08 05:04:17;;;;;;;3.60;3.30;;;;;;;5.45;100.00;98842.88;4904394;29;20040;-75
2024/01/08 05:06:44;;;;;;;3.53;3.30;;;;;;;5.47;100.00;98851.44;4900758;29;20041;-74
2024/01/08 05:09:09;;;;;;;3.78;3.47;;;;;;;5.47;100.00;98857.50;4902307;29;20032;-74
2024/01/08 05:11:35;;;;;;;3.88;3.45;;;;;;;5.46;100.00;98855.00;4898767;29;20405;-74
2024/01/08 05:14:01;;;;;;;3.47;3.17;;;;;;;5.43;100.00;98860.47;4899526;29;20152;-74
2024/01/08 05:16:26;;;;;;;3.97;3.67;;;;;;;5.41;100.00;98860.63;4904966;29;20456;-74
2024/01/08 05:18:52;;;;;;;3.80;3.47;;;;;;;5.44;100.00;98867.38;4903520;29;20387;-74
2024/01/08 05:21:17;;;;;;;3.70;3.38;;;;;;;5.41;100.00;98878.09;4900985;29;20024;-75
2024/01/08 05:23:43;;;;;;;4.20;3.90;;;;;;;5.39;100.00;98880.00;4901708;29;20401;-76
2024/01/08 05:26:08;;;;;;;4.50;4.15;;;;;;;5.40;100.00;98881.66;4903360;29;20494;-76
2024/01/08 05:28:33;;;;;;;4.10;3.80;;;;;;;5.41;100.00;98888.56;4899670;29;20040;-76
2024/01/08 05:30:59;;;;;;;3.95;3.65;;;;;;;5.42;100.00;98887.63;4905255;29;20477;-76
2024/01/08 05:33:27;;;;;;;4.18;3.88;;;;;;;5.48;100.00;98894.97;4904125;29;20441;-74
2024/01/08 05:35:53;;;;;;;4.93;4.53;;;;;;;5.53;100.00;98898.84;4904481;29;20496;-75
2024/01/08 05:38:18;;;;;;;6.22;4.45;;;;;;;5.61;100.00;98906.06;4905730;29;20024;-75
2024/01/08 05:40:44;;;;;;;4.15;3.85;;;;;;;5.68;100.00;98907.22;4903486;29;20151;-75
2024/01/08 05:43:09;;;;;;;4.28;3.97;;;;;;;5.73;100.00;98905.03;4898064;29;20115;-74
2024/01/08 05:45:35;;;;;;;4.30;4.00;;;;;;;5.78;100.00;98906.31;4896954;29;20048;-74
2024/01/08 05:48:00;;;;;;;4.35;4.00;;;;;;;5.82;100.00;98917.38;4899962;29;20048;-74
2024/01/08 05:50:27;;;;;;;4.22;3.92;;;;;;;5.80;100.00;98916.66;4905877;29;20044;-75
2024/01/08 05:52:54;;;;;;;4.65;4.35;;;;;;;5.76;100.00;98923.13;4905877;29;20045;-75
2024/01/08 05:55:20;;;;;;;4.90;4.50;;;;;;;5.70;100.00;98921.00;4904520;29;20451;-75
2024/01/08 05:57:46;;;;;;;4.75;4.43;;;;;;;5.66;100.00;98919.59;4901592;29;20036;-73
2024/01/08 06:00:12;;;;;;;5.22;4.85;;;;;;;5.68;100.00;98933.38;4904975;29;20165;-74
2024/01/08 06:02:37;;;;;;;6.07;4.53;;;;;;;5.72;100.00;98934.78;4903316;29;20048;-75
2024/01/08 06:05:03;;;;;;;4.80;4.40;;;;;;;5.70;100.00;98934.94;4907310;29;20096;-75
2024/01/08 06:07:28;;;;;;;4.80;4.43;;;;;;;5.74;100.00;98943.34;4904476;29;20119;-76
2024/01/08 06:09:54;;;;;;;4.60;4.30;;;;;;;5.79;100.00;98941.19;4906261;29;20489;-79
2024/01/08 06:12:19;;;;;;;5.20;4.80;;;;;;;5.84;100.00;98949.47;4902546;29;20536;-76
2024/01/08 06:14:44;;;;;;;6.07;5.57;;;;;;;5.78;100.00;98945.56;4901832;29;20683;-76
2024/01/08 06:17:11;;;;;;;5.85;5.35;;;;;;;5.85;100.00;98945.91;4902139;29;20770;-75
2024/01/08 06:19:37;;;;;;;5.47;5.07;;;;;;;5.85;100.00;98951.13;4902730;29;20040;-76
2024/01/08 06:22:03;;;;;;;6.03;5.53;;;;;;;5.93;100.00;98943.53;4902278;29;20036;-76
2024/01/08 06:24:28;;;;;;;5.63;5.18;;;;;;;5.96;100.00;98938.00;4900413;29;20036;-76
2024/01/08 06:26:53;;;;;;;5.32;4.93;;;;;;;5.96;100.00;98940.63;4899367;29;20132;-74
2024/01/08 06:29:19;;;;;;;5.63;5.00;;;;;;;6.00;100.00;98939.44;4903668;29;20063;-76
2024/01/08 06:31:44;;;;;;;6.00;5.50;;;;;;;6.02;100.00;98947.13;4898734;29;20462;-75
2024/01/08 06:34:10;;;;;;;6.32;5.80;;;;;;;6.05;100.00;98946.91;4901071;29;20037;-75
2024/01/08 06:36:38;;;;;;;6.60;5.22;;;;;;;6.07;100.00;98950.19;4888389;29;20067;-74
2024/01/08 06:39:04;;;;;;;6.03;5.53;;;;;;;6.05;100.00;98952.97;4902782;29;20033;-73
2024/01/08 06:41:29;;;;;;;5.80;5.32;;;;;;;6.03;100.00;98947.00;4902394;29;20083;-73
2024/01/08 06:43:55;;;;;;;6.22;5.63;;;;;;;6.02;100.00;98953.22;4902814;29;20087;-73
2024/01/08 06:46:20;;;;;;;5.90;5.50;;;;;;;6.08;100.00;98951.84;4904635;29;20222;-76
2024/01/08 06:48:45;;;;;;;6.43;5.85;;;;;;;6.08;100.00;98957.94;4904656;29;20127;-74
2024/01/08 06:51:11;;;;;;;6.30;5.78;;;;;;;5.95;100.00;98966.97;4903461;29;20040;-75
2024/01/08 06:53:37;;;;;;;6.80;6.20;;;;;;;5.82;100.00;98961.03;4886247;29;20092;-74
2024/01/08 06:56:04;;;;;;;6.40;5.90;;;;;;;5.72;100.00;98972.25;4904983;29;20076;-74
2024/01/08 06:58:29;;;;;;;6.00;5.50;;;;;;;5.68;100.00;98964.78;4902430;29;20048;-73
2024/01/08 07:00:55;;;;;;;6.15;5.65;;;;;;;5.73;100.00;98978.34;4907303;29;20385;-74
2024/01/08 07:03:20;;;;;;;6.57;6.07;;;;;;;5.71;100.00;98975.03;4902105;29;20389;-76
2024/01/08 07:05:47;;;;;;;6.80;6.28;;;;;;;5.72;100.00;98974.03;4903158;29;20089;-74
2024/01/08 07:08:12;;;;;;;6.50;6.00;;;;;;;5.75;100.00;98976.44;4904016;29;20063;-74
2024/01/08 07:10:38;;;;;;;7.18;6.57;;;;;;;5.72;100.00;98981.91;4900718;29;20096;-75
2024/01/08 07:13:03;;;;;;;7.00;6.40;;;;;;;5.77;100.00;98985.00;4903346;29;20047;-74
2024/01/08 07:15:45;;;;;;;6.57;6.07;;;;;;;5.76;100.00;98992.03;4904373;29;20111;-74
2024/01/08 07:18:11;;;;;;;6.55;6.05;;;;;;;5.71;100.00;98990.75;4905759;29;20044;-74
2024/01/08 07:20:37;;;;;;;7.13;6.63;;;;;;;5.79;100.00;98993.53;4902550;29;20385;-75
2024/01/08 07:23:08;;;;;;;7.35;6.75;;;;;;;5.81;100.00;99002.09;4901091;29;20470;-73
2024/01/08 07:25:41;;;;;;;7.65;6.90;;;;;;;5.76;100.00;98989.41;4903266;29;20059;-75
2024/01/08 07:28:11;;;;;;;6.50;6.00;;;;;;;5.85;100.00;98998.25;4902123;29;20048;-75
2024/01/08 07:30:37;;;;;;;7.00;6.35;;;;;;;5.87;100.00;98996.41;4904833;29;20389;-75
2024/01/08 07:33:03;;;;;;;7.82;6.60;;;;;;;5.91;100.00;98997.78;4903636;29;20044;-75
2024/01/08 07:35:28;;;;;;;7.93;7.18;;;;;;;5.98;100.00;98996.34;4902330;29;20040;-74
2024/01/08 07:37:57;;;;;;;7.05;6.45;;;;;;;6.00;100.00;98991.81;4904317;29;20182;-73
2024/01/08 07:40:26;;;;;;;7.40;6.80;;;;;;;5.92;100.00;98999.47;4897126;29;20088;-74
2024/01/08 07:42:53;;;;;;;7.57;6.80;;;;;;;5.93;100.00;98995.88;4897538;29;20334;-74
2024/01/08 07:45:19;;;;;;;8.18;7.38;;;;;;;5.92;100.00;99012.56;4905291;29;20317;-75
2024/01/08 07:47:44;;;;;;;8.30;7.60;;;;;;;5.98;100.00;99009.44;4902913;29;20123;-75
2024/01/08 07:50:10;;;;;;;8.32;7.50;;;;;;;5.88;100.00;99013.78;4904513;29;20047;-74
2024/01/08 07:52:36;;;;;;;8.70;7.90;;;;;;;5.86;100.00;99014.81;4903029;29;20083;-75
2024/01/08 07:55:03;;;;;;;8.60;7.90;;;;;;;5.95;100.00;99014.91;4899046;29;20032;-76
2024/01/08 07:57:28;;;;;;;9.60;8.63;;;;;;;5.94;100.00;99018.50;4901493;29;20108;-75
2024/01/08 07:59:54;;;;;;;8.73;8.02;;;;;;;5.99;100.00;99016.34;4903563;29;20036;-75
2024/01/08 08:02:19;;;;;;;9.02;8.13;;;;;;;6.04;100.00;99015.94;4896389;29;20512;-75
2024/01/08 08:04:45;;;;;;;8.63;7.93;;;;;;;6.09;100.00;99026.88;4904318;29;20041;-75
2024/01/08 08:07:10;;;;;;;9.15;8.35;;;;;;;6.13;100.00;99030.88;4904650;29;20035;-76
2024/01/08 08:09:35;;;;;;;9.32;8.52;;;;;;;6.13;100.00;99029.09;4901870;29;20073;-75
2024/01/08 08:12:01;;;;;;;9.05;8.35;;;;;;;6.09;100.00;99038.19;4903182;29;20051;-75
2024/01/08 08:14:26;;;;;;;8.80;8.02;;;;;;;6.06;100.00;99046.31;4903390;29;20059;-75
2024/01/08 08:16:53;;;;;;;8.40;7.70;;;;;;;6.01;100.00;99045.81;4900528;29;20422;-74
2024/01/08 08:19:18;;;;;;;9.10;8.20;;;;;;;6.07;100.00;99050.56;4887615;29;20484;-75
2024/01/08 08:21:44;;;;;;;8.65;7.78;;;;;;;6.11;100.00;99054.63;4901245;29;20070;-74
2024/01/08 08:24:09;;;;;;;8.65;7.72;;;;;;;6.08;100.00;99057.47;4905094;29;20123;-74
2024/01/08 08:26:35;;;;;;;8.20;7.47;;;;;;;6.03;100.00;99067.50;4903079;29;20044;-77
2024/01/08 08:29:00;;;;;;;7.93;7.32;;;;;;;6.04;100.00;99073.56;4901997;29;20063;-75
2024/01/08 08:31:26;;;;;;;8.75;7.95;;;;;;;6.10;100.00;99071.28;4904043;29;20032;-76
2024/01/08 08:33:52;;;;;;;8.57;7.78;;;;;;;6.18;100.00;99077.69;4902508;29;20036;-75
2024/01/08 08:36:17;;;;;;;8.75;7.80;;;;;;;6.18;100.00;99081.94;4903974;29;20115;-73
2024/01/08 08:38:42;;;;;;;9.15;8.45;;;;;;;6.20;100.00;99081.00;4902586;29;20037;-77
2024/01/08 08:41:08;;;;;;;8.75;8.05;;;;;;;6.21;100.00;99082.66;4885747;29;20028;-74
2024/01/08 08:43:34;;;;;;;8.80;8.10;;;;;;;6.23;100.00;99091.22;4903504;29;20348;-75
2024/01/08 08:45:59;;;;;;;9.02;8.23;;;;;;;6.23;100.00;99094.69;4903812;29;20500;-75
2024/01/08 08:48:25;;;;;;;9.20;8.25;;;;;;;6.22;100.00;99090.41;4898742;29;20397;-75
2024/01/08 08:50:50;;;;;;;9.00;8.23;;;;;;;6.22;100.00;99100.03;4903778;29;20029;-74
2024/01/08 08:53:16;;;;;;;9.55;8.65;;;;;;;6.23;100.00;99104.34;4906084;29;20072;-75
2024/01/08 08:55:42;;;;;;;9.32;8.52;;;;;;;6.26;100.00;99101.44;4903607;29;20123;-74
2024/01/08 08:58:09;;;;;;;9.35;8.25;;;;;;;6.26;100.00;99109.31;4899694;29;20496;-75
2024/01/08 09:00:37;;;;;;;9.68;8.65;;;;;;;6.27;100.00;99113.59;4884318;29;20059;-76
2024/01/08 09:03:03;;;;;;;8.75;8.02;;;;;;;6.27;100.00;99114.44;4902636;29;20036;-75
2024/01/08 09:05:32;;;;;;;9.52;8.63;;;;;;;6.28;100.00;99120.50;4904630;29;20040;-75
2024/01/08 09:07:57;;;;;;;9.02;8.13;;;;;;;6.29;100.00;99116.94;4904513;29;20048;-75
2024/01/08 09:10:23;;;;;;;9.82;8.93;;;;;;;6.26;100.00;99115.38;4906119;29;20430;-75
2024/01/08 09:12:48;;;;;;;9.75;8.85;;;;;;;6.24;100.00;99119.09;4908754;29;20032;-75
2024/01/08 09:15:14;;;;;;;9.32;8.23;;;;;;;6.23;100.00;99125.28;4905775;29;20115;-75
2024/01/08 09:17:40;;;;;;;9.35;8.45;;;;;;;6.23;100.00;99133.16;4903025;29;20490;-76
2024/01/08 09:20:09;;;;;;;11.88;8.85;;;;;;;6.14;100.00;99132.09;4906193;29;20040;-76
2024/01/08 09:22:35;;;;;;;9.45;8.57;;;;;;;6.08;100.00;99132.59;4904522;29;20028;-75
2024/01/08 09:25:00;;;;;;;9.88;8.95;;;;;;;6.01;100.00;99134.88;4906941;29;20093;-76
2024/01/08 09:27:27;;;;;;;10.00;8.15;;;;;;;5.98;100.00;99145.63;4905348;29;20031;-75
2024/01/08 09:29:52;;;;;;;8.77;7.97;;;;;;;5.95;100.00;99145.84;4906385;29;20095;-74
2024/01/08 09:32:22;;;;;;;8.80;7.97;;;;;;;5.93;100.00;99147.78;4912865;23;20064;-77
2024/01/08 09:34:47;;;;;;;9.68;8.88;;;;;;;5.93;100.00;99147.78;4936904;29;20050;-75
2024/01/08 09:37:13;;;;;;;11.90;9.50;;;;;;;5.98;100.00;99148.22;4976052;28;20081;-77
2024/01/08 09:39:39;;;;;;;9.40;8.60;;;;;;;6.05;100.00;99146.78;4969015;28;20502;-77
2024/01/08 09:42:09;;;;;;;9.95;9.05;;;;;;;6.01;100.00;99145.34;4975884;28;20092;-77
2024/01/08 09:44:37;;;;;;;9.82;8.98;;;;;;;6.06;100.00;99153.69;4940548;28;20882;-78
2024/01/08 09:47:07;;;;;;;9.82;9.02;;;;;;;6.13;100.00;99156.63;4980662;28;20364;-77
2024/01/08 09:49:34;;;;;;;10.17;9.20;;;;;;;6.16;100.00;99153.78;4970717;28;20026;-78
2024/01/08 09:52:05;;;;;;;10.88;9.82;;;;;;;6.18;100.00;99162.34;4970232;28;20030;-79
2024/01/08 09:54:33;;;;;;;8.88;8.18;;;;;;;6.22;100.00;99168.16;4981886;28;20050;-78
2024/01/08 09:56:58;;;;;;;9.15;8.35;;;;;;;6.14;100.00;99167.00;4967994;28;20041;-79
2024/01/08 09:59:27;;;;;;;9.82;8.85;;;;;;;6.11;100.00;99162.00;4981724;28;20031;-79
2024/01/08 10:02:01;;;;;;;10.18;9.27;;;;;;;6.16;100.00;99159.00;4967490;28;20058;-79
2024/01/08 10:04:29;;;;;;;10.63;9.73;;;;;;;6.20;100.00;99176.13;4963678;28;20043;-78
2024/01/08 10:07:08;;;;;;;9.90;9.07;;;;;;;6.31;100.00;99173.47;4952366;28;20049;-79
2024/01/08 10:09:40;;;;;;;12.45;11.05;;;;;;;6.40;100.00;99177.16;4969076;28;20031;-76
2024/01/08 10:12:08;;;;;;;14.55;12.82;;;;;;;6.47;100.00;99178.31;4983908;28;20043;-77
2024/01/08 10:14:33;;;;;;;15.38;12.68;;;;;;;6.54;100.00;99179.44;4965224;28;20039;-75
2024/01/08 10:16:59;;;;;;;12.68;11.38;;;;;;;6.55;100.00;99171.47;4951586;28;20027;-77
2024/01/08 10:19:25;;;;;;;11.43;10.35;;;;;;;6.57;100.00;99176.59;4978735;28;20495;-79
2024/01/08 10:22:11;;;;;;;10.63;9.60;;;;;;;6.62;100.00;99171.78;4961495;28;20515;-78
2024/01/08 10:24:38;;;;;;;9.40;8.50;;;;;;;6.59;100.00;99172.06;4981524;28;20022;-79
2024/01/08 10:27:06;;;;;;;9.50;8.48;;;;;;;6.53;100.00;99167.31;4979400;28;20125;-76
2024/01/08 10:29:31;;;;;;;9.35;8.05;;;;;;;6.48;100.00;99174.75;4954165;28;20049;-77
2024/01/08 10:32:04;;;;;;;9.55;8.60;;;;;;;6.52;100.00;99184.00;4963106;28;20027;-79
2024/01/08 10:34:30;;;;;;;9.38;8.57;;;;;;;6.49;100.00;99166.72;4946040;29;20122;-78
2024/01/08 10:36:57;;;;;;;9.25;8.45;;;;;;;6.49;100.00;99179.00;4953043;29;20537;-78
2024/01/08 10:39:25;;;;;;;10.05;9.18;;;;;;;6.50;100.00;99180.66;4954826;28;20038;-78
2024/01/08 10:42:00;;;;;;;9.48;8.57;;;;;;;6.54;100.00;99174.19;4953708;28;20133;-77
2024/01/08 10:44:25;;;;;;;9.60;8.80;;;;;;;6.45;100.00;99177.59;4945374;29;20023;-78
2024/01/08 10:46:57;;;;;;;9.70;8.55;;;;;;;6.43;100.00;99179.50;4953633;28;20102;-78
2024/01/08 10:49:31;;;;;;;10.48;9.57;;;;;;;6.43;100.00;99179.50;4950012;28;20031;-78
2024/01/08 10:52:00;;;;;;;10.18;9.18;;;;;;;6.46;100.00;99176.66;4951495;29;20043;-78
2024/01/08 10:54:39;;;;;;;10.45;9.52;;;;;;;6.51;100.00;99182.34;4953428;29;20027;-78
2024/01/08 10:57:10;;;;;;;9.95;9.00;;;;;;;6.53;100.00;99167.31;4952221;28;20035;-77
2024/01/08 10:59:38;;;;;;;9.60;8.70;;;;;;;6.60;100.00;99181.56;4952854;28;20123;-77
2024/01/08 11:02:05;;;;;;;9.30;8.60;;;;;;;6.67;100.00;99172.25;4954176;28;20023;-77
2024/01/08 11:04:31;;;;;;;9.52;8.63;;;;;;;6.63;100.00;99173.47;4953177;28;20039;-78
2024/01/08 11:06:59;;;;;;;9.15;8.35;;;;;;;6.71;100.00;99176.28;4937487;28;20081;-78
2024/01/08 11:09:26;;;;;;;9.18;8.15;;;;;;;6.78;100.00;99177.41;4937106;29;20086;-78
2024/01/08 11:11:52;;;;;;;9.40;8.07;;;;;;;6.67;100.00;99176.66;4949045;29;20035;-78
2024/01/08 11:14:17;;;;;;;8.88;8.07;;;;;;;6.58;100.00;99180.88;4953754;29;20098;-78
2024/01/08 11:16:44;;;;;;;8.35;7.65;;;;;;;6.73;100.00;99176.97;4950334;28;20392;-76
2024/01/08 11:19:19;;;;;;;8.48;7.55;;;;;;;6.62;100.00;99177.03;4953014;28;20039;-76
2024/01/08 11:21:47;;;;;;;8.30;7.60;;;;;;;6.64;100.00;99164.66;4953557;28;20100;-77
2024/01/08 11:24:13;;;;;;;9.55;7.55;;;;;;;6.58;100.00;99170.38;4953464;28;20075;-78
2024/01/08 11:26:51;;;;;;;8.10;7.40;;;;;;;6.65;100.00;99170.72;4953324;28;20067;-77