Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:18;;;;;;;11.77;7.25;;;10.70;69.40;;;;;;4970683;28;20277;-63
2022/03/14 00:04:48;;;;;;;11.93;10.02;;;10.70;72.10;;;;;;4971859;28;20254;-63
2022/03/14 00:07:16;;;;;;;8.98;8.07;;;10.70;67.80;;;;;;4971174;28;20289;-63
2022/03/14 00:09:43;;;;;;;9.57;8.57;;;10.60;68.20;;;;;;4972380;28;20285;-63
2022/03/14 00:12:25;;;;;;;8.27;7.47;;;10.60;68.80;;;;;;4971625;28;20358;-63
2022/03/14 00:14:54;;;;;;;10.02;9.02;;;10.60;68.90;;;;;;4965573;28;20230;-63
2022/03/14 00:17:23;;;;;;;8.68;7.88;;;10.70;68.00;;;;;;4965977;28;20751;-62
2022/03/14 00:19:51;;;;;;;10.93;9.45;;;10.80;70.30;;;;;;4969806;28;20233;-63
2022/03/14 00:22:20;;;;;;;10.43;8.77;;;10.90;68.30;;;;;;4965415;28;20321;-63
2022/03/14 00:24:48;;;;;;;9.15;8.10;;;11.00;68.90;;;;;;4967328;28;20281;-63
2022/03/14 00:27:17;;;;;;;7.97;7.18;;;11.00;67.50;;;;;;4976177;28;20318;-63
2022/03/14 00:29:45;;;;;;;12.23;7.90;;;11.00;72.00;;;;;;4972059;28;20286;-63
2022/03/14 00:32:13;;;;;;;9.25;8.35;;;11.00;68.50;;;;;;4971412;28;20306;-63
2022/03/14 00:34:41;;;;;;;9.80;8.63;;;11.10;68.70;;;;;;4974473;28;20282;-63
2022/03/14 00:37:09;;;;;;;10.23;8.65;;;11.00;66.10;;;;;;4975626;28;20736;-63
2022/03/14 00:39:37;;;;;;;9.77;8.80;;;10.90;66.20;;;;;;4975446;28;20241;-63
2022/03/14 00:42:05;;;;;;;9.27;8.32;;;10.80;66.90;;;;;;4975558;28;20322;-63
2022/03/14 00:44:34;;;;;;;9.00;8.10;;;10.70;66.10;;;;;;4975296;28;20627;-63
2022/03/14 00:47:02;;;;;;;10.63;6.50;;;10.70;67.10;;;;;;4975129;28;20230;-63
2022/03/14 00:49:30;;;;;;;8.82;8.00;;;10.80;72.90;;;;;;4979860;28;20664;-63
2022/03/14 00:51:58;;;;;;;8.15;7.35;;;10.90;71.60;;;;;;4974410;28;20305;-64
2022/03/14 00:54:26;;;;;;;9.50;8.35;;;11.10;73.40;;;;;;4975315;28;20289;-62
2022/03/14 00:56:54;;;;;;;7.50;6.75;;;11.20;70.90;;;;;;4975413;28;20895;-62
2022/03/14 00:59:24;;;;;;;6.80;6.25;;;11.30;72.90;;;;;;4975062;28;20214;-62
2022/03/14 01:01:53;;;;;;;7.93;7.15;;;11.50;72.80;;;;;;4975048;28;20799;-61
2022/03/14 01:04:21;;;;;;;9.32;6.85;;;11.50;71.90;;;;;;4974850;28;20231;-61
2022/03/14 01:06:50;;;;;;;9.75;8.40;;;11.60;70.40;;;;;;4974788;28;20286;-62
2022/03/14 01:09:17;;;;;;;7.93;7.13;;;11.60;71.40;;;;;;4974995;28;20626;-61
2022/03/14 01:11:46;;;;;;;8.65;7.47;;;11.50;71.30;;;;;;4974649;28;20313;-62
2022/03/14 01:14:14;;;;;;;7.30;6.60;;;11.50;71.70;;;;;;4974661;28;20285;-62
2022/03/14 01:16:42;;;;;;;7.53;6.72;;;11.50;72.60;;;;;;4974900;28;20249;-62
2022/03/14 01:19:11;;;;;;;7.95;7.15;;;11.60;71.20;;;;;;4976049;28;20401;-61
2022/03/14 01:21:39;;;;;;;11.25;7.75;;;11.70;70.50;;;;;;4974623;28;20746;-63
2022/03/14 01:24:07;;;;;;;8.40;7.60;;;11.50;68.10;;;;;;4974365;28;20306;-62
2022/03/14 01:26:35;;;;;;;7.75;6.95;;;11.40;72.40;;;;;;4974684;28;20294;-62
2022/03/14 01:29:03;;;;;;;12.20;7.13;;;11.30;73.80;;;;;;4974614;28;20207;-63
2022/03/14 01:31:32;;;;;;;6.50;5.90;;;11.20;72.50;;;;;;4973852;28;20786;-62
2022/03/14 01:34:00;;;;;;;7.65;6.72;;;11.30;72.00;;;;;;4973877;28;20199;-62
2022/03/14 01:36:30;;;;;;;8.70;7.80;;;11.30;71.80;;;;;;4974335;28;20335;-63
2022/03/14 01:38:59;;;;;;;9.52;7.20;;;11.30;73.60;;;;;;4974265;28;20203;-62
2022/03/14 01:41:28;;;;;;;7.45;6.63;;;11.20;73.60;;;;;;4974667;28;20269;-63
2022/03/14 01:43:57;;;;;;;7.35;6.65;;;11.30;73.10;;;;;;4974106;28;20265;-63
2022/03/14 01:46:25;;;;;;;7.40;6.63;;;11.10;70.70;;;;;;4973580;28;20297;-62
2022/03/14 01:48:53;;;;;;;8.18;7.45;;;11.00;72.90;;;;;;4974050;28;20199;-62
2022/03/14 01:51:22;;;;;;;7.75;6.97;;;10.80;74.00;;;;;;4974232;28;20701;-62
2022/03/14 01:53:51;;;;;;;8.80;8.00;;;10.80;71.80;;;;;;4973777;28;20278;-63
2022/03/14 01:56:20;;;;;;;9.35;8.35;;;10.60;69.00;;;;;;4974066;28;20646;-63
2022/03/14 01:58:48;;;;;;;9.98;8.50;;;10.50;70.20;;;;;;4967412;28;20230;-61
2022/03/14 02:01:16;;;;;;;11.98;9.15;;;10.50;74.50;;;;;;4967759;28;20242;-62
2022/03/14 02:03:44;;;;;;;11.35;9.57;;;10.50;74.50;;;;;;4971163;28;20205;-62
2022/03/14 02:06:12;;;;;;;10.88;9.80;;;10.50;73.90;;;;;;4973460;28;20242;-63
2022/03/14 02:08:41;;;;;;;12.10;10.18;;;10.50;74.90;;;;;;4967495;28;20199;-62
2022/03/14 02:11:10;;;;;;;11.18;9.77;;;10.50;76.20;;;;;;4972231;28;20305;-63
2022/03/14 02:13:38;;;;;;;13.25;9.73;;;10.50;75.90;;;;;;4973508;28;20237;-62
2022/03/14 02:16:06;;;;;;;14.68;10.13;;;10.60;78.00;;;;;;4973856;28;20230;-63
2022/03/14 02:18:34;;;;;;;11.68;10.52;;;10.70;78.70;;;;;;4973526;28;20203;-62
2022/03/14 02:21:04;;;;;;;12.52;10.93;;;10.60;77.30;;;;;;4973453;28;20230;-63
2022/03/14 02:23:32;;;;;;;11.75;10.50;;;10.70;78.70;;;;;;4973155;28;20227;-63
2022/03/14 02:25:59;;;;;;;10.90;9.80;;;10.80;80.00;;;;;;4973734;28;20260;-63
2022/03/14 02:28:27;;;;;;;12.23;10.98;;;10.80;78.90;;;;;;4973561;28;20225;-63
2022/03/14 02:30:55;;;;;;;13.52;10.75;;;10.70;80.80;;;;;;4973520;28;20719;-63
2022/03/14 02:33:23;;;;;;;12.68;10.68;;;10.80;80.70;;;;;;4972656;28;20195;-63
2022/03/14 02:35:51;;;;;;;12.63;11.35;;;10.70;81.30;;;;;;4977322;28;20294;-63
2022/03/14 02:38:20;;;;;;;14.35;10.88;;;10.80;79.90;;;;;;4973180;28;20290;-63
2022/03/14 02:40:49;;;;;;;12.02;10.73;;;10.70;78.70;;;;;;4973352;28;20309;-62
2022/03/14 02:43:24;;;;;;;12.88;11.55;;;10.60;82.00;;;;;;4972442;28;20230;-62
2022/03/14 02:45:53;;;;;;;13.95;12.45;;;10.60;81.10;;;;;;4973661;28;20273;-63
2022/03/14 02:48:23;;;;;;;16.48;11.85;;;10.50;84.50;;;;;;4972936;28;20198;-62
2022/03/14 02:50:53;;;;;;;12.15;10.95;;;10.30;93.90;;;;;;4972954;28;20249;-62
2022/03/14 02:53:23;;;;;;;11.15;10.10;;;10.20;98.70;;;;;;4972208;28;20632;-62
2022/03/14 02:55:51;;;;;;;11.98;10.77;;;10.10;99.90;;;;;;4973133;28;20282;-63
2022/03/14 02:58:19;;;;;;;9.95;8.98;;;10.10;99.90;;;;;;4972707;28;20302;-62
2022/03/14 03:00:46;;;;;;;11.45;10.23;;;10.00;99.90;;;;;;4972950;28;20907;-62
2022/03/14 03:03:15;;;;;;;10.82;9.40;;;10.00;99.90;;;;;;4972202;28;20228;-62
2022/03/14 03:05:43;;;;;;;12.77;10.05;;;9.90;99.90;;;;;;4973028;28;20862;-63
2022/03/14 03:08:12;;;;;;;10.68;9.68;;;9.90;99.90;;;;;;4972834;28;20207;-62
2022/03/14 03:10:42;;;;;;;9.93;8.95;;;9.90;99.90;;;;;;4972901;28;20646;-62
2022/03/14 03:13:11;;;;;;;8.85;7.97;;;9.80;99.90;;;;;;4972260;28;20303;-62
2022/03/14 03:15:39;;;;;;;8.90;8.00;;;9.80;99.90;;;;;;4971317;28;20261;-61
2022/03/14 03:18:08;;;;;;;9.50;8.60;;;9.70;99.90;;;;;;4972455;28;20298;-62
2022/03/14 03:20:36;;;;;;;8.55;7.72;;;9.60;99.90;;;;;;4971854;28;20278;-62
2022/03/14 03:23:05;;;;;;;8.50;7.75;;;9.60;99.90;;;;;;4973046;28;20246;-62
2022/03/14 03:25:33;;;;;;;8.90;8.00;;;9.40;99.90;;;;;;4972814;28;20246;-62
2022/03/14 03:28:02;;;;;;;8.20;7.47;;;9.30;99.90;;;;;;4972520;28;20338;-62
2022/03/14 03:30:30;;;;;;;7.88;7.07;;;9.30;99.90;;;;;;4972183;28;20261;-63
2022/03/14 03:32:58;;;;;;;7.97;7.28;;;9.30;99.90;;;;;;4972104;28;20238;-62
2022/03/14 03:35:25;;;;;;;8.15;7.40;;;9.30;99.90;;;;;;4975500;28;20293;-62
2022/03/14 03:37:53;;;;;;;8.02;7.32;;;9.20;99.90;;;;;;4972423;28;20317;-63
2022/03/14 03:40:21;;;;;;;8.63;7.85;;;9.20;99.90;;;;;;4971850;28;20234;-63
2022/03/14 03:42:49;;;;;;;8.55;7.75;;;9.20;99.90;;;;;;4972265;28;20266;-63
2022/03/14 03:45:18;;;;;;;9.15;7.43;;;9.10;99.90;;;;;;4971962;28;20611;-63
2022/03/14 03:47:46;;;;;;;8.23;7.30;;;9.00;99.90;;;;;;4972270;28;20210;-62
2022/03/14 03:50:14;;;;;;;8.48;7.53;;;9.10;99.90;;;;;;4971467;28;20759;-62
2022/03/14 03:52:42;;;;;;;7.72;7.03;;;9.00;99.90;;;;;;4972149;28;20263;-62
2022/03/14 03:55:10;;;;;;;7.70;7.00;;;9.00;99.90;;;;;;4971727;28;20660;-62
2022/03/14 03:57:39;;;;;;;9.95;8.95;;;9.10;99.90;;;;;;4972099;28;20210;-62
2022/03/14 04:00:09;;;;;;;8.32;7.45;;;9.00;99.90;;;;;;4971660;28;20226;-63
2022/03/14 04:02:39;;;;;;;8.30;7.50;;;8.90;99.90;;;;;;4971445;28;20673;-62
2022/03/14 04:05:09;;;;;;;9.88;8.90;;;8.80;99.90;;;;;;4972056;28;20234;-63
2022/03/14 04:07:37;;;;;;;9.82;8.82;;;8.80;99.90;;;;;;4965883;28;20293;-62
2022/03/14 04:10:06;;;;;;;9.52;8.63;;;8.90;99.90;;;;;;4969232;28;20289;-62
2022/03/14 04:12:33;;;;;;;8.95;8.15;;;8.90;99.90;;;;;;4969986;28;20273;-63
2022/03/14 04:15:09;;;;;;;9.38;8.50;;;8.90;99.90;;;;;;4975882;28;20580;-62
2022/03/14 04:17:38;;;;;;;10.50;9.50;;;8.90;99.90;;;;;;4976100;28;20834;-62
2022/03/14 04:20:08;;;;;;;9.88;8.98;;;9.00;99.90;;;;;;4975341;28;20293;-62
2022/03/14 04:22:37;;;;;;;9.93;8.93;;;8.90;99.90;;;;;;4975458;28;20618;-61
2022/03/14 04:25:07;;;;;;;14.65;9.45;;;9.00;99.90;;;;;;4975656;28;20262;-62
2022/03/14 04:27:35;;;;;;;9.80;8.85;;;9.00;99.90;;;;;;4975774;28;20664;-62
2022/03/14 04:30:03;;;;;;;10.23;9.35;;;9.10;99.90;;;;;;4975945;28;20207;-63
2022/03/14 04:32:31;;;;;;;10.93;9.98;;;9.10;99.90;;;;;;4975443;28;20223;-62
2022/03/14 04:35:00;;;;;;;11.32;9.65;;;9.20;99.90;;;;;;4974965;28;20285;-62
2022/03/14 04:37:28;;;;;;;10.23;9.32;;;9.20;99.90;;;;;;4975848;28;20203;-63
2022/03/14 04:39:56;;;;;;;10.50;9.55;;;9.10;99.90;;;;;;4975100;28;20213;-62
2022/03/14 04:42:24;;;;;;;11.98;10.73;;;9.10;99.90;;;;;;4974929;28;20222;-62
2022/03/14 04:44:54;;;;;;;11.55;10.43;;;9.00;99.90;;;;;;4975459;28;20285;-62
2022/03/14 04:47:21;;;;;;;12.68;11.38;;;9.00;99.90;;;;;;4975576;28;20620;-62
2022/03/14 04:49:49;;;;;;;13.98;12.68;;;8.90;99.90;;;;;;4975252;28;20226;-62
2022/03/14 04:52:18;;;;;;;14.27;12.88;;;8.90;99.90;;;;;;4974424;28;20675;-62
2022/03/14 04:54:46;;;;;;;12.05;10.85;;;9.00;99.90;;;;;;4975434;28;20230;-62
2022/03/14 04:57:14;;;;;;;11.13;10.00;;;9.10;99.90;;;;;;4975401;28;20306;-62
2022/03/14 04:59:43;;;;;;;11.77;10.68;;;9.20;99.90;;;;;;4975024;28;20281;-62
2022/03/14 05:02:10;;;;;;;10.57;9.63;;;9.30;99.90;;;;;;4972020;28;20257;-62
2022/03/14 05:04:38;;;;;;;9.85;8.57;;;9.40;99.90;;;;;;4978157;28;20203;-62
2022/03/14 05:07:07;;;;;;;10.10;9.10;;;9.50;99.90;;;;;;4974991;28;20219;-62
2022/03/14 05:09:36;;;;;;;8.85;7.95;;;9.50;99.90;;;;;;4974802;28;20286;-61
2022/03/14 05:12:05;;;;;;;8.32;7.63;;;9.30;99.90;;;;;;4974573;28;20233;-62
2022/03/14 05:14:33;;;;;;;9.82;8.45;;;9.20;99.90;;;;;;4975080;28;20293;-62
2022/03/14 05:17:01;;;;;;;7.63;7.03;;;9.20;99.90;;;;;;4974743;28;20286;-62
2022/03/14 05:19:28;;;;;;;8.23;7.53;;;9.10;99.90;;;;;;4974912;28;20211;-62
2022/03/14 05:21:56;;;;;;;10.32;7.40;;;9.00;99.90;;;;;;4973573;28;20235;-61
2022/03/14 05:24:24;;;;;;;7.00;6.50;;;9.00;99.90;;;;;;4974933;28;20238;-62
2022/03/14 05:26:54;;;;;;;7.57;6.78;;;8.80;99.90;;;;;;4974471;28;20293;-61
2022/03/14 05:29:22;;;;;;;7.78;7.07;;;8.70;99.90;;;;;;4973855;28;20298;-63
2022/03/14 05:31:50;;;;;;;7.28;6.72;;;8.70;99.90;;;;;;4964146;28;20222;-61
2022/03/14 05:34:19;;;;;;;7.65;6.85;;;8.60;99.90;;;;;;4968841;28;20238;-62
2022/03/14 05:36:46;;;;;;;7.95;7.35;;;8.50;99.90;;;;;;4972265;28;20289;-62
2022/03/14 05:39:14;;;;;;;10.35;7.35;;;8.40;99.90;;;;;;4969317;28;20638;-62
2022/03/14 05:41:42;;;;;;;8.25;7.38;;;8.40;99.90;;;;;;4968926;28;20242;-63
2022/03/14 05:44:11;;;;;;;7.47;6.60;;;8.40;99.90;;;;;;4969033;28;20341;-63
2022/03/14 05:46:39;;;;;;;9.63;8.02;;;8.30;99.90;;;;;;4968835;28;20195;-63
2022/03/14 05:49:07;;;;;;;7.70;7.00;;;8.20;99.90;;;;;;4968706;28;20238;-62
2022/03/14 05:51:37;;;;;;;8.48;7.22;;;8.20;99.90;;;;;;4969084;28;20766;-64
2022/03/14 05:54:05;;;;;;;11.13;6.95;;;8.10;99.90;;;;;;4968931;28;20246;-65
2022/03/14 05:56:33;;;;;;;8.48;7.68;;;8.10;99.90;;;;;;4969281;28;20230;-64
2022/03/14 05:59:01;;;;;;;7.85;7.05;;;8.10;99.90;;;;;;4973859;28;20422;-62
2022/03/14 06:01:31;;;;;;;7.90;6.85;;;8.10;99.90;;;;;;4967855;28;20281;-64
2022/03/14 06:03:58;;;;;;;10.13;7.18;;;8.10;99.90;;;;;;4971145;28;20241;-63
2022/03/14 06:06:26;;;;;;;7.72;7.13;;;8.10;99.90;;;;;;4969650;28;20738;-63
2022/03/14 06:08:54;;;;;;;8.43;7.32;;;8.10;99.90;;;;;;4968623;28;20210;-61
2022/03/14 06:11:23;;;;;;;7.32;6.63;;;8.10;99.90;;;;;;4968491;28;20234;-62
2022/03/14 06:13:51;;;;;;;6.72;6.13;;;8.10;99.90;;;;;;4968294;28;20286;-62
2022/03/14 06:16:21;;;;;;;8.93;6.22;;;8.20;99.90;;;;;;4968496;28;20210;-64
2022/03/14 06:18:50;;;;;;;4.78;4.40;;;8.20;99.90;;;;;;4968046;28;20206;-63
2022/03/14 06:21:18;;;;;;;5.85;5.35;;;8.20;99.90;;;;;;4967350;28;20843;-63
2022/03/14 06:23:46;;;;;;;5.28;4.88;;;8.30;99.90;;;;;;4949658;28;20233;-63
2022/03/14 06:26:14;;;;;;;5.40;4.97;;;8.30;99.90;;;;;;4966973;28;20647;-63
2022/03/14 06:28:42;;;;;;;5.35;4.65;;;8.40;99.90;;;;;;4973207;28;20646;-63
2022/03/14 06:31:11;;;;;;;3.90;3.60;;;8.40;99.90;;;;;;4967121;28;20755;-63
2022/03/14 06:33:39;;;;;;;5.18;3.75;;;8.40;99.90;;;;;;4965377;28;20245;-64
2022/03/14 06:36:09;;;;;;;7.25;5.05;;;8.40;99.90;;;;;;4967210;28;20739;-62
2022/03/14 06:38:38;;;;;;;4.30;3.88;;;9.40;99.90;;;;;;4961481;28;20635;-62
2022/03/14 06:41:07;;;;;;;9.95;4.95;;;9.70;99.90;;;;;;4969679;28;20273;-64
2022/03/14 06:43:35;;;;;;;10.18;4.03;;;10.90;99.90;;;;;;4972735;28;20218;-65
2022/03/14 06:46:04;;;;;;;7.35;3.20;;;11.80;99.90;;;;;;4972558;28;20191;-65
2022/03/14 06:48:39;;;;;;;3.30;2.30;;;12.20;99.90;;;;;;4972825;28;20199;-65
2022/03/14 06:51:08;;;;;;;5.93;3.28;;;12.80;99.90;;;;;;4971134;28;20219;-66
2022/03/14 06:53:36;;;;;;;2.17;1.85;;;13.10;99.90;;;;;;4972039;28;20190;-66
2022/03/14 06:56:04;;;;;;;3.35;2.60;;;12.90;99.90;;;;;;4971325;28;20229;-63
2022/03/14 06:58:34;;;;;;;3.00;1.67;;;12.60;99.90;;;;;;4973000;28;20917;-63
2022/03/14 07:01:04;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;4972463;28;20321;-62
2022/03/14 07:03:32;;;;;;;4.05;3.28;;;11.80;99.90;;;;;;4972087;28;20229;-62
2022/03/14 07:06:00;;;;;;;3.58;3.28;;;11.00;99.90;;;;;;4974625;28;20208;-62
2022/03/14 07:08:29;;;;;;;3.97;3.40;;;10.40;99.90;;;;;;4972489;28;20313;-63
2022/03/14 07:10:57;;;;;;;3.78;3.28;;;9.90;99.90;;;;;;4972754;28;20232;-62
2022/03/14 07:13:24;;;;;;;2.90;2.67;;;9.50;99.90;;;;;;4972780;28;20190;-62
2022/03/14 07:15:52;;;;;;;7.75;2.90;;;9.30;99.90;;;;;;4973247;28;20598;-61
2022/03/14 07:18:20;;;;;;;2.85;2.60;;;9.00;99.90;;;;;;4972665;28;20274;-63
2022/03/14 07:20:48;;;;;;;3.25;2.92;;;8.90;99.90;;;;;;4972599;28;20305;-63
2022/03/14 07:23:16;;;;;;;2.72;2.45;;;8.80;99.90;;;;;;4972725;28;20695;-61
2022/03/14 07:25:45;;;;;;;2.65;2.45;;;8.70;99.90;;;;;;4972913;28;20622;-62
2022/03/14 07:28:13;;;;;;;3.00;2.55;;;8.60;99.90;;;;;;4972654;28;20301;-62
2022/03/14 07:30:41;;;;;;;4.22;3.10;;;8.60;99.90;;;;;;4970896;28;20203;-62
2022/03/14 07:33:09;;;;;;;3.97;3.13;;;8.60;99.90;;;;;;4971750;28;20624;-62
2022/03/14 07:35:37;;;;;;;3.80;2.85;;;8.60;99.90;;;;;;4972632;28;20348;-61
2022/03/14 07:38:05;;;;;;;6.00;2.92;;;8.60;99.90;;;;;;4967043;28;20284;-62
2022/03/14 07:40:34;;;;;;;6.68;3.40;;;8.60;99.90;;;;;;4971905;28;20210;-61
2022/03/14 07:43:04;;;;;;;6.18;3.80;;;8.50;99.90;;;;;;4971567;28;20595;-62
2022/03/14 07:45:32;;;;;;;4.97;3.83;;;8.50;99.90;;;;;;4972752;28;20198;-61
2022/03/14 07:48:05;;;;;;;9.30;4.70;;;8.50;99.90;;;;;;4972588;28;20238;-61
2022/03/14 07:50:33;;;;;;;5.15;4.00;;;8.50;99.90;;;;;;4972290;28;20211;-62
2022/03/14 07:53:03;;;;;;;5.20;3.72;;;8.50;99.90;;;;;;4972390;28;20699;-62
2022/03/14 07:55:31;;;;;;;4.90;3.80;;;8.50;99.90;;;;;;4972410;28;20210;-62
2022/03/14 07:57:59;;;;;;;5.20;4.65;;;8.50;99.90;;;;;;4972374;28;20364;-61
2022/03/14 08:00:28;;;;;;;4.68;3.55;;;8.60;99.90;;;;;;4972091;28;20234;-62
2022/03/14 08:02:56;;;;;;;6.65;3.95;;;8.60;99.90;;;;;;4972016;28;20230;-61
2022/03/14 08:05:26;;;;;;;4.97;4.53;;;8.60;99.90;;;;;;4972248;28;20687;-61
2022/03/14 08:07:55;;;;;;;5.65;4.10;;;8.60;99.90;;;;;;4972217;28;20294;-62
2022/03/14 08:10:23;;;;;;;4.95;4.50;;;8.60;99.90;;;;;;4972185;28;20643;-62
2022/03/14 08:12:53;;;;;;;6.88;4.07;;;8.60;99.90;;;;;;4971987;28;20207;-62
2022/03/14 08:15:23;;;;;;;7.05;4.95;;;8.60;99.90;;;;;;4972543;28;20735;-62
2022/03/14 08:17:53;;;;;;;7.45;5.30;;;8.60;99.90;;;;;;4972169;28;20217;-61
2022/03/14 08:20:22;;;;;;;9.13;5.15;;;8.60;99.90;;;;;;4972236;28;20234;-63
2022/03/14 08:22:51;;;;;;;6.53;4.75;;;8.60;99.90;;;;;;4971812;28;20242;-62
2022/03/14 08:25:19;;;;;;;7.85;4.43;;;8.70;99.90;;;;;;4972125;28;20313;-62
2022/03/14 08:27:47;;;;;;;8.75;4.45;;;8.70;99.90;;;;;;4972187;28;20297;-62
2022/03/14 08:30:16;;;;;;;6.78;4.07;;;8.70;99.90;;;;;;4972123;28;20293;-62
2022/03/14 08:32:45;;;;;;;7.10;4.22;;;8.70;99.90;;;;;;4971617;28;20641;-62
2022/03/14 08:35:20;;;;;;;6.03;3.83;;;8.70;99.90;;;;;;4972113;28;20226;-62
2022/03/14 08:37:50;;;;;;;6.75;3.25;;;8.80;99.90;;;;;;4972109;28;20245;-62
2022/03/14 08:40:21;;;;;;;9.18;4.30;;;8.80;99.90;;;;;;4972057;28;20234;-62
2022/03/14 08:42:51;;;;;;;5.82;3.53;;;8.90;99.90;;;;;;4965656;28;20228;-62
2022/03/14 08:45:19;;;;;;;8.60;4.65;;;9.00;99.90;;;;;;4965839;28;20313;-62
2022/03/14 08:47:47;;;;;;;5.45;4.20;;;9.10;99.90;;;;;;4971884;28;20241;-62
2022/03/14 08:50:17;;;;;;;6.18;4.70;;;9.30;99.90;;;;;;4971943;28;20222;-62
2022/03/14 08:52:45;;;;;;;4.40;3.47;;;9.50;99.90;;;;;;4971558;28;20265;-62
2022/03/14 08:55:14;;;;;;;8.10;5.25;;;9.50;99.90;;;;;;4974432;28;20636;-62
2022/03/14 08:57:43;;;;;;;6.85;3.95;;;9.60;99.90;;;;;;4975501;28;20313;-62
2022/03/14 09:00:13;;;;;;;5.97;4.32;;;9.60;99.90;;;;;;4975385;28;20317;-62
2022/03/14 09:02:42;;;;;;;7.50;3.80;;;9.60;99.90;;;;;;4975101;28;20364;-62
2022/03/14 09:05:10;;;;;;;11.38;5.07;;;9.60;99.90;;;;;;4975189;28;20652;-62
2022/03/14 09:07:39;;;;;;;8.18;3.92;;;9.80;99.90;;;;;;4975167;28;20643;-62
2022/03/14 09:10:09;;;;;;;5.25;3.70;;;9.90;99.90;;;;;;4975042;28;20249;-63
2022/03/14 09:12:38;;;;;;;9.02;4.30;;;10.00;99.90;;;;;;4974850;28;20281;-61
2022/03/14 09:15:08;;;;;;;4.97;3.70;;;10.40;99.90;;;;;;4975110;28;20210;-62
2022/03/14 09:17:36;;;;;;;5.90;3.25;;;10.70;99.90;;;;;;4975185;28;20233;-63
2022/03/14 09:20:05;;;;;;;6.10;3.70;;;11.10;99.90;;;;;;4975034;28;20289;-62
2022/03/14 09:22:35;;;;;;;7.95;3.45;;;11.50;99.90;;;;;;4975675;28;20281;-62
2022/03/14 09:25:09;;;;;;;7.18;2.38;;;11.70;99.90;;;;;;4975006;28;20698;-63
2022/03/14 09:27:37;;;;;;;4.95;2.15;;;11.60;99.90;;;;;;4975044;28;20743;-62
2022/03/14 09:30:05;;;;;;;4.80;2.10;;;11.80;99.90;;;;;;4974772;28;20234;-62
2022/03/14 09:32:33;;;;;;;6.97;2.72;;;11.90;99.90;;;;;;4974566;28;20242;-62
2022/03/14 09:35:01;;;;;;;7.72;2.30;;;11.90;99.90;;;;;;4974657;28;20691;-62
2022/03/14 09:37:32;;;;;;;2.83;2.42;;;11.70;99.90;;;;;;4974941;28;20211;-62
2022/03/14 09:40:00;;;;;;;8.45;2.92;;;11.50;99.90;;;;;;4974781;28;20746;-62
2022/03/14 09:42:30;;;;;;;3.58;2.15;;;11.10;99.90;;;;;;4974684;28;20233;-61
2022/03/14 09:45:02;;;;;;;5.07;2.45;;;11.00;99.90;;;;;;4974733;28;20246;-63
2022/03/14 09:47:31;;;;;;;8.60;2.45;;;11.40;99.90;;;;;;4974794;28;20254;-62
2022/03/14 09:50:02;;;;;;;7.18;3.63;;;12.10;99.90;;;;;;4974282;28;20652;-63
2022/03/14 09:52:31;;;;;;;2.80;1.92;;;12.40;99.90;;;;;;4974386;28;20585;-62
2022/03/14 09:54:59;;;;;;;6.15;2.40;;;12.30;99.90;;;;;;4974900;28;20504;-63
2022/03/14 09:57:29;;;;;;;7.82;2.30;;;12.30;99.90;;;;;;4968233;28;20294;-62
2022/03/14 09:59:57;;;;;;;4.35;2.63;;;12.70;99.90;;;;;;4968249;28;20282;-63
2022/03/14 10:02:25;;;;;;;4.50;2.35;;;13.00;99.90;;;;;;4968077;28;20663;-63
2022/03/14 10:04:53;;;;;;;3.28;1.80;;;13.20;99.90;;;;;;4972725;28;20219;-63
2022/03/14 10:07:21;;;;;;;1.67;1.50;;;13.20;99.90;;;;;;4973282;28;20289;-63
2022/03/14 10:09:54;;;;;;;3.47;2.00;;;13.50;99.90;;;;;;4974136;28;20207;-64
2022/03/14 10:12:22;;;;;;;4.45;2.20;;;13.90;99.90;;;;;;4973947;28;20230;-63
2022/03/14 10:14:52;;;;;;;5.32;2.00;;;13.60;99.90;;;;;;4974292;28;20612;-63
2022/03/14 10:17:20;;;;;;;5.38;2.03;;;13.50;99.90;;;;;;4974230;28;20285;-63
2022/03/14 10:19:54;;;;;;;3.75;1.85;;;13.20;99.90;;;;;;4974110;28;20317;-63
2022/03/14 10:22:23;;;;;;;2.85;1.50;;;12.90;99.90;;;;;;4973619;28;20739;-63
2022/03/14 10:25:03;;;;;;;1.80;1.35;;;12.60;99.90;;;;;;4973862;28;20305;-62
2022/03/14 10:27:33;;;;;;;3.08;1.30;;;12.30;99.90;;;;;;4974025;28;20214;-63
2022/03/14 10:30:04;;;;;;;6.60;1.30;;;12.10;99.90;;;;;;4973783;28;20293;-63
2022/03/14 10:32:39;;;;;;;2.50;1.92;;;11.90;99.90;;;;;;4973453;28;20261;-63
2022/03/14 10:35:08;;;;;;;3.83;1.92;;;11.90;99.90;;;;;;4973610;28;20210;-62
2022/03/14 10:37:36;;;;;;;4.60;2.08;;;11.80;99.90;;;;;;4973792;28;20207;-63
2022/03/14 10:40:07;;;;;;;7.55;2.33;;;11.70;99.90;;;;;;4973404;28;20206;-63
2022/03/14 10:42:39;;;;;;;4.75;2.20;;;11.80;99.90;;;;;;4967193;28;20233;-61
2022/03/14 10:45:19;;;;;;;4.43;1.75;;;12.10;99.90;;;;;;4973558;28;20269;-61
2022/03/14 10:47:47;;;;;;;3.22;1.70;;;12.20;99.90;;;;;;4973652;28;20241;-61
2022/03/14 10:50:29;;;;;;;2.53;1.77;;;12.30;99.90;;;;;;4972997;28;20293;-62
2022/03/14 10:53:11;;;;;;;2.80;1.65;;;12.70;99.90;;;;;;4973481;28;20203;-65
2022/03/14 10:55:41;;;;;;;4.38;1.50;;;13.20;99.90;;;;;;4973414;28;20237;-64
2022/03/14 10:58:14;;;;;;;2.35;1.60;;;13.70;99.90;;;;;;4967081;28;20234;-61
2022/03/14 11:00:48;;;;;;;2.17;1.33;;;14.20;99.90;;;;;;4972926;28;20245;-62
2022/03/14 11:03:28;;;;;;;2.97;1.80;;;14.00;99.90;;;;;;4968084;28;20210;-62
2022/03/14 11:06:01;;;;;;;2.65;1.65;;;14.20;99.90;;;;;;4973232;28;20218;-61
2022/03/14 11:08:35;;;;;;;3.75;1.40;;;14.10;99.90;;;;;;4973327;28;20261;-62
2022/03/14 11:11:05;;;;;;;2.65;1.58;;;13.80;99.90;;;;;;4972926;28;20234;-62
2022/03/14 11:13:37;;;;;;;2.25;1.40;;;13.50;99.90;;;;;;4973348;28;20298;-62
2022/03/14 11:16:11;;;;;;;4.47;2.08;;;13.00;99.90;;;;;;4973183;28;20675;-62
2022/03/14 11:18:39;;;;;;;2.63;2.05;;;12.80;99.90;;;;;;4972841;28;20207;-62
2022/03/14 11:21:08;;;;;;;2.70;1.50;;;12.70;99.90;;;;;;4972873;28;20321;-64
2022/03/14 11:23:38;;;;;;;2.90;1.67;;;12.60;99.90;;;;;;4972954;28;20206;-65
2022/03/14 11:26:09;;;;;;;2.22;1.30;;;12.70;99.90;;;;;;4972864;28;20249;-64
2022/03/14 11:28:40;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4973107;28;20641;-63
2022/03/14 11:31:10;;;;;;;2.67;1.70;;;12.40;99.90;;;;;;4972719;28;20227;-64
2022/03/14 11:33:44;;;;;;;3.20;1.20;;;12.30;99.90;;;;;;4972405;28;20690;-64
2022/03/14 11:36:12;;;;;;;3.30;1.52;;;12.10;99.90;;;;;;4972635;28;20202;-64
2022/03/14 11:38:40;;;;;;;5.68;2.05;;;12.00;99.90;;;;;;4972973;28;20576;-61
2022/03/14 11:41:08;;;;;;;2.45;2.05;;;12.00;99.90;;;;;;4972389;28;20250;-62
2022/03/14 11:43:39;;;;;;;3.25;1.88;;;12.00;99.90;;;;;;4972510;28;20310;-61
2022/03/14 11:46:29;;;;;;;2.65;1.88;;;11.90;99.90;;;;;;4972603;28;20507;-65
2022/03/14 11:49:11;;;;;;;3.42;1.83;;;11.90;99.90;;;;;;4972822;28;20304;-62
2022/03/14 11:51:40;;;;;;;5.05;2.00;;;12.00;99.90;;;;;;4972322;28;20218;-62
2022/03/14 11:54:10;;;;;;;2.72;1.77;;;12.20;99.90;;;;;;4972365;28;20237;-62
2022/03/14 11:56:39;;;;;;;4.43;2.67;;;12.20;99.90;;;;;;4972633;28;20203;-62
2022/03/14 11:59:11;;;;;;;3.63;1.98;;;12.10;99.90;;;;;;4972360;28;20293;-62
2022/03/14 12:01:48;;;;;;;4.45;1.80;;;12.00;99.90;;;;;;4972061;28;20364;-63
2022/03/14 12:04:28;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;4972602;28;20285;-62
2022/03/14 12:07:16;;;;;;;2.75;2.17;;;11.90;99.90;;;;;;4972461;28;20227;-63
2022/03/14 12:09:49;;;;;;;5.75;2.03;;;11.80;99.90;;;;;;4972368;28;20234;-62
2022/03/14 12:12:30;;;;;;;8.30;2.25;;;11.80;99.90;;;;;;4972073;28;20230;-63
2022/03/14 12:14:59;;;;;;;3.28;1.92;;;11.80;99.90;;;;;;4972491;28;20264;-63
2022/03/14 12:17:34;;;;;;;1.48;1.05;;;11.90;99.90;;;;;;4972290;28;20257;-62
2022/03/14 12:20:05;;;;;;;5.15;1.27;;;11.90;99.90;;;;;;4972129;28;20218;-62
2022/03/14 12:22:39;;;;;;;7.05;1.90;;;12.10;99.90;;;;;;4971799;28;20676;-62
2022/03/14 12:25:09;;;;;;;2.90;1.60;;;12.20;99.90;;;;;;4965787;28;20288;-63
2022/03/14 12:27:38;;;;;;;3.03;1.80;;;12.40;99.90;;;;;;4966356;28;20317;-63
2022/03/14 12:30:28;;;;;;;3.72;2.05;;;12.40;99.90;;;;;;4968444;28;20386;-62
2022/03/14 12:32:59;;;;;;;3.55;1.45;;;12.20;99.90;;;;;;4975690;28;20249;-63
2022/03/14 12:35:33;;;;;;;2.47;1.52;;;12.00;99.90;;;;;;4975823;28;20242;-62
2022/03/14 12:38:14;;;;;;;3.80;2.00;;;11.90;99.90;;;;;;4975889;28;20285;-62
2022/03/14 12:40:48;;;;;;;4.50;1.35;;;11.80;99.90;;;;;;4975569;28;20202;-63
2022/03/14 12:43:28;;;;;;;2.75;1.35;;;11.70;99.90;;;;;;4975915;28;20305;-62
2022/03/14 12:45:58;;;;;;;2.28;1.15;;;11.70;99.90;;;;;;4975855;28;20262;-63
2022/03/14 12:48:29;;;;;;;3.22;1.27;;;11.70;99.90;;;;;;4975748;28;20234;-62
2022/03/14 12:50:59;;;;;;;6.97;2.10;;;11.70;99.90;;;;;;4975471;28;20325;-62
2022/03/14 12:53:50;;;;;;;4.15;1.40;;;11.70;99.90;;;;;;4975587;28;20214;-63
2022/03/14 12:56:24;;;;;;;2.67;1.20;;;11.70;99.90;;;;;;4969229;28;20791;-63
2022/03/14 12:58:57;;;;;;;3.08;1.45;;;11.80;99.90;;;;;;4970355;28;20624;-62
2022/03/14 13:01:26;;;;;;;2.92;1.60;;;12.10;99.90;;;;;;4975220;28;20314;-63