Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:30;;;;;;;7.57;2.20;;;11.80;99.90;;;;;;5083423;28;20506;-78
2022/10/19 00:02:55;;;;;;;10.43;2.45;;;11.80;99.90;;;;;;5097491;28;20093;-78
2022/10/19 00:05:21;;;;;;;9.15;2.10;;;11.80;99.90;;;;;;5095848;28;20075;-78
2022/10/19 00:07:46;;;;;;;5.22;2.05;;;11.70;99.90;;;;;;5095462;28;20048;-77
2022/10/19 00:10:12;;;;;;;7.95;2.38;;;11.70;99.90;;;;;;5095685;28;20035;-78
2022/10/19 00:12:38;;;;;;;5.70;2.03;;;11.70;99.90;;;;;;5077775;28;20039;-78
2022/10/19 00:15:05;;;;;;;6.63;1.85;;;11.60;99.90;;;;;;5095723;28;20036;-78
2022/10/19 00:17:32;;;;;;;6.50;1.75;;;11.60;99.90;;;;;;5084298;28;20036;-77
2022/10/19 00:19:58;;;;;;;5.55;1.67;;;11.50;99.90;;;;;;5101901;28;20082;-78
2022/10/19 00:22:23;;;;;;;3.60;1.50;;;11.50;99.90;;;;;;5088743;28;20040;-78
2022/10/19 00:24:49;;;;;;;5.35;1.80;;;11.40;99.90;;;;;;5094420;28;20027;-78
2022/10/19 00:27:15;;;;;;;7.03;1.58;;;11.40;99.90;;;;;;5097933;28;20036;-76
2022/10/19 00:29:41;;;;;;;6.68;1.90;;;11.30;99.90;;;;;;5097600;28;20040;-76
2022/10/19 00:32:06;;;;;;;6.80;1.80;;;11.20;99.90;;;;;;5084635;28;20067;-77
2022/10/19 00:34:32;;;;;;;9.82;2.00;;;11.20;99.90;;;;;;5079629;28;20148;-77
2022/10/19 00:36:57;;;;;;;6.38;2.00;;;11.10;99.90;;;;;;5091879;28;20044;-77
2022/10/19 00:39:23;;;;;;;9.20;2.03;;;11.10;99.90;;;;;;5076527;28;20423;-76
2022/10/19 00:41:49;;;;;;;7.60;1.80;;;11.10;99.90;;;;;;5090029;28;20044;-77
2022/10/19 00:44:14;;;;;;;6.90;1.77;;;11.00;99.90;;;;;;5074767;28;20096;-77
2022/10/19 00:46:47;;;;;;;8.35;1.90;;;11.00;99.90;;;;;;5085720;28;20098;-77
2022/10/19 00:49:20;;;;;;;6.75;1.95;;;11.00;99.90;;;;;;5090158;28;20164;-78
2022/10/19 00:51:49;;;;;;;10.77;2.10;;;11.00;99.90;;;;;;5081934;28;20032;-77
2022/10/19 00:54:17;;;;;;;8.27;2.15;;;10.90;99.90;;;;;;5091787;28;20047;-78
2022/10/19 00:56:46;;;;;;;5.88;1.83;;;10.90;99.90;;;;;;5091434;28;20047;-78
2022/10/19 00:59:15;;;;;;;6.35;2.05;;;10.90;99.90;;;;;;5091407;28;20163;-77
2022/10/19 01:01:43;;;;;;;4.60;1.60;;;10.80;99.90;;;;;;5084519;28;20028;-77
2022/10/19 01:04:10;;;;;;;5.10;1.90;;;10.80;99.90;;;;;;5085736;28;20120;-77
2022/10/19 01:06:35;;;;;;;5.68;1.50;;;10.70;99.90;;;;;;5089114;28;20036;-77
2022/10/19 01:09:01;;;;;;;4.22;1.40;;;10.60;99.90;;;;;;5083064;28;20036;-78
2022/10/19 01:11:57;;;;;;;4.65;1.67;;;10.50;99.90;;;;;;5079667;28;20079;-77
2022/10/19 01:15:06;;;;;;;2.92;1.30;;;10.50;99.90;;;;;;5077926;28;20119;-77
2022/10/19 01:17:48;;;;;;;4.30;1.27;;;10.40;99.90;;;;;;5083480;28;20039;-76
2022/10/19 01:20:20;;;;;;;5.00;1.23;;;10.30;99.90;;;;;;5090148;28;20044;-77
2022/10/19 01:23:17;;;;;;;3.03;1.25;;;10.30;99.90;;;;;;5079300;28;20036;-77
2022/10/19 01:26:10;;;;;;;4.15;1.23;;;10.20;99.90;;;;;;5102411;28;20491;-77
2022/10/19 01:28:51;;;;;;;3.97;1.40;;;10.20;99.90;;;;;;5083082;28;20040;-77
2022/10/19 01:31:34;;;;;;;3.33;1.25;;;10.10;99.90;;;;;;5086196;28;20129;-77
2022/10/19 01:34:06;;;;;;;3.90;1.23;;;10.10;99.90;;;;;;5079097;28;20037;-78
2022/10/19 01:36:48;;;;;;;4.55;1.30;;;10.00;99.90;;;;;;5086868;28;20149;-77
2022/10/19 01:39:31;;;;;;;3.40;1.20;;;10.00;99.90;;;;;;5088869;28;20036;-77
2022/10/19 01:41:57;;;;;;;2.30;1.15;;;10.00;99.90;;;;;;5086699;28;20040;-77
2022/10/19 01:44:46;;;;;;;3.13;1.17;;;10.00;99.90;;;;;;5086957;28;20100;-77
2022/10/19 01:47:21;;;;;;;2.03;1.08;;;10.00;99.90;;;;;;5079569;28;20043;-77
2022/10/19 01:49:56;;;;;;;4.03;1.20;;;10.00;99.90;;;;;;5092682;28;20082;-76
2022/10/19 01:52:24;;;;;;;3.90;1.10;;;10.10;99.90;;;;;;5087555;28;20417;-76
2022/10/19 01:54:56;;;;;;;2.08;1.20;;;10.10;99.90;;;;;;5089279;28;20369;-77
2022/10/19 01:57:31;;;;;;;4.18;1.30;;;10.10;99.90;;;;;;5085954;28;20107;-77
2022/10/19 01:59:57;;;;;;;6.13;1.73;;;10.10;99.90;;;;;;5088291;28;20119;-77
2022/10/19 02:02:24;;;;;;;4.50;1.63;;;10.20;99.90;;;;;;5077524;28;20111;-77
2022/10/19 02:04:52;;;;;;;7.22;1.67;;;10.20;99.90;;;;;;5088244;28;20040;-77
2022/10/19 02:07:20;;;;;;;4.53;1.50;;;10.20;99.90;;;;;;5085571;28;20036;-77
2022/10/19 02:09:46;;;;;;;4.25;1.73;;;10.20;99.90;;;;;;5089499;28;20037;-78
2022/10/19 02:12:14;;;;;;;6.13;1.83;;;10.20;99.90;;;;;;5090957;28;20396;-78
2022/10/19 02:14:43;;;;;;;4.50;1.67;;;10.20;99.90;;;;;;5089774;28;20575;-78
2022/10/19 02:17:16;;;;;;;7.10;1.85;;;10.30;99.90;;;;;;5089870;28;20044;-77
2022/10/19 02:19:42;;;;;;;8.73;1.80;;;10.30;99.90;;;;;;5075362;28;20052;-77
2022/10/19 02:22:09;;;;;;;5.47;1.73;;;10.30;99.90;;;;;;5088965;28;20050;-78
2022/10/19 02:24:34;;;;;;;7.32;1.92;;;10.30;99.90;;;;;;5088426;28;20407;-77
2022/10/19 02:27:03;;;;;;;2.30;1.42;;;10.30;99.90;;;;;;5089951;28;20044;-78
2022/10/19 02:29:30;;;;;;;6.57;1.40;;;10.30;99.90;;;;;;5092373;28;20096;-77
2022/10/19 02:31:55;;;;;;;5.28;1.50;;;10.30;99.90;;;;;;5093656;28;20036;-77
2022/10/19 02:34:21;;;;;;;5.38;1.63;;;10.30;99.90;;;;;;5086682;28;20514;-77
2022/10/19 02:36:47;;;;;;;6.97;1.48;;;10.30;99.90;;;;;;5095616;28;20506;-77
2022/10/19 02:39:13;;;;;;;9.52;1.52;;;10.30;99.90;;;;;;5098039;28;20418;-77
2022/10/19 02:41:53;;;;;;;4.03;1.50;;;10.30;99.90;;;;;;5087949;28;20052;-77
2022/10/19 02:44:32;;;;;;;5.68;1.70;;;10.30;99.90;;;;;;5088471;28;20031;-77
2022/10/19 02:47:11;;;;;;;4.20;1.67;;;10.30;99.90;;;;;;5098106;28;20050;-77
2022/10/19 02:49:38;;;;;;;3.97;1.90;;;10.30;99.90;;;;;;5090651;28;20493;-78
2022/10/19 02:52:06;;;;;;;3.85;1.58;;;10.30;99.90;;;;;;5091993;28;20495;-78
2022/10/19 02:54:32;;;;;;;4.53;1.63;;;10.30;99.90;;;;;;5094836;28;20040;-78
2022/10/19 02:56:58;;;;;;;4.22;1.85;;;10.30;99.90;;;;;;5090927;28;20070;-78
2022/10/19 02:59:24;;;;;;;7.00;1.80;;;10.20;99.90;;;;;;5103174;28;20038;-78
2022/10/19 03:01:49;;;;;;;4.45;1.63;;;10.20;99.90;;;;;;5096112;28;20048;-78
2022/10/19 03:04:15;;;;;;;2.97;1.38;;;10.20;99.90;;;;;;5095626;28;20059;-77
2022/10/19 03:06:41;;;;;;;5.18;1.70;;;10.20;99.90;;;;;;5089021;28;20419;-77
2022/10/19 03:09:07;;;;;;;7.15;1.70;;;10.20;99.90;;;;;;5096259;28;20042;-78
2022/10/19 03:11:32;;;;;;;7.43;1.85;;;10.10;99.90;;;;;;5081908;28;20036;-78
2022/10/19 03:13:58;;;;;;;5.10;1.83;;;10.10;99.90;;;;;;5089291;28;20063;-78
2022/10/19 03:16:24;;;;;;;7.75;1.70;;;10.10;99.90;;;;;;5093752;28;20047;-78
2022/10/19 03:18:50;;;;;;;5.07;1.73;;;10.10;99.90;;;;;;5095592;28;20036;-78
2022/10/19 03:21:17;;;;;;;9.10;1.70;;;10.10;99.90;;;;;;5087725;28;20444;-77
2022/10/19 03:23:42;;;;;;;7.68;1.75;;;10.10;99.90;;;;;;5097091;28;20028;-78
2022/10/19 03:26:13;;;;;;;6.47;1.50;;;10.10;99.90;;;;;;5094286;28;20050;-78
2022/10/19 03:28:38;;;;;;;4.38;1.58;;;10.20;99.90;;;;;;5075459;28;20120;-78
2022/10/19 03:31:04;;;;;;;3.85;1.35;;;10.10;99.90;;;;;;5088219;28;20067;-76
2022/10/19 03:33:30;;;;;;;3.45;1.40;;;10.20;99.90;;;;;;5092576;28;20067;-78
2022/10/19 03:36:22;;;;;;;7.90;1.30;;;10.20;99.90;;;;;;5086396;28;20039;-78
2022/10/19 03:38:49;;;;;;;;;;;10.20;99.90;;;;;;5088587;28;20043;-77
2022/10/19 03:41:14;;;;;;;3.33;1.50;;;10.20;99.90;;;;;;5080263;28;20011;-78
2022/10/19 03:43:40;;;;;;;5.07;1.75;;;10.20;99.90;;;;;;5079888;28;20072;-77
2022/10/19 03:46:07;;;;;;;4.55;1.58;;;10.20;99.90;;;;;;5090007;28;20047;-78
2022/10/19 03:48:33;;;;;;;6.65;1.50;;;10.20;99.90;;;;;;5091080;28;20096;-77
2022/10/19 03:51:05;;;;;;;7.57;1.77;;;10.20;99.90;;;;;;5093190;28;20044;-78
2022/10/19 03:53:31;;;;;;;3.13;1.40;;;10.20;99.90;;;;;;5092741;28;20520;-78
2022/10/19 03:56:04;;;;;;;5.07;1.60;;;10.20;99.90;;;;;;5088323;28;20059;-78
2022/10/19 03:58:32;;;;;;;6.43;1.60;;;10.20;99.90;;;;;;5088241;28;20068;-78
2022/10/19 04:00:59;;;;;;;5.88;1.73;;;10.20;99.90;;;;;;5093758;28;20063;-78
2022/10/19 04:03:24;;;;;;;5.32;1.70;;;10.20;99.90;;;;;;5091371;28;20043;-77
2022/10/19 04:05:50;;;;;;;7.93;1.95;;;10.20;99.90;;;;;;5084239;28;20043;-78
2022/10/19 04:08:16;;;;;;;5.18;2.17;;;10.30;99.90;;;;;;5072446;28;20044;-78
2022/10/19 04:10:41;;;;;;;5.63;2.15;;;10.30;99.90;;;;;;5102069;28;20044;-78
2022/10/19 04:13:07;;;;;;;4.55;1.67;;;10.30;99.90;;;;;;5085285;28;20048;-77
2022/10/19 04:15:33;;;;;;;5.05;1.70;;;10.30;99.90;;;;;;5093157;28;20395;-79
2022/10/19 04:17:59;;;;;;;7.53;1.50;;;10.30;99.90;;;;;;5091677;28;20484;-80
2022/10/19 04:20:24;;;;;;;7.35;2.00;;;10.30;99.90;;;;;;5088334;28;20047;-80
2022/10/19 04:22:53;;;;;;;8.73;2.10;;;10.30;99.90;;;;;;5087192;28;20090;-80
2022/10/19 04:25:19;;;;;;;3.88;1.75;;;10.30;99.90;;;;;;5087954;28;20037;-80
2022/10/19 04:27:44;;;;;;;6.55;1.60;;;10.30;99.90;;;;;;5094747;28;20042;-80
2022/10/19 04:30:10;;;;;;;7.65;1.45;;;10.30;99.90;;;;;;5078205;28;20551;-79
2022/10/19 04:32:36;;;;;;;6.70;1.60;;;10.40;99.90;;;;;;5092728;28;20037;-79
2022/10/19 04:35:02;;;;;;;4.32;1.63;;;10.40;99.90;;;;;;5086004;28;20032;-79
2022/10/19 04:37:27;;;;;;;4.40;1.77;;;10.30;99.90;;;;;;5090014;28;20040;-80
2022/10/19 04:39:53;;;;;;;4.95;1.92;;;10.40;99.90;;;;;;5091418;28;20095;-79
2022/10/19 04:42:18;;;;;;;4.45;2.00;;;10.40;99.90;;;;;;5092480;28;20044;-80
2022/10/19 04:44:44;;;;;;;9.02;2.90;;;10.40;99.90;;;;;;5085781;28;20036;-77
2022/10/19 04:47:10;;;;;;;12.00;4.13;;;10.40;99.90;;;;;;5091226;28;20036;-79
2022/10/19 04:49:35;;;;;;;9.50;3.30;;;10.40;99.90;;;;;;5091969;28;20441;-79
2022/10/19 04:52:01;;;;;;;8.43;3.20;;;10.40;99.90;;;;;;5078563;28;20040;-80
2022/10/19 04:54:26;;;;;;;8.52;3.33;;;10.50;99.90;;;;;;5082987;28;20071;-78
2022/10/19 04:56:52;;;;;;;8.90;3.17;;;10.50;99.90;;;;;;5086072;28;20051;-79
2022/10/19 04:59:18;;;;;;;9.05;3.42;;;10.50;99.90;;;;;;5085263;28;20071;-80
2022/10/19 05:01:44;;;;;;;9.88;2.97;;;10.50;99.90;;;;;;5085555;28;20070;-80
2022/10/19 05:04:10;;;;;;;8.80;2.40;;;10.50;99.90;;;;;;5088240;28;20664;-81
2022/10/19 05:06:36;;;;;;;5.68;2.10;;;10.50;99.90;;;;;;5087169;28;20120;-81
2022/10/19 05:09:02;;;;;;;5.32;1.70;;;10.50;99.90;;;;;;5090115;28;20459;-80
2022/10/19 05:11:27;;;;;;;6.82;1.80;;;10.50;99.90;;;;;;5080290;28;20090;-79
2022/10/19 05:13:55;;;;;;;7.72;1.83;;;10.50;99.90;;;;;;5088707;28;20071;-79
2022/10/19 05:16:22;;;;;;;4.30;1.80;;;10.50;99.90;;;;;;5085602;28;20043;-80
2022/10/19 05:18:50;;;;;;;4.22;1.70;;;10.60;99.90;;;;;;5085995;28;20051;-80
2022/10/19 05:21:17;;;;;;;8.95;1.98;;;10.60;99.90;;;;;;5097445;28;20044;-80
2022/10/19 05:23:43;;;;;;;15.07;2.17;;;10.60;99.90;;;;;;5086816;28;20487;-80
2022/10/19 05:26:12;;;;;;;6.05;2.30;;;10.60;99.90;;;;;;5089861;28;20079;-78
2022/10/19 05:28:38;;;;;;;7.43;2.10;;;10.50;99.90;;;;;;5095575;28;20036;-80
2022/10/19 05:31:14;;;;;;;10.10;2.20;;;10.50;99.90;;;;;;5084676;28;20407;-79
2022/10/19 05:33:41;;;;;;;10.27;2.42;;;10.50;99.90;;;;;;5093460;28;20032;-80
2022/10/19 05:36:16;;;;;;;5.60;2.20;;;10.50;99.90;;;;;;5089663;28;20075;-82
2022/10/19 05:38:43;;;;;;;5.65;2.25;;;10.50;99.90;;;;;;5084599;28;20454;-80
2022/10/19 05:41:09;;;;;;;7.82;1.90;;;10.50;99.90;;;;;;5086743;28;20067;-79
2022/10/19 05:43:35;;;;;;;8.57;2.17;;;10.50;99.90;;;;;;5074730;28;20525;-80
2022/10/19 05:46:06;;;;;;;5.78;2.42;;;10.50;99.90;;;;;;5089719;28;20040;-80
2022/10/19 05:48:32;;;;;;;9.02;2.50;;;10.50;99.90;;;;;;5090335;28;20040;-78
2022/10/19 05:51:00;;;;;;;7.70;2.20;;;10.50;99.90;;;;;;5090107;28;20044;-78
2022/10/19 05:53:26;;;;;;;7.78;2.40;;;10.40;99.90;;;;;;5088602;28;20514;-78
2022/10/19 05:55:51;;;;;;;8.05;2.60;;;10.40;99.90;;;;;;5078779;28;20033;-78
2022/10/19 05:58:17;;;;;;;8.82;2.60;;;10.40;99.90;;;;;;5084557;28;20036;-77
2022/10/19 06:00:42;;;;;;;7.75;2.50;;;10.40;99.90;;;;;;5082796;28;20039;-78
2022/10/19 06:03:08;;;;;;;8.00;2.22;;;10.40;99.90;;;;;;5082303;28;20040;-77
2022/10/19 06:05:37;;;;;;;9.65;2.42;;;10.40;99.90;;;;;;5082853;28;20067;-78
2022/10/19 06:08:02;;;;;;;11.45;2.40;;;10.40;99.90;;;;;;5074868;28;20036;-77
2022/10/19 06:10:28;;;;;;;8.88;2.38;;;10.40;99.90;;;;;;5084913;28;20047;-78
2022/10/19 06:12:53;;;;;;;8.43;2.28;;;10.40;99.90;;;;;;5082564;28;20032;-77
2022/10/19 06:15:19;;;;;;;8.85;2.67;;;10.40;99.90;;;;;;5093651;28;20032;-78
2022/10/19 06:17:45;;;;;;;8.05;2.50;;;10.50;99.90;;;;;;5087431;28;20036;-78
2022/10/19 06:20:11;;;;;;;6.88;2.35;;;10.40;99.90;;;;;;5088868;28;20040;-78
2022/10/19 06:22:36;;;;;;;5.75;2.58;;;10.40;99.90;;;;;;5100110;28;20110;-78
2022/10/19 06:25:02;;;;;;;6.78;2.30;;;10.50;99.90;;;;;;5099553;28;20072;-78
2022/10/19 06:27:30;;;;;;;8.63;2.97;;;10.50;99.90;;;;;;5088088;28;20040;-78
2022/10/19 06:29:55;;;;;;;6.32;2.47;;;10.50;99.90;;;;;;5094369;28;20044;-77
2022/10/19 06:32:21;;;;;;;10.82;2.50;;;10.50;99.90;;;;;;5101914;28;20032;-77
2022/10/19 06:34:46;;;;;;;9.15;2.50;;;10.60;99.90;;;;;;5089353;28;20078;-78
2022/10/19 06:37:12;;;;;;;8.52;2.20;;;10.60;99.90;;;;;;5086025;28;20404;-78
2022/10/19 06:39:37;;;;;;;8.68;2.50;;;10.50;99.90;;;;;;5093059;28;20039;-77
2022/10/19 06:42:03;;;;;;;9.77;2.60;;;10.60;99.90;;;;;;5092555;28;20116;-77
2022/10/19 06:44:29;;;;;;;7.50;2.25;;;10.60;99.90;;;;;;5093368;28;20032;-78
2022/10/19 06:46:54;;;;;;;9.43;2.40;;;10.60;99.90;;;;;;5093176;28;20051;-78
2022/10/19 06:49:20;;;;;;;14.98;2.58;;;10.60;99.90;;;;;;5084920;28;20040;-78
2022/10/19 06:51:45;;;;;;;16.25;3.53;;;10.60;99.90;;;;;;5088503;28;20037;-77
2022/10/19 06:54:11;;;;;;;20.17;3.00;;;10.70;99.90;;;;;;5080187;28;20036;-78
2022/10/19 06:56:36;;;;;;;18.10;3.13;;;10.70;99.90;;;;;;5093580;28;20548;-78
2022/10/19 06:59:02;;;;;;;14.52;3.25;;;10.70;99.90;;;;;;5079230;28;20063;-78
2022/10/19 07:01:28;;;;;;;14.80;3.28;;;10.80;99.90;;;;;;5092541;28;20046;-77
2022/10/19 07:03:54;;;;;;;22.65;3.45;;;10.90;99.90;;;;;;5078852;28;20080;-76
2022/10/19 07:06:21;;;;;;;10.95;2.95;;;10.80;99.90;;;;;;5075288;28;20041;-78
2022/10/19 07:08:47;;;;;;;11.68;2.20;;;10.70;99.90;;;;;;5095445;28;20041;-78
2022/10/19 07:11:18;;;;;;;10.32;1.92;;;10.80;99.90;;;;;;5058247;28;20045;-78
2022/10/19 07:13:44;;;;;;;12.52;2.63;;;10.80;99.90;;;;;;5083324;28;20036;-77
2022/10/19 07:16:12;;;;;;;9.55;1.95;;;10.80;99.90;;;;;;5088078;28;20040;-78
2022/10/19 07:18:39;;;;;;;8.40;2.08;;;10.80;99.90;;;;;;5091644;28;20040;-78
2022/10/19 07:21:10;;;;;;;9.10;2.10;;;10.80;99.90;;;;;;5082436;28;20094;-77
2022/10/19 07:23:37;;;;;;;6.97;2.38;;;10.80;99.90;;;;;;5090121;28;20043;-78
2022/10/19 07:26:20;;;;;;;8.25;2.22;;;10.90;99.90;;;;;;5085845;28;20108;-78
2022/10/19 07:28:46;;;;;;;7.63;2.20;;;10.90;99.90;;;;;;5073016;28;20444;-78
2022/10/19 07:31:16;;;;;;;7.40;2.00;;;10.90;99.90;;;;;;5084942;28;20040;-77
2022/10/19 07:33:42;;;;;;;10.13;2.10;;;10.90;99.90;;;;;;5078816;28;20037;-78
2022/10/19 07:36:10;;;;;;;6.93;1.85;;;10.90;99.90;;;;;;5093972;28;20140;-76
2022/10/19 07:38:36;;;;;;;8.85;2.13;;;11.00;99.90;;;;;;5091985;28;20376;-77
2022/10/19 07:41:05;;;;;;;13.20;2.10;;;11.00;99.90;;;;;;5092318;28;20051;-78
2022/10/19 07:43:31;;;;;;;9.27;2.15;;;11.00;99.90;;;;;;5085047;28;20044;-78
2022/10/19 07:46:02;;;;;;;10.75;2.08;;;11.00;99.90;;;;;;5088157;28;20051;-78
2022/10/19 07:48:28;;;;;;;10.75;2.40;;;11.10;99.90;;;;;;5092740;28;20127;-78
2022/10/19 07:50:54;;;;;;;8.48;2.38;;;11.10;99.90;;;;;;5093599;28;20615;-78
2022/10/19 07:53:20;;;;;;;10.93;2.20;;;11.20;99.90;;;;;;5086002;28;20063;-77
2022/10/19 07:55:46;;;;;;;8.20;1.92;;;11.20;99.90;;;;;;5097417;28;20042;-77
2022/10/19 07:58:12;;;;;;;7.13;1.98;;;11.20;99.90;;;;;;5089121;28;20559;-78
2022/10/19 08:00:37;;;;;;;10.40;2.30;;;11.20;99.90;;;;;;5090271;28;20108;-77
2022/10/19 08:03:03;;;;;;;13.40;2.08;;;11.30;99.90;;;;;;5089522;28;20449;-78
2022/10/19 08:05:32;;;;;;;12.43;2.45;;;11.30;99.90;;;;;;5086533;28;20044;-77
2022/10/19 08:07:57;;;;;;;9.10;2.05;;;11.30;99.90;;;;;;5090356;28;20068;-78
2022/10/19 08:10:23;;;;;;;7.88;1.95;;;11.30;99.90;;;;;;5089703;28;20074;-78
2022/10/19 08:12:48;;;;;;;12.80;2.10;;;11.30;99.90;;;;;;5091511;28;20476;-78
2022/10/19 08:15:14;;;;;;;13.75;2.03;;;11.40;99.90;;;;;;5083652;28;20036;-78
2022/10/19 08:17:40;;;;;;;9.25;1.90;;;11.40;99.90;;;;;;5091436;28;20044;-77
2022/10/19 08:20:06;;;;;;;9.45;2.33;;;11.40;99.90;;;;;;5082607;28;20075;-78
2022/10/19 08:22:32;;;;;;;14.25;1.98;;;11.40;99.90;;;;;;5085132;28;20052;-78
2022/10/19 08:24:58;;;;;;;9.75;2.03;;;11.30;99.90;;;;;;5078392;28;20178;-78
2022/10/19 08:27:24;;;;;;;8.95;1.88;;;11.40;99.90;;;;;;5091515;28;20047;-78
2022/10/19 08:29:50;;;;;;;11.75;2.00;;;11.40;99.90;;;;;;5091022;28;20076;-77
2022/10/19 08:32:17;;;;;;;7.65;1.85;;;11.40;99.90;;;;;;5090901;28;20032;-78
2022/10/19 08:34:43;;;;;;;10.55;1.95;;;11.40;99.90;;;;;;5089090;28;20114;-77
2022/10/19 08:37:08;;;;;;;12.48;2.03;;;11.30;99.90;;;;;;5085721;28;20114;-75
2022/10/19 08:39:34;;;;;;;12.95;2.30;;;11.30;99.90;;;;;;5089629;28;20036;-78
2022/10/19 08:42:15;;;;;;;11.02;1.77;;;11.30;99.90;;;;;;5090688;28;20449;-78
2022/10/19 08:44:41;;;;;;;9.03;1.80;;;11.30;99.90;;;;;;5084237;28;20171;-77
2022/10/19 08:47:31;;;;;;;10.35;1.98;;;11.30;99.90;;;;;;5099952;28;20582;-77
2022/10/19 08:49:58;;;;;;;12.70;2.47;;;11.30;99.90;;;;;;5107856;28;20040;-76
2022/10/19 08:52:32;;;;;;;8.68;1.70;;;11.30;99.90;;;;;;5089395;28;20040;-78
2022/10/19 08:55:01;;;;;;;10.00;2.05;;;11.30;99.90;;;;;;5090456;28;20079;-78
2022/10/19 08:57:49;;;;;;;13.40;2.17;;;11.40;99.90;;;;;;5088201;22;20119;-63
2022/10/19 09:00:37;;;;;;;14.57;2.25;;;11.30;99.90;;;;;;5056901;28;20135;-64
2022/10/19 09:03:27;;;;;;;11.68;2.20;;;11.30;99.90;;;;;;5043742;28;20056;-64
2022/10/19 09:06:26;;;;;;;8.82;2.08;;;11.30;99.90;;;;;;5045180;28;20044;-64
2022/10/19 09:08:54;;;;;;;10.32;1.88;;;11.30;99.90;;;;;;5041310;28;20095;-64
2022/10/19 09:11:27;;;;;;;12.05;2.03;;;11.40;99.90;;;;;;5039100;28;20033;-64
2022/10/19 09:14:11;;;;;;;12.25;2.58;;;11.40;99.90;;;;;;5044229;28;20045;-63
2022/10/19 09:16:37;;;;;;;10.23;1.52;;;11.50;99.90;;;;;;5038897;28;20034;-64
2022/10/19 09:19:21;;;;;;;13.27;1.95;;;11.60;99.90;;;;;;5045947;28;20498;-64
2022/10/19 09:21:57;;;;;;;10.45;1.73;;;11.60;99.90;;;;;;5034682;28;20044;-64
2022/10/19 09:24:42;;;;;;;11.57;1.77;;;11.70;99.90;;;;;;5048745;28;20037;-63
2022/10/19 09:27:32;;;;;;;10.57;1.95;;;11.90;99.90;;;;;;5033937;28;20044;-64
2022/10/19 09:30:02;;;;;;;13.30;2.28;;;11.80;99.90;;;;;;5045199;28;20045;-64
2022/10/19 09:32:38;;;;;;;13.07;1.95;;;11.90;99.90;;;;;;5033720;28;20086;-63
2022/10/19 09:35:17;;;;;;;10.07;1.90;;;12.00;99.90;;;;;;5043743;28;20688;-64
2022/10/19 09:37:47;;;;;;;13.93;2.67;;;12.00;99.90;;;;;;5035901;28;20040;-64
2022/10/19 09:40:17;;;;;;;9.70;2.00;;;12.10;99.90;;;;;;5037832;28;20037;-63
2022/10/19 09:42:43;;;;;;;9.25;1.63;;;12.20;99.90;;;;;;5041156;28;20048;-64
2022/10/19 09:45:42;;;;;;;11.18;1.90;;;12.20;99.90;;;;;;5041995;28;20052;-64
2022/10/19 09:48:32;;;;;;;7.97;1.60;;;12.20;99.90;;;;;;5046555;28;20052;-64
2022/10/19 09:51:00;;;;;;;11.18;2.25;;;12.30;99.90;;;;;;5042913;28;20087;-64
2022/10/19 09:53:28;;;;;;;9.43;1.48;;;12.30;99.90;;;;;;5032560;28;20041;-64
2022/10/19 09:56:02;;;;;;;11.27;1.60;;;12.40;99.90;;;;;;5033816;28;20444;-64
2022/10/19 09:58:29;;;;;;;10.77;2.00;;;12.40;99.90;;;;;;5024433;28;20049;-64
2022/10/19 10:00:56;;;;;;;14.80;1.85;;;12.40;99.90;;;;;;5032117;28;20109;-64
2022/10/19 10:03:34;;;;;;;10.82;2.35;;;12.50;99.90;;;;;;5046431;28;20124;-64
2022/10/19 10:06:20;;;;;;;13.45;1.70;;;12.60;99.90;;;;;;5045482;28;20459;-64
2022/10/19 10:08:49;;;;;;;14.30;2.15;;;12.60;99.90;;;;;;5045007;28;20037;-64
2022/10/19 10:11:27;;;;;;;8.27;1.75;;;12.60;99.90;;;;;;5045988;28;20037;-64
2022/10/19 10:13:55;;;;;;;16.17;2.22;;;12.70;99.90;;;;;;5039485;28;20452;-63
2022/10/19 10:16:23;;;;;;;13.88;2.33;;;12.80;99.90;;;;;;5045289;28;20059;-64
2022/10/19 10:18:58;;;;;;;11.90;2.92;;;12.90;99.90;;;;;;5043801;28;20029;-64
2022/10/19 10:21:51;;;;;;;10.07;2.20;;;12.90;99.90;;;;;;5036940;28;20029;-64
2022/10/19 10:24:20;;;;;;;16.60;2.00;;;12.90;99.90;;;;;;5038242;28;20491;-64
2022/10/19 10:26:48;;;;;;;11.63;2.05;;;12.90;99.90;;;;;;5044730;28;20037;-64
2022/10/19 10:29:26;;;;;;;11.60;1.60;;;12.90;99.90;;;;;;5048749;28;20037;-64
2022/10/19 10:32:18;;;;;;;7.35;1.65;;;12.90;99.90;;;;;;5041684;28;20402;-64
2022/10/19 10:34:56;;;;;;;11.63;2.08;;;13.00;99.90;;;;;;5046521;28;20045;-64
2022/10/19 10:37:37;;;;;;;9.05;1.75;;;13.10;99.90;;;;;;5042207;28;20091;-64
2022/10/19 10:40:05;;;;;;;10.18;1.88;;;13.20;99.90;;;;;;5042816;28;20434;-64
2022/10/19 10:42:41;;;;;;;9.98;1.80;;;13.20;99.90;;;;;;5041239;28;20040;-64
2022/10/19 10:45:40;;;;;;;10.77;1.95;;;13.20;99.90;;;;;;5045773;28;20123;-63
2022/10/19 10:48:27;;;;;;;13.25;1.95;;;13.30;99.90;;;;;;5037158;28;20059;-64
2022/10/19 10:50:53;;;;;;;8.65;1.65;;;13.40;99.90;;;;;;5046609;28;20053;-63
2022/10/19 10:53:42;;;;;;;12.48;2.90;;;13.50;99.90;;;;;;5043772;28;20044;-64
2022/10/19 10:56:26;;;;;;;8.23;2.17;;;13.50;99.90;;;;;;5048796;28;20387;-64
2022/10/19 10:59:25;;;;;;;10.73;1.73;;;13.60;99.90;;;;;;5046333;28;20048;-63
2022/10/19 11:02:11;;;;;;;7.05;2.00;;;13.60;99.90;;;;;;5033038;28;20131;-64
2022/10/19 11:04:43;;;;;;;8.73;1.75;;;13.70;99.90;;;;;;5035563;28;20033;-63
2022/10/19 11:07:39;;;;;;;5.45;1.67;;;13.70;99.90;;;;;;5036650;28;20041;-64
2022/10/19 11:10:23;;;;;;;8.32;1.90;;;13.80;99.90;;;;;;5031854;28;20439;-64
2022/10/19 11:13:00;;;;;;;8.90;1.65;;;14.00;99.90;;;;;;5038648;28;20059;-64
2022/10/19 11:15:51;;;;;;;11.77;1.88;;;14.10;99.90;;;;;;5032299;28;20049;-63
2022/10/19 11:18:24;;;;;;;8.02;1.98;;;14.20;99.90;;;;;;5044299;28;20095;-63
2022/10/19 11:21:17;;;;;;;11.65;2.05;;;14.20;99.90;;;;;;5050843;28;20044;-64
2022/10/19 11:23:46;;;;;;;15.00;2.00;;;14.30;99.90;;;;;;5045510;28;20071;-63
2022/10/19 11:26:15;;;;;;;10.85;1.90;;;14.30;99.90;;;;;;5051217;28;20087;-64
2022/10/19 11:28:47;;;;;;;7.80;2.13;;;14.30;99.90;;;;;;5039506;28;20694;-64
2022/10/19 11:31:38;;;;;;;11.38;1.98;;;14.40;99.90;;;;;;5047988;28;20052;-64
2022/10/19 11:34:29;;;;;;;11.10;2.75;;;14.40;99.90;;;;;;5045731;28;20041;-64
2022/10/19 11:37:21;;;;;;;8.35;1.75;;;14.40;99.90;;;;;;5042157;28;20080;-64
2022/10/19 11:39:50;;;;;;;7.82;1.98;;;14.30;99.90;;;;;;5006695;28;20088;-64
2022/10/19 11:42:20;;;;;;;13.13;2.40;;;14.30;99.90;;;;;;5049980;28;20056;-64
2022/10/19 11:45:10;;;;;;;11.40;2.33;;;14.30;99.90;;;;;;5043534;28;20440;-64
2022/10/19 11:47:58;;;;;;;9.13;2.20;;;14.30;99.90;;;;;;5039368;28;20048;-63
2022/10/19 11:50:33;;;;;;;9.45;2.15;;;14.40;99.90;;;;;;5050435;28;20132;-63
2022/10/19 11:53:17;;;;;;;8.02;1.73;;;14.40;99.90;;;;;;5044090;28;20392;-64
2022/10/19 11:56:05;;;;;;;7.15;2.35;;;14.40;99.90;;;;;;5038816;28;20033;-64
2022/10/19 11:58:53;;;;;;;8.23;2.42;;;14.40;99.90;;;;;;5047273;28;20048;-64
2022/10/19 12:01:31;;;;;;;9.45;2.17;;;14.40;99.90;;;;;;5035197;28;20099;-64
2022/10/19 12:04:11;;;;;;;9.20;2.20;;;14.40;99.90;;;;;;5049522;28;20442;-64
2022/10/19 12:06:59;;;;;;;6.00;2.13;;;14.40;99.90;;;;;;5040462;28;20056;-64
2022/10/19 12:09:42;;;;;;;10.07;2.40;;;14.40;99.90;;;;;;5045666;28;20732;-63
2022/10/19 12:12:25;;;;;;;10.35;2.22;;;14.40;99.90;;;;;;5050904;28;20386;-64
2022/10/19 12:14:58;;;;;;;10.55;2.13;;;14.40;99.90;;;;;;5045960;28;20037;-64
2022/10/19 12:17:31;;;;;;;8.48;2.38;;;14.40;99.90;;;;;;5043640;28;20513;-64
2022/10/19 12:20:16;;;;;;;8.02;2.22;;;14.40;99.90;;;;;;5042194;28;20518;-64
2022/10/19 12:22:42;;;;;;;10.45;1.95;;;14.40;99.90;;;;;;5044585;28;20045;-64
2022/10/19 12:25:13;;;;;;;11.65;2.70;;;14.40;99.90;;;;;;5046741;28;20044;-64
2022/10/19 12:27:40;;;;;;;7.82;1.90;;;14.40;99.90;;;;;;5043933;28;20091;-64
2022/10/19 12:30:12;;;;;;;12.20;2.10;;;14.40;99.90;;;;;;5040166;28;20148;-64
2022/10/19 12:32:50;;;;;;;8.15;2.13;;;14.40;99.90;;;;;;5047484;28;20030;-64
2022/10/19 12:35:39;;;;;;;7.05;1.88;;;14.40;99.90;;;;;;5048138;28;20396;-64
2022/10/19 12:38:18;;;;;;;8.45;2.10;;;14.40;99.90;;;;;;5036084;28;20057;-64
2022/10/19 12:41:15;;;;;;;10.18;2.25;;;14.40;99.90;;;;;;5042990;28;20032;-64
2022/10/19 12:44:06;;;;;;;12.60;2.35;;;14.40;99.90;;;;;;5034778;28;20068;-63
2022/10/19 12:46:41;;;;;;;7.13;2.15;;;14.30;99.90;;;;;;5048274;28;20067;-64
2022/10/19 12:49:25;;;;;;;8.38;2.10;;;14.30;99.90;;;;;;5034351;28;20554;-63
2022/10/19 12:51:52;;;;;;;9.63;2.35;;;14.20;99.90;;;;;;5046314;28;20053;-64
2022/10/19 12:54:25;;;;;;;7.75;1.90;;;14.20;99.90;;;;;;5042061;28;20053;-64
2022/10/19 12:56:53;;;;;;;8.05;1.83;;;14.10;99.90;;;;;;5050722;28;20052;-64
2022/10/19 12:59:34;;;;;;;12.38;2.20;;;14.10;99.90;;;;;;5039258;28;20398;-64
2022/10/19 13:02:03;;;;;;;8.32;2.25;;;14.10;99.90;;;;;;5046884;28;20040;-64
2022/10/19 13:04:34;;;;;;;10.45;2.38;;;14.00;99.90;;;;;;5037661;28;20430;-64