Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:15;;;;;;;4.43;3.00;;;22.20;98.50;;;;;;5113140;27;45462;-68
2023/06/19 00:04:42;;;;;;;4.18;2.78;;;22.10;98.40;;;;;;5117097;27;45384;-67
2023/06/19 00:07:08;;;;;;;5.10;3.10;;;22.10;98.80;;;;;;5109400;27;45385;-68
2023/06/19 00:09:35;;;;;;;4.45;3.13;;;22.10;98.50;;;;;;5121298;27;48096;-68
2023/06/19 00:12:04;;;;;;;4.10;3.03;;;22.10;98.80;;;;;;5123782;27;45241;-68
2023/06/19 00:14:32;;;;;;;4.82;3.30;;;22.00;98.60;;;;;;5121299;27;45455;-68
2023/06/19 00:17:00;;;;;;;7.47;3.50;;;22.00;98.80;;;;;;5114250;27;45392;-68
2023/06/19 00:19:27;;;;;;;6.28;3.75;;;22.00;98.60;;;;;;5119461;27;46574;-68
2023/06/19 00:21:57;;;;;;;3.60;2.83;;;22.00;98.60;;;;;;5123889;27;45853;-68
2023/06/19 00:24:23;;;;;;;6.13;3.10;;;21.90;98.70;;;;;;5124942;27;45308;-68
2023/06/19 00:26:50;;;;;;;7.75;3.08;;;21.90;98.60;;;;;;5122709;27;45396;-68
2023/06/19 00:29:17;;;;;;;3.72;3.08;;;21.90;98.50;;;;;;5114555;27;47526;-68
2023/06/19 00:31:45;;;;;;;6.90;3.22;;;21.90;98.40;;;;;;5122066;27;45232;-68
2023/06/19 00:34:12;;;;;;;4.90;3.03;;;21.90;98.40;;;;;;5123929;27;45262;-68
2023/06/19 00:36:40;;;;;;;4.35;2.70;;;21.90;98.40;;;;;;5112017;27;45253;-68
2023/06/19 00:39:07;;;;;;;4.30;3.22;;;21.90;98.40;;;;;;5111928;27;47651;-68
2023/06/19 00:41:36;;;;;;;6.35;3.20;;;21.90;98.50;;;;;;5121255;27;45316;-68
2023/06/19 00:44:03;;;;;;;5.07;2.85;;;21.90;98.90;;;;;;5109711;27;45421;-68
2023/06/19 00:46:29;;;;;;;4.35;3.10;;;21.90;98.50;;;;;;5124105;27;45284;-68
2023/06/19 00:48:58;;;;;;;4.22;2.78;;;21.90;98.40;;;;;;5124759;27;47687;-68
2023/06/19 00:51:25;;;;;;;5.70;3.63;;;21.90;98.70;;;;;;5124745;27;45283;-68
2023/06/19 00:53:51;;;;;;;6.10;3.60;;;21.90;98.30;;;;;;5118481;27;45324;-68
2023/06/19 00:56:18;;;;;;;5.20;3.17;;;21.80;98.50;;;;;;5123773;27;45741;-69
2023/06/19 00:58:45;;;;;;;7.20;4.20;;;21.80;98.60;;;;;;5123947;27;47467;-68
2023/06/19 01:01:12;;;;;;;4.47;3.22;;;21.80;98.40;;;;;;5113567;27;45264;-68
2023/06/19 01:03:39;;;;;;;3.78;2.80;;;21.80;98.40;;;;;;5116692;27;45380;-69
2023/06/19 01:06:14;;;;;;;4.63;3.03;;;21.80;98.30;;;;;;5124349;27;45484;-69
2023/06/19 01:08:51;;;;;;;9.35;3.50;;;21.80;98.20;;;;;;5118602;27;46181;-68
2023/06/19 01:11:22;;;;;;;3.60;2.65;;;21.90;98.30;;;;;;5119400;27;45391;-68
2023/06/19 01:13:55;;;;;;;5.03;3.33;;;21.90;98.20;;;;;;5111358;27;45224;-69
2023/06/19 01:16:23;;;;;;;4.55;3.13;;;21.90;98.10;;;;;;5117440;27;45464;-68
2023/06/19 01:18:50;;;;;;;4.68;3.47;;;21.90;98.10;;;;;;5121254;27;48325;-68
2023/06/19 01:21:20;;;;;;;5.65;3.20;;;21.90;98.20;;;;;;5124947;27;46193;-68
2023/06/19 01:23:48;;;;;;;5.00;3.38;;;21.90;98.10;;;;;;5124367;27;45248;-68
2023/06/19 01:26:17;;;;;;;4.57;3.30;;;21.90;98.20;;;;;;5114494;27;45422;-68
2023/06/19 01:28:45;;;;;;;4.68;3.15;;;21.90;98.40;;;;;;5118073;27;45321;-68
2023/06/19 01:31:16;;;;;;;4.10;3.30;;;21.90;98.40;;;;;;5124722;27;45363;-68
2023/06/19 01:33:45;;;;;;;5.30;3.60;;;21.90;98.40;;;;;;5125354;27;45332;-68
2023/06/19 01:36:14;;;;;;;9.55;3.83;;;21.90;98.40;;;;;;5115663;27;45442;-68
2023/06/19 01:38:44;;;;;;;4.50;3.28;;;21.90;98.40;;;;;;5112176;27;47529;-68
2023/06/19 01:41:12;;;;;;;4.95;3.50;;;21.90;98.40;;;;;;5112983;27;45396;-68
2023/06/19 01:43:40;;;;;;;5.05;3.58;;;22.00;98.40;;;;;;5124203;27;45370;-68
2023/06/19 01:46:07;;;;;;;5.65;3.55;;;21.90;98.50;;;;;;5115415;27;45506;-68
2023/06/19 01:48:36;;;;;;;5.93;3.60;;;22.00;98.60;;;;;;5118979;27;45540;-68
2023/06/19 01:51:04;;;;;;;5.45;3.50;;;21.90;98.50;;;;;;5122410;27;45290;-68
2023/06/19 01:53:31;;;;;;;5.97;3.80;;;21.90;98.70;;;;;;5127456;27;45267;-68
2023/06/19 01:55:58;;;;;;;7.18;3.67;;;21.90;99.00;;;;;;5118987;27;45604;-68
2023/06/19 01:58:26;;;;;;;5.13;3.63;;;21.80;98.90;;;;;;5114231;27;45318;-68
2023/06/19 02:00:53;;;;;;;5.28;3.47;;;21.80;98.90;;;;;;5124355;27;45288;-68
2023/06/19 02:03:20;;;;;;;6.13;3.80;;;21.80;98.80;;;;;;5125476;27;45442;-68
2023/06/19 02:05:47;;;;;;;5.45;3.30;;;21.80;98.90;;;;;;5119150;27;45357;-68
2023/06/19 02:08:14;;;;;;;4.45;3.40;;;21.90;98.90;;;;;;5121307;27;47240;-68
2023/06/19 02:10:41;;;;;;;5.78;3.28;;;21.80;99.00;;;;;;5114622;27;45842;-68
2023/06/19 02:13:08;;;;;;;4.90;3.22;;;21.80;97.90;;;;;;5117633;27;45436;-69
2023/06/19 02:15:36;;;;;;;4.80;3.08;;;21.80;97.90;;;;;;5120517;27;45223;-68
2023/06/19 02:18:04;;;;;;;4.70;3.05;;;21.80;97.90;;;;;;5117926;27;45316;-69
2023/06/19 02:20:30;;;;;;;6.32;3.47;;;21.80;98.10;;;;;;5112552;27;45322;-68
2023/06/19 02:22:57;;;;;;;4.63;3.20;;;21.80;97.70;;;;;;5125721;27;45326;-67
2023/06/19 02:25:24;;;;;;;5.30;3.10;;;21.80;97.50;;;;;;5119758;27;45277;-68
2023/06/19 02:27:50;;;;;;;4.65;2.80;;;21.90;96.70;;;;;;5121754;27;46630;-68
2023/06/19 02:30:17;;;;;;;7.53;2.97;;;21.90;96.30;;;;;;5121949;27;45229;-68
2023/06/19 02:32:45;;;;;;;4.88;2.92;;;21.90;96.10;;;;;;5119376;27;45210;-68
2023/06/19 02:35:13;;;;;;;5.40;2.90;;;21.90;95.40;;;;;;5124227;27;45323;-69
2023/06/19 02:37:40;;;;;;;5.32;2.42;;;21.90;95.40;;;;;;5126508;27;47409;-69
2023/06/19 02:40:09;;;;;;;3.80;2.50;;;21.90;95.20;;;;;;5114281;27;45218;-68
2023/06/19 02:42:36;;;;;;;3.22;2.38;;;21.80;94.90;;;;;;5121398;27;45355;-68
2023/06/19 02:45:03;;;;;;;4.93;2.70;;;21.90;95.30;;;;;;5123652;27;45467;-68
2023/06/19 02:47:31;;;;;;;5.75;2.30;;;21.90;95.40;;;;;;5120848;27;46489;-69
2023/06/19 02:49:59;;;;;;;5.85;2.58;;;21.80;95.40;;;;;;5115697;27;45404;-68
2023/06/19 02:52:26;;;;;;;2.55;2.05;;;21.90;95.20;;;;;;5120501;27;45287;-68
2023/06/19 02:54:53;;;;;;;4.85;2.20;;;21.80;95.70;;;;;;5120498;27;45248;-68
2023/06/19 02:57:20;;;;;;;6.60;2.50;;;21.80;95.70;;;;;;5125252;27;47516;-68
2023/06/19 02:59:46;;;;;;;2.85;2.10;;;21.80;95.90;;;;;;5115914;27;45343;-69
2023/06/19 03:02:13;;;;;;;6.35;2.45;;;21.80;96.10;;;;;;5122054;27;45423;-69
2023/06/19 03:04:41;;;;;;;3.10;2.40;;;21.80;96.20;;;;;;5126457;27;45626;-68
2023/06/19 03:07:09;;;;;;;5.72;2.20;;;21.80;96.30;;;;;;5117138;27;45495;-68
2023/06/19 03:09:37;;;;;;;5.75;2.47;;;21.70;96.20;;;;;;5118010;27;45383;-68
2023/06/19 03:12:04;;;;;;;4.63;2.30;;;21.70;96.50;;;;;;5113032;27;45348;-68
2023/06/19 03:14:31;;;;;;;5.63;2.40;;;21.70;96.60;;;;;;5111955;27;45526;-69
2023/06/19 03:16:57;;;;;;;4.28;2.85;;;21.70;96.70;;;;;;5116604;27;46083;-69
2023/06/19 03:19:25;;;;;;;3.05;2.40;;;21.60;96.90;;;;;;5113111;27;45362;-69
2023/06/19 03:21:51;;;;;;;4.03;2.40;;;21.60;96.90;;;;;;5123573;27;45376;-68
2023/06/19 03:24:20;;;;;;;4.40;2.33;;;21.60;97.10;;;;;;5123689;27;45485;-69
2023/06/19 03:26:46;;;;;;;4.78;2.25;;;21.50;97.30;;;;;;5109073;27;46112;-68
2023/06/19 03:29:13;;;;;;;6.93;2.40;;;21.50;97.50;;;;;;5121985;27;46078;-68
2023/06/19 03:31:40;;;;;;;3.33;2.20;;;21.50;97.50;;;;;;5125730;27;45368;-68
2023/06/19 03:34:07;;;;;;;3.90;2.78;;;21.50;97.60;;;;;;5126251;27;45255;-68
2023/06/19 03:36:33;;;;;;;3.22;2.17;;;21.50;97.70;;;;;;5122596;27;45373;-69
2023/06/19 03:39:00;;;;;;;3.10;2.20;;;21.50;98.00;;;;;;5125508;27;45350;-68
2023/06/19 03:41:28;;;;;;;4.75;2.03;;;21.30;98.60;;;;;;5120913;27;45331;-69
2023/06/19 03:43:55;;;;;;;4.35;2.10;;;21.40;98.60;;;;;;5123196;27;45365;-68
2023/06/19 03:46:22;;;;;;;4.63;2.00;;;21.30;98.80;;;;;;5126139;27;46597;-68
2023/06/19 03:48:48;;;;;;;3.15;1.92;;;21.40;98.80;;;;;;5123718;27;45432;-69
2023/06/19 03:51:15;;;;;;;10.57;2.47;;;21.30;98.80;;;;;;5122070;27;45351;-68
2023/06/19 03:53:42;;;;;;;6.05;1.88;;;21.30;99.00;;;;;;5119607;27;45416;-68
2023/06/19 03:56:09;;;;;;;4.18;1.90;;;21.30;99.10;;;;;;5119478;27;45440;-68
2023/06/19 03:58:37;;;;;;;7.55;2.10;;;21.30;99.10;;;;;;5118722;27;45344;-68
2023/06/19 04:01:05;;;;;;;5.07;2.30;;;21.30;99.30;;;;;;5123070;27;45340;-68
2023/06/19 04:03:32;;;;;;;6.55;2.00;;;21.30;99.50;;;;;;5123977;27;45372;-68
2023/06/19 04:05:59;;;;;;;4.57;1.80;;;21.30;99.50;;;;;;5122569;27;46914;-68
2023/06/19 04:08:26;;;;;;;3.60;2.00;;;21.20;99.60;;;;;;5105826;27;45413;-68
2023/06/19 04:10:52;;;;;;;2.65;1.88;;;21.20;99.90;;;;;;5118193;27;45296;-68
2023/06/19 04:13:19;;;;;;;2.63;1.90;;;21.10;99.90;;;;;;5124459;27;45469;-68
2023/06/19 04:15:47;;;;;;;5.57;2.17;;;21.00;99.90;;;;;;5125550;27;45389;-68
2023/06/19 04:18:14;;;;;;;3.50;1.77;;;21.10;99.90;;;;;;5120206;27;45503;-69
2023/06/19 04:20:41;;;;;;;4.20;1.92;;;21.10;99.90;;;;;;5115564;27;45374;-68
2023/06/19 04:23:08;;;;;;;2.92;1.85;;;21.20;99.90;;;;;;5121904;27;45271;-68
2023/06/19 04:25:35;;;;;;;3.38;1.90;;;21.20;99.90;;;;;;5118835;27;47461;-68
2023/06/19 04:28:03;;;;;;;3.13;2.13;;;21.30;99.90;;;;;;5125087;27;45427;-68
2023/06/19 04:30:30;;;;;;;4.60;1.92;;;21.30;99.90;;;;;;5119111;27;45479;-68
2023/06/19 04:32:58;;;;;;;3.08;1.60;;;21.30;99.90;;;;;;5117687;27;45221;-68
2023/06/19 04:35:25;;;;;;;2.90;1.70;;;21.20;99.90;;;;;;5121070;27;46639;-68
2023/06/19 04:37:52;;;;;;;3.67;1.85;;;21.30;99.90;;;;;;5114396;27;45334;-69
2023/06/19 04:40:18;;;;;;;3.45;1.90;;;21.30;99.90;;;;;;5112733;27;45432;-68
2023/06/19 04:42:45;;;;;;;3.20;1.90;;;21.10;99.90;;;;;;5124690;27;45577;-68
2023/06/19 04:45:12;;;;;;;3.92;1.80;;;21.10;99.90;;;;;;5123684;27;47428;-70
2023/06/19 04:47:39;;;;;;;3.00;1.50;;;21.10;99.90;;;;;;5119414;27;45386;-68
2023/06/19 04:50:09;;;;;;;3.15;1.63;;;21.20;99.90;;;;;;5120680;27;45406;-68
2023/06/19 04:52:35;;;;;;;4.53;1.60;;;21.20;99.70;;;;;;5124421;27;45315;-67
2023/06/19 04:55:02;;;;;;;5.05;1.98;;;20.90;99.90;;;;;;5122572;27;46629;-68
2023/06/19 04:57:29;;;;;;;5.10;2.10;;;20.80;99.90;;;;;;5114861;27;45360;-69
2023/06/19 04:59:56;;;;;;;3.30;1.70;;;20.80;99.90;;;;;;5114730;27;45374;-69
2023/06/19 05:02:23;;;;;;;4.90;2.33;;;21.10;99.90;;;;;;5116976;27;45335;-68
2023/06/19 05:04:50;;;;;;;3.67;1.77;;;21.20;99.90;;;;;;5108016;27;46409;-69
2023/06/19 05:07:18;;;;;;;3.15;1.77;;;21.40;99.90;;;;;;5117732;27;45469;-68
2023/06/19 05:09:45;;;;;;;3.80;1.83;;;21.40;99.90;;;;;;5122364;27;45518;-69
2023/06/19 05:12:12;;;;;;;2.53;1.70;;;21.40;99.90;;;;;;5116659;27;45304;-69
2023/06/19 05:14:39;;;;;;;6.13;1.80;;;21.40;99.90;;;;;;5116585;27;46561;-68
2023/06/19 05:17:06;;;;;;;4.97;1.75;;;21.40;99.90;;;;;;5114486;27;45394;-68
2023/06/19 05:19:33;;;;;;;5.63;2.03;;;21.40;99.90;;;;;;5122236;27;45346;-68
2023/06/19 05:22:00;;;;;;;2.40;1.60;;;21.50;99.90;;;;;;5126164;27;45571;-68
2023/06/19 05:24:28;;;;;;;3.00;1.60;;;21.40;99.90;;;;;;5121677;27;47046;-68
2023/06/19 05:26:55;;;;;;;7.93;2.08;;;21.40;99.90;;;;;;5124403;27;45402;-68
2023/06/19 05:29:22;;;;;;;4.63;1.60;;;21.50;99.90;;;;;;5123803;27;45376;-68
2023/06/19 05:31:49;;;;;;;5.22;1.45;;;21.50;99.90;;;;;;5122841;27;45339;-69
2023/06/19 05:34:15;;;;;;;5.57;1.80;;;21.50;99.90;;;;;;5128123;27;47942;-68
2023/06/19 05:36:46;;;;;;;5.25;1.80;;;21.30;99.90;;;;;;5127278;27;45290;-69
2023/06/19 05:39:13;;;;;;;6.80;2.03;;;21.40;99.90;;;;;;5128476;27;45274;-69
2023/06/19 05:41:42;;;;;;;7.05;1.92;;;21.30;99.90;;;;;;5126760;27;45584;-69
2023/06/19 05:44:09;;;;;;;4.32;1.73;;;21.30;99.90;;;;;;5112057;27;48064;-68
2023/06/19 05:46:36;;;;;;;4.00;1.55;;;21.40;99.90;;;;;;5124079;27;45441;-68
2023/06/19 05:49:03;;;;;;;8.35;1.60;;;21.30;99.90;;;;;;5114907;27;45364;-69
2023/06/19 05:51:29;;;;;;;2.65;1.75;;;21.40;99.90;;;;;;5126473;27;45557;-68
2023/06/19 05:54:01;;;;;;;10.38;2.00;;;21.40;99.90;;;;;;5125659;27;48069;-68
2023/06/19 05:56:27;;;;;;;5.97;1.80;;;21.40;99.90;;;;;;5131141;27;45427;-68
2023/06/19 05:58:55;;;;;;;3.03;1.83;;;21.40;99.90;;;;;;5121870;27;45255;-68
2023/06/19 06:01:23;;;;;;;4.45;2.00;;;21.50;99.90;;;;;;5114657;27;45390;-68
2023/06/19 06:03:51;;;;;;;2.55;1.60;;;21.40;99.90;;;;;;5128336;27;45370;-68
2023/06/19 06:06:17;;;;;;;6.40;1.90;;;21.50;99.90;;;;;;5128192;27;45232;-68
2023/06/19 06:08:44;;;;;;;5.10;1.75;;;21.40;99.90;;;;;;5118775;27;45363;-68
2023/06/19 06:11:11;;;;;;;3.63;1.88;;;21.40;99.90;;;;;;5129424;27;45525;-68
2023/06/19 06:13:37;;;;;;;2.15;1.50;;;21.40;99.90;;;;;;5120306;27;45484;-68
2023/06/19 06:16:06;;;;;;;2.03;1.33;;;21.40;99.90;;;;;;5131792;27;45387;-69
2023/06/19 06:18:32;;;;;;;5.65;1.90;;;21.50;99.90;;;;;;5125789;27;45205;-68
2023/06/19 06:20:59;;;;;;;3.80;1.88;;;21.60;99.90;;;;;;5119425;27;45428;-69
2023/06/19 06:23:26;;;;;;;5.90;1.77;;;21.60;99.90;;;;;;5124889;27;45354;-68
2023/06/19 06:25:54;;;;;;;6.88;1.83;;;21.60;99.80;;;;;;5119721;27;45267;-68
2023/06/19 06:28:21;;;;;;;4.40;1.50;;;21.50;99.90;;;;;;5126259;27;45208;-68
2023/06/19 06:30:47;;;;;;;1.73;1.35;;;21.60;99.60;;;;;;5125026;27;45483;-68
2023/06/19 06:33:16;;;;;;;7.30;1.77;;;21.70;99.40;;;;;;5124852;27;47421;-69
2023/06/19 06:35:43;;;;;;;2.25;1.60;;;21.80;99.00;;;;;;5120120;27;45388;-69
2023/06/19 06:38:10;;;;;;;6.38;1.60;;;21.80;99.20;;;;;;5126385;27;45339;-69
2023/06/19 06:40:37;;;;;;;1.75;1.30;;;21.70;99.60;;;;;;5121635;27;45232;-69
2023/06/19 06:43:04;;;;;;;4.18;1.42;;;21.70;98.90;;;;;;5115923;27;47604;-68
2023/06/19 06:45:31;;;;;;;2.20;1.70;;;21.80;99.20;;;;;;5114421;27;45271;-69
2023/06/19 06:47:57;;;;;;;3.70;1.33;;;21.80;99.20;;;;;;5118951;27;45324;-68
2023/06/19 06:50:25;;;;;;;6.57;1.90;;;21.80;99.00;;;;;;5127828;27;45523;-69
2023/06/19 06:52:52;;;;;;;2.00;1.55;;;21.70;99.60;;;;;;5110558;27;45308;-69
2023/06/19 06:55:19;;;;;;;4.78;2.10;;;21.60;99.60;;;;;;5112501;27;45354;-68
2023/06/19 06:57:46;;;;;;;6.43;1.70;;;21.60;99.80;;;;;;5118580;27;45454;-69
2023/06/19 07:00:14;;;;;;;3.92;1.55;;;21.60;99.90;;;;;;5110257;27;45357;-69
2023/06/19 07:02:41;;;;;;;6.65;1.70;;;21.60;99.90;;;;;;5118839;27;47517;-69
2023/06/19 07:05:09;;;;;;;3.65;1.77;;;21.50;99.90;;;;;;5114092;27;45603;-69
2023/06/19 07:07:37;;;;;;;7.38;1.77;;;21.50;99.90;;;;;;5107051;27;45352;-69
2023/06/19 07:10:05;;;;;;;2.38;1.55;;;21.50;99.90;;;;;;5116668;27;45396;-69
2023/06/19 07:12:32;;;;;;;4.28;1.48;;;21.60;99.90;;;;;;5127217;27;45434;-68
2023/06/19 07:14:58;;;;;;;7.05;1.70;;;21.40;99.90;;;;;;5113622;27;45220;-68
2023/06/19 07:17:25;;;;;;;4.97;1.63;;;21.00;99.90;;;;;;5111943;27;45384;-69
2023/06/19 07:19:52;;;;;;;2.40;1.50;;;20.90;99.90;;;;;;5116727;27;45438;-69
2023/06/19 07:22:19;;;;;;;3.80;1.85;;;20.80;99.90;;;;;;5114848;27;46460;-69
2023/06/19 07:24:47;;;;;;;2.53;1.70;;;20.90;99.90;;;;;;5112785;27;45284;-69
2023/06/19 07:27:13;;;;;;;5.97;1.77;;;21.00;99.90;;;;;;5114989;27;45294;-69
2023/06/19 07:29:40;;;;;;;3.90;1.77;;;21.00;99.90;;;;;;5119636;27;45356;-69
2023/06/19 07:32:08;;;;;;;3.53;1.70;;;21.00;99.90;;;;;;5123161;27;46375;-69
2023/06/19 07:34:35;;;;;;;7.88;1.67;;;21.10;99.90;;;;;;5116931;27;45285;-69
2023/06/19 07:37:01;;;;;;;5.50;1.75;;;21.10;99.90;;;;;;5114846;27;45292;-68
2023/06/19 07:39:28;;;;;;;7.30;2.15;;;21.20;99.90;;;;;;5125713;27;45221;-68
2023/06/19 07:41:56;;;;;;;3.30;1.85;;;21.30;99.90;;;;;;5114496;27;48031;-68
2023/06/19 07:44:23;;;;;;;3.33;1.90;;;21.40;99.90;;;;;;5118659;27;46067;-68
2023/06/19 07:46:50;;;;;;;3.08;1.80;;;21.30;99.90;;;;;;5126001;27;45408;-69
2023/06/19 07:49:17;;;;;;;4.93;2.25;;;21.20;99.90;;;;;;5123513;27;45556;-69
2023/06/19 07:51:44;;;;;;;5.45;1.98;;;21.40;99.90;;;;;;5126580;27;46588;-69
2023/06/19 07:54:10;;;;;;;3.13;1.77;;;21.50;99.90;;;;;;5125294;27;45555;-68
2023/06/19 07:56:37;;;;;;;4.55;2.00;;;21.70;99.90;;;;;;5126563;27;45282;-69
2023/06/19 07:59:05;;;;;;;6.20;1.92;;;21.50;99.90;;;;;;5126477;27;45335;-69
2023/06/19 08:01:32;;;;;;;5.95;2.20;;;21.40;99.90;;;;;;5112295;27;46413;-68
2023/06/19 08:03:59;;;;;;;5.25;1.98;;;21.40;99.90;;;;;;5115321;27;45445;-68
2023/06/19 08:06:25;;;;;;;4.75;1.83;;;21.60;99.90;;;;;;5126800;27;45299;-68
2023/06/19 08:08:52;;;;;;;9.90;1.98;;;21.70;99.90;;;;;;5124215;27;45344;-68
2023/06/19 08:11:19;;;;;;;6.72;1.83;;;21.80;99.90;;;;;;5117831;27;45311;-68
2023/06/19 08:13:46;;;;;;;3.20;2.05;;;21.90;99.90;;;;;;5121869;27;45327;-68
2023/06/19 08:16:15;;;;;;;5.10;1.92;;;21.90;99.90;;;;;;5114356;27;45269;-68
2023/06/19 08:18:42;;;;;;;7.55;2.10;;;21.90;99.90;;;;;;5105963;27;45234;-68
2023/06/19 08:21:09;;;;;;;7.93;2.05;;;22.00;99.90;;;;;;5115640;27;46471;-68
2023/06/19 08:23:35;;;;;;;6.03;1.90;;;22.10;99.60;;;;;;5124684;27;45415;-68
2023/06/19 08:26:02;;;;;;;3.13;1.52;;;22.20;99.90;;;;;;5108988;27;45413;-68
2023/06/19 08:28:29;;;;;;;2.88;1.27;;;22.20;99.90;;;;;;5125888;27;45540;-68
2023/06/19 08:30:56;;;;;;;6.13;1.92;;;22.20;99.60;;;;;;5117695;27;46737;-69
2023/06/19 08:33:24;;;;;;;5.00;1.80;;;22.30;98.90;;;;;;5125732;27;45307;-68
2023/06/19 08:35:51;;;;;;;3.75;2.10;;;22.40;99.10;;;;;;5126073;27;45331;-68
2023/06/19 08:38:18;;;;;;;5.70;2.20;;;22.40;97.60;;;;;;5108067;27;45648;-69
2023/06/19 08:40:45;;;;;;;5.55;2.63;;;22.40;97.20;;;;;;5117724;27;46577;-69
2023/06/19 08:43:12;;;;;;;5.72;2.20;;;22.40;98.00;;;;;;5107720;27;45376;-69
2023/06/19 08:45:39;;;;;;;5.28;2.30;;;22.40;97.80;;;;;;5124989;27;45227;-68
2023/06/19 08:48:08;;;;;;;4.32;2.20;;;22.30;97.60;;;;;;5123761;27;45686;-69
2023/06/19 08:50:36;;;;;;;14.27;2.42;;;22.30;97.60;;;;;;5124346;27;47923;-69
2023/06/19 08:53:03;;;;;;;5.25;2.15;;;22.20;97.70;;;;;;5117262;27;45478;-68
2023/06/19 08:55:30;;;;;;;5.68;2.17;;;22.30;98.00;;;;;;5112462;27;45343;-69
2023/06/19 08:57:56;;;;;;;9.93;2.45;;;22.30;98.40;;;;;;5121021;27;45530;-69
2023/06/19 09:00:25;;;;;;;5.45;2.38;;;22.30;97.70;;;;;;5117083;27;46535;-69
2023/06/19 09:02:52;;;;;;;8.40;2.55;;;22.30;98.20;;;;;;5110818;27;45504;-69
2023/06/19 09:05:20;;;;;;;4.07;2.58;;;22.40;98.10;;;;;;5121705;27;45241;-68
2023/06/19 09:07:57;;;;;;;8.93;2.58;;;22.40;98.50;;;;;;5109268;27;45471;-69
2023/06/19 09:10:24;;;;;;;6.68;2.60;;;22.40;97.90;;;;;;5117759;27;45295;-69
2023/06/19 09:12:59;;;;;;;8.05;2.67;;;22.50;97.20;;;;;;5125288;27;45299;-69
2023/06/19 09:15:29;;;;;;;7.45;2.38;;;22.50;97.50;;;;;;5123753;27;45283;-69
2023/06/19 09:18:02;;;;;;;4.72;2.40;;;22.50;96.90;;;;;;5125210;27;45408;-69
2023/06/19 09:20:29;;;;;;;6.53;2.25;;;22.40;95.60;;;;;;5125127;27;47734;-68
2023/06/19 09:22:59;;;;;;;7.30;2.38;;;22.50;95.90;;;;;;5123676;27;46186;-69
2023/06/19 09:25:26;;;;;;;3.60;2.13;;;22.50;96.30;;;;;;5104646;27;45217;-69
2023/06/19 09:27:53;;;;;;;4.47;2.05;;;22.50;96.60;;;;;;5116913;27;45186;-68
2023/06/19 09:30:20;;;;;;;4.72;2.55;;;22.60;96.50;;;;;;5113398;27;47716;-69
2023/06/19 09:32:47;;;;;;;7.72;2.33;;;22.60;95.00;;;;;;5120707;27;45432;-69
2023/06/19 09:35:14;;;;;;;4.97;2.60;;;22.60;94.80;;;;;;5122729;27;45460;-68
2023/06/19 09:37:42;;;;;;;9.68;2.50;;;22.50;95.00;;;;;;5125659;27;45185;-69
2023/06/19 09:40:10;;;;;;;8.32;2.80;;;22.50;94.30;;;;;;5122783;27;47229;-69
2023/06/19 09:42:40;;;;;;;7.47;3.15;;;22.50;95.00;;;;;;5112570;27;45280;-68
2023/06/19 09:45:08;;;;;;;4.57;2.53;;;22.60;95.00;;;;;;5121847;27;45476;-69
2023/06/19 09:47:38;;;;;;;4.95;2.15;;;22.70;95.20;;;;;;5117137;27;45852;-69
2023/06/19 09:50:07;;;;;;;8.25;2.70;;;22.70;94.50;;;;;;5118993;27;45353;-69
2023/06/19 09:52:34;;;;;;;5.57;2.28;;;22.70;94.90;;;;;;5116326;27;45168;-68
2023/06/19 09:55:04;;;;;;;12.15;3.08;;;22.80;94.30;;;;;;5107072;27;45464;-68
2023/06/19 09:57:33;;;;;;;10.35;2.60;;;22.80;92.30;;;;;;5117209;27;45345;-68
2023/06/19 10:00:09;;;;;;;6.55;2.58;;;22.80;92.80;;;;;;5114747;27;45495;-68
2023/06/19 10:02:38;;;;;;;11.10;2.60;;;22.80;93.40;;;;;;5123821;27;45954;-68
2023/06/19 10:05:08;;;;;;;11.73;3.00;;;22.90;92.40;;;;;;5113059;27;45233;-68
2023/06/19 10:07:36;;;;;;;8.25;2.65;;;23.00;92.10;;;;;;5116934;27;45608;-68
2023/06/19 10:10:06;;;;;;;11.00;3.13;;;23.00;92.20;;;;;;5122014;27;45446;-67
2023/06/19 10:12:41;;;;;;;9.00;2.85;;;22.90;92.70;;;;;;5121415;27;45763;-68
2023/06/19 10:15:18;;;;;;;10.52;2.90;;;23.00;92.70;;;;;;5113060;27;45160;-68
2023/06/19 10:17:48;;;;;;;7.45;2.88;;;22.90;92.40;;;;;;5113070;27;45186;-68
2023/06/19 10:20:27;;;;;;;7.20;2.38;;;22.90;93.20;;;;;;5118292;27;46565;-68
2023/06/19 10:22:58;;;;;;;5.90;2.70;;;22.90;93.00;;;;;;5126031;27;45344;-68
2023/06/19 10:25:29;;;;;;;4.63;2.80;;;22.80;93.20;;;;;;5120437;27;45190;-68
2023/06/19 10:27:58;;;;;;;6.00;2.67;;;22.80;93.20;;;;;;5117341;27;45225;-68
2023/06/19 10:30:25;;;;;;;3.10;2.20;;;22.80;92.50;;;;;;5127005;27;45378;-68
2023/06/19 10:32:53;;;;;;;4.57;2.63;;;22.80;92.70;;;;;;5119711;27;45273;-69
2023/06/19 10:35:23;;;;;;;9.80;2.70;;;22.90;91.90;;;;;;5122828;27;45453;-68
2023/06/19 10:37:50;;;;;;;5.15;2.90;;;22.90;92.10;;;;;;5127308;27;45403;-68
2023/06/19 10:40:18;;;;;;;9.95;2.42;;;23.00;91.00;;;;;;5123852;27;46559;-69
2023/06/19 10:42:45;;;;;;;12.45;2.92;;;23.00;90.50;;;;;;5128108;27;45366;-68
2023/06/19 10:45:15;;;;;;;3.53;2.50;;;23.10;91.10;;;;;;5108750;27;45296;-69
2023/06/19 10:47:43;;;;;;;4.80;2.97;;;23.00;90.00;;;;;;5121558;27;45175;-69
2023/06/19 10:50:14;;;;;;;5.50;2.90;;;23.00;89.70;;;;;;5116778;27;45293;-69
2023/06/19 10:52:42;;;;;;;5.05;2.58;;;23.00;90.80;;;;;;5115679;27;45196;-69
2023/06/19 10:55:10;;;;;;;6.88;2.70;;;22.90;91.60;;;;;;5108792;27;45287;-68
2023/06/19 10:57:37;;;;;;;5.40;3.08;;;22.90;90.00;;;;;;5126546;27;45556;-68
2023/06/19 11:00:11;;;;;;;7.10;3.28;;;23.00;87.30;;;;;;5115000;27;47301;-69
2023/06/19 11:02:42;;;;;;;5.88;2.90;;;23.10;86.60;;;;;;5106646;27;45267;-69
2023/06/19 11:05:09;;;;;;;6.45;3.17;;;23.10;87.10;;;;;;5115726;27;45258;-68
2023/06/19 11:07:36;;;;;;;4.40;2.85;;;23.10;88.50;;;;;;5106748;27;45509;-69
2023/06/19 11:10:03;;;;;;;4.80;2.30;;;23.10;87.40;;;;;;5118357;27;48898;-68
2023/06/19 11:12:30;;;;;;;6.40;3.00;;;23.00;90.60;;;;;;5119131;27;45654;-68
2023/06/19 11:14:56;;;;;;;5.38;3.05;;;22.90;90.10;;;;;;5116001;27;45395;-70
2023/06/19 11:17:24;;;;;;;6.50;2.35;;;22.90;90.20;;;;;;5106872;27;45380;-68
2023/06/19 11:19:52;;;;;;;4.47;2.55;;;22.90;90.70;;;;;;5109440;27;45314;-68
2023/06/19 11:22:19;;;;;;;4.30;2.45;;;23.00;90.30;;;;;;5124037;27;45339;-68
2023/06/19 11:24:46;;;;;;;4.80;2.35;;;23.00;86.70;;;;;;5122447;27;45298;-68
2023/06/19 11:27:27;;;;;;;7.63;2.33;;;23.00;91.10;;;;;;5116402;27;45283;-68
2023/06/19 11:29:58;;;;;;;5.32;2.58;;;22.90;90.70;;;;;;5121677;27;45398;-68
2023/06/19 11:32:30;;;;;;;3.42;2.28;;;23.00;89.50;;;;;;5114059;27;45446;-68
2023/06/19 11:35:06;;;;;;;6.80;2.80;;;23.00;89.10;;;;;;5107192;27;45222;-70
2023/06/19 11:37:34;;;;;;;5.32;3.15;;;23.10;89.30;;;;;;5121300;27;45317;-68
2023/06/19 11:40:01;;;;;;;4.93;2.75;;;23.00;87.50;;;;;;5125619;27;46296;-68
2023/06/19 11:42:30;;;;;;;6.68;2.85;;;23.00;89.70;;;;;;5122620;27;45445;-68
2023/06/19 11:44:57;;;;;;;4.18;2.20;;;23.00;88.20;;;;;;5127199;27;45266;-69
2023/06/19 11:47:24;;;;;;;4.30;2.38;;;22.90;90.40;;;;;;5114731;27;45203;-68
2023/06/19 11:49:51;;;;;;;7.25;3.10;;;22.90;87.60;;;;;;5112621;27;46599;-69
2023/06/19 11:52:19;;;;;;;7.90;2.58;;;23.00;87.30;;;;;;5116621;27;45298;-68
2023/06/19 11:54:46;;;;;;;3.85;2.22;;;23.00;90.40;;;;;;5113008;27;45271;-65
2023/06/19 11:57:13;;;;;;;7.65;2.70;;;23.00;90.00;;;;;;5117908;27;45201;-66
2023/06/19 11:59:40;;;;;;;4.90;2.42;;;23.00;87.80;;;;;;5117591;27;45218;-66
2023/06/19 12:02:07;;;;;;;5.93;2.80;;;23.00;89.10;;;;;;5125457;27;45722;-67
2023/06/19 12:04:34;;;;;;;3.05;2.30;;;23.00;89.00;;;;;;5120170;27;45279;-67
2023/06/19 12:07:03;;;;;;;3.00;2.50;;;23.00;89.20;;;;;;5126964;27;45277;-69
2023/06/19 12:09:32;;;;;;;3.20;2.60;;;23.10;89.10;;;;;;5121326;27;47922;-66
2023/06/19 12:11:59;;;;;;;9.15;2.92;;;23.10;86.70;;;;;;5121860;27;45888;-67
2023/06/19 12:14:26;;;;;;;2.95;1.95;;;23.10;88.90;;;;;;5118648;27;45257;-66
2023/06/19 12:16:53;;;;;;;5.55;2.40;;;23.00;90.20;;;;;;5126793;27;45459;-66
2023/06/19 12:19:20;;;;;;;4.20;2.70;;;23.00;88.40;;;;;;5117130;27;48579;-67
2023/06/19 12:21:47;;;;;;;4.40;2.10;;;23.10;87.30;;;;;;5118010;27;45382;-67
2023/06/19 12:24:13;;;;;;;5.95;3.13;;;23.10;87.30;;;;;;5115085;27;45415;-66
2023/06/19 12:26:41;;;;;;;7.82;3.08;;;23.10;85.30;;;;;;5114216;27;45404;-66
2023/06/19 12:29:08;;;;;;;5.07;2.67;;;23.10;85.90;;;;;;5109585;27;45323;-67
2023/06/19 12:31:36;;;;;;;5.18;2.20;;;23.10;86.40;;;;;;5122359;27;45367;-67
2023/06/19 12:34:03;;;;;;;2.88;2.10;;;23.00;90.00;;;;;;5119982;27;45353;-67
2023/06/19 12:36:31;;;;;;;3.00;1.95;;;23.00;89.00;;;;;;5125676;27;45393;-67
2023/06/19 12:38:59;;;;;;;5.63;3.05;;;23.10;88.60;;;;;;5111109;27;47211;-67
2023/06/19 12:41:26;;;;;;;2.67;2.15;;;23.10;87.30;;;;;;5114696;27;45370;-67
2023/06/19 12:43:54;;;;;;;6.60;2.67;;;23.30;86.40;;;;;;5113130;27;45426;-67
2023/06/19 12:46:21;;;;;;;7.13;3.08;;;23.30;86.80;;;;;;5123201;27;45350;-67
2023/06/19 12:48:50;;;;;;;4.88;2.45;;;23.20;86.40;;;;;;5108383;27;46546;-67