Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:18;;;;;;;9.30;6.05;;;;;;;13.46;100.00;100992.97;5151652;28;20026;-70
2023/05/21 00:04:50;;;;;;;11.50;6.10;;;;;;;13.53;100.00;100983.03;5157643;28;20057;-70
2023/05/21 00:07:20;;;;;;;9.63;5.72;;;;;;;13.50;100.00;100985.78;5157328;28;20034;-71
2023/05/21 00:09:51;;;;;;;11.52;5.50;;;;;;;13.60;100.00;100985.34;5157693;28;20105;-71
2023/05/21 00:12:22;;;;;;;13.68;6.18;;;;;;;13.47;100.00;100976.28;5156819;28;20061;-71
2023/05/21 00:14:52;;;;;;;11.13;6.45;;;;;;;13.43;100.00;100979.09;5157019;28;20072;-70
2023/05/21 00:17:22;;;;;;;10.82;6.32;;;;;;;13.49;100.00;100971.81;5162763;28;20200;-70
2023/05/21 00:19:55;;;;;;;12.02;6.55;;;;;;;13.35;100.00;100974.16;5156808;28;20038;-71
2023/05/21 00:22:25;;;;;;;10.55;6.15;;;;;;;13.35;100.00;100981.16;5155954;28;20041;-71
2023/05/21 00:24:56;;;;;;;12.18;6.70;;;;;;;13.41;100.00;100973.06;5156110;28;20488;-71
2023/05/21 00:27:26;;;;;;;11.68;6.13;;;;;;;13.45;100.00;100974.63;5156135;28;20030;-71
2023/05/21 00:29:56;;;;;;;9.15;5.90;;;;;;;13.36;100.00;100973.22;5155844;28;20037;-71
2023/05/21 00:32:27;;;;;;;10.50;5.90;;;;;;;13.39;100.00;100972.25;5156847;28;20617;-72
2023/05/21 00:34:57;;;;;;;9.32;6.20;;;;;;;13.50;100.00;100956.91;5159461;28;20034;-72
2023/05/21 00:37:33;;;;;;;12.05;6.15;;;;;;;13.47;100.00;100968.41;5156011;28;20026;-72
2023/05/21 00:40:05;;;;;;;;;;;;;;;13.51;100.00;100963.84;5158942;28;20026;-70
2023/05/21 00:42:40;;;;;;;8.13;5.53;;;;;;;13.61;100.00;100955.53;5157546;28;20263;-72
2023/05/21 00:45:10;;;;;;;11.02;6.05;;;;;;;13.68;100.00;100950.88;5154482;28;20025;-71
2023/05/21 00:47:42;;;;;;;10.43;5.85;;;;;;;13.74;100.00;100953.28;5154374;28;20304;-72
2023/05/21 00:50:13;;;;;;;10.48;5.40;;;;;;;13.61;100.00;100955.53;5158358;28;20057;-72
2023/05/21 00:52:44;;;;;;;10.45;6.00;;;;;;;13.63;100.00;100952.84;5152086;28;20029;-72
2023/05/21 00:55:14;;;;;;;10.55;5.78;;;;;;;13.50;100.00;100959.53;5159914;28;20077;-72
2023/05/21 00:57:45;;;;;;;9.95;6.05;;;;;;;13.52;100.00;100960.31;5153680;28;20041;-72
2023/05/21 01:00:15;;;;;;;9.77;6.15;;;;;;;13.54;100.00;100955.88;5158772;28;20026;-72
2023/05/21 01:02:46;;;;;;;12.43;6.10;;;;;;;13.46;100.00;100945.69;5158666;28;20035;-72
2023/05/21 01:05:16;;;;;;;9.63;5.95;;;;;;;13.43;100.00;100956.28;5154387;28;20030;-70
2023/05/21 01:07:47;;;;;;;11.07;5.90;;;;;;;13.46;100.00;100940.44;5157293;28;20543;-71
2023/05/21 01:10:17;;;;;;;10.15;6.07;;;;;;;13.50;100.00;100947.28;5156138;28;20274;-71
2023/05/21 01:12:48;;;;;;;9.40;6.07;;;;;;;13.36;100.00;100943.47;5160900;28;20023;-71
2023/05/21 01:15:18;;;;;;;8.68;5.28;;;;;;;13.45;100.00;100932.63;5155310;28;20041;-70
2023/05/21 01:17:50;;;;;;;14.13;5.82;;;;;;;13.46;100.00;100936.94;5156421;28;20030;-70
2023/05/21 01:20:23;;;;;;;10.73;5.88;;;;;;;13.40;100.00;100935.41;5156962;28;20492;-72
2023/05/21 01:22:57;;;;;;;11.40;6.32;;;;;;;13.38;100.00;100937.25;5153001;28;20041;-72
2023/05/21 01:25:27;;;;;;;10.68;5.55;;;;;;;13.41;100.00;100931.03;5154084;28;20324;-72
2023/05/21 01:27:57;;;;;;;7.43;5.30;;;;;;;13.37;100.00;100938.19;5159622;28;20030;-72
2023/05/21 01:30:28;;;;;;;9.50;5.95;;;;;;;13.24;100.00;100933.50;5161103;28;20089;-72
2023/05/21 01:33:17;;;;;;;9.27;6.30;;;;;;;13.13;100.00;100933.06;5154446;28;20481;-72
2023/05/21 01:35:59;;;;;;;10.35;6.18;;;;;;;12.97;100.00;100934.59;5158107;28;20041;-72
2023/05/21 01:38:35;;;;;;;9.82;6.05;;;;;;;12.92;100.00;100931.28;5150748;28;20030;-72
2023/05/21 01:41:09;;;;;;;9.98;6.28;;;;;;;12.93;100.00;100929.53;5156307;28;20036;-72
2023/05/21 01:43:42;;;;;;;10.05;6.43;;;;;;;12.89;100.00;100924.38;5162005;28;20432;-72
2023/05/21 01:46:18;;;;;;;11.20;6.20;;;;;;;12.83;100.00;100918.50;5157182;28;20034;-72
2023/05/21 01:48:49;;;;;;;10.48;6.75;;;;;;;12.83;100.00;100921.13;5156757;28;20017;-71
2023/05/21 01:51:20;;;;;;;13.02;6.28;;;;;;;12.70;100.00;100919.06;5158899;28;20538;-72
2023/05/21 01:53:50;;;;;;;11.55;6.93;;;;;;;12.50;100.00;100927.66;5160199;28;20021;-72
2023/05/21 01:56:24;;;;;;;14.60;6.97;;;;;;;12.54;100.00;100928.41;5155352;28;20033;-71
2023/05/21 01:58:57;;;;;;;13.60;6.97;;;;;;;12.56;100.00;100926.59;5154684;28;20026;-72
2023/05/21 02:01:28;;;;;;;11.07;6.53;;;;;;;12.48;100.00;100924.25;5153301;28;20023;-71
2023/05/21 02:03:59;;;;;;;15.43;7.10;;;;;;;12.42;100.00;100927.13;5156018;28;20128;-72
2023/05/21 02:06:30;;;;;;;10.52;6.70;;;;;;;12.35;100.00;100922.16;5156501;28;20109;-71
2023/05/21 02:09:01;;;;;;;12.60;6.93;;;;;;;12.29;100.00;100925.84;5152626;28;20105;-72
2023/05/21 02:11:31;;;;;;;13.82;6.82;;;;;;;12.32;100.00;100919.66;5154044;28;20520;-72
2023/05/21 02:14:02;;;;;;;13.68;7.13;;;;;;;12.37;100.00;100915.09;5157714;28;20030;-71
2023/05/21 02:16:33;;;;;;;11.15;6.85;;;;;;;12.31;100.00;100926.66;5156425;28;20084;-70
2023/05/21 02:19:03;;;;;;;13.50;6.63;;;;;;;12.22;100.00;100918.28;5151788;28;20158;-72
2023/05/21 02:21:34;;;;;;;14.85;7.28;;;;;;;12.35;100.00;100919.53;5157394;28;20122;-72
2023/05/21 02:24:04;;;;;;;12.55;6.35;;;;;;;12.37;100.00;100910.72;5155620;28;20034;-71
2023/05/21 02:26:34;;;;;;;10.52;6.50;;;;;;;12.35;100.00;100922.16;5153991;28;20125;-71
2023/05/21 02:29:05;;;;;;;11.77;6.35;;;;;;;12.38;100.00;100901.06;5153490;28;20507;-72
2023/05/21 02:31:35;;;;;;;10.93;6.35;;;;;;;12.42;100.00;100903.53;5153730;28;20109;-72
2023/05/21 02:34:07;;;;;;;14.40;7.57;;;;;;;12.37;100.00;100904.59;5157942;28;20081;-71
2023/05/21 02:36:40;;;;;;;12.82;6.70;;;;;;;12.34;100.00;100910.84;5155976;28;20061;-72
2023/05/21 02:39:10;;;;;;;18.08;7.15;;;;;;;12.31;100.00;100917.94;5154323;28;20025;-71
2023/05/21 02:41:40;;;;;;;12.48;7.20;;;;;;;12.34;100.00;100909.97;5155501;28;20041;-71
2023/05/21 02:46:45;;;;;;;11.13;6.55;;;;;;;12.40;100.00;100920.22;5191709;28;20087;-73
2023/05/21 02:49:15;;;;;;;13.80;7.15;;;;;;;12.45;100.00;100913.88;5202121;28;20036;-72
2023/05/21 02:51:45;;;;;;;14.00;6.65;;;;;;;12.49;100.00;100912.00;5200496;28;20115;-71
2023/05/21 02:54:15;;;;;;;11.82;6.32;;;;;;;12.45;100.00;100908.66;5192912;28;20517;-73
2023/05/21 02:56:46;;;;;;;10.60;6.25;;;;;;;12.52;100.00;100906.66;5177063;28;20109;-73
2023/05/21 02:59:16;;;;;;;11.07;5.97;;;;;;;12.68;100.00;100906.03;5175965;28;20026;-74
2023/05/21 03:01:46;;;;;;;12.80;6.18;;;;;;;12.64;100.00;100909.66;5178435;28;20407;-74
2023/05/21 03:04:17;;;;;;;10.55;6.45;;;;;;;12.71;100.00;100905.03;5177152;28;20030;-73
2023/05/21 03:06:50;;;;;;;10.05;6.28;;;;;;;12.63;100.00;100900.06;5194503;28;20029;-73
2023/05/21 03:09:21;;;;;;;14.65;6.70;;;;;;;12.57;100.00;100902.94;5177536;28;20045;-73
2023/05/21 03:11:51;;;;;;;10.25;6.38;;;;;;;12.54;100.00;100902.19;5176805;28;20521;-71
2023/05/21 03:14:23;;;;;;;11.32;6.57;;;;;;;12.57;100.00;100897.69;5181307;28;20298;-73
2023/05/21 03:16:53;;;;;;;10.18;6.07;;;;;;;12.62;100.00;100890.50;5184364;28;21555;-73
2023/05/21 03:19:24;;;;;;;10.95;6.63;;;;;;;12.53;100.00;100896.13;5177919;28;20509;-74
2023/05/21 03:21:55;;;;;;;10.43;6.13;;;;;;;12.60;100.00;100900.19;5177357;28;20205;-74
2023/05/21 03:24:26;;;;;;;16.95;5.97;;;;;;;12.48;100.00;100898.03;5189199;28;20034;-72
2023/05/21 03:26:56;;;;;;;13.25;6.18;;;;;;;12.62;100.00;100892.28;5175338;28;20056;-72
2023/05/21 03:29:27;;;;;;;11.23;6.15;;;;;;;12.56;100.00;100893.38;5176995;28;20030;-73
2023/05/21 03:31:57;;;;;;;11.75;6.28;;;;;;;12.71;100.00;100898.03;5175454;28;20468;-73
2023/05/21 03:34:28;;;;;;;12.27;6.07;;;;;;;12.66;100.00;100896.50;5177511;28;20025;-73
2023/05/21 03:36:59;;;;;;;12.15;6.45;;;;;;;12.55;100.00;100898.66;5176967;28;20058;-73
2023/05/21 03:39:29;;;;;;;13.65;6.20;;;;;;;12.71;100.00;100897.16;5178992;28;20025;-73
2023/05/21 03:41:59;;;;;;;10.40;5.95;;;;;;;12.61;100.00;100901.91;5182538;28;20030;-73
2023/05/21 03:44:31;;;;;;;12.38;6.32;;;;;;;12.69;100.00;100902.47;5182694;28;20021;-74
2023/05/21 03:47:01;;;;;;;10.52;5.85;;;;;;;12.77;100.00;100894.31;5179198;28;20057;-72
2023/05/21 03:49:31;;;;;;;10.27;6.03;;;;;;;12.74;100.00;100892.66;5197976;28;20507;-73
2023/05/21 03:52:02;;;;;;;11.32;6.15;;;;;;;12.77;100.00;100891.69;5179946;28;20333;-74
2023/05/21 03:54:32;;;;;;;11.18;6.15;;;;;;;12.68;100.00;100889.41;5179516;28;20087;-74
2023/05/21 03:57:02;;;;;;;10.07;5.70;;;;;;;12.90;100.00;100885.88;5179228;28;20393;-75
2023/05/21 03:59:33;;;;;;;8.88;5.72;;;;;;;12.87;100.00;100888.63;5181700;28;20029;-72
2023/05/21 04:02:03;;;;;;;12.77;6.43;;;;;;;12.89;100.00;100894.69;5176232;28;20592;-73
2023/05/21 04:04:33;;;;;;;11.35;5.85;;;;;;;12.87;100.00;100893.88;5182052;28;20068;-73
2023/05/21 04:07:04;;;;;;;10.10;5.68;;;;;;;12.97;100.00;100890.00;5182131;28;20037;-73
2023/05/21 04:09:34;;;;;;;10.98;5.72;;;;;;;13.02;100.00;100895.91;5180344;28;20284;-73
2023/05/21 04:12:04;;;;;;;9.57;6.00;;;;;;;13.00;100.00;100888.09;5186301;28;20125;-73
2023/05/21 04:14:36;;;;;;;10.73;5.78;;;;;;;13.20;100.00;100888.16;5182638;28;20108;-73
2023/05/21 04:17:07;;;;;;;9.13;5.53;;;;;;;13.29;100.00;100889.53;5178160;28;20512;-74
2023/05/21 04:19:38;;;;;;;10.82;6.13;;;;;;;13.24;100.00;100891.50;5181626;28;20575;-74
2023/05/21 04:22:09;;;;;;;9.55;6.00;;;;;;;13.34;100.00;100882.31;5178588;28;20036;-75
2023/05/21 04:24:39;;;;;;;10.95;6.03;;;;;;;13.39;100.00;100891.72;5179505;28;20369;-73
2023/05/21 04:27:10;;;;;;;10.70;6.00;;;;;;;13.51;100.00;100880.69;5179689;28;20029;-72
2023/05/21 04:29:41;;;;;;;9.98;6.30;;;;;;;13.43;100.00;100888.03;5187956;28;20168;-73
2023/05/21 04:32:13;;;;;;;10.63;6.20;;;;;;;13.53;100.00;100885.88;5179096;28;20029;-73
2023/05/21 04:34:44;;;;;;;11.50;6.15;;;;;;;13.54;100.00;100890.22;5183105;28;20030;-73
2023/05/21 04:37:16;;;;;;;8.95;5.75;;;;;;;13.53;100.00;100889.34;5178573;28;20407;-73
2023/05/21 04:39:47;;;;;;;12.43;5.95;;;;;;;13.75;100.00;100894.56;5189839;28;20061;-73
2023/05/21 04:42:18;;;;;;;9.25;5.60;;;;;;;13.95;100.00;100899.78;5186167;28;20057;-75
2023/05/21 04:44:49;;;;;;;11.55;6.15;;;;;;;14.31;100.00;100890.28;5180686;28;20483;-72
2023/05/21 04:47:19;;;;;;;9.07;5.47;;;;;;;14.75;100.00;100883.81;5181758;28;20076;-74
2023/05/21 04:49:49;;;;;;;12.70;5.68;;;;;;;15.00;100.00;100901.00;5181223;28;20475;-74
2023/05/21 04:52:20;;;;;;;9.20;5.60;;;;;;;15.08;100.00;100904.97;5178124;28;20032;-74
2023/05/21 04:54:50;;;;;;;9.40;5.60;;;;;;;14.73;100.00;100904.09;5175931;28;20399;-74
2023/05/21 04:57:23;;;;;;;12.10;6.07;;;;;;;14.66;100.00;100902.66;5180438;28;20053;-74
2023/05/21 04:59:53;;;;;;;10.95;6.50;;;;;;;14.64;100.00;100912.41;5179957;28;20475;-74
2023/05/21 05:02:24;;;;;;;11.63;5.70;;;;;;;14.87;100.00;100905.97;5172402;28;20174;-73
2023/05/21 05:04:54;;;;;;;9.93;5.97;;;;;;;14.71;100.00;100911.19;5188185;28;20475;-74
2023/05/21 05:07:25;;;;;;;10.30;5.93;;;;;;;14.74;100.00;100904.00;5179243;28;20033;-74
2023/05/21 05:09:55;;;;;;;8.48;5.75;;;;;;;14.56;100.00;100896.13;5178171;28;20205;-74
2023/05/21 05:12:25;;;;;;;12.90;6.45;;;;;;;14.41;100.00;100896.84;5180734;28;20026;-72
2023/05/21 05:14:55;;;;;;;11.10;5.97;;;;;;;14.59;100.00;100903.88;5177550;28;20033;-72
2023/05/21 05:17:26;;;;;;;10.88;6.68;;;;;;;14.73;100.00;100893.56;5179468;28;20403;-71
2023/05/21 05:19:56;;;;;;;11.20;6.20;;;;;;;15.02;100.00;100899.13;5182423;28;20033;-75
2023/05/21 05:22:26;;;;;;;24.48;6.10;;;;;;;14.75;100.00;100902.25;5180635;28;20120;-73
2023/05/21 05:24:57;;;;;;;11.73;6.55;;;;;;;14.79;100.00;100894.09;5180561;28;20481;-72
2023/05/21 05:27:27;;;;;;;14.73;6.45;;;;;;;14.94;100.00;100888.09;5179123;28;20299;-73
2023/05/21 05:29:57;;;;;;;11.30;6.65;;;;;;;14.68;100.00;100893.78;5192111;28;20500;-73
2023/05/21 05:32:27;;;;;;;11.02;6.80;;;;;;;14.50;100.00;100888.50;5186969;28;20041;-73
2023/05/21 05:34:58;;;;;;;11.30;6.93;;;;;;;14.55;100.00;100889.13;5181478;28;20028;-73
2023/05/21 05:37:28;;;;;;;13.85;7.40;;;;;;;14.40;100.00;100890.72;5178366;28;20036;-73
2023/05/21 05:39:58;;;;;;;13.48;7.20;;;;;;;14.65;100.00;100879.91;5179969;28;20427;-73
2023/05/21 05:42:29;;;;;;;12.93;7.13;;;;;;;14.84;100.00;100879.81;5182077;28;20028;-73
2023/05/21 05:44:59;;;;;;;12.48;6.65;;;;;;;14.82;100.00;100879.03;5181189;28;20021;-74
2023/05/21 05:47:30;;;;;;;13.02;7.13;;;;;;;14.88;100.00;100883.97;5188342;28;20504;-75
2023/05/21 05:50:00;;;;;;;13.13;7.28;;;;;;;14.96;100.00;100880.97;5179894;28;20052;-73
2023/05/21 05:52:30;;;;;;;16.13;7.90;;;;;;;14.86;100.00;100875.31;5181295;28;20022;-73
2023/05/21 05:55:01;;;;;;;11.90;7.18;;;;;;;14.79;100.00;100878.31;5177390;28;20201;-73
2023/05/21 05:57:31;;;;;;;11.80;7.18;;;;;;;14.90;100.00;100871.63;5202763;28;20052;-74
2023/05/21 06:00:05;;;;;;;11.07;7.35;;;;;;;15.17;100.00;100870.25;5194376;28;20026;-73
2023/05/21 06:02:36;;;;;;;14.13;7.90;;;;;;;15.24;100.00;100871.69;5170926;28;20082;-74
2023/05/21 06:05:08;;;;;;;13.82;7.90;;;;;;;15.30;100.00;100874.03;5174348;28;20034;-74
2023/05/21 06:07:39;;;;;;;13.32;7.68;;;;;;;15.20;100.00;100878.00;5181473;28;20104;-73
2023/05/21 06:10:10;;;;;;;12.85;7.43;;;;;;;15.36;100.00;100876.34;5178477;28;20441;-74
2023/05/21 06:12:40;;;;;;;13.23;7.28;;;;;;;15.25;100.00;100878.66;5182515;28;20022;-73
2023/05/21 06:15:10;;;;;;;14.77;7.78;;;;;;;15.22;100.00;100878.78;5179375;28;20496;-74
2023/05/21 06:17:41;;;;;;;11.75;7.45;;;;;;;15.40;100.00;100877.06;5180918;28;20030;-74
2023/05/21 06:20:11;;;;;;;16.33;8.02;;;;;;;15.44;100.00;100873.31;5181742;28;20368;-74
2023/05/21 06:22:41;;;;;;;12.80;7.55;;;;;;;15.58;100.00;100874.34;5182512;28;20033;-74
2023/05/21 06:25:12;;;;;;;12.65;7.15;;;;;;;15.52;100.00;100882.53;5174883;28;20041;-74
2023/05/21 06:27:42;;;;;;;12.52;7.50;;;;;;;15.73;100.00;100884.06;5180380;28;20033;-74
2023/05/21 06:30:12;;;;;;;13.70;8.13;;;;;;;15.76;100.00;100885.72;5176620;28;20053;-72
2023/05/21 06:32:43;;;;;;;11.57;7.30;;;;;;;15.83;100.00;100890.59;5178904;28;20461;-73
2023/05/21 06:35:13;;;;;;;14.77;7.70;;;;;;;16.00;100.00;100884.41;5175722;28;20388;-74
2023/05/21 06:37:44;;;;;;;23.73;7.32;;;;;;;15.97;100.00;100890.72;5176131;28;20088;-73
2023/05/21 06:40:15;;;;;;;13.98;7.85;;;;;;;16.35;100.00;100886.94;5176849;28;20025;-72
2023/05/21 06:42:45;;;;;;;13.43;8.45;;;;;;;16.31;100.00;100884.50;5177854;28;20034;-73
2023/05/21 06:45:15;;;;;;;13.27;7.93;;;;;;;16.37;100.00;100879.78;5178809;28;20033;-73
2023/05/21 06:47:46;;;;;;;13.80;8.27;;;;;;;16.66;100.00;100875.53;5179693;28;20061;-74
2023/05/21 06:50:16;;;;;;;13.20;7.75;;;;;;;16.83;100.00;100878.94;5179701;28;20030;-73
2023/05/21 06:52:46;;;;;;;16.60;8.05;;;;;;;17.25;100.00;100880.00;5177467;28;20427;-73
2023/05/21 06:55:17;;;;;;;12.75;7.82;;;;;;;17.35;100.00;100878.53;5179401;28;20109;-72
2023/05/21 06:57:47;;;;;;;14.82;8.30;;;;;;;17.56;100.00;100873.78;5176073;28;20710;-75
2023/05/21 07:00:17;;;;;;;13.55;7.85;;;;;;;18.41;94.23;100873.81;5181725;28;20036;-73
2023/05/21 07:02:48;;;;;;;13.25;8.50;;;;;;;18.36;97.37;100869.72;5184479;28;20404;-74
2023/05/21 07:05:18;;;;;;;14.20;8.27;;;;;;;18.64;94.60;100869.66;5175322;28;20030;-74
2023/05/21 07:07:48;;;;;;;13.77;7.68;;;;;;;19.43;91.25;100856.47;5178446;28;20847;-72
2023/05/21 07:10:19;;;;;;;13.18;8.48;;;;;;;19.42;90.98;100862.72;5175777;28;20036;-74
2023/05/21 07:12:49;;;;;;;12.88;8.38;;;;;;;18.74;92.76;100867.19;5168673;28;20018;-73
2023/05/21 07:15:19;;;;;;;11.50;8.38;;;;;;;18.55;95.35;100875.56;5170880;28;20034;-73
2023/05/21 07:17:50;;;;;;;14.07;8.57;;;;;;;18.91;94.69;100871.41;5177662;28;20032;-75
2023/05/21 07:20:20;;;;;;;13.68;8.73;;;;;;;18.81;93.96;100872.94;5177255;28;20075;-74
2023/05/21 07:22:50;;;;;;;14.60;9.00;;;;;;;18.68;94.96;100881.78;5177414;28;20608;-74
2023/05/21 07:25:20;;;;;;;14.10;8.88;;;;;;;19.10;94.04;100867.44;5176606;28;20113;-74
2023/05/21 07:27:51;;;;;;;17.58;9.13;;;;;;;18.46;97.86;100873.47;5168577;28;20090;-73
2023/05/21 07:30:21;;;;;;;15.60;9.50;;;;;;;18.27;98.16;100876.44;5176301;28;20026;-74
2023/05/21 07:32:51;;;;;;;15.23;9.32;;;;;;;18.31;98.58;100875.31;5165201;28;20125;-73
2023/05/21 07:35:22;;;;;;;15.25;9.45;;;;;;;18.35;97.64;100875.97;5183311;28;20108;-73
2023/05/21 07:37:52;;;;;;;15.82;9.73;;;;;;;18.51;96.98;100868.78;5178238;28;20022;-74
2023/05/21 07:40:22;;;;;;;18.00;10.18;;;;;;;18.16;98.96;100872.75;5174862;28;20034;-73
2023/05/21 07:42:52;;;;;;;14.50;9.57;;;;;;;18.58;96.19;100878.00;5169617;28;20094;-72
2023/05/21 07:45:23;;;;;;;15.18;9.32;;;;;;;18.40;97.90;100871.22;5165225;28;20029;-72
2023/05/21 07:47:53;;;;;;;16.65;9.63;;;;;;;18.74;99.38;100875.13;5166825;28;20616;-73
2023/05/21 07:50:24;;;;;;;15.15;9.48;;;;;;;18.37;98.15;100871.44;5171208;28;20026;-74
2023/05/21 07:52:54;;;;;;;17.83;10.20;;;;;;;18.41;98.65;100868.50;5169663;28;20030;-73
2023/05/21 07:55:24;;;;;;;16.00;9.43;;;;;;;18.54;99.09;100868.56;5173138;28;20169;-73
2023/05/21 07:57:55;;;;;;;16.80;9.77;;;;;;;18.54;99.24;100868.56;5190414;28;20048;-74
2023/05/21 08:00:25;;;;;;;16.73;9.82;;;;;;;18.89;96.77;100868.84;5174714;28;20030;-74
2023/05/21 08:02:55;;;;;;;16.77;10.13;;;;;;;18.84;98.10;100862.16;5168362;28;20476;-74
2023/05/21 08:05:26;;;;;;;18.77;10.95;;;;;;;18.52;100.00;100867.81;5172892;28;20177;-73
2023/05/21 08:07:56;;;;;;;19.42;10.95;;;;;;;18.32;99.87;100865.59;5173550;28;20515;-73
2023/05/21 08:10:26;;;;;;;18.88;10.60;;;;;;;18.58;98.96;100875.38;5170893;28;20112;-74
2023/05/21 08:12:57;;;;;;;17.95;10.77;;;;;;;18.71;98.27;100871.81;5172619;28;20021;-73
2023/05/21 08:15:27;;;;;;;16.67;9.80;;;;;;;18.83;97.90;100868.41;5175063;28;20435;-73
2023/05/21 08:17:57;;;;;;;15.90;10.35;;;;;;;19.06;96.80;100879.22;5172913;28;20113;-73
2023/05/21 08:20:29;;;;;;;18.33;10.80;;;;;;;19.16;96.21;100869.75;5167608;28;20503;-73
2023/05/21 08:23:00;;;;;;;16.65;10.38;;;;;;;19.25;95.89;100870.94;5172821;28;20026;-74
2023/05/21 08:25:30;;;;;;;16.67;9.27;;;;;;;19.34;95.78;100883.56;5174977;28;20369;-73
2023/05/21 08:28:00;;;;;;;17.35;10.80;;;;;;;19.19;96.78;100871.31;5176231;28;20280;-70
2023/05/21 08:30:31;;;;;;;15.95;10.13;;;;;;;19.22;98.17;100873.75;5171335;28;20032;-72
2023/05/21 08:33:01;;;;;;;14.38;9.40;;;;;;;19.89;93.47;100866.47;5170744;28;20088;-73
2023/05/21 08:35:32;;;;;;;17.55;9.85;;;;;;;20.20;92.93;100855.44;5171783;28;20056;-73
2023/05/21 08:38:02;;;;;;;16.42;9.20;;;;;;;20.54;92.77;100862.72;5179610;28;20068;-73
2023/05/21 08:40:33;;;;;;;15.60;9.45;;;;;;;20.68;92.05;100862.53;5185361;28;20025;-73
2023/05/21 08:43:03;;;;;;;19.13;10.20;;;;;;;20.75;90.96;100869.13;5179245;28;20101;-73
2023/05/21 08:45:36;;;;;;;16.77;9.60;;;;;;;21.04;89.88;100871.38;5183340;28;20030;-73
2023/05/21 08:48:10;;;;;;;15.55;9.77;;;;;;;21.01;88.69;100866.28;5181021;28;20129;-75
2023/05/21 08:50:40;;;;;;;16.00;9.88;;;;;;;20.71;90.59;100863.19;5179183;28;20038;-74
2023/05/21 08:53:11;;;;;;;17.95;9.73;;;;;;;20.67;91.49;100866.16;5181580;28;20065;-75
2023/05/21 08:55:41;;;;;;;19.15;10.23;;;;;;;20.72;90.54;100870.19;5179799;28;20025;-74
2023/05/21 08:58:14;;;;;;;15.48;9.60;;;;;;;20.55;92.93;100861.75;5181115;28;20041;-73
2023/05/21 09:00:44;;;;;;;16.98;9.43;;;;;;;21.02;89.84;100856.50;5175170;28;20026;-75
2023/05/21 09:03:15;;;;;;;14.52;9.52;;;;;;;21.49;88.10;100853.78;5177686;28;20037;-74
2023/05/21 09:05:45;;;;;;;19.00;10.32;;;;;;;21.65;87.39;100851.69;5168917;28;20121;-74
2023/05/21 09:08:26;;;;;;;14.95;9.80;;;;;;;21.69;87.00;100847.81;5174592;28;20452;-74
2023/05/21 09:10:56;;;;;;;17.15;10.18;;;;;;;22.03;86.52;100841.56;5177393;28;20026;-74
2023/05/21 09:13:30;;;;;;;15.73;10.38;;;;;;;21.78;87.04;100841.81;5180921;28;20037;-73
2023/05/21 09:16:00;;;;;;;16.42;9.52;;;;;;;21.90;86.85;100836.38;5176855;28;20021;-74
2023/05/21 09:18:30;;;;;;;16.50;9.48;;;;;;;22.28;84.28;100836.03;5176167;28;20037;-74
2023/05/21 09:21:28;;;;;;;16.08;9.60;;;;;;;22.39;83.50;100842.22;5177745;28;21308;-74
2023/05/21 09:23:59;;;;;;;15.10;9.25;;;;;;;22.72;83.83;100836.84;5176332;28;20041;-75
2023/05/21 09:26:29;;;;;;;15.82;9.80;;;;;;;22.50;84.52;100839.56;5174305;28;20026;-74
2023/05/21 09:29:00;;;;;;;16.10;9.77;;;;;;;22.43;84.32;100837.50;5173357;28;20030;-74
2023/05/21 09:31:31;;;;;;;14.50;9.57;;;;;;;23.26;82.37;100833.19;5169302;28;20069;-75
2023/05/21 09:34:01;;;;;;;14.35;8.60;;;;;;;23.92;79.54;100831.94;5171494;28;20026;-75
2023/05/21 09:36:37;;;;;;;13.63;8.77;;;;;;;25.59;75.11;100823.72;5165396;28;20116;-74
2023/05/21 09:39:07;;;;;;;15.10;8.07;;;;;;;25.65;73.25;100826.69;5167898;28;21323;-75
2023/05/21 09:41:41;;;;;;;17.67;8.52;;;;;;;24.83;75.90;100821.88;5170712;28;20040;-74
2023/05/21 09:44:11;;;;;;;14.80;8.82;;;;;;;24.20;75.26;100826.75;5167141;28;20345;-74
2023/05/21 09:46:41;;;;;;;15.45;8.93;;;;;;;24.36;76.39;100820.91;5186121;28;20033;-73
2023/05/21 09:49:25;;;;;;;14.43;8.68;;;;;;;24.16;76.71;100821.78;5167705;28;20119;-74
2023/05/21 09:51:58;;;;;;;11.85;8.45;;;;;;;23.94;78.71;100825.50;5168439;28;20029;-73
2023/05/21 09:54:33;;;;;;;12.30;7.90;;;;;;;24.28;77.46;100813.56;5171766;28;20046;-73
2023/05/21 09:57:03;;;;;;;12.53;8.50;;;;;;;23.71;77.02;100829.25;5170879;28;20063;-72
2023/05/21 09:59:38;;;;;;;12.38;7.72;;;;;;;23.20;78.33;100825.66;5175213;28;20411;-73
2023/05/21 10:02:17;;;;;;;14.02;7.88;;;;;;;23.42;78.34;100817.56;5172319;28;20139;-73
2023/05/21 10:04:53;;;;;;;13.43;8.38;;;;;;;23.78;77.50;100813.56;5175980;28;20634;-74
2023/05/21 10:07:25;;;;;;;13.70;8.68;;;;;;;23.07;79.00;100816.97;5176957;28;20033;-73
2023/05/21 10:09:56;;;;;;;16.10;9.00;;;;;;;23.02;80.10;100821.84;5170142;28;20030;-74
2023/05/21 10:12:29;;;;;;;13.13;8.40;;;;;;;22.89;80.99;100817.66;5174401;28;20026;-74
2023/05/21 10:15:02;;;;;;;15.55;8.93;;;;;;;22.93;81.01;100819.09;5168041;28;20029;-73
2023/05/21 10:17:33;;;;;;;18.63;8.77;;;;;;;23.21;80.37;100803.34;5174104;28;20420;-74
2023/05/21 10:20:06;;;;;;;12.68;7.95;;;;;;;23.50;80.76;100800.91;5172780;28;20093;-74
2023/05/21 10:22:36;;;;;;;13.13;8.90;;;;;;;23.55;79.89;100809.38;5173133;28;20045;-73
2023/05/21 10:25:07;;;;;;;12.48;8.15;;;;;;;23.76;79.11;100797.69;5167237;28;20037;-74
2023/05/21 10:27:38;;;;;;;13.52;8.35;;;;;;;23.26;79.25;100798.50;5170516;28;20507;-73
2023/05/21 10:30:08;;;;;;;13.00;8.05;;;;;;;23.47;78.17;100794.00;5168785;28;20514;-74
2023/05/21 10:32:40;;;;;;;14.45;8.52;;;;;;;23.63;78.99;100789.03;5172682;28;20312;-73
2023/05/21 10:35:14;;;;;;;14.27;8.15;;;;;;;24.06;76.86;100789.69;5173509;28;20033;-74
2023/05/21 10:37:45;;;;;;;11.43;7.68;;;;;;;24.07;75.97;100785.22;5180657;28;20037;-74
2023/05/21 10:40:15;;;;;;;12.82;7.80;;;;;;;23.67;77.24;100784.31;5172674;28;20034;-74
2023/05/21 10:43:05;;;;;;;12.50;8.40;;;;;;;24.12;75.79;100781.16;5180264;28;20029;-73
2023/05/21 10:45:46;;;;;;;12.57;7.90;;;;;;;24.15;76.31;100790.72;5177249;28;20072;-74
2023/05/21 10:48:34;;;;;;;11.52;8.00;;;;;;;23.87;75.44;100783.44;5175087;28;20038;-74
2023/05/21 10:51:22;;;;;;;12.23;7.53;;;;;;;24.30;73.62;100778.69;5164060;28;20050;-73
2023/05/21 10:53:58;;;;;;;11.50;7.78;;;;;;;24.06;74.25;100789.69;5165586;28;20321;-73
2023/05/21 10:56:31;;;;;;;11.70;7.40;;;;;;;24.42;75.49;100778.41;5166008;28;20165;-73
2023/05/21 10:59:20;;;;;;;11.02;7.75;;;;;;;24.20;74.92;100789.34;5163330;28;20388;-73
2023/05/21 11:01:51;;;;;;;11.52;7.53;;;;;;;24.80;73.86;100778.53;5166354;28;20085;-72
2023/05/21 11:04:25;;;;;;;13.93;7.80;;;;;;;24.42;74.00;100778.41;5171116;28;20217;-73
2023/05/21 11:06:57;;;;;;;12.80;6.88;;;;;;;25.09;71.52;100779.38;5167309;28;20037;-73
2023/05/21 11:09:27;;;;;;;10.23;7.10;;;;;;;25.47;69.80;100768.69;5170027;28;20053;-73
2023/05/21 11:11:59;;;;;;;11.65;6.90;;;;;;;25.24;71.03;100773.50;5165928;28;20042;-72
2023/05/21 11:14:37;;;;;;;11.52;6.97;;;;;;;25.39;69.19;100779.25;5167891;28;20089;-73
2023/05/21 11:17:08;;;;;;;11.27;7.35;;;;;;;25.37;70.15;100770.50;5165599;28;20038;-72
2023/05/21 11:19:43;;;;;;;10.80;7.50;;;;;;;25.35;72.39;100767.13;5173695;28;20038;-73
2023/05/21 11:22:25;;;;;;;11.95;7.28;;;;;;;25.40;72.79;100762.19;5171209;28;20124;-74
2023/05/21 11:25:02;;;;;;;13.00;7.60;;;;;;;25.27;71.95;100761.63;5174646;28;20063;-73
2023/05/21 11:27:36;;;;;;;11.07;6.95;;;;;;;24.94;71.57;100759.41;5181439;28;20195;-73
2023/05/21 11:30:14;;;;;;;12.10;7.40;;;;;;;25.04;73.32;100761.09;5172528;28;20065;-73
2023/05/21 11:33:06;;;;;;;9.05;6.90;;;;;;;25.00;73.97;100751.63;5175926;28;20079;-74
2023/05/21 11:35:48;;;;;;;12.95;8.07;;;;;;;25.10;72.97;100752.47;5196370;28;20462;-74