Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:31;;;;;;;37.55;15.18;;;;;;;3.00;51.26;101110.84;1811346;77;25711;-59
2022/02/05 00:20:04;;;;;;;26.60;12.60;;;;;;;2.86;51.68;101103.12;1794282;80;27541;-59
2022/02/05 00:41:11;;;;;;;29.70;13.78;;;;;;;2.71;52.46;101086.16;1807804;78;25688;-59
2022/02/05 00:43:29;;;;;;;25.35;11.95;;;;;;;2.68;52.58;101083.64;1825930;77;26885;-58
2022/02/05 00:45:56;;;;;;;25.05;12.70;;;;;;;2.68;52.48;101082.80;1827109;78;25763;-58
2022/02/05 00:48:24;;;;;;;33.40;13.05;;;;;;;2.69;52.82;101077.88;1827820;78;25770;-58
2022/02/05 00:50:56;;;;;;;28.30;13.35;;;;;;;2.69;52.90;101071.24;1827817;78;26441;-59
2022/02/05 00:53:33;;;;;;;25.35;11.83;;;;;;;2.67;53.10;101073.95;1827319;78;25626;-59
2022/02/05 00:56:10;;;;;;;31.02;13.25;;;;;;;2.66;53.10;101062.94;1827856;78;27559;-59
2022/02/05 00:58:32;;;;;;;25.10;12.70;;;;;;;2.68;53.21;101057.08;1827390;78;25614;-59
2022/02/05 01:00:58;;;;;;;24.23;12.55;;;;;;;2.68;53.33;101058.41;1828628;78;25631;-59
2022/02/05 01:03:25;;;;;;;27.10;12.68;;;;;;;2.70;53.29;101059.65;1827516;77;25820;-59
2022/02/05 01:05:52;;;;;;;22.42;11.85;;;;;;;2.65;53.11;101050.59;1828176;78;26191;-59
2022/02/05 01:08:19;;;;;;;26.65;12.65;;;;;;;2.66;53.19;101048.33;1828245;77;27907;-59
2022/02/05 01:10:47;;;;;;;27.35;11.95;;;;;;;2.67;53.34;101040.75;1828228;78;26441;-59
2022/02/05 01:13:14;;;;;;;30.02;12.78;;;;;;;2.68;53.65;101046.45;1828050;78;25647;-59
2022/02/05 01:15:54;;;;;;;26.40;11.95;;;;;;;2.67;53.63;101042.08;1797397;77;25771;-59
2022/02/05 01:18:12;;;;;;;19.98;11.28;;;;;;;2.67;53.49;101042.08;1791817;79;25517;-59
2022/02/05 01:21:04;;;;;;;24.40;12.95;;;;;;;2.69;53.49;101037.55;1794297;80;27510;-59
2022/02/05 01:23:16;;;;;;;27.10;12.33;;;;;;;2.71;53.53;101034.80;1793960;78;25817;-59
2022/02/05 01:25:48;;;;;;;25.75;13.10;;;;;;;2.72;53.53;101029.89;1794937;78;25691;-59
2022/02/05 01:28:21;;;;;;;31.42;14.40;;;;;;;2.72;53.50;101025.90;1794374;78;26446;-59
2022/02/05 01:30:49;;;;;;;35.48;13.20;;;;;;;2.73;53.42;101022.31;1795255;78;25754;-59
2022/02/05 01:52:23;;;;;;;23.38;12.10;;;;;;;2.63;52.90;101037.88;1794298;79;25755;-59
2022/02/05 01:57:22;;;;;;;25.62;11.22;;;;;;;2.57;52.96;101050.12;1813099;78;25755;-59
2022/02/05 02:05:02;;;;;;;24.50;12.30;;;;;;;2.47;53.24;101044.42;1828422;78;25510;-60
2022/02/05 02:13:21;;;;;;;26.60;12.28;;;;;;;2.38;53.36;101037.77;1828434;78;28326;-60
2022/02/05 02:15:37;;;;;;;26.90;12.40;;;;;;;2.39;53.40;101034.17;1824937;78;25920;-59
2022/02/05 02:18:17;;;;;;;27.02;12.25;;;;;;;2.38;53.66;101032.94;1827212;78;25614;-60
2022/02/05 02:24:24;;;;;;;25.05;12.05;;;;;;;2.30;54.04;101029.33;1818594;77;25703;-58
2022/02/05 02:27:16;;;;;;;26.07;13.13;;;;;;;2.29;54.13;101020.52;1827165;78;27464;-59
2022/02/05 02:29:50;;;;;;;25.00;11.73;;;;;;;2.28;54.12;101019.28;1823264;77;25821;-59
2022/02/05 02:32:01;;;;;;;25.02;11.90;;;;;;;2.28;54.22;101013.48;1824826;78;25767;-59
2022/02/05 02:34:33;;;;;;;24.60;12.68;;;;;;;2.33;54.37;101014.09;1828420;78;26460;-59
2022/02/05 02:37:01;;;;;;;32.10;13.10;;;;;;;2.36;54.26;101006.47;1835562;77;25733;-59
2022/02/05 02:39:36;;;;;;;34.40;12.90;;;;;;;2.38;54.20;101006.38;1837053;77;27467;-59
2022/02/05 02:42:06;;;;;;;26.80;11.70;;;;;;;2.36;54.27;101010.45;1831049;77;25621;-59
2022/02/05 02:44:30;;;;;;;30.32;12.07;;;;;;;2.39;54.31;101014.75;1801597;79;25769;-59
2022/02/05 02:46:57;;;;;;;32.65;13.45;;;;;;;2.38;54.13;101008.55;1799585;79;25857;-60
2022/02/05 02:50:11;;;;;;;20.30;10.25;;;;;;;2.39;53.98;101015.59;1805333;77;25497;-59
2022/02/05 02:57:29;;;;;;;23.85;11.63;;;;;;;2.39;54.12;101002.31;1844839;77;25695;-59
2022/02/05 03:00:05;;;;;;;28.73;12.25;;;;;;;2.41;54.04;100992.48;1826954;77;25815;-59
2022/02/05 03:02:29;;;;;;;24.10;11.95;;;;;;;2.43;54.04;100996.37;1799782;79;25450;-59
2022/02/05 03:04:56;;;;;;;19.30;10.40;;;;;;;2.44;54.01;100988.80;1799436;79;29617;-58
2022/02/05 03:07:25;;;;;;;21.97;10.75;;;;;;;2.43;54.01;100985.30;1799897;79;25778;-58
2022/02/05 03:09:55;;;;;;;25.00;11.65;;;;;;;2.45;53.98;100985.22;1798912;79;25655;-58
2022/02/05 03:12:22;;;;;;;27.10;11.12;;;;;;;2.46;54.05;100993.58;1826596;77;25817;-58
2022/02/05 03:14:51;;;;;;;26.07;11.78;;;;;;;2.48;54.08;100995.20;1845073;77;25817;-58
2022/02/05 03:17:21;;;;;;;22.70;10.95;;;;;;;2.44;53.84;100991.01;1844833;77;27464;-59
2022/02/05 03:19:51;;;;;;;22.60;11.50;;;;;;;2.42;53.91;100993.36;1830040;77;25634;-58
2022/02/05 03:22:21;;;;;;;21.82;10.93;;;;;;;2.39;53.89;100994.83;1820940;77;25716;-58
2022/02/05 03:24:49;;;;;;;22.42;10.90;;;;;;;2.40;54.02;100991.24;1827146;77;25773;-58
2022/02/05 03:27:19;;;;;;;22.02;11.40;;;;;;;2.39;54.06;100987.71;1810032;78;25790;-58
2022/02/05 03:29:49;;;;;;;26.70;11.57;;;;;;;2.35;53.95;100981.70;1808650;77;27470;-58
2022/02/05 03:32:19;;;;;;;27.67;11.60;;;;;;;2.35;54.13;100984.84;1805182;79;25818;-58
2022/02/05 03:34:46;;;;;;;27.50;11.68;;;;;;;2.34;54.28;100978.66;1805285;79;25789;-58
2022/02/05 03:37:14;;;;;;;37.38;11.10;;;;;;;2.31;54.42;100975.30;1798415;79;25833;-58
2022/02/05 03:39:41;;;;;;;23.27;11.12;;;;;;;2.30;54.46;100977.55;1801067;77;26389;-58
2022/02/05 03:42:08;;;;;;;21.95;11.53;;;;;;;2.31;54.58;100972.64;1830116;77;27462;-58
2022/02/05 03:44:35;;;;;;;27.75;11.90;;;;;;;2.32;54.68;100965.95;1843855;77;25718;-58
2022/02/05 03:47:02;;;;;;;33.38;12.18;;;;;;;2.34;54.61;100969.84;1827606;77;25782;-58
2022/02/05 03:49:29;;;;;;;29.80;12.05;;;;;;;2.34;54.63;100969.36;1783334;78;25746;-58
2022/02/05 03:51:56;;;;;;;27.95;12.60;;;;;;;2.35;54.57;100966.25;1804693;79;26308;-58
2022/02/05 03:54:24;;;;;;;27.77;13.30;;;;;;;2.38;54.51;100954.12;1804785;79;27437;-58
2022/02/05 03:56:52;;;;;;;29.72;11.95;;;;;;;2.41;54.45;100961.10;1803739;79;25678;-58
2022/02/05 03:59:19;;;;;;;30.48;13.35;;;;;;;2.40;54.38;100959.37;1802482;79;25722;-58
2022/02/05 04:01:46;;;;;;;27.58;11.35;;;;;;;2.39;54.43;100962.48;1802736;79;25698;-58
2022/02/05 04:04:14;;;;;;;26.82;12.68;;;;;;;2.34;54.20;100968.52;1802705;79;25775;-58
2022/02/05 04:06:41;;;;;;;26.15;11.85;;;;;;;2.35;54.24;100962.27;1814906;77;27439;-58
2022/02/05 04:09:17;;;;;;;23.45;11.68;;;;;;;2.34;54.20;100965.38;1844777;77;25742;-59
2022/02/05 04:17:04;;;;;;;31.27;11.25;;;;;;;2.35;54.17;100979.05;1844357;77;25762;-58
2022/02/05 04:19:31;;;;;;;24.05;11.18;;;;;;;2.36;54.48;100970.62;1845007;77;27451;-58
2022/02/05 04:21:58;;;;;;;22.65;10.25;;;;;;;2.35;54.56;100971.56;1845309;77;25488;-58
2022/02/05 04:24:25;;;;;;;20.27;9.90;;;;;;;2.34;54.66;100969.84;1832495;77;26388;-58
2022/02/05 04:26:53;;;;;;;23.07;10.70;;;;;;;2.35;54.67;100969.75;1811578;77;25779;-58
2022/02/05 04:29:20;;;;;;;33.13;10.95;;;;;;;2.35;54.61;100973.73;1811805;79;26285;-58
2022/02/05 04:31:47;;;;;;;29.98;11.80;;;;;;;2.32;54.63;100975.69;1812248;79;27438;-58
2022/02/05 04:34:14;;;;;;;29.00;12.45;;;;;;;2.33;54.83;100980.06;1811750;79;25719;-58
2022/02/05 04:36:41;;;;;;;27.65;11.83;;;;;;;2.30;54.80;100971.80;1801114;78;25707;-58
2022/02/05 04:39:12;;;;;;;20.02;11.20;;;;;;;2.30;54.74;100971.80;1804679;79;25817;-58
2022/02/05 04:41:47;;;;;;;21.17;11.12;;;;;;;2.32;54.72;100976.56;1794980;79;25505;-58
2022/02/05 04:44:24;;;;;;;23.83;12.07;;;;;;;2.33;54.72;100980.06;1793947;79;28434;-58
2022/02/05 04:52:26;;;;;;;19.12;10.95;;;;;;;2.33;54.81;100992.02;1834147;78;26126;-59
2022/02/05 05:00:32;;;;;;;25.43;11.00;;;;;;;2.29;54.89;100996.63;1700263;83;25779;-58
2022/02/05 05:03:10;;;;;;;20.27;10.55;;;;;;;2.25;55.07;100991.55;1736473;82;25642;-58
2022/02/05 05:08:14;;;;;;;25.08;10.80;;;;;;;2.07;54.92;100998.61;1769488;80;25647;-58
2022/02/05 05:13:19;;;;;;;23.47;11.25;;;;;;;2.04;55.23;101012.90;1834425;78;25720;-58
2022/02/05 05:21:11;;;;;;;35.98;13.45;;;;;;;2.00;55.48;101010.02;1834246;77;25908;-59
2022/02/05 05:23:39;;;;;;;30.15;11.50;;;;;;;1.97;55.52;101005.70;1832998;77;27453;-58
2022/02/05 05:26:06;;;;;;;30.23;12.45;;;;;;;2.00;55.59;101002.06;1811925;78;25466;-58
2022/02/05 05:28:33;;;;;;;46.53;11.93;;;;;;;2.03;55.46;101004.09;1834391;77;25755;-58
2022/02/05 05:31:00;;;;;;;37.35;12.30;;;;;;;2.05;55.53;100996.05;1834123;78;25782;-59
2022/02/05 05:33:27;;;;;;;33.85;12.05;;;;;;;2.07;55.56;101000.81;1834505;77;25783;-58
2022/02/05 05:35:53;;;;;;;45.67;11.88;;;;;;;2.10;55.60;101001.12;1816481;78;27386;-58
2022/02/05 05:38:21;;;;;;;29.00;10.68;;;;;;;2.13;55.47;100998.33;1833592;77;25765;-58
2022/02/05 05:40:47;;;;;;;24.25;11.55;;;;;;;2.14;55.78;100999.57;1829142;78;25732;-58
2022/02/05 05:43:27;;;;;;;28.32;13.95;;;;;;;2.17;55.95;101005.19;1786448;80;25866;-58
2022/02/05 05:48:41;;;;;;;30.92;12.20;;;;;;;2.19;55.83;101007.30;1834336;78;28212;-58
2022/02/05 05:50:58;;;;;;;28.65;11.97;;;;;;;2.22;55.74;101008.94;1792206;78;25805;-59
2022/02/05 05:53:28;;;;;;;33.38;11.75;;;;;;;2.22;55.55;101007.61;1814548;78;25738;-59
2022/02/05 05:55:57;;;;;;;30.48;13.00;;;;;;;2.22;55.43;101007.61;1834192;78;25773;-59
2022/02/05 05:58:24;;;;;;;31.55;13.35;;;;;;;2.18;55.36;101010.44;1833886;78;25695;-58
2022/02/05 06:00:51;;;;;;;32.98;12.82;;;;;;;2.19;55.48;101010.84;1833883;78;27457;-58
2022/02/05 06:03:18;;;;;;;30.35;13.35;;;;;;;2.20;55.44;101014.34;1814410;78;25691;-58
2022/02/05 06:05:46;;;;;;;29.70;11.90;;;;;;;2.22;55.40;101014.25;1792871;79;25437;-58
2022/02/05 06:08:14;;;;;;;32.35;13.00;;;;;;;2.24;55.34;101013.72;1794259;80;25753;-58
2022/02/05 06:10:43;;;;;;;31.52;12.50;;;;;;;2.28;55.35;101010.83;1794657;79;25789;-59
2022/02/05 06:13:11;;;;;;;38.40;12.23;;;;;;;2.33;55.32;101015.91;1808717;78;28221;-58
2022/02/05 06:15:40;;;;;;;37.10;13.62;;;;;;;2.32;55.12;101017.72;1834244;78;25711;-59
2022/02/05 06:18:08;;;;;;;28.02;12.95;;;;;;;2.33;55.14;101013.25;1833826;78;25627;-58
2022/02/05 06:20:38;;;;;;;29.40;14.45;;;;;;;2.37;55.08;101009.52;1834211;78;25756;-58
2022/02/05 06:23:06;;;;;;;32.40;13.78;;;;;;;2.40;55.04;101012.00;1833693;77;25630;-59
2022/02/05 06:25:37;;;;;;;35.65;14.25;;;;;;;2.42;54.77;101014.60;1809563;77;27449;-58
2022/02/05 06:28:04;;;;;;;34.88;15.18;;;;;;;2.41;54.89;101023.02;1803464;78;25729;-58
2022/02/05 06:30:31;;;;;;;37.70;16.35;;;;;;;2.39;54.82;101013.42;1796940;78;26037;-59
2022/02/05 06:32:58;;;;;;;39.40;17.77;;;;;;;2.41;54.84;101016.37;1794134;80;25818;-59
2022/02/05 06:35:25;;;;;;;38.92;16.62;;;;;;;2.43;54.78;101017.17;1794426;79;25767;-58
2022/02/05 06:37:51;;;;;;;45.23;18.65;;;;;;;2.47;54.78;101024.03;1797719;79;28242;-58
2022/02/05 06:40:18;;;;;;;40.12;18.52;;;;;;;2.50;54.62;101015.91;1799240;79;25778;-59
2022/02/05 06:42:48;;;;;;;49.18;20.00;;;;;;;2.54;54.53;101017.09;1818560;77;25721;-58
2022/02/05 06:45:16;;;;;;;42.33;20.75;;;;;;;2.59;54.30;101014.60;1845019;77;25690;-58
2022/02/05 06:47:44;;;;;;;47.73;20.57;;;;;;;2.65;54.32;101013.39;1844806;77;25757;-58
2022/02/05 06:50:11;;;;;;;48.55;19.65;;;;;;;2.72;54.08;101004.20;1844957;77;27544;-58
2022/02/05 06:52:39;;;;;;;39.48;17.05;;;;;;;2.75;54.02;101009.81;1840337;77;25826;-58
2022/02/05 06:55:07;;;;;;;45.17;16.65;;;;;;;2.81;53.95;101017.45;1798913;77;25793;-58
2022/02/05 06:57:35;;;;;;;35.55;16.42;;;;;;;2.86;53.86;101016.77;1845181;77;26504;-58
2022/02/05 07:00:06;;;;;;;37.88;17.05;;;;;;;2.89;53.67;101010.42;1844705;77;25793;-58
2022/02/05 07:02:34;;;;;;;42.88;18.62;;;;;;;2.91;53.65;101017.37;1845121;77;27480;-59
2022/02/05 07:05:01;;;;;;;50.23;22.87;;;;;;;2.95;53.56;101011.41;1837139;77;25673;-58
2022/02/05 07:07:28;;;;;;;53.78;23.77;;;;;;;2.98;53.48;101005.47;1799894;79;25665;-58
2022/02/05 07:09:56;;;;;;;52.30;22.75;;;;;;;3.02;53.42;101011.48;1799368;79;26439;-58
2022/02/05 07:12:23;;;;;;;49.73;23.52;;;;;;;3.04;53.19;101008.27;1777647;79;25692;-59
2022/02/05 07:15:23;;;;;;;53.73;23.75;;;;;;;3.05;53.23;101013.14;1799199;79;27455;-59
2022/02/05 07:23:09;;;;;;;87.27;36.03;;;;;;;3.21;53.21;101006.05;1763627;81;25879;-58
2022/02/05 07:30:23;;;;;;;55.00;25.60;;;;;;;3.41;52.75;101005.41;1799602;79;25655;-58
2022/02/05 07:32:50;;;;;;;60.28;26.15;;;;;;;3.46;52.66;101000.72;1741317;81;25614;-59
2022/02/05 07:35:17;;;;;;;56.28;25.35;;;;;;;3.53;52.56;101007.41;1740204;82;26436;-58
2022/02/05 07:37:44;;;;;;;51.92;20.25;;;;;;;3.62;52.30;100997.19;1739721;82;25943;-58
2022/02/05 07:40:11;;;;;;;47.23;22.07;;;;;;;3.67;52.17;100993.82;1739840;82;27534;-58
2022/02/05 07:42:38;;;;;;;40.98;19.92;;;;;;;3.73;52.15;100994.31;1793706;79;25794;-58
2022/02/05 07:45:08;;;;;;;40.00;18.27;;;;;;;3.78;51.79;100989.22;1797296;79;25743;-58
2022/02/05 07:47:35;;;;;;;39.78;18.92;;;;;;;3.82;51.69;100992.07;1796911;79;25801;-59
2022/02/05 07:50:03;;;;;;;38.58;18.95;;;;;;;3.87;51.70;100994.86;1796984;79;25862;-59
2022/02/05 07:52:30;;;;;;;42.98;18.98;;;;;;;3.87;51.11;100978.89;1793908;79;28142;-58
2022/02/05 07:54:56;;;;;;;47.40;20.50;;;;;;;3.88;51.25;100976.62;1775824;79;25707;-59
2022/02/05 07:57:23;;;;;;;54.73;23.42;;;;;;;3.90;51.12;100974.73;1779779;79;25742;-59
2022/02/05 07:59:50;;;;;;;71.22;29.27;;;;;;;3.94;51.21;100970.58;1739812;82;26487;-58
2022/02/05 08:02:16;;;;;;;74.10;33.50;;;;;;;3.99;51.20;100973.81;1772058;80;25475;-59
2022/02/05 08:04:43;;;;;;;111.83;28.17;;;;;;;4.04;51.11;100973.94;1747068;80;27474;-58
2022/02/05 08:07:10;;;;;;;90.70;34.18;;;;;;;4.09;50.77;100968.34;1779172;80;25444;-58
2022/02/05 08:09:53;;;;;;;71.62;30.15;;;;;;;4.07;50.74;100961.79;1775937;80;25807;-59
2022/02/05 08:12:14;;;;;;;50.38;23.22;;;;;;;4.07;50.67;100956.47;1778583;79;26211;-59
2022/02/05 08:14:45;;;;;;;40.83;20.80;;;;;;;4.10;50.71;100962.08;1765459;79;25849;-59
2022/02/05 08:17:18;;;;;;;40.98;20.43;;;;;;;4.19;50.66;100962.87;1776406;79;28176;-58
2022/02/05 08:19:37;;;;;;;51.73;21.57;;;;;;;4.25;50.72;100974.09;1779299;79;25691;-58
2022/02/05 08:22:05;;;;;;;36.30;19.42;;;;;;;4.30;50.35;100971.55;1779703;79;25440;-58
2022/02/05 08:24:32;;;;;;;48.92;21.55;;;;;;;4.35;50.47;100973.94;1776251;79;25920;-59
2022/02/05 08:26:58;;;;;;;41.70;20.23;;;;;;;4.42;50.55;100975.78;1787255;79;26154;-60
2022/02/05 08:29:26;;;;;;;46.10;20.72;;;;;;;4.49;50.47;100974.45;1841988;77;27477;-59
2022/02/05 08:31:53;;;;;;;46.45;20.40;;;;;;;4.55;50.25;100984.73;1844824;77;25660;-58
2022/02/05 08:34:20;;;;;;;54.80;20.60;;;;;;;4.56;50.16;100974.46;1844857;77;25639;-58
2022/02/05 08:36:48;;;;;;;39.90;19.80;;;;;;;4.56;50.07;100975.80;1828313;77;25838;-59
2022/02/05 08:39:17;;;;;;;53.80;21.95;;;;;;;4.60;50.22;100986.66;1800385;79;25807;-59
2022/02/05 08:41:45;;;;;;;54.90;20.08;;;;;;;4.66;49.85;100990.28;1820329;77;26777;-59
2022/02/05 08:44:12;;;;;;;53.83;22.17;;;;;;;4.72;49.94;100986.85;1778067;79;25675;-58
2022/02/05 08:46:39;;;;;;;59.25;28.25;;;;;;;4.79;50.03;100990.39;1820867;77;25802;-58
2022/02/05 08:49:06;;;;;;;60.12;27.20;;;;;;;4.99;50.03;100986.50;1844845;77;25781;-58
2022/02/05 08:51:34;;;;;;;56.42;25.02;;;;;;;5.26;49.75;100989.73;1845017;77;25794;-58
2022/02/05 08:54:02;;;;;;;55.15;25.08;;;;;;;5.56;49.34;100983.90;1845117;77;28294;-59
2022/02/05 08:56:30;;;;;;;46.00;22.93;;;;;;;5.82;48.46;100983.53;1844656;77;25819;-58
2022/02/05 08:58:59;;;;;;;50.35;21.87;;;;;;;6.08;47.92;100977.85;1844853;77;25626;-58
2022/02/05 09:01:31;;;;;;;56.08;21.37;;;;;;;6.36;47.39;100973.33;1819168;77;26979;-58
2022/02/05 09:04:10;;;;;;;50.58;21.05;;;;;;;6.64;45.71;100979.93;1799418;79;25958;-58
2022/02/05 09:06:38;;;;;;;54.53;20.70;;;;;;;6.79;46.69;100978.86;1798294;79;27564;-58
2022/02/05 09:09:15;;;;;;;53.13;21.73;;;;;;;7.07;46.03;100983.62;1820574;77;27236;-59
2022/02/05 09:11:43;;;;;;;54.80;22.35;;;;;;;7.37;44.97;100974.38;1842966;77;25797;-58
2022/02/05 09:16:54;;;;;;;40.10;18.62;;;;;;;7.90;44.20;100970.06;1844852;77;25816;-59
2022/02/05 09:19:21;;;;;;;42.33;20.25;;;;;;;8.17;43.90;100956.91;1842974;77;27487;-59
2022/02/05 09:21:48;;;;;;;48.23;18.60;;;;;;;8.24;43.69;100958.64;1844723;77;25708;-59
2022/02/05 09:24:15;;;;;;;45.50;19.35;;;;;;;8.38;43.98;100954.41;1832272;77;25518;-59
2022/02/05 09:26:45;;;;;;;45.90;18.20;;;;;;;8.55;43.07;100952.32;1800035;78;26521;-59
2022/02/05 09:29:18;;;;;;;48.70;18.67;;;;;;;8.59;42.92;100953.78;1800109;78;25755;-59
2022/02/05 09:31:41;;;;;;;36.68;16.85;;;;;;;8.65;42.87;100946.59;1800525;77;27456;-59
2022/02/05 09:34:09;;;;;;;38.28;17.27;;;;;;;8.69;42.99;100952.09;1799493;79;25940;-59
2022/02/05 09:36:39;;;;;;;43.98;18.45;;;;;;;8.67;42.32;100941.13;1799643;79;25625;-59
2022/02/05 09:39:08;;;;;;;44.88;16.77;;;;;;;8.66;42.68;100941.59;1801690;79;25704;-59
2022/02/05 09:41:35;;;;;;;39.13;14.63;;;;;;;8.68;42.63;100936.13;1804647;79;25703;-59
2022/02/05 09:44:04;;;;;;;51.25;16.95;;;;;;;8.65;42.32;100934.52;1804674;79;27569;-59
2022/02/05 09:46:31;;;;;;;37.83;16.35;;;;;;;8.55;42.13;100922.83;1804787;79;25722;-60
2022/02/05 09:48:59;;;;;;;41.65;16.23;;;;;;;8.50;41.25;100923.66;1799004;79;25772;-59
2022/02/05 09:51:37;;;;;;;37.85;16.05;;;;;;;8.36;41.82;100917.52;1773103;80;25852;-59
2022/02/05 09:54:03;;;;;;;51.45;19.07;;;;;;;8.30;41.94;100914.81;1772130;80;25715;-59
2022/02/05 09:56:34;;;;;;;54.08;22.15;;;;;;;8.25;41.99;100919.66;1773234;80;27416;-59
2022/02/05 09:59:02;;;;;;;41.65;18.45;;;;;;;8.20;42.01;100916.98;1772955;80;25759;-59
2022/02/05 10:01:32;;;;;;;42.90;18.75;;;;;;;8.20;41.30;100915.65;1794315;79;25708;-59
2022/02/05 10:03:58;;;;;;;41.58;20.23;;;;;;;8.11;42.03;100916.69;1804246;79;25848;-59
2022/02/05 10:06:32;;;;;;;40.12;19.60;;;;;;;8.08;41.88;100916.07;1805052;79;25770;-59
2022/02/05 10:09:13;;;;;;;57.65;19.67;;;;;;;8.03;42.43;100922.28;1804550;79;27444;-59
2022/02/05 10:11:59;;;;;;;50.60;19.80;;;;;;;8.03;42.16;100920.94;1804564;79;25685;-59
2022/02/05 10:14:33;;;;;;;56.00;23.00;;;;;;;8.04;42.25;100914.61;1804786;79;25662;-59
2022/02/05 10:17:02;;;;;;;;;;;;;;;8.07;42.15;100917.91;1807391;79;25794;-59
2022/02/05 10:19:51;;;;;;;45.40;20.82;;;;;;;8.06;42.30;100918.87;1804863;79;25671;-59
2022/02/05 10:22:20;;;;;;;50.55;23.42;;;;;;;8.09;42.51;100917.31;1804539;79;28126;-59
2022/02/05 10:25:00;;;;;;;55.20;22.05;;;;;;;8.18;42.40;100917.58;1804656;79;25674;-59
2022/02/05 10:27:32;;;;;;;59.55;22.13;;;;;;;8.24;42.39;100922.00;1804843;79;25668;-60
2022/02/05 10:30:08;;;;;;;53.63;22.60;;;;;;;8.30;42.08;100911.27;1804992;79;25799;-59
2022/02/05 10:32:41;;;;;;;57.43;21.87;;;;;;;8.33;42.23;100901.66;1804779;79;25638;-59
2022/02/05 10:35:20;;;;;;;46.00;19.32;;;;;;;8.34;42.19;100899.34;1804572;79;27529;-59
2022/02/05 10:38:04;;;;;;;42.33;18.00;;;;;;;8.36;42.12;100901.90;1804510;78;25665;-59
2022/02/05 10:40:29;;;;;;;44.42;18.50;;;;;;;8.29;41.55;100904.22;1832898;77;25550;-59
2022/02/05 10:43:07;;;;;;;45.73;18.65;;;;;;;8.20;40.96;100907.11;1795690;78;25789;-59
2022/02/05 10:45:50;;;;;;;37.58;17.85;;;;;;;8.13;41.26;100909.89;1815253;78;25457;-59
2022/02/05 10:48:20;;;;;;;60.70;22.05;;;;;;;8.07;41.74;100912.55;1827850;78;27464;-60
2022/02/05 10:50:50;;;;;;;57.35;27.10;;;;;;;8.06;41.92;100904.64;1827399;78;25948;-59
2022/02/05 10:53:28;;;;;;;64.22;27.80;;;;;;;8.02;42.13;100901.34;1828113;78;25729;-59
2022/02/05 10:56:07;;;;;;;49.98;25.27;;;;;;;7.98;42.19;100898.02;1781593;79;25803;-59
2022/02/05 11:07:16;;;;;;;44.05;24.07;;;;;;;7.81;42.67;100895.28;1820700;78;25698;-59
2022/02/05 11:09:47;;;;;;;90.35;32.00;;;;;;;7.81;42.82;100895.75;1828444;77;34744;-59
2022/02/05 11:14:59;;;;;;;58.92;24.12;;;;;;;7.79;42.80;100898.55;1814115;78;27475;-59
2022/02/05 11:20:08;;;;;;;57.80;23.98;;;;;;;7.83;42.94;100899.17;1794125;78;25662;-60
2022/02/05 11:22:46;;;;;;;53.78;22.87;;;;;;;7.87;43.01;100904.69;1794194;78;25830;-59
2022/02/05 11:25:15;;;;;;;53.98;22.10;;;;;;;7.91;42.88;100896.77;1817178;77;25988;-59
2022/02/05 11:27:46;;;;;;;47.38;22.48;;;;;;;7.96;42.79;100888.39;1828323;78;45599;-60
2022/02/05 11:30:32;;;;;;;40.95;22.70;;;;;;;8.05;42.87;100882.83;1825833;78;25446;-59
2022/02/05 11:33:06;;;;;;;48.30;22.13;;;;;;;8.17;42.67;100878.36;1794217;78;25785;-59
2022/02/05 11:35:46;;;;;;;55.43;23.73;;;;;;;8.27;42.61;100876.17;1794852;78;25765;-60
2022/02/05 11:38:11;;;;;;;55.80;23.87;;;;;;;8.50;42.85;100871.37;1796954;79;25741;-59
2022/02/05 11:40:48;;;;;;;59.80;25.25;;;;;;;8.66;42.38;100868.34;1810841;77;27530;-59
2022/02/05 11:43:25;;;;;;;50.50;24.67;;;;;;;8.79;41.81;100860.17;1844848;77;25686;-59
2022/02/05 11:46:17;;;;;;;54.77;24.98;;;;;;;8.89;41.95;100859.80;1845015;77;25778;-59
2022/02/05 11:48:55;;;;;;;61.73;27.22;;;;;;;9.05;41.88;100855.41;1844672;77;25890;-59
2022/02/05 11:51:36;;;;;;;57.85;26.70;;;;;;;9.26;41.88;100854.61;1844868;77;25721;-59
2022/02/05 11:54:10;;;;;;;55.80;24.20;;;;;;;9.45;41.68;100853.47;1843493;77;27479;-59
2022/02/05 11:56:55;;;;;;;66.12;26.57;;;;;;;9.66;41.04;100854.86;1844576;77;25832;-59
2022/02/05 11:59:33;;;;;;;53.30;23.65;;;;;;;9.84;41.01;100851.60;1844064;77;25824;-60
2022/02/05 12:02:18;;;;;;;48.38;24.15;;;;;;;10.01;40.48;100844.30;1844973;77;25794;-59
2022/02/05 12:04:44;;;;;;;50.00;24.27;;;;;;;10.17;39.91;100845.20;1845188;77;25766;-59
2022/02/05 12:07:14;;;;;;;61.35;27.82;;;;;;;10.29;40.33;100843.28;1844814;77;27655;-60
2022/02/05 12:09:47;;;;;;;60.73;23.47;;;;;;;10.47;39.91;100841.35;1845114;77;25692;-59
2022/02/05 12:12:35;;;;;;;46.18;21.75;;;;;;;10.55;39.87;100840.70;1844571;77;25732;-59
2022/02/05 12:15:19;;;;;;;48.38;21.05;;;;;;;10.61;39.59;100844.19;1843948;77;26432;-59
2022/02/05 12:20:30;;;;;;;54.48;20.95;;;;;;;10.80;38.47;100837.54;1799817;79;28336;-59
2022/02/05 12:23:23;;;;;;;50.65;20.10;;;;;;;10.87;37.94;100842.37;1823602;77;25743;-59
2022/02/05 12:26:01;;;;;;;46.28;19.60;;;;;;;10.90;38.28;100840.77;1819371;77;25715;-59
2022/02/05 12:28:33;;;;;;;45.48;17.60;;;;;;;10.92;38.37;100840.97;1845281;77;25713;-59
2022/02/05 12:31:03;;;;;;;47.67;19.48;;;;;;;10.95;37.53;100843.41;1842967;77;25750;-59
2022/02/05 12:33:55;;;;;;;50.60;19.87;;;;;;;10.95;37.26;100840.71;1844403;77;27431;-59
2022/02/05 12:36:44;;;;;;;52.83;18.35;;;;;;;10.94;37.11;100835.44;1844999;77;25746;-59
2022/02/05 12:39:15;;;;;;;48.02;18.90;;;;;;;10.86;37.12;100836.15;1844805;77;25841;-59
2022/02/05 12:41:52;;;;;;;45.43;21.00;;;;;;;10.73;37.16;100830.14;1829797;77;25788;-58
2022/02/05 12:44:22;;;;;;;44.70;21.93;;;;;;;10.59;37.18;100833.56;1799076;79;25493;-59
2022/02/05 12:47:03;;;;;;;61.10;23.65;;;;;;;10.39;37.69;100828.59;1799279;79;27438;-59
2022/02/05 12:49:45;;;;;;;62.85;25.20;;;;;;;10.25;37.95;100830.23;1799105;79;25723;-58
2022/02/05 12:52:06;;;;;;;53.15;25.60;;;;;;;10.10;38.16;100833.75;1800114;79;25812;-59
2022/02/05 12:54:35;;;;;;;48.48;23.38;;;;;;;9.96;38.31;100837.14;1795721;79;25773;-58
2022/02/05 12:57:03;;;;;;;53.48;24.98;;;;;;;9.83;38.65;100829.74;1794144;79;25703;-59
2022/02/05 12:59:38;;;;;;;54.40;25.35;;;;;;;9.74;38.81;100836.77;1794190;80;27425;-59
2022/02/05 13:02:09;;;;;;;53.35;25.05;;;;;;;9.63;38.70;100835.46;1794202;80;25695;-59
2022/02/05 13:04:48;;;;;;;52.25;23.40;;;;;;;9.54;38.95;100836.59;1811526;78;25693;-58
2022/02/05 13:07:21;;;;;;;58.55;24.37;;;;;;;9.53;39.20;100840.77;1831599;78;26454;-59
2022/02/05 13:10:04;;;;;;;61.58;25.15;;;;;;;9.52;39.38;100837.70;1831572;78;26320;-59
2022/02/05 13:12:40;;;;;;;49.15;19.85;;;;;;;9.50;39.43;100832.45;1831121;78;26678;-59
2022/02/05 13:15:26;;;;;;;47.25;20.62;;;;;;;9.50;39.26;100829.76;1830534;78;25702;-59
2022/02/05 13:26:12;;;;;;;79.77;35.75;;;;;;;9.39;39.57;100827.13;1842758;77;27477;-61
2022/02/05 13:34:17;;;;;;;87.57;41.15;;;;;;;9.28;39.98;100823.97;1844311;77;26478;-61
2022/02/05 13:37:03;;;;;;;83.10;35.38;;;;;;;9.22;40.03;100811.06;1843779;77;25758;-61
2022/02/05 13:39:46;;;;;;;70.52;35.90;;;;;;;9.18;40.30;100819.86;1841357;77;27551;-61
2022/02/05 13:42:15;;;;;;;64.82;30.80;;;;;;;9.10;40.45;100829.03;1823251;77;25488;-61
2022/02/05 13:47:39;;;;;;;63.75;33.13;;;;;;;8.90;40.78;100835.53;1828173;78;25786;-59
2022/02/05 13:50:23;;;;;;;84.42;39.42;;;;;;;8.83;41.07;100842.88;1824709;78;25449;-60
2022/02/05 13:52:56;;;;;;;86.57;43.98;;;;;;;8.81;41.11;100839.45;1806653;78;27417;-60
2022/02/05 13:55:29;;;;;;;96.22;47.30;;;;;;;8.73;41.05;100846.76;1828315;78;25469;-60
2022/02/05 13:58:13;;;;;;;100.07;53.65;;;;;;;8.64;41.11;100844.81;1828473;77;25441;-59
2022/02/05 14:00:51;;;;;;;93.52;48.85;;;;;;;8.51;41.35;100844.92;1833416;77;25749;-59
2022/02/05 14:03:37;;;;;;;88.55;46.90;;;;;;;8.37;41.57;100850.00;1793841;80;25792;-59
2022/02/05 14:06:11;;;;;;;79.03;41.70;;;;;;;8.26;41.69;100851.69;1794223;78;27550;-60