Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:40;;;;;;;;;;;;;;;16.15;45.89;99979.63;5057062;28;1906;-61
2023/06/17 00:04:06;;;;;;;;;;;;;;;16.13;45.50;99977.16;5057319;28;1072;-61
2023/06/17 00:06:31;;;;;;;;;;;;;;;16.16;45.16;99975.75;5056929;28;1235;-60
2023/06/17 00:08:57;;;;;;;;;;;;;;;16.07;45.27;99972.81;5056765;28;1777;-60
2023/06/17 00:11:22;;;;;;;;;;;;;;;16.08;45.17;99971.72;5039075;28;1036;-60
2023/06/17 00:13:48;;;;;;;;;;;;;;;15.99;45.47;99970.69;5056923;28;1159;-60
2023/06/17 00:16:14;;;;;;;;;;;;;;;16.03;45.09;99961.63;5056834;28;1107;-60
2023/06/17 00:18:41;;;;;;;;;;;;;;;16.00;45.21;99958.63;5056619;28;1127;-60
2023/06/17 00:21:08;;;;;;;;;;;;;;;16.07;44.70;99962.69;5056513;28;1890;-60
2023/06/17 00:23:34;;;;;;;;;;;;;;;15.98;45.15;99958.13;5056686;28;1029;-60
2023/06/17 00:26:00;;;;;;;;;;;;;;;16.02;44.80;99956.41;5057012;28;1036;-60
2023/06/17 00:28:26;;;;;;;;;;;;;;;16.86;45.84;99955.19;5056237;28;1128;-60
2023/06/17 00:30:51;;;;;;;;;;;;;;;16.32;46.59;99954.47;5039138;28;1219;-60
2023/06/17 00:33:17;;;;;;;;;;;;;;;16.25;46.27;99963.03;5056753;28;1016;-60
2023/06/17 00:35:43;;;;;;;;;;;;;;;16.11;46.16;99956.63;5027761;28;1048;-60
2023/06/17 00:38:08;;;;;;;;;;;;;;;16.18;45.47;99957.09;5053948;28;1121;-61
2023/06/17 00:40:34;;;;;;;;;;;;;;;16.08;45.67;99956.06;5056269;28;1977;-61
2023/06/17 00:43:00;;;;;;;;;;;;;;;16.12;45.18;99953.56;5056346;28;1126;-61
2023/06/17 00:45:25;;;;;;;;;;;;;;;16.08;45.19;99953.31;5046276;28;1129;-61
2023/06/17 00:47:51;;;;;;;;;;;;;;;16.08;45.27;99947.84;5052613;28;1040;-61
2023/06/17 00:50:17;;;;;;;;;;;;;;;16.06;44.96;99960.19;5038287;28;1338;-61
2023/06/17 00:52:44;;;;;;;;;;;;;;;16.02;45.21;99965.47;5038155;28;1080;-61
2023/06/17 00:55:10;;;;;;;;;;;;;;;15.99;45.07;99963.31;5038241;28;1012;-60
2023/06/17 00:57:37;;;;;;;;;;;;;;;16.88;46.27;99966.66;5055878;28;1020;-61
2023/06/17 01:00:05;;;;;;;;;;;;;;;16.49;46.49;99959.47;5056037;28;1120;-61
2023/06/17 01:02:31;;;;;;;;;;;;;;;16.19;46.73;99964.22;5056137;28;1910;-61
2023/06/17 01:04:57;;;;;;;;;;;;;;;16.16;45.90;99971.09;5038104;28;1176;-61
2023/06/17 01:07:26;;;;;;;;;;;;;;;16.16;45.81;99968.34;5038596;28;1135;-61
2023/06/17 01:09:54;;;;;;;;;;;;;;;16.07;45.42;99965.44;5038236;28;1222;-61
2023/06/17 01:12:20;;;;;;;;;;;;;;;16.05;45.58;99964.88;5056115;28;1380;-61
2023/06/17 01:14:46;;;;;;;;;;;;;;;16.01;45.43;99957.53;5038217;28;1171;-61
2023/06/17 01:17:12;;;;;;;;;;;;;;;16.01;45.20;99960.28;5021555;28;1302;-62
2023/06/17 01:19:38;;;;;;;;;;;;;;;16.02;44.93;99950.91;5055717;28;1116;-61
2023/06/17 01:22:06;;;;;;;;;;;;;;;15.98;44.94;99952.63;5017833;28;1972;-61
2023/06/17 01:24:33;;;;;;;;;;;;;;;16.04;45.06;99946.78;5021957;28;1557;-61
2023/06/17 01:26:59;;;;;;;;;;;;;;;16.06;44.76;99938.25;5038084;28;1188;-61
2023/06/17 01:29:48;;;;;;;;;;;;;;;15.99;44.75;99935.06;5037477;28;1206;-61
2023/06/17 01:32:14;;;;;;;;;;;;;;;15.97;44.75;99940.03;5055731;28;1021;-61
2023/06/17 01:34:42;;;;;;;;;;;;;;;16.48;45.43;99947.69;5038024;28;1136;-61
2023/06/17 01:37:14;;;;;;;;;;;;;;;16.33;46.44;99948.69;5037874;28;1184;-61
2023/06/17 01:39:39;;;;;;;;;;;;;;;16.14;46.54;99945.84;5055405;28;1112;-61
2023/06/17 01:42:07;;;;;;;;;;;;;;;16.14;45.93;99951.34;5055559;28;1902;-61
2023/06/17 01:44:33;;;;;;;;;;;;;;;16.02;45.88;99949.00;5055865;28;1098;-61
2023/06/17 01:46:58;;;;;;;;;;;;;;;16.04;45.65;99952.28;5038080;28;1105;-61
2023/06/17 01:49:24;;;;;;;;;;;;;;;16.04;45.39;99963.25;5037646;28;1257;-61
2023/06/17 01:51:50;;;;;;;;;;;;;;;16.01;45.00;99968.50;5037790;28;1217;-61
2023/06/17 01:54:15;;;;;;;;;;;;;;;15.97;44.89;99961.97;5055372;28;996;-60
2023/06/17 01:56:41;;;;;;;;;;;;;;;15.90;45.14;99967.78;5055440;28;1236;-61
2023/06/17 01:59:07;;;;;;;;;;;;;;;15.98;45.05;99960.84;5039552;28;1135;-61
2023/06/17 02:01:32;;;;;;;;;;;;;;;16.05;44.59;99959.41;5059412;28;1906;-61
2023/06/17 02:03:58;;;;;;;;;;;;;;;16.56;45.54;99960.78;5041510;28;1084;-61
2023/06/17 02:06:23;;;;;;;;;;;;;;;16.91;47.13;99963.34;5059044;28;966;-61
2023/06/17 02:08:49;;;;;;;;;;;;;;;16.40;47.32;99971.09;5058981;28;1160;-61
2023/06/17 02:11:14;;;;;;;;;;;;;;;16.26;46.95;99959.19;5059337;28;1068;-61
2023/06/17 02:13:40;;;;;;;;;;;;;;;16.19;46.47;99965.03;5059288;28;1120;-61
2023/06/17 02:16:05;;;;;;;;;;;;;;;16.29;46.02;99963.28;5041605;28;1103;-61
2023/06/17 02:18:32;;;;;;;;;;;;;;;16.17;45.48;99963.66;5041229;28;1086;-61
2023/06/17 02:20:59;;;;;;;;;;;;;;;16.14;45.54;99967.81;5040778;28;1910;-60
2023/06/17 02:23:25;;;;;;;;;;;;;;;16.84;46.96;99960.94;5059119;28;1008;-61
2023/06/17 02:25:51;;;;;;;;;;;;;;;16.51;47.05;99965.47;5041104;28;1068;-61
2023/06/17 02:28:17;;;;;;;;;;;;;;;16.34;46.49;99968.69;5045282;28;1078;-61
2023/06/17 02:30:43;;;;;;;;;;;;;;;16.29;46.04;99972.31;5040963;28;1323;-61
2023/06/17 02:33:08;;;;;;;;;;;;;;;16.25;46.06;99974.00;5058617;28;1160;-61
2023/06/17 02:35:35;;;;;;;;;;;;;;;16.14;45.60;99975.22;5041080;28;1167;-61
2023/06/17 02:38:00;;;;;;;;;;;;;;;16.04;45.49;99976.94;5041242;28;1135;-61
2023/06/17 02:40:26;;;;;;;;;;;;;;;16.08;45.24;99979.94;5040922;28;1898;-61
2023/06/17 02:42:51;;;;;;;;;;;;;;;16.09;45.15;99976.09;5040490;28;1327;-61
2023/06/17 02:45:17;;;;;;;;;;;;;;;16.14;44.88;99975.22;5040731;28;1226;-61
2023/06/17 02:47:45;;;;;;;;;;;;;;;16.07;44.83;99972.81;5040701;28;1236;-60
2023/06/17 02:50:11;;;;;;;;;;;;;;;16.03;45.07;99972.59;5040426;28;1371;-62
2023/06/17 02:52:39;;;;;;;;;;;;;;;16.04;44.67;99970.66;5040425;28;1195;-61
2023/06/17 02:55:06;;;;;;;;;;;;;;;15.96;44.85;99972.09;5040581;28;1119;-61
2023/06/17 02:57:32;;;;;;;;;;;;;;;15.94;45.10;99977.06;5058012;28;1051;-61
2023/06/17 02:59:58;;;;;;;;;;;;;;;15.91;45.06;99974.91;5058750;28;1008;-60
2023/06/17 03:02:24;;;;;;;;;;;;;;;15.99;44.62;99968.78;5040480;28;1925;-61
2023/06/17 03:04:53;;;;;;;;;;;;;;;15.93;44.80;99972.69;5040794;28;1392;-61
2023/06/17 03:07:20;;;;;;;;;;;;;;;16.86;45.68;99977.94;5040620;28;1171;-61
2023/06/17 03:09:46;;;;;;;;;;;;;;;16.54;47.07;99981.38;5039608;28;1583;-61
2023/06/17 03:12:12;;;;;;;;;;;;;;;16.32;46.82;99976.41;5040166;28;1262;-61
2023/06/17 03:14:38;;;;;;;;;;;;;;;16.15;46.54;99974.13;5040219;28;1350;-61
2023/06/17 03:17:07;;;;;;;;;;;;;;;16.15;45.89;99969.44;5040013;28;1424;-60
2023/06/17 03:19:33;;;;;;;;;;;;;;;16.20;45.65;99968.56;5028045;28;1307;-60
2023/06/17 03:22:00;;;;;;;;;;;;;;;16.08;45.52;99974.47;5038821;28;1975;-60
2023/06/17 03:24:26;;;;;;;;;;;;;;;16.11;45.36;99968.38;5057938;28;1027;-60
2023/06/17 03:26:53;;;;;;;;;;;;;;;16.05;45.04;99970.38;5057778;28;1099;-60
2023/06/17 03:29:19;;;;;;;;;;;;;;;16.01;45.03;99977.53;5040271;28;1275;-60
2023/06/17 03:31:47;;;;;;;;;;;;;;;16.03;44.79;99972.59;5039062;28;1431;-56
2023/06/17 03:34:13;;;;;;;;;;;;;;;16.03;45.01;99972.59;5039659;28;1136;-56
2023/06/17 03:36:39;;;;;;;;;;;;;;;15.95;44.85;99981.44;5040014;28;1571;-57
2023/06/17 03:39:05;;;;;;;;;;;;;;;15.94;45.05;99977.06;5039978;28;1311;-59
2023/06/17 03:41:33;;;;;;;;;;;;;;;15.98;44.68;99980.06;5039386;28;2004;-57
2023/06/17 03:44:00;;;;;;;;;;;;;;;16.89;45.74;99971.09;5039650;28;1228;-56
2023/06/17 03:46:27;;;;;;;;;;;;;;;16.43;46.52;99976.00;5022285;28;1210;-55
2023/06/17 03:48:52;;;;;;;;;;;;;;;16.23;46.29;99970.75;5050827;28;999;-54
2023/06/17 03:51:18;;;;;;;;;;;;;;;16.11;46.22;99967.59;5057536;28;1076;-55
2023/06/17 03:53:44;;;;;;;;;;;;;;;16.18;45.70;99973.53;5037900;28;1342;-60
2023/06/17 03:56:10;;;;;;;;;;;;;;;16.14;45.57;99976.03;5027313;28;1209;-57
2023/06/17 03:58:36;;;;;;;;;;;;;;;16.05;45.49;99975.84;5039005;28;886;-58
2023/06/17 04:01:02;;;;;;;;;;;;;;;16.03;45.23;99975.34;5057493;28;1977;-60
2023/06/17 04:03:27;;;;;;;;;;;;;;;15.98;45.11;99975.38;5039307;28;1148;-57
2023/06/17 04:05:53;;;;;;;;;;;;;;;15.97;45.23;99976.47;5039140;28;1350;-57
2023/06/17 04:08:19;;;;;;;;;;;;;;;16.00;45.02;99972.34;5026614;28;1201;-56
2023/06/17 04:10:47;;;;;;;;;;;;;;;16.46;47.21;99963.63;5057058;28;1048;-56
2023/06/17 04:13:13;;;;;;;;;;;;;;;16.60;47.80;99970.03;5038844;28;2030;-62
2023/06/17 04:15:39;;;;;;;;;;;;;;;16.34;47.48;99965.94;5035960;28;1290;-57
2023/06/17 04:18:04;;;;;;;;;;;;;;;16.20;46.99;99963.91;5053156;28;1171;-56
2023/06/17 04:20:34;;;;;;;;;;;;;;;16.23;46.43;99970.75;5039027;28;1981;-59
2023/06/17 04:23:01;;;;;;;;;;;;;;;16.97;47.17;99964.09;5038979;28;1425;-57
2023/06/17 04:25:27;;;;;;;;;;;;;;;16.43;47.69;99976.00;5038488;28;1228;-57
2023/06/17 04:27:56;;;;;;;;;;;;;;;16.37;46.96;99965.38;5038921;28;1226;-59
2023/06/17 04:30:25;;;;;;;;;;;;;;;16.20;46.81;99963.91;5037965;28;1175;-59
2023/06/17 04:32:54;;;;;;;;;;;;;;;16.20;46.42;99961.16;5037297;28;1151;-58
2023/06/17 04:35:20;;;;;;;;;;;;;;;16.23;45.96;99960.59;5039010;28;1215;-59
2023/06/17 04:37:53;;;;;;;;;;;;;;;16.14;45.76;99962.31;5038935;28;1346;-56
2023/06/17 04:40:22;;;;;;;;;;;;;;;16.21;45.38;99964.72;5038957;28;1172;-57
2023/06/17 04:42:48;;;;;;;;;;;;;;;16.14;45.30;99962.31;5053337;28;1165;-56
2023/06/17 04:45:14;;;;;;;;;;;;;;;16.20;45.40;99968.56;5046329;28;1088;-56
2023/06/17 04:47:42;;;;;;;;;;;;;;;16.08;45.49;99964.28;5038622;28;1426;-57
2023/06/17 04:50:07;;;;;;;;;;;;;;;16.00;45.40;99964.13;5035253;28;1228;-58
2023/06/17 04:52:33;;;;;;;;;;;;;;;16.11;45.16;99968.38;5034980;28;1598;-58
2023/06/17 04:55:01;;;;;;;;;;;;;;;16.30;45.28;99971.22;5034685;28;1162;-57
2023/06/17 04:57:27;;;;;;;;;;;;;;;17.23;44.43;99964.56;5036232;28;1031;-59
2023/06/17 04:59:55;;;;;;;;;;;;;;;16.79;45.79;99961.03;5035176;28;1227;-58
2023/06/17 05:02:21;;;;;;;;;;;;;;;16.66;46.42;99961.72;5034958;28;1983;-56
2023/06/17 05:04:47;;;;;;;;;;;;;;;16.53;47.23;99955.03;5036414;28;1142;-60
2023/06/17 05:07:12;;;;;;;;;;;;;;;16.39;47.92;99958.47;5031166;28;1151;-55
2023/06/17 05:09:40;;;;;;;;;;;;;;;16.39;48.16;99958.47;5025041;28;1159;-61
2023/06/17 05:12:06;;;;;;;;;;;;;;;16.35;48.52;99956.63;5035014;28;1176;-60
2023/06/17 05:14:32;;;;;;;;;;;;;;;16.30;48.62;99952.00;5034165;28;1168;-60
2023/06/17 05:16:57;;;;;;;;;;;;;;;16.23;49.03;99955.09;5031469;28;1234;-60
2023/06/17 05:19:23;;;;;;;;;;;;;;;16.24;49.33;99945.78;5025355;28;1156;-60
2023/06/17 05:21:48;;;;;;;;;;;;;;;16.21;49.69;99945.53;5022141;28;1973;-60
2023/06/17 05:24:18;;;;;;;;;;;;;;;16.11;50.14;99935.47;5034641;28;1309;-60
2023/06/17 05:26:44;;;;;;;;;;;;;;;16.12;50.52;99942.59;5034690;28;1266;-58
2023/06/17 05:29:10;;;;;;;;;;;;;;;16.06;50.64;99941.84;5034392;28;1155;-64
2023/06/17 05:31:38;;;;;;;;;;;;;;;16.05;50.93;99942.94;5032614;28;1185;-60
2023/06/17 05:34:04;;;;;;;;;;;;;;;16.03;51.15;99947.06;5033390;28;1536;-60
2023/06/17 05:36:29;;;;;;;;;;;;;;;15.95;51.44;99948.53;5034609;28;1819;-59
2023/06/17 05:38:55;;;;;;;;;;;;;;;15.95;51.58;99953.19;5038482;28;1246;-56
2023/06/17 05:41:22;;;;;;;;;;;;;;;15.90;51.98;99952.13;5038531;28;1977;-59
2023/06/17 05:43:48;;;;;;;;;;;;;;;15.91;51.89;99945.56;5027784;28;1159;-61
2023/06/17 05:46:14;;;;;;;;;;;;;;;15.89;52.00;99946.94;5034967;28;1170;-59
2023/06/17 05:48:40;;;;;;;;;;;;;;;15.95;52.13;99954.03;5036519;28;1281;-57
2023/06/17 05:51:06;;;;;;;;;;;;;;;15.87;52.14;99947.22;5037628;28;1233;-58
2023/06/17 05:53:32;;;;;;;;;;;;;;;15.81;52.49;99955.78;5038546;28;1194;-59
2023/06/17 05:55:57;;;;;;;;;;;;;;;15.85;52.66;99959.59;5031837;28;1083;-61
2023/06/17 05:58:23;;;;;;;;;;;;;;;15.85;52.50;99960.44;5022112;28;1525;-61
2023/06/17 06:00:53;;;;;;;;;;;;;;;16.14;52.35;99956.03;5028525;28;1971;-59
2023/06/17 06:03:19;;;;;;;;;;;;;;;17.58;49.28;99948.63;5039400;28;1271;-63
2023/06/17 06:05:44;;;;;;;;;;;;;;;16.82;51.12;99954.13;5033130;28;1527;-59
2023/06/17 06:08:10;;;;;;;;;;;;;;;16.48;52.12;99961.41;5038990;28;985;-59
2023/06/17 06:10:35;;;;;;;;;;;;;;;16.36;52.39;99953.56;5037360;28;1017;-65
2023/06/17 06:13:01;;;;;;;;;;;;;;;16.23;52.89;99951.53;5037900;28;2402;-60
2023/06/17 06:15:28;;;;;;;;;;;;;;;16.16;53.09;99943.66;5038354;28;1203;-57
2023/06/17 06:17:53;;;;;;;;;;;;;;;16.13;52.99;99957.97;5038338;28;913;-56
2023/06/17 06:20:19;;;;;;;;;;;;;;;16.14;53.25;99956.03;5035148;28;1068;-57
2023/06/17 06:22:44;;;;;;;;;;;;;;;16.06;53.33;99960.19;5026983;28;1913;-58
2023/06/17 06:25:11;;;;;;;;;;;;;;;16.06;53.31;99955.56;5039659;28;1158;-58
2023/06/17 06:27:36;;;;;;;;;;;;;;;16.03;53.38;99956.16;5039356;28;1076;-59
2023/06/17 06:30:03;;;;;;;;;;;;;;;16.03;53.66;99950.66;5038097;28;1548;-60
2023/06/17 06:32:31;;;;;;;;;;;;;;;16.01;53.79;99958.34;5031184;28;1295;-60
2023/06/17 06:34:57;;;;;;;;;;;;;;;15.98;53.62;99950.69;5030769;28;1139;-62
2023/06/17 06:37:24;;;;;;;;;;;;;;;15.96;53.77;99954.84;5037353;28;1341;-61
2023/06/17 06:39:50;;;;;;;;;;;;;;;15.90;53.97;99948.59;5038708;28;1067;-60
2023/06/17 06:42:16;;;;;;;;;;;;;;;15.88;54.04;99948.88;5035490;28;1906;-59
2023/06/17 06:44:50;;;;;;;;;;;;;;;15.87;54.01;99943.69;5036549;28;1147;-60
2023/06/17 06:47:16;;;;;;;;;;;;;;;15.84;54.22;99952.50;5032644;28;1373;-61
2023/06/17 06:49:41;;;;;;;;;;;;;;;15.88;53.92;99948.06;5054532;28;1159;-62
2023/06/17 06:52:07;;;;;;;;;;;;;;;15.88;53.99;99948.88;5032196;28;1282;-60
2023/06/17 06:54:32;;;;;;;;;;;;;;;17.13;51.95;99959.22;5040017;28;1170;-59
2023/06/17 06:57:00;;;;;;;;;;;;;;;16.83;52.78;99947.50;5028754;28;1104;-61
2023/06/17 06:59:26;;;;;;;;;;;;;;;16.42;53.77;99941.44;5040249;28;1310;-61
2023/06/17 07:01:52;;;;;;;;;;;;;;;16.30;54.09;99946.53;5036277;28;1914;-59
2023/06/17 07:04:19;;;;;;;;;;;;;;;16.25;54.19;99944.63;5034602;28;1295;-61
2023/06/17 07:06:45;;;;;;;;;;;;;;;16.17;54.33;99949.94;5031794;28;1549;-59
2023/06/17 07:09:22;;;;;;;;;;;;;;;16.14;54.41;99940.38;5039715;28;1931;-57
2023/06/17 07:11:48;;;;;;;;;;;;;;;16.16;54.21;99948.31;5030616;28;1120;-58
2023/06/17 07:14:13;;;;;;;;;;;;;;;16.02;54.47;99942.69;5021873;28;1201;-62
2023/06/17 07:16:40;;;;;;;;;;;;;;;16.04;54.34;99946.78;5021833;28;1151;-61
2023/06/17 07:19:06;;;;;;;;;;;;;;;16.00;54.76;99955.88;5040191;28;1574;-56
2023/06/17 07:21:32;;;;;;;;;;;;;;;15.98;54.84;99945.22;5057271;28;1902;-52
2023/06/17 07:23:57;;;;;;;;;;;;;;;15.97;54.72;99951.78;5023818;28;1377;-59
2023/06/17 07:26:23;;;;;;;;;;;;;;;15.98;54.89;99953.44;5058544;28;1036;-55
2023/06/17 07:28:49;;;;;;;;;;;;;;;15.94;54.76;99951.56;5040451;28;1160;-48
2023/06/17 07:31:15;;;;;;;;;;;;;;;15.97;55.44;99949.06;5057505;28;1131;-51
2023/06/17 07:33:41;;;;;;;;;;;;;;;15.85;56.19;99943.13;5044523;28;946;-49
2023/06/17 07:36:06;;;;;;;;;;;;;;;15.83;56.21;99942.63;5040339;28;1239;-55
2023/06/17 07:38:33;;;;;;;;;;;;;;;15.77;56.55;99946.47;5040150;28;1115;-53
2023/06/17 07:41:00;;;;;;;;;;;;;;;16.46;56.06;99949.91;5040165;28;1957;-50
2023/06/17 07:43:25;;;;;;;;;;;;;;;17.78;54.12;99936.44;5057321;28;1164;-53
2023/06/17 07:45:51;;;;;;;;;;;;;;;17.77;54.99;99932.88;5045235;28;1016;-54
2023/06/17 07:48:17;;;;;;;;;;;;;;;17.10;56.40;99927.66;5035813;28;1248;-55
2023/06/17 07:50:42;;;;;;;;;;;;;;;16.83;56.59;99929.13;5037734;28;1047;-55
2023/06/17 07:53:08;;;;;;;;;;;;;;;16.73;56.34;99929.25;5037301;28;1139;-54
2023/06/17 07:55:33;;;;;;;;;;;;;;;16.65;56.33;99928.00;5037302;28;1054;-55
2023/06/17 07:57:59;;;;;;;;;;;;;;;16.56;56.19;99930.59;5022903;28;1060;-56
2023/06/17 08:00:25;;;;;;;;;;;;;;;16.47;56.42;99937.81;5025285;28;1072;-59
2023/06/17 08:02:51;;;;;;;;;;;;;;;16.44;56.02;99938.41;5037286;28;1906;-57
2023/06/17 08:05:16;;;;;;;;;;;;;;;16.41;55.89;99931.56;5037327;28;1043;-60
2023/06/17 08:07:42;;;;;;;;;;;;;;;16.41;55.86;99931.56;5037313;28;1159;-56
2023/06/17 08:10:07;;;;;;;;;;;;;;;16.39;55.97;99928.28;5030016;28;1032;-58
2023/06/17 08:12:33;;;;;;;;;;;;;;;16.32;55.78;99922.34;5018350;28;1119;-56
2023/06/17 08:14:58;;;;;;;;;;;;;;;16.27;55.64;99930.66;5037588;28;1170;-58
2023/06/17 08:17:24;;;;;;;;;;;;;;;16.23;55.99;99921.38;5037586;28;1083;-61
2023/06/17 08:19:49;;;;;;;;;;;;;;;16.20;55.69;99919.19;5023466;28;1139;-60
2023/06/17 08:22:15;;;;;;;;;;;;;;;16.22;55.53;99915.06;5037211;28;1906;-60
2023/06/17 08:24:40;;;;;;;;;;;;;;;16.19;55.78;99909.34;5037291;28;1138;-59
2023/06/17 08:27:06;;;;;;;;;;;;;;;16.16;55.58;99909.91;5030274;28;1277;-59
2023/06/17 08:29:31;;;;;;;;;;;;;;;16.14;55.54;99910.19;5037309;28;1047;-58
2023/06/17 08:31:57;;;;;;;;;;;;;;;16.14;55.64;99907.47;5035591;28;1078;-60
2023/06/17 08:34:22;;;;;;;;;;;;;;;16.12;55.33;99908.84;5017386;28;1140;-60
2023/06/17 08:36:49;;;;;;;;;;;;;;;16.10;55.69;99905.59;5016854;28;1125;-61
2023/06/17 08:39:15;;;;;;;;;;;;;;;16.11;55.44;99902.56;5035297;28;1288;-64
2023/06/17 08:41:41;;;;;;;;;;;;;;;16.04;55.43;99894.69;5033973;28;1992;-60
2023/06/17 08:44:07;;;;;;;;;;;;;;;16.01;55.69;99905.44;5036515;28;1269;-60
2023/06/17 08:46:33;;;;;;;;;;;;;;;16.05;55.35;99899.06;5034992;28;1005;-59
2023/06/17 08:48:58;;;;;;;;;;;;;;;15.97;55.59;99886.00;5046476;28;1231;-59
2023/06/17 08:51:24;;;;;;;;;;;;;;;15.99;55.61;99889.28;5038692;28;1110;-60
2023/06/17 08:53:50;;;;;;;;;;;;;;;15.99;55.43;99886.53;5056680;28;1032;-61
2023/06/17 08:56:16;;;;;;;;;;;;;;;15.99;55.74;99896.66;5056560;28;1159;-58
2023/06/17 08:58:42;;;;;;;;;;;;;;;15.98;55.57;99886.81;5043283;28;1025;-60
2023/06/17 09:01:08;;;;;;;;;;;;;;;15.95;55.46;99877.25;5056538;28;1894;-59
2023/06/17 09:03:36;;;;;;;;;;;;;;;15.92;55.64;99883.28;5056715;28;1072;-57
2023/06/17 09:06:02;;;;;;;;;;;;;;;15.91;55.70;99873.47;5039090;28;1125;-60
2023/06/17 09:08:28;;;;;;;;;;;;;;;15.89;55.68;99879.25;5037277;28;1171;-58
2023/06/17 09:10:53;;;;;;;;;;;;;;;15.87;55.94;99875.16;5025736;28;1076;-56
2023/06/17 09:13:19;;;;;;;;;;;;;;;15.88;55.65;99876.78;5055925;28;1048;-55
2023/06/17 09:15:45;;;;;;;;;;;;;;;15.89;55.65;99875.66;5056345;28;1203;-57
2023/06/17 09:18:10;;;;;;;;;;;;;;;15.87;55.67;99877.88;5056363;28;1195;-59
2023/06/17 09:20:36;;;;;;;;;;;;;;;15.90;55.58;99871.81;5053068;28;1897;-60
2023/06/17 09:23:01;;;;;;;;;;;;;;;15.84;55.74;99868.31;5055422;28;1056;-56
2023/06/17 09:25:27;;;;;;;;;;;;;;;15.83;55.59;99863.13;5046380;28;1056;-61
2023/06/17 09:27:53;;;;;;;;;;;;;;;16.56;55.62;99863.88;5054182;28;1060;-57
2023/06/17 09:30:22;;;;;;;;;;;;;;;17.16;55.17;99871.53;5052899;28;1245;-59
2023/06/17 09:32:50;;;;;;;;;;;;;;;16.57;56.21;99879.25;5049144;28;1013;-59
2023/06/17 09:35:16;;;;;;;;;;;;;;;16.39;56.49;99875.34;5036856;28;1171;-56
2023/06/17 09:37:42;;;;;;;;;;;;;;;16.30;56.65;99872.47;5018387;28;1144;-58
2023/06/17 09:40:08;;;;;;;;;;;;;;;16.25;56.29;99880.75;5056042;28;1061;-57
2023/06/17 09:42:33;;;;;;;;;;;;;;;16.18;56.28;99888.50;5056252;28;1981;-59
2023/06/17 09:45:03;;;;;;;;;;;;;;;16.16;56.13;99890.72;5055828;28;1104;-58
2023/06/17 09:47:37;;;;;;;;;;;;;;;16.18;55.89;99894.00;5042193;28;1028;-56
2023/06/17 09:50:03;;;;;;;;;;;;;;;16.14;55.94;99891.00;5055671;28;1035;-58
2023/06/17 09:52:35;;;;;;;;;;;;;;;16.08;56.09;99892.19;5055767;28;1040;-56
2023/06/17 09:55:04;;;;;;;;;;;;;;;16.07;55.97;99894.13;5056077;28;1080;-57
2023/06/17 09:57:31;;;;;;;;;;;;;;;16.06;55.87;99899.88;5053071;28;1003;-58
2023/06/17 10:00:21;;;;;;;;;;;;;;;16.04;55.96;99902.09;5036151;28;1218;-58
2023/06/17 10:02:45;;;;;;;;;;;;;;;16.02;56.16;99894.16;5054899;28;1891;-58
2023/06/17 10:05:11;;;;;;;;;;;;;;;15.98;56.24;99900.53;5055502;28;1064;-58
2023/06/17 10:07:37;;;;;;;;;;;;;;;16.07;55.93;99896.88;5055892;28;1146;-58
2023/06/17 10:10:02;;;;;;;;;;;;;;;15.98;56.15;99904.09;5052320;28;1076;-61
2023/06/17 10:12:28;;;;;;;;;;;;;;;16.03;56.12;99912.28;5018898;28;1207;-58
2023/06/17 10:14:53;;;;;;;;;;;;;;;15.94;56.09;99911.25;5033999;28;1096;-59
2023/06/17 10:17:20;;;;;;;;;;;;;;;15.91;56.28;99923.63;5031340;28;1040;-59
2023/06/17 10:19:45;;;;;;;;;;;;;;;17.19;55.83;99936.03;5050321;28;1056;-59
2023/06/17 10:22:12;;;;;;;;;;;;;;;16.83;56.76;99922.78;5052383;28;1979;-58
2023/06/17 10:24:37;;;;;;;;;;;;;;;16.49;57.13;99918.31;5035276;28;1040;-60
2023/06/17 10:27:03;;;;;;;;;;;;;;;16.40;57.10;99913.47;5046430;28;1198;-57
2023/06/17 10:29:29;;;;;;;;;;;;;;;16.33;57.09;99899.28;5053045;28;1206;-56
2023/06/17 10:31:54;;;;;;;;;;;;;;;16.26;57.14;99904.31;5059450;28;1283;-56
2023/06/17 10:34:20;;;;;;;;;;;;;;;16.24;57.07;99912.00;5059092;28;882;-59
2023/06/17 10:36:51;;;;;;;;;;;;;;;16.21;56.96;99918.91;5058938;28;1041;-58
2023/06/17 10:39:16;;;;;;;;;;;;;;;16.21;56.67;99929.06;5051603;28;981;-59
2023/06/17 10:41:42;;;;;;;;;;;;;;;16.16;56.84;99920.88;5059060;28;1910;-59
2023/06/17 10:44:37;;;;;;;;;;;;;;;16.12;56.83;99915.19;5058869;28;1012;-57
2023/06/17 10:47:02;;;;;;;;;;;;;;;16.14;56.73;99917.63;5037362;28;1641;-57
2023/06/17 10:49:40;;;;;;;;;;;;;;;16.05;56.88;99911.97;5057375;28;981;-57
2023/06/17 10:52:06;;;;;;;;;;;;;;;16.08;56.54;99914.94;5058670;28;1087;-58
2023/06/17 10:54:33;;;;;;;;;;;;;;;16.03;56.84;99920.50;5037518;28;1323;-55
2023/06/17 10:57:01;;;;;;;;;;;;;;;16.08;56.46;99920.41;5054859;28;1082;-57
2023/06/17 10:59:27;;;;;;;;;;;;;;;15.98;56.80;99912.31;5058580;28;1203;-55
2023/06/17 11:01:59;;;;;;;;;;;;;;;15.98;56.78;99909.56;5058914;28;1906;-55
2023/06/17 11:04:26;;;;;;;;;;;;;;;16.03;56.63;99916.91;5058756;28;1238;-56
2023/06/17 11:06:52;;;;;;;;;;;;;;;15.96;56.72;99911.78;5058269;28;1105;-56
2023/06/17 11:09:17;;;;;;;;;;;;;;;15.95;56.52;99907.41;5058347;28;1195;-56
2023/06/17 11:11:43;;;;;;;;;;;;;;;15.97;56.80;99902.44;5058385;28;1274;-56
2023/06/17 11:14:09;;;;;;;;;;;;;;;17.20;57.53;99911.03;5058660;28;1059;-57
2023/06/17 11:16:34;;;;;;;;;;;;;;;16.98;58.26;99903.38;5040596;28;1242;-57
2023/06/17 11:19:00;;;;;;;;;;;;;;;16.63;58.27;99905.50;5055215;28;1299;-58
2023/06/17 11:21:25;;;;;;;;;;;;;;;16.47;57.88;99890.38;5048291;28;1985;-58
2023/06/17 11:23:52;;;;;;;;;;;;;;;16.36;57.69;99884.19;5058294;28;1128;-59
2023/06/17 11:26:18;;;;;;;;;;;;;;;16.32;57.46;99889.44;5058389;28;1333;-59
2023/06/17 11:28:44;;;;;;;;;;;;;;;16.29;57.06;99886.47;5057957;28;1402;-58
2023/06/17 11:31:09;;;;;;;;;;;;;;;16.22;57.06;99886.81;5057424;28;1568;-57
2023/06/17 11:33:36;;;;;;;;;;;;;;;16.20;56.91;99881.63;5053657;28;1290;-57
2023/06/17 11:36:02;;;;;;;;;;;;;;;16.16;56.81;99875.09;5039664;28;965;-58
2023/06/17 11:38:27;;;;;;;;;;;;;;;16.17;56.66;99870.41;5049897;28;1057;-58
2023/06/17 11:40:57;;;;;;;;;;;;;;;16.14;56.58;99871.81;5057605;28;1977;-57
2023/06/17 11:43:26;;;;;;;;;;;;;;;16.10;56.76;99864.47;5058286;28;1152;-57
2023/06/17 11:45:58;;;;;;;;;;;;;;;16.14;56.40;99874.56;5039374;28;1063;-53
2023/06/17 11:48:27;;;;;;;;;;;;;;;16.08;56.48;99865.56;5057507;28;1155;-54
2023/06/17 11:50:59;;;;;;;;;;;;;;;16.04;56.64;99864.53;5055360;28;1279;-55
2023/06/17 11:53:28;;;;;;;;;;;;;;;16.04;56.59;99859.03;5049819;28;1061;-55
2023/06/17 11:55:54;;;;;;;;;;;;;;;16.06;56.51;99859.56;5057541;28;1218;-58
2023/06/17 11:58:19;;;;;;;;;;;;;;;16.02;56.45;99853.03;5039108;28;1028;-55
2023/06/17 12:00:45;;;;;;;;;;;;;;;16.05;56.63;99846.16;5026677;28;1918;-56
2023/06/17 12:03:12;;;;;;;;;;;;;;;16.04;56.41;99841.78;5056817;28;1076;-57
2023/06/17 12:05:37;;;;;;;;;;;;;;;15.99;56.48;99842.66;5025080;28;1587;-56
2023/06/17 12:08:03;;;;;;;;;;;;;;;15.97;56.82;99839.38;5038368;28;1627;-56
2023/06/17 12:10:29;;;;;;;;;;;;;;;15.97;56.82;99847.59;5054274;28;1054;-56
2023/06/17 12:12:58;;;;;;;;;;;;;;;15.95;56.89;99838.88;5052383;28;1065;-56
2023/06/17 12:15:28;;;;;;;;;;;;;;;15.94;56.90;99833.69;5057575;28;1171;-57
2023/06/17 12:17:57;;;;;;;;;;;;;;;15.99;56.44;99834.44;5056573;28;1198;-56
2023/06/17 12:20:22;;;;;;;;;;;;;;;15.96;56.56;99845.97;5049809;28;1251;-59
2023/06/17 12:22:49;;;;;;;;;;;;;;;15.98;56.36;99832.78;5056589;28;1977;-57
2023/06/17 12:25:14;;;;;;;;;;;;;;;15.96;56.68;99824.03;5057378;28;1262;-55
2023/06/17 12:27:40;;;;;;;;;;;;;;;15.88;56.96;99838.41;5056099;28;1267;-57
2023/06/17 12:30:06;;;;;;;;;;;;;;;15.89;57.12;99831.78;5046850;28;1354;-58
2023/06/17 12:32:31;;;;;;;;;;;;;;;15.93;56.64;99826.56;5055826;28;1020;-56
2023/06/17 12:34:58;;;;;;;;;;;;;;;15.94;56.95;99829.00;5054741;28;1358;-56
2023/06/17 12:37:27;;;;;;;;;;;;;;;16.59;57.86;99835.84;5050641;28;894;-58
2023/06/17 12:39:57;;;;;;;;;;;;;;;17.38;58.29;99832.41;5056850;28;1138;-56
2023/06/17 12:42:23;;;;;;;;;;;;;;;16.75;58.90;99834.50;5055893;28;1902;-56
2023/06/17 12:44:50;;;;;;;;;;;;;;;16.52;58.75;99835.38;5046326;28;1234;-58
2023/06/17 12:47:16;;;;;;;;;;;;;;;16.42;58.13;99833.59;5049761;28;1124;-59
2023/06/17 12:49:41;;;;;;;;;;;;;;;16.36;57.76;99838.34;5036878;28;1241;-58
2023/06/17 12:52:08;;;;;;;;;;;;;;;16.32;57.57;99825.53;5036476;28;1159;-58
2023/06/17 12:54:33;;;;;;;;;;;;;;;16.30;57.24;99827.72;5036717;28;1020;-56