Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:20;;;;;;;19.35;3.05;;;12.10;99.90;;;;;;5074673;28;20040;-55
2022/09/19 00:03:51;;;;;;;15.13;2.42;;;12.00;99.90;;;;;;5074604;28;20094;-55
2022/09/19 00:06:17;;;;;;;10.82;2.17;;;12.00;99.90;;;;;;5074576;28;20386;-56
2022/09/19 00:08:45;;;;;;;17.58;2.42;;;12.10;99.90;;;;;;5074505;28;20122;-55
2022/09/19 00:11:12;;;;;;;18.55;2.38;;;12.10;99.90;;;;;;5072918;28;20055;-56
2022/09/19 00:13:44;;;;;;;13.80;2.75;;;12.10;99.90;;;;;;5074862;28;20051;-55
2022/09/19 00:16:11;;;;;;;15.55;2.72;;;12.10;99.90;;;;;;5074371;28;20045;-56
2022/09/19 00:18:37;;;;;;;17.27;2.28;;;12.20;99.90;;;;;;5074162;28;20072;-56
2022/09/19 00:21:03;;;;;;;21.95;3.13;;;12.00;99.90;;;;;;5072929;28;20075;-56
2022/09/19 00:26:20;;;;;;;13.13;2.42;;;12.00;99.90;;;;;;5074200;28;20036;-56
2022/09/19 00:28:46;;;;;;;13.20;1.90;;;12.00;99.90;;;;;;5074188;28;20086;-56
2022/09/19 00:31:18;;;;;;;11.73;2.05;;;12.00;99.90;;;;;;5074383;28;20032;-55
2022/09/19 00:33:46;;;;;;;15.02;2.80;;;12.00;99.90;;;;;;5074031;28;20078;-55
2022/09/19 00:36:12;;;;;;;9.48;1.88;;;11.90;99.90;;;;;;5074040;28;20037;-56
2022/09/19 00:38:37;;;;;;;11.20;1.58;;;12.00;99.90;;;;;;5074096;28;20120;-55
2022/09/19 00:41:03;;;;;;;9.38;1.67;;;11.90;99.90;;;;;;5074013;28;20446;-55
2022/09/19 00:43:45;;;;;;;19.08;2.92;;;11.80;99.90;;;;;;5074028;28;20055;-55
2022/09/19 00:46:11;;;;;;;17.17;2.70;;;11.90;99.90;;;;;;5073927;28;20040;-53
2022/09/19 00:48:41;;;;;;;19.52;3.67;;;12.00;99.90;;;;;;5073884;28;20028;-55
2022/09/19 00:51:10;;;;;;;19.25;3.55;;;12.00;99.90;;;;;;5072641;28;20037;-55
2022/09/19 00:53:37;;;;;;;17.13;3.00;;;12.20;99.90;;;;;;5073832;28;20044;-55
2022/09/19 00:56:04;;;;;;;24.38;3.08;;;12.20;99.90;;;;;;5072666;28;20037;-55
2022/09/19 00:58:31;;;;;;;31.23;3.13;;;12.20;99.90;;;;;;5073733;28;20514;-57
2022/09/19 01:00:58;;;;;;;19.65;2.70;;;12.20;99.90;;;;;;5073743;28;20040;-56
2022/09/19 01:03:25;;;;;;;19.05;2.95;;;12.20;99.90;;;;;;5073695;28;20488;-56
2022/09/19 01:06:32;;;;;;;15.02;2.15;;;12.20;99.90;;;;;;5073442;28;20475;-55
2022/09/19 01:09:12;;;;;;;23.08;4.00;;;12.20;99.90;;;;;;5072267;28;20441;-54
2022/09/19 01:11:50;;;;;;;21.45;2.90;;;12.20;99.90;;;;;;5073694;28;20036;-55
2022/09/19 01:14:30;;;;;;;20.75;3.15;;;12.30;99.90;;;;;;5073634;28;20045;-55
2022/09/19 01:17:05;;;;;;;;;;;12.10;99.90;;;;;;5073904;28;20058;-55
2022/09/19 01:19:40;;;;;;;20.63;3.28;;;12.20;99.90;;;;;;5073622;28;20008;-56
2022/09/19 01:22:33;;;;;;;25.15;3.15;;;12.20;99.90;;;;;;5073546;28;20036;-55
2022/09/19 01:25:09;;;;;;;19.55;2.72;;;12.20;99.90;;;;;;5073607;28;20071;-55
2022/09/19 01:27:56;;;;;;;13.30;2.65;;;12.20;99.90;;;;;;5073406;28;20544;-55
2022/09/19 01:30:22;;;;;;;12.70;2.38;;;12.00;99.90;;;;;;5073305;28;20045;-56
2022/09/19 01:32:52;;;;;;;13.27;2.38;;;12.10;99.90;;;;;;5072202;28;20502;-55
2022/09/19 01:35:26;;;;;;;12.70;1.90;;;12.10;99.90;;;;;;5073247;28;20094;-55
2022/09/19 01:38:07;;;;;;;11.50;2.20;;;12.00;99.90;;;;;;5073466;28;20036;-55
2022/09/19 01:40:35;;;;;;;16.60;2.63;;;12.00;99.90;;;;;;5073175;28;20041;-55
2022/09/19 01:43:01;;;;;;;16.38;2.20;;;11.90;99.90;;;;;;5073216;28;20041;-56
2022/09/19 01:45:31;;;;;;;17.65;2.20;;;12.00;99.90;;;;;;5073593;28;20105;-56
2022/09/19 01:48:32;;;;;;;20.65;2.70;;;12.00;99.90;;;;;;5073501;28;20090;-56
2022/09/19 01:51:00;;;;;;;18.45;2.85;;;12.10;99.90;;;;;;5051164;28;20136;-57
2022/09/19 01:53:46;;;;;;;22.20;2.43;;;12.20;99.90;;;;;;5050985;28;20147;-57
2022/09/19 01:56:37;;;;;;;22.88;2.78;;;12.00;99.90;;;;;;5050877;28;20283;-56
2022/09/19 01:59:14;;;;;;;10.50;2.25;;;12.10;99.90;;;;;;5051041;28;20556;-56
2022/09/19 02:01:51;;;;;;;15.48;2.35;;;12.20;99.90;;;;;;5051007;28;20384;-56
2022/09/19 02:04:44;;;;;;;21.10;2.72;;;12.10;99.90;;;;;;5050869;28;20543;-55
2022/09/19 02:07:17;;;;;;;16.67;2.75;;;12.20;99.90;;;;;;5050941;28;20075;-55
2022/09/19 02:09:55;;;;;;;13.82;2.50;;;12.20;99.90;;;;;;5050820;28;20091;-56
2022/09/19 02:12:24;;;;;;;19.90;2.83;;;12.20;99.90;;;;;;5050784;28;20457;-55
2022/09/19 02:14:54;;;;;;;25.40;3.60;;;12.10;99.90;;;;;;5050883;28;20092;-55
2022/09/19 02:17:32;;;;;;;15.85;3.60;;;12.30;99.90;;;;;;5050827;28;20160;-56
2022/09/19 02:20:07;;;;;;;16.55;2.95;;;12.20;99.90;;;;;;5052064;28;20420;-56
2022/09/19 02:22:38;;;;;;;17.00;2.42;;;12.30;99.90;;;;;;5054327;28;20045;-55
2022/09/19 02:25:08;;;;;;;15.30;3.30;;;12.30;99.90;;;;;;5054246;28;20048;-55
2022/09/19 02:27:59;;;;;;;16.95;3.03;;;12.20;99.90;;;;;;5074815;28;20048;-56
2022/09/19 02:30:24;;;;;;;;;;;12.20;99.90;;;;;;5076908;28;20133;-56
2022/09/19 02:32:51;;;;;;;20.13;2.70;;;12.20;99.90;;;;;;5076297;28;19920;-56
2022/09/19 02:35:40;;;;;;;9.18;1.75;;;12.10;99.90;;;;;;5076222;28;20075;-56
2022/09/19 02:38:14;;;;;;;20.88;2.88;;;12.10;99.90;;;;;;5075872;28;20068;-57
2022/09/19 02:40:48;;;;;;;15.90;2.25;;;12.10;99.90;;;;;;5076152;28;20487;-56
2022/09/19 02:43:36;;;;;;;14.60;2.55;;;12.20;99.90;;;;;;5076257;28;20082;-56
2022/09/19 02:46:10;;;;;;;15.85;2.20;;;12.00;99.90;;;;;;5076102;28;20040;-56
2022/09/19 02:48:58;;;;;;;16.40;3.08;;;12.10;99.90;;;;;;5076188;28;20040;-56
2022/09/19 02:51:29;;;;;;;15.00;2.22;;;12.10;99.90;;;;;;5075789;28;20428;-57
2022/09/19 02:54:04;;;;;;;14.60;2.15;;;12.00;99.90;;;;;;5075920;28;20449;-56
2022/09/19 02:56:34;;;;;;;11.07;2.20;;;12.10;99.90;;;;;;5075971;28;20376;-56
2022/09/19 02:59:11;;;;;;;15.23;2.63;;;12.10;99.90;;;;;;5075854;28;20044;-56
2022/09/19 03:01:41;;;;;;;14.45;1.67;;;12.10;99.90;;;;;;5075890;28;20500;-57
2022/09/19 03:04:12;;;;;;;15.45;2.40;;;12.10;99.90;;;;;;5075833;28;20040;-56
2022/09/19 03:06:53;;;;;;;19.88;3.25;;;12.00;99.90;;;;;;5075770;28;20049;-56
2022/09/19 03:09:23;;;;;;;16.05;2.42;;;12.00;99.90;;;;;;5075730;28;20072;-55
2022/09/19 03:11:56;;;;;;;10.27;2.25;;;12.20;99.90;;;;;;5075762;28;20040;-55
2022/09/19 03:14:22;;;;;;;9.73;1.98;;;12.20;99.90;;;;;;5075618;28;20036;-55
2022/09/19 03:16:54;;;;;;;16.65;2.33;;;12.10;99.90;;;;;;5075171;28;20047;-55
2022/09/19 03:19:22;;;;;;;11.85;2.20;;;12.10;99.90;;;;;;5075527;28;20055;-56
2022/09/19 03:21:51;;;;;;;19.75;2.22;;;12.20;99.90;;;;;;5075495;28;20044;-56
2022/09/19 03:24:17;;;;;;;30.05;5.15;;;12.10;99.90;;;;;;5075202;28;20043;-57
2022/09/19 03:26:42;;;;;;;18.52;3.75;;;12.10;99.90;;;;;;5075361;28;20037;-57
2022/09/19 03:29:09;;;;;;;19.10;3.28;;;12.10;99.90;;;;;;5075314;28;20498;-57
2022/09/19 03:31:34;;;;;;;13.00;2.80;;;12.30;99.90;;;;;;5074667;28;20051;-55
2022/09/19 03:34:00;;;;;;;19.35;3.53;;;12.20;99.90;;;;;;5075128;28;20040;-57
2022/09/19 03:36:29;;;;;;;18.90;2.95;;;12.10;99.90;;;;;;5075079;28;20044;-58
2022/09/19 03:39:01;;;;;;;23.95;3.83;;;12.10;99.90;;;;;;5075120;28;20036;-56
2022/09/19 03:41:30;;;;;;;21.85;3.03;;;12.10;99.90;;;;;;5075085;28;20386;-56
2022/09/19 03:43:59;;;;;;;14.10;3.22;;;12.30;99.90;;;;;;5075001;28;20036;-55
2022/09/19 03:46:26;;;;;;;17.88;2.15;;;12.20;99.90;;;;;;5074881;28;20041;-56
2022/09/19 03:48:52;;;;;;;17.83;2.70;;;12.20;99.90;;;;;;5074940;28;20421;-56
2022/09/19 03:51:18;;;;;;;20.50;4.38;;;12.30;99.90;;;;;;5074919;28;20086;-56
2022/09/19 03:53:45;;;;;;;23.98;3.58;;;12.20;99.90;;;;;;5074710;28;20040;-56
2022/09/19 03:56:12;;;;;;;19.73;2.97;;;12.30;99.90;;;;;;5074752;28;20029;-56
2022/09/19 03:58:39;;;;;;;18.63;3.15;;;12.30;99.90;;;;;;5074450;28;20090;-57
2022/09/19 04:01:06;;;;;;;13.52;2.97;;;12.20;99.90;;;;;;5074692;28;20161;-55
2022/09/19 04:03:33;;;;;;;20.77;3.08;;;12.30;99.90;;;;;;5074656;28;20460;-55
2022/09/19 04:06:00;;;;;;;22.73;3.47;;;12.30;99.90;;;;;;5074623;28;20037;-55
2022/09/19 04:08:26;;;;;;;20.33;2.80;;;12.30;99.90;;;;;;5074266;28;20045;-54
2022/09/19 04:10:52;;;;;;;18.00;3.72;;;12.20;99.90;;;;;;5074503;28;20101;-56
2022/09/19 04:13:20;;;;;;;21.05;3.10;;;12.20;99.90;;;;;;5074467;28;20105;-55
2022/09/19 04:15:46;;;;;;;22.58;3.22;;;12.30;99.90;;;;;;5074350;28;20049;-56
2022/09/19 04:18:11;;;;;;;26.88;3.35;;;12.30;99.90;;;;;;5074251;28;20089;-56
2022/09/19 04:20:38;;;;;;;16.80;3.13;;;12.40;99.90;;;;;;5074197;28;20071;-57
2022/09/19 04:23:03;;;;;;;18.48;2.55;;;12.20;99.90;;;;;;5074220;28;20089;-57
2022/09/19 04:25:35;;;;;;;15.70;2.65;;;12.20;99.90;;;;;;5074228;28;20044;-56
2022/09/19 04:28:06;;;;;;;9.35;1.48;;;12.20;99.90;;;;;;5074207;28;20052;-57
2022/09/19 04:30:34;;;;;;;10.43;1.95;;;12.10;99.90;;;;;;5074175;28;20421;-56
2022/09/19 04:33:04;;;;;;;12.25;1.75;;;12.10;99.90;;;;;;5074115;28;20042;-57
2022/09/19 04:35:35;;;;;;;10.90;1.73;;;12.00;99.90;;;;;;5074047;28;20055;-57
2022/09/19 04:38:12;;;;;;;12.25;1.92;;;12.00;99.90;;;;;;5073694;28;20044;-54
2022/09/19 04:40:43;;;;;;;18.20;2.50;;;11.90;99.90;;;;;;5073912;28;20051;-57
2022/09/19 04:43:10;;;;;;;21.67;2.70;;;12.00;99.90;;;;;;5073422;28;20036;-56
2022/09/19 04:45:37;;;;;;;28.08;3.92;;;12.20;99.90;;;;;;5073891;28;20111;-56
2022/09/19 04:48:05;;;;;;;27.13;5.10;;;12.20;99.90;;;;;;5073771;28;20115;-55
2022/09/19 04:50:33;;;;;;;18.08;3.25;;;12.30;99.90;;;;;;5073899;28;20051;-55
2022/09/19 04:52:59;;;;;;;18.70;3.85;;;12.30;99.90;;;;;;5072401;28;20132;-55
2022/09/19 04:55:25;;;;;;;25.77;3.83;;;12.20;99.90;;;;;;5073809;28;20119;-56
2022/09/19 04:57:51;;;;;;;20.75;2.97;;;12.30;99.90;;;;;;5073770;28;20387;-56
2022/09/19 05:00:37;;;;;;;24.00;4.35;;;12.30;99.90;;;;;;5073834;28;20065;-56
2022/09/19 05:03:11;;;;;;;24.77;3.20;;;12.30;99.90;;;;;;5073806;28;20098;-56
2022/09/19 05:05:50;;;;;;;39.63;4.88;;;12.30;99.90;;;;;;5073999;28;20052;-56
2022/09/19 05:08:24;;;;;;;20.05;2.85;;;12.40;99.90;;;;;;5073505;28;20503;-57
2022/09/19 05:10:51;;;;;;;27.30;4.25;;;12.30;99.90;;;;;;5073787;28;20509;-56
2022/09/19 05:13:17;;;;;;;20.80;3.38;;;12.30;99.90;;;;;;5073596;28;20044;-55
2022/09/19 05:15:46;;;;;;;27.27;4.50;;;12.30;99.90;;;;;;5073539;28;20033;-56
2022/09/19 05:18:11;;;;;;;22.55;3.40;;;12.30;99.90;;;;;;5073620;28;20033;-56
2022/09/19 05:20:38;;;;;;;29.67;4.50;;;12.30;99.90;;;;;;5073646;28;20538;-56
2022/09/19 05:23:04;;;;;;;21.55;3.80;;;12.30;99.90;;;;;;5073269;28;20045;-56
2022/09/19 05:25:35;;;;;;;22.17;3.60;;;12.20;99.90;;;;;;5074049;28;20043;-56
2022/09/19 05:28:04;;;;;;;22.63;3.70;;;12.20;99.90;;;;;;5073485;28;20041;-56
2022/09/19 05:30:32;;;;;;;18.35;2.70;;;12.30;99.90;;;;;;5073446;28;20052;-56
2022/09/19 05:32:59;;;;;;;29.23;3.65;;;12.20;99.90;;;;;;5073455;28;20105;-56
2022/09/19 05:35:26;;;;;;;20.05;3.22;;;12.40;99.90;;;;;;5073504;28;20055;-56
2022/09/19 05:37:51;;;;;;;16.88;3.08;;;12.40;99.90;;;;;;5073353;28;20041;-56
2022/09/19 05:40:18;;;;;;;16.65;3.83;;;12.30;99.90;;;;;;5073422;28;20102;-56
2022/09/19 05:42:48;;;;;;;19.05;2.80;;;12.40;99.90;;;;;;5073355;28;20394;-56
2022/09/19 05:45:14;;;;;;;12.85;3.13;;;12.30;99.90;;;;;;5073365;28;20040;-56
2022/09/19 05:47:40;;;;;;;16.38;3.38;;;12.40;99.90;;;;;;5073268;28;20044;-56
2022/09/19 05:50:08;;;;;;;15.07;3.75;;;12.40;99.90;;;;;;5073271;28;20495;-58
2022/09/19 05:55:23;;;;;;;27.33;2.78;;;12.30;99.90;;;;;;5075997;28;20479;-57
2022/09/19 05:57:51;;;;;;;17.40;2.47;;;12.30;99.90;;;;;;5074959;28;20091;-56
2022/09/19 06:00:17;;;;;;;9.98;1.65;;;12.40;99.90;;;;;;5075227;28;20032;-57
2022/09/19 06:02:42;;;;;;;23.17;3.70;;;12.30;99.90;;;;;;5076754;28;20048;-56
2022/09/19 06:05:08;;;;;;;18.23;2.33;;;12.20;99.90;;;;;;5076622;28;20045;-56
2022/09/19 06:07:34;;;;;;;14.10;2.17;;;12.30;99.90;;;;;;5076706;28;20044;-55
2022/09/19 06:10:00;;;;;;;19.90;2.42;;;12.30;99.90;;;;;;5076810;28;20036;-56
2022/09/19 06:12:25;;;;;;;23.52;2.30;;;12.30;99.90;;;;;;5076708;28;20044;-56
2022/09/19 06:14:51;;;;;;;17.63;2.55;;;12.20;99.90;;;;;;5076686;28;20040;-56
2022/09/19 06:17:17;;;;;;;19.52;2.55;;;12.20;99.90;;;;;;5076712;28;20032;-55
2022/09/19 06:19:42;;;;;;;15.88;2.58;;;12.30;99.90;;;;;;5076656;28;20039;-56
2022/09/19 06:22:08;;;;;;;18.95;2.65;;;12.40;99.90;;;;;;5076510;28;20043;-56
2022/09/19 06:24:34;;;;;;;20.45;2.88;;;12.40;99.90;;;;;;5076515;28;20048;-57
2022/09/19 06:26:59;;;;;;;10.18;1.95;;;12.50;99.90;;;;;;5076363;28;20048;-58
2022/09/19 06:29:25;;;;;;;10.70;2.08;;;12.50;99.90;;;;;;5076325;28;20063;-56
2022/09/19 06:31:50;;;;;;;12.50;2.47;;;12.50;99.90;;;;;;5076447;28;20086;-57
2022/09/19 06:34:16;;;;;;;15.95;3.35;;;12.50;99.90;;;;;;5076008;28;20371;-55
2022/09/19 06:36:45;;;;;;;15.52;2.55;;;12.50;99.90;;;;;;5076330;28;20028;-55
2022/09/19 06:39:10;;;;;;;14.55;2.78;;;12.50;99.90;;;;;;5076326;28;20432;-54
2022/09/19 06:41:36;;;;;;;12.45;1.98;;;12.50;99.90;;;;;;5076135;28;20108;-55
2022/09/19 06:44:02;;;;;;;17.40;2.92;;;12.60;99.90;;;;;;5076259;28;20429;-54
2022/09/19 06:46:30;;;;;;;29.15;4.20;;;12.50;99.90;;;;;;5076167;28;20036;-55
2022/09/19 06:48:55;;;;;;;20.00;2.80;;;12.60;99.90;;;;;;5076169;28;20402;-55
2022/09/19 06:51:21;;;;;;;17.80;3.13;;;12.60;99.90;;;;;;5075569;28;20063;-54
2022/09/19 06:53:47;;;;;;;16.88;3.03;;;12.80;99.90;;;;;;5075988;28;20044;-55
2022/09/19 06:56:13;;;;;;;20.25;2.88;;;12.80;99.90;;;;;;5074564;28;20039;-55
2022/09/19 06:58:39;;;;;;;13.60;2.30;;;12.80;99.90;;;;;;5076015;28;20047;-55
2022/09/19 07:01:05;;;;;;;12.45;2.00;;;12.80;99.90;;;;;;5075953;28;20459;-56
2022/09/19 07:03:34;;;;;;;12.15;1.80;;;12.90;99.90;;;;;;5075555;28;20067;-54
2022/09/19 07:06:00;;;;;;;15.55;2.55;;;13.10;99.90;;;;;;5075164;28;20115;-55
2022/09/19 07:08:26;;;;;;;15.27;2.95;;;13.30;99.90;;;;;;5075676;28;20512;-56
2022/09/19 07:10:51;;;;;;;23.42;2.75;;;13.50;99.90;;;;;;5074066;28;20052;-55
2022/09/19 07:13:17;;;;;;;10.93;2.30;;;13.70;99.90;;;;;;5075681;28;20102;-55
2022/09/19 07:15:43;;;;;;;11.25;2.30;;;13.70;99.90;;;;;;5075510;28;20124;-56
2022/09/19 07:18:11;;;;;;;15.02;3.03;;;13.60;99.90;;;;;;5075393;28;20513;-56
2022/09/19 07:20:37;;;;;;;13.25;4.07;;;13.70;99.90;;;;;;5075492;28;20383;-55
2022/09/19 07:23:07;;;;;;;14.82;2.97;;;13.70;99.90;;;;;;5075383;28;20032;-56
2022/09/19 07:25:33;;;;;;;18.10;3.33;;;13.80;99.90;;;;;;5075263;28;20534;-57
2022/09/19 07:28:05;;;;;;;17.60;2.97;;;13.90;99.90;;;;;;5074352;28;20048;-56
2022/09/19 07:30:32;;;;;;;16.45;2.75;;;14.10;99.90;;;;;;5075274;28;20047;-56
2022/09/19 07:33:00;;;;;;;15.90;2.63;;;14.20;99.90;;;;;;5075055;28;20076;-56
2022/09/19 07:35:27;;;;;;;15.75;2.35;;;14.30;99.90;;;;;;5074896;28;20549;-56
2022/09/19 07:37:54;;;;;;;13.90;2.70;;;14.40;99.90;;;;;;5075109;28;20087;-56
2022/09/19 07:40:20;;;;;;;16.13;3.13;;;14.50;99.90;;;;;;5074949;28;20044;-57
2022/09/19 07:42:46;;;;;;;17.50;3.17;;;14.50;99.90;;;;;;5074891;28;20112;-56
2022/09/19 07:45:12;;;;;;;19.95;3.60;;;14.40;99.90;;;;;;5075020;28;20466;-55
2022/09/19 07:47:45;;;;;;;12.50;2.00;;;14.10;99.90;;;;;;5075039;28;20044;-57
2022/09/19 07:50:17;;;;;;;14.50;2.53;;;13.80;99.90;;;;;;5074776;28;20094;-56
2022/09/19 07:52:46;;;;;;;11.35;2.00;;;13.70;99.90;;;;;;5074627;28;20060;-56
2022/09/19 07:55:14;;;;;;;13.27;1.95;;;13.70;99.90;;;;;;5074748;28;20047;-56
2022/09/19 07:57:55;;;;;;;10.32;3.45;;;13.50;99.90;;;;;;5074834;28;20032;-55
2022/09/19 08:00:25;;;;;;;14.88;2.85;;;13.50;99.90;;;;;;5073437;28;20120;-56
2022/09/19 08:03:02;;;;;;;14.75;2.05;;;13.40;99.90;;;;;;5074632;28;20040;-55
2022/09/19 08:05:32;;;;;;;14.38;2.38;;;13.30;99.90;;;;;;5074652;28;20062;-55
2022/09/19 08:07:58;;;;;;;15.18;2.78;;;13.40;99.90;;;;;;5074641;28;20390;-55
2022/09/19 08:10:24;;;;;;;21.30;3.30;;;13.30;99.90;;;;;;5074417;28;20036;-55
2022/09/19 08:12:50;;;;;;;19.77;3.85;;;13.20;99.90;;;;;;5074261;28;20040;-56
2022/09/19 08:15:17;;;;;;;16.63;3.08;;;13.60;99.90;;;;;;5074094;28;20124;-56
2022/09/19 08:18:03;;;;;;;13.30;2.67;;;13.90;99.90;;;;;;5073229;28;20040;-58
2022/09/19 08:20:31;;;;;;;18.73;4.38;;;14.30;99.90;;;;;;5074308;28;20505;-55
2022/09/19 08:23:08;;;;;;;16.50;3.35;;;14.70;99.90;;;;;;5074254;28;20039;-56
2022/09/19 08:25:38;;;;;;;18.65;2.80;;;15.00;99.90;;;;;;5074277;28;20040;-56
2022/09/19 08:28:04;;;;;;;20.35;3.90;;;15.40;99.90;;;;;;5072909;28;20475;-55
2022/09/19 08:30:32;;;;;;;19.33;2.58;;;15.50;99.90;;;;;;5074011;28;20445;-56
2022/09/19 08:33:00;;;;;;;17.00;2.47;;;15.80;99.90;;;;;;5074165;28;20044;-56
2022/09/19 08:35:27;;;;;;;18.43;2.80;;;16.10;99.90;;;;;;5073959;28;20051;-57
2022/09/19 08:37:57;;;;;;;14.00;2.55;;;16.10;99.90;;;;;;5074204;28;20037;-56
2022/09/19 08:40:25;;;;;;;20.15;3.40;;;16.50;99.90;;;;;;5073932;28;20037;-55
2022/09/19 08:43:03;;;;;;;19.03;4.30;;;16.60;99.90;;;;;;5074013;28;20037;-56
2022/09/19 08:45:59;;;;;;;15.63;2.65;;;16.80;99.90;;;;;;5074186;28;20086;-55
2022/09/19 08:48:31;;;;;;;10.07;2.00;;;17.00;99.90;;;;;;5073741;28;20052;-56
2022/09/19 08:51:06;;;;;;;10.52;2.17;;;17.30;99.90;;;;;;5074237;28;20045;-56
2022/09/19 08:53:40;;;;;;;10.85;2.28;;;17.20;99.90;;;;;;5073494;28;20482;-56
2022/09/19 08:56:07;;;;;;;8.20;1.63;;;17.40;99.90;;;;;;5073628;28;20048;-56
2022/09/19 08:58:37;;;;;;;16.45;4.75;;;17.60;99.90;;;;;;5071993;28;20047;-56
2022/09/19 09:01:07;;;;;;;12.10;2.65;;;17.60;99.90;;;;;;5072222;28;20036;-57
2022/09/19 09:03:45;;;;;;;8.70;2.03;;;17.80;99.90;;;;;;5073553;28;20047;-56
2022/09/19 09:06:42;;;;;;;13.25;2.65;;;17.70;99.90;;;;;;5073760;28;20115;-56
2022/09/19 09:09:11;;;;;;;12.68;2.05;;;17.90;99.90;;;;;;5073729;28;20067;-57
2022/09/19 09:12:07;;;;;;;11.05;2.38;;;18.10;99.90;;;;;;5073459;28;20479;-56
2022/09/19 09:15:02;;;;;;;16.65;2.92;;;18.20;99.90;;;;;;5073565;28;20040;-56
2022/09/19 09:17:57;;;;;;;21.90;3.60;;;18.40;99.90;;;;;;5074070;28;20037;-57
2022/09/19 09:20:50;;;;;;;16.52;4.35;;;17.70;99.90;;;;;;5073313;28;20117;-57
2022/09/19 09:23:18;;;;;;;15.00;3.20;;;17.30;99.90;;;;;;5073599;28;20036;-57
2022/09/19 09:25:49;;;;;;;17.05;2.60;;;16.90;99.90;;;;;;5073500;28;20044;-57
2022/09/19 09:28:26;;;;;;;17.27;2.90;;;16.60;99.90;;;;;;5073444;28;20044;-57
2022/09/19 09:31:04;;;;;;;12.98;2.58;;;16.60;99.90;;;;;;5077610;28;20115;-56
2022/09/19 09:33:33;;;;;;;13.82;2.63;;;16.60;99.90;;;;;;5077536;28;20063;-56
2022/09/19 09:36:09;;;;;;;21.00;2.90;;;16.60;99.90;;;;;;5077337;28;20051;-56
2022/09/19 09:38:52;;;;;;;15.10;3.40;;;16.40;99.90;;;;;;5077237;28;20090;-57
2022/09/19 09:44:30;;;;;;;14.02;3.08;;;15.60;99.90;;;;;;5077292;28;20048;-55
2022/09/19 09:47:01;;;;;;;9.57;1.60;;;15.10;99.90;;;;;;5077153;28;20040;-55
2022/09/19 09:49:29;;;;;;;10.73;2.10;;;15.10;99.90;;;;;;5077222;28;20133;-55
2022/09/19 09:52:28;;;;;;;9.48;2.08;;;14.80;99.90;;;;;;5076823;28;20056;-56
2022/09/19 09:58:12;;;;;;;9.55;1.90;;;14.60;99.90;;;;;;5076853;28;20047;-54
2022/09/19 10:03:49;;;;;;;9.30;1.80;;;14.60;99.90;;;;;;5077026;28;20124;-55
2022/09/19 10:06:24;;;;;;;12.18;2.22;;;14.60;99.90;;;;;;5076752;28;20049;-55
2022/09/19 10:09:02;;;;;;;11.32;2.05;;;14.50;99.90;;;;;;5076898;28;20040;-55
2022/09/19 10:11:51;;;;;;;18.33;3.42;;;14.50;99.90;;;;;;5076565;28;20075;-55
2022/09/19 10:14:28;;;;;;;8.38;2.63;;;14.50;99.90;;;;;;5076672;28;20050;-56
2022/09/19 10:16:59;;;;;;;7.93;2.53;;;14.60;99.90;;;;;;5076764;28;20111;-55
2022/09/19 10:19:41;;;;;;;18.10;3.00;;;14.70;99.90;;;;;;5076491;28;20037;-56
2022/09/19 10:22:14;;;;;;;13.65;3.42;;;14.70;99.90;;;;;;5076531;28;20111;-56
2022/09/19 10:24:51;;;;;;;12.27;2.50;;;14.90;99.90;;;;;;5076559;28;20048;-56
2022/09/19 10:27:23;;;;;;;12.18;2.13;;;14.90;99.90;;;;;;5075830;28;20037;-56
2022/09/19 10:30:01;;;;;;;17.08;2.88;;;14.90;99.90;;;;;;5075570;28;20134;-56
2022/09/19 10:32:37;;;;;;;21.33;3.55;;;15.00;99.90;;;;;;5076126;28;20045;-56
2022/09/19 10:35:27;;;;;;;15.82;2.67;;;15.10;99.90;;;;;;5076059;28;20041;-56
2022/09/19 10:37:58;;;;;;;16.25;3.13;;;15.20;99.90;;;;;;5076330;28;20075;-55
2022/09/19 10:40:25;;;;;;;15.55;1.98;;;15.20;99.90;;;;;;5075117;28;20028;-56
2022/09/19 10:42:53;;;;;;;16.38;2.53;;;15.00;99.90;;;;;;5076200;28;20068;-57
2022/09/19 10:45:24;;;;;;;13.13;2.53;;;15.10;99.90;;;;;;5076224;28;20083;-59
2022/09/19 10:47:51;;;;;;;13.18;2.33;;;15.20;99.90;;;;;;5075963;28;20127;-57
2022/09/19 10:50:18;;;;;;;14.82;2.10;;;15.30;99.90;;;;;;5076196;28;20051;-57
2022/09/19 10:52:46;;;;;;;9.57;1.67;;;15.30;99.90;;;;;;5075658;28;20383;-56
2022/09/19 10:55:20;;;;;;;10.80;1.80;;;15.40;99.90;;;;;;5074666;28;20086;-57
2022/09/19 10:58:03;;;;;;;10.13;1.90;;;15.60;99.90;;;;;;5075438;28;20345;-54
2022/09/19 11:00:51;;;;;;;12.88;2.10;;;15.70;99.90;;;;;;5074902;28;20032;-55
2022/09/19 11:03:26;;;;;;;15.82;3.05;;;15.90;99.90;;;;;;5053231;28;20048;-55
2022/09/19 11:06:21;;;;;;;12.50;2.33;;;15.90;99.90;;;;;;5054013;28;20057;-56
2022/09/19 11:08:49;;;;;;;15.57;2.75;;;15.90;99.90;;;;;;4994168;28;20346;-56
2022/09/19 11:11:22;;;;;;;17.15;2.67;;;16.10;99.90;;;;;;4994188;28;20042;-56
2022/09/19 11:14:11;;;;;;;15.90;2.75;;;16.30;99.90;;;;;;4994115;28;20482;-57
2022/09/19 11:17:17;;;;;;;15.32;3.15;;;16.50;99.90;;;;;;4993978;28;20121;-56
2022/09/19 11:20:33;;;;;;;15.48;2.28;;;16.90;99.90;;;;;;4994153;28;20053;-55
2022/09/19 11:23:10;;;;;;;15.20;2.65;;;17.20;99.90;;;;;;4936035;29;20079;-55
2022/09/19 11:26:12;;;;;;;13.75;2.63;;;16.90;99.90;;;;;;4920050;29;20183;-56
2022/09/19 11:29:17;;;;;;;15.73;2.15;;;17.00;99.90;;;;;;4936162;29;20047;-56
2022/09/19 11:32:03;;;;;;;9.00;2.55;;;16.90;99.90;;;;;;4935817;28;20047;-54
2022/09/19 11:34:37;;;;;;;15.05;2.35;;;17.00;99.90;;;;;;4935889;29;20111;-55
2022/09/19 11:37:20;;;;;;;11.68;2.28;;;17.20;99.90;;;;;;4936470;29;20046;-55
2022/09/19 11:40:14;;;;;;;14.57;2.00;;;17.40;99.90;;;;;;4935848;29;20047;-55
2022/09/19 11:42:54;;;;;;;10.32;2.03;;;17.60;99.90;;;;;;4935826;29;20442;-55
2022/09/19 11:45:20;;;;;;;12.10;1.80;;;17.60;99.90;;;;;;4978719;28;20049;-56
2022/09/19 11:48:20;;;;;;;10.63;1.83;;;17.50;99.90;;;;;;5013080;28;20042;-56
2022/09/19 11:51:19;;;;;;;9.30;2.30;;;17.80;99.90;;;;;;5013167;28;20045;-55
2022/09/19 11:53:57;;;;;;;14.35;2.53;;;18.00;99.90;;;;;;5012922;28;20107;-55
2022/09/19 11:56:54;;;;;;;15.35;2.45;;;18.40;99.90;;;;;;5012991;28;20476;-55
2022/09/19 11:59:42;;;;;;;15.27;3.20;;;18.40;99.90;;;;;;5070502;28;20483;-56
2022/09/19 12:02:11;;;;;;;17.73;2.47;;;18.10;99.90;;;;;;5074742;28;20037;-56
2022/09/19 12:05:15;;;;;;;15.00;2.55;;;18.00;99.90;;;;;;5074744;28;20044;-57
2022/09/19 12:07:49;;;;;;;18.58;2.60;;;17.90;99.90;;;;;;5074377;28;20526;-56
2022/09/19 12:10:18;;;;;;;8.60;2.10;;;17.50;99.90;;;;;;5074519;28;20399;-56
2022/09/19 12:12:58;;;;;;;11.73;2.67;;;17.80;99.90;;;;;;5074536;28;20040;-57
2022/09/19 12:15:32;;;;;;;10.38;2.42;;;18.00;99.90;;;;;;5074402;28;20441;-56
2022/09/19 12:18:22;;;;;;;13.40;2.90;;;18.00;99.90;;;;;;5074354;28;20490;-55
2022/09/19 12:20:50;;;;;;;9.10;2.00;;;17.80;99.90;;;;;;5073250;28;20386;-55
2022/09/19 12:26:18;;;;;;;9.30;1.83;;;18.00;99.90;;;;;;5074229;28;20084;-56
2022/09/19 12:29:01;;;;;;;12.43;2.58;;;18.20;99.90;;;;;;5074099;28;20049;-56
2022/09/19 12:31:36;;;;;;;12.18;3.55;;;18.40;99.90;;;;;;5074094;28;20044;-56
2022/09/19 12:34:14;;;;;;;14.38;3.72;;;18.40;99.90;;;;;;5074048;28;20044;-56
2022/09/19 12:36:55;;;;;;;16.58;2.38;;;18.40;99.90;;;;;;5074093;28;20044;-56
2022/09/19 12:39:56;;;;;;;14.88;1.65;;;18.20;99.90;;;;;;5073233;28;20387;-56
2022/09/19 12:42:44;;;;;;;17.73;2.00;;;18.00;99.90;;;;;;5073794;28;20394;-56
2022/09/19 12:45:27;;;;;;;13.05;2.03;;;17.70;99.90;;;;;;5073806;28;20044;-56
2022/09/19 12:48:14;;;;;;;7.95;1.90;;;17.60;99.90;;;;;;5074167;28;20075;-55
2022/09/19 12:50:48;;;;;;;11.95;2.65;;;17.70;99.90;;;;;;5073815;28;20540;-55
2022/09/19 12:53:26;;;;;;;15.38;2.35;;;17.90;99.90;;;;;;5072468;28;20441;-56
2022/09/19 12:55:58;;;;;;;12.25;2.13;;;18.10;99.90;;;;;;5073521;28;20421;-56
2022/09/19 12:58:31;;;;;;;9.27;2.47;;;18.10;99.90;;;;;;5073061;28;20116;-56
2022/09/19 13:01:23;;;;;;;14.38;2.92;;;18.10;99.90;;;;;;5073117;28;20029;-57
2022/09/19 13:03:56;;;;;;;21.70;3.55;;;17.90;99.90;;;;;;5073043;28;20514;-56
2022/09/19 13:06:25;;;;;;;14.15;2.92;;;17.90;99.90;;;;;;5073755;28;20037;-56
2022/09/19 13:08:57;;;;;;;;;;;18.00;99.90;;;;;;5074185;28;20387;-56
2022/09/19 13:11:40;;;;;;;9.68;2.60;;;17.90;99.90;;;;;;5073636;28;19916;-56
2022/09/19 13:14:43;;;;;;;18.30;3.95;;;17.60;99.90;;;;;;5073971;28;20103;-56
2022/09/19 13:25:35;;;;;;;10.85;1.70;;;16.80;99.90;;;;;;5031390;28;20073;-56
2022/09/19 13:28:22;;;;;;;10.70;3.15;;;16.80;99.90;;;;;;5030862;28;20556;-56
2022/09/19 13:31:12;;;;;;;8.85;2.20;;;16.90;99.90;;;;;;5030547;28;20409;-55
2022/09/19 13:33:44;;;;;;;8.30;1.75;;;17.10;99.90;;;;;;4953104;29;20094;-56
2022/09/19 13:36:13;;;;;;;9.27;1.80;;;17.10;99.90;;;;;;4953372;29;20066;-55