Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:34;;;;;;;19.42;5.63;;;15.30;99.90;;;;;;4945302;28;20083;-52
2021/08/26 00:10:08;;;;;;;17.10;4.90;;;15.30;99.90;;;;;;4953224;28;20102;-48
2021/08/26 00:12:41;;;;;;;22.10;5.25;;;15.20;99.90;;;;;;4953318;28;20054;-53
2021/08/26 00:15:08;;;;;;;14.82;4.35;;;15.20;99.90;;;;;;4961502;28;20065;-48
2021/08/26 00:17:40;;;;;;;21.77;5.20;;;15.20;99.90;;;;;;4966409;28;20059;-53
2021/08/26 00:20:10;;;;;;;21.50;5.45;;;15.20;99.90;;;;;;4941574;28;20078;-51
2021/08/26 00:22:40;;;;;;;17.60;4.88;;;15.20;99.90;;;;;;4962444;28;20109;-53
2021/08/26 00:25:09;;;;;;;15.25;5.10;;;15.20;99.90;;;;;;4961416;28;20791;-51
2021/08/26 00:27:44;;;;;;;14.52;4.25;;;15.20;99.90;;;;;;4963561;28;20427;-51
2021/08/26 00:30:20;;;;;;;22.27;5.25;;;15.20;99.90;;;;;;4964412;28;20051;-51
2021/08/26 00:32:57;;;;;;;16.33;5.18;;;15.10;99.90;;;;;;4967720;28;20138;-49
2021/08/26 00:35:26;;;;;;;22.15;5.57;;;15.20;99.90;;;;;;4967020;28;20095;-51
2021/08/26 00:38:00;;;;;;;17.58;4.72;;;15.10;99.90;;;;;;4958982;28;20504;-51
2021/08/26 00:40:30;;;;;;;17.25;5.32;;;15.00;99.90;;;;;;4942330;28;20055;-49
2021/08/26 00:43:01;;;;;;;19.17;5.20;;;15.00;99.90;;;;;;4957112;28;20062;-51
2021/08/26 00:45:33;;;;;;;16.13;4.68;;;15.10;99.90;;;;;;4963538;28;20058;-49
2021/08/26 00:48:09;;;;;;;20.92;5.15;;;15.00;99.90;;;;;;4955896;28;20113;-54
2021/08/26 00:50:39;;;;;;;19.75;5.38;;;15.10;99.90;;;;;;4944597;28;20051;-51
2021/08/26 00:53:11;;;;;;;20.15;4.68;;;15.00;99.90;;;;;;4951887;28;20053;-49
2021/08/26 00:55:55;;;;;;;21.00;4.63;;;15.00;99.90;;;;;;4966147;28;20483;-53
2021/08/26 00:58:32;;;;;;;20.35;5.75;;;15.00;99.90;;;;;;4946227;28;20059;-50
2021/08/26 01:01:08;;;;;;;18.60;6.88;;;15.10;99.90;;;;;;4919976;29;20106;-52
2021/08/26 01:03:56;;;;;;;18.07;5.20;;;15.00;99.90;;;;;;4926511;29;20062;-52
2021/08/26 01:06:41;;;;;;;17.23;6.15;;;15.00;99.90;;;;;;4931161;29;20051;-50
2021/08/26 01:09:16;;;;;;;21.05;5.85;;;15.00;99.90;;;;;;4946387;29;20173;-52
2021/08/26 01:11:52;;;;;;;18.73;5.45;;;15.00;99.90;;;;;;4942650;29;20054;-51
2021/08/26 01:14:25;;;;;;;17.40;4.47;;;15.00;99.90;;;;;;4940663;29;20058;-49
2021/08/26 01:16:59;;;;;;;15.52;4.85;;;14.90;99.90;;;;;;4945035;29;20059;-49
2021/08/26 01:19:31;;;;;;;20.30;4.70;;;14.90;99.90;;;;;;4938766;29;20062;-49
2021/08/26 01:22:00;;;;;;;;;;;14.90;99.90;;;;;;4936878;29;20086;-50
2021/08/26 01:24:28;;;;;;;14.32;4.28;;;14.90;99.90;;;;;;4934366;29;19938;-53
2021/08/26 01:26:59;;;;;;;18.50;4.50;;;14.90;99.90;;;;;;4938772;29;20059;-52
2021/08/26 01:29:28;;;;;;;20.45;5.65;;;14.90;99.90;;;;;;4930869;29;20090;-52
2021/08/26 01:31:58;;;;;;;20.60;4.95;;;14.90;99.90;;;;;;4931043;29;20082;-50
2021/08/26 01:34:25;;;;;;;17.02;5.43;;;14.90;99.90;;;;;;4936552;29;20574;-50
2021/08/26 01:36:53;;;;;;;17.63;4.47;;;14.90;99.90;;;;;;4906181;29;20058;-51
2021/08/26 01:39:22;;;;;;;16.73;5.28;;;14.90;99.90;;;;;;4936441;29;20099;-52
2021/08/26 01:41:56;;;;;;;13.48;4.30;;;14.90;99.90;;;;;;4949827;29;20058;-53
2021/08/26 01:44:32;;;;;;;14.65;5.15;;;14.80;99.90;;;;;;4941036;29;20759;-49
2021/08/26 01:47:19;;;;;;;15.82;5.28;;;14.80;99.90;;;;;;4951464;29;20516;-50
2021/08/26 01:49:53;;;;;;;14.63;4.30;;;14.80;99.90;;;;;;4930049;29;20055;-51
2021/08/26 01:52:27;;;;;;;16.55;4.32;;;14.90;99.90;;;;;;4940624;29;20065;-51
2021/08/26 01:54:57;;;;;;;15.45;4.22;;;14.80;99.90;;;;;;4942580;29;20220;-52
2021/08/26 01:57:28;;;;;;;17.75;5.07;;;14.80;99.90;;;;;;4948508;29;20523;-50
2021/08/26 02:00:03;;;;;;;15.23;4.57;;;14.80;99.90;;;;;;4949009;29;20062;-51
2021/08/26 02:02:35;;;;;;;18.02;4.20;;;14.80;99.90;;;;;;4949571;29;20106;-53
2021/08/26 02:05:04;;;;;;;16.42;3.85;;;14.80;99.90;;;;;;4933281;29;20181;-50
2021/08/26 02:07:35;;;;;;;16.13;4.00;;;14.70;99.90;;;;;;4933191;29;20047;-49
2021/08/26 02:10:10;;;;;;;20.30;3.78;;;14.70;99.90;;;;;;4948598;29;20344;-53
2021/08/26 02:12:42;;;;;;;12.43;3.20;;;14.70;99.90;;;;;;4937055;29;20499;-53
2021/08/26 02:15:13;;;;;;;13.57;3.60;;;14.60;99.90;;;;;;4943319;29;20584;-53
2021/08/26 02:17:40;;;;;;;14.57;3.17;;;14.60;99.90;;;;;;4951661;29;20189;-49
2021/08/26 02:20:10;;;;;;;13.20;3.03;;;14.60;99.90;;;;;;4950714;29;20055;-53
2021/08/26 02:22:43;;;;;;;13.07;2.95;;;14.60;99.90;;;;;;4951311;29;20055;-52
2021/08/26 02:25:15;;;;;;;11.23;3.10;;;14.50;99.90;;;;;;4951090;29;20074;-48
2021/08/26 02:27:45;;;;;;;14.05;3.30;;;14.50;99.90;;;;;;4951228;29;20055;-53
2021/08/26 02:30:14;;;;;;;11.93;3.95;;;14.60;99.90;;;;;;4951366;29;20046;-50
2021/08/26 02:32:48;;;;;;;15.77;3.22;;;14.50;99.90;;;;;;4951537;29;20051;-50
2021/08/26 02:35:17;;;;;;;13.55;2.88;;;14.50;99.90;;;;;;4950271;29;20090;-50
2021/08/26 02:37:48;;;;;;;14.80;3.42;;;14.50;99.90;;;;;;4950900;29;20591;-52
2021/08/26 02:40:23;;;;;;;13.68;3.28;;;14.40;99.90;;;;;;4934406;29;20113;-54
2021/08/26 02:42:53;;;;;;;13.52;3.40;;;14.40;99.90;;;;;;4950840;29;20464;-50
2021/08/26 02:45:25;;;;;;;9.60;2.58;;;14.40;99.90;;;;;;4949420;28;20106;-50
2021/08/26 02:47:56;;;;;;;9.07;2.45;;;14.40;99.90;;;;;;4949893;29;20066;-53
2021/08/26 02:50:25;;;;;;;7.75;2.15;;;14.40;99.90;;;;;;4928540;29;20061;-55
2021/08/26 02:52:54;;;;;;;12.07;2.53;;;14.30;99.90;;;;;;4950031;29;20051;-52
2021/08/26 02:55:21;;;;;;;11.05;2.60;;;14.40;99.90;;;;;;4951077;29;20513;-53
2021/08/26 02:57:51;;;;;;;11.52;2.72;;;14.30;99.90;;;;;;4924904;29;20122;-50
2021/08/26 03:00:22;;;;;;;12.48;2.75;;;14.30;99.90;;;;;;4931874;29;20055;-53
2021/08/26 03:02:53;;;;;;;10.65;2.58;;;14.30;99.90;;;;;;4931442;29;20103;-53
2021/08/26 03:05:20;;;;;;;11.98;2.70;;;14.30;99.90;;;;;;4931954;29;20079;-53
2021/08/26 03:07:49;;;;;;;11.23;2.78;;;14.30;99.90;;;;;;4940915;29;20047;-53
2021/08/26 03:10:22;;;;;;;10.35;3.42;;;14.30;99.90;;;;;;4933081;29;20058;-51
2021/08/26 03:12:55;;;;;;;19.65;4.13;;;14.30;99.90;;;;;;4918901;29;20059;-53
2021/08/26 03:15:31;;;;;;;12.73;3.13;;;14.30;99.90;;;;;;4941905;29;20050;-51
2021/08/26 03:18:02;;;;;;;16.45;4.20;;;14.30;99.90;;;;;;4936637;29;20055;-50
2021/08/26 03:20:34;;;;;;;16.15;3.88;;;14.30;99.90;;;;;;4947310;29;20146;-51
2021/08/26 03:23:06;;;;;;;13.48;3.70;;;14.30;99.90;;;;;;4948115;29;20079;-50
2021/08/26 03:25:38;;;;;;;20.38;4.00;;;14.30;99.90;;;;;;4932186;29;20066;-52
2021/08/26 03:28:09;;;;;;;15.20;3.60;;;14.20;99.90;;;;;;4933156;29;20075;-50
2021/08/26 03:30:40;;;;;;;20.10;3.78;;;14.30;99.90;;;;;;4936608;29;20044;-52
2021/08/26 03:33:09;;;;;;;17.33;4.90;;;14.40;99.90;;;;;;4931457;29;20440;-51
2021/08/26 03:35:43;;;;;;;17.92;3.40;;;14.30;99.90;;;;;;4945928;29;20106;-52
2021/08/26 03:38:14;;;;;;;14.07;3.63;;;14.40;99.90;;;;;;4935760;29;20110;-55
2021/08/26 03:40:44;;;;;;;14.43;3.65;;;14.30;99.90;;;;;;4943747;29;20062;-52
2021/08/26 03:43:13;;;;;;;13.82;3.25;;;14.40;99.90;;;;;;4947601;29;20053;-53
2021/08/26 03:45:45;;;;;;;16.05;3.53;;;14.40;99.90;;;;;;4939793;29;20062;-50
2021/08/26 03:48:18;;;;;;;16.70;3.60;;;14.40;99.90;;;;;;4933745;29;20063;-52
2021/08/26 03:50:52;;;;;;;13.13;3.70;;;14.40;99.90;;;;;;4942537;29;20051;-51
2021/08/26 03:53:19;;;;;;;13.60;3.75;;;14.40;99.90;;;;;;4920868;29;20050;-53
2021/08/26 03:55:48;;;;;;;14.80;3.58;;;14.40;99.90;;;;;;4948598;28;20058;-50
2021/08/26 03:58:16;;;;;;;14.30;3.65;;;14.40;99.90;;;;;;4928545;29;20539;-53
2021/08/26 04:00:43;;;;;;;10.95;2.88;;;14.40;99.90;;;;;;4934250;29;20156;-51
2021/08/26 04:03:09;;;;;;;10.25;3.13;;;14.40;99.90;;;;;;4943094;29;20062;-55
2021/08/26 04:05:35;;;;;;;13.73;3.50;;;14.40;99.90;;;;;;4941691;29;20058;-56
2021/08/26 04:08:09;;;;;;;8.93;3.40;;;14.40;99.90;;;;;;4936533;29;20727;-56
2021/08/26 04:10:38;;;;;;;12.18;3.00;;;14.50;99.90;;;;;;4934945;29;20785;-57
2021/08/26 04:13:07;;;;;;;12.73;3.08;;;14.50;99.90;;;;;;4947779;29;20059;-57
2021/08/26 04:15:36;;;;;;;10.95;3.00;;;14.50;99.90;;;;;;4939099;29;20516;-57
2021/08/26 04:18:06;;;;;;;7.80;2.92;;;14.50;99.90;;;;;;4947012;29;20052;-56
2021/08/26 04:20:35;;;;;;;11.02;2.97;;;14.50;99.90;;;;;;4947041;29;20134;-55
2021/08/26 04:23:09;;;;;;;9.95;2.80;;;14.40;99.90;;;;;;4949089;29;20504;-56
2021/08/26 04:25:41;;;;;;;7.88;2.30;;;14.40;99.90;;;;;;4946727;29;20050;-56
2021/08/26 04:28:13;;;;;;;;;;;14.50;99.90;;;;;;4943896;29;20465;-55
2021/08/26 04:30:46;;;;;;;9.15;2.53;;;14.50;99.90;;;;;;4934062;29;20053;-55
2021/08/26 04:33:21;;;;;;;13.80;3.15;;;14.40;99.90;;;;;;4950506;28;20102;-56
2021/08/26 04:35:50;;;;;;;11.05;3.45;;;14.50;99.90;;;;;;4945147;29;20055;-56
2021/08/26 04:38:19;;;;;;;14.70;3.33;;;14.40;99.90;;;;;;4944992;29;20094;-56
2021/08/26 04:40:51;;;;;;;;;;;14.40;99.90;;;;;;4944861;29;20054;-57
2021/08/26 04:43:19;;;;;;;12.25;3.47;;;14.40;99.90;;;;;;4933790;29;19929;-56
2021/08/26 04:45:48;;;;;;;10.32;3.20;;;14.40;99.90;;;;;;4934493;29;20084;-56
2021/08/26 04:48:22;;;;;;;10.88;3.20;;;14.50;99.90;;;;;;4928493;29;20086;-54
2021/08/26 04:51:00;;;;;;;15.05;3.42;;;14.40;99.90;;;;;;4934226;29;20054;-56
2021/08/26 04:53:31;;;;;;;10.88;2.80;;;14.40;99.90;;;;;;4937687;29;20043;-56
2021/08/26 04:56:06;;;;;;;13.55;3.50;;;14.40;99.90;;;;;;4944585;29;20055;-56
2021/08/26 04:58:35;;;;;;;14.50;3.60;;;14.40;99.90;;;;;;4954984;28;20420;-57
2021/08/26 05:01:05;;;;;;;13.23;3.97;;;14.30;99.90;;;;;;4953769;28;20046;-55
2021/08/26 05:03:42;;;;;;;12.10;3.30;;;14.30;99.90;;;;;;4957552;28;20055;-54
2021/08/26 05:06:15;;;;;;;13.20;4.53;;;14.20;99.90;;;;;;4955955;28;20412;-58
2021/08/26 05:08:47;;;;;;;102.38;88.70;;;14.20;99.90;;;;;;4963522;28;20050;-56
2021/08/26 05:11:20;;;;;;;21.83;11.65;;;14.20;99.90;;;;;;4960874;28;20051;-56
2021/08/26 05:13:50;;;;;;;18.60;8.95;;;14.30;99.90;;;;;;4965911;28;20054;-55
2021/08/26 05:16:20;;;;;;;14.82;3.53;;;14.30;99.90;;;;;;4956686;28;20074;-56
2021/08/26 05:18:47;;;;;;;18.27;5.70;;;14.20;99.90;;;;;;4964658;28;20108;-56
2021/08/26 05:21:19;;;;;;;23.25;13.43;;;14.20;99.90;;;;;;4966732;28;20783;-55
2021/08/26 05:23:48;;;;;;;16.30;6.53;;;14.20;99.90;;;;;;4959142;28;20050;-56
2021/08/26 05:26:17;;;;;;;15.40;5.75;;;14.20;99.90;;;;;;4962145;28;20059;-59
2021/08/26 05:28:46;;;;;;;23.65;14.13;;;14.20;99.90;;;;;;4964731;28;20058;-54
2021/08/26 05:31:18;;;;;;;23.40;8.15;;;14.20;99.90;;;;;;4941226;28;20055;-56
2021/08/26 05:33:45;;;;;;;;;;;14.30;99.90;;;;;;4966625;28;20577;-57
2021/08/26 05:36:11;;;;;;;18.08;8.07;;;14.30;99.90;;;;;;4958063;28;19926;-56
2021/08/26 05:38:50;;;;;;;15.75;5.70;;;14.30;99.90;;;;;;4960168;28;20087;-57
2021/08/26 05:41:19;;;;;;;16.83;5.43;;;14.40;99.90;;;;;;4967486;28;20081;-56
2021/08/26 05:43:55;;;;;;;14.85;4.05;;;14.50;99.90;;;;;;4965146;28;20496;-55
2021/08/26 05:46:22;;;;;;;13.75;4.85;;;14.50;99.90;;;;;;4955453;28;20071;-51
2021/08/26 05:48:53;;;;;;;22.25;10.18;;;14.60;99.90;;;;;;4951710;28;20046;-53
2021/08/26 05:51:22;;;;;;;14.52;4.07;;;14.70;99.90;;;;;;4945307;28;20051;-55
2021/08/26 05:53:58;;;;;;;13.38;3.67;;;14.80;99.90;;;;;;4960163;28;20077;-58
2021/08/26 05:56:29;;;;;;;15.38;5.57;;;15.00;99.90;;;;;;4956740;28;20061;-58
2021/08/26 05:59:01;;;;;;;16.38;4.40;;;15.20;99.90;;;;;;4958183;28;20058;-58
2021/08/26 06:01:33;;;;;;;10.55;3.90;;;15.50;99.90;;;;;;4937905;28;20645;-58
2021/08/26 06:04:04;;;;;;;14.45;3.97;;;15.70;99.90;;;;;;4958305;28;20062;-58
2021/08/26 06:06:34;;;;;;;14.43;3.97;;;15.90;99.90;;;;;;4962369;28;20047;-57
2021/08/26 06:09:06;;;;;;;14.73;4.40;;;16.10;99.90;;;;;;4966778;28;20189;-59
2021/08/26 06:11:36;;;;;;;15.27;3.45;;;16.20;99.90;;;;;;4932532;29;20544;-58
2021/08/26 06:14:12;;;;;;;14.50;3.40;;;16.40;99.90;;;;;;4949822;28;20055;-58
2021/08/26 06:16:41;;;;;;;14.18;3.75;;;16.60;99.90;;;;;;4960541;28;20578;-58
2021/08/26 06:19:10;;;;;;;12.55;3.85;;;16.80;99.90;;;;;;4968184;28;20055;-59
2021/08/26 06:21:41;;;;;;;15.05;4.47;;;17.00;99.90;;;;;;4955766;28;20059;-59
2021/08/26 06:24:11;;;;;;;11.40;3.75;;;17.10;99.90;;;;;;4958578;28;20059;-59
2021/08/26 06:26:43;;;;;;;16.10;5.32;;;17.20;99.90;;;;;;4936312;29;20043;-59
2021/08/26 06:29:12;;;;;;;17.65;5.13;;;17.30;99.90;;;;;;4935102;28;20063;-59
2021/08/26 06:31:44;;;;;;;12.57;4.33;;;17.20;99.90;;;;;;4954195;28;20129;-59
2021/08/26 06:34:10;;;;;;;20.02;4.50;;;17.40;99.90;;;;;;4956204;28;20066;-59
2021/08/26 06:36:49;;;;;;;13.68;4.68;;;17.30;99.90;;;;;;4970150;28;20059;-60
2021/08/26 06:39:18;;;;;;;15.80;4.68;;;17.30;99.90;;;;;;4970938;28;20059;-59
2021/08/26 06:41:53;;;;;;;15.60;4.65;;;17.40;99.90;;;;;;4971341;28;20380;-59
2021/08/26 06:44:26;;;;;;;14.82;4.38;;;17.50;99.90;;;;;;4966362;28;20129;-60
2021/08/26 06:46:52;;;;;;;19.23;5.30;;;17.60;99.90;;;;;;4954656;28;20063;-59
2021/08/26 06:49:23;;;;;;;12.80;4.35;;;17.80;99.90;;;;;;4951038;28;20827;-60
2021/08/26 06:51:50;;;;;;;14.20;5.03;;;18.00;99.90;;;;;;4952507;28;20510;-60
2021/08/26 06:54:16;;;;;;;16.10;4.15;;;18.30;99.90;;;;;;4971004;28;20061;-60
2021/08/26 06:56:45;;;;;;;18.52;4.95;;;18.40;99.90;;;;;;4955160;28;20063;-60
2021/08/26 06:59:12;;;;;;;19.20;5.40;;;18.50;99.90;;;;;;4953486;28;20059;-60
2021/08/26 07:01:46;;;;;;;12.77;3.80;;;18.80;99.90;;;;;;4950742;29;20062;-60
2021/08/26 07:04:15;;;;;;;18.10;4.80;;;18.90;99.90;;;;;;4955334;28;20086;-60
2021/08/26 07:06:45;;;;;;;13.98;4.22;;;19.20;99.90;;;;;;4960325;28;20054;-60
2021/08/26 07:09:14;;;;;;;18.13;4.65;;;19.50;99.90;;;;;;4952729;28;20117;-60
2021/08/26 07:11:51;;;;;;;14.30;4.75;;;19.70;99.90;;;;;;4951518;28;20424;-60
2021/08/26 07:14:18;;;;;;;15.88;4.20;;;19.80;99.90;;;;;;4952031;28;20117;-60
2021/08/26 07:16:47;;;;;;;15.48;4.88;;;20.00;99.90;;;;;;4953632;28;20107;-61
2021/08/26 07:19:16;;;;;;;17.30;4.63;;;20.00;99.90;;;;;;4957022;28;20051;-61
2021/08/26 07:21:48;;;;;;;13.90;4.63;;;20.20;99.90;;;;;;4953211;28;20089;-61
2021/08/26 07:24:21;;;;;;;18.15;4.53;;;20.50;99.90;;;;;;4950921;29;20061;-62
2021/08/26 07:26:50;;;;;;;11.70;4.80;;;20.80;99.90;;;;;;4950294;28;20063;-60
2021/08/26 07:29:17;;;;;;;14.40;5.40;;;20.90;99.90;;;;;;4920907;28;20105;-62
2021/08/26 07:31:46;;;;;;;13.95;4.57;;;21.40;99.90;;;;;;4960792;28;20571;-61
2021/08/26 07:34:13;;;;;;;16.05;5.45;;;21.00;99.90;;;;;;4950788;28;20063;-61
2021/08/26 07:36:45;;;;;;;13.25;4.75;;;21.00;99.90;;;;;;4950806;28;20651;-61
2021/08/26 07:39:20;;;;;;;16.77;4.75;;;21.30;99.90;;;;;;4950246;29;20774;-62
2021/08/26 07:41:50;;;;;;;16.75;4.55;;;21.50;99.90;;;;;;4967862;28;20058;-61
2021/08/26 07:44:16;;;;;;;18.52;5.13;;;21.70;99.90;;;;;;4969136;28;20145;-62
2021/08/26 07:46:48;;;;;;;16.63;5.68;;;21.30;99.90;;;;;;4967066;28;20104;-61
2021/08/26 07:49:17;;;;;;;22.25;5.65;;;21.00;99.90;;;;;;4966184;28;20051;-61
2021/08/26 07:51:46;;;;;;;23.13;5.65;;;20.60;99.90;;;;;;4962501;28;20054;-61
2021/08/26 07:54:20;;;;;;;20.08;5.63;;;20.20;99.90;;;;;;4963229;28;20467;-61
2021/08/26 07:56:49;;;;;;;19.88;6.00;;;20.00;99.90;;;;;;4952057;28;20090;-59
2021/08/26 07:59:19;;;;;;;17.25;5.25;;;19.80;99.90;;;;;;4949841;28;20109;-59
2021/08/26 08:01:46;;;;;;;17.00;5.55;;;19.80;99.90;;;;;;4969304;28;20158;-59
2021/08/26 08:04:18;;;;;;;20.70;4.93;;;19.80;99.90;;;;;;4952009;28;20058;-60
2021/08/26 08:06:47;;;;;;;25.48;6.40;;;19.70;99.90;;;;;;4951595;28;20050;-60
2021/08/26 08:09:14;;;;;;;20.60;5.50;;;19.60;99.90;;;;;;4968971;28;20059;-60
2021/08/26 08:11:44;;;;;;;19.30;5.80;;;19.50;99.90;;;;;;4961343;28;20113;-60
2021/08/26 08:14:15;;;;;;;22.48;5.60;;;19.50;99.90;;;;;;4950169;29;20055;-60
2021/08/26 08:16:44;;;;;;;21.92;5.97;;;19.90;99.90;;;;;;4949569;29;20098;-60
2021/08/26 08:19:17;;;;;;;21.15;6.50;;;20.50;99.90;;;;;;4949628;29;20061;-60
2021/08/26 08:21:46;;;;;;;24.42;7.43;;;20.80;99.90;;;;;;4958858;28;20050;-60
2021/08/26 08:24:13;;;;;;;17.60;5.00;;;20.70;99.90;;;;;;4966174;28;20068;-60
2021/08/26 08:26:47;;;;;;;18.95;5.80;;;20.30;99.90;;;;;;4968586;28;20093;-60
2021/08/26 08:29:16;;;;;;;21.45;5.75;;;20.10;99.90;;;;;;4969027;28;20069;-60
2021/08/26 08:31:43;;;;;;;16.42;5.03;;;20.00;99.90;;;;;;4963201;28;20055;-60
2021/08/26 08:34:09;;;;;;;22.40;6.35;;;19.90;99.90;;;;;;4967944;28;20537;-60
2021/08/26 08:36:42;;;;;;;16.70;5.40;;;19.80;99.90;;;;;;4963813;28;20059;-61
2021/08/26 08:39:16;;;;;;;19.45;5.72;;;19.80;99.90;;;;;;4957930;28;20061;-61
2021/08/26 08:41:45;;;;;;;46.03;30.83;;;19.80;99.90;;;;;;4961022;28;20046;-58
2021/08/26 08:44:11;;;;;;;19.52;6.25;;;19.80;99.90;;;;;;4958766;28;20105;-60
2021/08/26 08:46:42;;;;;;;17.42;5.07;;;19.90;99.90;;;;;;4958907;28;20051;-60
2021/08/26 08:49:19;;;;;;;22.08;6.45;;;20.40;99.90;;;;;;4962372;28;20070;-60
2021/08/26 08:51:56;;;;;;;23.40;6.25;;;21.00;99.90;;;;;;4962872;28;20065;-60
2021/08/26 08:54:28;;;;;;;19.77;5.38;;;21.00;99.90;;;;;;4962346;28;20634;-61
2021/08/26 08:57:04;;;;;;;20.48;9.73;;;20.60;99.90;;;;;;4958945;28;20067;-60
2021/08/26 08:59:35;;;;;;;24.20;8.73;;;20.60;99.90;;;;;;4952301;28;20055;-61
2021/08/26 09:02:05;;;;;;;22.00;5.93;;;20.80;99.90;;;;;;4947933;28;20046;-61
2021/08/26 09:04:31;;;;;;;19.13;7.65;;;21.00;99.90;;;;;;4934088;28;20074;-60
2021/08/26 09:06:58;;;;;;;21.17;6.38;;;21.00;99.90;;;;;;4950182;28;20136;-61
2021/08/26 09:09:49;;;;;;;20.40;8.48;;;20.90;99.90;;;;;;4952669;28;20058;-61
2021/08/26 09:12:19;;;;;;;21.65;6.28;;;21.00;99.90;;;;;;4950927;28;20046;-61
2021/08/26 09:14:48;;;;;;;16.85;5.20;;;20.90;99.90;;;;;;4951482;28;20043;-60
2021/08/26 09:17:18;;;;;;;18.38;5.53;;;21.20;99.90;;;;;;4949843;28;20074;-60
2021/08/26 09:19:45;;;;;;;17.85;5.13;;;22.10;99.90;;;;;;4953844;28;20458;-61
2021/08/26 09:22:22;;;;;;;18.85;6.10;;;22.90;99.90;;;;;;4940664;28;20112;-59
2021/08/26 09:24:53;;;;;;;25.90;6.15;;;23.20;99.90;;;;;;4934976;28;20052;-51
2021/08/26 09:27:35;;;;;;;;;;;23.00;99.90;;;;;;4929039;28;20118;-52
2021/08/26 09:30:10;;;;;;;51.22;44.45;;;22.70;99.90;;;;;;4951011;28;19933;-47
2021/08/26 09:32:56;;;;;;;33.17;11.52;;;22.30;99.90;;;;;;4949964;28;20526;-47
2021/08/26 09:35:28;;;;;;;16.73;5.50;;;21.80;99.90;;;;;;4945016;28;20055;-46
2021/08/26 09:38:01;;;;;;;18.33;5.07;;;21.60;99.90;;;;;;4949733;28;20086;-48
2021/08/26 09:40:42;;;;;;;25.13;7.60;;;21.60;99.90;;;;;;4940071;29;20047;-57
2021/08/26 09:43:09;;;;;;;51.90;17.20;;;22.30;99.90;;;;;;4949433;28;20055;-56
2021/08/26 09:45:39;;;;;;;20.27;6.88;;;22.10;99.90;;;;;;4941280;28;20154;-57
2021/08/26 09:48:18;;;;;;;14.38;4.75;;;21.90;99.90;;;;;;4952823;28;20155;-56
2021/08/26 09:50:49;;;;;;;18.30;4.72;;;21.60;99.90;;;;;;4942782;28;20051;-55
2021/08/26 09:53:21;;;;;;;15.15;4.60;;;21.20;99.90;;;;;;4951762;28;20067;-54
2021/08/26 09:55:50;;;;;;;30.90;10.52;;;21.70;99.90;;;;;;4960316;28;20802;-49
2021/08/26 09:58:18;;;;;;;16.95;4.85;;;22.50;99.90;;;;;;4961626;28;20492;-54
2021/08/26 10:00:48;;;;;;;17.55;4.80;;;22.50;99.90;;;;;;4966545;28;20058;-54
2021/08/26 10:03:15;;;;;;;17.20;4.85;;;22.40;99.90;;;;;;4965705;28;20051;-54
2021/08/26 10:05:44;;;;;;;18.85;4.47;;;22.40;99.90;;;;;;4964141;28;20051;-55
2021/08/26 10:08:12;;;;;;;18.83;4.88;;;22.50;99.90;;;;;;4953356;28;20062;-56
2021/08/26 10:10:42;;;;;;;51.28;16.55;;;22.90;98.90;;;;;;4948358;28;20051;-54
2021/08/26 10:13:10;;;;;;;13.52;4.28;;;22.90;98.50;;;;;;4969034;28;20051;-53
2021/08/26 10:15:38;;;;;;;12.52;4.35;;;23.00;97.60;;;;;;4962133;28;20060;-55
2021/08/26 10:18:04;;;;;;;16.00;4.25;;;23.70;97.20;;;;;;4965135;28;20051;-63
2021/08/26 10:20:30;;;;;;;16.10;4.25;;;23.70;94.80;;;;;;4948407;28;20046;-63
2021/08/26 10:22:57;;;;;;;11.68;3.85;;;23.70;91.20;;;;;;4948226;28;20066;-62
2021/08/26 10:25:27;;;;;;;13.00;3.75;;;23.40;91.70;;;;;;4963697;28;20109;-61
2021/08/26 10:27:57;;;;;;;12.07;3.78;;;23.00;93.10;;;;;;4956645;28;20050;-62
2021/08/26 10:30:32;;;;;;;13.68;3.80;;;22.70;92.40;;;;;;4923340;28;20541;-61
2021/08/26 10:33:13;;;;;;;14.52;4.25;;;22.80;94.60;;;;;;4918937;28;20094;-61
2021/08/26 10:35:55;;;;;;;;;;;23.60;94.60;;;;;;4957971;28;20054;-60
2021/08/26 10:38:23;;;;;;;13.40;4.10;;;24.20;92.70;;;;;;4969196;28;19973;-61
2021/08/26 10:40:52;;;;;;;10.38;3.63;;;24.30;90.40;;;;;;4960827;28;20047;-60
2021/08/26 10:43:38;;;;;;;10.60;3.67;;;23.70;84.40;;;;;;4965550;28;20109;-61
2021/08/26 10:46:10;;;;;;;13.82;3.83;;;23.40;87.10;;;;;;4957758;28;20057;-61
2021/08/26 10:48:39;;;;;;;12.13;3.70;;;23.20;88.80;;;;;;4967799;28;20059;-62
2021/08/26 10:51:17;;;;;;;13.13;3.60;;;24.00;88.50;;;;;;4963570;28;20507;-61
2021/08/26 10:53:48;;;;;;;12.35;3.72;;;24.90;83.70;;;;;;4943383;28;20054;-60
2021/08/26 10:56:33;;;;;;;16.63;5.72;;;25.70;79.10;;;;;;4960677;28;20055;-62
2021/08/26 10:59:03;;;;;;;12.15;5.68;;;25.60;68.50;;;;;;4965038;28;20495;-63
2021/08/26 11:01:39;;;;;;;12.65;5.18;;;25.30;69.70;;;;;;4966116;28;20145;-63
2021/08/26 11:04:08;;;;;;;17.27;8.57;;;25.10;71.90;;;;;;4963418;28;20058;-61
2021/08/26 11:06:36;;;;;;;18.10;10.00;;;24.70;72.20;;;;;;4950698;28;20051;-60
2021/08/26 11:09:11;;;;;;;14.90;8.25;;;24.30;74.70;;;;;;4958287;28;20419;-61
2021/08/26 11:11:45;;;;;;;15.27;4.28;;;24.10;73.90;;;;;;4959875;28;20047;-59
2021/08/26 11:14:20;;;;;;;16.02;7.55;;;23.80;78.70;;;;;;4963345;28;20063;-60
2021/08/26 11:16:56;;;;;;;17.40;7.28;;;23.60;81.50;;;;;;4962236;28;20051;-61
2021/08/26 11:19:34;;;;;;;19.27;8.02;;;23.40;85.10;;;;;;4959505;28;20097;-60
2021/08/26 11:22:08;;;;;;;20.52;14.20;;;23.20;89.00;;;;;;4960962;28;20050;-60
2021/08/26 11:24:38;;;;;;;13.63;5.82;;;23.00;89.80;;;;;;4961701;28;20086;-60
2021/08/26 11:27:22;;;;;;;14.60;5.18;;;22.90;87.90;;;;;;4963865;28;20070;-60
2021/08/26 11:29:50;;;;;;;10.27;4.05;;;22.80;91.40;;;;;;4961864;28;20043;-60
2021/08/26 11:32:26;;;;;;;14.77;5.43;;;22.90;92.00;;;;;;4959853;28;20053;-61
2021/08/26 11:34:57;;;;;;;17.55;10.88;;;23.20;92.70;;;;;;4961512;28;20068;-59
2021/08/26 11:37:28;;;;;;;15.60;4.57;;;23.20;92.40;;;;;;4961335;28;20123;-61
2021/08/26 11:40:00;;;;;;;15.85;9.13;;;23.40;94.00;;;;;;4962062;28;20210;-60
2021/08/26 11:42:44;;;;;;;13.63;5.35;;;23.70;94.00;;;;;;4962409;28;20043;-60
2021/08/26 11:45:32;;;;;;;10.65;3.72;;;24.30;93.50;;;;;;4965523;28;20058;-60
2021/08/26 11:48:04;;;;;;;15.60;4.82;;;25.10;92.50;;;;;;4961828;28;20088;-60
2021/08/26 11:50:39;;;;;;;11.32;4.25;;;25.70;85.60;;;;;;4954858;28;20061;-61
2021/08/26 11:53:09;;;;;;;13.13;4.55;;;25.70;77.80;;;;;;4962529;28;20546;-60
2021/08/26 11:55:36;;;;;;;12.88;4.65;;;25.30;81.20;;;;;;4966954;28;20113;-60
2021/08/26 11:58:12;;;;;;;11.98;3.97;;;24.80;81.80;;;;;;4963969;28;20054;-60
2021/08/26 12:00:48;;;;;;;15.70;5.55;;;24.40;84.90;;;;;;4962838;28;20482;-58
2021/08/26 12:03:15;;;;;;;14.63;3.85;;;23.60;93.60;;;;;;4960376;28;20407;-59
2021/08/26 12:05:45;;;;;;;20.73;4.05;;;22.80;99.90;;;;;;4959275;28;20594;-59
2021/08/26 12:08:14;;;;;;;17.85;4.07;;;22.20;99.90;;;;;;4959451;28;20047;-58
2021/08/26 12:10:44;;;;;;;12.50;3.67;;;21.80;99.90;;;;;;4960393;28;20059;-58
2021/08/26 12:13:26;;;;;;;14.95;4.07;;;21.80;99.90;;;;;;4961895;28;20403;-57
2021/08/26 12:15:54;;;;;;;9.68;3.28;;;22.00;99.90;;;;;;4958182;28;20054;-58
2021/08/26 12:18:26;;;;;;;12.38;3.03;;;23.10;99.90;;;;;;4948177;28;20058;-58
2021/08/26 12:20:59;;;;;;;10.18;3.67;;;24.20;99.90;;;;;;4958414;28;20063;-57
2021/08/26 12:23:29;;;;;;;13.07;3.40;;;24.00;99.90;;;;;;4959889;28;20051;-57
2021/08/26 12:26:16;;;;;;;11.00;4.93;;;23.50;98.80;;;;;;4957617;28;20126;-57
2021/08/26 12:28:48;;;;;;;51.25;41.45;;;23.20;98.40;;;;;;4937746;28;20111;-57
2021/08/26 12:31:17;;;;;;;31.70;21.77;;;22.50;99.90;;;;;;4958969;28;20069;-60
2021/08/26 12:33:58;;;;;;;48.72;39.88;;;22.30;99.90;;;;;;4961349;28;20089;-58
2021/08/26 12:36:33;;;;;;;13.65;10.57;;;22.00;99.90;;;;;;4959743;28;20054;-57
2021/08/26 12:39:02;;;;;;;17.52;12.90;;;21.90;99.90;;;;;;4963098;28;20061;-58
2021/08/26 12:41:30;;;;;;;19.02;13.23;;;21.70;99.90;;;;;;4959129;28;20055;-58
2021/08/26 12:44:01;;;;;;;19.45;15.80;;;21.70;99.90;;;;;;4954322;28;20157;-58
2021/08/26 12:46:35;;;;;;;8.45;3.45;;;21.70;99.90;;;;;;4964010;28;20058;-58
2021/08/26 12:49:08;;;;;;;5.63;1.75;;;21.60;99.90;;;;;;4958050;28;20050;-57
2021/08/26 12:51:56;;;;;;;13.80;9.32;;;22.90;97.00;;;;;;4966858;28;20062;-58
2021/08/26 12:54:27;;;;;;;4.88;2.28;;;23.50;85.30;;;;;;4958759;28;20689;-58
2021/08/26 12:56:57;;;;;;;135.65;122.10;;;23.50;82.20;;;;;;4956984;28;20071;-59
2021/08/26 12:59:41;;;;;;;31.77;28.17;;;23.50;85.60;;;;;;4943410;28;20059;-58
2021/08/26 13:02:11;;;;;;;25.77;22.13;;;23.40;85.40;;;;;;4939163;28;20531;-58
2021/08/26 13:04:43;;;;;;;8.90;4.13;;;23.20;84.20;;;;;;4943706;28;20051;-58
2021/08/26 13:07:22;;;;;;;22.40;17.75;;;23.20;83.60;;;;;;4941691;28;20142;-58