Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:40;;;;;;;24.05;5.85;;;;;;;;;;5114976;28;20039;-81
2022/01/10 00:04:06;;;;;;;22.15;6.13;;;;;;;;;;5096871;28;20047;-80
2022/01/10 00:06:32;;;;;;;29.48;5.75;;;;;;;;;;5096423;28;20473;-81
2022/01/10 00:08:58;;;;;;;29.40;5.60;;;;;;;;;;5115147;28;20492;-80
2022/01/10 00:11:24;;;;;;;21.63;5.78;;;;;;;;;;5097063;28;20176;-81
2022/01/10 00:13:51;;;;;;;27.38;5.80;;;;;;;;;;5114804;28;20043;-80
2022/01/10 00:16:24;;;;;;;28.83;6.30;;;;;;;;;;5096770;28;20541;-80
2022/01/10 00:18:50;;;;;;;29.52;6.32;;;;;;;;;;5114787;28;20051;-81
2022/01/10 00:21:16;;;;;;;28.38;5.80;;;;;;;;;;5096715;28;20058;-81
2022/01/10 00:23:42;;;;;;;23.38;5.97;;;;;;;;;;5114656;28;20139;-81
2022/01/10 00:26:08;;;;;;;32.67;6.05;;;;;;;;;;5114690;28;20043;-81
2022/01/10 00:28:34;;;;;;;28.08;6.45;;;;;;;;;;5114834;28;20047;-81
2022/01/10 00:31:01;;;;;;;21.30;5.95;;;;;;;;;;5114503;28;20046;-81
2022/01/10 00:33:27;;;;;;;30.38;6.10;;;;;;;;;;5096484;28;20511;-80
2022/01/10 00:35:53;;;;;;;25.75;5.82;;;;;;;;;;5096270;28;20172;-81
2022/01/10 00:38:19;;;;;;;26.90;6.00;;;;;;;;;;5096112;28;20503;-80
2022/01/10 00:40:48;;;;;;;23.50;6.07;;;;;;;;;;5095989;28;20043;-80
2022/01/10 00:43:19;;;;;;;30.15;6.50;;;;;;;;;;5114433;28;20460;-80
2022/01/10 00:45:45;;;;;;;29.58;6.03;;;;;;;;;;5096142;28;20074;-80
2022/01/10 00:48:11;;;;;;;30.30;6.82;;;;;;;;;;5096130;28;20054;-81
2022/01/10 00:50:37;;;;;;;23.40;6.22;;;;;;;;;;5114582;28;20036;-80
2022/01/10 00:53:03;;;;;;;24.83;6.15;;;;;;;;;;5095881;28;20047;-81
2022/01/10 00:55:30;;;;;;;31.50;6.40;;;;;;;;;;5096205;28;20066;-81
2022/01/10 00:57:56;;;;;;;30.45;6.25;;;;;;;;;;5114083;28;20043;-81
2022/01/10 01:00:22;;;;;;;24.70;6.68;;;;;;;;;;5114292;28;20362;-80
2022/01/10 01:02:49;;;;;;;24.67;6.68;;;;;;;;;;5113712;28;20412;-81
2022/01/10 01:05:17;;;;;;;25.10;6.72;;;;;;;;;;5095580;28;20248;-81
2022/01/10 01:07:43;;;;;;;39.78;7.47;;;;;;;;;;5114025;28;20043;-81
2022/01/10 01:13:02;;;;;;;33.33;6.93;;;;;;;;;;5113637;28;20059;-80
2022/01/10 01:15:34;;;;;;;27.83;7.07;;;;;;;;;;5113462;28;20120;-80
2022/01/10 01:25:51;;;;;;;33.80;7.53;;;;;;;;;;5113548;28;20361;-81
2022/01/10 01:28:18;;;;;;;31.10;7.05;;;;;;;;;;5078733;28;20042;-81
2022/01/10 01:30:44;;;;;;;27.90;7.35;;;;;;;;;;5095681;28;20085;-81
2022/01/10 01:33:13;;;;;;;28.70;7.80;;;;;;;;;;5095399;28;20054;-81
2022/01/10 01:35:39;;;;;;;33.92;7.95;;;;;;;;;;5113523;28;20062;-81
2022/01/10 01:38:07;;;;;;;26.77;8.13;;;;;;;;;;5113417;28;20043;-81
2022/01/10 01:40:34;;;;;;;23.77;7.60;;;;;;;;;;5113232;28;20092;-81
2022/01/10 01:43:00;;;;;;;25.73;8.15;;;;;;;;;;5113302;28;20488;-81
2022/01/10 01:45:38;;;;;;;28.92;9.02;;;;;;;;;;5094877;28;20044;-81
2022/01/10 01:48:04;;;;;;;31.00;7.97;;;;;;;;;;5095167;28;20050;-81
2022/01/10 01:50:30;;;;;;;24.23;7.55;;;;;;;;;;5113195;28;20040;-81
2022/01/10 01:52:56;;;;;;;31.25;9.45;;;;;;;;;;5113100;28;20083;-81
2022/01/10 01:55:23;;;;;;;29.05;8.77;;;;;;;;;;5095220;28;20108;-81
2022/01/10 01:57:49;;;;;;;23.58;7.53;;;;;;;;;;5113216;28;20126;-81
2022/01/10 02:00:19;;;;;;;36.78;8.95;;;;;;;;;;5095028;28;20511;-81
2022/01/10 02:02:46;;;;;;;20.35;8.10;;;;;;;;;;5112976;28;20089;-80
2022/01/10 02:05:12;;;;;;;26.73;7.35;;;;;;;;;;5112911;28;20130;-81
2022/01/10 02:07:41;;;;;;;33.47;8.65;;;;;;;;;;5095021;28;20079;-80
2022/01/10 02:10:07;;;;;;;33.45;8.50;;;;;;;;;;5094741;28;20531;-80
2022/01/10 02:12:34;;;;;;;33.25;8.93;;;;;;;;;;5112890;28;20385;-81
2022/01/10 02:15:00;;;;;;;26.83;9.30;;;;;;;;;;5113081;28;20051;-81
2022/01/10 02:17:34;;;;;;;27.30;8.95;;;;;;;;;;5095142;28;20100;-80
2022/01/10 02:20:01;;;;;;;31.27;9.52;;;;;;;;;;5112766;28;20043;-81
2022/01/10 02:22:27;;;;;;;25.17;8.95;;;;;;;;;;5113237;28;20122;-81
2022/01/10 02:24:53;;;;;;;27.52;9.38;;;;;;;;;;5112783;28;20180;-80
2022/01/10 02:27:23;;;;;;;32.17;9.07;;;;;;;;;;5112827;28;20039;-81
2022/01/10 02:29:50;;;;;;;21.42;7.82;;;;;;;;;;5116984;28;20039;-80
2022/01/10 02:32:16;;;;;;;21.27;9.30;;;;;;;;;;5099039;28;20078;-80
2022/01/10 02:34:42;;;;;;;29.15;8.80;;;;;;;;;;5116706;28;20414;-80
2022/01/10 02:37:09;;;;;;;27.52;10.13;;;;;;;;;;5082115;28;20093;-80
2022/01/10 02:39:36;;;;;;;28.45;9.82;;;;;;;;;;5116611;28;20050;-80
2022/01/10 02:42:02;;;;;;;26.48;9.60;;;;;;;;;;5116638;28;20089;-80
2022/01/10 02:44:29;;;;;;;34.00;10.25;;;;;;;;;;5116345;28;20043;-81
2022/01/10 02:46:56;;;;;;;28.38;9.57;;;;;;;;;;5116401;28;20130;-81
2022/01/10 02:49:26;;;;;;;33.72;10.93;;;;;;;;;;5116433;28;20501;-80
2022/01/10 02:51:53;;;;;;;28.67;10.88;;;;;;;;;;5116568;28;20047;-81
2022/01/10 02:54:21;;;;;;;29.92;12.18;;;;;;;;;;5116688;28;20089;-80
2022/01/10 02:56:48;;;;;;;35.72;12.50;;;;;;;;;;5116475;28;20090;-81
2022/01/10 02:59:15;;;;;;;29.90;13.02;;;;;;;;;;5098321;28;20473;-81
2022/01/10 03:01:41;;;;;;;32.15;13.20;;;;;;;;;;5116258;28;20039;-80
2022/01/10 03:04:07;;;;;;;28.38;11.75;;;;;;;;;;5116389;28;20496;-81
2022/01/10 03:06:33;;;;;;;44.88;13.88;;;;;;;;;;5116087;28;20043;-81
2022/01/10 03:09:05;;;;;;;35.33;12.93;;;;;;;;;;5098047;28;20054;-81
2022/01/10 03:11:32;;;;;;;28.50;12.38;;;;;;;;;;5116263;28;20392;-81
2022/01/10 03:13:58;;;;;;;29.85;11.98;;;;;;;;;;5116004;28;20044;-80
2022/01/10 03:16:24;;;;;;;35.13;13.20;;;;;;;;;;5097814;28;20487;-80
2022/01/10 03:18:50;;;;;;;34.25;14.18;;;;;;;;;;5116019;28;20054;-80
2022/01/10 03:21:19;;;;;;;36.92;15.65;;;;;;;;;;5097815;28;20499;-80
2022/01/10 03:23:46;;;;;;;38.25;16.63;;;;;;;;;;5097431;28;20048;-80
2022/01/10 03:26:12;;;;;;;37.15;16.33;;;;;;;;;;5115828;28;20376;-80
2022/01/10 03:28:38;;;;;;;37.85;15.35;;;;;;;;;;5115660;28;20537;-80
2022/01/10 03:31:04;;;;;;;42.05;19.20;;;;;;;;;;5097663;28;20046;-80
2022/01/10 03:33:30;;;;;;;42.08;19.50;;;;;;;;;;5115933;28;20118;-80
2022/01/10 03:35:56;;;;;;;40.55;16.95;;;;;;;;;;5097819;28;20118;-80
2022/01/10 03:38:22;;;;;;;37.10;16.05;;;;;;;;;;5097695;28;20625;-80
2022/01/10 03:40:49;;;;;;;43.10;17.10;;;;;;;;;;5114627;28;20035;-80
2022/01/10 03:43:15;;;;;;;39.60;15.18;;;;;;;;;;5115445;28;20043;-80
2022/01/10 03:45:41;;;;;;;32.88;14.80;;;;;;;;;;5115579;28;20044;-81
2022/01/10 03:48:07;;;;;;;51.53;16.58;;;;;;;;;;5115685;28;20044;-80
2022/01/10 03:50:33;;;;;;;58.47;23.88;;;;;;;;;;5115511;28;20100;-80
2022/01/10 03:52:59;;;;;;;45.42;20.73;;;;;;;;;;5097484;28;20040;-80
2022/01/10 03:55:25;;;;;;;40.58;18.40;;;;;;;;;;5115188;28;20048;-80
2022/01/10 03:57:52;;;;;;;42.40;17.48;;;;;;;;;;5115052;28;20050;-80
2022/01/10 04:00:18;;;;;;;45.50;17.30;;;;;;;;;;5115442;28;20435;-80
2022/01/10 04:02:53;;;;;;;37.92;16.13;;;;;;;;;;5115266;28;20088;-80
2022/01/10 04:05:19;;;;;;;42.00;15.10;;;;;;;;;;5115230;28;20044;-80
2022/01/10 04:07:46;;;;;;;44.35;15.13;;;;;;;;;;5115171;28;20384;-80
2022/01/10 04:10:12;;;;;;;34.67;15.75;;;;;;;;;;5097330;28;20043;-80
2022/01/10 04:12:38;;;;;;;36.28;15.45;;;;;;;;;;5114887;28;20079;-80
2022/01/10 04:15:04;;;;;;;42.08;16.20;;;;;;;;;;5093567;28;20052;-80
2022/01/10 04:17:31;;;;;;;37.80;16.40;;;;;;;;;;5094384;28;20126;-80
2022/01/10 04:19:57;;;;;;;34.97;15.05;;;;;;;;;;5093211;28;20131;-80
2022/01/10 04:22:23;;;;;;;41.47;17.08;;;;;;;;;;5094444;28;20046;-80
2022/01/10 04:24:49;;;;;;;47.28;18.25;;;;;;;;;;5094582;28;20044;-80
2022/01/10 04:27:18;;;;;;;49.83;16.90;;;;;;;;;;5094583;28;20040;-80
2022/01/10 04:29:44;;;;;;;37.65;18.38;;;;;;;;;;5093063;28;20040;-80
2022/01/10 04:32:12;;;;;;;38.83;18.48;;;;;;;;;;5094722;28;20075;-79
2022/01/10 04:34:38;;;;;;;41.60;17.25;;;;;;;;;;5094220;28;20114;-80
2022/01/10 04:37:05;;;;;;;40.97;17.58;;;;;;;;;;5093038;28;20086;-80
2022/01/10 04:39:31;;;;;;;43.92;18.63;;;;;;;;;;5093922;28;20075;-80
2022/01/10 04:41:57;;;;;;;44.95;18.83;;;;;;;;;;5093920;28;20478;-80
2022/01/10 04:44:23;;;;;;;45.90;19.23;;;;;;;;;;5076192;28;20131;-80
2022/01/10 04:46:51;;;;;;;56.10;19.52;;;;;;;;;;5094002;28;20039;-80
2022/01/10 04:49:26;;;;;;;45.13;19.30;;;;;;;;;;5092723;28;20389;-80
2022/01/10 04:51:53;;;;;;;42.90;18.77;;;;;;;;;;5093652;28;20528;-80
2022/01/10 04:54:19;;;;;;;43.90;20.33;;;;;;;;;;5092722;28;20048;-80
2022/01/10 04:56:45;;;;;;;45.83;19.63;;;;;;;;;;5075864;28;20090;-80
2022/01/10 04:59:12;;;;;;;52.22;21.52;;;;;;;;;;5093985;28;20040;-80
2022/01/10 05:01:39;;;;;;;52.67;22.40;;;;;;;;;;5093465;28;20047;-80
2022/01/10 05:04:06;;;;;;;45.92;18.83;;;;;;;;;;5093581;28;20091;-80
2022/01/10 05:06:33;;;;;;;42.15;19.20;;;;;;;;;;5093630;28;20079;-81
2022/01/10 05:08:59;;;;;;;48.80;20.80;;;;;;;;;;5093318;28;20047;-80
2022/01/10 05:11:25;;;;;;;47.50;20.40;;;;;;;;;;5093570;28;20481;-81
2022/01/10 05:13:52;;;;;;;40.80;19.80;;;;;;;;;;5092366;28;20036;-81
2022/01/10 05:16:19;;;;;;;48.63;20.73;;;;;;;;;;5092165;28;20055;-81
2022/01/10 05:18:46;;;;;;;43.33;19.90;;;;;;;;;;5093154;28;20043;-81
2022/01/10 05:21:13;;;;;;;46.22;22.23;;;;;;;;;;5093306;28;20101;-80
2022/01/10 05:23:39;;;;;;;44.38;21.75;;;;;;;;;;5093192;28;20040;-81
2022/01/10 05:26:06;;;;;;;42.65;19.13;;;;;;;;;;5093226;28;20388;-80
2022/01/10 05:28:33;;;;;;;55.00;23.27;;;;;;;;;;5093679;28;20048;-81
2022/01/10 05:31:01;;;;;;;50.90;23.60;;;;;;;;;;5093135;28;20114;-80
2022/01/10 05:33:27;;;;;;;52.67;25.15;;;;;;;;;;5093207;28;20055;-80
2022/01/10 05:35:53;;;;;;;51.70;26.45;;;;;;;;;;5092940;28;20492;-80
2022/01/10 05:38:19;;;;;;;49.58;23.92;;;;;;;;;;5093329;28;20157;-80
2022/01/10 05:40:46;;;;;;;56.25;23.48;;;;;;;;;;5091948;28;20048;-80
2022/01/10 05:43:12;;;;;;;48.92;20.95;;;;;;;;;;5092164;28;20082;-81
2022/01/10 05:45:38;;;;;;;44.28;20.25;;;;;;;;;;5093056;28;20036;-80
2022/01/10 05:48:11;;;;;;;55.53;21.23;;;;;;;;;;5092674;28;20044;-81
2022/01/10 05:50:37;;;;;;;41.28;19.60;;;;;;;;;;5092847;28;20048;-79
2022/01/10 05:53:05;;;;;;;49.70;19.85;;;;;;;;;;5092896;28;20112;-80
2022/01/10 05:55:31;;;;;;;35.38;18.92;;;;;;;;;;5091770;28;20054;-80
2022/01/10 05:57:57;;;;;;;44.42;19.58;;;;;;;;;;5093052;28;20083;-80
2022/01/10 06:00:23;;;;;;;45.95;20.33;;;;;;;;;;5091603;28;20075;-80
2022/01/10 06:02:50;;;;;;;48.15;23.98;;;;;;;;;;5091040;28;20048;-79
2022/01/10 06:05:16;;;;;;;46.40;23.35;;;;;;;;;;5092892;28;20058;-80
2022/01/10 06:07:44;;;;;;;51.88;22.73;;;;;;;;;;5092590;28;20087;-79
2022/01/10 06:10:10;;;;;;;45.70;20.33;;;;;;;;;;5092577;28;20096;-79
2022/01/10 06:12:36;;;;;;;46.85;21.48;;;;;;;;;;5092727;28;20126;-79
2022/01/10 06:15:03;;;;;;;49.35;22.00;;;;;;;;;;5098553;28;20098;-80
2022/01/10 06:17:29;;;;;;;46.53;23.27;;;;;;;;;;5094447;28;20540;-80
2022/01/10 06:19:55;;;;;;;55.85;23.52;;;;;;;;;;5112817;28;20126;-80
2022/01/10 06:22:21;;;;;;;48.95;25.45;;;;;;;;;;5094946;28;20043;-81
2022/01/10 06:24:47;;;;;;;54.67;25.67;;;;;;;;;;5094681;28;20036;-81
2022/01/10 06:27:13;;;;;;;54.30;24.85;;;;;;;;;;5094846;28;20055;-81
2022/01/10 06:29:40;;;;;;;49.80;23.52;;;;;;;;;;5112622;28;20126;-81
2022/01/10 06:32:06;;;;;;;55.08;27.15;;;;;;;;;;5112596;28;20124;-81
2022/01/10 06:34:32;;;;;;;48.60;23.90;;;;;;;;;;5094331;28;20083;-81
2022/01/10 06:36:59;;;;;;;47.10;22.02;;;;;;;;;;5112562;28;20046;-81
2022/01/10 06:39:25;;;;;;;48.20;22.30;;;;;;;;;;5112679;28;20039;-81
2022/01/10 06:41:51;;;;;;;44.60;21.42;;;;;;;;;;5112548;28;20575;-81
2022/01/10 06:44:18;;;;;;;49.63;22.52;;;;;;;;;;5094721;28;20077;-81
2022/01/10 06:46:44;;;;;;;41.83;20.75;;;;;;;;;;5094494;28;20122;-80
2022/01/10 06:49:10;;;;;;;43.00;21.25;;;;;;;;;;5094743;28;20185;-80
2022/01/10 06:51:36;;;;;;;49.20;21.60;;;;;;;;;;5112506;28;20074;-79
2022/01/10 06:54:02;;;;;;;44.13;19.92;;;;;;;;;;5112654;28;20093;-80
2022/01/10 06:56:28;;;;;;;45.53;22.77;;;;;;;;;;5112452;28;20040;-80
2022/01/10 06:58:54;;;;;;;49.42;24.38;;;;;;;;;;5112589;28;20051;-81
2022/01/10 07:01:20;;;;;;;42.10;23.20;;;;;;;;;;5094339;28;20105;-81
2022/01/10 07:03:47;;;;;;;48.30;23.75;;;;;;;;;;5112565;28;20427;-81
2022/01/10 07:06:13;;;;;;;40.60;21.27;;;;;;;;;;5112630;28;20378;-80
2022/01/10 07:08:39;;;;;;;49.22;22.40;;;;;;;;;;5112422;28;20123;-81
2022/01/10 07:11:05;;;;;;;55.03;25.83;;;;;;;;;;5112469;28;20124;-81
2022/01/10 07:13:31;;;;;;;61.20;29.08;;;;;;;;;;5094306;28;20148;-81
2022/01/10 07:15:57;;;;;;;60.00;30.08;;;;;;;;;;5114892;28;20140;-80
2022/01/10 07:18:24;;;;;;;50.15;27.73;;;;;;;;;;5097781;28;20136;-79
2022/01/10 07:20:50;;;;;;;54.35;29.42;;;;;;;;;;5097818;28;20395;-80
2022/01/10 07:23:16;;;;;;;60.75;25.88;;;;;;;;;;5097868;28;20036;-80
2022/01/10 07:25:42;;;;;;;45.58;25.08;;;;;;;;;;5115878;28;20043;-78
2022/01/10 07:28:08;;;;;;;49.90;24.10;;;;;;;;;;5097720;28;20039;-80
2022/01/10 07:30:34;;;;;;;51.28;24.63;;;;;;;;;;5115610;28;20039;-80
2022/01/10 07:33:00;;;;;;;53.15;23.10;;;;;;;;;;5115908;28;20123;-80
2022/01/10 07:35:27;;;;;;;55.25;24.17;;;;;;;;;;5115672;28;20144;-81
2022/01/10 07:37:53;;;;;;;54.83;23.90;;;;;;;;;;5114995;28;20515;-80
2022/01/10 07:40:19;;;;;;;53.40;22.90;;;;;;;;;;5114511;28;20083;-81
2022/01/10 07:42:45;;;;;;;51.45;23.55;;;;;;;;;;5096683;28;20043;-81
2022/01/10 07:45:11;;;;;;;50.50;22.35;;;;;;;;;;5096921;28;20131;-80
2022/01/10 07:47:38;;;;;;;41.17;21.55;;;;;;;;;;5115491;28;20044;-80
2022/01/10 07:50:05;;;;;;;41.33;20.85;;;;;;;;;;5097107;28;20043;-80
2022/01/10 07:52:31;;;;;;;43.47;22.40;;;;;;;;;;5115167;28;20059;-81
2022/01/10 07:54:58;;;;;;;42.40;21.65;;;;;;;;;;5097160;28;20047;-81
2022/01/10 07:57:24;;;;;;;52.15;23.45;;;;;;;;;;5097151;28;20047;-80
2022/01/10 07:59:50;;;;;;;48.47;22.20;;;;;;;;;;5097289;28;20176;-81
2022/01/10 08:02:17;;;;;;;38.65;20.20;;;;;;;;;;5115405;28;20123;-80
2022/01/10 08:04:44;;;;;;;36.85;19.77;;;;;;;;;;5097254;28;20055;-80
2022/01/10 08:07:10;;;;;;;38.85;20.50;;;;;;;;;;5096804;28;20043;-80
2022/01/10 08:09:36;;;;;;;42.78;19.75;;;;;;;;;;5115083;28;20043;-79
2022/01/10 08:12:02;;;;;;;47.00;21.55;;;;;;;;;;5096929;28;20122;-80
2022/01/10 08:14:28;;;;;;;39.42;19.48;;;;;;;;;;5096925;28;20035;-80
2022/01/10 08:16:55;;;;;;;34.30;20.40;;;;;;;;;;5115079;28;20050;-79
2022/01/10 08:19:21;;;;;;;40.75;21.35;;;;;;;;;;5114831;28;20122;-79
2022/01/10 08:21:47;;;;;;;43.92;22.38;;;;;;;;;;5114912;28;20044;-79
2022/01/10 08:24:13;;;;;;;52.47;22.48;;;;;;;;;;5114758;28;20472;-80
2022/01/10 08:26:40;;;;;;;44.42;20.98;;;;;;;;;;5114253;28;20047;-80
2022/01/10 08:29:06;;;;;;;40.50;21.40;;;;;;;;;;5114680;28;20054;-80
2022/01/10 08:31:33;;;;;;;42.08;22.10;;;;;;;;;;5114553;28;20213;-80
2022/01/10 08:34:00;;;;;;;43.70;22.73;;;;;;;;;;5114596;28;20044;-79
2022/01/10 08:36:28;;;;;;;39.25;22.00;;;;;;;;;;5114550;28;20142;-80
2022/01/10 08:38:54;;;;;;;53.50;23.45;;;;;;;;;;5096443;28;20044;-79
2022/01/10 08:41:21;;;;;;;38.85;22.40;;;;;;;;;;5114171;28;20043;-80
2022/01/10 08:43:47;;;;;;;46.85;24.27;;;;;;;;;;5114534;28;20089;-80
2022/01/10 08:46:13;;;;;;;39.95;23.27;;;;;;;;;;5114328;28;20047;-79
2022/01/10 08:48:40;;;;;;;39.95;22.33;;;;;;;;;;5079200;28;20126;-79
2022/01/10 08:51:06;;;;;;;41.28;23.50;;;;;;;;;;5114268;28;20050;-80
2022/01/10 08:53:32;;;;;;;42.85;22.88;;;;;;;;;;5096188;28;20043;-80
2022/01/10 08:55:59;;;;;;;50.22;27.20;;;;;;;;;;5113951;28;20135;-80
2022/01/10 08:58:32;;;;;;;37.30;22.60;;;;;;;;;;5114094;28;20193;-80
2022/01/10 09:00:58;;;;;;;39.25;23.48;;;;;;;;;;5095895;28;20381;-80
2022/01/10 09:03:24;;;;;;;38.78;23.17;;;;;;;;;;5113864;28;20039;-81
2022/01/10 09:05:50;;;;;;;41.08;25.27;;;;;;;;;;5113922;28;20043;-80
2022/01/10 09:08:16;;;;;;;39.05;23.33;;;;;;;;;;5095707;28;20096;-80
2022/01/10 09:10:42;;;;;;;35.20;22.23;;;;;;;;;;5113908;28;20084;-80
2022/01/10 09:13:09;;;;;;;42.53;24.88;;;;;;;;;;5113838;28;20043;-81
2022/01/10 09:15:37;;;;;;;38.42;24.15;;;;;;;;;;5113646;28;20092;-81
2022/01/10 09:18:03;;;;;;;37.53;23.40;;;;;;;;;;5113691;28;20086;-81
2022/01/10 09:20:30;;;;;;;36.58;24.08;;;;;;;;;;5113631;28;20119;-80
2022/01/10 09:22:56;;;;;;;38.33;23.27;;;;;;;;;;5095328;28;20075;-80
2022/01/10 09:25:22;;;;;;;36.97;22.33;;;;;;;;;;5113399;28;20488;-81
2022/01/10 09:27:48;;;;;;;40.53;25.02;;;;;;;;;;5113636;28;20599;-81
2022/01/10 09:30:15;;;;;;;34.88;23.58;;;;;;;;;;5113435;28;20047;-81
2022/01/10 09:32:41;;;;;;;34.20;24.88;;;;;;;;;;5113509;28;20050;-80
2022/01/10 09:35:08;;;;;;;34.28;22.92;;;;;;;;;;5113217;28;20122;-81
2022/01/10 09:37:34;;;;;;;41.97;25.52;;;;;;;;;;5094402;28;20035;-80
2022/01/10 09:40:00;;;;;;;38.65;24.80;;;;;;;;;;5095058;28;20083;-80
2022/01/10 09:42:26;;;;;;;35.38;23.60;;;;;;;;;;5095272;28;20035;-80
2022/01/10 09:44:53;;;;;;;35.35;23.67;;;;;;;;;;5113037;28;20622;-80
2022/01/10 09:47:19;;;;;;;36.92;25.17;;;;;;;;;;5095047;28;20039;-80
2022/01/10 09:49:46;;;;;;;49.55;29.27;;;;;;;;;;5113151;28;20141;-81
2022/01/10 09:52:13;;;;;;;51.05;28.52;;;;;;;;;;5094766;28;20047;-80
2022/01/10 09:54:39;;;;;;;84.53;28.73;;;;;;;;;;5095130;28;20480;-80
2022/01/10 09:57:05;;;;;;;97.35;32.08;;;;;;;;;;5095294;28;20146;-81
2022/01/10 09:59:31;;;;;;;46.25;30.00;;;;;;;;;;5113370;28;20051;-80
2022/01/10 10:01:57;;;;;;;53.58;30.48;;;;;;;;;;5095165;28;20048;-80
2022/01/10 10:04:24;;;;;;;47.33;29.80;;;;;;;;;;5112858;28;20488;-80
2022/01/10 10:06:51;;;;;;;40.15;25.20;;;;;;;;;;5112839;28;20128;-80
2022/01/10 10:09:18;;;;;;;50.53;30.45;;;;;;;;;;5113028;28;20392;-81
2022/01/10 10:11:48;;;;;;;64.72;32.78;;;;;;;;;;5113058;28;20035;-80
2022/01/10 10:14:17;;;;;;;55.35;35.25;;;;;;;;;;5112867;28;20396;-80
2022/01/10 10:16:49;;;;;;;52.28;35.97;;;;;;;;;;5112854;28;20055;-80
2022/01/10 10:19:16;;;;;;;56.13;34.47;;;;;;;;;;5112654;28;20036;-81
2022/01/10 10:21:42;;;;;;;57.28;35.30;;;;;;;;;;5112963;28;20047;-80
2022/01/10 10:24:09;;;;;;;45.15;32.15;;;;;;;;;;5112774;28;20451;-80
2022/01/10 10:26:35;;;;;;;54.88;35.92;;;;;;;;;;5112878;28;20043;-81
2022/01/10 10:29:01;;;;;;;54.92;34.55;;;;;;;;;;5112498;28;20079;-78
2022/01/10 10:31:32;;;;;;;57.10;33.63;;;;;;;;;;5112719;28;20071;-80
2022/01/10 10:34:01;;;;;;;49.28;32.70;;;;;;;;;;5112648;28;20047;-80
2022/01/10 10:36:29;;;;;;;44.50;28.30;;;;;;;;;;5112724;28;20059;-81
2022/01/10 10:38:55;;;;;;;43.42;30.83;;;;;;;;;;5094192;28;20051;-80
2022/01/10 10:41:22;;;;;;;41.83;26.58;;;;;;;;;;5094277;28;20131;-81
2022/01/10 10:43:50;;;;;;;48.05;30.67;;;;;;;;;;5112335;28;20388;-80
2022/01/10 10:46:17;;;;;;;50.40;29.60;;;;;;;;;;5093931;28;20679;-81
2022/01/10 10:48:45;;;;;;;55.15;32.88;;;;;;;;;;5113035;28;20047;-81
2022/01/10 10:51:11;;;;;;;55.50;32.15;;;;;;;;;;5116483;28;20469;-81
2022/01/10 10:53:38;;;;;;;55.13;31.08;;;;;;;;;;5098424;28;20042;-81
2022/01/10 10:56:05;;;;;;;50.30;28.67;;;;;;;;;;5098519;28;20477;-80
2022/01/10 10:58:32;;;;;;;45.33;30.42;;;;;;;;;;5098255;28;20044;-80
2022/01/10 11:00:58;;;;;;;49.45;32.22;;;;;;;;;;5116186;28;20516;-81
2022/01/10 11:03:25;;;;;;;54.08;33.60;;;;;;;;;;5116483;28;20044;-80
2022/01/10 11:05:54;;;;;;;49.42;30.27;;;;;;;;;;5116441;28;20146;-80
2022/01/10 11:08:22;;;;;;;56.40;37.45;;;;;;;;;;5116347;28;20079;-79
2022/01/10 11:10:48;;;;;;;54.63;37.67;;;;;;;;;;5098029;28;20089;-80
2022/01/10 11:13:15;;;;;;;50.05;32.15;;;;;;;;;;5081170;28;20047;-80
2022/01/10 11:15:42;;;;;;;50.40;33.25;;;;;;;;;;5115913;28;20495;-81
2022/01/10 11:18:09;;;;;;;57.35;34.15;;;;;;;;;;5116280;28;20476;-79
2022/01/10 11:20:42;;;;;;;62.85;36.95;;;;;;;;;;5116301;28;20044;-79
2022/01/10 11:23:09;;;;;;;51.03;29.33;;;;;;;;;;5098048;28;20047;-80
2022/01/10 11:25:36;;;;;;;44.75;28.00;;;;;;;;;;5115799;28;20079;-80
2022/01/10 11:28:25;;;;;;;50.28;31.30;;;;;;;;;;5115987;28;20104;-81
2022/01/10 11:30:54;;;;;;;51.90;33.22;;;;;;;;;;5116096;28;20039;-80
2022/01/10 11:33:26;;;;;;;48.53;29.85;;;;;;;;;;5115844;28;20048;-82
2022/01/10 11:35:57;;;;;;;54.78;33.50;;;;;;;;;;5115617;28;20512;-81
2022/01/10 11:38:32;;;;;;;50.00;29.13;;;;;;;;;;5115338;28;20094;-81
2022/01/10 11:41:04;;;;;;;44.05;28.60;;;;;;;;;;5080796;28;20043;-80
2022/01/10 11:43:30;;;;;;;46.20;28.98;;;;;;;;;;5097507;28;20050;-80
2022/01/10 11:46:06;;;;;;;43.35;28.50;;;;;;;;;;5115347;28;20044;-80
2022/01/10 11:48:47;;;;;;;51.90;30.27;;;;;;;;;;5115382;28;20047;-81
2022/01/10 11:51:21;;;;;;;44.85;29.05;;;;;;;;;;5114922;28;20044;-81
2022/01/10 11:53:52;;;;;;;45.22;28.85;;;;;;;;;;5115180;28;20035;-81
2022/01/10 11:56:19;;;;;;;47.85;29.27;;;;;;;;;;5097597;28;20457;-81
2022/01/10 11:59:04;;;;;;;49.15;28.92;;;;;;;;;;5115297;28;20090;-80
2022/01/10 12:01:34;;;;;;;39.67;24.95;;;;;;;;;;5114104;28;20473;-81
2022/01/10 12:04:00;;;;;;;46.33;28.17;;;;;;;;;;5115197;28;20043;-80
2022/01/10 12:06:26;;;;;;;43.22;28.70;;;;;;;;;;5115133;28;20045;-81
2022/01/10 12:08:56;;;;;;;46.50;29.35;;;;;;;;;;5114989;28;20043;-81
2022/01/10 12:11:24;;;;;;;44.92;27.00;;;;;;;;;;5079916;28;20477;-81
2022/01/10 12:13:52;;;;;;;44.10;27.23;;;;;;;;;;5114869;28;20047;-81
2022/01/10 12:16:18;;;;;;;46.45;29.85;;;;;;;;;;5114668;28;20047;-81
2022/01/10 12:18:44;;;;;;;42.13;26.95;;;;;;;;;;5114910;28;20082;-81
2022/01/10 12:21:10;;;;;;;42.13;29.05;;;;;;;;;;5114776;28;20472;-81
2022/01/10 12:23:36;;;;;;;47.30;28.08;;;;;;;;;;5096630;28;20039;-80
2022/01/10 12:26:02;;;;;;;44.78;29.33;;;;;;;;;;5114686;28;20143;-82
2022/01/10 12:28:29;;;;;;;43.75;27.42;;;;;;;;;;5114641;28;20046;-82
2022/01/10 12:30:57;;;;;;;41.58;26.42;;;;;;;;;;5096480;28;20131;-80
2022/01/10 12:33:23;;;;;;;42.63;27.40;;;;;;;;;;5114647;28;20484;-81
2022/01/10 12:35:49;;;;;;;51.55;29.05;;;;;;;;;;5096195;28;20039;-80
2022/01/10 12:38:20;;;;;;;46.05;26.83;;;;;;;;;;5114578;28;20092;-81
2022/01/10 12:40:46;;;;;;;48.90;29.58;;;;;;;;;;5114379;28;20048;-80
2022/01/10 12:43:12;;;;;;;41.97;26.48;;;;;;;;;;5114672;28;20147;-81
2022/01/10 12:45:38;;;;;;;48.55;28.63;;;;;;;;;;5096165;28;20164;-81
2022/01/10 12:48:05;;;;;;;41.97;26.38;;;;;;;;;;5114452;28;20039;-81
2022/01/10 12:50:32;;;;;;;39.88;25.15;;;;;;;;;;5114484;28;20118;-81
2022/01/10 12:52:58;;;;;;;44.35;25.83;;;;;;;;;;5114344;28;20040;-82
2022/01/10 12:55:24;;;;;;;50.65;37.10;;;;;;;;;;5096372;28;20376;-81
2022/01/10 12:57:51;;;;;;;44.53;29.55;;;;;;;;;;5096295;28;20047;-82
2022/01/10 13:00:17;;;;;;;44.00;27.98;;;;;;;;;;5096404;28;20040;-81
2022/01/10 13:02:43;;;;;;;40.05;25.23;;;;;;;;;;5096236;28;20048;-82
2022/01/10 13:05:11;;;;;;;42.95;27.15;;;;;;;;;;5095885;28;20047;-81
2022/01/10 13:07:42;;;;;;;46.67;27.67;;;;;;;;;;5114229;28;20048;-82
2022/01/10 13:10:17;;;;;;;44.53;25.45;;;;;;;;;;5079100;28;20044;-81
2022/01/10 13:12:43;;;;;;;43.10;27.88;;;;;;;;;;5113343;28;20116;-81
2022/01/10 13:15:10;;;;;;;43.00;27.45;;;;;;;;;;5095728;28;20047;-80
2022/01/10 13:17:37;;;;;;;44.78;26.85;;;;;;;;;;5095869;28;20059;-81
2022/01/10 13:20:05;;;;;;;40.28;25.63;;;;;;;;;;5095893;28;20052;-82
2022/01/10 13:22:37;;;;;;;41.83;26.25;;;;;;;;;;5113962;28;20044;-81
2022/01/10 13:25:06;;;;;;;46.92;26.65;;;;;;;;;;5113870;28;20039;-82
2022/01/10 13:27:33;;;;;;;38.92;23.42;;;;;;;;;;5096096;28;20047;-81
2022/01/10 13:30:10;;;;;;;39.47;23.60;;;;;;;;;;5114208;28;20573;-81
2022/01/10 13:32:37;;;;;;;39.22;24.77;;;;;;;;;;5113702;28;20039;-81
2022/01/10 13:35:07;;;;;;;47.13;27.00;;;;;;;;;;5095979;28;20090;-81
2022/01/10 13:37:35;;;;;;;41.85;24.38;;;;;;;;;;5095805;28;20051;-82
2022/01/10 13:40:06;;;;;;;42.20;24.88;;;;;;;;;;5114010;28;20377;-81
2022/01/10 13:42:36;;;;;;;40.60;25.30;;;;;;;;;;5095499;28;20047;-82
2022/01/10 13:45:03;;;;;;;42.55;26.27;;;;;;;;;;5095490;28;20143;-81
2022/01/10 13:47:46;;;;;;;54.65;26.98;;;;;;;;;;5095250;28;20124;-81
2022/01/10 13:50:23;;;;;;;39.20;26.08;;;;;;;;;;5113706;28;20484;-81
2022/01/10 13:52:59;;;;;;;46.22;26.83;;;;;;;;;;5113573;28;20040;-81
2022/01/10 13:55:25;;;;;;;50.45;28.23;;;;;;;;;;5095200;28;20504;-81
2022/01/10 13:57:51;;;;;;;45.38;26.23;;;;;;;;;;5113353;28;20043;-81
2022/01/10 14:00:18;;;;;;;38.85;25.92;;;;;;;;;;5095684;28;20082;-81
2022/01/10 14:02:45;;;;;;;44.90;26.67;;;;;;;;;;5095544;28;20050;-81
2022/01/10 14:05:21;;;;;;;43.38;26.88;;;;;;;;;;5095550;28;20035;-81
2022/01/10 14:07:47;;;;;;;45.20;27.17;;;;;;;;;;5113345;28;20427;-81
2022/01/10 14:10:14;;;;;;;44.88;27.77;;;;;;;;;;5094751;28;20693;-80
2022/01/10 14:12:40;;;;;;;40.90;27.02;;;;;;;;;;5112898;28;20039;-81
2022/01/10 14:15:06;;;;;;;39.30;26.58;;;;;;;;;;5112734;28;20052;-82
2022/01/10 14:17:32;;;;;;;38.38;26.92;;;;;;;;;;5112241;28;20374;-81
2022/01/10 14:19:58;;;;;;;40.55;27.88;;;;;;;;;;5112896;28;20116;-81
2022/01/10 14:22:24;;;;;;;41.85;27.08;;;;;;;;;;5094872;28;20036;-80
2022/01/10 14:24:51;;;;;;;42.25;25.80;;;;;;;;;;5115577;28;20044;-80
2022/01/10 14:27:17;;;;;;;52.30;37.53;;;;;;;;;;5099472;28;20043;-80
2022/01/10 14:29:43;;;;;;;58.03;39.72;;;;;;;;;;5117462;28;20051;-81