Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:47;;;;;;;8.93;2.10;;;17.00;40.10;;;;;;4915154;29;20171;-83
2021/03/07 00:03:13;;;;;;;4.35;1.98;;;17.10;40.10;;;;;;4931106;29;20170;-84
2021/03/07 00:05:41;;;;;;;8.27;2.28;;;17.00;40.10;;;;;;4931411;29;20159;-83
2021/03/07 00:08:11;;;;;;;8.55;1.90;;;17.00;40.20;;;;;;4915682;29;20194;-82
2021/03/07 00:10:41;;;;;;;8.15;2.03;;;17.00;40.30;;;;;;4914549;29;20201;-82
2021/03/07 00:13:07;;;;;;;5.90;2.15;;;17.00;40.20;;;;;;4915283;29;20162;-83
2021/03/07 00:15:34;;;;;;;6.00;1.70;;;17.00;40.20;;;;;;4930061;29;20167;-82
2021/03/07 00:18:02;;;;;;;7.70;1.80;;;16.90;40.20;;;;;;4914790;29;20171;-82
2021/03/07 00:20:29;;;;;;;5.25;1.90;;;17.00;40.20;;;;;;4930960;29;20218;-83
2021/03/07 00:22:55;;;;;;;4.68;1.80;;;17.00;40.20;;;;;;4915171;29;20187;-83
2021/03/07 00:25:24;;;;;;;6.55;2.20;;;17.00;40.30;;;;;;4931021;29;20159;-82
2021/03/07 00:27:52;;;;;;;6.35;1.70;;;17.00;40.20;;;;;;4931464;29;20194;-82
2021/03/07 00:30:20;;;;;;;5.82;2.03;;;17.00;40.10;;;;;;4930661;29;20155;-83
2021/03/07 00:32:47;;;;;;;7.05;2.22;;;17.00;40.10;;;;;;4914783;29;20210;-82
2021/03/07 00:35:15;;;;;;;7.22;2.10;;;17.00;40.10;;;;;;4913434;29;20169;-82
2021/03/07 00:37:41;;;;;;;4.88;1.70;;;17.00;40.30;;;;;;4914176;29;20170;-82
2021/03/07 00:40:09;;;;;;;7.88;1.90;;;17.00;40.10;;;;;;4914581;29;20174;-82
2021/03/07 00:42:35;;;;;;;5.50;1.60;;;17.10;40.10;;;;;;4914284;29;20166;-82
2021/03/07 00:45:06;;;;;;;8.95;2.03;;;17.00;40.10;;;;;;4929752;29;20159;-82
2021/03/07 00:47:39;;;;;;;6.50;1.90;;;17.00;40.20;;;;;;4914256;29;20199;-81
2021/03/07 00:50:16;;;;;;;4.15;1.92;;;17.00;40.30;;;;;;4930102;29;20293;-82
2021/03/07 00:52:44;;;;;;;6.47;1.92;;;16.90;40.30;;;;;;4914011;29;20179;-82
2021/03/07 00:55:17;;;;;;;8.18;2.03;;;16.90;40.40;;;;;;4914374;29;20215;-82
2021/03/07 00:57:43;;;;;;;5.68;1.63;;;16.90;40.40;;;;;;4914749;29;20178;-82
2021/03/07 01:00:13;;;;;;;4.30;1.70;;;16.90;40.30;;;;;;4930069;29;20166;-83
2021/03/07 01:02:39;;;;;;;6.90;2.10;;;16.90;40.30;;;;;;4930727;29;20642;-83
2021/03/07 01:05:06;;;;;;;5.05;1.80;;;16.90;40.20;;;;;;4914336;29;20202;-83
2021/03/07 01:07:32;;;;;;;7.18;1.88;;;17.00;40.30;;;;;;4914263;29;20301;-82
2021/03/07 01:10:01;;;;;;;7.07;1.95;;;16.90;40.30;;;;;;4930135;29;20163;-82
2021/03/07 01:12:29;;;;;;;8.98;2.30;;;16.90;40.20;;;;;;4930265;29;20246;-83
2021/03/07 01:14:57;;;;;;;5.35;1.83;;;17.00;40.10;;;;;;4929778;29;20170;-83
2021/03/07 01:17:31;;;;;;;6.03;1.80;;;17.00;40.30;;;;;;4929431;29;20166;-83
2021/03/07 01:19:58;;;;;;;8.25;2.05;;;16.90;40.30;;;;;;4929536;29;20165;-83
2021/03/07 01:22:25;;;;;;;6.07;1.80;;;16.90;40.40;;;;;;4929706;29;20186;-83
2021/03/07 01:24:59;;;;;;;9.93;2.22;;;16.90;40.40;;;;;;4913803;29;20187;-82
2021/03/07 01:27:26;;;;;;;5.50;1.92;;;16.90;40.30;;;;;;4913813;29;20652;-83
2021/03/07 01:29:51;;;;;;;5.28;1.50;;;16.90;40.30;;;;;;4914299;29;20158;-82
2021/03/07 01:32:17;;;;;;;3.45;1.65;;;16.90;40.30;;;;;;4913431;29;20313;-83
2021/03/07 01:34:44;;;;;;;3.72;1.85;;;16.90;40.20;;;;;;4914059;29;20194;-84
2021/03/07 01:37:11;;;;;;;6.10;1.90;;;16.90;40.40;;;;;;4929385;29;20249;-83
2021/03/07 01:39:37;;;;;;;7.13;1.92;;;16.90;40.40;;;;;;4929741;29;20193;-82
2021/03/07 01:42:12;;;;;;;6.82;1.70;;;16.90;40.30;;;;;;4913296;29;20170;-82
2021/03/07 01:44:39;;;;;;;5.78;1.70;;;16.90;40.30;;;;;;4913291;29;20170;-82
2021/03/07 01:47:06;;;;;;;4.63;1.85;;;16.90;40.30;;;;;;4913476;29;20222;-83
2021/03/07 01:49:32;;;;;;;4.60;1.58;;;16.90;40.30;;;;;;4929098;29;20226;-83
2021/03/07 01:51:58;;;;;;;7.30;1.90;;;16.90;40.40;;;;;;4913268;29;20191;-82
2021/03/07 01:54:24;;;;;;;4.57;1.88;;;16.90;40.20;;;;;;4929881;29;20610;-83
2021/03/07 01:56:51;;;;;;;7.38;1.73;;;16.90;40.30;;;;;;4912876;29;20167;-83
2021/03/07 01:59:27;;;;;;;7.20;1.70;;;16.90;40.20;;;;;;4912985;29;20170;-83
2021/03/07 02:01:54;;;;;;;6.57;1.88;;;16.90;40.30;;;;;;4914093;29;20170;-83
2021/03/07 02:04:21;;;;;;;7.03;1.90;;;16.90;40.20;;;;;;4912938;29;20171;-83
2021/03/07 02:06:56;;;;;;;3.83;1.85;;;16.90;40.30;;;;;;4913035;29;20162;-83
2021/03/07 02:09:24;;;;;;;5.50;1.77;;;16.90;40.30;;;;;;4928961;29;20169;-83
2021/03/07 02:11:53;;;;;;;3.30;1.40;;;16.90;40.20;;;;;;4928634;29;20159;-83
2021/03/07 02:14:20;;;;;;;5.10;1.90;;;16.90;40.20;;;;;;4913392;29;20158;-83
2021/03/07 02:16:46;;;;;;;4.70;2.00;;;16.90;40.20;;;;;;4912853;29;20167;-83
2021/03/07 02:19:13;;;;;;;4.75;1.73;;;16.90;40.30;;;;;;4928974;29;20161;-83
2021/03/07 02:21:46;;;;;;;8.23;1.95;;;16.90;40.30;;;;;;4928825;29;20170;-82
2021/03/07 02:24:13;;;;;;;6.10;1.90;;;16.90;40.40;;;;;;4912590;29;20226;-82
2021/03/07 02:26:47;;;;;;;5.57;2.00;;;16.90;40.30;;;;;;4929023;29;20147;-83
2021/03/07 02:29:14;;;;;;;3.72;1.77;;;16.90;40.30;;;;;;4913359;29;20270;-82
2021/03/07 02:31:47;;;;;;;4.68;2.00;;;16.90;40.20;;;;;;4928261;29;20167;-83
2021/03/07 02:34:34;;;;;;;5.50;1.80;;;16.90;40.20;;;;;;4913577;29;20230;-82
2021/03/07 02:37:04;;;;;;;6.32;1.65;;;16.90;40.30;;;;;;4930822;29;20170;-82
2021/03/07 02:39:34;;;;;;;6.47;1.80;;;16.90;40.20;;;;;;4928961;29;20163;-82
2021/03/07 02:42:03;;;;;;;2.58;1.40;;;16.90;40.10;;;;;;4913159;29;20170;-82
2021/03/07 02:44:30;;;;;;;2.83;1.60;;;16.90;40.10;;;;;;4928728;29;20226;-82
2021/03/07 02:46:55;;;;;;;5.43;1.83;;;16.90;40.20;;;;;;4913457;29;20159;-82
2021/03/07 02:49:22;;;;;;;5.47;1.60;;;16.90;40.10;;;;;;4929730;29;20237;-82
2021/03/07 02:51:48;;;;;;;6.07;1.55;;;16.90;40.30;;;;;;4916674;29;20538;-83
2021/03/07 02:54:19;;;;;;;2.33;1.33;;;16.80;40.30;;;;;;4917384;29;20163;-83
2021/03/07 02:56:51;;;;;;;5.95;1.50;;;16.80;40.30;;;;;;4932994;29;20159;-82
2021/03/07 02:59:20;;;;;;;4.72;1.70;;;16.80;40.20;;;;;;4917518;29;20706;-82
2021/03/07 03:01:52;;;;;;;4.43;1.70;;;16.80;40.30;;;;;;4932293;29;20167;-83
2021/03/07 03:04:18;;;;;;;4.85;1.63;;;16.90;40.20;;;;;;4916201;29;20163;-83
2021/03/07 03:06:45;;;;;;;4.28;1.70;;;16.90;40.30;;;;;;4932143;29;20165;-83
2021/03/07 03:09:11;;;;;;;4.82;1.90;;;16.90;40.40;;;;;;4931825;29;20191;-82
2021/03/07 03:11:40;;;;;;;3.42;1.73;;;16.90;40.10;;;;;;4931398;29;20170;-82
2021/03/07 03:14:09;;;;;;;2.75;1.40;;;16.90;40.00;;;;;;4916551;29;20200;-82
2021/03/07 03:16:34;;;;;;;5.85;1.83;;;16.90;40.10;;;;;;4915831;29;20186;-82
2021/03/07 03:19:04;;;;;;;3.85;1.48;;;16.90;40.10;;;;;;4932038;29;20205;-83
2021/03/07 03:21:29;;;;;;;3.55;1.80;;;16.90;40.30;;;;;;4932010;29;20170;-83
2021/03/07 03:23:56;;;;;;;4.38;1.60;;;16.90;40.20;;;;;;4931414;29;20187;-82
2021/03/07 03:26:26;;;;;;;3.17;1.45;;;16.80;40.10;;;;;;4931535;29;20166;-82
2021/03/07 03:28:51;;;;;;;3.83;1.63;;;16.80;40.20;;;;;;4931664;29;20261;-83
2021/03/07 03:31:18;;;;;;;3.10;1.40;;;16.90;40.10;;;;;;4916290;29;20166;-82
2021/03/07 03:33:45;;;;;;;5.13;1.63;;;16.80;40.20;;;;;;4916373;29;20187;-83
2021/03/07 03:36:13;;;;;;;7.10;1.65;;;16.90;40.00;;;;;;4915359;29;20163;-82
2021/03/07 03:38:54;;;;;;;4.30;1.67;;;16.90;40.20;;;;;;4916049;29;20234;-82
2021/03/07 03:41:22;;;;;;;7.30;1.70;;;16.90;40.20;;;;;;4931736;29;20673;-82
2021/03/07 03:43:54;;;;;;;5.57;1.92;;;16.80;40.90;;;;;;4930795;29;20159;-83
2021/03/07 03:46:22;;;;;;;4.15;1.63;;;16.80;40.20;;;;;;4915547;29;20174;-82
2021/03/07 03:49:01;;;;;;;4.22;1.63;;;16.80;40.30;;;;;;4930818;29;20229;-83
2021/03/07 03:51:33;;;;;;;5.20;1.65;;;16.80;40.30;;;;;;4930701;29;20159;-83
2021/03/07 03:54:18;;;;;;;4.60;1.63;;;16.80;40.30;;;;;;4915658;29;20249;-82
2021/03/07 03:56:44;;;;;;;4.45;1.70;;;16.80;40.40;;;;;;4930941;29;20165;-82
2021/03/07 03:59:12;;;;;;;3.53;1.50;;;16.80;40.30;;;;;;4931583;29;20182;-82
2021/03/07 04:01:38;;;;;;;4.60;1.55;;;16.80;40.10;;;;;;4931111;29;20623;-82
2021/03/07 04:04:07;;;;;;;3.00;1.52;;;16.80;40.20;;;;;;4915245;29;20171;-82
2021/03/07 04:06:33;;;;;;;3.00;1.63;;;16.80;40.10;;;;;;4931150;29;20179;-83
2021/03/07 04:09:00;;;;;;;5.68;2.05;;;16.80;40.20;;;;;;4915090;29;20235;-82
2021/03/07 04:11:26;;;;;;;3.83;1.73;;;16.80;40.30;;;;;;4930831;29;20167;-83
2021/03/07 04:13:52;;;;;;;3.17;1.67;;;16.80;40.20;;;;;;4930693;29;20167;-83
2021/03/07 04:16:18;;;;;;;3.70;1.33;;;16.80;40.10;;;;;;4914763;29;20190;-82
2021/03/07 04:18:44;;;;;;;3.25;1.50;;;16.90;40.00;;;;;;4930936;29;20170;-83
2021/03/07 04:21:10;;;;;;;6.22;1.73;;;16.80;40.20;;;;;;4915303;29;20171;-82
2021/03/07 04:23:36;;;;;;;4.82;1.60;;;16.80;40.10;;;;;;4930841;29;20155;-82
2021/03/07 04:26:02;;;;;;;6.25;1.60;;;16.90;40.10;;;;;;4914945;29;20168;-83
2021/03/07 04:28:30;;;;;;;3.40;1.80;;;16.80;40.00;;;;;;4930790;29;20285;-82
2021/03/07 04:30:56;;;;;;;4.15;1.80;;;16.90;40.10;;;;;;4915190;29;20170;-82
2021/03/07 04:33:22;;;;;;;3.55;1.50;;;16.80;40.10;;;;;;4930507;29;20171;-83
2021/03/07 04:35:58;;;;;;;3.50;1.55;;;16.90;40.20;;;;;;4930238;29;20160;-82
2021/03/07 04:38:24;;;;;;;5.00;1.60;;;16.90;40.00;;;;;;4930109;29;20154;-82
2021/03/07 04:40:49;;;;;;;4.10;1.77;;;16.90;40.10;;;;;;4913733;29;20198;-83
2021/03/07 04:43:18;;;;;;;3.35;1.58;;;16.90;40.10;;;;;;4915461;29;20178;-82
2021/03/07 04:45:46;;;;;;;4.22;1.95;;;16.80;40.10;;;;;;4914724;29;20661;-82
2021/03/07 04:48:11;;;;;;;4.63;1.80;;;16.90;40.10;;;;;;4914270;29;20242;-82
2021/03/07 04:50:38;;;;;;;1.88;1.30;;;16.90;39.90;;;;;;4914904;29;20178;-82
2021/03/07 04:53:04;;;;;;;2.35;1.63;;;16.80;40.10;;;;;;4914216;29;20239;-82
2021/03/07 04:55:31;;;;;;;3.50;1.38;;;16.90;40.10;;;;;;4914134;29;20171;-82
2021/03/07 04:57:57;;;;;;;2.80;1.40;;;16.80;40.10;;;;;;4914312;29;20181;-82
2021/03/07 05:00:23;;;;;;;2.83;1.88;;;16.80;40.10;;;;;;4898219;29;20167;-82
2021/03/07 05:02:49;;;;;;;4.45;1.20;;;16.90;40.00;;;;;;4930030;29;20162;-81
2021/03/07 05:05:16;;;;;;;3.08;1.50;;;16.90;40.10;;;;;;4929449;29;20206;-82
2021/03/07 05:07:53;;;;;;;3.90;1.63;;;16.80;40.00;;;;;;4913863;29;20209;-81
2021/03/07 05:10:22;;;;;;;3.33;1.50;;;16.90;40.10;;;;;;4914158;29;20194;-81
2021/03/07 05:12:53;;;;;;;3.42;1.63;;;16.80;40.10;;;;;;4913771;29;20534;-82
2021/03/07 05:15:19;;;;;;;2.88;1.52;;;16.80;40.10;;;;;;4913923;29;20186;-82
2021/03/07 05:17:53;;;;;;;5.53;1.42;;;16.80;40.00;;;;;;4914764;29;20175;-82
2021/03/07 05:20:29;;;;;;;4.45;1.75;;;16.80;40.00;;;;;;4931179;29;20158;-82
2021/03/07 05:22:55;;;;;;;3.03;1.38;;;16.80;39.80;;;;;;4913514;29;20171;-82
2021/03/07 05:25:27;;;;;;;3.13;1.42;;;16.90;39.90;;;;;;4914707;29;20576;-81
2021/03/07 05:27:56;;;;;;;4.97;1.83;;;16.80;40.00;;;;;;4913240;29;20230;-81
2021/03/07 05:30:38;;;;;;;4.53;1.52;;;16.80;39.90;;;;;;4913778;29;20566;-82
2021/03/07 05:33:16;;;;;;;3.70;1.42;;;16.90;40.70;;;;;;4929678;29;20159;-81
2021/03/07 05:35:51;;;;;;;3.40;1.73;;;16.80;40.00;;;;;;4913521;29;20171;-81
2021/03/07 05:38:19;;;;;;;2.38;1.48;;;16.80;40.00;;;;;;4913454;29;20177;-81
2021/03/07 05:40:45;;;;;;;3.25;1.60;;;16.80;40.10;;;;;;4930148;29;20170;-83
2021/03/07 05:43:12;;;;;;;3.30;1.58;;;16.80;39.80;;;;;;4913695;29;20175;-81
2021/03/07 05:45:39;;;;;;;4.57;2.05;;;16.90;40.00;;;;;;4913731;29;20174;-81
2021/03/07 05:48:05;;;;;;;4.95;1.50;;;16.80;40.10;;;;;;4912790;29;20198;-81
2021/03/07 05:50:31;;;;;;;5.43;1.50;;;16.80;39.90;;;;;;4929383;29;20154;-81
2021/03/07 05:53:00;;;;;;;5.05;1.70;;;16.80;39.90;;;;;;4913326;29;20214;-81
2021/03/07 05:55:26;;;;;;;4.18;1.58;;;16.90;39.90;;;;;;4929275;29;20354;-81
2021/03/07 05:57:52;;;;;;;5.40;1.58;;;16.90;39.90;;;;;;4913652;29;20178;-81
2021/03/07 06:00:22;;;;;;;4.25;1.63;;;16.90;39.80;;;;;;4913066;29;20185;-81
2021/03/07 06:02:49;;;;;;;4.10;1.58;;;16.90;39.80;;;;;;4913074;29;20179;-81
2021/03/07 06:05:16;;;;;;;3.10;1.80;;;16.90;39.90;;;;;;4930530;29;20239;-80
2021/03/07 06:07:44;;;;;;;5.78;1.75;;;16.80;40.00;;;;;;4925408;29;20210;-81
2021/03/07 06:10:28;;;;;;;5.10;1.42;;;16.90;39.90;;;;;;4924157;29;20226;-81
2021/03/07 06:13:10;;;;;;;4.00;1.45;;;16.90;39.80;;;;;;4914860;29;20171;-81
2021/03/07 06:15:37;;;;;;;6.90;1.50;;;16.90;39.90;;;;;;4920857;29;20189;-81
2021/03/07 06:18:20;;;;;;;3.90;1.70;;;16.90;39.80;;;;;;4897479;29;20181;-81
2021/03/07 06:20:50;;;;;;;4.35;1.45;;;16.90;39.90;;;;;;4898174;29;20238;-81
2021/03/07 06:23:17;;;;;;;3.75;1.40;;;16.80;40.00;;;;;;4905397;29;20175;-81
2021/03/07 06:25:49;;;;;;;2.78;1.45;;;16.80;39.90;;;;;;4904948;29;20169;-81
2021/03/07 06:28:22;;;;;;;3.80;1.50;;;16.90;39.90;;;;;;4935527;29;20202;-81
2021/03/07 06:30:49;;;;;;;4.85;1.55;;;16.90;39.80;;;;;;4897818;29;20634;-81
2021/03/07 06:33:37;;;;;;;3.15;1.48;;;16.90;39.70;;;;;;4928025;29;20193;-81
2021/03/07 06:36:22;;;;;;;5.25;1.50;;;16.90;39.70;;;;;;4921265;29;20286;-81
2021/03/07 06:39:07;;;;;;;3.25;1.50;;;16.90;39.70;;;;;;4929053;29;20178;-81
2021/03/07 06:41:38;;;;;;;2.92;1.83;;;16.90;39.80;;;;;;4936164;29;20181;-80
2021/03/07 06:44:15;;;;;;;4.03;1.42;;;16.90;39.60;;;;;;4926590;29;20238;-81
2021/03/07 06:46:50;;;;;;;3.30;1.40;;;17.00;39.70;;;;;;4906572;29;20186;-81
2021/03/07 06:49:26;;;;;;;4.07;1.60;;;16.90;39.50;;;;;;4896306;29;20221;-81
2021/03/07 06:52:01;;;;;;;3.22;1.67;;;17.00;39.70;;;;;;4909094;29;20206;-81
2021/03/07 06:54:28;;;;;;;2.92;1.40;;;17.00;39.50;;;;;;4902357;29;20178;-81
2021/03/07 06:56:54;;;;;;;3.72;1.48;;;17.00;39.50;;;;;;4912459;29;20178;-81
2021/03/07 06:59:24;;;;;;;3.35;1.60;;;17.00;39.40;;;;;;4906091;29;20258;-81
2021/03/07 07:05:43;;;;;;;3.65;1.77;;;17.00;39.40;;;;;;4913599;29;20159;-79
2021/03/07 07:08:11;;;;;;;2.28;1.20;;;17.10;39.30;;;;;;4934508;29;20179;-82
2021/03/07 07:32:53;;;;;;;2.83;1.60;;;17.20;39.20;;;;;;4928170;29;20241;-81
2021/03/07 07:35:24;;;;;;;5.57;1.48;;;17.10;39.20;;;;;;4927313;29;20170;-82
2021/03/07 07:38:01;;;;;;;3.33;1.52;;;17.10;39.20;;;;;;4923145;29;20173;-83
2021/03/07 07:40:43;;;;;;;4.78;1.60;;;17.10;39.30;;;;;;4946467;29;20181;-82
2021/03/07 07:43:46;;;;;;;3.70;1.52;;;17.20;39.00;;;;;;4949255;29;20166;-82
2021/03/07 07:47:09;;;;;;;2.65;1.40;;;17.20;39.00;;;;;;4943029;29;20182;-82
2021/03/07 07:53:25;;;;;;;4.00;1.30;;;17.30;39.00;;;;;;4924726;29;20571;-81
2021/03/07 08:12:57;;;;;;;6.72;1.52;;;17.30;38.90;;;;;;4936878;29;20173;-81
2021/03/07 08:22:05;;;;;;;9.27;1.45;;;17.40;39.00;;;;;;4896587;29;20722;-82
2021/03/07 08:32:16;;;;;;;8.32;2.05;;;17.40;38.80;;;;;;4889861;29;20230;-83
2021/03/07 08:35:34;;;;;;;6.80;1.80;;;17.50;38.90;;;;;;4892206;29;20165;-83
2021/03/07 08:38:27;;;;;;;9.60;1.95;;;17.50;38.70;;;;;;4890580;29;20199;-83
2021/03/07 08:44:24;;;;;;;11.25;2.10;;;17.60;38.30;;;;;;4854927;29;20246;-83
2021/03/07 08:46:50;;;;;;;16.52;2.20;;;17.60;38.60;;;;;;4854795;29;20173;-84
2021/03/07 08:49:24;;;;;;;11.88;1.88;;;17.60;38.50;;;;;;4854601;29;20223;-82
2021/03/07 08:51:57;;;;;;;7.80;1.77;;;17.60;38.70;;;;;;4854312;29;20166;-83
2021/03/07 08:54:26;;;;;;;9.13;1.92;;;17.50;38.60;;;;;;4859861;29;20196;-81
2021/03/07 08:56:54;;;;;;;6.68;1.70;;;17.50;38.50;;;;;;4894053;29;20239;-82
2021/03/07 08:59:30;;;;;;;5.63;1.92;;;17.50;38.40;;;;;;4909904;29;20167;-81
2021/03/07 09:01:56;;;;;;;10.57;1.70;;;17.40;38.70;;;;;;4863893;29;20282;-82
2021/03/07 09:04:33;;;;;;;10.55;2.30;;;17.40;38.10;;;;;;4863572;29;20559;-82
2021/03/07 09:06:59;;;;;;;10.48;1.77;;;17.40;39.00;;;;;;4878335;29;20260;-82
2021/03/07 09:09:24;;;;;;;9.35;2.10;;;17.30;38.90;;;;;;4879478;29;20312;-83
2021/03/07 09:12:09;;;;;;;15.13;2.03;;;17.40;38.70;;;;;;4864295;29;20180;-82
2021/03/07 09:14:45;;;;;;;9.63;2.03;;;17.40;39.00;;;;;;4878369;29;20184;-82
2021/03/07 09:21:12;;;;;;;16.00;2.17;;;17.40;38.80;;;;;;4916678;29;20178;-83
2021/03/07 09:23:43;;;;;;;8.98;1.75;;;17.50;39.00;;;;;;4929781;29;20166;-81
2021/03/07 09:26:20;;;;;;;10.82;1.88;;;17.40;38.70;;;;;;4928144;29;20190;-82
2021/03/07 09:28:47;;;;;;;7.88;1.83;;;17.50;39.10;;;;;;4915007;29;20669;-82
2021/03/07 09:34:45;;;;;;;17.30;2.38;;;17.50;38.80;;;;;;4943219;29;20186;-83
2021/03/07 09:37:14;;;;;;;13.73;2.47;;;17.60;38.80;;;;;;4945927;29;20161;-82
2021/03/07 09:39:46;;;;;;;14.60;2.10;;;17.60;38.80;;;;;;4927295;29;20178;-82
2021/03/07 09:42:14;;;;;;;13.52;2.05;;;17.60;38.40;;;;;;4929412;29;20209;-83
2021/03/07 09:44:40;;;;;;;29.70;2.33;;;17.80;38.70;;;;;;4913467;29;20174;-83
2021/03/07 09:47:07;;;;;;;14.63;2.33;;;17.70;38.80;;;;;;4942986;29;20233;-84
2021/03/07 09:49:52;;;;;;;26.98;3.45;;;17.70;38.80;;;;;;4923882;29;20150;-82
2021/03/07 09:52:33;;;;;;;18.65;2.20;;;17.70;38.60;;;;;;4922939;29;20645;-83
2021/03/07 09:55:03;;;;;;;20.95;3.15;;;17.70;38.80;;;;;;4924558;29;20230;-84
2021/03/07 09:57:30;;;;;;;18.00;2.38;;;17.60;39.30;;;;;;4942020;29;20246;-83
2021/03/07 09:59:56;;;;;;;11.45;2.00;;;17.70;39.20;;;;;;4922441;29;20170;-83
2021/03/07 10:02:33;;;;;;;17.23;2.50;;;17.60;38.80;;;;;;4940721;29;20166;-83
2021/03/07 10:05:10;;;;;;;19.83;2.72;;;17.60;39.00;;;;;;4922638;29;20633;-84
2021/03/07 10:07:45;;;;;;;15.70;2.47;;;17.60;39.20;;;;;;4927295;29;20205;-83
2021/03/07 10:10:26;;;;;;;12.18;2.33;;;17.60;39.40;;;;;;4930419;29;20192;-82
2021/03/07 10:12:56;;;;;;;19.73;2.25;;;17.50;38.60;;;;;;4947405;29;20154;-81
2021/03/07 10:15:29;;;;;;;18.45;2.70;;;17.60;39.30;;;;;;4952203;29;20253;-84
2021/03/07 10:18:22;;;;;;;22.52;2.67;;;17.50;39.40;;;;;;4937626;29;20188;-83
2021/03/07 10:21:04;;;;;;;17.27;2.47;;;17.60;39.00;;;;;;4934733;29;20221;-83
2021/03/07 10:23:39;;;;;;;16.45;2.20;;;17.60;38.90;;;;;;4936707;29;20212;-83
2021/03/07 10:26:23;;;;;;;12.68;1.90;;;17.60;39.10;;;;;;4953879;29;20192;-84
2021/03/07 10:29:18;;;;;;;14.20;2.28;;;17.50;39.40;;;;;;4926179;29;20201;-83
2021/03/07 10:32:16;;;;;;;18.65;2.50;;;17.50;39.60;;;;;;4941393;29;20354;-83
2021/03/07 10:35:07;;;;;;;21.63;2.35;;;17.50;39.40;;;;;;4957659;29;20162;-83
2021/03/07 10:37:51;;;;;;;22.88;2.97;;;17.60;39.70;;;;;;4971985;29;20192;-82
2021/03/07 10:40:57;;;;;;;23.25;3.17;;;17.40;40.00;;;;;;4942005;29;20189;-83
2021/03/07 10:43:46;;;;;;;15.13;2.63;;;17.40;40.30;;;;;;4955484;29;20664;-82
2021/03/07 11:28:39;;;;;;;11.57;2.55;;;17.60;40.00;;;;;;4945167;29;20221;-82
2021/03/07 11:31:07;;;;;;;11.60;2.72;;;17.60;39.80;;;;;;4933031;29;20174;-84
2021/03/07 11:33:45;;;;;;;11.43;2.10;;;17.60;39.90;;;;;;4916190;29;20175;-84
2021/03/07 11:36:40;;;;;;;10.38;2.00;;;17.60;39.70;;;;;;4942020;29;20178;-85
2021/03/07 11:39:06;;;;;;;13.02;2.33;;;17.60;39.70;;;;;;4926790;29;20613;-82
2021/03/07 11:41:32;;;;;;;8.07;1.85;;;17.60;39.60;;;;;;4916103;29;20487;-81
2021/03/07 12:24:12;;;;;;;30.30;2.80;;;17.50;40.30;;;;;;5357248;23;20233;-81
2021/03/07 12:26:43;;;;;;;41.38;3.30;;;17.50;40.60;;;;;;4932976;29;20245;-82
2021/03/07 12:29:09;;;;;;;35.10;3.33;;;17.50;40.50;;;;;;4932910;29;20225;-81
2021/03/07 12:31:41;;;;;;;15.40;2.33;;;17.50;40.70;;;;;;4951935;29;20178;-82
2021/03/07 12:37:55;;;;;;;22.27;3.03;;;17.60;40.40;;;;;;4951040;29;20192;-81
2021/03/07 12:40:55;;;;;;;24.70;2.78;;;17.60;40.10;;;;;;4918689;29;20290;-84
2021/03/07 12:43:38;;;;;;;19.60;2.35;;;17.60;40.20;;;;;;4906117;29;20183;-82
2021/03/07 12:46:24;;;;;;;14.20;2.38;;;17.60;40.10;;;;;;4918554;29;20238;-82
2021/03/07 12:48:56;;;;;;;15.20;2.13;;;17.60;40.30;;;;;;4917209;29;20229;-81
2021/03/07 12:51:45;;;;;;;19.33;2.00;;;17.60;40.10;;;;;;4860050;29;20193;-84
2021/03/07 12:54:22;;;;;;;19.25;2.72;;;17.70;40.10;;;;;;4861766;29;20182;-83
2021/03/07 12:57:00;;;;;;;13.65;2.35;;;17.70;40.20;;;;;;4830265;29;20217;-82
2021/03/07 14:06:51;;;;;;;12.40;2.42;;;17.60;40.80;;;;;;5959350;23;20200;-82
2021/03/07 14:09:22;;;;;;;15.88;2.70;;;17.60;41.00;;;;;;4919949;29;20224;-81
2021/03/07 14:11:52;;;;;;;12.73;2.08;;;17.60;41.00;;;;;;4921116;29;20193;-82
2021/03/07 14:14:23;;;;;;;15.05;2.15;;;17.60;40.80;;;;;;4941306;29;20210;-81
2021/03/07 14:16:53;;;;;;;12.40;1.98;;;17.60;41.20;;;;;;4925412;29;20162;-82
2021/03/07 14:19:19;;;;;;;15.48;2.92;;;17.60;41.10;;;;;;4920240;29;20177;-82
2021/03/07 14:21:46;;;;;;;10.40;2.30;;;17.60;41.20;;;;;;4919930;29;20332;-81
2021/03/07 14:24:13;;;;;;;11.57;2.47;;;17.50;41.20;;;;;;4937393;29;20174;-82
2021/03/07 14:26:43;;;;;;;14.18;2.55;;;17.50;41.40;;;;;;4937122;29;20164;-83
2021/03/07 14:29:15;;;;;;;9.10;2.00;;;17.50;41.20;;;;;;4935140;29;20221;-82
2021/03/07 14:31:42;;;;;;;14.95;2.90;;;17.60;41.20;;;;;;4950046;29;20197;-82
2021/03/07 14:34:16;;;;;;;10.32;2.10;;;17.60;41.40;;;;;;4932901;29;20244;-82
2021/03/07 14:36:47;;;;;;;14.23;2.70;;;17.60;40.80;;;;;;4932598;29;20169;-82
2021/03/07 14:39:14;;;;;;;10.82;2.30;;;17.70;40.70;;;;;;4914871;29;20194;-83
2021/03/07 14:41:41;;;;;;;13.60;2.25;;;17.80;40.70;;;;;;4948756;29;20162;-83
2021/03/07 14:44:08;;;;;;;9.55;1.95;;;17.70;40.60;;;;;;4948046;29;20518;-83
2021/03/07 14:46:35;;;;;;;15.75;2.55;;;17.60;40.80;;;;;;4935808;29;20170;-82
2021/03/07 14:49:01;;;;;;;14.73;2.63;;;17.60;41.00;;;;;;4934366;29;20525;-82
2021/03/07 14:51:26;;;;;;;20.10;2.40;;;17.60;41.10;;;;;;4934934;29;20376;-82
2021/03/07 14:53:53;;;;;;;10.35;2.38;;;17.60;41.10;;;;;;4936281;29;20169;-82
2021/03/07 14:56:21;;;;;;;9.65;1.92;;;17.60;41.10;;;;;;4945032;29;20158;-82
2021/03/07 14:58:48;;;;;;;7.90;1.95;;;17.60;41.00;;;;;;4922393;29;20170;-82
2021/03/07 15:01:23;;;;;;;11.73;1.90;;;17.60;41.20;;;;;;4936856;29;20173;-82
2021/03/07 15:03:48;;;;;;;17.45;2.17;;;17.60;41.40;;;;;;4920832;29;20166;-82
2021/03/07 15:06:30;;;;;;;11.48;2.20;;;17.60;41.20;;;;;;4950569;29;20174;-82
2021/03/07 15:09:01;;;;;;;16.75;2.10;;;17.50;41.40;;;;;;4936800;29;20225;-81
2021/03/07 15:11:27;;;;;;;14.90;2.25;;;17.50;41.60;;;;;;4946993;29;20570;-81
2021/03/07 15:14:26;;;;;;;10.75;1.98;;;17.50;41.60;;;;;;4931066;29;20162;-81
2021/03/07 15:16:53;;;;;;;8.15;1.80;;;17.60;41.20;;;;;;4940808;29;20265;-84
2021/03/07 15:19:20;;;;;;;9.27;1.98;;;17.60;41.20;;;;;;4947336;29;20258;-82
2021/03/07 15:21:46;;;;;;;10.30;2.38;;;17.60;41.20;;;;;;4922548;29;20166;-82
2021/03/07 15:24:19;;;;;;;13.13;2.25;;;17.60;41.20;;;;;;4922023;29;20198;-81
2021/03/07 15:26:46;;;;;;;16.45;2.22;;;17.60;41.20;;;;;;4936500;29;20203;-82
2021/03/07 15:29:14;;;;;;;11.07;1.92;;;17.60;41.30;;;;;;4953745;29;20204;-82
2021/03/07 15:31:43;;;;;;;9.85;2.60;;;17.60;41.30;;;;;;4937178;29;20177;-83
2021/03/07 15:34:09;;;;;;;13.98;2.22;;;17.60;41.30;;;;;;4953441;29;20159;-83
2021/03/07 15:36:54;;;;;;;8.90;2.28;;;17.60;41.40;;;;;;4953686;29;20165;-83
2021/03/07 15:39:20;;;;;;;14.98;2.20;;;17.60;41.50;;;;;;4938890;29;20175;-83
2021/03/07 15:41:47;;;;;;;11.65;2.42;;;17.60;41.50;;;;;;4938865;29;20186;-82
2021/03/07 15:44:13;;;;;;;9.10;1.85;;;17.60;41.50;;;;;;4937590;29;20166;-82
2021/03/07 15:46:40;;;;;;;10.70;2.92;;;17.60;41.60;;;;;;4939690;29;20158;-83
2021/03/07 15:49:09;;;;;;;13.00;2.60;;;17.60;41.70;;;;;;4955838;29;20192;-83
2021/03/07 15:51:36;;;;;;;22.98;3.00;;;17.60;41.70;;;;;;4939642;29;20162;-82
2021/03/07 15:54:04;;;;;;;21.65;3.20;;;17.60;41.60;;;;;;4924599;29;20233;-83
2021/03/07 15:56:36;;;;;;;17.10;3.00;;;17.50;41.90;;;;;;4939072;29;20177;-82
2021/03/07 15:59:03;;;;;;;17.90;3.08;;;17.50;41.90;;;;;;4939545;29;20177;-82
2021/03/07 16:01:29;;;;;;;13.60;2.42;;;17.60;41.60;;;;;;4938384;29;20292;-82
2021/03/07 16:04:13;;;;;;;18.25;4.05;;;17.60;41.80;;;;;;4941329;29;20167;-82
2021/03/07 16:21:00;;;;;;;22.75;3.28;;;17.60;41.60;;;;;;5590076;23;20241;-83
2021/03/07 16:23:34;;;;;;;23.80;3.70;;;17.60;41.50;;;;;;4901993;29;20230;-82
2021/03/07 16:26:02;;;;;;;28.67;3.45;;;17.60;41.90;;;;;;4902346;29;20194;-83
2021/03/07 17:02:07;;;;;;;20.52;3.38;;;17.60;42.00;;;;;;5926595;23;20176;-82
2021/03/07 17:04:34;;;;;;;11.25;2.50;;;17.60;42.10;;;;;;4948249;29;20651;-82
2021/03/07 17:07:02;;;;;;;17.92;2.75;;;17.60;42.30;;;;;;4933063;29;20170;-82
2021/03/07 17:09:36;;;;;;;18.00;2.75;;;17.70;41.60;;;;;;4945756;29;20210;-82
2021/03/07 17:50:11;;;;;;;17.85;2.80;;;17.60;42.60;;;;;;4869229;29;20205;-85
2021/03/07 17:56:39;;;;;;;14.98;2.78;;;17.60;41.90;;;;;;4938090;29;20184;-84
2021/03/07 17:59:38;;;;;;;14.63;3.17;;;17.70;42.10;;;;;;4950998;29;20210;-84
2021/03/07 18:06:25;;;;;;;;;;;;;;;;;;;;;
2021/03/07 18:09:42;;;;;;;19.33;2.80;;;17.60;42.80;;;;;;4934188;29;20238;-83
2021/03/07 18:19:17;;;;;;;11.38;2.40;;;17.60;42.70;;;;;;4933972;29;20162;-83
2021/03/07 18:25:53;;;;;;;12.70;2.42;;;17.60;42.40;;;;;;4933058;29;20211;-84
2021/03/07 18:28:31;;;;;;;19.85;2.80;;;17.60;42.50;;;;;;4914788;29;20234;-84
2021/03/07 18:31:03;;;;;;;13.25;2.65;;;17.60;42.30;;;;;;4913385;29;20235;-84
2021/03/07 18:34:12;;;;;;;15.38;2.92;;;17.60;41.90;;;;;;4912554;29;20623;-84
2021/03/07 18:37:20;;;;;;;18.80;2.55;;;17.60;42.20;;;;;;4926875;29;20167;-84
2021/03/07 18:40:33;;;;;;;8.88;2.28;;;17.70;42.20;;;;;;4915587;29;20186;-84