Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:23;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;4965705;28;20474;-79
2024/01/16 00:03:50;;;;;;;1.77;1.67;;;1.40;98.20;;;;;;4961887;28;20477;-81
2024/01/16 00:06:17;;;;;;;1.70;1.40;;;1.40;98.20;;;;;;4947885;28;20499;-80
2024/01/16 00:08:44;;;;;;;1.63;1.50;;;1.40;98.20;;;;;;4945379;28;20468;-79
2024/01/16 00:11:11;;;;;;;1.60;1.50;;;1.40;98.20;;;;;;4956495;28;20467;-79
2024/01/16 00:13:43;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4956041;28;20473;-79
2024/01/16 00:16:13;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;4956322;28;20490;-78
2024/01/16 00:18:39;;;;;;;1.70;1.53;;;1.40;98.20;;;;;;4959069;28;20498;-78
2024/01/16 00:21:06;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4965702;28;20463;-78
2024/01/16 00:23:33;;;;;;;1.60;1.40;;;1.50;98.20;;;;;;4969684;28;20485;-79
2024/01/16 00:26:00;;;;;;;1.60;1.30;;;1.40;98.20;;;;;;4953775;28;20487;-78
2024/01/16 00:28:26;;;;;;;1.67;1.40;;;1.50;98.20;;;;;;4955810;28;20462;-80
2024/01/16 00:30:53;;;;;;;1.63;1.50;;;1.50;98.20;;;;;;4959506;28;20798;-80
2024/01/16 00:33:22;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4952957;28;20505;-79
2024/01/16 00:35:49;;;;;;;1.63;1.40;;;1.50;98.20;;;;;;4952327;28;20474;-80
2024/01/16 00:38:16;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4950782;28;20470;-77
2024/01/16 00:40:43;;;;;;;1.70;1.53;;;1.50;98.20;;;;;;4948666;28;20473;-77
2024/01/16 00:43:10;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4946357;28;20481;-78
2024/01/16 00:45:37;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4946692;28;20474;-80
2024/01/16 00:48:05;;;;;;;1.70;1.40;;;1.50;98.20;;;;;;4950752;28;20470;-79
2024/01/16 00:50:36;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;4948164;28;20466;-78
2024/01/16 00:53:03;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4947373;28;20562;-79
2024/01/16 00:55:32;;;;;;;1.67;1.40;;;1.50;98.20;;;;;;4946208;28;20567;-78
2024/01/16 00:58:01;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4942264;28;20790;-79
2024/01/16 01:00:30;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4945115;28;20470;-78
2024/01/16 01:02:58;;;;;;;1.73;1.63;;;1.50;98.20;;;;;;4955393;28;20467;-78
2024/01/16 01:05:28;;;;;;;1.70;1.53;;;1.50;98.20;;;;;;4953011;28;20819;-79
2024/01/16 01:07:56;;;;;;;2.67;2.47;;;1.40;98.20;;;;;;4951297;28;20482;-79
2024/01/16 01:10:25;;;;;;;1.67;1.53;;;1.40;98.20;;;;;;4957641;28;20626;-78
2024/01/16 01:12:53;;;;;;;1.60;1.37;;;1.40;98.20;;;;;;4950385;28;20466;-80
2024/01/16 01:15:21;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4952122;28;20474;-80
2024/01/16 01:17:50;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4951552;28;20505;-80
2024/01/16 01:20:18;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4953795;28;20509;-79
2024/01/16 01:22:47;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4954676;28;20466;-79
2024/01/16 01:25:18;;;;;;;1.67;1.43;;;1.40;98.20;;;;;;4949545;28;20490;-79
2024/01/16 01:27:55;;;;;;;;;;;;;;;;;;;;;
2024/01/16 01:30:22;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4942445;28;20471;-81
2024/01/16 01:32:48;;;;;;;1.63;1.50;;;1.40;98.20;;;;;;4950525;28;20646;-80
2024/01/16 01:35:19;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4951992;28;20553;-80
2024/01/16 01:37:46;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4955853;28;20646;-80
2024/01/16 01:40:15;;;;;;;1.70;1.40;;;1.40;98.20;;;;;;4956310;28;20995;-79
2024/01/16 01:42:42;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4950340;28;20501;-80
2024/01/16 01:45:12;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4956746;28;20507;-80
2024/01/16 01:47:43;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4957009;28;20512;-80
2024/01/16 01:50:19;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4954833;28;20554;-80
2024/01/16 01:52:57;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4947342;28;20466;-77
2024/01/16 01:55:25;;;;;;;1.67;1.40;;;1.40;98.20;;;;;;4950710;28;20467;-79
2024/01/16 01:57:54;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4956422;28;20544;-80
2024/01/16 02:00:21;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4947972;28;20611;-79
2024/01/16 02:02:47;;;;;;;1.67;1.47;;;1.50;98.20;;;;;;4950265;28;20498;-80
2024/01/16 02:05:15;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4963195;28;20480;-80
2024/01/16 02:07:42;;;;;;;2.20;2.00;;;1.50;98.20;;;;;;4953627;28;20574;-80
2024/01/16 02:10:09;;;;;;;1.67;1.43;;;1.40;98.20;;;;;;4955266;28;20475;-80
2024/01/16 02:12:37;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4950848;28;20471;-80
2024/01/16 02:15:05;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4953969;28;20475;-80
2024/01/16 02:17:32;;;;;;;1.63;1.40;;;1.40;98.20;;;;;;4933725;28;20548;-79
2024/01/16 02:19:59;;;;;;;1.70;1.53;;;1.40;98.20;;;;;;4958083;28;20558;-80
2024/01/16 02:22:35;;;;;;;1.63;1.40;;;1.40;98.20;;;;;;4958836;28;20467;-79
2024/01/16 02:25:07;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4956605;28;20499;-80
2024/01/16 02:27:37;;;;;;;1.73;1.63;;;1.40;98.20;;;;;;4961144;28;20483;-79
2024/01/16 02:30:04;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4958321;28;20476;-79
2024/01/16 02:32:34;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;4964815;28;20499;-80
2024/01/16 02:35:01;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4949402;28;20467;-78
2024/01/16 02:37:30;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4956414;28;20576;-79
2024/01/16 02:39:58;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4962188;28;20961;-80
2024/01/16 02:42:26;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4950317;28;20575;-79
2024/01/16 02:44:53;;;;;;;1.90;1.80;;;1.40;98.20;;;;;;4959666;28;20500;-81
2024/01/16 02:47:19;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4964804;28;20561;-80
2024/01/16 02:49:46;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4956817;28;20469;-79
2024/01/16 02:52:13;;;;;;;1.70;1.43;;;1.40;98.20;;;;;;4947647;28;20471;-81
2024/01/16 02:54:40;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4957456;28;20471;-81
2024/01/16 02:57:06;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4961404;28;20498;-80
2024/01/16 02:59:35;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4963145;28;20464;-80
2024/01/16 03:02:02;;;;;;;1.70;1.57;;;1.40;98.20;;;;;;4959857;28;20463;-80
2024/01/16 03:04:31;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4959041;28;20706;-80
2024/01/16 03:06:59;;;;;;;2.90;2.70;;;1.40;98.20;;;;;;4959813;28;20487;-80
2024/01/16 03:09:26;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4958214;28;20480;-80
2024/01/16 03:11:53;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4958107;28;20473;-79
2024/01/16 03:14:20;;;;;;;1.60;1.40;;;1.30;98.20;;;;;;4964599;28;20459;-80
2024/01/16 03:16:48;;;;;;;1.67;1.40;;;1.30;98.20;;;;;;4956167;28;20498;-79
2024/01/16 03:19:15;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4956167;28;20531;-79
2024/01/16 03:21:44;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4963031;28;20633;-79
2024/01/16 03:24:11;;;;;;;1.63;1.40;;;1.30;98.20;;;;;;4953797;28;20475;-79
2024/01/16 03:26:38;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;4966932;28;20577;-80
2024/01/16 03:29:06;;;;;;;1.60;1.40;;;1.30;98.20;;;;;;4955806;28;20626;-79
2024/01/16 03:31:32;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4957744;28;20535;-80
2024/01/16 03:34:03;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;4947680;28;20467;-79
2024/01/16 03:36:29;;;;;;;1.63;1.40;;;1.30;98.20;;;;;;4953714;28;20497;-79
2024/01/16 03:38:56;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;4957834;28;20498;-79
2024/01/16 03:41:23;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;4958554;28;20470;-80
2024/01/16 03:43:50;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;4965726;28;20465;-79
2024/01/16 03:46:16;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4956096;28;20506;-80
2024/01/16 03:48:43;;;;;;;1.67;1.40;;;1.30;98.20;;;;;;4957763;28;20462;-79
2024/01/16 03:51:15;;;;;;;1.60;1.40;;;1.30;98.20;;;;;;4953983;28;20727;-80
2024/01/16 03:53:42;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4960745;28;20990;-79
2024/01/16 03:56:08;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;4957177;28;20492;-80
2024/01/16 03:58:38;;;;;;;1.70;1.57;;;1.30;98.20;;;;;;4965009;28;20481;-79
2024/01/16 04:01:07;;;;;;;1.67;1.40;;;1.30;98.20;;;;;;4959246;28;20857;-79
2024/01/16 04:03:35;;;;;;;1.70;1.53;;;1.30;98.20;;;;;;4959401;28;20471;-79
2024/01/16 04:06:01;;;;;;;1.67;1.50;;;1.30;98.20;;;;;;4954700;28;20496;-79
2024/01/16 04:08:30;;;;;;;1.67;1.50;;;1.30;98.20;;;;;;4957438;28;20728;-80
2024/01/16 04:10:56;;;;;;;1.63;1.40;;;1.30;98.20;;;;;;4960764;28;20461;-80
2024/01/16 04:13:23;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;4960580;28;20499;-79
2024/01/16 04:15:50;;;;;;;1.67;1.50;;;1.20;98.20;;;;;;4948589;28;20465;-80
2024/01/16 04:18:21;;;;;;;1.67;1.47;;;1.20;98.20;;;;;;4960264;28;20850;-80
2024/01/16 04:20:48;;;;;;;3.80;3.50;;;1.10;98.20;;;;;;4967011;28;20833;-79
2024/01/16 04:23:16;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4961029;28;20506;-79
2024/01/16 04:25:45;;;;;;;1.60;1.40;;;1.10;98.20;;;;;;4966871;28;20469;-79
2024/01/16 04:28:11;;;;;;;1.67;1.40;;;1.10;98.20;;;;;;4961165;28;20459;-79
2024/01/16 04:30:38;;;;;;;1.67;1.40;;;1.00;98.20;;;;;;4964134;28;20479;-79
2024/01/16 04:33:06;;;;;;;1.60;1.40;;;1.00;98.20;;;;;;4957973;28;21833;-79
2024/01/16 04:35:34;;;;;;;1.67;1.40;;;1.00;98.20;;;;;;4957096;28;20557;-79
2024/01/16 04:38:03;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4958333;28;20482;-79
2024/01/16 04:40:29;;;;;;;1.63;1.40;;;1.10;98.20;;;;;;4958217;28;20470;-79
2024/01/16 04:42:58;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4960097;28;20474;-79
2024/01/16 04:45:30;;;;;;;1.67;1.47;;;1.10;98.20;;;;;;4956334;28;20494;-79
2024/01/16 04:47:57;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4952256;28;20485;-79
2024/01/16 04:50:31;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4961328;28;20458;-77
2024/01/16 04:52:58;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4953482;28;20556;-78
2024/01/16 04:55:29;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4960078;28;20529;-79
2024/01/16 04:57:57;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4952028;28;20580;-79
2024/01/16 05:00:24;;;;;;;1.70;1.53;;;1.10;98.20;;;;;;4960262;28;20862;-80
2024/01/16 05:03:05;;;;;;;1.63;1.40;;;1.10;98.20;;;;;;4964253;28;20470;-80
2024/01/16 05:05:51;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4961114;28;20500;-79
2024/01/16 05:08:24;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4948907;28;21214;-79
2024/01/16 05:10:54;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4958824;28;20566;-81
2024/01/16 05:13:34;;;;;;;1.63;1.40;;;1.10;98.20;;;;;;4950771;28;20504;-80
2024/01/16 05:16:14;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4966663;28;20847;-80
2024/01/16 05:18:45;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4964228;28;20477;-80
2024/01/16 05:21:17;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4960846;28;20550;-80
2024/01/16 05:23:57;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4951948;28;20480;-80
2024/01/16 05:26:23;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4955947;28;20955;-80
2024/01/16 05:28:57;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4964388;28;20604;-79
2024/01/16 05:31:33;;;;;;;1.63;1.40;;;1.10;98.20;;;;;;4956978;28;20457;-80
2024/01/16 05:34:12;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4966684;28;20461;-80
2024/01/16 05:36:39;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4951500;28;20570;-80
2024/01/16 05:39:07;;;;;;;3.50;3.30;;;1.10;98.20;;;;;;4963308;28;20558;-80
2024/01/16 05:41:37;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4960907;28;20462;-80
2024/01/16 05:44:08;;;;;;;1.63;1.40;;;1.10;98.20;;;;;;4962736;28;20469;-80
2024/01/16 05:50:54;;;;;;;;;;;;;;;;;;;;;
2024/01/16 05:53:21;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4952623;28;20456;-80
2024/01/16 05:56:18;;;;;;;1.73;1.63;;;1.00;98.20;;;;;;4965478;28;20463;-80
2024/01/16 05:58:45;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4949861;28;20519;-80
2024/01/16 06:01:21;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4960231;28;20549;-79
2024/01/16 06:03:53;;;;;;;1.60;1.40;;;1.00;98.20;;;;;;4956115;28;20460;-80
2024/01/16 06:06:21;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4953450;28;20529;-80
2024/01/16 06:08:50;;;;;;;1.87;1.77;;;0.90;98.20;;;;;;4961686;28;20466;-79
2024/01/16 06:11:38;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4961656;28;20492;-79
2024/01/16 06:14:05;;;;;;;1.63;1.50;;;0.80;98.20;;;;;;4965560;28;20492;-79
2024/01/16 06:16:46;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;4960764;28;20475;-79
2024/01/16 06:19:33;;;;;;;1.60;1.50;;;0.80;98.20;;;;;;4961007;28;20622;-78
2024/01/16 06:24:44;;;;;;;1.67;1.50;;;0.80;98.20;;;;;;4956832;28;20536;-79
2024/01/16 06:27:28;;;;;;;1.63;1.50;;;0.80;98.20;;;;;;4963539;28;20720;-79
2024/01/16 06:29:55;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4965078;28;20529;-78
2024/01/16 06:32:44;;;;;;;1.70;1.50;;;0.80;98.20;;;;;;4975297;28;20459;-78
2024/01/16 06:35:13;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4941651;28;20471;-79
2024/01/16 06:40:11;;;;;;;1.90;1.70;;;0.80;98.20;;;;;;4984485;28;20511;-83
2024/01/16 06:42:37;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4984864;28;20490;-82
2024/01/16 06:45:05;;;;;;;1.60;1.50;;;0.80;98.20;;;;;;4986824;28;20537;-82
2024/01/16 06:47:32;;;;;;;1.60;1.50;;;0.80;98.20;;;;;;4979687;28;20494;-81
2024/01/16 06:50:05;;;;;;;1.73;1.63;;;0.80;98.20;;;;;;4971199;28;20489;-83
2024/01/16 06:52:32;;;;;;;1.60;1.50;;;0.80;98.20;;;;;;4962575;28;20463;-81
2024/01/16 06:54:59;;;;;;;1.60;1.50;;;0.80;98.20;;;;;;4972519;28;20494;-82
2024/01/16 06:57:27;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;4972046;28;20569;-82
2024/01/16 06:59:54;;;;;;;1.67;1.50;;;0.80;98.20;;;;;;4976225;28;21008;-81
2024/01/16 07:02:24;;;;;;;1.63;1.50;;;0.80;98.20;;;;;;4963406;28;20538;-81
2024/01/16 07:04:50;;;;;;;1.63;1.40;;;0.80;98.20;;;;;;4976420;28;20557;-81
2024/01/16 07:07:19;;;;;;;1.63;1.50;;;0.80;98.20;;;;;;4973089;28;20542;-81
2024/01/16 07:09:47;;;;;;;1.70;1.57;;;0.90;98.20;;;;;;4965605;28;20510;-81
2024/01/16 07:12:20;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4976669;28;20565;-81
2024/01/16 07:14:47;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4968969;28;20494;-81
2024/01/16 07:17:16;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;4972491;28;20469;-81
2024/01/16 07:19:43;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4974225;28;20493;-82
2024/01/16 07:22:35;;;;;;;1.67;1.53;;;0.90;98.20;;;;;;4966998;28;20463;-82
2024/01/16 07:25:02;;;;;;;1.63;1.50;;;0.90;98.20;;;;;;4966874;28;20464;-82
2024/01/16 07:27:49;;;;;;;;;;;;;;;;;;;;;
2024/01/16 07:30:16;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4975162;28;20489;-82
2024/01/16 07:32:43;;;;;;;1.60;1.47;;;0.90;98.20;;;;;;4972085;28;20525;-81
2024/01/16 07:35:10;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4976510;28;20529;-82
2024/01/16 07:37:39;;;;;;;1.67;1.50;;;0.90;98.20;;;;;;4976324;28;20510;-80
2024/01/16 07:40:09;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4967366;28;20479;-79
2024/01/16 07:42:36;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4972676;28;20471;-80
2024/01/16 07:45:04;;;;;;;1.60;1.40;;;0.90;98.20;;;;;;4977829;28;20489;-79
2024/01/16 07:47:31;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4966363;28;20475;-81
2024/01/16 07:49:59;;;;;;;1.70;1.53;;;0.90;98.20;;;;;;4968935;28;20466;-79
2024/01/16 07:52:39;;;;;;;1.70;1.57;;;0.90;98.20;;;;;;4969009;28;20543;-79
2024/01/16 07:55:07;;;;;;;1.67;1.50;;;0.90;98.20;;;;;;4970141;28;20458;-81
2024/01/16 07:57:34;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;4975401;28;20538;-81
2024/01/16 08:00:03;;;;;;;1.63;1.50;;;0.90;98.20;;;;;;4973006;28;20494;-80
2024/01/16 08:02:33;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4975082;28;20477;-79
2024/01/16 08:05:00;;;;;;;1.67;1.47;;;0.90;98.20;;;;;;4970624;28;20471;-80
2024/01/16 08:07:28;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4969654;28;20553;-77
2024/01/16 08:09:54;;;;;;;1.60;1.40;;;0.90;98.20;;;;;;4972056;28;20573;-79
2024/01/16 08:12:22;;;;;;;1.67;1.50;;;0.90;98.20;;;;;;4975743;28;20495;-80
2024/01/16 08:14:49;;;;;;;1.67;1.50;;;0.90;98.20;;;;;;4975672;28;20465;-78
2024/01/16 08:17:17;;;;;;;1.60;1.50;;;1.00;98.20;;;;;;4967052;28;20569;-78
2024/01/16 08:19:44;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4965976;28;20500;-79
2024/01/16 08:22:10;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4958912;28;20542;-78
2024/01/16 08:24:37;;;;;;;1.67;1.50;;;1.00;98.20;;;;;;4970957;28;20497;-78
2024/01/16 08:27:04;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4976138;28;20472;-78
2024/01/16 08:29:33;;;;;;;1.63;1.50;;;1.00;98.20;;;;;;4974240;28;20501;-78
2024/01/16 08:31:59;;;;;;;1.70;1.50;;;1.00;98.20;;;;;;4960827;28;20549;-80
2024/01/16 08:34:26;;;;;;;1.70;1.57;;;1.10;98.20;;;;;;4964555;28;20482;-78
2024/01/16 08:36:56;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4976331;28;20521;-80
2024/01/16 08:39:23;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4974250;28;20496;-79
2024/01/16 08:41:50;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;4979433;28;20542;-79
2024/01/16 08:44:17;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;4967851;28;20542;-78
2024/01/16 08:46:46;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4970721;28;20468;-79
2024/01/16 08:49:13;;;;;;;1.60;1.50;;;1.20;98.20;;;;;;4967240;28;20466;-79
2024/01/16 08:51:41;;;;;;;1.70;1.57;;;1.20;98.20;;;;;;4968598;28;20470;-79
2024/01/16 08:54:08;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4964360;28;20458;-79
2024/01/16 08:56:34;;;;;;;1.60;1.40;;;1.30;98.20;;;;;;4972094;28;20649;-79
2024/01/16 08:59:01;;;;;;;1.60;1.40;;;1.30;98.20;;;;;;4975245;28;20504;-79
2024/01/16 09:01:28;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4974144;28;20475;-79
2024/01/16 09:03:56;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4976501;28;20486;-79
2024/01/16 09:06:23;;;;;;;1.60;1.50;;;1.50;98.20;;;;;;4973734;28;20470;-79
2024/01/16 09:08:50;;;;;;;1.63;1.40;;;1.50;98.20;;;;;;4976448;28;20492;-80
2024/01/16 09:11:16;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;4973439;28;20472;-80
2024/01/16 09:13:43;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4972319;28;20462;-80
2024/01/16 09:16:10;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4970547;28;20710;-80
2024/01/16 09:18:37;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;4968071;28;20506;-79
2024/01/16 09:21:06;;;;;;;1.67;1.50;;;1.60;98.20;;;;;;4975356;28;20564;-81
2024/01/16 09:23:33;;;;;;;2.20;2.00;;;1.60;98.20;;;;;;4962881;28;20684;-81
2024/01/16 09:26:02;;;;;;;1.60;1.40;;;1.60;98.20;;;;;;4971228;28;20850;-81
2024/01/16 09:28:29;;;;;;;1.63;1.50;;;1.50;98.20;;;;;;4957015;28;20493;-81
2024/01/16 09:30:57;;;;;;;1.63;1.50;;;1.50;98.20;;;;;;4964269;28;20470;-80
2024/01/16 09:33:25;;;;;;;1.60;1.50;;;1.50;98.20;;;;;;4973283;28;20462;-81
2024/01/16 09:35:52;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4967942;28;20478;-81
2024/01/16 09:38:20;;;;;;;1.67;1.40;;;1.50;98.20;;;;;;4969925;28;20534;-81
2024/01/16 09:40:47;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4960277;28;20493;-80
2024/01/16 09:43:14;;;;;;;1.80;1.70;;;1.50;98.20;;;;;;4975055;28;20458;-80
2024/01/16 09:45:41;;;;;;;1.63;1.50;;;1.50;98.20;;;;;;4966144;28;20557;-81
2024/01/16 09:48:09;;;;;;;1.60;1.50;;;1.50;98.20;;;;;;4961151;28;20498;-81
2024/01/16 09:50:36;;;;;;;1.60;1.40;;;1.50;98.20;;;;;;4976017;28;20551;-81
2024/01/16 09:53:03;;;;;;;1.67;1.53;;;1.50;98.20;;;;;;4965489;28;20508;-81
2024/01/16 09:55:32;;;;;;;1.63;1.40;;;1.50;98.20;;;;;;4964959;28;20498;-81
2024/01/16 09:58:00;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4976546;28;20492;-81
2024/01/16 10:00:28;;;;;;;1.73;1.63;;;1.50;98.20;;;;;;4966712;28;20489;-81
2024/01/16 10:02:58;;;;;;;1.70;1.53;;;1.50;98.20;;;;;;4962311;28;20462;-81
2024/01/16 10:05:25;;;;;;;1.80;1.70;;;1.50;98.20;;;;;;4968334;28;20520;-81
2024/01/16 10:07:53;;;;;;;1.63;1.40;;;1.50;98.20;;;;;;4971416;28;20598;-82
2024/01/16 10:10:22;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4964983;28;20477;-82
2024/01/16 10:12:51;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4975221;28;20869;-81
2024/01/16 10:15:20;;;;;;;1.60;1.40;;;1.50;98.20;;;;;;4961168;28;20905;-82
2024/01/16 10:17:47;;;;;;;1.70;1.57;;;1.50;98.20;;;;;;4955285;28;20470;-84
2024/01/16 10:20:16;;;;;;;1.70;1.53;;;1.50;98.20;;;;;;4955582;28;20493;-82
2024/01/16 10:22:53;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;4958672;28;20474;-84
2024/01/16 10:25:23;;;;;;;1.63;1.40;;;1.50;98.20;;;;;;4956913;28;20945;-84
2024/01/16 11:55:01;;;;;;;2.10;1.90;;;2.10;98.20;;;;;;5664592;23;20682;-83
2024/01/16 11:57:47;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;4988908;28;20548;-83
2024/01/16 12:00:30;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;4950235;28;20586;-82
2024/01/16 12:03:16;;;;;;;1.70;1.53;;;2.10;98.20;;;;;;4960513;28;20466;-82
2024/01/16 12:05:43;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4957326;28;20482;-82
2024/01/16 12:08:24;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;4943265;29;20511;-83
2024/01/16 12:11:44;;;;;;;1.60;1.30;;;2.00;98.20;;;;;;4958572;28;20469;-83
2024/01/16 12:14:38;;;;;;;1.60;1.40;;;1.90;98.20;;;;;;4925332;29;20467;-85
2024/01/16 12:53:10;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4976524;28;20910;-82
2024/01/16 13:02:30;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;4896330;29;20473;-84
2024/01/16 13:05:10;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;4966409;28;20494;-84
2024/01/16 13:07:37;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4956668;28;20496;-83
2024/01/16 13:10:22;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;4938298;29;20558;-82
2024/01/16 13:16:13;;;;;;;1.63;1.43;;;3.20;98.20;;;;;;4935825;29;20828;-82
2024/01/16 13:22:33;;;;;;;1.60;1.30;;;3.20;98.20;;;;;;4939287;29;20495;-83
2024/01/16 13:25:00;;;;;;;1.63;1.30;;;3.20;98.20;;;;;;4879206;29;20470;-82
2024/01/16 13:27:41;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;4936334;29;20482;-83
2024/01/16 13:30:12;;;;;;;1.70;1.60;;;3.30;98.20;;;;;;4937791;29;20609;-83
2024/01/16 13:33:01;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;4943898;29;20887;-83
2024/01/16 13:35:52;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;4933784;29;20468;-84
2024/01/16 13:38:23;;;;;;;2.77;2.57;;;3.40;98.20;;;;;;4940049;28;20582;-83
2024/01/16 13:41:47;;;;;;;1.60;1.30;;;3.40;98.20;;;;;;4945752;29;20482;-82
2024/01/16 13:44:18;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;4942136;29;20472;-82
2024/01/16 13:50:10;;;;;;;1.60;1.30;;;3.20;98.20;;;;;;4939686;29;20468;-82
2024/01/16 13:52:39;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;4954306;29;20448;-84
2024/01/16 13:55:07;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;4959528;29;20475;-82
2024/01/16 13:57:47;;;;;;;1.60;1.30;;;3.00;98.20;;;;;;4946133;28;21029;-83
2024/01/16 14:00:24;;;;;;;1.70;1.53;;;3.00;98.20;;;;;;4951008;29;20519;-83
2024/01/16 14:02:57;;;;;;;1.97;1.80;;;2.90;98.20;;;;;;4949858;29;20838;-83
2024/01/16 14:05:25;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;4949814;29;20476;-83
2024/01/16 14:07:57;;;;;;;1.60;1.30;;;2.80;98.20;;;;;;4947569;28;20626;-83
2024/01/16 14:10:27;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4954279;29;20532;-82
2024/01/16 14:12:54;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;4945810;29;20467;-82
2024/01/16 14:15:26;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;4953759;29;20502;-82
2024/01/16 14:18:00;;;;;;;1.63;1.43;;;2.50;98.20;;;;;;4950064;28;20490;-82
2024/01/16 14:20:27;;;;;;;1.60;1.33;;;2.40;98.20;;;;;;4956575;29;20487;-83
2024/01/16 14:22:54;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4942447;29;21178;-82
2024/01/16 14:25:24;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4953671;29;20982;-82
2024/01/16 14:27:57;;;;;;;1.60;1.30;;;2.20;98.20;;;;;;4948815;29;20487;-82
2024/01/16 14:30:27;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4946961;29;20471;-82
2024/01/16 14:32:55;;;;;;;1.63;1.53;;;2.10;98.20;;;;;;4948462;29;20473;-82
2024/01/16 14:35:22;;;;;;;1.63;1.50;;;2.10;98.20;;;;;;4940442;29;20499;-82
2024/01/16 14:37:48;;;;;;;1.60;1.40;;;2.00;98.20;;;;;;4941109;28;20490;-82
2024/01/16 14:40:20;;;;;;;1.60;1.40;;;1.90;98.20;;;;;;4955332;29;20491;-82
2024/01/16 14:42:48;;;;;;;1.83;1.60;;;1.90;98.20;;;;;;4949038;29;20470;-82
2024/01/16 14:45:15;;;;;;;1.60;1.50;;;1.80;98.20;;;;;;4947882;29;20477;-81
2024/01/16 14:47:45;;;;;;;1.63;1.40;;;1.80;98.20;;;;;;4947107;28;20462;-80
2024/01/16 14:50:12;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4949379;29;20554;-81
2024/01/16 14:52:40;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4949766;29;20488;-82
2024/01/16 14:55:08;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4952022;29;20537;-81
2024/01/16 14:57:41;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;4942182;28;20483;-81
2024/01/16 15:00:14;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4953183;29;20509;-81
2024/01/16 15:02:45;;;;;;;1.80;1.70;;;1.50;98.20;;;;;;4945924;29;20472;-81
2024/01/16 15:05:12;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4957470;29;20471;-81
2024/01/16 15:07:39;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;4952370;28;21463;-81
2024/01/16 15:10:09;;;;;;;1.73;1.63;;;1.40;98.20;;;;;;4951860;29;20458;-79
2024/01/16 15:12:36;;;;;;;1.60;1.40;;;1.40;98.20;;;;;;4952479;29;20477;-80
2024/01/16 15:15:03;;;;;;;1.60;1.43;;;1.30;98.20;;;;;;4944076;29;20486;-81
2024/01/16 15:17:30;;;;;;;1.60;1.40;;;1.30;98.20;;;;;;4948206;29;20518;-80
2024/01/16 15:19:58;;;;;;;1.70;1.57;;;1.20;98.20;;;;;;4949140;28;20511;-82
2024/01/16 15:22:25;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;4957268;29;20478;-81
2024/01/16 15:24:51;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4960109;29;20740;-80
2024/01/16 15:27:19;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4952738;29;20555;-80
2024/01/16 15:29:46;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4954999;28;20566;-80
2024/01/16 15:32:13;;;;;;;1.67;1.53;;;1.00;98.20;;;;;;4954513;29;20490;-81
2024/01/16 15:34:40;;;;;;;1.67;1.50;;;1.00;98.20;;;;;;4955570;29;20563;-81
2024/01/16 15:37:08;;;;;;;1.67;1.47;;;0.90;98.20;;;;;;4953855;29;20497;-81
2024/01/16 15:39:35;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;4947279;28;20496;-81
2024/01/16 15:42:02;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4949048;29;20495;-80
2024/01/16 15:44:29;;;;;;;1.60;1.50;;;0.80;98.20;;;;;;4950942;29;20474;-79