Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:19;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5093555;28;20051;-71
2023/06/04 00:04:44;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093564;28;20043;-71
2023/06/04 00:07:10;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5093903;28;20039;-71
2023/06/04 00:09:36;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093523;28;20547;-71
2023/06/04 00:12:01;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5093149;28;20541;-71
2023/06/04 00:14:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093361;28;20052;-71
2023/06/04 00:16:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093383;28;20040;-72
2023/06/04 00:19:18;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093575;28;20039;-71
2023/06/04 00:21:45;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093346;28;20036;-71
2023/06/04 00:24:12;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093339;28;20040;-71
2023/06/04 00:26:38;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093274;28;20053;-71
2023/06/04 00:29:03;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5093250;28;20459;-72
2023/06/04 00:31:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093250;28;20051;-72
2023/06/04 00:33:54;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5093302;28;20067;-71
2023/06/04 00:36:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093221;28;20040;-71
2023/06/04 00:38:46;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093310;28;20051;-71
2023/06/04 00:41:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095656;28;20039;-71
2023/06/04 00:43:37;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5097062;28;20044;-71
2023/06/04 00:46:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5097217;28;20483;-71
2023/06/04 00:48:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096954;28;20345;-71
2023/06/04 00:50:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096952;28;20074;-71
2023/06/04 00:53:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5096899;28;20052;-71
2023/06/04 00:55:50;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096838;28;20094;-71
2023/06/04 00:58:17;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5096819;28;20410;-70
2023/06/04 01:00:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096790;28;20081;-71
2023/06/04 01:03:18;;;;;;;;;;;11.50;99.90;;;;;;5096900;28;20772;-72
2023/06/04 01:05:54;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5096689;28;19920;-71
2023/06/04 01:08:20;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5096486;28;20459;-71
2023/06/04 01:10:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5097010;28;20071;-71
2023/06/04 01:13:18;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5096462;28;20035;-72
2023/06/04 01:15:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5096517;28;20113;-71
2023/06/04 01:18:11;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5096683;28;20028;-72
2023/06/04 01:20:44;;;;;;;;;;;11.20;99.90;;;;;;5096887;28;20040;-71
2023/06/04 01:23:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5096282;28;19920;-71
2023/06/04 01:26:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096354;28;20087;-72
2023/06/04 01:28:36;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5096050;28;20050;-71
2023/06/04 01:31:07;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096208;28;20051;-71
2023/06/04 01:33:33;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096149;28;20498;-71
2023/06/04 01:35:59;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096071;28;20080;-71
2023/06/04 01:38:25;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096345;28;20119;-71
2023/06/04 01:40:56;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5096031;28;20166;-71
2023/06/04 01:43:22;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096099;28;20093;-71
2023/06/04 01:45:48;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5095848;28;20087;-71
2023/06/04 01:48:13;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5095847;28;20048;-71
2023/06/04 01:50:39;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5095569;28;20293;-71
2023/06/04 01:53:06;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5096072;28;20124;-70
2023/06/04 01:55:33;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5095640;28;20040;-71
2023/06/04 01:57:59;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095819;28;20040;-72
2023/06/04 02:00:25;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095489;28;20047;-71
2023/06/04 02:02:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5095255;28;20443;-72
2023/06/04 02:05:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095931;28;20040;-70
2023/06/04 02:07:44;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095442;28;20157;-70
2023/06/04 02:10:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095407;28;20047;-71
2023/06/04 02:12:59;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095596;28;20036;-70
2023/06/04 02:15:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5095325;28;20051;-71
2023/06/04 02:17:59;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5095235;28;20111;-71
2023/06/04 02:20:27;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5095137;28;20105;-70
2023/06/04 02:22:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095159;28;20082;-70
2023/06/04 02:25:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5095032;28;20040;-69
2023/06/04 02:27:49;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5094685;28;20384;-70
2023/06/04 02:30:16;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5095003;28;20040;-70
2023/06/04 02:32:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5095004;28;20032;-70
2023/06/04 02:35:10;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5094649;28;20475;-71
2023/06/04 02:37:36;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5094950;28;20058;-71
2023/06/04 02:40:01;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094879;28;20526;-70
2023/06/04 02:42:27;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5094732;28;20090;-71
2023/06/04 02:44:53;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094711;28;20083;-70
2023/06/04 02:47:19;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094632;28;20509;-70
2023/06/04 02:49:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5093643;28;20044;-71
2023/06/04 02:52:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5094622;28;20044;-70
2023/06/04 02:54:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094604;28;20484;-70
2023/06/04 02:57:03;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094456;28;20036;-71
2023/06/04 02:59:29;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5094495;28;20042;-70
2023/06/04 03:01:55;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5094229;28;20101;-71
2023/06/04 03:04:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5092902;28;20044;-71
2023/06/04 03:06:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094493;28;20044;-71
2023/06/04 03:09:13;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5094259;28;20075;-71
2023/06/04 03:11:39;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094138;28;20036;-70
2023/06/04 03:14:05;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094271;28;20122;-71
2023/06/04 03:16:30;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5094139;28;20072;-70
2023/06/04 03:18:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094084;28;20482;-71
2023/06/04 03:21:22;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094378;28;20070;-70
2023/06/04 03:23:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094095;28;20044;-71
2023/06/04 03:26:13;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5093891;28;20127;-70
2023/06/04 03:28:40;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5093886;28;20032;-71
2023/06/04 03:31:05;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094339;28;20098;-70
2023/06/04 03:33:31;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093732;28;20468;-71
2023/06/04 03:35:59;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5093938;28;20047;-71
2023/06/04 03:38:28;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093848;28;20072;-70
2023/06/04 03:40:53;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093751;28;20075;-71
2023/06/04 03:43:20;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093626;28;20090;-71
2023/06/04 03:45:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093748;28;20044;-71
2023/06/04 03:48:11;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5093581;28;20043;-71
2023/06/04 03:50:37;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093883;28;20036;-70
2023/06/04 03:53:04;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5093659;28;20370;-71
2023/06/04 03:55:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5093548;28;20040;-70
2023/06/04 03:57:57;;;;;;;;;;;10.40;99.90;;;;;;5094012;28;20059;-70
2023/06/04 04:00:23;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5093578;28;20332;-71
2023/06/04 04:02:49;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093272;28;20048;-70
2023/06/04 04:05:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5093368;28;20113;-71
2023/06/04 04:07:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5094213;28;20097;-71
2023/06/04 04:10:07;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5093433;28;20047;-71
2023/06/04 04:12:33;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5093550;28;20082;-71
2023/06/04 04:14:58;;;;;;;2.05;1.95;;;10.50;99.90;;;;;;5094117;28;20478;-71
2023/06/04 04:17:24;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5097684;28;20085;-71
2023/06/04 04:19:50;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5096633;28;20043;-71
2023/06/04 04:22:17;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5097523;28;20047;-71
2023/06/04 04:24:43;;;;;;;;;;;10.70;99.90;;;;;;5097943;28;20039;-70
2023/06/04 04:27:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5097298;28;20016;-71
2023/06/04 04:29:43;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5097752;28;20368;-71
2023/06/04 04:32:11;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5097303;28;20046;-71
2023/06/04 04:34:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5097459;28;20050;-70
2023/06/04 04:37:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5097271;28;20066;-71
2023/06/04 04:39:38;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5097170;28;20048;-70
2023/06/04 04:42:04;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5097113;28;20028;-71
2023/06/04 04:44:29;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5097428;28;20043;-70
2023/06/04 04:46:55;;;;;;;2.40;2.00;;;11.20;99.90;;;;;;5097294;28;20040;-71
2023/06/04 04:49:20;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5097026;28;20349;-72
2023/06/04 04:51:46;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096984;28;20064;-70
2023/06/04 04:54:12;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5097402;28;20113;-70
2023/06/04 04:56:37;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5096885;28;20065;-71
2023/06/04 04:59:03;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5096776;28;20126;-71
2023/06/04 05:01:29;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096777;28;20122;-70
2023/06/04 05:03:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5097237;28;20056;-70
2023/06/04 05:06:21;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096726;28;20047;-70
2023/06/04 05:08:47;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096426;28;20499;-71
2023/06/04 05:11:12;;;;;;;0.73;0.70;;;11.10;99.90;;;;;;5096635;28;20036;-71
2023/06/04 05:13:38;;;;;;;1.45;0.93;;;11.10;99.90;;;;;;5096706;28;20044;-71
2023/06/04 05:16:06;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5096815;28;20047;-70
2023/06/04 05:18:40;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5096115;28;20486;-71
2023/06/04 05:21:06;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5096395;28;20047;-71
2023/06/04 05:23:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5096334;28;20044;-71
2023/06/04 05:26:01;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095749;28;20047;-71
2023/06/04 05:28:27;;;;;;;;;;;11.90;99.90;;;;;;5096576;28;20036;-70
2023/06/04 05:30:58;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096264;28;19916;-71
2023/06/04 05:33:25;;;;;;;1.08;1.02;;;12.50;99.90;;;;;;5096258;28;20123;-70
2023/06/04 05:35:52;;;;;;;3.25;2.05;;;12.70;99.90;;;;;;5096195;28;20036;-70
2023/06/04 05:38:25;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5096069;28;20051;-71
2023/06/04 05:40:54;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5096171;28;20039;-70
2023/06/04 05:43:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5095922;28;20467;-70
2023/06/04 05:45:46;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5096149;28;20048;-71
2023/06/04 05:48:12;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5095977;28;20047;-70
2023/06/04 05:50:38;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5095774;28;20103;-71
2023/06/04 05:53:04;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5095735;28;20043;-71
2023/06/04 05:55:30;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5096130;28;20044;-70
2023/06/04 05:57:55;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5095739;28;20362;-71
2023/06/04 06:00:22;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5095675;28;20040;-71
2023/06/04 06:02:49;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5095286;28;20051;-70
2023/06/04 06:05:15;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5095597;28;20036;-71
2023/06/04 06:07:41;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5095424;28;20043;-71
2023/06/04 06:10:08;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5095485;28;20055;-71
2023/06/04 06:12:33;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5095431;28;20384;-72
2023/06/04 06:14:59;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5095375;28;20040;-72
2023/06/04 06:17:25;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5095400;28;20038;-72
2023/06/04 06:19:52;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5095033;28;20083;-71
2023/06/04 06:22:18;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5095273;28;20157;-71
2023/06/04 06:24:43;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5095968;28;20086;-71
2023/06/04 06:27:10;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5095182;28;20040;-71
2023/06/04 06:29:36;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5095057;28;20383;-70
2023/06/04 06:32:02;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5095313;28;20036;-71
2023/06/04 06:34:28;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5095068;28;20127;-72
2023/06/04 06:36:54;;;;;;;1.30;0.97;;;15.70;99.90;;;;;;5095332;28;20102;-71
2023/06/04 06:39:19;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094173;28;20353;-72
2023/06/04 06:41:46;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094953;28;20118;-71
2023/06/04 06:44:11;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094805;28;20082;-71
2023/06/04 06:46:37;;;;;;;4.10;0.57;;;16.10;99.90;;;;;;5094696;28;20086;-71
2023/06/04 06:49:02;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5094513;28;20036;-71
2023/06/04 06:51:28;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5094676;28;20035;-71
2023/06/04 06:53:54;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5094561;28;20040;-71
2023/06/04 06:56:19;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5094988;28;20097;-71
2023/06/04 06:58:45;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5094655;28;20109;-71
2023/06/04 07:01:11;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5094627;28;20046;-71
2023/06/04 07:03:38;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094764;28;20044;-71
2023/06/04 07:06:04;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5094481;28;20126;-71
2023/06/04 07:08:29;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5094844;28;20119;-71
2023/06/04 07:10:55;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5094414;28;20036;-71
2023/06/04 07:13:21;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094397;28;20046;-71
2023/06/04 07:15:46;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5094505;28;20040;-72
2023/06/04 07:18:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5094190;28;20085;-71
2023/06/04 07:20:38;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5094222;28;20044;-70
2023/06/04 07:23:03;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5094239;28;20036;-71
2023/06/04 07:25:29;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5094262;28;20031;-71
2023/06/04 07:27:58;;;;;;;0.33;0.33;;;17.60;99.90;;;;;;5094132;28;20036;-71
2023/06/04 07:30:25;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5094108;28;20031;-70
2023/06/04 07:32:51;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5093856;28;20044;-71
2023/06/04 07:35:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5092974;28;20047;-72
2023/06/04 07:37:44;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5092584;28;20039;-72
2023/06/04 07:40:11;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5093935;28;20044;-71
2023/06/04 07:42:37;;;;;;;1.02;0.93;;;18.00;99.90;;;;;;5094161;28;20048;-71
2023/06/04 07:45:03;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093892;28;20040;-71
2023/06/04 07:47:29;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5093988;28;20036;-71
2023/06/04 07:49:55;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5093276;28;20032;-72
2023/06/04 07:52:20;;;;;;;1.73;1.23;;;18.20;99.90;;;;;;5093854;28;20058;-72
2023/06/04 07:54:46;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5093797;28;20563;-72
2023/06/04 07:57:12;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5093635;28;20089;-71
2023/06/04 07:59:37;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5093677;28;20754;-71
2023/06/04 08:02:03;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5093545;28;20059;-71
2023/06/04 08:04:29;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5093923;28;20055;-72
2023/06/04 08:06:55;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5093647;28;20047;-72
2023/06/04 08:09:21;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5093514;28;20032;-71
2023/06/04 08:11:47;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5093584;28;20054;-71
2023/06/04 08:14:13;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5093343;28;20043;-72
2023/06/04 08:16:40;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5093530;28;20035;-72
2023/06/04 08:19:07;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5093467;28;20424;-71
2023/06/04 08:21:33;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5093471;28;20122;-71
2023/06/04 08:23:59;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5093423;28;20085;-71
2023/06/04 08:26:26;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5093510;28;20048;-72
2023/06/04 08:28:52;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093302;28;20039;-72
2023/06/04 08:31:18;;;;;;;1.13;1.13;;;19.50;99.90;;;;;;5093362;28;20407;-71
2023/06/04 08:33:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093083;28;20055;-71
2023/06/04 08:36:11;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5093332;28;20379;-71
2023/06/04 08:38:37;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5093607;28;20040;-71
2023/06/04 08:41:13;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093309;28;20040;-71
2023/06/04 08:43:40;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093451;28;20462;-71
2023/06/04 08:46:08;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5092115;28;20071;-71
2023/06/04 08:48:35;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5092819;28;20472;-71
2023/06/04 08:51:05;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5092176;28;20419;-72
2023/06/04 08:53:31;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093386;28;20032;-71
2023/06/04 08:55:57;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5093153;28;20381;-71
2023/06/04 08:58:27;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5093472;28;20036;-71
2023/06/04 09:00:53;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5093451;28;20048;-71
2023/06/04 09:03:20;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5096814;28;20101;-72
2023/06/04 09:05:49;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5097162;28;20032;-72
2023/06/04 09:08:17;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5096637;28;20032;-71
2023/06/04 09:10:49;;;;;;;0.30;0.30;;;20.80;99.00;;;;;;5095649;28;20075;-71
2023/06/04 09:13:15;;;;;;;0.30;0.30;;;20.80;99.50;;;;;;5096586;28;20050;-71
2023/06/04 09:15:41;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5097057;28;20039;-73
2023/06/04 09:18:07;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5096406;28;20040;-71
2023/06/04 09:20:33;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5095684;28;20051;-72
2023/06/04 09:22:58;;;;;;;0.40;0.40;;;20.80;99.70;;;;;;5096560;28;20403;-70
2023/06/04 09:25:27;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5096541;28;20428;-71
2023/06/04 09:28:05;;;;;;;0.30;0.30;;;20.90;99.40;;;;;;5096027;28;20086;-71
2023/06/04 09:30:31;;;;;;;0.40;0.40;;;21.00;99.30;;;;;;5096610;28;20438;-70
2023/06/04 09:33:07;;;;;;;0.30;0.30;;;20.90;98.10;;;;;;5096281;28;20071;-71
2023/06/04 09:35:32;;;;;;;0.30;0.30;;;21.00;99.70;;;;;;5096655;28;20417;-71
2023/06/04 09:37:58;;;;;;;0.30;0.30;;;21.20;99.50;;;;;;5096274;28;20039;-71
2023/06/04 09:40:24;;;;;;;0.73;0.37;;;21.30;99.00;;;;;;5096137;28;20384;-71
2023/06/04 09:42:57;;;;;;;0.30;0.30;;;21.30;98.40;;;;;;5094827;28;20040;-71
2023/06/04 09:45:31;;;;;;;0.30;0.30;;;21.30;98.30;;;;;;5096429;28;20044;-70
2023/06/04 09:47:57;;;;;;;0.20;0.20;;;21.50;98.50;;;;;;5096051;28;20032;-70
2023/06/04 09:50:27;;;;;;;0.20;0.20;;;21.60;98.20;;;;;;5096174;28;20044;-71
2023/06/04 09:52:53;;;;;;;0.28;0.28;;;21.60;97.50;;;;;;5095870;28;20097;-71
2023/06/04 09:55:20;;;;;;;0.20;0.20;;;21.70;97.40;;;;;;5095908;28;20032;-71
2023/06/04 09:57:52;;;;;;;0.30;0.30;;;21.60;96.60;;;;;;5095531;28;20490;-71
2023/06/04 10:00:23;;;;;;;0.30;0.30;;;21.70;96.50;;;;;;5095789;28;20040;-71
2023/06/04 10:02:55;;;;;;;0.30;0.30;;;21.90;96.40;;;;;;5096051;28;20402;-70
2023/06/04 10:05:22;;;;;;;0.20;0.20;;;21.90;96.00;;;;;;5094482;28;20044;-71
2023/06/04 10:07:51;;;;;;;0.20;0.20;;;21.90;96.00;;;;;;5095255;28;20036;-72
2023/06/04 10:10:19;;;;;;;0.20;0.20;;;21.90;95.50;;;;;;5095562;28;20131;-71
2023/06/04 10:12:50;;;;;;;0.20;0.20;;;22.00;96.40;;;;;;5095444;28;20085;-71
2023/06/04 10:15:17;;;;;;;0.30;0.30;;;22.10;96.30;;;;;;5095589;28;20101;-72
2023/06/04 10:17:43;;;;;;;0.30;0.30;;;22.10;96.10;;;;;;5095486;28;20040;-71
2023/06/04 10:20:10;;;;;;;0.30;0.30;;;22.10;95.70;;;;;;5095382;28;20109;-71
2023/06/04 10:22:36;;;;;;;0.20;0.20;;;22.00;96.00;;;;;;5095354;28;20043;-71
2023/06/04 10:25:05;;;;;;;0.30;0.30;;;22.10;96.50;;;;;;5095209;28;20086;-72
2023/06/04 10:27:32;;;;;;;0.20;0.20;;;22.10;95.90;;;;;;5095093;28;20040;-71
2023/06/04 10:29:58;;;;;;;;;;;22.20;96.40;;;;;;5095739;28;20040;-72
2023/06/04 10:32:30;;;;;;;0.20;0.20;;;22.30;96.10;;;;;;5095019;28;20415;-71
2023/06/04 10:34:57;;;;;;;0.30;0.30;;;22.40;95.80;;;;;;5095105;28;20035;-71
2023/06/04 10:37:24;;;;;;;1.27;0.50;;;22.40;95.40;;;;;;5095011;28;20089;-71
2023/06/04 10:39:55;;;;;;;0.20;0.20;;;22.50;94.70;;;;;;5095040;28;20115;-72
2023/06/04 10:42:21;;;;;;;0.20;0.20;;;22.40;94.50;;;;;;5094909;28;20067;-72
2023/06/04 10:44:52;;;;;;;0.30;0.30;;;22.30;95.10;;;;;;5094969;28;20185;-71
2023/06/04 10:47:24;;;;;;;0.30;0.30;;;22.30;95.70;;;;;;5094858;28;20075;-71
2023/06/04 10:49:51;;;;;;;0.20;0.20;;;22.30;94.90;;;;;;5094860;28;20108;-71
2023/06/04 10:52:17;;;;;;;0.20;0.20;;;22.40;94.70;;;;;;5094672;28;20452;-71
2023/06/04 10:54:44;;;;;;;0.63;0.63;;;22.40;94.90;;;;;;5094689;28;20028;-72
2023/06/04 10:57:15;;;;;;;0.30;0.30;;;22.40;95.40;;;;;;5093514;28;20051;-72
2023/06/04 10:59:41;;;;;;;0.30;0.30;;;22.50;95.10;;;;;;5094495;28;20050;-71
2023/06/04 11:02:08;;;;;;;0.30;0.30;;;22.50;94.90;;;;;;5094300;28;20044;-72
2023/06/04 11:04:36;;;;;;;0.20;0.20;;;22.60;94.90;;;;;;5094663;28;20040;-71
2023/06/04 11:07:08;;;;;;;0.35;0.35;;;22.70;95.20;;;;;;5094283;28;20118;-71
2023/06/04 11:09:35;;;;;;;0.30;0.30;;;22.90;93.40;;;;;;5094391;28;20036;-71
2023/06/04 11:12:04;;;;;;;0.20;0.20;;;23.00;93.90;;;;;;5094158;28;20527;-72
2023/06/04 11:14:30;;;;;;;0.20;0.20;;;23.20;94.70;;;;;;5094311;28;20482;-71
2023/06/04 11:16:56;;;;;;;0.20;0.20;;;23.10;93.60;;;;;;5094269;28;20051;-71
2023/06/04 11:19:22;;;;;;;0.30;0.30;;;23.30;93.20;;;;;;5094123;28;20036;-71
2023/06/04 11:21:49;;;;;;;0.30;0.30;;;23.30;93.50;;;;;;5094166;28;20270;-72
2023/06/04 11:24:15;;;;;;;;;;;23.20;93.70;;;;;;5094103;28;20035;-72
2023/06/04 11:26:41;;;;;;;0.30;0.30;;;23.00;93.20;;;;;;5094177;28;19962;-71
2023/06/04 11:29:11;;;;;;;1.30;0.47;;;22.90;93.90;;;;;;5093959;28;20044;-72
2023/06/04 11:31:44;;;;;;;0.20;0.20;;;22.80;92.40;;;;;;5094013;28;20089;-71
2023/06/04 11:34:11;;;;;;;0.20;0.20;;;22.90;93.40;;;;;;5093978;28;20040;-71
2023/06/04 11:36:37;;;;;;;0.30;0.30;;;22.90;93.50;;;;;;5094159;28;20051;-71
2023/06/04 11:39:07;;;;;;;0.20;0.20;;;23.00;92.80;;;;;;5093974;28;20043;-71
2023/06/04 11:41:35;;;;;;;0.30;0.30;;;23.00;93.20;;;;;;5093942;28;20036;-72
2023/06/04 11:44:05;;;;;;;0.20;0.20;;;23.10;93.10;;;;;;5093879;28;20047;-71
2023/06/04 11:46:43;;;;;;;0.30;0.30;;;23.10;93.00;;;;;;5093873;28;20040;-71
2023/06/04 11:49:14;;;;;;;0.20;0.20;;;23.20;92.70;;;;;;5093887;28;20379;-72
2023/06/04 11:51:49;;;;;;;0.20;0.20;;;23.10;93.60;;;;;;5093843;28;20044;-72
2023/06/04 11:54:16;;;;;;;0.20;0.20;;;23.20;93.70;;;;;;5093815;28;20402;-71
2023/06/04 11:56:46;;;;;;;0.20;0.20;;;23.30;93.70;;;;;;5093777;28;20395;-72
2023/06/04 11:59:16;;;;;;;0.30;0.30;;;23.40;92.50;;;;;;5093730;28;20039;-71
2023/06/04 12:01:46;;;;;;;0.20;0.20;;;23.30;92.00;;;;;;5093593;28;20135;-72
2023/06/04 12:04:16;;;;;;;0.20;0.20;;;23.10;92.70;;;;;;5093735;28;20044;-71
2023/06/04 12:07:00;;;;;;;0.40;0.40;;;23.40;91.70;;;;;;5092654;28;20040;-71
2023/06/04 12:09:38;;;;;;;0.20;0.20;;;23.40;91.70;;;;;;5093940;28;20498;-71
2023/06/04 12:12:08;;;;;;;0.20;0.20;;;23.60;92.70;;;;;;5093357;28;20482;-71
2023/06/04 12:14:34;;;;;;;0.20;0.20;;;23.60;92.60;;;;;;5093574;28;20040;-72
2023/06/04 12:17:06;;;;;;;0.30;0.30;;;23.70;92.20;;;;;;5093624;28;20040;-71
2023/06/04 12:19:33;;;;;;;0.20;0.20;;;23.70;91.70;;;;;;5093530;28;20036;-71
2023/06/04 12:22:02;;;;;;;;;;;23.70;92.20;;;;;;5093909;28;20120;-72
2023/06/04 12:24:30;;;;;;;0.45;0.45;;;23.70;91.80;;;;;;5093461;28;20323;-72
2023/06/04 12:27:04;;;;;;;0.30;0.30;;;23.70;91.70;;;;;;5093465;28;20044;-72
2023/06/04 12:29:30;;;;;;;0.20;0.20;;;23.70;91.30;;;;;;5093284;28;20032;-71
2023/06/04 12:32:11;;;;;;;0.40;0.40;;;23.70;91.10;;;;;;5093300;28;20371;-71
2023/06/04 12:34:37;;;;;;;0.30;0.30;;;23.80;91.40;;;;;;5093362;28;20131;-71
2023/06/04 12:37:03;;;;;;;0.20;0.20;;;23.90;91.50;;;;;;5096439;28;20040;-71
2023/06/04 12:39:29;;;;;;;0.20;0.20;;;23.70;90.70;;;;;;5097416;28;20113;-71
2023/06/04 12:41:55;;;;;;;0.55;0.40;;;23.80;90.00;;;;;;5097319;28;20115;-71
2023/06/04 12:44:21;;;;;;;0.30;0.30;;;23.90;90.70;;;;;;5096993;28;20123;-71
2023/06/04 12:46:47;;;;;;;0.27;0.27;;;24.00;90.90;;;;;;5097593;28;20032;-71
2023/06/04 12:49:12;;;;;;;0.20;0.20;;;24.10;90.40;;;;;;5096913;28;20472;-71