Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:36;;;;;;;;;;;;;;;;;;6256436;22;19915;-95
2023/01/06 00:03:02;;;;;;;;;;;;;;;;;;6255470;22;19915;-95
2023/01/06 00:05:28;;;;;;;;;;;;;;;;;;6257124;22;19919;-95
2023/01/06 00:07:54;;;;;;;;;;;;;;;;;;6257647;22;19919;-96
2023/01/06 00:10:20;;;;;;;;;;;;;;;;;;6256117;22;19915;-95
2023/01/06 00:12:46;;;;;;;;;;;;;;;;;;6256494;22;19950;-96
2023/01/06 00:15:15;;;;;;;;;;;;;;;;;;6257338;22;19919;-96
2023/01/06 00:17:41;;;;;;;;;;;;;;;;;;6257194;22;19918;-96
2023/01/06 00:20:07;;;;;;;;;;;;;;;;;;6256877;22;19922;-93
2023/01/06 00:22:33;;;;;;;;;;;;;;;;;;6255960;22;19915;-95
2023/01/06 00:24:59;;;;;;;;;;;;;;;;;;6256304;22;19950;-94
2023/01/06 00:27:25;;;;;;;;;;;;;;;;;;6255862;22;19938;-96
2023/01/06 00:29:51;;;;;;;;;;;;;;;;;;6256546;22;20335;-96
2023/01/06 00:32:17;;;;;;;;;;;;;;;;;;6259937;22;19958;-95
2023/01/06 00:34:43;;;;;;;;;;;;;;;;;;6260276;22;20248;-96
2023/01/06 00:37:12;;;;;;;;;;;;;;;;;;6261746;22;19945;-94
2023/01/06 00:39:41;;;;;;;;;;;;;;;;;;6258925;22;19915;-94
2023/01/06 00:42:08;;;;;;;;;;;;;;;;;;6288434;22;19977;-96
2023/01/06 00:44:53;;;;;;;;;;;;;;;;;;6308067;22;20021;-96
2023/01/06 00:47:19;;;;;;;;;;;;;;;;;;6257322;22;19961;-96
2023/01/06 00:49:45;;;;;;;;;;;;;;;;;;6263944;22;19915;-96
2023/01/06 00:52:11;;;;;;;;;;;;;;;;;;6260654;22;19939;-96
2023/01/06 00:54:37;;;;;;;;;;;;;;;;;;6261853;22;19922;-96
2023/01/06 00:57:03;;;;;;;;;;;;;;;;;;6257721;22;19929;-96
2023/01/06 00:59:29;;;;;;;;;;;;;;;;;;6256973;22;19915;-94
2023/01/06 01:01:55;;;;;;;;;;;;;;;;;;6256526;22;19921;-96
2023/01/06 01:04:24;;;;;;;;;;;;;;;;;;6257848;22;19923;-94
2023/01/06 01:06:50;;;;;;;;;;;;;;;;;;6256926;22;20350;-95
2023/01/06 01:09:16;;;;;;;;;;;;;;;;;;6256014;22;19946;-94
2023/01/06 01:14:27;;;;;;;;;;;;;;;;;;6281269;22;19950;-95
2023/01/06 01:16:53;;;;;;;;;;;;;;;;;;6256248;22;19926;-93
2023/01/06 01:19:19;;;;;;;;;;;;;;;;;;6256583;22;19915;-96
2023/01/06 01:21:44;;;;;;;;;;;;;;;;;;6258275;22;20240;-96
2023/01/06 01:24:10;;;;;;;;;;;;;;;;;;6258771;22;19921;-96
2023/01/06 01:26:36;;;;;;;;;;;;;;;;;;6262584;22;19926;-96
2023/01/06 01:29:02;;;;;;;;;;;;;;;;;;6259785;22;19955;-96
2023/01/06 01:31:30;;;;;;;;;;;;;;;;;;6257848;22;19945;-96
2023/01/06 01:33:56;;;;;;;;;;;;;;;;;;6265906;22;19921;-96
2023/01/06 01:36:22;;;;;;;;;;;;;;;;;;6265176;22;19941;-95
2023/01/06 01:38:48;;;;;;;;;;;;;;;;;;6265768;22;19919;-93
2023/01/06 01:41:14;;;;;;;;;;;;;;;;;;6262057;22;20366;-95
2023/01/06 01:43:40;;;;;;;;;;;;;;;;;;6264429;22;19922;-96
2023/01/06 01:46:06;;;;;;;;;;;;;;;;;;6259458;22;19922;-93
2023/01/06 01:48:32;;;;;;;;;;;;;;;;;;6265040;22;19984;-95
2023/01/06 01:50:58;;;;;;;;;;;;;;;;;;6264359;22;19915;-94
2023/01/06 01:53:25;;;;;;;;;;;;;;;;;;6261654;22;19923;-95
2023/01/06 01:55:51;;;;;;;;;;;;;;;;;;6286773;22;20014;-96
2023/01/06 01:58:18;;;;;;;;;;;;;;;;;;6263016;22;19915;-96
2023/01/06 02:00:44;;;;;;;;;;;;;;;;;;6259886;22;19964;-94
2023/01/06 02:03:10;;;;;;;;;;;;;;;;;;6259263;22;19915;-94
2023/01/06 02:05:36;;;;;;;;;;;;;;;;;;6257668;22;20329;-96
2023/01/06 02:08:02;;;;;;;;;;;;;;;;;;6261270;22;20315;-96
2023/01/06 02:10:28;;;;;;;;;;;;;;;;;;6264564;22;20105;-96
2023/01/06 02:12:54;;;;;;;;;;;;;;;;;;6266421;22;19943;-95
2023/01/06 02:15:23;;;;;;;;;;;;;;;;;;6269145;22;19919;-96
2023/01/06 02:17:49;;;;;;;;;;;;;;;;;;6267686;22;19915;-94
2023/01/06 02:20:15;;;;;;;;;;;;;;;;;;6266264;22;19914;-95
2023/01/06 02:22:42;;;;;;;;;;;;;;;;;;6271883;22;19910;-94
2023/01/06 02:25:08;;;;;;;;;;;;;;;;;;6272030;22;19915;-96
2023/01/06 02:27:34;;;;;;;;;;;;;;;;;;6270085;22;19946;-96
2023/01/06 02:30:00;;;;;;;;;;;;;;;;;;6270563;22;19921;-95
2023/01/06 02:32:32;;;;;;;;;;;;;;;;;;6290110;22;19914;-92
2023/01/06 02:35:02;;;;;;;;;;;;;;;;;;6298629;22;20049;-96
2023/01/06 02:37:52;;;;;;;;;;;;;;;;;;6302388;22;19936;-96
2023/01/06 02:40:18;;;;;;;;;;;;;;;;;;6273100;22;19915;-96
2023/01/06 02:42:44;;;;;;;;;;;;;;;;;;6275287;22;19921;-93
2023/01/06 02:45:10;;;;;;;;;;;;;;;;;;6270754;22;19946;-94
2023/01/06 02:47:36;;;;;;;;;;;;;;;;;;6271636;22;19915;-94
2023/01/06 02:50:02;;;;;;;;;;;;;;;;;;6265186;22;19961;-95
2023/01/06 02:52:29;;;;;;;;;;;;;;;;;;6263218;22;19914;-95
2023/01/06 02:54:55;;;;;;;;;;;;;;;;;;6259964;22;19919;-94
2023/01/06 02:57:21;;;;;;;;;;;;;;;;;;6267767;22;20299;-93
2023/01/06 02:59:47;;;;;;;;;;;;;;;;;;6273971;22;19915;-95
2023/01/06 03:02:14;;;;;;;;;;;;;;;;;;6269459;22;19915;-94
2023/01/06 03:04:40;;;;;;;;;;;;;;;;;;6269437;22;19915;-94
2023/01/06 03:07:06;;;;;;;;;;;;;;;;;;6268389;22;19989;-94
2023/01/06 03:09:32;;;;;;;;;;;;;;;;;;6269414;22;19925;-93
2023/01/06 03:12:01;;;;;;;;;;;;;;;;;;6268634;22;19914;-93
2023/01/06 03:14:30;;;;;;;;;;;;;;;;;;6320633;22;19926;-95
2023/01/06 03:16:57;;;;;;;;;;;;;;;;;;6267122;22;19919;-93
2023/01/06 03:19:23;;;;;;;;;;;;;;;;;;6266700;22;19915;-96
2023/01/06 03:21:48;;;;;;;;;;;;;;;;;;6264699;22;19926;-92
2023/01/06 03:24:15;;;;;;;;;;;;;;;;;;6292322;22;19968;-95
2023/01/06 03:26:42;;;;;;;;;;;;;;;;;;6293937;22;19915;-96
2023/01/06 03:29:08;;;;;;;;;;;;;;;;;;6271279;22;19922;-96
2023/01/06 03:31:34;;;;;;;;;;;;;;;;;;6270158;22;19922;-95
2023/01/06 03:34:00;;;;;;;;;;;;;;;;;;6274152;22;19931;-93
2023/01/06 03:36:26;;;;;;;;;;;;;;;;;;6272105;22;19919;-96
2023/01/06 03:38:52;;;;;;;;;;;;;;;;;;6272811;22;19918;-94
2023/01/06 03:43:10;;;;;;;;;;;;;;;;;;6302262;22;19919;-96
2023/01/06 03:44:10;;;;;;;;;;;;;;;;;;6300591;22;19915;-96
2023/01/06 03:46:36;;;;;;;;;;;;;;;;;;6275001;22;19921;-95
2023/01/06 03:49:05;;;;;;;;;;;;;;;;;;6301526;22;19919;-95
2023/01/06 03:51:34;;;;;;;;;;;;;;;;;;6304331;22;19939;-96
2023/01/06 03:54:06;;;;;;;;;;;;;;;;;;6278156;22;19915;-92
2023/01/06 03:56:52;;;;;;;;;;;;;;;;;;6302596;22;19919;-94
2023/01/06 03:59:18;;;;;;;;;;;;;;;;;;6276858;22;19973;-95
2023/01/06 04:01:47;;;;;;;;;;;;;;;;;;6280047;22;20306;-93
2023/01/06 04:04:28;;;;;;;;;;;;;;;;;;6305871;22;19915;-96
2023/01/06 04:07:09;;;;;;;;;;;;;;;;;;6302612;22;19949;-93
2023/01/06 04:09:54;;;;;;;;;;;;;;;;;;6327809;22;19906;-95
2023/01/06 04:15:05;;;;;;;;;;;;;;;;;;6300810;22;19922;-94
2023/01/06 04:17:31;;;;;;;;;;;;;;;;;;6300645;22;19954;-96
2023/01/06 04:20:00;;;;;;;;;;;;;;;;;;6276542;22;19915;-94
2023/01/06 04:22:29;;;;;;;;;;;;;;;;;;6303898;22;19915;-94
2023/01/06 04:25:10;;;;;;;;;;;;;;;;;;6303521;22;19915;-93
2023/01/06 04:27:36;;;;;;;;;;;;;;;;;;6274175;22;19937;-95
2023/01/06 04:30:21;;;;;;;;;;;;;;;;;;6304141;22;19929;-96
2023/01/06 04:32:47;;;;;;;;;;;;;;;;;;6274234;22;19962;-95
2023/01/06 04:35:14;;;;;;;;;;;;;;;;;;6275084;22;19939;-96
2023/01/06 04:37:58;;;;;;;;;;;;;;;;;;6332172;22;19903;-94
2023/01/06 04:40:30;;;;;;;;;;;;;;;;;;6276810;22;19950;-95
2023/01/06 04:43:05;;;;;;;;;;;;;;;;;;6275963;22;19922;-96
2023/01/06 04:45:33;;;;;;;;;;;;;;;;;;6299649;22;19939;-95
2023/01/06 04:48:05;;;;;;;;;;;;;;;;;;6329528;22;19919;-96
2023/01/06 04:50:48;;;;;;;;;;;;;;;;;;6326601;22;20359;-95
2023/01/06 04:53:15;;;;;;;;;;;;;;;;;;6277643;22;19915;-95
2023/01/06 04:55:41;;;;;;;;;;;;;;;;;;6274749;22;19919;-95
2023/01/06 04:58:07;;;;;;;;;;;;;;;;;;6274014;22;19945;-96
2023/01/06 05:00:33;;;;;;;;;;;;;;;;;;6272016;22;19962;-96
2023/01/06 05:02:59;;;;;;;;;;;;;;;;;;6271693;22;19922;-94
2023/01/06 05:05:25;;;;;;;;;;;;;;;;;;6274951;22;19911;-96
2023/01/06 05:07:52;;;;;;;;;;;;;;;;;;6325033;22;20244;-95
2023/01/06 05:10:20;;;;;;;;;;;;;;;;;;6298308;22;20030;-95
2023/01/06 05:12:51;;;;;;;;;;;;;;;;;;6328561;22;19937;-96
2023/01/06 05:15:17;;;;;;;;;;;;;;;;;;6277674;22;19940;-95
2023/01/06 05:17:43;;;;;;;;;;;;;;;;;;6276749;22;20348;-94
2023/01/06 05:20:15;;;;;;;;;;;;;;;;;;6301798;22;19919;-96
2023/01/06 05:22:44;;;;;;;;;;;;;;;;;;6273452;22;19964;-94
2023/01/06 05:25:13;;;;;;;;;;;;;;;;;;6274747;22;19915;-96
2023/01/06 05:27:39;;;;;;;;;;;;;;;;;;6273328;22;19903;-94
2023/01/06 05:30:05;;;;;;;;;;;;;;;;;;6282798;22;20001;-96
2023/01/06 05:32:32;;;;;;;;;;;;;;;;;;6271042;22;19944;-94
2023/01/06 05:35:09;;;;;;;;;;;;;;;;;;6297106;22;19969;-96
2023/01/06 05:37:35;;;;;;;;;;;;;;;;;;6269518;22;19918;-95
2023/01/06 05:40:01;;;;;;;;;;;;;;;;;;6266432;22;19968;-95
2023/01/06 05:42:28;;;;;;;;;;;;;;;;;;6267771;22;20243;-96
2023/01/06 05:44:54;;;;;;;;;;;;;;;;;;6269410;22;20514;-96
2023/01/06 05:47:21;;;;;;;;;;;;;;;;;;6298403;22;19915;-96
2023/01/06 05:49:48;;;;;;;;;;;;;;;;;;6270538;22;19922;-95
2023/01/06 05:52:22;;;;;;;;;;;;;;;;;;6293083;22;19960;-93
2023/01/06 05:54:48;;;;;;;;;;;;;;;;;;6270375;22;19930;-95
2023/01/06 05:57:14;;;;;;;;;;;;;;;;;;6266977;22;19919;-96
2023/01/06 05:59:40;;;;;;;;;;;;;;;;;;6263258;22;19915;-95
2023/01/06 06:02:09;;;;;;;;;;;;;;;;;;6262484;22;19982;-93
2023/01/06 06:04:35;;;;;;;;;;;;;;;;;;6261497;22;19922;-94
2023/01/06 06:07:01;;;;;;;;;;;;;;;;;;6288257;22;19922;-96
2023/01/06 06:09:27;;;;;;;;;;;;;;;;;;6265303;22;19915;-96
2023/01/06 06:11:54;;;;;;;;;;;;;;;;;;6289546;22;19968;-95
2023/01/06 06:14:20;;;;;;;;;;;;;;;;;;6262639;22;19915;-96
2023/01/06 06:16:46;;;;;;;;;;;;;;;;;;6285605;22;20001;-96
2023/01/06 06:19:12;;;;;;;;;;;;;;;;;;6256606;22;19922;-96
2023/01/06 06:21:38;;;;;;;;;;;;;;;;;;6256566;22;19915;-95
2023/01/06 06:24:04;;;;;;;;;;;;;;;;;;6258238;22;19981;-96
2023/01/06 06:26:30;;;;;;;;;;;;;;;;;;6259565;22;19915;-96
2023/01/06 06:28:56;;;;;;;;;;;;;;;;;;6256927;22;19915;-96
2023/01/06 06:31:22;;;;;;;;;;;;;;;;;;6257725;22;19915;-95
2023/01/06 06:33:48;;;;;;;;;;;;;;;;;;6258689;22;19921;-95
2023/01/06 06:36:17;;;;;;;;;;;;;;;;;;6260056;22;20352;-96
2023/01/06 06:38:43;;;;;;;;;;;;;;;;;;6262370;22;19921;-96
2023/01/06 06:41:08;;;;;;;;;;;;;;;;;;6259844;22;20380;-96
2023/01/06 06:43:34;;;;;;;;;;;;;;;;;;6261555;22;20303;-95
2023/01/06 06:46:00;;;;;;;;;;;;;;;;;;6260359;22;19915;-96
2023/01/06 06:48:26;;;;;;;;;;;;;;;;;;6261319;22;19915;-95
2023/01/06 06:50:52;;;;;;;;;;;;;;;;;;6264566;22;20358;-96
2023/01/06 06:53:18;;;;;;;;;;;;;;;;;;6267078;22;19990;-94
2023/01/06 06:55:45;;;;;;;;;;;;;;;;;;6293972;22;19923;-95
2023/01/06 06:58:12;;;;;;;;;;;;;;;;;;6267789;22;19960;-94
2023/01/06 07:00:38;;;;;;;;;;;;;;;;;;6297381;22;20391;-95
2023/01/06 07:03:04;;;;;;;;;;;;;;;;;;6271087;22;19919;-92
2023/01/06 07:05:45;;;;;;;;;;;;;;;;;;6299089;22;19926;-96
2023/01/06 07:08:14;;;;;;;;;;;;;;;;;;6275885;22;20256;-93
2023/01/06 07:10:40;;;;;;;;;;;;;;;;;;6270822;22;19963;-96
2023/01/06 07:13:07;;;;;;;;;;;;;;;;;;6273510;22;19915;-96
2023/01/06 07:15:35;;;;;;;;;;;;;;;;;;6296870;22;19918;-96
2023/01/06 07:18:01;;;;;;;;;;;;;;;;;;6274142;22;19936;-94
2023/01/06 07:20:27;;;;;;;;;;;;;;;;;;6274991;22;19919;-94
2023/01/06 07:23:14;;;;;;;;;;;;;;;;;;6322842;22;19913;-95
2023/01/06 07:25:45;;;;;;;;;;;;;;;;;;6276199;22;19899;-96
2023/01/06 07:28:11;;;;;;;;;;;;;;;;;;6278406;22;19939;-94
2023/01/06 07:30:40;;;;;;;;;;;;;;;;;;6278874;22;19915;-95
2023/01/06 07:33:28;;;;;;;;;;;;;;;;;;6307676;22;19923;-95
2023/01/06 07:36:06;;;;;;;;;;;;;;;;;;6310018;22;19915;-94
2023/01/06 07:38:32;;;;;;;;;;;;;;;;;;6302248;22;19946;-95
2023/01/06 07:41:02;;;;;;;;;;;;;;;;;;6323991;22;19922;-96
2023/01/06 07:43:29;;;;;;;;;;;;;;;;;;6269624;22;19915;-95
2023/01/06 07:45:55;;;;;;;;;;;;;;;;;;6274349;22;19961;-96
2023/01/06 07:48:21;;;;;;;;;;;;;;;;;;6293088;22;19938;-95
2023/01/06 07:50:47;;;;;;;;;;;;;;;;;;6268750;22;19922;-96
2023/01/06 07:53:19;;;;;;;;;;;;;;;;;;6269174;22;19926;-93
2023/01/06 07:55:45;;;;;;;;;;;;;;;;;;6292652;22;19923;-95
2023/01/06 07:58:14;;;;;;;;;;;;;;;;;;6267581;22;19922;-94
2023/01/06 08:00:40;;;;;;;;;;;;;;;;;;6266212;22;19925;-95
2023/01/06 08:03:06;;;;;;;;;;;;;;;;;;6261467;22;19915;-96
2023/01/06 08:05:32;;;;;;;;;;;;;;;;;;6263665;22;20005;-95
2023/01/06 08:07:58;;;;;;;;;;;;;;;;;;6264753;22;19915;-96
2023/01/06 08:10:24;;;;;;;;;;;;;;;;;;6262685;22;19926;-96
2023/01/06 08:12:49;;;;;;;;;;;;;;;;;;6265579;22;20073;-96
2023/01/06 08:15:15;;;;;;;;;;;;;;;;;;6265319;22;19918;-96
2023/01/06 08:17:41;;;;;;;;;;;;;;;;;;6267541;22;19947;-96
2023/01/06 08:20:07;;;;;;;;;;;;;;;;;;6270853;22;19926;-96
2023/01/06 08:22:40;;;;;;;;;;;;;;;;;;6315188;22;19918;-96
2023/01/06 08:25:06;;;;;;;;;;;;;;;;;;6259492;22;19922;-96
2023/01/06 08:27:32;;;;;;;;;;;;;;;;;;6257652;22;20005;-96
2023/01/06 08:29:58;;;;;;;;;;;;;;;;;;6262222;22;19997;-95
2023/01/06 08:32:24;;;;;;;;;;;;;;;;;;6265763;22;20052;-96
2023/01/06 08:34:49;;;;;;;;;;;;;;;;;;6267083;22;19950;-96
2023/01/06 08:37:16;;;;;;;;;;;;;;;;;;6267331;22;19922;-96
2023/01/06 08:39:42;;;;;;;;;;;;;;;;;;6291363;22;19947;-96
2023/01/06 08:42:08;;;;;;;;;;;;;;;;;;6256816;22;19915;-96
2023/01/06 08:44:34;;;;;;;;;;;;;;;;;;6256653;22;20371;-96
2023/01/06 08:47:00;;;;;;;;;;;;;;;;;;6257036;22;19914;-96
2023/01/06 08:49:26;;;;;;;;;;;;;;;;;;6256594;22;19915;-96
2023/01/06 08:51:51;;;;;;;;;;;;;;;;;;6256414;22;19938;-96
2023/01/06 08:54:17;;;;;;;;;;;;;;;;;;6256916;22;19915;-96
2023/01/06 08:56:43;;;;;;;;;;;;;;;;;;6256318;22;19919;-95
2023/01/06 08:59:09;;;;;;;;;;;;;;;;;;6256430;22;19990;-95
2023/01/06 09:01:36;;;;;;;;;;;;;;;;;;6282132;22;19919;-95
2023/01/06 09:04:01;;;;;;;;;;;;;;;;;;6256617;22;19962;-96
2023/01/06 09:06:27;;;;;;;;;;;;;;;;;;6256704;22;19915;-96
2023/01/06 09:08:53;;;;;;;;;;;;;;;;;;6282026;22;19919;-94
2023/01/06 09:11:19;;;;;;;;;;;;;;;;;;6256392;22;20382;-95
2023/01/06 09:13:45;;;;;;;;;;;;;;;;;;6256464;22;19968;-96
2023/01/06 09:16:11;;;;;;;;;;;;;;;;;;6256344;22;20248;-96
2023/01/06 09:18:37;;;;;;;;;;;;;;;;;;6256477;22;19922;-96
2023/01/06 09:21:03;;;;;;;;;;;;;;;;;;6256394;22;19968;-96
2023/01/06 09:23:29;;;;;;;;;;;;;;;;;;6257508;22;19914;-96
2023/01/06 09:25:55;;;;;;;;;;;;;;;;;;6256508;22;19925;-96
2023/01/06 09:28:21;;;;;;;;;;;;;;;;;;6256784;22;19915;-96
2023/01/06 09:30:47;;;;;;;;;;;;;;;;;;6256170;22;19915;-96
2023/01/06 09:33:13;;;;;;;;;;;;;;;;;;6256556;22;19950;-96
2023/01/06 09:35:39;;;;;;;;;;;;;;;;;;6256198;22;19941;-96
2023/01/06 09:38:05;;;;;;;;;;;;;;;;;;6256073;22;19969;-96
2023/01/06 09:40:31;;;;;;;;;;;;;;;;;;6256074;22;19915;-95
2023/01/06 09:42:57;;;;;;;;;;;;;;;;;;6256161;22;19926;-96
2023/01/06 09:45:23;;;;;;;;;;;;;;;;;;6255907;22;19915;-95
2023/01/06 09:47:48;;;;;;;;;;;;;;;;;;6255970;22;19915;-96
2023/01/06 09:50:14;;;;;;;;;;;;;;;;;;6255786;22;19919;-96
2023/01/06 09:52:40;;;;;;;;;;;;;;;;;;6256030;22;19985;-96
2023/01/06 09:55:07;;;;;;;;;;;;;;;;;;6256105;22;19989;-96
2023/01/06 09:57:33;;;;;;;;;;;;;;;;;;6256168;22;19922;-95
2023/01/06 09:59:59;;;;;;;;;;;;;;;;;;6255915;22;19914;-96
2023/01/06 10:02:25;;;;;;;;;;;;;;;;;;6256344;22;20290;-94
2023/01/06 10:04:51;;;;;;;;;;;;;;;;;;6256379;22;19914;-96
2023/01/06 10:07:17;;;;;;;;;;;;;;;;;;6256866;22;19914;-96
2023/01/06 10:09:43;;;;;;;;;;;;;;;;;;6281739;22;19915;-96
2023/01/06 10:12:09;;;;;;;;;;;;;;;;;;6256247;22;19915;-96
2023/01/06 10:14:37;;;;;;;;;;;;;;;;;;6256208;22;20259;-96
2023/01/06 10:17:03;;;;;;;;;;;;;;;;;;6257823;22;20001;-95
2023/01/06 10:19:29;;;;;;;;;;;;;;;;;;6258891;22;19915;-96
2023/01/06 10:21:55;;;;;;;;;;;;;;;;;;6261329;22;19942;-93
2023/01/06 10:24:21;;;;;;;;;;;;;;;;;;6258373;22;19915;-96
2023/01/06 10:26:47;;;;;;;;;;;;;;;;;;6259067;22;19964;-96
2023/01/06 10:29:13;;;;;;;;;;;;;;;;;;6260367;22;19915;-96
2023/01/06 10:31:39;;;;;;;;;;;;;;;;;;6260154;22;19980;-96
2023/01/06 10:34:05;;;;;;;;;;;;;;;;;;6259372;22;19958;-96
2023/01/06 10:36:31;;;;;;;;;;;;;;;;;;6259258;22;20000;-96
2023/01/06 10:38:57;;;;;;;;;;;;;;;;;;6259483;22;19915;-96
2023/01/06 10:41:23;;;;;;;;;;;;;;;;;;6265937;22;19925;-96
2023/01/06 10:43:50;;;;;;;;;;;;;;;;;;6288060;22;19915;-96
2023/01/06 10:46:16;;;;;;;;;;;;;;;;;;6256974;22;19915;-96
2023/01/06 10:48:42;;;;;;;;;;;;;;;;;;6256007;22;19922;-94
2023/01/06 10:51:08;;;;;;;;;;;;;;;;;;6280948;22;19915;-96
2023/01/06 10:53:34;;;;;;;;;;;;;;;;;;6256620;22;19954;-96
2023/01/06 10:56:00;;;;;;;;;;;;;;;;;;6258465;22;20348;-96
2023/01/06 10:58:26;;;;;;;;;;;;;;;;;;6258596;22;19915;-96
2023/01/06 11:00:55;;;;;;;;;;;;;;;;;;6259529;22;19919;-96
2023/01/06 11:03:21;;;;;;;;;;;;;;;;;;6258071;22;19985;-96
2023/01/06 11:05:47;;;;;;;;;;;;;;;;;;6269842;22;19957;-96
2023/01/06 11:08:12;;;;;;;;;;;;;;;;;;6270310;22;19922;-94
2023/01/06 11:10:39;;;;;;;;;;;;;;;;;;6269636;22;19962;-96
2023/01/06 11:13:05;;;;;;;;;;;;;;;;;;6268172;22;19919;-96
2023/01/06 11:15:31;;;;;;;;;;;;;;;;;;6259722;22;19945;-96
2023/01/06 11:17:57;;;;;;;;;;;;;;;;;;6261590;22;19937;-95
2023/01/06 11:20:23;;;;;;;;;;;;;;;;;;6260141;22;19914;-95
2023/01/06 11:22:49;;;;;;;;;;;;;;;;;;6259895;22;19915;-96
2023/01/06 11:25:15;;;;;;;;;;;;;;;;;;6262809;22;19919;-96
2023/01/06 11:27:41;;;;;;;;;;;;;;;;;;6266589;22;19941;-96
2023/01/06 11:30:07;;;;;;;;;;;;;;;;;;6275126;22;20333;-94
2023/01/06 11:32:33;;;;;;;;;;;;;;;;;;6298461;22;19994;-96
2023/01/06 11:35:02;;;;;;;;;;;;;;;;;;6270482;22;19938;-95
2023/01/06 11:37:28;;;;;;;;;;;;;;;;;;6272446;22;19972;-96
2023/01/06 11:39:54;;;;;;;;;;;;;;;;;;6299871;22;19915;-95
2023/01/06 11:42:26;;;;;;;;;;;;;;;;;;6302027;22;19918;-95
2023/01/06 11:44:52;;;;;;;;;;;;;;;;;;6300350;22;19921;-95
2023/01/06 11:47:21;;;;;;;;;;;;;;;;;;6276267;22;19915;-96
2023/01/06 11:49:47;;;;;;;;;;;;;;;;;;6301660;22;19929;-96
2023/01/06 11:52:16;;;;;;;;;;;;;;;;;;6303420;22;19922;-96
2023/01/06 11:54:42;;;;;;;;;;;;;;;;;;6273526;22;19915;-96
2023/01/06 11:57:15;;;;;;;;;;;;;;;;;;6321049;22;20400;-96
2023/01/06 11:59:41;;;;;;;;;;;;;;;;;;6263625;22;19915;-95
2023/01/06 12:02:07;;;;;;;;;;;;;;;;;;6262851;22;20328;-96
2023/01/06 12:04:33;;;;;;;;;;;;;;;;;;6260033;22;19929;-95
2023/01/06 12:06:58;;;;;;;;;;;;;;;;;;6259895;22;19922;-95
2023/01/06 12:09:24;;;;;;;;;;;;;;;;;;6257554;22;20248;-96
2023/01/06 12:11:50;;;;;;;;;;;;;;;;;;6258061;22;19921;-94
2023/01/06 12:17:01;;;;;;;;;;;;;;;;;;6310241;22;19919;-96
2023/01/06 12:19:27;;;;;;;;;;;;;;;;;;6257215;22;20386;-96
2023/01/06 12:21:53;;;;;;;;;;;;;;;;;;6265368;22;19915;-96
2023/01/06 12:24:19;;;;;;;;;;;;;;;;;;6296634;22;19915;-90
2023/01/06 12:26:51;;;;;;;;;;;;;;;;;;6321088;22;19902;-93
2023/01/06 12:29:17;;;;;;;;;;;;;;;;;;6299489;22;19922;-95
2023/01/06 12:31:44;;;;;;;;;;;;;;;;;;6297594;22;19914;-95
2023/01/06 12:34:13;;;;;;;;;;;;;;;;;;6268641;22;19957;-96
2023/01/06 12:36:39;;;;;;;;;;;;;;;;;;6270813;22;19969;-96
2023/01/06 12:39:05;;;;;;;;;;;;;;;;;;6266941;22;20387;-94
2023/01/06 12:41:33;;;;;;;;;;;;;;;;;;6274401;22;19955;-92
2023/01/06 12:44:00;;;;;;;;;;;;;;;;;;6284811;22;19981;-93
2023/01/06 12:49:25;;;;;;;;;;;;;;;;;;6282074;22;20212;-95
2023/01/06 12:51:51;;;;;;;;;;;;;;;;;;6256554;22;19919;-96
2023/01/06 12:59:28;;;;;;;;;;;;;;;;;;6247439;22;19919;-95
2023/01/06 13:02:12;;;;;;;;;;;;;;;;;;6302136;22;20401;-96
2023/01/06 13:04:38;;;;;;;;;;;;;;;;;;6264958;22;19919;-96
2023/01/06 13:07:04;;;;;;;;;;;;;;;;;;6274053;22;20356;-96
2023/01/06 13:09:30;;;;;;;;;;;;;;;;;;6269854;22;19954;-96
2023/01/06 13:11:59;;;;;;;;;;;;;;;;;;6271885;22;19939;-96
2023/01/06 13:14:25;;;;;;;;;;;;;;;;;;6272005;22;19922;-94
2023/01/06 13:16:54;;;;;;;;;;;;;;;;;;6272242;22;19958;-94
2023/01/06 13:19:24;;;;;;;;;;;;;;;;;;6331880;22;19923;-96
2023/01/06 13:21:59;;;;;;;;;;;;;;;;;;6308824;22;19907;-92
2023/01/06 13:24:48;;;;;;;;;;;;;;;;;;6330733;22;19921;-91
2023/01/06 13:27:14;;;;;;;;;;;;;;;;;;6275268;22;19915;-96
2023/01/06 13:29:40;;;;;;;;;;;;;;;;;;6292402;22;19915;-95
2023/01/06 13:32:06;;;;;;;;;;;;;;;;;;6257425;22;19922;-96
2023/01/06 13:34:32;;;;;;;;;;;;;;;;;;6256390;22;19985;-96
2023/01/06 13:36:58;;;;;;;;;;;;;;;;;;6256501;22;19973;-96
2023/01/06 13:39:24;;;;;;;;;;;;;;;;;;6253976;22;19923;-96
2023/01/06 13:41:52;;;;;;;;;;;;;;;;;;6255561;22;19915;-96
2023/01/06 13:44:18;;;;;;;;;;;;;;;;;;6255885;22;20341;-96
2023/01/06 13:46:45;;;;;;;;;;;;;;;;;;6255963;22;19915;-96
2023/01/06 13:49:11;;;;;;;;;;;;;;;;;;6256081;22;19915;-96
2023/01/06 13:51:37;;;;;;;;;;;;;;;;;;6256254;22;20393;-96
2023/01/06 13:54:06;;;;;;;;;;;;;;;;;;6255958;22;20438;-96
2023/01/06 13:56:32;;;;;;;;;;;;;;;;;;6256212;22;19997;-96
2023/01/06 13:58:58;;;;;;;;;;;;;;;;;;6255947;22;19950;-96
2023/01/06 14:01:24;;;;;;;;;;;;;;;;;;6231949;22;19950;-96
2023/01/06 14:03:50;;;;;;;;;;;;;;;;;;6225371;22;19922;-96
2023/01/06 14:06:16;;;;;;;;;;;;;;;;;;6225628;22;19915;-96
2023/01/06 14:08:42;;;;;;;;;;;;;;;;;;6225730;22;20312;-96
2023/01/06 14:11:08;;;;;;;;;;;;;;;;;;6225416;22;19916;-95
2023/01/06 14:13:34;;;;;;;;;;;;;;;;;;6225123;22;19923;-96
2023/01/06 14:16:10;;;;;;;;;;;;;;;;;;6225272;22;19920;-96
2023/01/06 14:18:36;;;;;;;;;;;;;;;;;;6225847;22;20126;-96
2023/01/06 14:21:02;;;;;;;;;;;;;;;;;;6225556;22;19915;-95
2023/01/06 14:23:28;;;;;;;;;;;;;;;;;;6225241;22;19942;-96
2023/01/06 14:25:54;;;;;;;;;;;;;;;;;;6225423;22;19916;-96
2023/01/06 14:28:19;;;;;;;;;;;;;;;;;;6225246;22;19922;-96
2023/01/06 14:30:45;;;;;;;;;;;;;;;;;;6225376;22;20352;-96
2023/01/06 14:33:11;;;;;;;;;;;;;;;;;;6225602;22;19915;-96
2023/01/06 14:35:41;;;;;;;;;;;;;;;;;;6225683;22;19919;-96
2023/01/06 14:38:06;;;;;;;;;;;;;;;;;;6225267;22;19915;-94
2023/01/06 14:40:32;;;;;;;;;;;;;;;;;;6225182;22;19947;-96
2023/01/06 14:42:59;;;;;;;;;;;;;;;;;;6225344;22;19926;-96
2023/01/06 14:45:25;;;;;;;;;;;;;;;;;;6225700;22;19965;-96
2023/01/06 14:47:50;;;;;;;;;;;;;;;;;;6225035;22;19915;-96
2023/01/06 14:50:16;;;;;;;;;;;;;;;;;;6225066;22;19950;-96
2023/01/06 14:52:42;;;;;;;;;;;;;;;;;;6225019;22;19919;-96
2023/01/06 14:55:08;;;;;;;;;;;;;;;;;;6227088;22;19941;-96
2023/01/06 14:57:42;;;;;;;;;;;;;;;;;;6227240;22;20337;-96
2023/01/06 15:00:08;;;;;;;;;;;;;;;;;;6226996;22;19919;-94
2023/01/06 15:02:38;;;;;;;;;;;;;;;;;;6227141;22;19923;-95
2023/01/06 15:05:04;;;;;;;;;;;;;;;;;;6227244;22;19915;-96
2023/01/06 15:07:30;;;;;;;;;;;;;;;;;;6227038;22;19982;-96
2023/01/06 15:09:56;;;;;;;;;;;;;;;;;;6226924;22;19915;-96
2023/01/06 15:14:51;;;;;;;;;;;;;;;;;;6252278;22;19986;-96
2023/01/06 15:17:17;;;;;;;;;;;;;;;;;;6226915;22;19955;-96
2023/01/06 15:19:43;;;;;;;;;;;;;;;;;;6226749;22;20345;-96
2023/01/06 15:22:09;;;;;;;;;;;;;;;;;;6227044;22;19926;-96
2023/01/06 15:24:37;;;;;;;;;;;;;;;;;;6226518;22;19921;-96
2023/01/06 15:27:03;;;;;;;;;;;;;;;;;;6227184;22;19915;-96
2023/01/06 15:29:28;;;;;;;;;;;;;;;;;;6226799;22;19919;-96
2023/01/06 15:31:55;;;;;;;;;;;;;;;;;;6226953;22;20336;-96
2023/01/06 15:34:21;;;;;;;;;;;;;;;;;;6226595;22;20253;-96
2023/01/06 15:36:47;;;;;;;;;;;;;;;;;;6226420;22;19969;-96
2023/01/06 15:39:13;;;;;;;;;;;;;;;;;;6226490;22;19989;-96
2023/01/06 15:41:40;;;;;;;;;;;;;;;;;;6226609;22;19953;-96
2023/01/06 15:44:06;;;;;;;;;;;;;;;;;;6226352;22;19989;-96
2023/01/06 15:46:32;;;;;;;;;;;;;;;;;;6226385;22;20000;-96
2023/01/06 15:48:58;;;;;;;;;;;;;;;;;;6225984;22;20041;-96
2023/01/06 15:51:24;;;;;;;;;;;;;;;;;;6226132;22;19994;-96
2023/01/06 15:53:50;;;;;;;;;;;;;;;;;;6226226;22;19951;-96
2023/01/06 15:56:15;;;;;;;;;;;;;;;;;;6226074;22;20329;-96
2023/01/06 15:58:42;;;;;;;;;;;;;;;;;;6226439;22;19923;-96
2023/01/06 16:01:08;;;;;;;;;;;;;;;;;;6226327;22;19923;-96
2023/01/06 16:03:35;;;;;;;;;;;;;;;;;;6226403;22;19945;-96
2023/01/06 16:06:01;;;;;;;;;;;;;;;;;;6227265;22;19923;-94
2023/01/06 16:08:26;;;;;;;;;;;;;;;;;;6227381;22;19916;-94
2023/01/06 16:10:52;;;;;;;;;;;;;;;;;;6226955;22;19954;-96
2023/01/06 16:13:18;;;;;;;;;;;;;;;;;;6226350;22;20383;-96
2023/01/06 16:15:44;;;;;;;;;;;;;;;;;;6226584;22;20001;-96
2023/01/06 16:18:11;;;;;;;;;;;;;;;;;;6226821;22;19915;-96
2023/01/06 16:20:37;;;;;;;;;;;;;;;;;;6226274;22;19990;-96
2023/01/06 16:23:03;;;;;;;;;;;;;;;;;;6226332;22;19916;-96
2023/01/06 16:25:29;;;;;;;;;;;;;;;;;;6226284;22;20345;-96
2023/01/06 16:27:55;;;;;;;;;;;;;;;;;;6226459;22;19965;-96
2023/01/06 16:30:21;;;;;;;;;;;;;;;;;;6226712;22;19986;-96
2023/01/06 16:32:47;;;;;;;;;;;;;;;;;;6226511;22;19919;-96
2023/01/06 16:35:13;;;;;;;;;;;;;;;;;;6226354;22;19979;-96
2023/01/06 16:37:38;;;;;;;;;;;;;;;;;;6251644;22;19946;-96
2023/01/06 16:40:04;;;;;;;;;;;;;;;;;;6226216;22;19915;-96
2023/01/06 16:42:40;;;;;;;;;;;;;;;;;;6226224;22;19916;-96
2023/01/06 16:45:06;;;;;;;;;;;;;;;;;;6226200;22;19922;-96
2023/01/06 16:47:32;;;;;;;;;;;;;;;;;;6226439;22;20238;-96
2023/01/06 16:49:57;;;;;;;;;;;;;;;;;;6228108;22;19942;-96
2023/01/06 16:52:23;;;;;;;;;;;;;;;;;;6225612;22;19915;-96
2023/01/06 16:54:49;;;;;;;;;;;;;;;;;;6226083;22;20253;-96
2023/01/06 16:57:15;;;;;;;;;;;;;;;;;;6226057;22;20353;-96
2023/01/06 16:59:41;;;;;;;;;;;;;;;;;;6228214;22;19922;-96
2023/01/06 17:02:07;;;;;;;;;;;;;;;;;;6256277;22;19922;-96
2023/01/06 17:04:33;;;;;;;;;;;;;;;;;;6281789;22;19915;-96