Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;29.38;22.35;;;21.60;99.90;;;;;;5018323;28;20021;-94
2023/06/29 00:04:25;;;;;;;30.67;24.20;;;21.60;99.90;;;;;;5018290;28;20488;-93
2023/06/29 00:06:52;;;;;;;33.85;25.88;;;21.60;99.90;;;;;;5002172;28;20025;-92
2023/06/29 00:09:19;;;;;;;29.17;24.05;;;21.50;99.90;;;;;;4986004;28;20034;-91
2023/06/29 00:11:45;;;;;;;34.50;24.33;;;21.50;99.90;;;;;;4985910;28;20069;-90
2023/06/29 00:14:10;;;;;;;30.08;25.02;;;21.50;99.90;;;;;;5018059;28;20017;-91
2023/06/29 00:16:36;;;;;;;31.45;24.35;;;21.40;99.90;;;;;;5002728;28;20452;-90
2023/06/29 00:19:02;;;;;;;29.73;23.75;;;21.40;99.90;;;;;;4985466;28;20072;-90
2023/06/29 00:21:31;;;;;;;29.65;24.73;;;21.40;99.90;;;;;;5001586;28;20030;-95
2023/06/29 00:24:11;;;;;;;31.70;24.75;;;21.30;99.90;;;;;;5001934;28;20487;-93
2023/06/29 00:26:38;;;;;;;30.10;23.98;;;21.30;99.90;;;;;;5018220;28;20018;-94
2023/06/29 00:29:04;;;;;;;31.50;24.13;;;21.30;99.90;;;;;;4985386;28;20033;-94
2023/06/29 00:31:30;;;;;;;32.58;24.33;;;21.30;99.90;;;;;;4984580;28;20476;-94
2023/06/29 00:33:55;;;;;;;36.70;26.83;;;21.30;99.90;;;;;;4985055;28;20040;-93
2023/06/29 00:36:21;;;;;;;31.00;25.55;;;21.20;99.90;;;;;;4985083;28;20041;-93
2023/06/29 00:38:47;;;;;;;33.20;26.13;;;21.20;99.90;;;;;;5001271;28;20032;-92
2023/06/29 00:41:12;;;;;;;32.63;25.83;;;21.20;99.90;;;;;;5017769;28;20476;-92
2023/06/29 00:43:38;;;;;;;34.53;26.67;;;21.10;99.90;;;;;;5017596;28;20043;-92
2023/06/29 00:46:07;;;;;;;33.67;26.10;;;21.10;99.90;;;;;;5001247;28;20068;-92
2023/06/29 00:48:37;;;;;;;35.22;26.13;;;21.10;99.90;;;;;;5001616;28;20021;-92
2023/06/29 00:51:04;;;;;;;31.90;25.40;;;21.10;99.90;;;;;;5001582;28;20033;-92
2023/06/29 00:53:29;;;;;;;35.50;26.85;;;21.10;99.90;;;;;;5017651;28;20476;-92
2023/06/29 00:59:59;;;;;;;31.83;25.42;;;21.00;99.90;;;;;;5025895;28;20056;-93
2023/06/29 01:05:49;;;;;;;37.85;28.63;;;21.00;99.90;;;;;;5035136;28;20033;-93
2023/06/29 01:08:27;;;;;;;35.58;27.05;;;20.90;99.90;;;;;;5017148;28;20432;-92
2023/06/29 01:10:53;;;;;;;39.05;26.70;;;20.90;99.90;;;;;;5017069;28;20037;-93
2023/06/29 01:13:20;;;;;;;36.42;28.48;;;20.90;99.90;;;;;;4984530;28;20033;-93
2023/06/29 01:15:47;;;;;;;37.35;28.83;;;20.90;99.90;;;;;;5000591;28;20477;-93
2023/06/29 01:18:14;;;;;;;41.55;27.10;;;20.90;99.90;;;;;;5000677;28;20025;-93
2023/06/29 01:20:41;;;;;;;34.05;26.88;;;20.90;99.90;;;;;;4984615;28;20026;-93
2023/06/29 01:23:06;;;;;;;37.15;27.35;;;20.80;99.90;;;;;;5017040;28;20018;-94
2023/06/29 01:25:34;;;;;;;32.80;25.92;;;20.80;99.90;;;;;;5017120;28;20021;-91
2023/06/29 01:28:05;;;;;;;40.50;28.67;;;20.80;99.90;;;;;;5000594;28;20041;-91
2023/06/29 01:30:31;;;;;;;34.80;28.08;;;20.80;99.90;;;;;;5016804;28;20499;-91
2023/06/29 01:32:57;;;;;;;37.50;28.85;;;20.80;99.90;;;;;;5000569;28;20026;-91
2023/06/29 01:35:23;;;;;;;35.63;28.40;;;20.80;99.90;;;;;;4984173;28;20124;-91
2023/06/29 01:38:08;;;;;;;36.22;29.02;;;20.80;99.90;;;;;;4984157;28;20033;-92
2023/06/29 01:40:37;;;;;;;39.85;29.17;;;20.80;99.90;;;;;;5016682;28;20577;-92
2023/06/29 01:43:03;;;;;;;43.75;31.80;;;20.80;99.90;;;;;;5016347;28;20076;-95
2023/06/29 01:45:29;;;;;;;44.28;31.98;;;20.80;99.90;;;;;;5016656;28;20083;-93
2023/06/29 01:47:55;;;;;;;40.03;30.92;;;20.80;99.90;;;;;;5016616;28;20029;-94
2023/06/29 01:50:21;;;;;;;43.08;32.08;;;20.80;99.90;;;;;;5000290;28;20025;-93
2023/06/29 01:52:47;;;;;;;39.13;29.38;;;20.80;99.90;;;;;;5000090;28;20045;-93
2023/06/29 01:55:12;;;;;;;40.90;31.02;;;20.80;99.90;;;;;;4983972;28;20018;-94
2023/06/29 01:57:39;;;;;;;44.60;31.08;;;20.80;99.90;;;;;;5000016;28;20030;-93
2023/06/29 02:00:05;;;;;;;38.13;28.27;;;20.80;99.90;;;;;;5016728;28;20353;-92
2023/06/29 02:02:31;;;;;;;37.97;29.95;;;20.80;99.90;;;;;;5000311;28;20017;-94
2023/06/29 02:04:58;;;;;;;45.50;31.90;;;20.70;99.90;;;;;;4983904;28;20472;-93
2023/06/29 02:07:24;;;;;;;40.65;30.60;;;20.70;99.90;;;;;;5016603;28;20025;-94
2023/06/29 02:09:51;;;;;;;42.40;32.30;;;20.70;99.90;;;;;;4983764;28;20034;-94
2023/06/29 02:12:17;;;;;;;41.42;31.23;;;20.70;99.90;;;;;;5000460;28;20116;-93
2023/06/29 02:14:42;;;;;;;41.33;31.73;;;20.70;99.90;;;;;;4984335;28;20028;-93
2023/06/29 02:17:08;;;;;;;43.20;32.78;;;20.70;99.90;;;;;;5000906;28;20029;-92
2023/06/29 02:19:34;;;;;;;40.38;31.92;;;20.70;99.90;;;;;;4999948;28;20087;-92
2023/06/29 02:21:59;;;;;;;41.72;31.98;;;20.70;99.90;;;;;;5016429;28;20033;-94
2023/06/29 02:24:25;;;;;;;39.72;32.28;;;20.70;99.90;;;;;;4983701;28;20141;-92
2023/06/29 02:26:51;;;;;;;40.38;31.40;;;20.70;99.90;;;;;;4983832;28;20392;-93
2023/06/29 02:29:16;;;;;;;38.72;30.73;;;20.70;99.90;;;;;;5016336;28;20025;-92
2023/06/29 02:31:42;;;;;;;38.35;30.40;;;20.70;99.90;;;;;;4983715;28;20046;-93
2023/06/29 02:34:08;;;;;;;38.20;29.50;;;20.70;99.90;;;;;;4983861;28;20026;-92
2023/06/29 02:36:33;;;;;;;39.60;30.35;;;20.70;99.90;;;;;;4983779;28;20061;-93
2023/06/29 02:38:59;;;;;;;39.65;31.27;;;20.70;99.90;;;;;;4999801;28;20565;-95
2023/06/29 02:44:47;;;;;;;35.97;28.90;;;20.80;99.90;;;;;;5034286;28;20040;-93
2023/06/29 02:47:12;;;;;;;39.53;31.90;;;20.80;99.90;;;;;;4984767;28;20025;-93
2023/06/29 02:49:38;;;;;;;41.83;32.13;;;20.80;99.90;;;;;;4999677;28;20074;-90
2023/06/29 02:52:04;;;;;;;39.83;33.38;;;20.80;99.90;;;;;;4999715;28;20036;-90
2023/06/29 02:54:30;;;;;;;39.05;31.67;;;20.80;99.90;;;;;;4986002;28;20022;-90
2023/06/29 02:56:55;;;;;;;40.28;33.30;;;20.80;99.90;;;;;;4986829;28;20041;-90
2023/06/29 02:59:21;;;;;;;41.72;33.13;;;20.80;99.90;;;;;;4986815;28;20032;-89
2023/06/29 03:01:47;;;;;;;38.88;31.50;;;20.80;99.90;;;;;;5003281;28;20024;-90
2023/06/29 03:04:12;;;;;;;44.35;33.03;;;20.80;99.90;;;;;;5003257;28;20025;-89
2023/06/29 03:06:38;;;;;;;45.05;35.03;;;20.80;99.90;;;;;;4987138;28;20072;-92
2023/06/29 03:09:04;;;;;;;42.42;35.22;;;20.80;99.90;;;;;;5003212;28;20034;-92
2023/06/29 03:11:29;;;;;;;42.90;34.35;;;20.90;99.90;;;;;;4987253;28;20049;-92
2023/06/29 03:13:57;;;;;;;40.55;32.40;;;20.90;99.90;;;;;;5003195;28;20033;-93
2023/06/29 03:16:22;;;;;;;44.10;35.05;;;20.90;99.90;;;;;;5003132;28;20057;-93
2023/06/29 03:18:48;;;;;;;44.80;33.25;;;20.90;99.90;;;;;;5003074;28;20123;-93
2023/06/29 03:21:19;;;;;;;44.65;32.95;;;20.90;99.90;;;;;;4986691;28;20036;-94
2023/06/29 03:23:45;;;;;;;46.25;34.35;;;20.90;99.90;;;;;;5019282;28;20026;-92
2023/06/29 03:26:12;;;;;;;46.10;34.92;;;20.90;99.90;;;;;;5002828;28;20490;-92
2023/06/29 03:28:38;;;;;;;42.78;33.67;;;20.90;99.90;;;;;;4986565;28;20033;-92
2023/06/29 03:31:03;;;;;;;48.88;35.60;;;20.80;99.90;;;;;;4986798;28;20025;-91
2023/06/29 03:33:29;;;;;;;47.95;36.83;;;20.90;99.90;;;;;;4986608;28;20460;-92
2023/06/29 03:35:54;;;;;;;58.83;35.80;;;20.90;99.90;;;;;;5002589;28;20091;-93
2023/06/29 03:38:20;;;;;;;49.65;34.60;;;20.90;99.90;;;;;;4986259;28;20578;-94
2023/06/29 03:40:46;;;;;;;48.03;35.58;;;20.80;99.90;;;;;;4986237;28;20040;-94
2023/06/29 03:43:11;;;;;;;47.35;34.75;;;20.80;99.90;;;;;;4986919;28;20548;-93
2023/06/29 03:45:37;;;;;;;45.28;35.15;;;20.80;99.90;;;;;;5002236;28;20021;-93
2023/06/29 03:48:03;;;;;;;45.47;33.83;;;20.90;99.90;;;;;;4986098;28;20026;-93
2023/06/29 03:50:29;;;;;;;42.67;34.28;;;20.90;99.90;;;;;;5002340;28;20472;-93
2023/06/29 03:52:54;;;;;;;46.17;35.08;;;20.90;99.90;;;;;;4986006;28;20034;-93
2023/06/29 03:55:20;;;;;;;44.65;35.47;;;20.90;99.90;;;;;;5002438;28;20112;-90
2023/06/29 03:57:45;;;;;;;52.85;38.03;;;20.90;99.90;;;;;;4985749;28;20034;-90
2023/06/29 04:00:12;;;;;;;44.20;35.17;;;20.80;99.90;;;;;;5018316;28;20582;-90
2023/06/29 04:02:37;;;;;;;47.95;36.00;;;20.90;99.90;;;;;;4985851;28;20125;-91
2023/06/29 04:05:03;;;;;;;51.05;37.67;;;20.90;99.90;;;;;;4985787;28;20060;-90
2023/06/29 04:07:29;;;;;;;44.63;35.70;;;20.90;99.90;;;;;;5018453;28;20112;-90
2023/06/29 04:09:54;;;;;;;46.63;36.72;;;20.90;99.90;;;;;;5001725;28;20072;-90
2023/06/29 04:12:21;;;;;;;51.58;39.90;;;20.90;99.90;;;;;;5018212;28;20032;-90
2023/06/29 04:14:46;;;;;;;50.03;37.67;;;20.90;99.90;;;;;;4985081;28;20026;-90
2023/06/29 04:17:12;;;;;;;45.85;35.20;;;20.90;99.90;;;;;;4985454;28;20029;-90
2023/06/29 04:19:38;;;;;;;48.92;35.88;;;20.90;99.90;;;;;;4985765;28;20033;-91
2023/06/29 04:22:04;;;;;;;47.17;34.28;;;20.90;99.90;;;;;;4997416;28;20029;-90
2023/06/29 04:24:29;;;;;;;48.33;36.80;;;20.90;99.90;;;;;;5021016;28;20083;-90
2023/06/29 04:26:55;;;;;;;47.40;34.97;;;20.90;99.90;;;;;;5020976;28;20021;-89
2023/06/29 04:29:21;;;;;;;47.25;35.22;;;20.90;99.90;;;;;;5022048;28;20025;-93
2023/06/29 04:31:47;;;;;;;43.50;34.13;;;20.90;99.90;;;;;;5021383;28;20025;-93
2023/06/29 04:34:17;;;;;;;47.05;35.35;;;20.90;99.90;;;;;;5037627;28;20070;-93
2023/06/29 04:36:45;;;;;;;46.17;35.17;;;20.90;99.90;;;;;;5021785;28;20086;-93
2023/06/29 04:39:13;;;;;;;52.92;37.70;;;20.90;99.90;;;;;;5022534;28;20094;-95
2023/06/29 04:41:41;;;;;;;55.58;38.33;;;20.90;99.90;;;;;;5037561;28;20018;-94
2023/06/29 04:44:10;;;;;;;45.67;35.17;;;20.90;99.90;;;;;;5037371;28;20033;-95
2023/06/29 04:46:39;;;;;;;45.55;34.63;;;20.90;99.90;;;;;;5037453;28;20036;-91
2023/06/29 04:49:06;;;;;;;51.55;35.80;;;20.90;99.90;;;;;;5037118;28;20468;-91
2023/06/29 04:51:36;;;;;;;44.35;34.00;;;20.90;99.90;;;;;;5036569;28;20028;-92
2023/06/29 04:54:02;;;;;;;41.67;32.33;;;20.90;99.90;;;;;;5020934;28;20025;-92
2023/06/29 04:56:28;;;;;;;44.17;34.47;;;20.90;99.90;;;;;;5020952;28;20459;-90
2023/06/29 04:58:55;;;;;;;43.58;32.88;;;20.90;99.90;;;;;;5003662;28;20119;-90
2023/06/29 05:01:20;;;;;;;39.22;30.02;;;20.90;99.90;;;;;;5020426;28;20078;-90
2023/06/29 05:03:46;;;;;;;42.05;32.60;;;20.90;99.90;;;;;;5020095;28;20068;-90
2023/06/29 05:06:12;;;;;;;43.17;32.70;;;20.90;99.90;;;;;;5003954;28;20028;-90
2023/06/29 05:08:37;;;;;;;42.00;31.58;;;20.90;99.90;;;;;;5004099;28;20452;-91
2023/06/29 05:11:03;;;;;;;42.42;32.22;;;20.90;99.90;;;;;;5002225;28;20403;-90
2023/06/29 05:13:29;;;;;;;41.22;31.45;;;20.90;99.90;;;;;;5036946;28;20087;-90
2023/06/29 05:15:54;;;;;;;43.45;33.95;;;20.90;99.90;;;;;;5003058;28;20025;-91
2023/06/29 05:18:26;;;;;;;39.28;30.10;;;20.90;99.90;;;;;;5010630;28;20037;-94
2023/06/29 05:20:52;;;;;;;39.65;31.67;;;20.90;99.90;;;;;;5022340;28;20187;-95
2023/06/29 05:23:18;;;;;;;42.38;31.10;;;20.90;99.90;;;;;;5004130;28;20111;-94
2023/06/29 05:25:44;;;;;;;46.30;33.35;;;20.90;99.90;;;;;;5003950;28;20021;-95
2023/06/29 05:28:09;;;;;;;41.67;29.98;;;20.90;99.90;;;;;;5036682;28;20021;-94
2023/06/29 05:30:35;;;;;;;45.42;30.92;;;20.90;99.90;;;;;;5003680;28;20025;-95
2023/06/29 05:33:02;;;;;;;43.30;31.63;;;20.90;99.90;;;;;;5003777;28;20031;-94
2023/06/29 05:35:27;;;;;;;46.83;30.05;;;20.90;99.90;;;;;;5004020;28;20479;-91
2023/06/29 05:37:53;;;;;;;40.13;29.40;;;20.90;99.90;;;;;;5003602;28;20040;-91
2023/06/29 05:40:19;;;;;;;39.15;28.83;;;20.90;99.90;;;;;;5020007;28;20025;-92
2023/06/29 05:42:44;;;;;;;39.53;29.65;;;20.90;99.90;;;;;;5019958;28;20507;-91
2023/06/29 05:45:10;;;;;;;40.13;30.35;;;20.90;99.90;;;;;;5003584;28;20533;-91
2023/06/29 05:47:36;;;;;;;43.30;30.92;;;20.90;99.90;;;;;;5003351;28;20104;-91
2023/06/29 05:50:01;;;;;;;37.75;29.00;;;20.90;99.90;;;;;;5003453;28;20036;-91
2023/06/29 05:52:28;;;;;;;44.90;30.08;;;20.90;99.90;;;;;;5020204;28;20120;-93
2023/06/29 05:54:54;;;;;;;47.22;31.00;;;20.90;99.90;;;;;;5000558;28;20033;-92
2023/06/29 05:57:20;;;;;;;46.10;31.05;;;20.90;99.90;;;;;;4999991;28;20036;-91
2023/06/29 05:59:45;;;;;;;43.95;31.00;;;20.90;99.90;;;;;;5003129;28;20626;-91
2023/06/29 06:02:11;;;;;;;41.92;30.05;;;20.90;99.90;;;;;;5019510;28;20029;-91
2023/06/29 06:04:37;;;;;;;42.25;28.63;;;21.00;99.90;;;;;;5019388;28;20078;-91
2023/06/29 06:07:03;;;;;;;46.65;31.10;;;21.00;99.90;;;;;;5035940;28;20027;-91
2023/06/29 06:09:29;;;;;;;43.35;31.15;;;21.00;99.90;;;;;;5019737;28;20033;-91
2023/06/29 06:11:57;;;;;;;39.63;29.88;;;21.00;99.90;;;;;;5019423;28;20045;-92
2023/06/29 06:14:23;;;;;;;41.00;29.10;;;21.00;99.90;;;;;;5019976;28;20033;-92
2023/06/29 06:16:48;;;;;;;41.00;29.58;;;21.00;99.90;;;;;;5019508;28;20033;-92
2023/06/29 06:19:14;;;;;;;39.50;29.02;;;21.10;99.90;;;;;;5019436;28;20037;-92
2023/06/29 06:21:40;;;;;;;41.78;29.40;;;21.10;99.90;;;;;;5019490;28;20107;-92
2023/06/29 06:24:06;;;;;;;40.25;29.70;;;21.10;99.90;;;;;;5020574;28;20124;-92
2023/06/29 06:26:31;;;;;;;37.28;29.25;;;21.10;99.90;;;;;;5020915;28;20488;-92
2023/06/29 06:28:57;;;;;;;40.28;29.13;;;21.10;99.90;;;;;;5022675;28;20471;-91
2023/06/29 06:31:22;;;;;;;39.67;28.85;;;21.20;99.90;;;;;;5023333;28;20029;-91
2023/06/29 06:33:52;;;;;;;43.13;29.05;;;21.20;99.90;;;;;;5057593;28;20131;-92
2023/06/29 06:36:20;;;;;;;37.75;28.08;;;21.10;99.90;;;;;;5023783;28;20025;-92
2023/06/29 06:38:45;;;;;;;34.97;27.52;;;21.10;99.90;;;;;;5023420;28;20120;-91
2023/06/29 06:41:11;;;;;;;39.03;27.55;;;21.10;99.90;;;;;;5023281;28;20048;-89
2023/06/29 06:43:37;;;;;;;40.85;26.95;;;21.20;99.90;;;;;;5022865;28;20387;-90
2023/06/29 06:46:02;;;;;;;39.50;25.70;;;21.10;99.90;;;;;;5023022;28;20025;-89
2023/06/29 06:48:28;;;;;;;34.38;24.95;;;21.10;99.90;;;;;;5023204;28;20100;-89
2023/06/29 06:50:54;;;;;;;40.10;26.85;;;21.10;99.90;;;;;;5022769;28;20100;-89
2023/06/29 06:53:19;;;;;;;37.85;26.83;;;21.10;99.90;;;;;;5022722;28;20043;-89
2023/06/29 06:55:47;;;;;;;39.13;26.25;;;21.10;99.90;;;;;;5022633;28;20028;-89
2023/06/29 06:58:13;;;;;;;32.88;25.02;;;21.10;99.90;;;;;;5022587;28;20029;-92
2023/06/29 07:00:39;;;;;;;34.55;25.73;;;21.20;99.90;;;;;;5023094;28;20028;-92
2023/06/29 07:03:04;;;;;;;37.17;26.80;;;21.20;99.90;;;;;;5039540;28;20029;-93
2023/06/29 07:05:30;;;;;;;37.08;26.60;;;21.20;99.90;;;;;;5022826;28;20029;-94
2023/06/29 07:07:56;;;;;;;36.45;26.10;;;21.30;99.90;;;;;;5022810;28;20029;-93
2023/06/29 07:10:22;;;;;;;36.97;27.00;;;21.30;99.90;;;;;;5022444;28;20041;-93
2023/06/29 07:12:48;;;;;;;34.00;26.13;;;21.30;99.90;;;;;;5039098;28;20517;-93
2023/06/29 07:15:14;;;;;;;33.53;25.27;;;21.30;99.90;;;;;;5022344;28;20406;-93
2023/06/29 07:17:40;;;;;;;35.88;26.73;;;21.30;99.90;;;;;;5039245;28;20086;-92
2023/06/29 07:20:06;;;;;;;34.75;25.67;;;21.30;99.90;;;;;;5022291;28;20193;-92
2023/06/29 07:22:32;;;;;;;33.03;24.15;;;21.40;99.90;;;;;;5039319;28;20025;-92
2023/06/29 07:24:58;;;;;;;35.88;25.52;;;21.40;99.90;;;;;;5022431;28;20025;-92
2023/06/29 07:27:24;;;;;;;34.60;25.02;;;21.30;99.90;;;;;;5019074;28;20048;-93
2023/06/29 07:29:49;;;;;;;31.10;23.27;;;21.40;99.90;;;;;;5019152;28;20464;-93
2023/06/29 07:32:15;;;;;;;31.35;23.58;;;21.40;99.90;;;;;;4986471;28;20029;-93
2023/06/29 07:34:41;;;;;;;33.53;24.45;;;21.40;99.90;;;;;;5002935;28;20078;-93
2023/06/29 07:37:07;;;;;;;29.65;21.13;;;21.40;99.90;;;;;;5003004;28;20041;-92
2023/06/29 07:39:33;;;;;;;31.20;22.05;;;21.40;99.90;;;;;;4985641;28;20380;-92
2023/06/29 07:41:59;;;;;;;29.23;22.30;;;21.50;99.90;;;;;;4987192;28;20025;-92
2023/06/29 07:44:24;;;;;;;30.65;23.17;;;21.50;99.90;;;;;;5002592;28;20034;-92
2023/06/29 07:46:50;;;;;;;30.48;21.35;;;21.50;99.90;;;;;;5003320;28;20440;-92
2023/06/29 07:49:16;;;;;;;28.35;21.48;;;21.60;99.90;;;;;;5011644;28;20069;-92
2023/06/29 07:51:41;;;;;;;27.38;21.55;;;21.60;99.90;;;;;;5018491;28;20025;-94
2023/06/29 07:54:08;;;;;;;28.17;20.77;;;21.60;99.90;;;;;;5018429;28;20392;-93
2023/06/29 07:56:34;;;;;;;28.05;21.63;;;21.60;99.90;;;;;;5035270;28;20071;-93
2023/06/29 07:58:59;;;;;;;28.08;21.80;;;21.60;99.90;;;;;;5017791;28;20041;-92
2023/06/29 08:01:25;;;;;;;25.58;19.98;;;21.60;99.90;;;;;;5009071;28;20037;-93
2023/06/29 08:03:51;;;;;;;26.83;20.45;;;21.70;99.90;;;;;;5002224;28;20025;-92
2023/06/29 08:06:17;;;;;;;27.27;20.73;;;21.60;99.90;;;;;;5002230;28;20071;-95
2023/06/29 08:08:42;;;;;;;25.80;20.13;;;21.70;99.90;;;;;;5002017;28;20021;-95
2023/06/29 08:11:12;;;;;;;26.35;20.40;;;21.70;99.90;;;;;;5001844;28;20499;-95
2023/06/29 08:13:41;;;;;;;30.02;19.60;;;21.70;99.90;;;;;;5018802;28;20072;-95
2023/06/29 08:16:07;;;;;;;31.77;20.88;;;21.80;99.90;;;;;;5003097;28;20122;-96
2023/06/29 08:18:33;;;;;;;28.38;20.40;;;21.80;99.90;;;;;;5002200;28;20100;-94
2023/06/29 08:20:58;;;;;;;26.27;19.30;;;21.80;99.90;;;;;;5001846;28;20132;-95
2023/06/29 08:23:24;;;;;;;30.27;19.25;;;21.90;99.90;;;;;;5001768;28;20349;-92
2023/06/29 08:25:50;;;;;;;26.70;19.67;;;21.90;99.90;;;;;;5002081;28;20476;-91
2023/06/29 08:28:15;;;;;;;25.15;18.77;;;22.00;99.90;;;;;;5001438;28;20029;-92
2023/06/29 08:30:41;;;;;;;24.23;18.35;;;22.00;99.90;;;;;;5001187;28;20112;-92
2023/06/29 08:33:07;;;;;;;28.02;18.98;;;22.00;99.90;;;;;;5001371;28;20480;-92
2023/06/29 08:35:33;;;;;;;24.05;18.13;;;22.10;99.90;;;;;;5001352;28;20418;-92
2023/06/29 08:37:58;;;;;;;26.25;18.15;;;22.10;99.90;;;;;;5001401;28;20076;-90
2023/06/29 08:40:26;;;;;;;23.92;18.50;;;22.20;99.90;;;;;;5001058;28;20494;-89
2023/06/29 08:42:52;;;;;;;28.27;19.20;;;22.20;99.90;;;;;;5035169;28;20009;-89
2023/06/29 08:45:18;;;;;;;25.92;18.80;;;22.30;99.90;;;;;;5017293;28;20100;-90
2023/06/29 08:47:51;;;;;;;25.27;18.92;;;22.30;99.90;;;;;;5017288;28;20083;-89
2023/06/29 08:50:21;;;;;;;25.98;19.17;;;22.40;99.90;;;;;;5016935;28;20120;-89
2023/06/29 08:52:48;;;;;;;28.48;21.00;;;22.50;99.90;;;;;;5016618;28;20131;-89
2023/06/29 08:55:14;;;;;;;24.70;18.80;;;22.50;99.90;;;;;;5000950;28;20029;-96
2023/06/29 08:57:40;;;;;;;30.48;20.75;;;22.60;99.90;;;;;;5001187;28;20038;-95
2023/06/29 09:00:06;;;;;;;28.77;19.83;;;22.60;99.90;;;;;;5001041;28;20367;-95
2023/06/29 09:02:33;;;;;;;32.30;19.58;;;22.70;99.90;;;;;;5002701;28;20026;-96
2023/06/29 09:04:59;;;;;;;30.33;22.30;;;22.70;99.90;;;;;;5017380;28;20024;-96
2023/06/29 09:07:25;;;;;;;25.38;19.52;;;22.70;99.90;;;;;;5001181;28;20029;-95
2023/06/29 09:09:50;;;;;;;28.00;21.77;;;22.70;99.90;;;;;;5000811;28;20025;-96
2023/06/29 09:12:17;;;;;;;28.45;21.00;;;22.70;99.90;;;;;;5018573;28;20024;-93
2023/06/29 09:14:45;;;;;;;25.67;19.45;;;22.80;99.90;;;;;;5001265;28;20116;-96
2023/06/29 09:17:16;;;;;;;28.90;21.83;;;22.80;99.90;;;;;;5017128;28;20032;-96
2023/06/29 09:19:50;;;;;;;30.92;22.23;;;22.90;99.90;;;;;;5017083;28;20022;-96
2023/06/29 09:22:19;;;;;;;33.28;21.50;;;22.90;99.90;;;;;;5017134;28;20116;-95
2023/06/29 09:24:45;;;;;;;28.88;21.15;;;22.90;99.90;;;;;;5000903;28;20036;-96
2023/06/29 09:27:13;;;;;;;28.40;21.55;;;22.90;99.90;;;;;;5000728;28;20033;-95
2023/06/29 09:29:39;;;;;;;28.25;20.52;;;23.00;99.90;;;;;;5000719;28;20535;-92
2023/06/29 09:32:12;;;;;;;27.08;21.15;;;23.00;99.90;;;;;;5018185;28;20053;-92
2023/06/29 09:34:45;;;;;;;31.27;20.45;;;23.10;99.90;;;;;;5036657;28;20029;-91
2023/06/29 09:37:16;;;;;;;25.75;19.58;;;23.20;99.90;;;;;;5029180;28;20040;-92
2023/06/29 09:39:56;;;;;;;;;;;23.20;99.90;;;;;;5036359;28;20100;-92
2023/06/29 09:42:23;;;;;;;29.38;21.17;;;23.30;99.90;;;;;;5036238;28;19916;-92
2023/06/29 09:44:49;;;;;;;26.35;20.70;;;23.30;99.90;;;;;;5036541;28;20112;-90
2023/06/29 09:47:17;;;;;;;28.48;19.15;;;23.30;99.90;;;;;;5036271;28;20159;-91
2023/06/29 09:49:49;;;;;;;27.05;20.42;;;23.40;99.90;;;;;;5036033;28;20166;-91
2023/06/29 09:52:16;;;;;;;25.73;19.60;;;23.40;99.90;;;;;;5036112;28;20060;-92
2023/06/29 09:54:42;;;;;;;28.58;20.92;;;23.50;99.90;;;;;;5036165;28;20045;-91
2023/06/29 09:57:12;;;;;;;27.38;20.73;;;23.50;99.90;;;;;;5036181;28;20037;-91
2023/06/29 09:59:39;;;;;;;25.63;18.77;;;23.60;99.90;;;;;;5020306;28;20032;-91
2023/06/29 10:02:09;;;;;;;28.10;20.05;;;23.60;99.90;;;;;;5020739;28;20033;-94
2023/06/29 10:04:35;;;;;;;25.67;18.52;;;23.60;99.90;;;;;;5026187;28;20028;-93
2023/06/29 10:07:20;;;;;;;24.40;17.70;;;23.70;99.90;;;;;;5043442;28;20018;-93
2023/06/29 10:09:50;;;;;;;27.08;19.65;;;23.70;99.90;;;;;;5042646;28;20029;-94
2023/06/29 10:12:22;;;;;;;23.77;18.33;;;23.70;99.90;;;;;;5029270;28;20025;-94
2023/06/29 10:14:50;;;;;;;24.75;19.08;;;23.70;99.90;;;;;;5043994;28;20028;-94
2023/06/29 10:17:30;;;;;;;24.67;19.17;;;23.70;99.90;;;;;;5026502;28;20044;-93
2023/06/29 10:19:57;;;;;;;25.02;19.33;;;23.70;99.90;;;;;;5038018;28;20119;-96
2023/06/29 10:22:34;;;;;;;27.88;20.48;;;23.70;99.90;;;;;;5044207;28;20035;-96
2023/06/29 10:25:04;;;;;;;28.20;19.25;;;23.70;99.90;;;;;;5200373;23;20507;-85
2023/06/29 10:27:31;;;;;;;28.23;20.77;;;23.60;99.90;;;;;;5025348;28;20036;-85
2023/06/29 10:30:03;;;;;;;29.17;19.70;;;23.60;99.90;;;;;;5024678;28;20406;-85
2023/06/29 10:32:37;;;;;;;29.42;20.77;;;23.60;99.90;;;;;;5041424;28;20041;-85
2023/06/29 10:35:04;;;;;;;23.10;19.08;;;23.70;99.90;;;;;;5060953;28;20021;-93
2023/06/29 10:37:32;;;;;;;24.55;19.17;;;23.70;99.90;;;;;;5026437;28;20026;-92
2023/06/29 10:39:58;;;;;;;23.38;18.27;;;23.70;99.90;;;;;;5023903;28;20036;-90
2023/06/29 10:42:23;;;;;;;23.63;17.70;;;23.70;99.90;;;;;;5023767;28;20067;-91
2023/06/29 10:44:52;;;;;;;32.40;18.45;;;23.80;99.90;;;;;;5028831;28;20128;-91
2023/06/29 10:47:28;;;;;;;23.92;18.65;;;23.80;99.90;;;;;;5062515;28;20033;-89
2023/06/29 10:50:13;;;;;;;23.63;17.52;;;23.90;99.90;;;;;;5052817;28;20025;-90
2023/06/29 10:52:40;;;;;;;22.58;16.95;;;23.90;99.90;;;;;;5067604;28;20020;-91
2023/06/29 10:55:25;;;;;;;19.67;15.77;;;24.00;99.90;;;;;;5053061;28;20018;-90
2023/06/29 10:57:51;;;;;;;19.88;14.70;;;24.00;99.90;;;;;;5083697;28;20079;-90
2023/06/29 11:00:20;;;;;;;19.38;15.25;;;24.00;99.90;;;;;;5076643;28;20021;-89
2023/06/29 11:02:52;;;;;;;20.10;16.00;;;24.00;99.90;;;;;;5083399;28;20023;-89
2023/06/29 11:05:22;;;;;;;22.33;15.75;;;24.00;99.90;;;;;;5048868;28;20010;-89
2023/06/29 11:07:50;;;;;;;21.27;14.90;;;24.00;99.90;;;;;;5066195;28;20044;-90
2023/06/29 11:10:21;;;;;;;17.90;14.52;;;24.00;99.90;;;;;;5062462;28;20395;-91
2023/06/29 11:12:49;;;;;;;19.83;14.80;;;24.00;99.90;;;;;;5045601;28;20031;-90
2023/06/29 11:15:17;;;;;;;22.83;15.77;;;24.10;99.90;;;;;;5031555;28;20029;-91
2023/06/29 11:17:44;;;;;;;20.08;15.90;;;24.00;99.90;;;;;;5022366;28;20033;-91
2023/06/29 11:20:14;;;;;;;20.05;14.55;;;24.10;99.90;;;;;;5029377;28;20027;-91
2023/06/29 11:22:45;;;;;;;21.55;15.13;;;24.10;99.90;;;;;;4990751;28;20053;-89
2023/06/29 11:25:12;;;;;;;21.20;15.25;;;24.10;99.90;;;;;;5016075;28;20498;-91
2023/06/29 11:27:38;;;;;;;21.95;16.30;;;24.10;99.90;;;;;;5054982;28;20002;-92
2023/06/29 11:30:07;;;;;;;21.38;16.35;;;24.10;99.90;;;;;;5058205;28;20017;-92
2023/06/29 11:32:33;;;;;;;24.30;16.85;;;24.20;99.90;;;;;;5008188;28;20034;-92
2023/06/29 11:35:12;;;;;;;22.70;16.83;;;24.20;99.90;;;;;;5022920;28;20035;-92
2023/06/29 11:37:41;;;;;;;21.35;16.92;;;24.20;99.90;;;;;;5037719;28;20022;-91
2023/06/29 11:40:20;;;;;;;23.25;17.27;;;24.20;99.90;;;;;;5039341;28;20034;-91
2023/06/29 11:42:49;;;;;;;23.48;17.65;;;24.20;99.90;;;;;;5039855;28;20021;-95
2023/06/29 11:45:16;;;;;;;22.48;17.58;;;24.20;99.90;;;;;;5039088;28;20040;-94
2023/06/29 11:47:44;;;;;;;24.27;17.83;;;24.20;99.90;;;;;;5039567;28;20029;-94
2023/06/29 11:50:12;;;;;;;23.33;18.05;;;24.20;99.90;;;;;;5040163;28;20105;-94
2023/06/29 11:52:44;;;;;;;22.75;17.38;;;24.30;99.90;;;;;;5040386;28;20045;-93
2023/06/29 11:55:15;;;;;;;23.98;17.75;;;24.30;99.90;;;;;;5041512;28;20025;-94
2023/06/29 11:57:47;;;;;;;25.08;17.35;;;24.30;99.90;;;;;;5064308;28;20036;-93
2023/06/29 12:00:16;;;;;;;26.65;19.25;;;24.30;99.90;;;;;;5040392;28;20043;-94
2023/06/29 12:02:43;;;;;;;27.65;17.60;;;24.30;99.90;;;;;;5052218;28;20029;-93
2023/06/29 12:05:09;;;;;;;25.73;18.85;;;24.50;99.90;;;;;;5024601;28;20470;-92
2023/06/29 12:07:43;;;;;;;26.85;18.02;;;24.50;99.90;;;;;;5039931;28;20018;-93
2023/06/29 12:10:11;;;;;;;24.83;18.15;;;24.50;99.90;;;;;;5039929;28;20017;-93
2023/06/29 12:12:45;;;;;;;25.40;18.90;;;24.60;99.90;;;;;;5039543;28;20117;-93
2023/06/29 12:15:24;;;;;;;24.77;18.95;;;24.60;99.90;;;;;;5039566;28;20120;-91
2023/06/29 12:17:53;;;;;;;24.67;18.77;;;24.60;99.90;;;;;;5039725;28;20029;-95
2023/06/29 12:20:20;;;;;;;24.52;19.52;;;24.70;99.90;;;;;;5039443;28;20056;-95
2023/06/29 12:22:49;;;;;;;28.35;20.63;;;24.70;99.90;;;;;;5057160;28;20031;-94
2023/06/29 12:25:16;;;;;;;27.73;21.50;;;24.60;99.40;;;;;;5056942;28;20045;-94
2023/06/29 12:27:43;;;;;;;30.17;21.55;;;24.60;99.70;;;;;;5057232;28;20082;-94
2023/06/29 12:30:11;;;;;;;25.88;19.90;;;24.60;99.90;;;;;;5039075;28;20017;-92
2023/06/29 12:32:37;;;;;;;27.38;21.42;;;24.60;99.90;;;;;;5038835;28;20121;-92
2023/06/29 12:35:05;;;;;;;29.67;22.65;;;24.70;99.90;;;;;;5039317;28;20048;-94
2023/06/29 12:37:31;;;;;;;28.38;22.35;;;24.70;99.90;;;;;;5038764;28;20479;-93
2023/06/29 12:39:57;;;;;;;29.70;21.15;;;24.70;99.50;;;;;;5039969;28;20036;-93