Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:14;;;;;;;8.38;6.53;;;;;;;;;;5034633;28;20014;-64
2021/06/23 00:02:39;;;;;;;8.90;7.32;;;;;;;;;;5035778;28;20060;-64
2021/06/23 00:05:04;;;;;;;8.83;7.03;;;;;;;;;;5028140;28;20034;-64
2021/06/23 00:07:29;;;;;;;8.93;7.32;;;;;;;;;;5026903;28;20287;-65
2021/06/23 00:09:54;;;;;;;7.45;6.65;;;;;;;;;;5028743;28;20055;-65
2021/06/23 00:12:21;;;;;;;8.07;6.88;;;;;;;;;;5030009;28;20179;-66
2021/06/23 00:14:46;;;;;;;11.10;7.68;;;;;;;;;;5029394;28;20029;-65
2021/06/23 00:17:11;;;;;;;9.85;7.40;;;;;;;;;;5040038;28;20048;-66
2021/06/23 00:19:36;;;;;;;8.10;6.90;;;;;;;;;;5036084;28;20080;-65
2021/06/23 00:22:02;;;;;;;9.32;7.80;;;;;;;;;;5035226;28;20036;-66
2021/06/23 00:24:27;;;;;;;8.93;7.90;;;;;;;;;;5024778;28;20499;-65
2021/06/23 00:26:52;;;;;;;9.52;8.02;;;;;;;;;;5035382;28;20037;-65
2021/06/23 00:29:17;;;;;;;8.90;8.00;;;;;;;;;;5026513;28;20032;-66
2021/06/23 00:31:42;;;;;;;9.63;8.27;;;;;;;;;;5038275;28;20261;-66
2021/06/23 00:34:10;;;;;;;10.77;7.22;;;;;;;;;;5031255;28;20375;-66
2021/06/23 00:36:36;;;;;;;11.27;9.18;;;;;;;;;;5030687;28;20706;-66
2021/06/23 00:39:01;;;;;;;9.82;8.13;;;;;;;;;;5030431;28;20029;-66
2021/06/23 00:41:26;;;;;;;12.32;8.85;;;;;;;;;;5029372;28;20544;-65
2021/06/23 00:43:51;;;;;;;9.68;8.55;;;;;;;;;;5038410;28;20405;-65
2021/06/23 00:46:17;;;;;;;11.13;8.43;;;;;;;;;;5035276;28;20021;-66
2021/06/23 00:48:42;;;;;;;8.98;7.38;;;;;;;;;;5036325;28;20033;-66
2021/06/23 00:51:07;;;;;;;11.88;8.65;;;;;;;;;;5033762;28;20021;-66
2021/06/23 00:53:33;;;;;;;9.65;8.23;;;;;;;;;;5033660;28;20032;-67
2021/06/23 00:55:59;;;;;;;13.43;8.88;;;;;;;;;;5036220;28;20021;-66
2021/06/23 00:58:24;;;;;;;10.48;7.88;;;;;;;;;;5031471;28;20071;-66
2021/06/23 01:00:50;;;;;;;9.23;8.20;;;;;;;;;;5029061;28;20018;-66
2021/06/23 01:03:15;;;;;;;9.15;7.55;;;;;;;;;;5035473;28;20443;-67
2021/06/23 01:05:41;;;;;;;10.73;8.50;;;;;;;;;;5032290;28;20105;-66
2021/06/23 01:08:07;;;;;;;10.60;8.35;;;;;;;;;;5037221;28;20052;-66
2021/06/23 01:10:34;;;;;;;10.25;7.82;;;;;;;;;;5029041;28;20063;-65
2021/06/23 01:13:18;;;;;;;10.98;8.07;;;;;;;;;;5030296;28;20682;-65
2021/06/23 01:15:44;;;;;;;9.82;7.63;;;;;;;;;;5026512;28;20079;-66
2021/06/23 01:18:10;;;;;;;10.18;7.57;;;;;;;;;;5031086;28;20496;-66
2021/06/23 01:20:40;;;;;;;8.52;7.38;;;;;;;;;;5030134;28;20021;-66
2021/06/23 01:23:05;;;;;;;9.20;7.65;;;;;;;;;;5030899;28;20176;-67
2021/06/23 01:25:30;;;;;;;11.50;7.65;;;;;;;;;;5035848;28;20132;-67
2021/06/23 01:27:55;;;;;;;8.73;7.80;;;;;;;;;;5029441;28;20024;-66
2021/06/23 01:30:20;;;;;;;12.10;7.32;;;;;;;;;;5026116;28;20295;-66
2021/06/23 01:32:46;;;;;;;9.63;8.25;;;;;;;;;;5031376;28;20071;-65
2021/06/23 01:35:12;;;;;;;8.70;6.55;;;;;;;;;;5029886;28;20022;-66
2021/06/23 01:37:37;;;;;;;11.05;8.90;;;;;;;;;;5030121;28;20021;-65
2021/06/23 01:40:03;;;;;;;9.73;7.80;;;;;;;;;;5038578;28;20075;-66
2021/06/23 01:42:28;;;;;;;10.63;8.27;;;;;;;;;;5033595;28;20096;-66
2021/06/23 01:44:53;;;;;;;9.77;8.32;;;;;;;;;;5034420;28;20052;-66
2021/06/23 01:47:19;;;;;;;9.93;8.40;;;;;;;;;;5040441;28;20039;-66
2021/06/23 01:49:45;;;;;;;9.57;7.88;;;;;;;;;;5031328;28;20017;-66
2021/06/23 01:52:10;;;;;;;9.32;7.78;;;;;;;;;;5046025;28;20061;-65
2021/06/23 01:54:39;;;;;;;10.75;8.32;;;;;;;;;;5030058;28;20052;-66
2021/06/23 01:57:06;;;;;;;10.75;9.02;;;;;;;;;;5029347;28;20036;-65
2021/06/23 01:59:31;;;;;;;11.10;9.20;;;;;;;;;;5031042;28;20385;-70
2021/06/23 02:02:15;;;;;;;12.35;9.60;;;;;;;;;;5031581;28;20041;-66
2021/06/23 02:04:51;;;;;;;9.68;8.15;;;;;;;;;;5037754;28;20033;-66
2021/06/23 02:07:39;;;;;;;10.18;8.05;;;;;;;;;;5026833;28;20255;-65
2021/06/23 02:10:13;;;;;;;10.60;8.65;;;;;;;;;;5030715;28;20040;-66
2021/06/23 02:12:57;;;;;;;11.98;8.82;;;;;;;;;;5039489;28;20056;-66
2021/06/23 02:15:22;;;;;;;9.38;7.97;;;;;;;;;;5044035;28;20033;-66
2021/06/23 02:17:48;;;;;;;10.43;8.15;;;;;;;;;;5028036;28;20025;-66
2021/06/23 02:20:15;;;;;;;9.65;8.63;;;;;;;;;;5039245;28;20033;-65
2021/06/23 02:22:41;;;;;;;10.43;8.00;;;;;;;;;;5033322;28;20041;-64
2021/06/23 02:25:08;;;;;;;9.57;7.82;;;;;;;;;;5031228;28;20028;-65
2021/06/23 02:27:34;;;;;;;9.80;7.22;;;;;;;;;;5031732;28;20048;-66
2021/06/23 02:29:59;;;;;;;9.25;7.30;;;;;;;;;;5028083;28;20025;-66
2021/06/23 02:32:29;;;;;;;12.88;7.85;;;;;;;;;;5035157;28;20037;-65
2021/06/23 02:34:54;;;;;;;;;;;;;;;;;;5043028;28;20029;-66
2021/06/23 02:37:19;;;;;;;9.73;7.40;;;;;;;;;;5033223;28;19913;-66
2021/06/23 02:39:45;;;;;;;9.20;7.65;;;;;;;;;;5030947;28;20021;-66
2021/06/23 02:42:10;;;;;;;8.80;7.18;;;;;;;;;;5029878;28;20065;-66
2021/06/23 02:44:36;;;;;;;7.35;6.53;;;;;;;;;;5030518;28;20027;-66
2021/06/23 02:47:02;;;;;;;7.32;6.50;;;;;;;;;;5036198;28;20059;-65
2021/06/23 02:49:28;;;;;;;6.65;5.65;;;;;;;;;;5034364;28;20108;-67
2021/06/23 02:51:54;;;;;;;7.07;5.88;;;;;;;;;;5033184;28;20551;-65
2021/06/23 02:54:20;;;;;;;8.70;5.70;;;;;;;;;;5031928;28;20026;-65
2021/06/23 02:56:46;;;;;;;9.63;6.65;;;;;;;;;;5030819;28;20017;-65
2021/06/23 02:59:11;;;;;;;6.82;5.60;;;;;;;;;;5031665;28;20480;-65
2021/06/23 03:01:36;;;;;;;6.90;5.78;;;;;;;;;;5026478;28;20041;-66
2021/06/23 03:04:02;;;;;;;8.90;6.28;;;;;;;;;;5030819;28;20021;-66
2021/06/23 03:06:27;;;;;;;8.60;6.40;;;;;;;;;;5043011;28;20068;-65
2021/06/23 03:08:52;;;;;;;7.13;6.43;;;;;;;;;;5041342;28;20084;-66
2021/06/23 03:11:17;;;;;;;9.20;6.20;;;;;;;;;;5033083;28;20068;-66
2021/06/23 03:13:42;;;;;;;10.75;6.82;;;;;;;;;;5028492;28;20022;-64
2021/06/23 03:16:08;;;;;;;8.77;6.38;;;;;;;;;;5028531;28;20021;-65
2021/06/23 03:18:33;;;;;;;8.38;5.93;;;;;;;;;;5027911;28;20091;-66
2021/06/23 03:21:00;;;;;;;9.40;6.70;;;;;;;;;;5030430;28;20032;-66
2021/06/23 03:23:25;;;;;;;6.80;5.75;;;;;;;;;;5040374;28;20076;-66
2021/06/23 03:25:50;;;;;;;7.88;5.70;;;;;;;;;;5026209;28;20045;-65
2021/06/23 03:28:16;;;;;;;8.55;6.00;;;;;;;;;;5042649;28;20361;-65
2021/06/23 03:30:41;;;;;;;7.25;5.90;;;;;;;;;;5028163;28;20033;-66
2021/06/23 03:33:06;;;;;;;9.35;6.97;;;;;;;;;;5033916;28;20024;-64
2021/06/23 03:35:32;;;;;;;9.50;6.82;;;;;;;;;;5028462;28;20031;-65
2021/06/23 03:37:57;;;;;;;9.68;6.93;;;;;;;;;;5039761;28;20044;-66
2021/06/23 03:40:22;;;;;;;7.88;6.03;;;;;;;;;;5033178;28;20025;-66
2021/06/23 03:42:48;;;;;;;8.45;6.55;;;;;;;;;;5025119;28;20048;-66
2021/06/23 03:45:13;;;;;;;10.07;6.03;;;;;;;;;;5032611;28;20067;-66
2021/06/23 03:47:39;;;;;;;9.27;6.55;;;;;;;;;;5026894;28;20372;-65
2021/06/23 03:50:05;;;;;;;8.77;6.10;;;;;;;;;;5039713;28;20032;-65
2021/06/23 03:52:30;;;;;;;7.22;6.00;;;;;;;;;;5027628;28;20045;-65
2021/06/23 03:54:55;;;;;;;7.63;6.30;;;;;;;;;;5041686;28;20095;-66
2021/06/23 03:57:20;;;;;;;6.78;5.35;;;;;;;;;;5029093;28;20575;-66
2021/06/23 03:59:46;;;;;;;11.00;6.28;;;;;;;;;;5031541;28;20021;-67
2021/06/23 04:02:11;;;;;;;7.80;6.43;;;;;;;;;;5025018;28;20050;-68
2021/06/23 04:04:36;;;;;;;6.82;6.13;;;;;;;;;;5031154;28;20464;-68
2021/06/23 04:07:01;;;;;;;7.32;6.10;;;;;;;;;;5044380;28;20500;-69
2021/06/23 04:09:26;;;;;;;8.63;5.50;;;;;;;;;;5038388;28;20028;-68
2021/06/23 04:11:52;;;;;;;7.50;6.00;;;;;;;;;;5035358;28;20026;-68
2021/06/23 04:14:17;;;;;;;6.80;6.10;;;;;;;;;;5037586;28;20447;-68
2021/06/23 04:16:42;;;;;;;6.68;5.60;;;;;;;;;;5041064;28;20284;-68
2021/06/23 04:19:07;;;;;;;8.30;5.88;;;;;;;;;;5032686;28;20036;-68
2021/06/23 04:21:32;;;;;;;7.18;6.40;;;;;;;;;;5036288;28;20044;-68
2021/06/23 04:23:57;;;;;;;10.13;6.75;;;;;;;;;;5031954;28;20024;-67
2021/06/23 04:26:23;;;;;;;7.17;5.80;;;;;;;;;;5031805;28;20063;-66
2021/06/23 04:28:48;;;;;;;8.63;6.10;;;;;;;;;;5037512;28;20271;-67
2021/06/23 04:31:13;;;;;;;7.25;5.93;;;;;;;;;;5031487;28;20336;-66
2021/06/23 04:33:38;;;;;;;7.90;6.70;;;;;;;;;;5034292;28;20457;-67
2021/06/23 04:36:04;;;;;;;8.68;6.85;;;;;;;;;;5038793;28;20029;-67
2021/06/23 04:38:29;;;;;;;9.27;7.00;;;;;;;;;;5031198;28;20034;-68
2021/06/23 04:40:54;;;;;;;8.93;7.40;;;;;;;;;;5029777;28;20026;-68
2021/06/23 04:43:19;;;;;;;11.95;8.57;;;;;;;;;;5045416;28;20040;-67
2021/06/23 04:45:44;;;;;;;10.52;8.88;;;;;;;;;;5038634;28;20028;-67
2021/06/23 04:48:10;;;;;;;10.43;9.02;;;;;;;;;;5048654;28;20036;-68
2021/06/23 04:50:35;;;;;;;13.65;9.05;;;;;;;;;;5035586;28;20021;-68
2021/06/23 04:53:00;;;;;;;14.07;11.30;;;;;;;;;;5030661;28;20033;-67
2021/06/23 04:55:25;;;;;;;18.85;11.07;;;;;;;;;;5045055;28;20412;-68
2021/06/23 04:57:50;;;;;;;15.27;12.40;;;;;;;;;;5032402;28;20037;-67
2021/06/23 05:00:16;;;;;;;14.13;10.50;;;;;;;;;;5032084;28;20048;-67
2021/06/23 05:02:41;;;;;;;18.02;11.50;;;;;;;;;;5030671;28;20350;-66
2021/06/23 05:05:07;;;;;;;14.75;11.55;;;;;;;;;;5036443;28;20028;-67
2021/06/23 05:07:33;;;;;;;16.88;13.32;;;;;;;;;;5033627;28;20496;-67
2021/06/23 05:09:58;;;;;;;14.25;11.10;;;;;;;;;;5044649;28;20021;-67
2021/06/23 05:12:27;;;;;;;14.57;10.98;;;;;;;;;;5035202;28;20418;-68
2021/06/23 05:14:52;;;;;;;13.20;11.32;;;;;;;;;;5036750;28;20013;-65
2021/06/23 05:17:17;;;;;;;14.15;11.27;;;;;;;;;;5039616;28;20046;-67
2021/06/23 05:19:43;;;;;;;15.10;11.57;;;;;;;;;;5036469;28;20398;-68
2021/06/23 05:22:12;;;;;;;14.02;11.07;;;;;;;;;;5033600;28;20040;-66
2021/06/23 05:24:39;;;;;;;13.50;11.02;;;;;;;;;;5037206;28;20028;-68
2021/06/23 05:27:04;;;;;;;14.23;11.55;;;;;;;;;;5029330;28;20017;-68
2021/06/23 05:29:29;;;;;;;14.15;11.30;;;;;;;;;;5041304;28;20366;-67
2021/06/23 05:31:54;;;;;;;14.53;12.07;;;;;;;;;;5025670;28;20022;-67
2021/06/23 05:34:20;;;;;;;14.88;12.50;;;;;;;;;;5028344;28;20290;-65
2021/06/23 05:36:45;;;;;;;14.23;11.87;;;;;;;;;;5028586;28;20069;-65
2021/06/23 05:39:10;;;;;;;13.77;10.73;;;;;;;;;;5041160;28;20280;-66
2021/06/23 05:41:35;;;;;;;12.32;10.65;;;;;;;;;;5030720;28;20430;-67
2021/06/23 05:44:00;;;;;;;14.20;11.83;;;;;;;;;;5035428;28;20061;-67
2021/06/23 05:46:25;;;;;;;12.82;10.50;;;;;;;;;;5033941;28;20284;-68
2021/06/23 05:48:51;;;;;;;14.05;11.02;;;;;;;;;;5029769;28;20519;-67
2021/06/23 05:51:16;;;;;;;13.97;11.10;;;;;;;;;;5031850;28;20540;-67
2021/06/23 05:53:41;;;;;;;12.20;10.85;;;;;;;;;;5032306;28;20422;-67
2021/06/23 05:56:06;;;;;;;16.38;10.43;;;;;;;;;;5028493;28;20097;-67
2021/06/23 05:58:32;;;;;;;13.48;10.13;;;;;;;;;;5038442;28;20100;-67
2021/06/23 06:00:58;;;;;;;12.73;9.35;;;;;;;;;;5043945;28;20029;-67
2021/06/23 06:03:24;;;;;;;12.85;9.82;;;;;;;;;;5034959;28;20109;-67
2021/06/23 06:05:49;;;;;;;12.63;9.70;;;;;;;;;;5036710;28;20029;-67
2021/06/23 06:08:14;;;;;;;9.65;8.63;;;;;;;;;;5029821;28;20491;-67
2021/06/23 06:10:42;;;;;;;11.57;8.32;;;;;;;;;;5038579;28;20020;-68
2021/06/23 06:13:09;;;;;;;9.75;8.75;;;;;;;;;;5039186;28;20049;-67
2021/06/23 06:15:35;;;;;;;10.77;8.32;;;;;;;;;;5037689;28;20017;-67
2021/06/23 06:18:00;;;;;;;15.98;9.77;;;;;;;;;;5031227;28;20036;-66
2021/06/23 06:20:26;;;;;;;12.98;7.97;;;;;;;;;;5027300;28;20327;-67
2021/06/23 06:22:51;;;;;;;11.50;10.03;;;;;;;;;;5028644;28;20496;-67
2021/06/23 06:25:16;;;;;;;12.55;9.35;;;;;;;;;;5034469;28;20299;-68
2021/06/23 06:27:41;;;;;;;13.70;9.73;;;;;;;;;;5029126;28;20132;-67
2021/06/23 06:30:07;;;;;;;11.52;9.43;;;;;;;;;;5031227;28;20291;-67
2021/06/23 06:32:32;;;;;;;9.95;8.15;;;;;;;;;;5042009;28;20037;-67
2021/06/23 06:34:57;;;;;;;9.77;8.00;;;;;;;;;;5048947;28;20426;-68
2021/06/23 06:37:22;;;;;;;11.10;8.07;;;;;;;;;;5036487;28;20029;-67
2021/06/23 06:39:47;;;;;;;11.23;8.10;;;;;;;;;;5037201;28;20279;-67
2021/06/23 06:42:13;;;;;;;11.38;8.20;;;;;;;;;;5029555;28;20296;-67
2021/06/23 06:44:38;;;;;;;10.68;8.27;;;;;;;;;;5028918;28;20036;-68
2021/06/23 06:47:03;;;;;;;9.43;7.33;;;;;;;;;;5028223;28;20014;-67
2021/06/23 06:49:29;;;;;;;8.93;6.22;;;;;;;;;;5028654;28;20317;-67
2021/06/23 06:51:58;;;;;;;7.32;6.13;;;;;;;;;;5035600;28;20378;-68
2021/06/23 06:54:24;;;;;;;8.40;6.40;;;;;;;;;;5029470;28;20044;-68
2021/06/23 06:56:49;;;;;;;7.95;6.15;;;;;;;;;;5036135;28;20021;-68
2021/06/23 06:59:14;;;;;;;6.45;5.57;;;;;;;;;;5036675;28;20123;-68
2021/06/23 07:01:40;;;;;;;5.73;4.60;;;;;;;;;;5038790;28;20029;-67
2021/06/23 07:04:05;;;;;;;6.80;5.10;;;;;;;;;;5028741;28;20775;-67
2021/06/23 07:06:30;;;;;;;6.80;5.45;;;;;;;;;;5030502;28;20268;-68
2021/06/23 07:08:55;;;;;;;5.00;4.50;;;;;;;;;;5032743;28;20041;-68
2021/06/23 07:11:21;;;;;;;5.87;4.43;;;;;;;;;;5031018;28;20108;-68
2021/06/23 07:13:46;;;;;;;6.20;4.43;;;;;;;;;;5042684;28;20619;-69
2021/06/23 07:16:11;;;;;;;7.57;4.47;;;;;;;;;;5029211;28;20104;-67
2021/06/23 07:18:37;;;;;;;5.70;3.50;;;;;;;;;;5034706;28;20030;-67
2021/06/23 07:21:02;;;;;;;4.90;4.15;;;;;;;;;;5044555;28;20718;-68
2021/06/23 07:23:27;;;;;;;5.95;4.50;;;;;;;;;;5028744;28;20033;-68
2021/06/23 07:25:52;;;;;;;4.83;3.50;;;;;;;;;;5031718;28;20142;-67
2021/06/23 07:28:25;;;;;;;6.80;4.38;;;;;;;;;;5046983;28;20267;-68
2021/06/23 07:30:50;;;;;;;5.57;3.92;;;;;;;;;;5034714;28;20440;-68
2021/06/23 07:33:16;;;;;;;5.22;4.22;;;;;;;;;;5038903;28;20052;-69
2021/06/23 07:38:25;;;;;;;6.20;4.40;;;;;;;;;;5029527;28;20071;-69
2021/06/23 07:41:01;;;;;;;5.00;4.50;;;;;;;;;;5041584;28;20032;-68
2021/06/23 07:43:26;;;;;;;6.05;4.60;;;;;;;;;;5045681;28;20306;-68
2021/06/23 07:45:55;;;;;;;4.93;4.22;;;;;;;;;;5041627;28;20384;-68
2021/06/23 07:48:26;;;;;;;6.72;4.97;;;;;;;;;;5047012;28;20472;-67
2021/06/23 07:51:02;;;;;;;6.32;5.07;;;;;;;;;;5047298;28;20032;-67
2021/06/23 07:53:30;;;;;;;6.93;4.68;;;;;;;;;;5037621;28;20582;-68
2021/06/23 07:56:07;;;;;;;6.23;5.40;;;;;;;;;;5038523;28;20473;-69
2021/06/23 08:01:57;;;;;;;8.02;6.00;;;;;;;;;;5023857;28;20531;-67
2021/06/23 08:09:39;;;;;;;7.45;5.20;;;;;;;;;;5021772;28;20048;-68
2021/06/23 08:12:15;;;;;;;7.05;5.65;;;;;;;;;;5034191;28;20028;-68
2021/06/23 08:14:41;;;;;;;7.88;5.25;;;;;;;;;;5023037;28;20105;-68
2021/06/23 08:17:06;;;;;;;7.00;5.65;;;;;;;;;;5029106;28;20513;-67
2021/06/23 08:19:31;;;;;;;11.77;7.20;;;;;;;;;;5035677;28;20021;-67
2021/06/23 08:21:57;;;;;;;7.97;5.75;;;;;;;;;;5046204;28;20203;-68
2021/06/23 08:24:22;;;;;;;9.48;6.93;;;;;;;;;;5043622;28;20116;-68
2021/06/23 08:26:47;;;;;;;6.97;5.28;;;;;;;;;;5035230;28;20049;-68
2021/06/23 08:29:12;;;;;;;5.80;4.83;;;;;;;;;;5033476;28;20017;-68
2021/06/23 08:31:37;;;;;;;6.57;4.57;;;;;;;;;;5034739;28;21101;-66
2021/06/23 08:34:03;;;;;;;9.13;5.30;;;;;;;;;;5031720;28;20386;-68
2021/06/23 08:36:28;;;;;;;6.00;4.88;;;;;;;;;;5033345;28;21002;-67
2021/06/23 08:38:53;;;;;;;6.23;4.30;;;;;;;;;;5030054;28;20017;-67
2021/06/23 08:41:25;;;;;;;6.18;4.38;;;;;;;;;;5034106;28;20302;-68
2021/06/23 08:43:50;;;;;;;6.47;4.57;;;;;;;;;;5029020;28;20100;-70
2021/06/23 08:46:15;;;;;;;6.40;4.30;;;;;;;;;;5030443;28;20093;-68
2021/06/23 08:48:40;;;;;;;6.10;4.50;;;;;;;;;;5031536;28;20294;-68
2021/06/23 08:51:06;;;;;;;5.22;3.90;;;;;;;;;;5037721;28;20026;-68
2021/06/23 08:53:34;;;;;;;6.55;4.40;;;;;;;;;;5039435;28;20086;-68
2021/06/23 08:55:59;;;;;;;5.15;4.10;;;;;;;;;;5041943;28;20384;-70
2021/06/23 08:58:25;;;;;;;6.32;4.60;;;;;;;;;;5038468;28;20017;-68
2021/06/23 09:00:52;;;;;;;6.13;4.40;;;;;;;;;;5043075;28;20040;-69
2021/06/23 09:03:17;;;;;;;6.68;4.40;;;;;;;;;;5033362;28;20477;-69
2021/06/23 09:05:53;;;;;;;5.77;4.43;;;;;;;;;;5047281;28;20028;-69
2021/06/23 09:08:35;;;;;;;4.93;3.72;;;;;;;;;;5026508;28;20282;-68
2021/06/23 09:11:01;;;;;;;4.35;3.85;;;;;;;;;;5041246;28;20017;-70
2021/06/23 09:13:27;;;;;;;5.78;3.83;;;;;;;;;;5034533;28;20033;-69
2021/06/23 09:15:54;;;;;;;7.07;4.13;;;;;;;;;;5034710;28;20029;-69
2021/06/23 09:18:21;;;;;;;4.75;3.70;;;;;;;;;;5040056;28;20140;-69
2021/06/23 09:20:47;;;;;;;8.18;3.15;;;;;;;;;;5040581;28;20515;-70
2021/06/23 09:23:13;;;;;;;5.25;3.00;;;;;;;;;;5035337;28;20061;-70
2021/06/23 09:25:39;;;;;;;3.95;2.92;;;;;;;;;;5040282;28;20052;-68
2021/06/23 09:28:11;;;;;;;4.43;3.20;;;;;;;;;;5040877;28;20387;-69
2021/06/23 09:30:41;;;;;;;6.25;2.95;;;;;;;;;;5043541;28;20425;-69
2021/06/23 09:33:06;;;;;;;;;;;;;;;;;;5041166;28;20036;-68
2021/06/23 09:35:31;;;;;;;4.47;2.70;;;;;;;;;;5031045;28;19913;-66
2021/06/23 09:37:57;;;;;;;3.83;2.97;;;;;;;;;;5036649;28;20343;-67
2021/06/23 09:40:23;;;;;;;5.10;3.67;;;;;;;;;;5031854;28;20021;-66
2021/06/23 09:42:48;;;;;;;3.88;3.08;;;;;;;;;;5031299;28;20128;-68
2021/06/23 09:45:14;;;;;;;5.10;3.40;;;;;;;;;;5039034;28;20031;-68
2021/06/23 09:47:40;;;;;;;5.97;3.55;;;;;;;;;;5044207;28;20013;-67
2021/06/23 09:50:06;;;;;;;6.75;3.85;;;;;;;;;;5043127;28;20769;-66
2021/06/23 09:52:33;;;;;;;6.28;3.15;;;;;;;;;;5050523;28;20017;-66
2021/06/23 09:55:00;;;;;;;3.78;2.97;;;;;;;;;;5023723;28;20025;-67
2021/06/23 09:57:25;;;;;;;4.78;3.10;;;;;;;;;;5037654;28;20022;-68
2021/06/23 09:59:54;;;;;;;5.50;3.10;;;;;;;;;;5043138;28;20375;-69
2021/06/23 10:02:27;;;;;;;4.70;3.50;;;;;;;;;;5050034;28;20041;-68
2021/06/23 10:04:53;;;;;;;4.53;2.88;;;;;;;;;;5044690;28;20025;-67
2021/06/23 10:07:37;;;;;;;6.97;3.83;;;;;;;;;;5029979;28;20386;-69
2021/06/23 10:10:03;;;;;;;4.50;3.63;;;;;;;;;;5029134;28;20030;-68
2021/06/23 10:12:28;;;;;;;7.22;4.03;;;;;;;;;;5038292;28;20435;-66
2021/06/23 10:14:53;;;;;;;5.72;3.95;;;;;;;;;;5037988;28;20095;-67
2021/06/23 10:17:22;;;;;;;6.53;4.10;;;;;;;;;;5034252;28;20029;-67
2021/06/23 10:19:47;;;;;;;4.90;4.13;;;;;;;;;;5036898;28;20039;-70
2021/06/23 10:22:13;;;;;;;6.63;3.83;;;;;;;;;;5023593;28;20767;-67
2021/06/23 10:24:39;;;;;;;7.47;4.53;;;;;;;;;;5038319;28;20091;-67
2021/06/23 10:27:07;;;;;;;6.85;4.40;;;;;;;;;;5041361;28;20035;-66
2021/06/23 10:29:33;;;;;;;5.60;3.95;;;;;;;;;;5022258;28;20025;-67
2021/06/23 10:31:59;;;;;;;6.28;4.60;;;;;;;;;;5034496;28;20017;-68
2021/06/23 10:34:26;;;;;;;5.78;4.53;;;;;;;;;;5039810;28;20046;-66
2021/06/23 10:36:51;;;;;;;5.18;4.47;;;;;;;;;;5040273;28;20016;-67
2021/06/23 10:39:17;;;;;;;5.60;4.50;;;;;;;;;;5031474;28;20392;-66
2021/06/23 10:41:43;;;;;;;6.57;4.55;;;;;;;;;;5028197;28;20520;-68
2021/06/23 10:44:15;;;;;;;7.32;4.28;;;;;;;;;;5035804;28;20025;-67
2021/06/23 10:46:41;;;;;;;5.88;3.63;;;;;;;;;;5028477;28;20025;-67
2021/06/23 10:49:06;;;;;;;6.15;4.20;;;;;;;;;;5042773;28;20025;-66
2021/06/23 10:51:31;;;;;;;4.80;3.25;;;;;;;;;;5029452;28;20017;-66
2021/06/23 10:53:56;;;;;;;6.70;3.40;;;;;;;;;;5029034;28;20025;-67
2021/06/23 10:56:45;;;;;;;5.70;4.28;;;;;;;;;;5030674;28;20060;-66
2021/06/23 10:59:29;;;;;;;5.68;3.85;;;;;;;;;;5007102;28;20056;-67
2021/06/23 11:02:05;;;;;;;7.32;3.83;;;;;;;;;;5007871;28;20516;-67
2021/06/23 11:04:50;;;;;;;7.15;4.15;;;;;;;;;;5020032;28;20033;-67
2021/06/23 11:07:39;;;;;;;5.60;4.32;;;;;;;;;;5005656;28;20037;-67
2021/06/23 11:10:16;;;;;;;5.68;3.53;;;;;;;;;;5000068;28;20117;-67
2021/06/23 11:12:48;;;;;;;5.00;3.42;;;;;;;;;;5008612;28;20838;-67
2021/06/23 11:15:13;;;;;;;3.65;2.78;;;;;;;;;;5006137;28;20080;-68
2021/06/23 11:17:38;;;;;;;5.38;3.65;;;;;;;;;;5015044;28;20038;-65
2021/06/23 11:20:04;;;;;;;8.97;4.20;;;;;;;;;;5020042;28;20057;-67
2021/06/23 11:22:35;;;;;;;5.65;3.78;;;;;;;;;;5011410;28;20308;-66
2021/06/23 11:25:19;;;;;;;5.75;3.75;;;;;;;;;;5007220;28;20216;-66
2021/06/23 11:27:44;;;;;;;6.00;3.90;;;;;;;;;;5022264;28;20035;-65
2021/06/23 11:30:19;;;;;;;6.65;4.50;;;;;;;;;;5025643;28;20253;-66
2021/06/23 11:32:45;;;;;;;3.45;2.92;;;;;;;;;;5025711;28;20017;-65
2021/06/23 11:35:11;;;;;;;7.10;3.60;;;;;;;;;;5009316;28;20033;-67
2021/06/23 11:37:37;;;;;;;6.25;3.38;;;;;;;;;;5026789;28;20279;-66
2021/06/23 11:40:09;;;;;;;4.18;3.10;;;;;;;;;;5029549;28;20022;-65
2021/06/23 11:42:34;;;;;;;5.97;3.38;;;;;;;;;;5046365;28;20053;-66
2021/06/23 11:44:59;;;;;;;5.22;2.97;;;;;;;;;;5048215;28;20388;-66
2021/06/23 11:47:25;;;;;;;4.13;2.90;;;;;;;;;;5039788;28;20030;-66
2021/06/23 11:49:50;;;;;;;5.90;3.33;;;;;;;;;;5038752;28;20757;-66
2021/06/23 11:52:15;;;;;;;5.57;2.60;;;;;;;;;;5036226;28;20280;-73
2021/06/23 11:54:40;;;;;;;4.82;3.03;;;;;;;;;;5031021;28;20264;-73
2021/06/23 11:57:06;;;;;;;6.03;2.90;;;;;;;;;;5033031;28;20108;-74
2021/06/23 11:59:31;;;;;;;5.78;2.75;;;;;;;;;;5028862;28;20314;-72
2021/06/23 12:01:57;;;;;;;3.93;3.03;;;;;;;;;;5035902;28;20496;-75
2021/06/23 12:04:22;;;;;;;3.15;2.65;;;;;;;;;;5034739;28;20308;-75
2021/06/23 12:06:48;;;;;;;7.00;3.45;;;;;;;;;;5037026;28;20519;-73
2021/06/23 12:09:13;;;;;;;4.05;2.97;;;;;;;;;;5034088;28;20033;-74
2021/06/23 12:11:39;;;;;;;4.78;2.78;;;;;;;;;;5027300;28;20476;-74
2021/06/23 12:14:04;;;;;;;3.90;2.70;;;;;;;;;;5028001;28;20059;-74
2021/06/23 12:16:30;;;;;;;3.25;2.55;;;;;;;;;;5029024;28;20104;-77
2021/06/23 12:18:55;;;;;;;3.80;2.60;;;;;;;;;;5028631;28;20423;-73
2021/06/23 12:21:20;;;;;;;4.32;2.88;;;;;;;;;;5035386;28;20033;-73
2021/06/23 12:23:45;;;;;;;4.43;2.50;;;;;;;;;;5040003;28;20603;-74
2021/06/23 12:26:10;;;;;;;3.37;2.60;;;;;;;;;;5035697;28;20307;-74
2021/06/23 12:28:35;;;;;;;3.47;2.77;;;;;;;;;;5043037;28;20639;-73
2021/06/23 12:31:01;;;;;;;3.67;2.63;;;;;;;;;;5038518;28;20418;-73
2021/06/23 12:33:26;;;;;;;5.83;2.30;;;;;;;;;;5031912;28;20272;-74
2021/06/23 12:35:51;;;;;;;4.10;2.30;;;;;;;;;;5040450;28;21066;-73
2021/06/23 12:38:17;;;;;;;2.83;2.50;;;;;;;;;;5032316;28;20124;-74
2021/06/23 12:40:43;;;;;;;3.13;2.75;;;;;;;;;;5032007;28;20268;-73
2021/06/23 12:43:15;;;;;;;6.53;3.35;;;;;;;;;;5037314;28;20041;-74
2021/06/23 12:45:41;;;;;;;5.03;3.05;;;;;;;;;;5035332;28;20025;-73
2021/06/23 12:48:06;;;;;;;4.25;2.85;;;;;;;;;;5035962;28;20029;-73
2021/06/23 12:50:32;;;;;;;4.45;3.20;;;;;;;;;;5037357;28;20021;-74
2021/06/23 12:53:00;;;;;;;4.25;2.92;;;;;;;;;;5033482;28;20030;-74
2021/06/23 12:55:25;;;;;;;5.25;2.88;;;;;;;;;;5047976;28;20425;-73
2021/06/23 12:57:51;;;;;;;3.75;2.70;;;;;;;;;;5046862;28;20107;-75
2021/06/23 13:00:16;;;;;;;6.32;3.38;;;;;;;;;;5038049;28;20075;-75
2021/06/23 13:02:44;;;;;;;5.03;3.40;;;;;;;;;;5038097;28;20381;-74
2021/06/23 13:05:10;;;;;;;4.68;3.08;;;;;;;;;;5042017;28;20098;-74
2021/06/23 13:07:35;;;;;;;4.07;3.08;;;;;;;;;;5035204;28;20100;-74
2021/06/23 13:10:01;;;;;;;4.57;3.88;;;;;;;;;;5041291;28;20113;-74
2021/06/23 13:12:27;;;;;;;7.30;4.40;;;;;;;;;;5038696;28;20026;-73
2021/06/23 13:14:53;;;;;;;5.10;3.90;;;;;;;;;;5032660;28;20545;-73
2021/06/23 13:17:18;;;;;;;5.30;3.90;;;;;;;;;;5029614;28;20108;-73
2021/06/23 13:19:43;;;;;;;4.35;3.40;;;;;;;;;;5038041;28;20044;-73
2021/06/23 13:22:11;;;;;;;4.75;3.53;;;;;;;;;;5029809;28;20021;-73
2021/06/23 13:24:36;;;;;;;5.18;3.78;;;;;;;;;;5023068;28;20022;-72
2021/06/23 13:27:01;;;;;;;4.90;3.75;;;;;;;;;;5030913;28;20040;-73
2021/06/23 13:29:26;;;;;;;6.05;4.38;;;;;;;;;;5029310;28;20026;-73
2021/06/23 13:31:52;;;;;;;5.20;3.50;;;;;;;;;;5026888;28;20029;-70
2021/06/23 13:34:17;;;;;;;4.63;3.90;;;;;;;;;;5020510;28;20022;-73
2021/06/23 13:36:42;;;;;;;3.80;3.40;;;;;;;;;;5027604;28;20484;-75
2021/06/23 13:39:10;;;;;;;4.53;3.25;;;;;;;;;;5029959;28;20260;-72
2021/06/23 13:41:36;;;;;;;5.97;3.83;;;;;;;;;;5025284;28;20063;-74
2021/06/23 13:44:01;;;;;;;6.65;3.70;;;;;;;;;;5024185;28;20545;-73
2021/06/23 13:46:26;;;;;;;4.93;3.57;;;;;;;;;;5028172;28;20040;-73
2021/06/23 13:48:51;;;;;;;5.82;3.83;;;;;;;;;;5028746;28;20300;-75
2021/06/23 13:51:16;;;;;;;6.03;4.10;;;;;;;;;;5029244;28;20067;-74
2021/06/23 13:53:42;;;;;;;5.83;4.30;;;;;;;;;;5030190;28;20276;-73
2021/06/23 13:56:07;;;;;;;7.40;4.70;;;;;;;;;;5036769;28;20288;-73
2021/06/23 13:58:32;;;;;;;7.67;4.63;;;;;;;;;;5035467;28;20020;-72
2021/06/23 14:00:57;;;;;;;6.13;4.30;;;;;;;;;;5033177;28;20322;-73
2021/06/23 14:03:22;;;;;;;5.85;4.07;;;;;;;;;;5032303;28;20288;-73
2021/06/23 14:05:48;;;;;;;5.60;4.28;;;;;;;;;;5047497;28;20017;-73
2021/06/23 14:08:15;;;;;;;6.38;4.15;;;;;;;;;;5046513;28;20365;-73
2021/06/23 14:10:41;;;;;;;5.88;3.90;;;;;;;;;;5036650;28;20619;-72
2021/06/23 14:13:06;;;;;;;7.03;4.25;;;;;;;;;;5037664;28;20029;-73
2021/06/23 14:15:32;;;;;;;7.57;5.18;;;;;;;;;;5038464;28;20024;-73
2021/06/23 14:17:57;;;;;;;8.95;4.80;;;;;;;;;;5044071;28;20032;-74
2021/06/23 14:20:23;;;;;;;4.60;3.92;;;;;;;;;;5030150;28;20030;-73
2021/06/23 14:22:49;;;;;;;7.85;3.90;;;;;;;;;;5029714;28;20032;-72
2021/06/23 14:25:14;;;;;;;5.43;3.85;;;;;;;;;;5037890;28;20025;-73
2021/06/23 14:27:40;;;;;;;6.20;3.70;;;;;;;;;;5049541;28;20476;-72
2021/06/23 14:30:06;;;;;;;6.53;3.43;;;;;;;;;;5043630;28;20020;-73
2021/06/23 14:32:31;;;;;;;5.65;4.53;;;;;;;;;;5048323;28;20272;-73
2021/06/23 14:34:57;;;;;;;8.00;4.45;;;;;;;;;;5037160;28;20103;-73
2021/06/23 14:37:22;;;;;;;5.83;3.97;;;;;;;;;;5041400;28;20079;-74
2021/06/23 14:39:47;;;;;;;7.45;3.88;;;;;;;;;;5049076;28;20268;-72
2021/06/23 14:42:13;;;;;;;7.25;3.83;;;;;;;;;;5041989;28;20052;-74
2021/06/23 14:44:38;;;;;;;7.20;4.70;;;;;;;;;;5037650;28;20020;-73
2021/06/23 14:47:03;;;;;;;5.47;3.80;;;;;;;;;;5038032;28;20032;-72