Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:00;;;;;;;;;;;10.50;99.90;;;;;;5059633;28;19916;-74
2022/05/26 00:03:25;;;;;;;;;;;10.50;99.90;;;;;;5053385;28;19909;-74
2022/05/26 00:05:51;;;;;;;;;;;10.40;99.90;;;;;;5049558;28;19943;-74
2022/05/26 00:08:17;;;;;;;;;;;10.40;99.90;;;;;;5053099;28;20274;-74
2022/05/26 00:10:42;;;;;;;;;;;10.30;99.90;;;;;;5054368;28;20023;-74
2022/05/26 00:13:08;;;;;;;;;;;10.50;99.90;;;;;;5053118;28;20251;-74
2022/05/26 00:15:34;;;;;;;;;;;10.50;99.90;;;;;;5053411;28;19954;-74
2022/05/26 00:17:59;;;;;;;;;;;10.70;99.90;;;;;;5054300;28;20345;-75
2022/05/26 00:20:25;;;;;;;;;;;11.20;99.90;;;;;;5053938;28;19915;-75
2022/05/26 00:22:50;;;;;;;;;;;11.40;99.90;;;;;;5052632;28;19916;-75
2022/05/26 00:25:16;;;;;;;;;;;11.70;99.90;;;;;;5053174;28;19913;-75
2022/05/26 00:27:41;;;;;;;;;;;11.60;99.90;;;;;;5054324;28;19940;-75
2022/05/26 00:30:07;;;;;;;;;;;11.30;99.90;;;;;;5054216;28;19913;-75
2022/05/26 00:32:33;;;;;;;;;;;11.40;99.90;;;;;;5053594;28;19909;-74
2022/05/26 00:34:58;;;;;;;;;;;11.40;99.90;;;;;;5052873;28;20258;-75
2022/05/26 00:37:24;;;;;;;;;;;11.10;99.90;;;;;;5053046;28;20007;-74
2022/05/26 00:39:49;;;;;;;;;;;10.90;99.90;;;;;;5053600;28;19920;-75
2022/05/26 00:42:15;;;;;;;;;;;10.80;99.90;;;;;;5052179;28;20000;-75
2022/05/26 00:44:42;;;;;;;;;;;10.80;99.90;;;;;;5066651;28;20030;-75
2022/05/26 00:47:16;;;;;;;;;;;10.60;99.90;;;;;;5072987;28;20281;-75
2022/05/26 00:49:56;;;;;;;;;;;10.50;99.90;;;;;;5072454;28;19917;-75
2022/05/26 00:52:23;;;;;;;;;;;10.60;99.90;;;;;;5052419;28;20430;-75
2022/05/26 00:54:50;;;;;;;;;;;10.50;99.90;;;;;;5052618;28;20350;-75
2022/05/26 00:57:25;;;;;;;;;;;10.40;99.90;;;;;;5053012;28;20006;-76
2022/05/26 00:59:50;;;;;;;;;;;10.20;99.90;;;;;;5053329;28;20557;-75
2022/05/26 01:02:17;;;;;;;;;;;10.10;99.90;;;;;;5052629;28;20234;-77
2022/05/26 01:04:45;;;;;;;;;;;10.00;99.90;;;;;;5051482;28;19912;-76
2022/05/26 01:07:18;;;;;;;;;;;10.10;99.90;;;;;;5053578;28;20007;-76
2022/05/26 01:09:44;;;;;;;;;;;10.20;99.90;;;;;;5070755;28;19909;-76
2022/05/26 01:12:09;;;;;;;;;;;10.50;99.90;;;;;;5072021;28;19913;-76
2022/05/26 01:14:39;;;;;;;;;;;10.80;99.90;;;;;;5071781;28;19908;-76
2022/05/26 01:17:23;;;;;;;;;;;11.00;99.90;;;;;;5072416;28;19915;-76
2022/05/26 01:19:58;;;;;;;;;;;11.30;99.90;;;;;;5068661;28;20254;-75
2022/05/26 01:22:42;;;;;;;;;;;11.10;99.90;;;;;;5047831;28;19963;-75
2022/05/26 01:25:26;;;;;;;;;;;11.30;99.90;;;;;;5052298;28;19913;-75
2022/05/26 01:28:02;;;;;;;;;;;11.30;99.90;;;;;;5050280;28;19909;-75
2022/05/26 01:30:50;;;;;;;;;;;11.20;99.90;;;;;;5069228;28;19908;-75
2022/05/26 01:33:22;;;;;;;;;;;11.20;99.90;;;;;;5067355;28;19962;-75
2022/05/26 01:35:53;;;;;;;;;;;11.10;99.90;;;;;;5068573;28;19912;-75
2022/05/26 01:38:37;;;;;;;;;;;10.80;99.90;;;;;;5068712;28;19916;-75
2022/05/26 01:41:05;;;;;;;;;;;10.50;99.90;;;;;;5068999;28;19909;-75
2022/05/26 01:43:31;;;;;;;;;;;10.40;99.90;;;;;;5070828;28;19916;-75
2022/05/26 01:46:07;;;;;;;;;;;10.40;99.90;;;;;;5071781;28;20308;-75
2022/05/26 01:48:35;;;;;;;;;;;10.30;99.90;;;;;;5071725;28;19909;-75
2022/05/26 01:51:11;;;;;;;;;;;10.30;99.90;;;;;;5056904;28;19990;-75
2022/05/26 01:54:05;;;;;;;;;;;10.30;99.90;;;;;;5051636;28;19912;-75
2022/05/26 01:56:36;;;;;;;;;;;10.30;99.90;;;;;;5048607;28;19916;-75
2022/05/26 01:59:12;;;;;;;;;;;10.30;99.90;;;;;;5052526;28;19916;-75
2022/05/26 02:01:40;;;;;;;;;;;10.10;99.90;;;;;;5046094;28;20067;-75
2022/05/26 02:04:13;;;;;;;;;;;10.00;99.90;;;;;;5051728;28;19909;-75
2022/05/26 02:06:43;;;;;;;;;;;10.00;99.90;;;;;;5052119;28;19920;-75
2022/05/26 02:09:21;;;;;;;;;;;9.90;99.90;;;;;;5052147;28;20286;-75
2022/05/26 02:11:55;;;;;;;;;;;9.80;99.90;;;;;;5051961;28;19923;-75
2022/05/26 02:14:23;;;;;;;;;;;9.70;99.90;;;;;;5051752;28;20297;-75
2022/05/26 02:16:54;;;;;;;;;;;9.70;99.90;;;;;;5052600;28;19955;-75
2022/05/26 02:19:19;;;;;;;;;;;9.60;99.90;;;;;;5051033;28;19913;-76
2022/05/26 02:21:50;;;;;;;;;;;9.50;99.90;;;;;;5056439;28;19916;-75
2022/05/26 02:24:20;;;;;;;;;;;9.50;99.90;;;;;;5051183;28;19913;-75
2022/05/26 02:26:46;;;;;;;;;;;9.50;99.90;;;;;;5050611;28;20103;-75
2022/05/26 02:31:56;;;;;;;;;;;9.30;99.90;;;;;;5051397;28;19962;-75
2022/05/26 02:34:22;;;;;;;;;;;9.20;99.90;;;;;;5051032;28;19967;-75
2022/05/26 02:36:50;;;;;;;;;;;9.20;99.90;;;;;;5051666;28;19913;-75
2022/05/26 02:39:15;;;;;;;;;;;9.10;99.90;;;;;;5045438;28;20424;-75
2022/05/26 02:41:41;;;;;;;;;;;9.20;99.90;;;;;;5051456;28;19912;-76
2022/05/26 02:44:08;;;;;;;;;;;9.10;99.90;;;;;;5050793;28;20301;-75
2022/05/26 02:46:57;;;;;;;;;;;9.10;99.90;;;;;;5051384;28;19975;-75
2022/05/26 02:49:23;;;;;;;;;;;9.00;99.90;;;;;;5051416;28;19927;-75
2022/05/26 02:52:04;;;;;;;;;;;9.00;99.90;;;;;;5055170;28;19909;-75
2022/05/26 02:54:38;;;;;;;;;;;8.90;99.90;;;;;;5050686;28;19915;-75
2022/05/26 02:57:19;;;;;;;;;;;8.90;99.90;;;;;;5051298;28;19963;-75
2022/05/26 03:00:01;;;;;;;;;;;8.90;99.90;;;;;;5050966;28;20307;-75
2022/05/26 03:02:30;;;;;;;;;;;8.90;99.90;;;;;;5050910;28;19908;-75
2022/05/26 03:05:04;;;;;;;;;;;9.00;99.90;;;;;;5050326;28;20018;-75
2022/05/26 03:07:31;;;;;;;;;;;9.00;99.90;;;;;;5051113;28;19933;-76
2022/05/26 03:09:57;;;;;;;;;;;8.90;99.90;;;;;;5051315;28;19916;-75
2022/05/26 03:12:26;;;;;;;;;;;8.90;99.90;;;;;;5050837;28;19908;-76
2022/05/26 03:14:51;;;;;;;;;;;8.90;99.90;;;;;;5050642;28;19909;-75
2022/05/26 03:17:17;;;;;;;;;;;8.80;99.90;;;;;;5051400;28;19915;-75
2022/05/26 03:19:42;;;;;;;;;;;9.00;99.90;;;;;;5049091;28;19935;-75
2022/05/26 03:22:07;;;;;;;;;;;8.90;99.90;;;;;;5056930;28;19967;-75
2022/05/26 03:24:33;;;;;;;;;;;8.80;99.90;;;;;;5050484;28;19912;-75
2022/05/26 03:26:58;;;;;;;;;;;8.60;99.90;;;;;;5051175;28;19909;-75
2022/05/26 03:29:24;;;;;;;;;;;8.60;99.90;;;;;;5051084;28;19908;-75
2022/05/26 03:31:49;;;;;;;;;;;8.70;99.90;;;;;;5050609;28;19966;-75
2022/05/26 03:42:27;;;;;;;;;;;8.70;99.90;;;;;;5052343;28;20377;-75
2022/05/26 03:44:53;;;;;;;;;;;8.60;99.90;;;;;;5054164;28;19921;-75
2022/05/26 03:47:18;;;;;;;;;;;8.60;99.90;;;;;;5054942;28;19917;-75
2022/05/26 03:49:44;;;;;;;;;;;8.60;99.90;;;;;;5054510;28;19917;-75
2022/05/26 03:52:09;;;;;;;;;;;8.60;99.90;;;;;;5054196;28;20369;-75
2022/05/26 03:54:35;;;;;;;;;;;8.30;99.90;;;;;;5054126;28;20000;-75
2022/05/26 03:57:00;;;;;;;;;;;8.40;99.90;;;;;;5054021;28;20208;-75
2022/05/26 03:59:26;;;;;;;;;;;8.40;99.90;;;;;;5054765;28;20385;-75
2022/05/26 04:01:52;;;;;;;;;;;8.60;99.90;;;;;;5054090;28;19908;-75
2022/05/26 04:04:17;;;;;;;;;;;8.70;99.90;;;;;;5053935;28;19961;-75
2022/05/26 04:06:43;;;;;;;;;;;8.80;99.90;;;;;;5054317;28;20244;-75
2022/05/26 04:09:08;;;;;;;;;;;9.10;99.90;;;;;;5054613;28;19943;-76
2022/05/26 04:11:35;;;;;;;;;;;9.20;99.90;;;;;;5054185;28;20278;-76
2022/05/26 04:14:01;;;;;;;;;;;9.20;99.90;;;;;;5053888;28;19908;-75
2022/05/26 04:16:26;;;;;;;;;;;9.30;99.90;;;;;;5054503;28;19916;-75
2022/05/26 04:18:51;;;;;;;;;;;9.50;99.90;;;;;;5055021;28;19909;-75
2022/05/26 04:21:17;;;;;;;;;;;9.40;99.90;;;;;;5054964;28;19916;-76
2022/05/26 04:23:43;;;;;;;;;;;9.40;99.90;;;;;;5061462;28;19936;-75
2022/05/26 04:26:09;;;;;;;;;;;9.40;99.90;;;;;;5060146;28;20004;-76
2022/05/26 04:28:35;;;;;;;;;;;9.40;99.90;;;;;;5054750;28;20263;-75
2022/05/26 04:31:00;;;;;;;;;;;9.50;99.90;;;;;;5054519;28;19955;-76
2022/05/26 04:33:26;;;;;;;;;;;9.60;99.90;;;;;;5053263;28;19959;-76
2022/05/26 04:35:52;;;;;;;;;;;9.70;99.90;;;;;;5054565;28;19913;-75
2022/05/26 04:38:18;;;;;;;;;;;9.80;99.90;;;;;;5055135;28;19916;-76
2022/05/26 04:40:45;;;;;;;;;;;10.00;99.90;;;;;;5054757;28;19960;-76
2022/05/26 04:43:10;;;;;;;;;;;10.00;99.90;;;;;;5053683;28;20066;-75
2022/05/26 04:45:36;;;;;;;;;;;10.00;99.90;;;;;;5054596;28;20011;-76
2022/05/26 04:48:02;;;;;;;;;;;10.20;99.90;;;;;;5054571;28;20011;-75
2022/05/26 04:50:27;;;;;;;;;;;10.30;99.90;;;;;;5054011;28;19917;-75
2022/05/26 04:52:53;;;;;;;;;;;10.30;99.90;;;;;;5052941;28;20357;-75
2022/05/26 04:55:18;;;;;;;;;;;10.30;99.90;;;;;;5052754;28;20110;-76
2022/05/26 04:57:44;;;;;;;;;;;10.40;99.90;;;;;;5054030;28;19915;-75
2022/05/26 05:00:12;;;;;;;;;;;10.50;99.90;;;;;;5054451;28;20297;-76
2022/05/26 05:02:38;;;;;;;;;;;10.60;99.90;;;;;;5053428;28;19909;-75
2022/05/26 05:05:04;;;;;;;;;;;10.80;99.90;;;;;;5053017;28;19920;-76
2022/05/26 05:07:30;;;;;;;;;;;10.90;99.90;;;;;;5053543;28;19909;-76
2022/05/26 05:09:55;;;;;;;;;;;10.90;99.90;;;;;;5054149;28;19916;-76
2022/05/26 05:12:22;;;;;;;;;;;11.00;99.90;;;;;;5046816;28;19940;-76
2022/05/26 05:14:49;;;;;;;;;;;11.10;99.90;;;;;;5072316;28;19920;-76
2022/05/26 05:17:16;;;;;;;;;;;11.10;99.90;;;;;;5072845;28;19909;-76
2022/05/26 05:19:42;;;;;;;;;;;11.20;99.90;;;;;;5073078;28;19934;-76
2022/05/26 05:22:07;;;;;;;;;;;11.40;99.90;;;;;;5067122;28;19909;-76
2022/05/26 05:24:35;;;;;;;;;;;11.50;99.90;;;;;;5052245;28;19956;-76
2022/05/26 05:27:11;;;;;;;;;;;11.50;99.90;;;;;;5053278;28;20000;-76
2022/05/26 05:29:37;;;;;;;;;;;11.70;99.90;;;;;;5053558;28;19919;-76
2022/05/26 05:32:08;;;;;;;;;;;11.90;99.90;;;;;;5053033;28;19909;-76
2022/05/26 05:34:38;;;;;;;;;;;12.10;99.90;;;;;;5052931;28;20352;-76
2022/05/26 05:37:05;;;;;;;;;;;12.20;99.90;;;;;;5053479;28;19967;-76
2022/05/26 05:39:30;;;;;;;;;;;12.40;99.90;;;;;;5053269;28;19909;-73
2022/05/26 05:41:57;;;;;;;;;;;13.90;99.90;;;;;;5053424;28;19909;-73
2022/05/26 05:44:23;;;;;;;;;;;14.90;99.90;;;;;;5053360;28;19975;-74
2022/05/26 05:46:54;;;;;;;;;;;15.20;99.90;;;;;;5053815;28;19917;-74
2022/05/26 05:49:21;;;;;;;;;;;13.90;99.90;;;;;;5053289;28;20035;-74
2022/05/26 05:51:46;;;;;;;;;;;13.40;99.90;;;;;;5053142;28;19912;-74
2022/05/26 05:54:12;;;;;;;;;;;13.40;99.90;;;;;;5052302;28;20373;-74
2022/05/26 05:56:38;;;;;;;;;;;13.60;99.90;;;;;;5053054;28;19952;-74
2022/05/26 05:59:04;;;;;;;;;;;15.00;99.90;;;;;;5052922;28;19909;-74
2022/05/26 06:01:29;;;;;;;;;;;14.40;99.90;;;;;;5052587;28;19916;-74
2022/05/26 06:03:55;;;;;;;;;;;14.10;99.90;;;;;;5071126;28;19908;-74
2022/05/26 06:06:20;;;;;;;;;;;13.90;99.90;;;;;;5071481;28;19986;-74
2022/05/26 06:08:46;;;;;;;;;;;13.80;99.90;;;;;;5072110;28;20293;-74
2022/05/26 06:11:11;;;;;;;;;;;13.80;99.90;;;;;;5072220;28;19909;-74
2022/05/26 06:13:37;;;;;;;;;;;14.00;99.90;;;;;;5070825;28;19962;-75
2022/05/26 06:16:03;;;;;;;;;;;14.90;99.90;;;;;;5071928;28;19915;-75
2022/05/26 06:18:28;;;;;;;;;;;16.50;99.90;;;;;;5059408;28;19908;-75
2022/05/26 06:21:04;;;;;;;;;;;17.20;97.80;;;;;;5053030;28;19955;-75
2022/05/26 06:23:30;;;;;;;;;;;17.20;97.20;;;;;;5051867;28;19920;-75
2022/05/26 06:25:56;;;;;;;;;;;17.60;95.00;;;;;;5053210;28;19916;-75
2022/05/26 06:31:06;;;;;;;;;;;17.90;93.70;;;;;;5047264;28;20358;-75
2022/05/26 06:39:00;;;;;;;;;;;16.00;97.10;;;;;;5052309;28;20561;-74
2022/05/26 06:44:10;;;;;;;;;;;16.50;97.10;;;;;;5051140;28;19966;-75
2022/05/26 06:46:36;;;;;;;;;;;17.30;94.30;;;;;;5052884;28;19916;-76
2022/05/26 06:49:02;;;;;;;;;;;17.80;94.10;;;;;;5052379;28;20389;-77
2022/05/26 06:51:30;;;;;;;;;;;18.80;92.70;;;;;;5051869;28;19909;-76
2022/05/26 06:53:56;;;;;;;;;;;19.00;91.80;;;;;;5051063;28;19909;-76
2022/05/26 06:56:22;;;;;;;;;;;19.80;91.90;;;;;;5051397;28;19908;-74
2022/05/26 06:58:47;;;;;;;;;;;19.10;91.30;;;;;;5045007;28;19909;-75
2022/05/26 07:01:16;;;;;;;;;;;19.30;90.00;;;;;;5051363;28;19947;-76
2022/05/26 07:03:41;;;;;;;;;;;19.50;91.20;;;;;;5070205;28;19909;-76
2022/05/26 07:06:14;;;;;;;;;;;19.60;88.90;;;;;;5070890;28;20011;-75
2022/05/26 07:08:40;;;;;;;;;;;20.30;90.00;;;;;;5071619;28;19909;-75
2022/05/26 07:11:06;;;;;;;;;;;20.50;86.50;;;;;;5070439;28;20262;-75
2022/05/26 07:13:31;;;;;;;;;;;18.40;90.80;;;;;;5069279;28;20388;-75
2022/05/26 07:15:57;;;;;;;;;;;18.30;90.40;;;;;;5070257;28;19938;-75
2022/05/26 07:18:22;;;;;;;;;;;18.00;91.70;;;;;;5070471;28;20393;-75
2022/05/26 07:20:48;;;;;;;;;;;17.90;91.60;;;;;;5070696;28;19909;-75
2022/05/26 07:23:13;;;;;;;;;;;17.80;92.60;;;;;;5053366;28;19908;-75
2022/05/26 07:25:40;;;;;;;;;;;17.40;92.70;;;;;;5060571;28;20015;-75
2022/05/26 07:28:05;;;;;;;;;;;17.90;92.00;;;;;;5051074;28;19913;-75
2022/05/26 07:30:31;;;;;;;;;;;18.10;93.10;;;;;;5051763;28;19932;-75
2022/05/26 07:32:56;;;;;;;;;;;18.20;91.80;;;;;;5051827;28;19913;-75
2022/05/26 07:35:22;;;;;;;;;;;17.90;92.50;;;;;;5051413;28;19909;-75
2022/05/26 07:43:16;;;;;;;;;;;18.00;92.70;;;;;;5069951;28;20389;-75
2022/05/26 07:45:42;;;;;;;;;;;17.90;91.80;;;;;;5070894;28;20362;-75
2022/05/26 07:48:08;;;;;;;;;;;18.60;91.80;;;;;;5071064;28;19954;-74
2022/05/26 07:50:34;;;;;;;;;;;18.70;89.50;;;;;;5070981;28;20293;-76
2022/05/26 07:52:59;;;;;;;;;;;17.90;90.50;;;;;;5062475;28;19908;-76
2022/05/26 07:55:25;;;;;;;;;;;18.40;90.10;;;;;;5050607;28;19916;-76
2022/05/26 07:57:50;;;;;;;;;;;18.90;91.60;;;;;;5051791;28;19908;-76
2022/05/26 08:00:16;;;;;;;;;;;18.90;90.20;;;;;;5051598;28;19919;-75
2022/05/26 08:02:41;;;;;;;;;;;19.10;89.50;;;;;;5050870;28;19955;-74
2022/05/26 08:05:08;;;;;;;;;;;19.80;87.40;;;;;;5050463;28;20254;-75
2022/05/26 08:07:33;;;;;;;;;;;20.00;88.20;;;;;;5044044;28;19908;-75
2022/05/26 08:09:59;;;;;;;;;;;20.00;87.40;;;;;;5050659;28;19909;-76
2022/05/26 08:12:24;;;;;;;;;;;19.50;87.90;;;;;;5050449;28;20290;-76
2022/05/26 08:14:50;;;;;;;;;;;19.10;88.90;;;;;;5050248;28;20346;-76
2022/05/26 08:17:19;;;;;;;;;;;19.30;88.60;;;;;;5050987;28;19909;-76
2022/05/26 08:19:44;;;;;;;;;;;19.40;88.20;;;;;;5050285;28;19935;-76
2022/05/26 08:22:10;;;;;;;;;;;19.30;86.00;;;;;;5050188;28;20395;-76
2022/05/26 08:24:35;;;;;;;;;;;20.00;88.70;;;;;;5058718;28;19916;-76
2022/05/26 08:27:01;;;;;;;;;;;20.00;87.30;;;;;;5052180;28;19952;-76
2022/05/26 08:29:26;;;;;;;;;;;20.30;86.90;;;;;;5053648;28;19966;-76
2022/05/26 08:31:52;;;;;;;;;;;19.90;86.30;;;;;;5053829;28;19988;-76
2022/05/26 08:34:17;;;;;;;;;;;19.20;87.00;;;;;;5054139;28;19909;-76
2022/05/26 08:36:43;;;;;;;;;;;19.60;86.80;;;;;;5054206;28;19915;-76
2022/05/26 08:39:08;;;;;;;;;;;19.50;90.20;;;;;;5053760;28;19909;-75
2022/05/26 08:41:39;;;;;;;;;;;19.00;87.60;;;;;;5052671;28;19909;-75
2022/05/26 08:44:31;;;;;;;;;;;18.80;88.90;;;;;;5053285;28;19909;-76
2022/05/26 08:47:03;;;;;;;;;;;18.70;89.80;;;;;;5053257;28;19916;-76
2022/05/26 08:49:40;;;;;;;;;;;19.10;89.20;;;;;;5053612;28;20007;-75
2022/05/26 08:52:13;;;;;;;;;;;19.30;87.30;;;;;;5051929;28;20486;-75
2022/05/26 08:54:44;;;;;;;;;;;18.90;88.20;;;;;;5053698;28;19909;-75
2022/05/26 08:57:18;;;;;;;;;;;18.90;89.10;;;;;;5056237;28;19955;-75
2022/05/26 08:59:45;;;;;;;;;;;18.40;90.40;;;;;;5053387;28;19955;-76
2022/05/26 09:02:31;;;;;;;;;;;18.30;90.00;;;;;;5053626;28;19954;-75
2022/05/26 09:04:58;;;;;;;;;;;18.30;90.30;;;;;;5052677;28;19920;-75
2022/05/26 09:12:57;;;;;;;;;;;18.90;90.30;;;;;;5053131;28;19935;-75
2022/05/26 09:15:27;;;;;;;;;;;20.30;90.80;;;;;;5052153;28;20361;-75
2022/05/26 09:17:52;;;;;;;;;;;22.70;84.20;;;;;;5053795;28;19909;-75
2022/05/26 09:20:29;;;;;;;;;;;22.40;80.30;;;;;;5053279;28;19990;-75
2022/05/26 09:23:07;;;;;;;;;;;22.20;82.30;;;;;;5055818;28;19999;-75
2022/05/26 09:25:38;;;;;;;;;;;22.30;84.40;;;;;;5054244;28;20358;-75
2022/05/26 09:28:04;;;;;;;;;;;22.00;81.30;;;;;;5054313;28;20344;-75
2022/05/26 09:30:32;;;;;;;;;;;21.70;83.70;;;;;;5054182;28;19909;-75
2022/05/26 09:32:58;;;;;;;;;;;21.20;84.90;;;;;;5053461;28;19916;-75
2022/05/26 09:35:28;;;;;;;;;;;21.00;82.70;;;;;;5053372;28;19909;-77
2022/05/26 09:37:55;;;;;;;;;;;20.30;84.30;;;;;;5053736;28;19909;-75
2022/05/26 09:40:28;;;;;;;;;;;19.60;86.50;;;;;;5052118;28;19915;-75
2022/05/26 09:43:02;;;;;;;;;;;19.10;87.70;;;;;;5053032;28;20267;-75
2022/05/26 09:45:33;;;;;;;;;;;18.90;89.20;;;;;;5052283;28;19913;-74
2022/05/26 09:47:59;;;;;;;;;;;18.50;89.00;;;;;;5053102;28;20397;-75
2022/05/26 09:50:37;;;;;;;;;;;18.30;90.00;;;;;;5052876;28;19920;-74
2022/05/26 09:53:05;;;;;;;;;;;18.20;89.90;;;;;;5051701;28;19966;-76
2022/05/26 09:55:41;;;;;;;;;;;18.00;90.70;;;;;;5058395;28;20396;-74
2022/05/26 09:58:27;;;;;;;;;;;18.20;90.50;;;;;;5052495;28;19952;-75
2022/05/26 10:00:54;;;;;;;;;;;18.30;90.90;;;;;;5071979;28;20051;-75
2022/05/26 10:03:19;;;;;;;;;;;18.30;90.60;;;;;;5070829;28;19916;-74
2022/05/26 10:05:50;;;;;;;;;;;18.00;90.50;;;;;;5071821;28;19912;-75
2022/05/26 10:08:22;;;;;;;;;;;18.30;90.40;;;;;;5070263;28;20039;-74
2022/05/26 10:10:59;;;;;;;;;;;18.60;89.20;;;;;;5071726;28;20400;-75
2022/05/26 10:13:46;;;;;;;;;;;19.10;87.60;;;;;;5071303;28;19920;-75
2022/05/26 10:16:16;;;;;;;;;;;19.10;88.60;;;;;;5073308;28;19916;-75
2022/05/26 10:19:01;;;;;;;;;;;19.00;85.90;;;;;;5071796;28;20381;-75
2022/05/26 10:21:35;;;;;;;;;;;18.70;89.00;;;;;;5072864;28;20293;-75
2022/05/26 10:24:03;;;;;;;;;;;18.90;87.00;;;;;;5054016;28;19909;-76
2022/05/26 10:26:36;;;;;;;;;;;19.00;89.60;;;;;;5053359;28;19924;-76
2022/05/26 10:29:28;;;;;;;;;;;18.90;90.50;;;;;;5053750;28;19909;-75
2022/05/26 10:32:12;;;;;;;;;;;18.60;90.30;;;;;;5052988;28;20328;-74
2022/05/26 10:34:57;;;;;;;;;;;18.70;90.00;;;;;;5050792;28;19909;-75
2022/05/26 10:37:28;;;;;;;;;;;18.90;90.30;;;;;;5052686;28;19916;-73
2022/05/26 10:40:13;;;;;;;;;;;18.80;90.90;;;;;;5054042;28;19913;-74
2022/05/26 10:42:41;;;;;;;;;;;18.90;89.90;;;;;;5055206;28;20011;-75
2022/05/26 10:45:26;;;;;;;;;;;18.60;90.30;;;;;;5053992;28;19935;-74
2022/05/26 10:48:06;;;;;;;;;;;18.30;90.00;;;;;;5051856;28;19940;-74
2022/05/26 10:50:40;;;;;;;;;;;18.00;90.90;;;;;;5046693;28;20328;-74
2022/05/26 10:53:25;;;;;;;;;;;17.50;90.30;;;;;;5054672;28;20306;-75
2022/05/26 10:55:53;;;;;;;;;;;17.50;90.60;;;;;;5054294;28;19939;-74
2022/05/26 10:58:22;;;;;;;;;;;17.70;91.20;;;;;;5052964;28;19909;-74
2022/05/26 11:00:54;;;;;;;;;;;17.80;90.50;;;;;;5051844;28;19971;-74
2022/05/26 11:03:27;;;;;;;;;;;17.80;91.90;;;;;;5050712;28;20292;-75
2022/05/26 11:05:57;;;;;;;;;;;17.80;91.80;;;;;;5047856;28;19989;-74
2022/05/26 11:08:37;;;;;;;;;;;17.80;92.10;;;;;;5060077;28;19913;-74
2022/05/26 11:11:06;;;;;;;;;;;17.90;92.10;;;;;;5063443;28;19919;-74
2022/05/26 11:13:35;;;;;;;;;;;17.90;92.00;;;;;;5070825;28;19908;-74
2022/05/26 11:18:55;;;;;;;;;;;18.30;92.70;;;;;;5052576;28;19920;-74
2022/05/26 11:21:21;;;;;;;;;;;18.00;91.80;;;;;;5068687;28;19999;-74
2022/05/26 11:23:47;;;;;;;;;;;17.80;91.90;;;;;;5058550;28;20327;-74
2022/05/26 11:26:23;;;;;;;;;;;18.00;92.60;;;;;;5057879;28;19913;-76
2022/05/26 11:28:55;;;;;;;;;;;18.00;91.10;;;;;;5052132;28;19909;-76
2022/05/26 11:37:03;;;;;;;;;;;17.60;92.10;;;;;;5053522;28;20286;-77
2022/05/26 11:39:40;;;;;;;;;;;17.50;91.20;;;;;;5053734;28;19951;-78
2022/05/26 11:42:11;;;;;;;;;;;17.60;92.50;;;;;;5050907;28;19996;-78
2022/05/26 11:44:44;;;;;;;;;;;17.50;91.40;;;;;;5054897;28;20449;-77
2022/05/26 11:47:16;;;;;;;;;;;17.60;92.30;;;;;;5054256;28;20007;-75
2022/05/26 11:49:44;;;;;;;;;;;17.80;91.50;;;;;;5051767;28;19966;-78
2022/05/26 11:52:11;;;;;;;;;;;17.80;91.30;;;;;;5049823;28;19916;-76
2022/05/26 11:55:03;;;;;;;;;;;18.20;90.40;;;;;;5049855;28;19920;-79
2022/05/26 11:57:41;;;;;;;;;;;18.40;90.50;;;;;;5051598;28;19960;-77
2022/05/26 12:00:15;;;;;;;;;;;18.80;90.20;;;;;;5051475;28;19952;-78
2022/05/26 12:02:45;;;;;;;;;;;19.20;91.10;;;;;;5050265;28;19951;-77
2022/05/26 12:05:29;;;;;;;;;;;19.70;90.60;;;;;;5054436;28;20731;-77
2022/05/26 12:08:23;;;;;;;;;;;19.60;90.00;;;;;;5055371;28;19924;-76
2022/05/26 12:10:53;;;;;;;;;;;19.40;90.00;;;;;;5054475;28;20365;-76
2022/05/26 12:13:27;;;;;;;;;;;18.80;90.10;;;;;;5058667;28;20000;-76
2022/05/26 12:16:08;;;;;;;;;;;19.10;91.60;;;;;;5053440;28;20515;-78
2022/05/26 12:18:59;;;;;;;;;;;19.10;89.30;;;;;;5056507;28;19995;-77
2022/05/26 12:21:28;;;;;;;;;;;19.60;90.80;;;;;;5054455;28;19944;-77
2022/05/26 12:23:54;;;;;;;;;;;19.40;90.00;;;;;;5056269;28;19913;-77
2022/05/26 12:26:28;;;;;;;;;;;18.90;88.80;;;;;;5052392;28;19912;-77
2022/05/26 12:28:54;;;;;;;;;;;18.60;90.30;;;;;;5055317;28;19913;-77
2022/05/26 12:31:20;;;;;;;;;;;18.70;90.30;;;;;;5053886;28;20365;-77
2022/05/26 12:33:54;;;;;;;;;;;18.40;90.50;;;;;;5055816;28;19909;-78
2022/05/26 12:36:30;;;;;;;;;;;18.70;90.20;;;;;;5054427;28;19916;-78
2022/05/26 12:39:01;;;;;;;;;;;19.00;90.70;;;;;;5055879;28;19909;-77
2022/05/26 12:41:27;;;;;;;;;;;18.40;90.60;;;;;;5049331;28;19934;-78
2022/05/26 12:44:07;;;;;;;;;;;18.40;91.10;;;;;;5074256;28;19908;-77
2022/05/26 12:46:37;;;;;;;;;;;18.10;90.00;;;;;;5076202;28;20147;-78
2022/05/26 12:49:08;;;;;;;;;;;18.30;90.60;;;;;;5076142;28;20321;-77
2022/05/26 12:51:35;;;;;;;;;;;19.20;89.50;;;;;;5074758;28;19912;-77
2022/05/26 12:54:02;;;;;;;;;;;20.60;86.00;;;;;;5052254;28;20051;-75
2022/05/26 12:56:33;;;;;;;;;;;20.60;83.10;;;;;;5056732;28;19909;-76
2022/05/26 12:58:59;;;;;;;;;;;23.30;82.40;;;;;;5074435;28;19999;-77
2022/05/26 13:01:25;;;;;;;;;;;20.60;84.20;;;;;;5072636;28;20416;-76
2022/05/26 13:03:57;;;;;;;;;;;19.40;85.10;;;;;;5072703;28;19915;-78
2022/05/26 13:06:26;;;;;;;;;;;19.00;88.20;;;;;;5073965;28;19919;-76
2022/05/26 13:08:58;;;;;;;;;;;20.20;87.70;;;;;;5058111;28;19912;-78
2022/05/26 13:11:32;;;;;;;;;;;21.00;83.20;;;;;;5051336;28;19909;-76
2022/05/26 13:14:02;;;;;;;;;;;20.90;84.30;;;;;;5054103;28;20405;-79
2022/05/26 13:16:37;;;;;;;;;;;21.80;81.90;;;;;;5070442;28;19919;-78
2022/05/26 13:19:06;;;;;;;;;;;22.50;83.20;;;;;;5075421;28;19913;-78
2022/05/26 13:21:31;;;;;;;;;;;21.00;84.50;;;;;;5076332;28;19909;-78
2022/05/26 13:23:57;;;;;;;;;;;20.10;87.40;;;;;;5057606;28;20384;-78
2022/05/26 13:26:23;;;;;;;;;;;19.60;88.90;;;;;;5054512;28;19913;-77
2022/05/26 13:28:50;;;;;;;;;;;19.40;89.50;;;;;;5056952;28;20374;-75
2022/05/26 13:34:03;;;;;;;;;;;19.00;90.10;;;;;;5055966;28;19955;-78
2022/05/26 13:36:34;;;;;;;;;;;19.30;89.70;;;;;;5055818;28;19924;-79
2022/05/26 13:39:03;;;;;;;;;;;19.60;88.60;;;;;;5058606;28;19913;-79
2022/05/26 13:41:29;;;;;;;;;;;19.80;89.30;;;;;;5061429;28;19923;-77
2022/05/26 13:43:56;;;;;;;;;;;20.30;88.10;;;;;;5073938;28;19909;-77
2022/05/26 13:46:27;;;;;;;;;;;19.40;87.00;;;;;;5074745;28;19920;-78
2022/05/26 13:48:53;;;;;;;;;;;19.20;88.90;;;;;;5074473;28;20425;-78
2022/05/26 13:51:20;;;;;;;;;;;19.40;89.10;;;;;;5075042;28;19908;-78
2022/05/26 13:54:06;;;;;;;;;;;19.80;87.50;;;;;;5055954;28;19962;-78
2022/05/26 13:56:34;;;;;;;;;;;19.60;89.50;;;;;;5052541;28;20366;-77
2022/05/26 13:59:01;;;;;;;;;;;19.50;87.70;;;;;;5055297;28;19909;-77
2022/05/26 14:01:26;;;;;;;;;;;19.50;87.00;;;;;;5055075;28;20378;-78
2022/05/26 14:03:58;;;;;;;;;;;19.60;86.90;;;;;;5054410;28;19916;-77
2022/05/26 14:06:27;;;;;;;;;;;19.40;88.70;;;;;;5052449;28;20377;-77
2022/05/26 14:08:53;;;;;;;;;;;19.60;89.40;;;;;;5056706;28;19921;-79
2022/05/26 14:11:29;;;;;;;;;;;18.90;87.50;;;;;;5056405;28;19995;-79
2022/05/26 14:13:56;;;;;;;;;;;19.10;88.40;;;;;;5057143;28;20007;-75
2022/05/26 14:16:25;;;;;;;;;;;19.50;88.00;;;;;;5060239;28;20028;-75
2022/05/26 14:18:59;;;;;;;;;;;19.40;89.40;;;;;;5062657;28;20289;-76
2022/05/26 14:21:27;;;;;;;;;;;18.90;88.50;;;;;;5067110;28;19912;-77
2022/05/26 14:23:55;;;;;;;;;;;18.60;89.80;;;;;;5047148;28;19956;-74
2022/05/26 14:26:21;;;;;;;;;;;18.40;90.30;;;;;;5052940;28;19913;-74
2022/05/26 14:28:47;;;;;;;;;;;18.40;90.00;;;;;;5053077;28;20297;-75
2022/05/26 14:31:20;;;;;;;;;;;18.20;88.80;;;;;;5052710;28;20354;-75
2022/05/26 14:34:17;;;;;;;;;;;18.30;89.90;;;;;;5052481;28;19909;-76
2022/05/26 14:36:43;;;;;;;;;;;18.80;88.80;;;;;;5051425;28;20370;-75
2022/05/26 14:39:09;;;;;;;;;;;19.10;90.20;;;;;;5052813;28;19909;-75
2022/05/26 14:41:34;;;;;;;;;;;19.20;89.10;;;;;;5052274;28;19975;-75
2022/05/26 14:44:04;;;;;;;;;;;19.10;90.00;;;;;;5052355;28;20328;-75
2022/05/26 14:46:30;;;;;;;;;;;19.10;90.50;;;;;;5051666;28;19924;-75
2022/05/26 14:48:55;;;;;;;;;;;19.10;90.70;;;;;;5053787;28;19913;-74
2022/05/26 14:51:23;;;;;;;;;;;19.60;90.10;;;;;;5053500;28;20370;-77
2022/05/26 14:56:33;;;;;;;;;;;19.90;89.50;;;;;;5052370;28;20022;-77
2022/05/26 14:58:58;;;;;;;;;;;20.00;87.20;;;;;;5069064;28;19908;-76
2022/05/26 15:01:24;;;;;;;;;;;20.60;90.70;;;;;;5061234;28;19912;-76
2022/05/26 15:03:49;;;;;;;;;;;21.00;85.60;;;;;;5052398;28;20745;-75
2022/05/26 15:06:18;;;;;;;;;;;20.10;85.90;;;;;;5055054;28;19913;-75
2022/05/26 15:08:44;;;;;;;;;;;19.00;90.40;;;;;;5055342;28;19909;-77
2022/05/26 15:11:11;;;;;;;;;;;18.70;90.20;;;;;;5055428;28;20316;-77
2022/05/26 15:13:37;;;;;;;;;;;19.30;86.90;;;;;;5052534;28;19966;-78
2022/05/26 15:16:03;;;;;;;;;;;19.20;89.10;;;;;;5054123;28;20316;-78
2022/05/26 15:18:28;;;;;;;;;;;18.60;90.70;;;;;;5067536;28;19908;-77