Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:31;;;;;;;54.53;23.80;;;;;;;-1.81;100.00;99387.28;6298485;28;20044;-72
2021/12/09 00:04:32;;;;;;;55.65;23.45;;;;;;;-1.80;100.00;99388.97;6318328;28;20032;-72
2021/12/09 00:07:33;;;;;;;50.53;24.27;;;;;;;-1.75;100.00;99392.28;6339399;28;20048;-72
2021/12/09 00:10:35;;;;;;;52.15;22.73;;;;;;;-1.66;100.00;99397.19;6305437;28;20055;-72
2021/12/09 00:13:36;;;;;;;50.70;24.20;;;;;;;-1.64;100.00;99394.59;6323642;28;20040;-72
2021/12/09 00:16:37;;;;;;;48.47;22.85;;;;;;;-1.59;100.00;99415.78;6322029;28;20075;-72
2021/12/09 00:19:38;;;;;;;50.88;23.20;;;;;;;-1.61;100.00;99420.09;6304986;28;20119;-72
2021/12/09 00:22:39;;;;;;;51.55;22.95;;;;;;;-1.58;100.00;99429.44;6322063;28;20040;-73
2021/12/09 00:25:40;;;;;;;50.92;22.05;;;;;;;-1.67;100.00;99441.56;6322034;28;20484;-71
2021/12/09 00:28:41;;;;;;;47.55;20.92;;;;;;;-1.73;100.00;99430.59;6321769;28;20079;-72
2021/12/09 00:31:42;;;;;;;45.97;20.35;;;;;;;-1.62;100.00;99437.19;6305125;28;20373;-72
2021/12/09 00:34:47;;;;;;;45.70;20.58;;;;;;;-1.52;100.00;99442.13;6323094;28;20075;-72
2021/12/09 00:37:56;;;;;;;47.70;19.63;;;;;;;-1.44;100.00;99435.13;6307118;28;20578;-72
2021/12/09 00:40:57;;;;;;;46.65;19.85;;;;;;;-1.42;100.00;99431.63;6296536;28;20049;-73
2021/12/09 00:43:58;;;;;;;49.33;21.33;;;;;;;-1.35;100.00;99429.78;6296371;28;20095;-72
2021/12/09 00:46:59;;;;;;;50.67;20.38;;;;;;;-1.33;100.00;99429.75;6296360;28;20048;-72
2021/12/09 00:49:59;;;;;;;48.95;21.27;;;;;;;-1.33;100.00;99434.88;6296179;28;20094;-72
2021/12/09 00:53:00;;;;;;;49.33;19.60;;;;;;;-1.32;100.00;99437.41;6296428;28;20052;-72
2021/12/09 00:56:04;;;;;;;42.45;19.92;;;;;;;-1.38;100.00;99447.78;6279085;28;20151;-73
2021/12/09 00:59:05;;;;;;;48.13;22.00;;;;;;;-1.34;100.00;99441.72;6295624;28;20123;-72
2021/12/09 01:02:06;;;;;;;48.85;21.02;;;;;;;-1.32;100.00;99433.97;6296293;28;20037;-73
2021/12/09 01:05:09;;;;;;;46.05;20.88;;;;;;;-1.32;100.00;99419.50;6301310;28;20048;-73
2021/12/09 01:08:11;;;;;;;50.08;21.95;;;;;;;-1.32;100.00;99416.06;6322309;28;20068;-72
2021/12/09 01:11:12;;;;;;;45.87;19.17;;;;;;;-1.29;100.00;99413.44;6314105;28;20033;-72
2021/12/09 01:14:13;;;;;;;49.08;19.77;;;;;;;-1.22;100.00;99415.81;6297074;28;20133;-72
2021/12/09 01:17:14;;;;;;;44.72;18.88;;;;;;;-1.23;100.00;99403.91;6307456;28;20036;-72
2021/12/09 01:20:18;;;;;;;41.08;18.92;;;;;;;-1.16;100.00;99396.06;6296854;28;20040;-72
2021/12/09 01:23:19;;;;;;;48.47;19.13;;;;;;;-1.13;100.00;99398.56;6295577;28;20044;-72
2021/12/09 01:26:20;;;;;;;42.17;18.33;;;;;;;-1.10;100.00;99399.31;6278969;28;20090;-72
2021/12/09 01:29:30;;;;;;;45.75;19.63;;;;;;;-1.07;100.00;99391.59;6295969;28;20052;-72
2021/12/09 01:32:31;;;;;;;40.33;18.08;;;;;;;-1.09;100.00;99390.78;6295675;28;20047;-73
2021/12/09 01:35:34;;;;;;;42.00;19.13;;;;;;;-1.11;100.00;99381.44;6295567;28;20045;-73
2021/12/09 01:38:34;;;;;;;45.03;19.02;;;;;;;-1.08;100.00;99382.22;6319683;28;20040;-72
2021/12/09 01:41:35;;;;;;;39.92;18.08;;;;;;;-1.12;100.00;99383.16;6320336;28;20048;-72
2021/12/09 01:44:36;;;;;;;41.90;18.52;;;;;;;-1.07;100.00;99377.91;6320468;28;20044;-72
2021/12/09 01:47:38;;;;;;;37.78;17.33;;;;;;;-1.00;100.00;99379.47;6320399;28;20042;-73
2021/12/09 01:50:39;;;;;;;40.30;17.25;;;;;;;-0.92;100.00;99386.97;6320357;28;20055;-73
2021/12/09 01:53:40;;;;;;;37.50;17.02;;;;;;;-0.95;100.00;99387.88;6303526;28;20069;-72
2021/12/09 01:56:42;;;;;;;42.20;18.08;;;;;;;-0.91;100.00;99386.91;6296735;28;20388;-72
2021/12/09 01:59:43;;;;;;;37.97;17.45;;;;;;;-0.96;100.00;99365.72;6296381;28;20143;-73
2021/12/09 02:02:44;;;;;;;40.08;18.38;;;;;;;-0.91;100.00;99370.72;6295020;28;20492;-72
2021/12/09 02:05:45;;;;;;;37.67;15.38;;;;;;;-0.91;100.00;99373.28;6329334;28;20053;-72
2021/12/09 02:08:46;;;;;;;36.25;16.85;;;;;;;-0.92;100.00;99361.34;6296317;28;20041;-72
2021/12/09 02:11:47;;;;;;;35.33;16.70;;;;;;;-1.04;100.00;99354.81;6277646;28;20497;-72
2021/12/09 02:14:48;;;;;;;40.45;17.98;;;;;;;-0.98;100.00;99357.22;6328161;28;20040;-72
2021/12/09 02:17:50;;;;;;;33.20;15.73;;;;;;;-0.95;100.00;99349.44;6295253;28;20061;-73
2021/12/09 02:21:10;;;;;;;35.28;15.43;;;;;;;-0.95;100.00;99339.22;6296305;28;20040;-72
2021/12/09 02:24:17;;;;;;;40.15;16.42;;;;;;;-0.95;100.00;99349.44;6294985;28;20051;-73
2021/12/09 02:27:18;;;;;;;39.08;16.80;;;;;;;-0.89;100.00;99354.41;6306133;28;20047;-73
2021/12/09 02:30:19;;;;;;;42.00;17.27;;;;;;;-0.89;100.00;99374.06;6303273;28;20484;-72
2021/12/09 02:33:19;;;;;;;38.80;15.93;;;;;;;-0.99;100.00;99358.09;6319984;28;20058;-72
2021/12/09 02:36:22;;;;;;;34.58;15.00;;;;;;;-0.97;100.00;99366.56;6321290;28;20040;-72
2021/12/09 02:39:25;;;;;;;37.85;15.05;;;;;;;-0.96;100.00;99368.28;6319913;28;20058;-73
2021/12/09 02:42:26;;;;;;;37.38;15.88;;;;;;;-1.01;100.00;99349.59;6322901;28;20044;-72
2021/12/09 02:45:27;;;;;;;42.95;17.42;;;;;;;-1.03;100.00;99344.53;6325780;28;20508;-72
2021/12/09 02:48:28;;;;;;;58.42;20.60;;;;;;;-1.05;100.00;99337.75;6307595;28;20078;-72
2021/12/09 02:51:29;;;;;;;60.05;20.52;;;;;;;-0.98;100.00;99341.84;6325606;28;20040;-72
2021/12/09 02:54:30;;;;;;;42.70;18.98;;;;;;;-1.00;100.00;99338.50;6306122;28;20139;-73
2021/12/09 02:57:31;;;;;;;33.10;16.43;;;;;;;-1.00;100.00;99345.34;6282767;28;20143;-72
2021/12/09 03:00:32;;;;;;;43.72;18.38;;;;;;;-1.04;100.00;99340.28;6299049;28;20285;-72
2021/12/09 03:03:33;;;;;;;36.60;16.08;;;;;;;-1.08;100.00;99353.22;6282211;28;20045;-72
2021/12/09 03:06:37;;;;;;;44.13;18.15;;;;;;;-1.09;100.00;99344.69;6299992;28;20076;-72
2021/12/09 03:09:48;;;;;;;38.35;15.90;;;;;;;-0.99;100.00;99342.72;6299905;28;20040;-72
2021/12/09 03:12:52;;;;;;;45.53;16.08;;;;;;;-0.85;100.00;99348.34;6298683;28;20051;-73
2021/12/09 03:15:53;;;;;;;36.63;15.13;;;;;;;-0.89;100.00;99346.72;6299395;28;20071;-72
2021/12/09 03:18:57;;;;;;;34.42;14.73;;;;;;;-0.85;100.00;99347.50;6281413;28;20048;-72
2021/12/09 03:21:58;;;;;;;30.88;13.85;;;;;;;-0.83;100.00;99338.06;6299337;28;20051;-73
2021/12/09 03:25:00;;;;;;;30.30;13.60;;;;;;;-0.74;100.00;99352.34;6298278;28;20044;-73
2021/12/09 03:28:00;;;;;;;32.97;14.80;;;;;;;-0.74;100.00;99358.34;6298805;28;20412;-73
2021/12/09 03:31:01;;;;;;;34.95;15.15;;;;;;;-0.79;100.00;99356.75;6281746;28;20131;-73
2021/12/09 03:34:03;;;;;;;40.05;16.25;;;;;;;-0.81;100.00;99344.81;6298217;28;20103;-72
2021/12/09 03:37:12;;;;;;;42.30;16.70;;;;;;;-0.77;100.00;99344.75;6298323;28;20048;-73
2021/12/09 03:40:14;;;;;;;35.53;15.18;;;;;;;-0.73;100.00;99342.06;6299463;28;20044;-72
2021/12/09 03:43:15;;;;;;;33.30;14.88;;;;;;;-0.79;100.00;99334.53;6299289;28;20047;-72
2021/12/09 03:46:16;;;;;;;33.88;14.60;;;;;;;-0.80;100.00;99322.63;6299186;28;20036;-73
2021/12/09 03:49:19;;;;;;;36.63;14.55;;;;;;;-0.83;100.00;99318.41;6297930;28;20071;-72
2021/12/09 03:52:21;;;;;;;33.13;14.85;;;;;;;-0.90;100.00;99306.66;6297274;28;20120;-73
2021/12/09 03:55:22;;;;;;;32.50;15.15;;;;;;;-0.84;100.00;99303.09;6297811;28;20063;-72
2021/12/09 03:58:23;;;;;;;31.58;15.38;;;;;;;-0.82;100.00;99301.34;6323065;28;20130;-72
2021/12/09 04:01:24;;;;;;;29.85;13.68;;;;;;;-0.78;100.00;99302.94;6323075;28;20051;-72
2021/12/09 04:04:25;;;;;;;35.00;15.13;;;;;;;-0.78;100.00;99310.63;6323560;28;20051;-72
2021/12/09 04:07:26;;;;;;;34.80;14.25;;;;;;;-0.77;100.00;99306.31;6305603;28;20048;-72
2021/12/09 04:10:27;;;;;;;38.35;16.02;;;;;;;-0.73;100.00;99300.25;6305767;28;20047;-72
2021/12/09 04:13:28;;;;;;;35.08;15.32;;;;;;;-0.75;100.00;99289.19;6322425;28;20044;-72
2021/12/09 04:16:29;;;;;;;23.65;13.57;;;;;;;-0.79;100.00;99280.75;6322629;28;20447;-72
2021/12/09 04:19:30;;;;;;;33.80;16.30;;;;;;;-0.77;100.00;99275.59;6322412;28;20488;-73
2021/12/09 04:22:31;;;;;;;31.25;14.20;;;;;;;-0.80;100.00;99271.41;6288625;28;20052;-73
2021/12/09 04:25:34;;;;;;;41.25;15.40;;;;;;;-0.75;100.00;99269.53;6323395;28;20068;-73
2021/12/09 04:28:37;;;;;;;33.50;16.13;;;;;;;-0.77;100.00;99255.94;6321824;28;20530;-72
2021/12/09 04:31:38;;;;;;;;;;;;;;;-0.84;100.00;99259.56;6297760;28;20075;-73
2021/12/09 04:34:38;;;;;;;30.75;13.52;;;;;;;-0.74;100.00;99271.22;6297866;28;20354;-73
2021/12/09 04:37:39;;;;;;;37.08;15.68;;;;;;;-0.77;100.00;99270.47;6298072;28;20048;-73
2021/12/09 04:40:40;;;;;;;29.05;15.82;;;;;;;-0.70;100.00;99279.66;6296630;28;20055;-72
2021/12/09 04:43:42;;;;;;;34.60;16.00;;;;;;;-0.79;100.00;99280.75;6296593;28;20040;-73
2021/12/09 04:46:43;;;;;;;36.10;15.82;;;;;;;-0.75;100.00;99277.22;6297668;28;20127;-72
2021/12/09 04:49:44;;;;;;;37.65;16.50;;;;;;;-0.68;100.00;99293.25;6297714;28;20388;-73
2021/12/09 04:52:45;;;;;;;36.13;16.98;;;;;;;-0.72;100.00;99283.97;6297437;28;20083;-72
2021/12/09 04:55:46;;;;;;;30.98;14.73;;;;;;;-0.76;100.00;99293.47;6297527;28;20051;-72
2021/12/09 04:58:47;;;;;;;32.67;15.85;;;;;;;-0.88;100.00;99293.81;6296080;28;20051;-72
2021/12/09 05:01:50;;;;;;;31.58;14.13;;;;;;;-1.06;100.00;99290.00;6312901;28;20087;-72
2021/12/09 05:04:50;;;;;;;36.50;15.57;;;;;;;-0.98;100.00;99287.25;6296133;28;20421;-72
2021/12/09 05:07:51;;;;;;;34.97;15.82;;;;;;;-0.92;100.00;99276.84;6297435;28;20053;-73
2021/12/09 05:13:56;;;;;;;42.95;16.63;;;;;;;-0.87;100.00;99292.91;6322311;28;20052;-72
2021/12/09 05:16:57;;;;;;;40.08;17.05;;;;;;;-1.01;100.00;99283.03;6322286;28;20040;-73
2021/12/09 05:19:58;;;;;;;37.92;15.82;;;;;;;-0.89;100.00;99275.00;6321089;28;20036;-72
2021/12/09 05:22:59;;;;;;;32.67;16.02;;;;;;;-0.96;100.00;99281.19;6311228;28;20050;-72
2021/12/09 05:26:02;;;;;;;33.05;15.45;;;;;;;-0.90;100.00;99267.41;6320689;28;20468;-72
2021/12/09 05:29:02;;;;;;;;;;;;;;;-1.06;100.00;99280.59;6295942;28;20059;-72
2021/12/09 05:32:13;;;;;;;41.30;16.08;;;;;;;-1.05;100.00;99278.88;6298342;28;19920;-72
2021/12/09 05:35:15;;;;;;;42.33;17.70;;;;;;;-1.06;100.00;99270.34;6295740;28;20040;-72
2021/12/09 05:38:16;;;;;;;33.47;14.45;;;;;;;-1.05;100.00;99266.06;6279088;28;20066;-72
2021/12/09 05:41:16;;;;;;;36.80;16.88;;;;;;;-1.18;100.00;99252.75;6306764;28;20047;-72
2021/12/09 05:44:17;;;;;;;38.70;17.63;;;;;;;-1.15;100.00;99262.06;6320253;28;20051;-72
2021/12/09 05:47:18;;;;;;;36.47;16.08;;;;;;;-1.14;100.00;99269.72;6303065;28;20466;-73
2021/12/09 05:50:19;;;;;;;34.05;16.70;;;;;;;-1.15;100.00;99279.97;6321579;28;20478;-73
2021/12/09 05:53:20;;;;;;;33.15;15.82;;;;;;;-1.19;100.00;99275.81;6321886;28;20052;-72
2021/12/09 05:56:22;;;;;;;38.30;16.45;;;;;;;-1.23;100.00;99278.47;6321454;28;20517;-72
2021/12/09 05:59:23;;;;;;;53.30;25.83;;;;;;;-1.31;100.00;99277.81;6320468;28;20040;-72
2021/12/09 06:02:24;;;;;;;47.13;21.08;;;;;;;-1.25;100.00;99294.75;6300991;28;20048;-72
2021/12/09 06:05:25;;;;;;;42.35;19.95;;;;;;;-1.24;100.00;99289.56;6320292;28;20093;-72
2021/12/09 06:08:27;;;;;;;42.97;19.13;;;;;;;-1.34;100.00;99290.72;6320064;28;20067;-72
2021/12/09 06:11:27;;;;;;;35.30;16.75;;;;;;;-1.32;100.00;99288.09;6315720;28;20094;-72
2021/12/09 06:14:28;;;;;;;39.80;18.10;;;;;;;-1.29;100.00;99293.97;6315978;28;20044;-72
2021/12/09 06:17:29;;;;;;;40.13;18.25;;;;;;;-1.27;100.00;99287.09;6306856;28;20090;-72
2021/12/09 06:20:30;;;;;;;41.60;17.80;;;;;;;-1.25;100.00;99280.22;6326257;28;20043;-71
2021/12/09 06:23:31;;;;;;;39.70;18.70;;;;;;;-1.29;100.00;99280.34;6319002;28;20040;-72
2021/12/09 06:26:32;;;;;;;43.30;19.20;;;;;;;-1.27;100.00;99286.28;6283129;28;20060;-72
2021/12/09 06:29:34;;;;;;;40.33;18.55;;;;;;;-1.32;100.00;99276.16;6300839;28;20105;-71
2021/12/09 06:32:35;;;;;;;46.22;20.60;;;;;;;-1.34;100.00;99282.16;6303069;28;20129;-71
2021/12/09 06:35:36;;;;;;;48.33;21.02;;;;;;;-1.36;100.00;99286.47;6308736;28;20062;-71
2021/12/09 06:38:37;;;;;;;59.95;28.65;;;;;;;-1.25;100.00;99287.06;6297096;28;20051;-71
2021/12/09 06:41:38;;;;;;;44.25;20.75;;;;;;;-1.26;100.00;99290.50;6297288;28;20041;-72
2021/12/09 06:44:39;;;;;;;47.80;20.40;;;;;;;-1.15;100.00;99287.66;6299499;28;20036;-71
2021/12/09 06:47:41;;;;;;;40.45;19.02;;;;;;;-1.10;100.00;99303.75;6298279;28;20047;-72
2021/12/09 06:50:41;;;;;;;52.47;24.35;;;;;;;-1.03;100.00;99302.72;6298344;28;20521;-71
2021/12/09 06:53:43;;;;;;;50.72;23.80;;;;;;;-0.96;100.00;99288.88;6299317;28;20264;-72
2021/12/09 06:56:43;;;;;;;52.80;22.15;;;;;;;-0.84;100.00;99283.44;6297967;28;20045;-73
2021/12/09 06:59:44;;;;;;;45.08;22.27;;;;;;;-0.74;100.00;99289.16;6299304;28;20048;-71
2021/12/09 07:02:45;;;;;;;43.95;20.02;;;;;;;-0.77;100.00;99285.84;6298994;28;20037;-72
2021/12/09 07:05:46;;;;;;;45.75;21.92;;;;;;;-0.86;100.00;99269.81;6299151;28;20044;-72
2021/12/09 07:08:49;;;;;;;46.65;21.02;;;;;;;-0.90;100.00;99265.66;6299061;28;20047;-72
2021/12/09 07:11:51;;;;;;;43.92;21.33;;;;;;;-0.83;100.00;99256.91;6299160;28;20037;-72
2021/12/09 07:14:52;;;;;;;45.88;19.27;;;;;;;-0.66;100.00;99258.19;6298907;28;20051;-72
2021/12/09 07:17:53;;;;;;;49.03;20.52;;;;;;;-0.61;100.00;99252.06;6297652;28;20052;-72
2021/12/09 07:20:54;;;;;;;33.05;14.35;;;;;;;-0.63;100.00;99247.88;6281176;28;20086;-72
2021/12/09 07:23:55;;;;;;;38.10;18.95;;;;;;;-0.59;100.00;99243.50;6299142;28;20606;-72
2021/12/09 07:26:57;;;;;;;49.67;21.17;;;;;;;-0.48;100.00;99241.47;6297202;28;20048;-72
2021/12/09 07:29:58;;;;;;;45.15;20.65;;;;;;;-0.36;100.00;99259.03;6279700;28;20094;-72
2021/12/09 07:32:59;;;;;;;41.63;21.60;;;;;;;-0.41;100.00;99251.50;6280885;28;20040;-72
2021/12/09 07:36:00;;;;;;;41.45;20.88;;;;;;;-0.34;100.00;99246.19;6297217;28;20110;-73
2021/12/09 07:39:03;;;;;;;41.42;18.45;;;;;;;-0.34;100.00;99243.63;6298565;28;20123;-72
2021/12/09 07:42:04;;;;;;;45.25;22.15;;;;;;;-0.39;100.00;99245.47;6298268;28;20048;-72
2021/12/09 07:45:07;;;;;;;34.08;15.52;;;;;;;-0.51;100.00;99241.56;6280316;28;20044;-71
2021/12/09 07:48:08;;;;;;;32.65;17.33;;;;;;;-0.49;100.00;99226.97;6298129;28;20037;-71
2021/12/09 07:51:09;;;;;;;32.33;16.23;;;;;;;-0.34;100.00;99223.13;6296950;28;20102;-72
2021/12/09 07:54:10;;;;;;;38.50;18.73;;;;;;;-0.14;100.00;99233.63;6296825;28;20041;-72
2021/12/09 07:57:10;;;;;;;49.10;19.25;;;;;;;-0.17;100.00;99238.00;6280385;28;20573;-71
2021/12/09 08:00:16;;;;;;;37.60;17.20;;;;;;;-0.30;100.00;99225.53;6296786;28;20033;-71
2021/12/09 08:03:17;;;;;;;45.75;18.50;;;;;;;-0.15;100.00;99221.66;6297670;28;20064;-71
2021/12/09 08:06:18;;;;;;;37.90;18.33;;;;;;;0.00;100.00;99220.38;6297756;28;20044;-71
2021/12/09 08:09:18;;;;;;;37.83;18.58;;;;;;;-0.06;100.00;99220.56;6297644;28;20401;-71
2021/12/09 08:12:19;;;;;;;29.63;13.35;;;;;;;-0.02;100.00;99225.53;6297986;28;20068;-71
2021/12/09 08:15:20;;;;;;;33.85;16.05;;;;;;;0.12;100.00;99221.69;6296231;28;20076;-71
2021/12/09 08:21:25;;;;;;;40.47;18.17;;;;;;;0.33;100.00;99221.03;6296201;28;20048;-72
2021/12/09 08:24:26;;;;;;;40.40;18.88;;;;;;;0.38;100.00;99206.31;6297312;28;20040;-71
2021/12/09 08:27:29;;;;;;;28.63;13.97;;;;;;;0.30;100.00;99200.59;6295913;28;20068;-72
2021/12/09 08:30:29;;;;;;;29.63;15.60;;;;;;;0.44;100.00;99210.41;6297087;28;20079;-71
2021/12/09 08:33:30;;;;;;;41.28;17.48;;;;;;;0.56;100.00;99204.88;6295898;28;20496;-71
2021/12/09 08:36:32;;;;;;;36.28;18.83;;;;;;;0.73;100.00;99209.41;6295666;28;20123;-71
2021/12/09 08:39:33;;;;;;;35.25;18.90;;;;;;;0.66;100.00;99213.09;6295694;28;20037;-71
2021/12/09 08:42:35;;;;;;;37.08;19.02;;;;;;;0.75;100.00;99211.94;6296871;28;20045;-71
2021/12/09 08:45:36;;;;;;;31.52;15.98;;;;;;;0.79;100.00;99201.50;6295519;28;20044;-71
2021/12/09 08:48:37;;;;;;;38.38;18.48;;;;;;;0.82;100.00;99190.28;6295452;28;20044;-73
2021/12/09 08:51:38;;;;;;;37.75;18.55;;;;;;;1.06;100.00;99186.00;6295453;28;20036;-72
2021/12/09 08:54:39;;;;;;;39.78;18.88;;;;;;;1.01;100.00;99185.34;6295401;28;20044;-72
2021/12/09 08:57:40;;;;;;;35.90;17.90;;;;;;;1.20;100.00;99173.50;6296530;28;20095;-73
2021/12/09 09:00:42;;;;;;;36.38;18.95;;;;;;;1.29;100.00;99161.22;6295280;28;20054;-73
2021/12/09 09:03:43;;;;;;;37.83;17.95;;;;;;;1.34;100.00;99164.44;6295193;28;20047;-72
2021/12/09 09:06:55;;;;;;;33.80;16.58;;;;;;;1.43;100.00;99158.13;6295130;28;20119;-71
2021/12/09 09:09:56;;;;;;;30.60;15.70;;;;;;;1.58;100.00;99170.38;6296360;28;20064;-72
2021/12/09 09:12:57;;;;;;;39.38;16.80;;;;;;;1.63;100.00;99159.91;6278581;28;20070;-72
2021/12/09 09:15:58;;;;;;;31.65;16.88;;;;;;;1.87;100.00;99158.97;6296636;28;20416;-72
2021/12/09 09:18:59;;;;;;;33.10;17.30;;;;;;;1.99;100.00;99158.47;6295013;28;20048;-72
2021/12/09 09:21:59;;;;;;;34.10;17.48;;;;;;;1.87;100.00;99150.41;6278367;28;20041;-72
2021/12/09 09:25:00;;;;;;;35.03;17.98;;;;;;;1.92;100.00;99136.47;6261558;28;20045;-72
2021/12/09 09:28:02;;;;;;;31.67;15.95;;;;;;;1.88;100.00;99132.34;6294568;28;20070;-72
2021/12/09 09:31:04;;;;;;;33.30;15.87;;;;;;;2.03;100.00;99127.50;6294797;28;20405;-72
2021/12/09 09:34:05;;;;;;;31.50;16.15;;;;;;;2.12;100.00;99142.53;6294848;28;20281;-72
2021/12/09 09:37:06;;;;;;;28.35;15.55;;;;;;;2.62;100.00;99143.00;6296066;28;20036;-72
2021/12/09 09:40:11;;;;;;;30.25;16.77;;;;;;;2.46;100.00;99139.41;6278127;28;20402;-72
2021/12/09 09:43:26;;;;;;;30.45;15.15;;;;;;;2.37;100.00;99145.78;6294635;28;20044;-72
2021/12/09 09:46:30;;;;;;;27.02;14.40;;;;;;;2.36;100.00;99122.69;6311319;28;20055;-72
2021/12/09 09:49:34;;;;;;;27.98;14.80;;;;;;;2.46;100.00;99111.09;6294369;28;20048;-72
2021/12/09 09:52:35;;;;;;;27.35;15.25;;;;;;;2.67;100.00;99116.22;6295006;28;20123;-72
2021/12/09 09:55:36;;;;;;;31.33;15.43;;;;;;;2.82;100.00;99121.53;6295638;28;20055;-72
2021/12/09 09:58:37;;;;;;;31.27;15.27;;;;;;;2.90;100.00;99112.63;6295739;28;20115;-72
2021/12/09 10:01:39;;;;;;;27.58;15.93;;;;;;;2.88;100.00;99104.13;6294534;28;20036;-72
2021/12/09 10:04:57;;;;;;;27.55;14.68;;;;;;;3.09;100.00;99094.56;6294295;28;20163;-73
2021/12/09 10:07:58;;;;;;;24.88;15.07;;;;;;;3.06;100.00;99098.13;6295388;28;20040;-72
2021/12/09 10:11:00;;;;;;;30.35;15.32;;;;;;;3.13;100.00;99096.09;6295485;28;20043;-71
2021/12/09 10:14:14;;;;;;;30.63;14.68;;;;;;;3.09;100.00;99094.56;6295342;28;20072;-72
2021/12/09 10:17:21;;;;;;;30.85;15.23;;;;;;;3.10;100.00;99089.34;6295281;28;20461;-72
2021/12/09 10:20:41;;;;;;;33.17;15.65;;;;;;;3.25;100.00;99092.13;6295382;28;20086;-72
2021/12/09 10:23:50;;;;;;;26.65;14.05;;;;;;;3.35;100.00;99101.94;6295160;28;20063;-72
2021/12/09 10:26:51;;;;;;;24.73;14.02;;;;;;;3.41;100.00;99088.78;6293990;28;20448;-72
2021/12/09 10:29:57;;;;;;;28.17;15.02;;;;;;;3.38;100.00;99101.00;6277260;28;20139;-72
2021/12/09 10:33:03;;;;;;;28.23;15.05;;;;;;;3.23;100.00;99087.03;6294015;28;20378;-73
2021/12/09 10:36:04;;;;;;;29.27;16.38;;;;;;;3.14;100.00;99072.03;6294212;28;20064;-73
2021/12/09 10:39:25;;;;;;;31.15;16.33;;;;;;;3.04;100.00;99063.88;6294947;28;20483;-73
2021/12/09 10:42:30;;;;;;;30.40;16.15;;;;;;;3.12;100.00;99063.53;6295107;28;20036;-73
2021/12/09 10:45:36;;;;;;;27.33;14.98;;;;;;;3.10;100.00;99076.47;6294851;28;20047;-72
2021/12/09 10:48:41;;;;;;;25.70;14.23;;;;;;;3.27;100.00;99078.25;6293929;28;20064;-72
2021/12/09 10:51:54;;;;;;;27.45;15.65;;;;;;;3.42;100.00;99069.81;6294930;28;20045;-72
2021/12/09 10:54:56;;;;;;;27.23;13.30;;;;;;;3.58;100.00;99053.59;6295384;28;20132;-72
2021/12/09 10:58:00;;;;;;;24.77;13.48;;;;;;;3.55;100.00;99061.50;6293527;28;20500;-72
2021/12/09 11:01:13;;;;;;;26.65;13.13;;;;;;;3.63;100.00;99057.63;6293755;28;20040;-72
2021/12/09 11:04:22;;;;;;;;;;;;;;;3.70;100.00;99067.66;6299139;28;20042;-72
2021/12/09 11:07:32;;;;;;;31.02;14.98;;;;;;;3.67;100.00;99060.91;6299209;28;19920;-72
2021/12/09 11:10:34;;;;;;;25.55;11.93;;;;;;;3.62;100.00;99075.75;6299086;28;20044;-73
2021/12/09 11:13:54;;;;;;;25.23;13.00;;;;;;;3.86;100.00;99058.25;6299064;28;20102;-73
2021/12/09 11:17:06;;;;;;;25.00;13.55;;;;;;;3.89;99.61;99052.09;6298831;28;20089;-73
2021/12/09 11:20:07;;;;;;;24.60;13.32;;;;;;;3.79;99.02;99037.09;6297779;28;20036;-73
2021/12/09 11:23:29;;;;;;;26.83;13.18;;;;;;;3.84;99.38;99032.53;6297537;28;20070;-72
2021/12/09 11:29:50;;;;;;;26.90;13.15;;;;;;;4.09;98.48;99022.72;6298493;28;20044;-73
2021/12/09 11:33:00;;;;;;;24.75;12.63;;;;;;;4.18;97.13;99015.34;6298652;28;20041;-72
2021/12/09 11:36:02;;;;;;;25.27;12.63;;;;;;;4.00;97.27;99005.97;6298422;28;20044;-72
2021/12/09 11:39:11;;;;;;;25.75;13.35;;;;;;;4.25;96.75;99005.53;6297331;28;20051;-72
2021/12/09 11:42:18;;;;;;;25.85;13.27;;;;;;;4.37;95.05;98997.16;6297268;28;20040;-73
2021/12/09 11:45:23;;;;;;;21.92;12.57;;;;;;;4.25;94.48;98979.72;6298309;28;20041;-72
2021/12/09 11:48:23;;;;;;;25.30;12.57;;;;;;;4.46;94.09;99000.16;6298597;28;20515;-72
2021/12/09 11:51:26;;;;;;;36.42;17.88;;;;;;;4.32;94.42;98980.22;6298276;28;20041;-73
2021/12/09 11:54:27;;;;;;;30.42;16.02;;;;;;;4.33;93.81;98981.91;6296906;28;20041;-72
2021/12/09 11:57:34;;;;;;;39.33;17.92;;;;;;;4.21;93.84;98968.69;6298001;28;20047;-72
2021/12/09 12:14:49;;;;;;;24.00;11.93;;;;;;;4.54;93.11;98987.69;6296995;28;20052;-72
2021/12/09 12:28:29;;;;;;;19.08;10.68;;;;;;;4.67;89.58;98959.44;6295832;28;20052;-72
2021/12/09 12:32:00;;;;;;;20.80;11.95;;;;;;;4.67;89.95;98955.09;6295855;28;20045;-72
2021/12/09 12:35:28;;;;;;;20.52;10.60;;;;;;;4.67;89.32;98951.69;6297000;28;20044;-72
2021/12/09 12:38:36;;;;;;;23.43;11.97;;;;;;;4.62;90.29;98934.66;6296873;28;20451;-72
2021/12/09 12:41:57;;;;;;;19.15;11.00;;;;;;;4.58;90.65;98934.94;6295783;28;20097;-73
2021/12/09 12:51:54;;;;;;;21.80;12.15;;;;;;;4.54;91.57;98929.09;6296766;28;20071;-72
2021/12/09 12:55:12;;;;;;;23.88;13.02;;;;;;;4.61;91.37;98927.84;6299205;28;20412;-73
2021/12/09 12:58:13;;;;;;;21.58;10.60;;;;;;;4.49;91.03;98920.78;6296701;28;20047;-72
2021/12/09 13:01:17;;;;;;;22.38;12.50;;;;;;;4.58;92.12;98924.59;6310353;28;20036;-73
2021/12/09 13:14:06;;;;;;;21.43;12.00;;;;;;;4.35;93.59;98890.50;6312074;28;20041;-72
2021/12/09 13:17:12;;;;;;;21.65;11.93;;;;;;;4.26;93.48;98879.84;6295122;28;20044;-72
2021/12/09 13:20:32;;;;;;;23.50;12.15;;;;;;;4.28;93.77;98871.09;6295071;28;20044;-72
2021/12/09 13:23:33;;;;;;;23.77;11.48;;;;;;;4.26;93.02;98867.75;6296248;28;20390;-72
2021/12/09 13:26:36;;;;;;;22.95;12.60;;;;;;;4.41;92.86;98864.34;6295720;28;20040;-72
2021/12/09 13:30:01;;;;;;;26.42;13.23;;;;;;;4.38;93.32;98850.75;6303147;28;20488;-72
2021/12/09 13:36:51;;;;;;;24.27;12.52;;;;;;;4.32;93.42;98848.50;6295990;28;20048;-73
2021/12/09 13:46:12;;;;;;;26.92;13.20;;;;;;;4.32;93.16;98879.50;6297850;28;20052;-72
2021/12/09 13:49:36;;;;;;;28.13;12.23;;;;;;;4.24;92.94;98882.50;6320898;28;20047;-72
2021/12/09 13:55:40;;;;;;;20.55;10.65;;;;;;;4.14;92.82;98879.59;6320833;28;20044;-72
2021/12/09 13:58:47;;;;;;;22.00;11.40;;;;;;;4.16;92.81;98877.75;6319623;28;20051;-73
2021/12/09 14:01:49;;;;;;;25.30;11.73;;;;;;;4.23;92.10;98857.59;6319494;28;20040;-72
2021/12/09 14:04:52;;;;;;;22.90;11.65;;;;;;;4.34;90.48;98877.66;6302223;28;20473;-72
2021/12/09 14:08:03;;;;;;;19.02;10.73;;;;;;;4.26;92.43;98885.00;6294068;28;20099;-72
2021/12/09 14:11:31;;;;;;;23.50;11.10;;;;;;;4.13;91.89;98877.91;6294333;28;20467;-72
2021/12/09 14:14:56;;;;;;;22.80;11.55;;;;;;;4.16;92.13;98866.56;6295752;28;20041;-72
2021/12/09 14:18:05;;;;;;;20.15;11.38;;;;;;;4.03;93.68;98869.81;6295375;28;20049;-72
2021/12/09 14:21:06;;;;;;;29.58;14.95;;;;;;;4.01;93.36;98868.22;6295574;28;20056;-72
2021/12/09 14:24:22;;;;;;;19.42;10.80;;;;;;;3.99;92.50;98881.22;6294013;28;20044;-72
2021/12/09 14:27:23;;;;;;;25.63;12.25;;;;;;;3.94;93.06;98864.31;6295396;28;20064;-73
2021/12/09 14:30:27;;;;;;;24.02;12.13;;;;;;;3.89;92.84;98868.88;6277590;28;20047;-73
2021/12/09 14:33:28;;;;;;;18.90;10.80;;;;;;;3.92;93.04;98889.38;6295510;28;20049;-73
2021/12/09 14:36:31;;;;;;;22.33;10.30;;;;;;;3.96;92.94;98880.56;6295465;28;20404;-72
2021/12/09 14:39:31;;;;;;;;;;;;;;;3.89;92.85;98872.31;6299289;28;20068;-73
2021/12/09 14:42:35;;;;;;;16.63;10.20;;;;;;;3.88;93.90;98870.63;6300134;28;19920;-73
2021/12/09 14:45:58;;;;;;;22.52;10.95;;;;;;;3.91;94.27;98880.81;6292384;28;20068;-73
2021/12/09 14:48:59;;;;;;;18.55;9.93;;;;;;;3.76;96.49;98877.25;6325133;28;20094;-73
2021/12/09 14:52:02;;;;;;;18.95;9.68;;;;;;;3.68;96.61;98881.97;6307100;28;20063;-73
2021/12/09 14:55:19;;;;;;;22.35;11.00;;;;;;;3.68;96.62;98884.56;6290998;28;20051;-72
2021/12/09 14:58:22;;;;;;;19.55;10.10;;;;;;;3.76;97.69;98884.16;6324914;28;20040;-73
2021/12/09 15:01:26;;;;;;;19.95;10.55;;;;;;;3.58;97.71;98873.91;6324092;28;20036;-73
2021/12/09 15:04:38;;;;;;;18.35;10.52;;;;;;;3.70;97.82;98875.00;6323519;28;20117;-72