Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:13;;;;;;;5.32;3.53;;;15.00;99.90;;;;;;4915114;29;20042;-84
2023/09/03 00:02:38;;;;;;;7.63;3.83;;;14.90;99.90;;;;;;4917929;29;21253;-84
2023/09/03 00:05:04;;;;;;;6.63;3.72;;;14.90;99.90;;;;;;4916006;29;20020;-84
2023/09/03 00:07:30;;;;;;;5.55;3.53;;;14.90;99.90;;;;;;4913809;29;20023;-84
2023/09/03 00:09:56;;;;;;;8.98;3.85;;;14.90;99.90;;;;;;4915890;29;20050;-84
2023/09/03 00:12:21;;;;;;;7.55;3.58;;;14.90;99.90;;;;;;4917533;29;20027;-84
2023/09/03 00:14:47;;;;;;;4.65;3.40;;;14.90;99.90;;;;;;4916665;29;20111;-84
2023/09/03 00:17:14;;;;;;;5.35;3.33;;;14.90;99.90;;;;;;4915547;29;20036;-84
2023/09/03 00:19:43;;;;;;;7.57;3.40;;;14.80;99.90;;;;;;4915543;29;20039;-84
2023/09/03 00:22:09;;;;;;;5.72;3.60;;;14.80;99.90;;;;;;4915470;29;20539;-84
2023/09/03 00:24:34;;;;;;;5.43;3.80;;;14.80;99.90;;;;;;4916309;29;20031;-84
2023/09/03 00:27:00;;;;;;;7.18;3.58;;;14.80;99.90;;;;;;4914004;29;20043;-83
2023/09/03 00:29:26;;;;;;;5.68;3.53;;;14.80;99.90;;;;;;4917219;29;20023;-83
2023/09/03 00:31:52;;;;;;;9.60;3.72;;;14.80;99.90;;;;;;4914836;29;20036;-84
2023/09/03 00:34:17;;;;;;;5.78;3.28;;;14.80;99.90;;;;;;4918880;29;20024;-84
2023/09/03 00:36:44;;;;;;;4.40;2.95;;;14.70;99.90;;;;;;4919544;29;20034;-84
2023/09/03 00:39:10;;;;;;;8.35;4.05;;;14.70;99.90;;;;;;4918461;29;20020;-84
2023/09/03 00:41:36;;;;;;;7.45;3.53;;;14.70;99.90;;;;;;4920213;29;20034;-84
2023/09/03 00:44:03;;;;;;;6.72;3.20;;;14.70;99.90;;;;;;4919009;29;20135;-84
2023/09/03 00:46:29;;;;;;;7.63;3.53;;;14.70;99.90;;;;;;4923180;29;20127;-84
2023/09/03 00:48:55;;;;;;;6.25;3.60;;;14.70;99.90;;;;;;4920097;29;20050;-84
2023/09/03 00:51:21;;;;;;;7.07;3.10;;;14.70;99.90;;;;;;4921522;29;20020;-84
2023/09/03 00:53:51;;;;;;;5.47;3.35;;;14.60;99.90;;;;;;4921760;29;20372;-84
2023/09/03 00:56:16;;;;;;;6.10;2.90;;;14.60;99.90;;;;;;4918694;29;20036;-84
2023/09/03 00:58:43;;;;;;;4.85;3.08;;;14.60;99.90;;;;;;4920193;29;20035;-84
2023/09/03 01:01:09;;;;;;;4.55;3.40;;;14.60;99.90;;;;;;4919878;29;20130;-84
2023/09/03 01:03:35;;;;;;;5.32;2.97;;;14.60;99.90;;;;;;4920484;29;20028;-84
2023/09/03 01:06:01;;;;;;;4.75;3.00;;;14.60;99.90;;;;;;4918344;29;20032;-84
2023/09/03 01:08:28;;;;;;;6.47;2.95;;;14.60;99.90;;;;;;4918280;29;20086;-84
2023/09/03 01:11:06;;;;;;;6.15;3.10;;;14.50;99.90;;;;;;4917506;29;20024;-83
2023/09/03 01:13:57;;;;;;;5.03;2.90;;;14.50;99.90;;;;;;4919906;29;20095;-83
2023/09/03 01:16:33;;;;;;;4.65;2.85;;;14.50;99.90;;;;;;4918907;29;20032;-84
2023/09/03 01:19:01;;;;;;;5.32;3.35;;;14.50;99.90;;;;;;4917384;29;20091;-84
2023/09/03 01:22:05;;;;;;;7.38;3.28;;;14.50;99.90;;;;;;4918688;29;20402;-84
2023/09/03 01:24:52;;;;;;;10.77;3.13;;;14.40;99.90;;;;;;4906946;29;20115;-84
2023/09/03 01:27:36;;;;;;;5.13;2.92;;;14.40;99.90;;;;;;4918113;29;20032;-84
2023/09/03 01:30:03;;;;;;;6.40;2.80;;;14.40;99.90;;;;;;4920604;29;20114;-84
2023/09/03 01:32:29;;;;;;;5.90;3.13;;;14.40;99.90;;;;;;4918585;29;20036;-84
2023/09/03 01:34:55;;;;;;;10.02;3.00;;;14.30;99.90;;;;;;4917830;29;20038;-84
2023/09/03 01:37:21;;;;;;;7.85;3.28;;;14.30;99.90;;;;;;4917542;29;20094;-84
2023/09/03 01:39:47;;;;;;;5.38;2.92;;;14.30;99.90;;;;;;4916222;29;20044;-84
2023/09/03 01:42:12;;;;;;;5.97;3.20;;;14.20;99.90;;;;;;4917665;29;20063;-84
2023/09/03 01:44:39;;;;;;;12.75;3.85;;;14.20;99.90;;;;;;4919042;29;20086;-84
2023/09/03 01:47:30;;;;;;;6.82;3.03;;;14.20;99.90;;;;;;4918008;29;20067;-84
2023/09/03 01:50:23;;;;;;;4.93;2.85;;;14.20;99.90;;;;;;4918083;29;20036;-83
2023/09/03 01:52:57;;;;;;;8.23;3.15;;;14.20;99.90;;;;;;4919340;29;20046;-84
2023/09/03 01:55:24;;;;;;;5.22;3.15;;;14.20;99.90;;;;;;4917092;29;20028;-83
2023/09/03 01:57:56;;;;;;;5.90;3.08;;;14.20;99.90;;;;;;4916950;29;20032;-84
2023/09/03 02:00:22;;;;;;;4.63;2.67;;;14.20;99.90;;;;;;4917952;29;20028;-84
2023/09/03 02:02:49;;;;;;;5.22;3.00;;;14.20;99.90;;;;;;4917652;29;20039;-84
2023/09/03 02:05:15;;;;;;;8.02;3.08;;;14.20;99.90;;;;;;4918006;29;20036;-84
2023/09/03 02:07:41;;;;;;;5.95;3.17;;;14.10;99.90;;;;;;4918012;29;20019;-84
2023/09/03 02:10:07;;;;;;;3.75;2.70;;;14.20;99.90;;;;;;4917221;29;20131;-84
2023/09/03 02:12:33;;;;;;;6.03;3.20;;;14.10;99.90;;;;;;4917505;29;20027;-84
2023/09/03 02:14:59;;;;;;;7.03;3.15;;;14.10;99.90;;;;;;4916119;29;20047;-84
2023/09/03 02:17:26;;;;;;;7.03;2.97;;;14.20;99.90;;;;;;4917736;29;20039;-84
2023/09/03 02:19:53;;;;;;;3.67;2.65;;;14.10;99.90;;;;;;4916894;29;21087;-84
2023/09/03 02:22:18;;;;;;;5.50;2.78;;;14.10;99.90;;;;;;4918201;29;20115;-84
2023/09/03 02:24:44;;;;;;;7.57;2.83;;;14.10;99.90;;;;;;4917502;29;20055;-84
2023/09/03 02:27:10;;;;;;;7.28;3.33;;;14.10;99.90;;;;;;4918709;29;20032;-84
2023/09/03 02:29:37;;;;;;;5.25;2.97;;;14.10;99.90;;;;;;4918834;29;20056;-84
2023/09/03 02:32:02;;;;;;;6.85;2.67;;;14.10;99.90;;;;;;4920823;29;20083;-84
2023/09/03 02:34:28;;;;;;;7.40;2.35;;;14.10;99.90;;;;;;4916252;29;20043;-84
2023/09/03 02:36:53;;;;;;;5.57;2.80;;;14.10;99.90;;;;;;4917684;29;20063;-84
2023/09/03 02:39:19;;;;;;;3.47;2.92;;;14.20;99.90;;;;;;4918212;29;20051;-84
2023/09/03 02:41:45;;;;;;;5.22;2.63;;;14.10;99.90;;;;;;4917159;29;20036;-84
2023/09/03 02:44:10;;;;;;;7.18;3.22;;;14.20;99.90;;;;;;4918261;29;20043;-84
2023/09/03 02:46:36;;;;;;;6.72;3.28;;;14.20;99.90;;;;;;4916152;29;20661;-84
2023/09/03 02:49:02;;;;;;;5.68;2.90;;;14.10;99.90;;;;;;4915341;29;20118;-84
2023/09/03 02:51:28;;;;;;;5.60;2.85;;;14.20;99.90;;;;;;4916907;29;20038;-84
2023/09/03 02:53:55;;;;;;;5.50;3.15;;;14.10;99.90;;;;;;4916786;29;20058;-84
2023/09/03 02:56:21;;;;;;;4.78;3.53;;;14.10;99.90;;;;;;4918522;29;20136;-84
2023/09/03 02:58:50;;;;;;;4.43;3.15;;;14.10;99.90;;;;;;4916099;29;20992;-84
2023/09/03 03:01:17;;;;;;;4.55;2.97;;;14.10;99.90;;;;;;4917675;29;21337;-83
2023/09/03 03:03:44;;;;;;;4.28;2.72;;;14.10;99.90;;;;;;4918254;29;20031;-84
2023/09/03 03:06:10;;;;;;;4.90;2.60;;;14.10;99.90;;;;;;4917015;29;20499;-84
2023/09/03 03:08:36;;;;;;;4.60;2.80;;;14.10;99.90;;;;;;4916922;29;21426;-84
2023/09/03 03:11:12;;;;;;;4.97;2.78;;;14.10;99.90;;;;;;4917513;29;20115;-84
2023/09/03 03:13:42;;;;;;;6.90;2.80;;;14.10;99.90;;;;;;4917281;29;20024;-84
2023/09/03 03:16:10;;;;;;;4.78;2.95;;;14.10;99.90;;;;;;4916212;29;20132;-84
2023/09/03 03:18:37;;;;;;;4.15;2.95;;;14.10;99.90;;;;;;4914877;29;20032;-83
2023/09/03 03:21:11;;;;;;;5.40;2.80;;;14.10;99.90;;;;;;4917087;29;20032;-84
2023/09/03 03:23:38;;;;;;;3.90;2.80;;;14.10;99.90;;;;;;4916137;29;20028;-84
2023/09/03 03:26:04;;;;;;;4.60;2.90;;;14.10;99.90;;;;;;4916456;29;20036;-84
2023/09/03 03:28:32;;;;;;;4.97;2.90;;;14.10;99.90;;;;;;4917140;29;20038;-84
2023/09/03 03:31:07;;;;;;;4.32;2.80;;;14.10;99.90;;;;;;4914621;29;20065;-83
2023/09/03 03:33:33;;;;;;;4.93;3.38;;;14.10;99.90;;;;;;4916565;29;20035;-84
2023/09/03 03:35:59;;;;;;;5.47;2.80;;;14.00;99.90;;;;;;4915436;29;20063;-84
2023/09/03 03:38:25;;;;;;;4.57;2.70;;;14.10;99.90;;;;;;4916893;29;20035;-84
2023/09/03 03:40:50;;;;;;;5.22;3.00;;;14.10;99.90;;;;;;4918005;29;20487;-84
2023/09/03 03:43:16;;;;;;;4.05;2.63;;;14.10;99.90;;;;;;4917066;29;20075;-84
2023/09/03 03:45:42;;;;;;;6.40;3.10;;;14.00;99.90;;;;;;4915883;29;20672;-83
2023/09/03 03:48:07;;;;;;;4.57;2.90;;;14.00;99.90;;;;;;4914791;29;20024;-84
2023/09/03 03:50:33;;;;;;;5.57;2.97;;;14.00;99.90;;;;;;4915679;29;20023;-84
2023/09/03 03:52:58;;;;;;;3.90;2.70;;;14.00;99.90;;;;;;4915874;29;21379;-84
2023/09/03 03:55:24;;;;;;;4.72;2.72;;;14.10;99.90;;;;;;4914632;29;20087;-83
2023/09/03 03:57:49;;;;;;;5.45;3.28;;;14.10;99.90;;;;;;4917791;29;20028;-84
2023/09/03 04:00:15;;;;;;;5.28;2.90;;;14.00;99.90;;;;;;4916404;29;20213;-84
2023/09/03 04:02:41;;;;;;;6.13;3.22;;;14.00;99.90;;;;;;4917589;29;20051;-84
2023/09/03 04:05:06;;;;;;;5.40;3.25;;;14.00;99.90;;;;;;4915887;29;20026;-84
2023/09/03 04:07:32;;;;;;;6.93;2.85;;;14.00;99.90;;;;;;4915081;29;20033;-84
2023/09/03 04:09:59;;;;;;;4.25;2.92;;;14.00;99.90;;;;;;4916130;29;20031;-84
2023/09/03 04:12:25;;;;;;;5.00;3.20;;;14.00;99.90;;;;;;4916866;29;20028;-84
2023/09/03 04:14:50;;;;;;;9.38;3.28;;;14.00;99.90;;;;;;4915000;29;20028;-84
2023/09/03 04:17:16;;;;;;;7.95;2.90;;;14.00;99.90;;;;;;4915927;29;20033;-84
2023/09/03 04:19:46;;;;;;;3.83;3.03;;;14.00;99.90;;;;;;4915781;29;20028;-84
2023/09/03 04:22:12;;;;;;;5.60;2.92;;;13.90;99.90;;;;;;4914940;29;21503;-83
2023/09/03 04:24:38;;;;;;;5.60;3.20;;;14.00;99.90;;;;;;4916144;29;20039;-84
2023/09/03 04:27:04;;;;;;;4.95;3.30;;;13.90;99.90;;;;;;4915432;29;20087;-84
2023/09/03 04:29:30;;;;;;;4.28;3.10;;;13.90;99.90;;;;;;4915775;29;20028;-84
2023/09/03 04:31:55;;;;;;;4.00;3.40;;;13.90;99.90;;;;;;4917620;29;20024;-84
2023/09/03 04:34:21;;;;;;;6.15;3.10;;;13.90;99.90;;;;;;4915367;29;20111;-84
2023/09/03 04:36:46;;;;;;;5.38;3.72;;;13.90;99.90;;;;;;4916800;29;20046;-84
2023/09/03 04:39:12;;;;;;;4.25;3.15;;;13.90;99.90;;;;;;4916353;29;20031;-84
2023/09/03 04:41:38;;;;;;;5.57;3.00;;;13.90;99.90;;;;;;4914228;29;20090;-84
2023/09/03 04:44:08;;;;;;;6.80;4.10;;;13.90;99.90;;;;;;4915663;29;20032;-84
2023/09/03 04:46:34;;;;;;;8.13;3.70;;;13.90;99.90;;;;;;4916298;29;20060;-84
2023/09/03 04:48:59;;;;;;;6.28;3.70;;;13.90;99.90;;;;;;4914004;29;20131;-83
2023/09/03 04:51:25;;;;;;;5.65;3.55;;;13.90;99.90;;;;;;4918330;29;20083;-84
2023/09/03 04:53:50;;;;;;;5.18;3.42;;;13.90;99.90;;;;;;4916257;29;20101;-83
2023/09/03 04:56:16;;;;;;;7.88;3.58;;;14.00;99.90;;;;;;4915717;29;20036;-84
2023/09/03 04:58:41;;;;;;;8.77;3.28;;;14.00;99.90;;;;;;4914403;29;20767;-84
2023/09/03 05:01:14;;;;;;;4.95;3.80;;;14.00;99.90;;;;;;4914209;29;20456;-83
2023/09/03 05:03:40;;;;;;;5.85;3.63;;;14.00;99.90;;;;;;4916363;29;20027;-84
2023/09/03 05:06:05;;;;;;;3.90;3.47;;;14.10;99.90;;;;;;4915274;29;20036;-83
2023/09/03 05:08:31;;;;;;;5.18;4.20;;;14.10;99.90;;;;;;4918053;29;20047;-83
2023/09/03 05:10:56;;;;;;;8.32;4.28;;;14.20;99.90;;;;;;4915831;29;20024;-84
2023/09/03 05:13:22;;;;;;;5.57;4.40;;;14.20;99.90;;;;;;4915903;29;20044;-84
2023/09/03 05:15:51;;;;;;;5.22;3.83;;;14.30;99.90;;;;;;4913895;29;20087;-84
2023/09/03 05:18:16;;;;;;;4.88;3.90;;;14.30;99.90;;;;;;4914511;29;20747;-84
2023/09/03 05:20:42;;;;;;;4.97;3.80;;;14.40;99.90;;;;;;4919233;29;20035;-83
2023/09/03 05:23:07;;;;;;;7.47;4.13;;;14.40;99.90;;;;;;4918231;29;20022;-84
2023/09/03 05:25:33;;;;;;;4.90;3.60;;;14.50;99.90;;;;;;4917689;29;20024;-84
2023/09/03 05:27:58;;;;;;;6.15;3.85;;;14.50;99.90;;;;;;4918343;29;20432;-84
2023/09/03 05:30:25;;;;;;;8.10;3.67;;;14.60;99.90;;;;;;4917978;29;20377;-84
2023/09/03 05:32:51;;;;;;;5.90;4.07;;;14.50;99.90;;;;;;4917511;29;20027;-84
2023/09/03 05:35:17;;;;;;;6.85;3.85;;;14.60;99.90;;;;;;4917421;29;20109;-84
2023/09/03 05:37:42;;;;;;;5.18;3.70;;;14.60;99.90;;;;;;4919422;29;20075;-84
2023/09/03 05:40:10;;;;;;;6.03;3.70;;;14.60;99.90;;;;;;4917979;29;20035;-84
2023/09/03 05:42:35;;;;;;;6.50;3.90;;;14.70;99.90;;;;;;4918975;29;20036;-84
2023/09/03 05:45:01;;;;;;;4.50;3.15;;;14.70;99.90;;;;;;4918928;29;20035;-83
2023/09/03 05:47:26;;;;;;;5.25;3.72;;;14.70;99.90;;;;;;4917809;29;20032;-84
2023/09/03 05:49:56;;;;;;;8.82;3.88;;;14.70;99.90;;;;;;4919345;29;20115;-83
2023/09/03 05:52:22;;;;;;;7.03;4.00;;;14.80;99.90;;;;;;4917494;29;20640;-84
2023/09/03 05:54:48;;;;;;;4.22;3.60;;;14.80;99.90;;;;;;4916407;29;20043;-84
2023/09/03 05:57:14;;;;;;;6.82;3.90;;;14.90;99.90;;;;;;4918474;29;20043;-84
2023/09/03 05:59:40;;;;;;;6.45;3.97;;;15.00;99.90;;;;;;4918488;29;21430;-84
2023/09/03 06:02:05;;;;;;;5.13;3.70;;;15.00;99.90;;;;;;4917128;29;20051;-84
2023/09/03 06:04:31;;;;;;;6.25;4.03;;;15.00;99.90;;;;;;4917332;29;21384;-84
2023/09/03 06:06:56;;;;;;;5.35;3.63;;;15.10;99.90;;;;;;4916441;29;20035;-84
2023/09/03 06:09:22;;;;;;;4.90;3.60;;;15.10;99.90;;;;;;4915836;29;20484;-84
2023/09/03 06:11:48;;;;;;;6.28;3.47;;;15.20;99.90;;;;;;4919521;29;20112;-84
2023/09/03 06:14:14;;;;;;;4.93;3.60;;;15.30;99.90;;;;;;4918539;29;20035;-84
2023/09/03 06:16:39;;;;;;;6.32;3.28;;;15.30;99.90;;;;;;4916747;29;20055;-84
2023/09/03 06:19:05;;;;;;;6.63;4.07;;;15.30;99.90;;;;;;4918021;29;20544;-84
2023/09/03 06:21:31;;;;;;;3.97;3.45;;;15.40;99.90;;;;;;4917607;29;20112;-84
2023/09/03 06:23:56;;;;;;;5.47;3.90;;;15.50;99.90;;;;;;4919603;29;20067;-83
2023/09/03 06:26:22;;;;;;;6.35;4.05;;;15.50;99.90;;;;;;4916734;29;20031;-84
2023/09/03 06:28:47;;;;;;;4.57;3.60;;;15.60;99.90;;;;;;4916246;29;20051;-84
2023/09/03 06:31:13;;;;;;;5.13;3.75;;;15.60;99.90;;;;;;4915093;29;20676;-84
2023/09/03 06:33:39;;;;;;;4.28;3.40;;;15.70;99.90;;;;;;4918009;29;20184;-84
2023/09/03 06:36:04;;;;;;;5.38;3.53;;;15.80;99.90;;;;;;4918496;29;20494;-84
2023/09/03 06:38:30;;;;;;;5.10;3.35;;;15.90;99.90;;;;;;4916294;29;20031;-84
2023/09/03 06:40:56;;;;;;;7.63;3.67;;;16.00;99.90;;;;;;4917692;29;20035;-84
2023/09/03 06:43:21;;;;;;;7.30;3.70;;;16.00;99.90;;;;;;4919199;29;20050;-84
2023/09/03 06:45:47;;;;;;;5.63;3.65;;;16.10;99.90;;;;;;4917729;29;20028;-84
2023/09/03 06:48:12;;;;;;;7.53;3.67;;;16.20;99.90;;;;;;4918520;29;20038;-85
2023/09/03 06:50:41;;;;;;;4.65;3.45;;;16.40;99.90;;;;;;4916462;29;20027;-84
2023/09/03 06:53:07;;;;;;;5.40;4.07;;;16.40;99.90;;;;;;4917259;29;20066;-84
2023/09/03 06:55:33;;;;;;;5.68;3.92;;;16.50;99.90;;;;;;4918014;29;20114;-84
2023/09/03 06:57:58;;;;;;;6.38;3.72;;;16.70;99.90;;;;;;4916022;29;20519;-85
2023/09/03 07:00:24;;;;;;;7.13;3.83;;;16.80;99.90;;;;;;4917366;29;20118;-84
2023/09/03 07:02:49;;;;;;;5.75;3.85;;;16.90;99.90;;;;;;4916547;29;20039;-85
2023/09/03 07:05:15;;;;;;;5.47;3.72;;;17.00;99.90;;;;;;4916212;29;20028;-84
2023/09/03 07:07:42;;;;;;;6.57;4.00;;;17.10;99.90;;;;;;4916186;29;20044;-85
2023/09/03 07:10:08;;;;;;;5.00;3.65;;;17.20;99.90;;;;;;4917858;29;20118;-84
2023/09/03 07:12:33;;;;;;;6.15;4.00;;;17.30;99.90;;;;;;4916504;29;20041;-85
2023/09/03 07:14:59;;;;;;;4.82;3.88;;;17.40;99.90;;;;;;4917436;29;20031;-85
2023/09/03 07:17:24;;;;;;;4.65;3.72;;;17.50;99.90;;;;;;4916283;29;20075;-85
2023/09/03 07:19:53;;;;;;;9.27;4.35;;;17.50;99.90;;;;;;4916401;29;20028;-85
2023/09/03 07:22:19;;;;;;;7.50;3.78;;;17.70;99.90;;;;;;4915686;29;20380;-84
2023/09/03 07:24:44;;;;;;;9.55;4.30;;;17.70;99.90;;;;;;4917065;29;20051;-85
2023/09/03 07:27:10;;;;;;;8.10;4.38;;;17.80;99.90;;;;;;4914551;29;20858;-84
2023/09/03 07:29:35;;;;;;;5.75;3.95;;;17.90;99.90;;;;;;4914808;29;20400;-85
2023/09/03 07:32:01;;;;;;;6.93;3.92;;;18.00;99.90;;;;;;4915310;29;20069;-85
2023/09/03 07:34:27;;;;;;;4.70;3.85;;;18.10;99.90;;;;;;4914845;29;20024;-85
2023/09/03 07:36:52;;;;;;;6.10;3.95;;;18.20;99.90;;;;;;4916291;29;20167;-85
2023/09/03 07:39:18;;;;;;;5.22;3.90;;;18.30;99.90;;;;;;4915792;29;20118;-84
2023/09/03 07:41:45;;;;;;;6.47;3.72;;;18.40;99.90;;;;;;4915090;29;20024;-85
2023/09/03 07:44:11;;;;;;;7.32;4.40;;;18.50;99.90;;;;;;4913364;29;20123;-85
2023/09/03 07:46:37;;;;;;;6.22;3.80;;;18.60;99.90;;;;;;4914270;29;20028;-85
2023/09/03 07:49:02;;;;;;;5.70;4.00;;;18.70;99.90;;;;;;4914356;29;20027;-85
2023/09/03 07:51:28;;;;;;;6.20;3.70;;;18.80;99.90;;;;;;4916520;29;20035;-85
2023/09/03 07:53:54;;;;;;;6.88;3.88;;;18.90;99.90;;;;;;4916340;29;20034;-84
2023/09/03 07:56:20;;;;;;;5.78;3.75;;;19.00;99.90;;;;;;4913756;29;20048;-85
2023/09/03 07:58:46;;;;;;;7.82;4.28;;;19.10;99.90;;;;;;4915314;29;20048;-85
2023/09/03 08:01:14;;;;;;;5.07;4.00;;;19.20;99.90;;;;;;4915008;29;20047;-85
2023/09/03 08:03:40;;;;;;;5.90;3.67;;;19.30;99.90;;;;;;4915124;29;20043;-84
2023/09/03 08:06:06;;;;;;;5.20;3.65;;;19.40;99.90;;;;;;4914940;29;20031;-85
2023/09/03 08:08:32;;;;;;;9.00;3.40;;;19.40;99.90;;;;;;4913257;29;20840;-85
2023/09/03 08:10:58;;;;;;;5.75;3.15;;;19.40;99.90;;;;;;4913360;29;20463;-85
2023/09/03 08:13:24;;;;;;;4.03;2.70;;;19.60;99.90;;;;;;4914986;29;20135;-85
2023/09/03 08:15:50;;;;;;;3.67;2.50;;;19.60;99.90;;;;;;4914771;29;20036;-85
2023/09/03 08:18:16;;;;;;;7.05;3.50;;;19.70;99.90;;;;;;4915063;29;21226;-85
2023/09/03 08:20:42;;;;;;;4.78;2.75;;;19.80;99.90;;;;;;4913958;29;20074;-85
2023/09/03 08:23:12;;;;;;;4.60;2.65;;;19.90;99.90;;;;;;4915186;29;20171;-85
2023/09/03 08:25:38;;;;;;;5.90;2.72;;;20.00;99.90;;;;;;4914187;29;20055;-85
2023/09/03 08:28:04;;;;;;;4.22;2.30;;;20.20;99.90;;;;;;4913686;29;20027;-85
2023/09/03 08:30:30;;;;;;;4.30;2.42;;;20.30;99.90;;;;;;4912273;29;20495;-85
2023/09/03 08:32:55;;;;;;;4.57;2.30;;;20.30;99.90;;;;;;4914597;29;20051;-85
2023/09/03 08:35:21;;;;;;;3.72;2.20;;;20.30;99.90;;;;;;4913220;29;20036;-85
2023/09/03 08:37:47;;;;;;;2.83;2.08;;;20.50;99.90;;;;;;4913846;29;20044;-85
2023/09/03 08:40:12;;;;;;;26.65;12.52;;;20.50;99.90;;;;;;4913208;29;20038;-85
2023/09/03 08:42:40;;;;;;;5.28;2.83;;;20.60;99.90;;;;;;4912856;29;20048;-85
2023/09/03 08:45:11;;;;;;;4.05;2.45;;;20.70;99.90;;;;;;4913435;29;20036;-86
2023/09/03 08:47:41;;;;;;;4.75;1.80;;;20.80;99.90;;;;;;4915852;29;20024;-85
2023/09/03 08:50:11;;;;;;;3.08;1.90;;;20.90;99.90;;;;;;4912033;29;20020;-84
2023/09/03 08:52:38;;;;;;;2.50;1.98;;;21.00;99.90;;;;;;4913998;29;20055;-84
2023/09/03 08:55:05;;;;;;;3.70;2.08;;;21.10;99.90;;;;;;4915918;29;21329;-85
2023/09/03 08:57:34;;;;;;;3.20;2.40;;;21.20;99.90;;;;;;4916587;29;20106;-85
2023/09/03 09:00:05;;;;;;;3.10;1.83;;;21.30;99.90;;;;;;4918609;29;20065;-85
2023/09/03 09:02:32;;;;;;;5.63;1.95;;;21.40;99.90;;;;;;4917742;29;20040;-84
2023/09/03 09:04:59;;;;;;;2.30;1.85;;;21.50;99.90;;;;;;4917527;29;20494;-86
2023/09/03 09:07:25;;;;;;;5.40;2.10;;;21.60;99.90;;;;;;4917340;29;20036;-85
2023/09/03 09:09:52;;;;;;;3.47;1.67;;;21.60;99.90;;;;;;4916422;29;20027;-84
2023/09/03 09:12:27;;;;;;;1.90;1.40;;;21.70;99.90;;;;;;4918298;29;20046;-85
2023/09/03 09:15:00;;;;;;;2.53;1.60;;;21.80;99.90;;;;;;4916570;29;20075;-86
2023/09/03 09:17:28;;;;;;;2.30;1.60;;;21.90;99.90;;;;;;4917794;29;20031;-85
2023/09/03 09:19:57;;;;;;;4.45;1.88;;;22.10;99.90;;;;;;4916797;29;20523;-85
2023/09/03 09:22:23;;;;;;;3.40;1.42;;;22.20;99.90;;;;;;4916999;29;20055;-86
2023/09/03 09:24:49;;;;;;;3.63;1.75;;;22.40;99.90;;;;;;4916781;29;20472;-86
2023/09/03 09:27:16;;;;;;;2.20;1.48;;;22.70;99.90;;;;;;4917212;29;20034;-85
2023/09/03 09:29:43;;;;;;;5.57;2.60;;;22.90;99.90;;;;;;4915725;29;20130;-86
2023/09/03 09:32:23;;;;;;;3.45;1.80;;;23.10;99.90;;;;;;4918197;29;20056;-85
2023/09/03 09:34:49;;;;;;;3.30;1.80;;;23.10;99.90;;;;;;4916921;29;20501;-85
2023/09/03 09:37:15;;;;;;;2.25;1.65;;;23.20;99.90;;;;;;4917323;29;20052;-85
2023/09/03 09:39:46;;;;;;;2.38;1.58;;;23.30;99.90;;;;;;4918578;29;20264;-86
2023/09/03 09:42:13;;;;;;;3.35;1.77;;;23.50;99.90;;;;;;4917174;29;20031;-86
2023/09/03 09:44:59;;;;;;;2.95;1.73;;;23.50;99.90;;;;;;4916709;29;20032;-86
2023/09/03 09:47:26;;;;;;;2.63;1.90;;;23.50;99.90;;;;;;4916066;29;20087;-85
2023/09/03 09:49:52;;;;;;;3.03;1.50;;;23.70;99.90;;;;;;4915749;29;20036;-85
2023/09/03 09:52:19;;;;;;;2.58;1.50;;;23.70;99.90;;;;;;4916428;29;20024;-85
2023/09/03 09:54:46;;;;;;;3.47;1.40;;;23.70;99.90;;;;;;4915834;29;20072;-86
2023/09/03 09:57:17;;;;;;;3.42;1.52;;;23.70;99.90;;;;;;4915953;29;20035;-85
2023/09/03 09:59:43;;;;;;;4.28;1.35;;;23.70;99.90;;;;;;4915075;29;20040;-86
2023/09/03 10:02:16;;;;;;;2.70;1.70;;;23.70;99.90;;;;;;4916295;29;20030;-86
2023/09/03 10:04:46;;;;;;;2.65;1.55;;;23.90;99.90;;;;;;4914804;29;20166;-86
2023/09/03 10:07:13;;;;;;;2.90;1.67;;;24.10;99.90;;;;;;4916197;29;20042;-85
2023/09/03 10:09:40;;;;;;;2.90;1.40;;;24.20;99.90;;;;;;4914312;29;20068;-85
2023/09/03 10:12:07;;;;;;;2.63;1.40;;;24.20;99.90;;;;;;4918397;29;20109;-86
2023/09/03 10:14:33;;;;;;;2.78;1.73;;;24.20;99.90;;;;;;4918245;29;20060;-85
2023/09/03 10:17:01;;;;;;;2.65;1.58;;;24.10;99.90;;;;;;4914327;29;20044;-86
2023/09/03 10:19:34;;;;;;;2.92;1.60;;;24.20;99.90;;;;;;4915959;29;20119;-85
2023/09/03 10:22:02;;;;;;;3.33;1.50;;;24.40;99.90;;;;;;4917718;29;20038;-85
2023/09/03 10:24:30;;;;;;;2.40;1.75;;;24.40;99.90;;;;;;4913588;29;20038;-85
2023/09/03 10:27:00;;;;;;;2.00;1.50;;;24.40;99.90;;;;;;4915535;29;20028;-84
2023/09/03 10:29:30;;;;;;;3.13;1.75;;;24.40;99.90;;;;;;4915205;29;20032;-85
2023/09/03 10:31:58;;;;;;;3.47;1.90;;;24.40;99.90;;;;;;4914589;29;20506;-85
2023/09/03 10:34:24;;;;;;;3.35;1.70;;;24.40;99.90;;;;;;4914468;29;20064;-85
2023/09/03 10:37:08;;;;;;;3.00;1.73;;;24.70;99.90;;;;;;4914656;29;20040;-86
2023/09/03 10:39:35;;;;;;;4.38;1.70;;;24.90;99.90;;;;;;4915751;29;20024;-86
2023/09/03 10:42:16;;;;;;;4.32;1.80;;;24.80;99.90;;;;;;4915411;29;20076;-85
2023/09/03 10:44:49;;;;;;;2.85;1.90;;;24.90;99.90;;;;;;4915153;29;20032;-85
2023/09/03 10:47:17;;;;;;;3.58;1.70;;;25.00;99.90;;;;;;4915397;29;20716;-86
2023/09/03 10:49:45;;;;;;;3.42;1.40;;;25.00;99.90;;;;;;4915571;29;20047;-85
2023/09/03 10:52:39;;;;;;;2.13;1.52;;;25.10;99.90;;;;;;4913930;29;20039;-85
2023/09/03 10:55:19;;;;;;;2.83;1.33;;;25.20;99.90;;;;;;4912086;29;20500;-85
2023/09/03 10:57:46;;;;;;;2.22;1.30;;;25.30;99.90;;;;;;4915658;29;20028;-85
2023/09/03 11:00:21;;;;;;;2.10;1.50;;;25.50;99.90;;;;;;4912966;29;20521;-86
2023/09/03 11:02:47;;;;;;;1.77;1.30;;;25.40;99.90;;;;;;4914136;29;20048;-87
2023/09/03 11:05:13;;;;;;;3.63;1.65;;;25.50;99.90;;;;;;4914224;29;20546;-85
2023/09/03 11:07:41;;;;;;;3.17;1.58;;;25.30;99.90;;;;;;4915180;29;20032;-86
2023/09/03 11:10:27;;;;;;;3.28;1.35;;;25.20;99.90;;;;;;4915580;29;20031;-86
2023/09/03 11:12:53;;;;;;;2.25;1.60;;;25.20;99.90;;;;;;4914374;29;20042;-86
2023/09/03 11:15:19;;;;;;;2.30;1.63;;;25.20;99.90;;;;;;4915952;29;20036;-86
2023/09/03 11:17:53;;;;;;;1.80;1.50;;;25.20;99.90;;;;;;4913930;29;20054;-86
2023/09/03 11:20:31;;;;;;;3.67;1.88;;;25.40;99.90;;;;;;4914320;29;20421;-85
2023/09/03 11:22:58;;;;;;;2.45;1.73;;;25.30;99.90;;;;;;4914353;29;20488;-85
2023/09/03 11:25:40;;;;;;;2.10;1.67;;;25.10;99.90;;;;;;4915089;29;20035;-85
2023/09/03 11:28:08;;;;;;;2.67;1.83;;;25.00;99.90;;;;;;4914175;29;20067;-85
2023/09/03 11:30:34;;;;;;;2.53;1.75;;;25.10;99.90;;;;;;4914064;29;20127;-86
2023/09/03 11:33:00;;;;;;;2.33;1.70;;;25.20;99.90;;;;;;4914209;29;20728;-86
2023/09/03 11:35:26;;;;;;;3.25;1.70;;;25.20;99.90;;;;;;4914797;29;20024;-85
2023/09/03 11:37:53;;;;;;;2.10;1.63;;;25.40;99.90;;;;;;4913395;29;20031;-87
2023/09/03 11:40:23;;;;;;;2.65;1.60;;;25.30;99.90;;;;;;4914522;29;20118;-86
2023/09/03 11:42:50;;;;;;;2.08;1.70;;;25.30;99.90;;;;;;4914201;29;20031;-86
2023/09/03 11:45:16;;;;;;;3.00;1.80;;;25.10;99.90;;;;;;4914146;29;20039;-85
2023/09/03 11:47:49;;;;;;;4.65;1.80;;;24.80;99.90;;;;;;4912241;29;20032;-86
2023/09/03 11:50:16;;;;;;;4.25;1.48;;;24.70;99.90;;;;;;4914751;29;20034;-85
2023/09/03 11:52:48;;;;;;;2.97;1.30;;;24.60;99.90;;;;;;4913601;29;20031;-85
2023/09/03 11:55:13;;;;;;;1.38;1.20;;;24.60;99.90;;;;;;4912739;29;20064;-85
2023/09/03 11:57:42;;;;;;;1.98;1.30;;;24.70;99.90;;;;;;4913790;29;20154;-86
2023/09/03 12:00:08;;;;;;;3.20;1.70;;;24.90;99.90;;;;;;4913493;29;20117;-85
2023/09/03 12:02:34;;;;;;;2.75;1.60;;;25.10;99.90;;;;;;4913214;29;20126;-86
2023/09/03 12:05:02;;;;;;;3.20;1.40;;;25.20;99.90;;;;;;4913867;29;20519;-85
2023/09/03 12:07:27;;;;;;;2.70;1.40;;;25.30;99.90;;;;;;4912170;29;20111;-86
2023/09/03 12:09:53;;;;;;;3.88;1.73;;;25.60;99.90;;;;;;4914581;29;20026;-86
2023/09/03 12:12:19;;;;;;;3.28;2.05;;;25.80;99.90;;;;;;4914509;29;20479;-86
2023/09/03 12:14:44;;;;;;;2.17;1.30;;;25.90;99.90;;;;;;4914133;29;20027;-86
2023/09/03 12:17:10;;;;;;;2.28;1.30;;;26.10;99.90;;;;;;4913267;29;20036;-86
2023/09/03 12:19:40;;;;;;;2.08;1.45;;;26.10;99.90;;;;;;4913295;29;20032;-86
2023/09/03 12:22:05;;;;;;;3.35;1.30;;;25.80;99.90;;;;;;4913483;29;20056;-86
2023/09/03 12:24:31;;;;;;;1.48;1.10;;;25.60;99.90;;;;;;4912500;29;20115;-86
2023/09/03 12:27:04;;;;;;;2.08;1.27;;;25.50;99.90;;;;;;4910983;29;20035;-86
2023/09/03 12:29:35;;;;;;;2.22;1.48;;;25.60;99.90;;;;;;4914773;29;20027;-86
2023/09/03 12:32:01;;;;;;;2.10;1.30;;;25.60;99.90;;;;;;4916903;29;20559;-86
2023/09/03 12:34:34;;;;;;;1.83;1.30;;;25.60;99.90;;;;;;4918018;29;20398;-86
2023/09/03 12:36:59;;;;;;;1.67;1.38;;;25.80;99.90;;;;;;4917643;29;20384;-86
2023/09/03 12:39:32;;;;;;;2.50;1.42;;;26.00;99.90;;;;;;4917750;29;20040;-87
2023/09/03 12:42:01;;;;;;;3.55;1.70;;;26.10;99.90;;;;;;4915988;29;20035;-86
2023/09/03 12:44:27;;;;;;;3.40;1.80;;;26.00;99.90;;;;;;4916212;29;20032;-85
2023/09/03 12:46:57;;;;;;;2.80;1.40;;;25.90;99.90;;;;;;4915835;29;20752;-86