Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:26;;;;;;;347.87;331.53;;;-0.40;99.90;;;;;;4438812;32;20135;-65
2021/12/21 00:03:53;;;;;;;339.97;324.00;;;-0.40;99.90;;;;;;4438818;32;20155;-64
2021/12/21 00:06:20;;;;;;;330.80;315.23;;;-0.30;99.90;;;;;;4440202;32;20162;-67
2021/12/21 00:08:47;;;;;;;327.27;312.27;;;-0.30;99.90;;;;;;4439005;32;20143;-65
2021/12/21 00:11:14;;;;;;;323.03;307.60;;;-0.30;99.90;;;;;;4445879;32;20214;-64
2021/12/21 00:13:55;;;;;;;326.03;310.97;;;-0.30;99.90;;;;;;4442875;32;20210;-63
2021/12/21 00:16:47;;;;;;;327.10;312.33;;;-0.30;99.90;;;;;;4444540;32;20162;-64
2021/12/21 00:19:37;;;;;;;335.27;319.57;;;-0.30;99.90;;;;;;4443285;32;20155;-63
2021/12/21 00:22:12;;;;;;;346.43;330.70;;;-0.40;99.90;;;;;;4445334;32;20147;-64
2021/12/21 00:24:46;;;;;;;344.70;329.63;;;-0.40;99.90;;;;;;4444818;32;20223;-63
2021/12/21 00:27:14;;;;;;;343.80;328.40;;;-0.40;99.90;;;;;;4443413;32;20199;-64
2021/12/21 00:29:42;;;;;;;348.10;331.87;;;-0.40;99.90;;;;;;4445414;32;20163;-65
2021/12/21 00:32:10;;;;;;;356.50;340.57;;;-0.40;99.90;;;;;;4442686;32;20185;-65
2021/12/21 00:34:39;;;;;;;342.20;326.60;;;-0.40;99.90;;;;;;4442498;32;20139;-64
2021/12/21 00:37:07;;;;;;;355.83;339.90;;;-0.40;99.90;;;;;;4446149;32;20175;-65
2021/12/21 00:39:34;;;;;;;352.43;336.70;;;-0.40;99.90;;;;;;4443778;32;20234;-66
2021/12/21 00:42:02;;;;;;;360.80;343.80;;;-0.50;99.90;;;;;;4442879;32;20173;-66
2021/12/21 00:44:29;;;;;;;354.70;338.90;;;-0.40;99.90;;;;;;4438924;32;20566;-63
2021/12/21 00:46:56;;;;;;;362.23;345.53;;;-0.50;99.90;;;;;;4439948;32;20615;-66
2021/12/21 00:49:26;;;;;;;355.13;338.70;;;-0.50;99.90;;;;;;4438223;32;20198;-67
2021/12/21 00:51:53;;;;;;;352.17;336.57;;;-0.60;99.90;;;;;;4439645;32;20155;-64
2021/12/21 00:54:20;;;;;;;360.73;344.73;;;-0.60;99.90;;;;;;4447788;32;20586;-65
2021/12/21 00:56:47;;;;;;;367.20;350.57;;;-0.60;99.90;;;;;;4438195;32;20139;-64
2021/12/21 00:59:14;;;;;;;351.97;336.27;;;-0.60;99.90;;;;;;4437876;32;20147;-64
2021/12/21 01:01:42;;;;;;;346.90;330.77;;;-0.60;99.90;;;;;;4437657;32;20162;-64
2021/12/21 01:04:18;;;;;;;348.33;332.17;;;-0.60;99.90;;;;;;4437950;32;20154;-65
2021/12/21 01:06:59;;;;;;;351.67;335.40;;;-0.60;99.90;;;;;;4437962;32;20143;-65
2021/12/21 01:09:48;;;;;;;336.97;321.33;;;-0.60;99.90;;;;;;4437987;32;20547;-66
2021/12/21 01:12:25;;;;;;;341.37;325.60;;;-0.60;99.90;;;;;;4439713;32;20154;-64
2021/12/21 01:15:06;;;;;;;335.70;319.53;;;-0.60;99.90;;;;;;4439487;32;20161;-64
2021/12/21 01:17:45;;;;;;;330.67;315.97;;;-0.70;99.90;;;;;;4451590;32;20227;-64
2021/12/21 01:20:25;;;;;;;330.90;315.83;;;-0.60;99.90;;;;;;4453313;32;20171;-63
2021/12/21 01:23:11;;;;;;;333.33;318.07;;;-0.60;99.90;;;;;;4454890;32;20166;-63
2021/12/21 01:25:44;;;;;;;343.23;327.80;;;-0.60;99.90;;;;;;4453420;32;20135;-65
2021/12/21 01:28:18;;;;;;;340.50;324.93;;;-0.70;99.90;;;;;;4453026;32;20162;-63
2021/12/21 01:30:52;;;;;;;347.87;332.67;;;-0.70;99.90;;;;;;4453144;32;20154;-64
2021/12/21 01:33:34;;;;;;;342.87;326.63;;;-0.70;99.90;;;;;;4446613;32;20161;-64
2021/12/21 01:36:04;;;;;;;347.87;332.03;;;-0.60;99.90;;;;;;4437388;32;20184;-64
2021/12/21 01:38:39;;;;;;;352.13;336.33;;;-0.70;99.90;;;;;;4437493;32;20567;-64
2021/12/21 01:41:18;;;;;;;361.90;345.63;;;-0.70;99.90;;;;;;4439190;32;20158;-64
2021/12/21 01:43:55;;;;;;;352.53;336.30;;;-0.70;99.90;;;;;;4438567;32;20490;-64
2021/12/21 01:51:51;;;;;;;347.07;331.10;;;-0.70;99.90;;;;;;4437743;32;20162;-65
2021/12/21 01:54:19;;;;;;;354.33;338.20;;;-0.70;99.90;;;;;;4436818;32;20177;-64
2021/12/21 01:56:48;;;;;;;352.10;335.80;;;-0.70;99.90;;;;;;4438932;32;20135;-64
2021/12/21 01:59:15;;;;;;;359.60;342.87;;;-0.70;99.90;;;;;;4437016;32;20188;-63
2021/12/21 02:01:44;;;;;;;339.33;323.93;;;-0.70;99.90;;;;;;4436847;32;20234;-64
2021/12/21 02:04:15;;;;;;;343.57;327.67;;;-0.70;99.90;;;;;;4445797;32;20143;-64
2021/12/21 02:06:43;;;;;;;344.67;329.30;;;-0.70;99.90;;;;;;4453120;32;20147;-64
2021/12/21 02:09:09;;;;;;;341.67;325.53;;;-0.80;99.90;;;;;;4453361;32;20165;-64
2021/12/21 02:11:38;;;;;;;354.20;338.37;;;-0.80;99.90;;;;;;4452549;32;20139;-65
2021/12/21 02:14:08;;;;;;;348.17;332.40;;;-0.80;99.90;;;;;;4453070;32;20157;-63
2021/12/21 02:16:43;;;;;;;344.47;329.07;;;-0.80;99.90;;;;;;4452360;32;20616;-64
2021/12/21 02:19:19;;;;;;;350.77;335.37;;;-0.90;99.90;;;;;;4452279;32;20182;-64
2021/12/21 02:21:51;;;;;;;364.50;347.87;;;-0.90;99.90;;;;;;4452271;32;20173;-64
2021/12/21 02:24:22;;;;;;;338.73;322.77;;;-0.80;99.90;;;;;;4445953;32;20238;-63
2021/12/21 02:26:54;;;;;;;329.40;313.97;;;-0.90;99.90;;;;;;4437472;32;20162;-63
2021/12/21 02:29:28;;;;;;;329.87;314.87;;;-0.90;99.90;;;;;;4436621;32;20146;-63
2021/12/21 02:31:55;;;;;;;342.90;327.53;;;-0.90;99.90;;;;;;4438272;32;20181;-63
2021/12/21 02:34:24;;;;;;;339.87;324.43;;;-0.90;99.90;;;;;;4436515;32;20174;-63
2021/12/21 02:36:56;;;;;;;337.17;321.17;;;-0.90;99.90;;;;;;4436550;32;20140;-65
2021/12/21 02:39:24;;;;;;;326.97;312.33;;;-0.90;99.90;;;;;;4436670;32;20158;-63
2021/12/21 02:41:51;;;;;;;327.97;312.47;;;-0.90;99.90;;;;;;4447512;32;20217;-63
2021/12/21 02:44:18;;;;;;;326.73;311.63;;;-0.90;99.90;;;;;;4452158;32;20209;-66
2021/12/21 02:46:46;;;;;;;335.60;320.13;;;-0.90;99.90;;;;;;4451989;32;20158;-66
2021/12/21 02:49:14;;;;;;;352.03;336.07;;;-1.00;99.90;;;;;;4452787;32;20166;-65
2021/12/21 02:51:43;;;;;;;349.23;333.43;;;-1.00;99.90;;;;;;4451966;32;20230;-64
2021/12/21 02:54:12;;;;;;;346.80;331.37;;;-1.00;99.90;;;;;;4444605;32;20162;-63
2021/12/21 02:56:40;;;;;;;349.40;333.50;;;-1.00;99.90;;;;;;4436295;32;20128;-64
2021/12/21 02:59:07;;;;;;;338.27;323.10;;;-1.00;99.90;;;;;;4447134;32;20225;-63
2021/12/21 03:01:35;;;;;;;349.03;332.93;;;-1.00;99.90;;;;;;4451963;32;20208;-64
2021/12/21 03:04:02;;;;;;;350.33;334.10;;;-1.00;99.90;;;;;;4451748;32;20158;-63
2021/12/21 03:09:39;;;;;;;329.33;314.13;;;-1.10;99.90;;;;;;4449747;32;20139;-64
2021/12/21 03:12:28;;;;;;;332.10;316.60;;;-1.10;99.90;;;;;;4453085;32;20171;-66
2021/12/21 03:14:57;;;;;;;334.80;319.10;;;-1.10;99.90;;;;;;4450896;32;20147;-65
2021/12/21 03:17:24;;;;;;;338.80;323.13;;;-1.10;99.90;;;;;;4451538;32;20190;-66
2021/12/21 03:19:52;;;;;;;344.83;329.07;;;-1.10;99.90;;;;;;4451532;32;20217;-64
2021/12/21 03:22:18;;;;;;;351.47;335.63;;;-1.20;99.90;;;;;;4451502;32;20162;-64
2021/12/21 03:24:47;;;;;;;345.40;329.63;;;-1.20;99.90;;;;;;4441666;32;20168;-63
2021/12/21 03:27:14;;;;;;;330.23;315.43;;;-1.20;99.90;;;;;;4436134;32;20158;-64
2021/12/21 03:29:41;;;;;;;325.17;310.43;;;-1.20;99.90;;;;;;4435713;32;20150;-64
2021/12/21 03:32:08;;;;;;;322.43;307.77;;;-1.20;99.90;;;;;;4435898;32;20189;-65
2021/12/21 03:34:35;;;;;;;319.93;305.17;;;-1.20;99.90;;;;;;4435974;32;20215;-64
2021/12/21 03:37:04;;;;;;;309.10;295.57;;;-1.20;99.90;;;;;;4436735;32;20132;-66
2021/12/21 03:39:31;;;;;;;319.10;304.23;;;-1.20;99.90;;;;;;4434897;32;20147;-65
2021/12/21 03:42:00;;;;;;;312.83;298.67;;;-1.20;99.90;;;;;;4437488;32;20141;-65
2021/12/21 03:44:27;;;;;;;305.23;291.57;;;-1.20;99.90;;;;;;4437243;32;20512;-64
2021/12/21 03:46:56;;;;;;;311.13;297.77;;;-1.30;99.90;;;;;;4435945;32;20174;-65
2021/12/21 03:52:24;;;;;;;316.70;302.63;;;-1.30;99.90;;;;;;4388319;32;20679;-66
2021/12/21 03:54:54;;;;;;;308.03;293.80;;;-1.30;99.90;;;;;;4389855;32;20224;-66
2021/12/21 03:57:23;;;;;;;315.03;300.77;;;-1.20;99.90;;;;;;4389856;32;20160;-65
2021/12/21 03:59:50;;;;;;;328.70;313.40;;;-1.30;99.90;;;;;;4387022;32;20163;-63
2021/12/21 04:02:19;;;;;;;327.53;312.63;;;-1.40;99.90;;;;;;4388012;32;20171;-65
2021/12/21 04:04:48;;;;;;;322.90;308.17;;;-1.30;99.90;;;;;;4388023;32;20148;-64
2021/12/21 04:07:15;;;;;;;324.43;310.00;;;-1.40;99.90;;;;;;4387718;32;20183;-64
2021/12/21 04:09:42;;;;;;;320.80;306.50;;;-1.30;99.90;;;;;;4388323;32;20514;-64
2021/12/21 04:12:09;;;;;;;337.23;322.57;;;-1.30;99.90;;;;;;4389963;32;20223;-64
2021/12/21 04:14:38;;;;;;;321.73;307.13;;;-1.40;99.90;;;;;;4400326;32;20187;-64
2021/12/21 04:17:05;;;;;;;317.13;303.07;;;-1.30;99.90;;;;;;4403071;32;20163;-64
2021/12/21 04:19:32;;;;;;;322.20;308.03;;;-1.40;99.90;;;;;;4403104;32;20162;-64
2021/12/21 04:21:59;;;;;;;330.53;314.80;;;-1.40;99.90;;;;;;4402231;32;20190;-63
2021/12/21 04:24:26;;;;;;;333.10;318.10;;;-1.40;99.90;;;;;;4395142;32;20239;-65
2021/12/21 04:26:53;;;;;;;335.97;320.97;;;-1.40;99.90;;;;;;4387738;32;20164;-65
2021/12/21 04:29:20;;;;;;;341.67;326.37;;;-1.40;99.90;;;;;;4433369;32;20174;-64
2021/12/21 04:31:48;;;;;;;332.73;318.30;;;-1.40;99.90;;;;;;4435607;32;20628;-64
2021/12/21 04:34:15;;;;;;;351.13;334.97;;;-1.40;99.90;;;;;;4437364;32;20154;-65
2021/12/21 04:36:45;;;;;;;355.50;339.87;;;-1.50;99.90;;;;;;4437095;32;20151;-64
2021/12/21 04:39:23;;;;;;;354.00;337.87;;;-1.50;99.90;;;;;;4438373;32;20167;-64
2021/12/21 04:41:50;;;;;;;343.57;328.07;;;-1.50;99.90;;;;;;4437679;32;20147;-64
2021/12/21 04:44:17;;;;;;;348.50;332.27;;;-1.50;99.90;;;;;;4440072;32;20147;-64
2021/12/21 04:46:45;;;;;;;342.50;326.27;;;-1.50;99.90;;;;;;4438270;32;20210;-64
2021/12/21 04:49:13;;;;;;;347.53;331.73;;;-1.50;99.90;;;;;;4437907;32;20584;-64
2021/12/21 04:51:40;;;;;;;348.87;332.97;;;-1.50;99.90;;;;;;4439739;32;20156;-64
2021/12/21 04:54:07;;;;;;;359.87;343.97;;;-1.50;99.90;;;;;;4449280;32;20154;-63
2021/12/21 04:56:34;;;;;;;342.97;327.77;;;-1.60;99.90;;;;;;4452829;32;20197;-64
2021/12/21 04:59:01;;;;;;;348.97;333.50;;;-1.60;99.90;;;;;;4437526;32;20177;-64
2021/12/21 05:01:28;;;;;;;345.00;329.37;;;-1.60;99.90;;;;;;4437801;32;20219;-65
2021/12/21 05:03:56;;;;;;;340.13;324.97;;;-1.60;99.90;;;;;;4445896;32;20262;-64
2021/12/21 05:06:26;;;;;;;335.10;319.57;;;-1.60;99.90;;;;;;4453278;32;20153;-63
2021/12/21 05:09:05;;;;;;;333.63;318.93;;;-1.60;99.90;;;;;;4453453;32;20143;-64
2021/12/21 05:11:35;;;;;;;338.47;323.73;;;-1.70;99.90;;;;;;4454903;32;20159;-64
2021/12/21 05:14:08;;;;;;;338.03;322.63;;;-1.60;99.90;;;;;;4452559;32;20164;-64
2021/12/21 05:16:35;;;;;;;342.40;327.23;;;-1.70;99.90;;;;;;4453721;32;20543;-63
2021/12/21 05:19:02;;;;;;;349.10;331.93;;;-1.70;99.90;;;;;;4453241;32;20538;-63
2021/12/21 05:21:30;;;;;;;348.37;332.67;;;-1.70;99.90;;;;;;4454937;32;20139;-63
2021/12/21 05:23:57;;;;;;;345.33;329.73;;;-1.70;99.90;;;;;;4444203;32;20223;-65
2021/12/21 05:26:23;;;;;;;342.77;327.30;;;-1.70;99.90;;;;;;4438516;32;20153;-64
2021/12/21 05:28:51;;;;;;;336.73;322.03;;;-1.70;99.90;;;;;;4438087;32;20173;-64
2021/12/21 05:31:18;;;;;;;329.07;314.27;;;-1.70;99.90;;;;;;4443107;32;20579;-63
2021/12/21 05:33:50;;;;;;;340.27;324.93;;;-1.70;99.90;;;;;;4453572;32;20166;-64
2021/12/21 05:36:17;;;;;;;326.27;311.73;;;-1.70;99.90;;;;;;4454738;32;20143;-63
2021/12/21 05:38:49;;;;;;;334.13;319.23;;;-1.70;99.90;;;;;;4454681;32;20138;-64
2021/12/21 05:41:23;;;;;;;315.13;301.13;;;-1.70;99.90;;;;;;4454215;32;20134;-64
2021/12/21 05:43:51;;;;;;;315.10;301.10;;;-1.70;99.90;;;;;;4454498;32;20240;-63
2021/12/21 05:46:17;;;;;;;325.43;310.83;;;-1.70;99.90;;;;;;4452740;32;20158;-63
2021/12/21 05:48:44;;;;;;;332.13;317.53;;;-1.80;99.90;;;;;;4444055;32;20614;-64
2021/12/21 05:51:11;;;;;;;335.80;321.00;;;-1.80;99.90;;;;;;4438334;32;20143;-63
2021/12/21 05:53:38;;;;;;;339.97;324.37;;;-1.80;99.90;;;;;;4437148;32;20181;-63
2021/12/21 05:56:06;;;;;;;334.67;317.93;;;-1.90;99.90;;;;;;4437639;32;20201;-63
2021/12/21 05:58:33;;;;;;;347.53;331.67;;;-1.80;99.90;;;;;;4437552;32;20534;-62
2021/12/21 06:01:00;;;;;;;346.70;330.57;;;-1.90;99.90;;;;;;4437003;32;20169;-64
2021/12/21 06:03:29;;;;;;;345.03;329.33;;;-1.90;99.90;;;;;;4438848;32;20139;-63
2021/12/21 06:05:59;;;;;;;352.37;336.63;;;-1.90;99.90;;;;;;4446638;32;20178;-63
2021/12/21 06:08:26;;;;;;;359.57;343.53;;;-2.00;99.90;;;;;;4452131;32;20222;-62
2021/12/21 06:10:55;;;;;;;351.33;335.40;;;-2.00;99.90;;;;;;4454243;32;20131;-63
2021/12/21 06:16:29;;;;;;;350.00;333.80;;;-2.00;99.90;;;;;;4453510;32;20173;-61
2021/12/21 06:27:15;;;;;;;317.07;302.70;;;-2.00;99.90;;;;;;4452347;32;20163;-64
2021/12/21 06:29:44;;;;;;;318.40;303.87;;;-2.00;99.90;;;;;;4451363;32;20224;-64
2021/12/21 06:32:12;;;;;;;317.03;302.83;;;-2.00;99.90;;;;;;4440273;32;20153;-64
2021/12/21 06:34:39;;;;;;;309.73;295.83;;;-2.00;99.90;;;;;;4448082;32;20169;-64
2021/12/21 06:37:07;;;;;;;328.93;313.47;;;-2.00;99.90;;;;;;4445973;32;20192;-64
2021/12/21 06:39:34;;;;;;;318.27;303.97;;;-1.90;99.90;;;;;;4451745;32;20198;-64
2021/12/21 06:42:02;;;;;;;315.40;300.67;;;-1.90;99.90;;;;;;4441460;32;20152;-63
2021/12/21 06:44:30;;;;;;;319.47;305.27;;;-1.90;99.90;;;;;;4443035;32;20211;-62
2021/12/21 06:51:08;;;;;;;313.80;299.17;;;-1.90;99.90;;;;;;4435810;32;20155;-62
2021/12/21 06:52:39;;;;;;;305.17;291.57;;;-1.90;99.90;;;;;;4437626;32;20494;-63
2021/12/21 06:55:07;;;;;;;304.57;290.50;;;-1.90;99.90;;;;;;4439485;32;20606;-63
2021/12/21 06:57:34;;;;;;;306.00;292.03;;;-2.00;99.90;;;;;;4437806;32;20568;-64
2021/12/21 07:00:05;;;;;;;307.57;293.33;;;-2.00;99.90;;;;;;4437485;32;20135;-64
2021/12/21 07:02:34;;;;;;;317.33;303.07;;;-2.00;99.90;;;;;;4450671;32;20162;-64
2021/12/21 07:05:01;;;;;;;335.93;320.57;;;-2.00;99.90;;;;;;4443085;32;20503;-63
2021/12/21 07:07:29;;;;;;;339.83;324.37;;;-2.00;99.90;;;;;;4440594;32;20606;-63
2021/12/21 07:10:00;;;;;;;326.33;311.47;;;-2.00;99.90;;;;;;4442331;32;20475;-63
2021/12/21 07:17:59;;;;;;;330.47;315.53;;;-2.10;99.90;;;;;;4441688;32;20139;-65
2021/12/21 07:18:12;;;;;;;313.23;298.97;;;-2.10;99.90;;;;;;4442305;32;20481;-64
2021/12/21 07:20:39;;;;;;;327.63;312.87;;;-2.00;99.90;;;;;;4441066;32;20157;-64
2021/12/21 07:23:06;;;;;;;339.17;324.20;;;-2.10;99.90;;;;;;4443622;32;20201;-64
2021/12/21 07:25:34;;;;;;;324.30;309.30;;;-2.10;99.90;;;;;;4441900;32;20218;-64
2021/12/21 07:28:01;;;;;;;327.70;312.47;;;-2.10;99.90;;;;;;4440974;32;20163;-62
2021/12/21 07:30:28;;;;;;;342.30;326.40;;;-2.20;99.90;;;;;;4445918;32;20237;-63
2021/12/21 07:32:55;;;;;;;342.27;326.93;;;-2.30;99.90;;;;;;4439659;32;20163;-63
2021/12/21 07:35:23;;;;;;;342.70;327.17;;;-2.30;99.90;;;;;;4445507;32;20174;-64
2021/12/21 07:37:50;;;;;;;354.03;337.20;;;-2.30;99.90;;;;;;4441717;32;20171;-65
2021/12/21 07:40:20;;;;;;;355.53;339.13;;;-2.40;99.90;;;;;;4444145;32;20269;-64
2021/12/21 07:42:47;;;;;;;349.80;333.23;;;-2.40;99.90;;;;;;4444181;32;20139;-64
2021/12/21 07:45:14;;;;;;;343.87;328.30;;;-2.30;99.90;;;;;;4443227;32;20168;-62
2021/12/21 07:47:42;;;;;;;338.93;323.77;;;-2.30;99.90;;;;;;4445974;32;20162;-62
2021/12/21 07:50:09;;;;;;;336.60;320.83;;;-2.30;99.90;;;;;;4442275;32;20221;-62
2021/12/21 07:52:38;;;;;;;327.87;312.83;;;-2.30;99.90;;;;;;4443325;32;20223;-62
2021/12/21 07:55:06;;;;;;;302.03;288.00;;;-2.30;99.90;;;;;;4442859;32;20167;-63
2021/12/21 07:57:33;;;;;;;316.50;302.30;;;-2.20;99.90;;;;;;4443374;32;20567;-63
2021/12/21 08:00:03;;;;;;;308.27;293.53;;;-2.20;99.90;;;;;;4444522;32;20151;-62
2021/12/21 08:02:31;;;;;;;304.47;290.07;;;-2.10;99.90;;;;;;4441946;32;20167;-63
2021/12/21 08:04:58;;;;;;;301.67;287.87;;;-2.10;99.90;;;;;;4442560;32;20563;-64
2021/12/21 08:07:32;;;;;;;293.93;279.83;;;-2.20;99.90;;;;;;4442356;32;20576;-63
2021/12/21 08:10:17;;;;;;;305.57;290.87;;;-2.20;99.90;;;;;;4441831;32;20195;-63
2021/12/21 08:12:44;;;;;;;301.60;287.03;;;-2.10;99.90;;;;;;4449584;32;20195;-66
2021/12/21 08:15:11;;;;;;;296.13;281.70;;;-2.10;99.90;;;;;;4449054;32;20159;-62
2021/12/21 08:17:38;;;;;;;292.63;278.30;;;-2.00;99.90;;;;;;4443037;32;20182;-64
2021/12/21 08:20:14;;;;;;;295.80;281.07;;;-2.00;99.90;;;;;;4439356;32;20138;-64
2021/12/21 08:22:41;;;;;;;299.87;285.67;;;-2.00;99.90;;;;;;4445780;32;20155;-63
2021/12/21 08:25:10;;;;;;;294.07;278.67;;;-1.90;99.90;;;;;;4453651;32;20495;-63
2021/12/21 08:27:37;;;;;;;288.73;274.93;;;-1.90;99.90;;;;;;4438578;32;20521;-63
2021/12/21 08:30:05;;;;;;;301.03;286.13;;;-1.90;99.90;;;;;;4443523;32;20139;-63
2021/12/21 08:32:33;;;;;;;295.70;281.83;;;-1.80;99.90;;;;;;4449315;32;20146;-62
2021/12/21 08:35:00;;;;;;;294.30;280.10;;;-1.90;99.90;;;;;;4438176;32;20166;-64
2021/12/21 08:37:28;;;;;;;334.20;318.17;;;-1.80;99.90;;;;;;4438443;32;20239;-66
2021/12/21 08:39:56;;;;;;;294.80;280.53;;;-1.80;99.90;;;;;;4439728;32;20168;-63
2021/12/21 08:42:26;;;;;;;290.80;276.60;;;-1.70;99.90;;;;;;4440037;32;20132;-63
2021/12/21 08:44:52;;;;;;;290.97;276.87;;;-1.70;99.90;;;;;;4442355;32;20587;-63
2021/12/21 08:47:19;;;;;;;291.47;277.13;;;-1.70;99.90;;;;;;4443486;32;20144;-64
2021/12/21 08:49:49;;;;;;;289.03;275.37;;;-1.70;99.90;;;;;;4444938;32;20151;-63
2021/12/21 08:52:16;;;;;;;291.07;277.13;;;-1.60;99.90;;;;;;4445978;32;20579;-65
2021/12/21 08:54:44;;;;;;;295.07;280.50;;;-1.60;99.90;;;;;;4446336;32;20169;-62
2021/12/21 08:57:11;;;;;;;290.93;276.77;;;-1.50;99.90;;;;;;4444079;32;20166;-63
2021/12/21 08:59:39;;;;;;;297.07;282.70;;;-1.50;99.90;;;;;;4443727;32;20147;-63
2021/12/21 09:02:06;;;;;;;291.27;276.77;;;-1.50;99.90;;;;;;4445776;32;20143;-66
2021/12/21 09:04:33;;;;;;;291.23;276.97;;;-1.50;99.90;;;;;;4443395;32;20147;-64
2021/12/21 09:07:00;;;;;;;295.17;280.67;;;-1.40;99.90;;;;;;4446451;32;20166;-62
2021/12/21 09:09:27;;;;;;;296.53;281.27;;;-1.40;99.90;;;;;;4445760;32;20205;-63
2021/12/21 09:11:53;;;;;;;295.70;281.10;;;-1.40;99.90;;;;;;4442581;32;20509;-62
2021/12/21 09:14:21;;;;;;;300.83;286.23;;;-1.30;99.90;;;;;;4445958;32;20591;-63
2021/12/21 09:16:50;;;;;;;292.13;278.00;;;-1.30;99.90;;;;;;4448132;32;20279;-62
2021/12/21 09:19:17;;;;;;;289.67;274.93;;;-1.20;99.90;;;;;;4448865;32;20227;-62
2021/12/21 09:21:44;;;;;;;290.90;276.93;;;-1.10;99.90;;;;;;4438961;32;20162;-65
2021/12/21 09:24:13;;;;;;;288.33;274.17;;;-1.10;99.90;;;;;;4437271;32;20151;-64
2021/12/21 09:26:40;;;;;;;281.70;268.17;;;-1.00;99.90;;;;;;4444153;32;20199;-63
2021/12/21 09:29:07;;;;;;;283.27;269.73;;;-0.90;99.90;;;;;;4447405;32;20189;-63
2021/12/21 09:31:33;;;;;;;279.10;264.87;;;-0.90;99.90;;;;;;4445307;32;20166;-63
2021/12/21 09:34:02;;;;;;;282.13;268.50;;;-0.90;99.90;;;;;;4445879;32;20613;-63
2021/12/21 09:36:30;;;;;;;280.13;266.00;;;-0.70;99.90;;;;;;4452954;32;20139;-67
2021/12/21 09:38:57;;;;;;;269.37;256.47;;;-0.70;99.90;;;;;;4448469;32;20181;-63
2021/12/21 09:41:24;;;;;;;283.50;269.70;;;-0.70;99.90;;;;;;4442574;32;20163;-68
2021/12/21 09:43:51;;;;;;;298.10;283.70;;;-0.60;99.90;;;;;;4439299;32;20139;-63
2021/12/21 09:46:18;;;;;;;289.27;275.27;;;-0.60;99.90;;;;;;4437431;32;20158;-64
2021/12/21 09:48:45;;;;;;;288.77;274.87;;;-0.60;99.90;;;;;;4439956;32;20548;-63
2021/12/21 09:51:15;;;;;;;293.73;279.27;;;-0.50;99.90;;;;;;4452650;32;20158;-62
2021/12/21 09:53:44;;;;;;;293.60;279.03;;;-0.50;99.90;;;;;;4452706;32;20187;-63
2021/12/21 09:56:11;;;;;;;297.73;282.90;;;-0.40;99.90;;;;;;4449451;32;20158;-62
2021/12/21 09:58:38;;;;;;;296.47;282.30;;;-0.30;99.90;;;;;;4438874;32;20174;-63
2021/12/21 10:01:06;;;;;;;296.97;282.33;;;-0.30;99.90;;;;;;4448549;32;20147;-63
2021/12/21 10:03:34;;;;;;;294.73;280.07;;;-0.20;99.90;;;;;;4441114;32;20147;-63
2021/12/21 10:06:04;;;;;;;299.07;284.63;;;-0.10;99.90;;;;;;4442155;32;20147;-63
2021/12/21 10:08:34;;;;;;;306.17;291.20;;;-0.10;99.90;;;;;;4442838;32;20190;-64
2021/12/21 10:11:01;;;;;;;306.67;291.80;;;0.00;99.90;;;;;;4453271;32;20157;-63
2021/12/21 10:13:29;;;;;;;294.40;279.53;;;0.00;99.90;;;;;;4452824;32;20165;-62
2021/12/21 10:15:58;;;;;;;294.80;280.07;;;0.10;99.90;;;;;;4452354;32;20139;-63
2021/12/21 10:18:28;;;;;;;317.20;301.30;;;0.10;99.90;;;;;;4452249;32;20138;-63
2021/12/21 10:20:56;;;;;;;314.43;299.67;;;0.20;99.90;;;;;;4445918;32;20151;-63
2021/12/21 10:23:26;;;;;;;319.73;304.93;;;0.30;99.90;;;;;;4441127;32;20602;-63
2021/12/21 10:25:58;;;;;;;312.77;297.63;;;0.30;99.90;;;;;;4436473;32;20501;-63
2021/12/21 10:28:34;;;;;;;312.50;296.97;;;0.40;99.90;;;;;;4440659;32;20189;-63
2021/12/21 10:31:03;;;;;;;322.87;307.07;;;0.50;99.90;;;;;;4451797;32;20173;-62
2021/12/21 10:33:32;;;;;;;338.77;322.03;;;0.50;99.90;;;;;;4452228;32;20135;-64
2021/12/21 10:36:01;;;;;;;367.43;349.63;;;0.50;99.90;;;;;;4453753;32;20154;-63
2021/12/21 10:38:31;;;;;;;353.60;336.57;;;0.50;99.90;;;;;;4449810;32;20147;-63
2021/12/21 10:41:06;;;;;;;366.50;349.17;;;0.50;99.90;;;;;;4452937;32;20161;-63
2021/12/21 10:43:33;;;;;;;370.00;351.87;;;0.60;99.90;;;;;;4453715;32;20170;-62
2021/12/21 10:46:00;;;;;;;369.33;351.93;;;0.60;99.90;;;;;;4453588;32;20519;-62
2021/12/21 10:48:29;;;;;;;370.40;352.60;;;0.70;99.90;;;;;;4453389;32;20135;-62
2021/12/21 10:50:56;;;;;;;367.03;349.10;;;0.80;99.90;;;;;;4451917;32;20187;-64
2021/12/21 10:53:25;;;;;;;380.57;362.37;;;0.90;99.90;;;;;;4453470;32;20157;-64
2021/12/21 10:56:02;;;;;;;370.23;352.10;;;0.90;99.90;;;;;;4451951;32;20151;-64
2021/12/21 10:58:30;;;;;;;384.60;366.57;;;1.00;99.90;;;;;;4438104;32;20567;-63
2021/12/21 11:00:59;;;;;;;388.73;370.17;;;1.10;99.90;;;;;;4436324;32;20151;-64
2021/12/21 11:03:33;;;;;;;384.10;365.63;;;1.10;99.90;;;;;;4436135;32;20135;-63
2021/12/21 11:06:12;;;;;;;389.70;371.13;;;1.20;99.90;;;;;;4436258;32;20172;-64
2021/12/21 11:08:40;;;;;;;398.47;378.43;;;1.20;99.90;;;;;;4440342;32;20146;-64
2021/12/21 11:11:11;;;;;;;398.03;378.50;;;1.20;99.90;;;;;;4452147;32;20444;-63
2021/12/21 11:13:39;;;;;;;396.90;377.37;;;1.30;99.90;;;;;;4450572;32;20174;-64
2021/12/21 11:16:07;;;;;;;389.83;370.10;;;1.40;99.90;;;;;;4450250;32;20190;-63
2021/12/21 11:18:37;;;;;;;391.80;372.53;;;1.40;99.90;;;;;;4450386;32;20169;-63
2021/12/21 11:21:09;;;;;;;375.30;356.47;;;1.50;99.90;;;;;;4450144;32;20149;-63
2021/12/21 11:23:36;;;;;;;372.67;354.27;;;1.50;99.90;;;;;;4445726;32;20194;-64
2021/12/21 11:26:06;;;;;;;372.97;354.47;;;1.60;99.90;;;;;;4443248;32;20143;-64
2021/12/21 11:28:36;;;;;;;369.57;352.47;;;1.70;99.90;;;;;;4435953;32;20155;-62
2021/12/21 11:31:05;;;;;;;358.90;341.80;;;1.70;99.90;;;;;;4437600;32;20214;-64
2021/12/21 11:33:36;;;;;;;348.77;331.90;;;1.70;99.90;;;;;;4437624;32;20504;-62
2021/12/21 11:38:49;;;;;;;347.37;330.10;;;1.90;99.90;;;;;;4437440;32;20508;-64
2021/12/21 11:41:16;;;;;;;344.23;327.90;;;1.90;99.90;;;;;;4437676;32;20159;-63
2021/12/21 11:43:57;;;;;;;339.17;322.80;;;2.00;99.90;;;;;;4435905;32;20136;-65
2021/12/21 11:46:32;;;;;;;332.13;315.43;;;2.00;99.90;;;;;;4440307;32;20243;-63
2021/12/21 11:49:03;;;;;;;340.00;324.10;;;2.00;99.90;;;;;;4439708;32;20479;-64
2021/12/21 11:51:31;;;;;;;325.50;309.87;;;2.10;99.90;;;;;;4438898;32;20140;-64
2021/12/21 11:53:58;;;;;;;327.20;311.77;;;2.10;99.90;;;;;;4439216;32;20167;-64
2021/12/21 11:56:26;;;;;;;320.63;305.23;;;2.10;99.90;;;;;;4439033;32;20561;-64
2021/12/21 11:58:57;;;;;;;311.60;297.10;;;2.20;99.90;;;;;;4440682;32;20130;-64
2021/12/21 12:01:26;;;;;;;302.50;288.20;;;2.30;99.90;;;;;;4440614;32;20134;-64
2021/12/21 12:03:58;;;;;;;289.07;275.23;;;2.30;99.90;;;;;;4440315;32;20156;-62
2021/12/21 12:06:26;;;;;;;293.23;279.63;;;2.30;99.90;;;;;;4438784;32;20223;-63
2021/12/21 12:08:59;;;;;;;291.80;278.43;;;2.30;99.90;;;;;;4439843;32;20471;-64
2021/12/21 12:11:28;;;;;;;287.33;274.27;;;2.40;99.90;;;;;;4438967;32;20147;-65
2021/12/21 12:14:07;;;;;;;289.87;276.43;;;2.40;99.90;;;;;;4438596;32;20163;-62
2021/12/21 12:16:41;;;;;;;276.67;263.50;;;2.40;99.90;;;;;;4438455;32;20169;-62
2021/12/21 12:19:13;;;;;;;278.73;265.93;;;2.50;99.90;;;;;;4451538;32;20204;-63
2021/12/21 12:21:40;;;;;;;268.43;255.90;;;2.50;99.90;;;;;;4454886;32;20168;-63
2021/12/21 12:24:06;;;;;;;276.57;263.67;;;2.50;99.90;;;;;;4454086;32;20156;-63
2021/12/21 12:26:36;;;;;;;289.20;275.77;;;2.50;99.90;;;;;;4439230;32;20563;-63
2021/12/21 12:29:14;;;;;;;284.37;270.63;;;2.60;99.90;;;;;;4441536;32;20199;-63
2021/12/21 12:31:43;;;;;;;274.17;261.33;;;2.60;99.90;;;;;;4441813;32;20172;-62
2021/12/21 12:34:10;;;;;;;272.30;259.40;;;2.70;99.90;;;;;;4442505;32;20152;-63
2021/12/21 12:36:46;;;;;;;278.20;265.47;;;2.70;99.90;;;;;;4443784;32;20230;-62
2021/12/21 12:39:28;;;;;;;259.23;247.53;;;2.90;99.90;;;;;;4447989;32;20143;-63
2021/12/21 12:42:07;;;;;;;271.13;258.83;;;3.00;99.90;;;;;;4444214;32;20150;-63
2021/12/21 12:44:37;;;;;;;267.33;255.20;;;2.90;99.90;;;;;;4438592;32;20158;-62
2021/12/21 12:47:07;;;;;;;258.50;247.13;;;2.90;99.90;;;;;;4437820;32;20156;-62
2021/12/21 12:49:36;;;;;;;250.03;238.70;;;2.90;99.90;;;;;;4440795;32;20291;-63
2021/12/21 12:52:07;;;;;;;250.57;239.23;;;3.00;99.90;;;;;;4439010;32;20639;-63
2021/12/21 12:54:45;;;;;;;235.37;224.60;;;3.00;99.90;;;;;;4437665;32;20519;-62