Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:17;;;;;;;10.15;7.45;;;;;;;12.43;43.40;102393.19;3380353;29;20508;-72
2021/10/07 00:02:59;;;;;;;11.85;6.40;;;;;;;12.42;43.30;102393.34;3376433;29;20084;-72
2021/10/07 00:04:40;;;;;;;15.00;6.43;;;;;;;12.41;43.22;102388.97;3376551;29;20047;-73
2021/10/07 00:06:21;;;;;;;17.80;7.25;;;;;;;12.42;43.13;102396.03;3376028;29;20507;-73
2021/10/07 00:08:02;;;;;;;11.48;6.65;;;;;;;12.48;43.19;102395.44;3376673;29;20136;-73
2021/10/07 00:09:43;;;;;;;14.57;7.75;;;;;;;12.54;42.97;102400.22;3376432;29;20049;-73
2021/10/07 00:11:23;;;;;;;10.65;7.43;;;;;;;12.56;42.89;102392.91;3376687;29;20044;-72
2021/10/07 00:13:04;;;;;;;8.00;5.60;;;;;;;12.56;43.05;102403.63;3375790;29;20072;-72
2021/10/07 00:14:45;;;;;;;13.68;6.20;;;;;;;12.60;42.99;102394.34;3376165;29;20044;-72
2021/10/07 00:16:26;;;;;;;8.80;6.40;;;;;;;12.63;42.87;102398.56;3375838;29;20060;-71
2021/10/07 00:18:06;;;;;;;11.98;6.47;;;;;;;12.60;42.84;102399.69;3376781;29;20136;-72
2021/10/07 00:19:47;;;;;;;7.85;6.47;;;;;;;12.56;42.82;102392.91;3376883;29;20048;-71
2021/10/07 00:21:28;;;;;;;12.35;7.60;;;;;;;12.49;42.71;102397.13;3376487;29;20151;-72
2021/10/07 00:23:08;;;;;;;10.15;6.88;;;;;;;12.38;42.96;102397.28;3376153;29;20037;-71
2021/10/07 00:24:49;;;;;;;13.40;6.50;;;;;;;12.34;43.00;102399.41;3376695;29;20104;-72
2021/10/07 00:26:30;;;;;;;15.52;6.93;;;;;;;12.30;42.95;102399.81;3375754;29;20074;-72
2021/10/07 00:28:11;;;;;;;10.82;7.05;;;;;;;12.25;42.84;102399.38;3376656;29;20100;-74
2021/10/07 00:29:57;;;;;;;14.23;7.03;;;;;;;12.18;42.87;102404.41;3376672;29;20047;-72
2021/10/07 00:31:39;;;;;;;8.98;6.50;;;;;;;12.09;42.87;102406.09;3376719;29;20055;-72
2021/10/07 00:33:25;;;;;;;8.57;6.50;;;;;;;12.03;43.03;102404.00;3375117;29;20131;-72
2021/10/07 00:35:33;;;;;;;7.63;6.07;;;;;;;11.96;43.22;102401.00;3376534;29;20381;-73
2021/10/07 00:39:04;;;;;;;8.43;6.22;;;;;;;12.17;43.32;102403.59;3364543;29;20396;-71
2021/10/07 00:40:44;;;;;;;10.30;6.53;;;;;;;12.25;42.71;102405.56;3374501;29;20072;-72
2021/10/07 00:42:25;;;;;;;9.65;6.22;;;;;;;12.18;42.79;102399.94;3376674;29;20048;-71
2021/10/07 00:44:07;;;;;;;11.15;6.60;;;;;;;12.13;43.02;102404.00;3375392;29;20074;-73
2021/10/07 00:45:53;;;;;;;6.85;5.60;;;;;;;12.21;43.69;102407.69;3376237;29;20071;-72
2021/10/07 00:47:33;;;;;;;9.38;5.35;;;;;;;12.29;43.08;102407.00;3376408;29;20095;-72
2021/10/07 00:49:14;;;;;;;10.20;6.60;;;;;;;12.25;42.80;102408.25;3376319;29;20135;-72
2021/10/07 00:50:55;;;;;;;9.95;6.47;;;;;;;12.20;42.78;102410.47;3375534;29;20044;-71
2021/10/07 00:52:36;;;;;;;11.27;6.50;;;;;;;12.19;42.78;102406.97;3376544;29;20468;-72
2021/10/07 00:54:19;;;;;;;8.60;6.45;;;;;;;12.24;42.53;102411.91;3376219;29;20052;-71
2021/10/07 00:56:01;;;;;;;9.95;6.13;;;;;;;12.25;42.55;102405.56;3376304;29;20072;-71
2021/10/07 00:57:42;;;;;;;;;;;;;;;12.36;42.38;102407.25;3376569;29;20186;-71
2021/10/07 00:59:24;;;;;;;7.82;5.80;;;;;;;12.32;42.25;102412.06;3376094;29;20054;-73
2021/10/07 01:01:04;;;;;;;8.77;6.28;;;;;;;12.37;42.22;102411.66;3374946;29;20419;-73
2021/10/07 01:02:45;;;;;;;13.27;6.13;;;;;;;12.38;42.05;102410.66;3376101;29;20067;-72
2021/10/07 01:04:26;;;;;;;8.50;5.85;;;;;;;12.38;41.94;102410.66;3376294;29;20049;-71
2021/10/07 01:06:07;;;;;;;9.45;6.50;;;;;;;12.39;41.93;102406.97;3376051;29;20056;-73
2021/10/07 01:07:48;;;;;;;8.50;5.70;;;;;;;12.37;41.94;102414.31;3376250;29;20068;-73
2021/10/07 01:09:30;;;;;;;8.73;6.13;;;;;;;12.40;41.86;102419.38;3375723;29;20044;-73
2021/10/07 01:11:10;;;;;;;11.60;6.63;;;;;;;12.37;41.90;102419.66;3376111;29;20117;-73
2021/10/07 01:12:51;;;;;;;9.27;5.43;;;;;;;12.26;42.06;102417.09;3376067;29;20051;-72
2021/10/07 01:16:26;;;;;;;10.35;6.07;;;;;;;12.17;42.06;102418.78;3374482;29;20060;-73
2021/10/07 01:18:07;;;;;;;12.07;6.60;;;;;;;12.19;42.34;102423.00;3376085;29;20047;-72
2021/10/07 01:19:51;;;;;;;8.38;7.00;;;;;;;12.19;42.41;102424.84;3375534;29;20044;-74
2021/10/07 01:21:31;;;;;;;10.27;6.07;;;;;;;12.17;42.75;102424.13;3375984;29;20056;-72
2021/10/07 01:23:12;;;;;;;11.18;6.63;;;;;;;12.12;42.77;102421.88;3375859;29;20412;-72
2021/10/07 01:24:53;;;;;;;10.90;7.32;;;;;;;12.03;43.01;102427.19;3376151;29;20048;-72
2021/10/07 01:26:34;;;;;;;10.43;6.78;;;;;;;11.95;43.24;102425.19;3375419;29;20055;-71
2021/10/07 01:28:14;;;;;;;11.38;8.20;;;;;;;11.90;43.42;102424.75;3376155;29;21246;-73
2021/10/07 01:29:57;;;;;;;9.98;7.10;;;;;;;11.89;43.35;102425.75;3375557;29;20127;-73
2021/10/07 01:31:38;;;;;;;9.70;6.93;;;;;;;11.89;43.39;102431.94;3375927;29;20059;-71
2021/10/07 01:33:19;;;;;;;9.73;6.53;;;;;;;11.83;43.76;102420.91;3375943;29;20048;-71
2021/10/07 01:35:00;;;;;;;10.23;6.68;;;;;;;11.82;43.57;102419.22;3376197;29;20527;-72
2021/10/07 01:36:41;;;;;;;10.00;6.53;;;;;;;11.85;43.64;102424.28;3375624;29;20055;-71
2021/10/07 01:38:22;;;;;;;10.10;6.28;;;;;;;11.92;43.66;102430.81;3375886;29;20047;-73
2021/10/07 01:40:04;;;;;;;10.35;6.75;;;;;;;11.93;43.41;102433.34;3375486;29;20137;-74
2021/10/07 01:41:46;;;;;;;11.15;6.47;;;;;;;11.92;43.56;102436.16;3361813;29;20544;-72
2021/10/07 01:43:27;;;;;;;10.93;7.13;;;;;;;11.90;43.63;102438.09;3373212;29;20654;-71
2021/10/07 01:45:09;;;;;;;10.70;6.50;;;;;;;11.90;43.47;102438.97;3375219;29;20755;-72
2021/10/07 01:46:50;;;;;;;;;;;;;;;12.00;43.29;102430.97;3376008;29;20451;-72
2021/10/07 01:48:32;;;;;;;9.15;6.43;;;;;;;11.86;43.47;102437.53;3375963;29;19915;-72
2021/10/07 01:50:13;;;;;;;11.57;7.07;;;;;;;11.77;43.60;102441.84;3375028;29;20045;-72
2021/10/07 01:51:54;;;;;;;10.27;7.10;;;;;;;11.73;43.72;102443.09;3375967;29;20041;-72
2021/10/07 01:53:34;;;;;;;10.88;5.95;;;;;;;11.70;44.04;102442.53;3376169;29;20080;-71
2021/10/07 01:55:15;;;;;;;10.05;6.93;;;;;;;11.75;43.95;102443.81;3375746;29;20047;-72
2021/10/07 01:56:56;;;;;;;10.38;7.00;;;;;;;11.75;43.88;102450.97;3375588;29;20044;-72
2021/10/07 01:58:36;;;;;;;9.55;6.57;;;;;;;11.74;43.90;102455.44;3375979;29;20048;-71
2021/10/07 02:00:17;;;;;;;11.20;7.57;;;;;;;11.77;43.79;102440.97;3374937;29;20429;-72
2021/10/07 02:01:58;;;;;;;11.27;7.13;;;;;;;11.77;43.71;102444.53;3372696;29;20050;-71
2021/10/07 02:03:39;;;;;;;12.68;7.93;;;;;;;11.79;43.69;102442.53;3375428;29;20335;-71
2021/10/07 02:05:19;;;;;;;9.63;7.32;;;;;;;11.76;43.67;102440.13;3374887;29;20500;-72
2021/10/07 02:07:00;;;;;;;11.82;7.25;;;;;;;11.81;43.67;102444.25;3374900;29;20059;-73
2021/10/07 02:08:41;;;;;;;10.27;6.70;;;;;;;11.82;43.81;102443.25;3375380;29;20048;-72
2021/10/07 02:10:22;;;;;;;12.88;7.05;;;;;;;11.82;43.94;102443.25;3375336;29;20052;-72
2021/10/07 02:12:03;;;;;;;14.25;7.07;;;;;;;11.83;43.91;102444.97;3375567;29;20051;-71
2021/10/07 02:13:43;;;;;;;12.38;7.18;;;;;;;11.84;43.98;102442.13;3375259;29;20061;-71
2021/10/07 02:15:24;;;;;;;10.18;6.85;;;;;;;11.85;44.00;102451.00;3375539;29;20415;-73
2021/10/07 02:17:05;;;;;;;14.48;7.80;;;;;;;11.86;43.96;102447.38;3374515;29;20104;-73
2021/10/07 02:18:46;;;;;;;10.07;7.20;;;;;;;11.81;43.96;102452.25;3375437;29;20040;-72
2021/10/07 02:20:27;;;;;;;10.80;7.22;;;;;;;11.75;44.15;102450.97;3374437;29;20048;-73
2021/10/07 02:22:07;;;;;;;12.38;7.30;;;;;;;11.67;44.33;102448.97;3375055;29;20080;-73
2021/10/07 02:23:48;;;;;;;9.77;7.32;;;;;;;11.64;44.33;102448.38;3375124;29;20468;-73
2021/10/07 02:25:29;;;;;;;11.48;7.25;;;;;;;11.57;44.57;102443.59;3375458;29;20128;-74
2021/10/07 02:27:10;;;;;;;10.85;6.63;;;;;;;11.59;44.66;102451.47;3374971;29;20140;-75
2021/10/07 02:28:50;;;;;;;11.23;6.47;;;;;;;11.60;44.71;102447.81;3375374;29;20056;-72
2021/10/07 02:30:31;;;;;;;9.48;6.88;;;;;;;11.65;44.47;102453.59;3374842;29;20064;-72
2021/10/07 02:32:13;;;;;;;12.13;6.90;;;;;;;11.64;44.67;102443.03;3375399;29;20100;-73
2021/10/07 02:33:54;;;;;;;11.45;7.45;;;;;;;11.64;44.60;102451.91;3375347;29;20075;-73
2021/10/07 02:35:35;;;;;;;13.82;8.27;;;;;;;11.60;44.75;102450.47;3375438;29;20056;-71
2021/10/07 02:37:16;;;;;;;10.35;6.97;;;;;;;11.53;44.83;102452.00;3375281;29;20536;-72
2021/10/07 02:38:57;;;;;;;10.30;6.85;;;;;;;11.46;45.02;102450.81;3379460;29;20044;-72
2021/10/07 02:40:37;;;;;;;17.35;7.68;;;;;;;11.43;45.00;102451.94;3379595;29;20048;-72
2021/10/07 02:42:18;;;;;;;10.00;6.85;;;;;;;11.41;45.07;102453.03;3379516;29;20045;-74
2021/10/07 02:43:59;;;;;;;14.13;6.50;;;;;;;11.38;45.24;102453.31;3379734;29;20417;-71
2021/10/07 02:45:40;;;;;;;9.23;7.05;;;;;;;11.37;45.12;102463.16;3379742;29;20299;-72
2021/10/07 02:47:20;;;;;;;15.98;7.65;;;;;;;11.34;45.31;102456.25;3378620;29;20119;-71
2021/10/07 02:49:02;;;;;;;10.95;7.53;;;;;;;11.37;45.37;102451.63;3379398;29;20047;-73
2021/10/07 02:50:42;;;;;;;11.43;7.57;;;;;;;11.41;45.15;102456.56;3379450;29;20049;-73
2021/10/07 02:52:23;;;;;;;16.75;7.90;;;;;;;11.44;45.29;102455.47;3379523;29;20372;-73
2021/10/07 02:54:04;;;;;;;11.65;7.05;;;;;;;11.43;45.18;102456.44;3379409;29;20140;-72
2021/10/07 02:55:44;;;;;;;14.63;7.05;;;;;;;11.40;45.27;102456.69;3379262;29;20044;-72
2021/10/07 02:57:25;;;;;;;11.55;6.75;;;;;;;11.30;45.46;102446.78;3379161;29;20041;-72
2021/10/07 02:59:06;;;;;;;14.30;7.97;;;;;;;11.28;45.63;102448.78;3379529;29;20044;-73
2021/10/07 03:00:48;;;;;;;11.45;7.53;;;;;;;11.29;45.58;102454.94;3379495;29;20590;-72
2021/10/07 03:02:28;;;;;;;9.63;6.70;;;;;;;11.31;45.61;102443.16;3379286;29;20040;-72
2021/10/07 03:04:09;;;;;;;12.45;7.10;;;;;;;11.35;45.62;102447.25;3379529;29;20074;-70
2021/10/07 03:05:50;;;;;;;12.73;7.13;;;;;;;11.43;45.52;102451.09;3378623;29;20064;-72
2021/10/07 03:07:30;;;;;;;14.43;8.23;;;;;;;11.44;45.66;102444.78;3378658;29;20155;-72
2021/10/07 03:09:11;;;;;;;11.90;7.47;;;;;;;11.40;45.65;102451.34;3379025;29;20100;-72
2021/10/07 03:10:52;;;;;;;14.13;7.45;;;;;;;11.34;45.86;102453.56;3379429;29;20048;-73
2021/10/07 03:12:32;;;;;;;13.60;7.65;;;;;;;11.27;45.92;102449.72;3379429;29;20068;-71
2021/10/07 03:14:14;;;;;;;14.30;7.28;;;;;;;11.24;46.10;102450.00;3379056;29;20045;-70
2021/10/07 03:15:54;;;;;;;12.35;7.70;;;;;;;11.23;46.15;102453.66;3379121;29;20191;-72
2021/10/07 03:17:37;;;;;;;12.98;7.80;;;;;;;11.26;46.35;102456.06;3379009;29;20048;-71
2021/10/07 03:19:18;;;;;;;15.20;8.27;;;;;;;11.27;46.38;102452.41;3379093;29;20512;-71
2021/10/07 03:20:58;;;;;;;14.48;8.50;;;;;;;11.27;46.36;102455.06;3379207;29;20040;-72
2021/10/07 03:22:40;;;;;;;17.02;8.50;;;;;;;11.23;46.24;102456.31;3379118;29;20465;-71
2021/10/07 03:24:21;;;;;;;13.93;8.27;;;;;;;11.14;46.52;102451.75;3379271;29;20128;-73
2021/10/07 03:26:02;;;;;;;13.05;8.20;;;;;;;11.10;46.69;102447.63;3379177;29;20061;-72
2021/10/07 03:27:43;;;;;;;11.50;8.23;;;;;;;11.01;46.75;102445.75;3378843;29;20478;-72
2021/10/07 03:29:24;;;;;;;13.95;8.43;;;;;;;11.04;46.83;102457.03;3377887;29;20352;-72
2021/10/07 03:31:04;;;;;;;12.23;7.75;;;;;;;11.01;46.95;102451.94;3378892;29;20099;-71
2021/10/07 03:32:45;;;;;;;11.10;7.10;;;;;;;11.02;46.95;102460.78;3379009;29;20092;-71
2021/10/07 03:34:26;;;;;;;15.52;8.15;;;;;;;11.00;47.05;102460.94;3379083;29;20048;-73
2021/10/07 03:36:07;;;;;;;13.15;8.02;;;;;;;11.00;47.06;102465.44;3379256;29;20055;-71
2021/10/07 03:37:47;;;;;;;17.20;8.07;;;;;;;11.00;47.05;102462.75;3378659;29;20470;-72
2021/10/07 03:39:28;;;;;;;12.95;7.97;;;;;;;11.04;46.96;102466.84;3379352;29;20052;-72
2021/10/07 03:41:09;;;;;;;16.65;8.10;;;;;;;11.08;46.86;102461.13;3377815;29;20044;-71
2021/10/07 03:42:49;;;;;;;13.20;8.20;;;;;;;11.11;47.00;102460.03;3378732;29;20420;-72
2021/10/07 03:44:30;;;;;;;12.75;7.80;;;;;;;11.09;47.04;102454.81;3379522;29;20100;-72
2021/10/07 03:46:10;;;;;;;10.27;7.95;;;;;;;11.17;46.86;102464.84;3379021;29;20131;-72
2021/10/07 03:47:51;;;;;;;12.48;8.07;;;;;;;11.16;47.00;102467.66;3379056;29;20032;-72
2021/10/07 03:49:32;;;;;;;15.48;8.48;;;;;;;11.14;47.18;102465.09;3377136;29;20048;-73
2021/10/07 03:51:13;;;;;;;12.55;8.70;;;;;;;11.15;47.28;102469.44;3377315;29;20520;-73
2021/10/07 03:52:53;;;;;;;18.02;9.93;;;;;;;11.17;47.19;102464.00;3377558;29;20045;-72
2021/10/07 03:54:34;;;;;;;14.40;7.93;;;;;;;11.18;47.25;102460.34;3376532;29;20044;-72
2021/10/07 03:56:15;;;;;;;16.25;8.50;;;;;;;11.16;47.46;102460.50;3376759;29;20052;-71
2021/10/07 03:57:55;;;;;;;17.48;9.90;;;;;;;11.14;47.38;102465.09;3378486;29;20064;-71
2021/10/07 03:59:36;;;;;;;17.45;8.57;;;;;;;11.07;47.67;102461.25;3377459;29;20076;-73
2021/10/07 04:01:16;;;;;;;13.35;7.32;;;;;;;11.04;47.76;102461.50;3377853;29;20045;-73
2021/10/07 04:03:01;;;;;;;15.75;8.02;;;;;;;11.06;47.96;102456.91;3377712;29;20445;-72
2021/10/07 04:04:42;;;;;;;12.80;7.75;;;;;;;11.10;47.65;102458.31;3377181;29;20583;-71
2021/10/07 04:06:23;;;;;;;11.82;8.55;;;;;;;11.12;47.92;102459.03;3376274;29;20055;-74
2021/10/07 04:08:04;;;;;;;22.30;9.32;;;;;;;11.07;48.06;102466.59;3377095;29;20045;-73
2021/10/07 04:09:45;;;;;;;18.08;9.02;;;;;;;11.01;47.97;102459.09;3377290;29;20044;-76
2021/10/07 04:11:25;;;;;;;18.52;9.18;;;;;;;10.99;48.18;102463.72;3377098;29;20415;-73
2021/10/07 04:13:06;;;;;;;18.00;8.15;;;;;;;10.97;48.12;102460.34;3377120;29;20048;-73
2021/10/07 04:14:47;;;;;;;19.42;9.40;;;;;;;10.99;48.11;102458.38;3376963;29;20111;-74
2021/10/07 04:16:27;;;;;;;15.25;8.68;;;;;;;10.98;48.25;102457.53;3376517;29;21547;-75
2021/10/07 04:18:08;;;;;;;17.05;8.38;;;;;;;11.00;48.12;102460.09;3376384;29;20504;-74
2021/10/07 04:19:50;;;;;;;26.40;9.82;;;;;;;10.98;48.30;102468.22;3374405;29;20055;-73
2021/10/07 04:21:31;;;;;;;20.08;10.73;;;;;;;10.90;48.66;102460.84;3374565;29;20044;-73
2021/10/07 04:23:13;;;;;;;18.70;9.52;;;;;;;10.79;48.93;102458.25;3373975;29;20725;-74
2021/10/07 04:24:55;;;;;;;18.38;11.25;;;;;;;10.76;49.04;102462.97;3376173;29;20540;-73
2021/10/07 04:26:36;;;;;;;20.55;8.52;;;;;;;10.82;49.08;102467.81;3376787;29;20607;-75
2021/10/07 04:28:17;;;;;;;12.65;8.32;;;;;;;10.94;48.94;102465.94;3376921;29;20100;-72
2021/10/07 04:30:05;;;;;;;18.02;9.23;;;;;;;11.08;48.76;102460.28;3376981;29;20048;-73
2021/10/07 04:31:45;;;;;;;21.10;10.40;;;;;;;11.21;48.61;102462.78;3376491;29;20140;-73
2021/10/07 04:33:26;;;;;;;18.77;11.27;;;;;;;11.33;48.26;102470.59;3376482;29;20075;-72
2021/10/07 04:35:07;;;;;;;20.00;10.57;;;;;;;11.32;48.33;102466.22;3376629;29;20052;-74
2021/10/07 04:36:48;;;;;;;19.92;10.73;;;;;;;11.28;48.30;102469.25;3374940;29;20191;-72
2021/10/07 04:38:29;;;;;;;17.83;10.57;;;;;;;11.19;48.40;102460.22;3376301;29;20206;-72
2021/10/07 04:40:10;;;;;;;24.13;11.17;;;;;;;11.16;48.53;102459.66;3376342;29;20051;-71
2021/10/07 04:41:51;;;;;;;26.77;11.10;;;;;;;11.18;48.61;102457.66;3375963;29;20590;-73
2021/10/07 04:43:32;;;;;;;22.08;11.48;;;;;;;11.18;48.91;102463.88;3376393;29;20044;-74
2021/10/07 04:45:13;;;;;;;23.67;13.18;;;;;;;11.14;48.94;102459.75;3376342;29;20048;-74
2021/10/07 04:46:53;;;;;;;18.92;10.80;;;;;;;11.15;49.09;102453.44;3375687;29;20040;-77
2021/10/07 04:48:35;;;;;;;21.27;11.02;;;;;;;11.28;48.93;102458.56;3375719;29;20159;-80
2021/10/07 04:50:16;;;;;;;31.97;15.17;;;;;;;11.35;49.04;102457.94;3376668;29;20132;-77
2021/10/07 04:51:57;;;;;;;25.30;11.10;;;;;;;11.42;49.18;102454.75;3377539;29;20641;-73
2021/10/07 04:53:37;;;;;;;25.92;12.35;;;;;;;11.54;49.44;102449.19;3378467;29;20391;-73
2021/10/07 04:55:18;;;;;;;25.35;13.07;;;;;;;11.65;49.22;102460.78;3378264;29;20044;-74
2021/10/07 04:56:59;;;;;;;18.13;10.77;;;;;;;11.62;49.39;102451.19;3378585;29;20088;-74
2021/10/07 04:58:39;;;;;;;20.67;12.00;;;;;;;11.68;49.02;102452.50;3378571;29;20061;-73
2021/10/07 05:00:20;;;;;;;22.48;12.10;;;;;;;11.74;48.52;102454.63;3378522;29;20108;-73
2021/10/07 05:02:01;;;;;;;20.25;11.70;;;;;;;11.75;48.41;102453.66;3376155;29;20049;-72
2021/10/07 05:03:41;;;;;;;23.85;11.05;;;;;;;11.79;48.14;102455.91;3376072;29;20071;-75
2021/10/07 05:05:22;;;;;;;21.77;11.30;;;;;;;11.84;48.03;102454.66;3376167;29;20088;-74
2021/10/07 05:07:04;;;;;;;24.80;11.32;;;;;;;11.93;47.89;102453.91;3376064;29;20409;-71
2021/10/07 05:08:44;;;;;;;17.80;12.32;;;;;;;12.04;47.49;102453.78;3375525;29;20053;-72
2021/10/07 05:10:25;;;;;;;21.50;13.18;;;;;;;12.16;47.25;102449.19;3375883;29;20055;-73
2021/10/07 05:12:07;;;;;;;20.13;11.00;;;;;;;12.32;47.19;102446.81;3375589;29;20047;-72
2021/10/07 05:13:47;;;;;;;18.67;12.20;;;;;;;12.56;46.85;102449.09;3375082;29;20477;-72
2021/10/07 05:15:28;;;;;;;27.90;12.93;;;;;;;12.79;46.86;102451.50;3375920;29;20135;-72
2021/10/07 05:17:09;;;;;;;16.73;11.32;;;;;;;13.02;46.43;102452.06;3375840;29;20555;-71
2021/10/07 05:18:49;;;;;;;22.25;11.27;;;;;;;13.27;45.72;102450.66;3375710;29;20361;-73
2021/10/07 05:20:30;;;;;;;19.05;10.70;;;;;;;13.49;45.49;102449.44;3376110;29;20188;-71
2021/10/07 05:22:11;;;;;;;26.30;12.57;;;;;;;13.64;44.86;102447.16;3375619;29;20046;-75
2021/10/07 05:23:51;;;;;;;16.17;10.40;;;;;;;13.77;44.44;102447.66;3374446;29;20140;-75
2021/10/07 05:25:32;;;;;;;20.48;10.38;;;;;;;13.92;43.79;102451.53;3375645;29;20044;-74
2021/10/07 05:27:13;;;;;;;16.48;10.50;;;;;;;14.10;43.26;102448.06;3375492;29;20052;-74
2021/10/07 05:28:53;;;;;;;17.52;9.50;;;;;;;14.25;42.80;102451.94;3375867;29;20040;-72
2021/10/07 05:30:34;;;;;;;13.98;9.05;;;;;;;14.37;42.13;102439.97;3374596;29;20044;-73
2021/10/07 05:32:15;;;;;;;17.55;10.50;;;;;;;14.56;42.16;102444.41;3375685;29;20041;-72
2021/10/07 05:33:56;;;;;;;13.15;9.07;;;;;;;14.74;41.44;102441.72;3375208;29;20040;-70
2021/10/07 05:35:36;;;;;;;15.85;8.85;;;;;;;14.86;40.56;102447.69;3375635;29;20416;-73
2021/10/07 05:37:17;;;;;;;12.30;8.70;;;;;;;14.95;40.25;102432.50;3375129;29;20072;-77
2021/10/07 05:38:58;;;;;;;14.73;7.57;;;;;;;15.12;40.17;102438.84;3375910;29;20056;-76
2021/10/07 05:40:38;;;;;;;13.07;9.02;;;;;;;15.15;39.96;102433.97;3375899;29;20494;-72
2021/10/07 05:42:19;;;;;;;17.30;8.45;;;;;;;15.26;39.80;102441.78;3374949;29;20040;-73
2021/10/07 05:44:00;;;;;;;11.93;8.40;;;;;;;15.37;39.77;102443.38;3375533;29;20412;-74
2021/10/07 05:45:41;;;;;;;12.02;8.18;;;;;;;15.42;39.22;102434.84;3374362;29;20036;-74
2021/10/07 05:47:21;;;;;;;18.35;9.57;;;;;;;15.48;38.68;102444.94;3374482;29;20048;-72
2021/10/07 05:49:03;;;;;;;12.77;8.25;;;;;;;15.65;38.70;102446.72;3375665;29;20067;-72
2021/10/07 05:50:44;;;;;;;14.52;7.90;;;;;;;15.99;38.44;102440.53;3375127;29;20543;-70
2021/10/07 05:52:25;;;;;;;18.42;9.07;;;;;;;16.39;37.68;102443.47;3374892;29;20047;-71
2021/10/07 05:54:06;;;;;;;16.15;8.45;;;;;;;16.72;36.91;102447.06;3375724;29;20049;-71
2021/10/07 05:55:47;;;;;;;21.40;9.18;;;;;;;16.92;36.15;102448.44;3374698;29;20040;-72
2021/10/07 05:57:28;;;;;;;15.07;9.05;;;;;;;17.10;35.86;102444.75;3375037;29;20059;-72
2021/10/07 05:59:09;;;;;;;14.73;10.60;;;;;;;17.23;35.47;102453.16;3374679;29;20084;-73
2021/10/07 06:00:50;;;;;;;16.88;10.32;;;;;;;17.34;35.15;102451.94;3374296;29;20044;-72
2021/10/07 06:02:30;;;;;;;13.27;9.20;;;;;;;17.43;35.34;102443.69;3373524;29;20408;-73
2021/10/07 06:04:11;;;;;;;16.50;9.93;;;;;;;17.60;34.90;102451.72;3374694;29;20123;-70
2021/10/07 06:05:52;;;;;;;26.75;10.70;;;;;;;17.74;34.22;102444.78;3374746;29;20059;-72
2021/10/07 06:07:33;;;;;;;25.20;10.10;;;;;;;18.02;34.00;102442.50;3362381;29;20425;-72
2021/10/07 06:09:14;;;;;;;15.63;9.57;;;;;;;18.38;33.66;102447.34;3362147;29;20055;-71
2021/10/07 06:10:54;;;;;;;15.73;9.50;;;;;;;18.73;33.17;102452.16;3362127;29;20040;-72
2021/10/07 06:12:35;;;;;;;18.07;8.80;;;;;;;19.02;32.95;102449.78;3361474;29;20504;-73
2021/10/07 06:14:17;;;;;;;16.80;8.87;;;;;;;19.23;32.27;102446.34;3352116;29;20048;-72
2021/10/07 06:15:58;;;;;;;14.65;9.57;;;;;;;19.39;32.19;102455.16;3355613;29;20041;-71
2021/10/07 06:17:39;;;;;;;15.43;9.65;;;;;;;19.58;32.22;102448.34;3361493;29;20048;-71
2021/10/07 06:19:22;;;;;;;16.65;10.07;;;;;;;19.71;31.74;102452.31;3361954;29;20048;-70
2021/10/07 06:21:03;;;;;;;13.82;9.45;;;;;;;19.78;31.45;102455.94;3361692;29;20137;-71
2021/10/07 06:22:43;;;;;;;19.50;9.80;;;;;;;19.82;31.05;102441.81;3361101;29;20049;-72
2021/10/07 06:24:25;;;;;;;13.50;8.93;;;;;;;19.96;31.32;102450.97;3360510;29;20048;-70
2021/10/07 06:26:06;;;;;;;21.17;8.93;;;;;;;20.05;31.51;102449.00;3361205;29;20128;-73
2021/10/07 06:27:50;;;;;;;18.13;9.43;;;;;;;20.14;30.96;102447.88;3358734;29;20136;-71
2021/10/07 06:29:32;;;;;;;13.05;9.35;;;;;;;20.15;30.49;102444.13;3358823;29;20514;-71
2021/10/07 06:31:16;;;;;;;16.50;9.93;;;;;;;20.25;30.63;102451.94;3360323;29;20051;-71
2021/10/07 06:33:00;;;;;;;15.00;8.52;;;;;;;20.32;29.87;102450.16;3377274;29;20051;-71
2021/10/07 06:34:42;;;;;;;13.32;8.15;;;;;;;20.45;29.66;102444.88;3364579;29;20047;-73
2021/10/07 06:36:23;;;;;;;18.02;8.88;;;;;;;20.75;29.53;102446.66;3359404;29;20069;-72
2021/10/07 06:38:04;;;;;;;15.70;8.53;;;;;;;21.13;29.28;102439.03;3357012;29;20064;-70
2021/10/07 06:39:44;;;;;;;15.50;9.70;;;;;;;21.51;28.85;102436.00;3355000;29;20041;-72
2021/10/07 06:41:25;;;;;;;17.90;9.50;;;;;;;21.89;28.74;102446.41;3351646;29;20048;-70
2021/10/07 06:43:06;;;;;;;17.97;10.17;;;;;;;22.25;28.15;102442.59;3360143;29;20669;-72
2021/10/07 06:44:47;;;;;;;22.88;9.30;;;;;;;22.58;27.46;102437.22;3360430;29;20577;-72
2021/10/07 06:46:32;;;;;;;17.57;9.57;;;;;;;22.85;27.09;102435.38;3356569;29;20049;-71
2021/10/07 06:48:13;;;;;;;17.55;9.00;;;;;;;23.17;26.69;102435.59;3352727;29;20390;-70
2021/10/07 06:49:55;;;;;;;22.15;7.78;;;;;;;23.41;25.95;102437.63;3349381;29;20507;-71
2021/10/07 06:51:36;;;;;;;22.85;7.40;;;;;;;23.57;25.49;102444.53;3352054;29;20438;-72
2021/10/07 06:53:18;;;;;;;7.90;6.15;;;;;;;23.74;24.75;102439.47;3358885;29;20495;-72
2021/10/07 06:55:02;;;;;;;9.23;6.03;;;;;;;23.93;24.62;102435.84;3363746;29;20045;-72
2021/10/07 06:56:42;;;;;;;7.75;6.70;;;;;;;24.26;24.47;102440.25;3359554;29;20113;-71
2021/10/07 06:58:23;;;;;;;11.13;7.33;;;;;;;24.52;23.78;102442.03;3360859;29;20047;-72
2021/10/07 07:00:07;;;;;;;12.27;6.63;;;;;;;24.62;23.97;102440.72;3365459;29;20052;-71
2021/10/07 07:01:50;;;;;;;9.95;7.18;;;;;;;24.59;23.48;102441.97;3360240;29;20160;-71
2021/10/07 07:03:33;;;;;;;11.68;6.93;;;;;;;24.57;23.49;102436.75;3361844;29;20080;-71
2021/10/07 07:05:13;;;;;;;8.52;6.10;;;;;;;24.63;23.70;102437.78;3370053;29;20477;-72
2021/10/07 07:06:54;;;;;;;10.77;6.13;;;;;;;24.66;23.35;102442.78;3370134;29;20063;-73
2021/10/07 07:08:36;;;;;;;11.13;5.73;;;;;;;24.56;22.68;102445.16;3374483;29;20041;-74
2021/10/07 07:10:18;;;;;;;9.68;6.07;;;;;;;24.34;22.89;102441.91;3386061;29;20048;-75
2021/10/07 07:11:59;;;;;;;7.10;4.53;;;;;;;24.36;23.20;102440.63;3375111;29;20155;-75
2021/10/07 07:13:40;;;;;;;5.82;4.55;;;;;;;24.44;22.42;102442.25;3372478;29;20408;-80
2021/10/07 07:15:21;;;;;;;6.23;4.63;;;;;;;24.52;21.91;102438.47;3386930;29;20032;-77
2021/10/07 07:17:02;;;;;;;7.93;4.77;;;;;;;24.67;21.85;102446.34;3376951;29;20096;-76
2021/10/07 07:18:43;;;;;;;11.20;5.55;;;;;;;24.86;21.91;102445.34;3372287;29;20051;-77
2021/10/07 07:20:25;;;;;;;16.07;6.40;;;;;;;25.15;21.62;102446.56;3370826;29;20492;-77
2021/10/07 07:22:09;;;;;;;11.57;6.13;;;;;;;25.55;21.50;102457.09;3375151;29;21090;-77
2021/10/07 07:23:53;;;;;;;12.38;6.20;;;;;;;25.79;21.22;102446.31;3373463;29;20044;-73
2021/10/07 07:25:33;;;;;;;10.18;5.40;;;;;;;26.04;21.09;102451.72;3375778;29;20040;-73
2021/10/07 07:27:16;;;;;;;7.53;5.17;;;;;;;26.27;21.34;102440.88;3376014;29;20040;-71
2021/10/07 07:28:58;;;;;;;11.13;6.43;;;;;;;26.54;20.64;102441.34;3377177;29;20044;-73
2021/10/07 07:30:39;;;;;;;9.63;6.47;;;;;;;26.74;20.67;102437.44;3377065;29;20583;-72
2021/10/07 07:32:19;;;;;;;13.43;6.95;;;;;;;26.88;20.78;102440.81;3377047;29;20041;-74
2021/10/07 07:34:01;;;;;;;16.33;6.87;;;;;;;26.92;20.13;102431.88;3376202;29;20044;-72
2021/10/07 07:35:42;;;;;;;10.98;6.90;;;;;;;27.05;20.36;102440.94;3375643;29;20104;-75
2021/10/07 07:37:22;;;;;;;13.73;6.53;;;;;;;27.27;20.33;102439.28;3377231;29;20048;-74
2021/10/07 07:39:03;;;;;;;8.83;5.27;;;;;;;27.56;19.77;102442.13;3377334;29;20048;-73
2021/10/07 07:40:44;;;;;;;10.50;4.90;;;;;;;27.82;19.70;102438.03;3376960;29;20552;-74
2021/10/07 07:42:25;;;;;;;13.38;5.72;;;;;;;27.89;19.04;102441.47;3377147;29;20292;-73
2021/10/07 07:44:06;;;;;;;9.50;5.37;;;;;;;27.78;18.52;102440.41;3377055;29;20059;-73
2021/10/07 07:45:48;;;;;;;14.32;6.30;;;;;;;27.82;18.68;102447.06;3375828;29;20040;-73
2021/10/07 07:47:29;;;;;;;12.00;6.18;;;;;;;27.99;18.65;102443.59;3374045;29;20040;-75
2021/10/07 07:49:10;;;;;;;13.90;5.63;;;;;;;28.09;18.14;102438.31;3376858;29;20527;-74