Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:40;;;;;;;;;;;;;;;13.66;56.85;102354.81;5075213;28;19932;-59
2023/05/20 00:03:05;;;;;;;;;;;;;;;13.63;57.13;102355.97;5071772;28;19935;-59
2023/05/20 00:05:31;;;;;;;;;;;;;;;13.62;56.76;102361.44;5070784;28;20003;-60
2023/05/20 00:07:56;;;;;;;;;;;;;;;13.59;57.14;102356.41;5074059;28;19916;-58
2023/05/20 00:10:21;;;;;;;;;;;;;;;13.55;57.09;102355.03;5070880;28;19955;-59
2023/05/20 00:12:46;;;;;;;;;;;;;;;13.52;57.13;102355.31;5079561;28;20364;-58
2023/05/20 00:15:12;;;;;;;;;;;;;;;13.49;57.49;102364.47;5077020;28;19971;-59
2023/05/20 00:17:37;;;;;;;;;;;;;;;13.48;57.68;102359.28;5075793;28;19923;-58
2023/05/20 00:20:04;;;;;;;;;;;;;;;13.47;57.32;102357.63;5077642;28;19921;-59
2023/05/20 00:22:29;;;;;;;;;;;;;;;13.43;57.52;102356.25;5077236;28;19916;-59
2023/05/20 00:24:54;;;;;;;;;;;;;;;13.40;57.66;102361.91;5079940;28;19925;-59
2023/05/20 00:27:19;;;;;;;;;;;;;;;13.38;58.23;102363.88;5079526;28;19947;-58
2023/05/20 00:29:45;;;;;;;;;;;;;;;13.36;58.10;102363.19;5070929;28;21154;-59
2023/05/20 00:32:10;;;;;;;;;;;;;;;13.32;58.07;102362.66;5071583;28;19917;-60
2023/05/20 00:34:35;;;;;;;;;;;;;;;13.28;58.31;102362.09;5076270;28;19921;-59
2023/05/20 00:37:00;;;;;;;;;;;;;;;13.25;58.60;102359.72;5074726;28;20016;-59
2023/05/20 00:39:25;;;;;;;;;;;;;;;13.24;58.42;102358.06;5070404;28;20378;-59
2023/05/20 00:41:50;;;;;;;;;;;;;;;13.22;58.78;102361.88;5070901;28;19924;-58
2023/05/20 00:44:17;;;;;;;;;;;;;;;13.19;58.91;102355.00;5076326;28;19999;-58
2023/05/20 00:46:43;;;;;;;;;;;;;;;13.17;59.06;102357.00;5074473;28;19923;-58
2023/05/20 00:49:08;;;;;;;;;;;;;;;13.14;59.51;102353.75;5077536;28;19924;-59
2023/05/20 00:51:33;;;;;;;;;;;;;;;13.10;59.26;102358.56;5077561;28;19920;-59
2023/05/20 00:53:58;;;;;;;;;;;;;;;13.08;59.16;102351.69;5077333;28;19942;-59
2023/05/20 00:56:23;;;;;;;;;;;;;;;13.06;59.59;102346.50;5074850;28;19919;-59
2023/05/20 00:58:49;;;;;;;;;;;;;;;13.03;59.47;102342.31;5085307;28;20362;-59
2023/05/20 01:01:14;;;;;;;;;;;;;;;13.02;59.70;102343.31;5070809;28;20392;-59
2023/05/20 01:03:39;;;;;;;;;;;;;;;13.00;59.85;102331.91;5071343;28;19924;-59
2023/05/20 01:06:05;;;;;;;;;;;;;;;12.99;59.81;102345.41;5074498;28;19919;-60
2023/05/20 01:08:31;;;;;;;;;;;;;;;12.95;59.75;102347.53;5080853;28;19916;-59
2023/05/20 01:11:05;;;;;;;;;;;;;;;12.93;59.78;102338.84;5071181;28;20627;-59
2023/05/20 01:13:34;;;;;;;;;;;;;;;12.92;59.97;102347.84;5073181;28;19946;-59
2023/05/20 01:16:00;;;;;;;;;;;;;;;12.91;59.68;102340.00;5075873;28;19921;-60
2023/05/20 01:18:28;;;;;;;;;;;;;;;12.89;60.20;102349.97;5081617;28;19973;-59
2023/05/20 01:20:54;;;;;;;;;;;;;;;12.86;60.57;102337.78;5085819;28;19920;-59
2023/05/20 01:23:20;;;;;;;;;;;;;;;12.84;60.62;102349.56;5085692;28;19916;-59
2023/05/20 01:25:45;;;;;;;;;;;;;;;12.80;60.51;102338.38;5083749;28;19917;-60
2023/05/20 01:28:16;;;;;;;;;;;;;;;12.79;60.78;102331.38;5083402;28;19950;-60
2023/05/20 01:30:43;;;;;;;;;;;;;;;12.77;60.81;102332.50;5078802;28;20545;-60
2023/05/20 01:33:10;;;;;;;;;;;;;;;12.74;61.12;102325.66;5082170;28;19923;-60
2023/05/20 01:35:35;;;;;;;;;;;;;;;12.71;61.38;102328.56;5083817;28;19920;-59
2023/05/20 01:38:02;;;;;;;;;;;;;;;12.70;61.46;102326.91;5076423;28;19923;-59
2023/05/20 01:40:27;;;;;;;;;;;;;;;12.67;61.25;102329.88;5072754;28;19998;-59
2023/05/20 01:42:54;;;;;;;;;;;;;;;12.65;61.40;102323.84;5081286;28;19958;-59
2023/05/20 01:45:19;;;;;;;;;;;;;;;12.64;61.38;102325.66;5079631;28;20385;-59
2023/05/20 01:47:44;;;;;;;;;;;;;;;12.63;61.37;102326.66;5077816;28;20044;-59
2023/05/20 01:50:10;;;;;;;;;;;;;;;12.62;61.42;102324.16;5077732;28;19966;-58
2023/05/20 01:52:35;;;;;;;;;;;;;;;12.59;61.82;102325.28;5086632;28;19921;-59
2023/05/20 01:55:00;;;;;;;;;;;;;;;12.58;61.69;102322.75;5081497;28;19955;-58
2023/05/20 01:57:25;;;;;;;;;;;;;;;12.53;62.06;102315.22;5067834;28;19916;-58
2023/05/20 01:59:50;;;;;;;;;;;;;;;12.51;62.03;102314.53;5084059;28;19924;-58
2023/05/20 02:02:15;;;;;;;;;;;;;;;12.48;62.30;102317.50;5075614;28;20495;-59
2023/05/20 02:04:48;;;;;;;;;;;;;;;12.47;62.24;102314.97;5090040;28;19989;-58
2023/05/20 02:07:14;;;;;;;;;;;;;;;12.44;62.35;102310.78;5072202;28;20364;-59
2023/05/20 02:09:39;;;;;;;;;;;;;;;12.42;62.18;102315.38;5081446;28;20457;-59
2023/05/20 02:12:05;;;;;;;;;;;;;;;12.41;62.66;102311.88;5072850;28;19931;-59
2023/05/20 02:14:30;;;;;;;;;;;;;;;12.39;62.79;102313.00;5080900;28;19924;-59
2023/05/20 02:16:55;;;;;;;;;;;;;;;12.37;62.68;102312.31;5069061;28;21783;-58
2023/05/20 02:19:22;;;;;;;;;;;;;;;12.34;62.81;102313.47;5076086;28;20531;-58
2023/05/20 02:21:47;;;;;;;;;;;;;;;12.32;62.96;102317.25;5068281;28;20007;-59
2023/05/20 02:24:13;;;;;;;;;;;;;;;12.29;63.43;102312.22;5069976;28;20007;-59
2023/05/20 02:26:38;;;;;;;;;;;;;;;12.27;63.74;102311.53;5070652;28;19927;-59
2023/05/20 02:29:03;;;;;;;;;;;;;;;12.23;63.84;102303.00;5083325;28;20414;-59
2023/05/20 02:31:29;;;;;;;;;;;;;;;12.20;64.12;102305.94;5068518;28;19923;-59
2023/05/20 02:33:54;;;;;;;;;;;;;;;12.17;64.33;102305.41;5068034;28;19935;-58
2023/05/20 02:36:20;;;;;;;;;;;;;;;12.15;64.14;102296.72;5068831;28;19928;-59
2023/05/20 02:38:45;;;;;;;;;;;;;;;12.14;64.46;102300.34;5068241;28;19967;-59
2023/05/20 02:41:10;;;;;;;;;;;;;;;12.10;64.42;102297.97;5066907;28;19916;-59
2023/05/20 02:43:35;;;;;;;;;;;;;;;12.08;64.55;102297.28;5074158;28;19995;-59
2023/05/20 02:46:01;;;;;;;;;;;;;;;12.06;64.79;102304.56;5070056;28;20011;-58
2023/05/20 02:48:26;;;;;;;;;;;;;;;12.07;65.06;102297.44;5065156;28;19917;-58
2023/05/20 02:50:52;;;;;;;;;;;;;;;12.05;65.59;102305.56;5065853;28;20458;-59
2023/05/20 02:53:17;;;;;;;;;;;;;;;12.03;65.43;102310.19;5069133;28;19969;-59
2023/05/20 02:55:46;;;;;;;;;;;;;;;12.01;65.54;102301.50;5070560;28;20020;-59
2023/05/20 02:58:12;;;;;;;;;;;;;;;11.99;65.90;102306.16;5070498;28;19924;-58
2023/05/20 03:00:39;;;;;;;;;;;;;;;11.96;66.38;102295.78;5075095;28;19920;-58
2023/05/20 03:03:05;;;;;;;;;;;;;;;11.93;66.17;102298.75;5070350;28;19985;-59
2023/05/20 03:05:31;;;;;;;;;;;;;;;11.92;65.94;102297.06;5072653;28;19928;-59
2023/05/20 03:07:56;;;;;;;;;;;;;;;11.89;66.19;102308.00;5069017;28;19924;-59
2023/05/20 03:10:22;;;;;;;;;;;;;;;11.88;66.07;102297.50;5070877;28;21722;-59
2023/05/20 03:12:47;;;;;;;;;;;;;;;11.86;66.42;102294.13;5080797;28;19995;-59
2023/05/20 03:15:12;;;;;;;;;;;;;;;11.84;66.80;102296.91;5072220;28;19928;-59
2023/05/20 03:17:37;;;;;;;;;;;;;;;11.79;67.02;102297.34;5078196;28;19937;-58
2023/05/20 03:20:03;;;;;;;;;;;;;;;11.74;66.88;102294.25;5074511;28;20113;-59
2023/05/20 03:22:28;;;;;;;;;;;;;;;11.72;66.82;102298.03;5067394;28;19920;-58
2023/05/20 03:24:53;;;;;;;;;;;;;;;11.71;66.69;102302.53;5073154;28;19966;-58
2023/05/20 03:27:18;;;;;;;;;;;;;;;11.72;66.85;102303.34;5065352;28;20011;-58
2023/05/20 03:29:44;;;;;;;;;;;;;;;11.64;66.39;102290.78;5064582;28;19946;-58
2023/05/20 03:32:09;;;;;;;;;;;;;;;11.72;66.61;102301.53;5066272;28;19920;-59
2023/05/20 03:34:34;;;;;;;;;;;;;;;11.76;66.46;102310.06;5065617;28;19943;-59
2023/05/20 03:36:59;;;;;;;;;;;;;;;11.75;66.40;102305.72;5065958;28;20546;-59
2023/05/20 03:39:25;;;;;;;;;;;;;;;11.75;66.47;102303.06;5064948;28;19930;-59
2023/05/20 03:41:50;;;;;;;;;;;;;;;11.75;66.88;102305.72;5063294;28;19917;-59
2023/05/20 03:44:16;;;;;;;;;;;;;;;11.74;67.02;102301.41;5070890;28;19920;-58
2023/05/20 03:46:41;;;;;;;;;;;;;;;11.73;66.94;102303.22;5070332;28;19963;-59
2023/05/20 03:49:06;;;;;;;;;;;;;;;11.74;67.07;102304.06;5081212;28;19916;-59
2023/05/20 03:51:31;;;;;;;;;;;;;;;11.72;67.33;102300.69;5081614;28;19920;-58
2023/05/20 03:53:56;;;;;;;;;;;;;;;11.70;67.35;102292.00;5076692;28;20429;-58
2023/05/20 03:56:22;;;;;;;;;;;;;;;11.70;67.50;102297.34;5071062;28;20011;-59
2023/05/20 03:58:47;;;;;;;;;;;;;;;11.68;67.71;102297.47;5078707;28;20381;-58
2023/05/20 04:01:13;;;;;;;;;;;;;;;11.65;67.78;102297.78;5080736;28;19924;-60
2023/05/20 04:03:38;;;;;;;;;;;;;;;11.64;67.84;102292.59;5081945;28;20041;-60
2023/05/20 04:06:03;;;;;;;;;;;;;;;11.63;67.94;102298.91;5075844;28;20014;-59
2023/05/20 04:08:29;;;;;;;;;;;;;;;11.61;68.24;102295.53;5072500;28;19917;-59
2023/05/20 04:10:55;;;;;;;;;;;;;;;11.61;68.51;102301.69;5082342;28;19931;-60
2023/05/20 04:13:20;;;;;;;;;;;;;;;11.62;68.58;102291.91;5079808;28;19924;-60
2023/05/20 04:15:46;;;;;;;;;;;;;;;11.63;68.40;102298.91;5076033;28;19967;-59
2023/05/20 04:18:12;;;;;;;;;;;;;;;11.63;68.76;102293.56;5074195;28;19938;-59
2023/05/20 04:20:40;;;;;;;;;;;;;;;11.64;68.60;102296.09;5075394;28;20024;-59
2023/05/20 04:23:05;;;;;;;;;;;;;;;11.67;68.68;102297.63;5079185;28;20064;-60
2023/05/20 04:25:30;;;;;;;;;;;;;;;11.67;68.68;102295.81;5072740;28;20398;-59
2023/05/20 04:27:56;;;;;;;;;;;;;;;11.70;68.85;102300.84;5071352;28;19920;-59
2023/05/20 04:30:21;;;;;;;;;;;;;;;11.74;68.89;102299.56;5072587;28;19916;-59
2023/05/20 04:32:47;;;;;;;;;;;;;;;11.76;69.11;102299.44;5079569;28;19969;-59
2023/05/20 04:35:13;;;;;;;;;;;;;;;11.79;69.28;102299.16;5075767;28;19924;-59
2023/05/20 04:37:38;;;;;;;;;;;;;;;11.83;69.37;102299.72;5066199;28;20375;-60
2023/05/20 04:40:05;;;;;;;;;;;;;;;11.86;69.28;102300.31;5074938;28;19931;-59
2023/05/20 04:42:31;;;;;;;;;;;;;;;11.88;69.55;102298.34;5079403;28;19916;-60
2023/05/20 04:44:57;;;;;;;;;;;;;;;11.92;69.45;102299.72;5080375;28;19920;-59
2023/05/20 04:47:22;;;;;;;;;;;;;;;11.95;69.73;102293.28;5081114;28;20266;-60
2023/05/20 04:49:49;;;;;;;;;;;;;;;11.99;69.78;102298.16;5079375;28;20580;-59
2023/05/20 04:52:14;;;;;;;;;;;;;;;12.02;69.82;102303.19;5079238;28;20423;-59
2023/05/20 04:54:39;;;;;;;;;;;;;;;12.06;69.83;102309.91;5071638;28;19927;-58
2023/05/20 04:57:04;;;;;;;;;;;;;;;12.10;70.17;102311.28;5066492;28;19920;-59
2023/05/20 04:59:29;;;;;;;;;;;;;;;12.16;70.30;102309.06;5065663;28;20397;-58
2023/05/20 05:01:54;;;;;;;;;;;;;;;12.20;70.62;102313.09;5064865;28;19962;-58
2023/05/20 05:04:20;;;;;;;;;;;;;;;12.24;71.01;102311.81;5070859;28;20373;-57
2023/05/20 05:06:46;;;;;;;;;;;;;;;12.27;71.11;102304.38;5071734;28;20018;-56
2023/05/20 05:09:12;;;;;;;;;;;;;;;12.33;71.35;102306.44;5077425;28;19969;-57
2023/05/20 05:11:38;;;;;;;;;;;;;;;12.36;71.32;102303.50;5074517;28;20309;-59
2023/05/20 05:14:03;;;;;;;;;;;;;;;12.41;71.33;102298.56;5075830;28;20374;-58
2023/05/20 05:16:28;;;;;;;;;;;;;;;12.45;71.50;102296.47;5079341;28;19945;-58
2023/05/20 05:18:53;;;;;;;;;;;;;;;12.50;71.30;102299.53;5076383;28;19920;-57
2023/05/20 05:21:18;;;;;;;;;;;;;;;12.55;71.25;102291.09;5074797;28;20385;-57
2023/05/20 05:23:43;;;;;;;;;;;;;;;12.60;71.19;102291.47;5072460;28;19912;-57
2023/05/20 05:26:09;;;;;;;;;;;;;;;12.65;71.14;102289.19;5079741;28;19916;-57
2023/05/20 05:28:34;;;;;;;;;;;;;;;12.68;71.44;102284.41;5071169;28;19923;-58
2023/05/20 05:31:00;;;;;;;;;;;;;;;12.74;71.39;102290.16;5074549;28;19924;-58
2023/05/20 05:33:26;;;;;;;;;;;;;;;12.77;71.31;102281.84;5071347;28;20338;-57
2023/05/20 05:35:51;;;;;;;;;;;;;;;12.81;71.11;102285.91;5075785;28;21302;-58
2023/05/20 05:38:16;;;;;;;;;;;;;;;12.87;70.96;102287.94;5071103;28;20378;-57
2023/05/20 05:40:42;;;;;;;;;;;;;;;12.92;71.10;102291.84;5073061;28;20271;-58
2023/05/20 05:43:07;;;;;;;;;;;;;;;12.99;71.21;102289.41;5078362;28;19954;-57
2023/05/20 05:45:32;;;;;;;;;;;;;;;13.03;71.04;102296.97;5080757;28;20507;-57
2023/05/20 05:47:57;;;;;;;;;;;;;;;13.09;71.13;102292.88;5078949;28;19931;-57
2023/05/20 05:50:22;;;;;;;;;;;;;;;13.13;70.62;102286.22;5080469;28;19919;-58
2023/05/20 05:52:47;;;;;;;;;;;;;;;13.18;70.71;102281.31;5074412;28;20369;-57
2023/05/20 05:55:13;;;;;;;;;;;;;;;13.21;70.85;102285.50;5070346;28;19924;-58
2023/05/20 05:57:38;;;;;;;;;;;;;;;13.25;70.61;102287.69;5080033;28;19916;-58
2023/05/20 06:00:04;;;;;;;;;;;;;;;13.30;70.92;102282.78;5079299;28;19979;-57
2023/05/20 06:02:29;;;;;;;;;;;;;;;13.35;70.89;102286.81;5089283;28;19916;-57
2023/05/20 06:04:54;;;;;;;;;;;;;;;13.38;70.43;102287.34;5082866;28;19947;-57
2023/05/20 06:07:19;;;;;;;;;;;;;;;13.44;70.54;102288.53;5089722;28;19916;-58
2023/05/20 06:09:45;;;;;;;;;;;;;;;13.48;70.33;102280.06;5082358;28;20362;-57
2023/05/20 06:12:10;;;;;;;;;;;;;;;13.53;70.49;102282.28;5080640;28;19959;-57
2023/05/20 06:14:35;;;;;;;;;;;;;;;13.57;70.09;102278.28;5072401;28;20373;-58
2023/05/20 06:17:01;;;;;;;;;;;;;;;13.63;70.19;102277.69;5074469;28;19924;-58
2023/05/20 06:19:26;;;;;;;;;;;;;;;13.66;69.83;102277.38;5073626;28;19943;-58
2023/05/20 06:21:51;;;;;;;;;;;;;;;13.71;69.87;102279.59;5076599;28;20393;-58
2023/05/20 06:24:17;;;;;;;;;;;;;;;13.75;69.72;102275.59;5078282;28;20490;-58
2023/05/20 06:26:44;;;;;;;;;;;;;;;13.72;69.49;102262.56;5085357;28;19916;-58
2023/05/20 06:29:09;;;;;;;;;;;;;;;13.87;69.22;102269.00;5076334;28;19954;-58
2023/05/20 06:31:35;;;;;;;;;;;;;;;13.92;69.73;102266.72;5084509;28;19964;-59
2023/05/20 06:34:00;;;;;;;;;;;;;;;13.99;69.17;102261.56;5083237;28;20522;-59
2023/05/20 06:36:25;;;;;;;;;;;;;;;14.05;69.07;102266.28;5086399;28;19927;-59
2023/05/20 06:38:51;;;;;;;;;;;;;;;14.12;68.77;102256.63;5087479;28;20364;-59
2023/05/20 06:41:16;;;;;;;;;;;;;;;14.17;68.30;102259.69;5087005;28;19916;-59
2023/05/20 06:43:41;;;;;;;;;;;;;;;14.22;68.43;102255.53;5073270;28;20345;-58
2023/05/20 06:46:06;;;;;;;;;;;;;;;14.28;68.26;102248.72;5080637;28;19920;-58
2023/05/20 06:48:31;;;;;;;;;;;;;;;14.35;67.73;102251.56;5079914;28;19912;-59
2023/05/20 06:50:56;;;;;;;;;;;;;;;14.42;67.56;102249.91;5083032;28;20015;-59
2023/05/20 06:53:22;;;;;;;;;;;;;;;14.50;67.37;102252.69;5084793;28;19912;-58
2023/05/20 06:55:47;;;;;;;;;;;;;;;14.55;67.09;102245.84;5084624;28;20412;-59
2023/05/20 06:58:12;;;;;;;;;;;;;;;14.62;66.85;102247.84;5070168;28;20006;-58
2023/05/20 07:00:38;;;;;;;;;;;;;;;14.69;66.55;102244.34;5079606;28;19928;-59
2023/05/20 07:03:03;;;;;;;;;;;;;;;14.77;66.26;102248.91;5083236;28;19916;-59
2023/05/20 07:05:28;;;;;;;;;;;;;;;14.84;65.87;102241.91;5083628;28;19920;-58
2023/05/20 07:07:53;;;;;;;;;;;;;;;14.90;65.66;102237.72;5082753;28;19940;-59
2023/05/20 07:10:19;;;;;;;;;;;;;;;14.98;65.97;102243.91;5085556;28;19916;-59
2023/05/20 07:12:44;;;;;;;;;;;;;;;15.05;65.77;102238.78;5085371;28;19916;-59
2023/05/20 07:15:09;;;;;;;;;;;;;;;15.13;65.65;102236.94;5084905;28;20003;-59
2023/05/20 07:17:35;;;;;;;;;;;;;;;15.17;64.62;102242.78;5078719;28;19920;-59
2023/05/20 07:20:00;;;;;;;;;;;;;;;15.21;64.51;102232.56;5080657;28;20516;-59
2023/05/20 07:22:25;;;;;;;;;;;;;;;15.25;64.10;102228.56;5084478;28;19921;-58
2023/05/20 07:24:50;;;;;;;;;;;;;;;15.32;63.98;102234.91;5081600;28;20016;-60
2023/05/20 07:27:15;;;;;;;;;;;;;;;15.39;64.47;102227.91;5085209;28;19920;-59
2023/05/20 07:29:41;;;;;;;;;;;;;;;15.43;63.64;102222.03;5072773;28;20004;-59
2023/05/20 07:32:07;;;;;;;;;;;;;;;15.48;63.48;102225.03;5086098;28;19916;-59
2023/05/20 07:34:32;;;;;;;;;;;;;;;15.52;63.05;102214.00;5083780;28;19916;-57
2023/05/20 07:36:57;;;;;;;;;;;;;;;15.54;62.02;102223.53;5083403;28;20334;-60
2023/05/20 07:39:23;;;;;;;;;;;;;;;15.60;62.43;102219.34;5082313;28;19959;-59
2023/05/20 07:41:48;;;;;;;;;;;;;;;15.65;61.53;102222.38;5081682;28;19920;-58
2023/05/20 07:44:14;;;;;;;;;;;;;;;15.68;61.58;102217.53;5087968;28;20450;-59
2023/05/20 07:46:40;;;;;;;;;;;;;;;15.75;61.76;102220.34;5086955;28;19916;-59
2023/05/20 07:49:05;;;;;;;;;;;;;;;15.79;61.18;102206.44;5076879;28;19923;-59
2023/05/20 07:51:30;;;;;;;;;;;;;;;15.84;60.63;102211.28;5081618;28;19915;-59
2023/05/20 07:53:56;;;;;;;;;;;;;;;15.90;60.71;102212.44;5088997;28;19923;-59
2023/05/20 07:56:21;;;;;;;;;;;;;;;15.96;60.23;102203.72;5082971;28;20297;-59
2023/05/20 07:58:54;;;;;;;;;;;;;;;16.02;60.82;102219.09;5073379;28;19943;-59
2023/05/20 08:01:20;;;;;;;;;;;;;;;16.08;61.08;102203.16;5077069;28;20574;-59
2023/05/20 08:03:45;;;;;;;;;;;;;;;16.15;59.84;102202.47;5084387;28;20045;-59
2023/05/20 08:06:10;;;;;;;;;;;;;;;16.20;59.75;102214.34;5081866;28;19916;-60
2023/05/20 08:08:35;;;;;;;;;;;;;;;16.18;59.36;102186.03;5084640;28;20553;-59
2023/05/20 08:11:01;;;;;;;;;;;;;;;16.28;59.35;102202.75;5088340;28;19974;-57
2023/05/20 08:13:26;;;;;;;;;;;;;;;16.34;59.22;102205.56;5082143;28;20011;-58
2023/05/20 08:15:54;;;;;;;;;;;;;;;16.42;59.72;102197.47;5079491;28;19916;-59
2023/05/20 08:18:19;;;;;;;;;;;;;;;16.51;59.21;102200.13;5079886;28;19923;-59
2023/05/20 08:20:45;;;;;;;;;;;;;;;16.57;58.88;102199.41;5078491;28;19967;-58
2023/05/20 08:23:10;;;;;;;;;;;;;;;16.62;57.81;102203.22;5083619;28;19916;-59
2023/05/20 08:25:37;;;;;;;;;;;;;;;16.63;56.97;102187.97;5087760;28;19912;-58
2023/05/20 08:28:02;;;;;;;;;;;;;;;16.69;57.37;102192.66;5073851;28;20007;-58
2023/05/20 08:30:28;;;;;;;;;;;;;;;16.79;57.42;102189.75;5078106;28;19947;-58
2023/05/20 08:32:53;;;;;;;;;;;;;;;16.88;57.09;102192.19;5085090;28;20437;-58
2023/05/20 08:35:18;;;;;;;;;;;;;;;16.97;56.60;102182.22;5079216;28;19916;-58
2023/05/20 08:37:43;;;;;;;;;;;;;;;17.04;56.64;102180.50;5076035;28;19920;-58
2023/05/20 08:40:09;;;;;;;;;;;;;;;17.15;55.92;102179.25;5083982;28;19939;-59
2023/05/20 08:42:34;;;;;;;;;;;;;;;17.27;56.65;102167.88;5080985;28;20014;-59
2023/05/20 08:45:00;;;;;;;;;;;;;;;17.39;55.88;102170.97;5081721;28;19955;-59
2023/05/20 08:47:25;;;;;;;;;;;;;;;17.50;55.51;102183.94;5087367;28;20403;-59
2023/05/20 08:49:50;;;;;;;;;;;;;;;17.59;55.75;102173.94;5078913;28;20392;-58
2023/05/20 08:52:17;;;;;;;;;;;;;;;17.68;54.79;102172.88;5074519;28;19924;-58
2023/05/20 08:54:44;;;;;;;;;;;;;;;17.74;54.49;102172.13;5080338;28;19912;-59
2023/05/20 08:57:12;;;;;;;;;;;;;;;17.80;54.36;102175.94;5085503;28;19966;-58
2023/05/20 08:59:38;;;;;;;;;;;;;;;17.89;54.53;102175.63;5078373;28;20007;-59
2023/05/20 09:02:03;;;;;;;;;;;;;;;17.96;53.44;102165.00;5077509;28;20382;-59
2023/05/20 09:04:28;;;;;;;;;;;;;;;18.04;53.62;102167.56;5077128;28;19923;-58
2023/05/20 09:06:54;;;;;;;;;;;;;;;18.18;53.50;102164.03;5082419;28;20395;-58
2023/05/20 09:09:19;;;;;;;;;;;;;;;18.31;52.69;102167.91;5076111;28;19969;-59
2023/05/20 09:11:44;;;;;;;;;;;;;;;18.36;52.27;102163.63;5087222;28;19924;-59
2023/05/20 09:14:10;;;;;;;;;;;;;;;18.46;52.10;102160.59;5078246;28;19962;-59
2023/05/20 09:16:35;;;;;;;;;;;;;;;18.58;52.21;102154.56;5079725;28;19916;-59
2023/05/20 09:19:00;;;;;;;;;;;;;;;18.67;51.50;102151.75;5070234;28;19916;-59
2023/05/20 09:21:28;;;;;;;;;;;;;;;18.76;51.74;102153.28;5073313;28;19970;-58
2023/05/20 09:23:56;;;;;;;;;;;;;;;18.92;50.86;102146.81;5071599;28;19927;-58
2023/05/20 09:26:22;;;;;;;;;;;;;;;19.02;50.56;102153.53;5077011;28;20027;-59
2023/05/20 09:28:47;;;;;;;;;;;;;;;19.13;49.75;102147.63;5080310;28;20336;-59
2023/05/20 09:31:12;;;;;;;;;;;;;;;19.20;49.13;102147.69;5073773;28;20484;-59
2023/05/20 09:33:38;;;;;;;;;;;;;;;19.28;49.14;102138.63;5083105;28;19924;-59
2023/05/20 09:36:03;;;;;;;;;;;;;;;19.33;48.87;102147.78;5082910;28;20523;-59
2023/05/20 09:38:34;;;;;;;;;;;;;;;19.29;47.93;102141.13;5083307;28;20443;-59
2023/05/20 09:41:01;;;;;;;;;;;;;;;19.24;47.84;102151.66;5079018;28;19927;-59
2023/05/20 09:43:27;;;;;;;;;;;;;;;19.29;48.19;102145.66;5080032;28;20325;-59
2023/05/20 09:45:54;;;;;;;;;;;;;;;19.34;48.43;102148.59;5076841;28;19924;-59
2023/05/20 09:48:19;;;;;;;;;;;;;;;19.47;48.63;102140.63;5077516;28;19916;-59
2023/05/20 09:50:45;;;;;;;;;;;;;;;19.60;47.78;102142.59;5079660;28;19917;-59
2023/05/20 09:53:11;;;;;;;;;;;;;;;19.69;47.97;102146.81;5077492;28;19917;-59
2023/05/20 09:55:37;;;;;;;;;;;;;;;19.79;47.74;102152.66;5073427;28;19927;-59
2023/05/20 09:58:02;;;;;;;;;;;;;;;19.89;47.30;102144.19;5079347;28;19967;-59
2023/05/20 10:00:27;;;;;;;;;;;;;;;19.99;47.08;102147.38;5074018;28;19959;-59
2023/05/20 10:02:52;;;;;;;;;;;;;;;20.03;47.13;102149.47;5080705;28;20000;-60
2023/05/20 10:05:19;;;;;;;;;;;;;;;20.11;46.77;102148.44;5082621;28;19992;-60
2023/05/20 10:07:45;;;;;;;;;;;;;;;20.10;46.31;102144.09;5075756;28;20328;-60
2023/05/20 10:10:13;;;;;;;;;;;;;;;20.07;46.19;102145.31;5081179;28;19987;-60
2023/05/20 10:12:45;;;;;;;;;;;;;;;20.15;46.16;102124.59;5078829;28;20012;-61
2023/05/20 10:15:29;;;;;;;;;;;;;;;20.16;46.28;102129.78;5076421;28;19924;-59
2023/05/20 10:17:54;;;;;;;;;;;;;;;19.99;46.18;102126.63;5083999;28;20370;-60
2023/05/20 10:20:20;;;;;;;;;;;;;;;19.94;46.39;102117.47;5084868;28;19981;-59
2023/05/20 10:22:53;;;;;;;;;;;;;;;19.92;46.37;102122.22;5083260;28;19959;-59
2023/05/20 10:25:25;;;;;;;;;;;;;;;19.94;46.55;102118.28;5079208;28;19923;-59
2023/05/20 10:27:50;;;;;;;;;;;;;;;19.87;46.98;102120.13;5073089;28;20015;-59
2023/05/20 10:30:16;;;;;;;;;;;;;;;19.87;47.17;102125.53;5075777;28;20007;-58
2023/05/20 10:32:48;;;;;;;;;;;;;;;19.92;46.81;102123.06;5078721;28;19916;-58
2023/05/20 10:35:20;;;;;;;;;;;;;;;19.99;46.78;102105.06;5073181;28;21168;-59
2023/05/20 10:37:46;;;;;;;;;;;;;;;20.02;47.27;102111.91;5075122;28;19917;-59
2023/05/20 10:40:12;;;;;;;;;;;;;;;20.19;47.00;102101.56;5076070;28;19966;-59
2023/05/20 10:42:38;;;;;;;;;;;;;;;20.20;46.17;102100.53;5081932;28;19920;-60
2023/05/20 10:45:04;;;;;;;;;;;;;;;20.20;46.50;102101.38;5085041;28;20007;-59
2023/05/20 10:47:29;;;;;;;;;;;;;;;20.16;46.07;102101.97;5076433;28;20294;-59
2023/05/20 10:49:55;;;;;;;;;;;;;;;20.18;47.00;102098.03;5073845;28;20336;-59
2023/05/20 10:52:20;;;;;;;;;;;;;;;20.27;46.60;102098.72;5078918;28;19967;-59
2023/05/20 10:54:46;;;;;;;;;;;;;;;20.41;46.87;102098.56;5074597;28;19916;-60
2023/05/20 10:57:12;;;;;;;;;;;;;;;20.57;47.35;102096.50;5075656;28;19916;-59
2023/05/20 10:59:37;;;;;;;;;;;;;;;20.70;47.07;102091.13;5077809;28;19927;-61
2023/05/20 11:02:02;;;;;;;;;;;;;;;20.85;45.90;102089.06;5072603;28;19952;-61
2023/05/20 11:04:28;;;;;;;;;;;;;;;20.84;45.38;102090.09;5073859;28;19955;-61
2023/05/20 11:06:54;;;;;;;;;;;;;;;20.89;44.74;102089.47;5068903;28;19965;-60
2023/05/20 11:09:20;;;;;;;;;;;;;;;20.90;45.39;102091.13;5080896;28;20378;-60
2023/05/20 11:11:45;;;;;;;;;;;;;;;20.95;44.93;102088.63;5079611;28;19927;-61
2023/05/20 11:14:13;;;;;;;;;;;;;;;21.01;45.29;102082.38;5076939;28;19960;-61
2023/05/20 11:16:38;;;;;;;;;;;;;;;21.13;45.67;102088.81;5076496;28;19916;-60
2023/05/20 11:19:06;;;;;;;;;;;;;;;21.16;44.90;102076.75;5078965;28;20062;-60
2023/05/20 11:21:31;;;;;;;;;;;;;;;21.17;44.94;102073.84;5072586;28;19916;-60
2023/05/20 11:23:56;;;;;;;;;;;;;;;21.19;44.83;102065.53;5082565;28;19921;-60
2023/05/20 11:26:22;;;;;;;;;;;;;;;21.08;44.32;102079.66;5071939;28;19921;-61
2023/05/20 11:28:47;;;;;;;;;;;;;;;20.81;44.88;102062.66;5073796;28;19920;-60
2023/05/20 11:31:12;;;;;;;;;;;;;;;20.60;44.24;102069.09;5074674;28;19938;-60
2023/05/20 11:33:40;;;;;;;;;;;;;;;20.41;44.88;102057.25;5072173;28;19917;-60
2023/05/20 11:36:07;;;;;;;;;;;;;;;20.26;45.64;102056.59;5077625;28;19974;-61
2023/05/20 11:38:33;;;;;;;;;;;;;;;20.27;45.97;102069.03;5078660;28;19920;-60
2023/05/20 11:40:58;;;;;;;;;;;;;;;20.37;46.35;102058.66;5078978;28;20423;-60
2023/05/20 11:43:23;;;;;;;;;;;;;;;20.60;46.50;102059.13;5078067;28;19916;-61
2023/05/20 11:45:53;;;;;;;;;;;;;;;20.82;46.23;102050.84;5071417;28;19926;-60
2023/05/20 11:48:18;;;;;;;;;;;;;;;20.84;45.90;102054.16;5075345;28;19917;-60
2023/05/20 11:50:45;;;;;;;;;;;;;;;20.86;45.31;102055.59;5075924;28;19927;-60
2023/05/20 11:53:14;;;;;;;;;;;;;;;20.85;45.10;102050.41;5076844;28;19949;-60
2023/05/20 11:55:47;;;;;;;;;;;;;;;20.88;45.28;102050.00;5071448;28;19916;-61
2023/05/20 11:58:17;;;;;;;;;;;;;;;21.01;45.50;102044.56;5077256;28;19917;-60
2023/05/20 12:00:42;;;;;;;;;;;;;;;21.20;45.71;102042.88;5075086;28;20478;-60
2023/05/20 12:03:07;;;;;;;;;;;;;;;21.40;45.12;102037.47;5076289;28;19928;-61
2023/05/20 12:05:32;;;;;;;;;;;;;;;21.43;45.03;102040.56;5076883;28;20007;-60
2023/05/20 12:07:58;;;;;;;;;;;;;;;21.55;44.28;102038.84;5077724;28;19920;-60
2023/05/20 12:10:23;;;;;;;;;;;;;;;21.57;44.08;102035.91;5072406;28;19919;-61
2023/05/20 12:12:48;;;;;;;;;;;;;;;21.57;44.63;102025.94;5073459;28;20813;-60
2023/05/20 12:15:13;;;;;;;;;;;;;;;21.55;44.63;102030.72;5077498;28;19924;-61
2023/05/20 12:17:49;;;;;;;;;;;;;;;21.58;44.38;102026.75;5072416;28;20015;-61
2023/05/20 12:20:15;;;;;;;;;;;;;;;21.53;44.22;102026.59;5074395;28;20362;-61
2023/05/20 12:22:40;;;;;;;;;;;;;;;21.45;43.94;102033.06;5072998;28;19924;-61
2023/05/20 12:25:06;;;;;;;;;;;;;;;21.38;43.65;102018.72;5080894;28;19930;-61
2023/05/20 12:27:32;;;;;;;;;;;;;;;21.15;43.74;102013.81;5072776;28;19954;-61