Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:35;;;;;;;8.87;2.00;;;;;;;;;;5029988;28;20200;-75
2020/12/01 00:04:00;;;;;;;7.67;1.67;;;;;;;;;;5025852;28;20220;-75
2020/12/01 00:06:29;;;;;;;16.13;2.70;;;;;;;;;;5028974;28;20213;-75
2020/12/01 00:08:54;;;;;;;13.37;2.57;;;;;;;;;;5026326;28;20269;-75
2020/12/01 00:11:19;;;;;;;12.60;2.70;;;;;;;;;;5028948;28;20200;-75
2020/12/01 00:13:45;;;;;;;9.73;1.97;;;;;;;;;;5030331;28;20228;-75
2020/12/01 00:16:12;;;;;;;13.23;2.50;;;;;;;;;;5026213;28;20213;-75
2020/12/01 00:18:37;;;;;;;11.90;2.93;;;;;;;;;;5032086;28;20191;-75
2020/12/01 00:21:02;;;;;;;15.57;2.87;;;;;;;;;;5028823;28;20178;-75
2020/12/01 00:23:28;;;;;;;15.53;2.60;;;;;;;;;;5028752;28;20197;-74
2020/12/01 00:25:53;;;;;;;10.77;3.27;;;;;;;;;;5031786;28;20181;-74
2020/12/01 00:28:18;;;;;;;14.87;3.87;;;;;;;;;;5029811;28;20639;-74
2020/12/01 00:30:43;;;;;;;18.23;3.03;;;;;;;;;;5028464;28;20181;-74
2020/12/01 00:33:09;;;;;;;15.07;3.97;;;;;;;;;;5032602;28;20685;-75
2020/12/01 00:35:35;;;;;;;13.63;4.47;;;;;;;;;;5024029;28;20663;-74
2020/12/01 00:38:00;;;;;;;12.23;2.83;;;;;;;;;;5027418;28;20185;-75
2020/12/01 00:40:25;;;;;;;20.57;4.63;;;;;;;;;;5024911;28;20174;-75
2020/12/01 00:42:50;;;;;;;17.13;3.90;;;;;;;;;;5027114;28;20236;-75
2020/12/01 00:45:15;;;;;;;19.67;3.93;;;;;;;;;;5024838;28;20177;-75
2020/12/01 00:47:41;;;;;;;16.17;3.17;;;;;;;;;;5024476;28;20311;-75
2020/12/01 00:50:13;;;;;;;13.93;2.80;;;;;;;;;;5024452;28;20182;-75
2020/12/01 00:52:38;;;;;;;15.80;3.00;;;;;;;;;;5023729;28;20905;-76
2020/12/01 00:55:04;;;;;;;30.90;5.63;;;;;;;;;;5027468;28;20174;-75
2020/12/01 00:57:29;;;;;;;14.33;3.50;;;;;;;;;;5026450;28;20185;-74
2020/12/01 00:59:54;;;;;;;24.27;3.57;;;;;;;;;;5028252;28;20288;-74
2020/12/01 01:02:19;;;;;;;22.13;3.27;;;;;;;;;;5028432;28;20190;-74
2020/12/01 01:04:44;;;;;;;27.53;4.43;;;;;;;;;;5024866;28;20640;-75
2020/12/01 01:07:10;;;;;;;17.00;3.50;;;;;;;;;;5024740;28;20190;-75
2020/12/01 01:09:35;;;;;;;14.70;3.13;;;;;;;;;;5023882;28;20637;-74
2020/12/01 01:12:00;;;;;;;15.27;3.23;;;;;;;;;;5024547;28;20282;-74
2020/12/01 01:14:26;;;;;;;17.10;4.00;;;;;;;;;;5024361;28;20208;-74
2020/12/01 01:16:51;;;;;;;20.23;3.30;;;;;;;;;;5025148;28;20188;-74
2020/12/01 01:19:16;;;;;;;23.37;4.10;;;;;;;;;;5021373;28;20183;-74
2020/12/01 01:21:42;;;;;;;14.93;4.33;;;;;;;;;;5023120;28;20198;-74
2020/12/01 01:24:08;;;;;;;16.77;2.60;;;;;;;;;;5020955;28;20185;-74
2020/12/01 01:26:34;;;;;;;20.17;3.40;;;;;;;;;;5026172;28;20690;-74
2020/12/01 01:28:59;;;;;;;22.77;5.03;;;;;;;;;;5026079;28;20264;-74
2020/12/01 01:31:24;;;;;;;13.87;4.00;;;;;;;;;;5026248;28;20186;-74
2020/12/01 01:33:50;;;;;;;18.97;3.70;;;;;;;;;;5028032;28;20256;-74
2020/12/01 01:36:15;;;;;;;16.67;3.17;;;;;;;;;;5029692;28;20666;-74
2020/12/01 01:38:40;;;;;;;20.17;4.13;;;;;;;;;;5038944;28;20189;-74
2020/12/01 01:41:05;;;;;;;18.27;4.33;;;;;;;;;;5043979;28;20560;-74
2020/12/01 01:43:31;;;;;;;24.47;5.07;;;;;;;;;;5036235;28;20205;-74
2020/12/01 01:45:56;;;;;;;16.30;2.50;;;;;;;;;;5027325;28;20186;-74
2020/12/01 01:48:29;;;;;;;14.83;2.57;;;;;;;;;;5025504;28;20195;-74
2020/12/01 01:51:04;;;;;;;22.30;4.30;;;;;;;;;;5028774;28;20177;-74
2020/12/01 01:53:34;;;;;;;11.43;3.00;;;;;;;;;;5029173;28;21098;-74
2020/12/01 01:56:01;;;;;;;15.77;2.43;;;;;;;;;;5027760;28;20193;-74
2020/12/01 01:58:28;;;;;;;17.43;2.70;;;;;;;;;;5028323;28;20178;-74
2020/12/01 02:00:57;;;;;;;9.87;2.30;;;;;;;;;;5029323;28;20174;-74
2020/12/01 02:03:24;;;;;;;11.53;2.40;;;;;;;;;;5035663;28;20282;-74
2020/12/01 02:05:50;;;;;;;10.77;2.63;;;;;;;;;;5032325;28;20190;-74
2020/12/01 02:08:15;;;;;;;15.13;2.57;;;;;;;;;;5026670;28;20186;-75
2020/12/01 02:10:40;;;;;;;17.03;3.07;;;;;;;;;;5026435;28;20181;-74
2020/12/01 02:13:06;;;;;;;13.00;2.50;;;;;;;;;;5027764;28;20213;-74
2020/12/01 02:15:31;;;;;;;13.43;4.27;;;;;;;;;;5026936;28;20660;-74
2020/12/01 02:17:56;;;;;;;9.80;2.40;;;;;;;;;;5029417;28;20565;-74
2020/12/01 02:20:21;;;;;;;14.30;4.27;;;;;;;;;;5025049;28;20188;-74
2020/12/01 02:22:48;;;;;;;15.30;2.67;;;;;;;;;;5031360;28;20203;-74
2020/12/01 02:25:15;;;;;;;16.37;3.23;;;;;;;;;;5030108;28;20601;-74
2020/12/01 02:27:40;;;;;;;14.43;3.00;;;;;;;;;;5051334;28;20177;-74
2020/12/01 02:30:11;;;;;;;14.87;2.87;;;;;;;;;;5032321;28;21768;-74
2020/12/01 02:32:36;;;;;;;11.73;2.00;;;;;;;;;;5035174;28;20213;-74
2020/12/01 02:35:03;;;;;;;9.40;2.17;;;;;;;;;;5028404;28;20235;-74
2020/12/01 02:37:29;;;;;;;15.83;3.53;;;;;;;;;;5027488;28;20182;-75
2020/12/01 02:39:54;;;;;;;15.37;2.53;;;;;;;;;;5029150;28;20792;-74
2020/12/01 02:42:22;;;;;;;7.73;2.00;;;;;;;;;;5030570;28;20197;-74
2020/12/01 02:44:48;;;;;;;10.77;1.90;;;;;;;;;;5029741;28;20184;-74
2020/12/01 02:47:13;;;;;;;12.20;3.47;;;;;;;;;;5027072;28;20185;-74
2020/12/01 02:49:38;;;;;;;14.63;1.77;;;;;;;;;;5027710;28;20208;-74
2020/12/01 02:52:04;;;;;;;10.07;1.77;;;;;;;;;;5031272;28;20647;-74
2020/12/01 02:54:29;;;;;;;9.83;1.80;;;;;;;;;;5038168;28;20212;-74
2020/12/01 02:56:54;;;;;;;9.67;2.70;;;;;;;;;;5037468;28;20196;-74
2020/12/01 02:59:20;;;;;;;7.83;1.67;;;;;;;;;;5042142;28;20181;-74
2020/12/01 03:01:45;;;;;;;8.17;2.00;;;;;;;;;;5039468;28;20194;-74
2020/12/01 03:04:10;;;;;;;12.53;1.80;;;;;;;;;;5039279;28;20695;-74
2020/12/01 03:06:36;;;;;;;18.43;2.80;;;;;;;;;;5036227;28;20231;-74
2020/12/01 03:09:04;;;;;;;13.50;2.20;;;;;;;;;;5030311;28;20174;-74
2020/12/01 03:11:29;;;;;;;9.47;3.20;;;;;;;;;;5034182;28;20265;-74
2020/12/01 03:13:54;;;;;;;13.57;2.50;;;;;;;;;;5029848;28;20202;-74
2020/12/01 03:16:19;;;;;;;11.77;2.07;;;;;;;;;;5029406;28;20243;-74
2020/12/01 03:18:45;;;;;;;11.63;2.27;;;;;;;;;;5028271;28;21680;-74
2020/12/01 03:21:11;;;;;;;11.53;1.93;;;;;;;;;;5026285;28;22025;-75
2020/12/01 03:23:37;;;;;;;13.67;2.77;;;;;;;;;;5028289;28;20299;-74
2020/12/01 03:26:02;;;;;;;7.67;2.23;;;;;;;;;;5030064;28;20181;-75
2020/12/01 03:28:28;;;;;;;12.87;2.20;;;;;;;;;;5026513;28;20716;-74
2020/12/01 03:30:53;;;;;;;8.70;2.37;;;;;;;;;;5028050;28;20657;-73
2020/12/01 03:33:19;;;;;;;9.73;2.03;;;;;;;;;;5031505;28;20202;-75
2020/12/01 03:35:45;;;;;;;7.47;2.07;;;;;;;;;;5027504;28;20182;-73
2020/12/01 03:38:10;;;;;;;8.53;2.00;;;;;;;;;;5030212;28;20174;-75
2020/12/01 03:40:35;;;;;;;10.80;2.40;;;;;;;;;;5029192;28;20186;-75
2020/12/01 03:43:00;;;;;;;12.43;2.67;;;;;;;;;;5032374;28;20668;-75
2020/12/01 03:45:25;;;;;;;6.60;2.10;;;;;;;;;;5026197;28;20273;-75
2020/12/01 03:47:54;;;;;;;10.17;2.37;;;;;;;;;;5028993;28;20182;-75
2020/12/01 03:50:20;;;;;;;9.77;2.50;;;;;;;;;;5028977;28;20192;-75
2020/12/01 03:52:45;;;;;;;5.93;1.73;;;;;;;;;;5029343;28;20205;-74
2020/12/01 03:55:10;;;;;;;8.50;2.10;;;;;;;;;;5028937;28;20666;-75
2020/12/01 03:57:42;;;;;;;4.43;1.30;;;;;;;;;;5029839;28;20177;-75
2020/12/01 04:00:11;;;;;;;8.53;2.00;;;;;;;;;;5040624;28;20177;-75
2020/12/01 04:02:36;;;;;;;5.80;1.53;;;;;;;;;;5041179;28;20633;-75
2020/12/01 04:05:02;;;;;;;7.30;1.80;;;;;;;;;;5042883;28;20173;-75
2020/12/01 04:07:27;;;;;;;9.57;2.40;;;;;;;;;;5044385;28;20654;-73
2020/12/01 04:09:52;;;;;;;7.43;1.77;;;;;;;;;;5026609;28;20490;-74
2020/12/01 04:12:18;;;;;;;9.37;2.20;;;;;;;;;;5032608;28;20213;-74
2020/12/01 04:14:43;;;;;;;13.67;2.17;;;;;;;;;;5026651;28;20984;-74
2020/12/01 04:17:08;;;;;;;9.50;2.03;;;;;;;;;;5026601;28;20557;-74
2020/12/01 04:19:33;;;;;;;6.47;1.63;;;;;;;;;;5027977;28;20285;-74
2020/12/01 04:21:58;;;;;;;6.53;1.83;;;;;;;;;;5028318;28;20221;-74
2020/12/01 04:24:23;;;;;;;6.13;1.50;;;;;;;;;;5027159;28;20354;-74
2020/12/01 04:26:49;;;;;;;9.10;2.63;;;;;;;;;;5028433;28;20187;-74
2020/12/01 04:29:14;;;;;;;6.97;1.63;;;;;;;;;;5027730;28;20475;-74
2020/12/01 04:31:39;;;;;;;8.77;2.07;;;;;;;;;;5027467;28;20229;-74
2020/12/01 04:34:04;;;;;;;5.53;2.20;;;;;;;;;;5026222;28;20484;-74
2020/12/01 04:36:29;;;;;;;8.37;2.47;;;;;;;;;;5027121;28;20181;-74
2020/12/01 04:38:54;;;;;;;6.40;2.07;;;;;;;;;;5041729;28;20189;-74
2020/12/01 04:41:20;;;;;;;10.60;2.87;;;;;;;;;;5024176;28;20226;-74
2020/12/01 04:43:47;;;;;;;7.70;3.13;;;;;;;;;;5030012;28;20627;-74
2020/12/01 04:46:14;;;;;;;12.77;2.70;;;;;;;;;;5025141;28;21755;-75
2020/12/01 04:48:44;;;;;;;9.17;2.20;;;;;;;;;;5026887;28;20623;-76
2020/12/01 04:51:26;;;;;;;7.27;1.70;;;;;;;;;;5026616;28;20177;-76
2020/12/01 04:54:07;;;;;;;6.93;1.67;;;;;;;;;;5029709;28;20201;-76
2020/12/01 04:56:39;;;;;;;8.30;2.70;;;;;;;;;;5027150;28;20219;-76
2020/12/01 04:59:23;;;;;;;10.73;2.00;;;;;;;;;;5031999;28;20682;-75
2020/12/01 05:02:07;;;;;;;15.37;3.23;;;;;;;;;;5024056;28;20197;-76
2020/12/01 05:04:46;;;;;;;14.97;2.87;;;;;;;;;;5025324;28;20206;-75
2020/12/01 05:07:32;;;;;;;22.27;2.90;;;;;;;;;;5027808;28;20205;-75
2020/12/01 05:10:00;;;;;;;14.77;3.30;;;;;;;;;;5032735;28;20211;-78
2020/12/01 05:12:29;;;;;;;17.07;4.17;;;;;;;;;;5027587;28;20255;-75
2020/12/01 05:14:59;;;;;;;15.17;3.07;;;;;;;;;;5025906;28;20236;-75
2020/12/01 05:17:43;;;;;;;29.20;5.00;;;;;;;;;;5027781;28;20209;-75
2020/12/01 05:20:08;;;;;;;21.50;3.03;;;;;;;;;;5024837;28;20189;-75
2020/12/01 05:22:33;;;;;;;15.77;3.03;;;;;;;;;;5024614;28;20197;-75
2020/12/01 05:24:59;;;;;;;17.13;3.13;;;;;;;;;;5025657;28;20180;-75
2020/12/01 05:27:32;;;;;;;20.17;4.17;;;;;;;;;;5025770;28;20850;-75
2020/12/01 05:30:17;;;;;;;14.20;3.60;;;;;;;;;;5023417;28;20282;-75
2020/12/01 05:32:51;;;;;;;16.70;3.80;;;;;;;;;;5033797;28;20692;-75
2020/12/01 05:35:17;;;;;;;21.10;4.07;;;;;;;;;;5035446;28;20178;-75
2020/12/01 05:38:09;;;;;;;15.03;3.53;;;;;;;;;;5026566;28;20189;-76
2020/12/01 05:40:34;;;;;;;13.37;2.70;;;;;;;;;;5026768;28;20214;-76
2020/12/01 05:43:00;;;;;;;21.70;3.37;;;;;;;;;;5031364;28;20303;-76
2020/12/01 05:45:31;;;;;;;15.50;2.90;;;;;;;;;;5021121;28;20185;-75
2020/12/01 05:48:02;;;;;;;23.63;3.80;;;;;;;;;;5025802;28;21298;-75
2020/12/01 05:50:27;;;;;;;13.63;3.77;;;;;;;;;;5024818;28;21826;-75
2020/12/01 05:52:55;;;;;;;14.17;3.50;;;;;;;;;;5026763;28;20197;-75
2020/12/01 05:55:24;;;;;;;20.93;4.43;;;;;;;;;;5028540;28;20177;-75
2020/12/01 05:58:00;;;;;;;23.57;4.27;;;;;;;;;;5032951;28;20224;-76
2020/12/01 06:00:29;;;;;;;16.97;3.43;;;;;;;;;;5026916;28;20182;-75
2020/12/01 06:02:54;;;;;;;16.73;4.17;;;;;;;;;;5029977;28;20202;-75
2020/12/01 06:05:22;;;;;;;21.80;3.88;;;;;;;;;;5030224;28;20217;-75
2020/12/01 06:07:47;;;;;;;16.30;2.90;;;;;;;;;;5033545;28;20312;-75
2020/12/01 06:10:22;;;;;;;11.53;2.93;;;;;;;;;;5029184;28;20182;-75
2020/12/01 06:12:59;;;;;;;12.03;2.73;;;;;;;;;;5033215;28;20212;-76
2020/12/01 06:15:24;;;;;;;17.37;2.53;;;;;;;;;;5028480;28;20208;-75
2020/12/01 06:17:54;;;;;;;10.03;2.93;;;;;;;;;;5029755;28;20264;-75
2020/12/01 06:20:26;;;;;;;14.77;2.43;;;;;;;;;;5029145;28;20197;-75
2020/12/01 06:23:06;;;;;;;12.07;2.60;;;;;;;;;;5034132;28;20213;-76
2020/12/01 06:25:48;;;;;;;12.50;2.90;;;;;;;;;;5031763;28;20251;-76
2020/12/01 06:28:32;;;;;;;9.67;2.87;;;;;;;;;;5032512;28;20177;-76
2020/12/01 06:31:00;;;;;;;15.33;3.67;;;;;;;;;;5033131;28;20185;-76
2020/12/01 06:33:53;;;;;;;13.70;2.70;;;;;;;;;;5027395;28;20395;-76
2020/12/01 06:36:45;;;;;;;21.73;3.10;;;;;;;;;;5028712;28;20232;-75
2020/12/01 06:39:16;;;;;;;18.33;3.53;;;;;;;;;;5029712;28;20680;-76
2020/12/01 06:41:46;;;;;;;22.33;5.20;;;;;;;;;;5029547;28;20573;-75
2020/12/01 06:44:14;;;;;;;24.13;4.13;;;;;;;;;;5031054;28;20217;-76
2020/12/01 06:46:39;;;;;;;28.03;4.73;;;;;;;;;;5028605;28;20308;-76
2020/12/01 06:49:06;;;;;;;23.07;4.77;;;;;;;;;;5028894;28;20663;-75
2020/12/01 06:51:31;;;;;;;23.33;4.30;;;;;;;;;;5031794;28;20193;-76
2020/12/01 06:54:05;;;;;;;28.00;4.67;;;;;;;;;;5032731;28;20239;-76
2020/12/01 06:56:30;;;;;;;23.87;4.13;;;;;;;;;;5027509;28;20682;-76
2020/12/01 06:59:03;;;;;;;18.13;3.43;;;;;;;;;;5033353;28;20190;-76
2020/12/01 07:01:30;;;;;;;24.60;5.03;;;;;;;;;;5027738;28;20182;-75
2020/12/01 07:04:03;;;;;;;20.63;4.07;;;;;;;;;;5032801;28;20260;-76
2020/12/01 07:06:28;;;;;;;36.53;4.80;;;;;;;;;;5029035;28;20217;-75
2020/12/01 07:09:04;;;;;;;28.10;4.50;;;;;;;;;;5031618;28;20284;-75
2020/12/01 07:11:30;;;;;;;24.87;4.90;;;;;;;;;;5028716;28;20567;-74
2020/12/01 07:14:04;;;;;;;21.23;4.33;;;;;;;;;;5031974;28;20209;-75
2020/12/01 07:16:42;;;;;;;27.27;4.77;;;;;;;;;;5026009;28;20216;-75
2020/12/01 07:19:14;;;;;;;22.53;4.20;;;;;;;;;;5030527;28;20634;-75
2020/12/01 07:22:02;;;;;;;25.13;5.67;;;;;;;;;;5028410;28;20196;-76
2020/12/01 07:24:27;;;;;;;26.97;4.97;;;;;;;;;;5029365;28;20251;-75
2020/12/01 07:27:11;;;;;;;23.80;5.10;;;;;;;;;;5030579;28;20193;-75
2020/12/01 07:29:47;;;;;;;19.33;4.13;;;;;;;;;;5027393;28;20458;-75
2020/12/01 07:32:15;;;;;;;23.83;3.73;;;;;;;;;;5026693;28;20298;-75
2020/12/01 07:34:41;;;;;;;23.67;4.13;;;;;;;;;;5028116;28;20690;-75
2020/12/01 07:37:24;;;;;;;23.10;4.97;;;;;;;;;;5040993;28;20178;-76
2020/12/01 07:39:53;;;;;;;18.60;3.67;;;;;;;;;;5035495;28;20238;-75
2020/12/01 07:42:23;;;;;;;30.07;5.20;;;;;;;;;;5032189;28;20595;-75
2020/12/01 07:44:49;;;;;;;21.67;4.67;;;;;;;;;;5033928;28;20199;-75
2020/12/01 07:47:22;;;;;;;21.70;4.37;;;;;;;;;;5027430;28;20182;-75
2020/12/01 07:50:25;;;;;;;17.83;4.87;;;;;;;;;;5026704;28;20562;-75
2020/12/01 07:53:01;;;;;;;26.00;4.60;;;;;;;;;;5023176;28;20214;-75
2020/12/01 07:55:33;;;;;;;22.90;5.50;;;;;;;;;;5023129;28;20253;-75
2020/12/01 07:58:00;;;;;;;22.87;5.63;;;;;;;;;;5025516;28;20189;-75
2020/12/01 08:00:25;;;;;;;22.77;4.00;;;;;;;;;;5041985;28;20666;-75
2020/12/01 08:02:58;;;;;;;21.03;5.03;;;;;;;;;;5029442;28;20202;-74
2020/12/01 08:05:23;;;;;;;22.37;4.23;;;;;;;;;;5027722;28;20190;-75
2020/12/01 08:07:55;;;;;;;19.40;4.53;;;;;;;;;;5031989;28;21414;-75
2020/12/01 08:10:20;;;;;;;18.97;4.03;;;;;;;;;;5029446;28;20216;-75
2020/12/01 08:12:47;;;;;;;29.93;4.87;;;;;;;;;;5032131;28;20304;-76
2020/12/01 08:15:14;;;;;;;22.93;4.53;;;;;;;;;;5030554;28;20195;-75
2020/12/01 08:17:39;;;;;;;27.20;5.10;;;;;;;;;;5027796;28;20194;-75
2020/12/01 08:20:04;;;;;;;26.30;6.80;;;;;;;;;;5028724;28;20189;-75
2020/12/01 08:22:34;;;;;;;26.63;4.63;;;;;;;;;;5027579;28;20216;-75
2020/12/01 08:25:01;;;;;;;23.63;4.97;;;;;;;;;;5028097;28;20189;-75
2020/12/01 08:27:31;;;;;;;19.27;4.43;;;;;;;;;;5035188;28;20217;-76
2020/12/01 08:29:58;;;;;;;28.63;4.80;;;;;;;;;;5034186;28;20350;-75
2020/12/01 08:32:27;;;;;;;24.23;5.17;;;;;;;;;;5035774;28;20208;-76
2020/12/01 08:35:03;;;;;;;22.37;4.10;;;;;;;;;;5032349;28;20268;-76
2020/12/01 08:38:04;;;;;;;22.37;4.50;;;;;;;;;;5033422;28;20181;-76
2020/12/01 08:40:35;;;;;;;28.47;5.13;;;;;;;;;;5041196;28;20173;-75
2020/12/01 08:43:17;;;;;;;25.53;4.13;;;;;;;;;;5036382;28;20233;-75
2020/12/01 08:45:49;;;;;;;29.57;4.83;;;;;;;;;;5029932;28;20181;-76
2020/12/01 08:48:19;;;;;;;25.50;4.80;;;;;;;;;;5032651;28;20207;-76
2020/12/01 08:50:44;;;;;;;23.80;5.77;;;;;;;;;;5025846;28;20196;-75
2020/12/01 08:53:14;;;;;;;25.63;4.97;;;;;;;;;;5026567;28;20213;-75
2020/12/01 08:55:42;;;;;;;29.27;4.63;;;;;;;;;;5029617;28;20269;-75
2020/12/01 08:58:26;;;;;;;23.37;4.53;;;;;;;;;;5026774;28;20410;-74
2020/12/01 09:01:08;;;;;;;29.70;4.87;;;;;;;;;;5026650;28;20235;-74
2020/12/01 09:03:34;;;;;;;24.87;5.73;;;;;;;;;;5027052;28;20214;-74
2020/12/01 09:06:00;;;;;;;31.57;4.97;;;;;;;;;;5031012;28;20528;-74
2020/12/01 09:16:47;;;;;;;23.97;3.63;;;;;;;;;;5026722;28;20682;-74
2020/12/01 09:19:32;;;;;;;18.50;4.40;;;;;;;;;;5030214;28;20178;-74
2020/12/01 09:22:05;;;;;;;28.67;4.40;;;;;;;;;;5035618;28;20289;-74
2020/12/01 09:24:30;;;;;;;30.83;4.33;;;;;;;;;;5024052;28;20173;-74
2020/12/01 09:27:00;;;;;;;32.63;4.30;;;;;;;;;;5032446;28;20180;-74
2020/12/01 09:29:25;;;;;;;28.40;6.10;;;;;;;;;;5027149;28;21277;-74
2020/12/01 09:31:50;;;;;;;21.57;3.97;;;;;;;;;;5034308;28;20285;-74
2020/12/01 09:34:15;;;;;;;21.67;4.53;;;;;;;;;;5034526;28;20205;-76
2020/12/01 09:36:41;;;;;;;14.87;4.07;;;;;;;;;;5035374;28;20185;-73
2020/12/01 09:39:06;;;;;;;18.50;3.93;;;;;;;;;;5033767;28;20204;-74
2020/12/01 09:41:32;;;;;;;19.13;3.57;;;;;;;;;;5034899;28;20196;-74
2020/12/01 09:44:11;;;;;;;23.60;3.53;;;;;;;;;;5046643;28;20188;-75
2020/12/01 09:46:43;;;;;;;16.70;4.70;;;;;;;;;;5029207;28;20254;-74
2020/12/01 09:49:09;;;;;;;20.17;3.63;;;;;;;;;;5035148;28;20190;-74
2020/12/01 09:51:34;;;;;;;11.70;3.93;;;;;;;;;;5031413;28;20190;-75
2020/12/01 09:54:21;;;;;;;20.83;4.23;;;;;;;;;;5032374;28;20213;-75
2020/12/01 09:57:01;;;;;;;22.37;5.73;;;;;;;;;;5032743;28;20348;-75
2020/12/01 10:07:55;;;;;;;16.27;3.63;;;;;;;;;;5037218;28;20196;-75
2020/12/01 10:10:34;;;;;;;23.10;4.43;;;;;;;;;;5027117;28;20205;-75
2020/12/01 10:21:48;;;;;;;17.43;3.57;;;;;;;;;;5027744;28;20745;-74
2020/12/01 10:34:58;;;;;;;14.20;2.80;;;;;;;;;;5029507;28;20232;-74
2020/12/01 10:37:23;;;;;;;15.07;3.77;;;;;;;;;;5027321;28;20231;-75
2020/12/01 10:39:48;;;;;;;21.33;4.97;;;;;;;;;;5031966;28;20186;-75
2020/12/01 10:42:14;;;;;;;16.53;3.40;;;;;;;;;;5031068;28;20194;-75
2020/12/01 10:44:39;;;;;;;16.87;4.20;;;;;;;;;;5032484;28;20204;-75
2020/12/01 10:47:05;;;;;;;12.83;3.37;;;;;;;;;;5030240;28;20185;-75
2020/12/01 10:49:30;;;;;;;21.37;4.17;;;;;;;;;;5031884;28;20181;-75
2020/12/01 10:51:56;;;;;;;20.60;4.67;;;;;;;;;;5031111;28;20221;-74
2020/12/01 10:54:21;;;;;;;14.47;2.80;;;;;;;;;;5031731;28;20212;-75
2020/12/01 10:56:47;;;;;;;12.47;3.63;;;;;;;;;;5027032;28;20174;-74
2020/12/01 10:59:12;;;;;;;18.87;4.43;;;;;;;;;;5030208;28;20683;-74
2020/12/01 11:01:37;;;;;;;21.97;3.13;;;;;;;;;;5028197;28;21651;-74
2020/12/01 11:04:02;;;;;;;12.13;2.83;;;;;;;;;;5028129;28;20198;-74
2020/12/01 11:06:30;;;;;;;15.70;3.30;;;;;;;;;;5029630;28;20623;-74
2020/12/01 11:08:55;;;;;;;16.60;4.00;;;;;;;;;;5047506;28;20217;-74
2020/12/01 11:11:20;;;;;;;17.10;3.20;;;;;;;;;;5028955;28;21785;-74
2020/12/01 11:13:45;;;;;;;15.37;3.40;;;;;;;;;;5029796;28;20739;-74
2020/12/01 11:16:10;;;;;;;22.00;4.90;;;;;;;;;;5034213;28;20186;-74
2020/12/01 11:18:36;;;;;;;17.53;3.73;;;;;;;;;;5028457;28;20611;-74
2020/12/01 11:21:01;;;;;;;15.67;3.47;;;;;;;;;;5030774;28;20269;-73
2020/12/01 11:23:26;;;;;;;15.20;2.90;;;;;;;;;;5030355;28;20211;-74
2020/12/01 11:25:51;;;;;;;17.63;3.20;;;;;;;;;;5029569;28;20177;-74
2020/12/01 11:28:16;;;;;;;16.57;3.70;;;;;;;;;;5030008;28;20989;-74
2020/12/01 11:30:41;;;;;;;16.03;3.17;;;;;;;;;;5028779;28;20182;-74
2020/12/01 11:33:07;;;;;;;15.47;3.47;;;;;;;;;;5028111;28;20810;-74
2020/12/01 11:35:32;;;;;;;17.20;4.23;;;;;;;;;;5032423;28;20435;-74
2020/12/01 11:37:57;;;;;;;13.40;3.47;;;;;;;;;;5030509;28;20188;-75
2020/12/01 11:40:22;;;;;;;17.63;3.53;;;;;;;;;;5028845;28;20678;-75
2020/12/01 11:42:47;;;;;;;15.10;4.97;;;;;;;;;;5029527;28;20213;-74
2020/12/01 11:45:13;;;;;;;15.90;3.97;;;;;;;;;;5028139;28;20740;-75
2020/12/01 11:47:38;;;;;;;15.43;4.90;;;;;;;;;;5029248;28;20260;-75
2020/12/01 11:50:05;;;;;;;24.03;5.27;;;;;;;;;;5029065;28;20665;-75
2020/12/01 11:52:30;;;;;;;12.47;3.33;;;;;;;;;;5034847;28;20209;-74
2020/12/01 11:54:55;;;;;;;17.90;3.73;;;;;;;;;;5029623;28;20182;-74
2020/12/01 11:57:20;;;;;;;15.93;4.37;;;;;;;;;;5032016;28;20228;-75
2020/12/01 11:59:45;;;;;;;18.07;3.87;;;;;;;;;;5026044;28;20180;-75
2020/12/01 12:02:10;;;;;;;11.97;3.17;;;;;;;;;;5028171;28;20262;-74
2020/12/01 12:04:36;;;;;;;15.30;3.07;;;;;;;;;;5028868;28;20615;-77
2020/12/01 12:07:01;;;;;;;21.00;4.97;;;;;;;;;;5027516;28;20189;-75
2020/12/01 12:09:26;;;;;;;15.97;4.50;;;;;;;;;;5028300;28;20621;-75
2020/12/01 12:11:51;;;;;;;11.13;3.17;;;;;;;;;;5030102;28;20225;-75
2020/12/01 12:14:16;;;;;;;13.77;4.13;;;;;;;;;;5030752;28;20328;-74
2020/12/01 12:16:41;;;;;;;14.57;2.70;;;;;;;;;;5032742;28;20651;-74
2020/12/01 12:19:07;;;;;;;15.57;3.63;;;;;;;;;;5030118;28;20272;-74
2020/12/01 12:21:32;;;;;;;26.87;5.20;;;;;;;;;;5028067;28;20189;-74
2020/12/01 12:23:57;;;;;;;16.30;4.13;;;;;;;;;;5027232;28;20178;-74
2020/12/01 12:26:22;;;;;;;17.67;3.90;;;;;;;;;;5028846;28;20197;-74
2020/12/01 12:28:48;;;;;;;13.97;3.50;;;;;;;;;;5029613;28;20178;-74
2020/12/01 12:31:14;;;;;;;20.00;3.80;;;;;;;;;;5028506;28;20247;-74
2020/12/01 12:33:39;;;;;;;15.60;3.23;;;;;;;;;;5028581;28;20314;-74
2020/12/01 12:36:04;;;;;;;14.90;3.43;;;;;;;;;;5028914;28;20174;-74
2020/12/01 12:38:29;;;;;;;15.53;3.10;;;;;;;;;;5036644;28;20187;-74
2020/12/01 12:40:56;;;;;;;16.87;3.43;;;;;;;;;;5026747;28;20253;-74
2020/12/01 12:43:22;;;;;;;21.40;3.23;;;;;;;;;;5029038;28;20208;-74
2020/12/01 12:45:47;;;;;;;16.13;3.13;;;;;;;;;;5027351;28;20593;-74
2020/12/01 12:48:13;;;;;;;18.87;3.93;;;;;;;;;;5026341;28;20193;-74
2020/12/01 12:50:38;;;;;;;16.07;3.27;;;;;;;;;;5023675;28;22293;-74
2020/12/01 12:53:04;;;;;;;16.67;3.90;;;;;;;;;;5029332;28;20216;-74
2020/12/01 12:55:29;;;;;;;16.10;5.40;;;;;;;;;;5025918;28;20173;-74
2020/12/01 12:57:58;;;;;;;15.83;4.07;;;;;;;;;;5027643;28;20205;-73
2020/12/01 13:00:24;;;;;;;20.43;3.00;;;;;;;;;;5025646;28;20178;-74
2020/12/01 13:02:49;;;;;;;13.57;2.63;;;;;;;;;;5027133;28;20204;-74
2020/12/01 13:05:14;;;;;;;17.27;3.27;;;;;;;;;;5027954;28;20268;-74
2020/12/01 13:07:39;;;;;;;20.97;4.37;;;;;;;;;;5026608;28;20728;-74
2020/12/01 13:10:04;;;;;;;15.57;3.17;;;;;;;;;;5028040;28;20196;-74
2020/12/01 13:12:30;;;;;;;19.83;3.50;;;;;;;;;;5030090;28;20258;-74
2020/12/01 13:14:55;;;;;;;14.33;3.53;;;;;;;;;;5033205;28;20230;-74
2020/12/01 13:17:20;;;;;;;17.90;4.32;;;;;;;;;;5025024;28;20550;-74
2020/12/01 13:19:46;;;;;;;19.47;3.67;;;;;;;;;;5027275;28;20236;-72
2020/12/01 13:22:11;;;;;;;14.03;4.10;;;;;;;;;;5027003;28;20202;-74
2020/12/01 13:24:36;;;;;;;15.53;3.57;;;;;;;;;;5022110;28;20181;-74
2020/12/01 13:27:01;;;;;;;20.63;3.37;;;;;;;;;;5025145;28;20466;-74
2020/12/01 13:29:26;;;;;;;19.03;3.73;;;;;;;;;;5026475;28;20194;-75
2020/12/01 13:31:52;;;;;;;14.07;2.97;;;;;;;;;;5026206;28;20296;-75
2020/12/01 13:34:17;;;;;;;16.07;4.23;;;;;;;;;;5046153;28;20680;-74
2020/12/01 13:36:42;;;;;;;21.43;3.80;;;;;;;;;;5027842;28;20179;-74
2020/12/01 13:39:08;;;;;;;15.40;3.73;;;;;;;;;;5024713;28;20273;-75
2020/12/01 13:41:33;;;;;;;36.23;5.07;;;;;;;;;;5025022;28;20185;-74
2020/12/01 13:43:59;;;;;;;13.67;4.03;;;;;;;;;;5030926;28;20186;-74
2020/12/01 13:46:24;;;;;;;14.67;3.57;;;;;;;;;;5025976;28;20626;-74
2020/12/01 13:48:49;;;;;;;13.40;3.20;;;;;;;;;;5025325;28;20196;-74
2020/12/01 13:51:14;;;;;;;24.30;4.57;;;;;;;;;;5026126;28;20193;-73
2020/12/01 13:53:39;;;;;;;14.97;2.93;;;;;;;;;;5026800;28;20694;-73
2020/12/01 13:56:05;;;;;;;15.77;4.00;;;;;;;;;;5027992;28;20189;-74
2020/12/01 13:58:30;;;;;;;19.90;4.17;;;;;;;;;;5027704;28;20181;-74
2020/12/01 14:00:55;;;;;;;13.50;3.50;;;;;;;;;;5037396;28;20323;-74
2020/12/01 14:03:21;;;;;;;19.67;4.53;;;;;;;;;;5022093;28;20217;-74
2020/12/01 14:05:46;;;;;;;18.03;3.27;;;;;;;;;;5027848;28;20215;-75
2020/12/01 14:08:11;;;;;;;22.47;5.20;;;;;;;;;;5030613;28;20186;-74
2020/12/01 14:10:36;;;;;;;16.97;3.47;;;;;;;;;;5032229;28;20673;-74
2020/12/01 14:13:02;;;;;;;10.83;2.90;;;;;;;;;;5033525;28;20217;-75
2020/12/01 14:15:27;;;;;;;17.37;4.63;;;;;;;;;;5034587;28;20182;-75
2020/12/01 14:17:52;;;;;;;18.87;3.73;;;;;;;;;;5035178;28;20557;-75
2020/12/01 14:20:19;;;;;;;15.13;3.97;;;;;;;;;;5030997;28;20250;-74
2020/12/01 14:22:44;;;;;;;19.80;3.63;;;;;;;;;;5031609;28;20225;-74
2020/12/01 14:25:10;;;;;;;15.07;3.37;;;;;;;;;;5031753;28;20260;-74
2020/12/01 14:27:36;;;;;;;12.80;2.93;;;;;;;;;;5036387;28;20186;-74
2020/12/01 14:30:02;;;;;;;13.40;3.13;;;;;;;;;;5029668;28;20716;-74
2020/12/01 14:32:27;;;;;;;21.63;4.00;;;;;;;;;;5032942;28;20256;-74
2020/12/01 14:34:52;;;;;;;23.20;4.17;;;;;;;;;;5030187;28;20213;-75
2020/12/01 14:37:19;;;;;;;16.13;4.17;;;;;;;;;;5032057;28;20213;-73
2020/12/01 14:39:45;;;;;;;18.30;3.53;;;;;;;;;;5045138;28;20240;-74
2020/12/01 14:42:11;;;;;;;13.83;3.10;;;;;;;;;;5030095;28;20706;-75
2020/12/01 14:44:36;;;;;;;20.40;4.33;;;;;;;;;;5029554;28;20563;-75
2020/12/01 14:47:07;;;;;;;17.10;3.40;;;;;;;;;;5029849;28;20186;-74
2020/12/01 14:49:34;;;;;;;22.93;4.33;;;;;;;;;;5028102;28;20186;-74
2020/12/01 14:52:04;;;;;;;15.80;4.37;;;;;;;;;;5029441;28;20202;-74
2020/12/01 14:54:29;;;;;;;16.97;3.23;;;;;;;;;;5029373;28;21537;-74
2020/12/01 14:57:16;;;;;;;21.40;5.30;;;;;;;;;;5030060;28;20171;-74
2020/12/01 14:59:44;;;;;;;17.77;3.83;;;;;;;;;;5033373;28;20228;-74
2020/12/01 15:02:15;;;;;;;26.13;5.67;;;;;;;;;;5027520;28;20291;-75
2020/12/01 15:04:43;;;;;;;18.60;4.33;;;;;;;;;;5026404;28;20181;-74
2020/12/01 15:07:14;;;;;;;13.63;4.20;;;;;;;;;;5027797;28;20247;-74
2020/12/01 15:09:51;;;;;;;14.83;3.23;;;;;;;;;;5029285;28;20247;-75
2020/12/01 15:12:37;;;;;;;15.13;2.83;;;;;;;;;;5030468;28;20209;-74