Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:00;;;;;;;9.43;5.57;;;;;;;-142.18;100.00;38157.03;5072721;28;20140;-72
2021/12/25 00:03:27;;;;;;;8.27;5.75;;;;;;;-142.18;100.00;39961.44;5072155;28;20447;-72
2021/12/25 00:05:55;;;;;;;7.63;5.07;;;;;;;-142.18;100.00;42024.66;5141454;27;20053;-71
2021/12/25 00:08:25;;;;;;;6.72;4.80;;;;;;;-142.18;100.00;42282.63;5072635;28;20053;-72
2021/12/25 00:10:53;;;;;;;7.32;5.10;;;;;;;-142.18;100.00;41766.69;5071899;28;20092;-71
2021/12/25 00:13:20;;;;;;;7.75;5.05;;;;;;;-142.18;100.00;42798.63;5073108;28;20152;-71
2021/12/25 00:15:49;;;;;;;6.18;4.90;;;;;;;-142.18;100.00;42798.63;5072799;28;20068;-73
2021/12/25 00:18:17;;;;;;;6.85;5.20;;;;;;;-142.18;100.00;43056.66;5141270;27;20057;-71
2021/12/25 00:20:45;;;;;;;8.93;5.82;;;;;;;-142.18;100.00;40735.00;5058954;28;20053;-72
2021/12/25 00:23:12;;;;;;;9.65;6.05;;;;;;;-142.18;100.00;39961.44;5051232;27;20469;-71
2021/12/25 00:25:48;;;;;;;8.52;6.45;;;;;;;-142.18;100.00;40219.28;5051129;28;20161;-71
2021/12/25 00:30:58;;;;;;;7.93;5.68;;;;;;;-142.18;100.00;42540.63;5051927;27;20061;-72
2021/12/25 00:35:58;;;;;;;7.05;5.00;;;;;;;-142.18;100.00;45896.06;5052014;28;20064;-71
2021/12/25 00:38:31;;;;;;;6.65;4.40;;;;;;;-142.18;100.00;45637.84;5051814;28;20068;-71
2021/12/25 00:40:59;;;;;;;6.57;4.43;;;;;;;-142.18;100.00;44347.03;5052468;27;20057;-71
2021/12/25 00:43:25;;;;;;;5.90;4.25;;;;;;;-142.18;100.00;44863.31;5052534;28;20061;-71
2021/12/25 00:45:53;;;;;;;6.95;4.50;;;;;;;-142.18;100.00;42798.63;5052758;28;20092;-71
2021/12/25 00:48:21;;;;;;;7.18;4.28;;;;;;;-142.18;100.00;45637.84;5069147;28;20053;-71
2021/12/25 00:50:49;;;;;;;7.85;4.38;;;;;;;-142.18;100.00;45379.66;5052848;27;20058;-72
2021/12/25 00:53:16;;;;;;;7.40;4.80;;;;;;;-142.18;100.00;45121.47;5051661;28;20374;-71
2021/12/25 00:55:45;;;;;;;6.82;4.85;;;;;;;-142.18;100.00;44347.03;5051927;28;20136;-71
2021/12/25 00:58:13;;;;;;;10.30;5.13;;;;;;;-142.18;100.00;44863.31;5052110;28;20474;-71
2021/12/25 01:00:40;;;;;;;7.00;4.50;;;;;;;-142.18;100.00;45637.84;5051260;28;20071;-72
2021/12/25 01:03:09;;;;;;;7.07;4.68;;;;;;;-142.18;100.00;45896.06;5050661;28;20103;-71
2021/12/25 01:05:37;;;;;;;8.43;5.28;;;;;;;-142.18;100.00;44347.03;5050491;27;20447;-72
2021/12/25 01:08:06;;;;;;;6.78;4.93;;;;;;;-142.18;100.00;47187.38;5120029;27;20053;-71
2021/12/25 01:10:34;;;;;;;6.90;4.72;;;;;;;-142.18;100.00;44863.31;5050641;28;20049;-72
2021/12/25 01:15:55;;;;;;;8.47;5.60;;;;;;;-142.18;100.00;42798.63;5050541;28;20065;-71
2021/12/25 01:24:11;;;;;;;8.50;5.18;;;;;;;-142.18;100.00;46412.53;5074502;27;20061;-72
2021/12/25 01:47:46;;;;;;;9.38;5.70;;;;;;;-142.18;100.00;43056.66;5051819;27;20069;-71
2021/12/25 01:50:16;;;;;;;7.05;5.10;;;;;;;-142.18;100.00;44347.03;5050915;28;20045;-71
2021/12/25 01:52:44;;;;;;;6.93;4.75;;;;;;;-142.18;100.00;44088.94;5050619;28;20175;-71
2021/12/25 01:55:21;;;;;;;7.03;4.97;;;;;;;-142.18;100.00;46670.81;5050358;28;20153;-71
2021/12/25 01:57:49;;;;;;;8.45;5.60;;;;;;;-142.18;100.00;42540.63;5051225;28;20061;-71
2021/12/25 02:00:19;;;;;;;8.13;5.35;;;;;;;-142.18;100.00;44088.94;5050545;28;20072;-71
2021/12/25 02:02:48;;;;;;;6.22;5.55;;;;;;;-142.18;100.00;44088.94;5050230;27;20084;-72
2021/12/25 02:05:17;;;;;;;6.22;4.55;;;;;;;-142.18;100.00;45637.84;5050476;28;20447;-71
2021/12/25 02:07:46;;;;;;;8.50;5.47;;;;;;;-142.18;100.00;44347.03;5058356;27;20057;-72
2021/12/25 02:10:15;;;;;;;6.65;4.97;;;;;;;-142.18;100.00;44347.03;5052538;28;20922;-72
2021/12/25 02:12:42;;;;;;;5.80;5.13;;;;;;;-142.18;100.00;47445.69;5052889;27;20071;-72
2021/12/25 02:15:15;;;;;;;6.72;5.30;;;;;;;-142.18;100.00;45637.84;5053917;28;20779;-71
2021/12/25 02:18:10;;;;;;;6.55;5.10;;;;;;;-142.18;100.00;44863.31;5053582;28;20878;-72
2021/12/25 02:20:43;;;;;;;6.75;4.80;;;;;;;-142.18;100.00;44605.16;5054973;27;20179;-72
2021/12/25 02:23:19;;;;;;;8.98;6.13;;;;;;;-142.18;100.00;44088.94;5116854;27;20061;-72
2021/12/25 02:25:47;;;;;;;6.88;5.45;;;;;;;-142.18;100.00;48479.13;5053103;28;20072;-71
2021/12/25 02:28:16;;;;;;;6.20;5.60;;;;;;;-142.18;100.00;46670.81;5056954;28;20071;-71
2021/12/25 02:30:45;;;;;;;7.60;5.80;;;;;;;-142.18;100.00;45896.06;5073285;28;20452;-71
2021/12/25 02:33:15;;;;;;;6.80;5.25;;;;;;;-142.18;100.00;46929.09;5073898;27;20145;-72
2021/12/25 02:35:44;;;;;;;7.10;5.72;;;;;;;-142.18;100.00;45121.47;5056800;28;20063;-71
2021/12/25 02:38:13;;;;;;;7.10;5.93;;;;;;;-142.18;100.00;44088.94;5054324;28;20053;-71
2021/12/25 02:40:40;;;;;;;8.63;6.35;;;;;;;-142.18;100.00;45379.66;5054056;27;20057;-71
2021/12/25 02:43:07;;;;;;;5.32;4.72;;;;;;;-142.18;100.00;48737.50;5055284;28;20057;-71
2021/12/25 02:45:36;;;;;;;8.02;5.78;;;;;;;-142.18;100.00;45637.84;5054596;28;20794;-71
2021/12/25 02:48:09;;;;;;;8.45;5.55;;;;;;;-142.18;100.00;45896.06;5069225;28;20061;-71
2021/12/25 02:50:39;;;;;;;6.85;5.10;;;;;;;-142.18;100.00;46670.81;5158994;27;20055;-71
2021/12/25 02:53:08;;;;;;;7.25;6.10;;;;;;;-142.18;100.00;46154.28;5159320;27;20093;-71
2021/12/25 02:55:37;;;;;;;6.22;5.05;;;;;;;-142.18;100.00;46412.53;5160236;27;20063;-71
2021/12/25 02:58:06;;;;;;;7.78;5.90;;;;;;;-142.18;100.00;44863.31;5157645;27;20092;-71
2021/12/25 03:00:47;;;;;;;7.35;5.32;;;;;;;-142.18;100.00;44347.03;5158090;27;20047;-71
2021/12/25 03:03:15;;;;;;;6.00;5.40;;;;;;;-142.18;100.00;43314.69;5159198;27;20171;-71
2021/12/25 03:05:43;;;;;;;6.45;5.07;;;;;;;-142.18;100.00;43830.84;5158469;27;20074;-71
2021/12/25 03:08:13;;;;;;;7.60;5.50;;;;;;;-142.18;100.00;43314.69;5160008;27;20057;-72
2021/12/25 03:10:40;;;;;;;7.47;5.30;;;;;;;-142.18;100.00;43314.69;5159489;27;20065;-71
2021/12/25 03:15:59;;;;;;;5.97;4.35;;;;;;;-142.18;100.00;43056.66;5159508;27;20070;-71
2021/12/25 03:18:32;;;;;;;6.35;5.00;;;;;;;-142.18;100.00;40477.13;5158163;27;20059;-71
2021/12/25 03:21:00;;;;;;;;;;;;;;;-142.18;100.00;40735.00;5160316;27;20085;-72
2021/12/25 03:23:30;;;;;;;6.53;5.00;;;;;;;-142.18;100.00;43572.75;5158672;27;20026;-71
2021/12/25 03:25:58;;;;;;;5.20;4.35;;;;;;;-142.18;100.00;44863.31;5159345;27;20054;-71
2021/12/25 03:28:29;;;;;;;8.25;5.38;;;;;;;-142.18;100.00;45637.84;5158358;27;20047;-71
2021/12/25 03:31:04;;;;;;;6.30;4.85;;;;;;;-142.18;100.00;45121.47;5160374;27;20162;-72
2021/12/25 03:33:32;;;;;;;5.35;4.78;;;;;;;-142.18;100.00;47962.38;5159766;27;20063;-71
2021/12/25 03:36:01;;;;;;;5.95;5.10;;;;;;;-142.18;100.00;47187.38;5158381;27;20051;-71
2021/12/25 03:38:30;;;;;;;5.60;4.70;;;;;;;-142.18;100.00;46670.81;5160168;27;20101;-71
2021/12/25 03:41:00;;;;;;;7.00;4.95;;;;;;;-142.18;100.00;46154.28;5159770;27;20799;-71
2021/12/25 03:43:28;;;;;;;5.68;4.50;;;;;;;-142.18;100.00;47704.03;5161144;27;20066;-71
2021/12/25 03:45:55;;;;;;;6.97;4.95;;;;;;;-142.18;100.00;50288.25;5159418;27;20179;-71
2021/12/25 03:59:09;;;;;;;7.68;5.53;;;;;;;-142.18;100.00;47445.69;5074462;28;20548;-71
2021/12/25 04:06:58;;;;;;;9.50;5.60;;;;;;;-142.18;100.00;44347.03;5074902;28;20106;-71
2021/12/25 04:09:28;;;;;;;6.55;5.60;;;;;;;-142.18;100.00;47704.03;5067499;28;20482;-71
2021/12/25 04:12:03;;;;;;;8.60;6.05;;;;;;;-142.18;100.00;48479.13;5122202;27;20072;-72
2021/12/25 04:14:31;;;;;;;7.50;5.82;;;;;;;-142.18;100.00;54426.56;5122699;27;20061;-72
2021/12/25 04:16:58;;;;;;;6.00;5.32;;;;;;;-142.18;100.00;51322.44;5122908;27;20459;-72
2021/12/25 04:19:25;;;;;;;8.07;5.05;;;;;;;-142.18;100.00;52874.19;5054259;27;20062;-71
2021/12/25 04:22:01;;;;;;;5.45;4.07;;;;;;;-142.18;100.00;53650.31;5054929;28;20065;-71
2021/12/25 04:24:31;;;;;;;6.68;4.60;;;;;;;-142.18;100.00;54167.78;5123445;27;20061;-71
2021/12/25 04:26:58;;;;;;;5.00;4.30;;;;;;;-142.18;100.00;52098.25;5054147;28;20057;-71
2021/12/25 05:04:07;;;;;;;3.45;1.85;;;;;;;-142.18;100.00;76272.41;5053000;27;20110;-71
2021/12/25 05:06:35;;;;;;;2.90;1.70;;;;;;;-142.18;100.00;72072.75;5050433;27;20069;-70
2021/12/25 05:09:03;;;;;;;3.08;2.03;;;;;;;-142.18;100.00;71973.25;5032498;28;20480;-71
2021/12/25 05:11:33;;;;;;;3.25;2.30;;;;;;;-142.18;100.00;69587.97;5032636;28;20107;-71
2021/12/25 05:14:02;;;;;;;3.35;1.83;;;;;;;-142.18;100.00;72415.97;5033278;28;20054;-71
2021/12/25 05:16:32;;;;;;;3.70;2.00;;;;;;;-142.18;100.00;74024.75;5015119;28;20521;-71
2021/12/25 05:18:59;;;;;;;2.05;1.42;;;;;;;-142.18;100.00;77728.19;5014055;28;20062;-71
2021/12/25 05:21:26;;;;;;;2.50;1.70;;;;;;;-142.18;100.00;81040.19;5031604;28;20054;-71
2021/12/25 05:23:54;;;;;;;2.83;1.50;;;;;;;-142.18;100.00;82412.19;5031564;28;20115;-70
2021/12/25 05:26:20;;;;;;;2.58;1.67;;;;;;;-142.18;100.00;80781.72;5032525;28;20469;-71
2021/12/25 05:28:57;;;;;;;2.53;1.55;;;;;;;-142.18;100.00;83528.03;5031344;28;20142;-71
2021/12/25 05:31:27;;;;;;;2.33;1.60;;;;;;;-142.18;100.00;86274.19;5014374;28;20445;-71
2021/12/25 05:33:56;;;;;;;3.08;1.98;;;;;;;-142.18;100.00;87570.50;5013913;28;20152;-71
2021/12/25 05:36:27;;;;;;;3.40;1.40;;;;;;;-142.18;100.00;86054.09;5031292;28;20062;-70
2021/12/25 05:38:58;;;;;;;2.35;1.63;;;;;;;-142.18;100.00;87154.66;5031430;28;20456;-70
2021/12/25 05:41:28;;;;;;;2.40;1.38;;;;;;;-142.18;100.00;88883.53;5031529;28;20058;-70
2021/12/25 05:43:54;;;;;;;3.25;1.42;;;;;;;-142.18;100.00;88483.88;5016834;28;20118;-70
2021/12/25 05:46:22;;;;;;;2.08;1.20;;;;;;;-142.18;100.00;89740.09;5034919;28;20069;-70
2021/12/25 05:48:50;;;;;;;2.88;1.30;;;;;;;-142.18;100.00;92466.00;5034527;28;20062;-70
2021/12/25 05:51:23;;;;;;;1.50;1.02;;;;;;;-142.18;100.00;97050.72;5017144;28;20061;-70
2021/12/25 05:53:50;;;;;;;4.38;1.10;;;;;;;-142.18;100.00;102004.75;5063953;27;20095;-70
2021/12/25 05:56:23;;;;;;;4.28;1.20;;;;;;;-142.18;100.00;98691.84;5095180;28;20424;-71
2021/12/25 05:58:50;;;;;;;2.05;0.98;;;;;;;-142.18;100.00;102569.47;5094101;28;20056;-70
2021/12/25 06:01:17;;;;;;;1.60;0.88;;;;;;;-142.18;100.00;101779.72;5093180;28;20075;-70
2021/12/25 06:03:44;;;;;;;2.05;1.08;;;;;;;-142.18;100.00;103353.19;5074252;28;20144;-70
2021/12/25 06:06:12;;;;;;;4.70;0.85;;;;;;;-142.18;100.00;104038.84;5057124;28;20411;-70
2021/12/25 06:08:39;;;;;;;0.98;0.88;;;;;;;-142.18;100.00;105033.75;5073798;28;20055;-70
2021/12/25 06:11:11;;;;;;;1.88;0.95;;;;;;;-142.18;100.00;106299.22;5074244;28;20057;-70
2021/12/25 06:13:44;;;;;;;0.82;0.80;;;;;;;-142.18;100.00;107159.47;5073877;28;20057;-70
2021/12/25 06:16:12;;;;;;;1.48;0.80;;;;;;;-142.18;100.00;107028.38;5057064;27;20067;-70
2021/12/25 06:18:39;;;;;;;2.55;0.55;;;;;;;-142.18;100.00;108569.03;5073651;28;20060;-70
2021/12/25 06:21:06;;;;;;;2.05;0.90;;;;;;;-142.18;100.00;107196.34;5074234;28;20768;-70
2021/12/25 06:23:32;;;;;;;1.58;0.70;;;;;;;-142.18;100.00;107261.91;5055851;27;20072;-70
2021/12/25 06:26:00;;;;;;;0.73;0.70;;;;;;;-142.18;100.00;107323.34;5073652;28;20067;-70
2021/12/25 06:28:27;;;;;;;1.45;0.80;;;;;;;-142.18;100.00;108626.41;5073577;28;20423;-70
2021/12/25 06:30:55;;;;;;;1.02;0.80;;;;;;;-142.18;100.00;106864.50;5055816;28;20057;-70
2021/12/25 06:33:22;;;;;;;1.65;1.20;;;;;;;-142.18;100.00;107315.16;5073849;28;20056;-71
2021/12/25 06:35:50;;;;;;;2.58;0.70;;;;;;;-142.18;100.00;106710.88;5073634;28;20067;-70
2021/12/25 06:38:17;;;;;;;1.25;0.80;;;;;;;-142.18;100.00;108985.03;5073572;28;20494;-71
2021/12/25 06:40:45;;;;;;;0.98;0.85;;;;;;;-142.18;100.00;106524.50;5073083;28;20071;-71
2021/12/25 06:43:12;;;;;;;1.20;0.70;;;;;;;-142.18;100.00;106944.41;5072124;28;20108;-70
2021/12/25 06:45:39;;;;;;;2.47;0.88;;;;;;;-142.18;100.00;109269.91;5073086;28;20590;-71
2021/12/25 06:48:07;;;;;;;1.67;0.82;;;;;;;-142.18;100.00;107563.03;5072271;28;20106;-70
2021/12/25 06:50:35;;;;;;;1.05;0.80;;;;;;;-142.18;100.00;108175.63;5072520;28;20056;-71
2021/12/25 06:53:02;;;;;;;1.92;0.70;;;;;;;-142.18;100.00;105361.34;5072475;27;20069;-71
2021/12/25 06:55:29;;;;;;;1.33;0.80;;;;;;;-142.18;100.00;106717.03;5072482;28;20046;-71
2021/12/25 06:57:59;;;;;;;3.97;0.88;;;;;;;-142.18;100.00;109310.91;5072193;27;20151;-71
2021/12/25 07:00:27;;;;;;;1.25;0.65;;;;;;;-142.18;100.00;108569.03;5072261;28;20065;-71
2021/12/25 07:02:55;;;;;;;1.75;0.77;;;;;;;-142.18;100.00;109925.81;5072500;28;20064;-70
2021/12/25 07:05:22;;;;;;;2.55;0.70;;;;;;;-142.18;100.00;109931.97;5071856;28;20071;-71
2021/12/25 07:07:50;;;;;;;3.80;0.80;;;;;;;-142.18;100.00;111397.84;5070850;28;20056;-70
2021/12/25 07:10:18;;;;;;;2.53;1.10;;;;;;;-142.18;100.00;111106.69;5053062;28;20139;-70
2021/12/25 07:12:48;;;;;;;1.25;0.70;;;;;;;-142.18;100.00;112603.78;5071518;28;20067;-70
2021/12/25 07:15:16;;;;;;;1.98;0.82;;;;;;;-142.18;100.00;109429.78;5071933;28;20061;-70
2021/12/25 07:17:44;;;;;;;1.10;0.70;;;;;;;-142.18;100.00;109220.72;5053421;28;20377;-70
2021/12/25 07:20:12;;;;;;;1.20;0.70;;;;;;;-142.18;100.00;109220.72;5053695;28;20057;-70
2021/12/25 07:22:40;;;;;;;2.00;0.90;;;;;;;-142.18;100.00;109403.13;5077396;28;20425;-71
2021/12/25 07:25:08;;;;;;;1.98;1.20;;;;;;;-142.18;100.00;110426.00;5071980;28;20742;-71
2021/12/25 07:27:35;;;;;;;14.18;4.85;;;;;;;-142.18;100.00;110368.59;5072477;28;20057;-71
2021/12/25 07:30:04;;;;;;;2.45;1.35;;;;;;;-142.18;100.00;109571.22;5072076;28;20683;-71
2021/12/25 07:32:32;;;;;;;2.05;0.80;;;;;;;-142.18;100.00;110739.69;5088636;27;20340;-71
2021/12/25 07:34:59;;;;;;;2.33;0.90;;;;;;;-142.18;100.00;111408.13;5072558;28;20070;-70
2021/12/25 07:37:27;;;;;;;2.72;1.08;;;;;;;-142.18;100.00;110870.91;5071346;28;20469;-70
2021/12/25 07:39:55;;;;;;;2.28;1.50;;;;;;;-142.18;100.00;110325.53;5054984;28;20474;-71
2021/12/25 07:42:23;;;;;;;2.83;1.13;;;;;;;-142.18;100.00;112152.53;5077144;28;20107;-71
2021/12/25 07:44:54;;;;;;;1.77;0.88;;;;;;;-142.18;100.00;112788.38;5092174;28;20060;-71
2021/12/25 07:47:23;;;;;;;1.35;1.13;;;;;;;-142.18;100.00;111795.69;5072848;27;20061;-71
2021/12/25 07:49:51;;;;;;;1.50;1.40;;;;;;;-142.18;100.00;112646.84;5072621;28;20465;-71
2021/12/25 07:52:19;;;;;;;3.50;2.40;;;;;;;-142.18;100.00;112573.00;5055516;28;20072;-71
2021/12/25 07:54:47;;;;;;;3.60;2.03;;;;;;;-142.18;100.00;113428.44;5072414;28;20061;-71
2021/12/25 07:57:15;;;;;;;3.08;1.55;;;;;;;-142.18;100.00;114717.03;5055601;27;20147;-71
2021/12/25 07:59:42;;;;;;;2.13;1.10;;;;;;;-142.18;100.00;117016.19;5073117;27;20057;-71
2021/12/25 08:02:10;;;;;;;2.30;0.90;;;;;;;-142.18;100.00;116509.03;5072221;28;20064;-70
2021/12/25 08:04:37;;;;;;;3.60;1.30;;;;;;;-142.18;100.00;116921.75;5071593;28;20092;-72
2021/12/25 08:07:10;;;;;;;2.50;1.00;;;;;;;-142.18;100.00;117311.91;5072753;28;20071;-71
2021/12/25 08:09:38;;;;;;;2.53;1.10;;;;;;;-142.18;100.00;116716.41;5071677;28;20053;-71
2021/12/25 08:12:06;;;;;;;2.45;1.20;;;;;;;-142.18;100.00;118006.06;5071338;28;20072;-71
2021/12/25 08:14:35;;;;;;;3.17;1.58;;;;;;;-142.18;100.00;118334.69;5072235;28;20057;-71
2021/12/25 08:17:04;;;;;;;1.90;1.00;;;;;;;-142.18;100.00;116966.91;5071067;28;20061;-71
2021/12/25 08:19:31;;;;;;;4.70;1.10;;;;;;;-142.18;100.00;117720.56;5071209;28;20056;-71
2021/12/25 08:21:59;;;;;;;2.13;1.13;;;;;;;-142.18;100.00;117467.97;5072056;28;20156;-71
2021/12/25 08:24:26;;;;;;;2.33;1.40;;;;;;;-142.18;100.00;117537.81;5072385;28;20188;-72
2021/12/25 08:26:57;;;;;;;1.42;1.13;;;;;;;-142.18;100.00;117819.16;5072342;28;20148;-72
2021/12/25 08:29:23;;;;;;;2.72;1.40;;;;;;;-142.18;100.00;118441.50;5078390;28;20061;-72
2021/12/25 08:31:51;;;;;;;1.70;1.33;;;;;;;-142.18;100.00;118595.56;5071069;28;20053;-72
2021/12/25 08:34:18;;;;;;;1.70;1.20;;;;;;;-142.18;100.00;118595.56;5072178;28;20056;-71
2021/12/25 08:36:46;;;;;;;3.70;1.70;;;;;;;-142.18;100.00;118595.56;5072461;28;20140;-72
2021/12/25 08:39:15;;;;;;;3.22;1.40;;;;;;;-142.18;100.00;118595.56;5072736;28;20061;-71
2021/12/25 08:41:44;;;;;;;9.00;3.60;;;;;;;-142.18;100.00;118595.56;5103718;27;20056;-72
2021/12/25 08:47:00;;;;;;;4.85;2.65;;;;;;;-142.18;100.00;118595.56;5076448;28;20476;-72
2021/12/25 08:49:29;;;;;;;1.92;1.13;;;;;;;-142.18;100.00;118595.56;5090964;27;20064;-72
2021/12/25 08:51:59;;;;;;;6.68;1.90;;;;;;;-142.18;100.00;118595.56;5090807;28;20056;-73
2021/12/25 08:54:28;;;;;;;7.65;3.80;;;;;;;-142.18;100.00;118595.56;5090324;28;20155;-73
2021/12/25 08:56:55;;;;;;;2.80;1.65;;;;;;;-142.18;100.00;118595.56;5090879;28;20056;-73
2021/12/25 08:59:21;;;;;;;1.95;1.25;;;;;;;-142.18;100.00;118595.56;5090100;28;20057;-74
2021/12/25 09:01:49;;;;;;;3.70;2.22;;;;;;;-142.18;100.00;118595.56;5072119;28;20056;-72
2021/12/25 09:04:20;;;;;;;5.55;1.75;;;;;;;-142.18;100.00;118595.56;5069675;28;20121;-73
2021/12/25 09:06:48;;;;;;;7.15;2.70;;;;;;;-142.18;100.00;118595.56;5052081;28;20088;-73
2021/12/25 09:09:15;;;;;;;3.63;1.80;;;;;;;-142.18;100.00;118595.56;5052604;28;20106;-73
2021/12/25 09:11:44;;;;;;;2.85;1.48;;;;;;;-142.18;100.00;118595.56;5078144;28;20068;-73
2021/12/25 09:14:12;;;;;;;2.70;1.60;;;;;;;-142.18;100.00;118595.56;5085079;28;20491;-73
2021/12/25 09:16:56;;;;;;;4.57;1.50;;;;;;;-142.18;100.00;118595.56;5082964;27;20070;-73
2021/12/25 09:19:44;;;;;;;4.93;2.33;;;;;;;-142.18;100.00;118595.56;5085622;28;20053;-65
2021/12/25 09:22:12;;;;;;;2.05;1.40;;;;;;;-142.18;100.00;118595.56;5090550;28;20505;-65
2021/12/25 09:24:42;;;;;;;4.38;1.70;;;;;;;-142.18;100.00;118595.56;5102589;28;20066;-65
2021/12/25 09:27:10;;;;;;;1.85;1.20;;;;;;;-142.18;100.00;118595.56;5090419;28;20067;-64
2021/12/25 09:29:37;;;;;;;3.88;1.60;;;;;;;-142.18;100.00;118595.56;5090523;28;20750;-65
2021/12/25 09:32:04;;;;;;;5.90;2.58;;;;;;;-142.18;100.00;118595.56;5074215;28;20071;-66
2021/12/25 09:34:31;;;;;;;9.93;4.93;;;;;;;-142.18;100.00;118595.56;5068957;28;20094;-65
2021/12/25 09:36:57;;;;;;;6.28;3.72;;;;;;;-142.18;100.00;118595.56;5068787;28;20057;-66
2021/12/25 09:39:24;;;;;;;4.15;2.22;;;;;;;-142.18;100.00;118595.56;5067966;28;20061;-66
2021/12/25 09:41:53;;;;;;;4.20;2.35;;;;;;;-142.18;100.00;118595.56;5067668;28;20833;-66
2021/12/25 09:44:20;;;;;;;3.35;1.55;;;;;;;-142.18;100.00;118595.56;5050786;28;20063;-66
2021/12/25 09:46:46;;;;;;;2.15;1.00;;;;;;;-142.18;100.00;118595.56;5068203;28;20061;-66
2021/12/25 09:49:14;;;;;;;3.28;1.13;;;;;;;-142.18;100.00;118595.56;5067075;28;20151;-66
2021/12/25 09:51:41;;;;;;;3.40;1.13;;;;;;;-142.18;100.00;118595.56;5067515;28;20558;-66
2021/12/25 09:54:18;;;;;;;3.65;1.10;;;;;;;-142.18;100.00;118595.56;5067593;27;20064;-66
2021/12/25 09:56:53;;;;;;;3.00;1.58;;;;;;;-142.18;100.00;118595.56;5067246;28;20053;-66
2021/12/25 09:59:21;;;;;;;2.35;1.50;;;;;;;-142.18;100.00;118595.56;5067713;28;20053;-66
2021/12/25 10:01:52;;;;;;;4.10;1.30;;;;;;;-142.18;100.00;118595.56;5067475;28;20061;-65
2021/12/25 10:04:40;;;;;;;3.70;1.23;;;;;;;-142.18;100.00;118595.56;5069177;28;20061;-66
2021/12/25 10:07:30;;;;;;;1.10;0.98;;;;;;;-142.18;100.00;118595.56;5068156;28;20083;-65
2021/12/25 10:10:16;;;;;;;2.42;1.00;;;;;;;-142.18;100.00;118595.56;5053533;28;20376;-73
2021/12/25 10:12:49;;;;;;;1.90;1.60;;;;;;;-142.18;100.00;118595.56;5070790;28;20056;-73
2021/12/25 10:15:25;;;;;;;6.95;1.58;;;;;;;-142.18;100.00;118595.56;5088340;28;20075;-73
2021/12/25 10:17:54;;;;;;;3.92;1.20;;;;;;;-142.18;100.00;118595.56;5088956;28;20061;-73
2021/12/25 10:20:29;;;;;;;2.67;1.30;;;;;;;-142.18;100.00;118595.56;5089176;28;20063;-73
2021/12/25 10:23:13;;;;;;;3.25;1.50;;;;;;;-142.18;100.00;118595.56;5088957;28;20059;-73
2021/12/25 10:26:00;;;;;;;4.32;1.98;;;;;;;-142.18;100.00;118595.56;5088191;28;20434;-73
2021/12/25 10:28:34;;;;;;;2.03;1.25;;;;;;;-142.18;100.00;118595.56;5090049;27;20052;-74
2021/12/25 10:31:05;;;;;;;2.53;1.17;;;;;;;-142.18;100.00;118595.56;5089828;28;20343;-74
2021/12/25 10:33:44;;;;;;;3.28;1.60;;;;;;;-142.18;100.00;118595.56;5074417;27;20056;-74
2021/12/25 10:36:25;;;;;;;3.63;1.27;;;;;;;-142.18;100.00;118595.56;5091133;28;20056;-74
2021/12/25 10:39:00;;;;;;;3.60;1.30;;;;;;;-142.18;100.00;118595.56;5083859;27;20060;-74
2021/12/25 10:41:27;;;;;;;2.55;1.48;;;;;;;-142.18;100.00;118595.56;5158410;27;20065;-73
2021/12/25 10:44:16;;;;;;;3.60;1.27;;;;;;;-142.18;100.00;118595.56;5155161;27;20798;-73
2021/12/25 10:47:09;;;;;;;3.90;1.52;;;;;;;-142.18;100.00;118595.56;5067622;27;20061;-73
2021/12/25 10:49:47;;;;;;;5.13;2.05;;;;;;;-142.18;100.00;118595.56;5064648;28;20057;-73
2021/12/25 10:52:23;;;;;;;3.30;1.17;;;;;;;-142.18;100.00;118595.56;5073007;27;20499;-70
2021/12/25 10:54:55;;;;;;;1.73;1.00;;;;;;;-142.18;100.00;118595.56;5071864;27;20095;-73
2021/12/25 10:57:43;;;;;;;1.35;1.08;;;;;;;-142.18;100.00;118595.56;5070985;27;20481;-71
2021/12/25 11:00:31;;;;;;;2.05;1.00;;;;;;;-142.18;100.00;118595.56;5073450;28;20076;-71
2021/12/25 11:03:02;;;;;;;2.83;1.50;;;;;;;-142.18;100.00;118595.56;5073428;28;20076;-72
2021/12/25 11:05:44;;;;;;;2.40;1.10;;;;;;;-142.18;100.00;118595.56;5078775;28;20472;-71
2021/12/25 11:08:15;;;;;;;2.42;1.10;;;;;;;-142.18;100.00;118595.56;5163975;27;20065;-71
2021/12/25 11:10:53;;;;;;;2.40;1.30;;;;;;;-142.18;100.00;118595.56;5092643;28;20422;-72
2021/12/25 11:13:27;;;;;;;2.78;1.85;;;;;;;-142.18;100.00;118595.56;5094043;28;20377;-72
2021/12/25 11:16:14;;;;;;;3.22;1.42;;;;;;;-142.18;100.00;118595.56;5073284;28;20524;-71
2021/12/25 11:19:05;;;;;;;4.93;1.80;;;;;;;-142.18;100.00;118595.56;5074167;28;20443;-72
2021/12/25 11:21:35;;;;;;;2.25;1.30;;;;;;;-142.18;100.00;118595.56;5093123;27;20466;-72
2021/12/25 11:24:13;;;;;;;2.47;0.95;;;;;;;-142.18;100.00;118595.56;5076074;28;20061;-72
2021/12/25 11:26:43;;;;;;;1.52;1.05;;;;;;;-142.18;100.00;118595.56;5082070;28;20359;-72
2021/12/25 11:29:14;;;;;;;0.80;0.75;;;;;;;-142.18;100.00;118595.56;5105906;28;20450;-72
2021/12/25 11:31:43;;;;;;;3.08;1.10;;;;;;;-142.18;100.00;118595.56;5092293;28;20061;-72
2021/12/25 11:34:10;;;;;;;1.52;0.90;;;;;;;-142.18;100.00;118595.56;5075134;28;20609;-72
2021/12/25 11:36:39;;;;;;;4.68;1.63;;;;;;;-142.18;100.00;118595.56;5093892;28;20052;-72
2021/12/25 11:39:08;;;;;;;2.13;0.90;;;;;;;-142.18;100.00;118595.56;5092715;28;20064;-72
2021/12/25 11:41:37;;;;;;;3.88;1.30;;;;;;;-142.18;100.00;64766.91;5092973;28;20125;-72
2021/12/25 11:44:28;;;;;;;7.93;3.55;;;;;;;-142.18;100.00;24871.03;5075569;28;20060;-73
2021/12/25 11:46:56;;;;;;;2.05;1.30;;;;;;;-142.18;100.00;13622.41;5075176;27;20116;-72
2021/12/25 11:49:23;;;;;;;3.92;1.80;;;;;;;-142.18;100.00;7864.44;5073130;28;20057;-72
2021/12/25 11:51:52;;;;;;;2.22;1.20;;;;;;;-142.18;100.00;11678.13;5092821;27;20060;-72
2021/12/25 11:57:51;;;;;;;4.03;1.65;;;;;;;-142.18;100.00;17602.00;5092572;28;20052;-71
2021/12/25 11:59:52;;;;;;;2.97;1.25;;;;;;;-142.18;100.00;32869.41;5085225;28;20068;-71
2021/12/25 12:02:42;;;;;;;1.45;0.77;;;;;;;-142.18;100.00;22500.00;5092913;28;20048;-72
2021/12/25 12:05:33;;;;;;;0.88;0.82;;;;;;;-142.18;100.00;24935.25;5093449;28;20151;-72
2021/12/25 12:08:03;;;;;;;3.20;1.20;;;;;;;-142.18;100.00;26171.53;5075500;28;20115;-72
2021/12/25 12:11:00;;;;;;;5.13;1.88;;;;;;;-142.18;100.00;22058.84;5079943;28;20059;-71
2021/12/25 12:13:32;;;;;;;2.78;1.63;;;;;;;-142.18;100.00;32008.91;5073069;28;20131;-71
2021/12/25 12:16:04;;;;;;;7.07;3.60;;;;;;;-142.18;100.00;35713.53;5074680;28;20135;-71
2021/12/25 12:18:35;;;;;;;13.68;8.05;;;;;;;-142.18;100.00;37178.66;5092701;28;20096;-71
2021/12/25 12:21:41;;;;;;;11.50;6.88;;;;;;;-142.18;100.00;39838.56;5075622;28;20064;-71
2021/12/25 12:27:04;;;;;;;2.67;1.42;;;;;;;-142.18;100.00;41285.06;5092175;27;20067;-71
2021/12/25 12:29:52;;;;;;;1.58;0.90;;;;;;;-142.18;100.00;38648.31;5091201;28;20060;-71
2021/12/25 12:32:18;;;;;;;2.35;1.60;;;;;;;-142.18;100.00;34699.53;5058422;28;20160;-72
2021/12/25 12:34:47;;;;;;;3.17;1.90;;;;;;;-142.18;100.00;27910.19;5067840;28;20846;-72
2021/12/25 12:37:17;;;;;;;5.47;1.63;;;;;;;-142.18;100.00;23601.09;5120031;27;20058;-71
2021/12/25 12:39:53;;;;;;;3.00;1.73;;;;;;;-142.18;100.00;20659.53;5196542;27;20756;-72
2021/12/25 12:42:49;;;;;;;2.35;1.70;;;;;;;-142.18;100.00;16919.09;5198860;27;20427;-72
2021/12/25 12:45:30;;;;;;;1.90;1.13;;;;;;;-142.18;100.00;13382.31;5199744;27;20093;-72
2021/12/25 12:48:10;;;;;;;2.20;1.15;;;;;;;-142.18;100.00;10794.34;5180674;27;20061;-72
2021/12/25 12:50:39;;;;;;;3.60;1.85;;;;;;;-142.18;100.00;11004.25;5184908;27;20424;-72
2021/12/25 12:53:07;;;;;;;4.47;1.85;;;;;;;-142.18;100.00;9672.88;5053154;28;20063;-72
2021/12/25 12:55:37;;;;;;;2.38;1.58;;;;;;;-142.18;100.00;8056.22;5071037;28;20440;-72
2021/12/25 12:58:12;;;;;;;4.18;2.58;;;;;;;-142.18;100.00;8559.72;5071255;28;20045;-72