Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 07:06:56;;;;;;;;;2.00;2.00;;;;;;;;6271415;22;45660;-78
2023/10/27 07:09:21;;;;;;;;;3.67;2.00;;;;;;;;6336482;22;45654;-76
2023/10/27 07:11:46;;;;;;;;;2.00;1.33;;;;;;;;6337163;22;45435;-76
2023/10/27 07:14:14;;;;;;;;;1.00;1.00;;;;;;;;6309431;22;46788;-77
2023/10/27 07:16:40;;;;;;;;;2.00;2.00;;;;;;;;6309264;22;45416;-75
2023/10/27 07:19:05;;;;;;;;;2.00;1.33;;;;;;;;6338206;22;45449;-75
2023/10/27 07:21:30;;;;;;;;;6.33;2.00;;;;;;;;6338378;22;45408;-77
2023/10/27 07:23:55;;;;;;;;;3.00;2.00;;;;;;;;6339550;22;45273;-75
2023/10/27 07:26:21;;;;;;;;;3.00;3.00;;;;;;;;6339429;22;45197;-78
2023/10/27 07:28:46;;;;;;;;;2.33;1.00;;;;;;;;6311341;22;45206;-78
2023/10/27 07:31:11;;;;;;;;;3.00;2.00;;;;;;;;6340401;22;45086;-78
2023/10/27 07:33:38;;;;;;;;;2.00;2.00;;;;;;;;6340342;22;46387;-78
2023/10/27 07:36:04;;;;;;;;;3.00;2.00;;;;;;;;6311966;22;45197;-78
2023/10/27 07:38:30;;;;;;;;;6.00;4.00;;;;;;;;6340119;22;45109;-79
2023/10/27 07:40:58;;;;;;;;;3.67;3.67;;;;;;;;6340156;22;45549;-78
2023/10/27 07:43:23;;;;;;;;;3.00;3.00;;;;;;;;6340354;22;46117;-77
2023/10/27 07:45:49;;;;;;;;;2.00;2.00;;;;;;;;6311837;22;45258;-78
2023/10/27 07:48:14;;;;;;;;;5.00;4.00;;;;;;;;6311911;22;45344;-75
2023/10/27 07:50:40;;;;;;;;;3.00;3.00;;;;;;;;6311920;22;45731;-75
2023/10/27 07:53:05;;;;;;;;;3.00;2.00;;;;;;;;6310475;22;46643;-75
2023/10/27 07:55:30;;;;;;;;;3.00;2.33;;;;;;;;6340404;22;45257;-73
2023/10/27 07:57:55;;;;;;;;;2.00;0.00;;;;;;;;6340311;22;45335;-74
2023/10/27 08:00:21;;;;;;;;;3.33;2.00;;;;;;;;6340531;22;45202;-76
2023/10/27 08:02:47;;;;;;;;;1.00;1.00;;;;;;;;6339970;22;45407;-75
2023/10/27 08:05:12;;;;;;;;;2.00;2.00;;;;;;;;6340386;22;45146;-76
2023/10/27 08:07:37;;;;;;;;;20.00;12.00;;;;;;;;6338906;22;45281;-76
2023/10/27 08:10:07;;;;;;;;;4.00;2.33;;;;;;;;6340451;22;45459;-77
2023/10/27 08:12:32;;;;;;;;;3.00;1.00;;;;;;;;6310796;22;46952;-75
2023/10/27 08:14:57;;;;;;;;;2.00;2.00;;;;;;;;6339991;22;45215;-75
2023/10/27 08:17:22;;;;;;;;;4.33;2.00;;;;;;;;6310345;22;45645;-74
2023/10/27 08:19:48;;;;;;;;;2.00;2.00;;;;;;;;6340304;22;45201;-76
2023/10/27 08:22:13;;;;;;;;;3.00;1.67;;;;;;;;6311386;22;46529;-75
2023/10/27 08:24:38;;;;;;;;;4.33;2.00;;;;;;;;6340385;22;45168;-75
2023/10/27 08:27:04;;;;;;;;;3.67;2.00;;;;;;;;6312062;22;45273;-76
2023/10/27 08:29:29;;;;;;;;;3.67;2.00;;;;;;;;6340678;22;45200;-75
2023/10/27 08:31:54;;;;;;;;;2.67;1.00;;;;;;;;6339979;22;45255;-75
2023/10/27 08:34:21;;;;;;;;;1.67;1.67;;;;;;;;6341062;22;45323;-76
2023/10/27 08:36:46;;;;;;;;;2.33;2.00;;;;;;;;6311779;22;45275;-75
2023/10/27 08:39:12;;;;;;;;;1.67;1.33;;;;;;;;6340747;22;45160;-75
2023/10/27 08:41:37;;;;;;;;;5.67;1.00;;;;;;;;6340218;22;45347;-76
2023/10/27 08:44:02;;;;;;;;;2.00;2.00;;;;;;;;6340666;22;45136;-75
2023/10/27 08:46:28;;;;;;;;;3.67;2.00;;;;;;;;6339980;22;45271;-75
2023/10/27 08:48:53;;;;;;;;;3.00;2.00;;;;;;;;6340442;22;45421;-75
2023/10/27 08:51:20;;;;;;;;;2.00;1.00;;;;;;;;6337839;22;46205;-76
2023/10/27 08:53:46;;;;;;;;;3.33;1.00;;;;;;;;6340500;22;45203;-76
2023/10/27 08:56:12;;;;;;;;;5.33;2.00;;;;;;;;6339976;22;45277;-75
2023/10/27 08:58:38;;;;;;;;;3.00;1.67;;;;;;;;6311748;22;45816;-76
2023/10/27 09:01:04;;;;;;;;;2.00;1.00;;;;;;;;6340183;22;45330;-75
2023/10/27 09:03:29;;;;;;;;;1.00;1.00;;;;;;;;6311887;22;45310;-75
2023/10/27 09:05:54;;;;;;;;;2.00;1.00;;;;;;;;6311605;22;45227;-75
2023/10/27 09:08:19;;;;;;;;;0.00;0.00;;;;;;;;6339145;22;45338;-75
2023/10/27 09:10:46;;;;;;;;;4.33;1.00;;;;;;;;6311925;22;46854;-75
2023/10/27 09:13:11;;;;;;;;;5.33;1.00;;;;;;;;6311169;22;45168;-75
2023/10/27 09:15:46;;;;;;;;;2.00;2.00;;;;;;;;6340387;22;45180;-76
2023/10/27 09:18:13;;;;;;;;;1.00;1.00;;;;;;;;6339340;22;45089;-75
2023/10/27 09:21:04;;;;;;;;;2.00;2.00;;;;;;;;6311597;22;46936;-75
2023/10/27 09:23:42;;;;;;;;;2.00;2.00;;;;;;;;6330746;22;45230;-75
2023/10/27 09:26:07;;;;;;;;;2.33;2.33;;;;;;;;6339560;22;45113;-76
2023/10/27 09:28:33;;;;;;;;;1.33;1.33;;;;;;;;6339842;22;45448;-76
2023/10/27 09:30:58;;;;;;;;;5.00;2.00;;;;;;;;6310885;22;46942;-75
2023/10/27 09:33:27;;;;;;;;;2.67;2.00;;;;;;;;6311685;22;45150;-75
2023/10/27 09:35:53;;;;;;;;;4.33;1.33;;;;;;;;6339597;22;45341;-76
2023/10/27 09:38:20;;;;;;;;;3.00;3.00;;;;;;;;6339556;22;45192;-76
2023/10/27 09:40:46;;;;;;;;;4.00;1.00;;;;;;;;6339994;22;45593;-78
2023/10/27 09:43:14;;;;;;;;;1.67;1.00;;;;;;;;6339667;22;45152;-82
2023/10/27 09:45:43;;;;;;;;;3.33;1.67;;;;;;;;6339072;22;45144;-82
2023/10/27 09:48:09;;;;;;;;;2.33;1.33;;;;;;;;6309967;22;45611;-82
2023/10/27 09:50:34;;;;;;;;;5.00;2.33;;;;;;;;6310464;22;46948;-82
2023/10/27 09:53:00;;;;;;;;;4.33;3.67;;;;;;;;6309968;22;45899;-80
2023/10/27 09:55:29;;;;;;;;;2.00;1.00;;;;;;;;6338414;22;45164;-81
2023/10/27 09:57:55;;;;;;;;;3.00;1.00;;;;;;;;6310444;22;46009;-82
2023/10/27 10:00:22;;;;;;;;;1.33;1.00;;;;;;;;6338969;22;46056;-82
2023/10/27 10:02:48;;;;;;;;;2.67;2.00;;;;;;;;6338615;22;45289;-82
2023/10/27 10:05:13;;;;;;;;;3.00;3.00;;;;;;;;6339480;22;45242;-83
2023/10/27 10:07:44;;;;;;;;;2.33;2.33;;;;;;;;6338254;22;45602;-82
2023/10/27 10:10:16;;;;;;;;;1.00;1.00;;;;;;;;6338855;22;45624;-81
2023/10/27 10:13:00;;;;;;;;;3.00;1.67;;;;;;;;6338721;22;45238;-83
2023/10/27 10:15:27;;;;;;;;;4.00;3.00;;;;;;;;6339251;22;45250;-82
2023/10/27 10:17:52;;;;;;;;;2.00;2.00;;;;;;;;6339103;22;45172;-83
2023/10/27 10:20:37;;;;;;;;;4.33;2.00;;;;;;;;6310851;22;46314;-83
2023/10/27 10:23:03;;;;;;;;;3.00;2.00;;;;;;;;6338802;22;45144;-82
2023/10/27 10:25:28;;;;;;;;;3.00;2.00;;;;;;;;6340204;22;45281;-83
2023/10/27 10:28:09;;;;;;;;;5.00;2.00;;;;;;;;6339164;22;45519;-83
2023/10/27 10:30:36;;;;;;;;;2.33;2.33;;;;;;;;6311776;22;47306;-83
2023/10/27 10:33:10;;;;;;;;;2.33;2.00;;;;;;;;6311248;22;45310;-82
2023/10/27 10:35:38;;;;;;;;;2.00;0.00;;;;;;;;6340593;22;45255;-83
2023/10/27 10:38:23;;;;;;;;;1.67;1.67;;;;;;;;6340598;22;45176;-84
2023/10/27 10:40:55;;;;;;;;;3.00;3.00;;;;;;;;6340817;22;46073;-82
2023/10/27 10:43:28;;;;;;;;;3.33;1.33;;;;;;;;6312846;22;45284;-83
2023/10/27 10:45:54;;;;;;;;;2.50;1.50;;;;;;;;6340851;22;45249;-83
2023/10/27 10:48:20;;;;;;;;;3.33;2.00;;;;;;;;6340032;22;45208;-82
2023/10/27 10:50:46;;;;;;;;;2.67;0.67;;;;;;;;6340869;22;45502;-82
2023/10/27 10:53:16;;;;;;;;;3.00;1.67;;;;;;;;6340021;22;45158;-82
2023/10/27 10:55:42;;;;;;;;;1.00;1.00;;;;;;;;6311578;22;45225;-83
2023/10/27 10:58:07;;;;;;;;;2.33;1.00;;;;;;;;6340502;22;45582;-83
2023/10/27 11:00:35;;;;;;;;;3.67;1.67;;;;;;;;6341176;22;45397;-83
2023/10/27 11:03:10;;;;;;;;;1.00;0.33;;;;;;;;6340303;22;45237;-82
2023/10/27 11:05:36;;;;;;;;;1.67;1.67;;;;;;;;6311528;22;45262;-76
2023/10/27 11:08:01;;;;;;;;;3.67;1.67;;;;;;;;6339126;22;45448;-75
2023/10/27 11:10:27;;;;;;;;;1.67;1.00;;;;;;;;6339997;22;45152;-75
2023/10/27 11:12:52;;;;;;;;;3.00;2.67;;;;;;;;6339675;22;45523;-76
2023/10/27 11:15:36;;;;;;;;;3.67;2.33;;;;;;;;6340445;22;44565;-76
2023/10/27 11:18:05;;;;;;;;;3.67;1.67;;;;;;;;6339866;22;45310;-76
2023/10/27 11:20:39;;;;;;;;;4.00;2.33;;;;;;;;6340059;22;45316;-76
2023/10/27 11:23:08;;;;;;;;;4.00;3.00;;;;;;;;6339346;22;45225;-75
2023/10/27 11:25:33;;;;;;;;;3.67;1.67;;;;;;;;6340782;22;45277;-75
2023/10/27 11:28:17;;;;;;;;;1.67;1.67;;;;;;;;6311790;22;45816;-75
2023/10/27 11:30:43;;;;;;;;;4.00;2.00;;;;;;;;6339740;22;47192;-75
2023/10/27 11:33:08;;;;;;;;;1.67;0.67;;;;;;;;6339936;22;45298;-75
2023/10/27 11:35:34;;;;;;;;;1.00;0.67;;;;;;;;6340622;22;45353;-75
2023/10/27 11:38:02;;;;;;;;;3.00;2.00;;;;;;;;6339739;22;45281;-76
2023/10/27 11:40:27;;;;;;;;;4.67;1.00;;;;;;;;6340563;22;45366;-75
2023/10/27 11:42:52;;;;;;;;;3.00;1.33;;;;;;;;6339784;22;45130;-75
2023/10/27 11:45:18;;;;;;;;;4.67;2.00;;;;;;;;6340731;22;45156;-75
2023/10/27 11:47:43;;;;;;;;;4.00;1.67;;;;;;;;6339642;22;45429;-75
2023/10/27 11:50:09;;;;;;;;;2.00;1.67;;;;;;;;6340055;22;45599;-75
2023/10/27 11:52:34;;;;;;;;;2.67;2.33;;;;;;;;6339618;22;45258;-74
2023/10/27 11:55:00;;;;;;;;;2.33;1.67;;;;;;;;6340724;22;45173;-77
2023/10/27 11:57:25;;;;;;;;;5.00;2.00;;;;;;;;6339833;22;45163;-77
2023/10/27 11:59:50;;;;;;;;;3.67;1.67;;;;;;;;6312117;22;47154;-76
2023/10/27 12:02:15;;;;;;;;;7.33;0.67;;;;;;;;6309175;22;45572;-75
2023/10/27 12:04:40;;;;;;;;;4.67;1.67;;;;;;;;6337575;22;45204;-75
2023/10/27 12:07:06;;;;;;;;;4.33;2.33;;;;;;;;6337072;22;45586;-75
2023/10/27 12:09:31;;;;;;;;;3.33;3.00;;;;;;;;6339249;22;45403;-77
2023/10/27 12:11:56;;;;;;;;;6.67;2.00;;;;;;;;6338077;22;45335;-76
2023/10/27 12:14:23;;;;;;;;;1.67;1.67;;;;;;;;6338861;22;45442;-76
2023/10/27 12:16:48;;;;;;;;;1.33;0.67;;;;;;;;6338879;22;45199;-76
2023/10/27 12:19:13;;;;;;;;;2.67;2.67;;;;;;;;6338448;22;45506;-76
2023/10/27 12:21:38;;;;;;;;;1.67;1.67;;;;;;;;6338253;22;45208;-75
2023/10/27 12:24:04;;;;;;;;;4.67;2.67;;;;;;;;6337611;22;45265;-77
2023/10/27 12:26:29;;;;;;;;;4.67;2.00;;;;;;;;6310155;22;45354;-76
2023/10/27 12:28:54;;;;;;;;;10.33;7.33;;;;;;;;6339610;22;45473;-76
2023/10/27 12:31:19;;;;;;;;;6.67;1.00;;;;;;;;6338213;22;45250;-78
2023/10/27 12:33:45;;;;;;;;;2.67;1.33;;;;;;;;6339360;22;45169;-76
2023/10/27 12:36:11;;;;;;;;;2.33;0.67;;;;;;;;6339486;22;45314;-78
2023/10/27 12:38:37;;;;;;;;;8.00;3.33;;;;;;;;6343295;22;45448;-75
2023/10/27 12:41:02;;;;;;;;;2.00;2.00;;;;;;;;6340509;22;45433;-77
2023/10/27 12:43:29;;;;;;;;;3.33;1.33;;;;;;;;6339672;22;45223;-77
2023/10/27 12:45:54;;;;;;;;;3.67;1.67;;;;;;;;6338829;22;45349;-77
2023/10/27 12:48:20;;;;;;;;;3.33;2.00;;;;;;;;6339333;22;45612;-77
2023/10/27 12:50:45;;;;;;;;;13.33;10.00;;;;;;;;6339830;22;45140;-77
2023/10/27 12:53:11;;;;;;;;;2.33;1.67;;;;;;;;6338167;22;45441;-76
2023/10/27 12:55:37;;;;;;;;;2.67;1.33;;;;;;;;6312057;22;45840;-75
2023/10/27 12:58:08;;;;;;;;;3.00;1.00;;;;;;;;6339499;22;45641;-76
2023/10/27 13:00:34;;;;;;;;;5.67;3.00;;;;;;;;6338796;22;45381;-77
2023/10/27 13:02:59;;;;;;;;;4.33;1.67;;;;;;;;6338767;22;45337;-78
2023/10/27 13:05:25;;;;;;;;;2.33;2.33;;;;;;;;6338387;22;45234;-78
2023/10/27 13:07:52;;;;;;;;;3.00;2.00;;;;;;;;6337833;22;45370;-77
2023/10/27 13:10:17;;;;;;;;;4.67;2.67;;;;;;;;6339192;22;45306;-78
2023/10/27 13:12:43;;;;;;;;;1.67;1.67;;;;;;;;6339212;22;45211;-78
2023/10/27 13:15:12;;;;;;;;;2.67;1.00;;;;;;;;6338638;22;45455;-78
2023/10/27 13:17:37;;;;;;;;;3.67;1.67;;;;;;;;6338825;22;45441;-79
2023/10/27 13:20:03;;;;;;;;;0.67;0.33;;;;;;;;6309831;22;45269;-79
2023/10/27 13:22:29;;;;;;;;;3.67;1.00;;;;;;;;6338666;22;45173;-79
2023/10/27 13:24:55;;;;;;;;;3.67;0.67;;;;;;;;6338330;22;45423;-80
2023/10/27 13:27:20;;;;;;;;;1.00;1.00;;;;;;;;6336042;22;45163;-79
2023/10/27 13:29:46;;;;;;;;;5.33;3.00;;;;;;;;6309723;22;45285;-79
2023/10/27 13:32:11;;;;;;;;;2.67;1.33;;;;;;;;6338272;22;45298;-77
2023/10/27 13:34:36;;;;;;;;;3.00;1.00;;;;;;;;6338723;22;45144;-76
2023/10/27 13:37:04;;;;;;;;;6.00;1.67;;;;;;;;6336794;22;45260;-77
2023/10/27 13:39:31;;;;;;;;;2.67;1.33;;;;;;;;6309540;22;45315;-78
2023/10/27 13:41:57;;;;;;;;;3.67;1.33;;;;;;;;6309131;22;45252;-75
2023/10/27 13:44:22;;;;;;;;;4.00;2.67;;;;;;;;6338826;22;45179;-76
2023/10/27 13:46:47;;;;;;;;;2.67;2.67;;;;;;;;6308134;22;47632;-76
2023/10/27 13:49:13;;;;;;;;;3.00;1.33;;;;;;;;6338668;22;45218;-76
2023/10/27 13:51:38;;;;;;;;;2.67;1.67;;;;;;;;6339165;22;45194;-76
2023/10/27 13:54:04;;;;;;;;;3.33;1.67;;;;;;;;6310973;22;46185;-77
2023/10/27 13:56:29;;;;;;;;;3.33;2.33;;;;;;;;6309477;22;47109;-75
2023/10/27 13:58:54;;;;;;;;;6.33;2.67;;;;;;;;6338327;22;45232;-76
2023/10/27 14:01:20;;;;;;;;;6.00;3.67;;;;;;;;6339215;22;45162;-75
2023/10/27 14:03:45;;;;;;;;;12.33;9.67;;;;;;;;6339445;22;45365;-76
2023/10/27 14:06:16;;;;;;;;;4.00;3.00;;;;;;;;6309947;22;47056;-76
2023/10/27 14:08:41;;;;;;;;;2.67;2.00;;;;;;;;6338621;22;45264;-75
2023/10/27 14:11:07;;;;;;;;;4.00;1.67;;;;;;;;6340384;22;45247;-78
2023/10/27 14:13:32;;;;;;;;;4.67;1.33;;;;;;;;6340535;22;45169;-76
2023/10/27 14:15:58;;;;;;;;;3.33;2.00;;;;;;;;6311786;22;46838;-79
2023/10/27 14:18:23;;;;;;;;;11.67;11.67;;;;;;;;6340769;22;45207;-77
2023/10/27 14:20:51;;;;;;;;;4.67;3.00;;;;;;;;6340929;22;45184;-77
2023/10/27 14:23:16;;;;;;;;;5.00;4.33;;;;;;;;6337728;22;45433;-77
2023/10/27 14:25:42;;;;;;;;;3.33;3.33;;;;;;;;6340448;22;45834;-81
2023/10/27 14:28:08;;;;;;;;;2.67;2.67;;;;;;;;6311560;22;45261;-77
2023/10/27 14:30:35;;;;;;;;;5.00;2.67;;;;;;;;6340804;22;45200;-78
2023/10/27 14:33:01;;;;;;;;;7.33;2.67;;;;;;;;6311490;22;45495;-77
2023/10/27 14:35:27;;;;;;;;;5.33;1.67;;;;;;;;6338892;22;45324;-79
2023/10/27 14:37:53;;;;;;;;;4.00;2.00;;;;;;;;6309548;22;45346;-79
2023/10/27 14:40:19;;;;;;;;;3.00;3.00;;;;;;;;6339876;22;45351;-76
2023/10/27 14:42:44;;;;;;;;;7.33;3.33;;;;;;;;6339531;22;45254;-79
2023/10/27 14:45:11;;;;;;;;;3.33;2.67;;;;;;;;6311179;22;46489;-78
2023/10/27 14:47:36;;;;;;;;;5.67;4.67;;;;;;;;6339623;22;45282;-80
2023/10/27 14:50:02;;;;;;;;;3.00;2.33;;;;;;;;6341721;22;45790;-81
2023/10/27 14:52:28;;;;;;;;;3.00;3.00;;;;;;;;6311779;22;45902;-79
2023/10/27 14:54:53;;;;;;;;;3.33;0.00;;;;;;;;6340054;22;45584;-78
2023/10/27 14:57:18;;;;;;;;;9.67;4.33;;;;;;;;6309557;22;45257;-77
2023/10/27 14:59:43;;;;;;;;;6.00;3.00;;;;;;;;6339234;22;44662;-78
2023/10/27 15:02:09;;;;;;;;;7.33;5.33;;;;;;;;6339571;22;45250;-77
2023/10/27 15:04:34;;;;;;;;;7.33;3.67;;;;;;;;6310018;22;48094;-78
2023/10/27 15:07:01;;;;;;;;;6.67;2.33;;;;;;;;6338303;22;45283;-79
2023/10/27 15:09:26;;;;;;;;;8.00;6.67;;;;;;;;6339322;22;45272;-77
2023/10/27 15:11:51;;;;;;;;;3.67;3.67;;;;;;;;6339212;22;45673;-81
2023/10/27 15:14:17;;;;;;;;;3.00;2.00;;;;;;;;6310592;22;45714;-79
2023/10/27 15:16:43;;;;;;;;;6.00;5.00;;;;;;;;6339062;22;45243;-80
2023/10/27 15:19:11;;;;;;;;;8.00;3.33;;;;;;;;6339661;22;45234;-79
2023/10/27 15:21:38;;;;;;;;;4.67;3.67;;;;;;;;6337615;22;45205;-79
2023/10/27 15:24:04;;;;;;;;;3.00;2.00;;;;;;;;6339138;22;45175;-78
2023/10/27 15:26:29;;;;;;;;;6.67;2.67;;;;;;;;6338979;22;45234;-79
2023/10/27 15:28:55;;;;;;;;;7.00;3.67;;;;;;;;6340345;22;45627;-80
2023/10/27 15:31:20;;;;;;;;;7.33;5.00;;;;;;;;6310901;22;46163;-78
2023/10/27 15:33:48;;;;;;;;;4.00;4.00;;;;;;;;6339541;22;45369;-78
2023/10/27 15:36:13;;;;;;;;;4.67;3.00;;;;;;;;6337760;22;45192;-79
2023/10/27 15:38:42;;;;;;;;;4.00;2.00;;;;;;;;6339073;22;45184;-78
2023/10/27 15:41:22;;;;;;;;;6.33;4.00;;;;;;;;6310924;22;47404;-79
2023/10/27 15:43:47;;;;;;;;;5.33;3.00;;;;;;;;6338707;22;45249;-78
2023/10/27 15:46:12;;;;;;;;;4.00;1.67;;;;;;;;6338997;22;45351;-79
2023/10/27 15:48:38;;;;;;;;;6.33;3.00;;;;;;;;6339253;22;45215;-77
2023/10/27 15:51:03;;;;;;;;;3.33;2.00;;;;;;;;6310492;22;45302;-77
2023/10/27 15:53:30;;;;;;;;;5.00;3.67;;;;;;;;6337644;22;45263;-76
2023/10/27 15:55:56;;;;;;;;;3.00;3.00;;;;;;;;6339197;22;45259;-76
2023/10/27 15:58:22;;;;;;;;;1.33;1.00;;;;;;;;6339103;22;45458;-75
2023/10/27 16:00:47;;;;;;;;;2.00;1.00;;;;;;;;6339604;22;45242;-75
2023/10/27 16:03:13;;;;;;;;;3.00;2.00;;;;;;;;6339940;22;45735;-74
2023/10/27 16:05:38;;;;;;;;;3.00;1.67;;;;;;;;6340504;22;45293;-74
2023/10/27 16:08:03;;;;;;;;;2.00;2.00;;;;;;;;6338921;22;45296;-74
2023/10/27 16:10:28;;;;;;;;;2.67;2.33;;;;;;;;6343066;22;45207;-75
2023/10/27 16:12:53;;;;;;;;;3.00;1.00;;;;;;;;6344529;22;45411;-75
2023/10/27 16:15:19;;;;;;;;;2.67;2.67;;;;;;;;6344420;22;45581;-75
2023/10/27 16:17:44;;;;;;;;;4.67;3.00;;;;;;;;6341516;22;45593;-75
2023/10/27 16:20:10;;;;;;;;;2.00;1.33;;;;;;;;6340901;22;45273;-74
2023/10/27 16:22:36;;;;;;;;;3.00;2.00;;;;;;;;6310275;22;47062;-74
2023/10/27 16:25:02;;;;;;;;;1.33;1.00;;;;;;;;6340145;22;45262;-74
2023/10/27 16:27:28;;;;;;;;;2.00;2.00;;;;;;;;6309895;22;45255;-72
2023/10/27 16:29:53;;;;;;;;;4.67;3.00;;;;;;;;6339900;22;45406;-73
2023/10/27 16:32:19;;;;;;;;;3.00;2.00;;;;;;;;6310093;22;46777;-71
2023/10/27 16:34:44;;;;;;;;;4.00;2.67;;;;;;;;6340427;22;45218;-74
2023/10/27 16:37:11;;;;;;;;;2.33;1.33;;;;;;;;6339704;22;44641;-74
2023/10/27 16:39:36;;;;;;;;;1.00;1.00;;;;;;;;6339804;22;45097;-71
2023/10/27 16:42:03;;;;;;;;;7.00;7.00;;;;;;;;6339440;22;45210;-74
2023/10/27 16:44:28;;;;;;;;;3.33;3.33;;;;;;;;6309541;22;45346;-74
2023/10/27 16:46:53;;;;;;;;;38.25;32.25;;;;;;;;6339396;22;45346;-76
2023/10/27 16:49:19;;;;;;;;;10.00;10.00;;;;;;;;6338744;22;45314;-76
2023/10/27 16:51:45;;;;;;;;;7.00;7.00;;;;;;;;6309891;22;45516;-76
2023/10/27 16:54:12;;;;;;;;;8.00;5.00;;;;;;;;6339795;22;45656;-77
2023/10/27 16:56:37;;;;;;;;;3.33;1.33;;;;;;;;6339394;22;45208;-77
2023/10/27 16:59:03;;;;;;;;;8.33;5.33;;;;;;;;6340075;22;45483;-79
2023/10/27 17:01:28;;;;;;;;;11.00;11.00;;;;;;;;6339504;22;45207;-77
2023/10/27 17:03:53;;;;;;;;;18.00;13.67;;;;;;;;6340377;22;45385;-80
2023/10/27 17:06:18;;;;;;;;;25.50;21.75;;;;;;;;6339523;22;45406;-78
2023/10/27 17:08:45;;;;;;;;;10.67;8.00;;;;;;;;6339268;22;45279;-79
2023/10/27 17:11:10;;;;;;;;;42.50;32.50;;;;;;;;6339584;22;45504;-77
2023/10/27 17:13:37;;;;;;;;;53.50;43.00;;;;;;;;6339663;22;45419;-76
2023/10/27 17:16:04;;;;;;;;;28.75;26.25;;;;;;;;6339487;22;45172;-78
2023/10/27 17:18:32;;;;;;;;;18.25;16.00;;;;;;;;6339855;22;45311;-77
2023/10/27 17:20:57;;;;;;;;;54.50;43.00;;;;;;;;6339167;22;46124;-77
2023/10/27 17:23:22;;;;;;;;;115.67;99.67;;;;;;;;6339708;22;45274;-78
2023/10/27 17:25:47;;;;;;;;;52.75;39.50;;;;;;;;6340185;22;45218;-80
2023/10/27 17:28:12;;;;;;;;;135.67;115.00;;;;;;;;6339237;22;45207;-78
2023/10/27 17:30:42;;;;;;;;;205.00;167.33;;;;;;;;6339370;22;45163;-76
2023/10/27 17:33:07;;;;;;;;;132.33;113.00;;;;;;;;6310050;22;45116;-78
2023/10/27 17:35:32;;;;;;;;;304.50;236.50;;;;;;;;6340023;22;45295;-79
2023/10/27 17:37:57;;;;;;;;;154.67;125.00;;;;;;;;6339460;22;45274;-80
2023/10/27 17:40:25;;;;;;;;;78.00;61.50;;;;;;;;6311493;22;46721;-78
2023/10/27 17:42:50;;;;;;;;;68.00;52.50;;;;;;;;6339729;22;45235;-78
2023/10/27 17:45:16;;;;;;;;;104.00;86.75;;;;;;;;6340268;22;44712;-77
2023/10/27 17:47:47;;;;;;;;;137.00;109.67;;;;;;;;6340584;22;45443;-78
2023/10/27 17:50:12;;;;;;;;;45.25;38.00;;;;;;;;6340485;22;45276;-78
2023/10/27 17:52:37;;;;;;;;;16.67;10.00;;;;;;;;6311803;22;45262;-79
2023/10/27 17:55:03;;;;;;;;;57.25;42.50;;;;;;;;6341292;22;45366;-76
2023/10/27 17:57:28;;;;;;;;;54.00;42.00;;;;;;;;6312439;22;46642;-77
2023/10/27 17:59:53;;;;;;;;;42.25;37.00;;;;;;;;6341005;22;45339;-80
2023/10/27 18:02:20;;;;;;;;;51.25;38.50;;;;;;;;6340894;22;45435;-80
2023/10/27 18:04:45;;;;;;;;;11.50;9.75;;;;;;;;6312292;22;45303;-79
2023/10/27 18:07:12;;;;;;;;;29.25;27.75;;;;;;;;6339871;22;45467;-77
2023/10/27 18:09:37;;;;;;;;;18.25;13.75;;;;;;;;6340870;22;45374;-78
2023/10/27 18:12:05;;;;;;;;;37.50;33.25;;;;;;;;6340607;22;45329;-77
2023/10/27 18:14:30;;;;;;;;;18.50;16.00;;;;;;;;6312003;22;45180;-77
2023/10/27 18:16:55;;;;;;;;;12.50;12.00;;;;;;;;6311571;22;46652;-79
2023/10/27 18:19:21;;;;;;;;;45.00;34.00;;;;;;;;6340608;22;45513;-78
2023/10/27 18:21:46;;;;;;;;;27.75;23.50;;;;;;;;6340016;22;45174;-80
2023/10/27 18:24:11;;;;;;;;;11.00;9.33;;;;;;;;6341363;22;45227;-79
2023/10/27 18:26:37;;;;;;;;;11.50;10.25;;;;;;;;6340484;22;45351;-78
2023/10/27 18:29:03;;;;;;;;;9.67;8.00;;;;;;;;6340629;22;45452;-77
2023/10/27 18:31:29;;;;;;;;;8.33;8.00;;;;;;;;6340766;22;45322;-78
2023/10/27 18:33:54;;;;;;;;;22.00;21.00;;;;;;;;6341219;22;45277;-76
2023/10/27 18:36:19;;;;;;;;;12.50;11.00;;;;;;;;6340316;22;45654;-78
2023/10/27 18:38:47;;;;;;;;;54.50;43.25;;;;;;;;6340641;22;45295;-79
2023/10/27 18:41:12;;;;;;;;;15.50;14.75;;;;;;;;6312462;22;45315;-78
2023/10/27 18:43:39;;;;;;;;;22.25;20.75;;;;;;;;6340811;22;45232;-78
2023/10/27 18:46:06;;;;;;;;;14.75;13.50;;;;;;;;6312003;22;45490;-78
2023/10/27 18:48:31;;;;;;;;;6.33;6.33;;;;;;;;6341150;22;46238;-78
2023/10/27 18:50:56;;;;;;;;;3.67;3.67;;;;;;;;6340894;22;45175;-76
2023/10/27 18:53:22;;;;;;;;;4.00;4.00;;;;;;;;6312655;22;45322;-76
2023/10/27 18:55:47;;;;;;;;;4.00;2.67;;;;;;;;6340805;22;45464;-76
2023/10/27 18:58:13;;;;;;;;;2.33;2.33;;;;;;;;6311385;22;47095;-76
2023/10/27 19:00:41;;;;;;;;;4.00;4.00;;;;;;;;6340657;22;45275;-77
2023/10/27 19:03:06;;;;;;;;;4.33;4.33;;;;;;;;6340625;22;45184;-77
2023/10/27 19:05:31;;;;;;;;;3.00;3.00;;;;;;;;6340286;22;45156;-76
2023/10/27 19:07:57;;;;;;;;;7.33;7.33;;;;;;;;6322917;22;47287;-76
2023/10/27 19:10:25;;;;;;;;;3.67;3.33;;;;;;;;6338762;22;45258;-76
2023/10/27 19:12:50;;;;;;;;;7.00;4.33;;;;;;;;6340705;22;45199;-78
2023/10/27 19:15:17;;;;;;;;;8.00;6.50;;;;;;;;6340386;22;45431;-77
2023/10/27 19:17:43;;;;;;;;;2.00;2.00;;;;;;;;6340493;22;46383;-77
2023/10/27 19:20:12;;;;;;;;;3.67;3.67;;;;;;;;6340779;22;45270;-77
2023/10/27 19:22:38;;;;;;;;;3.67;3.00;;;;;;;;6337989;22;45313;-77
2023/10/27 19:25:06;;;;;;;;;3.33;3.00;;;;;;;;6340536;22;45506;-76
2023/10/27 19:27:31;;;;;;;;;6.67;3.00;;;;;;;;6340130;22;45476;-77
2023/10/27 19:29:57;;;;;;;;;5.67;4.67;;;;;;;;6338673;22;45380;-76
2023/10/27 19:32:23;;;;;;;;;5.50;4.00;;;;;;;;6338234;22;45395;-77
2023/10/27 19:34:49;;;;;;;;;4.33;4.00;;;;;;;;6340533;22;45371;-76
2023/10/27 19:37:14;;;;;;;;;10.25;8.75;;;;;;;;6339695;22;45160;-77
2023/10/27 19:39:41;;;;;;;;;5.00;3.00;;;;;;;;6340559;22;45221;-77
2023/10/27 19:42:07;;;;;;;;;4.00;2.00;;;;;;;;6338897;22;45288;-76
2023/10/27 19:44:33;;;;;;;;;2.00;2.00;;;;;;;;6340471;22;45298;-77
2023/10/27 19:46:59;;;;;;;;;4.50;4.50;;;;;;;;6340136;22;45572;-77
2023/10/27 19:49:28;;;;;;;;;4.00;3.50;;;;;;;;6340530;22;45150;-76
2023/10/27 19:51:54;;;;;;;;;3.50;3.50;;;;;;;;6340125;22;45296;-77
2023/10/27 19:54:19;;;;;;;;;5.25;5.25;;;;;;;;6340244;22;45434;-78
2023/10/27 19:56:44;;;;;;;;;5.25;4.00;;;;;;;;6337836;22;47380;-77
2023/10/27 19:59:10;;;;;;;;;2.00;2.00;;;;;;;;6340668;22;45304;-77
2023/10/27 20:01:36;;;;;;;;;5.00;2.50;;;;;;;;6337916;22;45268;-80
2023/10/27 20:04:01;;;;;;;;;2.00;2.00;;;;;;;;6340848;22;44658;-79
2023/10/27 20:06:26;;;;;;;;;5.50;3.00;;;;;;;;6336951;22;47774;-77
2023/10/27 20:08:51;;;;;;;;;2.00;2.00;;;;;;;;6339816;22;45276;-77
2023/10/27 20:11:17;;;;;;;;;2.00;1.75;;;;;;;;6339810;22;45221;-78
2023/10/27 20:13:44;;;;;;;;;3.00;3.00;;;;;;;;6340417;22;45290;-75
2023/10/27 20:16:15;;;;;;;;;2.00;1.00;;;;;;;;6339889;22;45611;-77
2023/10/27 20:18:40;;;;;;;;;4.75;3.00;;;;;;;;6311718;22;45305;-78
2023/10/27 20:21:11;;;;;;;;;5.00;2.75;;;;;;;;6340339;22;45192;-77
2023/10/27 20:23:36;;;;;;;;;3.25;3.25;;;;;;;;6340228;22;45101;-77
2023/10/27 20:26:05;;;;;;;;;3.25;3.00;;;;;;;;6340265;22;45245;-77
2023/10/27 20:28:33;;;;;;;;;4.00;4.00;;;;;;;;6312194;22;45394;-77
2023/10/27 20:30:58;;;;;;;;;3.75;3.75;;;;;;;;6340637;22;45266;-77
2023/10/27 20:33:23;;;;;;;;;5.00;3.25;;;;;;;;6311539;22;47018;-78
2023/10/27 20:35:49;;;;;;;;;3.75;3.75;;;;;;;;6340435;22;45511;-77
2023/10/27 20:38:14;;;;;;;;;4.00;4.00;;;;;;;;6339804;22;45232;-80
2023/10/27 20:40:40;;;;;;;;;6.00;4.00;;;;;;;;6312182;22;45418;-78
2023/10/27 20:43:05;;;;;;;;;4.00;4.00;;;;;;;;6340175;22;45222;-77
2023/10/27 20:45:30;;;;;;;;;2.80;2.00;;;;;;;;6340223;22;45100;-77
2023/10/27 20:47:56;;;;;;;;;3.25;2.00;;;;;;;;6311243;22;45327;-77
2023/10/27 20:50:21;;;;;;;;;2.75;2.75;;;;;;;;6312224;22;45159;-79
2023/10/27 20:52:46;;;;;;;;;3.00;3.00;;;;;;;;6311397;22;45443;-78
2023/10/27 20:55:17;;;;;;;;;2.75;2.75;;;;;;;;6339472;22;45990;-77
2023/10/27 20:57:43;;;;;;;;;6.50;4.50;;;;;;;;6311889;22;45810;-76
2023/10/27 21:00:11;;;;;;;;;9.75;7.25;;;;;;;;6309132;22;45154;-79
2023/10/27 21:02:37;;;;;;;;;10.00;7.25;;;;;;;;6340205;22;45379;-80
2023/10/27 21:05:04;;;;;;;;;9.75;8.50;;;;;;;;6339855;22;45208;-77
2023/10/27 21:07:29;;;;;;;;;7.75;5.25;;;;;;;;6315004;22;45512;-79
2023/10/27 21:09:54;;;;;;;;;7.75;7.75;;;;;;;;6339613;22;45269;-78
2023/10/27 21:12:19;;;;;;;;;10.25;9.00;;;;;;;;6339843;22;45235;-78
2023/10/27 21:14:46;;;;;;;;;4.75;4.00;;;;;;;;6339623;22;45370;-79
2023/10/27 21:17:11;;;;;;;;;7.50;5.75;;;;;;;;6339647;22;45238;-79
2023/10/27 21:19:36;;;;;;;;;6.50;6.50;;;;;;;;6338433;22;45267;-80
2023/10/27 21:22:02;;;;;;;;;2.75;2.75;;;;;;;;6339707;22;45603;-78
2023/10/27 21:24:28;;;;;;;;;3.00;3.00;;;;;;;;6339965;22;46382;-80
2023/10/27 21:26:53;;;;;;;;;3.00;3.00;;;;;;;;6337749;22;45220;-79
2023/10/27 21:29:18;;;;;;;;;4.00;4.00;;;;;;;;6339839;22;45310;-80
2023/10/27 21:31:44;;;;;;;;;3.50;2.75;;;;;;;;6339208;22;45390;-80
2023/10/27 21:34:09;;;;;;;;;5.33;2.33;;;;;;;;6339814;22;46293;-77
2023/10/27 21:36:35;;;;;;;;;6.00;3.00;;;;;;;;6339567;22;45217;-80
2023/10/27 21:39:00;;;;;;;;;4.67;2.67;;;;;;;;6337209;22;45245;-80