Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:24;;;;;;;22.05;14.05;;;17.70;1.00;;;;;;5028487;28;20086;-79
2022/09/13 00:03:49;;;;;;;22.10;12.43;;;17.80;1.00;;;;;;5024977;28;20022;-80
2022/09/13 00:06:20;;;;;;;17.15;11.05;;;17.70;1.00;;;;;;5029004;28;20022;-80
2022/09/13 00:08:46;;;;;;;15.27;9.73;;;17.70;1.00;;;;;;5018017;28;20090;-80
2022/09/13 00:11:24;;;;;;;15.75;9.88;;;17.70;1.00;;;;;;5021084;28;20034;-80
2022/09/13 00:13:51;;;;;;;13.48;9.73;;;17.70;1.00;;;;;;5031353;28;20045;-80
2022/09/13 00:16:18;;;;;;;17.60;10.50;;;17.60;1.00;;;;;;5027536;28;20060;-80
2022/09/13 00:18:44;;;;;;;14.98;10.20;;;17.60;1.00;;;;;;5035728;28;20018;-80
2022/09/13 00:21:14;;;;;;;14.05;10.23;;;17.70;99.90;;;;;;5020079;28;20041;-80
2022/09/13 00:23:42;;;;;;;18.10;10.88;;;17.80;99.90;;;;;;5031714;28;20011;-80
2022/09/13 00:26:10;;;;;;;17.00;10.13;;;17.70;99.90;;;;;;5025518;28;20057;-80
2022/09/13 00:28:36;;;;;;;14.77;10.45;;;17.70;99.90;;;;;;5026706;28;20046;-80
2022/09/13 00:33:40;;;;;;;15.55;11.27;;;17.70;99.90;;;;;;5074686;28;20045;-76
2022/09/13 00:36:08;;;;;;;17.13;11.73;;;17.70;99.90;;;;;;5071289;28;20035;-79
2022/09/13 00:38:35;;;;;;;19.85;11.60;;;17.70;99.90;;;;;;5060269;28;20334;-79
2022/09/13 00:41:03;;;;;;;17.17;12.07;;;17.70;99.90;;;;;;5062735;28;20033;-79
2022/09/13 00:43:49;;;;;;;16.98;11.45;;;17.70;99.90;;;;;;5067179;28;20028;-79
2022/09/13 00:46:38;;;;;;;14.00;11.35;;;17.50;99.90;;;;;;5069814;28;20506;-79
2022/09/13 00:49:15;;;;;;;16.77;11.57;;;17.70;99.90;;;;;;5069574;28;20017;-79
2022/09/13 00:51:46;;;;;;;14.43;11.50;;;17.70;99.90;;;;;;5061621;28;20024;-79
2022/09/13 00:54:13;;;;;;;19.35;11.90;;;17.60;99.90;;;;;;5060380;28;20436;-79
2022/09/13 00:56:42;;;;;;;17.73;11.10;;;17.70;99.90;;;;;;5080411;28;20100;-79
2022/09/13 00:59:33;;;;;;;17.58;11.20;;;17.60;99.90;;;;;;5075519;28;20059;-79
2022/09/13 01:02:00;;;;;;;17.13;10.50;;;17.50;99.90;;;;;;5084274;28;20029;-79
2022/09/13 01:04:29;;;;;;;19.45;11.02;;;17.50;99.90;;;;;;5074244;28;20047;-79
2022/09/13 01:06:59;;;;;;;15.75;11.20;;;17.40;99.90;;;;;;5062195;28;20029;-79
2022/09/13 01:09:26;;;;;;;16.77;10.95;;;17.40;99.90;;;;;;5060655;28;20021;-79
2022/09/13 01:12:03;;;;;;;17.73;11.25;;;17.40;99.90;;;;;;5060584;28;20033;-79
2022/09/13 01:14:30;;;;;;;17.42;10.55;;;17.50;99.90;;;;;;5071809;28;20025;-78
2022/09/13 01:16:58;;;;;;;15.30;10.85;;;17.50;99.90;;;;;;5081545;28;20516;-79
2022/09/13 01:19:23;;;;;;;15.85;10.88;;;17.50;91.80;;;;;;5079065;28;20490;-79
2022/09/13 01:25:22;;;;;;;14.23;10.57;;;17.40;36.90;;;;;;5077122;28;20023;-78
2022/09/13 01:28:30;;;;;;;15.48;10.68;;;17.40;19.80;;;;;;5067646;28;20085;-79
2022/09/13 01:31:14;;;;;;;15.68;10.00;;;17.40;13.70;;;;;;5070987;28;20033;-79
2022/09/13 01:33:59;;;;;;;20.52;11.95;;;17.40;1.70;;;;;;5058948;28;20045;-79
2022/09/13 01:36:31;;;;;;;16.88;11.35;;;17.40;1.00;;;;;;5022324;28;20115;-78
2022/09/13 01:39:00;;;;;;;16.23;10.82;;;17.40;2.60;;;;;;5047728;28;20083;-78
2022/09/13 01:41:28;;;;;;;17.52;10.60;;;17.40;1.00;;;;;;5045109;28;20048;-79
2022/09/13 01:43:56;;;;;;;17.40;10.32;;;17.40;1.00;;;;;;5039753;28;20385;-79
2022/09/13 01:46:29;;;;;;;15.98;10.20;;;17.50;1.00;;;;;;5049036;28;20100;-79
2022/09/13 01:49:13;;;;;;;14.60;9.77;;;17.50;1.00;;;;;;5043610;28;20097;-79
2022/09/13 01:51:45;;;;;;;14.48;9.60;;;17.50;1.00;;;;;;5050977;28;20060;-79
2022/09/13 01:54:20;;;;;;;13.75;8.70;;;17.50;1.00;;;;;;5056101;28;20025;-79
2022/09/13 01:56:56;;;;;;;13.15;8.68;;;17.50;1.00;;;;;;5056614;28;20052;-79
2022/09/13 01:59:35;;;;;;;13.35;8.07;;;17.50;1.00;;;;;;5057512;28;20025;-79
2022/09/13 02:02:09;;;;;;;12.48;8.25;;;17.40;1.00;;;;;;5058292;28;20028;-79
2022/09/13 02:04:40;;;;;;;10.65;7.55;;;17.40;1.00;;;;;;5055995;28;20487;-79
2022/09/13 02:07:19;;;;;;;12.18;7.90;;;17.40;1.00;;;;;;5046622;28;20041;-79
2022/09/13 02:09:49;;;;;;;9.60;7.47;;;17.40;1.00;;;;;;5036487;28;20064;-79
2022/09/13 02:12:23;;;;;;;8.98;7.00;;;17.50;1.00;;;;;;5036748;28;20033;-79
2022/09/13 02:15:16;;;;;;;14.90;7.45;;;17.50;1.00;;;;;;5038139;28;20112;-79
2022/09/13 02:18:07;;;;;;;9.30;6.65;;;17.60;1.00;;;;;;5029076;28;20033;-79
2022/09/13 02:20:37;;;;;;;8.30;5.43;;;17.70;1.00;;;;;;5036420;28;20403;-79
2022/09/13 02:23:12;;;;;;;4.28;1.83;;;17.80;1.00;;;;;;5035721;28;20494;-79
2022/09/13 02:25:39;;;;;;;2.70;0.73;;;17.90;99.90;;;;;;5047476;28;20094;-79
2022/09/13 02:28:09;;;;;;;3.72;0.80;;;17.70;99.90;;;;;;5060557;28;20040;-79
2022/09/13 02:30:40;;;;;;;1.20;0.50;;;17.90;99.90;;;;;;5044851;28;20064;-79
2022/09/13 02:33:17;;;;;;;3.22;0.50;;;17.70;99.90;;;;;;5042703;28;20045;-79
2022/09/13 02:35:54;;;;;;;2.95;0.57;;;17.70;99.90;;;;;;5041387;28;20022;-79
2022/09/13 02:38:27;;;;;;;2.33;0.60;;;17.70;99.90;;;;;;5048641;28;20017;-79
2022/09/13 02:40:59;;;;;;;0.85;0.50;;;17.70;99.90;;;;;;5048169;28;20098;-79
2022/09/13 02:43:40;;;;;;;2.75;0.50;;;17.60;99.90;;;;;;5040416;28;20025;-79
2022/09/13 02:46:18;;;;;;;2.90;0.47;;;17.60;99.90;;;;;;5039265;28;20160;-79
2022/09/13 02:48:46;;;;;;;2.20;0.52;;;17.50;99.90;;;;;;5047107;28;20029;-79
2022/09/13 02:51:23;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5042521;28;20037;-79
2022/09/13 02:54:00;;;;;;;3.42;0.63;;;17.50;99.90;;;;;;5035686;28;20014;-79
2022/09/13 02:56:44;;;;;;;3.70;1.00;;;17.50;99.90;;;;;;5036333;28;20026;-79
2022/09/13 02:59:18;;;;;;;3.83;0.60;;;17.50;99.90;;;;;;5039335;28;20509;-79
2022/09/13 03:01:57;;;;;;;3.47;0.82;;;17.50;99.90;;;;;;5048903;28;20029;-79
2022/09/13 03:04:22;;;;;;;4.55;0.80;;;17.50;99.90;;;;;;5050045;28;20102;-79
2022/09/13 03:06:49;;;;;;;3.30;1.02;;;17.40;99.90;;;;;;5051127;28;20025;-79
2022/09/13 03:09:15;;;;;;;4.82;1.10;;;17.40;99.90;;;;;;5020386;28;20121;-79
2022/09/13 03:11:59;;;;;;;2.47;1.30;;;17.40;99.90;;;;;;5041546;28;20040;-79
2022/09/13 03:14:33;;;;;;;5.07;1.30;;;17.40;99.90;;;;;;5040680;28;20036;-79
2022/09/13 03:17:31;;;;;;;2.22;1.10;;;17.40;99.90;;;;;;5052109;28;20108;-79
2022/09/13 03:20:24;;;;;;;4.03;1.20;;;17.40;99.90;;;;;;5048141;28;20033;-79
2022/09/13 03:23:20;;;;;;;1.67;0.85;;;17.30;99.90;;;;;;5037517;28;20435;-79
2022/09/13 03:26:03;;;;;;;3.35;0.95;;;17.40;99.90;;;;;;5058318;28;20036;-79
2022/09/13 03:28:38;;;;;;;4.55;1.25;;;17.30;99.90;;;;;;5020347;28;20045;-79
2022/09/13 03:31:14;;;;;;;3.28;1.15;;;17.40;99.90;;;;;;5037639;28;20041;-79
2022/09/13 03:33:54;;;;;;;2.20;1.10;;;17.50;99.90;;;;;;5056123;28;20060;-79
2022/09/13 03:36:28;;;;;;;4.40;1.27;;;17.30;99.90;;;;;;5051594;28;20116;-79
2022/09/13 03:39:00;;;;;;;3.00;1.20;;;17.30;99.90;;;;;;5037434;28;20029;-79
2022/09/13 03:41:35;;;;;;;4.72;1.30;;;17.30;99.90;;;;;;5040987;28;20087;-79
2022/09/13 03:44:06;;;;;;;2.78;1.50;;;17.20;99.90;;;;;;5035084;28;20514;-79
2022/09/13 03:46:36;;;;;;;4.80;1.50;;;17.20;99.90;;;;;;5042292;28;20044;-79
2022/09/13 03:49:05;;;;;;;;;;;17.20;99.90;;;;;;5037648;28;20021;-79
2022/09/13 03:51:32;;;;;;;4.07;1.70;;;17.20;99.90;;;;;;5036447;28;19913;-79
2022/09/13 03:54:03;;;;;;;3.13;1.70;;;17.00;99.90;;;;;;5050540;28;20033;-79
2022/09/13 03:56:29;;;;;;;4.85;1.83;;;17.10;99.90;;;;;;5053745;28;20029;-79
2022/09/13 03:58:55;;;;;;;2.97;2.10;;;17.10;99.90;;;;;;5045235;28;20025;-79
2022/09/13 04:01:22;;;;;;;3.95;2.10;;;17.10;99.90;;;;;;5034716;28;20044;-79
2022/09/13 04:03:48;;;;;;;3.17;2.10;;;17.10;99.90;;;;;;5051225;28;20083;-79
2022/09/13 04:06:14;;;;;;;3.28;1.73;;;17.10;99.90;;;;;;5049286;28;20096;-79
2022/09/13 04:08:40;;;;;;;4.95;2.00;;;17.10;99.90;;;;;;5037450;28;20017;-79
2022/09/13 04:11:08;;;;;;;3.22;2.00;;;17.10;99.90;;;;;;5035767;28;20039;-79
2022/09/13 04:13:35;;;;;;;4.43;1.83;;;17.20;99.90;;;;;;5050110;28;20017;-79
2022/09/13 04:16:02;;;;;;;3.03;2.05;;;17.00;99.90;;;;;;5044324;28;20523;-79
2022/09/13 04:18:29;;;;;;;3.92;1.80;;;17.10;99.90;;;;;;5054578;28;20036;-79
2022/09/13 04:20:59;;;;;;;5.43;1.92;;;17.00;99.90;;;;;;5038885;28;20018;-79
2022/09/13 04:23:26;;;;;;;4.25;2.03;;;17.00;99.90;;;;;;5042955;28;20030;-79
2022/09/13 04:25:52;;;;;;;2.78;2.00;;;16.90;99.90;;;;;;5053101;28;20025;-79
2022/09/13 04:28:18;;;;;;;7.43;2.13;;;16.90;99.90;;;;;;5057438;28;20032;-79
2022/09/13 04:30:45;;;;;;;6.00;2.30;;;16.80;99.90;;;;;;5060937;28;20086;-79
2022/09/13 04:33:11;;;;;;;4.47;2.25;;;16.80;99.90;;;;;;5058724;28;20080;-79
2022/09/13 04:35:37;;;;;;;4.20;1.88;;;16.90;99.90;;;;;;5061035;28;20021;-78
2022/09/13 04:38:04;;;;;;;4.00;2.05;;;16.80;99.90;;;;;;5052355;28;20077;-79
2022/09/13 04:40:29;;;;;;;7.05;2.30;;;16.80;99.90;;;;;;5054449;28;20080;-79
2022/09/13 04:42:55;;;;;;;2.63;2.10;;;16.80;99.90;;;;;;5056833;28;20025;-79
2022/09/13 04:45:21;;;;;;;5.47;2.50;;;16.90;99.90;;;;;;5060984;28;20498;-78
2022/09/13 04:47:52;;;;;;;5.30;2.20;;;16.90;99.90;;;;;;5054819;28;20021;-79
2022/09/13 04:50:19;;;;;;;5.13;2.10;;;16.80;99.90;;;;;;5043549;28;20025;-79
2022/09/13 04:52:45;;;;;;;7.35;2.55;;;16.70;99.90;;;;;;5039001;28;20025;-79
2022/09/13 04:55:11;;;;;;;2.90;2.33;;;16.80;99.90;;;;;;5038254;28;20030;-79
2022/09/13 04:57:37;;;;;;;5.28;2.40;;;16.80;99.90;;;;;;5043673;28;20740;-79
2022/09/13 05:00:04;;;;;;;6.70;2.70;;;16.80;99.90;;;;;;5047040;28;20025;-78
2022/09/13 05:02:30;;;;;;;5.82;2.70;;;16.90;99.90;;;;;;5055225;28;20025;-79
2022/09/13 05:04:55;;;;;;;6.47;3.60;;;16.90;99.90;;;;;;5041114;28;20091;-80
2022/09/13 05:07:21;;;;;;;5.95;2.63;;;16.90;99.90;;;;;;5037701;28;20511;-80
2022/09/13 05:09:47;;;;;;;4.18;2.60;;;16.90;99.90;;;;;;5037405;28;20025;-80
2022/09/13 05:12:12;;;;;;;8.38;3.00;;;17.00;99.90;;;;;;5036742;28;20041;-80
2022/09/13 05:14:41;;;;;;;2.90;2.60;;;16.90;99.90;;;;;;5041331;28;20529;-80
2022/09/13 05:17:07;;;;;;;4.72;2.72;;;17.00;99.90;;;;;;5044503;28;20018;-80
2022/09/13 05:19:33;;;;;;;3.00;2.72;;;17.00;99.90;;;;;;5036322;28;20029;-80
2022/09/13 05:22:00;;;;;;;5.38;3.22;;;17.00;99.90;;;;;;5036680;28;20021;-80
2022/09/13 05:24:25;;;;;;;8.18;3.30;;;16.90;99.90;;;;;;5036341;28;20054;-80
2022/09/13 05:26:51;;;;;;;7.30;3.75;;;17.00;99.90;;;;;;5036390;28;20083;-80
2022/09/13 05:29:16;;;;;;;6.05;3.35;;;17.00;99.90;;;;;;5036239;28;20731;-80
2022/09/13 05:31:42;;;;;;;5.43;3.90;;;17.00;99.90;;;;;;5055085;28;20075;-80
2022/09/13 05:34:11;;;;;;;10.02;3.88;;;17.00;99.90;;;;;;5056060;28;20024;-80
2022/09/13 05:36:38;;;;;;;5.22;3.50;;;17.10;99.90;;;;;;5045971;28;20033;-80
2022/09/13 05:39:05;;;;;;;11.13;3.70;;;17.10;99.90;;;;;;5035092;28;20029;-79
2022/09/13 05:41:31;;;;;;;7.75;3.55;;;17.20;99.90;;;;;;5036472;28;20033;-80
2022/09/13 05:43:57;;;;;;;9.07;2.88;;;17.20;99.90;;;;;;5031809;28;20021;-79
2022/09/13 05:46:22;;;;;;;8.43;2.42;;;17.20;99.90;;;;;;5055954;28;20021;-80
2022/09/13 05:48:49;;;;;;;4.05;2.10;;;17.30;99.90;;;;;;5055685;28;20106;-80
2022/09/13 05:51:20;;;;;;;6.65;2.53;;;17.30;99.90;;;;;;5055608;28;20025;-80
2022/09/13 05:53:50;;;;;;;3.90;1.92;;;17.40;99.90;;;;;;5055592;28;20443;-80
2022/09/13 05:56:21;;;;;;;5.00;1.70;;;17.50;99.90;;;;;;5055487;28;20040;-80
2022/09/13 05:58:48;;;;;;;8.90;1.30;;;17.50;99.90;;;;;;5034327;28;20022;-80
2022/09/13 06:01:16;;;;;;;5.80;0.95;;;17.50;99.90;;;;;;5035887;28;20124;-80
2022/09/13 06:03:42;;;;;;;2.85;0.65;;;17.60;99.90;;;;;;5047052;28;20387;-79
2022/09/13 06:06:09;;;;;;;4.65;0.90;;;17.70;99.90;;;;;;5055181;28;20044;-80
2022/09/13 06:08:35;;;;;;;4.10;1.83;;;17.80;99.90;;;;;;5055356;28;20490;-80
2022/09/13 06:11:06;;;;;;;4.60;0.80;;;17.80;99.90;;;;;;5055086;28;20021;-79
2022/09/13 06:13:32;;;;;;;4.97;1.20;;;18.00;99.90;;;;;;5038515;28;20022;-80
2022/09/13 06:16:00;;;;;;;6.00;1.55;;;18.00;99.90;;;;;;5055054;28;20049;-80
2022/09/13 06:18:27;;;;;;;8.60;1.63;;;17.90;99.90;;;;;;5055098;28;20025;-80
2022/09/13 06:21:06;;;;;;;4.93;1.63;;;17.80;99.90;;;;;;5041181;28;20036;-80
2022/09/13 06:23:32;;;;;;;8.73;1.35;;;18.00;99.90;;;;;;5035271;28;20084;-80
2022/09/13 06:26:09;;;;;;;7.65;1.30;;;18.10;99.90;;;;;;5037652;28;20029;-80
2022/09/13 06:28:36;;;;;;;5.55;1.20;;;18.20;99.90;;;;;;5055100;28;20025;-80
2022/09/13 06:31:05;;;;;;;7.38;1.33;;;18.20;99.90;;;;;;5054436;28;20033;-80
2022/09/13 06:33:32;;;;;;;2.95;1.10;;;18.30;99.90;;;;;;5054157;28;20041;-80
2022/09/13 06:36:03;;;;;;;4.07;1.20;;;18.40;99.90;;;;;;5055219;28;20021;-79
2022/09/13 06:38:29;;;;;;;6.78;1.42;;;18.60;99.90;;;;;;5054667;28;20020;-80
2022/09/13 06:41:09;;;;;;;5.50;1.23;;;18.80;99.90;;;;;;5054689;28;20029;-80
2022/09/13 06:43:53;;;;;;;5.07;1.02;;;19.10;99.90;;;;;;5043177;28;20021;-80
2022/09/13 06:46:19;;;;;;;5.22;1.40;;;19.50;99.90;;;;;;5026331;28;20032;-80
2022/09/13 06:48:44;;;;;;;5.00;1.20;;;19.70;99.90;;;;;;5054515;28;20052;-80
2022/09/13 06:51:13;;;;;;;4.57;1.30;;;19.70;99.90;;;;;;5053977;28;20484;-79
2022/09/13 06:53:40;;;;;;;5.72;0.98;;;19.90;99.90;;;;;;5054455;28;20035;-80
2022/09/13 06:56:12;;;;;;;4.28;1.25;;;20.20;99.90;;;;;;5054712;28;20594;-79
2022/09/13 06:58:40;;;;;;;8.60;1.20;;;20.80;99.90;;;;;;5054256;28;20043;-80
2022/09/13 07:01:14;;;;;;;3.90;0.82;;;22.50;99.90;;;;;;5054592;28;20021;-80
2022/09/13 07:03:45;;;;;;;7.05;1.02;;;22.40;96.00;;;;;;5049004;28;20464;-80
2022/09/13 07:06:16;;;;;;;2.78;0.90;;;21.80;93.10;;;;;;5034347;28;20026;-80
2022/09/13 07:08:43;;;;;;;2.58;0.90;;;26.50;70.70;;;;;;5034329;28;20013;-80
2022/09/13 07:11:10;;;;;;;5.07;0.80;;;30.40;27.90;;;;;;5040256;28;20031;-80
2022/09/13 07:13:36;;;;;;;4.70;0.90;;;33.00;1.00;;;;;;5054302;28;20031;-79
2022/09/13 07:16:08;;;;;;;2.95;0.82;;;34.60;1.00;;;;;;5034203;28;20096;-80
2022/09/13 07:18:34;;;;;;;2.50;0.60;;;36.00;1.00;;;;;;5048238;28;20021;-80
2022/09/13 07:21:06;;;;;;;3.88;0.90;;;37.40;1.00;;;;;;5053831;28;20033;-80
2022/09/13 07:23:33;;;;;;;1.27;0.73;;;38.90;1.00;;;;;;5054045;28;20017;-80
2022/09/13 07:26:03;;;;;;;1.33;0.50;;;38.30;1.00;;;;;;5054050;28;20033;-80
2022/09/13 07:28:31;;;;;;;4.88;0.75;;;39.50;1.00;;;;;;5053723;28;20021;-80
2022/09/13 07:31:07;;;;;;;2.38;0.80;;;39.40;1.00;;;;;;5035962;28;20730;-80
2022/09/13 07:33:33;;;;;;;3.40;0.77;;;39.90;1.00;;;;;;5053558;28;20491;-80
2022/09/13 07:36:02;;;;;;;3.92;0.60;;;34.80;1.00;;;;;;5053827;28;20092;-80
2022/09/13 07:38:28;;;;;;;4.32;0.68;;;31.30;1.00;;;;;;5053932;28;20028;-80
2022/09/13 07:40:54;;;;;;;4.38;0.60;;;28.00;1.00;;;;;;5053857;28;20356;-80
2022/09/13 07:43:20;;;;;;;3.35;0.60;;;26.50;1.00;;;;;;5050664;28;20029;-80
2022/09/13 07:45:46;;;;;;;2.20;0.50;;;32.10;1.00;;;;;;5045493;28;20025;-80
2022/09/13 07:48:11;;;;;;;2.90;0.50;;;36.30;1.00;;;;;;5051905;28;20052;-80
2022/09/13 07:50:37;;;;;;;2.90;0.47;;;36.40;1.00;;;;;;5033428;28;20033;-81
2022/09/13 07:53:03;;;;;;;3.90;0.80;;;32.40;1.00;;;;;;5033685;28;20079;-80
2022/09/13 07:55:30;;;;;;;2.47;0.50;;;35.60;1.00;;;;;;5038467;28;20017;-80
2022/09/13 07:57:56;;;;;;;2.72;0.50;;;33.60;1.00;;;;;;5053752;28;20024;-80
2022/09/13 08:00:24;;;;;;;1.35;0.40;;;34.20;1.00;;;;;;5053849;28;20095;-80
2022/09/13 08:02:49;;;;;;;4.18;0.63;;;37.50;1.00;;;;;;5034789;28;20021;-80
2022/09/13 08:05:15;;;;;;;4.75;0.60;;;34.50;1.00;;;;;;5053412;28;20028;-78
2022/09/13 08:07:40;;;;;;;3.83;0.50;;;32.60;1.00;;;;;;5041238;28;20022;-78
2022/09/13 08:10:06;;;;;;;2.42;0.43;;;32.30;1.00;;;;;;5033349;28;20026;-79
2022/09/13 08:12:31;;;;;;;4.10;0.70;;;35.70;1.00;;;;;;5033153;28;20021;-79
2022/09/13 08:14:57;;;;;;;1.67;0.40;;;38.90;1.00;;;;;;5053302;28;20060;-78
2022/09/13 08:17:23;;;;;;;5.68;0.63;;;34.20;1.00;;;;;;5053230;28;20025;-78
2022/09/13 08:19:48;;;;;;;3.22;0.68;;;30.20;1.00;;;;;;5053272;28;20352;-79
2022/09/13 08:22:14;;;;;;;3.75;0.68;;;31.00;1.00;;;;;;5053292;28;20029;-79
2022/09/13 08:24:39;;;;;;;3.60;0.60;;;35.90;1.00;;;;;;5053333;28;20043;-79
2022/09/13 08:27:05;;;;;;;4.30;0.70;;;38.70;1.00;;;;;;5053265;28;20570;-79
2022/09/13 08:29:30;;;;;;;2.88;0.40;;;37.30;1.00;;;;;;5053018;28;20017;-79
2022/09/13 08:31:56;;;;;;;3.22;0.50;;;36.70;1.00;;;;;;5034838;28;20045;-79
2022/09/13 08:34:21;;;;;;;2.60;0.73;;;34.00;1.00;;;;;;5033341;28;20111;-79
2022/09/13 08:36:47;;;;;;;7.05;0.57;;;36.40;1.00;;;;;;5037637;28;20017;-79
2022/09/13 08:39:13;;;;;;;4.30;0.80;;;38.00;1.00;;;;;;5053190;28;20030;-79
2022/09/13 08:41:38;;;;;;;3.05;0.63;;;39.20;1.00;;;;;;5053290;28;20021;-79
2022/09/13 08:44:08;;;;;;;3.45;0.73;;;39.30;1.00;;;;;;5053577;28;20024;-79
2022/09/13 08:46:36;;;;;;;2.83;0.70;;;40.20;1.00;;;;;;5049962;28;20018;-79
2022/09/13 08:49:11;;;;;;;2.33;0.55;;;42.30;1.00;;;;;;5035075;28;20472;-79
2022/09/13 08:51:43;;;;;;;3.97;0.82;;;39.40;1.00;;;;;;5040943;28;20033;-79
2022/09/13 08:54:15;;;;;;;2.38;0.40;;;36.10;1.00;;;;;;5053575;28;20425;-79
2022/09/13 08:57:07;;;;;;;2.97;0.55;;;40.80;1.00;;;;;;5053611;28;20082;-79
2022/09/13 08:59:54;;;;;;;3.40;0.80;;;39.50;1.00;;;;;;5053776;28;20032;-79
2022/09/13 09:02:52;;;;;;;2.10;0.60;;;33.70;1.00;;;;;;5054907;28;20052;-79
2022/09/13 09:05:28;;;;;;;3.22;0.50;;;31.70;1.00;;;;;;5054945;28;20442;-79
2022/09/13 09:08:13;;;;;;;2.10;0.65;;;29.90;1.00;;;;;;5035120;28;20037;-79
2022/09/13 09:10:43;;;;;;;2.10;0.50;;;30.70;1.00;;;;;;5037762;28;20030;-79
2022/09/13 09:13:29;;;;;;;3.40;0.55;;;30.80;1.00;;;;;;5042483;28;20037;-79
2022/09/13 09:16:03;;;;;;;4.00;0.50;;;30.70;1.00;;;;;;5041208;28;20100;-80
2022/09/13 09:18:38;;;;;;;3.83;0.85;;;27.50;1.00;;;;;;5043292;28;20021;-80
2022/09/13 09:21:12;;;;;;;4.00;0.90;;;25.70;1.00;;;;;;5038874;28;20109;-80
2022/09/13 09:23:56;;;;;;;2.40;0.52;;;28.90;1.00;;;;;;5048913;28;20021;-80
2022/09/13 09:26:28;;;;;;;3.38;0.50;;;35.00;1.00;;;;;;5065621;28;20017;-80
2022/09/13 09:29:21;;;;;;;2.45;0.32;;;32.60;1.00;;;;;;5065706;28;20024;-80
2022/09/13 09:31:50;;;;;;;4.78;0.77;;;28.20;1.00;;;;;;5054615;28;20393;-80
2022/09/13 09:34:25;;;;;;;2.45;0.40;;;29.20;1.00;;;;;;5049536;28;20026;-80
2022/09/13 09:37:07;;;;;;;2.75;0.40;;;31.90;1.00;;;;;;5052458;28;20048;-80
2022/09/13 09:39:37;;;;;;;3.70;0.55;;;32.40;1.00;;;;;;5051076;28;20028;-80
2022/09/13 09:42:04;;;;;;;3.58;0.40;;;28.90;1.00;;;;;;5060506;28;20052;-80
2022/09/13 09:44:32;;;;;;;2.35;0.40;;;29.40;1.00;;;;;;5064474;28;20115;-79
2022/09/13 09:47:21;;;;;;;2.58;0.43;;;33.50;1.00;;;;;;5063046;28;20076;-79
2022/09/13 09:50:10;;;;;;;3.97;0.80;;;35.40;1.00;;;;;;5067340;28;20548;-79
2022/09/13 09:52:56;;;;;;;1.42;0.40;;;37.10;1.00;;;;;;5051983;28;20168;-79
2022/09/13 09:55:40;;;;;;;3.55;0.40;;;36.50;1.00;;;;;;5061150;28;20021;-79
2022/09/13 09:58:07;;;;;;;2.75;0.40;;;35.80;1.00;;;;;;5065227;28;20048;-79
2022/09/13 10:00:51;;;;;;;1.85;0.40;;;31.30;1.00;;;;;;5052641;28;20022;-80
2022/09/13 10:03:20;;;;;;;2.70;1.17;;;34.00;1.00;;;;;;5059967;28;20072;-80
2022/09/13 10:05:46;;;;;;;4.32;0.50;;;31.70;1.00;;;;;;5053820;28;20048;-80
2022/09/13 10:08:33;;;;;;;2.00;0.50;;;30.80;1.00;;;;;;5061220;28;20037;-80
2022/09/13 10:11:00;;;;;;;1.98;0.50;;;34.40;1.00;;;;;;5060714;28;20068;-80
2022/09/13 10:13:28;;;;;;;1.38;0.30;;;35.30;1.00;;;;;;5065725;28;20063;-80
2022/09/13 10:16:01;;;;;;;1.67;0.43;;;34.90;1.00;;;;;;5070591;28;20005;-79
2022/09/13 10:18:35;;;;;;;3.22;0.40;;;36.00;1.00;;;;;;5069160;28;20025;-80
2022/09/13 10:21:22;;;;;;;5.82;0.47;;;36.10;1.00;;;;;;5047330;28;20052;-80
2022/09/13 10:23:49;;;;;;;2.63;0.47;;;30.00;1.00;;;;;;5061948;28;20096;-80
2022/09/13 10:26:18;;;;;;;1.48;0.30;;;27.70;1.00;;;;;;5067135;28;20043;-80
2022/09/13 10:28:47;;;;;;;3.20;0.50;;;29.10;1.00;;;;;;5059426;28;20051;-80
2022/09/13 10:31:15;;;;;;;5.25;0.70;;;32.50;1.00;;;;;;5051019;28;20737;-80
2022/09/13 10:33:59;;;;;;;4.05;0.50;;;33.80;1.00;;;;;;5069181;28;20041;-80
2022/09/13 10:36:31;;;;;;;2.03;0.60;;;34.50;1.00;;;;;;5068119;28;20031;-80
2022/09/13 10:39:03;;;;;;;3.13;0.32;;;34.40;1.00;;;;;;5062513;28;20089;-80
2022/09/13 10:41:32;;;;;;;0.95;0.28;;;33.10;1.00;;;;;;5067554;28;20018;-80
2022/09/13 10:44:04;;;;;;;3.38;0.47;;;30.70;1.00;;;;;;5073947;28;20020;-80
2022/09/13 10:46:38;;;;;;;4.07;0.70;;;28.40;1.00;;;;;;5060627;28;20028;-80
2022/09/13 10:49:04;;;;;;;4.05;0.43;;;26.10;1.00;;;;;;5063651;28;20013;-80
2022/09/13 10:51:35;;;;;;;3.03;0.65;;;25.20;1.00;;;;;;5055568;28;20072;-80
2022/09/13 10:54:22;;;;;;;2.90;0.60;;;24.80;1.00;;;;;;5061455;28;20479;-80
2022/09/13 10:56:50;;;;;;;2.20;0.50;;;25.30;1.00;;;;;;5059686;28;20025;-80
2022/09/13 10:59:22;;;;;;;3.03;0.30;;;25.50;1.00;;;;;;5061386;28;20021;-80
2022/09/13 11:02:11;;;;;;;6.65;0.85;;;25.20;1.00;;;;;;5063147;28;20018;-80
2022/09/13 11:05:15;;;;;;;2.93;0.63;;;24.60;1.00;;;;;;5062244;28;20022;-80
2022/09/13 11:08:06;;;;;;;4.03;0.43;;;24.40;1.00;;;;;;5060130;28;20044;-80
2022/09/13 11:10:51;;;;;;;5.82;0.70;;;24.60;1.00;;;;;;5046038;28;20033;-80
2022/09/13 11:13:42;;;;;;;1.75;0.40;;;24.60;1.00;;;;;;5069944;28;20037;-80
2022/09/13 11:16:29;;;;;;;3.38;0.60;;;24.10;1.00;;;;;;5063196;28;20041;-80
2022/09/13 11:19:06;;;;;;;2.25;0.50;;;23.90;1.00;;;;;;5055317;28;20080;-80
2022/09/13 11:22:06;;;;;;;2.45;0.60;;;23.30;1.00;;;;;;5061753;28;20051;-80
2022/09/13 11:24:50;;;;;;;1.50;0.40;;;23.70;1.00;;;;;;5063941;28;20021;-80
2022/09/13 11:27:47;;;;;;;4.75;0.50;;;24.30;1.00;;;;;;5043927;28;20029;-80
2022/09/13 11:30:22;;;;;;;1.65;0.52;;;24.60;1.00;;;;;;5059718;28;20027;-80
2022/09/13 11:32:59;;;;;;;3.28;0.60;;;23.70;1.00;;;;;;5062799;28;20151;-79
2022/09/13 11:35:36;;;;;;;3.08;0.60;;;23.70;1.00;;;;;;5055060;28;20022;-77
2022/09/13 11:38:33;;;;;;;6.75;0.80;;;23.80;1.00;;;;;;5058551;28;20016;-77
2022/09/13 11:41:14;;;;;;;4.10;0.93;;;24.30;1.00;;;;;;5055890;28;20005;-78
2022/09/13 11:44:02;;;;;;;4.18;0.60;;;23.80;1.00;;;;;;5060431;28;20026;-77
2022/09/13 11:46:55;;;;;;;6.93;0.70;;;24.10;1.00;;;;;;5066771;28;20059;-78
2022/09/13 11:49:46;;;;;;;5.53;0.93;;;24.30;1.00;;;;;;5057361;28;20028;-77
2022/09/13 11:52:33;;;;;;;2.67;0.50;;;24.30;1.00;;;;;;5063742;28;20052;-78
2022/09/13 11:55:05;;;;;;;3.60;0.70;;;23.90;1.00;;;;;;5053477;28;20017;-77
2022/09/13 11:57:45;;;;;;;3.85;0.75;;;23.60;1.00;;;;;;5060069;28;20040;-78
2022/09/13 12:00:29;;;;;;;4.93;0.80;;;23.40;1.00;;;;;;5063574;28;20033;-78
2022/09/13 12:03:04;;;;;;;6.72;0.82;;;23.10;1.00;;;;;;5060171;28;20300;-78
2022/09/13 12:05:38;;;;;;;2.50;0.40;;;22.60;1.00;;;;;;5059938;28;20097;-78
2022/09/13 12:08:27;;;;;;;5.47;0.77;;;22.70;1.00;;;;;;5066022;28;20005;-77
2022/09/13 12:11:02;;;;;;;3.67;0.67;;;22.90;1.00;;;;;;5052666;28;20265;-78
2022/09/13 12:13:31;;;;;;;4.85;0.90;;;23.10;1.00;;;;;;5071049;28;20262;-78
2022/09/13 12:16:03;;;;;;;5.63;0.80;;;22.70;1.00;;;;;;5067441;28;20160;-78
2022/09/13 12:18:43;;;;;;;9.35;1.42;;;22.50;1.00;;;;;;5052128;28;20037;-79
2022/09/13 12:21:10;;;;;;;;;;;22.70;1.00;;;;;;5062042;28;20120;-78
2022/09/13 12:23:48;;;;;;;7.15;1.33;;;23.10;1.00;;;;;;5062607;28;19908;-79
2022/09/13 12:26:32;;;;;;;5.60;1.05;;;22.80;1.00;;;;;;5069665;28;20067;-79
2022/09/13 12:29:35;;;;;;;3.72;0.73;;;22.70;1.00;;;;;;5065647;28;20017;-78
2022/09/13 12:32:05;;;;;;;4.85;0.60;;;22.90;1.00;;;;;;5027826;28;20021;-78
2022/09/13 12:34:45;;;;;;;7.75;0.70;;;22.90;1.00;;;;;;5067480;28;20044;-78
2022/09/13 12:37:31;;;;;;;;;;;23.00;1.00;;;;;;5070813;28;20039;-78
2022/09/13 12:40:23;;;;;;;4.57;0.80;;;23.20;1.00;;;;;;5063567;28;19976;-78
2022/09/13 12:43:01;;;;;;;5.93;0.70;;;23.30;1.00;;;;;;5068027;28;20028;-78
2022/09/13 12:45:43;;;;;;;4.43;0.70;;;23.20;1.00;;;;;;5066696;28;20104;-80
2022/09/13 12:48:30;;;;;;;5.22;0.88;;;23.60;1.00;;;;;;5065997;28;20020;-80
2022/09/13 12:51:22;;;;;;;2.40;0.50;;;23.50;1.00;;;;;;5071852;28;20040;-81
2022/09/13 12:54:10;;;;;;;5.60;0.70;;;22.90;1.00;;;;;;5067704;28;20024;-80
2022/09/13 12:56:55;;;;;;;4.07;0.70;;;22.80;1.00;;;;;;5066519;28;20021;-80
2022/09/13 12:59:27;;;;;;;7.68;1.00;;;22.40;1.00;;;;;;5068451;28;20029;-80
2022/09/13 13:01:53;;;;;;;5.55;0.60;;;22.40;1.00;;;;;;5070345;28;20055;-80
2022/09/13 13:04:24;;;;;;;4.72;0.73;;;22.30;1.00;;;;;;5066608;28;20089;-80
2022/09/13 13:06:59;;;;;;;4.43;0.60;;;22.10;1.00;;;;;;5071335;28;20028;-80
2022/09/13 13:09:43;;;;;;;4.53;0.57;;;22.20;1.00;;;;;;5068833;28;20018;-80
2022/09/13 13:12:11;;;;;;;4.70;0.68;;;22.50;1.00;;;;;;5066687;28;20032;-80
2022/09/13 13:14:39;;;;;;;4.32;0.80;;;22.70;1.00;;;;;;5069128;28;20009;-80
2022/09/13 13:17:43;;;;;;;3.55;0.50;;;22.70;1.00;;;;;;5064471;28;20017;-80
2022/09/13 13:20:56;;;;;;;1.77;0.50;;;22.50;1.00;;;;;;5066139;28;20224;-79
2022/09/13 13:23:37;;;;;;;2.47;0.30;;;22.20;1.00;;;;;;5047526;28;20084;-80
2022/09/13 13:26:22;;;;;;;4.93;0.75;;;22.50;1.00;;;;;;5062837;28;20025;-80
2022/09/13 13:28:51;;;;;;;6.45;0.80;;;22.20;1.00;;;;;;5074236;28;20093;-79