Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:21;;;;;;;1.33;0.57;;;;;;;17.08;49.80;98210.69;5011766;28;20268;-72
2021/05/26 00:02:48;;;;;;;1.60;0.70;;;;;;;17.63;48.10;98211.88;5015474;28;20209;-71
2021/05/26 00:05:15;;;;;;;1.30;0.70;;;;;;;17.49;49.07;98208.63;5011954;28;20246;-72
2021/05/26 00:07:43;;;;;;;3.57;0.90;;;;;;;17.32;49.79;98214.97;5016149;28;20351;-71
2021/05/26 00:10:11;;;;;;;1.30;1.00;;;;;;;17.58;48.83;98206.38;5017654;28;20213;-72
2021/05/26 00:12:38;;;;;;;2.13;0.90;;;;;;;17.21;49.79;98207.72;5019621;28;20594;-71
2021/05/26 00:15:06;;;;;;;1.20;0.50;;;;;;;17.88;48.43;98205.03;5013798;28;20254;-73
2021/05/26 00:17:33;;;;;;;3.10;0.60;;;;;;;17.45;49.36;98195.84;5012591;28;20192;-72
2021/05/26 00:20:00;;;;;;;2.37;0.70;;;;;;;17.01;51.25;98193.78;5010504;28;20254;-74
2021/05/26 00:22:27;;;;;;;2.90;0.73;;;;;;;17.77;49.04;98195.13;5014499;28;20234;-73
2021/05/26 00:24:54;;;;;;;0.40;0.40;;;;;;;17.73;49.34;98185.06;5009121;28;20317;-72
2021/05/26 00:27:21;;;;;;;1.87;0.63;;;;;;;17.59;49.34;98181.00;5014243;28;20229;-72
2021/05/26 00:29:48;;;;;;;2.13;0.63;;;;;;;17.46;50.27;98175.88;5011683;28;20219;-72
2021/05/26 00:32:16;;;;;;;1.13;0.60;;;;;;;17.40;50.94;98174.97;5004362;28;20234;-72
2021/05/26 00:34:42;;;;;;;2.60;0.60;;;;;;;17.69;49.97;98182.00;5017354;28;20214;-72
2021/05/26 00:37:09;;;;;;;2.50;0.57;;;;;;;17.75;49.51;98178.38;5012310;28;20195;-73
2021/05/26 00:39:36;;;;;;;1.23;0.70;;;;;;;17.69;50.11;98173.91;5015271;28;20211;-72
2021/05/26 00:42:04;;;;;;;5.23;0.83;;;;;;;17.54;50.71;98173.66;5009212;28;20258;-72
2021/05/26 00:44:31;;;;;;;2.73;0.80;;;;;;;17.84;49.90;98160.69;5026054;28;20198;-72
2021/05/26 00:46:58;;;;;;;3.53;0.80;;;;;;;17.61;50.29;98165.38;5027938;28;20226;-73
2021/05/26 00:49:24;;;;;;;3.27;0.77;;;;;;;18.15;48.73;98156.63;5020910;28;20211;-72
2021/05/26 00:51:51;;;;;;;3.07;0.77;;;;;;;17.87;49.42;98153.97;5016897;28;20709;-72
2021/05/26 00:54:18;;;;;;;2.60;0.70;;;;;;;17.44;51.72;98156.44;5007719;28;20265;-69
2021/05/26 00:56:45;;;;;;;1.50;0.50;;;;;;;17.44;50.66;98148.34;5008146;28;20200;-72
2021/05/26 00:59:12;;;;;;;1.93;0.67;;;;;;;18.05;49.44;98159.16;5023993;28;20868;-72
2021/05/26 01:01:39;;;;;;;2.03;0.80;;;;;;;17.56;50.35;98155.31;5024702;28;20233;-72
2021/05/26 01:04:06;;;;;;;1.83;0.60;;;;;;;17.56;51.01;98155.31;5018029;28;20672;-73
2021/05/26 01:06:33;;;;;;;1.17;0.60;;;;;;;18.25;49.23;98163.03;5027963;28;20202;-72
2021/05/26 01:09:00;;;;;;;1.17;0.70;;;;;;;17.91;49.93;98163.25;5013312;28;20224;-72
2021/05/26 01:11:27;;;;;;;1.47;0.77;;;;;;;18.30;48.67;98167.69;5006102;28;20287;-72
2021/05/26 01:13:54;;;;;;;1.77;0.50;;;;;;;18.17;49.40;98170.72;5023485;28;20695;-72
2021/05/26 01:16:21;;;;;;;3.80;1.00;;;;;;;17.80;52.54;98169.53;5024303;28;20670;-73
2021/05/26 01:18:48;;;;;;;2.47;0.40;;;;;;;17.76;53.67;98162.97;5017181;28;20202;-72
2021/05/26 01:21:16;;;;;;;1.30;0.80;;;;;;;17.16;59.86;98140.19;5006770;28;20229;-71
2021/05/26 01:23:44;;;;;;;1.80;0.83;;;;;;;18.04;53.40;98149.44;5012584;28;20215;-72
2021/05/26 01:26:11;;;;;;;0.70;0.47;;;;;;;17.44;60.37;98132.16;5011350;28;20279;-72
2021/05/26 01:28:39;;;;;;;1.23;0.60;;;;;;;17.51;58.58;98130.94;5019425;28;20237;-72
2021/05/26 01:31:06;;;;;;;3.70;1.00;;;;;;;17.42;58.14;98135.06;5020647;28;20232;-71
2021/05/26 01:33:33;;;;;;;1.30;0.90;;;;;;;17.03;59.46;98135.88;5011077;28;20199;-74
2021/05/26 01:36:00;;;;;;;2.37;0.70;;;;;;;17.01;59.45;98131.78;5015428;28;20205;-71
2021/05/26 01:38:26;;;;;;;2.37;0.77;;;;;;;17.24;59.58;98126.31;5019998;28;20210;-71
2021/05/26 01:40:58;;;;;;;2.97;0.70;;;;;;;17.17;60.86;98126.47;5009964;28;20241;-72
2021/05/26 01:43:25;;;;;;;0.83;0.63;;;;;;;16.96;62.40;98110.94;5008181;28;20198;-71
2021/05/26 01:45:52;;;;;;;4.10;0.80;;;;;;;16.80;62.02;98106.28;5005879;28;20204;-70
2021/05/26 01:48:20;;;;;;;2.73;0.70;;;;;;;16.83;62.14;98107.69;5017663;28;20222;-72
2021/05/26 01:50:47;;;;;;;1.57;0.50;;;;;;;17.35;58.54;98109.28;5022017;28;20236;-70
2021/05/26 01:53:13;;;;;;;2.63;0.70;;;;;;;17.32;58.21;98098.97;5012126;28;20230;-72
2021/05/26 01:55:41;;;;;;;4.77;0.77;;;;;;;16.75;63.32;98091.88;5004390;28;20337;-72
2021/05/26 01:58:09;;;;;;;3.27;0.70;;;;;;;17.10;60.14;98090.72;5019201;28;20245;-72
2021/05/26 02:00:40;;;;;;;1.67;0.60;;;;;;;17.01;59.07;98091.34;5015853;28;20236;-71
2021/05/26 02:03:07;;;;;;;1.80;0.50;;;;;;;16.73;61.26;98084.06;5003264;28;20212;-71
2021/05/26 02:05:34;;;;;;;1.47;0.63;;;;;;;16.52;61.52;98083.84;5013187;28;20198;-71
2021/05/26 02:08:01;;;;;;;2.30;0.80;;;;;;;16.50;61.86;98083.25;5020973;28;20297;-71
2021/05/26 02:13:13;;;;;;;2.23;0.53;;;;;;;16.98;58.79;98072.94;5019745;28;20265;-71
2021/05/26 02:15:40;;;;;;;0.63;0.50;;;;;;;16.95;58.66;98076.13;5012855;28;20206;-72
2021/05/26 02:18:07;;;;;;;1.57;0.57;;;;;;;16.49;63.95;98063.59;5004172;28;20196;-71
2021/05/26 02:20:34;;;;;;;1.70;0.60;;;;;;;16.54;62.01;98062.88;5008264;28;20206;-72
2021/05/26 02:23:01;;;;;;;2.77;0.73;;;;;;;16.79;60.73;98071.47;5018644;28;20204;-71
2021/05/26 02:25:28;;;;;;;1.13;0.63;;;;;;;16.18;63.98;98071.19;5022746;28;20234;-70
2021/05/26 02:27:55;;;;;;;2.27;0.70;;;;;;;16.53;62.86;98066.63;5013400;28;20230;-72
2021/05/26 02:30:23;;;;;;;2.37;0.80;;;;;;;16.57;65.05;98057.00;5009549;28;20661;-71
2021/05/26 02:32:50;;;;;;;2.73;0.70;;;;;;;16.64;62.43;98058.53;5003307;28;20646;-72
2021/05/26 02:35:18;;;;;;;4.23;0.70;;;;;;;16.38;65.10;98042.84;5013691;28;20204;-72
2021/05/26 02:37:44;;;;;;;1.90;0.73;;;;;;;16.80;63.33;98054.25;5013391;28;20213;-71
2021/05/26 02:40:12;;;;;;;0.63;0.60;;;;;;;16.26;64.83;98044.72;5013894;28;20248;-71
2021/05/26 02:42:39;;;;;;;3.13;0.90;;;;;;;15.80;69.63;98052.78;5018407;28;20796;-71
2021/05/26 02:45:07;;;;;;;6.07;1.50;;;;;;;16.33;64.74;98050.81;5017357;28;20201;-71
2021/05/26 02:47:35;;;;;;;1.20;0.57;;;;;;;16.57;64.49;98057.00;5009482;28;20228;-72
2021/05/26 02:50:02;;;;;;;2.23;0.70;;;;;;;15.94;67.23;98066.84;5021249;28;20209;-71
2021/05/26 02:52:28;;;;;;;4.20;0.90;;;;;;;16.17;68.14;98072.25;5006471;28;20274;-71
2021/05/26 02:54:55;;;;;;;5.00;0.77;;;;;;;16.37;67.84;98076.19;5009028;28;20206;-72
2021/05/26 02:57:22;;;;;;;2.37;0.70;;;;;;;16.30;69.97;98070.13;5013606;28;20208;-71
2021/05/26 02:59:49;;;;;;;1.60;0.63;;;;;;;16.44;70.31;98062.66;5006788;28;20264;-72
2021/05/26 03:02:16;;;;;;;1.83;0.80;;;;;;;16.46;70.16;98071.31;5017709;28;20228;-72
2021/05/26 03:04:43;;;;;;;1.47;0.70;;;;;;;16.50;69.67;98062.53;5007119;28;20206;-71
2021/05/26 03:07:10;;;;;;;2.43;0.57;;;;;;;16.38;72.36;98055.47;5009359;28;20302;-72
2021/05/26 03:09:37;;;;;;;1.73;0.70;;;;;;;15.70;74.41;98051.75;5008144;28;20207;-72
2021/05/26 03:12:04;;;;;;;1.93;0.80;;;;;;;16.19;72.98;98049.41;5013250;28;20219;-72
2021/05/26 03:14:31;;;;;;;3.23;0.90;;;;;;;16.25;71.95;98047.63;5022345;28;20208;-71
2021/05/26 03:16:58;;;;;;;1.47;0.57;;;;;;;16.08;75.15;98041.34;5016789;28;20295;-72
2021/05/26 03:19:24;;;;;;;2.63;0.77;;;;;;;16.21;71.59;98046.50;5025663;28;20225;-72
2021/05/26 03:21:52;;;;;;;2.60;0.70;;;;;;;16.44;72.04;98031.16;5004809;28;20709;-72
2021/05/26 03:24:19;;;;;;;4.13;1.00;;;;;;;16.28;73.54;98031.84;5002579;28;20195;-71
2021/05/26 03:26:46;;;;;;;1.80;0.83;;;;;;;16.07;73.70;98037.00;5006340;28;20302;-72
2021/05/26 03:29:13;;;;;;;5.80;1.63;;;;;;;16.40;74.93;98031.84;5020761;28;20207;-71
2021/05/26 03:31:40;;;;;;;2.73;0.93;;;;;;;16.25;75.70;98021.53;5012400;28;20228;-71
2021/05/26 03:34:06;;;;;;;1.57;0.60;;;;;;;15.96;78.15;98019.78;5005221;28;20619;-71
2021/05/26 03:36:33;;;;;;;3.17;0.80;;;;;;;16.40;75.29;98019.22;5008675;28;20727;-71
2021/05/26 03:39:01;;;;;;;2.73;0.70;;;;;;;16.71;71.93;98024.16;5021588;28;20264;-72
2021/05/26 03:41:28;;;;;;;1.77;0.70;;;;;;;16.25;73.57;98018.84;5005697;28;20234;-74
2021/05/26 03:43:54;;;;;;;2.23;0.97;;;;;;;16.14;73.69;98021.53;5017371;28;20212;-72
2021/05/26 03:46:21;;;;;;;1.97;1.10;;;;;;;16.67;72.83;98019.50;5011141;28;20569;-74
2021/05/26 03:48:48;;;;;;;3.27;0.90;;;;;;;16.20;76.46;98007.13;5017403;28;20222;-74
2021/05/26 03:51:15;;;;;;;5.03;1.03;;;;;;;16.72;71.91;98009.63;5017358;28;20309;-73
2021/05/26 03:53:42;;;;;;;2.63;0.87;;;;;;;16.93;69.55;98011.66;5017349;28;20207;-74
2021/05/26 03:56:09;;;;;;;3.30;0.80;;;;;;;16.58;70.18;98007.44;5010160;28;20215;-74
2021/05/26 03:58:37;;;;;;;1.87;0.70;;;;;;;16.31;76.61;97998.25;5004757;28;20216;-73
2021/05/26 04:01:04;;;;;;;2.97;0.90;;;;;;;16.63;71.61;98003.00;5014238;28;20227;-74
2021/05/26 04:03:30;;;;;;;2.63;0.97;;;;;;;16.28;74.39;97993.31;5010305;28;20207;-71
2021/05/26 04:05:57;;;;;;;3.73;1.00;;;;;;;16.81;71.01;97993.91;5020850;28;20230;-73
2021/05/26 04:08:24;;;;;;;3.00;0.90;;;;;;;16.70;72.48;97997.44;5007546;28;20226;-73
2021/05/26 04:10:51;;;;;;;2.00;0.70;;;;;;;16.99;69.33;98004.50;5007002;28;20280;-70
2021/05/26 04:13:19;;;;;;;3.20;0.80;;;;;;;16.74;71.79;97999.44;5014427;28;20651;-72
2021/05/26 04:15:45;;;;;;;1.60;0.73;;;;;;;16.95;69.78;98012.25;5006202;28;20219;-71
2021/05/26 04:18:12;;;;;;;1.70;0.80;;;;;;;16.46;73.98;98001.28;5022531;28;20667;-73
2021/05/26 04:20:39;;;;;;;1.10;0.70;;;;;;;16.95;71.16;98014.09;5017562;28;20237;-73
2021/05/26 04:23:06;;;;;;;2.37;0.80;;;;;;;17.02;71.43;98012.91;5011573;28;20240;-72
2021/05/26 04:25:34;;;;;;;1.70;0.97;;;;;;;16.25;76.31;98004.53;4999523;28;20577;-74
2021/05/26 04:28:00;;;;;;;1.43;0.60;;;;;;;16.20;75.82;98012.53;5012856;28;20319;-71
2021/05/26 04:30:28;;;;;;;2.63;0.80;;;;;;;16.56;74.53;98009.56;5019655;28;20292;-73
2021/05/26 04:32:55;;;;;;;1.50;0.80;;;;;;;16.30;74.79;98004.66;5010995;28;20204;-73
2021/05/26 04:35:22;;;;;;;1.23;0.60;;;;;;;16.97;73.00;98002.03;5008555;28;20627;-72
2021/05/26 04:37:49;;;;;;;1.43;0.80;;;;;;;16.61;75.51;97988.94;5007766;28;20796;-70
2021/05/26 04:40:16;;;;;;;2.73;0.83;;;;;;;16.54;76.52;97988.25;4997703;28;20213;-72
2021/05/26 04:42:45;;;;;;;3.67;0.80;;;;;;;15.69;81.94;97974.75;5005288;28;20232;-72
2021/05/26 04:45:13;;;;;;;2.30;0.67;;;;;;;16.52;75.54;97990.34;5004685;28;20219;-73
2021/05/26 04:47:42;;;;;;;3.30;0.80;;;;;;;16.74;75.01;97975.19;5002028;28;20776;-71
2021/05/26 04:50:09;;;;;;;3.37;1.07;;;;;;;16.95;76.59;97966.41;5007285;28;20199;-71
2021/05/26 04:52:36;;;;;;;2.50;1.00;;;;;;;16.94;76.52;97966.66;5007545;28;20232;-73
2021/05/26 04:55:04;;;;;;;1.97;1.03;;;;;;;16.52;78.60;97973.38;5013090;28;20205;-73
2021/05/26 04:57:31;;;;;;;3.70;0.90;;;;;;;16.65;79.50;97970.41;5009796;28;20202;-72
2021/05/26 04:59:58;;;;;;;2.67;1.00;;;;;;;16.58;79.14;97980.50;5013895;28;20214;-72
2021/05/26 05:02:24;;;;;;;3.13;0.87;;;;;;;16.87;75.53;97977.56;5007917;28;20589;-72
2021/05/26 05:04:52;;;;;;;2.33;0.77;;;;;;;16.52;77.61;97978.78;5008056;28;20235;-71
2021/05/26 05:07:19;;;;;;;2.23;0.90;;;;;;;16.49;78.30;97976.53;5020595;28;20242;-71
2021/05/26 05:09:46;;;;;;;4.43;0.70;;;;;;;16.59;79.65;97969.50;5014389;28;20718;-72
2021/05/26 05:12:12;;;;;;;5.57;1.10;;;;;;;15.85;87.68;97971.38;5009643;28;20225;-69
2021/05/26 05:14:39;;;;;;;1.77;0.97;;;;;;;15.19;96.57;97965.44;5012439;28;20306;-70
2021/05/26 05:17:06;;;;;;;2.87;1.20;;;;;;;15.55;93.27;97976.03;5007071;28;20212;-70
2021/05/26 05:19:33;;;;;;;3.60;0.80;;;;;;;15.49;95.58;97975.09;5003193;28;20287;-70
2021/05/26 05:22:01;;;;;;;1.40;0.67;;;;;;;15.78;91.26;97978.72;5001049;28;20712;-76
2021/05/26 05:24:28;;;;;;;2.83;1.17;;;;;;;15.74;88.72;97975.69;5021304;28;20242;-70
2021/05/26 05:26:54;;;;;;;4.47;1.58;;;;;;;16.49;86.17;97971.16;5000186;28;20442;-73
2021/05/26 05:29:21;;;;;;;2.57;1.20;;;;;;;16.28;90.76;97959.13;5012353;28;20205;-74
2021/05/26 05:31:48;;;;;;;2.20;0.93;;;;;;;15.52;94.94;97955.81;5005780;28;20229;-71
2021/05/26 05:34:15;;;;;;;3.77;0.93;;;;;;;16.01;93.91;97955.31;5009162;28;20199;-74
2021/05/26 05:36:42;;;;;;;2.70;0.93;;;;;;;16.50;89.21;97945.84;5015791;28;20209;-75
2021/05/26 05:39:09;;;;;;;2.23;0.90;;;;;;;16.80;89.17;97954.50;5009248;28;20204;-71
2021/05/26 05:41:36;;;;;;;2.13;0.90;;;;;;;17.06;84.67;97953.91;5003123;28;20240;-71
2021/05/26 05:44:03;;;;;;;3.60;1.20;;;;;;;16.98;84.64;97960.53;5004576;28;20672;-71
2021/05/26 05:46:30;;;;;;;1.73;1.03;;;;;;;15.72;92.68;97956.28;5011547;28;20202;-71
2021/05/26 05:48:57;;;;;;;1.23;0.80;;;;;;;16.29;92.02;97962.63;4999953;28;20592;-69
2021/05/26 05:51:24;;;;;;;1.93;1.10;;;;;;;16.60;85.54;97957.66;5001021;28;20228;-71
2021/05/26 05:53:51;;;;;;;3.47;1.10;;;;;;;16.79;86.39;97958.28;5015019;28;20217;-72
2021/05/26 05:56:18;;;;;;;2.03;1.00;;;;;;;17.12;86.00;97959.16;5011912;28;20206;-71
2021/05/26 05:58:45;;;;;;;2.03;0.90;;;;;;;16.71;86.33;97946.00;5003131;28;20198;-70
2021/05/26 06:01:12;;;;;;;3.90;1.30;;;;;;;16.06;95.01;97954.63;5003966;28;20227;-71
2021/05/26 06:03:39;;;;;;;2.70;0.97;;;;;;;16.25;94.28;97956.91;5003412;28;20254;-71
2021/05/26 06:06:06;;;;;;;2.07;1.00;;;;;;;17.03;91.45;97954.41;5008109;28;20206;-71
2021/05/26 06:08:33;;;;;;;3.50;0.97;;;;;;;16.20;95.45;97948.72;5028793;28;20241;-75
2021/05/26 06:10:59;;;;;;;2.60;0.97;;;;;;;16.08;100.00;97949.81;5017082;28;20280;-72
2021/05/26 06:13:28;;;;;;;2.53;1.00;;;;;;;16.22;99.25;97946.59;5013035;28;20212;-72
2021/05/26 06:15:54;;;;;;;4.17;1.30;;;;;;;16.24;98.81;97947.19;5004988;28;20197;-72
2021/05/26 06:18:22;;;;;;;4.53;1.00;;;;;;;15.66;100.00;97943.75;5018798;28;20257;-73
2021/05/26 06:20:49;;;;;;;3.37;1.17;;;;;;;16.22;98.77;97943.91;5017668;28;20740;-75
2021/05/26 06:23:17;;;;;;;3.60;1.00;;;;;;;15.21;100.00;97931.91;5014784;28;20207;-72
2021/05/26 06:25:43;;;;;;;3.43;1.37;;;;;;;15.41;100.00;97939.66;4997588;28;20212;-74
2021/05/26 06:28:10;;;;;;;2.90;1.20;;;;;;;15.70;100.00;97934.16;5011616;28;20239;-76
2021/05/26 06:30:38;;;;;;;4.37;1.10;;;;;;;15.44;100.00;97933.81;5012108;28;20213;-73
2021/05/26 06:33:05;;;;;;;4.63;1.27;;;;;;;15.15;100.00;97935.50;5012743;28;20200;-76
2021/05/26 06:35:32;;;;;;;3.27;1.20;;;;;;;14.94;100.00;97932.56;5014578;28;20659;-72
2021/05/26 06:37:58;;;;;;;3.27;1.30;;;;;;;15.75;100.00;97945.03;5018052;28;20198;-72
2021/05/26 06:40:25;;;;;;;4.90;1.10;;;;;;;16.29;98.57;97941.91;5023248;28;20203;-73
2021/05/26 06:42:52;;;;;;;2.23;1.13;;;;;;;16.08;100.00;97945.25;4999404;28;20203;-74
2021/05/26 06:45:19;;;;;;;4.53;1.40;;;;;;;16.42;99.39;97933.56;5007363;28;20214;-74
2021/05/26 06:47:46;;;;;;;5.27;1.23;;;;;;;16.34;100.00;97933.94;5003823;28;20580;-75
2021/05/26 06:50:14;;;;;;;4.10;1.00;;;;;;;15.98;100.00;97933.44;5011221;28;20245;-74
2021/05/26 06:52:41;;;;;;;4.20;1.23;;;;;;;16.16;98.15;97933.28;5004981;28;20317;-75
2021/05/26 06:55:09;;;;;;;2.73;0.97;;;;;;;17.72;90.80;97924.25;5009160;28;20210;-74
2021/05/26 06:57:46;;;;;;;3.17;0.90;;;;;;;17.24;91.52;97929.44;5003104;28;20211;-72
2021/05/26 07:00:17;;;;;;;2.03;1.00;;;;;;;17.50;90.93;97921.53;5004444;28;20562;-73
2021/05/26 07:02:48;;;;;;;2.27;1.00;;;;;;;17.81;87.61;97912.81;5005197;28;20268;-73
2021/05/26 07:05:22;;;;;;;4.10;1.03;;;;;;;17.73;87.93;97912.44;5006391;28;20632;-73
2021/05/26 07:07:51;;;;;;;3.77;1.00;;;;;;;17.75;86.05;97905.72;4998567;28;20239;-73
2021/05/26 07:10:23;;;;;;;4.57;1.13;;;;;;;17.90;86.90;97907.78;4996211;28;20640;-73
2021/05/26 07:12:54;;;;;;;4.03;2.00;;;;;;;18.00;87.73;97905.22;4999415;28;20213;-74
2021/05/26 07:15:25;;;;;;;1.80;1.13;;;;;;;17.33;88.51;97893.69;5002048;28;20348;-72
2021/05/26 07:17:57;;;;;;;2.30;1.10;;;;;;;17.60;89.34;97899.28;5005255;28;20678;-73
2021/05/26 07:20:36;;;;;;;5.50;1.37;;;;;;;17.38;92.14;97898.38;5002495;28;20214;-73
2021/05/26 07:23:08;;;;;;;6.73;1.50;;;;;;;17.86;86.80;97899.38;5000818;28;20701;-73
2021/05/26 07:25:37;;;;;;;2.43;1.10;;;;;;;17.20;92.67;97895.91;5004960;28;20717;-73
2021/05/26 07:28:07;;;;;;;5.37;1.70;;;;;;;17.01;94.11;97903.44;5010677;28;20223;-73
2021/05/26 07:30:36;;;;;;;3.07;1.17;;;;;;;17.25;90.48;97894.13;5007864;28;20201;-74
2021/05/26 07:33:07;;;;;;;2.83;1.10;;;;;;;17.86;88.67;97895.84;5011508;28;20205;-73
2021/05/26 07:35:47;;;;;;;2.83;1.50;;;;;;;17.16;90.74;97898.28;5012710;28;20219;-74
2021/05/26 07:38:19;;;;;;;3.23;1.50;;;;;;;17.44;90.24;97887.44;5018371;28;20662;-73
2021/05/26 07:40:46;;;;;;;4.37;1.30;;;;;;;17.63;85.42;97901.47;5005758;28;20658;-73
2021/05/26 07:43:19;;;;;;;4.23;1.20;;;;;;;17.99;87.34;97895.50;5012864;28;20643;-72
2021/05/26 07:45:54;;;;;;;4.73;1.23;;;;;;;17.96;85.19;97901.41;5009876;28;20202;-73
2021/05/26 07:48:25;;;;;;;5.57;1.20;;;;;;;17.44;86.32;97898.25;5004539;28;20230;-73
2021/05/26 07:50:55;;;;;;;5.23;1.20;;;;;;;17.90;79.92;97902.41;5010891;28;20264;-73
2021/05/26 07:53:30;;;;;;;6.13;1.50;;;;;;;17.61;85.90;97893.63;5006260;28;20205;-73
2021/05/26 07:56:02;;;;;;;4.30;1.30;;;;;;;17.68;83.62;97904.25;5011749;28;20215;-73
2021/05/26 07:58:33;;;;;;;3.80;1.57;;;;;;;17.45;84.81;97909.84;5013348;28;20258;-73
2021/05/26 08:01:10;;;;;;;4.57;1.23;;;;;;;17.92;81.59;97909.19;5003035;28;20234;-73
2021/05/26 08:03:42;;;;;;;4.03;1.17;;;;;;;17.49;82.24;97902.88;5009174;28;20667;-72
2021/05/26 08:06:17;;;;;;;4.13;1.07;;;;;;;17.64;81.42;97908.50;5007628;28;20546;-73
2021/05/26 08:08:48;;;;;;;7.47;1.30;;;;;;;18.05;78.26;97905.31;5015081;28;20593;-73
2021/05/26 08:11:20;;;;;;;3.23;1.43;;;;;;;17.61;78.81;97911.69;5016491;28;20316;-73
2021/05/26 08:13:52;;;;;;;3.97;1.07;;;;;;;17.88;77.24;97912.63;5006044;28;20676;-73
2021/05/26 08:16:23;;;;;;;6.27;1.50;;;;;;;17.78;80.62;97899.81;5009114;28;20204;-72
2021/05/26 08:18:59;;;;;;;4.63;1.43;;;;;;;18.78;73.61;97909.16;5010027;28;20204;-72
2021/05/26 08:21:38;;;;;;;6.60;1.17;;;;;;;18.28;77.46;97905.88;5007842;28;20229;-72
2021/05/26 08:24:11;;;;;;;4.43;1.50;;;;;;;17.80;75.57;97913.06;5011670;28;20203;-73
2021/05/26 08:26:43;;;;;;;4.37;1.40;;;;;;;17.76;75.24;97915.44;5014399;28;20296;-73
2021/05/26 08:29:32;;;;;;;3.43;1.30;;;;;;;17.15;81.94;97893.13;5011570;28;20235;-73
2021/05/26 08:32:05;;;;;;;5.43;1.57;;;;;;;17.45;79.32;97899.03;5003628;28;20229;-74
2021/05/26 08:34:32;;;;;;;5.93;1.40;;;;;;;17.72;77.21;97902.66;5023006;28;20202;-74
2021/05/26 08:37:03;;;;;;;5.70;1.63;;;;;;;18.55;72.29;97904.03;5009878;28;20706;-72
2021/05/26 08:39:33;;;;;;;3.93;1.23;;;;;;;18.60;73.36;97898.69;5015913;28;20205;-71
2021/05/26 08:42:05;;;;;;;3.10;1.10;;;;;;;18.26;73.46;97894.50;5019891;28;20231;-72
2021/05/26 08:44:38;;;;;;;2.20;1.07;;;;;;;18.31;73.79;97901.84;5011149;28;20198;-72
2021/05/26 08:47:07;;;;;;;1.73;1.10;;;;;;;18.36;71.06;97910.03;5015258;28;20217;-72
2021/05/26 08:49:39;;;;;;;5.47;1.40;;;;;;;18.44;71.21;97915.81;5021769;28;20630;-73
2021/05/26 08:52:10;;;;;;;5.73;1.43;;;;;;;17.94;72.52;97911.63;5014402;28;20229;-73
2021/05/26 08:54:39;;;;;;;3.70;1.27;;;;;;;18.12;71.38;97912.16;5028191;28;20239;-73
2021/05/26 08:57:06;;;;;;;4.83;1.10;;;;;;;18.06;73.11;97917.72;5013943;28;20246;-72
2021/05/26 08:59:33;;;;;;;3.37;1.23;;;;;;;17.63;73.11;97917.69;5008425;28;20205;-72
2021/05/26 09:02:02;;;;;;;3.37;1.00;;;;;;;18.40;69.16;97911.16;5005215;28;20319;-72
2021/05/26 09:04:37;;;;;;;5.47;1.20;;;;;;;18.14;69.39;97917.31;5001726;28;20217;-72
2021/05/26 09:07:09;;;;;;;3.77;1.30;;;;;;;17.59;70.70;97920.03;5019475;28;20237;-73
2021/05/26 09:09:48;;;;;;;6.27;1.50;;;;;;;18.08;70.96;97915.63;5037303;28;20223;-73
2021/05/26 09:12:16;;;;;;;2.67;1.17;;;;;;;18.72;68.68;97918.28;5044979;28;20297;-74
2021/05/26 09:14:42;;;;;;;2.10;1.10;;;;;;;18.74;69.31;97920.75;5005738;28;20203;-72
2021/05/26 09:17:10;;;;;;;3.40;1.20;;;;;;;18.75;67.34;97909.66;5000612;28;20207;-74
2021/05/26 09:19:37;;;;;;;3.03;0.90;;;;;;;18.11;66.49;97912.41;4995091;28;20208;-71
2021/05/26 09:22:11;;;;;;;6.47;1.20;;;;;;;17.97;69.13;97906.56;5007382;28;20246;-72
2021/05/26 09:24:38;;;;;;;3.70;1.20;;;;;;;17.56;75.75;97900.81;5002931;28;20208;-72
2021/05/26 09:27:06;;;;;;;1.60;1.00;;;;;;;18.24;67.63;97902.03;5003167;28;20333;-74
2021/05/26 09:29:34;;;;;;;3.80;1.00;;;;;;;18.09;69.41;97909.94;5014286;28;20281;-75
2021/05/26 09:32:16;;;;;;;3.43;1.00;;;;;;;17.52;74.98;97895.09;5018453;28;20741;-73
2021/05/26 09:34:44;;;;;;;1.23;0.93;;;;;;;17.45;70.38;97912.53;5014088;28;20194;-73
2021/05/26 09:37:17;;;;;;;4.03;1.13;;;;;;;17.59;70.22;97908.44;5030743;28;20203;-74
2021/05/26 09:39:52;;;;;;;4.33;1.07;;;;;;;17.59;72.94;97900.34;5005107;28;20258;-74
2021/05/26 09:42:27;;;;;;;2.80;0.83;;;;;;;18.32;68.27;97911.56;5006862;28;20240;-72
2021/05/26 09:45:13;;;;;;;1.90;1.20;;;;;;;18.68;68.36;97910.94;5013149;28;20304;-74
2021/05/26 09:47:41;;;;;;;2.60;1.00;;;;;;;18.32;73.22;97892.66;5017536;28;20615;-83
2021/05/26 09:50:23;;;;;;;4.37;1.23;;;;;;;18.34;72.50;97901.38;5009094;28;20208;-75
2021/05/26 09:52:57;;;;;;;2.37;1.03;;;;;;;18.08;71.44;97902.91;5020026;28;20274;-72
2021/05/26 09:55:25;;;;;;;3.13;0.93;;;;;;;18.13;66.72;97918.38;5011655;28;20200;-72
2021/05/26 09:57:52;;;;;;;2.43;0.80;;;;;;;18.04;68.61;97909.06;5017664;28;20222;-72
2021/05/26 10:00:20;;;;;;;1.80;0.90;;;;;;;18.87;65.06;97906.81;5010416;28;20734;-74
2021/05/26 10:02:48;;;;;;;2.60;0.70;;;;;;;18.57;64.51;97920.00;5010829;28;20708;-74
2021/05/26 10:05:17;;;;;;;2.93;0.80;;;;;;;18.51;68.21;97907.50;5002670;28;20656;-73
2021/05/26 10:07:45;;;;;;;1.60;0.70;;;;;;;18.63;66.74;97903.59;5001914;28;20224;-74
2021/05/26 10:10:13;;;;;;;1.77;0.70;;;;;;;19.49;61.80;97918.75;5009966;28;20245;-77
2021/05/26 10:12:41;;;;;;;2.57;0.87;;;;;;;19.69;62.21;97917.00;5020288;28;20313;-76
2021/05/26 10:15:10;;;;;;;3.80;0.87;;;;;;;18.74;64.17;97913.44;5022783;28;20202;-78
2021/05/26 10:17:40;;;;;;;2.93;0.80;;;;;;;19.38;64.59;97914.31;5008686;28;20215;-76
2021/05/26 10:20:09;;;;;;;2.67;0.60;;;;;;;19.41;63.38;97916.53;5010124;28;20200;-77
2021/05/26 10:22:40;;;;;;;2.80;0.70;;;;;;;19.88;63.40;97907.38;5019236;28;20241;-85
2021/05/26 10:25:09;;;;;;;1.43;0.80;;;;;;;20.81;59.76;97911.81;5016365;28;20202;-81
2021/05/26 10:27:39;;;;;;;1.40;0.63;;;;;;;20.80;56.90;97924.59;5006617;28;20217;-77
2021/05/26 10:30:07;;;;;;;1.00;0.63;;;;;;;19.89;57.60;97908.19;5017709;28;20220;-84
2021/05/26 10:32:52;;;;;;;1.13;0.60;;;;;;;19.98;58.83;97915.56;5011004;28;20230;-75
2021/05/26 10:35:19;;;;;;;1.10;0.57;;;;;;;19.99;59.67;97913.66;5010564;28;20673;-77
2021/05/26 10:37:46;;;;;;;1.13;0.70;;;;;;;19.07;62.20;97920.53;5025636;28;20212;-75
2021/05/26 10:40:36;;;;;;;2.13;0.70;;;;;;;19.13;60.35;97916.78;5017923;28;20279;-74
2021/05/26 10:43:32;;;;;;;1.50;0.70;;;;;;;19.92;56.41;97915.78;4996439;28;20648;-73
2021/05/26 10:46:04;;;;;;;0.70;0.50;;;;;;;20.55;54.63;97919.09;5006037;28;20211;-73
2021/05/26 10:49:04;;;;;;;1.03;0.60;;;;;;;20.04;58.69;97922.63;5001060;28;20230;-74
2021/05/26 10:51:59;;;;;;;1.50;0.90;;;;;;;19.62;56.20;97929.13;5003116;28;20230;-75
2021/05/26 10:55:05;;;;;;;2.53;0.83;;;;;;;20.01;53.57;97922.34;4998703;28;20283;-85
2021/05/26 10:58:10;;;;;;;1.93;0.80;;;;;;;20.30;55.99;97924.41;5003220;28;20281;-77
2021/05/26 11:00:38;;;;;;;1.13;0.60;;;;;;;19.90;53.90;97929.59;5010043;28;20619;-77
2021/05/26 11:03:36;;;;;;;3.23;0.60;;;;;;;20.10;53.63;97937.88;5016444;28;20206;-77
2021/05/26 11:06:04;;;;;;;1.03;0.60;;;;;;;19.69;55.89;97927.00;5004562;28;20207;-83
2021/05/26 11:08:45;;;;;;;1.37;0.50;;;;;;;20.17;54.93;97919.47;4998587;28;20312;-73
2021/05/26 11:11:49;;;;;;;0.97;0.60;;;;;;;19.67;55.76;97923.75;5011579;28;20284;-74
2021/05/26 11:17:36;;;;;;;1.73;0.60;;;;;;;19.64;57.88;97916.97;5084421;22;20289;-77
2021/05/26 11:20:28;;;;;;;1.33;0.70;;;;;;;18.90;61.19;97912.50;5006021;28;20199;-71
2021/05/26 11:22:55;;;;;;;4.43;0.80;;;;;;;19.84;56.75;97911.69;5010872;28;20218;-69
2021/05/26 11:25:21;;;;;;;1.60;0.70;;;;;;;20.12;56.81;97900.47;5003248;28;20244;-70
2021/05/26 11:27:50;;;;;;;3.27;0.90;;;;;;;19.29;59.28;97903.16;4987009;28;20242;-73
2021/05/26 11:30:24;;;;;;;2.00;0.87;;;;;;;19.73;60.28;97904.59;4989446;28;20577;-79
2021/05/26 11:32:52;;;;;;;1.40;0.63;;;;;;;18.98;58.83;97905.81;4994661;28;20239;-72
2021/05/26 11:35:19;;;;;;;1.13;0.60;;;;;;;19.45;58.54;97902.22;4991650;28;20265;-78
2021/05/26 11:37:46;;;;;;;4.20;0.90;;;;;;;19.47;58.23;97896.53;4990783;28;20642;-74
2021/05/26 11:40:25;;;;;;;3.40;0.80;;;;;;;20.35;53.87;97907.34;4992152;28;20825;-71
2021/05/26 11:42:52;;;;;;;3.40;0.73;;;;;;;19.34;58.16;97889.69;4985830;28;20868;-75
2021/05/26 11:45:19;;;;;;;3.47;1.10;;;;;;;20.75;54.29;97888.50;4995711;28;20304;-74
2021/05/26 11:47:47;;;;;;;2.00;0.90;;;;;;;19.96;57.08;97887.91;4989577;28;20587;-72
2021/05/26 11:50:26;;;;;;;1.90;1.47;;;;;;;20.09;56.33;97890.19;4992582;28;20203;-73